 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.00544,-12.1502,0.830674,-0.00122367,0.00341174,0.0111043,1.3449e-05,-1.8627e-05,-0.00020637,0.000204403,-0.000209581,-0.746619,0.00794064,1196,1089,0.00700474,-0.0116581,16.6273,1.01405,16.6623,1.07345
4.69933,-12.1509,0.820512,-0.000829439,0.00292299,0.00862345,3.00183e-05,9.95526e-06,-0.000173635,0.000193912,-0.000153938,-0.756543,0.00805482,1203,1089,0.00677452,-0.00388772,16.6064,1.0309,16.6323,1.08784
5.39446,-12.1512,0.805354,-0.000529309,0.00260189,0.0050525,3.2172e-05,3.81297e-05,-0.000137419,0.000172602,-0.0001023,-0.796235,0.0080239,1210,1089,0.00358504,-0.00273348,16.6128,1.04246,16.6283,1.09354
6.09162,-12.1493,0.78086,-0.00081827,0.00214023,0.00174071,3.12919e-05,6.44844e-05,-0.000104452,0.00015365,-5.7874e-05,-0.864184,0.00796613,1217,1089,-0.00518645,-0.000898742,16.6552,1.01375,16.6669,1.0569
6.79144,-12.1477,0.743783,-0.00107344,0.00152625,0.00191745,3.89827e-05,8.66896e-05,-7.66492e-05,0.000143111,-1.74389e-05,-0.936249,0.00800949,1224,1089,-0.00740654,0.00336128,16.7457,0.991071,16.7603,1.0259
7.48975,-12.1484,0.717526,-0.000848937,0.000873023,0.0038536,4.85068e-05,0.000104915,-5.48255e-05,0.000138366,1.50562e-05,-1.02296,0.00808744,1231,1089,-0.00158348,0.0127669,16.8037,1.00898,16.8199,1.03997
8.1879,-12.1501,0.694432,-0.000650575,0.000586052,0.00646604,4.80816e-05,0.000119822,-3.74024e-05,0.000135775,3.2129e-05,-1.16764,0.00828831,1238,1089,0.00525723,0.018568,16.8555,1.04541,16.8747,1.07657
8.88518,-12.1514,0.678346,-0.000729944,0.000716846,0.00760579,3.45408e-05,0.000127135,-2.57747e-05,0.000133826,2.78497e-05,-1.3168,0.00798223,1245,1089,0.0066455,0.0176689,16.888,1.06915,16.9102,1.10225
9.58409,-12.1515,0.655519,-0.000847593,0.00157229,0.00768289,2.91505e-05,0.000125778,-2.24942e-05,0.000130758,2.41707e-05,-1.35293,0.00767796,1252,1089,0.00569599,0.00617313,16.9551,1.06592,16.9785,1.10505
10.2837,-12.1505,0.630959,-0.00126473,0.00280889,0.00776208,4.23213e-05,0.000119585,-2.85773e-05,0.000129006,3.29003e-05,-1.25235,0.00711146,1259,1089,0.00173315,-0.0118081,17.0331,1.03985,17.0607,1.08629
10.9821,-12.1502,0.615626,-0.00181714,0.0034893,0.00688157,6.60011e-05,0.000112091,-4.14019e-05,0.000136429,4.16626e-05,-1.03935,0.00718523,1266,1089,-0.0053853,-0.0176446,17.0836,1.0252,17.1151,1.07961
11.6782,-12.1509,0.614353,-0.00221415,0.00327491,0.00619464,8.31033e-05,0.000103026,-5.63686e-05,0.000150307,3.58228e-05,-0.872856,0.00744442,1273,1089,-0.0105789,-0.0105855,17.0892,1.03568,17.1233,1.09274
12.3752,-12.1517,0.60998,-0.00178281,0.00272663,0.00601909,8.78437e-05,9.39028e-05,-6.98996e-05,0.000160838,2.0908e-05,-0.807055,0.00780905,1280,1089,-0.00647712,-0.00244833,17.1211,1.05213,17.1504,1.10605
13.0723,-12.1522,0.60704,-0.00162018,0.00217662,0.00531273,9.2573e-05,9.07026e-05,-7.7338e-05,0.000168981,1.42941e-05,-0.779352,0.00807826,1287,1089,-0.00610444,0.00447781,17.1531,1.06631,17.1794,1.11576
13.7687,-12.1527,0.609862,-0.0010157,0.00228655,0.00246525,0.000101821,9.94008e-05,-7.44071e-05,0.000175028,2.6194e-05,-0.777267,0.00833743,1294,1089,-0.00547095,0.00573723,17.1788,1.07013,17.1936,1.12289
14.4638,-12.1521,0.621033,-0.000610344,0.00288885,-6.47606e-06,0.000117712,0.000118521,-6.13516e-05,0.000179469,5.67635e-05,-0.788692,0.00828545,1301,1089,-0.00619304,0.00152789,17.1772,1.04794,17.1833,1.1086
15.1611,-12.1515,0.622626,0.000330973,0.00298517,0.000308543,0.000126877,0.000140252,-4.63642e-05,0.000180408,8.67204e-05,-0.857023,0.00807489,1308,1089,0.00386905,0.00153389,17.2196,1.03055,17.2167,1.0932
15.863,-12.1508,0.602839,0.000770684,0.00251741,0.00122386,0.00011591,0.000160159,-3.99497e-05,0.000183701,9.23677e-05,-1.03828,0.00812247,1315,1089,0.0100968,0.000655179,17.3444,1.02564,17.3388,1.07788
16.566,-12.1503,0.579626,0.00103092,0.00202961,0.00239284,8.36787e-05,0.000175765,-4.56611e-05,0.000194567,6.48766e-05,-1.18018,0.00866748,1322,1089,0.0150511,-0.00486038,17.4874,1.03057,17.4813,1.06747
17.2708,-12.151,0.549398,0.000567966,0.00264682,0.00222012,3.76076e-05,0.000186914,-5.71988e-05,0.000206307,1.8214e-05,-1.2439,0.0089621,1329,1089,0.0100858,-0.0190624,17.6597,1.04619,17.6579,1.08146
17.9773,-12.152,0.513221,0.000212117,0.00306649,0.00300787,-1.65392e-05,0.000190733,-6.30012e-05,0.00020838,-3.41862e-05,-1.29769,0.00888655,1336,1089,0.00813072,-0.0286831,17.8613,1.06861,17.8645,1.10294
18.6855,-12.1529,0.470736,0.000234928,0.00358481,0.00484867,-7.72816e-05,0.000188366,-6.42327e-05,0.000203082,-9.19976e-05,-1.34558,0.00868757,1343,1089,0.0121185,-0.0281879,18.0965,1.07686,18.1026,1.12251
19.3948,-12.1532,0.425478,0.000370036,0.00342821,0.00835252,-0.00013336,0.000181748,-7.07531e-05,0.000196905,-0.000148517,-1.35976,0.00865749,1350,1089,0.0206802,-0.0175511,18.3479,1.07735,18.3587,1.13062
20.102,-12.153,0.392649,0.000197994,0.00338386,0.00866766,-0.000183083,0.000170609,-8.31717e-05,0.000189191,-0.000201665,-1.35099,0.00885036,1357,1089,0.0197136,-0.010136,18.5618,1.06684,18.5749,1.12659
20.8049,-12.1529,0.383049,-0.000132423,0.00298498,0.00594594,-0.000227435,0.000157236,-9.55794e-05,0.000179676,-0.000249875,-1.3402,0.00859707,1364,1089,0.0109078,-0.00152627,18.6982,1.06286,18.7097,1.12278
21.5063,-12.1538,0.382648,-0.000514435,0.00259696,-0.00153145,-0.000260942,0.000146389,-9.69594e-05,0.000168291,-0.000282844,-1.34864,0.00846578,1371,1089,-0.00836988,0.0082892,18.8142,1.07626,18.8168,1.13725
22.2098,-12.1542,0.374108,-0.000627536,0.00238664,-0.00730009,-0.000275338,0.000140265,-8.25806e-05,0.000156073,-0.000291146,-1.38166,0.00855429,1378,1089,-0.0215821,0.00990035,18.9683,1.08549,18.9623,1.14325
22.9161,-12.1539,0.354139,-0.000982512,0.00257139,-0.0081433,-0.000270136,0.000138415,-5.86207e-05,0.00014666,-0.000278381,-1.43107,0.00879398,1385,1089,-0.0269885,0.00116232,19.1626,1.08249,19.1589,1.13534
23.623,-12.1534,0.33364,-0.00151572,0.00290276,-0.00371844,-0.000257927,0.000138556,-3.00991e-05,0.000140828,-0.000260199,-1.49546,0.0087867,1392,1089,-0.0230303,-0.0106403,19.3558,1.07522,19.365,1.12351
24.3305,-12.1531,0.312472,-0.00247212,0.00301665,0.00207871,-0.000239231,0.000139455,-5.41918e-06,0.000139533,-0.000239309,-1.55649,0.00867401,1399,1089,-0.0202362,-0.0158268,19.5526,1.07167,19.5811,1.11765
25.0377,-12.1533,0.294712,-0.00287043,0.00237826,0.00492145,-0.000205371,0.000141841,1.17068e-05,0.000142235,-0.000205766,1.53713,0.00876374,1406,1089,-0.0180513,-0.00567624,19.7544,1.07626,19.7915,1.1195
25.7472,-12.1537,0.268304,-0.00268873,0.00177059,0.00497839,-0.000154233,0.000149602,2.62527e-05,0.000151854,-0.000156484,1.48524,0.00902562,1413,1089,-0.0160306,0.00511848,20.0072,1.08518,20.0426,1.12671
26.4579,-12.1537,0.238626,-0.00235146,0.00155266,0.00415113,-0.000100016,0.000160658,4.28983e-05,0.000167536,-0.000106895,1.41181,0.00954282,1420,1089,-0.0143899,0.007726,20.2831,1.08569,20.3137,1.12526
27.1667,-12.1532,0.219487,-0.00239562,0.00168036,0.00256621,-6.60402e-05,0.000170833,5.8823e-05,0.000184636,-7.98434e-05,1.34031,0.00967432,1427,1089,-0.018222,-0.000243943,20.5235,1.07923,20.5519,1.11333
27.8743,-12.153,0.208159,-0.00266296,0.00236335,0.00286462,-4.894e-05,0.000171471,6.14775e-05,0.000187459,-6.49278e-05,1.31637,0.00970945,1434,1089,-0.0201848,-0.0139969,20.736,1.07223,20.7676,1.10676
28.5824,-12.1529,0.196429,-0.00263255,0.00265738,0.00453861,-2.97902e-05,0.000160599,4.30266e-05,0.000169872,-3.90623e-05,1.35854,0.00967664,1441,1089,-0.0161382,-0.0228857,20.9584,1.06874,20.9924,1.10052
29.2946,-12.1543,0.168327,-0.00239413,0.00330281,0.00651153,-1.52408e-05,0.000142414,2.01678e-05,0.000144953,-1.77798e-05,1.44556,0.0096771,1448,1089,-0.00933068,-0.0227175,21.2529,1.0822,21.2874,1.12753
30.0117,-12.1562,0.121161,-0.00194547,0.0035908,0.00434865,-2.44097e-05,0.000133749,1.65091e-05,0.000135454,-2.61146e-05,1.46789,0.00999189,1455,1089,-0.00962709,-0.0121521,21.6367,1.10473,21.6632,1.16605
30.7269,-12.1566,0.0840222,-0.00182008,0.00354427,-0.000629251,-5.59877e-05,0.000141362,2.70609e-05,0.000145006,-5.96311e-05,1.43697,0.0105891,1462,1089,-0.0195022,-0.00889115,21.9905,1.10989,22.0081,1.17301
31.441,-12.1557,0.0543793,-0.00243962,0.00375491,-0.00276976,-9.78827e-05,0.000158761,3.68346e-05,0.000163943,-0.000103065,1.43103,0.0113269,1469,1089,-0.0304679,-0.0195342,22.3112,1.09723,22.3318,1.15401
32.1536,-12.1542,0.0332813,-0.00276153,0.00358748,-0.00299397,-0.000141785,0.000185303,4.5787e-05,0.000191592,-0.000148074,1.43431,0.0112795,1476,1089,-0.0341766,-0.0264872,22.6067,1.07519,22.6303,1.12162
32.8661,-12.1529,0.01482,-0.00331053,0.00384643,-0.000390047,-0.000182026,0.000219825,5.21367e-05,0.000226479,-0.00018868,1.44385,0.0114142,1483,1089,-0.0336769,-0.0357918,22.893,1.04844,22.9262,1.09126
33.5797,-12.1533,-0.00611816,-0.00247836,0.00280489,0.00132545,-0.000219141,0.000262278,6.08629e-05,0.000269854,-0.000226717,1.44697,0.010986,1490,1089,-0.0214828,-0.0133339,23.2118,1.0534,23.2391,1.09723
34.2912,-12.1543,-0.0163294,-0.00204341,0.00157078,0.00436249,-0.00025114,0.000331665,6.74413e-05,0.000339368,-0.000258842,1.45708,0.0112375,1497,1089,-0.0101178,0.0139628,23.4911,1.06832,23.5183,1.11426
35.0035,-12.1563,-0.0278853,-0.00196903,0.000969909,0.00750193,-0.000277474,0.000432309,6.40905e-05,0.00043805,-0.000283214,1.48146,0.0116135,1504,1089,-0.00201053,0.0320954,23.7793,1.09922,23.8103,1.15109
35.7167,-12.1583,-0.0414809,-0.00223107,0.00120642,0.00945949,-0.000288773,0.000553539,3.74174e-05,0.000555198,-0.000290432,1.52649,0.0120587,1511,1089,8.27398e-05,0.0361009,24.0814,1.12707,24.1176,1.18776
36.4321,-12.1598,-0.0622421,-0.00236906,0.00124271,0.00774996,-0.000263042,0.000701185,-2.53858e-05,0.000701853,-0.00026371,-1.54449,0.0120278,1518,1089,-0.0051582,0.0344759,24.425,1.155,24.4602,1.2147
37.1472,-12.1606,-0.0796172,-0.00299139,0.00157692,0.0066956,-0.000199614,0.00087888,-0.000127962,0.000893855,-0.000214589,-1.4543,0.0120728,1525,1089,-0.013667,0.0244823,24.7573,1.1716,24.7973,1.22807
-37.6784,-12.8231,0.978782,-0.000292818,0.00567624,0.0188627,0.00036606,-0.00017165,0.000162996,0.00041161,-0.0002172,0.272504,0.00991625,769,1096,0.0142229,-0.0581304,33.1923,0.658877,33.2476,0.718053
-37.003,-12.822,0.977967,0.000424637,0.00520206,0.023475,0.000292248,-0.000175713,2.61857e-05,0.000293708,-0.000177174,0.0557251,0.00968481,776,1096,0.0262175,-0.0546141,32.7095,0.646656,32.7706,0.69988
-36.3265,-12.8207,0.968795,0.00152887,0.00444327,0.0220537,0.000214414,-0.00017184,-7.18301e-05,0.00022734,-0.000184766,-0.178039,0.0094148,783,1096,0.0366444,-0.0488593,32.2842,0.634666,32.3305,0.678053
-35.649,-12.8194,0.951337,0.00197697,0.0041931,0.0163183,0.000137825,-0.000161373,-0.000136408,0.000190678,-0.000214227,-0.369654,0.00935005,790,1096,0.0360891,-0.0472133,31.9012,0.617393,31.9271,0.65686
-34.9714,-12.819,0.934929,0.00209169,0.00430378,0.0113686,7.17165e-05,-0.000142588,-0.000179657,0.000173749,-0.000244621,-0.516504,0.00915874,797,1096,0.0326806,-0.0473993,31.5154,0.612974,31.5263,0.654206
-34.2937,-12.819,0.920119,0.00183576,0.00493422,0.00932447,1.6219e-05,-0.000116321,-0.000206576,0.000166895,-0.000266997,-0.630183,0.00900994,804,1096,0.0281599,-0.0514147,31.1185,0.610843,31.1261,0.660978
-33.6151,-12.8198,0.899753,0.0015218,0.00538064,0.00856673,-3.20958e-05,-8.85463e-05,-0.000218903,0.000160394,-0.000281036,-0.721282,0.00910089,811,1096,0.0242714,-0.0535502,30.7443,0.625857,30.7528,0.682988
-32.9359,-12.8207,0.875275,0.0011575,0.00504013,0.0113581,-6.6165e-05,-5.33387e-05,-0.00021548,0.000155823,-0.000275327,-0.800275,0.00931897,818,1096,0.0234457,-0.044065,30.3816,0.647914,30.4011,0.707913
-32.257,-12.821,0.856976,0.000858866,0.00431121,0.0126157,-8.33011e-05,-1.77191e-05,-0.000198383,0.000150565,-0.000251585,-0.867303,0.00960219,825,1096,0.0218059,-0.0315105,30.0077,0.660893,30.0334,0.718836
-31.5784,-12.8209,0.844101,0.000747444,0.00369484,0.0133254,-8.75453e-05,1.62283e-05,-0.000167515,0.000139708,-0.000211025,-0.935584,0.00963145,832,1096,0.0215693,-0.0251592,29.6239,0.670975,29.6523,0.722721
-30.9013,-12.8199,0.848866,0.000731255,0.00319337,0.0104714,-8.20639e-05,4.03182e-05,-0.000138449,0.000130496,-0.000172241,-0.993479,0.00934844,839,1096,0.0185792,-0.0271587,29.1923,0.667744,29.2132,0.706716
-30.2246,-12.8202,0.859339,0.00076666,0.00295465,0.00822625,-6.67807e-05,6.10788e-05,-0.000115502,0.000129163,-0.000134865,-1.03816,0.0089036,846,1096,0.0166932,-0.0339418,28.7451,0.687399,28.7595,0.714344
-29.547,-12.8209,0.862901,0.000258765,0.00256877,0.00735173,-4.06379e-05,8.3908e-05,-9.80366e-05,0.000137778,-9.45075e-05,-1.06835,0.00896452,853,1096,0.0106192,-0.0344779,28.3208,0.714909,28.3377,0.733251
-28.8677,-12.8215,0.85321,-0.000624809,0.00249617,0.00974105,-7.62881e-06,0.000105917,-8.27254e-05,0.000149477,-5.11886e-05,-1.08613,0.00927597,860,1096,0.00422075,-0.0284074,27.9394,0.726603,27.9711,0.74985
-28.1874,-12.8214,0.836151,-0.00083358,0.00256614,0.0132157,2.13399e-05,0.000122038,-7.05397e-05,0.000158354,-1.49764e-05,-1.09535,0.00910688,867,1096,0.00606016,-0.0236338,27.5953,0.723117,27.6382,0.752927
-27.5073,-12.8212,0.82405,-0.000356131,0.00266157,0.015693,4.32801e-05,0.000131974,-5.94816e-05,0.000161821,1.34333e-05,-1.10572,0.00887561,874,1096,0.0139533,-0.0236054,27.2491,0.720711,27.2936,0.752684
-26.8284,-12.8213,0.825018,0.00031277,0.00329745,0.0164094,5.8867e-05,0.000134966,-4.33641e-05,0.000154607,3.92259e-05,-1.1455,0.00811452,881,1096,0.0218748,-0.0269614,26.868,0.717179,26.9076,0.758986
-26.1486,-12.8216,0.81989,0.00063537,0.00355166,0.0156113,7.11929e-05,0.000131449,-1.80149e-05,0.000136424,6.62178e-05,-1.30134,0.00782982,888,1096,0.0245007,-0.027017,26.5164,0.722676,26.5506,0.769565
-25.4678,-12.8219,0.808276,0.000568051,0.00372135,0.0138333,8.31489e-05,0.000120277,1.64432e-05,0.000126512,7.69137e-05,1.20835,0.00789811,895,1096,0.0219429,-0.024698,26.194,0.726019,26.2241,0.778767
-24.7854,-12.8216,0.785027,0.000692194,0.00394706,0.0140983,9.23484e-05,0.000104981,5.27121e-05,0.000151754,4.55755e-05,0.845026,0.00783587,902,1096,0.0237188,-0.0266705,25.9177,0.723653,25.9471,0.779038
-24.1022,-12.8215,0.757484,0.00109393,0.00388171,0.013735,9.27758e-05,8.63674e-05,7.95909e-05,0.000169227,9.91621e-06,0.76528,0.00756968,909,1096,0.0276119,-0.0296087,25.6684,0.730971,25.6927,0.7819
-23.4194,-12.8209,0.736743,0.00145409,0.00367492,0.0133273,8.16426e-05,6.65994e-05,9.09836e-05,0.000165415,-1.7173e-05,0.744157,0.00750577,916,1096,0.0310115,-0.0306761,25.4003,0.727533,25.42,0.77308
-22.7388,-12.8205,0.736899,0.00150533,0.00371439,0.0113071,6.29251e-05,4.70023e-05,9.17972e-05,0.000147106,-3.71781e-05,0.742142,0.0076275,923,1096,0.0292501,-0.0336598,25.0629,0.723957,25.0768,0.767117
-22.0592,-12.8205,0.746831,0.00128926,0.00390235,0.0110436,5.1178e-05,3.14898e-05,9.11925e-05,0.000133056,-5.03884e-05,0.731632,0.00815525,930,1096,0.0268514,-0.0352858,24.6889,0.724032,24.7041,0.769482
-21.3783,-12.8207,0.748755,0.000899087,0.00416128,0.0116318,5.52149e-05,2.11931e-05,9.61725e-05,0.000135869,-5.94613e-05,0.697864,0.00867769,937,1096,0.0237213,-0.0396196,24.3472,0.730279,24.3675,0.776629
-20.6971,-12.8209,0.749939,0.000757018,0.00441289,0.014936,6.80405e-05,1.66555e-05,0.000101624,0.000147169,-6.24734e-05,0.661583,0.00879065,944,1096,0.026587,-0.0441505,24.0106,0.735855,24.0404,0.782985
-20.016,-12.8209,0.753504,0.000823658,0.0042087,0.0170837,7.88676e-05,1.22879e-05,9.58845e-05,0.000147077,-5.59212e-05,0.618315,0.0084906,951,1096,0.0302161,-0.043391,23.6769,0.741885,23.7112,0.785748
-19.3347,-12.8208,0.758375,0.00117941,0.00426144,0.0189871,8.00391e-05,7.61739e-06,8.065e-05,0.000132234,-4.45779e-05,0.574392,0.00823245,958,1096,0.0365526,-0.0426272,23.3484,0.741029,23.3838,0.786927
-18.6539,-12.8206,0.76802,0.000949849,0.0046499,0.0189362,7.48786e-05,2.98946e-06,6.17568e-05,0.00011039,-3.25217e-05,0.521846,0.00757829,965,1096,0.0343812,-0.0428362,23.0081,0.730122,23.0453,0.78374
-17.9735,-12.8205,0.78328,0.000791664,0.00470151,0.0179961,7.09587e-05,1.20782e-06,4.31294e-05,9.1549e-05,-1.93824e-05,0.44541,0.00716418,972,1096,0.031776,-0.0429442,22.6565,0.72782,22.6927,0.78243
-17.2933,-12.8205,0.802318,0.000864031,0.00439037,0.0162571,6.87727e-05,1.242e-06,2.47203e-05,7.68546e-05,-6.8399e-06,0.31598,0.00700621,979,1096,0.0304511,-0.0416023,22.3017,0.734441,22.3327,0.783886
-16.6138,-12.8208,0.827646,0.00156199,0.00379262,0.0151363,6.69369e-05,-2.87903e-08,5.51137e-06,6.73875e-05,-4.79355e-07,0.08157,0.0069401,986,1096,0.036326,-0.0400875,21.9347,0.75263,21.956,0.791137
-15.9336,-12.8213,0.849155,0.00201046,0.00325764,0.0142789,6.26558e-05,-5.79735e-06,-1.0556e-05,6.42467e-05,-7.3882e-06,-0.14958,0.00711088,993,1096,0.0399641,-0.03603,21.5854,0.77078,21.6001,0.802279
-15.253,-12.8218,0.86943,0.00209202,0.00324881,0.0143677,5.23669e-05,-1.24138e-05,-2.40612e-05,6.0326e-05,-2.03729e-05,-0.319455,0.00715959,1000,1096,0.0411102,-0.0375272,21.2415,0.78367,21.2554,0.81349
-14.5715,-12.822,0.884593,0.00162399,0.00356209,0.0154299,4.06667e-05,-1.90441e-05,-3.55195e-05,5.72115e-05,-3.55889e-05,-0.435912,0.00737285,1007,1096,0.0379751,-0.0400331,20.9157,0.783573,20.9364,0.817455
-13.89,-12.8218,0.901654,0.00110212,0.00414937,0.0164189,3.26289e-05,-2.40124e-05,-4.31738e-05,5.59419e-05,-4.73254e-05,-0.495119,0.00752336,1014,1096,0.0342174,-0.0490681,20.5891,0.777601,20.6171,0.814449
-13.2081,-12.8213,0.917496,0.000897825,0.004327,0.0172398,1.98046e-05,-2.74228e-05,-4.91021e-05,5.0676e-05,-5.82942e-05,-0.561269,0.00763447,1021,1096,0.0335063,-0.0536512,20.2772,0.768948,20.3091,0.804896
-12.5262,-12.8214,0.935149,0.000905873,0.00437955,0.0170611,-5.6775e-06,-2.79393e-05,-5.6433e-05,4.07118e-05,-7.43287e-05,-0.688027,0.00734771,1028,1096,0.0335658,-0.0568971,19.9698,0.774745,20.001,0.808395
-11.8441,-12.8225,0.952633,0.00105081,0.00391434,0.0166626,-4.57298e-05,-2.46632e-05,-7.04566e-05,3.60431e-05,-0.000106436,-0.859599,0.00692682,1035,1096,0.0347075,-0.0509766,19.6716,0.801244,19.7002,0.831377
-11.1625,-12.8238,0.975523,0.00152986,0.00359191,0.0157011,-9.16952e-05,-1.77349e-05,-9.22199e-05,4.46431e-05,-0.000154073,-0.976082,0.00671993,1042,1096,0.0384304,-0.0425737,19.3645,0.826002,19.386,0.857975
-10.4817,-12.8239,1.00547,0.00196574,0.00359426,0.0162052,-0.000127852,-7.99563e-06,-0.000111804,5.8928e-05,-0.000194776,-1.03142,0.00676168,1049,1096,0.0438308,-0.0376073,19.0341,0.822291,19.0521,0.859295
-9.80091,-12.8228,1.03701,0.00252772,0.00387609,0.0176958,-0.000150571,5.94445e-06,-0.000124185,7.44726e-05,-0.0002191,-1.06655,0.00728296,1056,1096,0.0519883,-0.0349874,18.7033,0.789527,18.7191,0.835118
-9.11788,-12.8225,1.05456,0.00264853,0.00394026,0.0192537,-0.000163571,2.00581e-05,-0.000131323,8.84795e-05,-0.000231993,-1.09048,0.00796915,1063,1096,0.0557806,-0.0329481,18.4271,0.781778,18.445,0.830854
-8.43361,-12.8228,1.06538,0.00213625,0.0040949,0.0209678,-0.000173562,3.21847e-05,-0.000134141,9.83581e-05,-0.000239735,-1.11251,0.00792244,1070,1096,0.05339,-0.0390566,18.1764,0.790897,18.203,0.83708
-7.74702,-12.8243,1.06237,0.00142782,0.00368008,0.0208212,-0.000183402,3.99143e-05,-0.000132092,0.000101218,-0.000244706,-1.13628,0.00774717,1077,1096,0.0462214,-0.0406666,17.9866,0.832374,18.0195,0.868343
-7.0566,-12.8246,1.03596,0.000566199,0.0033655,0.0198977,-0.000192157,4.35421e-05,-0.000124193,9.69012e-05,-0.000245516,-1.165,0.00718513,1084,1096,0.0362955,-0.0375486,17.8916,0.8436,17.9308,0.87629
-6.36496,-12.8253,1.00399,0.000346179,0.00274675,0.0174828,-0.00019768,4.14543e-05,-0.000116926,8.91237e-05,-0.00024535,-1.18368,0.00748483,1091,1096,0.0305822,-0.0267071,17.8341,0.863556,17.8698,0.894211
-5.67424,-12.8263,0.980531,0.000191055,0.00294379,0.0151887,-0.000195138,3.43624e-05,-0.000119528,8.53063e-05,-0.000246082,-1.1679,0.00799266,1098,1096,0.0256458,-0.021081,17.7521,0.878001,17.784,0.918261
-4.98382,-12.8271,0.961397,0.000387865,0.00305989,0.0152775,-0.000181045,2.31864e-05,-0.000126531,8.36673e-05,-0.000241526,-1.12491,0.00787382,1105,1096,0.0279894,-0.0152076,17.659,0.886543,17.689,0.935182
-4.29422,-12.8279,0.949812,0.000160591,0.00342196,0.0153545,-0.000161853,9.73569e-06,-0.000132902,8.21294e-05,-0.000234247,-1.07202,0.00752914,1112,1096,0.0259981,-0.0166922,17.5403,0.898074,17.5726,0.952714
-3.60392,-12.8279,0.935932,2.16473e-05,0.00333711,0.0160519,-0.000143851,-4.06793e-06,-0.000136182,7.91102e-05,-0.000227029,-1.02248,0.00714999,1119,1096,0.0259102,-0.0172457,17.437,0.902553,17.4718,0.954854
-2.9122,-12.8288,0.915267,-7.72001e-05,0.00317174,0.016297,-0.000129089,-1.84523e-05,-0.000138067,7.49658e-05,-0.000222507,-0.975938,0.00716869,1126,1096,0.0255194,-0.0184189,17.3674,0.926152,17.4036,0.973944
-2.21915,-12.83,0.888609,-0.000493711,0.00305003,0.0174287,-0.000117403,-3.56508e-05,-0.000145704,7.48024e-05,-0.000227856,-0.922153,0.00748787,1133,1096,0.0233519,-0.0143386,17.3224,0.952114,17.3649,1.00149
-1.52452,-12.8309,0.85462,-0.000528171,0.00275077,0.0186219,-0.000106232,-5.2615e-05,-0.000160242,8.30455e-05,-0.000241893,-0.868281,0.00859908,1140,1096,0.0252014,-0.00789751,17.3156,0.972684,17.3609,1.02254
-0.829311,-12.8304,0.819566,-0.000345606,0.00246136,0.0172372,-0.000104029,-6.39298e-05,-0.000180288,9.74203e-05,-0.000265379,-0.840775,0.00946589,1147,1096,0.0250148,-0.00422809,17.3278,0.966216,17.3681,1.01367
-0.13501,-12.8299,0.792556,-7.97873e-05,0.00234821,0.0139986,-0.000108216,-6.76504e-05,-0.000201237,0.000114323,-0.00029019,-0.835624,0.00994274,1154,1096,0.0225365,-0.00791633,17.3216,0.963453,17.3521,1.0047
0.559213,-12.8289,0.768397,-0.000184827,0.00309756,0.011747,-0.000110604,-6.74336e-05,-0.000221,0.000133033,-0.000311071,-0.834079,0.00954518,1161,1096,0.0178583,-0.0175151,17.3059,0.9391,17.3325,0.985862
1.25538,-12.8284,0.734956,-0.000879947,0.00419983,0.0119092,-0.000104329,-6.34697e-05,-0.000238974,0.000155947,-0.000323746,-0.828039,0.00899045,1168,1096,0.0112315,-0.0292591,17.3213,0.919778,17.355,0.977406
1.9532,-12.8287,0.694128,-0.00175176,0.00492652,0.012644,-8.56399e-05,-5.53191e-05,-0.000251742,0.000181719,-0.000322678,-0.815473,0.00883699,1175,1096,0.00381016,-0.0331626,17.3687,0.916733,17.4125,0.98537
2.64948,-12.8293,0.664997,-0.00194272,0.00413221,0.0146514,-5.79674e-05,-4.2715e-05,-0.000256913,0.000206685,-0.000307367,-0.800236,0.00863609,1182,1096,0.00552422,-0.0208336,17.3833,0.934152,17.4331,0.999012
3.34377,-12.8309,0.649775,-0.00174073,0.00354454,0.0129813,-2.43953e-05,-2.73225e-05,-0.000251073,0.000225219,-0.000276937,-0.782484,0.00850339,1189,1096,0.00487977,-0.00945531,17.3641,0.968289,17.4082,1.03237
4.03731,-12.8323,0.641037,-0.00102371,0.0028777,0.0115544,3.16627e-06,-8.9202e-06,-0.000230866,0.000228068,-0.000233822,-0.772313,0.00838561,1196,1096,0.00982451,-0.000514198,17.3322,1.00158,17.366,1.06083
4.73168,-12.833,0.629626,-0.000537882,0.0023976,0.00771437,1.81586e-05,1.28219e-05,-0.000196558,0.000212067,-0.000181086,-0.778611,0.00830537,1203,1096,0.00812902,0.00664079,17.32,1.01921,17.3411,1.07557
5.42768,-12.8328,0.610996,-0.000484251,0.00246617,0.00378413,2.0839e-05,3.61021e-05,-0.000158289,0.000186944,-0.000130002,-0.809486,0.00798371,1210,1096,0.00179285,0.00113436,17.338,1.02051,17.3505,1.0725
6.12498,-12.8317,0.587195,-0.00106969,0.00220737,0.000986285,2.25931e-05,5.98942e-05,-0.0001229,0.00016555,-8.30631e-05,-0.860701,0.00788272,1217,1096,-0.00906937,-0.000105206,17.3742,1.00529,17.3868,1.05047
