 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9049,-18.2382,-1.40655,-0.0981265,0.0164764,0.0878339,9.92947e-06,0.00042777,0.000691133,0.000940869,-0.00050317,0.932175,0.00951393,888,1152,-0.906219,-0.16864,33.4451,-0.875542,34.6243,-0.720761
-25.2239,-18.2396,-1.39347,-0.098835,0.0164989,0.0930812,0.000230249,0.000575345,0.000938993,0.00135751,-0.000551918,0.876264,0.00924436,895,1152,-0.905864,-0.171183,33.013,-0.832971,34.2121,-0.681239
-24.5418,-18.2419,-1.38793,-0.0995316,0.0172406,0.100525,0.00048498,0.000692792,0.001181,0.00177444,-0.000596672,0.829276,0.00932802,902,1152,-0.902649,-0.17773,32.6097,-0.78354,33.834,-0.624361
-23.859,-18.244,-1.38618,-0.0995523,0.0179132,0.111735,0.000777604,0.00078859,0.00142034,0.00220345,-0.000637259,0.787332,0.00968772,909,1152,-0.887816,-0.182213,32.2241,-0.740534,33.4764,-0.573759
-23.1763,-18.2454,-1.3816,-0.0991717,0.0184116,0.122341,0.00110492,0.000861185,0.00165777,0.00264529,-0.000679189,0.748708,0.0100827,916,1152,-0.869292,-0.186772,31.8404,-0.706875,33.1151,-0.536213
-22.4935,-18.246,-1.37601,-0.0984511,0.0188337,0.130304,0.00147936,0.000929208,0.00189462,0.00311877,-0.000710202,0.713308,0.0100768,923,1152,-0.850206,-0.192168,31.4698,-0.689996,32.7566,-0.517345
-21.8104,-18.2468,-1.37082,-0.097541,0.0193155,0.137662,0.00191033,0.000991591,0.0021367,0.00363648,-0.000734563,0.679515,0.0103576,930,1152,-0.829705,-0.196692,31.1109,-0.667863,32.4062,-0.491018
-21.1276,-18.2484,-1.3615,-0.0966596,0.0195726,0.144059,0.00240858,0.00106299,0.00240974,0.00423769,-0.00076612,0.649266,0.0105806,937,1152,-0.810501,-0.200167,30.7456,-0.628007,32.0473,-0.450519
-20.4459,-18.2494,-1.34096,-0.0957367,0.0192059,0.155691,0.00297317,0.00115833,0.0027187,0.00493189,-0.000800391,0.624326,0.0106634,944,1152,-0.784128,-0.189773,30.3334,-0.598161,31.6537,-0.419403
-19.7643,-18.2501,-1.31812,-0.094505,0.0196206,0.171574,0.00358785,0.00127916,0.00305272,0.00569719,-0.000830176,0.60464,0.0104006,951,1152,-0.748899,-0.18893,29.9121,-0.582165,31.2583,-0.396458
-19.0819,-18.2505,-1.30014,-0.0921685,0.0205607,0.187978,0.00422133,0.0014224,0.00339028,0.00648963,-0.000845899,0.589657,0.0105044,958,1152,-0.701269,-0.191692,29.5253,-0.578153,30.8873,-0.378419
-18.3974,-18.2511,-1.29729,-0.0902169,0.0228458,0.197059,0.00485824,0.00158203,0.0037272,0.00729142,-0.000851155,0.578354,0.0101631,965,1152,-0.666645,-0.2197,29.2152,-0.575943,30.5786,-0.359137
-17.7125,-18.2526,-1.29479,-0.0871803,0.02505,0.205051,0.00546663,0.00175126,0.00406341,0.00807686,-0.000858973,0.570996,0.0100702,972,1152,-0.622127,-0.24681,28.9266,-0.555285,30.2779,-0.321953
-17.0283,-18.2541,-1.28557,-0.0829099,0.0272394,0.214396,0.00602642,0.00192415,0.00439458,0.00882498,-0.000874404,0.567054,0.010181,979,1152,-0.56302,-0.270579,28.629,-0.536828,29.959,-0.284115
-16.3459,-18.2545,-1.26076,-0.0783842,0.0306645,0.226597,0.00655571,0.00210087,0.00473089,0.00955731,-0.000900737,0.56538,0.0100543,986,1152,-0.497292,-0.309652,28.2765,-0.547255,29.5895,-0.265822
-15.6637,-18.2545,-1.23248,-0.072759,0.0353318,0.240986,0.00705483,0.0022753,0.00505566,0.0102571,-0.000926953,0.564617,0.00979201,993,1152,-0.417092,-0.359607,27.9238,-0.579833,29.2137,-0.255296
-14.9806,-18.2549,-1.20969,-0.0676726,0.0401295,0.251413,0.00748786,0.00244999,0.00534903,0.0108814,-0.000943537,0.565343,0.0107113,1000,1152,-0.347443,-0.410553,27.6025,-0.607184,28.8648,-0.237341
-14.2975,-18.2564,-1.18544,-0.0628631,0.044368,0.259089,0.00783588,0.00262855,0.00561269,0.0114194,-0.000954982,0.568226,0.0116114,1007,1152,-0.284155,-0.453141,27.2865,-0.611802,28.5171,-0.199233
-13.6162,-18.2579,-1.14645,-0.0577475,0.0480806,0.264465,0.00811463,0.00281731,0.00584764,0.0118855,-0.000953549,0.572748,0.0119543,1014,1152,-0.220772,-0.48807,26.9312,-0.608168,28.1216,-0.155514
-12.9349,-18.2595,-1.10618,-0.0523855,0.0517284,0.273037,0.00832893,0.00302602,0.00605383,0.0122865,-0.000931542,0.578992,0.012164,1021,1152,-0.150263,-0.521886,26.5729,-0.603693,27.7278,-0.11165
-12.2524,-18.2607,-1.07326,-0.0485141,0.0553489,0.282455,0.0084974,0.0032519,0.00623513,0.0126389,-0.00088964,0.586312,0.0116282,1028,1152,-0.0935508,-0.562238,26.2323,-0.602641,27.368,-0.0784085
-11.5673,-18.2617,-1.05714,-0.0444889,0.0575927,0.29367,0.00862469,0.00348879,0.0063959,0.0129489,-0.000835422,0.594499,0.0105402,1035,1152,-0.0324401,-0.586209,25.958,-0.595175,27.077,-0.0508212
-10.8817,-18.2625,-1.04321,-0.0391634,0.0605046,0.306968,0.00874138,0.00373493,0.00653595,0.0132371,-0.000760757,0.602518,0.00984594,1042,1152,0.0451978,-0.618745,25.707,-0.596947,26.8009,-0.0277459
-10.1958,-18.2638,-1.02977,-0.031657,0.0634497,0.320317,0.00892309,0.00397228,0.0066812,0.0135727,-0.000677346,0.607987,0.00948388,1049,1152,0.145439,-0.649255,25.4864,-0.590725,26.5333,0.00605909
-9.50914,-18.2656,-1.0194,-0.0254382,0.068914,0.327381,0.00910211,0.00420447,0.00684183,0.0139202,-0.000613576,0.613542,0.00950316,1056,1152,0.223562,-0.706386,25.2861,-0.601284,26.2839,0.0487627
-8.82153,-18.2676,-1.01398,-0.0195406,0.0741197,0.33259,0.00914554,0.00442919,0.00702556,0.0141981,-0.000623404,0.623478,0.00995177,1063,1152,0.295802,-0.755737,25.1121,-0.61229,26.0596,0.0940738
-8.13251,-18.2689,-1.01615,-0.0142577,0.0793195,0.335199,0.00917719,0.00467976,0.00727912,0.014547,-0.000690071,0.635585,0.0106068,1070,1152,0.357961,-0.80494,24.9734,-0.637801,25.8705,0.125144
-7.44239,-18.2698,-1.02374,-0.00952184,0.0846381,0.337131,0.00927836,0.00499292,0.00759184,0.0150241,-0.000752782,0.647856,0.0105494,1077,1152,0.413551,-0.854289,24.8579,-0.675122,25.7083,0.146865
-6.75195,-18.2704,-1.03133,-0.00353183,0.0898421,0.335284,0.00931812,0.00527773,0.00793184,0.015483,-0.000887138,0.660702,0.0104688,1084,1152,0.4761,-0.903664,24.7703,-0.719161,25.5531,0.160113
-6.05991,-18.2718,-1.04729,0.00252883,0.0942555,0.332547,0.00927822,0.00557918,0.00833245,0.0159639,-0.00110654,0.676186,0.0104969,1091,1152,0.537888,-0.941549,24.7235,-0.740858,25.4359,0.191057
-5.36647,-18.2747,-1.07017,0.00863941,0.0986897,0.330068,0.00915943,0.0059451,0.00885376,0.0165507,-0.00144618,0.695614,0.0109397,1098,1152,0.600451,-0.973407,24.7094,-0.741078,25.3514,0.249934
-4.67218,-18.2774,-1.09613,0.0152759,0.10394,0.327801,0.0089496,0.00643177,0.00953822,0.0173116,-0.00193026,0.719784,0.0133794,1105,1152,0.668531,-1.01597,24.7185,-0.751735,25.2854,0.30433
-3.97721,-18.2795,-1.12408,0.019137,0.110196,0.321432,0.00859668,0.00711125,0.0104182,0.0182986,-0.0025907,0.749813,0.0228176,1112,1152,0.701795,-1.08287,24.7235,-0.772268,25.2339,0.345481
-3.28235,-18.2815,-1.14888,0.0180437,0.121872,0.308063,0.00803773,0.00808612,0.0115238,0.0195857,-0.00346189,0.786448,0.0389935,1119,1152,0.673353,-1.2177,24.6896,-0.838708,25.1776,0.384426
12.1705,-18.3269,-2.04648,-0.203018,0.221626,0.00273151,0.00847069,-0.0118403,-0.00785393,0.0111533,-0.014523,-0.329144,0.0306867,1273,1152,-2.02929,-2.23104,25.0254,-1.09796,27.0639,1.18666
12.879,-18.3296,-2.09189,-0.187683,0.211235,0.0782632,0.00877598,-0.00942548,-0.00682901,0.0110532,-0.0117027,-0.321872,0.0350311,1280,1152,-1.73124,-2.0697,25.224,-0.98939,27.2502,1.23309
15.6914,-18.336,-2.138,-0.163706,0.1857,0.130301,0.0113833,-0.00481503,-0.00416646,0.0123921,-0.00582388,-0.237563,0.0375731,1308,1152,-1.38213,-1.85367,25.6791,-0.562478,27.5583,1.34751
16.3959,-18.3382,-2.15147,-0.153148,0.179506,0.166225,0.012007,-0.0042939,-0.00356151,0.0127512,-0.00503807,-0.205983,0.0250289,1315,1152,-1.20356,-1.75791,25.8242,-0.485189,27.6608,1.3886
17.1021,-18.3405,-2.17148,-0.146412,0.176656,0.159346,0.0125963,-0.00390315,-0.00294294,0.0131055,-0.00441235,-0.171329,0.0159934,1322,1152,-1.14698,-1.75436,26.0402,-0.390932,27.7953,1.42939
17.812,-18.3427,-2.20771,-0.136763,0.171049,0.161605,0.0130975,-0.0035239,-0.00239775,0.0134365,-0.00386288,-0.140443,0.011769,1329,1152,-1.04332,-1.69075,26.3378,-0.303208,27.9982,1.46579
18.5286,-18.3454,-2.27535,-0.124008,0.164827,0.162986,0.0135405,-0.00333536,-0.00180076,0.0137305,-0.00352537,-0.105129,0.0111384,1336,1152,-0.910488,-1.6215,26.7944,-0.20402,28.3272,1.50664
19.2473,-18.3479,-2.35037,-0.113323,0.162416,0.170017,0.0137609,-0.00336176,-0.00135739,0.0138679,-0.00346869,-0.0786199,0.0109636,1343,1152,-0.787032,-1.58863,27.256,-0.150309,28.6914,1.54256
19.9667,-18.3504,-2.42551,-0.103867,0.161787,0.177926,0.0137943,-0.0031927,-0.00107267,0.0138618,-0.00326017,-0.0628141,0.0110457,1350,1152,-0.674014,-1.57695,27.7118,-0.111075,29.0636,1.57887
20.6842,-18.353,-2.48884,-0.0936466,0.161667,0.186383,0.0136171,-0.00314501,-0.000836303,0.0136587,-0.00318663,-0.0497279,0.0113331,1357,1152,-0.552235,-1.57267,28.1374,-0.0717184,29.3987,1.61832
21.4034,-18.3555,-2.55773,-0.0818966,0.160806,0.185763,0.0133688,-0.00301826,-0.000665136,0.0133957,-0.00304521,-0.0405004,0.0109683,1364,1152,-0.433824,-1.56394,28.6228,-0.0267891,29.7622,1.65408
22.1236,-18.358,-2.62852,-0.0693934,0.158914,0.183043,0.0129199,-0.00287244,-0.000583541,0.0129414,-0.00289397,-0.0368839,0.0105842,1371,1152,-0.312434,-1.54309,29.134,0.0273113,30.1404,1.69051
22.841,-18.3604,-2.68366,-0.0575959,0.158001,0.176516,0.0123143,-0.00267485,-0.000524486,0.0123327,-0.00269318,-0.034934,0.0103869,1378,1152,-0.206219,-1.52751,29.5927,0.0670198,30.467,1.72771
23.5509,-18.3623,-2.70027,-0.0490208,0.157754,0.164939,0.0116211,-0.00246862,-0.000508995,0.0116395,-0.00248699,-0.0360625,0.0103199,1385,1152,-0.142865,-1.52572,29.8889,0.0987951,30.6554,1.75786
24.2593,-18.3645,-2.7076,-0.0428475,0.15667,0.154792,0.010844,-0.00230712,-0.000606918,0.010872,-0.00233507,-0.0460192,0.0105325,1392,1152,-0.100689,-1.5207,30.1306,0.154725,30.816,1.79833
24.9702,-18.3663,-2.72473,-0.0372396,0.15448,0.149303,0.0100501,-0.00214235,-0.000773829,0.010099,-0.00219127,-0.0631302,0.0109879,1399,1152,-0.0545652,-1.50852,30.4031,0.214918,31.0211,1.82684
25.6857,-18.3695,-2.76149,-0.0317093,0.151141,0.145982,0.00927799,-0.00196009,-0.000933122,0.00935494,-0.00203704,-0.0822813,0.0112323,1406,1152,-0.00475886,-1.4764,30.7531,0.305359,31.3079,1.88179
26.402,-18.3723,-2.79928,-0.0265567,0.148062,0.145907,0.00852524,-0.00181401,-0.00105209,0.00863121,-0.00191998,-0.100386,0.0111743,1413,1152,0.0481362,-1.43765,31.1055,0.374903,31.6061,1.92702
27.1175,-18.3746,-2.8311,-0.0212096,0.145077,0.142966,0.0077915,-0.00172391,-0.00113897,0.00792593,-0.00185834,-0.117486,0.0112463,1420,1152,0.0966838,-1.40695,31.4492,0.442645,31.8892,1.96495
27.8305,-18.3766,-2.8496,-0.015273,0.14229,0.135663,0.00713242,-0.00162547,-0.00120131,0.00729421,-0.00178726,-0.133875,0.0112201,1427,1152,0.141422,-1.38643,31.7628,0.509164,32.1293,1.99634
28.5462,-18.3776,-2.87801,-0.00948482,0.139124,0.128529,0.00658088,-0.00149399,-0.00119574,0.00675423,-0.00166734,-0.143966,0.0113171,1434,1152,0.184794,-1.36821,32.1194,0.565154,32.4145,2.00721
29.2642,-18.3788,-2.91473,-0.00460912,0.135452,0.122703,0.00611202,-0.0014079,-0.00113352,0.00627917,-0.00157505,-0.146403,0.0113855,1441,1152,0.221791,-1.34269,32.5036,0.625446,32.7386,2.01909
29.9863,-18.3803,-2.96752,-0.00115731,0.131563,0.120885,0.00566233,-0.0013608,-0.00103481,0.00581163,-0.0015101,-0.143288,0.0113606,1448,1152,0.253417,-1.30483,32.9356,0.684033,33.1313,2.03648
30.7095,-18.3825,-3.02224,0.00293922,0.127604,0.118904,0.00520701,-0.00135095,-0.000889086,0.00532541,-0.00146935,-0.13239,0.0112764,1455,1152,0.29095,-1.26005,33.3894,0.749219,33.5388,2.06587
31.4323,-18.3856,-3.07305,0.00758888,0.123937,0.115495,0.00476359,-0.00136241,-0.000664583,0.00483486,-0.00143368,-0.10683,0.0117415,1462,1152,0.330615,-1.22392,33.8436,0.836925,33.9391,2.11529
-30.6203,-18.9157,-1.95705,-0.0925779,0.0187026,0.0646394,-0.00104421,-0.00172918,-0.000993701,-0.000335632,-0.00243776,-0.619444,0.011539,839,1159,-0.883444,-0.18659,38.2805,-1.26335,39.3462,-1.07958
-29.9424,-18.9175,-1.92135,-0.0939116,0.0180183,0.0670938,-0.000960666,-0.00147884,-0.000882782,-0.000299738,-0.00213977,-0.642661,0.0120728,846,1159,-0.893379,-0.17823,37.7228,-1.20393,38.8077,-1.02611
-29.2644,-18.9177,-1.88566,-0.0950153,0.0177512,0.0690444,-0.000841261,-0.00116967,-0.000701464,-0.000285037,-0.00172589,-0.670426,0.0120204,853,1159,-0.901426,-0.177888,37.175,-1.17899,38.2756,-1.00662
-28.5857,-18.9176,-1.85494,-0.0955133,0.0177895,0.069504,-0.00068837,-0.000813171,-0.000459884,-0.000286673,-0.00121487,-0.717966,0.0114927,860,1159,-0.90481,-0.18025,36.6614,-1.16398,37.768,-0.993313
-27.906,-18.9176,-1.83134,-0.0953078,0.0174312,0.0697428,-0.000512985,-0.000454198,-0.000182439,-0.0002988,-0.000668383,-0.865268,0.0109746,867,1159,-0.901184,-0.178679,36.1876,-1.14351,37.2926,-0.978727
-27.2257,-18.9182,-1.81241,-0.0952226,0.0177625,0.071172,-0.000314917,-0.00012627,0.000119077,-6.86852e-05,-0.000372502,1.12036,0.0102677,874,1159,-0.897453,-0.183438,35.7329,-1.12118,36.8406,-0.954631
-26.5457,-18.9188,-1.7893,-0.0954528,0.0178093,0.0779477,-0.00010694,0.000150575,0.000412202,0.000453661,-0.000410026,0.936779,0.00986439,881,1159,-0.890872,-0.183056,35.2527,-1.09616,36.3799,-0.929477
-25.8657,-18.9193,-1.76418,-0.0957092,0.0178791,0.0853726,0.000102354,0.000369263,0.000698379,0.000946824,-0.000475207,0.879806,0.00957816,888,1159,-0.883629,-0.182259,34.7698,-1.07239,35.9182,-0.904804
-25.1848,-18.9203,-1.74605,-0.0962794,0.0181539,0.0908135,0.00032562,0.000534551,0.000979725,0.00141536,-0.000555193,0.838511,0.0095159,895,1159,-0.881685,-0.186999,34.321,-1.03968,35.4886,-0.872301
-24.502,-18.9233,-1.74221,-0.0969746,0.0186471,0.0985283,0.000579339,0.000663917,0.00124886,0.00187121,-0.00062795,0.802323,0.00970027,902,1159,-0.878174,-0.189781,33.9241,-0.976501,35.1175,-0.803151
-23.819,-18.9258,-1.73825,-0.096827,0.0191334,0.107201,0.000866323,0.000768215,0.00150939,0.00232746,-0.00069292,0.769154,0.00999277,909,1159,-0.864675,-0.19219,33.5392,-0.92182,34.7526,-0.742492
-23.1364,-18.9276,-1.72911,-0.0963117,0.0194739,0.116851,0.00118219,0.000845913,0.00175942,0.00278149,-0.000753387,0.737761,0.0101083,916,1159,-0.846005,-0.192356,33.1433,-0.879157,34.3753,-0.694816
-22.454,-18.9283,-1.71591,-0.0958681,0.0202352,0.124671,0.00154028,0.000918979,0.00200153,0.00325513,-0.000795868,0.708409,0.0100546,923,1159,-0.830042,-0.200414,32.7433,-0.86142,33.9898,-0.6711
-21.7711,-18.9292,-1.70497,-0.0952678,0.0212661,0.132233,0.00194691,0.000980838,0.00224192,0.00375724,-0.000829496,0.679292,0.0103454,930,1159,-0.812583,-0.213133,32.3605,-0.838607,33.6191,-0.641378
-21.088,-18.9304,-1.69435,-0.0943345,0.022083,0.136539,0.00241051,0.00104697,0.00250542,0.00432527,-0.000867785,0.652556,0.0105321,937,1159,-0.79555,-0.224182,31.997,-0.80964,33.2562,-0.607742
-20.4054,-18.9312,-1.67789,-0.0935848,0.0225871,0.148567,0.00293343,0.00113625,0.00279998,0.00497548,-0.000905799,0.630127,0.0106594,944,1159,-0.770587,-0.22514,31.5979,-0.790952,32.8785,-0.58185
-19.7229,-18.9319,-1.65841,-0.0925611,0.0229361,0.16306,0.00350237,0.001251,0.00311618,0.00568995,-0.000936583,0.612072,0.0105218,951,1159,-0.739368,-0.221681,31.1911,-0.774233,32.4962,-0.556935
-19.0398,-18.9326,-1.64196,-0.0903747,0.0237534,0.178313,0.00408769,0.0013885,0.00343493,0.00642864,-0.000952447,0.598211,0.010696,958,1159,-0.6949,-0.22352,30.812,-0.760822,32.1317,-0.531453
-18.3554,-18.9334,-1.6346,-0.0881974,0.0254558,0.187367,0.00467348,0.00154223,0.00375424,0.00717548,-0.000959761,0.587848,0.0104963,965,1159,-0.658173,-0.245976,30.4884,-0.746711,31.8072,-0.506838
-17.67,-18.9348,-1.6324,-0.085274,0.0280818,0.19715,0.00522637,0.00170566,0.00407421,0.00790426,-0.000972234,0.581475,0.0100651,972,1159,-0.612639,-0.275302,30.1961,-0.733501,31.5082,-0.471244
-16.9853,-18.9367,-1.62358,-0.0814458,0.0307872,0.207268,0.00572816,0.00187379,0.00438889,0.00859434,-0.000992396,0.578519,0.0100641,979,1159,-0.557184,-0.303292,29.8945,-0.712681,31.1916,-0.425187
-16.302,-18.9372,-1.60202,-0.0771662,0.0342816,0.218488,0.00620021,0.00204704,0.00470964,0.00927076,-0.0010235,0.577759,0.00995326,986,1159,-0.495427,-0.342157,29.5547,-0.721498,30.8349,-0.403721
-15.6195,-18.9376,-1.5723,-0.0720158,0.0386804,0.229558,0.00664163,0.00222125,0.00501867,0.00991523,-0.00105236,0.57798,0.00964888,993,1159,-0.424733,-0.393228,29.2006,-0.737736,30.4547,-0.383462
-14.9363,-18.9385,-1.54691,-0.0667121,0.0435165,0.240377,0.0070171,0.00239394,0.00529232,0.0104806,-0.00106961,0.579495,0.00970244,1000,1159,-0.35255,-0.448018,28.8716,-0.751204,30.097,-0.355213
-14.253,-18.9402,-1.52055,-0.0617911,0.0481439,0.24948,0.00731007,0.00256784,0.00552994,0.0109558,-0.00107789,0.582865,0.00957584,1007,1159,-0.286367,-0.496115,28.5463,-0.749868,29.7423,-0.309224
-13.5713,-18.9423,-1.48097,-0.0570405,0.0521336,0.25697,0.00753146,0.00275122,0.00573184,0.0113516,-0.00106887,0.587865,0.0093207,1014,1159,-0.223932,-0.527634,28.1811,-0.74328,29.3455,-0.253991
-12.8899,-18.9442,-1.43826,-0.0522469,0.0561201,0.264958,0.0076881,0.00295385,0.00590101,0.0116791,-0.0010371,0.594654,0.00961291,1021,1159,-0.160188,-0.560793,27.8105,-0.737639,28.9437,-0.201415
-12.2069,-18.9452,-1.4057,-0.0491107,0.0596454,0.273483,0.00779639,0.00317066,0.00604364,0.0119546,-0.000987554,0.602648,0.00956096,1028,1159,-0.112384,-0.600041,27.4666,-0.7375,28.586,-0.17009
-11.5214,-18.946,-1.38943,-0.0451669,0.0620715,0.283426,0.00785862,0.00339946,0.00616204,0.012182,-0.000923956,0.611813,0.00948516,1035,1159,-0.0540906,-0.62576,27.1946,-0.734846,28.2952,-0.145438
-10.8347,-18.9469,-1.37986,-0.040135,0.064691,0.294192,0.00791298,0.00363932,0.00625422,0.0123853,-0.000833034,0.620784,0.00937923,1042,1159,0.0167086,-0.652684,26.9635,-0.733996,28.036,-0.120087
-10.1479,-18.9482,-1.36885,-0.0333202,0.0680727,0.304519,0.00804306,0.00387215,0.00634894,0.0126403,-0.000725066,0.626713,0.00910661,1049,1159,0.105245,-0.689,26.7526,-0.732178,27.7782,-0.087421
-9.46116,-18.9496,-1.35626,-0.0275339,0.0735284,0.312593,0.00816491,0.00409975,0.00645173,0.0128967,-0.000632002,0.632798,0.00928535,1056,1159,0.18019,-0.74942,26.5379,-0.745415,27.5213,-0.0512082
-8.77302,-18.9516,-1.35128,-0.0222258,0.0786922,0.317728,0.00814957,0.00431779,0.00656679,0.0130742,-0.000606888,0.643461,0.00985878,1063,1159,0.246082,-0.799135,26.3605,-0.75397,27.2994,-0.00501925
-8.08326,-18.9531,-1.35534,-0.0179136,0.0832526,0.319566,0.00813241,0.00456849,0.00673933,0.0133214,-0.000620487,0.65615,0.0104003,1070,1159,0.296997,-0.840391,26.2214,-0.772568,27.118,0.0278759
-7.39256,-18.9542,-1.36366,-0.0138208,0.0877885,0.31956,0.00817744,0.00487411,0.00695328,0.0136725,-0.000620974,0.668791,0.0104555,1077,1159,0.342895,-0.880099,26.1071,-0.799969,26.9592,0.0534007
-6.70153,-18.9547,-1.37202,-0.00813935,0.0925002,0.316356,0.00816283,0.00514664,0.00717544,0.0139869,-0.000677472,0.681819,0.0106181,1084,1159,0.39998,-0.923445,26.0228,-0.84008,26.8075,0.0668369
-6.00916,-18.9562,-1.38713,-0.0036263,0.0967445,0.316927,0.0080706,0.00543899,0.00745008,0.0143202,-0.00081059,0.697992,0.0105309,1091,1159,0.450895,-0.962413,25.9504,-0.856131,26.6878,0.0982754
-5.31573,-18.9592,-1.40686,0.00248402,0.100262,0.317799,0.0079003,0.00579357,0.00782391,0.0147414,-0.00104756,0.718484,0.0110111,1098,1159,0.518458,-0.991189,25.9175,-0.838148,26.5922,0.159084
-4.62131,-18.9623,-1.43065,0.00955,0.10305,0.322409,0.00763181,0.00626657,0.00833901,0.0153161,-0.00141771,0.74456,0.0179929,1105,1159,0.601549,-1.01088,25.908,-0.812553,26.5187,0.221059
-3.92676,-18.9647,-1.4529,0.0114699,0.104608,0.315411,0.00720048,0.00692618,0.00902774,0.0160921,-0.00196545,0.777803,0.0307193,1112,1159,0.614175,-1.01774,25.8743,-0.790579,26.4465,0.269264
12.2412,-19.0173,-2.42678,-0.179213,0.213672,0.0635018,0.00484263,-0.0131007,-0.00926752,0.00876971,-0.0170278,-0.400809,0.0268638,1273,1159,-1.67524,-2.13662,26.5678,-1.01688,28.4803,1.18609
12.9498,-19.0199,-2.46969,-0.174366,0.21039,0.0802965,0.00577234,-0.0100578,-0.00794386,0.00907125,-0.0133567,-0.393607,0.0258632,1280,1159,-1.59304,-2.1009,26.7626,-0.940037,28.6577,1.22858
13.657,-19.0225,-2.503,-0.174812,0.200118,0.0930424,0.00675785,-0.00797065,-0.00704338,0.00958386,-0.0107967,-0.381566,0.0357365,1287,1159,-1.57096,-1.99027,26.8836,-0.792628,28.8063,1.27485
14.3615,-19.0247,-2.51997,-0.172688,0.190272,0.100577,0.00775308,-0.00645157,-0.00624494,0.0101082,-0.00880664,-0.360625,0.0471699,1294,1159,-1.53297,-1.89118,26.9859,-0.650528,28.9009,1.31396
15.7687,-19.0286,-2.53832,-0.151152,0.178477,0.123772,0.00946879,-0.00474846,-0.00476499,0.0109181,-0.00619774,-0.295261,0.0464202,1308,1159,-1.26838,-1.76174,27.3134,-0.464005,29.0531,1.38545
16.4745,-19.0308,-2.55582,-0.146379,0.180977,0.140935,0.0101954,-0.00424971,-0.00412167,0.0112887,-0.00534301,-0.259285,0.0369937,1315,1159,-1.18477,-1.79542,27.4499,-0.437308,29.1714,1.42621
17.1818,-19.0335,-2.5783,-0.138119,0.182372,0.154273,0.0108634,-0.00390891,-0.00344416,0.0116269,-0.00467245,-0.218163,0.0253676,1322,1159,-1.07351,-1.80575,27.6548,-0.405784,29.3157,1.47316
17.8924,-19.036,-2.61543,-0.129959,0.177882,0.153239,0.0114334,-0.00357985,-0.00284037,0.0119528,-0.00409926,-0.180867,0.0151922,1329,1159,-0.991438,-1.75492,27.9471,-0.324152,29.5226,1.51411
18.6086,-19.0388,-2.67806,-0.119634,0.172704,0.157137,0.0120071,-0.00345912,-0.00215855,0.0123027,-0.00375473,-0.136102,0.0119477,1336,1159,-0.878015,-1.69324,28.3561,-0.236419,29.833,1.55687
19.328,-19.0417,-2.7535,-0.110564,0.170108,0.165469,0.012368,-0.00363392,-0.00168958,0.0125444,-0.00381037,-0.104057,0.0112004,1343,1159,-0.768197,-1.65877,28.8009,-0.173732,30.1991,1.59904
20.0484,-19.0447,-2.83108,-0.101533,0.169488,0.17155,0.0124963,-0.00354332,-0.00143221,0.0126231,-0.0036702,-0.0883607,0.0110688,1350,1159,-0.663262,-1.64396,29.265,-0.130683,30.5808,1.64266
20.7674,-19.0478,-2.89878,-0.0923693,0.168861,0.175138,0.0124044,-0.00358666,-0.0012219,0.0124972,-0.00367948,-0.0758246,0.0112719,1357,1159,-0.562083,-1.63074,29.705,-0.0839477,30.9327,1.68868
21.4886,-19.0502,-2.97493,-0.0822446,0.166981,0.174232,0.0123133,-0.0034883,-0.00105729,0.0123838,-0.00355873,-0.0665149,0.0111605,1364,1159,-0.460623,-1.61716,30.202,-0.0277671,31.3239,1.71977
22.2108,-19.0528,-3.05261,-0.0712366,0.164868,0.173221,0.0120186,-0.0033604,-0.000970776,0.0120797,-0.00342143,-0.0627911,0.0110083,1371,1159,-0.350783,-1.60017,30.7213,0.0344621,31.7285,1.75567
22.9329,-19.0548,-3.12672,-0.0601376,0.163299,0.170573,0.0115541,-0.00315898,-0.000882615,0.0116069,-0.00321174,-0.0597029,0.0111748,1378,1159,-0.243638,-1.59052,31.2384,0.0788533,32.1271,1.77792
23.6456,-19.0571,-3.15377,-0.0517981,0.161886,0.161456,0.0110003,-0.00293068,-0.000828724,0.0110494,-0.00297981,-0.0592096,0.0107933,1385,1159,-0.177567,-1.57688,31.5681,0.129946,32.3555,1.81531
24.3537,-19.0594,-3.15658,-0.0458698,0.160392,0.153192,0.0103325,-0.00274996,-0.0009133,0.010396,-0.00281341,-0.0693626,0.0107277,1392,1159,-0.133907,-1.56391,31.7876,0.186753,32.4998,1.85611
25.0639,-19.0616,-3.16763,-0.0404643,0.158162,0.151006,0.00961453,-0.00255677,-0.00107721,0.00970913,-0.00265137,-0.0875966,0.0111219,1399,1159,-0.082824,-1.54579,32.0303,0.252433,32.6826,1.89491
25.7795,-19.065,-3.20196,-0.0351678,0.15484,0.14973,0.00889472,-0.00233792,-0.00122175,0.00902607,-0.00246928,-0.107099,0.0115248,1406,1159,-0.0309592,-1.50791,32.366,0.339586,32.9607,1.95236
