 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.8487,-21.6744,-3.19163,0.00217024,0.00173132,0.0144272,0.0002361,0.000270472,0.000382182,0.000635854,-0.000129283,0.807867,0.00936168,958,1187,0.0405257,-0.0209854,37.7455,-1.12251,37.7594,-1.11265
-18.165,-21.6755,-3.16203,0.00285682,0.00142503,0.0163122,0.000224543,0.000228742,0.000323677,0.000550326,-9.70418e-05,0.788641,0.00935894,965,1187,0.0501563,-0.0139565,37.3456,-1.08334,37.3571,-1.07306
-17.4796,-21.6771,-3.14373,0.00354854,0.0015182,0.0185835,0.000200831,0.00018861,0.000274159,0.000468948,-7.95064e-05,0.774256,0.00948432,972,1187,0.0603689,-0.0174035,36.9927,-1.0339,37.0027,-1.02597
-16.7928,-21.6796,-3.13448,0.00358769,0.00172374,0.0196962,0.000172013,0.000153862,0.000249275,0.000412378,-8.65028e-05,0.767202,0.00940268,979,1187,0.0624604,-0.0247427,36.6759,-0.967667,36.688,-0.963341
-16.106,-21.6818,-3.12374,0.00375138,0.00257722,0.0204544,0.000142975,0.000121525,0.000250643,0.000383123,-0.000118622,0.764016,0.00910534,986,1187,0.0653743,-0.0352474,36.3624,-0.919564,36.3745,-0.908652
-15.42,-21.6836,-3.10515,0.00346098,0.00308511,0.0199304,0.000116092,8.73268e-05,0.000257497,0.000359607,-0.000156189,0.7575,0.00894396,993,1187,0.0619784,-0.0383756,36.0255,-0.875093,36.0389,-0.856779
-14.7346,-21.6848,-3.07997,0.00367934,0.003874,0.0196561,9.5696e-05,4.67754e-05,0.000249782,0.000322212,-0.000179741,0.73659,0.00935729,1000,1187,0.0640768,-0.0445257,35.6755,-0.846459,35.6858,-0.818051
-14.0497,-21.6862,-3.04968,0.00398107,0.00376902,0.0189124,7.65297e-05,-3.94696e-06,0.000218029,0.000258002,-0.000185419,0.694147,0.00969126,1007,1187,0.0663773,-0.042996,35.3153,-0.801355,35.3206,-0.773346
-13.3646,-21.6875,-3.01985,0.00389362,0.00342191,0.0175,4.60491e-05,-6.09583e-05,0.000166322,0.000167261,-0.00018217,0.629782,0.0100727,1014,1187,0.0637783,-0.0388276,34.961,-0.755746,34.9637,-0.730224
-12.6789,-21.6896,-2.9927,0.00342793,0.00250468,0.0185384,7.5263e-06,-0.00012112,0.000108606,6.94282e-05,-0.000183022,0.518044,0.00971298,1021,1187,0.0607467,-0.0282411,34.6138,-0.690379,34.6232,-0.673202
-11.9933,-21.6915,-2.96298,0.00331848,0.00205901,0.0219367,-2.27461e-05,-0.000181349,5.44217e-05,-5.86834e-06,-0.000198227,0.300723,0.00890211,1028,1187,0.0646994,-0.0211896,34.2618,-0.633005,34.2799,-0.618708
-11.3069,-21.6936,-2.93753,0.00326853,0.00207575,0.0247815,-3.6393e-05,-0.00023496,5.98071e-06,-3.6213e-05,-0.00023514,0.030083,0.00859189,1035,1187,0.0685422,-0.0221404,33.9342,-0.574885,33.959,-0.562052
-10.6189,-21.6951,-2.92227,0.00330202,0.00225033,0.0257559,-4.45082e-05,-0.000278156,-4.49277e-05,-3.6167e-05,-0.000286497,-0.18357,0.0089937,1042,1187,0.0706006,-0.0268891,33.6559,-0.532643,33.6823,-0.52143
-9.92918,-21.6964,-2.91727,0.00373293,0.00234295,0.0234276,-5.93052e-05,-0.000305699,-9.91535e-05,-2.43601e-05,-0.000340644,-0.338842,0.00881578,1049,1187,0.0719025,-0.0310709,33.4336,-0.495007,33.4501,-0.48544
-9.23899,-21.6981,-2.91348,0.00420747,0.00241167,0.0226049,-7.81525e-05,-0.000319091,-0.00014866,-7.2777e-06,-0.000389966,-0.444882,0.00882661,1056,1187,0.0757992,-0.0324148,33.2195,-0.454103,33.2292,-0.444215
-8.54878,-21.7003,-2.90785,0.00431039,0.00227711,0.0224215,-9.07015e-05,-0.000321003,-0.000191418,1.75321e-05,-0.000429237,-0.514612,0.00882532,1063,1187,0.0768571,-0.031682,33.0003,-0.40118,33.0082,-0.393218
-7.85819,-21.7021,-2.90295,0.00363236,0.0023535,0.0233511,-9.50643e-05,-0.00031738,-0.000228857,4.82022e-05,-0.000460647,-0.559323,0.0089612,1070,1187,0.0716639,-0.0335962,32.7804,-0.355281,32.7969,-0.347942
-7.16563,-21.7043,-2.90938,0.00312481,0.00242178,0.0233098,-0.000100094,-0.000312715,-0.000258582,7.31783e-05,-0.000485987,-0.590366,0.00898886,1077,1187,0.0667588,-0.035404,32.613,-0.306812,32.6341,-0.299988
-6.47168,-21.7067,-2.92287,0.00300445,0.00246174,0.0232705,-0.000114085,-0.000313603,-0.000289834,9.26781e-05,-0.000520366,-0.619651,0.00926195,1084,1187,0.0657802,-0.0352026,32.4825,-0.257688,32.5044,-0.24982
-5.77626,-21.7097,-2.94386,0.00325097,0.00265954,0.0220382,-0.000130844,-0.000320539,-0.000323234,0.000111171,-0.000562554,-0.642688,0.00908815,1091,1187,0.0666852,-0.0324137,32.3929,-0.204217,32.4092,-0.189013
-5.07977,-21.7131,-2.96945,0.00324723,0.00257347,0.0224932,-0.000142435,-0.000338482,-0.000354752,0.000127587,-0.000608504,-0.650604,0.00869598,1098,1187,0.0676515,-0.0243956,32.321,-0.144557,32.338,-0.123238
-4.38301,-21.7167,-2.99435,0.00258605,0.00246971,0.0215936,-0.000148124,-0.000367146,-0.000381423,0.000139198,-0.000654468,-0.645603,0.00868607,1105,1187,0.0598668,-0.0180281,32.25,-0.0784853,32.2713,-0.0525732
-3.68632,-21.7198,-3.01641,0.00193775,0.00219948,0.019042,-0.000145735,-0.00040434,-0.000397989,0.000143429,-0.000693504,-0.628333,0.00882694,1112,1187,0.0495774,-0.0152512,32.1792,-0.0160881,32.2011,0.00791169
-2.98828,-21.7223,-3.04469,0.00186912,0.00206259,0.0152717,-0.000136665,-0.000447183,-0.000403826,0.000140719,-0.000724568,-0.601875,0.00901885,1119,1187,0.043127,-0.0166315,32.1467,0.0349132,32.1609,0.0557906
-2.28801,-21.725,-3.08453,0.00216867,0.00215521,0.0139304,-0.000130356,-0.00048332,-0.000408427,0.000138087,-0.000751764,-0.581463,0.00907585,1126,1187,0.0441802,-0.0204055,32.1623,0.0840918,32.1706,0.103418
-1.58751,-21.7277,-3.12317,0.00253004,0.0026701,0.0132815,-0.000134698,-0.000508408,-0.000417651,0.000135992,-0.000779098,-0.575055,0.00862759,1133,1187,0.046939,-0.0256586,32.1798,0.125484,32.1829,0.150252
-0.884914,-21.7306,-3.17214,0.00247746,0.00311852,0.0136797,-0.000153351,-0.000521181,-0.000437921,0.000137707,-0.000812239,-0.586596,0.00788425,1140,1187,0.0472106,-0.031133,32.2364,0.169241,32.2406,0.197447
-0.181614,-21.7339,-3.22265,0.00243675,0.00329785,0.0126761,-0.000178713,-0.000524143,-0.000468012,0.000147436,-0.000850292,-0.60863,0.0078101,1147,1187,0.045312,-0.0341786,32.3088,0.224474,32.3112,0.25364
0.522294,-21.7376,-3.27406,0.00242243,0.00291797,0.0104538,-0.000201124,-0.000519153,-0.000493109,0.000157975,-0.000878252,-0.629426,0.00804345,1154,1187,0.0416467,-0.0298893,32.3945,0.290054,32.3922,0.31647
1.22544,-21.7413,-3.31805,0.0021751,0.002081,0.00971641,-0.000219535,-0.000501249,-0.000492876,0.000152216,-0.000873,-0.646215,0.0081447,1161,1187,0.0380781,-0.0167303,32.4544,0.359407,32.4528,0.382179
1.92891,-21.7448,-3.36135,0.00182095,0.00110991,0.00908977,-0.000235075,-0.000468772,-0.000466563,0.000129049,-0.000832896,-0.662699,0.0086375,1168,1187,0.033612,-0.000684891,32.5174,0.424566,32.518,0.443845
2.63297,-21.7473,-3.40552,0.00147919,0.00109724,0.0101246,-0.0002484,-0.000432575,-0.00043751,0.000106609,-0.000787584,-0.681672,0.00897723,1175,1187,0.0320374,-0.00257058,32.5878,0.466962,32.5937,0.483771
3.33966,-21.75,-3.46247,0.0010691,0.000967726,0.0117444,-0.000251885,-0.000405438,-0.000414383,9.27746e-05,-0.000750097,-0.693797,0.00897899,1182,1187,0.0308093,-0.00292212,32.7108,0.510298,32.7239,0.523601
4.04724,-21.7529,-3.52172,0.000857999,0.00140267,0.0136621,-0.00023418,-0.000392097,-0.000383492,7.83975e-05,-0.000704674,-0.68387,0.00900457,1189,1187,0.0321198,-0.012146,32.851,0.555616,32.87,0.567929
4.75457,-21.7569,-3.57672,0.000136365,0.00115347,0.0123818,-0.000198423,-0.000399474,-0.000339803,5.5412e-05,-0.000653308,-0.641583,0.00859579,1196,1187,0.0228324,-0.0118082,32.984,0.626725,33.0074,0.63475
5.46078,-21.7606,-3.62242,-0.000466298,0.000499794,0.00951161,-0.000158282,-0.000420392,-0.000291374,3.01535e-05,-0.000608828,-0.574062,0.00860109,1203,1187,0.0119516,-0.00325872,33.094,0.692565,33.1175,0.696672
6.16759,-21.7634,-3.66896,-0.000704203,5.83344e-05,0.00696777,-0.000116948,-0.000445243,-0.000242357,1.16186e-05,-0.000573809,-0.487736,0.00944214,1210,1187,0.00522843,0.00330851,33.2172,0.739418,33.2378,0.741855
6.87475,-21.7661,-3.71479,-0.000296782,0.000182333,0.00924998,-7.65755e-05,-0.000467214,-0.000201604,8.8076e-06,-0.000552597,-0.400615,0.00986756,1217,1187,0.01345,0.00223826,33.3417,0.781307,33.3629,0.784613
7.58414,-21.7695,-3.77052,-0.000128078,4.4843e-05,0.0111869,-3.73626e-05,-0.000484565,-0.000184536,2.89518e-05,-0.00055088,-0.344986,0.0100036,1224,1187,0.0187383,0.00831333,33.5089,0.831961,33.5319,0.837913
8.29402,-21.7734,-3.82616,-0.000294381,-0.000418489,0.00781263,-5.97476e-07,-0.000495619,-0.000193723,6.62007e-05,-0.000562417,-0.332047,0.00996316,1231,1187,0.0111668,0.0170829,33.69,0.894608,33.7079,0.900905
9.00442,-21.7781,-3.88189,-0.000331027,-0.00142709,0.00349599,3.05061e-05,-0.000491722,-0.000215023,0.000107646,-0.000568862,-0.344449,0.00953284,1238,1187,0.00310531,0.0315866,33.8815,0.978471,33.8915,0.98009
9.71522,-21.7816,-3.9371,-6.29532e-05,-0.00172445,0.00173284,5.7878e-05,-0.000461485,-0.000234789,0.000148283,-0.00055189,-0.367549,0.00900495,1245,1187,0.00262937,0.0392408,34.0765,1.03076,34.0804,1.03452
10.4256,-21.7853,-3.98739,0.000282275,-0.00133328,0.00256658,7.90947e-05,-0.000404528,-0.000244568,0.000181211,-0.000506644,-0.395533,0.00877868,1252,1187,0.00764563,0.0414883,34.2564,1.08247,34.2583,1.09617
11.1364,-21.7883,-4.03722,0.000530634,-0.000888757,0.00521541,9.15758e-05,-0.000323094,-0.000247841,0.000207371,-0.000438889,-0.437078,0.00851003,1259,1187,0.0150672,0.0409601,34.4375,1.11919,34.4418,1.14054
11.8492,-21.7918,-4.09512,0.000726392,-0.000850395,0.00626502,9.42109e-05,-0.000228305,-0.000255692,0.000235249,-0.000369342,-0.504064,0.00859936,1266,1187,0.0190444,0.0418533,34.6584,1.17187,34.6626,1.19459
12.5633,-21.7955,-4.15692,0.000675025,-0.000749329,0.00663114,8.72476e-05,-0.000130554,-0.000249489,0.000250568,-0.000293874,-0.579615,0.00910695,1273,1187,0.0192821,0.0366435,34.8999,1.23159,34.9054,1.25101
13.2785,-21.7993,-4.22179,4.59028e-05,-0.0002242,0.00454033,7.47036e-05,-3.48605e-05,-0.000209109,0.000236088,-0.000196244,-0.657288,0.00950152,1280,1187,0.0091167,0.0243392,35.1591,1.28809,35.1669,1.30651
13.9923,-21.8026,-4.2765,-0.000528426,0.000113652,0.00204685,5.56227e-05,4.95483e-05,-0.000155649,0.000208264,-0.000103093,-0.775643,0.0096667,1287,1187,-0.00129816,0.0185747,35.3889,1.33696,35.3979,1.35718
14.7041,-21.8058,-4.31867,-0.000624822,-9.13207e-05,0.000682648,3.34292e-05,0.000114503,-0.000109284,0.000190526,-4.25938e-05,-0.962998,0.00949514,1294,1187,-0.00484115,0.019764,35.582,1.38995,35.5894,1.40766
15.4126,-21.8099,-4.34098,-0.000412752,-0.00112036,-0.00194296,1.97861e-05,0.000158037,-7.22651e-05,0.000188914,-1.10914e-05,-1.167,0.00921683,1301,1187,-0.00775675,0.0347561,35.7134,1.46944,35.7139,1.48194
16.1217,-21.8131,-4.36379,-0.000314347,-0.00147158,-0.00365845,1.75027e-05,0.000177374,-3.39179e-05,0.000184272,1.06044e-05,-1.37015,0.00934168,1308,1187,-0.0101054,0.0453431,35.8512,1.522,35.8477,1.53844
16.8331,-21.8166,-4.39653,-3.49379e-05,-0.000928884,-0.00452929,1.19856e-05,0.000175214,8.53082e-06,0.000175659,1.15409e-05,1.51872,0.00957977,1315,1187,-0.00907647,0.0431092,36.0336,1.57225,36.0258,1.59773
17.5455,-21.82,-4.43199,0.000286061,0.000113292,-0.0039342,-7.11907e-06,0.000156663,5.24399e-05,0.000172014,-2.24705e-05,1.28601,0.00927051,1322,1187,-0.00479748,0.0313926,36.2314,1.61807,36.2215,1.65273
18.2587,-21.8232,-4.46891,0.000378248,0.000503094,-0.00232824,-3.32558e-05,0.000126403,8.01152e-05,0.000159672,-6.65244e-05,1.1772,0.00906455,1329,1187,-0.000766227,0.0254081,36.4379,1.66889,36.4299,1.70498
18.9746,-21.8271,-4.51696,1.62713e-05,-4.66843e-05,-0.000911466,-5.68765e-05,8.94838e-05,8.36454e-05,0.000127443,-9.48354e-05,1.14478,0.00937981,1336,1187,-0.00156628,0.0265711,36.6892,1.73977,36.6875,1.76544
19.6951,-21.8312,-4.58512,-0.000763101,-0.000932744,-0.00054968,-7.23045e-05,5.05135e-05,7.04436e-05,8.25569e-05,-0.000104348,1.14389,0.00956884,1343,1187,-0.00855545,0.0355252,37.021,1.80989,37.0276,1.82645
20.4181,-21.8354,-4.66301,-0.00100475,-0.00120209,-0.00186037,-7.92625e-05,1.1184e-05,4.86448e-05,3.23796e-05,-0.000100458,1.15988,0.00990603,1350,1187,-0.0135801,0.0412121,37.4049,1.86617,37.4117,1.88332
21.1431,-21.8393,-4.74716,-0.000476933,-0.000853566,-0.00429974,-7.755e-05,-2.48766e-05,2.36842e-05,-1.57935e-05,-8.66331e-05,1.20459,0.0100294,1357,1187,-0.0133454,0.0357825,37.8291,1.91482,37.8266,1.93439
21.8692,-21.8432,-4.83429,0.000247255,-0.000736053,-0.00305013,-7.03227e-05,-5.83745e-05,-8.30857e-07,-5.8317e-05,-7.03802e-05,-1.5017,0.00987584,1364,1187,-0.00369391,0.0326557,38.268,1.96614,38.2603,1.98459
22.597,-21.8468,-4.92595,0.000685549,-0.00102527,0.000629276,-6.34306e-05,-9.42599e-05,-1.77337e-05,-5.53486e-05,-0.000102342,-0.427622,0.010005,1371,1187,0.00814671,0.0297583,38.7243,2.01642,38.7184,2.02504
23.3244,-21.8506,-5.01304,-0.000144857,-0.00128929,0.00506928,-5.27738e-05,-0.000120751,-3.76884e-05,-3.60117e-05,-0.000137513,-0.418484,0.0102086,1378,1187,0.00913495,0.0280716,39.1571,2.07213,39.1669,2.07243
24.0469,-21.8541,-5.07352,-0.000583338,-0.000863809,0.00493084,-3.32922e-05,-0.000142734,-6.74223e-05,-1.17918e-06,-0.000174847,-0.444506,0.0101157,1385,1187,0.00459167,0.026361,39.5093,2.11274,39.5231,2.11993
24.7679,-21.8582,-5.12438,-0.000945827,-0.000458396,0.00123352,-1.09992e-05,-0.000157847,-8.91592e-05,3.10777e-05,-0.000199924,-0.44094,0.0106172,1392,1187,-0.00665357,0.0255225,39.8393,2.16699,39.8508,2.18269
25.4844,-21.8617,-5.15201,-0.000847574,-6.03531e-05,-0.00218294,7.77397e-06,-0.000174146,-0.000100545,5.23981e-05,-0.00021877,-0.417704,0.0107864,1399,1187,-0.0128618,0.0240546,40.0939,2.21721,40.0988,2.24039
26.1994,-21.8647,-5.17031,-0.000654962,-0.000263217,-0.0019501,2.59026e-05,-0.000199428,-0.000125157,8.16347e-05,-0.00025516,-0.418937,0.0107451,1406,1187,-0.0104716,0.0317177,40.3159,2.26309,40.3192,2.28975
26.9166,-21.8679,-5.19659,-0.000504965,-0.000304699,0.00066153,4.70563e-05,-0.000233809,-0.000172598,0.000129135,-0.000315887,-0.443896,0.0109606,1413,1187,-0.00341616,0.0399869,40.571,2.30752,40.577,2.34064
27.6368,-21.8716,-5.23412,-0.000578737,5.57112e-05,0.00288123,7.14646e-05,-0.000271315,-0.000240111,0.00019508,-0.00039493,-0.475437,0.0109793,1420,1187,0.000659796,0.0447543,40.8744,2.35496,40.8845,2.39948
28.3577,-21.8751,-5.27303,-0.000907701,0.000261254,0.00431597,8.69547e-05,-0.000300906,-0.000303258,0.000252988,-0.00046694,-0.500922,0.0111413,1427,1187,0.000558392,0.0413088,41.1891,2.4073,41.2046,2.45205
29.0809,-21.8788,-5.3199,-0.000779797,-0.000243634,0.00079442,7.06677e-05,-0.000342603,-0.000366375,0.000284662,-0.000556597,-0.528634,0.0120418,1434,1187,-0.00577937,0.0420391,41.5533,2.46955,41.5622,2.50587
-26.9913,-22.345,-4.00284,0.0029552,0.00235852,0.0137535,-0.000432155,-0.000645026,-0.000864248,0.000332186,-0.00140937,-0.72413,0.0105911,874,1194,0.0454576,-0.0252904,44.7235,-1.89369,44.7302,-1.87555
-26.3099,-22.3461,-3.96431,0.00269983,0.00254174,0.0080616,-0.0003214,-0.00043729,-0.000481854,0.00010598,-0.00086467,-0.725558,0.0109054,881,1194,0.0366041,-0.0305588,44.2248,-1.84653,44.2193,-1.82827
-25.629,-22.3478,-3.92132,0.00214937,0.00247223,0.0017194,-0.000219204,-0.000208706,-0.000130472,-8.33774e-05,-0.000344533,-0.805502,0.0110695,888,1194,0.0238592,-0.027318,43.7149,-1.79023,43.6985,-1.76806
-24.9479,-22.3501,-3.87813,0.00181783,0.002183,-0.000955416,-0.000124372,4.49941e-06,0.000144932,9.86737e-05,-0.000218546,0.994572,0.0106473,895,1194,0.0174337,-0.0138904,43.2035,-1.72759,43.1834,-1.69669
-24.2657,-22.3522,-3.84402,0.00148404,0.00146181,5.74852e-05,-3.75202e-05,0.000164287,0.000341525,0.000419502,-0.000292736,0.929037,0.0103238,902,1194,0.015228,0.00342612,42.7218,-1.66587,42.7075,-1.63235
-23.5822,-22.3533,-3.81909,0.00149403,0.00103289,0.00719248,3.43145e-05,0.00028539,0.000467329,0.000643749,-0.000324045,0.916614,0.0102148,909,1194,0.0237589,0.00402615,42.2679,-1.61446,42.2713,-1.59149
-22.8979,-22.3537,-3.79989,0.00173337,0.000787352,0.0142732,8.61811e-05,0.000374569,0.000527074,0.000776817,-0.000316067,0.918918,0.0102928,916,1194,0.0347365,-0.00511333,41.8438,-1.5726,41.8625,-1.56626
-22.2138,-22.3549,-3.77728,0.00247728,0.00108107,0.0220001,0.000126754,0.000435554,0.000540044,0.000842836,-0.000280529,0.924635,0.0105484,923,1194,0.0518271,-0.0179125,41.4173,-1.52071,41.4478,-1.5239
-21.5298,-22.3569,-3.75164,0.00298587,0.00115132,0.0232963,0.000161596,0.00044165,0.0005256,0.000845556,-0.00024231,0.915581,0.0106832,930,1194,0.0588781,-0.0220115,41,-1.45777,41.0285,-1.46411
-20.8455,-22.3592,-3.72793,0.0026423,0.00150115,0.0181223,0.000195949,0.000411472,0.000503375,0.000818492,-0.00021107,0.890845,0.0106908,937,1194,0.0492785,-0.0268215,40.6038,-1.3979,40.6227,-1.4003
-20.1606,-22.3614,-3.70658,0.00210414,0.00159683,0.0137647,0.000229437,0.000378732,0.000481153,0.000790993,-0.000182824,0.862356,0.010261,944,1194,0.038598,-0.023054,40.2189,-1.34325,40.2321,-1.33848
-19.476,-22.3628,-3.68219,0.0014991,0.00152968,0.0104094,0.000258029,0.000344053,0.000453516,0.000756592,-0.00015451,0.832677,0.00991894,951,1194,0.0283914,-0.0176034,39.8262,-1.30126,39.8369,-1.29123
-18.7922,-22.3639,-3.64922,0.00184593,0.00116326,0.0106398,0.000268457,0.000306729,0.000406731,0.000694774,-0.000119588,0.808905,0.00943842,958,1194,0.0323644,-0.0111017,39.4092,-1.25853,39.417,-1.24946
-18.1086,-22.3649,-3.61363,0.00280995,0.000849241,0.0131186,0.000256593,0.000265535,0.000347357,0.000608449,-8.63213e-05,0.791834,0.00925902,965,1194,0.0455216,-0.00571536,38.9899,-1.2163,38.9941,-1.2089
-17.4237,-22.3664,-3.58615,0.00355107,0.000789503,0.0157404,0.000230011,0.000221161,0.000295947,0.000521566,-7.03944e-05,0.777923,0.00926204,972,1194,0.0566369,-0.0103273,38.6041,-1.16021,38.6073,-1.15964
-16.7375,-22.369,-3.56801,0.00353399,0.000986674,0.0171955,0.000198533,0.000179295,0.000269826,0.000458911,-8.10827e-05,0.767581,0.0091872,979,1194,0.0585696,-0.0168345,38.2545,-1.09115,38.2611,-1.09362
-16.0503,-22.3715,-3.55578,0.00318201,0.00155637,0.018903,0.000169843,0.000138774,0.000271973,0.000426725,-0.000118107,0.75687,0.00892425,986,1194,0.0574779,-0.0238797,37.9293,-1.03159,37.9431,-1.03012
-15.3636,-22.3735,-3.53765,0.00309137,0.00222778,0.0190322,0.000145335,9.60603e-05,0.000281309,0.000403083,-0.000161688,0.741719,0.00878407,993,1194,0.0569742,-0.0279714,37.5955,-0.985785,37.6102,-0.974662
-14.6776,-22.3749,-3.51243,0.00376395,0.00336098,0.0200649,0.000125619,4.5252e-05,0.00027697,0.000365306,-0.000194434,0.713359,0.00904411,1000,1194,0.06545,-0.0355125,37.2477,-0.955373,37.2581,-0.929083
-13.9925,-22.3764,-3.47947,0.0041329,0.00365706,0.0197175,0.000104434,-1.72186e-05,0.000248,0.000298958,-0.000211742,0.665138,0.009299,1007,1194,0.0689767,-0.0375533,36.8785,-0.910665,36.8842,-0.880263
-13.3072,-22.3778,-3.44652,0.00382706,0.00355103,0.0182573,7.10354e-05,-8.7447e-05,0.000197121,0.000204247,-0.000220658,0.594287,0.0097198,1014,1194,0.0641084,-0.0348087,36.5119,-0.866175,36.5169,-0.834705
-12.6215,-22.3795,-3.415,0.00302308,0.00292574,0.0194937,3.09679e-05,-0.000160785,0.000138548,0.000103578,-0.000233395,0.482725,0.00945205,1021,1194,0.0579363,-0.0259541,36.146,-0.808768,36.1615,-0.78142
-11.9352,-22.3815,-3.38611,0.00276753,0.00234954,0.0218456,1.17629e-06,-0.000233879,8.01831e-05,2.59233e-05,-0.000258626,0.299357,0.0091466,1028,1194,0.0589405,-0.017702,35.7992,-0.747742,35.8223,-0.724544
-11.2475,-22.3837,-3.36608,0.00321203,0.00203301,0.0237498,-1.12814e-05,-0.000295515,2.44313e-05,-9.19671e-06,-0.000297599,0.0851229,0.00902616,1035,1194,0.0664461,-0.0178575,35.4994,-0.683462,35.5223,-0.667587
-10.558,-22.3852,-3.35728,0.00371769,0.0019794,0.0234112,-1.90845e-05,-0.000339677,-3.50093e-05,-1.53059e-05,-0.000343456,-0.107513,0.00923826,1042,1194,0.0713723,-0.0237581,35.2534,-0.635491,35.2703,-0.626524
-9.86701,-22.3867,-3.35681,0.00407601,0.0021771,0.0216718,-3.57198e-05,-0.000362328,-9.81279e-05,-8.50539e-06,-0.000389543,-0.270537,0.00902424,1049,1194,0.0727566,-0.0296798,35.0466,-0.596726,35.0558,-0.589231
-9.17549,-22.3886,-3.35791,0.00418805,0.00233537,0.0208484,-5.79226e-05,-0.000367538,-0.00015529,6.54226e-06,-0.000432003,-0.393477,0.00911346,1056,1194,0.0729518,-0.0319969,34.848,-0.553962,34.8538,-0.545298
-8.48414,-22.3911,-3.35591,0.00410363,0.0021787,0.0212149,-7.27094e-05,-0.000359248,-0.000200877,3.07554e-05,-0.000462713,-0.475627,0.00912401,1063,1194,0.072904,-0.0310191,34.6399,-0.493676,34.6472,-0.487387
-7.79313,-22.3937,-3.34963,0.00367945,0.00251098,0.023287,-7.66941e-05,-0.00034087,-0.000236128,6.17793e-05,-0.000479343,-0.530385,0.00911624,1070,1194,0.0719721,-0.03568,34.4159,-0.43285,34.4316,-0.425134
-7.10073,-22.3962,-3.35074,0.00348816,0.00280987,0.0235695,-8.13984e-05,-0.00031725,-0.000261053,8.71285e-05,-0.000485777,-0.573252,0.00896781,1077,1194,0.070755,-0.0393381,34.2322,-0.380226,34.2502,-0.370133
-6.40689,-22.3986,-3.35947,0.00333491,0.00322485,0.0234991,-9.83281e-05,-0.000299875,-0.000288643,0.000106627,-0.00050483,-0.617449,0.00900028,1084,1194,0.0693955,-0.0427178,34.0847,-0.333371,34.1037,-0.318158
-5.7113,-22.4015,-3.37755,0.00333173,0.00290381,0.0211123,-0.000121621,-0.000293334,-0.000318854,0.000122733,-0.000537688,-0.653885,0.00879805,1091,1194,0.0660185,-0.0334873,33.9852,-0.278754,33.9986,-0.260086
-5.01374,-22.4049,-3.40617,0.00302154,0.00243406,0.0214481,-0.000139925,-0.000304703,-0.000345022,0.000132409,-0.000577037,-0.668196,0.00877138,1098,1194,0.0636946,-0.0231734,33.9225,-0.214285,33.9394,-0.194895
-4.31592,-22.4087,-3.43397,0.0024677,0.0021449,0.0207918,-0.00014998,-0.000332407,-0.000365373,0.000135393,-0.00061778,-0.663077,0.00881922,1105,1194,0.0573649,-0.0169285,33.8634,-0.141715,33.884,-0.121682
-3.618,-22.412,-3.46,0.00220278,0.00209008,0.0184216,-0.000149711,-0.000373201,-0.000376473,0.000131252,-0.000654163,-0.64113,0.00902573,1112,1194,0.0512136,-0.0197759,33.8114,-0.0752067,33.8293,-0.0583714
-2.91866,-22.4147,-3.49258,0.00207914,0.00223502,0.0151106,-0.000142548,-0.000424125,-0.000381402,0.000123221,-0.000689894,-0.608589,0.00944656,1119,1194,0.0449297,-0.0239896,33.7939,-0.0242198,33.8057,-0.00766892
-2.21738,-22.4176,-3.53487,0.00208825,0.00246781,0.0137138,-0.000138995,-0.000470482,-0.000390463,0.000119446,-0.000728923,-0.584683,0.00947845,1126,1194,0.0429653,-0.0276155,33.8165,0.0222144,33.8251,0.0403027
-1.51572,-22.4205,-3.57685,0.00222923,0.00290187,0.0138907,-0.000146092,-0.000506009,-0.00040676,0.00011874,-0.000770841,-0.577132,0.00889508,1133,1194,0.0448366,-0.0313281,33.8432,0.0679934,33.8505,0.0911698
-0.813008,-22.4236,-3.62261,0.00215731,0.00321166,0.0144304,-0.000166815,-0.000527404,-0.000434986,0.000123761,-0.00081798,-0.588933,0.00805467,1140,1194,0.0451554,-0.0353413,33.888,0.118054,33.8969,0.143311
-0.109176,-22.4273,-3.67252,0.00226915,0.00326127,0.0143619,-0.000192879,-0.000536248,-0.000471907,0.000137604,-0.000866731,-0.610936,0.00773213,1147,1194,0.0463408,-0.037266,33.9583,0.18194,33.9658,0.206293
0.59627,-22.4313,-3.72945,0.00236244,0.0024778,0.0118403,-0.000214882,-0.000534725,-0.000502669,0.000152691,-0.000902298,-0.631389,0.00782068,1154,1194,0.0432963,-0.0282272,34.0667,0.253905,34.0679,0.272142
1.30191,-22.4354,-3.78463,0.00202577,0.00152283,0.0100412,-0.000232555,-0.000516124,-0.000508345,0.000153408,-0.000902087,-0.649397,0.00822053,1161,1194,0.0370846,-0.0133977,34.17,0.326328,34.1706,0.340677
2.00762,-22.439,-3.83745,0.00161515,0.000708099,0.00864839,-0.000247461,-0.00047618,-0.000486494,0.000137933,-0.000861575,-0.66996,0.00876024,1168,1194,0.0307728,0.00144055,34.27,0.38727,34.2717,0.400322
2.71183,-22.4415,-3.8785,0.00131369,0.000968595,0.00957352,-0.00026072,-0.000427141,-0.00045679,0.000120377,-0.000808238,-0.695305,0.00888218,1175,1194,0.0294105,-0.00285579,34.33,0.426469,34.3364,0.440284
