 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.8583,-16.291,-1.62865,-0.00702612,0.155166,0.188995,0.0111948,-0.00142341,8.09221e-05,0.0111954,-0.00142393,0.00641275,0.0107171,1420,1131,0.336598,-1.53749,26.9918,0.0500001,27.3639,1.66338
27.5729,-16.2926,-1.662,-0.0010056,0.153259,0.183331,0.0102062,-0.00144436,-2.23898e-05,0.0102062,-0.00144441,-0.00192177,0.0105677,1427,1131,0.386339,-1.51687,27.3594,0.0928626,27.6588,1.68814
28.2891,-16.2945,-1.70021,0.00447002,0.15107,0.175067,0.0093613,-0.00144366,-0.00011544,0.00936253,-0.00144489,-0.0106824,0.0105364,1434,1131,0.424771,-1.49415,27.7514,0.146609,27.9797,1.72032
29.0054,-16.2967,-1.73677,0.00927492,0.148384,0.168652,0.00864873,-0.00144277,-0.000195396,0.00865252,-0.00144655,-0.0193527,0.0111075,1441,1131,0.46038,-1.46183,28.1348,0.205585,28.3019,1.75689
29.7205,-16.2982,-1.76547,0.0143571,0.144627,0.163648,0.00801562,-0.00142774,-0.00026962,0.00802331,-0.00143543,-0.0285203,0.0113379,1448,1131,0.501647,-1.42047,28.4962,0.263175,28.6017,1.7794
30.4352,-16.2997,-1.79037,0.0198093,0.140669,0.160746,0.00741597,-0.00140355,-0.000330068,0.00742831,-0.00141589,-0.037355,0.0113521,1455,1131,0.551054,-1.38148,28.8512,0.327754,28.8945,1.80233
31.1499,-16.3006,-1.81324,0.0261896,0.135939,0.15507,0.00684008,-0.0013664,-0.000378478,0.0068575,-0.00138382,-0.0459892,0.0114122,1462,1131,0.60325,-1.35059,29.2196,0.403826,29.1871,1.81334
31.8656,-16.3021,-1.83803,0.0315029,0.132901,0.150129,0.00625972,-0.00131475,-0.000403611,0.00628116,-0.00133619,-0.0530853,0.0115781,1469,1131,0.646339,-1.32675,29.5906,0.465823,29.4946,1.83753
32.5815,-16.304,-1.86214,0.0357936,0.130257,0.143002,0.00563448,-0.00125765,-0.000381405,0.00565552,-0.0012787,-0.0551149,0.0121,1476,1131,0.67421,-1.29798,29.9595,0.521181,29.807,1.86812
33.2994,-16.306,-1.89219,0.0393665,0.12748,0.137517,0.00493734,-0.00119164,-0.00029232,0.00495125,-0.00120555,-0.0475508,0.0127095,1483,1131,0.698528,-1.2587,30.3487,0.571023,30.1496,1.90055
-32.77,-16.8733,-0.851315,-0.0857333,0.0117687,0.0660231,-0.000963115,-0.00173259,-0.000693165,-0.000555071,-0.00214063,-0.532045,0.0105329,818,1138,-0.817003,-0.129817,35.6259,-0.660895,36.6322,-0.556537
-32.09,-16.8744,-0.85708,-0.086511,0.0112917,0.0675592,-0.000876952,-0.0016486,-0.000637646,-0.00051749,-0.00200807,-0.513325,0.0106189,825,1138,-0.822225,-0.124403,35.2048,-0.625851,36.2224,-0.525921
-31.4113,-16.8751,-0.847515,-0.0876092,0.011352,0.0714256,-0.000747077,-0.00151495,-0.000511459,-0.000491484,-0.00177054,-0.463434,0.0100302,832,1138,-0.828314,-0.122519,34.7249,-0.603577,35.7633,-0.500925
-30.7335,-16.8763,-0.827446,-0.0879943,0.0104537,0.0779437,-0.000595712,-0.00134306,-0.000336129,-0.000466778,-0.00147199,-0.366276,0.00992393,839,1138,-0.824166,-0.110647,34.2131,-0.563522,35.2723,-0.467866
-30.0557,-16.8775,-0.805826,-0.0879158,0.00893608,0.0838376,-0.000428225,-0.0011337,-0.000125979,-0.000406404,-0.00115553,-0.171512,0.0102646,846,1138,-0.81572,-0.0931694,33.7083,-0.514437,34.7821,-0.432756
-29.377,-16.8785,-0.791304,-0.088558,0.007336,0.0894778,-0.000232635,-0.000908002,0.000116469,-0.000213114,-0.000927523,0.166064,0.010398,853,1138,-0.814788,-0.0740871,33.2297,-0.469372,34.3241,-0.401747
-28.6981,-16.8791,-0.776412,-0.0891157,0.00683182,0.0924925,1.01204e-06,-0.000678561,0.000386613,0.000175933,-0.000853483,0.424886,0.00992906,860,1138,-0.815704,-0.0666025,32.764,-0.445594,33.8713,-0.381065
-28.0194,-16.8795,-0.757692,-0.089121,0.00657809,0.0967093,0.000268643,-0.000472623,0.000667701,0.000661681,-0.000865662,0.532027,0.00974939,867,1138,-0.809529,-0.0631616,32.2931,-0.426605,33.411,-0.364161
-27.3403,-16.879,-0.740943,-0.088722,0.00724245,0.105698,0.000569887,-0.000297168,0.000954878,0.00118504,-0.000912325,0.572305,0.0101295,874,1138,-0.793747,-0.0755352,31.8274,-0.428443,32.9643,-0.365878
-26.6594,-16.8793,-0.739499,-0.0888003,0.00721632,0.116204,0.000902294,-0.000150441,0.00123086,0.00171461,-0.000962757,0.583345,0.0101178,881,1138,-0.78087,-0.0784098,31.416,-0.409013,32.5801,-0.351059
-25.9779,-16.88,-0.740791,-0.088526,0.0072669,0.12856,0.0012616,-2.64083e-05,0.00149714,0.00224738,-0.00101218,0.582283,0.010295,888,1138,-0.76195,-0.0803669,31.02,-0.386732,32.2124,-0.331019
-25.2957,-16.8809,-0.745854,-0.0878452,0.00717798,0.138701,0.00166189,7.46739e-05,0.00176623,0.00280462,-0.00106805,0.574253,0.00983502,895,1138,-0.741079,-0.0786392,30.6543,-0.359517,31.8652,-0.304904
-24.6137,-16.8816,-0.74692,-0.0869222,0.00751801,0.149189,0.00212215,0.00016981,0.00204629,0.00341319,-0.00112123,0.562841,0.00916411,902,1138,-0.717047,-0.0822662,30.2823,-0.340158,31.5099,-0.283305
-23.9323,-16.8822,-0.740947,-0.0862474,0.00716401,0.159138,0.00263495,0.000272502,0.00234046,0.00407538,-0.00116793,0.551699,0.00919508,909,1138,-0.695927,-0.0830208,29.8903,-0.311757,31.1353,-0.263956
-23.251,-16.8828,-0.732002,-0.0843695,0.00678611,0.171161,0.00319947,0.000380328,0.00265061,0.004792,-0.0012122,0.54102,0.00947083,916,1138,-0.6597,-0.0825491,29.5007,-0.283288,30.7565,-0.244116
-22.5692,-16.8837,-0.725413,-0.0816224,0.00671646,0.184939,0.0038345,0.000501864,0.00297326,0.00557654,-0.00124017,0.529989,0.00931021,923,1138,-0.612099,-0.0813849,29.1307,-0.256124,30.3929,-0.218612
-21.8869,-16.8852,-0.721436,-0.078882,0.00715814,0.199226,0.00455365,0.000647326,0.00331836,0.00645099,-0.00125001,0.519404,0.00956484,930,1138,-0.56358,-0.0824015,28.7759,-0.226472,30.0454,-0.182293
-21.2045,-16.8869,-0.715312,-0.0767178,0.00750104,0.212283,0.00534723,0.000826476,0.00371509,0.00743555,-0.00126184,0.5121,0.00971149,937,1138,-0.522121,-0.080425,28.4177,-0.191669,29.6967,-0.139836
-20.523,-16.8879,-0.701052,-0.0744832,0.00759336,0.226474,0.00619306,0.0010402,0.00416939,0.00851784,-0.00128457,0.508645,0.00986819,944,1138,-0.478174,-0.0735736,28.0343,-0.172262,29.3247,-0.112978
-19.8416,-16.888,-0.683537,-0.0709099,0.00726763,0.243895,0.0070781,0.0012821,0.00464633,0.00965612,-0.00129591,0.50656,0.00993294,951,1138,-0.416025,-0.0630101,27.6511,-0.165595,28.9473,-0.103987
-19.1593,-16.8884,-0.671332,-0.0654951,0.00645728,0.26342,0.00798046,0.00153723,0.00512645,0.0108135,-0.00129584,0.504867,0.0100168,958,1138,-0.331842,-0.0454779,27.3074,-0.148753,28.5961,-0.0879322
-18.4748,-16.8894,-0.675037,-0.0603148,0.00622686,0.281258,0.00889116,0.00179475,0.00560816,0.0119793,-0.0012934,0.503345,0.00979103,965,1138,-0.251759,-0.0415366,27.0314,-0.121591,28.3101,-0.0633829
-17.791,-16.8908,-0.670875,-0.0546634,0.00786593,0.297651,0.00978469,0.00204903,0.00609658,0.0131369,-0.00130314,0.502724,0.00950643,972,1138,-0.168331,-0.0639951,26.7416,-0.0961973,28.0018,-0.0288858
-17.1079,-16.8918,-0.660026,-0.0474637,0.0103564,0.311096,0.0106318,0.00229285,0.0066076,0.0142754,-0.0013508,0.503944,0.00936331,979,1138,-0.0725854,-0.0983436,26.4567,-0.0840177,27.6756,-0.0017849
-16.4259,-16.8918,-0.638489,-0.0396317,0.0147953,0.32985,0.0114158,0.00252938,0.00712032,0.0153655,-0.00142034,0.506453,0.00942047,986,1138,0.0370442,-0.151547,26.1328,-0.11122,27.3165,0.00646325
-15.7428,-16.8927,-0.623576,-0.0314679,0.020475,0.3497,0.0121218,0.00275697,0.00759829,0.0163645,-0.00148582,0.50926,0.00977398,993,1138,0.152007,-0.207102,25.8412,-0.146308,26.9886,0.0298909
-15.0597,-16.8939,-0.606867,-0.0235754,0.0261635,0.365925,0.0127328,0.0029841,0.00802421,0.0172471,-0.00153023,0.512457,0.0108148,1000,1138,0.259726,-0.257505,25.5562,-0.178523,26.6606,0.0619349
-14.3777,-16.8947,-0.580613,-0.0158477,0.0313493,0.37157,0.0132489,0.00321735,0.0084088,0.0180243,-0.00155798,0.516479,0.022042,1007,1138,0.351533,-0.295003,25.2666,-0.222877,26.3041,0.0858142
-13.6967,-16.8948,-0.545147,-0.0071587,0.0364113,0.37437,0.0136996,0.0034616,0.00876556,0.0187315,-0.00157021,0.521115,0.0261931,1014,1138,0.449284,-0.335719,24.9658,-0.275383,25.92,0.0960204
-13.015,-16.8949,-0.513946,0.00273236,0.0407007,0.376416,0.0140834,0.00373488,0.00910324,0.0193801,-0.00156187,0.526969,0.0271078,1021,1138,0.558255,-0.378812,24.7014,-0.310828,25.5584,0.104888
-12.332,-16.8959,-0.4902,0.0126794,0.0433616,0.392295,0.0144035,0.00403584,0.00942477,0.019976,-0.00153666,0.533969,0.0241497,1028,1138,0.687486,-0.422645,24.4394,-0.293662,25.231,0.13075
-11.6482,-16.8974,-0.471137,0.0205635,0.0463949,0.421102,0.014676,0.00435524,0.00972306,0.0205232,-0.001492,0.541432,0.0183509,1035,1138,0.814641,-0.458141,24.1517,-0.280777,24.9277,0.167226
-10.9652,-16.8985,-0.444552,0.0287944,0.0489824,0.441432,0.014931,0.00468265,0.0100086,0.0210509,-0.0014372,0.548805,0.0106914,1042,1138,0.933769,-0.48943,23.8666,-0.269785,24.6032,0.197685
-10.2819,-16.8995,-0.418506,0.0380446,0.0522804,0.448846,0.0152084,0.00500612,0.0103431,0.0216399,-0.0014254,0.556306,0.0104606,1049,1138,1.04484,-0.51828,23.6308,-0.280897,24.2874,0.224594
-9.59725,-16.901,-0.400066,0.0473147,0.0569164,0.45031,0.0154604,0.00534146,0.0107649,0.0222955,-0.00149369,0.56572,0.0103807,1056,1138,1.14739,-0.559753,23.444,-0.298446,24.0066,0.260287
-8.91077,-16.9019,-0.392727,0.0576402,0.0620685,0.454493,0.0155937,0.00568223,0.0112914,0.022969,-0.00169313,0.578609,0.0104169,1063,1138,1.26469,-0.612679,23.3098,-0.328777,23.7739,0.282058
-8.22211,-16.9029,-0.398311,0.069411,0.0680472,0.458616,0.0156859,0.00606692,0.0119298,0.0237392,-0.00198638,0.593789,0.010422,1070,1138,1.39658,-0.677717,23.2452,-0.362371,23.5962,0.30517
-7.53128,-16.9038,-0.41631,0.0801812,0.076601,0.454833,0.0158009,0.00651014,0.0126444,0.0246263,-0.00231518,0.609358,0.0100186,1077,1138,1.50618,-0.768642,23.2422,-0.425517,23.4716,0.326369
-6.84004,-16.9046,-0.434748,0.0898009,0.0854738,0.445095,0.0158332,0.00698904,0.0134763,0.0255944,-0.00277221,0.626865,0.0100462,1084,1138,1.59471,-0.858455,23.2496,-0.501764,23.3556,0.342718
-6.14891,-16.9056,-0.450225,0.0983175,0.0956277,0.430474,0.0157929,0.00748194,0.0144273,0.0266512,-0.00337643,0.64518,0.0106426,1091,1138,1.66409,-0.9544,23.2527,-0.592699,23.2355,0.364971
-5.45685,-16.9076,-0.469409,0.10883,0.110191,0.413272,0.0156429,0.00806462,0.0155496,0.0278584,-0.00415085,0.665887,0.0116899,1098,1138,1.74917,-1.09991,23.3019,-0.705537,23.1362,0.406044
-4.76385,-16.9096,-0.492416,0.120333,0.126311,0.393315,0.0153672,0.008777,0.0168223,0.0292141,-0.00506993,0.688685,0.0127756,1105,1138,1.83934,-1.2601,23.3879,-0.835534,23.0582,0.447419
-4.07031,-16.9114,-0.516564,0.131196,0.143317,0.368125,0.0149573,0.00967103,0.0182181,0.030723,-0.00609466,0.713359,0.0138832,1112,1138,1.914,-1.43569,23.4899,-0.972835,22.9915,0.484691
-3.37591,-16.9131,-0.543727,0.134195,0.166271,0.328399,0.014417,0.0108161,0.0197108,0.0324094,-0.00717632,0.739854,0.018679,1119,1138,1.88466,-1.68638,23.5632,-1.16096,22.943,0.518743
-2.68125,-16.9133,-0.570099,0.141854,0.193014,0.303552,0.0137331,0.0123409,0.0212372,0.0342856,-0.00821157,0.769015,0.037277,1126,1138,1.92549,-1.96155,23.6537,-1.43211,22.8987,0.521433
14.1461,-16.9534,-1.38673,-0.233664,0.212494,0.100985,0.0147428,-0.00876277,-0.00749352,0.0169285,-0.0109484,-0.283803,0.0420622,1294,1138,-2.14619,-2.14182,22.1367,-0.926196,24.6697,1.25783
14.8457,-16.9541,-1.384,-0.230399,0.207084,0.131217,0.0160128,-0.00741047,-0.00617706,0.0175419,-0.00893963,-0.242675,0.0292869,1301,1138,-2.05232,-2.0678,22.1399,-0.872978,24.6953,1.2718
15.5466,-16.9552,-1.38686,-0.229126,0.194307,0.154899,0.0171627,-0.0063369,-0.00499155,0.018179,-0.0073532,-0.200859,0.0178298,1308,1138,-1.99027,-1.92904,22.164,-0.729645,24.7492,1.29067
16.2487,-16.9568,-1.3935,-0.216114,0.181512,0.179753,0.0182091,-0.00545708,-0.00393269,0.0188455,-0.00609347,-0.160431,0.0120509,1315,1138,-1.80798,-1.79557,22.3265,-0.570699,24.8246,1.31954
16.9531,-16.9581,-1.40962,-0.20381,0.17122,0.202467,0.0190993,-0.00471274,-0.00299996,0.0194714,-0.00508488,-0.123416,0.0111785,1322,1138,-1.6365,-1.6995,22.5296,-0.431098,24.9432,1.34285
17.663,-16.96,-1.45153,-0.184569,0.161938,0.22211,0.0198601,-0.00394802,-0.00213022,0.0200492,-0.00413712,-0.0885373,0.0111441,1329,1138,-1.40136,-1.61003,22.9139,-0.297704,25.1667,1.37411
18.3784,-16.9621,-1.51828,-0.1629,0.155364,0.233403,0.0203552,-0.00347638,-0.00139364,0.0204364,-0.0035576,-0.0582141,0.0113616,1336,1138,-1.15845,-1.54841,23.4398,-0.189793,25.4917,1.40789
19.0939,-16.9639,-1.58281,-0.14476,0.151357,0.239793,0.0205162,-0.00311251,-0.000841022,0.0205461,-0.00314241,-0.0355332,0.0112027,1343,1138,-0.960634,-1.5104,23.9382,-0.118711,25.8157,1.43431
19.81,-16.9652,-1.64725,-0.13106,0.149557,0.247125,0.0204828,-0.00271836,-0.000408255,0.02049,-0.00272554,-0.017589,0.0109333,1350,1138,-0.805235,-1.48899,24.3977,-0.0847388,26.1468,1.45188
20.5262,-16.9667,-1.70949,-0.116848,0.149055,0.251697,0.0201596,-0.00247909,-7.39774e-05,0.0201598,-0.00247933,-0.0032677,0.0108242,1357,1138,-0.650399,-1.47913,24.8664,-0.0625678,26.477,1.47285
21.2429,-16.9685,-1.77186,-0.0998238,0.15133,0.250189,0.0196005,-0.00221326,0.000187033,0.0196021,-0.00221487,0.00857324,0.0103616,1364,1138,-0.480199,-1.49019,25.3822,-0.0710717,26.8153,1.49931
21.959,-16.9715,-1.82811,-0.0814376,0.155407,0.241686,0.0187692,-0.00199666,0.000336744,0.0187747,-0.00200212,0.0162105,0.0100431,1371,1138,-0.311255,-1.52294,25.9079,-0.0702815,27.1378,1.55099
22.6697,-16.9744,-1.85631,-0.0658865,0.15914,0.227603,0.0177338,-0.00180588,0.000418786,0.0177428,-0.00181486,0.0214195,0.00988005,1378,1138,-0.182594,-1.56319,26.3154,-0.0547253,27.3614,1.60357
23.3775,-16.9761,-1.86883,-0.0535912,0.16162,0.214717,0.0165702,-0.0016836,0.000424116,0.0165801,-0.00169345,0.0232177,0.00980305,1385,1138,-0.0842883,-1.59266,26.6355,-0.0477737,27.533,1.63285
24.0866,-16.9777,-1.88481,-0.0440019,0.162311,0.205883,0.015339,-0.00161698,0.000352479,0.0153463,-0.0016243,0.020776,0.00995572,1392,1138,-0.00473598,-1.60552,26.9417,-0.022904,27.7251,1.65986
24.7992,-16.9789,-1.91568,-0.0358301,0.161892,0.199862,0.0141238,-0.00159686,0.000241609,0.0141275,-0.00160057,0.0153641,0.010315,1399,1138,0.0664055,-1.60531,27.293,0.00192251,27.9812,1.67666
25.5135,-16.9807,-1.95202,-0.0277412,0.160453,0.193491,0.0129611,-0.0015999,0.000126899,0.0129622,-0.00160101,0.00871409,0.0106385,1406,1138,0.135739,-1.59303,27.6721,0.0471669,28.2655,1.70523
26.2273,-16.9826,-1.98356,-0.0199805,0.158982,0.189295,0.0118444,-0.00162359,2.15316e-05,0.0118444,-0.00162363,0.00159872,0.0108885,1413,1138,0.206235,-1.57613,28.0336,0.0902403,28.539,1.7354
26.9399,-16.9847,-2.00744,-0.0120324,0.157044,0.184371,0.0107813,-0.00164625,-7.89145e-05,0.0107818,-0.00164676,-0.00634962,0.0111248,1420,1138,0.276823,-1.55236,28.3764,0.141436,28.7909,1.7712
27.6542,-16.9864,-2.03707,-0.0053198,0.155466,0.179467,0.00983497,-0.00166787,-0.000187108,0.00983801,-0.00167091,-0.0162605,0.0112267,1427,1138,0.334998,-1.53168,28.7359,0.179496,29.0721,1.79797
28.3708,-16.9879,-2.07488,0.000469037,0.153745,0.172621,0.0090396,-0.00166538,-0.000286211,0.00904724,-0.00167303,-0.0267108,0.0111673,1434,1138,0.379569,-1.51507,29.1277,0.217753,29.392,1.81814
29.0889,-16.9894,-2.11716,0.00530291,0.15151,0.165053,0.00837988,-0.00166883,-0.000370415,0.00839351,-0.00168247,-0.0367953,0.011284,1441,1138,0.412874,-1.49235,29.5352,0.262566,29.7364,1.84059
29.8063,-16.9908,-2.1539,0.00980668,0.147863,0.158837,0.00779677,-0.00166049,-0.000448803,0.00781802,-0.00168174,-0.0473142,0.0112652,1448,1138,0.445681,-1.45789,29.9236,0.321453,30.0673,1.86
30.5222,-16.9926,-2.1815,0.0153957,0.143262,0.152643,0.00724547,-0.00164586,-0.000514181,0.00727511,-0.0016755,-0.0575737,0.0110901,1455,1138,0.489038,-1.41793,30.2956,0.402017,30.3708,1.88726
31.2378,-16.9949,-2.20555,0.0212553,0.138136,0.148145,0.00671755,-0.00161508,-0.000560776,0.00675512,-0.00165265,-0.0668968,0.0111676,1462,1138,0.538634,-1.37663,30.6616,0.503709,30.6684,1.92628
31.9538,-16.9973,-2.22981,0.0266304,0.133793,0.144523,0.00618299,-0.00157138,-0.00056635,0.00622413,-0.00161253,-0.0725233,0.0116528,1469,1138,0.585243,-1.33343,31.0298,0.588865,30.9744,1.9664
32.6702,-16.9995,-2.25296,0.030591,0.130273,0.141712,0.0055954,-0.00154236,-0.000504412,0.00563087,-0.00157783,-0.0702031,0.0122972,1476,1138,0.619603,-1.28982,31.3856,0.652368,31.2836,2.00181
-32.0554,-17.5529,-1.21239,-0.0847315,0.0132576,0.0692984,-0.000844447,-0.00214546,-0.000834295,-0.000437028,-0.00255288,-0.454276,0.0104476,825,1145,-0.801572,-0.145753,36.4989,-0.852705,37.5033,-0.736254
-31.3762,-17.5541,-1.20295,-0.0858197,0.0130271,0.072265,-0.000707415,-0.00199433,-0.000715575,-0.000388539,-0.0023132,-0.419208,0.0100581,832,1145,-0.808464,-0.141847,36.0229,-0.815723,37.0454,-0.700373
-30.6976,-17.5556,-1.18621,-0.085988,0.0118985,0.0771425,-0.000550209,-0.00178878,-0.000532579,-0.000352699,-0.00198629,-0.355133,0.0103682,839,1145,-0.803793,-0.125383,35.5307,-0.767338,36.5675,-0.658995
-30.0197,-17.5567,-1.16014,-0.086222,0.0103007,0.0837143,-0.000377123,-0.00152868,-0.000302498,-0.000302497,-0.0016033,-0.24187,0.0110348,846,1145,-0.797869,-0.105989,35.0058,-0.718446,36.0619,-0.624054
-29.3414,-17.557,-1.13644,-0.0870446,0.00891759,0.0874604,-0.000175499,-0.00124008,-2.80408e-05,-0.00017476,-0.00124082,-0.0263153,0.0111675,853,1145,-0.800857,-0.0884268,34.4978,-0.690068,35.5715,-0.606702
-28.6628,-17.5572,-1.11535,-0.087903,0.00884319,0.0891187,6.3361e-05,-0.000939671,0.000285987,0.000139172,-0.00101548,0.259126,0.0107026,860,1145,-0.80639,-0.0859277,34.011,-0.675275,35.0969,-0.591081
-27.9837,-17.5576,-1.09604,-0.0877214,0.00890609,0.0911113,0.000334301,-0.00066465,0.000614399,0.000626635,-0.000956984,0.444105,0.0104558,867,1145,-0.80081,-0.0837653,33.5465,-0.659668,34.6353,-0.572188
-27.3044,-17.5579,-1.07736,-0.0870446,0.00926978,0.100554,0.000638325,-0.000428197,0.000945963,0.00119098,-0.000980852,0.528739,0.0104853,874,1145,-0.781758,-0.0910928,33.076,-0.642501,34.1823,-0.556287
-26.6238,-17.5584,-1.068,-0.0870979,0.00921408,0.110386,0.000971142,-0.000230273,0.00125915,0.00176553,-0.00102466,0.562828,0.0101997,881,1145,-0.769485,-0.0917633,32.6384,-0.620358,33.77,-0.537309
-25.9428,-17.5591,-1.06084,-0.0865934,0.00901055,0.122469,0.00132458,-6.61363e-05,0.001555,0.00233262,-0.00107417,0.575146,0.0102494,888,1145,-0.748622,-0.0901373,32.2151,-0.594221,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,-0.085813,0.00865629,0.13208,0.00171119,6.31001e-05,0.00184467,0.0029075,-0.00113322,0.575339,0.00963792,895,1145,-0.72746,-0.0884239,31.8214,-0.562777,32.9946,-0.490599
-24.579,-17.5614,-1.05619,-0.0849475,0.00902335,0.143271,0.00214844,0.000177678,0.00213561,0.00351504,-0.00118892,0.569249,0.00921965,902,1145,-0.703315,-0.0968219,31.4393,-0.522292,32.6315,-0.452558
-23.8967,-17.5628,-1.05452,-0.0841473,0.00930808,0.154227,0.0026304,0.000294172,0.0024341,0.00416216,-0.00123759,0.561681,0.00938204,909,1145,-0.679817,-0.105139,31.0623,-0.480525,32.2734,-0.414851
-23.2145,-17.5638,-1.04987,-0.0821956,0.00969674,0.168174,0.00315872,0.000409031,0.00274339,0.00485249,-0.00128474,0.553116,0.00973258,916,1145,-0.640622,-0.112735,30.685,-0.450669,31.911,-0.386608
-22.532,-17.5645,-1.04569,-0.0792433,0.0105473,0.182342,0.00375409,0.000531144,0.00305961,0.00560066,-0.00131542,0.543011,0.00951967,923,1145,-0.59053,-0.120007,30.3257,-0.437595,31.557,-0.365254
-21.8491,-17.5654,-1.04272,-0.0764019,0.0117316,0.196581,0.00442514,0.000667845,0.003393,0.00642487,-0.00133188,0.532565,0.0100113,930,1145,-0.541118,-0.129918,29.9765,-0.424651,31.214,-0.33992
-21.1663,-17.5669,-1.03613,-0.0743866,0.0121199,0.207228,0.00516019,0.000833307,0.00377375,0.00734665,-0.00135315,0.525125,0.0102298,937,1145,-0.504256,-0.12965,29.6219,-0.393624,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,-0.072022,0.011228,0.219672,0.00594142,0.00103168,0.00420964,0.00835968,-0.00138658,0.521427,0.0102021,944,1145,-0.461269,-0.111442,29.2289,-0.358422,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,-0.0682181,0.0109075,0.236193,0.00676151,0.00126026,0.004669,0.00942988,-0.00140811,0.519206,0.00991087,951,1145,-0.398046,-0.0982022,28.8348,-0.342623,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,-0.0633753,0.0110952,0.254856,0.00759866,0.00150171,0.00513365,0.0105207,-0.00142037,0.517466,0.00986973,958,1145,-0.321008,-0.0903702,28.4687,-0.334535,29.7143,-0.230021
-18.4368,-17.57,-0.980494,-0.0595785,0.0126545,0.270626,0.00844057,0.00174728,0.00560058,0.0116182,-0.00143037,0.516089,0.00941717,965,1145,-0.257963,-0.105865,28.1799,-0.325047,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,-0.0543084,0.0143343,0.284979,0.00925782,0.00198964,0.00607494,0.0127027,-0.00145522,0.515847,0.00938593,972,1145,-0.181318,-0.128174,27.8878,-0.302921,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,-0.0470446,0.0166843,0.296303,0.0100215,0.00222565,0.00656841,0.0137615,-0.00151434,0.517608,0.00967635,979,1145,-0.0879661,-0.158565,27.6008,-0.289095,28.7783,-0.144482
-16.3879,-17.5726,-0.934374,-0.0394515,0.0209733,0.312187,0.0107218,0.00246017,0.00705674,0.0147679,-0.00158587,0.5206,0.00988148,986,1145,0.0150984,-0.209681,27.2593,-0.309325,28.3974,-0.130456
-15.7055,-17.5729,-0.911075,-0.0314642,0.0265279,0.329303,0.0113486,0.00269156,0.00750167,0.015681,-0.00164081,0.523727,0.00991476,993,1145,0.124239,-0.265079,26.942,-0.351574,28.0392,-0.116884
-15.0223,-17.5737,-0.892208,-0.0246171,0.0326971,0.348406,0.0118858,0.00292541,0.00788564,0.0164751,-0.00166387,0.527064,0.0141054,1000,1145,0.224873,-0.315901,26.6324,-0.40116,27.704,-0.0934836
-14.3392,-17.575,-0.870912,-0.0162016,0.0377607,0.346611,0.0123325,0.00316691,0.00822167,0.0171624,-0.00166294,0.531142,0.0225508,1007,1145,0.313119,-0.356653,26.3859,-0.429588,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,-0.00862087,0.0427665,0.352504,0.0127139,0.003421,0.00852128,0.0177732,-0.0016383,0.535793,0.0261995,1014,1145,0.403478,-0.395987,26.0675,-0.466712,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,0.000623049,0.0451548,0.352945,0.0130262,0.00370403,0.0087936,0.0183177,-0.00158743,0.541698,0.0267585,1021,1145,0.503225,-0.436428,25.7893,-0.448624,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,0.00813604,0.0489805,0.375813,0.0132756,0.00401358,0.00904447,0.0188057,-0.00151655,0.548787,0.0237868,1028,1145,0.617194,-0.477087,25.4754,-0.453194,26.2721,0.022505
-11.6087,-17.5791,-0.757219,0.0151314,0.0506713,0.402749,0.0134797,0.00434044,0.00926896,0.0192442,-0.0014241,0.556381,0.0177102,1035,1145,0.732321,-0.497346,25.1916,-0.427996,25.9773,0.0585789
-10.9246,-17.58,-0.735781,0.0229019,0.0522872,0.424341,0.0136727,0.00466943,0.00948227,0.0196676,-0.00132553,0.56378,0.0107409,1042,1145,0.848282,-0.519874,24.9187,-0.409393,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,0.0323183,0.0543674,0.435254,0.0138972,0.0049848,0.00973976,0.0201518,-0.00126976,0.57085,0.0103856,1049,1145,0.965896,-0.538077,24.697,-0.408611,25.3777,0.108563
-9.55464,-17.5824,-0.699733,0.0410903,0.0586218,0.438399,0.0140822,0.0053027,0.0100671,0.0206751,-0.00129013,0.579802,0.0102676,1056,1145,1.06563,-0.578788,24.5131,-0.417018,25.1087,0.146101
-8.8677,-17.5839,-0.69274,0.0500188,0.0634807,0.440469,0.0141311,0.00561221,0.010491,0.0211944,-0.00145105,0.59256,0.0104442,1063,1145,1.16534,-0.627317,24.3717,-0.432337,24.878,0.181285
-8.17884,-17.5853,-0.696819,0.0593048,0.0696119,0.440827,0.0141487,0.00596709,0.0110171,0.02181,-0.00169418,0.607631,0.010702,1070,1145,1.26603,-0.693175,24.2858,-0.459263,24.6952,0.213731
-7.48825,-17.5865,-0.710506,0.0682389,0.0776899,0.438692,0.0141974,0.00637896,0.0116066,0.0225354,-0.00195903,0.622959,0.0103022,1077,1145,1.35922,-0.777033,24.2448,-0.515108,24.5551,0.239363
