 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9349,-18.2595,-1.10618,0.00161939,-0.0120222,0.0532457,0.00196604,0.00115874,0.00142239,0.00304095,8.38325e-05,0.647142,0.00851934,1021,1152,0.0915604,0.0916794,27.6189,0.0508926,27.7278,-0.11165
-12.2524,-18.2607,-1.07326,0.00279873,-0.011507,0.0541883,0.00194402,0.00121022,0.00142692,0.00305046,0.000103782,0.659561,0.00835907,1028,1152,0.105627,0.0836589,27.2692,0.0817652,27.368,-0.0784085
-11.5673,-18.2617,-1.05714,0.00401516,-0.0115325,0.0566962,0.00188789,0.00124974,0.00140491,0.0030095,0.000128126,0.673736,0.00825473,1035,1152,0.122335,0.0794113,26.985,0.114591,27.077,-0.0508212
-10.8817,-18.2625,-1.04321,0.00523386,-0.0117031,0.0582482,0.00180615,0.00127567,0.00136776,0.00293414,0.00014767,0.689625,0.00844976,1042,1152,0.137739,0.0760632,26.718,0.144823,26.8009,-0.0277459
-10.1958,-18.2638,-1.02977,0.00661003,-0.0120599,0.0590296,0.00169786,0.00128065,0.00132231,0.00282792,0.000150593,0.707164,0.00827335,1049,1152,0.153656,0.0763518,26.4629,0.185787,26.5333,0.00605909
-9.50914,-18.2656,-1.0194,0.00790619,-0.011509,0.0578812,0.00156131,0.00126125,0.0012726,0.00269269,0.000129865,0.726723,0.00823382,1056,1152,0.165913,0.0712792,26.2298,0.222228,26.2839,0.0487627
-8.82153,-18.2676,-1.01398,0.00932838,-0.0101848,0.0565344,0.00139952,0.00121431,0.00120818,0.00251864,9.51885e-05,0.74715,0.00864347,1063,1152,0.179101,0.0579371,26.0233,0.25353,26.0596,0.0940738
-8.13251,-18.2689,-1.01615,0.0107034,-0.00831593,0.0568224,0.00120816,0.0011436,0.00111259,0.00228893,6.28222e-05,0.770895,0.0092668,1070,1152,0.194205,0.0380114,25.8478,0.266482,25.8705,0.125144
-7.44239,-18.2698,-1.02374,0.0117417,-0.00730872,0.0573343,0.000992094,0.00105109,0.000989497,0.00201153,3.16544e-05,0.800299,0.00928725,1077,1152,0.206234,0.0275692,25.6956,0.278139,25.7083,0.146865
-6.75195,-18.2704,-1.03133,0.0121284,-0.00683185,0.0572273,0.000756818,0.000943065,0.000844419,0.00169948,4.03437e-07,0.840317,0.00913353,1084,1152,0.210714,0.0256284,25.5452,0.283457,25.5531,0.160113
-6.05991,-18.2718,-1.04729,0.0123652,-0.00689229,0.0541404,0.000500302,0.000823441,0.000683317,0.00136403,-4.02878e-05,0.90149,0.00897271,1091,1152,0.209078,0.0348258,25.438,0.305886,25.4359,0.191057
-5.36647,-18.2747,-1.07017,0.0120058,-0.00668604,0.04879,0.000225361,0.000697723,0.00052156,0.00103409,-0.000111002,0.998003,0.00881599,1098,1152,0.197782,0.0441655,25.3626,0.35026,25.3514,0.249934
-4.67218,-18.2774,-1.09613,0.0119133,-0.00600241,0.0434917,-6.72125e-05,0.000573411,0.000354448,0.000730837,-0.000224638,1.15282,0.00872481,1105,1152,0.18912,0.0436737,25.308,0.390228,25.2854,0.30433
-3.97721,-18.2795,-1.12408,0.0120511,-0.00533583,0.0402272,-0.000383926,0.000459203,0.000175603,0.000494314,-0.000419037,1.37345,0.00868518,1112,1152,0.185863,0.0400992,25.2656,0.420801,25.2339,0.345481
-3.28235,-18.2815,-1.14888,0.0118275,-0.00485082,0.0347575,-0.000729533,0.00035375,-1.67427e-05,0.000354009,-0.000729792,-1.55535,0.00840216,1119,1152,0.175328,0.0317197,25.2195,0.457397,25.1776,0.384426
-2.58666,-18.2826,-1.1765,0.0113379,-0.00478724,0.0276993,-0.00111298,0.000262602,-0.000222958,0.000297838,-0.00114821,-1.41406,0.00829891,1126,1152,0.159399,0.0247811,25.1917,0.483006,25.1389,0.405501
-1.88986,-18.2836,-1.2086,0.0104698,-0.0047815,0.0209722,-0.00154936,0.000183613,-0.000444315,0.000290889,-0.00165663,-1.33389,0.00813691,1133,1152,0.139992,0.0179166,25.183,0.506616,25.124,0.423411
-1.19177,-18.2848,-1.24622,0.00907685,-0.00499003,0.0153772,-0.00205017,0.000111036,-0.000682399,0.000308467,-0.0022476,-1.28917,0.00822309,1140,1152,0.116963,0.0136314,25.1942,0.535978,25.1369,0.444988
-0.492347,-18.2867,-1.28939,0.00678652,-0.00538604,0.00983718,-0.00260663,3.60153e-05,-0.00093947,0.000335957,-0.00290657,-1.26176,0.00878015,1147,1152,0.0848363,0.0198998,25.224,0.56944,25.1775,0.477569
0.206817,-18.2892,-1.32834,0.00479802,-0.00549917,0.00523732,-0.00318826,-4.40105e-05,-0.00121247,0.000369224,-0.00360149,-1.24232,0.00928285,1154,1152,0.0572065,0.028381,25.2461,0.609908,25.2095,0.525035
0.905454,-18.2915,-1.36153,0.00267801,-0.00639783,0.000195962,-0.00377312,-0.000133942,-0.00149751,0.000403044,-0.0043101,-1.22649,0.00913811,1161,1152,0.0274141,0.0411883,25.2532,0.659367,25.2271,0.569759
1.60529,-18.294,-1.39941,0.00069991,-0.00707831,-0.00217246,-0.0043384,-0.000239772,-0.00178278,0.000427157,-0.00500533,-1.21282,0.008915,1168,1152,0.00346013,0.054032,25.2807,0.705167,25.2693,0.615061
2.30729,-18.2962,-1.44755,-0.00254468,-0.00852312,-0.0049614,-0.00485595,-0.000370104,-0.00205894,0.000431629,-0.00565768,-1.19947,0.00850407,1175,1152,-0.0340215,0.0690036,25.342,0.759079,25.3571,0.654836
3.00858,-18.2982,-1.48883,-0.00694057,-0.0104649,-0.0100975,-0.00530805,-0.000526048,-0.00232049,0.000414848,-0.00624895,-1.18558,0.00823428,1182,1152,-0.0871721,0.0845786,25.3779,0.816999,25.4264,0.689639
3.70966,-18.3001,-1.5263,-0.0116428,-0.0126701,-0.0164976,-0.00566699,-0.00070204,-0.00254115,0.000367965,-0.00673699,-1.17226,0.00812741,1189,1152,-0.145677,0.102326,25.4061,0.876222,25.4887,0.722558
4.40878,-18.3014,-1.54989,-0.0171613,-0.0150943,-0.0223304,-0.00590547,-0.000885479,-0.00270135,0.000291982,-0.00708294,-1.15975,0.00833552,1196,1152,-0.211528,0.1236,25.38,0.927786,25.5061,0.746864
5.10842,-18.3036,-1.57422,-0.0230718,-0.017709,-0.025963,-0.00601948,-0.00106043,-0.00280294,0.000202311,-0.00728221,-1.14752,0.00840341,1203,1152,-0.277539,0.154028,25.3553,0.992141,25.5335,0.789016
5.80851,-18.3062,-1.5988,-0.0282433,-0.0196804,-0.0285612,-0.00600799,-0.00121749,-0.00284402,0.000105549,-0.00733103,-1.13537,0.00881584,1210,1152,-0.334323,0.181077,25.3438,1.05421,25.5689,0.838296
6.51093,-18.3086,-1.63425,-0.0326372,-0.0213736,-0.0291467,-0.00587746,-0.00134615,-0.00282662,1.07633e-05,-0.00723438,-1.12324,0.00966644,1217,1152,-0.379714,0.204625,25.384,1.10859,25.6523,0.881858
7.21599,-18.3109,-1.68202,-0.0364425,-0.023632,-0.0301806,-0.00564289,-0.00143666,-0.00275506,-7.37363e-05,-0.00700581,-1.1114,0.0100118,1224,1152,-0.419955,0.227516,25.4843,1.17092,25.7891,0.921193
7.92273,-18.3126,-1.73648,-0.0403339,-0.0256438,-0.0335339,-0.00531729,-0.00148457,-0.00263335,-0.000144092,-0.00665776,-1.09995,0.0101308,1231,1152,-0.465231,0.246295,25.6206,1.21983,25.9583,0.948421
8.63042,-18.3146,-1.79344,-0.0446031,-0.0273572,-0.0346589,-0.00492823,-0.00148099,-0.00247214,-0.000190922,-0.0062183,-1.08983,0.00991302,1238,1152,-0.510289,0.259148,25.7653,1.27338,26.1442,0.980137
9.33743,-18.317,-1.84395,-0.0483643,-0.0272539,-0.0307065,-0.00450027,-0.00142316,-0.00229645,-0.000197511,-0.00572592,-1.08054,0.00955299,1245,1152,-0.540948,0.258264,25.8883,1.31282,26.3132,1.02026
10.0443,-18.3196,-1.89124,-0.0514016,-0.0261912,-0.0260484,-0.00405621,-0.00132361,-0.00212655,-0.000162268,-0.00521755,-1.07094,0.00970391,1252,1152,-0.562907,0.251815,26.0126,1.34338,26.4773,1.06539
10.7517,-18.322,-1.9385,-0.0538575,-0.0252353,-0.0232869,-0.0036171,-0.00120155,-0.00197036,-9.82555e-05,-0.00472039,-1.06035,0.00967242,1259,1152,-0.582404,0.249548,26.1535,1.36753,26.6487,1.10632
11.4608,-18.3245,-1.99238,-0.0558414,-0.0247934,-0.0229711,-0.0031837,-0.00107522,-0.0018367,-1.17025e-05,-0.00424721,-1.04593,0.00939193,1266,1152,-0.601641,0.248975,26.3361,1.39902,26.8522,1.14623
12.1705,-18.3269,-2.04648,-0.0579716,-0.0248058,-0.0222329,-0.0027566,-0.000951082,-0.00172218,9.06077e-05,-0.00379829,-1.02681,0.00934898,1273,1152,-0.621511,0.250014,26.5245,1.43878,27.0639,1.18666
12.879,-18.3296,-2.09189,-0.0598353,-0.0244908,-0.0207516,-0.00233032,-0.000839171,-0.00161125,0.000190646,-0.00336014,-1.00209,0.00938162,1280,1152,-0.63728,0.245532,26.6888,1.48351,27.2502,1.23309
13.5849,-18.3318,-2.12116,-0.0617341,-0.0234643,-0.0200837,-0.00190495,-0.000749812,-0.0015114,0.000290613,-0.00294537,-0.967907,0.00930148,1287,1152,-0.654918,0.236304,26.8009,1.51002,27.3832,1.27118
14.287,-18.3328,-2.12831,-0.0635489,-0.0224723,-0.0191927,-0.00149256,-0.000689998,-0.00142912,0.000393112,-0.00257567,-0.922268,0.00940847,1294,1152,-0.671269,0.231245,26.8375,1.51312,27.4401,1.28938
14.9881,-18.3342,-2.12828,-0.0652356,-0.0222266,-0.0170341,-0.00109666,-0.000652613,-0.00134861,0.000492127,-0.0022414,-0.866983,0.00976154,1301,1152,-0.683841,0.233657,26.8532,1.53116,27.4772,1.31437
15.6914,-18.336,-2.138,-0.0663527,-0.0216357,-0.0130233,-0.000707001,-0.000629503,-0.0012562,0.000588547,-0.00192505,-0.800816,0.00997733,1308,1152,-0.687033,0.232475,26.9153,1.55405,27.5583,1.34751
16.3959,-18.3382,-2.15147,-0.0666306,-0.0210487,-0.00745716,-0.000320961,-0.00061087,-0.00114021,0.000683474,-0.00161531,-0.722173,0.00980551,1315,1152,-0.678682,0.230031,27.0045,1.58661,27.6608,1.3886
17.1021,-18.3405,-2.17148,-0.0667494,-0.0204851,-0.00506023,5.28146e-05,-0.000594052,-0.000998365,0.000778829,-0.00132007,-0.628751,0.00958058,1322,1152,-0.674855,0.225037,27.1331,1.62118,27.7953,1.42939
17.812,-18.3427,-2.20771,-0.0662333,-0.019864,-0.00498367,0.000402554,-0.000575479,-0.000854776,0.000898311,-0.00107124,-0.525572,0.00948688,1329,1152,-0.669231,0.220859,27.3408,1.64915,27.9982,1.46579
18.5286,-18.3454,-2.27535,-0.0650462,-0.0192891,-0.00471206,0.000715258,-0.000548053,-0.000726821,0.00104654,-0.000879339,-0.427668,0.0100298,1336,1152,-0.656492,0.219945,27.6809,1.67933,28.3272,1.50664
19.2473,-18.3479,-2.35037,-0.0640262,-0.019088,-0.0033305,0.00099227,-0.000505173,-0.000613832,0.00121173,-0.000724633,-0.343361,0.0103623,1343,1152,-0.643181,0.218402,28.0528,1.71279,28.6914,1.54256
19.9667,-18.3504,-2.42551,-0.0630738,-0.0190447,0.000325053,0.00123434,-0.000443704,-0.000500947,0.00137252,-0.000581875,-0.269127,0.0105134,1350,1152,-0.625906,0.217617,28.428,1.7496,29.0636,1.57887
20.6842,-18.353,-2.48884,-0.0619589,-0.0189499,0.00456898,0.00143601,-0.000364686,-0.000389908,0.00151681,-0.000445487,-0.20434,0.0107099,1357,1152,-0.605745,0.218878,28.7667,1.78654,29.3987,1.61832
21.4034,-18.3555,-2.55773,-0.0601724,-0.0183012,0.003179,0.00159971,-0.000275575,-0.000298834,0.00164618,-0.000322044,-0.154265,0.0104284,1364,1152,-0.590396,0.212996,29.1505,1.81473,29.7622,1.65408
22.1236,-18.358,-2.62852,-0.0579013,-0.0173887,0.00200651,0.00173115,-0.000186506,-0.00023113,0.00175862,-0.00021397,-0.118271,0.0101913,1371,1152,-0.569849,0.204801,29.5534,1.84049,30.1404,1.69051
22.841,-18.3604,-2.68366,-0.0556267,-0.0162823,0.00123653,0.00182951,-0.000102169,-0.000187291,0.00184751,-0.000120161,-0.0957688,0.0100963,1378,1152,-0.548514,0.193334,29.9039,1.86658,30.467,1.72771
23.5509,-18.3623,-2.70027,-0.0544286,-0.0157365,-0.000731356,0.00189365,-2.30475e-05,-0.000158775,0.00190671,-3.61109e-05,-0.082092,0.0100697,1385,1152,-0.54044,0.18333,30.1074,1.89529,30.6554,1.75786
24.2593,-18.3645,-2.7076,-0.0534685,-0.0157441,-0.0031679,0.00192942,3.84695e-05,-0.000129524,0.00193825,2.96387e-05,-0.0680731,0.0103127,1392,1152,-0.53578,0.175526,30.2815,1.9432,30.816,1.79833
24.9702,-18.3663,-2.72473,-0.0520795,-0.0159009,-0.00486983,0.00194827,6.20796e-05,-0.000102354,0.00195381,5.65416e-05,-0.0540533,0.0107447,1399,1152,-0.525381,0.169264,30.503,1.98088,31.0211,1.82684
25.6857,-18.3695,-2.76149,-0.0505649,-0.0161082,-0.00113272,0.00196271,5.49936e-05,-8.27265e-05,0.00196629,5.1413e-05,-0.0432559,0.0107922,1406,1152,-0.502173,0.171629,30.7989,2.03816,31.3079,1.88179
26.402,-18.3723,-2.79928,-0.0495063,-0.0155287,0.00414641,0.00197026,1.89362e-05,-5.86254e-05,0.00197201,1.71764e-05,-0.0300079,0.0104376,1413,1152,-0.480092,0.169651,31.0992,2.07449,31.6061,1.92702
27.1175,-18.3746,-2.8311,-0.0480897,-0.0148907,0.00734418,0.0019642,-3.33542e-05,-2.19525e-05,0.00196444,-3.35954e-05,-0.010988,0.0104685,1420,1152,-0.458869,0.15768,31.3914,2.11181,31.8892,1.96495
27.8305,-18.3766,-2.8496,-0.0464203,-0.014508,0.00348542,0.00195652,-8.30296e-05,3.67675e-05,0.00195718,-8.36922e-05,0.0180195,0.0106439,1427,1152,-0.4504,0.146003,31.6543,2.14639,32.1293,1.99634
28.5462,-18.3776,-2.87801,-0.0448806,-0.0148305,-0.000803865,0.00194643,-0.000151638,0.000124216,0.00195376,-0.000158967,0.0589302,0.0108493,1434,1152,-0.444248,0.142106,31.9615,2.16693,32.4145,2.00721
29.2642,-18.3788,-2.91473,-0.0434119,-0.0148229,-0.00326861,0.00192416,-0.00024924,0.000239466,0.00195023,-0.000275312,0.108447,0.0108503,1441,1152,-0.434913,0.136335,32.3041,2.18397,32.7386,2.01909
29.9863,-18.3803,-2.96752,-0.042505,-0.0142957,-0.00090383,0.00188148,-0.000361355,0.000380251,0.0019442,-0.000424069,0.163457,0.0107777,1448,1152,-0.420524,0.128157,32.7021,2.19904,33.1313,2.03648
30.7095,-18.3825,-3.02224,-0.0409627,-0.0134564,0.00214273,0.00181656,-0.000478506,0.000551332,0.00194213,-0.000604079,0.223943,0.0107727,1455,1152,-0.398316,0.119693,33.1205,2.22024,33.5388,2.06587
31.4323,-18.3856,-3.07305,-0.0387047,-0.0132413,0.00348473,0.00173183,-0.000614043,0.000768491,0.00196116,-0.000843375,0.290006,0.0114038,1462,1152,-0.372803,0.119296,33.5415,2.26597,33.9391,2.11529
-30.6203,-18.9157,-1.95705,-0.00967262,-0.0129107,0.0330852,-0.000264133,-0.00192347,-0.0011714,0.000341651,-0.00252926,-0.47727,0.0108208,839,1159,-0.0644988,0.119719,39.1651,-0.930265,39.3462,-1.07958
-29.9424,-18.9175,-1.92135,-0.0107392,-0.0134829,0.0302007,-0.000195847,-0.00145684,-0.000980729,0.000339571,-0.00199226,-0.49972,0.0114884,846,1159,-0.0780239,0.128298,38.6243,-0.874315,38.8077,-1.02611
-29.2644,-18.9177,-1.88566,-0.0111284,-0.0136908,0.0265064,-0.000126135,-0.00102804,-0.000777753,0.000321944,-0.00147612,-0.522676,0.0116283,853,1159,-0.085546,0.131758,38.0983,-0.854788,38.2756,-1.00662
-28.5857,-18.9176,-1.85494,-0.0111605,-0.0131985,0.0223989,-5.23595e-05,-0.000636195,-0.000557646,0.000285155,-0.00097371,-0.54427,0.0111784,860,1159,-0.089965,0.125073,37.6013,-0.845496,37.768,-0.993313
-27.906,-18.9176,-1.83134,-0.01069,-0.0130195,0.0182769,1.59925e-05,-0.000306336,-0.000337874,0.000229172,-0.000519515,-0.562861,0.0106334,867,1159,-0.0893519,0.120801,37.1414,-0.830878,37.2926,-0.978727
-27.2257,-18.9182,-1.81241,-0.00955292,-0.0130748,0.0202544,7.68691e-05,-3.64254e-05,-0.000131502,0.000163406,-0.000122962,-0.582024,0.00980453,874,1159,-0.0751918,0.119528,36.6955,-0.804012,36.8406,-0.954631
-26.5457,-18.9188,-1.7893,-0.00892551,-0.0137234,0.0235877,0.000133416,0.000181114,5.40513e-05,0.000216344,9.81862e-05,0.993163,0.00944361,881,1159,-0.0646653,0.126718,36.2324,-0.772212,36.3799,-0.929477
-25.8657,-18.9193,-1.76418,-0.00882174,-0.0142103,0.0258207,0.000184741,0.000353956,0.000224854,0.000509593,2.9103e-05,0.965343,0.00924721,888,1159,-0.0606805,0.133294,35.7663,-0.743798,35.9182,-0.904804
-25.1848,-18.9203,-1.74605,-0.0085123,-0.0146755,0.0285044,0.000226847,0.000481453,0.000374777,0.000749958,-4.16577e-05,0.949122,0.00933403,895,1159,-0.0540046,0.138959,35.333,-0.706962,35.4886,-0.872301
-24.502,-18.9233,-1.74221,-0.00807043,-0.0149956,0.0306338,0.000249025,0.000565666,0.000486552,0.000919008,-0.000104317,0.942691,0.0094513,902,1159,-0.0465519,0.142439,34.9611,-0.634431,35.1175,-0.803151
-23.819,-18.9258,-1.73825,-0.00781857,-0.0150667,0.0322714,0.000264776,0.000619228,0.000560711,0.00103005,-0.00014605,0.938467,0.00952567,909,1159,-0.0415756,0.144147,34.5948,-0.573751,34.7526,-0.742492
-23.1364,-18.9276,-1.72911,-0.0083075,-0.0146404,0.0339237,0.000291738,0.000646623,0.000608896,0.0011034,-0.000165044,0.92718,0.00937185,916,1159,-0.0441295,0.140376,34.2089,-0.530622,34.3753,-0.694816
-22.454,-18.9283,-1.71591,-0.00931326,-0.014189,0.035617,0.000329874,0.000666221,0.000643029,0.0011627,-0.000166609,0.9133,0.00905509,923,1159,-0.0518808,0.131941,33.8097,-0.507224,33.9898,-0.6711
-21.7711,-18.9292,-1.70497,-0.00970711,-0.0137692,0.0376065,0.000375146,0.000672442,0.000666092,0.00120627,-0.000158682,0.895181,0.00902028,930,1159,-0.0529482,0.12811,33.4306,-0.481924,33.6191,-0.641378
-21.088,-18.9304,-1.69435,-0.00947942,-0.0134755,0.0386545,0.000435446,0.000668006,0.000687295,0.00124879,-0.000145336,0.869197,0.00903146,937,1159,-0.0487674,0.127135,33.0677,-0.453071,33.2562,-0.607742
-20.4054,-18.9312,-1.67789,-0.00895985,-0.0133782,0.0398983,0.000519333,0.000663167,0.000705978,0.00130088,-0.000118382,0.836157,0.0091027,944,1159,-0.0413318,0.12553,32.6924,-0.427279,32.8785,-0.58185
-19.7229,-18.9319,-1.65841,-0.00889057,-0.0134753,0.0402126,0.000628698,0.000664432,0.000723137,0.00136992,-7.67923e-05,0.79775,0.00898834,951,1159,-0.0396468,0.125024,32.3104,-0.39988,32.4962,-0.556935
-19.0398,-18.9326,-1.64196,-0.0092569,-0.0136014,0.0397049,0.000758537,0.00067625,0.000746838,0.00146536,-3.05766e-05,0.757881,0.00913526,958,1159,-0.0434612,0.123075,31.944,-0.369799,32.1317,-0.531453
-18.3554,-18.9334,-1.6346,-0.00935414,-0.0137876,0.037364,0.000904801,0.00070179,0.000786699,0.00159652,1.00749e-05,0.721239,0.00886335,965,1159,-0.0469185,0.119329,31.6246,-0.337988,31.8072,-0.506838
-17.67,-18.9348,-1.6324,-0.00840695,-0.0138623,0.0385708,0.00106277,0.000739148,0.000852457,0.00176864,3.32809e-05,0.691605,0.00853931,972,1159,-0.0351239,0.117271,31.3324,-0.298573,31.5082,-0.471244
-16.9853,-18.9367,-1.62358,-0.00698997,-0.0141087,0.0418641,0.00121941,0.000785327,0.000940687,0.00196777,3.69691e-05,0.672018,0.00873648,979,1159,-0.0157448,0.116984,31.0222,-0.246491,31.1916,-0.425187
-16.302,-18.9372,-1.60202,-0.00578135,-0.0141938,0.0460154,0.00136343,0.000835287,0.00103323,0.0021658,3.29154e-05,0.660288,0.00890545,986,1159,0.00273612,0.116244,30.6678,-0.221756,30.8349,-0.403721
-15.6195,-18.9376,-1.5723,-0.00482063,-0.0144517,0.0512068,0.00149353,0.00088849,0.00111493,0.00234625,3.577e-05,0.65292,0.00882812,993,1159,0.0202046,0.118677,30.2851,-0.197698,30.4547,-0.383462
-14.9363,-18.9385,-1.54691,-0.00352495,-0.0144527,0.0548335,0.00161495,0.000946228,0.00119022,0.00251688,4.43003e-05,0.648465,0.00902861,1000,1159,0.0390828,0.118318,29.9321,-0.168325,30.097,-0.355213
-14.253,-18.9402,-1.52055,-0.00199113,-0.0141242,0.0546462,0.00172489,0.00100922,0.00126299,0.00267976,5.4348e-05,0.647356,0.00882765,1007,1159,0.0552152,0.11617,29.5936,-0.126949,29.7423,-0.309224
-13.5713,-18.9423,-1.48097,-0.000651328,-0.013631,0.0542245,0.00180247,0.0010754,0.00132977,0.00281751,6.03658e-05,0.651967,0.00832553,1014,1159,0.0690281,0.112468,29.2116,-0.0780793,29.3455,-0.253991
-12.8899,-18.9442,-1.43826,0.000618187,-0.0128439,0.0531038,0.00182596,0.00113999,0.00137108,0.00289631,6.96423e-05,0.662836,0.00817812,1021,1159,0.0811166,0.105043,28.8255,-0.0343514,28.9437,-0.201415
-12.2069,-18.9452,-1.4057,0.00177414,-0.0123729,0.0532304,0.00180115,0.00119419,0.00137404,0.00290483,9.05206e-05,0.67671,0.00789497,1028,1159,0.0937774,0.0973831,28.4795,-0.00492998,28.586,-0.17009
-11.5214,-18.946,-1.38943,0.00273182,-0.0123011,0.0548615,0.00174573,0.00123777,0.00135012,0.00286555,0.00011794,0.692427,0.00786571,1035,1159,0.106571,0.0916896,28.195,0.0243332,28.2952,-0.145438
-10.8347,-18.9469,-1.37986,0.00380961,-0.0124708,0.0556594,0.00166994,0.00126988,0.00131314,0.0027982,0.000141618,0.709814,0.00806853,1042,1159,0.119418,0.0884053,27.9453,0.056738,28.036,-0.120087
-10.1479,-18.9482,-1.36885,0.00497038,-0.0126053,0.056881,0.00157106,0.00128365,0.00127076,0.00270622,0.000148493,0.729093,0.00803513,1049,1159,0.133745,0.0873661,27.6968,0.0934004,27.7782,-0.087421
-9.46116,-18.9496,-1.35626,0.00634558,-0.0120136,0.0575453,0.001445,0.00127527,0.00122571,0.00258878,0.000131486,0.750835,0.00821385,1056,1159,0.149447,0.0813941,27.4527,0.123594,27.5213,-0.0512082
-8.77302,-18.9516,-1.35128,0.00768769,-0.010782,0.0572714,0.00129479,0.00124065,0.00116508,0.00243311,0.000102325,0.773783,0.00878637,1063,1159,0.163409,0.0668291,27.2454,0.159244,27.2994,-0.00501925
-8.08326,-18.9531,-1.35534,0.00875365,-0.00945656,0.0580385,0.00111822,0.00118071,0.00107093,0.00222085,7.80827e-05,0.799983,0.00935511,1070,1159,0.176105,0.0514094,27.0735,0.180732,27.118,0.0278759
-7.39256,-18.9542,-1.36366,0.00932,-0.00889817,0.058065,0.000921039,0.00109518,0.000947235,0.00195934,5.68828e-05,0.831231,0.0094391,1077,1159,0.182629,0.0456723,26.9211,0.200599,26.9592,0.0534007
-6.70153,-18.9547,-1.37202,0.00950751,-0.00866102,0.0569171,0.000708822,0.000988362,0.000798817,0.00165955,3.76395e-05,0.872007,0.00946756,1084,1159,0.183518,0.045799,26.7746,0.20869,26.8075,0.0668369
-6.00916,-18.9562,-1.38713,0.00986502,-0.0085934,0.0550168,0.000476489,0.000865326,0.000632771,0.00133287,8.94192e-06,0.934445,0.00913753,1091,1159,0.184944,0.0521592,26.6634,0.231998,26.6878,0.0982754
-5.31573,-18.9592,-1.40686,0.00976838,-0.00844238,0.0507221,0.000223778,0.00073293,0.000462949,0.00100668,-4.99737e-05,1.03678,0.00875006,1098,1159,0.177982,0.0571806,26.5772,0.283836,26.5922,0.159084
-4.62131,-18.9623,-1.43065,0.00958159,-0.00794653,0.0456407,-4.74586e-05,0.000600918,0.000283701,0.000707525,-0.000154065,1.21135,0.00843083,1105,1159,0.168743,0.0538949,26.5136,0.337972,26.5187,0.221059
-3.92676,-18.9647,-1.4529,0.00957566,-0.00734042,0.0419648,-0.000340774,0.000477384,9.20677e-05,0.000487617,-0.000351006,1.46011,0.00817197,1112,1159,0.163422,0.0479815,26.45,0.379017,26.4465,0.269264
-3.23176,-18.9663,-1.47573,0.00975586,-0.00729217,0.0371992,-0.000658872,0.000361509,-0.000112375,0.000373739,-0.000671101,-1.4624,0.00811588,1119,1159,0.158147,0.0440601,26.3996,0.413368,26.3834,0.301514
-2.53499,-18.9678,-1.50725,0.00967387,-0.00766525,0.033541,-0.00100979,0.000259718,-0.00032911,0.000339965,-0.00109003,-1.33163,0.00820791,1126,1159,0.151879,0.0472058,26.3835,0.445013,26.3598,0.329428
-1.83722,-18.9695,-1.54261,0.00911283,-0.00797475,0.0284322,-0.00140709,0.000172027,-0.00055501,0.000347579,-0.00158265,-1.26445,0.00816881,1133,1159,0.138314,0.0488022,26.3872,0.479928,26.3576,0.360568
-1.13824,-18.9716,-1.5828,0.00788082,-0.00838098,0.0235114,-0.00186195,9.43453e-05,-0.000788999,0.000372896,-0.00214051,-1.23141,0.00829577,1140,1159,0.118144,0.0507164,26.4086,0.522316,26.3805,0.397469
-0.439217,-18.9738,-1.6207,0.00550029,-0.00869007,0.0169088,-0.00236748,1.87449e-05,-0.001034,0.000404453,-0.00275318,-1.21376,0.0089066,1147,1159,0.0834911,0.0562404,26.4207,0.561961,26.4019,0.437556
0.260138,-18.9764,-1.65801,0.00335734,-0.00862554,0.0124014,-0.0028955,-5.74499e-05,-0.00128784,0.000439818,-0.00339277,-1.20231,0.00953675,1154,1159,0.0545698,0.0606574,26.4355,0.605163,26.4282,0.487437
0.95967,-18.9788,-1.69384,0.00133883,-0.0093663,0.00757695,-0.0034242,-0.000139761,-0.00154569,0.000473244,-0.00403721,-1.19323,0.0094959,1161,1159,0.0262901,0.074101,26.4536,0.649907,26.4562,0.531491
1.66118,-18.9813,-1.73896,-0.000748703,-0.0104315,0.00641102,-0.00393336,-0.000235251,-0.00179489,0.00049264,-0.00466125,-1.18553,0.00933508,1168,1159,0.00338552,0.0883935,26.5052,0.699935,26.526,0.57441
2.3647,-18.9835,-1.79331,-0.00364006,-0.0124558,0.00332594,-0.00439992,-0.000354442,-0.00202811,0.000487206,-0.00524157,-1.17743,0.00871528,1175,1159,-0.030883,0.110191,26.5943,0.75694,26.6375,0.612464
3.06708,-18.986,-1.83814,-0.00729243,-0.0145626,-0.00148612,-0.00480991,-0.000501645,-0.00224426,0.000455009,-0.00576656,-1.16785,0.00824525,1182,1159,-0.0758398,0.12521,26.6508,0.827669,26.7205,0.656218
3.76878,-18.9881,-1.87639,-0.0114252,-0.0162817,-0.00809639,-0.00513911,-0.000671859,-0.00242153,0.00038889,-0.00619986,-1.15793,0.00816629,1189,1159,-0.128832,0.135624,26.6887,0.888587,26.7862,0.69371
4.46865,-18.9897,-1.90153,-0.0162882,-0.0181485,-0.0132754,-0.00536214,-0.000854493,-0.00254668,0.000292461,-0.0065091,-1.14763,0.0083088,1196,1159,-0.186807,0.149027,26.6743,0.939388,26.81,0.720818
