 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5884,-10.1273,1.58414,-0.0833533,-0.000478735,0.0972972,9.70199e-05,0.000226877,0.000248246,0.000418545,-9.46475e-05,0.913308,0.0096466,874,1068,-0.751276,-0.0340938,23.4718,1.52901,24.5404,1.50107
-26.9075,-10.1269,1.55846,-0.0827442,-0.00251597,0.104842,0.000393358,0.00027741,0.000345046,0.000685267,-1.44989e-05,0.702166,0.00995924,881,1068,-0.734697,-0.0110253,23.1693,1.54523,24.251,1.49991
-26.2262,-10.1268,1.53153,-0.0819942,-0.0038483,0.112065,0.000734392,0.000338398,0.000468323,0.00104485,2.79369e-05,0.585405,0.0102783,888,1068,-0.71683,0.00376657,22.8806,1.55894,23.9729,1.50243
-25.5449,-10.1264,1.50641,-0.0812751,-0.00477325,0.120716,0.00112275,0.000406706,0.000621522,0.00148199,4.7463e-05,0.52409,0.0103937,895,1068,-0.697424,0.0129461,22.588,1.56505,23.6949,1.50031
-24.8637,-10.1249,1.48646,-0.0802661,-0.00572856,0.129956,0.00155607,0.000485683,0.000806754,0.00198901,5.27432e-05,0.492532,0.0102507,902,1068,-0.67411,0.0225876,22.2845,1.54583,23.4045,1.47274
-24.1822,-10.1236,1.46571,-0.0789424,-0.00720153,0.139236,0.0020245,0.000567609,0.00102421,0.0025529,3.92174e-05,0.476287,0.010281,909,1068,-0.647247,0.0370561,21.994,1.53878,23.1237,1.45153
-23.5008,-10.1228,1.44804,-0.0772325,-0.0081026,0.149169,0.00251403,0.000655625,0.00127372,0.00316146,8.18865e-06,0.470267,0.0108113,916,1068,-0.615371,0.0395622,21.7011,1.53979,22.8382,1.43812
-22.8207,-10.1215,1.44438,-0.0756274,-0.00909196,0.159389,0.00302847,0.000751509,0.00155672,0.00381859,-3.8611e-05,0.469674,0.0114536,923,1068,-0.583972,0.0375596,21.3616,1.5362,22.5076,1.41371
-22.1413,-10.121,1.44857,-0.0735742,-0.00996797,0.171091,0.00358852,0.000861597,0.00187746,0.00454538,-9.52608e-05,0.471342,0.0116463,930,1068,-0.545874,0.0401235,21.0004,1.53848,22.1545,1.40254
-21.4619,-10.1202,1.4545,-0.0713272,-0.0109657,0.18365,0.00421002,0.000988703,0.00222586,0.00534685,-0.000148123,0.472199,0.0115923,937,1068,-0.504403,0.0456678,20.6395,1.53389,21.8016,1.3851
-20.7821,-10.12,1.45961,-0.0686094,-0.0117903,0.196367,0.004888,0.0011298,0.00258554,0.00620515,-0.000187356,0.471164,0.0110046,944,1068,-0.457564,0.0574969,20.2929,1.53311,21.4584,1.38148
-20.1021,-10.1197,1.46516,-0.0652388,-0.0116231,0.211707,0.00562431,0.00128322,0.00295109,0.00711713,-0.000209594,0.468318,0.0103838,951,1068,-0.40034,0.0612151,19.9515,1.51742,21.1202,1.3758
-19.4232,-10.1188,1.48132,-0.0623802,-0.0103303,0.224891,0.00642694,0.00145091,0.003328,0.00809414,-0.000216287,0.464416,0.0101535,958,1068,-0.350774,0.0465027,19.578,1.48158,20.7493,1.35392
-18.744,-10.1177,1.49607,-0.0598723,-0.00901962,0.239178,0.00729933,0.00163502,0.00371787,0.0091409,-0.000206543,0.459903,0.0104638,965,1068,-0.303026,0.0305652,19.2107,1.44352,20.3903,1.32931
-18.0638,-10.1169,1.50534,-0.0567067,-0.00785983,0.255091,0.00825009,0.00183656,0.00412033,0.0102645,-0.000177826,0.454721,0.0105785,972,1068,-0.245993,0.016495,18.8732,1.41347,20.0582,1.31166
-17.3814,-10.1171,1.5,-0.0514109,-0.00715611,0.274679,0.00926843,0.00205199,0.00452855,0.0114505,-0.000130039,0.449013,0.0107376,979,1068,-0.161762,0.0150028,18.6092,1.40323,19.7872,1.31794
-16.6992,-10.1187,1.49731,-0.0450132,-0.005904,0.289734,0.0103291,0.00227468,0.00493875,0.0126745,-7.0686e-05,0.443359,0.0111792,986,1068,-0.0718345,0.0131527,18.3645,1.41029,19.5131,1.35164
-16.0182,-10.1197,1.50634,-0.0374996,-0.00386286,0.298355,0.0113626,0.00249937,0.0053468,0.0138756,-1.36071e-05,0.439358,0.011211,993,1068,0.0211502,0.000610256,18.1099,1.39724,19.2021,1.36952
-15.3393,-10.1198,1.5328,-0.0299882,-0.0013142,0.30117,0.0123075,0.00272492,0.00574851,0.0149997,3.27784e-05,0.437984,0.0103594,1000,1068,0.106316,-0.0219493,17.8113,1.36466,18.8328,1.36722
-14.6598,-10.1195,1.55699,-0.0204309,0.00156319,0.309906,0.0131652,0.00294677,0.00615154,0.0160526,5.94016e-05,0.438848,0.0106717,1007,1068,0.220713,-0.05125,17.534,1.32367,18.4786,1.35754
-13.9813,-10.119,1.58903,-0.010761,0.0053726,0.319472,0.0139664,0.00316925,0.00658013,0.0170791,5.64959e-05,0.44186,0.0109637,1014,1068,0.337599,-0.0929597,17.2335,1.26954,18.1018,1.34146
-13.3018,-10.1177,1.61534,-0.000425995,0.0109509,0.326958,0.0147069,0.00338258,0.00704282,0.0180814,8.08202e-06,0.446821,0.0111389,1021,1068,0.458532,-0.152569,16.973,1.1825,17.7531,1.31065
-12.6204,-10.1169,1.62995,0.0117082,0.0164772,0.332384,0.0153382,0.00357031,0.00752692,0.0190081,-9.95491e-05,0.45365,0.0109322,1028,1068,0.595069,-0.212378,16.786,1.10948,17.4547,1.29219
-11.9374,-10.1156,1.63494,0.0250908,0.0217161,0.333726,0.0158397,0.00371397,0.00802881,0.0198376,-0.000283984,0.462007,0.0106213,1035,1068,0.738531,-0.267191,16.664,1.02916,17.1992,1.26485
-11.2555,-10.1153,1.64935,0.0385476,0.02687,0.327064,0.0162484,0.00381234,0.00858246,0.0206286,-0.000567867,0.471907,0.0102114,1042,1068,0.871006,-0.315299,16.5331,0.962555,16.9151,1.25487
-10.5772,-10.1157,1.69009,0.0482368,0.0341392,0.307303,0.0166622,0.00389064,0.00925026,0.0215167,-0.000963935,0.483294,0.0114425,1049,1068,0.94536,-0.383236,16.3033,0.885803,16.5391,1.25617
-9.90009,-10.1166,1.74075,0.0571048,0.0432406,0.285443,0.0171484,0.00395567,0.0100484,0.0225721,-0.00146803,0.494947,0.012369,1056,1068,1.00757,-0.472135,16.0394,0.802179,16.1326,1.26682
-9.22139,-10.1177,1.78136,0.0670506,0.0540475,0.264188,0.0177513,0.00400295,0.010981,0.0238322,-0.00207804,0.505737,0.0127179,1063,1068,1.081,-0.578369,15.8287,0.703988,15.7704,1.28073
-8.5379,-10.1174,1.79084,0.0801843,0.0674011,0.249532,0.0184524,0.00403838,0.012126,0.0253514,-0.00286062,0.517272,0.0123132,1070,1068,1.19624,-0.707386,15.7577,0.553912,15.5318,1.27335
-7.85204,-10.117,1.78624,0.0936941,0.0807462,0.232694,0.0191245,0.0041064,0.0135337,0.0270927,-0.00386184,0.532122,0.0115163,1077,1068,1.31142,-0.837681,15.7552,0.40517,15.3529,1.2655
-7.1656,-10.1166,1.77989,0.105203,0.0939425,0.204718,0.0197182,0.00425494,0.0151681,0.0290115,-0.00503838,0.549697,0.0106635,1084,1068,1.3884,-0.967411,15.7711,0.261126,15.1876,1.25775
-6.47975,-10.1159,1.77946,0.114435,0.108515,0.163936,0.0204984,0.00438223,0.0169324,0.0311924,-0.00631169,0.563307,0.0113316,1091,1068,1.42136,-1.12118,15.7772,0.108703,15.0069,1.24361
-5.79284,-10.1157,1.77404,0.123275,0.128858,0.111236,0.0213264,0.00457765,0.0189677,0.0336862,-0.00778211,0.577514,0.0123626,1098,1068,1.43034,-1.33725,15.8309,-0.0870229,14.8518,1.23991
-5.10388,-10.115,1.75743,0.134839,0.154859,0.0502082,0.0221136,0.00486817,0.0212851,0.0364563,-0.00947447,0.592948,0.0135261,1105,1068,1.45233,-1.6135,15.9779,-0.345699,14.7459,1.22773
-4.41466,-10.1149,1.74144,0.147786,0.184897,-0.0194903,0.022722,0.00528418,0.0238915,0.0394358,-0.0114297,0.610439,0.0137809,1112,1068,1.47272,-1.9184,16.1612,-0.645251,14.6447,1.22724
-3.72429,-10.1147,1.72034,0.159448,0.218295,-0.0979584,0.023052,0.00586309,0.0268143,0.0426155,-0.0137004,0.630312,0.0141764,1119,1068,1.46383,-2.24397,16.3753,-0.992825,14.5697,1.2253
-3.03322,-10.1149,1.69715,0.165406,0.253177,-0.193164,0.0230339,0.00665128,0.0300982,0.0460355,-0.0163503,0.652539,0.0166441,1126,1068,1.36749,-2.57735,16.582,-1.3495,14.5096,1.23357
-2.33988,-10.1144,1.66212,0.164008,0.288922,-0.30569,0.02246,0.00767458,0.0337207,0.0495889,-0.0194542,0.677488,0.0299289,1133,1068,1.16545,-2.93591,16.802,-1.70959,14.5013,1.22722
9.48306,-10.1058,1.2203,-0.412421,0.216844,-0.459822,0.0279349,-0.015897,-0.0138124,0.0319244,-0.0198865,-0.281182,0.0387285,1252,1068,-5.01318,-2.16148,11.6228,-1.09713,14.873,1.10388
10.177,-10.1047,1.22256,-0.412832,0.179422,-0.350342,0.029528,-0.0137462,-0.010732,0.0320433,-0.0162615,-0.23022,0.0258725,1259,1068,-4.81706,-1.81011,11.3773,-0.727021,14.8523,1.07818
10.8688,-10.1039,1.23784,-0.399761,0.150028,-0.264753,0.0301798,-0.0119298,-0.00825114,0.0317389,-0.0134888,-0.186747,0.0184535,1266,1068,-4.52719,-1.52254,11.274,-0.447292,14.7892,1.05856
11.5622,-10.1041,1.24636,-0.383287,0.125831,-0.186941,0.0302208,-0.0103626,-0.00621682,0.0311518,-0.0112935,-0.148647,0.0169227,1273,1068,-4.2155,-1.28249,11.255,-0.204231,14.759,1.05956
12.2577,-10.1039,1.24523,-0.36351,0.106447,-0.123701,0.0298231,-0.00897802,-0.00454372,0.0303481,-0.009503,-0.115029,0.0153846,1280,1068,-3.8963,-1.08017,11.3433,-0.0272194,14.7727,1.05271
12.9545,-10.1036,1.23939,-0.341384,0.089921,-0.0595647,0.0291289,-0.00773641,-0.00316968,0.0293994,-0.00800695,-0.0851474,0.0142723,1287,1068,-3.55021,-0.900348,11.4807,0.112463,14.8115,1.04466
13.6509,-10.1028,1.23755,-0.321229,0.0765815,-0.0117082,0.0282448,-0.0065933,-0.00201421,0.0283609,-0.00670937,-0.0575605,0.0134292,1294,1068,-3.2539,-0.763836,11.6227,0.222479,14.8424,1.02608
14.3472,-10.1018,1.23825,-0.303461,0.0673606,0.0192349,0.0273267,-0.00553581,-0.000980782,0.0273559,-0.00556505,-0.0298097,0.0128393,1301,1068,-3.01346,-0.671765,11.7711,0.29139,14.8709,1.0034
15.0447,-10.1013,1.23489,-0.285307,0.061776,0.0468302,0.0264091,-0.00464794,-0.000143106,0.0264098,-0.0046486,-0.0046077,0.0122454,1308,1068,-2.77506,-0.619154,11.9533,0.337559,14.922,0.992515
15.7441,-10.1014,1.22326,-0.267422,0.0570822,0.0766533,0.0253493,-0.00386468,0.000502498,0.0253579,-0.00387332,0.0171938,0.0120332,1315,1068,-2.53437,-0.576855,12.1687,0.387125,15.012,0.993353
16.4449,-10.1015,1.20688,-0.24949,0.053252,0.105288,0.0241425,-0.0031854,0.00096419,0.0241765,-0.00321937,0.0352238,0.0115798,1322,1068,-2.29495,-0.541396,12.4131,0.428387,15.1274,0.996522
17.1462,-10.1016,1.18991,-0.232176,0.04946,0.125064,0.0229845,-0.00262619,0.00132658,0.023053,-0.00269473,0.051614,0.0111936,1329,1068,-2.07887,-0.50256,12.6779,0.465887,15.2525,0.998499
17.8485,-10.1017,1.17034,-0.214418,0.0468939,0.13634,0.0219433,-0.00216406,0.00161431,0.0220509,-0.00227168,0.0665673,0.0109559,1336,1068,-1.87514,-0.471047,12.9804,0.487603,15.3948,1.00104
18.5515,-10.1015,1.14899,-0.19866,0.0462116,0.147758,0.0209905,-0.0017777,0.00184523,0.0211391,-0.00192627,0.0803453,0.0106103,1343,1068,-1.69108,-0.46176,13.2771,0.487549,15.5513,0.99824
19.2556,-10.1014,1.12469,-0.1829,0.0463104,0.156497,0.020104,-0.00146106,0.0020305,0.0202935,-0.00165058,0.093067,0.010452,1350,1068,-1.51235,-0.461965,13.5977,0.484095,15.7265,0.998049
19.9601,-10.101,1.10063,-0.16815,0.0467431,0.161901,0.0192257,-0.00121104,0.00215825,0.0194511,-0.00143648,0.104077,0.010487,1357,1068,-1.35053,-0.466124,13.9207,0.47267,15.9081,0.992287
20.6636,-10.1004,1.08313,-0.155727,0.0479716,0.159094,0.018334,-0.00101723,0.00222724,0.018587,-0.00127027,0.113125,0.0104883,1364,1068,-1.22903,-0.47156,14.2169,0.440931,16.0721,0.979673
21.3671,-10.0996,1.06822,-0.14517,0.0488202,0.156312,0.0174599,-0.000875865,0.00224835,0.0177315,-0.00114754,0.120248,0.010582,1371,1068,-1.12635,-0.480789,14.4918,0.416142,16.2335,0.962635
22.0713,-10.0987,1.05158,-0.135751,0.0496539,0.156408,0.0166371,-0.000782979,0.00223735,0.0169199,-0.00106575,0.125717,0.0109743,1378,1068,-1.02919,-0.49274,14.7643,0.392545,16.409,0.944205
22.7753,-10.0979,1.03826,-0.124964,0.050431,0.160032,0.0158653,-0.000722876,0.00220168,0.0161525,-0.00101012,0.129734,0.0110516,1385,1068,-0.911046,-0.513853,15.0394,0.38033,16.5792,0.927579
23.4806,-10.0967,1.0208,-0.113142,0.0520136,0.163942,0.0151086,-0.000672762,0.0021359,0.0153926,-0.000956731,0.132176,0.0105913,1392,1068,-0.782001,-0.540665,15.348,0.350029,16.7726,0.903614
24.1868,-10.0954,1.00129,-0.101381,0.0537952,0.165398,0.0143484,-0.00061781,0.00203375,0.0146199,-0.000889252,0.132685,0.0104711,1399,1068,-0.658857,-0.561536,15.6757,0.306693,16.9814,0.876305
24.8941,-10.0962,0.978575,-0.0913687,0.0556547,0.163545,0.0135802,-0.000557454,0.00190916,0.0138334,-0.000810732,0.131894,0.0105307,1406,1068,-0.560355,-0.566191,16.0109,0.291382,17.2099,0.893983
25.6014,-10.0972,0.95779,-0.0835469,0.0571193,0.162754,0.0128129,-0.000501073,0.00177777,0.0130462,-0.000734365,0.130482,0.0104667,1413,1068,-0.481536,-0.573323,16.3222,0.288739,17.4384,0.913863
26.3079,-10.098,0.942982,-0.0754388,0.058477,0.158211,0.0120442,-0.0004533,0.00164343,0.0122567,-0.000665798,0.128589,0.0105166,1420,1068,-0.408137,-0.582581,16.627,0.287349,17.6515,0.930259
27.0127,-10.0977,0.937851,-0.0663972,0.0595598,0.151357,0.0112599,-0.000417832,0.00149856,0.0114491,-0.000607071,0.125615,0.0101353,1427,1068,-0.330709,-0.601384,16.9153,0.275717,17.8348,0.920893
27.7191,-10.0958,0.927581,-0.0566987,0.0603982,0.145803,0.0104507,-0.000393377,0.00133826,0.0106134,-0.00055609,0.120992,0.0103021,1434,1068,-0.244182,-0.607131,17.2354,0.226267,18.0454,0.881919
28.4269,-10.0947,0.912916,-0.0488525,0.0613346,0.140948,0.00963261,-0.000376592,0.00115811,0.00976486,-0.000508844,0.113703,0.0106841,1441,1068,-0.174778,-0.607638,17.5598,0.18472,18.2804,0.858035
29.1366,-10.0946,0.891329,-0.0427698,0.0618102,0.137677,0.00884061,-0.000366622,0.000967321,0.00894114,-0.000467152,0.103555,0.0109897,1448,1068,-0.119568,-0.609697,17.8979,0.175589,18.5495,0.855944
29.8469,-10.0943,0.869709,-0.0376318,0.0624256,0.130415,0.0080927,-0.000368055,0.000795228,0.00816679,-0.00044215,0.092906,0.0112532,1455,1068,-0.0828157,-0.623866,18.24,0.173587,18.8262,0.851179
30.5571,-10.0926,0.850226,-0.0321774,0.0636463,0.123537,0.00739389,-0.000388844,0.000643554,0.00744674,-0.0004417,0.0819482,0.0123348,1462,1068,-0.0423273,-0.644513,18.5841,0.135228,19.1024,0.816107
31.2668,-10.0913,0.835325,-0.0268474,0.0625299,0.114971,0.00672837,-0.000428257,0.000503636,0.00676364,-0.000463526,0.0699141,0.0126178,1469,1068,-0.0070938,-0.638081,18.9192,0.126197,19.3683,0.789156
31.9775,-10.0907,0.817906,-0.0231469,0.0624276,0.111339,0.00607091,-0.000477081,0.000376613,0.0060925,-0.000498671,0.0572642,0.0127395,1476,1068,0.0229245,-0.641832,19.2472,0.119909,19.6515,0.776379
32.6895,-10.0905,0.796668,-0.0204762,0.0613227,0.108707,0.00542421,-0.000520677,0.000260438,0.0054356,-0.000532064,0.0436971,0.0122765,1483,1068,0.0449153,-0.633459,19.5853,0.129409,19.957,0.771195
33.4024,-10.0917,0.773615,-0.0175505,0.06153,0.106873,0.0048093,-0.000583803,0.000164573,0.00481431,-0.00058882,0.0304778,0.0119206,1490,1068,0.071129,-0.629723,19.9394,0.147112,20.2771,0.796308
34.1141,-10.093,0.758231,-0.0143819,0.0611043,0.0962594,0.00424046,-0.000662635,8.71457e-05,0.00424201,-0.000664184,0.0177661,0.0118792,1497,1068,0.0793496,-0.616446,20.2869,0.168599,20.5751,0.820328
34.8255,-10.0931,0.745668,-0.0111004,0.0606025,0.0834075,0.00370004,-0.000747528,2.94329e-05,0.00370023,-0.000747722,0.00661737,0.0125239,1504,1068,0.0831727,-0.610115,20.6351,0.176554,20.8698,0.822099
35.5373,-10.0912,0.733435,-0.00812074,0.0606537,0.0749015,0.0031582,-0.000820483,-1.14249e-05,0.00315823,-0.000820516,-0.0028715,0.0128555,1511,1068,0.0938098,-0.615446,20.9802,0.140464,21.1709,0.780204
36.2505,-10.0897,0.717645,-0.00555344,0.0605093,0.0743941,0.00262383,-0.000880462,-3.64352e-05,0.00262421,-0.000880841,-0.0103958,0.0130623,1518,1068,0.118939,-0.610841,21.3306,0.10758,21.4934,0.748864
36.9638,-10.088,0.703166,-0.00415094,0.0610804,0.0746727,0.00209251,-0.000939705,-5.00524e-05,0.00209334,-0.000940531,-0.0165009,0.0135074,1525,1068,0.134385,-0.617096,21.6706,0.0654325,21.8184,0.712082
37.6765,-10.0878,0.692867,-0.00465122,0.0615853,0.0704432,0.00157737,-0.000975928,-4.93099e-05,0.00157832,-0.00097688,-0.0193027,0.0132751,1532,1068,0.120352,-0.623367,21.9888,0.055564,22.1348,0.705502
38.3888,-10.0882,0.686416,-0.00560843,0.0621488,0.0644341,0.0011019,-0.000972083,-3.33921e-05,0.00110244,-0.00097262,-0.0160949,0.013249,1539,1068,0.0974603,-0.627355,22.2974,0.0551399,22.4439,0.711613
39.1014,-10.0886,0.680686,-0.00563198,0.062053,0.0569305,0.000701156,-0.000896637,-3.98705e-05,0.000702151,-0.000897631,-0.0249328,0.0140044,1546,1068,0.0800371,-0.624388,22.6222,0.0601526,22.7578,0.716184
-39.7611,-10.8105,1.67283,-0.0691085,0.0119891,0.0351063,-0.000821947,0.000133014,0.000164154,0.000160444,-0.000849377,1.40523,0.00996001,748,1075,-0.68734,-0.126522,31.4664,1.32409,32.2321,1.44848
-39.0867,-10.8093,1.66721,-0.0699539,0.0110911,0.0382059,-0.000981129,0.000153285,9.83635e-05,0.000161751,-0.000989595,1.48494,0.010012,755,1075,-0.692646,-0.120037,30.9692,1.31368,31.7518,1.42645
-38.4115,-10.8084,1.654,-0.0709107,0.0101276,0.0416532,-0.00111902,0.000166577,3.98386e-05,0.00016781,-0.00112025,1.53985,0.0104332,762,1075,-0.698686,-0.116433,30.504,1.31566,31.3056,1.41268
-37.7355,-10.8081,1.635,-0.0713531,0.00985017,0.0468164,-0.00122003,0.000174672,-1.22891e-05,0.00017478,-0.00122014,-1.56199,0.0107787,769,1075,-0.6977,-0.12255,30.0668,1.32653,30.887,1.41218
-37.0594,-10.808,1.61792,-0.0718371,0.00957889,0.0510147,-0.00128703,0.000177792,-5.58589e-05,0.000179919,-0.00128916,-1.53274,0.0110854,776,1075,-0.6979,-0.12636,29.6313,1.33888,30.4678,1.41546
-36.3833,-10.8072,1.60335,-0.0725827,0.00896949,0.0530772,-0.00132558,0.000176419,-8.94372e-05,0.000181726,-0.00133089,-1.51153,0.0108447,783,1075,-0.702717,-0.12237,29.1967,1.33477,30.046,1.40311
-35.7067,-10.8061,1.58594,-0.0736806,0.00839952,0.0547521,-0.00134807,0.000171836,-0.000110777,0.000179867,-0.0013561,-1.49842,0.0100216,790,1075,-0.711495,-0.11465,28.7766,1.32139,29.6411,1.38612
-35.0297,-10.8046,1.56738,-0.0750374,0.00785136,0.0563752,-0.00133836,0.000167496,-0.000124381,0.000177701,-0.00134856,-1.48894,0.00935821,797,1075,-0.722952,-0.104768,28.365,1.29602,29.2469,1.35978
-34.352,-10.8039,1.54425,-0.0771315,0.00787923,0.0566657,-0.00130534,0.000158534,-0.000126007,0.000169302,-0.0013161,-1.48555,0.00941837,804,1075,-0.7433,-0.101746,27.9732,1.28397,28.8759,1.35154
-33.6737,-10.8041,1.51832,-0.0785445,0.0075647,0.0582762,-0.00125222,0.000151758,-0.00011347,0.00016087,-0.00126133,-1.49067,0.00947923,811,1075,-0.75524,-0.0978541,27.6011,1.2964,28.5217,1.36168
-32.996,-10.8045,1.50002,-0.0801391,0.00700636,0.0588003,-0.00117652,0.0001451,-9.1922e-05,0.000151463,-0.00118288,-1.50169,0.00944426,818,1075,-0.770108,-0.0963158,27.2089,1.32027,28.1461,1.3756
-32.3196,-10.8048,1.4991,-0.0809666,0.00628346,0.0618922,-0.00108665,0.000138284,-6.67311e-05,0.000141909,-0.00109027,-1.51653,0.00940375,825,1075,-0.774398,-0.0911955,26.7598,1.3372,27.7133,1.3832
-31.6441,-10.8035,1.5086,-0.0817377,0.0057374,0.0669652,-0.00098286,0.000138091,-3.53673e-05,0.000139205,-0.000983975,-1.53929,0.00973117,832,1075,-0.775968,-0.0850093,26.2742,1.31591,27.2488,1.35774
-30.967,-10.8035,1.50432,-0.0817276,0.0048105,0.0726214,-0.000864381,0.000138715,2.18476e-07,0.000138715,-0.000864382,1.57058,0.0102442,839,1075,-0.76867,-0.0744871,25.8519,1.32684,26.8413,1.36105
-30.2885,-10.8034,1.48932,-0.081602,0.0038131,0.0794396,-0.000724198,0.00014782,3.95841e-05,0.000149614,-0.000725992,1.52553,0.0102836,846,1075,-0.758756,-0.0665364,25.4737,1.34061,26.4797,1.3632
-29.6091,-10.8036,1.46819,-0.0814033,0.00246727,0.0849061,-0.000555071,0.00016359,7.84584e-05,0.000172056,-0.000563537,1.46331,0.00997985,853,1075,-0.749349,-0.0541329,25.1292,1.36388,26.1474,1.37208
-28.9296,-10.8036,1.44892,-0.0822805,0.00148455,0.088795,-0.000363949,0.000186868,0.000121563,0.000212504,-0.000389584,1.36296,0.00939168,860,1075,-0.752639,-0.0499531,24.7782,1.38466,25.8147,1.37725
-28.2503,-10.8021,1.43389,-0.0832437,0.000637309,0.0933835,-0.00015195,0.00021586,0.000175166,0.000285931,-0.000222022,1.19026,0.00913582,867,1075,-0.755937,-0.0425908,24.4157,1.36551,25.4731,1.34878
-27.5708,-10.8,1.41913,-0.083549,-0.000364482,0.0993907,9.11675e-05,0.000253509,0.000247942,0.000433229,-8.85525e-05,0.943589,0.0095454,874,1075,-0.750713,-0.0313212,24.0616,1.33507,25.1372,1.31005
-26.8903,-10.7995,1.39846,-0.0832883,-0.00229265,0.105555,0.000370523,0.000297955,0.000345029,0.00068117,-1.2693e-05,0.73301,0.010133,881,1075,-0.739283,-0.00767649,23.7412,1.34519,24.8297,1.3053
-26.2089,-10.7994,1.37241,-0.0826377,-0.0039155,0.110301,0.000689928,0.000350928,0.000470149,0.0010202,2.06572e-05,0.612388,0.0104271,888,1075,-0.72529,0.0118598,23.4549,1.36148,24.5486,1.30868
-25.5271,-10.7988,1.34601,-0.0817898,-0.00521519,0.116077,0.00105317,0.0004093,0.000625755,0.00143495,2.75223e-05,0.547819,0.0105648,895,1075,-0.707932,0.0240303,23.1761,1.36783,24.2756,1.30137
-24.8457,-10.7976,1.32516,-0.0804104,-0.00611565,0.125172,0.00146133,0.000477579,0.000815054,0.00192143,1.74813e-05,0.513907,0.0103588,902,1075,-0.681033,0.0299057,22.8803,1.35827,23.9888,1.28048
-24.1645,-10.7966,1.30888,-0.0791605,-0.00695705,0.135339,0.00190862,0.000550445,0.00103805,0.00246998,-1.09123e-05,0.495738,0.0102598,909,1075,-0.653955,0.0371239,22.5705,1.35089,23.6918,1.26445
-23.4834,-10.7959,1.29546,-0.0778816,-0.00757254,0.144275,0.00238142,0.000632711,0.00129195,0.00306708,-5.29429e-05,0.487915,0.0108256,916,1075,-0.627791,0.0338699,22.2604,1.35482,23.3909,1.25358
-22.8031,-10.795,1.29197,-0.0763664,-0.00838913,0.153259,0.00287924,0.000726621,0.00157653,0.00371183,-0.000105969,0.485885,0.011682,923,1075,-0.598904,0.0272221,21.9228,1.36078,23.06,1.23716
-22.1231,-10.7943,1.2928,-0.0740099,-0.00906792,0.164418,0.00342158,0.000838904,0.00189445,0.00442295,-0.000162461,0.486248,0.0119801,930,1075,-0.558444,0.0264277,21.5787,1.36052,22.7197,1.22363
-21.4432,-10.7935,1.29667,-0.0713693,-0.0103848,0.178124,0.00402525,0.000972481,0.0022372,0.00520717,-0.000209438,0.486033,0.011929,937,1075,-0.511598,0.0434805,21.2267,1.35196,22.3748,1.20718
-20.7637,-10.7933,1.30565,-0.0687825,-0.0112207,0.191306,0.00468322,0.0011228,0.00259009,0.00604589,-0.000239878,0.484317,0.0117772,944,1075,-0.46562,0.0608249,20.8635,1.34567,22.0176,1.20325
-20.084,-10.7936,1.31549,-0.0663288,-0.0109298,0.205466,0.00539341,0.00128542,0.00294619,0.00693092,-0.000252089,0.480986,0.0109303,951,1075,-0.419426,0.0676275,20.5004,1.33696,21.6638,1.2096
-19.4048,-10.7937,1.33058,-0.0636605,-0.00984055,0.221466,0.00616062,0.00146277,0.00330951,0.00787006,-0.000246666,0.476779,0.0104976,958,1075,-0.368274,0.0543259,20.1224,1.32665,21.2972,1.21058
-18.7252,-10.7935,1.34384,-0.0612299,-0.00924706,0.239248,0.00698921,0.00165689,0.00368177,0.00886881,-0.000222701,0.472022,0.0105731,965,1075,-0.316806,0.0407513,19.7514,1.31915,20.944,1.20417
-18.0445,-10.7932,1.35096,-0.0575844,-0.00874821,0.257259,0.00788821,0.00186846,0.00406443,0.00993589,-0.000179225,0.466689,0.0105343,972,1075,-0.252082,0.0347217,19.4218,1.30551,20.6203,1.19733
-17.3625,-10.793,1.34996,-0.0524909,-0.00794211,0.273577,0.0088485,0.00209338,0.00445394,0.0110607,-0.000118828,0.460993,0.0105765,979,1075,-0.174282,0.0352969,19.1481,1.28355,20.3335,1.19502
-16.6805,-10.7939,1.35043,-0.0468017,-0.00615542,0.28504,0.00984967,0.00232344,0.00484785,0.0122235,-5.04423e-05,0.455355,0.0104554,986,1075,-0.096502,0.0251715,18.8937,1.27493,20.0479,1.21465
-15.9988,-10.7947,1.35584,-0.0395558,-0.00412403,0.293484,0.0108282,0.0025525,0.00524178,0.0133685,1.2164e-05,0.451278,0.010192,993,1075,-0.00658622,0.00999011,18.6507,1.26369,19.7507,1.2313
-15.3191,-10.7947,1.3781,-0.0321336,-0.00160916,0.297485,0.0117229,0.00277874,0.00563061,0.0144413,6.03129e-05,0.449788,0.00948975,1000,1075,0.0792109,-0.0154417,18.3643,1.2339,19.3974,1.22825
-14.6394,-10.7938,1.40145,-0.0233629,0.00126386,0.306714,0.0125294,0.00299792,0.00602019,0.0154419,8.54554e-05,0.45059,0.00987333,1007,1075,0.18615,-0.047674,18.0815,1.18531,19.0468,1.20757
-13.96,-10.7936,1.42889,-0.0142989,0.00485874,0.316046,0.0132745,0.00321314,0.0064352,0.016412,7.56141e-05,0.453643,0.0102635,1014,1075,0.296427,-0.0884902,17.7931,1.14269,18.6875,1.19923
