 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.80091,-12.8228,1.03701,0.00515773,0.00558057,0.02149,-0.000297335,-0.000308372,-0.000214501,-8.82813e-05,-0.000517426,-0.772538,0.00749559,1056,1096,0.0844538,-0.0648171,18.7206,0.784377,18.7191,0.835118
-9.11788,-12.8225,1.05456,0.00526535,0.00529202,0.021849,-0.000312241,-0.000336445,-0.000237655,-8.638e-05,-0.000562305,-0.759959,0.00826409,1063,1096,0.0863639,-0.0593804,18.4471,0.780529,18.445,0.830854
-8.43361,-12.8228,1.06538,0.00477894,0.00560495,0.0241951,-0.000322535,-0.000362208,-0.000257376,-8.42326e-05,-0.000600511,-0.746938,0.00812681,1070,1096,0.0852114,-0.0598497,18.1952,0.780616,18.203,0.83708
-7.74702,-12.8243,1.06237,0.00432725,0.00536637,0.0248343,-0.000324401,-0.000387194,-0.000275686,-7.83296e-05,-0.000633265,-0.7287,0.00784107,1077,1096,0.0818856,-0.0545351,18.0062,0.811387,18.0195,0.868343
-7.0566,-12.8246,1.03596,0.00415967,0.00551371,0.0257332,-0.000318544,-0.000407307,-0.000294923,-6.4682e-05,-0.000661169,-0.710716,0.00719058,1084,1096,0.0818686,-0.0554382,17.9141,0.817046,17.9308,0.87629
-6.36496,-12.8253,1.00399,0.0040438,0.00548411,0.022354,-0.000302475,-0.000421953,-0.000315548,-4.10604e-05,-0.000683367,-0.691846,0.00746364,1091,1096,0.0757756,-0.053787,17.8599,0.834223,17.8698,0.894211
-5.67424,-12.8263,0.980531,0.00363585,0.00536442,0.0191095,-0.000279945,-0.000429278,-0.000338162,-8.30446e-06,-0.000700919,-0.676741,0.00793079,1098,1096,0.0668292,-0.044184,17.7776,0.851234,17.784,0.918261
-4.98382,-12.8271,0.961397,0.00333106,0.00468687,0.0150841,-0.000255352,-0.000430161,-0.000351931,1.98662e-05,-0.000705379,-0.663682,0.00780133,1105,1096,0.0576257,-0.0289535,17.6887,0.866929,17.689,0.935182
-4.29422,-12.8279,0.949812,0.00294956,0.00410179,0.013332,-0.000230918,-0.000425435,-0.000353928,3.88715e-05,-0.000695225,-0.65131,0.0074237,1112,1096,0.0511518,-0.0194462,17.5726,0.88698,17.5726,0.952714
-3.60392,-12.8279,0.935932,0.00264071,0.00371537,0.0130136,-0.00020755,-0.00041826,-0.000350845,5.34169e-05,-0.000679227,-0.639537,0.00704522,1119,1096,0.0476705,-0.0185817,17.4697,0.896304,17.4718,0.954854
-2.9122,-12.8288,0.915267,0.00279926,0.00369566,0.0159305,-0.000181479,-0.000411268,-0.000345077,6.73284e-05,-0.000660076,-0.624694,0.00713713,1126,1096,0.0541604,-0.0211662,17.3969,0.918162,17.4036,0.973944
-2.21915,-12.83,0.888609,0.00294667,0.00369081,0.0180006,-0.000161247,-0.000405831,-0.000342932,8.05453e-05,-0.000647623,-0.614124,0.00757205,1133,1096,0.0592308,-0.0165585,17.3554,0.941128,17.3649,1.00149
-1.52452,-12.8309,0.85462,0.00282977,0.0040391,0.0178206,-0.000148385,-0.000398403,-0.000342866,9.15499e-05,-0.000638338,-0.610587,0.00869494,1140,1096,0.057967,-0.0162614,17.3509,0.954658,17.3609,1.02254
-0.829311,-12.8304,0.819566,0.00296899,0.00399801,0.0157317,-0.000136337,-0.000384973,-0.000336032,9.76358e-05,-0.000618946,-0.608226,0.00949898,1147,1096,0.0561415,-0.0146374,17.3641,0.945191,17.3681,1.01367
-0.13501,-12.8299,0.792556,0.00264605,0.00388125,0.0119443,-0.000122102,-0.000364269,-0.000322202,0.000101017,-0.000587388,-0.605662,0.0097954,1154,1096,0.0467356,-0.0150707,17.3532,0.93926,17.3521,1.0047
0.559213,-12.8289,0.768397,0.0024005,0.00386624,0.00911669,-0.000103256,-0.000338012,-0.000305558,0.000106693,-0.000547961,-0.602017,0.00925364,1161,1096,0.0396311,-0.0151003,17.3373,0.921027,17.3325,0.985862
1.25538,-12.8284,0.734956,0.00175925,0.00419683,0.00650216,-7.54465e-05,-0.000308028,-0.000290334,0.00012102,-0.000504495,-0.594912,0.0086706,1168,1096,0.0287999,-0.0188434,17.3591,0.909692,17.355,0.977406
1.9532,-12.8287,0.694128,0.00125563,0.00430373,0.00594289,-4.45113e-05,-0.000274042,-0.00027671,0.000140289,-0.000458842,-0.58882,0.00851876,1175,1096,0.0228169,-0.0167699,17.4128,0.913454,17.4125,0.98537
2.64948,-12.8293,0.664997,0.000792185,0.00399636,0.00624068,-1.72092e-05,-0.000237665,-0.00026039,0.000155323,-0.000410197,-0.585176,0.00838506,1182,1096,0.0187146,-0.0104162,17.428,0.926991,17.4331,0.999012
3.34377,-12.8309,0.649775,0.000616945,0.00355754,0.00616934,1.08776e-05,-0.000203517,-0.00023627,0.000163131,-0.00035577,-0.572433,0.00833733,1189,1096,0.0169024,-0.00377619,17.4017,0.962738,17.4082,1.03237
4.03731,-12.8323,0.641037,0.000583992,0.00315132,0.00537878,3.8943e-05,-0.000169869,-0.00020079,0.000160849,-0.000291776,-0.545648,0.00822119,1196,1096,0.0152703,0.00122855,17.361,0.994594,17.366,1.06083
4.73168,-12.833,0.629626,0.000972912,0.00282765,0.00598821,6.73788e-05,-0.000139661,-0.000161363,0.000155573,-0.000227855,-0.500198,0.00811142,1203,1096,0.020349,0.00586682,17.3387,1.01127,17.3411,1.07557
5.42768,-12.8328,0.610996,0.00142875,0.00267867,0.00672988,9.43515e-05,-0.000115699,-0.000130032,0.000156474,-0.000177822,-0.445692,0.00778325,1210,1096,0.0263482,0.00878577,17.3513,1.00828,17.3505,1.0725
6.12498,-12.8317,0.587195,0.00180214,0.00269386,0.00775599,0.000111336,-9.66866e-05,-0.000111185,0.000159576,-0.000144927,-0.409361,0.00768985,1217,1096,0.0320361,0.0103577,17.3894,0.984385,17.3868,1.05047
6.8252,-12.8308,0.549332,0.00225315,0.00321307,0.00836297,0.000116816,-8.30116e-05,-9.84068e-05,0.00015714,-0.000123336,-0.3889,0.00755772,1224,1096,0.0377665,0.00280546,17.4894,0.963061,17.4834,1.03226
7.5248,-12.8317,0.517384,0.00242265,0.00354185,0.00872232,0.000115737,-7.30559e-05,-8.16605e-05,0.000146157,-0.000103476,-0.356592,0.00747792,1231,1096,0.0402218,-0.00297302,17.572,0.980977,17.5649,1.05121
8.22425,-12.8334,0.48862,0.0023461,0.00332655,0.00874637,0.000112753,-6.70846e-05,-5.87558e-05,0.000130248,-8.45792e-05,-0.289392,0.00771087,1238,1096,0.0395987,0.00188155,17.6479,1.01672,17.6415,1.0873
8.92255,-12.8342,0.468493,0.00236795,0.00262453,0.00960676,0.000108134,-6.76162e-05,-3.63035e-05,0.000115338,-7.48198e-05,-0.195885,0.00779664,1245,1096,0.0415176,0.010005,17.6977,1.03888,17.6926,1.10327
9.62314,-12.8333,0.438132,0.0026826,0.00251839,0.0102556,0.000101396,-7.39754e-05,-2.58805e-05,0.000105136,-7.7715e-05,-0.143501,0.0078758,1252,1096,0.0460052,0.00549215,17.7969,1.02863,17.7899,1.08639
10.3237,-12.832,0.410451,0.00301088,0.00251879,0.0086249,9.85802e-05,-8.41648e-05,-3.23226e-05,0.000104129,-8.97133e-05,-0.170004,0.00785684,1259,1096,0.0463809,0.000784421,17.8979,1.00707,17.8842,1.05995
11.0236,-12.8317,0.388125,0.00307535,0.00297012,0.00627798,0.000103039,-9.75215e-05,-4.61176e-05,0.000113135,-0.000107618,-0.215523,0.00774814,1266,1096,0.0427015,-0.00242371,17.9845,0.993677,17.9655,1.05241
11.7207,-12.833,0.383063,0.00268141,0.00301543,0.00542859,0.00010674,-0.000108972,-5.39908e-05,0.000119499,-0.000121731,-0.232056,0.00783326,1273,1096,0.0371972,0.00136949,18.0052,1.0157,17.9884,1.07911
12.4185,-12.8344,0.376304,0.00258865,0.00302671,0.00778493,0.000112054,-0.000119164,-5.5427e-05,0.000124654,-0.000131764,-0.22353,0.00819934,1280,1096,0.0408202,0.00149096,18.0365,1.04256,18.0251,1.10646
13.1161,-12.8356,0.372648,0.00295078,0.00354682,0.00827563,0.00012675,-0.000127179,-6.0456e-05,0.000140409,-0.000140838,-0.222199,0.00853298,1287,1096,0.0454811,-0.00773895,18.0714,1.06337,18.0571,1.12875
13.8128,-12.8363,0.375544,0.00336639,0.00430482,0.00927063,0.000151325,-0.000132087,-7.53287e-05,0.000170103,-0.000150865,-0.244297,0.00896189,1294,1096,0.0516603,-0.0170465,18.0883,1.0697,18.0715,1.14127
14.5093,-12.836,0.3812,0.00322458,0.00487552,0.00898571,0.000177911,-0.000132965,-9.11856e-05,0.000202684,-0.000157737,-0.265268,0.00863806,1301,1096,0.0497785,-0.0222216,18.0987,1.05479,18.0827,1.13291
15.207,-12.8358,0.382555,0.00267365,0.00487407,0.0086286,0.000195346,-0.000131134,-9.95131e-05,0.000223287,-0.000159075,-0.273729,0.00833258,1308,1096,0.0436552,-0.0193354,18.1286,1.04505,18.1174,1.1259
15.9085,-12.8351,0.366022,0.00269153,0.00348342,0.00579983,0.000200313,-0.000126847,-0.000104626,0.000230911,-0.000157445,-0.284516,0.00801915,1315,1096,0.0383687,-0.00839904,18.2441,1.04634,18.2275,1.10957
16.6116,-12.8345,0.344042,0.00318247,0.00241012,0.00446442,0.000198073,-0.00012183,-0.000114292,0.00023471,-0.000158467,-0.310208,0.00851592,1322,1096,0.0407089,0.000927462,18.3898,1.04672,18.3657,1.09716
17.3162,-12.835,0.316618,0.00352997,0.00243183,0.00284165,0.000189176,-0.000115412,-0.000135078,0.000240449,-0.000166685,-0.36278,0.00865515,1329,1096,0.0409796,0.000974506,18.5625,1.05537,18.5319,1.10613
18.0233,-12.8358,0.279113,0.00340282,0.00248037,0.00199559,0.000167576,-0.000107501,-0.00016074,0.00024159,-0.000181514,-0.431514,0.00857795,1336,1096,0.0380185,0.00333339,18.7747,1.06916,18.7439,1.12321
18.7338,-12.8374,0.22697,0.00322504,0.0023133,0.000993598,0.000133082,-9.75654e-05,-0.000180403,0.000231872,-0.000196355,-0.501005,0.0083925,1343,1096,0.0342175,0.0133309,19.0499,1.09411,19.019,1.15465
19.4459,-12.8385,0.169354,0.00339889,0.00179643,0.00300534,8.62721e-05,-8.72671e-05,-0.000186405,0.000205113,-0.000206108,-0.567568,0.00858301,1350,1096,0.0400583,0.0273887,19.3518,1.11529,19.3226,1.17933
20.1551,-12.8387,0.128632,0.00388525,0.00208504,0.00453294,2.86088e-05,-7.58804e-05,-0.000172726,0.000156818,-0.00020409,-0.638537,0.00889084,1357,1096,0.048063,0.0311976,19.6006,1.10833,19.5692,1.18212
20.8591,-12.8387,0.115709,0.00402894,0.00289077,0.004895,-3.56573e-05,-6.34626e-05,-0.000144284,9.53923e-05,-0.000194512,-0.737368,0.00865064,1364,1096,0.050268,0.0241308,19.7495,1.09785,19.7171,1.18104
21.5606,-12.8397,0.116311,0.0035134,0.00362745,0.00261171,-0.000100146,-5.13014e-05,-0.000116337,4.31492e-05,-0.000194596,-0.888859,0.00847419,1371,1096,0.0404097,0.0119779,19.8519,1.11133,19.8208,1.19729
22.2644,-12.8403,0.108511,0.00309899,0.00340188,-0.000542867,-0.000146305,-4.43761e-05,-0.000101482,1.822e-05,-0.000208901,-1.0181,0.008607,1378,1096,0.0296981,0.00217829,19.9963,1.13495,19.9639,1.20641
22.9718,-12.8402,0.0847138,0.00265721,0.00299671,-0.00192595,-0.00016929,-4.02682e-05,-9.2698e-05,8.15691e-06,-0.000217716,-1.08939,0.00892415,1385,1096,0.0223673,-0.00128152,20.2057,1.14288,20.1755,1.20253
23.6794,-12.8402,0.0626741,0.00247256,0.00257411,-0.00124215,-0.000184513,-3.18055e-05,-7.10143e-05,-3.88586e-06,-0.000212432,-1.1962,0.00894994,1392,1096,0.0219436,0.00414365,20.415,1.14423,20.3879,1.20068
24.3873,-12.8404,0.0412131,0.00215952,0.0023804,-0.00023617,-0.000198125,-1.68992e-05,-3.83205e-05,-9.1294e-06,-0.000205895,-1.37075,0.00866766,1399,1096,0.0209451,0.0110323,20.6278,1.14359,20.6055,1.20292
25.0945,-12.8408,0.025502,0.00175089,0.00238915,-0.000490276,-0.000200867,1.38183e-07,-1.17086e-05,8.17919e-07,-0.000201547,-1.51281,0.00834442,1406,1096,0.0163214,0.013023,20.8271,1.1473,20.8085,1.20876
25.8035,-12.8411,0.00297841,0.00140807,0.00265741,-0.00133218,-0.000180873,1.77273e-05,6.54177e-06,1.79425e-05,-0.000181089,1.5379,0.00859065,1413,1096,0.0110766,0.00171967,21.0616,1.15635,21.0451,1.21203
26.5143,-12.8409,-0.0254099,0.00156455,0.00272331,-0.00202754,-0.000136501,3.74017e-05,2.2966e-05,4.03835e-05,-0.000139483,1.44168,0.00948162,1420,1096,0.0110939,-0.010523,21.3308,1.16222,21.3116,1.20712
27.2246,-12.8406,-0.049522,0.00148702,0.0028704,-0.00348294,-8.37442e-05,6.0346e-05,4.5715e-05,7.36259e-05,-9.70241e-05,1.28808,0.00995708,1427,1096,0.00710934,-0.0198577,21.5899,1.15848,21.5692,1.19696
27.9332,-12.8407,-0.063618,0.00211083,0.00280344,-0.00543031,-3.8501e-05,8.42419e-05,7.15482e-05,0.000117134,-7.1393e-05,1.13989,0.0100681,1434,1096,0.00897127,-0.0152408,21.826,1.15508,21.7959,1.19667
28.6421,-12.8413,-0.0773625,0.00214112,0.0030534,-0.00593435,-2.01167e-06,0.000103883,9.19157e-05,0.00015701,-5.51394e-05,1.04671,0.00978127,1441,1096,0.0080728,-0.0095978,22.0599,1.15372,22.0288,1.20593
29.3549,-12.8426,-0.106198,0.00171087,0.0034178,-0.00400846,2.87359e-05,0.000121744,0.000108916,0.000193668,-4.31884e-05,0.987168,0.00959977,1448,1096,0.00799158,-0.00346652,22.3506,1.16344,22.327,1.22917
30.0719,-12.8443,-0.151558,0.00098556,0.00346882,-0.0010225,5.59996e-05,0.000143081,0.000127114,0.000233905,-3.48245e-05,0.950401,0.00993234,1455,1096,0.00741544,-0.000524009,22.7077,1.19382,22.6961,1.26374
30.7872,-12.8449,-0.187356,0.000950793,0.00353073,0.00206044,7.60191e-05,0.000157509,0.000140588,0.000263138,-2.96097e-05,0.926442,0.0104584,1462,1096,0.0139727,-0.00963791,23.0428,1.21002,23.0362,1.27233
31.5018,-12.8448,-0.217494,0.0015061,0.00405596,0.00199048,8.3323e-05,0.000175405,0.000150851,0.000287085,-2.83571e-05,0.933512,0.0112531,1469,1096,0.0193131,-0.0270518,23.3745,1.21247,23.3621,1.26829
32.2153,-12.8437,-0.240839,0.00265361,0.00477322,-0.000377367,7.92261e-05,0.000205403,0.000166281,0.000320161,-3.55323e-05,0.966713,0.0113213,1476,1096,0.0252753,-0.0386019,23.6972,1.1844,23.6696,1.2432
32.9278,-12.8428,-0.257438,0.00349433,0.00574981,-0.00475394,6.691e-05,0.000250576,0.000173906,0.000355406,-3.79204e-05,1.02832,0.0116206,1483,1096,0.0235418,-0.0459334,24.0014,1.14866,23.9587,1.21977
33.6425,-12.8429,-0.281759,0.00370853,0.00532333,-0.00517622,5.52384e-05,0.000299623,0.000162902,0.000381068,-2.62065e-05,1.10718,0.011116,1490,1096,0.024613,-0.0313713,24.3304,1.14321,24.2849,1.22004
34.3557,-12.8439,-0.297865,0.0039571,0.00394986,0.00065436,5.54587e-05,0.000385316,0.000129374,0.000430004,1.07706e-05,1.23821,0.0110268,1497,1096,0.0404701,-0.00418123,24.6266,1.15961,24.5872,1.2356
35.0691,-12.8462,-0.312333,0.00407691,0.00252879,0.00784486,6.69464e-05,0.00052344,7.44e-05,0.00053526,5.51266e-05,1.41325,0.0111523,1504,1096,0.0583613,0.0146743,24.9211,1.21206,24.8908,1.27827
35.7832,-12.8489,-0.327849,0.00456647,0.00274971,0.00817615,9.32177e-05,0.000714565,-1.49486e-05,0.000714925,9.28583e-05,-1.54676,0.0113683,1511,1096,0.0640292,0.0205801,25.2408,1.25185,25.2059,1.32826
36.4985,-12.8514,-0.346788,0.00421919,0.00322589,0.00338248,0.000154236,0.000954246,-0.000150193,0.000981514,0.000126968,-1.3912,0.0116853,1518,1096,0.0494248,0.0262132,25.5802,1.28494,25.5418,1.37616
-36.9793,-13.4948,0.709557,0.00539636,0.00459156,0.0170567,0.000180902,-0.000259157,0.000217352,0.000270153,-0.000348409,0.389638,0.0100831,776,1103,0.0717347,-0.0659985,33.7425,0.44347,33.7377,0.471294
-36.3037,-13.4929,0.714099,0.00537985,0.0049361,0.013948,9.07587e-05,-0.000257384,0.000102628,0.00011876,-0.000285385,0.26636,0.00984058,783,1103,0.0688457,-0.0699539,33.2616,0.407584,33.2482,0.438361
-35.627,-13.4917,0.709084,0.0051199,0.00488964,0.0120191,4.53792e-05,-0.000229481,3.97553e-05,5.10139e-05,-0.000235116,0.140795,0.00971755,790,1103,0.064481,-0.0666137,32.8164,0.385274,32.8,0.418535
-34.9494,-13.4915,0.695547,0.00488187,0.00455328,0.0107256,3.09878e-05,-0.000194853,1.37055e-05,3.18165e-05,-0.000195682,0.060391,0.00924681,797,1103,0.0609077,-0.0554928,32.407,0.382418,32.3892,0.420135
-34.2708,-13.4921,0.675931,0.00498896,0.00425513,0.0100378,2.90811e-05,-0.000162432,1.03822e-05,2.96423e-05,-0.000162993,0.0540005,0.00882558,804,1103,0.0614664,-0.0457268,32.0281,0.397714,32.0071,0.4393
-33.5917,-13.4929,0.6526,0.00495252,0.00397303,0.00899907,3.08306e-05,-0.000122998,2.58501e-05,3.50584e-05,-0.000127226,0.162115,0.00914734,811,1103,0.0601713,-0.0398024,31.6687,0.41926,31.6451,0.461047
-32.9121,-13.4939,0.627427,0.00524924,0.00395802,0.0123681,3.53543e-05,-8.25658e-05,5.68412e-05,5.82918e-05,-0.000105503,0.383552,0.0095156,818,1103,0.0667588,-0.0431604,31.3139,0.449514,31.2964,0.48765
-32.2327,-13.4945,0.608173,0.00533845,0.00338375,0.0132679,3.88645e-05,-4.74939e-05,9.15952e-05,9.69479e-05,-0.000105577,0.565139,0.00981128,825,1103,0.068761,-0.0405335,30.9487,0.477463,30.9327,0.506431
-31.5536,-13.4952,0.592943,0.00551718,0.00338276,0.0149872,4.76635e-05,-1.31765e-05,0.000121561,0.000142553,-0.000108066,0.662794,0.00968946,832,1103,0.0725622,-0.046346,30.5741,0.502547,30.5608,0.525519
-30.876,-13.4947,0.59595,0.00538777,0.00387888,0.0151646,5.65644e-05,8.51213e-06,0.000131426,0.000166142,-0.000101065,0.694991,0.00918189,839,1103,0.0715999,-0.0573858,30.1404,0.497846,30.1286,0.519772
-30.1994,-13.4946,0.610872,0.00578943,0.00496483,0.0153337,5.63388e-05,2.46858e-05,0.000124006,0.000165524,-8.44999e-05,0.721928,0.00908866,846,1103,0.0761114,-0.0717323,29.6748,0.492581,29.6593,0.522253
-29.5224,-13.4949,0.624284,0.00565254,0.00559325,0.0153863,5.27625e-05,3.77365e-05,0.00011318,0.000158678,-6.81793e-05,0.752256,0.00933907,853,1103,0.0749436,-0.0773311,29.2162,0.495209,29.202,0.532224
-28.8438,-13.4951,0.623364,0.00542628,0.00571884,0.0168285,5.21851e-05,5.28271e-05,0.000101664,0.000154171,-4.91583e-05,0.786977,0.00969303,860,1103,0.0743806,-0.0739157,28.8121,0.498106,28.8037,0.541285
-28.1643,-13.4951,0.61667,0.00522482,0.00590674,0.0195451,4.9907e-05,6.0766e-05,8.03885e-05,0.000135908,-2.52352e-05,0.819117,0.00959917,867,1103,0.0755275,-0.067762,28.4327,0.493209,28.4331,0.546753
-27.4842,-13.4956,0.607543,0.00499369,0.00591465,0.0213445,4.60997e-05,6.36945e-05,5.68202e-05,0.000112394,-2.60008e-06,0.862203,0.00936271,874,1103,0.0754157,-0.0624614,28.071,0.502116,28.0781,0.561314
-26.8049,-13.4964,0.60684,0.00447764,0.00634518,0.0205844,4.47472e-05,5.89422e-05,3.70801e-05,8.9598e-05,1.40914e-05,0.879959,0.0085103,881,1103,0.0695046,-0.063478,27.6888,0.515604,27.6987,0.582733
-26.1252,-13.497,0.605799,0.00452401,0.00601059,0.0189761,4.87263e-05,5.02143e-05,2.37919e-05,7.32738e-05,2.56668e-05,0.801029,0.00821929,888,1103,0.0683988,-0.0584136,27.3221,0.532606,27.3271,0.597907
-25.445,-13.4974,0.602098,0.00440785,0.00540282,0.0180417,5.99864e-05,3.41985e-05,2.26179e-05,7.31275e-05,2.10574e-05,0.526335,0.00829278,895,1103,0.0663613,-0.0464197,26.9685,0.545158,26.9719,0.610127
-24.7622,-13.4971,0.577465,0.00488275,0.00515605,0.0187236,7.99205e-05,1.43849e-05,3.86361e-05,9.78131e-05,-3.50766e-06,0.433699,0.00832874,902,1103,0.0722828,-0.0407971,26.7002,0.543382,26.7005,0.609086
-24.0787,-13.4964,0.549755,0.005375,0.00508969,0.0187448,0.000106048,-7.95776e-06,6.66307e-05,0.000136732,-3.86416e-05,0.431557,0.00822622,909,1103,0.0776079,-0.0406882,26.4518,0.535889,26.4471,0.600248
-23.3954,-13.4957,0.52696,0.00553259,0.00490014,0.0180119,0.000124699,-2.99987e-05,9.82527e-05,0.000172396,-7.76957e-05,0.451941,0.00824673,916,1103,0.0785803,-0.0427608,26.1907,0.530985,26.1823,0.58926
-22.7148,-13.4957,0.52918,0.00530652,0.00504341,0.0153529,0.000130547,-4.94926e-05,0.000127767,0.000196822,-0.000115767,0.478508,0.00807156,923,1103,0.0732374,-0.0498211,25.8451,0.540135,25.8319,0.594096
-22.0355,-13.4963,0.544248,0.00532135,0.00532113,0.0155236,0.000131159,-6.26622e-05,0.000151325,0.000213945,-0.000145448,0.500594,0.00815238,930,1103,0.0737906,-0.0534445,25.4537,0.552215,25.4407,0.608243
-21.3552,-13.4971,0.553627,0.00512031,0.00608501,0.0155865,0.00013303,-7.10147e-05,0.000173971,0.000232687,-0.000170671,0.520205,0.00864573,937,1103,0.0719894,-0.0579629,25.0882,0.56069,25.0771,0.627846
-20.6729,-13.4975,0.547671,0.00499199,0.00651584,0.0169422,0.000132899,-7.56719e-05,0.000193133,0.000248104,-0.000190877,0.537844,0.00900247,944,1103,0.0725702,-0.0588335,24.7835,0.564382,24.7768,0.639651
-19.9904,-13.4976,0.54256,0.00522308,0.00653405,0.0178578,0.000123298,-8.00958e-05,0.000197043,0.00024334,-0.000200138,0.54717,0.00882245,951,1103,0.0763215,-0.058804,24.4871,0.570037,24.4801,0.64575
-19.3079,-13.4973,0.540007,0.00565451,0.00637052,0.0201467,0.00010143,-8.41121e-05,0.000182234,0.000213147,-0.000195829,0.549956,0.00852335,958,1103,0.0839246,-0.059862,24.1864,0.571126,24.1806,0.642454
-18.6263,-13.4972,0.546191,0.00568828,0.00628283,0.0214272,7.77052e-05,-8.42407e-05,0.000154598,0.000171252,-0.000177788,0.54416,0.00760731,965,1103,0.0861954,-0.063672,23.8588,0.577122,23.8555,0.642807
-17.9462,-13.4972,0.56617,0.00555179,0.00618591,0.0228087,5.97739e-05,-7.9177e-05,0.000121543,0.000130297,-0.0001497,0.525756,0.00698475,972,1103,0.0868905,-0.0676522,23.4847,0.584841,23.4859,0.644517
-17.2666,-13.4974,0.591333,0.00512677,0.00616905,0.0214467,4.21985e-05,-7.34318e-05,8.57738e-05,8.78229e-05,-0.000119056,0.488853,0.00685382,979,1103,0.0810163,-0.0692355,23.102,0.592606,23.1038,0.650268
-16.5871,-13.4977,0.618983,0.0053917,0.00553872,0.0190781,2.05333e-05,-7.32343e-05,4.78645e-05,4.06503e-05,-9.33512e-05,0.397874,0.00725862,986,1103,0.0808296,-0.0627668,22.7258,0.606848,22.7189,0.658042
-15.9066,-13.4982,0.640435,0.00578231,0.00523634,0.018206,-1.58382e-06,-8.08759e-05,1.50268e-05,1.16842e-06,-8.36281e-05,0.181147,0.00755313,993,1103,0.0838905,-0.0573111,22.3768,0.621424,22.3637,0.671812
-15.226,-13.499,0.662983,0.00587284,0.00536408,0.0189569,-2.42582e-05,-9.44623e-05,-1.58041e-05,-2.08645e-05,-9.7856e-05,-0.211524,0.00764425,1000,1103,0.0860744,-0.0581113,22.0235,0.637788,22.0111,0.69014
-14.5446,-13.4997,0.680873,0.00571821,0.00565573,0.0207388,-4.61566e-05,-0.000112978,-5.04136e-05,-1.90876e-05,-0.000140047,-0.492761,0.00767364,1007,1103,0.0871946,-0.0616328,21.6893,0.650036,21.6825,0.704845
-13.8632,-13.4995,0.700555,0.00548437,0.0058189,0.0221229,-6.66621e-05,-0.000135305,-8.09029e-05,-1.31016e-05,-0.000188866,-0.584789,0.00787463,1014,1103,0.0869995,-0.0664004,21.3555,0.648369,21.3539,0.701775
-13.1811,-13.4987,0.716981,0.0056167,0.00586275,0.0223842,-9.23681e-05,-0.000159703,-0.000107284,-1.35933e-05,-0.000238478,-0.633355,0.00785428,1021,1103,0.0890025,-0.0671927,21.0468,0.633893,21.0441,0.687456
-12.4987,-13.4982,0.73286,0.00570245,0.0060365,0.021618,-0.000123073,-0.000184427,-0.000125153,-2.48924e-05,-0.000282608,-0.665209,0.00776605,1028,1103,0.089068,-0.0702041,20.7486,0.624924,20.7431,0.678955
-11.816,-13.4991,0.748427,0.00551559,0.00589469,0.0206302,-0.00016138,-0.000207011,-0.00013435,-4.7922e-05,-0.000320468,-0.70129,0.00709874,1035,1103,0.0860096,-0.0669758,20.4563,0.645533,20.45,0.699861
-11.1343,-13.5013,0.772074,0.00521185,0.00560551,0.0211345,-0.000208659,-0.000228873,-0.000148242,-7.01798e-05,-0.000367352,-0.751362,0.00653313,1042,1103,0.0839036,-0.0622174,20.1357,0.692741,20.1334,0.745983
-10.4527,-13.5026,0.798622,0.00517669,0.00539011,0.0226748,-0.000251042,-0.000250273,-0.00016914,-8.15175e-05,-0.000419798,-0.786534,0.00673627,1049,1103,0.0860767,-0.0604982,19.8114,0.722247,19.8127,0.772908
-9.77077,-13.5018,0.824,0.00510345,0.00517042,0.0226356,-0.00027858,-0.00027116,-0.000194645,-8.01897e-05,-0.000469551,-0.794928,0.00761096,1056,1103,0.0855632,-0.0590931,19.5016,0.709761,19.5032,0.757304
-9.0869,-13.5015,0.837746,0.00503114,0.00510543,0.0228985,-0.000296636,-0.000292303,-0.000220621,-7.38381e-05,-0.000515101,-0.790309,0.00818122,1063,1103,0.0855059,-0.0541768,19.2413,0.700805,19.2439,0.751972
-8.40226,-13.5021,0.848055,0.0046746,0.00531594,0.0240334,-0.000310927,-0.000313285,-0.000243175,-6.89285e-05,-0.000555283,-0.782975,0.00821516,1070,1103,0.0838686,-0.0567092,18.9959,0.71153,19.0042,0.764594
-7.71631,-13.5031,0.851279,0.00424644,0.00514414,0.0244619,-0.00031797,-0.000335274,-0.000265523,-6.09581e-05,-0.000592286,-0.769112,0.00812069,1077,1103,0.0804627,-0.0522977,18.7847,0.732362,18.7979,0.786286
-7.02751,-13.5037,0.837552,0.00407803,0.00536946,0.0263147,-0.00031849,-0.000354202,-0.00029033,-4.54668e-05,-0.000627224,-0.754686,0.00747117,1084,1103,0.0818989,-0.0544944,18.6432,0.744181,18.662,0.80058
-6.33513,-13.5046,0.802466,0.00396059,0.0052979,0.0257759,-0.000308738,-0.000369199,-0.0003173,-2.02315e-05,-0.000657706,-0.737904,0.00778478,1091,1103,0.0802006,-0.0514674,18.5947,0.764645,18.613,0.822642
-5.64262,-13.505,0.769101,0.00347136,0.005064,0.0236996,-0.000290634,-0.000378991,-0.000345988,1.39853e-05,-0.00068361,-0.721898,0.0079675,1098,1103,0.0723037,-0.0460253,18.5465,0.773656,18.5647,0.832212
