 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.5688,-13.5067,0.707783,0.000847736,-0.0025381,0.0155322,0.00313734,0.00235595,0.00111387,0.00392705,0.00156624,0.616724,0.0217454,1119,1103,0.0335421,0.0470958,18.291,0.876251,18.3165,0.872157
-2.87712,-13.5074,0.689336,-0.00475554,-0.00353714,0.0276337,0.00308135,0.00354657,0.00131744,0.00465177,0.00197614,0.87278,0.0329303,1126,1103,-0.00361914,0.058894,18.1329,0.900524,18.2403,0.888113
9.66561,-13.5159,0.202206,-0.00355617,0.00604834,-0.0075931,6.29259e-05,0.00301629,0.00149317,0.00363964,-0.000560423,1.17532,0.0367949,1252,1103,-0.0499562,-0.00920297,18.6498,0.956392,18.6707,1.07071
10.3674,-13.515,0.169466,-0.0063366,0.00429328,-0.0149308,0.000388937,0.0025922,0.00137766,0.00325452,-0.000273388,1.12266,0.0259726,1259,1103,-0.0916894,-0.0256342,18.7497,0.990108,18.7846,1.05184
11.0687,-13.5146,0.141613,-0.00747682,0.00559147,-0.00527059,0.00060421,0.0021299,0.00122123,0.00280697,-7.28562e-05,1.06457,0.0357059,1266,1103,-0.0851622,-0.046987,18.8221,0.976223,18.8872,1.04346
13.8622,-13.5205,0.11336,-0.00523326,0.0108099,0.00455061,0.00072938,0.000367508,0.000410241,0.000996814,0.000100074,0.577706,0.0338725,1294,1103,-0.0438544,-0.0515221,18.9934,0.988138,19.0545,1.15783
14.5593,-13.5207,0.117975,-0.00140194,0.00734052,0.00380952,0.000657814,9.60431e-05,0.000258645,0.000758759,-4.90088e-06,0.372099,0.0165215,1301,1103,-0.00674049,-0.0157445,19.049,1.0266,19.0701,1.16108
15.257,-13.5208,0.121174,-0.00125559,0.00435706,-0.00289746,0.000561256,-0.000122436,8.65591e-05,0.000572045,-0.000133224,0.123999,0.0105291,1308,1103,-0.0183225,-0.00352337,19.091,1.07512,19.0983,1.16046
15.9579,-13.5204,0.109984,-5.15802e-05,0.00136221,-0.00594916,0.000414371,-0.000332657,-5.46173e-05,0.000418343,-0.000336629,-0.0725982,0.00888224,1315,1103,-0.0122743,0.00646043,19.1989,1.11694,19.1885,1.151
16.6612,-13.5199,0.0886592,0.00124069,0.000572115,-0.00590204,0.000307327,-0.00046829,-0.000181992,0.000347907,-0.00050887,-0.219386,0.00900372,1322,1103,0.000688319,0.0058582,19.3477,1.12008,19.3246,1.13742
17.3666,-13.52,0.0590497,0.00123164,0.000568326,-0.00908993,0.000137665,-0.000543106,-0.000253548,0.000221719,-0.00062716,-0.320109,0.00907519,1329,1103,-0.00586059,0.00719242,19.5282,1.12107,19.4994,1.13952
18.0744,-13.5208,0.0191788,0.000643088,0.000225013,-0.0126336,-1.02159e-06,-0.000511628,-0.000292254,0.000131737,-0.000644387,-0.426389,0.00925843,1336,1103,-0.0189948,0.0168778,19.7497,1.13269,19.7208,1.15366
18.7855,-13.5227,-0.0340812,-3.09049e-06,9.99375e-05,-0.0158743,-6.7412e-05,-0.000391409,-0.000295555,0.00010763,-0.000566451,-0.5347,0.00898902,1343,1103,-0.0321771,0.026909,20.0284,1.16341,20.0005,1.19165
19.4992,-13.525,-0.0974345,0.000115759,-0.000218455,-0.0150851,-0.000116853,-0.000311006,-0.000258522,6.2218e-05,-0.000490077,-0.605791,0.00910562,1350,1103,-0.0295767,0.0409093,20.3537,1.2027,20.3261,1.23832
20.21,-13.5256,-0.143961,-0.000830227,-0.000483718,-0.0120819,-0.00014153,-0.000244779,-0.000212906,2.59213e-05,-0.00041223,-0.666456,0.00940729,1357,1103,-0.0330459,0.0461275,20.6077,1.2133,20.5951,1.2488
20.9156,-13.5255,-0.162868,-0.00214479,-0.0002773,-0.00943243,-0.000163345,-0.000145854,-0.000183552,2.91605e-05,-0.000338359,-0.809204,0.00933108,1364,1103,-0.0408445,0.0377054,20.7608,1.21353,20.7663,1.24492
21.6184,-13.5263,-0.166428,-0.00323227,0.000372991,-0.00870256,-0.000175106,-4.15329e-05,-0.000128074,3.61219e-05,-0.000252761,-1.02574,0.00922432,1371,1103,-0.050292,0.0243947,20.8685,1.22593,20.8864,1.25743
22.3223,-13.5268,-0.173135,-0.0032986,0.0012483,-0.00984126,-0.000164386,3.59417e-05,-6.20166e-05,5.35864e-05,-0.000182031,-1.29361,0.00921857,1378,1103,-0.0534422,0.0173847,21.009,1.22146,21.0258,1.26377
23.0306,-13.5272,-0.199016,-0.00279103,0.00168856,-0.0112432,-0.00013498,8.14593e-05,-1.35812e-05,8.23082e-05,-0.000135829,-1.50837,0.00924828,1385,1103,-0.051451,0.0160075,21.2363,1.2212,21.2457,1.27101
23.7395,-13.5276,-0.225286,-0.00254831,0.0017742,-0.0106106,-9.92806e-05,0.000117478,1.9202e-05,0.000119166,-0.000100968,1.48312,0.00927204,1392,1103,-0.0478259,0.0182819,21.4665,1.22274,21.4747,1.27653
24.4485,-13.5281,-0.250081,-0.00231578,0.00121713,-0.00905247,-6.48059e-05,0.000150216,4.66675e-05,0.000159907,-7.44976e-05,1.36603,0.00919905,1399,1103,-0.0423098,0.019203,21.6969,1.24002,21.7054,1.28352
25.1559,-13.5288,-0.265512,-0.00124876,0.000681036,-0.00660382,-3.38886e-05,0.000173948,6.85628e-05,0.000194528,-5.44688e-05,1.27919,0.00925613,1406,1103,-0.0265571,0.0190232,21.906,1.26202,21.9078,1.29445
25.8643,-13.5291,-0.282985,-0.00082615,0.000496347,-0.00395715,-2.72523e-06,0.00018318,8.76049e-05,0.000217956,-3.75021e-05,1.1929,0.00946639,1413,1103,-0.0167315,0.0197051,22.1234,1.26846,22.1254,1.29794
26.575,-13.5294,-0.30901,-0.000857481,0.000770873,-0.00234923,2.74301e-05,0.000178006,0.000101722,0.000229271,-2.38352e-05,1.10398,0.0102096,1420,1103,-0.0136069,0.0184711,22.3783,1.26579,22.3833,1.29965
27.2869,-13.5294,-0.338638,-0.00165273,0.00122415,-0.00272026,4.36659e-05,0.000165255,0.000112205,0.000232077,-2.31562e-05,1.03367,0.0106151,1427,1103,-0.0223382,0.01205,22.6499,1.26077,22.6624,1.2974
27.9974,-13.5301,-0.359847,-0.00253921,0.00164193,-0.00630731,4.19036e-05,0.000139296,0.000114621,0.000215136,-3.39369e-05,0.986267,0.0104982,1434,1103,-0.0390268,0.00641316,22.9009,1.26859,22.9168,1.30807
28.707,-13.5311,-0.374503,-0.00253035,0.00170136,-0.0092235,2.93639e-05,0.000103594,0.000111627,0.000184114,-5.11566e-05,0.945894,0.0103582,1441,1103,-0.045441,0.00163088,23.1422,1.28979,23.1535,1.32565
29.4186,-13.5325,-0.396097,-0.00181949,0.00129696,-0.00719549,1.48256e-05,7.05338e-05,0.000116979,0.000162929,-7.75694e-05,0.902278,0.0102834,1448,1103,-0.0339969,0.00767973,23.4171,1.31511,23.4244,1.34882
30.1341,-13.5336,-0.433056,-0.000930096,0.000878931,-0.00244441,-1.88363e-06,4.39065e-05,0.000146081,0.000168876,-0.000126853,0.86313,0.0106487,1455,1103,-0.0146631,0.0172386,23.756,1.33348,23.7616,1.36819
30.8502,-13.5341,-0.470462,-0.00101218,0.0010977,0.0015867,-6.06584e-06,3.17288e-05,0.000190375,0.000204142,-0.000178479,0.834868,0.0110503,1462,1103,-0.00645475,0.0182633,24.0955,1.33557,24.1082,1.37593
31.5659,-13.5344,-0.503847,-0.00156016,0.00181211,0.000896122,8.26722e-06,1.92155e-05,0.000236214,0.000250019,-0.000222536,0.796983,0.0114825,1469,1103,-0.0134144,0.0128066,24.4296,1.32817,24.4469,1.3775
32.2813,-13.5339,-0.533625,-0.0023253,0.00248498,-0.00211285,2.88856e-05,1.42762e-06,0.000275025,0.000290524,-0.000260211,0.760459,0.0116256,1476,1103,-0.0277902,0.00907451,24.7589,1.3046,24.7794,1.36386
32.9946,-13.534,-0.552018,-0.00247481,0.00228822,-0.00635426,5.4235e-05,-1.59411e-05,0.000306206,0.000327357,-0.000289063,0.728352,0.0118556,1483,1103,-0.0389564,0.00965791,25.0599,1.30686,25.0757,1.36252
33.7101,-13.5349,-0.578219,-0.00173463,0.00131373,-0.00786032,8.9281e-05,-4.77822e-05,0.000344705,0.0003722,-0.000330702,0.687271,0.0115837,1490,1103,-0.0351622,0.0130055,25.4035,1.33705,25.4096,1.3762
34.425,-13.5361,-0.599284,-0.00164191,0.000274903,-0.00534452,0.000141164,-8.06498e-05,0.000381924,0.000427959,-0.000367444,0.64409,0.0116675,1497,1103,-0.0285139,0.0177291,25.7223,1.37305,25.7313,1.39586
35.1393,-13.5382,-0.616312,-0.00213685,-0.000125623,0.00100546,0.000206586,-0.000120337,0.000416544,0.000490593,-0.000404344,0.598419,0.0115379,1504,1103,-0.0187016,0.0247105,26.0219,1.41169,26.0451,1.43345
35.8536,-13.5404,-0.630802,-0.00181043,0.00103814,0.00402844,0.000275969,-0.000165788,0.000462358,0.000567499,-0.000457318,0.562565,0.0114053,1511,1103,-0.00842429,0.0248751,26.3325,1.42797,26.3567,1.47351
-36.2795,-14.1669,0.44361,-0.000233249,0.00446959,0.0108375,-0.000157915,1.53437e-05,-0.000304423,0.000245224,-0.000387795,-0.924018,0.0103079,783,1110,0.00778039,-0.0500692,34.1905,0.178679,34.2226,0.219885
-35.6032,-14.1667,0.445871,-0.000302312,0.00408153,0.0103097,-0.000148376,1.32381e-05,-0.000269641,0.00021392,-0.000349058,-0.930981,0.010082,790,1110,0.0067148,-0.0477586,33.7171,0.186353,33.7484,0.221921
-34.9254,-14.167,0.435371,-0.000265736,0.00345273,0.00972482,-0.00014415,2.01001e-05,-0.000232907,0.000184937,-0.000308987,-0.954896,0.00947636,797,1110,0.00667391,-0.0439536,33.2979,0.207814,33.3271,0.234247
-34.2466,-14.1674,0.416462,4.46857e-05,0.00288659,0.00980981,-0.000137175,2.83644e-05,-0.000200432,0.000162444,-0.000271255,-0.981211,0.00900542,804,1110,0.0101064,-0.0383156,32.9167,0.229232,32.943,0.249677
-33.567,-14.1673,0.391691,-0.000176093,0.0030735,0.00869293,-0.00012673,4.41967e-05,-0.000174645,0.000153169,-0.000235701,-1.01294,0.00926494,811,1110,0.00684263,-0.0402614,32.5615,0.23094,32.5868,0.253358
-32.8873,-14.1681,0.369892,2.0633e-06,0.00400066,0.0103165,-0.000113462,6.56761e-05,-0.000148394,0.000149437,-0.000197223,-1.05693,0.00963179,818,1110,0.0104409,-0.0517783,32.1985,0.246731,32.2263,0.276423
-32.208,-14.1686,0.354133,-0.000214603,0.00433476,0.00955465,-9.58604e-05,8.36661e-05,-0.000120975,0.000144543,-0.000156737,-1.10458,0.0101769,825,1110,0.00756092,-0.0564281,31.8226,0.260841,31.8503,0.292788
-31.5289,-14.1695,0.342926,-0.000494594,0.00470896,0.00950097,-6.50715e-05,9.83824e-05,-8.91945e-05,0.000137631,-0.00010432,-1.15627,0.010066,832,1110,0.0047439,-0.0594439,31.434,0.280154,31.4642,0.316681
-30.8506,-14.1697,0.342576,-0.00126505,0.00467937,0.0076488,-3.07853e-05,9.97989e-05,-6.23633e-05,0.000124797,-5.5783e-05,-1.18957,0.00954425,839,1110,-0.00502661,-0.0596628,31.0123,0.290521,31.045,0.326204
-30.173,-14.1701,0.351406,-0.000810702,0.00468089,0.00827173,-4.07262e-06,0.000105899,-3.66416e-05,0.000116989,-1.51629e-05,-1.27689,0.00944589,846,1110,0.000435275,-0.0587937,30.5687,0.303536,30.5986,0.34014
-29.4959,-14.1699,0.366564,-0.000171641,0.00461702,0.00939718,1.7706e-05,0.000114022,-7.95922e-06,0.000114675,1.70527e-05,-1.4889,0.00956277,853,1110,0.00836087,-0.0581762,30.109,0.305154,30.1355,0.341163
-28.8183,-14.1691,0.378081,-5.50621e-05,0.00444143,0.0107345,4.28685e-05,0.000121818,1.81292e-05,0.000125782,3.89045e-05,1.35553,0.00957853,860,1110,0.0111604,-0.0584622,29.6634,0.298057,29.6922,0.330164
-28.1396,-14.1693,0.382168,-0.000242446,0.00439499,0.0122175,6.94091e-05,0.000126192,3.23831e-05,0.000140867,5.47338e-05,1.1453,0.00949289,867,1110,0.0110233,-0.055444,29.2482,0.303369,29.2826,0.337626
-27.4597,-14.1703,0.377037,-0.000233568,0.00459982,0.013896,9.24859e-05,0.000133758,4.14196e-05,0.000159398,6.68464e-05,1.01651,0.00916496,874,1110,0.0131679,-0.0574648,28.8749,0.326719,28.9134,0.363093
-26.7798,-14.1711,0.374493,-0.000329981,0.00480042,0.013919,0.000116153,0.000142144,5.29598e-05,0.000183679,7.46173e-05,0.905716,0.00844377,881,1110,0.0123911,-0.057512,28.5019,0.344951,28.5413,0.38556
-26.0996,-14.1718,0.371395,0.000130557,0.0046826,0.0133498,0.000140977,0.000154341,7.39216e-05,0.000221882,7.34365e-05,0.830472,0.00828568,888,1110,0.0166705,-0.0561343,28.1446,0.364331,28.1778,0.403891
-25.4194,-14.1721,0.370941,0.000577136,0.00436067,0.0141715,0.000157064,0.000157484,0.000103281,0.000260555,5.3993e-05,0.786414,0.00848797,895,1110,0.0224095,-0.0510512,27.7803,0.376399,27.8111,0.414454
-24.7368,-14.1721,0.350875,0.00099636,0.00435264,0.0163585,0.000169741,0.000153822,0.000131308,0.000293331,3.02333e-05,0.755126,0.00867007,902,1110,0.0294916,-0.0477031,27.4911,0.378712,27.5233,0.420123
-24.054,-14.1718,0.331946,0.00126291,0.00448186,0.0156445,0.000186098,0.000145524,0.0001491,0.000316286,1.5337e-05,0.717782,0.00863426,909,1110,0.0315996,-0.0483919,27.2105,0.375381,27.238,0.418707
-23.3711,-14.1711,0.314501,0.00144992,0.00465008,0.0145839,0.000192763,0.000139186,0.000154533,0.000322812,9.13668e-06,0.699575,0.00856013,916,1110,0.0324499,-0.0522481,26.9311,0.366085,26.9539,0.408998
-22.6904,-14.1713,0.31861,0.00144243,0.00473252,0.0115668,0.000179777,0.000136741,0.000153359,0.00031312,3.39813e-06,0.715697,0.00798553,923,1110,0.0288859,-0.0544282,26.582,0.373079,26.597,0.415335
-22.0112,-14.1721,0.336927,0.00150915,0.00472362,0.0106488,0.00015357,0.000141554,0.000151193,0.000298874,-3.74959e-06,0.76554,0.00758198,930,1110,0.0285927,-0.0534125,26.1824,0.392615,26.1943,0.435785
-21.3311,-14.1731,0.349351,0.00178867,0.0049855,0.0112799,0.000127218,0.000151044,0.000158709,0.000298286,-2.00241e-05,0.822859,0.0075932,937,1110,0.0323882,-0.0548161,25.8092,0.414358,25.8199,0.461472
-20.6486,-14.1738,0.344582,0.00200606,0.00521511,0.0118191,0.000106061,0.000160702,0.000173191,0.000308714,-4.19516e-05,0.863626,0.0080362,944,1110,0.0354441,-0.0553789,25.5059,0.428419,25.5157,0.47981
-19.9649,-14.1741,0.332141,0.00187412,0.00539284,0.0130273,9.05563e-05,0.000163138,0.000180324,0.000310787,-5.7093e-05,0.884698,0.00833789,951,1110,0.0357818,-0.0566899,25.2326,0.43638,25.2465,0.490092
-19.2813,-14.1738,0.322358,0.00231406,0.00537193,0.0174519,7.67973e-05,0.000158767,0.000177881,0.000300323,-6.4759e-05,0.898626,0.00854401,958,1110,0.0461658,-0.058392,24.9539,0.435338,24.9742,0.486856
-18.5985,-14.174,0.321496,0.00209611,0.00544955,0.0195966,6.55946e-05,0.00015073,0.000172893,0.000286218,-6.98938e-05,0.906101,0.00832721,965,1110,0.0469531,-0.061449,24.6482,0.444048,24.6757,0.494066
-17.9181,-14.1746,0.341562,0.00163992,0.00521831,0.0191213,5.99016e-05,0.000136193,0.000167942,0.000270268,-7.41727e-05,0.897072,0.00771898,972,1110,0.0419158,-0.0649609,24.2757,0.467157,24.3063,0.508827
-17.2384,-14.1749,0.368271,0.000613136,0.00493898,0.0148151,5.55154e-05,0.000110873,0.00015551,0.000241148,-7.47595e-05,0.87347,0.007362,979,1110,0.0259295,-0.0623183,23.889,0.480207,23.9189,0.518809
-16.5584,-14.1751,0.394745,0.000500038,0.00474771,0.0120176,5.07825e-05,7.76531e-05,0.000129343,0.000194257,-6.58216e-05,0.837149,0.00764228,986,1110,0.0212155,-0.0593367,23.5149,0.488753,23.5391,0.526407
-15.8778,-14.1757,0.417682,0.000466358,0.00516043,0.0125573,4.97807e-05,3.7308e-05,9.34516e-05,0.000137204,-5.01151e-05,0.752081,0.0078526,993,1110,0.0217614,-0.0613811,23.1533,0.497848,23.1789,0.541997
-15.1971,-14.1764,0.441676,0.000901692,0.00549322,0.0153407,3.98692e-05,-2.81072e-06,4.97447e-05,7.26581e-05,-3.55996e-05,0.582775,0.00809785,1000,1110,0.0301993,-0.0623567,22.7936,0.507659,22.8214,0.557734
-14.516,-14.1771,0.464517,0.00138613,0.0055525,0.0171553,8.06939e-06,-4.3536e-05,7.91751e-06,9.2568e-06,-4.47234e-05,0.148864,0.00837818,1007,1110,0.0378743,-0.0589709,22.4477,0.521489,22.4749,0.576213
-13.8347,-14.1774,0.486673,0.00136253,0.00555097,0.0171627,-3.20022e-05,-8.31251e-05,-2.59229e-05,-2.11578e-05,-9.39695e-05,-0.396209,0.00870135,1014,1110,0.0378728,-0.0588042,22.1105,0.529101,22.1376,0.58406
-13.1524,-14.1771,0.503939,0.00120869,0.00518693,0.015607,-9.83503e-05,-0.000124999,-6.10726e-05,-4.91655e-05,-0.000174184,-0.677994,0.00843603,1021,1110,0.0343357,-0.0592061,21.8004,0.53281,21.8252,0.579752
-12.4697,-14.1765,0.519175,0.00125955,0.00485903,0.0160228,-0.000134609,-0.000159514,-0.000101873,-4.44306e-05,-0.000249692,-0.72458,0.00821253,1028,1110,0.0356593,-0.0626393,21.502,0.53368,21.5271,0.570425
-11.7869,-14.177,0.536191,0.00125502,0.00493902,0.0147429,-0.000119627,-0.000144278,-0.000169405,3.79002e-05,-0.000301804,-0.749083,0.00731533,1035,1110,0.0339819,-0.0721568,21.207,0.553006,21.2291,0.581754
-11.1048,-14.1794,0.559816,0.000882989,0.00545533,0.0131615,-0.000158697,-0.00012811,-0.000291144,0.000148141,-0.000434949,-0.811639,0.00675283,1042,1110,0.0280749,-0.078839,20.8913,0.601423,20.9131,0.63396
-10.4227,-14.1815,0.584018,0.000975807,0.00558718,0.0120005,-0.000226409,-9.52047e-05,-0.000377729,0.000222577,-0.000544191,-0.871378,0.00698693,1049,1110,0.0274942,-0.0759593,20.5836,0.640433,20.6017,0.67863
-9.73971,-14.182,0.604523,0.00061349,0.00506843,0.0109185,-0.000222224,-0.000112949,-0.000460773,0.000296414,-0.000631588,-0.844412,0.00787431,1056,1110,0.0223614,-0.0662314,20.2918,0.652975,20.3108,0.690412
-9.05524,-14.1821,0.616224,-0.000326299,0.00480073,0.0109905,0.000126813,-0.000130028,-0.000370783,0.000390785,-0.000393999,-0.618688,0.00871539,1063,1110,0.013033,-0.0571839,20.0313,0.653285,20.0596,0.694417
-8.37031,-14.1825,0.626544,-0.000757248,0.00428083,0.0117682,0.000742304,-0.000111915,-0.000285575,0.000828981,-0.000198591,-0.294678,0.0093382,1070,1110,0.00996839,-0.051384,19.7862,0.668829,19.8204,0.705148
-7.68392,-14.1835,0.628884,-0.00160946,0.00380602,0.0115304,0.00104723,-6.64342e-05,-0.000329228,0.00113727,-0.000156482,-0.266982,0.0100752,1077,1110,0.00108963,-0.047435,19.5758,0.697672,19.6179,0.728215
-6.99516,-14.1837,0.617391,-0.00080911,0.00324027,0.0142191,0.00159479,3.92896e-05,-0.000269804,0.00164026,-6.17938e-06,-0.166957,0.0155364,1084,1110,0.0135392,-0.0383042,19.4341,0.704958,19.474,0.733044
-6.30307,-14.1838,0.586224,-0.00424177,0.00130057,0.00431004,0.00225304,0.000109614,-0.000175363,0.0022673,9.53614e-05,-0.0810957,0.034433,1091,1110,-0.0365305,-0.0126012,19.3591,0.723548,19.4108,0.73765
-4.22471,-14.1856,0.494094,2.87611e-05,-0.00455598,0.0124549,0.00446447,0.000677049,0.000128517,0.00446883,0.000672693,0.0338807,0.0374234,1112,1110,0.0201361,0.0563359,19.231,0.813994,19.2581,0.777297
-3.5325,-14.1856,0.472059,0.00580699,-0.00159508,0.0305532,0.00513597,0.00110161,0.000144658,0.00514115,0.00109643,0.0357952,0.0212082,1119,1110,0.107971,0.0182731,19.1798,0.793937,19.1888,0.779855
-2.84032,-14.1864,0.452508,-0.00443965,-0.00813763,0.029572,0.00556642,0.00176358,-3.30063e-07,0.00556642,0.00176358,-8.67938e-05,0.0368128,1126,1110,0.00278317,0.0891518,19.0088,0.873718,19.1172,0.796529
10.4131,-14.1984,-0.082187,-0.00670246,0.0135663,-0.00438235,0.000864577,0.0032348,0.00165556,0.00408571,1.36688e-05,1.09604,0.0336461,1259,1110,-0.0757598,-0.113789,19.6657,0.877038,19.7246,1.04075
11.1157,-14.1985,-0.114828,-0.00336432,0.00993991,8.63685e-06,0.000986811,0.00271051,0.00147675,0.00355851,0.000138814,1.04954,0.0281584,1266,1110,-0.0339337,-0.0896335,19.8118,0.928311,19.8457,1.04199
11.8162,-14.1999,-0.134225,-0.00168364,0.0100817,0.011571,0.00103452,0.00212399,0.00125427,0.00294671,0.000211798,0.99026,0.0435681,1273,1110,0.00485869,-0.0796607,19.8851,0.942582,19.9238,1.06915
13.9117,-14.2045,-0.148464,0.000354863,0.00274401,0.000252902,0.000854013,0.000579621,0.000536281,0.00127037,0.000163264,0.66017,0.0433895,1294,1110,0.0040223,0.00909174,20.0383,1.09319,20.0352,1.15832
14.6095,-14.2053,-0.14577,0.00446042,-0.00282137,0.00321376,0.000744579,0.00022521,0.00035213,0.000922424,4.73662e-05,0.467682,0.0254667,1301,1110,0.0510141,0.0577761,20.0977,1.17153,20.0586,1.17153
15.3079,-14.2059,-0.144696,-0.000942692,0.0011041,0.00181018,0.000625805,-5.22286e-05,0.000158068,0.000660844,-8.7268e-05,0.218145,0.0135774,1308,1110,-0.00590225,0.00944589,20.0826,1.15115,20.0954,1.18317
16.0094,-14.2066,-0.157286,-0.00126537,0.0015618,0.0011429,0.000458389,-0.000315265,8.03105e-07,0.000458389,-0.000315266,0.00103807,0.00930593,1315,1110,-0.0104286,0.00184333,20.1765,1.16017,20.1913,1.19387
16.7142,-14.2066,-0.183939,-0.000344262,0.0016691,0.00206302,0.000331332,-0.00051739,-0.000149435,0.000356874,-0.000542933,-0.169291,0.00890366,1322,1110,0.000634895,0.00132228,20.3409,1.15656,20.348,1.19192
17.4207,-14.2069,-0.217668,-3.41631e-06,0.00131326,-0.0027942,0.000147425,-0.000625512,-0.000245298,0.0002187,-0.000696787,-0.282779,0.00909154,1329,1110,-0.0056283,0.00791842,20.5438,1.16121,20.5389,1.19589
18.1289,-14.2079,-0.257082,-0.000209938,0.000335842,-0.00808514,1.44288e-05,-0.000620941,-0.000306632,0.000138272,-0.000744784,-0.383848,0.00936191,1336,1110,-0.0183525,0.0223367,20.7711,1.18447,20.7588,1.21348
18.8395,-14.2093,-0.306006,-0.000375493,-0.00026127,-0.0125231,-4.6066e-05,-0.000508351,-0.000320955,0.000118315,-0.000672732,-0.47333,0.00897084,1343,1110,-0.0290802,0.0330183,21.0406,1.21193,21.0223,1.23936
19.5541,-14.2114,-0.37206,-0.000369407,-0.000866378,-0.012067,-9.14895e-05,-0.000431542,-0.000282884,6.85328e-05,-0.000591564,-0.514804,0.00900564,1350,1110,-0.0282348,0.0448447,21.3757,1.25473,21.3585,1.28151
20.2682,-14.2124,-0.432443,-0.000747081,-0.00110114,-0.00925426,-0.000116656,-0.000370981,-0.000232161,2.08872e-05,-0.000508524,-0.534848,0.00938292,1357,1110,-0.0263843,0.0452529,21.689,1.27708,21.6805,1.29947
20.9772,-14.2131,-0.466195,-0.00176784,-0.000599994,-0.00873824,-0.000146271,-0.000250075,-0.000210513,1.86443e-05,-0.00041499,-0.664534,0.00956387,1364,1110,-0.0356213,0.0323725,21.9058,1.28967,21.9087,1.30948
21.6819,-14.2139,-0.476526,-0.00302887,0.000545545,-0.00863346,-0.000154417,-0.000140318,-0.000154359,7.15189e-06,-0.000301887,-0.808218,0.00953044,1371,1110,-0.048088,0.0207315,22.0391,1.29192,22.055,1.32356
22.3851,-14.2143,-0.478046,-0.00343899,0.00175447,-0.0118973,-0.000143328,-5.82968e-05,-8.3683e-05,-6.94852e-06,-0.000194676,-1.02043,0.00949022,1378,1110,-0.0591023,0.0129491,22.1605,1.27898,22.1752,1.32747
23.0918,-14.2146,-0.494196,-0.00320508,0.00187681,-0.0131402,-0.000116305,-1.6963e-05,-3.36183e-05,-6.65562e-06,-0.000126612,-1.2733,0.00935402,1385,1110,-0.0595193,0.0181607,22.348,1.27459,22.3585,1.33068
23.8015,-14.216,-0.522775,-0.00288789,0.00166526,-0.0124313,-8.60739e-05,2.42922e-05,-2.16326e-06,2.43346e-05,-8.61163e-05,-1.55121,0.00948014,1392,1110,-0.0550101,0.0232592,22.5881,1.29795,22.5966,1.35474
24.5118,-14.2169,-0.551287,-0.00246969,0.00105511,-0.00972003,-5.6972e-05,6.58827e-05,2.66891e-05,7.14302e-05,-6.25195e-05,1.36586,0.00954648,1399,1110,-0.0452213,0.0232762,22.8329,1.32561,22.8419,1.37007
25.2204,-14.218,-0.570258,-0.00123141,0.000818894,-0.00741791,-3.11865e-05,0.0001019,5.54661e-05,0.000121985,-5.12718e-05,1.22337,0.00966007,1406,1110,-0.0281059,0.0186235,23.0579,1.35358,23.0583,1.38863
25.929,-14.2182,-0.586731,-0.000309279,0.000815821,-0.00601587,-6.73438e-06,0.000123807,8.34861e-05,0.000164509,-4.74363e-05,1.11718,0.0097842,1413,1110,-0.0160227,0.0170852,23.2791,1.35534,23.2725,1.38872
26.6397,-14.2183,-0.611028,-0.000472135,0.00119076,-0.00391722,1.74825e-05,0.000128674,0.00010555,0.000192375,-4.62184e-05,1.0278,0.0100964,1420,1110,-0.0131743,0.0122629,23.5257,1.35216,23.5242,1.38849
27.3521,-14.2187,-0.640882,-0.00146931,0.00150913,-0.00220975,3.19024e-05,0.000123501,0.000123179,0.00020912,-5.37165e-05,0.963384,0.0105574,1427,1110,-0.0193922,0.00876696,23.7931,1.35334,23.8045,1.39266
28.0643,-14.2199,-0.667573,-0.00231047,0.00186546,-0.00450595,3.35202e-05,0.000101169,0.000131734,0.000203352,-6.86627e-05,0.911065,0.0104083,1434,1110,-0.0327847,0.00520765,24.0639,1.36991,24.0803,1.41286
28.7749,-14.2215,-0.684957,-0.00205271,0.0014807,-0.00805265,2.54711e-05,6.44862e-05,0.000133209,0.000179609,-8.96514e-05,0.858103,0.0103789,1441,1110,-0.0380877,0.010915,24.3197,1.39872,24.3279,1.43952
29.4869,-14.2229,-0.706788,-0.00159742,0.000874434,-0.00843785,1.4135e-05,2.6795e-05,0.000140691,0.000161298,-0.000120368,0.807879,0.0103448,1448,1110,-0.0345117,0.0231599,24.597,1.42399,24.6001,1.46455
30.2011,-14.2235,-0.736028,-0.00133245,0.000114595,-0.00457578,3.88232e-07,-6.60573e-06,0.000170035,0.000166962,-0.00017318,0.775117,0.0104368,1455,1110,-0.0233596,0.0331661,24.9017,1.43749,24.9082,1.47244
30.9177,-14.2241,-0.77373,-0.00146894,0.00019862,0.00148884,-1.06615e-08,-2.44161e-05,0.000214458,0.000202591,-0.000227018,0.756979,0.0107497,1462,1110,-0.0111573,0.0303261,25.239,1.4448,25.2562,1.47867
31.6333,-14.2246,-0.804816,-0.00157592,0.00103034,0.000239752,1.82123e-05,-4.18732e-05,0.000262175,0.000252061,-0.000275721,0.728352,0.0111434,1469,1110,-0.0150194,0.0203478,25.5701,1.44475,25.5864,1.48562
