 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8903,-10.7995,1.39846,-0.0258643,0.0019383,0.0537337,0.000554798,0.000126097,0.000515979,0.000899179,-0.000218284,0.588532,0.00978709,881,1075,-0.20566,-0.0510562,24.437,1.30959,24.8297,1.3053
-26.2089,-10.7994,1.37241,-0.0250863,0.00167505,0.0571935,0.000656517,0.000126239,0.000595348,0.0010431,-0.000260342,0.575907,0.00990811,888,1075,-0.192808,-0.0369902,24.1551,1.30344,24.5486,1.30868
-25.5271,-10.7988,1.34601,-0.0241997,0.00166927,0.0598285,0.00077535,0.000118946,0.000664289,0.00118809,-0.000293794,0.555954,0.00997872,895,1075,-0.179708,-0.0271639,23.8844,1.28578,24.2756,1.30137
-24.8457,-10.7976,1.32516,-0.0230195,0.00183979,0.0652224,0.000917141,0.000105925,0.000723241,0.00134075,-0.000317681,0.529842,0.00968025,902,1075,-0.160258,-0.0232267,23.5959,1.25651,23.9888,1.28048
-24.1645,-10.7966,1.30888,-0.0223064,0.00182719,0.0685484,0.00108728,8.88923e-05,0.000782936,0.00151662,-0.000340453,0.501598,0.00949856,909,1075,-0.147944,-0.0251457,23.298,1.24231,23.6918,1.26445
-23.4834,-10.7959,1.29546,-0.0216649,0.00174331,0.0705373,0.00128434,7.3581e-05,0.000855251,0.00172679,-0.000368865,0.477415,0.00988598,916,1075,-0.137891,-0.0320382,22.999,1.23995,23.3909,1.25358
-22.8031,-10.795,1.29197,-0.0214139,0.00167501,0.074594,0.0015059,6.75782e-05,0.000942861,0.00197256,-0.000399086,0.459595,0.0105655,923,1075,-0.129288,-0.0367311,22.6609,1.2291,23.06,1.23716
-22.1231,-10.7943,1.2928,-0.0208597,0.00175141,0.0796325,0.00176924,7.59395e-05,0.00103906,0.00226291,-0.000417732,0.443541,0.0106093,930,1075,-0.116248,-0.0386885,22.3141,1.21526,22.7197,1.22363
-21.4432,-10.7935,1.29667,-0.019986,0.00136462,0.0880178,0.00209174,9.72074e-05,0.00114026,0.00260931,-0.000420363,0.426098,0.0104282,937,1075,-0.0956008,-0.0344011,21.9575,1.20124,22.3748,1.20718
-20.7637,-10.7933,1.30565,-0.0186304,0.00151944,0.091564,0.00245636,0.000129445,0.00124902,0.00299985,-0.000414047,0.410425,0.0100778,944,1075,-0.0758917,-0.0367757,21.6056,1.19599,22.0176,1.20325
-20.084,-10.7936,1.31549,-0.0168794,0.00196446,0.0899956,0.00284679,0.000169372,0.00136967,0.00342332,-0.000407155,0.398414,0.00924513,951,1075,-0.0585572,-0.0506747,21.274,1.20755,21.6638,1.2096
-19.4048,-10.7937,1.33058,-0.0151064,0.00269947,0.088136,0.00325605,0.000219954,0.00151066,0.00387963,-0.000403623,0.391479,0.00896657,958,1075,-0.0414288,-0.0700418,20.9304,1.21336,21.2972,1.21058
-18.7252,-10.7935,1.34384,-0.0134886,0.00328784,0.0950434,0.00368618,0.000282067,0.00167462,0.00437187,-0.000403623,0.388636,0.00929995,965,1075,-0.0145248,-0.0817223,20.577,1.20559,20.944,1.20417
-18.0445,-10.7932,1.35096,-0.0115202,0.004,0.104825,0.00414729,0.000358555,0.00185509,0.00490434,-0.000398489,0.387461,0.00948382,972,1075,0.0199383,-0.0854902,20.2497,1.1864,20.6203,1.19733
-17.3625,-10.793,1.34996,-0.00867303,0.00462961,0.115116,0.00462273,0.000450442,0.00204523,0.00545805,-0.00038488,0.387747,0.0097659,979,1075,0.0643483,-0.0808862,19.967,1.16485,20.3335,1.19502
-16.6805,-10.7939,1.35043,-0.00491026,0.00534512,0.118193,0.0050823,0.00055939,0.00224117,0.00600471,-0.000363022,0.390446,0.00988511,986,1075,0.108706,-0.0821151,19.7123,1.17055,20.0479,1.21465
-15.9988,-10.7947,1.35584,0.000203872,0.00609931,0.116801,0.00548101,0.000678274,0.00243854,0.00650208,-0.000342792,0.396539,0.0099388,993,1075,0.160913,-0.0940153,19.4703,1.18383,19.7507,1.2313
-15.3191,-10.7947,1.3781,0.00449579,0.00715087,0.110749,0.00578697,0.000805748,0.0026355,0.00692252,-0.000329793,0.406827,0.00962707,1000,1075,0.198211,-0.11165,19.1753,1.17785,19.3974,1.22825
-14.6394,-10.7938,1.40145,0.00882066,0.00899161,0.110443,0.00601492,0.000937592,0.00282995,0.00727802,-0.000325512,0.419801,0.00983467,1007,1075,0.243609,-0.132023,18.8695,1.13993,19.0468,1.20757
-13.96,-10.7936,1.42889,0.0129681,0.0112651,0.110467,0.00619331,0.00107381,0.00302092,0.00759314,-0.000326018,0.433924,0.0098057,1014,1075,0.287606,-0.155588,18.5526,1.10846,18.6875,1.19923
-13.2803,-10.7928,1.4551,0.0172678,0.0141691,0.111247,0.00631811,0.00121202,0.0032049,0.00786256,-0.000332428,0.449064,0.00962256,1021,1075,0.334189,-0.180268,18.2466,1.05373,18.3395,1.1796
-12.599,-10.7924,1.4716,0.0226649,0.0167137,0.112352,0.006369,0.00134572,0.00337498,0.00806436,-0.000349639,0.465511,0.00926663,1028,1075,0.392454,-0.196365,17.9938,1.008,18.0345,1.17033
-11.9161,-10.7912,1.47861,0.0285389,0.0188511,0.11419,0.00632758,0.00146486,0.00352849,0.00818128,-0.000388845,0.483723,0.00933347,1035,1075,0.45664,-0.207557,17.7864,0.947984,17.7717,1.14345
-11.2331,-10.7905,1.48688,0.0342367,0.0208229,0.114709,0.00618717,0.00156797,0.00367008,0.00821389,-0.000458759,0.504553,0.00966202,1042,1075,0.517102,-0.217269,17.5825,0.902983,17.511,1.12944
-10.5541,-10.7906,1.52431,0.0360279,0.0251783,0.0995644,0.00598349,0.00165736,0.00380949,0.00820118,-0.000560333,0.527191,0.0115056,1049,1075,0.514563,-0.268958,17.2739,0.863773,17.1479,1.12563
-9.87648,-10.7919,1.57312,0.037834,0.0302359,0.0835098,0.0057679,0.00172456,0.00393391,0.00816922,-0.00067676,0.548042,0.0125257,1056,1075,0.5104,-0.330359,16.9311,0.843395,16.7487,1.14516
-9.19816,-10.7936,1.61789,0.03995,0.035598,0.0662712,0.00554865,0.0017653,0.00402095,0.00810068,-0.000786731,0.565532,0.0127767,1063,1075,0.507163,-0.391957,16.6156,0.826085,16.3713,1.17379
-8.51398,-10.7939,1.62417,0.0454383,0.0397923,0.0625513,0.00531126,0.00180547,0.00410745,0.00802421,-0.000907476,0.583718,0.0128587,1070,1075,0.558275,-0.418148,16.4535,0.771033,16.1451,1.17832
-7.82648,-10.7933,1.61009,0.0513217,0.0438936,0.0564548,0.00503265,0.00176983,0.00420632,0.00791285,-0.00111037,0.600405,0.0123288,1077,1075,0.609627,-0.452475,16.3839,0.711756,16.0021,1.16801
-7.13884,-10.7927,1.59731,0.0567919,0.0477065,0.0433527,0.00474766,0.00173583,0.0042948,0.00779291,-0.00130942,0.616777,0.0112165,1084,1075,0.645765,-0.486217,16.328,0.658889,15.8612,1.15782
-6.45222,-10.792,1.59338,0.0600143,0.0523634,0.0200492,0.00447438,0.00168225,0.00439184,0.00768671,-0.00153008,0.63151,0.0105751,1091,1075,0.642739,-0.544401,16.246,0.611338,15.6941,1.14412
-5.76493,-10.7925,1.58712,0.0618925,0.0579597,-0.00300273,0.00423109,0.00161646,0.00449596,0.00760594,-0.00175839,0.643912,0.0101571,1098,1075,0.625724,-0.610232,16.1653,0.57686,15.5426,1.15506
-5.07608,-10.7927,1.57284,0.0629985,0.0652621,-0.0221205,0.0039967,0.00153735,0.0045995,0.00752807,-0.00199402,0.654778,0.0105618,1105,1075,0.60637,-0.684758,16.1048,0.511016,15.4282,1.16173
-4.38649,-10.793,1.556,0.0641732,0.0734936,-0.0404226,0.00375622,0.00143914,0.00470657,0.00744474,-0.00224938,0.66472,0.011821,1112,1075,0.588466,-0.762785,16.0592,0.430483,15.3305,1.1694
-3.69556,-10.7931,1.53294,0.0629055,0.0827077,-0.0589283,0.00357915,0.00131805,0.0048627,0.00744099,-0.00254379,0.67118,0.0236961,1119,1075,0.544838,-0.843844,16.0198,0.329179,15.2632,1.17336
-3.00455,-10.7933,1.51175,0.0660025,0.0947743,-0.0866627,0.00360022,0.00117302,0.00514637,0.00767415,-0.00290091,0.669605,0.0441399,1126,1075,0.530156,-0.950939,16.0435,0.201207,15.1959,1.18179
9.51481,-10.787,1.04251,-0.203509,0.0374293,-0.192881,-0.00142953,-0.00356211,-0.00611316,0.00370964,-0.00870128,-0.699054,0.0487458,1252,1075,-2.40978,-0.34844,13.8645,0.70748,15.5355,1.09772
10.2109,-10.7864,1.03438,-0.206988,0.0255272,-0.157344,0.000848021,-0.00324346,-0.00508734,0.00428553,-0.00668097,-0.59423,0.0334144,1259,1075,-2.37982,-0.236455,13.7762,0.821148,15.5546,1.08451
10.9047,-10.7859,1.04001,-0.206932,0.0237741,-0.134179,0.00266917,-0.00289581,-0.00419146,0.00491764,-0.00514428,-0.492374,0.0194763,1266,1075,-2.33677,-0.211373,13.7031,0.816865,15.5287,1.07282
11.5991,-10.7865,1.04458,-0.204357,0.0176684,-0.113858,0.00415498,-0.00255231,-0.00340818,0.00558282,-0.00398015,-0.396731,0.0130508,1273,1075,-2.27304,-0.142211,13.6726,0.879519,15.5139,1.08232
12.2949,-10.7869,1.04384,-0.20067,0.0131595,-0.0955162,0.00536889,-0.00222353,-0.00272254,0.00624424,-0.00309888,-0.311079,0.0116632,1280,1075,-2.20138,-0.0916768,13.685,0.924434,15.5264,1.08803
12.9915,-10.7864,1.04043,-0.196395,0.00996865,-0.0769954,0.00635079,-0.00191006,-0.00212196,0.00686398,-0.00242325,-0.237289,0.0110992,1287,1075,-2.123,-0.0592452,13.7209,0.943012,15.5564,1.07636
13.6876,-10.7855,1.04146,-0.191956,0.00777745,-0.062792,0.00713764,-0.00161415,-0.00158928,0.00741731,-0.00189382,-0.174188,0.0105827,1294,1075,-2.0509,-0.0398336,13.7573,0.947181,15.5767,1.05707
14.3837,-10.7846,1.04494,-0.186469,0.00618703,-0.0505119,0.00781737,-0.00139179,-0.00112474,0.00795274,-0.00152717,-0.119787,0.0101117,1301,1075,-1.97169,-0.0315707,13.8063,0.947243,15.5949,1.03453
15.0812,-10.7842,1.04264,-0.179726,0.00483316,-0.0368261,0.00841113,-0.00109515,-0.000674859,0.0084588,-0.00114282,-0.0705195,0.00969692,1308,1075,-1.87683,-0.0218817,13.895,0.954493,15.6423,1.02566
15.7807,-10.7843,1.03175,-0.171916,0.00313653,-0.02265,0.00879221,-0.000851998,-0.000315268,0.00880251,-0.000862292,-0.0326435,0.00994831,1315,1075,-1.76994,-0.0105781,14.034,0.976574,15.7298,1.0263
16.4821,-10.7845,1.01361,-0.163311,0.00224777,-0.00843474,0.00899067,-0.000640746,-5.35706e-05,0.00899097,-0.000641044,-0.00556184,0.0102734,1322,1075,-1.6547,-0.00202474,14.2166,0.987368,15.8523,1.0296
17.1854,-10.7846,0.988093,-0.1561,0.00218064,0.00542261,0.00911409,-0.000545755,0.000164596,0.00911689,-0.000548559,0.0170326,0.0104519,1329,1075,-1.55386,0.000336056,14.4217,0.989213,16.0103,1.03433
17.89,-10.7847,0.958406,-0.148893,0.00303814,0.0167493,0.00919879,-0.00044597,0.000364554,0.00921255,-0.00045973,0.0377264,0.010357,1336,1075,-1.45787,-0.00840158,14.655,0.98114,16.1915,1.03681
18.5946,-10.7843,0.930751,-0.142607,0.00385262,0.0224085,0.00921071,-0.000348666,0.000553217,0.00924262,-0.000380575,0.0576153,0.0101224,1343,1075,-1.38237,-0.0216408,14.8891,0.971316,16.3725,1.03124
19.2991,-10.7842,0.905661,-0.135839,0.0048688,0.0245117,0.00915221,-0.000262876,0.000715332,0.00920625,-0.000316915,0.0754004,0.00994863,1350,1075,-1.30925,-0.0347412,15.132,0.96239,16.551,1.03031
20.0034,-10.7841,0.883853,-0.128842,0.00657363,0.0241831,0.00902963,-0.000199261,0.000833382,0.00910428,-0.000273912,0.0893385,0.010015,1357,1075,-1.23887,-0.0529088,15.3766,0.944091,16.7243,1.0288
20.7061,-10.7839,0.872072,-0.121867,0.00765073,0.0209925,0.00885765,-0.000154254,0.000916203,0.00894986,-0.000246457,0.100298,0.0101834,1364,1075,-1.17472,-0.0617959,15.595,0.926295,16.8667,1.02369
21.4091,-10.7836,0.860737,-0.115605,0.00768101,0.019419,0.00864861,-0.000123132,0.000978774,0.00875649,-0.000231019,0.109784,0.0103041,1371,1075,-1.11447,-0.0621148,15.809,0.917146,17.0148,1.01458
22.1135,-10.7829,0.844853,-0.110255,0.00714823,0.023167,0.00841794,-0.000102605,0.00103331,0.00854146,-0.000226127,0.118976,0.0103747,1378,1075,-1.05228,-0.0607041,16.0295,0.912398,17.1877,1.0009
22.8176,-10.7824,0.832281,-0.104537,0.00667286,0.0276449,0.0081847,-8.87768e-05,0.00108013,0.00832339,-0.000227467,0.127703,0.00995657,1385,1075,-0.984849,-0.0651638,16.2474,0.913449,17.3553,0.988592
23.5235,-10.7816,0.813395,-0.0996511,0.00806036,0.0328962,0.00795557,-7.82324e-05,0.00111413,0.00810722,-0.000229877,0.13528,0.0094577,1392,1075,-0.924052,-0.0836217,16.4873,0.886278,17.5545,0.972157
24.2304,-10.7808,0.791603,-0.0947837,0.0103532,0.0377363,0.00772856,-6.43942e-05,0.00113153,0.00788953,-0.000225365,0.141312,0.00957877,1399,1075,-0.864249,-0.104376,16.7465,0.842531,17.7723,0.955314
24.9378,-10.7815,0.769627,-0.0897482,0.0117766,0.0383752,0.00749946,-4.01e-05,0.00113058,0.00766534,-0.000205985,0.145686,0.00982924,1406,1075,-0.811699,-0.114407,17.0228,0.839004,17.9982,0.970951
25.6459,-10.7824,0.747021,-0.0846706,0.0125323,0.0388206,0.00725893,-4.67377e-06,0.00112164,0.00742819,-0.000173933,0.149773,0.00984103,1413,1075,-0.759175,-0.119802,17.3096,0.846937,18.234,0.989013
26.3534,-10.7832,0.728816,-0.0788865,0.0131032,0.0366679,0.00699595,3.21107e-05,0.00111291,0.00716948,-0.000141423,0.154682,0.00996831,1420,1075,-0.705314,-0.12539,17.5985,0.855431,18.4605,1.00336
27.0604,-10.7828,0.715149,-0.0732434,0.0140711,0.0361942,0.00670495,6.00565e-05,0.00109738,0.00688149,-0.000116483,0.159506,0.00978873,1427,1075,-0.649322,-0.14107,17.8733,0.841653,18.677,0.993667
27.7679,-10.7812,0.700939,-0.0678989,0.0151427,0.0381377,0.00638936,8.0343e-05,0.00107086,0.00656617,-9.64657e-05,0.163632,0.0101244,1434,1075,-0.591069,-0.15359,18.1509,0.799715,18.903,0.961457
28.4758,-10.78,0.686959,-0.0625876,0.0157584,0.038106,0.00606879,0.000100331,0.00102616,0.00624029,-7.11686e-05,0.165598,0.0106209,1441,1075,-0.537518,-0.156794,18.438,0.762501,19.1357,0.93362
29.1859,-10.7802,0.665356,-0.0579221,0.0158848,0.0354147,0.0057522,0.000122051,0.00096724,0.00591374,-3.9483e-05,0.165478,0.0108567,1448,1075,-0.496337,-0.150234,18.7595,0.757925,19.4052,0.937671
29.8985,-10.7812,0.634934,-0.0536652,0.0158006,0.033095,0.00542808,0.000143246,0.000923246,0.00558473,-1.33996e-05,0.168068,0.011408,1455,1075,-0.458496,-0.137114,19.1176,0.769494,19.7161,0.960121
30.6113,-10.7812,0.60543,-0.0487893,0.0156523,0.0282753,0.00509053,0.000159444,0.000897223,0.00524871,1.2659e-06,0.174504,0.0125176,1462,1075,-0.420243,-0.137733,19.49,0.772742,20.031,0.959027
31.3231,-10.7796,0.58241,-0.0447277,0.0158753,0.0271484,0.00473845,0.000164615,0.000869653,0.00489822,4.84311e-06,0.181693,0.0129681,1469,1075,-0.3819,-0.146106,19.8309,0.745106,20.3286,0.927518
32.035,-10.7782,0.561605,-0.0423747,0.0168055,0.0281378,0.00437821,0.000159334,0.000829044,0.00453527,2.26777e-06,0.187236,0.0128073,1476,1075,-0.355752,-0.160857,20.1503,0.71103,20.6252,0.897965
32.7476,-10.7768,0.539389,-0.0410192,0.017362,0.0293055,0.00402586,0.000139374,0.000771428,0.00417338,-8.14674e-06,0.18895,0.0122766,1483,1075,-0.339058,-0.171926,20.4723,0.681169,20.9349,0.868666
33.4607,-10.7782,0.517291,-0.0386359,0.0178344,0.0335489,0.00368879,9.65154e-05,0.000715127,0.00382592,-4.06128e-05,0.189454,0.0117125,1490,1075,-0.305124,-0.168384,20.8072,0.694732,21.2516,0.895895
34.1703,-10.78,0.511727,-0.0354108,0.0169642,0.0311,0.00336011,4.00525e-05,0.000671928,0.00349094,-9.07796e-05,0.192305,0.0122173,1497,1075,-0.278251,-0.155661,21.1046,0.734025,21.5121,0.929688
34.881,-10.7807,0.504116,-0.0318926,0.0156896,0.0297406,0.00303168,-2.64586e-05,0.00063292,0.0031575,-0.000152273,0.196226,0.0134205,1504,1075,-0.246035,-0.149311,21.4188,0.763097,21.788,0.938886
35.5924,-10.7792,0.494763,-0.0299972,0.0163727,0.0337249,0.00270641,-9.96883e-05,0.000592584,0.00282642,-0.000219696,0.199814,0.013656,1511,1075,-0.217461,-0.152534,21.7231,0.719142,22.0784,0.906244
36.3067,-10.7784,0.475408,-0.0284939,0.0176121,0.036941,0.00240023,-0.000171698,0.000543424,0.00251034,-0.000281805,0.19991,0.013401,1518,1075,-0.194487,-0.163576,22.0707,0.687245,22.4149,0.889124
37.0209,-10.7772,0.458623,-0.0277663,0.0187684,0.0387198,0.00209259,-0.000250834,0.000483602,0.00218847,-0.00034671,0.195716,0.0136173,1525,1075,-0.182491,-0.173171,22.4104,0.645827,22.7491,0.861877
37.7338,-10.7774,0.449212,-0.0275958,0.0198011,0.033741,0.00177495,-0.00031974,0.000418718,0.00185555,-0.000400338,0.190163,0.0134092,1532,1075,-0.192003,-0.185628,22.7327,0.638583,23.0624,0.862671
38.446,-10.7776,0.44477,-0.0271023,0.0204921,0.0264835,0.00145403,-0.000358974,0.000366529,0.00152532,-0.00043027,0.192118,0.0134884,1539,1075,-0.2039,-0.200077,23.0498,0.640586,23.3641,0.86349
-39.0692,-11.4808,1.45949,-0.0256195,0.00870953,0.0142378,-0.000423718,-0.000957799,3.96579e-05,-0.000420789,-0.000960728,0.0737156,0.00928023,755,1082,-0.253346,-0.103758,32.211,1.12624,32.4981,1.20213
-38.3938,-11.48,1.4476,-0.0262268,0.00858555,0.0189432,-0.000457805,-0.000782587,1.18343e-05,-0.000457374,-0.000783018,0.0363734,0.00955427,762,1082,-0.255113,-0.103328,31.7414,1.11653,32.0476,1.19088
-37.7179,-11.4794,1.43269,-0.0262607,0.00844019,0.0264574,-0.000448176,-0.000615439,-2.15416e-05,-0.000445447,-0.000618169,-0.126049,0.00954311,769,1082,-0.248216,-0.104539,31.287,1.11183,31.6145,1.18275
-37.0418,-11.4788,1.41797,-0.0262136,0.007652,0.0308845,-0.00041988,-0.000464383,-5.26859e-05,-0.00038494,-0.000499324,-0.585589,0.00948601,776,1082,-0.243134,-0.103728,30.8479,1.11891,31.1872,1.17473
-36.3654,-11.4777,1.40397,-0.0264061,0.00685458,0.0294537,-0.000383113,-0.000335414,-8.07222e-05,-0.000275092,-0.000443435,-0.929038,0.0096203,783,1082,-0.245951,-0.10091,30.4268,1.11506,30.7637,1.15709
-35.6886,-11.4769,1.38654,-0.0267223,0.00678276,0.0282027,-0.000334654,-0.000232891,-9.68053e-05,-0.00017441,-0.000393135,-1.02736,0.00959371,790,1082,-0.249923,-0.100301,30.0229,1.10579,30.3593,1.14683
-35.0115,-11.4763,1.37033,-0.0266326,0.00693675,0.0288697,-0.000269543,-0.000148666,-0.000113042,-8.09196e-05,-0.000337289,-1.03089,0.00970232,797,1082,-0.24786,-0.1001,29.6196,1.0955,29.9568,1.14008
-34.3342,-11.4762,1.35409,-0.0265574,0.00684798,0.0299786,-0.000202135,-8.70613e-05,-0.000127077,-5.10224e-06,-0.000284094,-0.997976,0.00967363,804,1082,-0.245492,-0.0953289,29.2217,1.09521,29.561,1.14302
-33.656,-11.4761,1.33097,-0.0268778,0.00630515,0.0331237,-0.000136204,-3.94984e-05,-0.000133503,5.41389e-05,-0.000229841,-0.959141,0.00954226,811,1082,-0.245144,-0.0893958,28.8461,1.10359,29.1969,1.14658
-32.978,-11.4764,1.31281,-0.0278722,0.00554608,0.0354191,-7.01399e-05,-2.27272e-06,-0.000123165,9.15479e-05,-0.000163961,-0.91982,0.00938027,818,1082,-0.252543,-0.0821283,28.4548,1.12264,28.8212,1.15766
-32.3011,-11.4763,1.30858,-0.0285534,0.00512832,0.0367079,-4.67015e-06,2.40314e-05,-8.71528e-05,9.8007e-05,-7.86457e-05,-0.866997,0.0095611,825,1082,-0.257676,-0.0758471,28.0246,1.12668,28.401,1.15957
-31.6247,-11.4749,1.31199,-0.0288716,0.00449829,0.0361431,6.07572e-05,3.93538e-05,-2.29592e-05,7.53864e-05,2.47246e-05,-0.56731,0.0100745,832,1082,-0.260949,-0.0675691,27.5816,1.10446,27.9593,1.13273
-30.9473,-11.4752,1.30794,-0.0285046,0.00423637,0.0340228,0.000124972,4.05314e-05,4.77399e-05,0.000146483,1.90206e-05,0.423339,0.0103818,839,1082,-0.258792,-0.0601298,27.1832,1.11164,27.5514,1.14188
-30.2688,-11.4754,1.2947,-0.0272973,0.00377334,0.0334132,0.000187594,4.21979e-05,0.000119685,0.00025493,-2.5138e-05,0.512472,0.0103056,846,1082,-0.246383,-0.0566116,26.8292,1.12733,27.1837,1.15157
-29.5894,-11.4759,1.27607,-0.0262941,0.00329058,0.0338968,0.000248153,4.66504e-05,0.000197077,0.000368739,-7.39359e-05,0.549104,0.0100316,853,1082,-0.23492,-0.0553256,26.4967,1.14955,26.8425,1.16507
-28.9099,-11.4761,1.25915,-0.0260317,0.00281571,0.0368762,0.000310884,5.4578e-05,0.000280226,0.00049087,-0.000125409,0.570936,0.0095547,860,1082,-0.228361,-0.0562364,26.1506,1.16888,26.5016,1.17403
-28.2307,-11.4745,1.24713,-0.0264497,0.00244592,0.0416331,0.00037757,6.12335e-05,0.000364507,0.000616746,-0.000177942,0.580695,0.00927027,867,1082,-0.226775,-0.0567082,25.7821,1.14875,26.1494,1.14631
-27.5512,-11.4729,1.23592,-0.0264975,0.0023242,0.0482673,0.000449247,7.04471e-05,0.0004503,0.000748358,-0.000228663,0.586326,0.00935238,874,1082,-0.219127,-0.0551507,25.4159,1.11797,25.8007,1.11536
-26.8712,-11.4724,1.22142,-0.0262694,0.00206828,0.0540691,0.000532079,8.07672e-05,0.000537237,0.000889128,-0.000276281,0.586571,0.00967047,881,1082,-0.209399,-0.0460366,25.0735,1.10677,25.4708,1.10896
-26.1898,-11.4726,1.19795,-0.0257115,0.00195381,0.0574344,0.000628463,9.09307e-05,0.000622059,0.00103734,-0.000317941,0.581481,0.00985548,888,1082,-0.198922,-0.0345607,24.7805,1.10748,25.1806,1.11941
-25.5083,-11.4721,1.17527,-0.0253065,0.00214341,0.0589639,0.000741091,9.5477e-05,0.000696087,0.00118558,-0.000349011,0.568285,0.0100642,895,1082,-0.192073,-0.0300528,24.4946,1.09311,24.8942,1.11379
-24.8266,-11.4716,1.15403,-0.0243241,0.00238939,0.0615835,0.000877343,9.35987e-05,0.00075841,0.00133914,-0.000368198,0.546938,0.00973695,902,1082,-0.177945,-0.0314724,24.213,1.08324,24.6091,1.1079
-24.1453,-11.4712,1.13895,-0.0232515,0.00216254,0.0647887,0.00104272,8.64089e-05,0.000818659,0.00151264,-0.000383504,0.521085,0.00925252,909,1082,-0.16212,-0.031741,23.9147,1.08437,24.308,1.1044
-23.4642,-11.4709,1.12822,-0.0220269,0.00172179,0.0679108,0.00123389,8.12172e-05,0.000887486,0.00171575,-0.000400651,0.497421,0.00941599,916,1082,-0.144747,-0.032676,23.6089,1.09022,23.9975,1.10057
-22.7836,-11.4704,1.1232,-0.0209401,0.00141652,0.0695069,0.00144576,8.63319e-05,0.00096773,0.00194863,-0.000416542,0.479238,0.0102107,923,1082,-0.130585,-0.033843,23.2912,1.09015,23.6725,1.09308
-22.103,-11.4695,1.12151,-0.0202184,0.00164162,0.0753247,0.00169509,0.000107538,0.00105437,0.00222108,-0.00041845,0.462739,0.0105372,930,1082,-0.114937,-0.0352499,22.9538,1.06833,23.342,1.07522
-21.4229,-11.4686,1.12483,-0.0192319,0.00103067,0.0804866,0.00200086,0.000140741,0.0011465,0.0025471,-0.000405506,0.444628,0.0106897,937,1082,-0.0972224,-0.0300089,22.6087,1.05944,22.9995,1.05962
-20.7433,-11.4682,1.13544,-0.018331,0.00122155,0.0851516,0.00234677,0.000182815,0.00124793,0.00291646,-0.000386873,0.428253,0.0106987,944,1082,-0.0808911,-0.0313232,22.2439,1.04668,22.6367,1.05013
-20.0641,-11.4684,1.1501,-0.0167951,0.00134451,0.0863979,0.00271657,0.000230468,0.00136188,0.00331739,-0.000370358,0.415491,0.00995115,951,1082,-0.0622729,-0.0358421,21.8855,1.0547,22.2654,1.05616
-19.3847,-11.4688,1.1654,-0.0154646,0.00181213,0.0868636,0.00310196,0.000287108,0.0014953,0.00374801,-0.000358944,0.407831,0.00935016,958,1082,-0.0467456,-0.0521535,21.5313,1.06801,21.8984,1.06253
-18.7045,-11.4688,1.17681,-0.0139246,0.00216928,0.0941716,0.00350708,0.000353435,0.00165085,0.00421317,-0.000352655,0.404165,0.00935279,965,1082,-0.0201391,-0.0648962,21.1835,1.07389,21.5525,1.06365
-18.0238,-11.4688,1.18517,-0.0122311,0.0031031,0.105661,0.00394314,0.000431,0.00182198,0.00471756,-0.000343422,0.401909,0.0094489,972,1082,0.0137351,-0.0747579,20.845,1.0634,21.2245,1.06385
-17.3425,-11.4687,1.19087,-0.00966428,0.00408381,0.114113,0.00439366,0.000519911,0.00200246,0.00524271,-0.00032913,0.401023,0.0095664,979,1082,0.0528221,-0.0803432,20.5395,1.04671,20.9131,1.06277
-16.661,-11.4691,1.19733,-0.00612145,0.00488158,0.115414,0.00482953,0.00062227,0.00218957,0.00576226,-0.000310462,0.402707,0.00934137,986,1082,0.0925141,-0.0852249,20.265,1.04412,20.6056,1.07196
-15.9792,-11.4695,1.2029,-0.00119078,0.00551319,0.112599,0.00520725,0.000734406,0.00237986,0.00623661,-0.000294948,0.40823,0.00925764,993,1082,0.140853,-0.0938204,20.0243,1.04912,20.3082,1.08091
-15.2984,-11.4698,1.21827,0.00309921,0.00630547,0.10877,0.00549401,0.000853939,0.00256994,0.00663622,-0.000288274,0.41823,0.00921682,1000,1082,0.181116,-0.104195,19.75,1.04758,19.9809,1.08472
-14.6178,-11.4693,1.23674,0.00712857,0.00780267,0.1098,0.00570215,0.000977954,0.00275603,0.00696982,-0.000289716,0.431108,0.00935319,1007,1082,0.2253,-0.117792,19.4565,1.02038,19.6488,1.07482
-13.9377,-11.4692,1.26048,0.0110594,0.0102478,0.112458,0.00586201,0.00110541,0.00293666,0.00726263,-0.000295223,0.445035,0.00921899,1014,1082,0.270747,-0.139983,19.1454,0.987216,19.3038,1.07002
-13.2574,-11.4689,1.28495,0.0154176,0.0130139,0.1154,0.00597003,0.00123442,0.00310959,0.00751069,-0.00030624,0.460003,0.00911896,1021,1082,0.321008,-0.163802,18.8418,0.946775,18.9627,1.06293
-12.5763,-11.4691,1.30446,0.0203859,0.0156511,0.116277,0.00600703,0.00136174,0.00326959,0.00769499,-0.000326218,0.476569,0.0089504,1028,1082,0.374609,-0.183416,18.5745,0.913641,18.6468,1.06446
-11.894,-11.4686,1.31684,0.0254668,0.0175605,0.116031,0.00595558,0.00147849,0.00341447,0.00779989,-0.000365817,0.495245,0.00922144,1035,1082,0.427723,-0.192057,18.3443,0.871234,18.3642,1.05274
