 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.0447,-10.1013,1.23489,-0.155625,0.00334292,-0.0284234,0.00702162,-0.00141171,-0.000684179,0.00707677,-0.00146686,-0.0804271,0.0105797,1308,1068,-1.61892,-0.0316865,13.4021,0.961023,14.922,0.992515
15.7441,-10.1014,1.22326,-0.148332,0.00218891,-0.0142542,0.00736675,-0.00127385,-0.000405768,0.00738577,-0.00129287,-0.0468232,0.0105099,1315,1068,-1.51723,-0.0238234,13.5388,0.975183,15.012,0.993353
16.4449,-10.1015,1.20688,-0.141781,0.00207567,-0.00347045,0.00756585,-0.0011315,-0.000166144,0.00756902,-0.00113467,-0.0190936,0.0103837,1322,1068,-1.42941,-0.0232265,13.6999,0.978203,15.1274,0.996522
17.1462,-10.1016,1.18991,-0.135831,0.00190909,0.00501014,0.00769368,-0.000989169,5.77748e-05,0.00769407,-0.000989554,0.00665351,0.0101953,1329,1068,-1.35202,-0.0160861,13.8692,0.97504,15.2525,0.998499
17.8485,-10.1017,1.17034,-0.129175,0.00188066,0.00920769,0.00773993,-0.000892923,0.000259904,0.00774775,-0.00090074,0.03007,0.010105,1336,1068,-1.27603,-0.0093734,14.0708,0.97074,15.3948,1.00104
18.5515,-10.1015,1.14899,-0.122609,0.00215227,0.0125542,0.00768601,-0.000816322,0.000437741,0.00770849,-0.000838799,0.051304,0.00971618,1343,1068,-1.20261,-0.00933409,14.2874,0.961766,15.5513,0.99824
19.2556,-10.1014,1.12469,-0.115994,0.00294337,0.0152338,0.00756505,-0.00074247,0.00056958,0.00760392,-0.000781339,0.0681371,0.00930165,1350,1068,-1.13005,-0.0186883,14.5245,0.954288,15.7265,0.998049
19.9601,-10.101,1.10063,-0.109846,0.00410806,0.0184726,0.00739619,-0.00067109,0.00066165,0.0074501,-0.000724996,0.0812925,0.00926797,1357,1068,-1.06103,-0.0301309,14.7625,0.935504,15.9081,0.992287
20.6636,-10.1004,1.08313,-0.105264,0.00540561,0.0200825,0.00720504,-0.000602566,0.000732442,0.00727316,-0.000670683,0.0927332,0.0093414,1364,1068,-1.01104,-0.0417173,14.9697,0.907692,16.0721,0.979673
21.3671,-10.0996,1.06822,-0.101432,0.00567104,0.0210416,0.0070189,-0.000537922,0.000795184,0.00710167,-0.000620691,0.103714,0.0094944,1371,1068,-0.969879,-0.0429659,15.1683,0.886242,16.2335,0.962635
22.0713,-10.0987,1.05158,-0.0976385,0.00542462,0.0216484,0.00684829,-0.000477504,0.00085253,0.0069462,-0.000575408,0.114338,0.00976813,1378,1068,-0.929856,-0.0430727,15.3811,0.87285,16.409,0.944205
22.7753,-10.0979,1.03826,-0.0927642,0.00556852,0.0259517,0.00669176,-0.000421299,0.00089656,0.00680303,-0.000532565,0.123472,0.00965333,1385,1068,-0.871288,-0.0524957,15.5933,0.861858,16.5792,0.927579
23.4806,-10.0967,1.0208,-0.0874659,0.00666139,0.0316361,0.00653864,-0.000369809,0.00092124,0.00665937,-0.000490546,0.130317,0.0093538,1392,1068,-0.805514,-0.0724448,15.8309,0.834452,16.7726,0.903614
24.1868,-10.0954,1.00129,-0.0823237,0.00824794,0.0349629,0.00638002,-0.00031987,0.000923915,0.00650509,-0.000444943,0.134555,0.00952463,1399,1068,-0.746248,-0.0929666,16.0865,0.794427,16.9814,0.876305
24.8941,-10.0962,0.978575,-0.0777525,0.00918816,0.0341778,0.00621593,-0.000267479,0.000913244,0.00634211,-0.000393662,0.1373,0.00978983,1406,1068,-0.70146,-0.0985533,16.3629,0.798569,17.2099,0.893983
25.6014,-10.0972,0.95779,-0.0742323,0.00958776,0.0342924,0.00604961,-0.000215847,0.000901628,0.00617677,-0.000343015,0.140118,0.00989762,1413,1068,-0.665263,-0.0986529,16.6272,0.810487,17.4384,0.913863
26.3079,-10.098,0.942982,-0.0703546,0.00991298,0.033479,0.00586449,-0.000172537,0.000889353,0.00599278,-0.000300827,0.143263,0.0101356,1420,1068,-0.627566,-0.101466,16.8811,0.823091,17.6515,0.930259
27.0127,-10.0977,0.937851,-0.0659537,0.0104718,0.0343692,0.00564875,-0.000143048,0.000865184,0.00577523,-0.000269528,0.14516,0.00989785,1427,1068,-0.581018,-0.112315,17.108,0.812927,17.8348,0.920893
27.7191,-10.0958,0.927581,-0.0610419,0.011015,0.0342887,0.00540084,-0.000122933,0.0008176,0.00551932,-0.000241409,0.143905,0.0101567,1434,1068,-0.531551,-0.118249,17.3689,0.768714,18.0454,0.881919
28.4269,-10.0947,0.912916,-0.0570729,0.011476,0.0321304,0.00513164,-0.000103103,0.000754387,0.00523819,-0.00020965,0.140309,0.0106618,1441,1068,-0.496107,-0.113925,17.648,0.731583,18.2804,0.858035
29.1366,-10.0946,0.891329,-0.0533189,0.011418,0.0291376,0.0048576,-7.89331e-05,0.000694178,0.00495336,-0.000174691,0.13708,0.0110414,1448,1068,-0.464739,-0.103919,17.9603,0.721302,18.5495,0.855944
29.8469,-10.0943,0.869709,-0.0502805,0.011992,0.0236904,0.00457939,-6.02691e-05,0.000649567,0.00466861,-0.000149495,0.136507,0.0112924,1455,1068,-0.446088,-0.108439,18.2766,0.710255,18.8262,0.851179
30.5571,-10.0926,0.850226,-0.0468584,0.0133765,0.0231988,0.00430631,-5.17775e-05,0.000607782,0.00438949,-0.000134952,0.136004,0.0122681,1462,1068,-0.412669,-0.131945,18.5886,0.670235,19.1024,0.816107
31.2668,-10.0913,0.835325,-0.0432344,0.0128112,0.0231045,0.00403818,-5.44913e-05,0.000557485,0.00411276,-0.00012907,0.132988,0.0125159,1469,1068,-0.376375,-0.130878,18.8918,0.653769,19.3683,0.789156
31.9775,-10.0907,0.817906,-0.0405561,0.0127037,0.0238305,0.00376201,-6.89189e-05,0.000507672,0.00382814,-0.000135054,0.129541,0.0126772,1476,1068,-0.347633,-0.134649,19.2014,0.646805,19.6515,0.776379
32.6895,-10.0905,0.796668,-0.038384,0.0117687,0.0239846,0.00348294,-8.25304e-05,0.000465616,0.00354274,-0.000142332,0.127737,0.0122499,1483,1068,-0.325208,-0.125957,19.529,0.651995,19.957,0.771195
33.4024,-10.0917,0.773615,-0.0368069,0.0119204,0.0268069,0.0032076,-0.000104785,0.000443184,0.00326587,-0.000163056,0.130733,0.0117229,1490,1068,-0.302573,-0.126747,19.8611,0.674413,20.2771,0.796308
34.1141,-10.093,0.758231,-0.0354385,0.0125766,0.0238797,0.00293726,-0.000138419,0.000436785,0.00299809,-0.000199245,0.138369,0.011477,1497,1068,-0.295266,-0.132214,20.1777,0.690963,20.5751,0.820328
34.8255,-10.0931,0.745668,-0.0338651,0.0133097,0.0213916,0.00266901,-0.000168952,0.000435649,0.00273438,-0.000234322,0.14894,0.0120239,1504,1068,-0.285005,-0.140715,20.4923,0.68657,20.8698,0.822099
35.5373,-10.0912,0.733435,-0.0314142,0.0136635,0.0170159,0.00239876,-0.000208498,0.000429033,0.00246754,-0.000277283,0.158971,0.0123746,1511,1068,-0.270575,-0.143863,20.825,0.641429,21.1709,0.780204
36.2505,-10.0897,0.717645,-0.028756,0.0134146,0.0135079,0.00212516,-0.000241849,0.000419178,0.00219721,-0.000313889,0.170198,0.0126541,1518,1068,-0.252187,-0.137725,21.1797,0.609626,21.4934,0.748864
36.9638,-10.088,0.703166,-0.0268029,0.0131607,0.0124134,0.00183147,-0.000267439,0.000423251,0.0019136,-0.000349575,0.191677,0.0133789,1525,1068,-0.235171,-0.127763,21.5263,0.568499,21.8184,0.712082
37.6765,-10.0878,0.692867,-0.0261013,0.0141686,0.0102374,0.00151109,-0.000271229,0.000433983,0.00161115,-0.000371284,0.226591,0.0134825,1532,1068,-0.233136,-0.133384,21.853,0.547389,22.1348,0.705502
38.3888,-10.0882,0.686416,-0.0263297,0.0163614,0.00790716,0.00117164,-0.000239934,0.000449664,0.00130271,-0.000371006,0.28363,0.0135241,1539,1068,-0.240714,-0.154806,22.1631,0.530339,22.4439,0.711613
39.1014,-10.0886,0.680686,-0.0268126,0.0186577,0.0038293,0.00083428,-0.000146404,0.000455263,0.00101304,-0.000325166,0.374159,0.0142873,1546,1068,-0.255052,-0.178661,22.4776,0.512508,22.7578,0.716184
-39.7611,-10.8105,1.67283,-0.0190224,0.00690104,0.0186099,-0.000497656,-0.0011919,-1.78372e-05,-0.000497198,-0.00119235,-0.0256705,0.00954403,748,1075,-0.18136,-0.0721528,31.996,1.37651,32.2321,1.44848
-39.0867,-10.8093,1.66721,-0.0194763,0.00674377,0.0188915,-0.000476643,-0.000988356,3.56551e-05,-0.00047417,-0.000990828,0.069232,0.00971341,755,1075,-0.185496,-0.0764832,31.5106,1.36227,31.7518,1.42645
-38.4115,-10.8084,1.654,-0.0201735,0.00672177,0.0223692,-0.000412647,-0.000793805,6.3719e-05,-0.000402277,-0.000804175,0.16133,0.00988738,762,1075,-0.189259,-0.0798861,31.048,1.35187,31.3056,1.41268
-37.7355,-10.8081,1.635,-0.0206155,0.00653513,0.027334,-0.00031457,-0.000607468,8.11449e-05,-0.000293592,-0.000628446,0.252986,0.00988025,769,1075,-0.188908,-0.076495,30.6114,1.35102,30.887,1.41218
-37.0594,-10.808,1.61792,-0.0208502,0.00632345,0.031432,-0.000214665,-0.000436375,9.32356e-05,-0.000180669,-0.00047037,0.34964,0.00988933,776,1075,-0.187074,-0.0727853,30.1788,1.35436,30.4678,1.41546
-36.3833,-10.8072,1.60335,-0.0212,0.00590432,0.0323782,-0.000135516,-0.000288896,9.65845e-05,-8.88775e-05,-0.000335535,0.449856,0.00968771,783,1075,-0.189293,-0.070017,29.7511,1.34771,30.046,1.40311
-35.7067,-10.8061,1.58594,-0.0214614,0.00578387,0.0306824,-7.58702e-05,-0.000167988,9.99592e-05,-1.18687e-05,-0.000231989,0.569509,0.00928335,790,1075,-0.193102,-0.0702426,29.3486,1.33369,29.6411,1.38612
-35.0297,-10.8046,1.56738,-0.0214108,0.00559434,0.0285177,-2.12468e-05,-7.56919e-05,9.55886e-05,5.092e-05,-0.000147859,0.646676,0.00915576,797,1075,-0.194179,-0.0679238,28.9611,1.30924,29.2469,1.35978
-34.352,-10.8039,1.54425,-0.0213021,0.00545467,0.027823,1.85272e-05,-6.67237e-06,8.7765e-05,9.45922e-05,-8.27374e-05,0.714104,0.00922857,804,1075,-0.193267,-0.0611182,28.5933,1.29692,28.8759,1.35154
-33.6737,-10.8041,1.51832,-0.0211897,0.00523881,0.0290082,4.56954e-05,4.96464e-05,8.66947e-05,0.000134388,-3.90463e-05,0.79679,0.009345,811,1075,-0.190454,-0.0527521,28.2371,1.30274,28.5217,1.36168
-32.996,-10.8045,1.50002,-0.021225,0.00499859,0.0329309,6.65143e-05,9.56709e-05,9.71221e-05,0.000179303,-1.71175e-05,0.859894,0.00938813,818,1075,-0.186356,-0.0507658,27.8508,1.31904,28.1461,1.3756
-32.3196,-10.8048,1.4991,-0.0209017,0.00487999,0.0355719,8.49077e-05,0.000129273,0.000118897,0.000228039,-1.3858e-05,0.877623,0.00939662,825,1075,-0.179754,-0.0556904,27.4142,1.33383,27.7133,1.3832
-31.6441,-10.8035,1.5086,-0.0210096,0.00478542,0.0353711,0.000109739,0.000152162,0.000153649,0.000286056,-2.41555e-05,0.853991,0.00963413,832,1075,-0.180508,-0.0635009,26.9494,1.31837,27.2488,1.35774
-30.967,-10.8035,1.50432,-0.0207294,0.00435967,0.0341508,0.000144425,0.000163368,0.000190678,0.000344809,-3.70159e-05,0.810215,0.0100164,839,1075,-0.178327,-0.0640198,26.5482,1.33126,26.8413,1.36105
-30.2885,-10.8034,1.48932,-0.0201288,0.00417469,0.0340129,0.000190163,0.000169704,0.000225174,0.000405339,-4.54721e-05,0.762699,0.0100123,846,1075,-0.171708,-0.0647861,26.1931,1.33812,26.4797,1.3632
-29.6091,-10.8036,1.46819,-0.0194182,0.00396919,0.0346832,0.000253531,0.000178717,0.000258731,0.000477545,-4.52977e-05,0.713606,0.0097889,853,1075,-0.163087,-0.0624433,25.8662,1.34873,26.1474,1.37208
-28.9296,-10.8036,1.44892,-0.0190728,0.00412207,0.0381508,0.000334829,0.000189756,0.000291814,0.000562987,-3.84022e-05,0.663581,0.00921174,860,1075,-0.15516,-0.0615296,25.528,1.34932,25.8147,1.37725
-28.2503,-10.8021,1.43389,-0.0190349,0.0045297,0.0425059,0.000426691,0.000199577,0.000322254,0.000654811,-2.85427e-05,0.616001,0.00879462,867,1075,-0.149329,-0.0651248,25.1757,1.3154,25.4731,1.34878
-27.5708,-10.8,1.41913,-0.0189116,0.00479877,0.0468979,0.000531396,0.000209319,0.00035667,0.000761697,-2.09821e-05,0.573346,0.0088949,874,1075,-0.142449,-0.0710771,24.8298,1.2765,25.1372,1.31005
-26.8903,-10.7995,1.39846,-0.0184969,0.00428893,0.0506181,0.000656004,0.000214208,0.000399269,0.000891409,-2.11963e-05,0.532729,0.00929243,881,1075,-0.133197,-0.0723875,24.517,1.28315,24.8297,1.3053
-26.2089,-10.7994,1.37241,-0.0178257,0.00360006,0.0514706,0.000801335,0.000213713,0.00044641,0.00104195,-2.68979e-05,0.494352,0.00947336,888,1075,-0.124511,-0.0650092,24.2409,1.29309,24.5486,1.30868
-25.5271,-10.7988,1.34601,-0.0173351,0.00276404,0.0518142,0.000956578,0.000202483,0.000492114,0.00119948,-4.04213e-05,0.45851,0.00954831,895,1075,-0.118263,-0.0558432,23.9722,1.29368,24.2756,1.30137
-24.8457,-10.7976,1.32516,-0.0165035,0.00255504,0.053813,0.00111784,0.000181766,0.000537545,0.00136256,-6.2947e-05,0.427204,0.00915352,902,1075,-0.106545,-0.0533469,23.689,1.27426,23.9888,1.28048
-24.1645,-10.7966,1.30888,-0.0154924,0.00233101,0.0576551,0.0012887,0.000152538,0.000586602,0.00153721,-9.597e-05,0.400718,0.00880678,909,1075,-0.0907292,-0.0507389,23.3926,1.25971,23.6918,1.26445
-23.4834,-10.7959,1.29546,-0.0144234,0.00220826,0.0628561,0.00146667,0.000117895,0.000645068,0.00172551,-0.000140944,0.38159,0.0090859,916,1075,-0.0725769,-0.0501003,23.0895,1.24995,23.3909,1.25358
-22.8031,-10.795,1.29197,-0.0137438,0.00218977,0.068197,0.00165487,8.78867e-05,0.000716916,0.00193337,-0.000190614,0.370528,0.00968606,923,1075,-0.0581322,-0.0491259,22.7523,1.23207,23.06,1.23716
-22.1231,-10.7943,1.2928,-0.0131013,0.00235326,0.072666,0.00187325,7.04997e-05,0.000802774,0.00217891,-0.000235155,0.363801,0.00987989,930,1075,-0.0450099,-0.0469499,22.4078,1.21227,22.7197,1.22363
-21.4432,-10.7935,1.29667,-0.0121586,0.0022693,0.0772649,0.00214033,7.00025e-05,0.000904116,0.00247957,-0.000269239,0.358963,0.00984806,937,1075,-0.0285122,-0.0460591,22.0613,1.196,22.3748,1.20718
-20.7637,-10.7933,1.30565,-0.0104982,0.00237638,0.0804815,0.00244495,8.57377e-05,0.0010193,0.00282433,-0.000293643,0.356312,0.00965757,944,1075,-0.00626067,-0.0488881,21.7132,1.19225,22.0176,1.20325
-20.084,-10.7936,1.31549,-0.00847694,0.00261151,0.0835656,0.00277132,0.000116205,0.00114199,0.00319491,-0.000307393,0.355199,0.00894181,951,1075,0.0196089,-0.055185,21.3725,1.1997,21.6638,1.2096
-19.4048,-10.7937,1.33058,-0.00660628,0.00315782,0.0862406,0.00310959,0.000164499,0.00127328,0.00358374,-0.000309653,0.356477,0.0087465,958,1075,0.043471,-0.0657926,21.0186,1.1998,21.2972,1.21058
-18.7252,-10.7935,1.34384,-0.00564757,0.00367974,0.0916595,0.00346576,0.000232453,0.00141677,0.00399871,-0.0003005,0.3598,0.00912148,965,1075,0.0616004,-0.0721656,20.6624,1.18821,20.944,1.20417
-18.0445,-10.7932,1.35096,-0.00463587,0.00420056,0.0985041,0.0038547,0.00032239,0.00157265,0.0044534,-0.000276305,0.363752,0.00932076,972,1075,0.0822877,-0.0713275,20.333,1.16872,20.6203,1.19733
-17.3625,-10.793,1.34996,-0.00254986,0.00460909,0.104788,0.0042578,0.000433188,0.00173572,0.00492806,-0.000237074,0.368516,0.00956018,979,1075,0.11343,-0.0634867,20.0525,1.14903,20.3335,1.19502
-16.6805,-10.7939,1.35043,0.00131598,0.00507623,0.109203,0.00464059,0.00056281,0.00190103,0.00538935,-0.000185948,0.375211,0.00969879,986,1075,0.160485,-0.063779,19.7955,1.15873,20.0479,1.21465
-15.9988,-10.7947,1.35584,0.00633855,0.00594166,0.109695,0.00495727,0.000701183,0.00206565,0.00579494,-0.000136488,0.38526,0.00981427,993,1075,0.214167,-0.079575,19.548,1.17342,19.7507,1.2313
-15.3191,-10.7947,1.3781,0.0108591,0.00711584,0.105028,0.0051873,0.000840305,0.00222676,0.00612548,-9.78762e-05,0.398751,0.00958552,1000,1075,0.255593,-0.100725,19.2519,1.16828,19.3974,1.22825
-14.6394,-10.7938,1.40145,0.0151612,0.00859739,0.103559,0.00535257,0.00097297,0.00237974,0.00639671,-7.11728e-05,0.41347,0.00978758,1007,1075,0.299045,-0.118699,18.9486,1.13553,19.0468,1.20757
-13.96,-10.7936,1.42889,0.0189014,0.0102755,0.102864,0.00547844,0.00109566,0.00252413,0.00662972,-5.56184e-05,0.427923,0.00973638,1014,1075,0.337747,-0.133632,18.6293,1.1077,18.6875,1.19923
-13.2803,-10.7928,1.4551,0.0227113,0.0123424,0.103142,0.00555624,0.00121017,0.00265963,0.00681769,-5.12784e-05,0.442874,0.00955197,1021,1075,0.37848,-0.145476,18.3196,1.05731,18.3395,1.1796
-12.599,-10.7924,1.4716,0.0273256,0.0142451,0.103936,0.00556173,0.00131251,0.00278525,0.0069402,-6.59612e-05,0.459574,0.00923597,1028,1075,0.428157,-0.153749,18.0597,1.01695,18.0345,1.17033
-11.9161,-10.7912,1.47861,0.0322162,0.0163015,0.104894,0.0054769,0.00139921,0.00290264,0.0069852,-0.000109091,0.479227,0.00928507,1035,1075,0.480874,-0.16556,17.8446,0.959384,17.7717,1.14345
-11.2331,-10.7905,1.48688,0.0369444,0.018279,0.104557,0.0052991,0.00147155,0.0030227,0.00696293,-0.000192279,0.503185,0.00958967,1042,1075,0.530029,-0.177404,17.633,0.916568,17.511,1.12944
-10.5541,-10.7906,1.52431,0.0379052,0.0231979,0.0886742,0.00505324,0.00153667,0.00315493,0.00690676,-0.000316853,0.531178,0.0110911,1049,1075,0.517764,-0.243333,17.3178,0.880288,17.1479,1.12563
-9.87648,-10.7919,1.57312,0.0391552,0.0283703,0.0717158,0.004783,0.00160348,0.00329475,0.00685148,-0.000464995,0.560618,0.0120233,1056,1075,0.50642,-0.309866,16.9714,0.862886,16.7487,1.14516
-9.19816,-10.7936,1.61789,0.0411865,0.0332898,0.0533139,0.00448531,0.00168916,0.00343774,0.00679839,-0.000623922,0.592271,0.0122284,1063,1075,0.500417,-0.369115,16.6577,0.852514,16.3713,1.17379
-8.51398,-10.7939,1.62417,0.0463355,0.0360965,0.0474538,0.00416041,0.00175693,0.00358456,0.00673931,-0.000821972,0.623659,0.0123709,1070,1075,0.544659,-0.381559,16.4968,0.81251,16.1451,1.17832
-7.82648,-10.7933,1.61009,0.0512733,0.0390843,0.0419299,0.00375239,0.00186736,0.00380874,0.0067335,-0.00111375,0.664105,0.011974,1077,1075,0.587033,-0.403923,16.4164,0.764023,16.0021,1.16801
-7.13884,-10.7927,1.59731,0.055642,0.0419918,0.0314111,0.00327464,0.00196902,0.00410505,0.00677846,-0.00153481,0.706546,0.0111099,1084,1075,0.615715,-0.425296,16.3435,0.716943,15.8612,1.15782
-6.45222,-10.792,1.59338,0.0580993,0.0460884,0.011571,0.00274913,0.0021172,0.00444207,0.00688645,-0.00202013,0.749893,0.0106989,1091,1075,0.610108,-0.471582,16.246,0.668402,15.6941,1.14412
-5.76493,-10.7925,1.58712,0.0590489,0.050847,-0.00729809,0.00212887,0.00230761,0.00487801,0.00709706,-0.00266059,0.794558,0.0110201,1098,1075,0.59007,-0.518963,16.1465,0.631926,15.5426,1.15506
-5.07608,-10.7927,1.57284,0.0589817,0.0590238,-0.0264155,0.00133901,0.00253036,0.00545112,0.00741825,-0.00354888,0.83982,0.0176146,1105,1075,0.558713,-0.60744,16.0743,0.562158,15.4282,1.16173
-4.38649,-10.793,1.556,0.0574194,0.0698392,-0.0475744,0.000341187,0.00275829,0.00622886,0.00789476,-0.00479528,0.88122,0.0356044,1112,1075,0.508325,-0.723651,16.0077,0.467359,15.3305,1.1694
8.1193,-10.7866,1.08346,-0.149138,0.0327004,-0.213243,-0.0142843,-0.0083124,-0.00524377,-0.00526402,-0.0173327,-1.04422,0.0349089,1238,1075,-1.89544,-0.316013,14.3476,0.765679,15.4252,1.08856
8.81669,-10.787,1.06389,-0.166978,0.0301542,-0.194559,-0.0103237,-0.00683505,-0.00493918,-0.00334124,-0.0138175,-0.955143,0.046238,1245,1075,-2.04294,-0.272846,14.1763,0.780605,15.4733,1.09718
10.9047,-10.7859,1.04001,-0.170173,0.0128411,-0.11922,-0.0019009,-0.0040122,-0.00363156,0.000825332,-0.00673842,-0.643952,0.0359662,1266,1075,-1.93832,-0.118337,14.0443,0.945622,15.5287,1.07282
11.5991,-10.7865,1.04458,-0.171887,0.0128238,-0.103574,0.000149535,-0.0033874,-0.00314143,0.00198607,-0.00522394,-0.529032,0.0204056,1273,1075,-1.92667,-0.120662,13.98,0.955659,15.5139,1.08232
12.2949,-10.7869,1.04384,-0.169858,0.00944458,-0.0916517,0.00188029,-0.0028629,-0.00265456,0.00306835,-0.00405096,-0.420819,0.0136994,1280,1075,-1.88396,-0.0818478,13.9881,0.990062,15.5264,1.08803
12.9915,-10.7864,1.04043,-0.166419,0.00737081,-0.0758143,0.0033127,-0.00241789,-0.00218118,0.00404844,-0.00315363,-0.325329,0.0117307,1287,1075,-1.81926,-0.0598419,14.0209,0.996547,15.5564,1.07636
13.6876,-10.7855,1.04146,-0.162751,0.00579308,-0.0606586,0.00455395,-0.00196255,-0.00173949,0.00498921,-0.00239781,-0.245188,0.0111359,1294,1075,-1.75321,-0.0424468,14.0479,0.990018,15.5767,1.05707
14.3837,-10.7846,1.04494,-0.158114,0.00449969,-0.0429039,0.00559692,-0.00168539,-0.00128608,0.00581737,-0.00190584,-0.169764,0.0108522,1301,1075,-1.67199,-0.0363859,14.0784,0.985393,15.5949,1.03453
15.0812,-10.7842,1.04264,-0.151811,0.00339433,-0.0270638,0.00629443,-0.00141279,-0.000885888,0.00639494,-0.0015133,-0.11298,0.0103668,1308,1075,-1.57737,-0.028741,14.1589,0.989271,15.6423,1.02566
15.7807,-10.7843,1.03175,-0.144582,0.00221471,-0.0164414,0.00672749,-0.00123078,-0.000561506,0.00676691,-0.00127021,-0.0700935,0.0104239,1315,1075,-1.48336,-0.0159112,14.2989,0.999758,15.7298,1.0263
16.4821,-10.7845,1.01361,-0.13743,0.00198121,-0.00847485,0.00699888,-0.00105924,-0.000286862,0.00700908,-0.00106944,-0.0355392,0.0104689,1322,1075,-1.39519,-0.00804612,14.4782,0.998732,15.8523,1.0296
17.1854,-10.7846,0.988093,-0.132093,0.00191339,0.00187099,0.00719211,-0.000893679,-3.86878e-05,0.00719229,-0.000893864,-0.00478452,0.010383,1329,1075,-1.32031,-0.00221784,14.6709,0.997647,16.0103,1.03433
17.89,-10.7847,0.958406,-0.126488,0.00226308,0.00997575,0.00728827,-0.000795172,0.000178179,0.0072922,-0.000799097,0.0220282,0.0101263,1336,1075,-1.24704,-0.00713571,14.8938,0.996622,16.1915,1.03681
18.5946,-10.7843,0.930751,-0.121074,0.00252899,0.0141419,0.00727805,-0.000716695,0.000363014,0.0072945,-0.000733144,0.0452823,0.00972194,1343,1075,-1.1835,-0.0153951,15.1218,0.99327,16.3725,1.03124
19.2991,-10.7842,0.905661,-0.114967,0.00341219,0.0163127,0.00719667,-0.000640424,0.000498189,0.00722821,-0.000671966,0.0632288,0.00933585,1350,1075,-1.11709,-0.0273627,15.3579,0.985921,16.551,1.03031
20.0034,-10.7841,0.883853,-0.109451,0.00500672,0.0189987,0.00706622,-0.000571364,0.000591439,0.00711175,-0.000616892,0.0768275,0.00931675,1357,1075,-1.05556,-0.0392602,15.5821,0.963212,16.7243,1.0288
20.7061,-10.7839,0.872072,-0.104707,0.00616983,0.0191802,0.00690548,-0.000508361,0.000660618,0.00696389,-0.000566766,0.0881803,0.00950741,1364,1075,-1.00693,-0.0464797,15.7721,0.941523,16.8667,1.02369
21.4091,-10.7836,0.860737,-0.100442,0.00619695,0.0188714,0.00674092,-0.000449287,0.000720586,0.00681243,-0.000520792,0.098907,0.00981753,1371,1075,-0.964121,-0.0438318,15.9637,0.929318,17.0148,1.01458
22.1135,-10.7829,0.844853,-0.0963781,0.00556628,0.0203965,0.00658869,-0.000394439,0.000774306,0.00667351,-0.000479266,0.109117,0.0101641,1378,1075,-0.919518,-0.0418999,16.175,0.926378,17.1877,1.0009
22.8176,-10.7824,0.832281,-0.0914822,0.00545628,0.0242097,0.00644922,-0.000342674,0.000814433,0.00654552,-0.00043897,0.11769,0.00993552,1385,1075,-0.861811,-0.0495437,16.3857,0.923229,17.3553,0.988592
23.5235,-10.7816,0.813395,-0.0870799,0.00680895,0.0296448,0.00631324,-0.000294256,0.000835475,0.00641724,-0.000398259,0.123847,0.0094913,1392,1075,-0.805562,-0.0713053,16.6205,0.900016,17.5545,0.972157
24.2304,-10.7808,0.791603,-0.0830253,0.00860513,0.0325174,0.00617285,-0.000247862,0.000835094,0.00627969,-0.000354698,0.127242,0.00961878,1399,1075,-0.758159,-0.0913565,16.8746,0.865985,17.7723,0.955314
24.9378,-10.7815,0.769627,-0.078914,0.00914429,0.0325834,0.00602667,-0.000200109,0.000823954,0.00613385,-0.000307293,0.129359,0.00980044,1406,1075,-0.716164,-0.0931377,17.1425,0.872397,17.9982,0.970951
25.6459,-10.7824,0.747021,-0.0750771,0.00917158,0.0342156,0.00587712,-0.000153075,0.000816326,0.00598568,-0.00026163,0.132204,0.00985423,1413,1075,-0.673557,-0.0885366,17.4147,0.885115,18.234,0.989013
26.3534,-10.7832,0.728816,-0.0709823,0.00925269,0.0350578,0.00571003,-0.000113416,0.000812037,0.00582114,-0.000224528,0.135988,0.0100199,1420,1075,-0.630108,-0.0874389,17.6815,0.896548,18.4605,1.00336
27.0604,-10.7828,0.715149,-0.0666612,0.010237,0.0359613,0.00551394,-8.6852e-05,0.000796727,0.00562507,-0.000197983,0.138591,0.00985574,1427,1075,-0.584318,-0.103348,17.9407,0.882465,18.677,0.993667
27.7679,-10.7812,0.700939,-0.0620709,0.0112268,0.0357359,0.0052885,-7.14089e-05,0.000756339,0.00539318,-0.000176092,0.137534,0.0102363,1434,1075,-0.538364,-0.115081,18.2141,0.841729,18.903,0.961457
28.4758,-10.78,0.686959,-0.0574252,0.0118336,0.0312971,0.00504502,-5.99254e-05,0.000699746,0.00513919,-0.000154104,0.133785,0.0107606,1441,1075,-0.501228,-0.118849,18.5013,0.805886,19.1357,0.93362
29.1859,-10.7802,0.665356,-0.0534157,0.0116958,0.0252797,0.00479727,-4.45798e-05,0.000648332,0.00488258,-0.000129889,0.130832,0.0110165,1448,1075,-0.474063,-0.111791,18.8213,0.806673,19.4052,0.937671
29.8985,-10.7812,0.634934,-0.0503087,0.0113781,0.0199096,0.00454309,-3.47896e-05,0.000614446,0.00462413,-0.000115826,0.131129,0.0114084,1455,1075,-0.454594,-0.102157,19.1723,0.826864,19.7161,0.960121
