 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.3837,-10.7846,1.04494,0.0211985,0.0185351,0.0125164,0.000747129,0.00024644,9.07457e-05,0.000763068,0.000230501,0.173876,0.00963256,1301,1075,0.237048,-0.174769,15.7858,0.827465,15.5949,1.03453
15.0812,-10.7842,1.04264,0.0226266,0.0182126,0.0152412,0.000584452,0.000267455,3.20067e-05,0.000587651,0.000264255,0.0996286,0.00942315,1308,1075,0.256796,-0.173028,15.8429,0.823105,15.6423,1.02566
15.7807,-10.7843,1.03175,0.0240018,0.0173036,0.0171735,0.000398237,0.000274265,-4.7697e-05,0.000414464,0.000258038,-0.327925,0.00957996,1315,1075,0.274506,-0.163947,15.941,0.833059,15.7298,1.0263
16.4821,-10.7845,1.01361,0.0251276,0.0162587,0.0156876,0.000236478,0.000270795,-0.000111904,0.000366848,0.000140425,-0.861472,0.00971062,1322,1075,0.282942,-0.153281,16.0779,0.847229,15.8523,1.0296
17.1854,-10.7846,0.988093,0.0248514,0.0154377,0.0171031,0.000113131,0.000341086,-0.000144545,0.000411185,4.30321e-05,-1.11925,0.00971397,1329,1075,0.28308,-0.144663,16.2309,0.86008,16.0103,1.03433
17.89,-10.7847,0.958406,0.024213,0.0149739,0.0174353,1.08746e-05,0.000365256,-0.000141513,0.00041483,-3.87e-05,-1.23384,0.00964042,1336,1075,0.277434,-0.136521,16.4055,0.863841,16.1915,1.03681
18.5946,-10.7843,0.930751,0.0234791,0.0146103,0.0194548,-0.000109559,0.000353045,-0.000135572,0.000389848,-0.000146362,-1.30572,0.00946184,1343,1075,0.274274,-0.133192,16.5758,0.862167,16.3725,1.03124
19.2991,-10.7842,0.905661,0.0234941,0.0150042,0.0187117,-0.000224688,0.000336219,-0.000150882,0.00037423,-0.000262699,-1.32401,0.00932851,1350,1075,0.273013,-0.137778,16.756,0.857925,16.551,1.03031
20.0034,-10.7841,0.883853,0.0232262,0.0158197,0.0182459,-0.000326713,0.000321694,-0.000166372,0.000361891,-0.00036691,-1.33373,0.00931916,1357,1075,0.269464,-0.144583,16.9279,0.84655,16.7243,1.0288
20.7061,-10.7839,0.872072,0.022795,0.0157005,0.0136791,-0.000412932,0.0003102,-0.000174942,0.000350299,-0.000453031,-1.34548,0.00944935,1364,1075,0.255808,-0.137055,17.0742,0.83711,16.8667,1.02369
21.4091,-10.7836,0.860737,0.0222495,0.0145031,0.00665011,-0.000480559,0.000295862,-0.000170917,0.000331822,-0.000516518,-1.36343,0.0096433,1371,1075,0.235791,-0.119801,17.2291,0.8364,17.0148,1.01458
22.1135,-10.7829,0.844853,0.0214816,0.0126754,0.00057245,-0.000528336,0.00027693,-0.000160278,0.000307659,-0.000559065,-1.38137,0.00986143,1378,1075,0.215382,-0.101719,17.4047,0.842993,17.1877,1.0009
22.8176,-10.7824,0.832281,0.021534,0.0112473,-0.00102896,-0.000554241,0.000255234,-0.000154354,0.000283668,-0.000582675,-1.38863,0.00964782,1385,1075,0.212443,-0.0949027,17.5756,0.853206,17.3553,0.988592
23.5235,-10.7816,0.813395,0.0211632,0.0114996,0.0033719,-0.000560834,0.000234135,-0.000154718,0.000263185,-0.000589884,-1.3852,0.00917745,1392,1075,0.21794,-0.108487,17.7638,0.844506,17.5545,0.972157
24.2304,-10.7808,0.791603,0.0202796,0.0124632,0.00937449,-0.00055126,0.000215089,-0.000157011,0.00024601,-0.000582181,-1.37635,0.00930547,1399,1075,0.221842,-0.120084,17.9628,0.818651,17.7723,0.955314
24.9378,-10.7815,0.769627,0.0197906,0.0121832,0.0115814,-0.000522227,0.000194632,-0.000162051,0.000229563,-0.000557158,-1.35849,0.0095967,1406,1075,0.221709,-0.112815,18.1804,0.832512,17.9982,0.970951
25.6459,-10.7824,0.747021,0.0194642,0.0114837,0.00940333,-0.000476645,0.000172995,-0.00015677,0.000208848,-0.000512498,-1.34597,0.00964544,1413,1075,0.213796,-0.102329,18.4167,0.854788,18.234,0.989013
26.3534,-10.7832,0.728816,0.0194696,0.0106775,0.00559602,-0.000432114,0.000152012,-0.000137253,0.000182655,-0.000462757,-1.35114,0.00969327,1420,1075,0.205595,-0.0921978,18.6495,0.876051,18.4605,1.00336
27.0604,-10.7828,0.715149,0.018949,0.0100887,0.00332564,-0.000407755,0.000134339,-0.00011735,0.000158652,-0.000432068,-1.3665,0.00941658,1427,1075,0.195427,-0.0899189,18.8645,0.876513,18.677,0.993667
27.7679,-10.7812,0.700939,0.0183458,0.0100534,0.00477928,-0.000410874,0.000124035,-0.000112024,0.000146548,-0.000433387,-1.37247,0.00968013,1434,1075,0.19256,-0.0898846,19.0822,0.844809,18.903,0.961457
28.4758,-10.78,0.686959,0.0174402,0.0104817,0.00319548,-0.0004188,0.000123977,-0.000122359,0.000150285,-0.000445109,-1.35901,0.0102416,1441,1075,0.180007,-0.0904543,19.3083,0.809059,19.1357,0.93362
29.1859,-10.7802,0.665356,0.0168679,0.0108351,-0.000151378,-0.000417693,0.000128833,-0.000127244,0.000157006,-0.000445866,-1.3529,0.0105125,1448,1075,0.166808,-0.0907355,19.5773,0.806727,19.4052,0.937671
29.8985,-10.7812,0.634934,0.016936,0.0110953,-0.00620543,-0.000421291,0.000135267,-0.000110501,0.000156403,-0.000442428,-1.3818,0.0109864,1455,1075,0.15382,-0.0833513,19.8983,0.817493,19.7161,0.960121
30.6113,-10.7812,0.60543,0.0178177,0.0108159,-0.0107884,-0.000428165,0.000139613,-8.62844e-05,0.000152435,-0.000440988,-1.42326,0.0120308,1462,1075,0.152068,-0.0855243,20.2293,0.824912,20.031,0.959027
31.3231,-10.7796,0.58241,0.0187972,0.00982158,-0.00515489,-0.000437356,0.000141579,-6.9513e-05,0.000149808,-0.000445586,-1.45296,0.0125198,1469,1075,0.174287,-0.0835766,20.5283,0.810883,20.3286,0.927518
32.035,-10.7782,0.561605,0.018536,0.00918886,-0.0018151,-0.000457897,0.000145866,-5.69129e-05,0.000151184,-0.000463215,-1.47763,0.0125405,1476,1075,0.179133,-0.0843034,20.8172,0.794424,20.6252,0.897965
32.7476,-10.7768,0.539389,0.0167569,0.0092993,0.00166427,-0.00048633,0.000153907,-4.806e-05,0.000157495,-0.000489918,-1.49629,0.0121008,1483,1075,0.169355,-0.0896715,21.1036,0.767684,20.9349,0.868666
33.4607,-10.7782,0.517291,0.0152011,0.00919574,0.00028865,-0.00051595,0.000132983,-2.55006e-05,0.000133984,-0.00051695,-1.53158,0.011502,1490,1075,0.150721,-0.0773346,21.4064,0.785112,21.2516,0.895895
34.1703,-10.78,0.511727,0.0148749,0.00849084,-0.00298335,-0.000540004,8.97761e-05,7.12877e-07,8.97769e-05,-0.000540005,1.56966,0.0118715,1497,1075,0.139852,-0.0626848,21.6684,0.819282,21.5121,0.929688
34.881,-10.7807,0.504116,0.0154158,0.00744729,-0.00250811,-0.000567346,3.6247e-05,2.07563e-05,3.69599e-05,-0.000568059,1.53646,0.0129769,1504,1075,0.146196,-0.0634834,21.9493,0.850428,21.788,0.938886
35.5924,-10.7792,0.494763,0.0162154,0.00746965,0.00175832,-0.000606899,-2.02449e-05,4.43283e-05,-1.69143e-05,-0.00061023,1.4958,0.0134289,1511,1075,0.163939,-0.0696595,22.2417,0.822737,22.0784,0.906244
36.3067,-10.7784,0.475408,0.0175453,0.00618916,0.00221812,-0.000656856,-9.53719e-05,7.44547e-05,-8.56667e-05,-0.000666561,1.44118,0.0134108,1518,1075,0.178078,-0.0561772,22.5912,0.818263,22.4149,0.889124
37.0209,-10.7772,0.458623,0.0175824,0.00592575,0.00356999,-0.00073676,-0.000183874,0.000105061,-0.000164583,-0.000756051,1.3892,0.0135746,1525,1075,0.181556,-0.0464635,22.9241,0.786742,22.7491,0.861877
37.7338,-10.7774,0.449212,0.0147987,0.00662509,0.00342318,-0.000872731,-0.000265123,0.000140295,-0.000234294,-0.000903561,1.35449,0.0131172,1532,1075,0.153711,-0.0449493,23.2092,0.771866,23.0624,0.862671
38.446,-10.7776,0.44477,0.0115728,0.00882401,0.00381061,-0.00108236,-0.000312157,0.000169087,-0.000276672,-0.00111785,1.36393,0.0129814,1539,1075,0.122791,-0.0609597,23.4774,0.743757,23.3641,0.86349
-39.0692,-11.4808,1.45949,0.000928541,0.00492587,-0.00239487,1.08732e-05,0.000310934,0.000432204,0.000618407,-0.0002966,0.952455,0.00855569,755,1082,0.00747077,-0.035328,32.5139,1.13631,32.4981,1.20213
-38.3938,-11.48,1.4476,0.000703052,0.00492418,0.00179506,-6.66361e-05,0.000316527,0.000398666,0.000567255,-0.000317365,1.00938,0.00875659,762,1082,0.00888661,-0.0423436,32.0494,1.13184,32.0476,1.19088
-37.7179,-11.4794,1.43269,0.000597248,0.00542139,0.0059146,-0.000104124,0.00030763,0.000331257,0.000491774,-0.000288268,1.06344,0.00871503,769,1082,0.0115967,-0.0559691,31.6038,1.12703,31.6145,1.18275
-37.0418,-11.4788,1.41797,0.000688344,0.00639655,0.00930236,-0.000113506,0.000291143,0.000253897,0.00041347,-0.000235834,1.12181,0.0086354,776,1082,0.0157757,-0.0700825,31.168,1.11294,31.1872,1.17473
-36.3654,-11.4777,1.40397,0.000725459,0.00724004,0.0101821,-0.000112336,0.000269244,0.000178083,0.000339441,-0.000182533,1.19531,0.00871689,783,1082,0.0171105,-0.0755429,30.7426,1.08321,30.7637,1.15709
-35.6886,-11.4769,1.38654,0.0009124,0.00751977,0.0119272,-0.000106376,0.000244815,0.000116528,0.000279962,-0.000141523,1.27785,0.0086518,790,1082,0.0208523,-0.0721425,30.3353,1.06339,30.3593,1.14683
-35.0115,-11.4763,1.37033,0.000936444,0.00715944,0.0127609,-9.84247e-05,0.000206779,5.178e-05,0.000215324,-0.00010697,1.40723,0.00870395,797,1082,0.0220709,-0.063252,29.9309,1.05481,29.9568,1.14008
-34.3342,-11.4762,1.35409,0.000442705,0.00660075,0.010847,-9.71403e-05,0.000156963,-1.49596e-05,0.000157841,-9.80179e-05,-1.51219,0.00868016,804,1082,0.0152439,-0.0574749,29.5357,1.06364,29.561,1.14302
-33.656,-11.4761,1.33097,5.83831e-05,0.0062876,0.00953828,-9.58598e-05,0.00011358,-7.18926e-05,0.000135883,-0.000118163,-1.26998,0.00858608,811,1082,0.010112,-0.0619624,29.1716,1.07855,29.1969,1.14658
-32.978,-11.4764,1.31281,-0.000393378,0.00589421,0.0097254,-8.81707e-05,7.71067e-05,-0.000108788,0.000131085,-0.000142149,-1.11022,0.00847868,818,1082,0.00576393,-0.0621731,28.7911,1.09798,28.8212,1.15766
-32.3011,-11.4763,1.30858,-0.00058705,0.00581812,0.00949004,-8.0605e-05,4.42787e-05,-0.000128854,0.000125023,-0.000161349,-1.01102,0.00854131,825,1082,0.00365385,-0.0611451,28.3697,1.10051,28.401,1.15957
-31.6247,-11.4749,1.31199,-0.000818514,0.00557026,0.00941181,-7.97908e-05,1.27145e-05,-0.00013845,0.000112434,-0.00017951,-0.946607,0.00911003,832,1082,0.00131135,-0.0570025,27.926,1.07456,27.9593,1.13273
-30.9473,-11.4752,1.30794,-0.000940391,0.00532584,0.00763598,-8.72558e-05,-1.73836e-05,-0.000146612,9.8397e-05,-0.000203036,-0.902362,0.00941282,839,1082,-0.0016954,-0.0492925,27.5218,1.08106,27.5514,1.14188
-30.2688,-11.4754,1.2947,-0.000984613,0.00496695,0.00628315,-9.27923e-05,-4.47506e-05,-0.000150077,8.32157e-05,-0.000220759,-0.864754,0.00934972,846,1082,-0.00349177,-0.0430872,27.1575,1.0919,27.1837,1.15157
-29.5894,-11.4759,1.27607,-0.00102108,0.0046248,0.00443587,-8.84425e-05,-6.79454e-05,-0.000143473,6.5645e-05,-0.000222033,-0.821054,0.00896882,853,1082,-0.00577949,-0.0387138,26.8209,1.1083,26.8425,1.16507
-28.9099,-11.4761,1.25915,-0.00112841,0.00419186,0.00531013,-8.5157e-05,-8.44544e-05,-0.000133841,4.90357e-05,-0.000218647,-0.786711,0.00838635,860,1082,-0.0058595,-0.0353816,26.4766,1.12266,26.5016,1.17403
-28.2307,-11.4745,1.24713,-0.000991384,0.00435509,0.00838459,-9.18297e-05,-9.50913e-05,-0.000131413,3.79622e-05,-0.000224883,-0.779194,0.00808106,867,1082,-0.000949849,-0.0384537,26.1177,1.09435,26.1494,1.14631
-27.5512,-11.4729,1.23592,-0.000715289,0.00469147,0.0123314,-0.000102582,-9.85293e-05,-0.000134942,3.44011e-05,-0.000235513,-0.792906,0.00825144,874,1082,0.00645727,-0.0410255,25.7615,1.05863,25.8007,1.11536
-26.8712,-11.4724,1.22142,-0.000598795,0.00480615,0.013333,-0.000107623,-9.74453e-05,-0.000141177,3.87351e-05,-0.000243803,-0.803413,0.00854361,881,1082,0.00896836,-0.0386489,25.4302,1.04725,25.4708,1.10896
-26.1898,-11.4726,1.19795,-0.00090075,0.00438628,0.0112222,-0.000101714,-9.31608e-05,-0.000143961,4.65869e-05,-0.000241461,-0.800246,0.00861566,888,1082,0.00360921,-0.0342519,25.1427,1.06222,25.1806,1.11941
-25.5083,-11.4721,1.17527,-0.00142119,0.00381681,0.00849574,-8.86759e-05,-8.60153e-05,-0.000135578,4.82391e-05,-0.00022293,-0.790304,0.00864236,895,1082,-0.00477614,-0.0265583,24.8584,1.06085,24.8942,1.11379
-24.8266,-11.4716,1.15403,-0.00136705,0.00330509,0.0089364,-6.78229e-05,-7.5161e-05,-0.000113475,4.20423e-05,-0.000185026,-0.769237,0.00825894,902,1082,-0.00357135,-0.021842,24.5728,1.06067,24.6091,1.1079
-24.1453,-11.4712,1.13895,-0.00112686,0.00339101,0.00917522,-3.88093e-05,-6.22634e-05,-8.26839e-05,3.2975e-05,-0.000134048,-0.714953,0.00773948,909,1082,-0.000684328,-0.0234655,24.2735,1.05706,24.308,1.1044
-23.4642,-11.4709,1.12822,-0.0009654,0.00327903,0.00669588,-8.89954e-06,-4.96526e-05,-4.82464e-05,2.30968e-05,-8.1649e-05,-0.585589,0.00792719,916,1082,-0.0018827,-0.0262838,23.971,1.05869,23.9975,1.10057
-22.7836,-11.4704,1.1232,-0.000954826,0.00301966,0.00349788,2.06669e-05,-3.65505e-05,-8.64816e-06,2.19454e-05,-3.78291e-05,-0.146779,0.00855831,923,1082,-0.00558323,-0.0240868,23.6544,1.05478,23.6725,1.09308
-22.103,-11.4695,1.12151,-0.00117295,0.00254416,0.00313755,6.6924e-05,-1.83893e-05,3.80729e-05,8.14437e-05,-3.2909e-05,0.36434,0.00890402,930,1082,-0.00821966,-0.016051,23.3226,1.03856,23.342,1.07522
-21.4229,-11.4686,1.12483,-0.00114707,0.0021259,0.00446234,0.000137886,7.04033e-06,9.20605e-05,0.000185403,-4.04761e-05,0.476479,0.00887621,937,1082,-0.0062458,-0.0137518,22.977,1.02915,22.9995,1.05962
-20.7433,-11.4682,1.13544,-0.000861882,0.00189629,0.00778538,0.0002166,3.42209e-05,0.000150421,0.000301314,-5.04927e-05,0.512904,0.00877803,944,1082,0.000954896,-0.016433,22.6088,1.02667,22.6367,1.05013
-20.0641,-11.4684,1.1501,-0.000424229,0.00258242,0.0131091,0.000289218,5.60322e-05,0.000202064,0.000405914,-6.0664e-05,0.523726,0.00809344,951,1082,0.0123618,-0.0323187,22.2287,1.03417,22.2654,1.05616
-19.3847,-11.4688,1.1654,-0.000441513,0.00294906,0.0190958,0.000354463,7.23713e-05,0.000245616,0.000496651,-6.98168e-05,0.524762,0.00763473,958,1082,0.0200933,-0.0402776,21.8468,1.04038,21.8984,1.06253
-18.7045,-11.4688,1.17681,-0.000598241,0.00291132,0.0237616,0.000428794,8.55119e-05,0.00028802,0.000592438,-7.81321e-05,0.516686,0.00754403,965,1082,0.0248328,-0.0378148,21.4881,1.03922,21.5525,1.06365
-18.0238,-11.4688,1.18517,-0.000664971,0.00294551,0.0277584,0.000527248,9.73084e-05,0.000328018,0.000704462,-7.99053e-05,0.495331,0.00756751,972,1082,0.0297405,-0.0331588,21.1499,1.03344,21.2245,1.06385
-17.3425,-11.4687,1.19087,-0.000593139,0.00326955,0.0301835,0.00063852,0.000106711,0.000359668,0.000819903,-7.46728e-05,0.467088,0.00759999,979,1082,0.0340829,-0.0302947,20.8336,1.02245,20.9131,1.06277
-16.661,-11.4691,1.19733,-0.000121941,0.00349393,0.0305056,0.000743252,0.00011595,0.000380728,0.000922887,-6.36842e-05,0.44085,0.00748751,986,1082,0.0397631,-0.032114,20.5304,1.02874,20.6056,1.07196
-15.9792,-11.4695,1.2029,0.000872418,0.00368453,0.0299875,0.000835477,0.000128918,0.000395624,0.0010126,-4.82028e-05,0.42094,0.00752374,993,1082,0.0496766,-0.041269,20.2443,1.04317,20.3082,1.08091
-15.2984,-11.4698,1.21827,0.00133071,0.00355183,0.0289367,0.000922347,0.00014732,0.000406436,0.0010964,-2.67327e-05,0.404614,0.00767003,1000,1082,0.0533455,-0.0467899,19.9245,1.0555,19.9809,1.08472
-14.6178,-11.4693,1.23674,0.00195283,0.00347815,0.0316773,0.00101493,0.000170246,0.00041893,0.00118747,-2.28535e-06,0.39067,0.0077954,1007,1082,0.063916,-0.049546,19.5924,1.04958,19.6488,1.07482
-13.9377,-11.4692,1.26048,0.00274303,0.00373188,0.0366462,0.00112042,0.00019753,0.000443689,0.00129912,1.88249e-05,0.382892,0.0077147,1014,1082,0.0793944,-0.052204,19.2437,1.0416,19.3038,1.07002
-13.2574,-11.4689,1.28495,0.00380582,0.00424185,0.0414912,0.00122885,0.000230567,0.000480857,0.00142279,3.66234e-05,0.383372,0.00780041,1021,1082,0.0976146,-0.0551104,18.902,1.02634,18.9627,1.06293
-12.5763,-11.4691,1.30446,0.00501137,0.00419597,0.0429214,0.00133349,0.00027158,0.00052674,0.00155045,5.46261e-05,0.390706,0.00776136,1028,1082,0.112548,-0.0522049,18.5952,1.02574,18.6468,1.06446
-11.894,-11.4686,1.31684,0.00594955,0.00367326,0.0431682,0.00143037,0.000320445,0.000578537,0.00167709,7.37295e-05,0.403096,0.00792193,1035,1082,0.123073,-0.0447387,18.3219,1.0172,18.3642,1.05274
-11.211,-11.4681,1.32658,0.00655869,0.00309126,0.0423841,0.00152629,0.000379375,0.000639623,0.00181189,9.37803e-05,0.419943,0.00809275,1042,1082,0.12873,-0.0345267,18.0645,1.00977,18.0984,1.04358
-10.5313,-11.4676,1.3607,0.00682565,0.00354126,0.0425647,0.00165054,0.000452288,0.000715342,0.00198451,0.000118319,0.436791,0.00813161,1049,1082,0.132277,-0.0384549,17.717,0.990383,17.7481,1.02947
-9.85262,-11.4681,1.40369,0.00695067,0.00455903,0.0437952,0.00182898,0.000535651,0.000804195,0.00221426,0.000150374,0.446775,0.00797235,1056,1082,0.135929,-0.0494837,17.339,0.985739,17.3712,1.03483
-9.17328,-11.4691,1.44307,0.00795245,0.00555186,0.0456659,0.00204094,0.000623681,0.00088418,0.00246542,0.000199205,0.447584,0.0082084,1063,1082,0.149529,-0.0592615,16.9885,0.991123,17.0145,1.05111
-8.48918,-11.47,1.45146,0.00964356,0.00614229,0.0512252,0.00232773,0.000716321,0.00102752,0.00282777,0.000216281,0.452907,0.0087774,1070,1082,0.175775,-0.061521,16.7595,0.997902,16.7807,1.06839
-7.80058,-11.4697,1.43152,0.0113148,0.00646475,0.0569723,0.00278648,0.000826623,0.00125784,0.00340104,0.000212056,0.454478,0.00911061,1077,1082,0.202234,-0.0634163,16.6431,0.988651,16.66,1.06464
-7.1113,-11.4691,1.40945,0.0128339,0.00662156,0.0588769,0.00329058,0.000961086,0.00144048,0.0039783,0.000273375,0.445421,0.00923732,1084,1082,0.221372,-0.061981,16.549,0.975148,16.5543,1.05595
-6.42312,-11.4688,1.39693,0.0141764,0.00705582,0.0540709,0.00385687,0.00114668,0.00169372,0.00467087,0.000332681,0.448006,0.00898704,1091,1082,0.22834,-0.0679789,16.4394,0.968545,16.4198,1.05167
-5.73479,-11.4701,1.38558,0.0154074,0.00858714,0.0478532,0.00456854,0.00134327,0.00198571,0.00551396,0.000397858,0.444354,0.00900283,1098,1082,0.231804,-0.0838553,16.3342,0.982808,16.2878,1.08072
-5.04593,-11.4709,1.373,0.0178656,0.0104457,0.0447858,0.00541848,0.0015881,0.00233389,0.0065224,0.000484186,0.441811,0.00922554,1105,1082,0.252557,-0.100446,16.2458,0.978649,16.1674,1.09785
-4.35666,-11.4709,1.35993,0.021636,0.0127899,0.0460478,0.00642091,0.0018974,0.00275082,0.00772041,0.000597897,0.441329,0.00944354,1112,1082,0.293449,-0.120661,16.1697,0.952427,16.0558,1.09961
-3.66598,-11.4706,1.34012,0.0262426,0.0136809,0.04812,0.00760008,0.0022922,0.00325311,0.00914449,0.000747796,0.443243,0.010394,1119,1082,0.344162,-0.124457,16.1326,0.93228,15.9767,1.09424
-2.97499,-11.4712,1.32063,0.0379411,0.0127738,0.0533583,0.00896334,0.00280448,0.00386085,0.0108224,0.000945379,0.448759,0.0222678,1126,1082,0.472187,-0.110765,16.1651,0.952511,15.9033,1.11022
10.2466,-11.4685,0.836514,0.0102735,0.00967162,0.0121923,0.00295038,0.000456231,0.00102182,0.00331555,9.1066e-05,0.343222,0.0480959,1259,1082,0.126127,-0.0852288,16.3732,0.977211,16.2933,1.09159
10.9427,-11.4682,0.831492,0.0185704,0.00928755,0.0114426,0.00217356,0.00027632,0.000730967,0.00242252,2.73627e-05,0.328265,0.0380429,1266,1082,0.20835,-0.0842896,16.4732,0.977314,16.3082,1.08479
11.6381,-11.4688,0.832604,0.0211893,0.0129572,0.0133159,0.00163157,0.000180652,0.000516033,0.00179638,1.58413e-05,0.309141,0.0224091,1273,1082,0.238248,-0.110406,16.4951,0.937536,16.3069,1.09431
12.3344,-11.4693,0.830124,0.0185127,0.0174137,0.0113487,0.00124316,0.000139584,0.00034176,0.00134042,4.23191e-05,0.27727,0.012933,1280,1082,0.207564,-0.151038,16.4916,0.895796,16.3265,1.10299
13.0313,-11.4693,0.826734,0.019261,0.0176809,0.0123037,0.000955715,0.00013871,0.00020507,0.0010043,9.01262e-05,0.232625,0.0100482,1287,1082,0.21697,-0.154637,16.5279,0.891571,16.3568,1.10071
13.7274,-11.4691,0.829532,0.0203083,0.0181533,0.0112102,0.000739482,0.00016498,0.000106625,0.000758633,0.00014583,0.177714,0.0095336,1294,1082,0.225427,-0.159175,16.5547,0.88045,16.3707,1.0946
14.4226,-11.4684,0.838494,0.0214978,0.0184711,0.0111097,0.000581749,0.000190777,3.79719e-05,0.000585403,0.000187123,0.0959271,0.00937873,1301,1082,0.237215,-0.163995,16.5649,0.861642,16.3684,1.07743
15.1197,-11.4678,0.839819,0.0231853,0.0183553,0.0113324,0.000440769,0.000231602,1.78965e-06,0.000440785,0.000231587,0.00855525,0.00902849,1308,1082,0.254623,-0.165418,16.6158,0.85013,16.4024,1.06223
15.8205,-11.4673,0.824131,0.024497,0.017503,0.0126935,0.00027582,0.000253117,-6.02333e-05,0.000325762,0.000203175,-0.692262,0.0092635,1315,1082,0.270503,-0.160763,16.733,0.852008,16.5086,1.05141
16.5229,-11.467,0.802197,0.0255673,0.0165271,0.0122523,0.000136297,0.000255357,-0.000111631,0.000322338,6.9315e-05,-1.03035,0.00960204,1322,1082,0.280396,-0.154319,16.8821,0.859821,16.6458,1.04564
17.2273,-11.4674,0.772672,0.0251008,0.0160606,0.0125132,3.56716e-05,0.000336715,-0.000132191,0.000386521,-1.41345e-05,-1.21047,0.00975549,1329,1082,0.276261,-0.15036,17.0507,0.875152,16.8194,1.05539
17.9331,-11.4681,0.738496,0.0240382,0.0157686,0.0153538,-4.34873e-05,0.000357229,-0.000115154,0.000387964,-7.4222e-05,-1.30998,0.00974077,1336,1082,0.271362,-0.146442,17.234,0.892653,17.0181,1.07107
18.6393,-11.4683,0.704126,0.0234821,0.0152199,0.0179935,-0.000146703,0.000336751,-0.000101889,0.000357347,-0.000167299,-1.37134,0.00962622,1343,1082,0.271214,-0.140751,17.4309,0.903975,17.225,1.07715
19.3457,-11.4684,0.671512,0.0231371,0.0151634,0.0199604,-0.000245261,0.00031245,-0.000121421,0.000337738,-0.000270549,-1.36546,0.00952173,1350,1082,0.271871,-0.139459,17.6318,0.905117,17.4326,1.07868
20.0507,-11.4682,0.648216,0.0232467,0.0156037,0.018332,-0.000327945,0.000287543,-0.000142871,0.00031909,-0.000359492,-1.35347,0.00951044,1357,1082,0.269732,-0.140568,17.8156,0.894302,17.6119,1.07546
20.7529,-11.4681,0.640054,0.0229042,0.0150134,0.0127139,-0.000408044,0.000273604,-0.000157044,0.000308045,-0.000442484,-1.35491,0.00937605,1364,1082,0.254808,-0.130633,17.9511,0.893766,17.7409,1.07212
21.4551,-11.4684,0.634435,0.0223124,0.0137708,0.0055392,-0.000475958,0.000257255,-0.000156137,0.000289119,-0.000507822,-1.36948,0.00930378,1371,1082,0.234026,-0.113629,18.0842,0.905616,17.8674,1.07465
22.1588,-11.4682,0.622878,0.0212841,0.0118364,0.00172004,-0.000519475,0.00023516,-0.000148733,0.000263417,-0.000547732,-1.38305,0.009399,1378,1082,0.215747,-0.0964626,18.2371,0.922936,18.0241,1.06905
22.864,-11.4677,0.606784,0.0208085,0.011028,0.00168142,-0.000538427,0.000210548,-0.000147216,0.000238445,-0.000566324,-1.38352,0.00948631,1385,1082,0.210837,-0.0942257,18.4139,0.927041,18.2055,1.05883
23.5706,-11.467,0.586048,0.0199434,0.0117674,0.00624765,-0.000537733,0.000187282,-0.000151735,0.000217757,-0.000568208,-1.37259,0.0094037,1392,1082,0.211781,-0.106227,18.6042,0.906898,18.4121,1.04237
24.2778,-11.4666,0.564463,0.0189267,0.0124786,0.0113359,-0.000521544,0.000167164,-0.000155833,0.000200783,-0.000555163,-1.35831,0.00954267,1399,1082,0.212453,-0.113378,18.8029,0.890234,18.6295,1.03376
24.9852,-11.4672,0.544202,0.0184442,0.0119157,0.0127585,-0.000487508,0.000146218,-0.00016002,0.000184331,-0.000525622,-1.33697,0.00966843,1406,1082,0.210744,-0.105607,19.0157,0.905036,18.8492,1.04484
25.6942,-11.4678,0.518456,0.0182096,0.0108388,0.0115844,-0.000438482,0.000124461,-0.000152692,0.00016321,-0.000477231,-1.32227,0.00974516,1413,1082,0.205946,-0.0949086,19.2636,0.929791,19.0973,1.05817
26.404,-11.4682,0.491297,0.0182352,0.00987887,0.00768478,-0.000390789,0.0001051,-0.000131825,0.000137965,-0.000423654,-1.32647,0.0100599,1420,1082,0.197786,-0.0884793,19.5315,0.949647,19.3584,1.06426
27.1125,-11.4676,0.472237,0.0177099,0.00964894,0.0050951,-0.000364987,9.10966e-05,-0.000112674,0.000117414,-0.000391305,-1.34134,0.010009,1427,1082,0.186904,-0.090263,19.7681,0.942758,19.596,1.0506
27.8201,-11.4669,0.458904,0.0173119,0.00976406,0.0052485,-0.000367424,8.48856e-05,-0.000109995,0.000110216,-0.000392755,-1.34445,0.0100191,1434,1082,0.183247,-0.0924696,19.9869,0.926315,19.819,1.0344
28.5279,-11.466,0.447396,0.0170351,0.0101715,0.00251206,-0.000374568,8.69659e-05,-0.000121528,0.00011701,-0.000404613,-1.32844,0.0103309,1441,1082,0.174407,-0.09296,20.2121,0.899537,20.0426,1.01505
29.2383,-11.4667,0.425479,0.0172765,0.0105583,-0.000930173,-0.000372986,9.29321e-05,-0.000123235,0.00012352,-0.000403574,-1.32751,0.0104383,1448,1082,0.169065,-0.0906429,20.491,0.901919,20.3136,1.02715
29.9531,-11.4682,0.386524,0.018069,0.0105396,-0.00400722,-0.000377694,0.000100429,-0.000101121,0.000120937,-0.000398201,-1.37071,0.0106187,1455,1082,0.169909,-0.0746571,20.8479,0.918424,20.6575,1.05871
