 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.567,-14.1673,0.391691,-0.0132725,-0.00237008,0.0288508,0.000155653,0.000302135,0.000217925,0.000458797,-1.00912e-06,0.947509,0.00980176,811,1110,-0.108317,0.0195535,32.38,0.281973,32.5868,0.253358
-32.8873,-14.1681,0.369892,-0.0132861,-0.00192739,0.0315202,0.000182813,0.000301121,0.000192052,0.000442922,4.10114e-05,0.934793,0.0102361,818,1110,-0.105308,0.0111078,32.0124,0.304653,32.2263,0.276423
-32.208,-14.1686,0.354133,-0.0131967,-0.00183226,0.0343556,0.00021519,0.000297862,0.000188423,0.00044943,6.36223e-05,0.893376,0.0107345,825,1110,-0.100987,0.00517233,31.6299,0.325027,31.8503,0.292788
-31.5289,-14.1695,0.342926,-0.0129625,-0.00117981,0.0374366,0.00025093,0.000288373,0.000211701,0.000482178,5.71244e-05,0.8295,0.0105782,832,1110,-0.0948455,-0.00319646,31.2382,0.344065,31.4642,0.316681
-30.8506,-14.1697,0.342576,-0.0131505,-0.000769716,0.0366999,0.000289077,0.000276671,0.000246048,0.000529,3.67478e-05,0.772795,0.00995564,839,1110,-0.0970026,-0.00590104,30.8194,0.347867,31.045,0.326204
-30.173,-14.1701,0.351406,-0.0127071,-0.000470992,0.0358439,0.000326522,0.000274332,0.000286074,0.000587689,1.31658e-05,0.739915,0.00976513,846,1110,-0.0927928,-0.00473662,30.3799,0.354431,30.5986,0.34014
-29.4959,-14.1699,0.366564,-0.0119656,-0.000806502,0.0361114,0.000367026,0.000283261,0.000335519,0.000663266,-1.29793e-05,0.723305,0.00978826,853,1110,-0.0843157,0.00145156,29.9237,0.35597,30.1355,0.341163
-28.8183,-14.1691,0.378081,-0.0118745,-0.00135645,0.0383944,0.000415783,0.00029983,0.000389197,0.000751297,-3.56847e-05,0.71146,0.00970601,860,1110,-0.0803302,0.00399437,29.4756,0.35373,29.6922,0.330164
-28.1396,-14.1693,0.382168,-0.0116817,-0.00165384,0.0434268,0.000464852,0.0003142,0.000438038,0.000833993,-5.4941e-05,0.70025,0.00964513,867,1110,-0.0721825,0.0072184,29.055,0.364018,29.2826,0.337626
-27.4597,-14.1703,0.377037,-0.0114621,-0.00187722,0.0493712,0.000504201,0.000324219,0.000488712,0.000911138,-8.27186e-05,0.694348,0.00941402,874,1110,-0.0625963,0.0105119,28.6729,0.390757,28.9134,0.363093
-26.7798,-14.1711,0.374493,-0.0113133,-0.0017863,0.0535041,0.000547265,0.000325901,0.000546084,0.00099377,-0.000120605,0.685411,0.00882315,881,1110,-0.0556406,0.0150553,28.292,0.406521,28.5413,0.38556
-26.0996,-14.1718,0.371395,-0.0110888,-0.0018228,0.0565691,0.000604965,0.000324744,0.000610993,0.00109171,-0.000161997,0.672689,0.00877327,888,1110,-0.0490208,0.019676,27.9233,0.420861,28.1778,0.403891
-25.4194,-14.1721,0.370941,-0.010933,-0.00217494,0.0608039,0.000669732,0.00032285,0.000677209,0.00119536,-0.000202776,0.660037,0.00890454,895,1110,-0.0416591,0.0272598,27.5479,0.430971,27.8111,0.414454
-24.7368,-14.1721,0.350875,-0.0100475,-0.00256261,0.0668334,0.000744233,0.000317333,0.000738323,0.00129934,-0.000237776,0.644684,0.00900954,902,1110,-0.0245578,0.0321994,27.2539,0.439496,27.5233,0.420123
-24.054,-14.1718,0.331946,-0.00910079,-0.0028081,0.0699599,0.000837693,0.000310164,0.00079137,0.0014081,-0.000260241,0.624537,0.00894932,909,1110,-0.0101313,0.0325156,26.9706,0.442874,27.238,0.418707
-23.3711,-14.1711,0.314501,-0.00836057,-0.00284042,0.0708592,0.000948942,0.000306774,0.000836937,0.00152427,-0.000268556,0.602236,0.0090359,916,1110,-0.000438706,0.0263181,26.6923,0.440122,26.9539,0.408998
-22.6904,-14.1713,0.31861,-0.0082884,-0.00258206,0.0688395,0.0010721,0.000311585,0.000879387,0.00164992,-0.000266238,0.581333,0.00866784,923,1110,-0.00115699,0.0187534,26.342,0.448992,26.597,0.415335
-22.0112,-14.1721,0.336927,-0.00828014,-0.00243921,0.0714552,0.00121484,0.0003326,0.000929567,0.00180264,-0.000255203,0.563861,0.00836513,930,1110,0.00313177,0.0214549,25.9336,0.463642,26.1943,0.435785
-21.3311,-14.1731,0.349351,-0.00747172,-0.0025431,0.0753964,0.00138959,0.000371711,0.00100075,0.00200338,-0.000242075,0.550162,0.00836396,937,1110,0.0173659,0.0284133,25.558,0.484387,25.8199,0.461472
-20.6486,-14.1738,0.344582,-0.00593728,-0.00281082,0.079955,0.00159092,0.000426146,0.00108781,0.00224243,-0.000225364,0.539624,0.00880684,944,1110,0.0399347,0.0383354,25.2583,0.497997,25.5157,0.47981
-19.9649,-14.1741,0.332141,-0.00436404,-0.00306599,0.083131,0.00180406,0.000487659,0.00117193,0.00248998,-0.000198256,0.52953,0.00915084,951,1110,0.0612503,0.0397875,24.9976,0.512092,25.2465,0.490092
-19.2813,-14.1738,0.322358,-0.00278741,-0.00329736,0.0875729,0.00201788,0.000553322,0.00125281,0.00273672,-0.000165525,0.520923,0.00941691,958,1110,0.084306,0.0384713,24.7308,0.515024,24.9742,0.486856
-18.5985,-14.174,0.321496,-0.00213766,-0.00291471,0.0884814,0.00224767,0.00062284,0.00134509,0.00300665,-0.000136137,0.513724,0.00927136,965,1110,0.0933586,0.0320605,24.4375,0.520879,24.6757,0.494066
-17.9181,-14.1746,0.341562,-0.00093174,-0.00241283,0.0909514,0.0025055,0.00069744,0.00145082,0.0033109,-0.000107959,0.506776,0.00859667,972,1110,0.11019,0.027914,24.0749,0.529482,24.3063,0.508827
-17.2384,-14.1749,0.368271,2.51852e-05,-0.00177221,0.0892994,0.00277535,0.000773824,0.00155801,0.00362632,-7.71463e-05,0.499914,0.0081378,979,1110,0.119045,0.0261355,23.7021,0.528034,23.9189,0.518809
-16.5584,-14.1751,0.394745,0.00203349,-0.00106948,0.088085,0.00303102,0.000850697,0.00166053,0.00392726,-4.55468e-05,0.494928,0.00829945,986,1110,0.139204,0.0215848,23.3459,0.525805,23.5391,0.526407
-15.8778,-14.1757,0.417682,0.00412662,0.000179659,0.0879384,0.00324813,0.00092746,0.00175976,0.00419567,-2.00819e-05,0.493931,0.00846584,993,1110,0.161626,0.0085482,23.0078,0.528856,23.1789,0.541997
-15.1971,-14.1764,0.441676,0.006675,0.00100917,0.0911838,0.00340578,0.0010053,0.00185325,0.00441351,-2.43005e-06,0.498041,0.00878369,1000,1110,0.193344,-0.00291584,22.6687,0.539116,22.8214,0.557734
-14.516,-14.1771,0.464517,0.00913362,0.00161096,0.0933067,0.0035078,0.00108008,0.00194068,0.00458297,4.90271e-06,0.505925,0.00943941,1007,1110,0.222661,-0.0126514,22.3425,0.555122,22.4749,0.576213
-13.8347,-14.1774,0.486673,0.0107976,0.00280876,0.0919557,0.0035774,0.00115146,0.00202285,0.00472308,5.78794e-06,0.515323,0.0100786,1014,1110,0.239021,-0.0327286,22.0261,0.558597,22.1376,0.58406
-13.1524,-14.1771,0.503939,0.0135875,0.00357947,0.0906623,0.00359979,0.00121898,0.00209305,0.00481727,1.49291e-06,0.526839,0.00996748,1021,1110,0.266926,-0.0461852,21.7454,0.552165,21.8252,0.579752
-12.4697,-14.1765,0.519175,0.0166716,0.00461666,0.0909889,0.00359974,0.00128837,0.00214927,0.00488433,3.77628e-06,0.538718,0.00965734,1028,1110,0.300086,-0.0658107,21.4782,0.541326,21.5271,0.570425
-11.7869,-14.177,0.536191,0.0207707,0.00530848,0.0924403,0.00357614,0.0013567,0.00217081,0.00490443,2.8407e-05,0.549115,0.00855664,1035,1110,0.345226,-0.0715034,21.2184,0.544122,21.2291,0.581754
-11.1048,-14.1794,0.559816,0.0238053,0.00707811,0.0908068,0.00342717,0.0014113,0.00216626,0.00480851,2.99707e-05,0.56765,0.00782616,1042,1110,0.375008,-0.0850563,20.9375,0.573668,20.9131,0.63396
-10.4227,-14.1815,0.584018,0.0263255,0.00946961,0.0851609,0.00315393,0.00151527,0.00218045,0.00466391,5.29969e-06,0.605679,0.00801164,1049,1110,0.393573,-0.103864,20.6653,0.588122,20.6017,0.67863
-9.73971,-14.182,0.604523,0.0275114,0.0119537,0.0785977,0.0028153,0.0015843,0.00217562,0.0044608,-6.12054e-05,0.647547,0.00884474,1056,1110,0.396983,-0.12816,20.4025,0.573294,20.3108,0.690412
-9.05524,-14.1821,0.616224,0.0289896,0.0138821,0.0704746,0.00255425,0.00170371,0.00212568,0.00429678,-3.88173e-05,0.68667,0.0101443,1063,1110,0.400851,-0.144972,20.1856,0.554609,20.0596,0.694417
-8.37031,-14.1825,0.626544,0.030516,0.01603,0.062195,0.00186451,0.00165939,0.00196201,0.00372663,-0.000202734,0.759287,0.0110372,1070,1110,0.404735,-0.166787,19.9815,0.543213,19.8204,0.705148
-7.68392,-14.1835,0.628884,0.0322548,0.0181026,0.0519895,0.000855205,0.00185072,0.00168178,0.00310685,-0.000400931,0.929276,0.0115427,1077,1110,0.407609,-0.182449,19.8202,0.539494,19.6179,0.728215
-6.99516,-14.1837,0.617391,0.0330903,0.0216525,0.0416788,-0.000236091,0.00196744,0.00138884,0.00263846,-0.000907113,1.12072,0.0116085,1084,1110,0.400796,-0.211741,19.7087,0.500984,19.474,0.733044
-6.30307,-14.1838,0.586224,0.0313081,0.0245506,0.0299784,-0.00166432,0.00211273,0.00100515,0.00236356,-0.00191515,1.32624,0.0133337,1091,1110,0.364881,-0.237603,19.6547,0.472143,19.4108,0.73765
-5.61003,-14.1841,0.551328,0.0326672,0.0279636,0.0240954,-0.00350612,0.00229134,0.000537308,0.00234072,-0.0035555,1.47916,0.027924,1098,1110,0.369714,-0.272783,19.6396,0.444693,19.3686,0.744837
-3.5325,-14.1856,0.472059,0.0591188,0.0170674,0.00990428,-0.0125102,0.00289724,-0.000928411,0.00295298,-0.0125659,-1.51083,0.0440007,1119,1110,0.616349,-0.157099,19.7553,0.587282,19.1888,0.779855
-2.84032,-14.1864,0.452508,0.0312656,0.0387876,-0.00846468,-0.0171563,0.00303198,-0.001096,0.00309131,-0.0172156,-1.51672,0.0244122,1126,1110,0.303349,-0.386764,19.4469,0.38922,19.1172,0.796529
9.00743,-14.2,-0.00657532,-0.102397,0.0194848,-0.103423,-0.0161776,-0.0116432,-0.011236,-0.00244793,-0.0253728,-0.884951,0.0391174,1245,1110,-1.22111,-0.175075,18.6391,0.854162,19.4651,1.07677
9.71057,-14.1991,-0.0472435,-0.118434,0.0184094,-0.0990064,-0.0130222,-0.0100356,-0.00987292,-0.00154367,-0.0215141,-0.860455,0.0270119,1252,1110,-1.375,-0.19167,18.6046,0.872604,19.602,1.05653
10.4131,-14.1984,-0.082187,-0.121318,0.0111941,-0.0886462,-0.0102761,-0.00865451,-0.00856421,-0.00086279,-0.0180678,-0.832593,0.0401592,1259,1110,-1.38519,-0.126194,18.6763,0.938852,19.7246,1.04075
12.5153,-14.2015,-0.144535,-0.123938,0.00552198,-0.0494576,-0.0036774,-0.00515018,-0.00508457,0.000723829,-0.0095514,-0.713484,0.0431824,1280,1110,-1.33829,-0.0678447,18.8212,1.05677,19.9748,1.10121
13.2139,-14.2031,-0.149582,-0.118215,-0.000583316,-0.0362867,-0.00196769,-0.00419521,-0.00411885,0.00118533,-0.00734823,-0.653353,0.0283337,1287,1110,-1.25552,0.00882253,18.8912,1.1354,20.0131,1.13178
13.9117,-14.2045,-0.148464,-0.119749,0.000694191,-0.0322292,-0.00042385,-0.00332915,-0.00325166,0.00168489,-0.00543789,-0.575328,0.0154179,1294,1110,-1.26296,0.000280262,18.8892,1.14442,20.0352,1.15832
14.6095,-14.2053,-0.14577,-0.120928,-0.000188892,-0.0227251,0.000952943,-0.00252817,-0.00245516,0.00222193,-0.00379716,-0.477048,0.0114565,1301,1110,-1.2561,0.00982729,18.8822,1.16613,20.0586,1.17153
15.3079,-14.2059,-0.144696,-0.120516,-0.000711641,-0.0163902,0.00201429,-0.00204573,-0.00184132,0.00272497,-0.00275641,-0.368349,0.00996751,1308,1110,-1.23924,0.0167342,18.9106,1.18147,20.0954,1.18317
16.0094,-14.2066,-0.157286,-0.11936,-0.0010894,-0.00972862,0.00281812,-0.00141034,-0.00125514,0.00316262,-0.00175483,-0.267873,0.00912978,1315,1110,-1.21409,0.0216543,19.0053,1.19502,20.1913,1.19387
16.7142,-14.2066,-0.183939,-0.115654,-0.00192282,-0.00564318,0.00349576,-0.00104934,-0.000783708,0.0036271,-0.00118068,-0.166043,0.00928017,1322,1110,-1.16832,0.0279928,19.1914,1.20376,20.348,1.19192
17.4207,-14.2069,-0.217668,-0.111969,-0.00252859,-0.00359,0.00407142,-0.000746654,-0.000469491,0.00411674,-0.000791976,-0.0962375,0.0095521,1329,1110,-1.12675,0.035677,19.4151,1.21238,20.5389,1.19589
18.1289,-14.2079,-0.257082,-0.108591,-0.00319509,-0.000752758,0.00442386,-0.000609147,-0.000242632,0.00443553,-0.000620816,-0.0480595,0.00978694,1336,1110,-1.08664,0.0454983,19.6637,1.2338,20.7588,1.21348
18.8395,-14.2093,-0.306006,-0.105195,-0.00284216,0.00266294,0.00464039,-0.000500225,-7.38342e-05,0.00464145,-0.000501285,-0.014359,0.00927518,1343,1110,-1.04514,0.0446604,19.955,1.25328,21.0223,1.23936
19.5541,-14.2114,-0.37206,-0.101059,-0.00194962,0.00848972,0.00483822,-0.000359461,6.37503e-05,0.00483901,-0.000360243,0.0122627,0.00923174,1350,1110,-0.991271,0.0382766,20.3223,1.2836,21.3585,1.28151
20.2682,-14.2124,-0.432443,-0.0972941,-0.00122956,0.0164212,0.0049938,-0.000279104,0.000162183,0.00499879,-0.000284087,0.0307191,0.00966485,1357,1110,-0.936712,0.0267791,20.6685,1.29827,21.6805,1.29947
20.9772,-14.2131,-0.466195,-0.0939862,-0.000632126,0.0228756,0.00506194,-0.000247247,0.000224045,0.00507138,-0.000256685,0.0420997,0.00999933,1364,1110,-0.88964,0.0166989,20.9188,1.30607,21.9087,1.30948
21.6819,-14.2139,-0.476526,-0.0905472,0.00107647,0.0265984,0.00506034,-0.000223037,0.000254008,0.00507252,-0.000235221,0.0479296,0.0102014,1371,1110,-0.846857,-0.00242345,21.0935,1.30423,22.055,1.32356
22.3851,-14.2143,-0.478046,-0.0857029,0.00282125,0.0267419,0.00502676,-0.000197637,0.000265638,0.00504023,-0.000211109,0.0506714,0.0102923,1378,1110,-0.797507,-0.0213679,21.2624,1.29141,22.1752,1.32747
23.0918,-14.2146,-0.494196,-0.0805624,0.00476341,0.0266597,0.00497575,-0.000176732,0.000260391,0.00498888,-0.000189858,0.050366,0.0100924,1385,1110,-0.745715,-0.0415731,21.4979,1.27515,22.3585,1.33068
23.8015,-14.216,-0.522775,-0.0764322,0.00563126,0.026583,0.00490923,-0.000158632,0.000243932,0.00492095,-0.000170346,0.0479853,0.00999469,1392,1110,-0.703981,-0.0475299,21.778,1.28749,22.5966,1.35474
24.5118,-14.2169,-0.551287,-0.0735726,0.00539594,0.024327,0.00483173,-0.000145824,0.000222229,0.00484163,-0.000155726,0.0445281,0.00994859,1399,1110,-0.679543,-0.0435581,22.056,1.30363,22.8419,1.37007
25.2204,-14.218,-0.570258,-0.070177,0.00525788,0.019759,0.00475091,-0.000141057,0.000207839,0.00475972,-0.000149871,0.0423841,0.0101305,1406,1110,-0.654835,-0.0411603,22.3144,1.32268,23.0583,1.38863
25.929,-14.2182,-0.586731,-0.0667462,0.00546516,0.0163163,0.00467114,-0.000141104,0.000211137,0.00468038,-0.00015035,0.0437629,0.0103551,1413,1110,-0.627523,-0.0470714,22.5689,1.32451,23.2725,1.38872
26.6397,-14.2183,-0.611028,-0.0638128,0.00598255,0.0158465,0.00458236,-0.000137851,0.00023091,0.00459363,-0.000149121,0.0487642,0.0106424,1420,1110,-0.598835,-0.0568827,22.8511,1.32338,23.5242,1.38849
27.3521,-14.2187,-0.640882,-0.0611685,0.00663669,0.0148037,0.00447312,-0.000124308,0.000265216,0.00448837,-0.000139558,0.0574339,0.0111612,1427,1110,-0.574303,-0.0665869,23.1598,1.32387,23.8045,1.39266
28.0643,-14.2199,-0.667573,-0.0578147,0.00749101,0.014678,0.00434776,-0.000109705,0.000300526,0.00436793,-0.000129876,0.0670166,0.0111948,1434,1110,-0.540795,-0.0744797,23.4698,1.33457,24.0803,1.41286
28.7749,-14.2215,-0.684957,-0.0544671,0.00815774,0.015375,0.0042265,-0.000105113,0.000331739,0.00425176,-0.000130372,0.075995,0.011383,1441,1110,-0.505582,-0.0769982,23.7504,1.35012,24.3279,1.43952
29.4869,-14.2229,-0.706788,-0.0513224,0.00848825,0.0171056,0.00410385,-9.01617e-05,0.000374937,0.0041371,-0.000123417,0.0884634,0.011305,1448,1110,-0.470099,-0.0774446,24.0518,1.36887,24.6001,1.46455
30.2011,-14.2235,-0.736028,-0.0484289,0.00793783,0.0189017,0.00395458,-5.09509e-05,0.000436596,0.00400162,-9.79865e-05,0.107319,0.0113128,1455,1110,-0.436925,-0.0699735,24.3866,1.38063,24.9082,1.47244
30.9177,-14.2241,-0.77373,-0.0447823,0.00715333,0.024386,0.0037752,1.61314e-06,0.000493585,0.00383869,-6.18796e-05,0.127933,0.0116141,1462,1110,-0.38802,-0.0665115,24.7634,1.39932,25.2562,1.47867
31.6333,-14.2246,-0.804816,-0.0416254,0.00742693,0.0247859,0.00356446,4.86103e-05,0.00053288,0.00364345,-3.03808e-05,0.147163,0.0119658,1469,1110,-0.355346,-0.0693914,25.1254,1.40356,25.5864,1.48562
32.349,-14.2249,-0.834057,-0.0389897,0.00877922,0.023552,0.00331825,0.000111514,0.000569056,0.00341624,1.35252e-05,0.170522,0.0119717,1476,1110,-0.331578,-0.0891124,25.485,1.39691,25.9172,1.48702
33.0633,-14.2257,-0.855034,-0.0369842,0.00963459,0.0181432,0.00304151,0.000182655,0.000611336,0.00316675,5.74142e-05,0.202069,0.0118212,1483,1110,-0.323603,-0.0956631,25.8203,1.3969,26.2239,1.49787
33.7802,-14.2272,-0.885094,-0.0355051,0.00901072,0.0121022,0.00274792,0.000240387,0.000660767,0.00291139,7.69222e-05,0.242517,0.0113255,1490,1110,-0.322393,-0.0826962,26.1934,1.4213,26.5729,1.52225
34.4971,-14.2286,-0.913107,-0.0342447,0.00774761,0.0116774,0.00245278,0.000296257,0.000717006,0.00266941,7.9627e-05,0.293411,0.0114137,1497,1110,-0.310545,-0.0618648,26.5556,1.45013,26.9217,1.54594
35.2137,-14.2299,-0.937665,-0.032665,0.00727545,0.0185881,0.0021519,0.000341196,0.000778865,0.00244083,5.22734e-05,0.355218,0.0115953,1504,1110,-0.278589,-0.0500878,26.905,1.46992,27.2648,1.56779
-35.5777,-14.8424,0.164897,-0.0137479,-0.00150569,0.0271159,0.000278962,0.000275514,0.00037607,0.000653312,-9.8836e-05,0.783106,0.0104577,790,1117,-0.116186,0.0182113,34.5533,0.039647,34.7606,0.0268458
-34.8999,-14.8427,0.158371,-0.0131911,-0.00178449,0.0298213,0.000219685,0.000293176,0.000353067,0.000611404,-9.8543e-05,0.837249,0.0100651,797,1117,-0.107379,0.0162944,34.1164,0.0601484,34.3254,0.0395265
-34.2211,-14.8431,0.143611,-0.0129517,-0.00195734,0.0294782,0.000191511,0.000285046,0.000315352,0.000557079,-8.05228e-05,0.859013,0.00981284,804,1117,-0.10478,0.0119782,33.7212,0.0828163,33.9268,0.0541601
-33.5413,-14.8428,0.120327,-0.0135868,-0.00219708,0.0294099,0.000192599,0.000268308,0.000262614,0.000495782,-3.48753e-05,0.856978,0.0100679,811,1117,-0.110948,0.0104317,33.3545,0.088729,33.5657,0.0535281
-32.8617,-14.8431,0.103533,-0.0137329,-0.00183873,0.0317387,0.000214609,0.000255964,0.000221261,0.000457512,1.30623e-05,0.831989,0.0104406,818,1117,-0.109646,0.00207259,32.9688,0.10418,33.1876,0.0676588
-32.1827,-14.8433,0.0936969,-0.0135124,-0.00169471,0.0347638,0.000244709,0.000245699,0.000206766,0.000451971,3.84373e-05,0.786595,0.011007,825,1117,-0.103778,-0.0029039,32.5661,0.116234,32.7905,0.0775913
-31.504,-14.8441,0.0905959,-0.0133043,-0.00133288,0.0373384,0.000279173,0.000234898,0.000223062,0.000481193,3.28769e-05,0.735938,0.0108824,832,1117,-0.0984276,-0.00580031,32.1463,0.133497,32.3753,0.0993263
-30.8252,-14.845,0.0884917,-0.0134736,-0.000967315,0.0365663,0.000314406,0.000227376,0.000251744,0.000526368,1.5414e-05,0.699817,0.010227,839,1117,-0.100427,-0.00210184,31.7349,0.147688,31.963,0.124886
-30.1464,-14.8462,0.0882839,-0.0129208,-0.000758779,0.0370123,0.000344699,0.00023321,0.000286152,0.000580486,-2.57685e-06,0.6892,0.00982712,846,1117,-0.0936993,0.00034919,31.3266,0.170531,31.5503,0.154559
-29.4683,-14.8465,0.0978623,-0.0119347,-0.00106052,0.0379411,0.000375512,0.000254293,0.000332834,0.00065321,-2.34048e-05,0.695334,0.00955717,853,1117,-0.081972,0.00731066,30.892,0.181684,31.1083,0.166558
-28.7906,-14.8458,0.112461,-0.0119564,-0.00139622,0.0404351,0.000415255,0.000286347,0.000389565,0.000745662,-4.40607e-05,0.703415,0.00924704,860,1117,-0.0788965,0.0104141,30.4317,0.178028,30.6543,0.1591
-28.1126,-14.8454,0.12577,-0.0118224,-0.00201861,0.0440293,0.000454734,0.000316259,0.000444837,0.000835689,-6.46962e-05,0.708194,0.00925736,867,1117,-0.0729241,0.0156429,29.9813,0.183777,30.2116,0.157261
-27.4333,-14.8456,0.129506,-0.0114693,-0.00250397,0.0495488,0.000482292,0.000339615,0.000502493,0.000918486,-9.65784e-05,0.714885,0.00923373,874,1117,-0.0624351,0.020673,29.5696,0.197844,29.8105,0.166312
-26.7532,-14.8463,0.12874,-0.0110898,-0.0026256,0.0538334,0.000511997,0.000350556,0.000565895,0.0010029,-0.000140347,0.714555,0.00902549,881,1117,-0.0529309,0.0232331,29.1846,0.218474,29.4324,0.187076
-26.0724,-14.8471,0.122935,-0.0107602,-0.00256216,0.0585748,0.000556008,0.000356751,0.000636574,0.0011007,-0.000187943,0.707774,0.00917834,888,1117,-0.0432989,0.0255048,28.8231,0.236488,29.0793,0.208601
-25.3916,-14.8477,0.119099,-0.0106912,-0.00251685,0.062697,0.000607903,0.000362447,0.000708243,0.00120397,-0.000233623,0.699607,0.00948515,895,1117,-0.0369421,0.0301715,28.4602,0.248028,28.7257,0.22574
-24.7099,-14.8478,0.110248,-0.0101931,-0.00263102,0.0671362,0.000671219,0.000365363,0.000772909,0.00130618,-0.000269602,0.68773,0.00945156,902,1117,-0.0256831,0.0379723,28.1258,0.249041,28.3971,0.232376
-24.0284,-14.8477,0.105501,-0.00957772,-0.00318071,0.0665935,0.000757146,0.000364217,0.000827085,0.00141078,-0.000289417,0.66879,0.00937135,909,1117,-0.0190362,0.0406578,27.7968,0.260315,28.0601,0.234918
-23.3465,-14.847,0.0999289,-0.00859193,-0.00352858,0.0674574,0.000862983,0.000363513,0.000871034,0.00151938,-0.00029288,0.645787,0.0094633,916,1117,-0.00691006,0.036118,27.4777,0.261989,27.7327,0.224808
-22.6663,-14.8473,0.109728,-0.00836662,-0.00314493,0.0647307,0.000981647,0.00036745,0.000908274,0.00163333,-0.000284238,0.622375,0.00901229,923,1117,-0.00696605,0.0251146,27.1101,0.276939,27.3554,0.236375
-21.9863,-14.8482,0.123882,-0.00814976,-0.00286249,0.0663872,0.00111963,0.000383981,0.000949876,0.00177042,-0.000266799,0.600671,0.0085361,930,1117,-0.00177715,0.0251847,26.7219,0.294805,26.9685,0.26015
-21.3055,-14.8492,0.133031,-0.00717769,-0.00256102,0.0691795,0.00128909,0.000417545,0.0010118,0.00195496,-0.000248333,0.582058,0.008358,937,1117,0.0126244,0.0272936,26.3634,0.311598,26.6067,0.285346
-20.6228,-14.8499,0.128992,-0.00625264,-0.00193054,0.0734007,0.00148605,0.000467441,0.00109043,0.00218025,-0.000226759,0.56692,0.00862882,944,1117,0.0284108,0.0278818,26.0563,0.316776,26.3002,0.303988
-19.9387,-14.851,0.115775,-0.00548306,-0.00218414,0.0776842,0.0016942,0.000525603,0.00116681,0.00241483,-0.000195029,0.553268,0.00910353,951,1117,0.0427961,0.0261021,25.7881,0.349749,26.0343,0.329895
-19.2541,-14.8515,0.10043,-0.0041194,-0.00258199,0.0830098,0.00189887,0.00058777,0.0012389,0.00264497,-0.000158329,0.542055,0.0093596,958,1117,0.0647274,0.0301,25.538,0.368227,25.783,0.344087
-18.5702,-14.8524,0.0934403,-0.00318691,-0.00314572,0.0858012,0.00211501,0.000654409,0.00132104,0.00289417,-0.000124753,0.532894,0.00939607,965,1117,0.0790768,0.0338401,25.2659,0.399122,25.5076,0.367061
-17.8886,-14.8533,0.106425,-0.00157953,-0.00277797,0.088271,0.00235457,0.000727224,0.00141633,0.00317432,-9.25227e-05,0.524671,0.00865529,972,1117,0.0999802,0.0328659,24.934,0.414004,25.165,0.388514
-17.2081,-14.8533,0.129988,-0.000557363,-0.00196385,0.0875324,0.0026018,0.000802101,0.00151306,0.00346237,-5.84725e-05,0.517134,0.00823587,979,1117,0.110678,0.0284179,24.5718,0.407316,24.7898,0.394059
-16.5274,-14.8534,0.152758,0.000947295,-0.0011074,0.0871774,0.00283312,0.000876205,0.00160498,0.00373439,-2.50561e-05,0.51166,0.00825323,986,1117,0.126801,0.0229981,24.223,0.399949,24.4243,0.398895
-15.8461,-14.8541,0.173013,0.0027548,-0.000201377,0.0884949,0.00302969,0.000947612,0.00169276,0.00397591,1.39652e-06,0.509711,0.00832101,993,1117,0.14827,0.0144314,23.889,0.408068,24.0747,0.416956
-15.165,-14.8546,0.196533,0.00539949,0.00043145,0.0919376,0.00317196,0.00101847,0.00177509,0.00417134,1.90819e-05,0.512774,0.00863371,1000,1117,0.181242,0.00502475,23.5527,0.420273,23.7196,0.432508
-14.4839,-14.8552,0.221593,0.00789308,0.00112589,0.0938969,0.00326103,0.00108574,0.0018518,0.00432098,2.58018e-05,0.519867,0.00928223,1007,1117,0.210689,-0.00875153,23.2196,0.435011,23.3654,0.447512
-13.8029,-14.8554,0.249098,0.00990125,0.00250145,0.0934175,0.0033184,0.00114938,0.00192253,0.00444121,2.65616e-05,0.528594,0.00967965,1014,1117,0.23179,-0.030218,22.8851,0.436456,23.0089,0.455476
-13.1212,-14.8555,0.272234,0.0126626,0.00343839,0.0926193,0.00333258,0.00121002,0.00197969,0.00451751,2.50817e-05,0.53935,0.00954656,1021,1117,0.260113,-0.0454761,22.5818,0.438697,22.6752,0.461622
-12.4388,-14.8557,0.292242,0.015705,0.00422215,0.0921694,0.00334312,0.00127283,0.00201783,0.00457583,4.01207e-05,0.548402,0.00923779,1028,1117,0.291759,-0.0601528,22.2987,0.443035,22.3598,0.467228
-11.7562,-14.8563,0.312867,0.0191625,0.00492593,0.0925338,0.00334756,0.0013343,0.00201695,0.00459512,8.67355e-05,0.553941,0.00831212,1035,1117,0.328784,-0.0682476,22.0223,0.453105,22.0489,0.483525
-11.0742,-14.858,0.338932,0.0216247,0.00631824,0.0897207,0.00322907,0.00137408,0.00198343,0.00449115,0.000111999,0.566692,0.00794257,1042,1117,0.351008,-0.0819375,21.7298,0.475562,21.7244,0.520867
-10.3916,-14.8603,0.362436,0.0236841,0.00830731,0.0848346,0.00299922,0.00146692,0.00196718,0.00434418,0.000121959,0.599702,0.00803549,1049,1117,0.365976,-0.0976819,21.4545,0.501819,21.4161,0.5722
