 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5289,-14.1695,0.342926,-0.145179,-0.0895457,0.094128,-0.00146651,0.000226709,0.00048256,0.00035458,-0.00159438,1.31177,0.0112875,832,1110,-1.40023,0.917584,29.8031,1.22792,31.4642,0.316681
-30.8506,-14.1697,0.342576,-0.146779,-0.0917215,0.101866,-0.00111882,0.000259241,0.000577855,0.000469477,-0.00132906,1.22186,0.0107734,839,1110,-1.40678,0.939444,29.3478,1.26013,31.045,0.326204
-30.173,-14.1701,0.351406,-0.14756,-0.0933911,0.112824,-0.000739473,0.000284945,0.000688565,0.00063092,-0.00108545,1.10518,0.0107978,846,1110,-1.40124,0.957109,28.8649,1.29063,30.5986,0.34014
-29.4959,-14.1699,0.366564,-0.147382,-0.0959864,0.127502,-0.000334987,0.000314909,0.000821197,0.000873112,-0.000893189,0.973795,0.0109485,853,1110,-1.38147,0.982496,28.365,1.31939,30.1355,0.341163
-28.8183,-14.1691,0.378081,-0.147423,-0.0991683,0.143975,0.000103504,0.000340912,0.000981182,0.00121054,-0.000766128,0.845596,0.0108898,860,1110,-1.36159,1.01187,27.8783,1.34424,29.6922,0.330164
-28.1396,-14.1693,0.382168,-0.14741,-0.10254,0.15979,0.000571286,0.000361325,0.00116255,0.00163359,-0.000700976,0.740369,0.0107732,867,1110,-1.34139,1.05096,27.4281,1.38152,29.2826,0.337626
-27.4597,-14.1703,0.377037,-0.147523,-0.106158,0.173467,0.00106791,0.000377562,0.00136247,0.00212825,-0.000682774,0.661336,0.0104958,874,1110,-1.32442,1.09053,27.023,1.44146,28.9134,0.363093
-26.7798,-14.1711,0.374493,-0.147928,-0.109188,0.183348,0.00161025,0.000388785,0.00158796,0.00270087,-0.000701841,0.601817,0.00987236,881,1110,-1.3144,1.12405,26.6223,1.49226,28.5413,0.38556
-26.0996,-14.1718,0.371395,-0.147367,-0.112122,0.19574,0.00221763,0.000402244,0.00185492,0.00337504,-0.000755164,0.557855,0.00983147,888,1110,-1.29126,1.15171,26.2334,1.54311,28.1778,0.403891
-25.4194,-14.1721,0.370941,-0.146181,-0.115115,0.211386,0.0029007,0.00042261,0.00216782,0.00415859,-0.000835282,0.525775,0.0101076,895,1110,-1.25758,1.18344,25.8393,1.58328,27.8111,0.414454
-24.7368,-14.1721,0.350875,-0.143802,-0.118613,0.231889,0.00367293,0.000464731,0.00253041,0.00506484,-0.000927181,0.502901,0.010588,902,1110,-1.2054,1.21508,25.5238,1.62888,27.5233,0.420123
-24.054,-14.1718,0.331946,-0.140695,-0.12235,0.252252,0.00453587,0.000540387,0.0029363,0.00608958,-0.00101332,0.486686,0.0109558,909,1110,-1.14537,1.25024,25.2187,1.66886,27.238,0.418707
-23.3711,-14.1711,0.314501,-0.137655,-0.126057,0.274467,0.00550179,0.000659446,0.00338665,0.00724373,-0.00108249,0.475065,0.011331,916,1110,-1.08325,1.28526,24.9101,1.69996,26.9539,0.408998
-22.6904,-14.1713,0.31861,-0.135038,-0.129655,0.295169,0.00658411,0.00082936,0.00389583,0.00854996,-0.00113649,0.467323,0.0107992,923,1110,-1.02677,1.31901,24.5288,1.74643,26.597,0.415335
-22.0112,-14.1721,0.336927,-0.132559,-0.13222,0.317595,0.00779287,0.00105963,0.00447456,0.0100259,-0.00117338,0.462883,0.0104438,930,1110,-0.969076,1.34643,24.0964,1.79203,26.1943,0.435785
-21.3311,-14.1731,0.349351,-0.128615,-0.134505,0.337758,0.00913212,0.00134672,0.00512122,0.0116722,-0.00119332,0.460428,0.0105799,937,1110,-0.898532,1.37328,23.713,1.83777,25.8199,0.461472
-20.6486,-14.1738,0.344582,-0.122745,-0.137353,0.363337,0.0105758,0.00168127,0.00581654,0.0134505,-0.00119337,0.459011,0.0113413,944,1110,-0.800808,1.40314,23.4057,1.88449,25.5157,0.47981
-19.9649,-14.1741,0.332141,-0.115623,-0.142167,0.394663,0.0120906,0.00204664,0.0065305,0.0153068,-0.00116957,0.457621,0.0117413,951,1110,-0.682201,1.45166,23.1322,1.94486,25.2465,0.490092
-19.2813,-14.1738,0.322358,-0.107848,-0.146722,0.430677,0.0136325,0.00243241,0.00723761,0.0171836,-0.00111869,0.456136,0.0118373,958,1110,-0.550049,1.49576,22.8513,1.99087,24.9742,0.486856
-18.5985,-14.174,0.321496,-0.100296,-0.151408,0.464948,0.0151785,0.00282668,0.00793349,0.0190565,-0.00105137,0.454664,0.0115257,965,1110,-0.421519,1.54248,22.5472,2.04741,24.6757,0.494066
-17.9181,-14.1746,0.341562,-0.0900605,-0.15344,0.490332,0.0167193,0.00322381,0.00863237,0.0209283,-0.000985167,0.453663,0.0107829,972,1110,-0.276311,1.56451,22.2211,2.08196,24.3063,0.508827
-17.2384,-14.1749,0.368271,-0.0787699,-0.153071,0.511965,0.0182258,0.00362189,0.00934104,0.0227802,-0.000932535,0.453655,0.0101003,979,1110,-0.124662,1.56176,21.8973,2.08737,23.9189,0.518809
-16.5584,-14.1751,0.394745,-0.0656216,-0.151706,0.53468,0.0196398,0.00401972,0.0100413,0.0245507,-0.000891235,0.454872,0.0100478,986,1110,0.048005,1.5472,21.5973,2.0819,23.5391,0.526407
-15.8778,-14.1757,0.417682,-0.0522981,-0.149222,0.556367,0.0209179,0.00441413,0.0107156,0.0261907,-0.000858655,0.457282,0.0102416,993,1110,0.2216,1.52238,21.322,2.07166,23.1789,0.541997
-15.1971,-14.1764,0.441676,-0.0380973,-0.146957,0.578756,0.0220468,0.00480186,0.0113706,0.0276944,-0.000845829,0.460998,0.0108361,1000,1110,0.405661,1.507,21.0571,2.05649,22.8214,0.557734
-14.516,-14.1771,0.464517,-0.0240516,-0.145268,0.599072,0.0230348,0.00517856,0.0120179,0.029078,-0.000864658,0.465927,0.0120902,1007,1110,0.585787,1.49912,20.8073,2.04836,22.4749,0.576213
-13.8347,-14.1774,0.486673,-0.0109099,-0.144137,0.610057,0.0239227,0.00553804,0.0127109,0.0304169,-0.000956114,0.472339,0.0131486,1014,1110,0.744044,1.47571,20.5807,2.05685,22.1376,0.58406
-13.1524,-14.1771,0.503939,0.00435978,-0.143683,0.620001,0.0247282,0.00589864,0.0134884,0.0317626,-0.00113572,0.48071,0.0133184,1021,1110,0.922812,1.45694,20.4029,2.06255,21.8252,0.579752
-12.4697,-14.1765,0.519175,0.0196803,-0.14267,0.630143,0.0254569,0.00626013,0.0143431,0.033117,-0.00139992,0.490521,0.0131351,1028,1110,1.10252,1.43069,20.2399,2.05911,21.5271,0.570425
-11.7869,-14.177,0.536191,0.0364569,-0.14136,0.643539,0.0261196,0.00660896,0.0152749,0.0344885,-0.00175995,0.50122,0.0117244,1035,1110,1.30199,1.42171,20.0842,2.05266,21.2291,0.581754
-11.1048,-14.1794,0.559816,0.0527466,-0.138862,0.649315,0.0267413,0.00693193,0.0163005,0.0359104,-0.00223715,0.512392,0.0108722,1042,1110,1.48561,1.41267,19.9241,2.06281,20.9131,0.63396
-10.4227,-14.1815,0.584018,0.0684112,-0.135417,0.650484,0.0273361,0.00723044,0.0175183,0.0374811,-0.00291449,0.524914,0.0113185,1049,1110,1.65609,1.38971,19.7733,2.05993,20.6017,0.67863
-9.73971,-14.182,0.604523,0.0853022,-0.128892,0.647645,0.027865,0.00754156,0.0189996,0.0392496,-0.00384303,0.539833,0.0123223,1056,1110,1.83299,1.31873,19.6648,2.00915,20.3108,0.690412
-9.05524,-14.1821,0.616224,0.105937,-0.117091,0.633295,0.0282516,0.00789145,0.0207161,0.0411538,-0.00501072,0.557022,0.0130675,1063,1110,2.03053,1.19153,19.6596,1.8987,20.0596,0.694417
-8.37031,-14.1825,0.626544,0.125448,-0.100595,0.607977,0.02844,0.00829256,0.022612,0.0431207,-0.00638811,0.575843,0.0129068,1070,1110,2.19934,1.01673,19.6802,1.74633,19.8204,0.705148
-7.68392,-14.1835,0.628884,0.144149,-0.08355,0.572133,0.0284132,0.0087564,0.0246012,0.0450766,-0.00790698,0.595357,0.0128962,1077,1110,2.34289,0.84553,19.7528,1.59136,19.6179,0.728215
-6.99516,-14.1837,0.617391,0.160197,-0.0626232,0.524361,0.0280652,0.00928424,0.0267202,0.046997,-0.00964751,0.61642,0.0130765,1084,1110,2.43972,0.639249,19.8841,1.37369,19.474,0.733044
-6.30307,-14.1838,0.586224,0.174211,-0.0398478,0.470848,0.0274077,0.00987365,0.0290074,0.048944,-0.0116626,0.638646,0.0144191,1091,1110,2.50531,0.411546,20.0876,1.13935,19.4108,0.73765
-5.61003,-14.1841,0.551328,0.18755,-0.0129259,0.404893,0.0265183,0.0105666,0.03141,0.0509493,-0.0138644,0.661062,0.0175667,1098,1110,2.54281,0.127066,20.3317,0.879799,19.3686,0.744837
-4.91667,-14.1849,0.516948,0.196879,0.0271539,0.318602,0.0251793,0.0114072,0.0338655,0.0528518,-0.0162653,0.685098,0.0208498,1105,1110,2.50527,-0.295586,20.5844,0.499631,19.3314,0.762408
-4.22471,-14.1856,0.494094,0.2046,0.0743222,0.22483,0.0232999,0.0124166,0.0362834,0.0545474,-0.0188309,0.710965,0.0221145,1112,1110,2.43702,-0.798597,20.7991,0.0524116,19.2581,0.777297
-3.5325,-14.1856,0.472059,0.200251,0.126519,0.116758,0.0208202,0.0136083,0.0385588,0.0559413,-0.0215128,0.738774,0.0218196,1119,1110,2.22047,-1.341,20.9266,-0.470303,19.1888,0.779855
-2.84032,-14.1864,0.452508,0.194342,0.179504,0.000666029,0.0177379,0.0150068,0.0406043,0.0569996,-0.0242549,0.768589,0.0216519,1126,1110,1.97233,-1.87843,21.0507,-0.999473,19.1172,0.796529
-2.14773,-14.1876,0.432638,0.188642,0.232556,-0.118534,0.0140497,0.0166564,0.0422323,0.0576055,-0.0268994,0.800824,0.0271724,1133,1110,1.71829,-2.40358,21.1886,-1.53288,19.0538,0.822175
11.8162,-14.1999,-0.134225,-0.746907,0.179167,-0.277942,0.021108,-0.0187399,-0.0228252,0.0314818,-0.0291137,-0.42658,0.0448024,1273,1110,-8.02751,-1.86162,12.9465,-0.728302,19.9238,1.06915
12.5153,-14.2015,-0.144535,-0.718263,0.159261,-0.211177,0.0243524,-0.0179545,-0.0206205,0.0327399,-0.0263421,-0.38632,0.0298397,1280,1110,-7.61315,-1.64372,13.1516,-0.508053,19.9748,1.10121
13.2139,-14.2031,-0.149582,-0.702969,0.14609,-0.13984,0.0276492,-0.0171011,-0.0182562,0.034152,-0.0236038,-0.342184,0.0201526,1287,1110,-7.32263,-1.49373,13.2032,-0.359073,20.0131,1.13178
13.9117,-14.2045,-0.148464,-0.686023,0.12463,-0.0664529,0.0308954,-0.0161376,-0.0157406,0.0356772,-0.0209194,-0.294926,0.0179622,1294,1110,-7.00974,-1.26015,13.2533,-0.128047,20.0352,1.15832
14.6095,-14.2053,-0.14577,-0.672753,0.101406,0.00613688,0.0339537,-0.0150499,-0.0131188,0.0372448,-0.0183409,-0.245792,0.0164872,1301,1110,-6.73338,-1.01751,13.2715,0.116794,20.0586,1.17153
15.3079,-14.2059,-0.144696,-0.654614,0.0788387,0.0653703,0.0367477,-0.0138555,-0.0104615,0.0388252,-0.015933,-0.196033,0.0159058,1308,1110,-6.43234,-0.784,13.3786,0.355921,20.0954,1.18317
16.0094,-14.2066,-0.157286,-0.632808,0.0580785,0.12145,0.0392287,-0.0125407,-0.0079025,0.0404081,-0.0137201,-0.148154,0.0150473,1315,1110,-6.09915,-0.570555,13.5896,0.577497,20.1913,1.19387
16.7142,-14.2066,-0.183939,-0.606722,0.0362486,0.164338,0.0411926,-0.0111848,-0.00558833,0.0417822,-0.0117744,-0.105117,0.014895,1322,1110,-5.74767,-0.359684,13.9304,0.810952,20.348,1.19192
17.4207,-14.2069,-0.217668,-0.577102,0.0205374,0.206309,0.0425506,-0.00990959,-0.00352667,0.0427866,-0.0101456,-0.0668249,0.0142408,1329,1110,-5.36178,-0.200881,14.3443,0.977191,20.5389,1.19589
18.1289,-14.2079,-0.257082,-0.542927,0.00882112,0.246996,0.0434457,-0.00866496,-0.00170431,0.0435014,-0.00872064,-0.0326591,0.013297,1336,1110,-4.9321,-0.0719748,14.8372,1.10535,20.7588,1.21348
18.8395,-14.2093,-0.306006,-0.505066,0.00397969,0.284727,0.0438563,-0.00748391,-0.000185358,0.043857,-0.00748458,-0.00361032,0.0123308,1343,1110,-4.47086,-0.0147571,15.4177,1.17281,21.0223,1.23936
19.5541,-14.2114,-0.37206,-0.464455,0.00170632,0.314229,0.0437861,-0.00636983,0.00104723,0.0438079,-0.00639169,0.0208674,0.0119841,1350,1110,-3.99821,0.0102182,16.1146,1.23632,21.3585,1.28151
20.2682,-14.2124,-0.432443,-0.431109,0.00282093,0.336281,0.0432266,-0.00538853,0.00198058,0.0433072,-0.00546908,0.0406503,0.0123934,1357,1110,-3.61317,-0.012383,16.7382,1.25382,21.6805,1.29947
20.9772,-14.2131,-0.466195,-0.400503,0.00829336,0.342215,0.0421983,-0.00455831,0.00260672,0.0423432,-0.00470319,0.0555215,0.0120813,1364,1110,-3.28872,-0.0733454,17.2686,1.21272,21.9087,1.30948
21.6819,-14.2139,-0.476526,-0.37177,0.0159721,0.33929,0.0407834,-0.00388043,0.0029718,0.0409803,-0.0040773,0.0661484,0.0117606,1371,1110,-3.0017,-0.150295,17.7136,1.14659,22.055,1.32356
22.3851,-14.2143,-0.478046,-0.341346,0.0233446,0.330892,0.0390684,-0.00335863,0.00311941,0.0392966,-0.00358676,0.0730008,0.011726,1378,1110,-2.70969,-0.218467,18.159,1.06792,22.1752,1.32747
23.0918,-14.2146,-0.494196,-0.312893,0.0323798,0.317365,0.0371469,-0.00298691,0.0031042,0.0373856,-0.00322558,0.0767379,0.0114486,1385,1110,-2.44861,-0.312452,18.6564,0.980389,22.3585,1.33068
23.8015,-14.216,-0.522775,-0.287221,0.0418199,0.307442,0.0351384,-0.00274226,0.00297486,0.0353706,-0.00297446,0.0778959,0.0112007,1392,1110,-2.20824,-0.408397,19.1744,0.907433,22.5966,1.35474
24.5118,-14.2169,-0.551287,-0.263806,0.0496801,0.297464,0.0331502,-0.00260077,0.00279023,0.0333667,-0.00281723,0.0774215,0.0112905,1399,1110,-1.99098,-0.487557,19.6767,0.84121,22.8419,1.37007
25.2204,-14.218,-0.570258,-0.242127,0.0567921,0.289089,0.0312306,-0.00253141,0.00260767,0.0314308,-0.00273163,0.0766311,0.011465,1406,1110,-1.78813,-0.557768,20.1297,0.784657,23.0583,1.38863
25.929,-14.2182,-0.586731,-0.222158,0.0612884,0.276618,0.029394,-0.00250816,0.00244183,0.0295799,-0.00269397,0.0759514,0.0115431,1413,1110,-1.61154,-0.607897,20.5698,0.743068,23.2725,1.38872
26.6397,-14.2183,-0.611028,-0.204017,0.0651227,0.267149,0.0276354,-0.00250177,0.00230666,0.027811,-0.00267729,0.0759489,0.0116058,1420,1110,-1.44712,-0.653552,21.0238,0.710026,23.5242,1.38849
27.3521,-14.2187,-0.640882,-0.187124,0.0680362,0.256054,0.025986,-0.00248794,0.00220825,0.0261563,-0.00265818,0.0769403,0.0118304,1427,1110,-1.29907,-0.685827,21.4963,0.687017,23.8045,1.39266
28.0643,-14.2199,-0.667573,-0.171542,0.0698684,0.246112,0.0244648,-0.00247026,0.00212142,0.0246308,-0.00263632,0.0781185,0.0114144,1434,1110,-1.16197,-0.701481,21.949,0.685643,24.0803,1.41286
28.7749,-14.2215,-0.684957,-0.156229,0.0698711,0.234466,0.0230648,-0.00245241,0.00201177,0.0232225,-0.00261005,0.0781957,0.0114828,1441,1110,-1.03174,-0.694746,22.3733,0.705665,24.3279,1.43952
29.4869,-14.2229,-0.706788,-0.14164,0.0698302,0.227048,0.0217482,-0.00241263,0.00188621,0.0218946,-0.002559,0.0774434,0.011481,1448,1110,-0.899774,-0.689887,22.808,0.726833,24.6001,1.46455
30.2011,-14.2235,-0.736028,-0.126817,0.069198,0.223899,0.0204853,-0.00234905,0.00176612,0.0206211,-0.00248484,0.0767364,0.0115595,1455,1110,-0.756335,-0.680486,23.2743,0.738422,24.9082,1.47244
30.9177,-14.2241,-0.77373,-0.112267,0.0678774,0.222006,0.0192871,-0.00228036,0.00165756,0.0194138,-0.00240701,0.0762579,0.0119694,1462,1110,-0.61303,-0.664531,23.776,0.755802,25.2562,1.47867
31.6333,-14.2246,-0.804816,-0.0985155,0.0676155,0.213699,0.0181394,-0.00222413,0.0015573,0.0182578,-0.00234254,0.0758866,0.012299,1469,1110,-0.49235,-0.663069,24.2616,0.766746,25.5864,1.48562
32.349,-14.2249,-0.834057,-0.0853497,0.0677681,0.202515,0.0170187,-0.00216069,0.00145439,0.0171284,-0.00227035,0.0752573,0.0124454,1476,1110,-0.384387,-0.668648,24.7458,0.770614,25.9172,1.48702
33.0633,-14.2257,-0.855034,-0.0727064,0.0682802,0.189464,0.0159033,-0.00208241,0.00133867,0.0160024,-0.0021815,0.0738871,0.0124118,1483,1110,-0.286308,-0.675445,25.2031,0.777886,26.2239,1.49787
33.7802,-14.2272,-0.885094,-0.061673,0.0678165,0.175633,0.014779,-0.0020179,0.00121169,0.014866,-0.00210486,0.0716431,0.0119006,1490,1110,-0.206368,-0.673632,25.6873,0.810135,26.5729,1.52225
34.4971,-14.2286,-0.913107,-0.0518394,0.0662989,0.165375,0.0136338,-0.0019524,0.00107839,0.0137081,-0.00202666,0.068752,0.011794,1497,1110,-0.13049,-0.659383,26.1535,0.850724,26.9217,1.54594
35.2137,-14.2299,-0.937665,-0.0439246,0.0643964,0.157937,0.012448,-0.0018984,0.000969364,0.0125132,-0.00196361,0.0671617,0.0118482,1504,1110,-0.0673427,-0.635142,26.5902,0.887375,27.2648,1.56779
-35.5777,-14.8424,0.164897,-0.137443,-0.0763784,0.0335814,-0.0021589,-7.40602e-05,0.000337265,-2.08585e-05,-0.0022121,1.41434,0.0120859,790,1117,-1.38842,0.805301,33.3404,0.780415,34.7606,0.0268458
-34.8999,-14.8427,0.158371,-0.138385,-0.0787608,0.0424575,-0.002215,-4.60374e-05,0.000317385,-5.48433e-07,-0.00226049,1.42844,0.0119114,797,1117,-1.3886,0.823185,32.8714,0.824365,34.3254,0.0395265
-34.2211,-14.8431,0.143611,-0.139327,-0.0808098,0.0513223,-0.00219714,-3.54068e-05,0.000299172,5.23287e-06,-0.00223778,1.43578,0.0115731,804,1117,-1.38851,0.835956,32.4391,0.8686,33.9268,0.0541601
-33.5413,-14.8428,0.120327,-0.14127,-0.0831755,0.0581173,-0.00209795,-1.15798e-05,0.000299518,3.05673e-05,-0.0021401,1.431,0.0115288,811,1117,-1.40054,0.859629,32.0406,0.892785,33.5657,0.0535281
-32.8617,-14.8431,0.103533,-0.14288,-0.0848475,0.0678816,-0.00192769,2.42828e-05,0.00032893,7.82206e-05,-0.00198163,1.40826,0.0114972,818,1117,-1.40594,0.872846,31.6202,0.928332,33.1876,0.0676588
-32.1827,-14.8433,0.0936969,-0.14419,-0.0866866,0.0791965,-0.00170259,7.45766e-05,0.000387437,0.000155368,-0.00178339,1.36521,0.0117202,825,1117,-1.40641,0.889804,31.1799,0.959178,32.7905,0.0775913
-31.504,-14.8441,0.0905959,-0.145184,-0.088563,0.0912561,-0.00142185,0.00012768,0.000470081,0.000259136,-0.00155331,1.29812,0.0115567,832,1117,-1.40253,0.907804,30.7227,1.00166,32.3753,0.0993263
-30.8252,-14.845,0.0884917,-0.14634,-0.0903616,0.100517,-0.00108995,0.000166894,0.000570582,0.000387281,-0.00131034,1.2022,0.0110665,839,1117,-1.40292,0.934641,30.2747,1.03722,31.963,0.124886
-30.1464,-14.8462,0.0882839,-0.146488,-0.0918157,0.111728,-0.000729009,0.000205567,0.000689418,0.000571139,-0.00109458,1.08323,0.0108502,846,1117,-1.39058,0.952519,29.831,1.07902,31.5503,0.154559
-29.4683,-14.8465,0.0978623,-0.145965,-0.0942507,0.124045,-0.00034405,0.000255446,0.000833037,0.000841023,-0.000929627,0.958099,0.0106714,853,1117,-1.36983,0.977174,29.3617,1.11661,31.1083,0.166558
-28.7906,-14.8458,0.112461,-0.146224,-0.0975614,0.138776,7.58752e-05,0.000303428,0.00100564,0.00120171,-0.000822404,0.841728,0.010311,860,1117,-1.35417,1.00788,28.8669,1.1467,30.6543,0.1591
-28.1126,-14.8454,0.12577,-0.146541,-0.100895,0.151663,0.000524761,0.00034627,0.00119815,0.00163698,-0.000765951,0.748224,0.0101977,867,1117,-1.34072,1.04407,28.388,1.1772,30.2116,0.157261
-27.4333,-14.8456,0.129506,-0.147326,-0.104122,0.162496,0.00099981,0.000381924,0.00140689,0.00213128,-0.000749541,0.677317,0.0101362,874,1117,-1.33401,1.08034,27.9517,1.21627,29.8105,0.166312
-26.7532,-14.8463,0.12874,-0.147857,-0.106935,0.171885,0.00151376,0.000408819,0.00163778,0.00268974,-0.000767159,0.622726,0.00993608,881,1117,-1.32601,1.11037,27.545,1.2647,29.4324,0.187076
-26.0724,-14.8471,0.122935,-0.147063,-0.109261,0.18453,0.00208473,0.000433735,0.00190569,0.00333603,-0.000817567,0.581011,0.0100111,888,1117,-1.30036,1.12935,27.1681,1.31538,29.0793,0.208601
-25.3916,-14.8477,0.119099,-0.145375,-0.111348,0.202226,0.00272406,0.000462784,0.00221375,0.00407918,-0.00089234,0.549299,0.0104002,895,1117,-1.25929,1.14858,26.7867,1.35661,28.7257,0.22574
-24.7099,-14.8478,0.110248,-0.143028,-0.114375,0.224676,0.0034461,0.000512127,0.00256387,0.004933,-0.000974776,0.525543,0.0106567,902,1117,-1.20535,1.17361,26.4249,1.40081,28.3971,0.232376
-24.0284,-14.8477,0.105501,-0.140855,-0.118553,0.244885,0.0042548,0.000595033,0.00295235,0.00589837,-0.00104853,0.50797,0.010999,909,1117,-1.15526,1.20868,26.0593,1.45462,28.0601,0.234918
-23.3465,-14.847,0.0999289,-0.138427,-0.122352,0.266101,0.00516102,0.00071746,0.00338159,0.0069854,-0.00110692,0.49475,0.0113452,916,1117,-1.10079,1.24406,25.7038,1.4874,27.7327,0.224808
-22.6663,-14.8473,0.109728,-0.136027,-0.126142,0.283557,0.00617852,0.000885549,0.00386541,0.00821661,-0.00115255,0.485221,0.0107647,923,1117,-1.05065,1.28041,25.308,1.5409,27.3554,0.236375
-21.9863,-14.8482,0.123882,-0.132965,-0.128503,0.302858,0.00731815,0.00110968,0.00441705,0.00961268,-0.00118484,0.479102,0.0102031,930,1117,-0.99099,1.30706,24.905,1.58691,26.9685,0.26015
-21.3055,-14.8492,0.133031,-0.128803,-0.130111,0.32102,0.00858213,0.00138827,0.00503905,0.0111763,-0.00120592,0.47543,0.0100989,937,1117,-0.920935,1.32798,24.5412,1.62455,26.6067,0.285346
-20.6228,-14.8499,0.128992,-0.123901,-0.132286,0.344537,0.0099438,0.00171265,0.0057133,0.0128695,-0.00121306,0.473271,0.0106817,944,1117,-0.836026,1.35479,24.2272,1.66157,26.3002,0.303988
-19.9387,-14.851,0.115775,-0.117729,-0.137069,0.375171,0.0113699,0.00206508,0.00640702,0.0146355,-0.00120051,0.471369,0.0113646,951,1117,-0.72836,1.40471,23.9492,1.73615,26.0343,0.329895
-19.2541,-14.8515,0.10043,-0.110252,-0.142239,0.410405,0.0128132,0.00243367,0.00709077,0.0164105,-0.00116365,0.46949,0.0115488,958,1117,-0.600585,1.45925,23.6881,1.80254,25.783,0.344087
-18.5702,-14.8524,0.0934403,-0.102537,-0.147683,0.44147,0.0142483,0.00280753,0.00775903,0.0181677,-0.00111187,0.467751,0.0114992,965,1117,-0.474874,1.51178,23.4164,1.88539,25.5076,0.367061
-17.8886,-14.8533,0.106425,-0.0928324,-0.149416,0.467622,0.0156641,0.00318149,0.00842409,0.019907,-0.00106144,0.466576,0.0107727,972,1117,-0.334486,1.53481,23.1098,1.92007,25.165,0.388514
-17.2081,-14.8533,0.129988,-0.0829391,-0.149205,0.489855,0.0170334,0.0035562,0.0090906,0.0216106,-0.00102102,0.466452,0.0101297,979,1117,-0.196744,1.53113,22.7828,1.92593,24.7898,0.394059
-16.5274,-14.8534,0.152758,-0.0708318,-0.148178,0.515664,0.0183019,0.00393194,0.0097386,0.0232192,-0.000985317,0.46758,0.00990266,986,1117,-0.0309655,1.52017,22.4792,1.92162,24.4243,0.398895
-15.8461,-14.8541,0.173013,-0.0579112,-0.146166,0.540286,0.0194334,0.00430598,0.0103506,0.0246893,-0.00094998,0.469864,0.0100374,993,1117,0.142157,1.502,22.2031,1.91755,24.0747,0.416956
-15.165,-14.8546,0.196533,-0.044295,-0.14435,0.560896,0.020426,0.00467469,0.0109343,0.0260257,-0.000924983,0.473297,0.0106526,1000,1117,0.317493,1.48491,21.9388,1.91386,23.7196,0.432508
-14.4839,-14.8552,0.221593,-0.0311923,-0.142747,0.580114,0.0212912,0.00503506,0.0115029,0.0272479,-0.000921673,0.477823,0.0118596,1007,1117,0.486125,1.47361,21.6744,1.90802,23.3654,0.447512
-13.8029,-14.8554,0.249098,-0.0183154,-0.14204,0.593147,0.0220639,0.00538044,0.0121024,0.0284209,-0.000976549,0.483656,0.0124874,1014,1117,0.644233,1.45839,21.4207,1.91754,23.0089,0.455476
-13.1212,-14.8555,0.272234,-0.00440411,-0.141921,0.606945,0.0227592,0.00573328,0.012767,0.0295912,-0.00109869,0.491353,0.012383,1021,1117,0.814272,1.44755,21.1988,1.93281,22.6752,0.461622
-12.4388,-14.8557,0.292242,0.0101195,-0.141573,0.620054,0.0233909,0.00609486,0.0134953,0.0307713,-0.00128561,0.500453,0.0120364,1028,1117,0.989857,1.43357,21.0034,1.94603,22.3598,0.467228
-11.7562,-14.8563,0.312867,0.0251264,-0.141108,0.6351,0.0239744,0.00645278,0.014292,0.0319771,-0.00154988,0.510442,0.0108514,1035,1117,1.17343,1.43218,20.8133,1.95482,22.0489,0.483525
-11.0742,-14.858,0.338932,0.0389155,-0.139781,0.642043,0.0245334,0.00679507,0.0151735,0.0332397,-0.00191128,0.520921,0.0103925,1042,1117,1.33306,1.42889,20.6168,1.96856,21.7244,0.520867
-10.3916,-14.8603,0.362436,0.0524594,-0.137461,0.644285,0.0250774,0.00711962,0.0162261,0.0346432,-0.00244624,0.532689,0.0106999,1049,1117,1.48334,1.42082,20.4456,1.98062,21.4161,0.5722
-9.70734,-14.8619,0.375878,0.0678845,-0.132509,0.643176,0.0255693,0.00746476,0.017514,0.0362321,-0.00319807,0.546877,0.0116032,1056,1117,1.64774,1.37601,20.3451,1.96007,21.1521,0.608198
-9.02164,-14.8627,0.381325,0.0871352,-0.12416,0.63416,0.0259263,0.00785786,0.0190166,0.0379455,-0.00416134,0.563645,0.0122953,1063,1117,1.83909,1.29089,20.3377,1.89235,20.9247,0.626503
-8.33524,-14.8628,0.383878,0.106015,-0.111237,0.618987,0.0260943,0.00830829,0.0206829,0.039715,-0.00531241,0.582362,0.0124569,1070,1117,2.01684,1.14488,20.3581,1.77792,20.7151,0.63105
-7.64793,-14.8637,0.382258,0.124532,-0.0952264,0.590975,0.0260729,0.00882834,0.0224319,0.0414825,-0.0065813,0.601915,0.0121387,1077,1117,2.17064,0.977327,20.4265,1.63724,20.5278,0.651371
-6.95948,-14.8638,0.375061,0.139857,-0.0750813,0.546843,0.0257659,0.00940351,0.0243138,0.043238,-0.00806859,0.623106,0.0119449,1084,1117,2.26605,0.772469,20.5267,1.43265,20.3684,0.655677
-6.26862,-14.8642,0.35411,0.152947,-0.052927,0.497733,0.0251987,0.0100462,0.0263567,0.0450464,-0.00980158,0.645446,0.0125338,1091,1117,2.32951,0.546436,20.6732,1.2129,20.2673,0.664998
