 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4796,-21.6771,-3.14373,-0.0261905,-0.00143532,0.0845838,0.00140941,0.00141249,0.0015649,0.00297584,-0.000153951,0.78589,0.010016,972,1187,-0.156053,0.00512749,36.5435,-0.977404,37.0027,-1.02597
-16.7928,-21.6796,-3.13448,-0.0252637,-0.000683608,0.0903128,0.00150494,0.00140265,0.00159685,0.00305146,-0.00014387,0.76939,0.0100979,979,1187,-0.13782,-0.00224587,36.225,-0.920977,36.688,-0.963341
-16.106,-21.6818,-3.12374,-0.0242501,3.93484e-05,0.0984488,0.00161178,0.00140005,0.00163551,0.00314484,-0.000133012,0.753078,0.010124,986,1187,-0.115349,-0.0115175,35.903,-0.869281,36.3745,-0.908652
-15.42,-21.6836,-3.10515,-0.0231382,0.000422021,0.103052,0.00172346,0.00139619,0.00166366,0.00323152,-0.000111868,0.736377,0.0101148,993,1187,-0.096426,-0.0190171,35.5684,-0.816264,36.0389,-0.856779
-14.7346,-21.6848,-3.07997,-0.0216356,0.000380594,0.103994,0.00180757,0.00139253,0.0016726,0.00328548,-8.53756e-05,0.723678,0.0103488,1000,1187,-0.0784018,-0.0256695,35.2288,-0.769706,35.6858,-0.818051
-14.0497,-21.6862,-3.04968,-0.020372,-0.000202384,0.103815,0.00185522,0.00140029,0.00166926,0.00331244,-5.69307e-05,0.717683,0.0104153,1007,1187,-0.0643071,-0.0195252,34.8776,-0.719311,35.3206,-0.773346
-13.3646,-21.6875,-3.01985,-0.0185125,-0.000695223,0.105162,0.00183383,0.0014046,0.00164563,0.00327878,-4.03555e-05,0.720556,0.0106263,1014,1187,-0.0420407,-0.00776731,34.5369,-0.677601,34.9637,-0.730224
-12.6789,-21.6896,-2.9927,-0.016278,-0.001103,0.10761,0.00183771,0.00138633,0.00160184,0.00322968,-5.64486e-06,0.715413,0.0102511,1021,1187,-0.0143871,0.00840551,34.2138,-0.627906,34.6232,-0.673202
-11.9933,-21.6915,-2.96298,-0.0164428,0.000777392,0.111087,0.00196604,0.0013495,0.0015217,0.00321039,0.000105156,0.685459,0.00943917,1028,1187,-0.00962371,-0.00426024,33.862,-0.598137,34.2799,-0.618708
-11.3069,-21.6936,-2.93753,-0.0156729,0.00161238,0.112294,0.00199871,0.00130613,0.00142242,0.00311638,0.000188449,0.665996,0.0093156,1035,1187,0.0014765,-0.0109339,33.5472,-0.55143,33.959,-0.562052
-10.6189,-21.6951,-2.92227,-0.0139923,0.00214058,0.112721,0.00193508,0.00127971,0.00138519,0.00303081,0.000183975,0.669252,0.00995678,1042,1187,0.0207048,-0.019831,33.2873,-0.512356,33.6823,-0.52143
-9.92918,-21.6964,-2.91727,-0.0121594,0.00122618,0.112351,0.00190941,0.00113128,0.00146304,0.00303423,6.46256e-06,0.655441,0.00991027,1049,1187,0.0403162,-0.0208516,33.0752,-0.456702,33.4501,-0.48544
-9.23899,-21.6981,-2.91348,-0.0108195,0.000597219,0.112708,0.0019569,0.00102826,0.00148927,0.00305256,-6.73942e-05,0.634285,0.00998437,1056,1187,0.0559834,-0.0191695,32.868,-0.404218,33.2292,-0.444215
-8.54878,-21.7003,-2.90785,-0.00906287,0.000272338,0.115298,0.00195994,0.000891996,0.00144341,0.00296498,-0.000113041,0.608235,0.010201,1063,1187,0.079182,-0.0196187,32.6598,-0.345369,33.0082,-0.393218
-7.85819,-21.7021,-2.90295,-0.0123534,0.00129793,0.110551,0.00204346,0.00069083,0.00101956,0.00259063,0.000143662,0.49255,0.0124206,1070,1187,0.0403524,-0.023534,32.428,-0.318551,32.7969,-0.347942
-7.16563,-21.7043,-2.90938,-0.012477,0.00242379,0.107841,0.00236105,0.000584221,0.000206905,0.00238482,0.000560446,0.114407,0.0227552,1077,1187,0.0365591,-0.0255158,32.2714,-0.292325,32.6341,-0.299988
-6.47168,-21.7067,-2.92287,0.00397976,0.00371322,0.123931,0.00255597,0.000420656,-0.00052242,0.00267693,0.000299694,-0.227532,0.0444931,1084,1187,0.229034,-0.0463424,32.2696,-0.24265,32.5044,-0.24982
-4.38301,-21.7167,-2.99435,-0.00592447,-0.00944107,0.124887,0.00389386,4.84998e-05,-0.00487855,0.00721493,-0.00327258,-0.59769,0.0367178,1105,1187,0.135709,0.138058,31.9417,0.0374065,32.2713,-0.0525732
-3.68632,-21.7198,-3.01641,-0.000122417,-0.000132369,0.11751,0.00484204,1.98896e-05,-0.00736812,0.0101835,-0.00532162,-0.627274,0.0220547,1112,1187,0.184134,0.0126566,31.9463,0.0321221,32.2011,0.00791169
-2.98828,-21.7223,-3.04469,0.000170857,-0.00368702,0.0700764,0.00616546,8.75419e-05,-0.010662,0.0142131,-0.00796012,-0.646566,0.0226257,1119,1187,0.113065,-0.0193921,32.012,0.171186,32.1609,0.0557906
-2.28801,-21.725,-3.08453,0.00844094,-0.0081261,0.00714205,0.00826108,0.000233063,-0.0151354,0.0199057,-0.0114116,-0.655779,0.0314174,1126,1187,0.0964127,-0.0161831,32.2383,0.287891,32.1706,0.103418
13.2785,-21.7993,-4.22179,-0.0964727,0.000713706,0.0417301,-0.00427767,-0.00706086,-0.00935784,0.00379149,-0.01513,-0.711585,0.0335882,1280,1187,-0.881654,-0.00671208,34.1266,1.3111,35.1669,1.30651
13.9923,-21.8026,-4.2765,-0.10263,-0.00630711,0.0298107,-0.00379298,-0.00604755,-0.00765504,0.00281733,-0.0126579,-0.712293,0.0239675,1287,1187,-0.964147,0.128292,34.3182,1.36596,35.3979,1.35718
14.7041,-21.8058,-4.31867,-0.105708,-0.00285246,0.00256386,-0.00335135,-0.0048675,-0.0064249,0.00236005,-0.0105789,-0.726675,0.0188921,1294,1187,-1.0461,0.0572434,34.5282,1.40933,35.5894,1.40766
15.4126,-21.8099,-4.34098,-0.106381,0.000224918,-0.000569078,-0.00294384,-0.00376953,-0.00547818,0.00213703,-0.0088504,-0.747788,0.0223953,1301,1187,-1.05821,0.0381151,34.6512,1.43954,35.7139,1.48194
16.1217,-21.8131,-4.36379,-0.117493,0.00268185,-0.00844618,-0.00261566,-0.00274012,-0.00472064,0.00204316,-0.00739895,-0.778807,0.0310824,1308,1187,-1.18332,0.0110094,34.6873,1.47108,35.8477,1.53844
18.9746,-21.8271,-4.51696,-0.107406,0.0119429,-0.000246019,-0.000958272,-0.00127188,-0.00262861,0.00151821,-0.00374836,-0.755607,0.0410712,1336,1187,-1.06471,-0.0616823,35.6116,1.58574,36.6875,1.76544
19.6951,-21.8312,-4.58512,-0.106516,0.0173678,-0.00953136,-0.000409047,-0.0019231,-0.00245419,0.00140222,-0.00373437,-0.635797,0.0281983,1343,1187,-1.07391,-0.123191,35.9762,1.59557,37.0276,1.82645
20.4181,-21.8354,-4.66301,-0.0997633,0.0231908,0.000489263,5.08346e-05,-0.00228323,-0.00233842,0.00149726,-0.00372965,-0.553947,0.0199746,1350,1187,-0.986434,-0.208334,36.4104,1.62233,37.4117,1.88332
21.1431,-21.8393,-4.74716,-0.100434,0.0239261,0.00667342,0.000822077,-0.00308136,-0.00231272,0.00189656,-0.00415584,-0.434926,0.0162802,1357,1187,-0.979837,-0.221773,36.8078,1.67374,37.8266,1.93439
21.8692,-21.8432,-4.83429,-0.0979138,0.0239554,0.0138634,0.00188309,-0.00406834,-0.00218729,0.00260049,-0.00478574,-0.316931,0.013882,1364,1187,-0.939416,-0.212237,37.2546,1.71612,38.2603,1.98459
22.597,-21.8468,-4.92595,-0.0962165,0.0240281,0.0220903,0.00229295,-0.00477893,-0.00210439,0.00287178,-0.00535776,-0.26842,0.0125154,1371,1187,-0.90486,-0.210601,37.7159,1.75604,38.7184,2.02504
23.3244,-21.8506,-5.01304,-0.095589,0.0247992,0.0245413,0.00260849,-0.00520879,-0.00194097,0.00306389,-0.00566419,-0.230456,0.0117909,1378,1187,-0.892668,-0.224521,38.1667,1.80254,39.1669,2.07243
24.0469,-21.8541,-5.07352,-0.0926872,0.0259661,0.0207366,0.00294432,-0.00556866,-0.00175932,0.00329357,-0.00591792,-0.195971,0.0110416,1385,1187,-0.87103,-0.232314,38.5584,1.83323,39.5231,2.11993
24.7679,-21.8582,-5.12438,-0.0887505,0.0275223,0.0197005,0.00315502,-0.00578085,-0.00159706,0.00343188,-0.0060577,-0.171648,0.0113355,1392,1187,-0.83356,-0.246073,38.9271,1.87792,39.8508,2.18269
25.4844,-21.8617,-5.15201,-0.0849395,0.0290313,0.0190095,0.00320683,-0.00570659,-0.00146567,0.00344165,-0.00594141,-0.158863,0.0114804,1399,1187,-0.796717,-0.260426,39.2146,1.91934,40.0988,2.24039
26.1994,-21.8647,-5.17031,-0.0824132,0.0302556,0.0220649,0.00320643,-0.0053561,-0.00135871,0.00341687,-0.00556653,-0.153654,0.0114293,1406,1187,-0.764659,-0.274011,39.4554,1.95834,40.3192,2.28975
26.9166,-21.8679,-5.19659,-0.0801226,0.0311906,0.0254516,0.0031755,-0.00488936,-0.00128202,0.00337439,-0.00508825,-0.153911,0.011784,1413,1187,-0.734141,-0.283457,39.7309,2.00088,40.577,2.34064
27.6368,-21.8716,-5.23412,-0.0781891,0.0311038,0.0274058,0.00312042,-0.00435082,-0.00124332,0.00332189,-0.00455229,-0.160647,0.0118141,1420,1187,-0.710062,-0.267781,40.0549,2.04653,40.8845,2.39948
28.3577,-21.8751,-5.27303,-0.0769454,0.0313597,0.0276195,0.00309391,-0.00379618,-0.0012368,0.00330919,-0.00401146,-0.172338,0.0120335,1427,1187,-0.696524,-0.265154,40.3874,2.09158,41.2046,2.45205
29.0809,-21.8788,-5.3199,-0.0761345,0.0313033,0.028633,0.00307772,-0.00324861,-0.0012752,0.00332509,-0.00349598,-0.191605,0.0128478,1434,1187,-0.685512,-0.264231,40.7517,2.14603,41.5622,2.50587
-26.9913,-22.345,-4.00284,-0.0290068,0.00305156,0.037696,-0.00032933,0.000567999,-0.000305942,0.000662382,-0.000423713,-1.27156,0.0110394,874,1194,-0.254322,-0.0367144,44.3533,-1.88915,44.7302,-1.87555
-26.3099,-22.3461,-3.96431,-0.0292384,0.00215171,0.0337045,-0.000169502,0.000858193,0.000162699,0.000883335,-0.000194645,1.41747,0.0112391,881,1194,-0.260569,-0.0266826,43.8505,-1.8349,44.2193,-1.82827
-25.629,-22.3478,-3.92132,-0.0294168,0.00146294,0.0323848,2.72162e-05,0.00111012,0.000601208,0.00137775,-0.000240419,1.15197,0.0112451,888,1194,-0.263329,-0.014203,43.3316,-1.77375,43.6985,-1.76806
-24.9479,-22.3501,-3.87813,-0.0297596,0.00177206,0.0359839,0.000221019,0.00131448,0.000963584,0.00187563,-0.000340135,1.04345,0.0108136,895,1194,-0.262125,-0.00687841,42.8043,-1.71513,43.1834,-1.69669
-24.2657,-22.3522,-3.84402,-0.0302129,0.00207624,0.0377148,0.000378403,0.00146917,0.00122677,0.00226632,-0.000418748,0.994563,0.0105079,902,1194,-0.264144,-0.00816461,42.3199,-1.65515,42.7075,-1.63235
-23.5822,-22.3533,-3.81909,-0.0303141,0.00229158,0.0431134,0.000503382,0.00158559,0.00140392,0.00254907,-0.000460098,0.969338,0.0104359,909,1194,-0.258193,-0.0135884,41.8694,-1.61135,42.2713,-1.59149
-22.8979,-22.3537,-3.79989,-0.0294239,0.0021941,0.0536327,0.000600107,0.00164846,0.00150329,0.00271634,-0.000467772,0.95315,0.010504,916,1194,-0.23587,-0.0217569,41.4433,-1.57242,41.8625,-1.56626
-22.2138,-22.3549,-3.77728,-0.027303,0.00181832,0.0646767,0.000681048,0.00168819,0.00155417,0.00281833,-0.000449097,0.942067,0.0106653,923,1194,-0.200079,-0.025097,41.0222,-1.51538,41.4478,-1.5239
-21.5298,-22.3569,-3.75164,-0.0251157,0.00117977,0.0748918,0.000746618,0.00168859,0.00157785,0.00286425,-0.000429034,0.930439,0.010865,930,1194,-0.164315,-0.0189912,40.5995,-1.44546,41.0285,-1.46411
-20.8455,-22.3592,-3.72793,-0.0249057,0.000850734,0.077333,0.000806758,0.00166274,0.00157872,0.00287046,-0.000400958,0.917766,0.0111149,937,1194,-0.158044,-0.0157739,40.1904,-1.37743,40.6227,-1.4003
-20.1606,-22.3614,-3.70658,-0.0253323,0.000241158,0.0802303,0.000892265,0.00163092,0.00156813,0.00287263,-0.000349447,0.90105,0.0110407,944,1194,-0.157603,-0.00526665,39.7893,-1.31287,40.2321,-1.33848
-19.476,-22.3628,-3.68219,-0.0265111,-0.000274784,0.0782138,0.00101351,0.00159678,0.00156779,0.00289983,-0.000289537,0.877356,0.0109296,951,1194,-0.170965,-0.000589526,39.3884,-1.26045,39.8369,-1.29123
-18.7922,-22.3639,-3.64922,-0.0271349,-0.000984314,0.0768496,0.0011417,0.00155863,0.00157301,0.00293693,-0.000236599,0.851276,0.010481,958,1194,-0.177889,0.00693247,38.9664,-1.21222,39.417,-1.24946
-18.1086,-22.3649,-3.61363,-0.026468,-0.00145947,0.0779782,0.00125955,0.00152889,0.00158059,0.00298054,-0.000192102,0.827897,0.0101256,965,1194,-0.168503,0.0114755,38.548,-1.16625,38.9941,-1.2089
-17.4237,-22.3664,-3.58615,-0.0258424,-0.00143539,0.0815886,0.00135268,0.00149704,0.00159317,0.00301966,-0.00016995,0.808036,0.0100305,972,1194,-0.156282,0.00856423,38.1593,-1.11328,38.6073,-1.15964
-16.7375,-22.369,-3.56801,-0.0253088,-0.000997799,0.0869959,0.00142927,0.00147187,0.00160904,0.00305974,-0.00015861,0.792017,0.00998387,979,1194,-0.142533,0.00196051,37.8062,-1.04777,38.2611,-1.09362
-16.0503,-22.3715,-3.55578,-0.0249336,-0.000192489,0.0947231,0.00151424,0.00145425,0.0016325,0.00311702,-0.000148536,0.776213,0.00985837,986,1194,-0.127162,-0.00800441,37.4745,-0.988126,37.9431,-1.03012
-15.3636,-22.3735,-3.53765,-0.0238432,0.000506592,0.0991398,0.00160117,0.00143343,0.00164594,0.00316537,-0.000130771,0.759942,0.00967024,993,1194,-0.108776,-0.0177312,37.1428,-0.935755,37.6102,-0.974662
-14.6776,-22.3749,-3.51243,-0.0218869,0.000698532,0.100064,0.00165663,0.00141463,0.00164078,0.00318087,-0.000109608,0.748592,0.00975779,1000,1194,-0.0862336,-0.0241178,36.8086,-0.887238,37.2581,-0.929083
-13.9925,-22.3764,-3.47947,-0.0203198,0.000351861,0.100748,0.00167379,0.00141724,0.00162519,0.00317576,-8.47247e-05,0.746015,0.00984857,1007,1194,-0.0679328,-0.0176848,36.4495,-0.837633,36.8842,-0.880263
-13.3072,-22.3778,-3.44652,-0.0185702,-0.000203264,0.101741,0.00162264,0.00141797,0.00159622,0.0031198,-7.91898e-05,0.753386,0.0102211,1014,1194,-0.0473371,-0.00673664,36.0981,-0.791474,36.5169,-0.834705
-12.6215,-22.3795,-3.415,-0.0172068,7.6926e-05,0.106351,0.00162671,0.00138699,0.00155271,0.00306417,-5.04779e-05,0.746878,0.0099215,1021,1194,-0.0255613,0.00495831,35.7465,-0.754392,36.1615,-0.78142
-11.9352,-22.3815,-3.38611,-0.0173255,0.00153979,0.109297,0.00178637,0.00133497,0.00146855,0.00304646,7.48771e-05,0.709151,0.00965311,1028,1194,-0.0211031,-0.00691021,35.4006,-0.714474,35.8223,-0.724544
-11.2475,-22.3837,-3.36608,-0.0166801,0.00220767,0.107903,0.00185138,0.00129381,0.00136788,0.0029686,0.000176593,0.68487,0.0097374,1035,1194,-0.0150199,-0.016223,35.1113,-0.662086,35.5223,-0.667587
-10.558,-22.3852,-3.35728,-0.0152754,0.00187276,0.106863,0.00185201,0.00125556,0.00133616,0.00292283,0.000184745,0.675601,0.0101477,1042,1194,-0.000777884,-0.0218944,34.8767,-0.608792,35.2703,-0.626524
-9.86701,-22.3867,-3.35681,-0.0135,0.00046514,0.10733,0.00188512,0.00108029,0.00140834,0.00294741,1.79954e-05,0.646238,0.0101806,1049,1194,0.0193842,-0.0172814,34.6797,-0.547134,35.0558,-0.589231
-9.17549,-22.3886,-3.35791,-0.012932,-0.000754024,0.106136,0.0019755,0.000943955,0.00142665,0.00297675,-5.72973e-05,0.611945,0.0104747,1056,1194,0.0248802,-0.0130105,34.4872,-0.48297,34.8538,-0.545298
-8.48414,-22.3911,-3.35591,-0.0110884,0.000181359,0.111761,0.00204242,0.000780558,0.00136105,0.00291167,-8.86867e-05,0.568361,0.0114769,1063,1194,0.0533502,-0.0216996,34.2873,-0.433531,34.6472,-0.487387
-7.79313,-22.3937,-3.34963,-0.014088,0.00236982,0.111848,0.0022067,0.000537856,0.000920828,0.00261493,0.000129626,0.417293,0.0167926,1070,1194,0.0246591,-0.0421407,34.0434,-0.395337,34.4316,-0.425134
-7.10073,-22.3962,-3.35074,-0.0112452,0.00399797,0.11255,0.00262152,0.00037364,9.23832e-05,0.00262531,0.000369849,0.0410058,0.0317241,1077,1194,0.0560338,-0.0495517,33.8897,-0.365937,34.2502,-0.370133
-5.01374,-22.4049,-3.40617,-0.000958361,-0.0139617,0.100009,0.00377217,-0.000308505,-0.00317363,0.00550476,-0.00204109,-0.499713,0.0416162,1098,1194,0.145419,0.134785,33.7119,-0.0139447,33.9394,-0.194895
-4.31592,-22.4087,-3.43397,-0.00721363,-0.0107442,0.123087,0.00455034,-0.000520567,-0.0050987,0.00770921,-0.00367943,-0.554666,0.0271782,1105,1194,0.119826,0.165071,33.5464,-0.0297805,33.884,-0.121682
-3.618,-22.412,-3.46,-0.0049568,-0.00351076,0.11123,0.00569839,-0.000705903,-0.00763428,0.0107749,-0.0057824,-0.586821,0.0191416,1112,1194,0.125315,0.0369097,33.5408,0.0114756,33.8293,-0.0583714
-2.91866,-22.4147,-3.49258,-0.00366638,-0.00752581,0.0679257,0.00732006,-0.000827451,-0.0110174,0.0149928,-0.00850015,-0.608316,0.0248552,1119,1194,0.07091,0.0243984,33.6238,0.143013,33.8057,-0.00766892
-2.21738,-22.4176,-3.53487,0.00693348,-0.00964631,0.0116823,0.00991444,-0.000922348,-0.0156618,0.0210686,-0.0120765,-0.618861,0.0331805,1126,1194,0.0884868,0.0243016,33.8684,0.21642,33.8251,0.0403027
14.0884,-22.5013,-4.78419,-0.0974413,-0.0122922,0.0277594,-0.00400203,-0.00726021,-0.00775439,0.00229255,-0.0135548,-0.681861,0.0291074,1287,1194,-0.91539,0.187887,36.2555,1.44185,37.2786,1.3714
14.8016,-22.5048,-4.8298,-0.0960116,-0.00944351,0.029414,-0.00379317,-0.00580737,-0.00648001,0.00175753,-0.0113581,-0.708307,0.0218322,1294,1194,-0.897036,0.181719,36.4718,1.44591,37.4835,1.4263
15.5111,-22.5092,-4.85351,-0.0943027,-0.0088134,0.0490444,-0.00353775,-0.00451002,-0.00550563,0.00150316,-0.00955093,-0.741363,0.0274739,1301,1194,-0.841173,0.224279,36.5844,1.47601,37.614,1.50525
22.7051,-22.5502,-5.44955,-0.092753,0.0298323,0.020388,0.00168295,-0.00656653,-0.00293104,0.00261829,-0.00750187,-0.308902,0.0270093,1371,1194,-0.873476,-0.310707,39.7007,1.82463,40.6647,2.1109
23.4344,-22.5547,-5.54221,-0.0928528,0.0296191,0.0184499,0.00206279,-0.00715276,-0.00282329,0.00285895,-0.00794893,-0.274861,0.0210884,1378,1194,-0.8775,-0.299662,40.1725,1.87405,41.1343,2.16738
24.1603,-22.5586,-5.61535,-0.0896872,0.0279096,0.0203872,0.00247371,-0.00758887,-0.00267656,0.00314135,-0.00825652,-0.244453,0.0158474,1385,1194,-0.841281,-0.251854,40.6053,1.91227,41.5383,2.21779
24.8848,-22.5625,-5.67914,-0.0862485,0.0275911,0.0250695,0.00273868,-0.00779137,-0.00252033,0.00331082,-0.00836351,-0.223229,0.0124999,1392,1194,-0.796699,-0.228097,41.0089,1.94985,41.915,2.27089
25.6049,-22.5671,-5.71961,-0.0839464,0.0299372,0.0255752,0.00282892,-0.00757873,-0.00237556,0.00334551,-0.00809532,-0.214124,0.0118013,1399,1194,-0.772203,-0.262055,41.328,2.01016,42.2117,2.3446
26.3224,-22.5713,-5.74564,-0.0811014,0.0312498,0.0307257,0.00285795,-0.00699963,-0.00224959,0.00334706,-0.00748874,-0.214089,0.0115571,1406,1194,-0.732522,-0.275943,41.5986,2.07042,42.4619,2.41586
27.0397,-22.5749,-5.76857,-0.0781314,0.0322429,0.0311515,0.00283951,-0.00625948,-0.00215104,0.00332239,-0.00674237,-0.220829,0.0117178,1413,1194,-0.70158,-0.287922,41.8739,2.12146,42.7079,2.47483
27.7594,-22.578,-5.80035,-0.0759614,0.0325656,0.0283576,0.00278987,-0.00542713,-0.00208787,0.00328994,-0.00592721,-0.235086,0.0120069,1420,1194,-0.685366,-0.28613,42.1868,2.15805,42.9945,2.52049
28.4818,-22.5807,-5.84251,-0.0753101,0.0328445,0.0251653,0.00275286,-0.00456041,-0.00205861,0.00329252,-0.00510007,-0.256377,0.01279,1427,1194,-0.68502,-0.290593,42.5313,2.19102,43.3275,2.55555
-26.2552,-23.0372,-4.46931,-0.0283473,0.00136164,0.0321141,-0.000418937,0.000739124,-1.08228e-05,0.000739225,-0.000419038,-1.56145,0.0116047,881,1201,-0.252998,-0.018176,45.6765,-1.98782,46.0322,-1.98911
-25.5737,-23.0386,-4.42447,-0.0286955,0.000840004,0.0297304,-0.000169212,0.00100295,0.000514158,0.00119651,-0.000362779,1.21074,0.0115255,888,1201,-0.258731,-0.0101026,45.1534,-1.9293,45.5062,-1.93215
-24.8932,-23.0399,-4.3697,-0.0293283,0.00101796,0.0306779,8.07414e-05,0.00122555,0.000942427,0.00175578,-0.000449495,1.05831,0.0112815,895,1201,-0.263591,-0.00456956,44.5895,-1.88024,44.9506,-1.87412
-24.2117,-23.0417,-4.32361,-0.0300959,0.00155176,0.0310337,0.0002844,0.00140279,0.00125301,0.00221573,-0.000528536,0.995277,0.0108468,902,1201,-0.270501,-0.00854577,44.0634,-1.82277,44.4327,-1.80984
-23.5282,-23.0428,-4.29359,-0.0308031,0.00205987,0.0360081,0.000441516,0.00154306,0.00145745,0.00255033,-0.000565763,0.966053,0.0106696,909,1201,-0.271334,-0.0179871,43.591,-1.77748,43.9794,-1.76559
-22.8424,-23.0441,-4.28089,-0.0305756,0.00229039,0.0457244,0.000560004,0.00163162,0.00156972,0.00275446,-0.000562837,0.949867,0.0104875,916,1201,-0.256834,-0.026724,43.185,-1.7283,43.5952,-1.72391
-22.1565,-23.0459,-4.26767,-0.0284084,0.00200369,0.0575172,0.000655428,0.00169362,0.0016249,0.00288032,-0.000531272,0.940007,0.0104894,923,1201,-0.219794,-0.0266635,42.7977,-1.66593,43.2158,-1.67144
-21.4719,-23.0477,-4.24262,-0.0259482,0.00139435,0.0668841,0.000730265,0.00171295,0.00164957,0.0029428,-0.000499581,0.930145,0.0109293,930,1201,-0.182427,-0.0236305,42.3831,-1.59716,42.7999,-1.61544
-20.7877,-23.0496,-4.21146,-0.0257799,0.000924324,0.069455,0.000794608,0.00170241,0.00164905,0.00295889,-0.000461873,0.919697,0.0114067,937,1201,-0.176538,-0.0204606,41.9474,-1.52983,42.3683,-1.55539
-20.1032,-23.0517,-4.18237,-0.0257134,0.000314971,0.0710945,0.000881268,0.00168273,0.00163661,0.00296696,-0.000402961,0.905463,0.0114441,944,1201,-0.17276,-0.00978432,41.5272,-1.46534,41.9507,-1.49297
-19.4184,-23.0532,-4.15369,-0.0266401,-7.92591e-06,0.0695723,0.0010043,0.00165657,0.00163645,0.00299907,-0.000338192,0.883757,0.011241,951,1201,-0.183043,-0.00530706,41.1129,-1.41328,41.5412,-1.44243
-18.7335,-23.0547,-4.12435,-0.0269269,-0.000675767,0.0703701,0.00113029,0.00162103,0.00163952,0.00303344,-0.000282113,0.859677,0.0104567,958,1201,-0.183885,0.00404221,40.7034,-1.35759,41.1357,-1.39122
-18.0491,-23.0559,-4.08959,-0.0266331,-0.00113184,0.0737293,0.00123721,0.00159181,0.00164057,0.00306464,-0.000235617,0.839226,0.00986487,965,1201,-0.175511,0.00842555,40.2802,-1.30609,40.717,-1.34579
-17.3638,-23.0578,-4.06075,-0.0265184,-0.00115744,0.0774922,0.00131156,0.00155379,0.00164116,0.0030783,-0.000212951,0.822231,0.00954274,972,1201,-0.168356,0.00440319,39.8824,-1.24176,40.3264,-1.28736
-16.6775,-23.0603,-4.03787,-0.0260186,-0.000767656,0.0816518,0.00136635,0.00151911,0.00164258,0.00308708,-0.000201627,0.808631,0.00962635,979,1201,-0.15667,-0.00396138,39.5157,-1.17143,39.9641,-1.21901
-15.9905,-23.0627,-4.01932,-0.025249,7.42247e-05,0.0871009,0.00142644,0.00149253,0.0016521,0.00311192,-0.00019295,0.795398,0.00959921,986,1201,-0.140413,-0.0137185,39.1712,-1.11257,39.6242,-1.15472
-15.3043,-23.0646,-3.99225,-0.0237578,0.000702859,0.0911919,0.00148591,0.00145907,0.00165065,0.0031232,-0.000178217,0.781333,0.00949112,993,1201,-0.11851,-0.0189071,38.8126,-1.06252,39.2598,-1.09861
-14.6185,-23.0663,-3.96122,-0.0214746,0.0010548,0.0960028,0.00150978,0.0014302,0.00163092,0.0031014,-0.000161416,0.773201,0.00939767,1000,1201,-0.0874848,-0.0205345,38.4523,-1.0127,38.8875,-1.04485
-13.933,-23.0681,-3.92676,-0.0196766,0.000954306,0.0994334,0.00149236,0.00143618,0.00160247,0.00306699,-0.000138448,0.776636,0.00953968,1007,1201,-0.0631392,-0.0125184,38.0846,-0.959411,38.5092,-0.986709
-13.2473,-23.0699,-3.89149,-0.018634,0.000922263,0.100249,0.0014102,0.00143982,0.00157018,0.00299525,-0.000145237,0.790114,0.00977247,1014,1201,-0.0499877,-0.00239415,37.7194,-0.91215,38.1346,-0.930088
-12.5614,-23.0717,-3.85699,-0.0185372,0.00141018,0.102965,0.00141899,0.00139653,0.00152902,0.00293683,-0.000121304,0.781727,0.00959826,1021,1201,-0.0437603,0.000836319,37.35,-0.869522,37.7694,-0.875149
-11.8745,-23.0737,-3.82879,-0.0185508,0.00189065,0.10125,0.00161119,0.00132852,0.00144119,0.00291796,2.17481e-05,0.736519,0.00966052,1028,1201,-0.0448737,-0.00732202,37.0194,-0.813431,37.4339,-0.816992
-11.1855,-23.0756,-3.81316,-0.01781,0.00197857,0.0993821,0.00170607,0.00129227,0.00133821,0.00285328,0.000145061,0.7087,0.00981223,1035,1201,-0.0386124,-0.0144449,36.7492,-0.756501,37.1511,-0.764811
-10.4943,-23.0773,-3.81212,-0.0167134,0.00110655,0.0994462,0.00177482,0.0012404,0.00131308,0.0028476,0.000167617,0.685019,0.0102176,1042,1201,-0.0260281,-0.018411,36.5383,-0.692946,36.9286,-0.723234
-9.80137,-23.0793,-3.82057,-0.0154482,-0.000203915,0.102757,0.00187434,0.00104459,0.00137588,0.00289653,2.23997e-05,0.638966,0.0104552,1049,1201,-0.00700684,-0.0130331,36.3635,-0.624376,36.7477,-0.677191
-9.10831,-23.0816,-3.82785,-0.016075,-0.00095686,0.102507,0.00201622,0.000880073,0.00137789,0.00293854,-4.2249e-05,0.589875,0.0110295,1056,1201,-0.0122573,-0.00694695,36.1808,-0.564532,36.5694,-0.626443
-8.41623,-23.0844,-3.82635,-0.0148213,-0.000697946,0.102207,0.00215585,0.000693995,0.00129173,0.00290911,-5.92702e-05,0.527933,0.0143324,1063,1201,0.00143509,-0.00446939,35.9912,-0.508753,36.3656,-0.562746
-7.7246,-23.0872,-3.81977,-0.0145557,-0.000201399,0.10757,0.00240472,0.000415769,0.000849218,0.00271797,0.000102517,0.353387,0.0240341,1070,1201,0.0135571,-0.0109806,35.7674,-0.445763,36.15,-0.498058
