 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8252,-14.845,0.0884917,-0.0892245,0.00954379,0.0603698,-0.00119785,-7.4628e-05,-0.000149371,-5.51035e-05,-0.00121737,-1.44082,0.0101514,839,1117,-0.856831,-0.108833,30.9367,0.0393641,31.963,0.124886
-30.1464,-14.8462,0.0882839,-0.0894555,0.00963104,0.0658481,-0.00108387,-5.32454e-05,-7.14782e-05,-4.83118e-05,-0.0010888,-1.50188,0.010008,846,1117,-0.852227,-0.10585,30.5073,0.0642656,31.5503,0.154559
-29.4683,-14.8465,0.0978623,-0.089452,0.00941582,0.0725914,-0.000950788,-2.48026e-05,2.83675e-05,-2.39343e-05,-0.000951656,1.5402,0.0098682,853,1117,-0.843697,-0.102461,30.0476,0.0774013,31.1083,0.166558
-28.7906,-14.8458,0.112461,-0.0896526,0.0089961,0.0805646,-0.000800915,2.82682e-06,0.0001417,2.7077e-05,-0.000825165,1.4013,0.00958944,860,1117,-0.835744,-0.106043,29.571,0.0824627,30.6543,0.1591
-28.1126,-14.8454,0.12577,-0.0902291,0.00818914,0.0868232,-0.000642839,2.16075e-05,0.000259404,0.000110885,-0.000732117,1.23933,0.00954686,867,1117,-0.833333,-0.104713,29.1066,0.0960862,30.2116,0.157261
-27.4333,-14.8456,0.129506,-0.0911048,0.00703226,0.0913969,-0.000477326,3.6113e-05,0.000388874,0.000245364,-0.000686577,1.07714,0.00950762,874,1117,-0.835696,-0.0975857,28.6854,0.121886,29.8105,0.166312
-26.7532,-14.8463,0.12874,-0.0922435,0.00575029,0.0953507,-0.000293393,4.37771e-05,0.000532935,0.000434156,-0.000683771,0.938585,0.00932787,881,1117,-0.841325,-0.0828986,28.2864,0.154082,29.4324,0.187076
-26.0724,-14.8471,0.122935,-0.0929986,0.00451962,0.100917,-7.31399e-05,5.13117e-05,0.000692732,0.000684607,-0.000706436,0.830191,0.00948002,888,1117,-0.841027,-0.068454,27.9122,0.186416,29.0793,0.208601
-25.3916,-14.8477,0.119099,-0.093654,0.0035415,0.108606,0.000206879,6.39997e-05,0.000866911,0.00100529,-0.000734411,0.744287,0.00977768,895,1117,-0.837078,-0.0561212,27.533,0.211349,28.7257,0.22574
-24.7099,-14.8478,0.110248,-0.0934096,0.00311491,0.123381,0.000572716,9.62701e-05,0.00105652,0.00141754,-0.000748552,0.674513,0.00983522,902,1117,-0.815315,-0.0518292,27.1697,0.222623,28.3971,0.232376
-24.0284,-14.8477,0.105501,-0.09305,0.00237725,0.134528,0.00102919,0.000160078,0.00126761,0.00193466,-0.000745398,0.620269,0.0100934,909,1117,-0.796284,-0.0530131,26.8086,0.241972,28.0601,0.234918
-23.3465,-14.847,0.0999289,-0.092524,0.00156404,0.14576,0.00156446,0.000262821,0.00150897,0.00255697,-0.000729697,0.581801,0.0104327,916,1117,-0.775134,-0.0548348,26.4589,0.250677,27.7327,0.224808
-22.6663,-14.8473,0.109728,-0.0918468,0.000702388,0.154238,0.00218089,0.000404595,0.00178804,0.00328921,-0.000703725,0.55489,0.01007,923,1117,-0.7555,-0.0487682,26.0679,0.274119,27.3554,0.236375
-21.9863,-14.8482,0.123882,-0.0906021,0.00042635,0.165777,0.00289141,0.000589196,0.00210123,0.00413617,-0.000655572,0.534812,0.00971236,930,1117,-0.726045,-0.0384517,25.6654,0.293239,26.9685,0.26015
-21.3055,-14.8492,0.133031,-0.0883851,0.000632819,0.179089,0.00369157,0.000810205,0.0024471,0.00509058,-0.000588806,0.519352,0.00984384,937,1117,-0.684084,-0.0316832,25.2934,0.307433,26.6067,0.285346
-20.6228,-14.8499,0.128992,-0.0862119,0.00154936,0.197228,0.0045543,0.00105932,0.00282448,0.00612817,-0.000514551,0.508372,0.0105176,944,1117,-0.636129,-0.0322129,24.9646,0.308105,26.3002,0.303988
-19.9387,-14.851,0.115775,-0.0838287,-8.33276e-05,0.21578,0.00545655,0.00131841,0.00321726,0.00721264,-0.000437675,0.499638,0.0112633,951,1117,-0.584973,-0.0136283,24.678,0.34907,26.0343,0.329895
-19.2541,-14.8515,0.10043,-0.079568,-0.00238415,0.238678,0.00637907,0.00157763,0.00362149,0.0083233,-0.000366603,0.4927,0.0113214,958,1117,-0.508464,0.01095,24.4141,0.386232,25.783,0.344087
-18.5702,-14.8524,0.0934403,-0.0748908,-0.00492059,0.257383,0.00732888,0.00183022,0.0040487,0.00947351,-0.0003144,0.48713,0.0109931,965,1117,-0.432549,0.0368434,24.1411,0.435629,25.5076,0.367061
-17.8886,-14.8533,0.106425,-0.0696266,-0.00387157,0.271758,0.00829739,0.00206958,0.00450255,0.0106579,-0.000290939,0.48287,0.00995513,972,1117,-0.355889,0.026941,23.8176,0.445802,25.165,0.388514
-17.2081,-14.8533,0.129988,-0.0651833,-0.000994387,0.282851,0.00925338,0.00229015,0.00497654,0.0118453,-0.000301746,0.480167,0.00933314,979,1117,-0.291669,-7.98184e-05,23.462,0.419749,24.7898,0.394059
-16.5274,-14.8534,0.152758,-0.0589276,0.00200657,0.298221,0.0101795,0.00249254,0.00546332,0.0130159,-0.000343813,0.47886,0.00916385,986,1117,-0.202865,-0.0248326,23.1238,0.388097,24.4243,0.398895
-15.8461,-14.8541,0.173013,-0.0522821,0.00558197,0.313025,0.0110543,0.00267769,0.00594809,0.0141407,-0.000408737,0.478648,0.00935779,993,1117,-0.110464,-0.0589715,22.8071,0.367402,24.0747,0.416956
-15.165,-14.8546,0.196533,-0.0446879,0.0085639,0.329024,0.0118464,0.00285261,0.00642361,0.0151907,-0.000491733,0.480017,0.00994133,1000,1117,-0.00634843,-0.0891779,22.4919,0.352518,23.7196,0.432508
-14.4839,-14.8552,0.221593,-0.0376076,0.012311,0.34526,0.012544,0.00302634,0.006886,0.0161555,-0.000585226,0.483039,0.0112486,1007,1117,0.0932199,-0.126533,22.1724,0.328485,23.3654,0.447512
-13.8029,-14.8554,0.249098,-0.0306068,0.0159179,0.359132,0.0131868,0.00320267,0.00734752,0.0170777,-0.000688204,0.487007,0.0119138,1014,1117,0.189064,-0.168968,21.8559,0.30545,23.0089,0.455476
-13.1212,-14.8555,0.272234,-0.0215032,0.0188252,0.373428,0.013795,0.0034011,0.00781311,0.0179817,-0.000785612,0.49192,0.0118717,1021,1117,0.307346,-0.20885,21.5825,0.292335,22.6752,0.461622
-12.4388,-14.8557,0.292242,-0.0114693,0.0217399,0.389831,0.0143606,0.00363012,0.00827331,0.0188561,-0.000865334,0.497738,0.0113395,1028,1117,0.438469,-0.245701,21.332,0.275536,22.3598,0.467228
-11.7562,-14.8563,0.312867,-0.00148327,0.0252936,0.404995,0.0148777,0.00388203,0.0087324,0.0196988,-0.000939089,0.504451,0.010202,1035,1117,0.567691,-0.283005,21.0891,0.256727,22.0489,0.483525
-11.0742,-14.858,0.338932,0.00723102,0.0288275,0.416797,0.0153668,0.00415716,0.00919822,0.0205333,-0.00100934,0.51177,0.00952576,1042,1117,0.679382,-0.312217,20.8282,0.251009,21.7244,0.520867
-10.3916,-14.8603,0.362436,0.0160971,0.0327959,0.426311,0.0158791,0.00445409,0.00971329,0.0214352,-0.00110197,0.519582,0.00954034,1049,1117,0.789512,-0.343281,20.5908,0.252231,21.4161,0.5722
-9.70734,-14.8619,0.375878,0.0249973,0.0376028,0.43307,0.0164236,0.00478151,0.0103128,0.0224448,-0.00123972,0.528465,0.0101562,1056,1117,0.896067,-0.385821,20.4046,0.232337,21.1521,0.608198
-9.02164,-14.8627,0.381325,0.0358502,0.0428726,0.433035,0.0169252,0.00514336,0.0110097,0.0235209,-0.00145242,0.539747,0.0108288,1063,1117,1.01246,-0.433755,20.2905,0.190551,20.9247,0.626503
-8.33524,-14.8628,0.383878,0.0471234,0.0503303,0.430291,0.0173877,0.00553027,0.0118287,0.0246903,-0.00177232,0.553089,0.0112213,1070,1117,1.12892,-0.510993,20.2044,0.119444,20.7151,0.63105
-7.64793,-14.8637,0.382258,0.0586565,0.0594185,0.42035,0.017903,0.00592655,0.0127767,0.0260252,-0.00219561,0.566257,0.0110531,1077,1117,1.23685,-0.604168,20.1598,0.0466788,20.5278,0.651371
-6.95948,-14.8638,0.375061,0.0696562,0.0704354,0.405107,0.0183527,0.00634082,0.0138821,0.0274724,-0.00277889,0.581237,0.0108245,1084,1117,1.33076,-0.717847,20.1494,-0.0612138,20.3684,0.655677
-6.26862,-14.8642,0.35411,0.0818212,0.081422,0.392144,0.0187757,0.00678418,0.0150864,0.0290141,-0.00345423,0.596254,0.0110146,1091,1117,1.43951,-0.834522,20.2037,-0.160451,20.2673,0.664998
-5.57636,-14.8649,0.326378,0.0941939,0.0931969,0.375081,0.0191543,0.00726597,0.0164749,0.0307246,-0.00430427,0.612265,0.0120072,1098,1117,1.54344,-0.961701,20.3014,-0.259271,20.1986,0.680276
-4.88283,-14.8656,0.292883,0.107539,0.11085,0.344246,0.0194097,0.00779027,0.0180575,0.0325691,-0.0053691,0.62976,0.013197,1105,1117,1.63483,-1.13431,20.4676,-0.434205,20.1585,0.694709
-4.18951,-14.8659,0.263333,0.118787,0.133831,0.309137,0.0194622,0.00835253,0.0198254,0.0344963,-0.00668151,0.648806,0.0138797,1112,1117,1.69706,-1.36667,20.6137,-0.665064,20.1107,0.702603
-3.49527,-14.8659,0.230371,0.122654,0.161728,0.258598,0.0192403,0.00894046,0.0217706,0.0364618,-0.00828109,0.669257,0.0150396,1119,1117,1.65837,-1.65381,20.7393,-0.950256,20.0828,0.70202
-2.80266,-14.8658,0.210208,0.135853,0.185375,0.213335,0.0186932,0.00956209,0.0239017,0.0384615,-0.0102062,0.691028,0.022488,1126,1117,1.72168,-1.87873,20.904,-1.21102,20.0139,0.701081
12.5662,-14.8865,-0.417692,-0.235246,0.187073,-0.0194687,0.0225992,-0.00795662,-0.00525471,0.0234776,-0.00883502,-0.165634,0.0465696,1280,1117,-2.39997,-1.91944,18.6687,-0.79775,20.9965,1.10701
13.2647,-14.8878,-0.420712,-0.213068,0.177994,0.043498,0.0230002,-0.00691387,-0.00425997,0.0235951,-0.00750869,-0.138733,0.0304839,1287,1117,-2.05589,-1.78448,18.8039,-0.7226,21.0276,1.13054
13.9633,-14.8893,-0.421613,-0.201629,0.171804,0.087064,0.0231996,-0.00602271,-0.00336997,0.0235832,-0.0064063,-0.11334,0.0170922,1294,1117,-1.85545,-1.72119,18.868,-0.628882,21.0579,1.16047
14.6617,-14.8908,-0.420333,-0.190898,0.159931,0.125582,0.023215,-0.00523387,-0.00253266,0.0234387,-0.00545758,-0.0881016,0.0123239,1301,1117,-1.67076,-1.59923,18.9344,-0.479324,21.0871,1.18861
15.3614,-14.8921,-0.423777,-0.180008,0.149134,0.158564,0.0231187,-0.00448642,-0.00169333,0.0232222,-0.0045899,-0.0610361,0.0107759,1308,1117,-1.49438,-1.49436,19.0389,-0.338415,21.1415,1.21313
16.0633,-14.8929,-0.43625,-0.16791,0.139311,0.185832,0.0228893,-0.00383026,-0.000939626,0.0229223,-0.00386326,-0.0351083,0.0101431,1315,1117,-1.31637,-1.39073,19.2086,-0.227463,21.2374,1.22639
16.7686,-14.8933,-0.463873,-0.152072,0.129765,0.201428,0.0224778,-0.00321536,-0.000311192,0.0224815,-0.00321913,-0.0121095,0.0103949,1322,1117,-1.12345,-1.29148,19.5027,-0.126542,21.3982,1.23093
17.4764,-14.8942,-0.501684,-0.135434,0.122255,0.210138,0.0219748,-0.00265831,0.000240294,0.0219771,-0.00266066,0.00975369,0.0109896,1329,1117,-0.936073,-1.21137,19.864,-0.0373769,21.605,1.24631
18.1854,-14.8956,-0.543268,-0.11901,0.117256,0.220333,0.0213376,-0.00227369,0.000687801,0.0213576,-0.00229371,0.0290973,0.0110645,1336,1117,-0.747841,-1.15487,20.2426,0.0337944,21.8335,1.27136
18.8965,-14.8971,-0.592638,-0.102571,0.115248,0.229831,0.020544,-0.00193295,0.00100371,0.0205887,-0.00197768,0.0445371,0.0108902,1343,1117,-0.560852,-1.13515,20.6601,0.0818508,22.099,1.29771
19.6124,-14.8985,-0.662974,-0.0865977,0.115136,0.235146,0.0197349,-0.00156674,0.00123861,0.0198067,-0.00163852,0.0578861,0.0112185,1350,1117,-0.387002,-1.1333,21.1678,0.107748,22.4517,1.32276
20.3291,-14.8997,-0.734312,-0.0723567,0.11694,0.236277,0.0188278,-0.00130626,0.00136595,0.01892,-0.0013985,0.0674309,0.0114689,1357,1117,-0.239119,-1.16033,21.6768,0.117634,22.8157,1.34226
21.0422,-14.9009,-0.785698,-0.0585856,0.120368,0.228478,0.0178035,-0.001131,0.00138574,0.0179044,-0.00123188,0.0726699,0.0112948,1364,1117,-0.114538,-1.2039,22.128,0.110753,23.1113,1.36175
21.7484,-14.9019,-0.801456,-0.0458361,0.124114,0.218569,0.0166612,-0.00100494,0.00131136,0.016758,-0.00110175,0.073692,0.0107741,1371,1117,-0.00489679,-1.24169,22.4442,0.0892909,23.2788,1.37918
22.4519,-14.9027,-0.802043,-0.0325251,0.12753,0.20711,0.0154623,-0.000921853,0.00116979,0.0155454,-0.00100495,0.0709184,0.0105724,1378,1117,0.106697,-1.27138,22.7182,0.0625539,23.396,1.39278
23.1567,-14.9029,-0.807124,-0.0210641,0.129893,0.196956,0.0142513,-0.000879154,0.000970323,0.0143132,-0.000941128,0.0637824,0.0104152,1385,1117,0.202197,-1.28519,22.9956,0.0281622,23.5376,1.39286
23.8663,-14.9046,-0.832981,-0.0119727,0.131669,0.187937,0.0130559,-0.000859137,0.000736977,0.0130948,-0.00089806,0.052766,0.0104813,1392,1117,0.276137,-1.29849,23.3334,0.0347716,23.7657,1.42242
24.5772,-14.9058,-0.86222,-0.00399602,0.131512,0.177857,0.0119035,-0.00083797,0.000515548,0.0119243,-0.000858796,0.0403741,0.0105945,1399,1117,0.336421,-1.29584,23.6818,0.0564177,24.0142,1.44352
25.2872,-14.9073,-0.885553,0.0040657,0.131291,0.170061,0.0108128,-0.000807833,0.000330227,0.0108222,-0.000817209,0.0283867,0.0107333,1406,1117,0.40208,-1.29599,24.0122,0.0864084,24.2477,1.46888
25.9964,-14.908,-0.903265,0.0118621,0.130172,0.163627,0.0097849,-0.00077103,0.000181659,0.00978802,-0.000774155,0.0172024,0.0107896,1413,1117,0.467757,-1.28784,24.3235,0.11201,24.4671,1.47984
26.7078,-14.9087,-0.928353,0.0175791,0.128924,0.160547,0.00882192,-0.000714783,7.49622e-05,0.00882251,-0.000715373,0.00785975,0.0107598,1420,1117,0.519806,-1.28314,24.6439,0.14089,24.7222,1.48792
27.421,-14.9094,-0.959791,0.0215683,0.126829,0.154072,0.00794083,-0.000644914,5.38407e-06,0.00794083,-0.000644918,0.000627094,0.0107467,1427,1117,0.547193,-1.2662,24.9837,0.176083,25.009,1.49721
28.1355,-14.911,-0.995152,0.0250392,0.124363,0.145264,0.00715703,-0.000578853,-4.59173e-05,0.0071573,-0.000579126,-0.00593534,0.0106223,1434,1117,0.564124,-1.234,25.3444,0.221134,25.3183,1.52394
28.8481,-14.9126,-1.0196,0.0295107,0.122011,0.135741,0.00648273,-0.000527811,-9.24434e-05,0.00648395,-0.00052903,-0.0131833,0.0110243,1441,1117,0.589131,-1.19438,25.6819,0.258879,25.5934,1.5531
29.5605,-14.9139,-1.04089,0.033597,0.11918,0.131344,0.00589606,-0.000474894,-0.000130699,0.00589874,-0.000477575,-0.0205034,0.0112105,1448,1117,0.621401,-1.15649,26.0028,0.300227,25.8639,1.57434
30.2739,-14.9146,-1.0643,0.0375628,0.116185,0.132328,0.00535617,-0.000424194,-0.000150095,0.00536006,-0.000428089,-0.0259431,0.0114983,1455,1117,0.664301,-1.13184,26.3298,0.344487,26.1501,1.58197
30.9892,-14.9147,-1.09409,0.0420421,0.112919,0.130938,0.00485732,-0.000388084,-0.000167384,0.00486266,-0.00039342,-0.0318674,0.011992,1462,1117,0.706904,-1.1187,26.6976,0.395329,26.4683,1.57954
31.7047,-14.9156,-1.12304,0.045577,0.111427,0.125651,0.00439202,-0.000385544,-0.000189593,0.00439953,-0.000393056,-0.0396011,0.0122694,1469,1117,0.731269,-1.11969,27.0659,0.438738,26.7907,1.59159
32.421,-14.9167,-1.15282,0.0489845,0.110215,0.118644,0.00393011,-0.000408078,-0.000204829,0.00393976,-0.000417728,-0.0470757,0.0122965,1476,1117,0.750296,-1.11324,27.4462,0.471949,27.1239,1.60659
33.1368,-14.9179,-1.17817,0.0517535,0.108609,0.107608,0.00344319,-0.000455827,-0.000205187,0.00345396,-0.000466595,-0.0524324,0.0122545,1483,1117,0.753632,-1.09515,27.8163,0.506627,27.4477,1.62661
33.855,-14.9195,-1.21218,0.0535151,0.10558,0.103266,0.00292808,-0.000531451,-0.000176522,0.00293706,-0.000540435,-0.0508489,0.011924,1490,1117,0.762102,-1.05768,28.2069,0.556557,27.8123,1.65199
34.5738,-14.9208,-1.24601,0.0547137,0.102076,0.100455,0.00239308,-0.000616211,-9.50087e-05,0.00239608,-0.000619208,-0.0315299,0.0121557,1497,1117,0.768429,-1.01768,28.5963,0.608876,28.1837,1.67261
-34.8722,-15.5187,-0.142928,-0.0801269,0.0138597,0.04453,-0.00139468,-3.20312e-05,-0.000181216,-8.34331e-06,-0.00141837,-1.44082,0.0107543,797,1124,-0.78467,-0.145309,34.5158,-0.301634,35.4112,-0.165242
-34.1938,-15.5187,-0.148555,-0.0811868,0.0136106,0.0467733,-0.00147117,-0.000102397,-0.000259204,-5.4956e-05,-0.00151861,-1.38977,0.0105795,804,1124,-0.792519,-0.151502,34.0681,-0.282555,34.9799,-0.157751
-33.514,-15.5188,-0.16763,-0.08331,0.0130126,0.0478846,-0.00146227,-0.000135706,-0.000300767,-7.07001e-05,-0.00152728,-1.35794,0.010653,811,1124,-0.812375,-0.145513,33.6689,-0.267986,34.6042,-0.149446
-32.8342,-15.5191,-0.183227,-0.0849862,0.0124524,0.0501207,-0.00139671,-0.000155679,-0.000307174,-8.38106e-05,-0.00146858,-1.34097,0.0106394,818,1124,-0.826439,-0.138167,33.2647,-0.25212,34.2222,-0.137782
-32.1549,-15.5193,-0.191372,-0.086234,0.0116093,0.0525283,-0.00130584,-0.000167624,-0.000280013,-0.000102467,-0.00137099,-1.34217,0.0108304,825,1124,-0.835842,-0.125451,32.8436,-0.235524,33.8196,-0.125677
-31.476,-15.5199,-0.192747,-0.0870724,0.0106305,0.0551923,-0.00119809,-0.000164322,-0.000224443,-0.000117695,-0.00124471,-1.36597,0.0104453,832,1124,-0.84069,-0.114845,32.4076,-0.207923,33.3988,-0.107525
-30.7974,-15.5213,-0.189426,-0.0880434,0.0100005,0.0591067,-0.00108229,-0.000153248,-0.000156414,-0.000127621,-0.00110792,-1.4084,0.00975818,839,1124,-0.845517,-0.102536,31.9564,-0.171577,32.9673,-0.0717455
-30.1185,-15.5226,-0.186172,-0.0883024,0.010061,0.064096,-0.000963125,-0.000130315,-7.33304e-05,-0.000123907,-0.000969532,-1.48364,0.00950521,846,1124,-0.841752,-0.0982931,31.516,-0.142395,32.5425,-0.0371258
-29.4399,-15.5234,-0.179039,-0.0885726,0.00992587,0.0697018,-0.000828818,-9.66364e-05,3.33798e-05,-9.51177e-05,-0.000830336,1.52533,0.00950385,853,1124,-0.837299,-0.0990175,31.0663,-0.115733,32.1101,-0.0143474
-28.7617,-15.5231,-0.165249,-0.0890886,0.00956975,0.0766665,-0.000678532,-6.23729e-05,0.00015673,-2.47976e-05,-0.000716107,1.33549,0.00918928,860,1124,-0.833746,-0.104022,30.5929,-0.102816,31.6598,-0.0142516
-28.0835,-15.5227,-0.149728,-0.0896807,0.00869395,0.0829264,-0.000521014,-3.81931e-05,0.00028519,9.40437e-05,-0.000653251,1.13662,0.00917293,867,1124,-0.831556,-0.103523,30.1209,-0.0854727,31.2097,-0.0147821
-27.4045,-15.5224,-0.140415,-0.0902994,0.00754443,0.0879669,-0.000357151,-2.04094e-05,0.000424759,0.000268132,-0.000645692,0.974094,0.00928448,874,1124,-0.830814,-0.0994513,29.6811,-0.0654067,30.7887,-0.0145542
-26.7238,-15.5232,-0.143688,-0.0910234,0.00656321,0.0918928,-0.000176254,-1.10442e-05,0.00057601,0.000488254,-0.000675552,0.856617,0.00944069,881,1124,-0.832254,-0.0903486,29.2961,-0.0328236,30.4204,0.00690473
-26.0422,-15.5241,-0.153464,-0.0914214,0.00596305,0.0962862,3.65101e-05,-2.00727e-06,0.000738918,0.000756421,-0.000721918,0.772369,0.00973606,888,1124,-0.82968,-0.0839836,28.9435,-0.00207244,30.0826,0.0315608
-25.3606,-15.5249,-0.160562,-0.091787,0.00554121,0.102858,0.000302558,1.28413e-05,0.00091177,0.00108091,-0.000765506,0.706619,0.00994918,895,1124,-0.824123,-0.0782418,28.5826,0.0227981,29.7415,0.0532267
-24.6795,-15.5246,-0.160706,-0.0917471,0.00534781,0.116626,0.000647754,4.78735e-05,0.00109324,0.00148145,-0.000785822,0.651513,0.00974069,902,1124,-0.80576,-0.0765756,28.1884,0.0258962,29.3815,0.0533732
-23.9988,-15.5244,-0.155373,-0.0917147,0.00462677,0.127504,0.00107697,0.000115739,0.0012919,0.00197476,-0.000782051,0.607319,0.00977454,909,1124,-0.79054,-0.0765695,27.7883,0.0424586,29.008,0.0545558
-23.3182,-15.5243,-0.147291,-0.0912568,0.00372747,0.138121,0.00158204,0.000218674,0.00152,0.00256622,-0.0007655,0.574605,0.0100325,916,1124,-0.770963,-0.0754833,27.3897,0.0628541,28.631,0.0569203
-22.6384,-15.5248,-0.130746,-0.0904306,0.00271901,0.147238,0.0021679,0.000358562,0.00178583,0.00326514,-0.000738673,0.550949,0.00982428,923,1124,-0.74915,-0.0671303,26.9742,0.093577,28.2294,0.0749494
-21.9581,-15.5257,-0.116282,-0.0883789,0.00232159,0.160738,0.00284572,0.0005378,0.00208605,0.00407571,-0.000692197,0.532758,0.00973989,930,1124,-0.70911,-0.0556855,26.5741,0.114207,27.842,0.0984749
-21.2765,-15.5263,-0.110892,-0.0859224,0.00265671,0.17588,0.00360715,0.000751334,0.00242228,0.00499107,-0.000632583,0.519071,0.00991037,937,1124,-0.662504,-0.0503101,26.2143,0.120559,27.4946,0.116481
-20.5939,-15.5269,-0.111477,-0.0840887,0.0032168,0.194671,0.004426,0.000991085,0.00279546,0.00598943,-0.000572347,0.509937,0.0103152,944,1124,-0.617287,-0.0493631,25.8683,0.125825,27.1759,0.133491
-19.9104,-15.5281,-0.117776,-0.08211,0.00217071,0.210028,0.00528006,0.00123877,0.00318956,0.00703516,-0.000516332,0.503047,0.0107488,951,1124,-0.574427,-0.0339127,25.5606,0.161062,26.8849,0.162046
-19.2256,-15.5294,-0.131809,-0.0784048,-0.000160862,0.228546,0.00614683,0.00148284,0.00359585,0.00810066,-0.00047099,0.49773,0.0108861,958,1124,-0.509369,-0.00360741,25.2977,0.210124,26.6292,0.193077
-18.5412,-15.5307,-0.140516,-0.0736659,-0.00278047,0.244895,0.00703061,0.00171775,0.00402379,0.00919575,-0.000447388,0.493649,0.0108509,965,1124,-0.436064,0.0234445,25.0377,0.268384,26.3606,0.223927
-17.8586,-15.5319,-0.132656,-0.0683315,-0.00151561,0.258414,0.00791963,0.00193815,0.0044762,0.0103123,-0.000454502,0.490886,0.0100003,972,1124,-0.360025,0.00732219,24.7364,0.289625,26.0375,0.254178
-17.1771,-15.5323,-0.115023,-0.0636944,0.000827896,0.271076,0.00878257,0.00214092,0.004944,0.0114175,-0.00049401,0.489663,0.00944422,979,1124,-0.29195,-0.0193975,24.4013,0.282149,25.6849,0.26723
-16.4954,-15.5326,-0.0965348,-0.0575167,0.00383269,0.287055,0.00960654,0.00232766,0.0054175,0.0124936,-0.000559365,0.489626,0.00910778,986,1124,-0.20334,-0.0468761,24.0772,0.259491,25.3358,0.277901
-15.8126,-15.5335,-0.0847367,-0.0511646,0.00788185,0.30354,0.0103788,0.00249986,0.00587955,0.0135167,-0.000637994,0.490234,0.00915903,993,1124,-0.111869,-0.0812586,23.7855,0.234321,25.0181,0.30049
-15.1303,-15.5342,-0.0681077,-0.0442012,0.0122569,0.320759,0.0110738,0.00266585,0.00632084,0.014461,-0.000721382,0.49194,0.00989631,1000,1124,-0.0127372,-0.119996,23.4872,0.202533,24.6892,0.318647
-14.4494,-15.5346,-0.0390351,-0.0375499,0.0165431,0.333451,0.0116803,0.00283624,0.00673899,0.0153185,-0.000802031,0.495043,0.0112977,1007,1124,0.07736,-0.161649,23.1578,0.170946,24.3208,0.332543
-13.7689,-15.5347,-0.00552484,-0.0304625,0.019901,0.345225,0.0122334,0.00301354,0.00714282,0.0161247,-0.000877775,0.498833,0.0120265,1014,1124,0.170945,-0.198848,22.8252,0.147049,23.9426,0.339586
-13.0875,-15.5349,0.0225546,-0.0219366,0.0228421,0.360694,0.0127473,0.0032165,0.00753536,0.0168976,-0.000933862,0.503446,0.0122547,1021,1124,0.284728,-0.233675,22.5254,0.130432,23.5912,0.34752
-12.4055,-15.5353,0.0485153,-0.0126302,0.0257419,0.37723,0.0132188,0.0034505,0.00791409,0.0176345,-0.000965236,0.508933,0.0115851,1028,1124,0.408372,-0.267572,22.2458,0.118668,23.2543,0.360349
-11.7232,-15.5359,0.0732102,-0.00364018,0.0289874,0.393518,0.0136486,0.00370598,0.00828608,0.0183403,-0.000985686,0.515203,0.0105944,1035,1124,0.528811,-0.303148,21.9755,0.106471,22.9288,0.378193
-11.0414,-15.5368,0.102915,0.00454092,0.0322912,0.405708,0.0140591,0.00398299,0.0086587,0.0190388,-0.0009967,0.521915,0.00994032,1042,1124,0.635422,-0.335304,21.6954,0.0945763,22.5913,0.401316
-10.3582,-15.5389,0.124154,0.012577,0.0360658,0.410725,0.0144984,0.00427626,0.0090721,0.0198001,-0.00102546,0.528869,0.0100269,1049,1124,0.730281,-0.366409,21.469,0.0955295,22.292,0.448249
-9.67292,-15.5411,0.13305,0.0210653,0.0411002,0.413554,0.0149568,0.00458837,0.00955345,0.020642,-0.00109685,0.536806,0.0102159,1056,1124,0.82655,-0.409468,21.3051,0.0835199,22.0455,0.496279
-8.9862,-15.5424,0.133733,0.0306896,0.0457214,0.417816,0.0153414,0.00493264,0.0101253,0.0215215,-0.0012475,0.548007,0.0104495,1063,1124,0.936535,-0.452079,21.187,0.0616082,21.8364,0.526136
-8.29848,-15.5427,0.129698,0.0412516,0.0509248,0.421512,0.0156813,0.00530531,0.0108126,0.0224861,-0.00149953,0.561716,0.0107316,1070,1124,1.05523,-0.506481,21.1041,0.017833,21.6519,0.534239
-7.60991,-15.5432,0.121943,0.0515293,0.0580967,0.413894,0.0160957,0.00568172,0.0116228,0.0236245,-0.00184712,0.574804,0.0106165,1077,1124,1.15376,-0.585921,21.0649,-0.0378252,21.4881,0.546269
-6.92115,-15.5437,0.115042,0.0612484,0.067793,0.400489,0.0164504,0.00607373,0.0125751,0.0248655,-0.00234133,0.589743,0.0103198,1084,1124,1.23737,-0.68864,21.037,-0.12184,21.328,0.558592
-6.23081,-15.5444,0.099864,0.0723552,0.0785279,0.386855,0.0167776,0.00649204,0.0136221,0.0261953,-0.0029257,0.604903,0.0103449,1091,1124,1.33425,-0.805467,21.0609,-0.209974,21.2059,0.573929
-5.53925,-15.5455,0.0789825,0.0838666,0.0907173,0.37087,0.0170528,0.00695364,0.0148547,0.0276927,-0.00368631,0.62156,0.0109913,1098,1124,1.43105,-0.932757,21.1222,-0.31001,21.1119,0.596755
-4.84641,-15.5463,0.0521198,0.0957011,0.106196,0.350722,0.0172271,0.0074646,0.0162896,0.0293511,-0.00465941,0.639829,0.012112,1105,1124,1.52395,-1.07887,21.225,-0.463196,21.0474,0.61516
