 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.52869,-10.1098,1.39601,-0.0015096,-0.00199212,-0.0090839,-3.23391e-05,-0.000203687,-0.000170152,7.24907e-05,-0.000308517,-0.552171,0.00742446,1182,1068,-0.0309628,0.0304643,14.7257,1.1829,14.722,1.17101
3.22474,-10.1092,1.36482,-0.00123217,-0.00173226,-0.0109701,1.37884e-06,-0.000186459,-0.000162667,9.52932e-05,-0.000280373,-0.523592,0.00730414,1189,1068,-0.0315488,0.0286944,14.7667,1.17119,14.7564,1.16256
3.9202,-10.1084,1.33944,-0.00114661,-0.0014816,-0.0120877,2.94579e-05,-0.00016884,-0.000145628,0.000106485,-0.000245868,-0.486523,0.00711868,1196,1068,-0.0327843,0.0271737,14.7893,1.1546,14.776,1.14933
4.61447,-10.1079,1.32321,-0.00138202,-0.00174666,-0.0118359,4.39555e-05,-0.000154091,-0.000120878,0.000101192,-0.000211327,-0.442228,0.00696742,1203,1068,-0.0348751,0.0313667,14.7784,1.14699,14.7681,1.14053
5.30817,-10.1073,1.31233,-0.00169903,-0.00217022,-0.0112254,4.90039e-05,-0.000145603,-9.39661e-05,8.6969e-05,-0.000183568,-0.383976,0.00719571,1210,1068,-0.0371387,0.034185,14.7528,1.14029,14.7471,1.12806
6.0018,-10.1063,1.30395,-0.00182,-0.00258231,-0.00904981,5.32153e-05,-0.000143722,-6.88528e-05,7.48998e-05,-0.000165407,-0.305106,0.00745295,1217,1068,-0.0345934,0.0347344,14.7236,1.1272,14.7237,1.10749
6.69608,-10.106,1.29392,-0.00160942,-0.00289683,-0.00827169,5.92983e-05,-0.000148329,-4.88145e-05,7.02023e-05,-0.000159233,-0.219768,0.00768662,1224,1068,-0.0311682,0.0396397,14.7141,1.12421,14.7137,1.10303
7.39204,-10.1061,1.27657,-0.00123646,-0.00296102,-0.00730622,6.69514e-05,-0.000156651,-3.25223e-05,7.15856e-05,-0.000161285,-0.141541,0.0075735,1231,1068,-0.0257498,0.0447935,14.7408,1.12308,14.7387,1.10594
8.08873,-10.1064,1.2574,-0.000981642,-0.00280489,-0.00812611,7.16617e-05,-0.000168569,-2.17528e-05,7.36155e-05,-0.000170523,-0.0895786,0.007322,1238,1068,-0.0247778,0.0489947,14.784,1.12375,14.7778,1.11381
8.7862,-10.1061,1.23609,-0.000701211,-0.0025128,-0.00872167,6.81902e-05,-0.000185843,-1.89351e-05,6.95938e-05,-0.000187246,-0.0739929,0.0068512,1245,1068,-0.0231559,0.0483195,14.8423,1.11366,14.8323,1.10899
9.48306,-10.1058,1.2203,-0.00095072,-0.00196351,-0.00963775,6.51069e-05,-0.000205778,-2.24578e-05,6.69562e-05,-0.000207627,-0.0821577,0.00702216,1252,1068,-0.0274937,0.0422449,14.8822,1.10355,14.873,1.10388
10.177,-10.1047,1.22256,-0.00125707,-0.0012918,-0.0111196,7.39944e-05,-0.000223006,-3.19124e-05,7.73847e-05,-0.000226396,-0.105839,0.00730762,1259,1068,-0.0334838,0.0308829,14.8611,1.07577,14.8523,1.07818
10.8688,-10.1039,1.23784,-0.00147146,-0.000958104,-0.0126211,9.60557e-05,-0.000232101,-4.54665e-05,0.000102239,-0.000238284,-0.13516,0.00758969,1266,1068,-0.0386182,0.0244805,14.7987,1.05588,14.7892,1.05856
11.5622,-10.1041,1.24636,-0.00130263,-0.00108179,-0.0122729,0.0001177,-0.000230534,-5.69231e-05,0.000126769,-0.000239602,-0.157986,0.00785074,1273,1068,-0.0364164,0.0264374,14.7692,1.05743,14.759,1.05956
12.2577,-10.1039,1.24523,-0.00119347,-0.00122435,-0.0114768,0.000125577,-0.00021861,-6.22761e-05,0.000136498,-0.000229532,-0.173607,0.00781725,1280,1068,-0.0339534,0.0318908,14.7824,1.04791,14.7727,1.05271
12.9545,-10.1036,1.23939,-0.00108257,-0.00144536,-0.0102621,0.000126444,-0.000198439,-6.18526e-05,0.000137821,-0.000209816,-0.18191,0.00787641,1287,1068,-0.030646,0.0387137,14.8199,1.03738,14.8115,1.04466
13.6509,-10.1028,1.23755,-0.00148238,-0.0014689,-0.0102642,0.000132235,-0.000168937,-5.8352e-05,0.000143145,-0.000179847,-0.184842,0.00782414,1294,1068,-0.0347994,0.0394126,14.8467,1.01858,14.8424,1.02608
14.3472,-10.1018,1.23825,-0.00153331,-0.00135859,-0.0109038,0.00014652,-0.000134573,-5.26152e-05,0.000156046,-0.000144099,-0.179105,0.00776905,1301,1068,-0.0366862,0.0356957,14.8756,0.997486,14.8709,1.0034
15.0447,-10.1013,1.23489,-0.000939995,-0.00145066,-0.0104507,0.000157025,-9.77519e-05,-4.24429e-05,0.000163909,-0.000104636,-0.160805,0.00770344,1308,1068,-0.0299713,0.0368406,14.9317,0.987261,14.922,0.992515
15.7441,-10.1014,1.22326,3.47467e-05,-0.00180172,-0.0100244,0.000144169,-6.1385e-05,-2.69894e-05,0.000147654,-6.48696e-05,-0.128402,0.00786124,1315,1068,-0.019471,0.0415796,15.0307,0.990483,15.012,0.993353
16.4449,-10.1015,1.20688,0.000713218,-0.00191888,-0.0095536,0.000108599,-2.4978e-05,-1.17387e-05,0.000109622,-2.60017e-05,-0.0869912,0.00782588,1322,1068,-0.011853,0.0393808,15.152,0.998159,15.1274,0.996522
17.1462,-10.1016,1.18991,0.000880731,-0.00204446,-0.0097488,6.65118e-05,8.13233e-06,-3.75705e-06,6.67526e-05,7.89154e-06,-0.0640037,0.00778998,1329,1068,-0.0106878,0.0372433,15.279,1.0049,15.2525,0.998499
17.8485,-10.1017,1.17034,0.000465131,-0.00183371,-0.00971105,3.02967e-05,3.40112e-05,-1.09794e-06,3.43115e-05,2.99965e-05,-1.30385,0.00779018,1336,1068,-0.0149088,0.0319151,15.4169,1.00841,15.3948,1.00104
18.5515,-10.1015,1.14899,0.00018969,-0.00154665,-0.0101044,5.08455e-06,5.11919e-05,3.30126e-06,5.14271e-05,4.84938e-06,1.49968,0.0076022,1343,1068,-0.0186022,0.0311384,15.5712,1.00059,15.5513,0.99824
19.2556,-10.1014,1.12469,0.00018626,-0.00106755,-0.0114538,-1.19297e-05,6.31557e-05,1.33929e-05,6.54731e-05,-1.4247e-05,1.39946,0.00745727,1350,1068,-0.0215357,0.0276124,15.7485,0.994403,15.7265,0.998049
19.9601,-10.101,1.10063,0.00032616,-0.000651984,-0.0134336,-2.79189e-05,7.49266e-05,2.84049e-05,8.22502e-05,-3.52425e-05,1.31846,0.00760286,1357,1068,-0.0243667,0.0258657,15.9349,0.982206,15.9081,0.992287
20.6636,-10.1004,1.08313,-0.000242555,-0.000390415,-0.015145,-4.27904e-05,8.74295e-05,4.6167e-05,0.000102136,-5.74971e-05,1.26241,0.00775491,1364,1068,-0.033779,0.0274965,16.0958,0.963019,16.0721,0.979673
21.3671,-10.0996,1.06822,-0.00115303,-0.000438227,-0.0146341,-4.88634e-05,0.000101317,6.14838e-05,0.000123278,-7.08237e-05,1.22775,0.00796692,1371,1068,-0.0420086,0.029428,16.247,0.944899,16.2335,0.962635
22.0713,-10.0987,1.05158,-0.00184587,-0.000747328,-0.0146239,-3.73305e-05,0.000116999,7.0626e-05,0.00014444,-6.47718e-05,1.2002,0.00825669,1378,1068,-0.0490835,0.0322485,16.4152,0.929997,16.409,0.944205
22.7753,-10.0979,1.03826,-0.001683,-0.00189231,-0.0155713,-9.82759e-06,0.000138834,7.76997e-05,0.000172032,-4.30249e-05,1.16702,0.00827589,1385,1068,-0.0496106,0.0407958,16.5884,0.928416,16.5792,0.927579
23.4806,-10.0967,1.0208,-0.00119864,-0.00219179,-0.0160764,1.38742e-05,0.000169526,8.9832e-05,0.000210556,-2.71555e-05,1.14235,0.00804171,1392,1068,-0.0460325,0.0393121,16.7874,0.912207,16.7726,0.903614
24.1868,-10.0954,1.00129,-0.000671069,-0.00231165,-0.0153212,1.98982e-05,0.000206901,0.000109915,0.000257704,-3.09047e-05,1.13784,0.00812577,1399,1068,-0.0393564,0.0364436,17.0001,0.88997,16.9814,0.876305
24.8941,-10.0962,0.978575,-0.000490066,-0.00163951,-0.0121692,1.38804e-05,0.000247229,0.000132676,0.000307234,-4.61251e-05,1.14605,0.00834009,1406,1068,-0.0309925,0.0301648,17.225,0.899596,17.2099,0.893983
25.6014,-10.0972,0.95779,-0.000485292,-0.00109372,-0.00896947,1.24561e-05,0.000286893,0.000150432,0.000353289,-5.39398e-05,1.15514,0.00848159,1413,1068,-0.0241988,0.0254387,17.4482,0.912585,17.4384,0.913863
26.3079,-10.098,0.942982,-0.00059589,-0.00044098,-0.00700326,2.41041e-05,0.000321229,0.000156873,0.000388722,-4.33886e-05,1.1645,0.00861646,1420,1068,-0.0211559,0.022665,17.6567,0.918008,17.6515,0.930259
27.0127,-10.0977,0.937851,-0.000555107,-0.000134575,-0.00659978,2.93545e-05,0.000343978,0.000157775,0.000409466,-3.61338e-05,1.17736,0.00835404,1427,1068,-0.0199655,0.0237622,17.8397,0.90129,17.8348,0.920893
27.7191,-10.0958,0.927581,-0.000464735,-0.000150733,-0.00676183,1.21945e-05,0.000352702,0.000165079,0.000419593,-5.46958e-05,1.18581,0.00859843,1434,1068,-0.0195085,0.0274262,18.0514,0.859034,18.0454,0.881919
28.4269,-10.0947,0.912916,-0.000562002,-0.000363115,-0.00824091,-1.96958e-05,0.000347288,0.000173106,0.000416056,-8.84637e-05,1.19266,0.00904181,1441,1068,-0.0238232,0.0267229,18.2877,0.840477,18.2804,0.858035
29.1366,-10.0946,0.891329,-0.000875218,-0.00029559,-0.00935124,-4.95362e-05,0.000326563,0.000173057,0.000394074,-0.000117048,1.19884,0.00932155,1448,1068,-0.0295021,0.0222105,18.5552,0.841649,18.5495,0.855944
29.8469,-10.0943,0.869709,-0.00111203,-0.000324119,-0.00992156,-6.11423e-05,0.0002866,0.000164507,0.00035209,-0.000126632,1.19193,0.00953238,1455,1068,-0.0332391,0.0202686,18.8302,0.839481,18.8262,0.851179
30.5571,-10.0926,0.850226,-0.000879102,-0.000421421,-0.00887117,-5.26244e-05,0.000224808,0.000151176,0.000291265,-0.000119082,1.15662,0.0105006,1462,1068,-0.0286854,0.0221533,19.1071,0.804322,19.1024,0.816107
31.2668,-10.0913,0.835325,4.59514e-05,-0.00135115,-0.00719318,-3.5913e-05,0.000148086,0.000143262,0.000226345,-0.000114172,1.07083,0.0109663,1469,1068,-0.0158104,0.0297532,19.3798,0.788533,19.3683,0.789156
31.9775,-10.0907,0.817906,0.000382309,-0.0016237,-0.00771888,-1.9167e-05,6.24812e-05,0.000142989,0.00017036,-0.000127045,0.924451,0.0113205,1476,1068,-0.0137593,0.0288378,19.6671,0.782332,19.6515,0.776379
32.6895,-10.0905,0.796668,-4.68467e-05,-0.00143865,-0.00694566,-3.42992e-06,-2.74222e-05,0.000139454,0.000124543,-0.000155395,0.742493,0.0110211,1483,1068,-0.0163354,0.020908,19.9669,0.781007,19.957,0.771195
33.4024,-10.0917,0.773615,-0.000946165,-0.000910807,-0.00339794,1.05492e-05,-0.000123565,0.000133797,9.31522e-05,-0.000206168,0.553099,0.0106402,1490,1068,-0.0171605,0.0120621,20.2724,0.80358,20.2771,0.796308
34.1141,-10.093,0.758231,-0.00135884,-0.000855162,-0.00275081,2.39007e-05,-0.000198216,0.000129215,8.32253e-05,-0.000257541,0.43041,0.0106267,1497,1068,-0.019785,0.0167528,20.5653,0.821726,20.5751,0.820328
34.8255,-10.0931,0.745668,-0.00117085,-0.0010954,-0.00561598,2.64788e-05,-0.000248884,0.000121024,7.21088e-05,-0.000294514,0.36055,0.0113774,1504,1068,-0.0246159,0.0187654,20.866,0.82683,20.8698,0.822099
35.5373,-10.0912,0.733435,-0.00059588,-0.000468644,-0.00880773,6.04776e-06,-0.000287924,0.000108553,4.17876e-05,-0.000323664,0.31806,0.011917,1511,1068,-0.0264848,0.0121577,21.1776,0.779345,21.1709,0.780204
36.2505,-10.0897,0.717645,-0.000345858,0.000256571,-0.0108852,-3.8936e-05,-0.000301688,0.000101405,-4.35222e-06,-0.000336271,0.328676,0.0122096,1518,1068,-0.0290269,0.00262377,21.5053,0.742912,21.4934,0.748864
36.9638,-10.088,0.703166,-0.000246993,0.000571973,-0.00691176,-0.000100295,-0.000288609,9.6857e-05,-5.93713e-05,-0.000329532,0.399767,0.0127603,1525,1068,-0.0188,0.00141019,21.8256,0.700328,21.8184,0.712082
37.6765,-10.0878,0.692867,-0.000827308,-0.000194971,-0.00541035,-0.000186836,-0.000232641,7.98475e-05,-0.000126672,-0.000292806,0.645733,0.012617,1532,1068,-0.0210193,0.0115916,22.1338,0.699082,22.1348,0.705502
38.3888,-10.0882,0.686416,-0.00145801,-0.00112726,-0.00830647,-0.000316576,-0.000127428,4.93175e-05,-0.000115342,-0.000328663,1.33046,0.0127389,1539,1068,-0.034199,0.0252279,22.4404,0.711124,22.4439,0.711613
39.1014,-10.0886,0.680686,-0.00165922,-0.000884641,-0.0115367,-0.000510754,4.32532e-05,6.08038e-06,4.33199e-05,-0.000510821,1.55982,0.0137291,1546,1068,-0.0440481,0.0286938,22.7565,0.707999,22.7578,0.716184
-39.7611,-10.8105,1.67283,-0.00195496,0.000113116,-0.00777975,0.000491772,-0.000380642,-0.000124309,0.000509139,-0.000398009,-0.138809,0.00907261,748,1075,-0.0271167,-0.00924701,32.2352,1.45683,32.2321,1.44848
-39.0867,-10.8093,1.66721,-0.00227928,-0.000873019,-0.0098304,0.000370183,-0.000219381,-6.84393e-05,0.000378024,-0.000227222,-0.114064,0.00911836,755,1075,-0.0324064,-0.000749485,31.7575,1.44693,31.7518,1.42645
-38.4115,-10.8084,1.654,-0.00244093,-0.00138124,-0.00956978,0.000286296,-9.28008e-05,-2.18417e-05,0.000287551,-9.40551e-05,-0.057362,0.00925727,762,1075,-0.0339742,0.00288631,31.3089,1.43985,31.3056,1.41268
-37.7355,-10.8081,1.635,-0.00222617,-0.00112786,-0.00742955,0.000233482,7.34809e-06,2.34393e-05,0.000235886,4.9441e-06,0.102205,0.00915789,769,1075,-0.0299058,-4.12132e-05,30.8863,1.43678,30.887,1.41218
-37.0594,-10.808,1.61792,-0.00217728,-0.000436505,-0.00562792,0.000207847,8.34185e-05,6.83682e-05,0.000238071,5.31946e-05,0.416245,0.00919262,776,1075,-0.0278165,-0.00872935,30.4625,1.43447,30.4678,1.41546
-36.3833,-10.8072,1.60335,-0.00215522,6.56553e-05,-0.00358096,0.000202405,0.000137085,0.000106767,0.000281395,5.80945e-05,0.636968,0.00910211,783,1075,-0.0257212,-0.0170229,30.0351,1.41991,30.046,1.40311
-35.7067,-10.8061,1.58594,-0.0020223,0.000388986,-0.00195395,0.000205392,0.000171668,0.000130978,0.000320588,5.64709e-05,0.721381,0.00881292,790,1075,-0.0228244,-0.0212729,29.6269,1.40031,29.6411,1.38612
-35.0297,-10.8046,1.56738,-0.00191318,0.000489247,-0.00132545,0.00021325,0.000191392,0.000141286,0.000344029,6.06124e-05,0.746798,0.00864351,797,1075,-0.0211038,-0.0207241,29.232,1.37124,29.2469,1.35978
-34.352,-10.8039,1.54425,-0.00220129,0.000663523,-0.00134267,0.000221748,0.000193175,0.000147315,0.000355468,5.94549e-05,0.737061,0.00853777,804,1075,-0.0241205,-0.0202972,28.8582,1.35887,28.8759,1.35154
-33.6737,-10.8041,1.51832,-0.00218906,0.000495935,-0.00105002,0.000226186,0.000193151,0.000154016,0.000364568,5.47693e-05,0.731981,0.00835623,811,1075,-0.0237147,-0.0145092,28.5033,1.36647,28.5217,1.36168
-32.996,-10.8045,1.50002,-0.00205888,0.000309515,-0.000376966,0.000223555,0.0001939,0.000156323,0.000365752,5.17026e-05,0.738114,0.00821371,818,1075,-0.0216913,-0.0106931,28.1272,1.38023,28.1461,1.3756
-32.3196,-10.8048,1.4991,-0.00129582,2.92644e-05,0.0020076,0.000214271,0.000197968,0.00015305,0.000359386,5.2853e-05,0.758795,0.0081456,825,1075,-0.011341,-0.00436604,27.6953,1.38681,27.7133,1.3832
-31.6441,-10.8035,1.5086,-0.000844084,-0.000182989,0.0048589,0.000199012,0.000199691,0.000147864,0.000347216,5.14866e-05,0.786547,0.00847944,832,1075,-0.00366499,0.00206585,27.2275,1.35866,27.2488,1.35774
-30.967,-10.8035,1.50432,-0.000359431,-0.000946929,0.00663234,0.000175056,0.00019434,0.000143908,0.000328929,4.04676e-05,0.818848,0.00907787,839,1075,0.00329368,0.0127271,26.82,1.36663,26.8413,1.36105
-30.2885,-10.8034,1.48932,-4.26544e-05,-0.00158682,0.00634176,0.000144734,0.000189998,0.000143284,0.000312426,2.23063e-05,0.863727,0.00919428,846,1075,0.00635791,0.0167009,26.4623,1.3781,26.4797,1.3632
-29.6091,-10.8036,1.46819,0.000336579,-0.00197228,0.00527923,0.000120028,0.000191998,0.000140589,0.000301134,1.08921e-05,0.910688,0.00892444,853,1075,0.00922062,0.0160726,26.1366,1.39578,26.1474,1.37208
-28.9296,-10.8036,1.44892,0.000515717,-0.00164164,0.00517609,0.000102913,0.000197825,0.00013104,0.000289737,1.10005e-05,0.959127,0.0082932,860,1075,0.0110318,0.00900149,25.806,1.40142,25.8147,1.37725
-28.2503,-10.8021,1.43389,0.000695292,-0.000974431,0.0068849,8.51274e-05,0.000203665,0.000114537,0.00027336,1.5433e-05,1.02416,0.00792587,867,1075,0.0148534,0.00093756,25.4618,1.36709,25.4731,1.34878
-27.5708,-10.8,1.41913,0.000491804,-0.000338092,0.0092439,6.54014e-05,0.000208316,9.66446e-05,0.000257052,1.66659e-05,1.10373,0.00807981,874,1075,0.0154951,-0.00400254,25.1178,1.31983,25.1372,1.31005
-26.8903,-10.7995,1.39846,-1.48306e-05,2.51849e-05,0.00965269,5.53444e-05,0.000207385,8.27684e-05,0.000243747,1.89828e-05,1.15686,0.00842858,881,1075,0.0108523,-0.00451635,24.8043,1.30801,24.8297,1.3053
-26.2089,-10.7994,1.37241,-0.0005155,2.71144e-05,0.00699164,6.01818e-05,0.000202304,7.56796e-05,0.000235056,2.74301e-05,1.16237,0.00846767,888,1075,0.00274844,-0.00186393,24.5254,1.30897,24.5486,1.30868
-25.5271,-10.7988,1.34601,-0.00054448,-0.00016138,0.00481853,7.56125e-05,0.000192312,7.31716e-05,0.000227551,4.0374e-05,1.12199,0.00835178,895,1075,1.24719e-05,0.000507564,24.2578,1.30347,24.2756,1.30137
-24.8457,-10.7976,1.32516,-0.000349106,-0.000313058,0.00531632,8.93254e-05,0.000176613,6.65664e-05,0.000212567,5.3371e-05,1.07556,0.0079346,902,1075,0.00268721,-0.00125872,23.9717,1.28746,23.9888,1.28048
-24.1645,-10.7966,1.30888,3.33425e-05,-0.000406161,0.00576368,8.86917e-05,0.000153258,4.8962e-05,0.000179622,6.23277e-05,1.07686,0.0077271,909,1075,0.00724646,-0.00901095,23.6774,1.28133,23.6918,1.26445
-23.4834,-10.7959,1.29546,0.000288647,-0.000459128,0.00497846,7.39044e-05,0.000125054,2.33503e-05,0.000134111,6.48482e-05,1.20082,0.00803048,916,1075,0.00901641,-0.0179041,23.381,1.28077,23.3909,1.25358
-22.8031,-10.795,1.29197,3.79543e-05,-0.000378822,0.00184294,4.95963e-05,9.66298e-05,-2.65259e-06,9.6779e-05,4.94471e-05,-1.51464,0.00861303,923,1075,0.00267377,-0.022107,23.0557,1.26738,23.06,1.23716
-22.1231,-10.7943,1.2928,0.000154568,-0.000413911,0.000195043,2.66731e-05,7.40022e-05,-2.25966e-05,8.30579e-05,1.76174e-05,-1.18964,0.00873294,930,1075,0.001853,-0.0127826,22.7207,1.24527,22.7197,1.22363
-21.4432,-10.7935,1.29667,0.000845485,-0.000419116,0.00185841,7.73639e-06,5.90286e-05,-3.39737e-05,7.59493e-05,-9.18435e-06,-1.10871,0.00859582,937,1075,0.0110343,-0.00611609,22.3784,1.22189,22.3748,1.20718
-20.7637,-10.7933,1.30565,0.00138234,-0.00028252,0.00615485,-1.22194e-05,4.79535e-05,-4.27138e-05,7.01132e-05,-3.43791e-05,-1.09223,0.00819616,944,1075,0.0220003,-0.00304422,22.0158,1.21134,22.0176,1.20325
-20.084,-10.7936,1.31549,0.00154378,0.000220257,0.00993954,-3.2139e-05,3.87739e-05,-5.7451e-05,7.08288e-05,-6.41939e-05,-1.06187,0.00746056,951,1075,0.0285743,-0.0128336,21.6542,1.21671,21.6638,1.2096
-19.4048,-10.7937,1.33058,0.000729043,0.00061829,0.0089001,-5.00592e-05,3.1787e-05,-7.41724e-05,7.55766e-05,-9.38488e-05,-1.03748,0.00705346,958,1075,0.0189942,-0.0229668,21.2823,1.21995,21.2972,1.21058
-18.7252,-10.7935,1.34384,-0.000397926,0.000674678,0.00585344,-5.85566e-05,2.6232e-05,-8.74497e-05,8.10217e-05,-0.000113346,-1.0111,0.00685462,965,1075,0.00356265,-0.0248106,20.9257,1.21463,20.944,1.20417
-18.0445,-10.7932,1.35096,-0.00106711,0.00052609,0.00442946,-4.77006e-05,2.15649e-05,-9.35523e-05,8.66891e-05,-0.000112825,-0.962675,0.00660519,972,1075,-0.00510831,-0.0184231,20.599,1.20455,20.6203,1.19733
-17.3625,-10.793,1.34996,-0.00102928,0.000276704,0.00416334,-2.61357e-05,1.52103e-05,-9.50347e-05,9.17945e-05,-0.00010272,-0.892495,0.00659402,979,1075,-0.00501334,-0.0100049,20.3132,1.19885,20.3335,1.19502
-16.6805,-10.7939,1.35043,-0.000654233,0.000176737,0.00510139,-7.51222e-06,5.85935e-06,-9.70932e-05,9.64966e-05,-9.81495e-05,-0.819774,0.00680329,986,1075,0.000160341,-0.00996945,20.0291,1.22047,20.0479,1.21465
-15.9988,-10.7947,1.35584,-0.000203017,0.000186533,0.00593928,3.50237e-06,-1.0058e-05,-0.000100199,9.71505e-05,-0.000103706,-0.751616,0.00725576,993,1075,0.00600438,-0.0146111,19.7343,1.24144,19.7507,1.2313
-15.3191,-10.7947,1.3781,-1.12131e-05,9.4216e-05,0.00669287,4.53556e-06,-3.32431e-05,-0.000106471,9.37801e-05,-0.000122488,-0.697605,0.00744815,1000,1075,0.00909239,-0.0169837,19.3812,1.2426,19.3974,1.22825
-14.6394,-10.7938,1.40145,0.000216399,-0.000330625,0.00613002,5.39543e-06,-6.39824e-05,-0.000112739,8.86616e-05,-0.000147249,-0.636149,0.0073992,1007,1075,0.010738,-0.010153,19.0343,1.22392,19.0468,1.20757
-13.96,-10.7936,1.42889,0.000331737,-0.000645256,0.00489739,7.93905e-06,-0.000100878,-0.000114725,8.05039e-05,-0.000173442,-0.563981,0.00725957,1014,1075,0.010275,-0.00246961,18.6792,1.2144,18.6875,1.19923
-13.2803,-10.7928,1.4551,0.000596866,-0.000676143,0.00342127,-5.73838e-06,-0.000143305,-0.000117327,6.14815e-05,-0.000210525,-0.520274,0.00703342,1021,1075,0.0109674,-0.000950219,18.3373,1.19409,18.3395,1.1796
-12.599,-10.7924,1.4716,0.00098307,-0.00033635,0.00235154,-4.2068e-05,-0.000189243,-0.000121811,2.66574e-05,-0.000257969,-0.513679,0.00663668,1028,1075,0.0134337,-0.00351896,18.0387,1.18056,18.0345,1.17033
-11.9161,-10.7912,1.47861,0.00145745,-0.000156268,0.00207156,-9.48655e-05,-0.000235534,-0.000128115,-1.90479e-05,-0.000311351,-0.534363,0.00664313,1035,1075,0.0179094,-0.00381218,17.7813,1.15028,17.7717,1.14345
-11.2331,-10.7905,1.48688,0.00148249,-2.97353e-05,0.00173247,-0.000151144,-0.000278818,-0.000137107,-6.3741e-05,-0.000366221,-0.567523,0.00690587,1042,1075,0.0176899,-0.00203723,17.5217,1.13191,17.511,1.12944
-10.5541,-10.7906,1.52431,0.000881015,-0.000353794,0.00111966,-0.000193435,-0.000312837,-0.000143403,-9.78026e-05,-0.00040847,-0.588151,0.00685635,1049,1075,0.0106602,0.0018392,17.1541,1.13092,17.1479,1.12563
-9.87648,-10.7919,1.57312,0.000169567,-0.000735809,-0.00102551,-0.000214663,-0.000337257,-0.000145202,-0.00011835,-0.00043357,-0.585671,0.00671558,1056,1075,0.000222555,0.00541004,16.7527,1.15505,16.7487,1.14516
-9.19816,-10.7936,1.61789,-0.000399457,-0.00124022,-0.00173173,-0.000214661,-0.000351416,-0.000146506,-0.000121361,-0.000444715,-0.567062,0.00660709,1063,1075,-0.00665628,0.00804821,16.3714,1.19146,16.3713,1.17379
-8.51398,-10.7939,1.62417,-0.000802918,-0.00112559,0.000492237,-0.000201182,-0.00035621,-0.00014698,-0.000112529,-0.000444864,-0.542744,0.00675151,1070,1075,-0.0074432,0.00862942,16.136,1.19272,16.1451,1.17832
-7.82648,-10.7933,1.61009,-0.00124747,-0.000748392,0.00290869,-0.000181154,-0.000352156,-0.000144708,-9.85757e-05,-0.000434734,-0.518565,0.00693868,1077,1075,-0.00829528,0.00675615,15.9832,1.17623,16.0021,1.16801
-7.13884,-10.7927,1.59731,-0.00164763,-0.000538292,0.00312063,-0.000155751,-0.000340109,-0.000137436,-8.24436e-05,-0.000413416,-0.490001,0.00695242,1084,1075,-0.0120122,0.00648059,15.8379,1.16191,15.8612,1.15782
-6.45222,-10.792,1.59338,-0.00208554,-0.000750451,0.00262035,-0.000128318,-0.000322905,-0.000126779,-6.58023e-05,-0.000385421,-0.458119,0.00676288,1091,1075,-0.0172055,0.0110053,15.6674,1.14804,15.6941,1.14412
-5.76493,-10.7925,1.58712,-0.00206153,-0.00110634,0.00180176,-0.00010039,-0.000303397,-0.000116291,-4.75349e-05,-0.000356252,-0.426597,0.0067299,1098,1075,-0.0181944,0.0172045,15.518,1.16025,15.5426,1.15506
-5.07608,-10.7927,1.57284,-0.00130607,-0.00122231,0.00229591,-7.57803e-05,-0.000283036,-0.000108101,-2.96602e-05,-0.000329156,-0.40326,0.00687023,1105,1075,-0.00968129,0.020759,15.4101,1.1656,15.4282,1.16173
-4.38649,-10.793,1.556,-0.000421393,-0.00105193,0.00325006,-6.16662e-05,-0.000264154,-0.000105765,-1.64975e-05,-0.000309323,-0.403618,0.006819,1112,1075,0.000884568,0.019699,15.3191,1.17068,15.3305,1.1694
-3.69556,-10.7931,1.53294,-1.29204e-05,-0.00118201,0.00353124,-5.63379e-05,-0.000249468,-0.000109463,-6.93368e-06,-0.000298872,-0.423961,0.00667384,1119,1075,0.00553946,0.0245333,15.2553,1.17244,15.2632,1.17336
-3.00455,-10.7933,1.51175,-0.000152447,-0.00157061,0.000696156,-5.52758e-05,-0.000242338,-0.000117376,1.27708e-06,-0.000298891,-0.448989,0.00678422,1126,1075,-0.000419533,0.0318153,15.1928,1.18196,15.1959,1.18179
-2.31215,-10.7928,1.48413,-0.000335308,-0.00160102,-0.000890972,-6.18145e-05,-0.000242909,-0.000127832,4.29009e-06,-0.000309013,-0.477251,0.00687028,1133,1075,-0.00486203,0.0357027,15.1585,1.17047,15.1599,1.17336
-1.61768,-10.792,1.44616,-0.000967251,-0.00153206,-0.00255108,-7.15973e-05,-0.000248456,-0.000140475,5.96452e-06,-0.000326018,-0.504484,0.00703738,1140,1075,-0.0140284,0.0347675,15.166,1.1583,15.1701,1.16147
-0.923027,-10.7906,1.40964,-0.00158009,-0.00133384,-0.00340487,-7.75646e-05,-0.000255219,-0.000154408,1.17436e-05,-0.000344527,-0.524378,0.00731202,1147,1075,-0.0217025,0.032553,15.1735,1.13356,15.1819,1.13836
-0.22791,-10.7901,1.37284,-0.00192174,-0.00123965,-0.00266967,-8.0844e-05,-0.000261859,-0.000169475,2.07773e-05,-0.00036348,-0.540143,0.00768055,1154,1075,-0.02398,0.0307271,15.1884,1.12832,15.202,1.1334
