 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.4728,-8.73647,1.54892,-3.15956e-05,-0.00164018,-0.0142619,8.35128e-05,-3.50741e-06,-9.54928e-05,0.000144941,-6.49354e-05,-0.571632,0.00783553,1343,1054,-0.029291,0.0354562,14.072,0.921739,14.0471,0.92024
19.177,-8.73585,1.52129,-6.37745e-05,-0.00128272,-0.0172208,9.19922e-05,1.7569e-05,-9.02161e-05,0.00015237,-4.28085e-05,-0.589792,0.0077458,1350,1054,-0.0358507,0.0293852,14.2641,0.91231,14.2345,0.91131
19.8809,-8.73416,1.4974,0.000239245,-0.000818262,-0.0181622,8.48762e-05,4.19918e-05,-7.30015e-05,0.000139519,-1.26514e-05,-0.642554,0.00777362,1357,1054,-0.0349763,0.0181086,14.4491,0.882214,14.4149,0.879371
20.5842,-8.73243,1.47885,0.000995372,-0.000429366,-0.0180313,6.43699e-05,6.47283e-05,-4.76199e-05,0.000112169,1.69288e-05,-0.787279,0.00765683,1364,1054,-0.0273775,0.00918364,14.6237,0.849325,14.5823,0.845579
21.2867,-8.73139,1.46595,0.0010693,-7.46024e-05,-0.0173811,4.48727e-05,8.44879e-05,-2.00931e-05,9.2895e-05,3.64655e-05,-1.17452,0.00752347,1371,1054,-0.0255326,0.006704,14.7762,0.823357,14.7355,0.824564
21.9906,-8.73067,1.4485,0.00100235,-0.000196824,-0.0154706,3.44089e-05,0.000104053,4.92761e-06,0.0001044,3.4062e-05,1.50051,0.00781747,1378,1054,-0.0224347,0.0135884,14.95,0.805211,14.9134,0.811157
22.696,-8.72998,1.42581,0.000691229,-0.000650978,-0.0124779,2.79376e-05,0.000125649,2.67881e-05,0.000132511,2.10754e-05,1.32002,0.00848398,1385,1054,-0.0194364,0.0247479,15.1471,0.79104,15.1189,0.799441
23.4031,-8.7293,1.39742,0.000662773,-0.00105709,-0.00920964,1.75529e-05,0.000150121,4.96911e-05,0.000166679,9.95045e-07,1.24915,0.00839864,1392,1054,-0.0129485,0.0339426,15.376,0.77908,15.3538,0.789047
24.1103,-8.72845,1.37077,0.000472314,-0.001249,-0.00908471,5.10938e-06,0.000175114,6.71937e-05,0.000198465,-1.82413e-05,1.23634,0.0085279,1399,1054,-0.0147041,0.0380429,15.6094,0.765016,15.5895,0.775076
24.8172,-8.72789,1.34721,0.000187885,-0.00107547,-0.0125301,-5.49859e-07,0.000199054,7.14673e-05,0.000222004,-2.34997e-05,1.26007,0.00867786,1406,1054,-0.0250668,0.0371878,15.8433,0.754057,15.8207,0.766092
25.5211,-8.72711,1.34004,-0.00010249,-0.000539455,-0.0138291,3.66613e-06,0.000220988,6.78996e-05,0.000240458,-1.58039e-05,1.29154,0.00871764,1413,1054,-0.0309343,0.0268891,16.018,0.736293,15.9964,0.748702
26.2246,-8.72691,1.33656,3.30622e-05,-3.08519e-05,-0.0137076,1.78634e-05,0.000241105,7.00788e-05,0.000261281,-2.31199e-06,1.29048,0.00908635,1420,1054,-0.0295062,0.0198774,16.1879,0.726603,16.1654,0.742534
26.9264,-8.72623,1.34294,0.000514902,9.05835e-05,-0.0121064,3.51895e-05,0.000258715,8.01553e-05,0.000284487,9.41756e-06,1.25971,0.00940604,1427,1054,-0.021388,0.0178506,16.3285,0.70751,16.3037,0.724246
27.6296,-8.72486,1.3445,0.0011905,-0.000812755,-0.0114897,4.52229e-05,0.000277324,9.33722e-05,0.000310223,1.23234e-05,1.23203,0.00923812,1434,1054,-0.0134474,0.0232839,16.4986,0.68924,16.4682,0.69303
28.3348,-8.72392,1.33843,0.00131851,-0.00143674,-0.00866842,4.78171e-05,0.000298015,9.05046e-05,0.000327321,1.85113e-05,1.25765,0.00933325,1441,1054,-0.00607386,0.0301626,16.6965,0.673515,16.6694,0.672085
29.0422,-8.72331,1.32487,0.000908064,-0.00182099,-0.00546034,4.81799e-05,0.00031755,7.16515e-05,0.000335424,3.03068e-05,1.32634,0.00941682,1448,1054,-0.00312225,0.034894,16.9248,0.663618,16.907,0.65969
29.7492,-8.72196,1.31508,0.000837177,-0.00186245,-0.00468658,5.412e-05,0.000333303,5.8418e-05,0.000345034,4.23892e-05,1.37262,0.00937008,1455,1054,-0.00215914,0.0293372,17.1533,0.641248,17.1375,0.631145
30.4563,-8.72015,1.30661,0.00111518,-0.00197452,-0.0070797,6.27433e-05,0.000339862,5.84387e-05,0.000351681,5.09239e-05,1.37124,0.0100173,1462,1054,-0.00484021,0.0220919,17.3928,0.613262,17.3706,0.593188
31.1634,-8.7188,1.3005,0.0012486,-0.00201238,-0.0113437,6.18328e-05,0.000340535,6.76537e-05,0.000356089,4.62783e-05,1.34481,0.0107811,1469,1054,-0.0132605,0.0152081,17.6321,0.592333,17.602,0.563757
31.873,-8.71806,1.28467,0.00123362,-0.00102167,-0.0117685,4.89169e-05,0.000331289,8.24619e-05,0.000353607,2.65992e-05,1.30649,0.0110715,1476,1054,-0.014553,0.00705093,17.9088,0.565562,17.8784,0.549003
32.586,-8.71797,1.25672,0.000590425,0.000129888,-0.0098576,3.43124e-05,0.000306944,9.86509e-05,0.000338896,2.36055e-06,1.25757,0.0109677,1483,1054,-0.0167456,0.00665964,18.23,0.543389,18.2092,0.550323
33.2996,-8.71742,1.22826,3.43301e-05,0.00151631,-0.00720955,2.53622e-05,0.00026655,0.00011213,0.000310625,-1.87132e-05,1.19627,0.0110633,1490,1054,-0.0163217,0.000647403,18.5606,0.512382,18.5496,0.542225
34.0124,-8.7171,1.20506,-0.00046992,0.000902979,-0.0119952,2.11747e-05,0.000211558,0.00012871,0.000276453,-4.37205e-05,1.1038,0.0107091,1497,1054,-0.032468,0.00418372,18.89,0.517738,18.8772,0.537541
34.7236,-8.71719,1.19093,-0.000576444,0.000142811,-0.0158817,1.13505e-05,0.000148796,0.000156535,0.000251029,-9.08828e-05,0.992243,0.0106885,1504,1054,-0.0427023,0.0099759,19.1946,0.529988,19.1774,0.539138
35.4349,-8.71641,1.17801,-8.70541e-05,-0.000840921,-0.0184938,-1.21964e-05,7.54997e-05,0.000199109,0.000235532,-0.000172229,0.893779,0.0104023,1511,1054,-0.0441628,0.0212942,19.5062,0.52321,19.4805,0.522838
36.146,-8.71409,1.16841,0.00047137,-0.00103656,-0.0159531,-4.08231e-05,-3.71254e-06,0.00024691,0.000225339,-0.000269874,0.822903,0.0106083,1518,1054,-0.032903,0.0259552,19.806,0.473532,19.7784,0.474293
36.8591,-8.71208,1.15227,0.000836456,-0.000821103,-0.014121,-7.09415e-05,-9.26324e-05,0.00029137,0.000209784,-0.000373358,0.766796,0.0112232,1525,1054,-0.0251793,0.0267833,20.1377,0.42719,20.1092,0.433656
37.5719,-8.71096,1.13889,0.00117866,-0.000354547,-0.0135175,-0.000106085,-0.000183185,0.000344342,0.000201858,-0.000491128,0.729654,0.0116718,1532,1054,-0.0205682,0.0250621,20.4679,0.396022,20.4369,0.410309
38.2849,-8.71222,1.12708,0.00121997,-2.75721e-05,-0.0134065,-0.000152016,-0.000271044,0.000412266,0.00020501,-0.00062807,0.713715,0.0114416,1539,1054,-0.0200807,0.0209517,20.7972,0.418201,20.7661,0.4351
38.996,-8.7127,1.12495,0.00103563,0.000315858,-0.0100595,-0.000212158,-0.000346837,0.000478495,0.000203713,-0.000762708,0.715492,0.0113183,1546,1054,-0.0140251,0.0123987,21.0898,0.425304,21.0654,0.441615
39.7079,-8.7119,1.12108,0.00115116,0.000559796,-0.00651773,-0.000276086,-0.000388281,0.000498365,0.000169328,-0.000833696,0.729353,0.0116377,1553,1054,-0.00445196,0.00134734,21.3999,0.411485,21.3792,0.422647
40.4208,-8.71078,1.1154,0.00101483,0.00111398,-0.0050943,-0.000317325,-0.000384088,0.000464202,0.000114694,-0.000816108,0.749504,0.0118019,1560,1054,-0.00241882,-0.0160709,21.7248,0.39164,21.7076,0.397408
-41.1397,-9.47221,2.06357,-0.000299637,7.845e-05,-0.00899095,8.73985e-05,3.35716e-05,-0.000134255,0.000197411,-7.64411e-05,-0.686477,0.0090567,734,1061,-0.01075,0.000601145,31.874,1.96575,31.8512,1.96619
-40.4662,-9.47159,2.05713,-0.000581569,-5.57413e-05,-0.00877221,0.000110821,3.89034e-05,-4.07985e-05,0.000129246,2.04789e-05,-0.424184,0.00924674,741,1061,-0.013613,-0.00111719,31.3797,1.96027,31.3603,1.95618
-39.7922,-9.47102,2.04658,-0.000732057,-0.000190758,-0.0074448,0.000137778,4.07049e-05,2.75826e-05,0.000145068,3.3415e-05,0.258386,0.00932421,748,1061,-0.0141323,-0.000949234,30.9048,1.95444,30.8907,1.94799
-39.1175,-9.46995,2.0316,-0.000849363,-0.000480415,-0.00696848,0.000145094,3.9183e-05,7.7445e-05,0.000185958,-1.68049e-06,0.485519,0.00915626,755,1061,-0.015025,0.000236938,30.4552,1.9412,30.4438,1.93004
-38.4424,-9.46842,2.01387,-0.00115883,-0.0009673,-0.00703918,0.000140097,3.66823e-05,0.00011234,0.000212058,-3.52788e-05,0.569714,0.00903851,762,1061,-0.0183928,0.00268251,30.0219,1.92184,30.0133,1.90304
-37.7673,-9.46739,2.00029,-0.00142014,-0.00112693,-0.00735488,0.000139567,3.33169e-05,0.000133825,0.000230426,-5.75422e-05,0.596451,0.00893532,769,1061,-0.0214859,0.00151946,29.5811,1.90914,29.5742,1.88567
-37.0925,-9.46643,1.99207,-0.00165407,-0.000889064,-0.00646196,0.000142473,2.97215e-05,0.000144026,0.000240764,-6.85691e-05,0.59885,0.0088588,776,1061,-0.0231773,-0.00310252,29.1239,1.89189,29.1218,1.8688
-36.4169,-9.46553,1.97709,-0.00119035,-0.000435334,-0.00328023,0.000141307,2.55563e-05,0.000144742,0.000239315,-7.24521e-05,0.595209,0.00862593,783,1061,-0.0154366,-0.00917385,28.6983,1.87352,28.7007,1.85427
-35.7405,-9.46426,1.95706,-0.000663594,0.000125872,-0.00149742,0.000135723,2.20245e-05,0.000145077,0.000234692,-7.69441e-05,0.598665,0.00810675,790,1061,-0.00830458,-0.01364,28.3023,1.84481,28.3046,1.83301
-35.0631,-9.46217,1.92849,-0.000280463,0.000472704,0.000641606,0.000123421,1.71033e-05,0.000133285,0.000213757,-7.32331e-05,0.595648,0.00762545,797,1061,-0.00227226,-0.0136455,27.9419,1.80054,27.9464,1.7964
-34.3853,-9.46149,1.89991,-0.000339457,0.000716438,0.00147678,0.000101764,1.64096e-05,0.000113618,0.000180455,-6.22819e-05,0.605741,0.00756035,804,1061,-0.00205595,-0.0121943,27.5874,1.78663,27.5947,1.78922
-33.7071,-9.46226,1.86979,-0.000347285,0.00067295,0.00266866,8.02822e-05,2.90784e-05,9.6197e-05,0.000154226,-4.48652e-05,0.655343,0.00768288,811,1061,-0.000922598,-0.0107756,27.2445,1.80899,27.2552,1.8124
-33.0298,-9.46277,1.85186,-9.61484e-05,0.000337333,0.00331805,6.67372e-05,4.74271e-05,8.70284e-05,0.000144644,-3.04802e-05,0.730154,0.00791686,818,1061,0.00238228,-0.00977797,26.8675,1.82998,26.8775,1.82761
-32.3533,-9.46315,1.84416,0.000835089,-0.000107766,0.00467943,5.87129e-05,7.23609e-05,7.89631e-05,0.000144794,-1.37205e-05,0.828501,0.00801302,825,1061,0.0134814,-0.00819487,26.4642,1.84784,26.4688,1.83811
-31.6773,-9.46207,1.84432,0.00127997,-0.000609862,0.00521775,5.24507e-05,0.000101999,6.7476e-05,0.000149105,5.34454e-06,0.961335,0.00812357,832,1061,0.0187182,-0.0060765,26.0361,1.83435,26.0378,1.81648
-31.0003,-9.461,1.83688,0.00169137,-0.000773381,0.0087418,4.4223e-05,0.000134062,5.18769e-05,0.000157764,2.05205e-05,1.14222,0.00840007,839,1061,0.026774,-0.00628402,25.6342,1.81751,25.6412,1.79672
-30.3221,-9.45948,1.82085,0.00124429,-0.000213442,0.00889319,4.09817e-05,0.000169674,3.47557e-05,0.000178461,3.21952e-05,1.32318,0.00866135,846,1061,0.0224283,-0.01582,25.2711,1.78788,25.2828,1.76899
-29.643,-9.45882,1.79835,0.000469362,0.000531396,0.00685791,4.74837e-05,0.000206842,1.55594e-05,0.000208347,4.59787e-05,1.47437,0.00841349,853,1061,0.0123182,-0.0225155,24.9411,1.77148,24.9548,1.76073
-28.9635,-9.45782,1.77481,-0.000198959,0.00114656,0.00324967,5.33755e-05,0.00024092,-2.0627e-06,0.000240943,5.33528e-05,-1.5598,0.00813198,860,1061,0.00153699,-0.0310996,24.6268,1.75276,24.6373,1.74525
-28.2842,-9.45658,1.75565,-0.000156811,0.00123042,0.00159995,4.7066e-05,0.000267531,-1.79504e-05,0.000268983,4.56141e-05,-1.49008,0.00780671,867,1061,0.000177029,-0.0287627,24.3046,1.72778,24.3103,1.72411
-27.6044,-9.45445,1.73482,0.000491846,0.000841257,0.00330927,3.5083e-05,0.000286345,-3.50864e-05,0.000291153,3.02755e-05,-1.43463,0.00783099,874,1061,0.00881963,-0.0194513,23.9923,1.68666,23.9961,1.68475
-26.9237,-9.45396,1.70882,0.00108534,0.000307925,0.00622537,2.92809e-05,0.000294935,-5.15362e-05,0.000304583,1.96333e-05,-1.38574,0.00798118,881,1061,0.0183121,-0.00905895,23.702,1.68188,23.7076,1.68026
-26.2428,-9.45366,1.68332,0.00133453,1.75248e-05,0.00640764,3.22717e-05,0.000295231,-6.75164e-05,0.000311553,1.59496e-05,-1.3336,0.00794329,888,1061,0.0211763,-0.00538449,23.4204,1.68369,23.424,1.67975
-25.5616,-9.45348,1.65762,0.00133678,-5.24396e-05,0.00502128,3.98837e-05,0.000286662,-8.05014e-05,0.0003106,1.59455e-05,-1.28176,0.00771945,895,1061,0.0196624,-0.00401247,23.1479,1.68601,23.1478,1.68179
-24.8805,-9.45234,1.63625,0.00109274,-6.61353e-05,0.00159675,4.32209e-05,0.000268172,-8.44821e-05,0.000296366,1.50267e-05,-1.24869,0.00749946,902,1061,0.0131666,-0.00633819,22.8689,1.67035,22.8623,1.66276
-24.1988,-9.4513,1.61245,0.000605333,0.000224224,-0.00225079,3.93667e-05,0.000239079,-7.92141e-05,0.000266683,1.17626e-05,-1.23548,0.00760162,909,1061,0.00356218,-0.01181,22.6042,1.65437,22.5925,1.64647
-23.5177,-9.45032,1.59618,9.28202e-05,0.000580537,-0.00398235,2.78705e-05,0.000202722,-6.80327e-05,0.000226074,4.51849e-06,-1.24015,0.00804064,916,1061,-0.00384254,-0.0194153,22.3127,1.63838,22.3016,1.62968
-22.8379,-9.44893,1.5934,-0.00052203,0.000759303,-0.0039373,1.1406e-05,0.000164788,-5.29924e-05,0.000181316,-5.1216e-06,-1.26847,0.008321,923,1061,-0.0101705,-0.0257986,21.9723,1.61312,21.9674,1.60167
-22.159,-9.44807,1.60006,-0.000757883,0.00037949,-0.0016841,4.07764e-06,0.000130271,-3.1766e-05,0.000137816,-3.46757e-06,-1.33759,0.0081924,930,1061,-0.00985775,-0.0251506,21.6017,1.60095,21.6049,1.58275
-21.4799,-9.44711,1.60725,-0.00047719,6.67445e-05,0.00136686,1.19737e-05,0.000102562,-4.44328e-06,0.000102779,1.17563e-05,-1.5219,0.00793802,937,1061,-0.00317231,-0.0216447,21.2389,1.58226,21.247,1.56177
-20.8002,-9.44694,1.61079,0.00032279,-0.000485484,0.00276728,2.62007e-05,7.92488e-05,2.17324e-05,8.70151e-05,1.84345e-05,1.22758,0.00733663,944,1061,0.00685506,-0.0166946,20.9055,1.58428,20.9093,1.55765
-20.1203,-9.44639,1.61526,0.000851351,-0.000519208,0.00209925,3.78337e-05,5.94924e-05,3.93505e-05,8.94765e-05,7.84966e-06,0.919675,0.0072643,951,1061,0.0114783,-0.0186352,20.5779,1.57488,20.5747,1.5455
-19.4412,-9.4452,1.62856,0.000794371,-0.000275885,0.00129075,4.36458e-05,4.29698e-05,4.964e-05,9.29489e-05,-6.33334e-06,0.781994,0.0073368,958,1061,0.00987151,-0.0208568,20.2188,1.54493,20.2141,1.51811
-18.7617,-9.44326,1.63967,0.000328142,0.000118859,0.00102095,4.98289e-05,2.84535e-05,5.30671e-05,9.32738e-05,-1.49914e-05,0.686027,0.00743809,965,1061,0.00473946,-0.0252643,19.869,1.49897,19.8683,1.47583
-18.081,-9.44207,1.64422,-0.000255769,0.000808276,0.00211735,6.25353e-05,1.54657e-05,4.94923e-05,9.38035e-05,-1.58026e-05,0.56346,0.00732455,972,1061,0.000188627,-0.0289027,19.5458,1.46263,19.5535,1.45024
-17.3994,-9.44144,1.64304,-0.000329178,0.00166956,0.00261954,7.29621e-05,1.42981e-06,3.94395e-05,9.04378e-05,-1.60459e-05,0.417102,0.00726158,979,1061,0.0001222,-0.0346743,19.2572,1.4376,19.2668,1.43729
-16.7176,-9.44309,1.64255,0.000353386,0.00197531,0.00298672,6.93212e-05,-1.50746e-05,2.10094e-05,7.4262e-05,-2.00154e-05,0.230974,0.00740476,986,1061,0.00765405,-0.0349946,18.9804,1.4657,18.9841,1.47154
-16.0371,-9.44428,1.65391,0.0013881,0.00160057,0.00438915,4.96619e-05,-3.84937e-05,-4.61121e-06,4.99025e-05,-3.87343e-05,-0.052118,0.00771845,993,1061,0.0202235,-0.0315,18.6672,1.49191,18.6641,1.4938
-15.3582,-9.44504,1.67844,0.00173956,0.000811924,0.00472701,2.26589e-05,-6.82156e-05,-3.64282e-05,3.54588e-05,-8.10155e-05,-0.337896,0.0078115,1000,1061,0.02436,-0.026558,18.3074,1.5136,18.3016,1.50435
-14.6788,-9.44536,1.70155,0.00142104,0.000130556,0.00435391,2.41038e-06,-0.000101228,-7.1815e-05,3.91498e-05,-0.000137967,-0.472872,0.00759584,1007,1061,0.0206437,-0.0218667,17.9547,1.52477,17.9511,1.50603
-14.0002,-9.44549,1.73143,0.000687972,0.000216073,0.00304226,-7.19328e-06,-0.000135147,-0.000106052,5.26851e-05,-0.000195026,-0.513992,0.00740303,1014,1061,0.0113465,-0.0243933,17.5815,1.52224,17.582,1.50252
-13.3206,-9.44389,1.75623,0.000421677,0.000829029,0.00189861,-2.06737e-05,-0.000170571,-0.000137429,6.09151e-05,-0.000252159,-0.53576,0.00738554,1021,1061,0.0070333,-0.0314705,17.2383,1.47839,17.2386,1.46394
-12.6394,-9.44236,1.77042,0.000866912,0.00107905,0.00172595,-5.00418e-05,-0.000206421,-0.000163687,5.3172e-05,-0.000309635,-0.562584,0.00727208,1028,1061,0.0113651,-0.0311691,16.946,1.43828,16.9415,1.42922
-11.9578,-9.4407,1.78445,0.00124036,0.00109729,0.00181505,-9.60724e-05,-0.00024249,-0.000186298,3.08853e-05,-0.000369448,-0.598185,0.00712033,1035,1061,0.0153314,-0.0271201,16.6598,1.39604,16.6518,1.39157
-11.2782,-9.44098,1.81295,0.00113918,0.000440242,0.000947792,-0.000147307,-0.000275649,-0.000203254,1.66541e-06,-0.000424621,-0.632491,0.00678457,1042,1061,0.0130541,-0.0166313,16.3237,1.3988,16.3146,1.39122
-10.6004,-9.44121,1.8567,0.000660157,5.35354e-05,-0.000495455,-0.000182377,-0.000302348,-0.000209995,-2.39678e-05,-0.000460757,-0.646277,0.00666031,1049,1061,0.00604001,-0.0102965,15.9347,1.39611,15.9269,1.38663
-9.9232,-9.44133,1.90478,0.00039363,-0.000249125,-0.00234422,-0.000193618,-0.000320516,-0.000206606,-4.09372e-05,-0.000473196,-0.636419,0.00669651,1056,1061,0.000563698,-0.00690433,15.539,1.39159,15.5297,1.37893
-9.24349,-9.44123,1.93704,0.000707835,-0.00046059,-0.00181746,-0.000187027,-0.00032972,-0.000198039,-4.78748e-05,-0.000468872,-0.612503,0.00667962,1063,1061,0.0045336,-0.0042299,15.2096,1.38398,15.1984,1.36977
-8.56064,-9.44101,1.94951,0.00128158,-0.000558136,-0.000774978,-0.00017614,-0.000329625,-0.000190787,-4.72395e-05,-0.000458526,-0.59418,0.00672439,1070,1061,0.0119397,0.00216062,14.9627,1.37141,14.9482,1.36186
-7.87598,-9.44087,1.95151,0.000827402,-0.00057576,0.00143597,-0.000166696,-0.000322659,-0.00018365,-4.51572e-05,-0.000444198,-0.584624,0.00674086,1077,1061,0.0106456,0.00908971,14.7491,1.36028,14.7442,1.35783
-7.1905,-9.44079,1.95004,0.000124694,-0.000540256,0.00240209,-0.000154491,-0.000309952,-0.000176141,-3.96917e-05,-0.000424751,-0.577601,0.00664602,1084,1061,0.00496517,0.0127671,14.556,1.35362,14.5602,1.35585
-6.50479,-9.44028,1.94902,-0.000853273,-0.000484789,0.00100838,-0.000134642,-0.000293599,-0.000170715,-2.58111e-05,-0.00040243,-0.567538,0.00649686,1091,1061,-0.00715289,0.014227,14.3706,1.34012,14.3813,1.34472
-5.81727,-9.43963,1.93817,-0.00104353,-0.000195364,-0.000317515,-0.000107173,-0.000272315,-0.000168748,-1.87785e-06,-0.000377611,-0.557867,0.00658924,1098,1061,-0.0111536,0.00978935,14.2368,1.3268,14.2464,1.33256
-5.1279,-9.43857,1.91758,-0.000660251,6.44297e-06,-0.00104406,-7.94875e-05,-0.000248633,-0.000170191,2.59858e-05,-0.000354107,-0.554804,0.00667863,1105,1061,-0.00838907,0.00464047,14.151,1.30927,14.1553,1.31386
-4.43875,-9.4382,1.90061,-2.31051e-05,0.000112517,0.000555525,-5.86381e-05,-0.00022521,-0.00017434,5.12881e-05,-0.000335136,-0.562565,0.00661278,1112,1061,0.000646417,-0.000100273,14.0559,1.30626,14.0574,1.30853
-3.74914,-9.43759,1.883,0.000129471,1.60658e-05,0.00130305,-4.88955e-05,-0.000203088,-0.000175549,6.57409e-05,-0.000317725,-0.578492,0.00630961,1119,1061,0.00341129,0.000202436,13.9674,1.29781,13.969,1.2986
-3.05803,-9.43717,1.85824,-5.56947e-05,-0.000458876,0.000717246,-4.02716e-05,-0.000182671,-0.000171962,7.46479e-05,-0.00029759,-0.589122,0.00623406,1126,1061,0.000599927,0.00474627,13.9125,1.29815,13.9146,1.29366
-2.36415,-9.43653,1.81854,-0.000410419,-0.000970921,-0.000912968,-2.84286e-05,-0.000165156,-0.000166044,8.27746e-05,-0.000276359,-0.590114,0.0065018,1133,1061,-0.00565538,0.009313,13.9215,1.29825,13.9237,1.2874
-1.66727,-9.43573,1.7629,-0.000692968,-0.0013725,-0.00213173,-1.76044e-05,-0.000151295,-0.000157218,8.63887e-05,-0.000255288,-0.584388,0.00690272,1140,1061,-0.0105435,0.0155288,13.9977,1.29398,14.0001,1.2809
-0.970556,-9.43472,1.71119,-0.000799817,-0.00186926,-0.00363844,-1.23554e-05,-0.000142121,-0.000147682,8.40681e-05,-0.000238544,-0.578421,0.00719788,1147,1061,-0.0141512,0.0229601,14.0686,1.28527,14.0688,1.26917
-0.276366,-9.43248,1.67761,-0.000812535,-0.00209945,-0.00325066,-1.71684e-05,-0.000134639,-0.000139117,7.51042e-05,-0.000226912,-0.58565,0.00753516,1154,1061,-0.0136733,0.0256988,14.075,1.24644,14.0763,1.22842
0.416751,-9.43092,1.65297,-0.000691793,-0.00222807,-0.0032746,-2.83926e-05,-0.000126535,-0.000127847,5.94776e-05,-0.000214405,-0.602155,0.00780273,1161,1061,-0.0125267,0.0285993,14.0571,1.21768,14.0571,1.19995
1.11065,-9.43007,1.62596,-0.000514187,-0.00178905,-0.00255317,-3.5149e-05,-0.000116049,-0.000113164,4.45772e-05,-0.000195775,-0.613751,0.00797328,1168,1061,-0.00954374,0.0245516,14.0541,1.19923,14.0539,1.18656
1.80517,-9.4299,1.59764,-0.000592042,-0.000821279,-0.00201119,-2.82232e-05,-0.00010408,-9.73482e-05,3.83244e-05,-0.000170628,-0.599637,0.00808888,1175,1061,-0.00945237,0.0169883,14.0611,1.18756,14.0629,1.18736
2.50108,-9.42983,1.56352,-0.000775607,6.11871e-05,-0.0028226,-1.40445e-05,-8.97268e-05,-8.66304e-05,4.26489e-05,-0.00014642,-0.579482,0.00807949,1182,1061,-0.0127571,0.0133819,14.099,1.17701,14.1009,1.19122
3.19697,-9.42967,1.53194,-0.000841218,5.86414e-05,-0.00564755,2.68018e-06,-7.11418e-05,-8.15385e-05,5.52731e-05,-0.000123735,-0.572857,0.00802149,1189,1061,-0.0183729,0.0161195,14.1398,1.17645,14.1365,1.19274
3.89253,-9.42873,1.50473,-0.000931534,-0.000544154,-0.00694479,1.88179e-05,-4.8392e-05,-7.81734e-05,7.03033e-05,-9.98774e-05,-0.582401,0.00776257,1196,1061,-0.0216221,0.0210901,14.1677,1.16866,14.1628,1.17726
4.58686,-9.42775,1.48686,-0.00112778,-0.00164714,-0.00718892,3.07193e-05,-2.51669e-05,-7.79408e-05,8.55747e-05,-8.00222e-05,-0.613277,0.00735702,1203,1061,-0.0241117,0.0320026,14.1642,1.16232,14.1608,1.15917
5.28112,-9.42691,1.47158,-0.00123277,-0.00244439,-0.00565471,3.91715e-05,-2.50168e-06,-8.60604e-05,0.000106882,-7.0212e-05,-0.666626,0.00705315,1210,1061,-0.0225224,0.0403323,14.1552,1.15407,14.1562,1.14312
5.97499,-9.42617,1.46063,-0.00115053,-0.00241943,-0.00438741,4.80617e-05,1.78632e-05,-0.000101078,0.000135162,-6.92372e-05,-0.711255,0.00706461,1217,1061,-0.0194892,0.0412708,14.1396,1.13765,14.1423,1.12844
6.66982,-9.42581,1.44634,-0.000874026,-0.00205806,-0.00431472,6.47701e-05,3.60058e-05,-0.000115479,0.000166759,-6.59835e-05,-0.723446,0.00737791,1224,1061,-0.0166232,0.0399824,14.148,1.12528,14.1483,1.12221
7.36601,-9.42548,1.42661,-0.000485662,-0.00166316,-0.00565307,8.69642e-05,5.00088e-05,-0.000117744,0.000187672,-5.06986e-05,-0.707567,0.00735474,1231,1061,-0.0151936,0.0369131,14.1883,1.11595,14.182,1.11767
8.06291,-9.42556,1.40518,-0.000126219,-0.00148844,-0.00726481,0.000103815,5.84085e-05,-0.0001037,0.000187268,-2.50449e-05,-0.677633,0.00713718,1238,1061,-0.0145906,0.0339027,14.2425,1.11963,14.2295,1.12164
8.75949,-9.42569,1.38767,0.000307084,-0.0015315,-0.00904706,0.00010767,5.83653e-05,-8.18347e-05,0.000168485,-2.4496e-06,-0.639099,0.0065855,1245,1061,-0.0135982,0.0315125,14.2901,1.12771,14.2692,1.126
9.45413,-9.42501,1.38285,0.000425419,-0.00160906,-0.0109353,0.000105153,5.08412e-05,-6.0465e-05,0.00014428,1.1714e-05,-0.574337,0.00661174,1252,1061,-0.0160293,0.0277766,14.2936,1.11842,14.268,1.11105
10.1458,-9.42307,1.39596,0.000165315,-0.00125507,-0.013595,0.000105846,3.69872e-05,-4.31538e-05,0.000126622,1.62112e-05,-0.44869,0.0069389,1259,1061,-0.0237794,0.0198801,14.2337,1.07529,14.2057,1.06668
10.8359,-9.42195,1.41927,-0.00021891,-0.00120367,-0.0161832,0.000107926,2.04129e-05,-3.22434e-05,0.000118522,9.81622e-06,-0.317527,0.0072471,1266,1061,-0.0327135,0.0179032,14.1406,1.04703,14.1117,1.037
11.5288,-9.42152,1.42892,-0.000181074,-0.00129609,-0.0157591,0.000100792,4.89222e-06,-2.50009e-05,0.000106919,-1.23408e-06,-0.240308,0.0075698,1273,1061,-0.0317395,0.0186771,14.1051,1.03525,14.0768,1.02418
12.2247,-9.42105,1.42455,0.000158146,-0.00137821,-0.0142055,8.32701e-05,-6.59797e-06,-1.64436e-05,8.61844e-05,-9.51223e-06,-0.175406,0.00769834,1280,1061,-0.0255652,0.0239163,14.131,1.02051,14.1025,1.0133
12.9218,-9.42076,1.41613,0.000506957,-0.00122417,-0.0115401,6.65824e-05,-1.4273e-05,-9.46205e-06,6.76749e-05,-1.53655e-05,-0.114955,0.00786765,1287,1061,-0.0171185,0.0260802,14.1777,1.00822,14.151,1.00685
