 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.2769,-16.2582,-0.993163,-0.0859244,-0.00613642,-0.0331859,-0.00723522,-0.00590627,-0.00702145,0.000482076,-0.0136236,-0.832575,0.031552,1266,1131,-0.924005,0.0693337,22.3278,1.16185,23.127,1.10818
11.9819,-16.2599,-1.03005,-0.0951247,-0.00497288,-0.0366474,-0.00570429,-0.00504366,-0.00596533,0.00060049,-0.0113484,-0.813056,0.0283307,1273,1131,-1.0227,0.0717441,22.3868,1.16612,23.2726,1.13882
12.6848,-16.2623,-1.05295,-0.0930446,-0.00320045,-0.0251365,-0.00432356,-0.00428225,-0.00505231,0.000749445,-0.00935526,-0.787442,0.0432785,1280,1131,-0.979963,0.0457133,22.4853,1.20215,23.3727,1.18419
14.0817,-16.2649,-1.04715,-0.0889789,-0.0078221,-0.0136994,-0.00198303,-0.00302739,-0.0035632,0.00109604,-0.00610647,-0.712642,0.0466962,1294,1131,-0.916873,0.0881644,22.5303,1.30491,23.3996,1.23413
14.7811,-16.2658,-1.04592,-0.0889726,-0.00960902,-0.00891931,-0.00100007,-0.00253521,-0.00295412,0.00128457,-0.00481986,-0.658294,0.0363483,1301,1131,-0.90721,0.119026,22.5516,1.32787,23.4303,1.25101
15.4818,-16.2667,-1.04982,-0.0929418,-0.0108009,-0.0101183,-0.000129236,-0.00209631,-0.00242899,0.00150779,-0.00373334,-0.59303,0.022598,1308,1131,-0.948865,0.132668,22.5705,1.35516,23.4875,1.26769
16.1837,-16.268,-1.05802,-0.0926369,-0.0055097,-0.00125816,0.000647134,-0.00174367,-0.0019435,0.00173344,-0.00282997,-0.509682,0.0119206,1315,1131,-0.928092,0.0853654,22.6378,1.31779,23.5683,1.2903
16.8882,-16.2687,-1.07738,-0.0913228,-0.00464912,0.000243885,0.00138797,-0.00143104,-0.00149771,0.00203512,-0.0020782,-0.407864,0.00964179,1322,1131,-0.911507,0.0703051,22.7783,1.32665,23.6986,1.30161
17.5983,-16.2707,-1.12266,-0.0893247,-0.00368705,0.00172667,0.00191299,-0.0012175,-0.00117316,0.00230384,-0.00160835,-0.321593,0.00962566,1329,1131,-0.888058,0.057422,23.0312,1.35402,23.9344,1.33559
18.3114,-16.2727,-1.18011,-0.085956,-0.00280789,0.00210113,0.00233505,-0.00103879,-0.000927071,0.00257301,-0.00127675,-0.251254,0.00996549,1336,1131,-0.853123,0.0438805,23.3536,1.38348,24.2239,1.36942
19.0253,-16.2741,-1.23893,-0.0825184,-0.00247017,0.00327772,0.00270731,-0.000943619,-0.00072413,0.00284569,-0.001082,-0.188821,0.010087,1343,1131,-0.815906,0.0338987,23.688,1.40711,24.5259,1.38992
19.7404,-16.2752,-1.30107,-0.0799704,-0.00268957,0.00854537,0.00298849,-0.000890366,-0.00056557,0.00306927,-0.000971149,-0.141874,0.0100101,1350,1131,-0.779232,0.0327805,24.0263,1.42801,24.848,1.40483
20.4567,-16.2763,-1.36596,-0.0774828,-0.002762,0.0141712,0.0031995,-0.000747399,-0.000376818,0.00323515,-0.000783052,-0.0943365,0.00973201,1357,1131,-0.742309,0.0392019,24.3816,1.43924,25.1881,1.42062
21.1728,-16.278,-1.42783,-0.0749138,-0.00214724,0.0152109,0.00337875,-0.000704864,-0.000246441,0.00339357,-0.000719682,-0.0600582,0.0095623,1364,1131,-0.713903,0.0481787,24.7418,1.44427,25.5241,1.44691
21.8855,-16.2804,-1.47015,-0.0714554,-0.000679689,0.0120487,0.00347599,-0.000648173,-0.000164183,0.00348252,-0.000654699,-0.0397262,0.00928631,1371,1131,-0.68541,0.0429691,25.0513,1.46062,25.7934,1.48816
22.5931,-16.2827,-1.48596,-0.0679045,0.000432422,0.0112042,0.00353419,-0.00058353,-8.03552e-05,0.00353576,-0.000585097,-0.0195046,0.00920097,1378,1131,-0.651337,0.0294714,25.2645,1.49394,25.9695,1.53075
23.2992,-16.2837,-1.49265,-0.0653535,0.000753044,0.0134291,0.00356663,-0.000525287,-1.99299e-05,0.00356673,-0.000525384,-0.00487039,0.0093278,1385,1131,-0.620828,0.0183559,25.4352,1.51549,26.1184,1.54754
24.0078,-16.2852,-1.50932,-0.0638678,0.000845988,0.0190998,0.00356142,-0.000476637,1.212e-05,0.00356146,-0.000476673,0.0030014,0.00937772,1392,1131,-0.593569,0.014871,25.635,1.54114,26.3125,1.5712
24.72,-16.2863,-1.54019,-0.0621911,0.000823363,0.0229389,0.00353164,-0.000451664,2.67594e-05,0.00353182,-0.000451844,0.00671748,0.00962297,1399,1131,-0.568154,0.0128026,25.9013,1.56011,26.5681,1.5874
25.4333,-16.2879,-1.57422,-0.0598623,0.00131963,0.0246151,0.00350794,-0.000443015,2.50274e-05,0.0035081,-0.000443174,0.00633417,0.00980573,1406,1131,-0.540819,0.00604673,26.1972,1.58294,26.8432,1.61344
26.1459,-16.2895,-1.60306,-0.0568118,0.00184976,0.02533,0.00348456,-0.000437225,1.5017e-05,0.00348461,-0.000437283,0.00382906,0.0100432,1413,1131,-0.50839,-0.001829,26.4899,1.60539,27.106,1.63882
26.8583,-16.291,-1.62865,-0.0530875,0.00256349,0.0229891,0.00343406,-0.000423276,2.47098e-06,0.00343406,-0.000423278,0.000640593,0.0102315,1420,1131,-0.475917,-0.00997722,26.7893,1.62338,27.3639,1.66338
27.5729,-16.2926,-1.662,-0.0503568,0.00318497,0.0200434,0.00336689,-0.000390106,-1.61161e-05,0.00336696,-0.000390174,-0.00428953,0.0101386,1427,1131,-0.454681,-0.0136554,27.1167,1.63895,27.6588,1.68814
28.2891,-16.2945,-1.70021,-0.0482821,0.00379294,0.016234,0.00330231,-0.000340786,-4.12966e-05,0.00330278,-0.000341254,-0.0113336,0.0102222,1434,1131,-0.441925,-0.0175922,27.4648,1.66237,27.9797,1.72032
29.0054,-16.2967,-1.73677,-0.0470841,0.00331164,0.0171947,0.00324651,-0.000278187,-7.36514e-05,0.00324805,-0.000279725,-0.0208836,0.0108077,1441,1131,-0.427449,-0.01198,27.7977,1.70331,28.3019,1.75689
29.7205,-16.2982,-1.76547,-0.0454696,0.00248884,0.0189915,0.00317979,-0.000188258,-0.000105006,0.00318306,-0.000191528,-0.0311368,0.0110238,1448,1131,-0.406997,-0.000238348,28.1111,1.73099,28.6017,1.7794
30.4352,-16.2997,-1.79037,-0.0430626,0.00194946,0.018442,0.00308794,-7.25542e-05,-0.000131929,0.00309343,-7.80518e-05,-0.0416466,0.0109879,1455,1131,-0.383925,0.00860177,28.4292,1.75607,28.8945,1.80233
31.1499,-16.3006,-1.81324,-0.0401583,0.00247551,0.0140914,0.00298285,8.22138e-05,-0.000161998,0.00299187,7.31945e-05,-0.0556185,0.0109309,1462,1131,-0.364527,0.000714587,28.7581,1.76391,29.1871,1.81334
31.8656,-16.3021,-1.83803,-0.0373933,0.00335714,0.00894407,0.00286425,0.000263693,-0.000200187,0.00287957,0.000248373,-0.0763788,0.010919,1469,1131,-0.348444,-0.00874857,29.1013,1.7792,29.4946,1.83753
32.5815,-16.304,-1.86214,-0.035604,0.00370809,0.00459312,0.00271685,0.000469892,-0.000243977,0.00274304,0.000443706,-0.106921,0.011363,1476,1131,-0.340316,-0.0076487,29.4383,1.80126,29.807,1.86812
33.2994,-16.306,-1.89219,-0.0340153,0.00365004,0.00498955,0.00253114,0.000672522,-0.000287547,0.00257461,0.000629053,-0.150038,0.0120143,1483,1131,-0.323482,-0.00322175,29.7964,1.83064,30.1496,1.90055
-32.77,-16.8733,-0.851315,-0.0112284,-0.00269939,0.0215534,0.00014378,-0.000933425,-0.000167617,0.00016926,-0.000958905,-0.150853,0.010672,818,1138,-0.0939175,0.00745987,36.4656,-0.506295,36.6322,-0.556537
-32.09,-16.8744,-0.85708,-0.0108974,-0.00277247,0.0208671,9.15532e-05,-0.000798757,-0.000138255,0.000112528,-0.000819732,-0.150566,0.0106994,825,1138,-0.0908696,0.0128484,36.0611,-0.479818,36.2224,-0.525921
-31.4113,-16.8751,-0.847515,-0.0105628,-0.0024131,0.0231679,5.82184e-05,-0.000669135,-0.000101445,7.21019e-05,-0.000683019,-0.136013,0.00995019,832,1138,-0.0847119,0.0131622,35.5992,-0.462261,35.7633,-0.500925
-30.7335,-16.8763,-0.827446,-0.0101168,-0.00210125,0.0267707,3.59223e-05,-0.000547591,-7.04864e-05,4.43161e-05,-0.000555985,-0.118525,0.00971479,839,1138,-0.0759796,0.0115897,35.1032,-0.433692,35.2723,-0.467866
-30.0557,-16.8775,-0.805826,-0.00950719,-0.00180634,0.0284637,1.9218e-05,-0.0004204,-4.61395e-05,2.40083e-05,-0.00042519,-0.103452,0.00988652,846,1138,-0.0675036,0.007286,34.6146,-0.400122,34.7821,-0.432756
-29.377,-16.8785,-0.791304,-0.00987014,-0.00213666,0.0274628,2.54789e-05,-0.00028479,-1.43101e-05,2.61376e-05,-0.000285448,-0.0459913,0.00994172,853,1138,-0.0718906,0.0110921,34.156,-0.366294,34.3241,-0.401747
-28.6981,-16.8791,-0.776412,-0.0106412,-0.00203606,0.0232803,6.03146e-05,-0.00015132,3.59628e-05,6.62588e-05,-0.000157264,0.163805,0.00944932,860,1138,-0.0839855,0.00826408,33.7069,-0.345161,33.8713,-0.381065
-28.0194,-16.8795,-0.757692,-0.0114818,-0.00204152,0.0191353,0.000102025,-3.64866e-05,9.90673e-05,0.000153644,-8.81054e-05,0.480344,0.00923099,867,1138,-0.0968621,0.00933619,33.2495,-0.329737,33.411,-0.364161
-27.3403,-16.879,-0.740943,-0.0112023,-0.00209799,0.0197932,0.000142177,5.69965e-05,0.000172456,0.000277224,-7.80508e-05,0.66434,0.00952011,874,1138,-0.0929488,0.0105092,32.804,-0.331431,32.9643,-0.365878
-26.6594,-16.8793,-0.739499,-0.0110388,-0.00256877,0.0215964,0.000193422,0.0001424,0.000253951,0.00042314,-8.73175e-05,0.735338,0.00950786,881,1138,-0.0889014,0.0192129,32.4169,-0.315584,32.5801,-0.351059
-25.9779,-16.88,-0.740791,-0.0109553,-0.00266778,0.0244546,0.000258529,0.000213407,0.000348524,0.000585222,-0.000113285,0.753076,0.00958605,888,1138,-0.0844188,0.0243093,32.0429,-0.298421,32.2124,-0.331019
-25.2957,-16.8809,-0.745854,-0.0107741,-0.00269768,0.0272227,0.000336219,0.000261588,0.000459929,0.000760344,-0.000162537,0.74492,0.0089727,895,1138,-0.0789627,0.0255503,31.6905,-0.272684,31.8652,-0.304904
-24.6137,-16.8816,-0.74692,-0.0104965,-0.00255478,0.0293637,0.000432512,0.000293817,0.000573618,0.000940959,-0.00021463,0.725242,0.00815051,902,1138,-0.0731832,0.0229184,31.3327,-0.251125,31.5099,-0.283305
-23.9323,-16.8822,-0.740947,-0.0104139,-0.00242813,0.0329307,0.000541547,0.000323607,0.00067167,0.00111303,-0.000247875,0.70498,0.00811666,909,1138,-0.0676515,0.0199771,30.9502,-0.231073,31.1353,-0.263956
-23.251,-16.8828,-0.732002,-0.0105856,-0.0018787,0.0352282,0.000654082,0.000351534,0.000742169,0.00126024,-0.000254621,0.684862,0.00851699,916,1138,-0.0661656,0.0125406,30.5642,-0.214667,30.7565,-0.244116
-22.5692,-16.8837,-0.725413,-0.0102068,-0.00177191,0.0373143,0.000769852,0.000379444,0.000787964,0.00138643,-0.000237135,0.663976,0.00865485,923,1138,-0.0592232,0.00734581,30.1993,-0.18584,30.3929,-0.218612
-21.8869,-16.8852,-0.721436,-0.00932563,-0.00198796,0.0402319,0.000901005,0.000405041,0.000822366,0.00151196,-0.000205919,0.638961,0.00888109,930,1138,-0.0460503,0.00478135,29.8536,-0.142189,30.0454,-0.182293
-21.2045,-16.8869,-0.715312,-0.00819835,-0.00232299,0.0444696,0.00106234,0.000436475,0.000863439,0.0016678,-0.000168991,0.611548,0.00887615,937,1138,-0.0286336,0.00792638,29.5057,-0.0954948,29.6967,-0.139836
-20.523,-16.8879,-0.701052,-0.00753293,-0.0028332,0.0481122,0.00124652,0.000480909,0.000909171,0.00185019,-0.000122759,0.586138,0.00876836,944,1138,-0.0165824,0.0187795,29.1317,-0.0688277,29.3247,-0.112978
-19.8416,-16.888,-0.683537,-0.00684608,-0.0034436,0.0523567,0.00143448,0.000539611,0.000949974,0.00203711,-6.30253e-05,0.56531,0.0084133,951,1138,-0.00345151,0.0278054,28.7511,-0.0560707,28.9473,-0.103987
-19.1593,-16.8884,-0.671332,-0.00582935,-0.0039853,0.0539696,0.00161085,0.000610541,0.000985277,0.00221565,5.74195e-06,0.550531,0.00819291,958,1138,0.00978257,0.0363112,28.4064,-0.0374102,28.5961,-0.0879322
-18.4748,-16.8894,-0.675037,-0.00483732,-0.0038503,0.0535332,0.00179509,0.000691237,0.0010338,0.00241507,7.12577e-05,0.540206,0.00801343,965,1138,0.0201215,0.0301127,28.1318,-0.00933691,28.3101,-0.0633829
-17.791,-16.8908,-0.670875,-0.00385263,-0.00381093,0.051962,0.00199172,0.000780224,0.00110888,0.00264951,0.00012243,0.53541,0.00804217,972,1138,0.0288774,0.0266508,27.8377,0.0278059,28.0018,-0.0288858
-17.1079,-16.8918,-0.660026,-0.00233392,-0.00385599,0.0505783,0.00217669,0.000873656,0.00119632,0.0028874,0.000162947,0.536054,0.00828849,979,1138,0.0432934,0.0248068,27.5302,0.0575906,27.6756,-0.0017849
-16.4259,-16.8918,-0.638489,-0.000954619,-0.00338834,0.0531148,0.0023384,0.000970068,0.00128449,0.00310957,0.000198898,0.540692,0.00848385,986,1138,0.0614897,0.021289,27.1792,0.0599939,27.3165,0.00646325
-15.7428,-16.8927,-0.623576,0.000874864,-0.00209958,0.0580409,0.00247474,0.00106659,0.00137408,0.00331463,0.000226702,0.548641,0.00871825,993,1138,0.0875732,0.0113367,26.8581,0.0674909,26.9886,0.0298909
-15.0597,-16.8939,-0.606867,0.00276167,-0.000551774,0.0620731,0.00258002,0.00116325,0.00146871,0.00350225,0.00024102,0.560696,0.00940858,1000,1138,0.113135,-0.00316759,26.5398,0.0828828,26.6606,0.0619349
-14.3777,-16.8947,-0.580613,0.00462226,7.90091e-05,0.063139,0.00265635,0.00125422,0.00156952,0.00367426,0.000236312,0.575355,0.00953017,1007,1138,0.134434,-0.0136006,26.1997,0.104454,26.3041,0.0858142
-13.6967,-16.8948,-0.545147,0.00643518,0.000624364,0.0637565,0.00271289,0.00133538,0.00166847,0.00382918,0.000219092,0.589648,0.00909675,1014,1138,0.154637,-0.0253433,25.8328,0.115391,25.92,0.0960204
-13.015,-16.8949,-0.513946,0.00842945,0.00133291,0.0648681,0.00273903,0.00140806,0.00175358,0.00394916,0.000197929,0.604043,0.00899351,1021,1138,0.177389,-0.0372206,25.4891,0.121931,25.5584,0.104888
-12.332,-16.8959,-0.4902,0.0103164,0.00239119,0.0674051,0.00274474,0.00146688,0.00180814,0.00402352,0.000188105,0.615564,0.00880707,1028,1138,0.201089,-0.0472405,25.1751,0.136414,25.231,0.13075
-11.6482,-16.8974,-0.471137,0.0119177,0.00315012,0.0668315,0.00264015,0.00150593,0.0018035,0.00396361,0.000182471,0.633068,0.00866778,1035,1138,0.217458,-0.058646,24.8899,0.16876,24.9277,0.167226
-10.9652,-16.8985,-0.444552,0.0138586,0.00369278,0.0667401,0.00237279,0.00153716,0.00179512,0.00379807,0.000111875,0.671058,0.0089791,1042,1138,0.237965,-0.0671497,24.5856,0.196728,24.6032,0.197685
-10.2819,-16.8995,-0.418506,0.0157755,0.00355486,0.0689016,0.00206695,0.00155159,0.00184534,0.00367251,-5.39706e-05,0.716028,0.00891729,1049,1138,0.261513,-0.0723176,24.2847,0.231862,24.2874,0.224594
-9.59725,-16.901,-0.400066,0.0174573,0.00467031,0.0676224,0.00181638,0.00158958,0.00187215,0.00357856,-0.000172603,0.755148,0.0088834,1056,1138,0.277615,-0.0810248,24.0243,0.253328,24.0066,0.260287
-8.91077,-16.9019,-0.392727,0.0193578,0.00638009,0.0671564,0.00139385,0.00162972,0.00185975,0.00337528,-0.000351702,0.817063,0.00883538,1063,1138,0.297098,-0.0911672,23.8124,0.250051,23.7739,0.282058
-8.22211,-16.9029,-0.398311,0.0218785,0.00827402,0.0666246,0.000666855,0.00164623,0.00188023,0.00309949,-0.000786409,0.912788,0.00890737,1070,1138,0.322753,-0.101731,23.6618,0.244877,23.5962,0.30517
-7.53128,-16.9038,-0.41631,0.0234394,0.00961105,0.0632087,-0.000570812,0.00168228,0.00193557,0.00279527,-0.0016838,1.04895,0.00869003,1077,1138,0.334221,-0.110986,23.5614,0.247554,23.4716,0.326369
-6.84004,-16.9046,-0.434748,0.024964,0.0104923,0.0603676,-0.00200418,0.00166045,0.00203234,0.00256452,-0.00290825,1.15224,0.00907632,1084,1138,0.346095,-0.119496,23.4678,0.254098,23.3556,0.342718
-6.14891,-16.9056,-0.450225,0.0258193,0.0118746,0.0530801,-0.00360403,0.00168074,0.00213433,0.00243505,-0.00435835,1.23108,0.0115425,1091,1138,0.344191,-0.138983,23.3733,0.266943,23.2355,0.364971
-5.45685,-16.9076,-0.469409,0.0180935,0.0158727,0.0473041,-0.00553836,0.00169538,0.00226502,0.00234607,-0.00618905,1.29105,0.0236199,1098,1138,0.257256,-0.179074,23.211,0.265829,23.1362,0.406044
-4.76385,-16.9096,-0.492416,0.0202171,0.0106229,0.0326395,-0.00780977,0.00169139,0.00242836,0.00227606,-0.00839444,1.33452,0.0473209,1105,1138,0.256377,-0.11805,23.187,0.3519,23.0582,0.447419
-2.68125,-16.9133,-0.570099,0.0428763,0.0139837,0.0418008,-0.0165679,0.00134371,0.00317018,0.00188824,-0.0171124,1.40069,0.030985,1126,1138,0.501817,-0.118144,23.2345,0.357902,22.8987,0.521433
-1.98552,-16.9132,-0.600798,0.0191981,0.0209815,-0.00155886,-0.0200055,0.000979804,0.00349011,0.00154503,-0.0205707,1.41024,0.0315665,1133,1138,0.191634,-0.235577,23.0718,0.324249,22.8777,0.517309
11.3361,-16.9466,-1.31507,-0.074916,-0.00322053,-0.00647561,-0.00812978,-0.00639502,-0.00776474,0.000550637,-0.0150754,-0.841021,0.0396714,1266,1138,-0.762994,0.0756368,23.5893,1.12347,24.3282,1.13384
12.0431,-16.9485,-1.35961,-0.0917374,-0.00792428,-0.0237436,-0.00651229,-0.00529824,-0.00650852,0.000631507,-0.012442,-0.831896,0.0280872,1273,1138,-0.963691,0.105995,23.6275,1.22031,24.5031,1.16678
12.7481,-16.9512,-1.39196,-0.0874825,-0.00682742,-0.0179895,-0.00505632,-0.00437698,-0.00545222,0.000746138,-0.0101794,-0.816508,0.0383322,1280,1138,-0.909967,0.0861158,23.7948,1.26861,24.6393,1.21697
14.8457,-16.9541,-1.384,-0.0840328,0.00584206,-0.00589357,-0.00156929,-0.0024269,-0.00313684,0.00116791,-0.0051641,-0.71747,0.0457709,1301,1138,-0.851589,-0.046287,23.8613,1.19851,24.6953,1.2718
15.5466,-16.9552,-1.38686,-0.0862441,-0.00234318,-0.00786874,-0.000662246,-0.00198018,-0.00257612,0.00133785,-0.00398028,-0.660184,0.0306057,1308,1138,-0.877016,0.0592695,23.8961,1.27883,24.7492,1.29067
16.2487,-16.9568,-1.3935,-0.0858896,-0.00132553,-0.000594357,0.00014626,-0.0016288,-0.00206901,0.00151007,-0.0029926,-0.582787,0.0162545,1315,1138,-0.858827,0.0514682,23.9615,1.29547,24.8246,1.31954
16.9531,-16.9581,-1.40962,-0.0864045,-0.00355428,0.00111384,0.000924566,-0.00131908,-0.00160579,0.00176158,-0.0021561,-0.480501,0.0110463,1322,1138,-0.860097,0.0629477,24.0714,1.35292,24.9432,1.34285
17.663,-16.96,-1.45153,-0.0856398,-0.00377026,0.000919799,0.00148585,-0.00112856,-0.00125801,0.00199286,-0.00163557,-0.383111,0.00992961,1329,1138,-0.852314,0.0614149,24.3025,1.39012,25.1667,1.37411
18.3784,-16.9621,-1.51828,-0.0821578,-0.00308122,-0.00170956,0.00195419,-0.000980768,-0.00100572,0.00226575,-0.00129233,-0.30041,0.0100127,1336,1138,-0.822317,0.0464459,24.6669,1.4246,25.4917,1.40789
19.0939,-16.9639,-1.58281,-0.0789065,-0.00240611,-0.00102234,0.00235705,-0.000911304,-0.000805226,0.00254467,-0.00109892,-0.228912,0.0102007,1343,1138,-0.788045,0.0303851,25.0221,1.45326,25.8157,1.43431
19.81,-16.9652,-1.64725,-0.0770989,-0.0017665,0.00590214,0.00264339,-0.000886882,-0.000645238,0.00275763,-0.00100112,-0.175228,0.0100462,1350,1138,-0.755491,0.0218941,25.3592,1.46695,26.1468,1.45188
20.5262,-16.9667,-1.70949,-0.0753193,-0.00160251,0.0135562,0.00287357,-0.000764791,-0.000448817,0.00292812,-0.000819338,-0.120942,0.00961888,1357,1138,-0.721551,0.0267821,25.694,1.4805,26.477,1.47285
21.2429,-16.9685,-1.77186,-0.0729759,-0.0011554,0.0146338,0.00308038,-0.000748478,-0.000316952,0.00310644,-0.000774538,-0.0820357,0.00922618,1364,1138,-0.695343,0.0386282,26.054,1.48634,26.8153,1.49931
21.959,-16.9715,-1.82811,-0.0690993,-0.00036739,0.0113926,0.00318655,-0.000713235,-0.000240181,0.00320129,-0.000727972,-0.0612795,0.00909069,1371,1138,-0.662866,0.039067,26.421,1.5212,27.1378,1.55099
22.6697,-16.9744,-1.85631,-0.0658113,0.000757734,0.0108144,0.00325737,-0.000661296,-0.000158363,0.00326376,-0.000667685,-0.0403249,0.00922492,1378,1138,-0.630878,0.0270905,26.6787,1.56285,27.3614,1.60357
23.3775,-16.9761,-1.86883,-0.0637242,0.00140114,0.0128883,0.00330722,-0.000608823,-0.000101838,0.00330987,-0.000611469,-0.0259819,0.0094146,1385,1138,-0.605328,0.0131889,26.8678,1.59307,27.533,1.63285
24.0866,-16.9777,-1.88481,-0.0623067,0.00150842,0.0164352,0.00331574,-0.000557851,-7.0015e-05,0.003317,-0.000559116,-0.0180671,0.00959912,1392,1138,-0.583268,0.00599341,27.0682,1.62531,27.7251,1.65986
24.7992,-16.9789,-1.91568,-0.0608473,0.00112461,0.0194306,0.00329304,-0.000523524,-5.52776e-05,0.00329384,-0.000524324,-0.0144796,0.00983906,1399,1138,-0.561859,0.00392618,27.3341,1.65236,27.9812,1.67666
25.5135,-16.9807,-1.95202,-0.0584228,0.00115725,0.0199455,0.00327767,-0.00050478,-5.98241e-05,0.00327861,-0.000505726,-0.015811,0.00992579,1406,1138,-0.53612,0.000583865,27.6421,1.68364,28.2655,1.70523
26.2273,-16.9826,-1.98356,-0.0556126,0.00176626,0.0213502,0.00326348,-0.000489491,-7.64295e-05,0.00326504,-0.000491047,-0.0203538,0.0100363,1413,1138,-0.504675,-0.00373612,27.942,1.70589,28.539,1.7354
26.9399,-16.9847,-2.00744,-0.0524695,0.00278787,0.0212844,0.00322251,-0.000464222,-9.98967e-05,0.00322521,-0.000466926,-0.0270698,0.0103662,1420,1138,-0.47312,-0.0100358,28.2258,1.72712,28.7909,1.7712
27.6542,-16.9864,-2.03707,-0.0504677,0.00404389,0.0206115,0.00317104,-0.000418485,-0.000132707,0.00317593,-0.000423384,-0.0369037,0.01055,1427,1138,-0.454199,-0.0148315,28.5285,1.73317,29.0721,1.79797
28.3708,-16.9879,-2.07488,-0.0486877,0.004686,0.0192544,0.00312712,-0.000355929,-0.000172677,0.00313566,-0.000364469,-0.049415,0.0106498,1434,1138,-0.439003,-0.0215109,28.8687,1.74684,29.392,1.81814
29.0889,-16.9894,-2.11716,-0.047087,0.0042948,0.0197332,0.00309184,-0.000280372,-0.000218488,0.00310593,-0.000294469,-0.0644319,0.010846,1441,1138,-0.421584,-0.02108,29.2286,1.77685,29.7364,1.84059
29.8063,-16.9908,-2.1539,-0.0451666,0.00349745,0.0198812,0.00304456,-0.000175296,-0.000263792,0.00306603,-0.000196765,-0.0812051,0.0108415,1448,1138,-0.401737,-0.0109687,29.5788,1.80245,30.0673,1.86
30.5222,-16.9926,-2.1815,-0.0427555,0.00331541,0.0187259,0.00297608,-3.99775e-05,-0.000307504,0.00300711,-7.10101e-05,-0.100577,0.0106577,1455,1138,-0.379982,-0.00523863,29.9086,1.82767,30.3708,1.88726
31.2378,-16.9949,-2.20555,-0.0401797,0.00404761,0.013757,0.00289987,0.000137874,-0.00035291,0.00294425,9.34947e-05,-0.125096,0.0106478,1462,1138,-0.36521,-0.00938822,30.24,1.85544,30.6684,1.92628
31.9538,-16.9973,-2.22981,-0.0373883,0.0042826,0.00560146,0.00281329,0.000344116,-0.000399458,0.00287631,0.0002811,-0.156463,0.0108972,1469,1138,-0.355634,-0.0112719,30.5865,1.8918,30.9744,1.9664
32.6702,-16.9995,-2.25296,-0.0349116,0.0038099,0.00211256,0.00269772,0.000565225,-0.000443331,0.00278621,0.000476732,-0.197021,0.0114475,1476,1138,-0.338838,-0.00846998,30.926,1.93367,31.2836,2.00181
-32.0554,-17.5529,-1.21239,-0.0106454,-0.0011865,0.0231578,0.000138161,-0.000989636,-0.000166251,0.000162158,-0.00101363,-0.143351,0.0104841,825,1145,-0.085884,-0.00208049,37.3384,-0.706776,37.5033,-0.736254
-31.3762,-17.5541,-1.20295,-0.010573,-0.00144773,0.0263782,8.95622e-05,-0.000852065,-0.000152541,0.000113657,-0.00087616,-0.156661,0.00994591,832,1145,-0.0814406,0.00158938,36.8729,-0.668869,37.0454,-0.700373
-30.6976,-17.5556,-1.18621,-0.0101564,-0.00176575,0.0297234,5.44037e-05,-0.000714345,-0.000141679,7.96837e-05,-0.000739625,-0.176573,0.010145,839,1145,-0.0732351,0.00670657,36.3903,-0.625754,36.5675,-0.658995
-30.0197,-17.5567,-1.16014,-0.00977499,-0.00192097,0.0309727,2.48807e-05,-0.000565712,-0.000130439,5.24065e-05,-0.000593237,-0.207974,0.0106188,846,1145,-0.0675401,0.00673279,35.8854,-0.587434,36.0619,-0.624054
-29.3414,-17.557,-1.13644,-0.0103875,-0.00227404,0.0278906,1.92273e-05,-0.000405173,-0.000104995,4.3782e-05,-0.000429728,-0.229736,0.0105903,853,1145,-0.0767024,0.00899135,35.3974,-0.565487,35.5715,-0.606702
-28.6628,-17.5572,-1.11535,-0.0112543,-0.00207227,0.0231437,4.49042e-05,-0.000242937,-5.29542e-05,5.43371e-05,-0.00025237,-0.176284,0.0100551,860,1145,-0.0903839,0.00614709,34.9271,-0.551734,35.0969,-0.591081
-27.9837,-17.5576,-1.09604,-0.0118526,-0.00187781,0.0189367,7.97089e-05,-9.84866e-05,1.95765e-05,8.18343e-05,-0.000100612,0.108141,0.00970212,867,1145,-0.100831,0.00558725,34.4709,-0.536861,34.6353,-0.572188
-27.3044,-17.5579,-1.07736,-0.0115981,-0.00175227,0.0198834,0.000114034,2.33233e-05,0.000106154,0.000184115,-4.67585e-05,0.583507,0.00974558,874,1145,-0.0968568,0.0066635,34.0181,-0.524508,34.1823,-0.556287
-26.6238,-17.5584,-1.068,-0.0113979,-0.00227476,0.0222554,0.000160164,0.000136538,0.000201689,0.000350385,-5.36836e-05,0.756147,0.00956779,881,1145,-0.0917868,0.0168396,33.6017,-0.50482,33.77,-0.537309
-25.9428,-17.5591,-1.06084,-0.0113289,-0.0027586,0.0251338,0.000221761,0.000234414,0.000310963,0.000539115,-8.29404e-05,0.795569,0.00954123,888,1145,-0.0874191,0.0263084,33.1973,-0.482133,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,-0.011277,-0.00294046,0.0272613,0.000298222,0.000307592,0.000435956,0.000738888,-0.000133075,0.790771,0.00883328,895,1145,-0.0840251,0.0290933,32.8151,-0.456328,32.9946,-0.490599
