 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.2331,-10.7905,1.48688,0.00246113,0.00620789,0.0141621,-0.000103799,-0.000194002,-0.000171502,2.84323e-05,-0.000326233,-0.65682,0.00745105,1042,1075,0.0457494,-0.0862718,17.5024,1.08674,17.511,1.12944
-10.5541,-10.7906,1.52431,0.00162696,0.00638032,0.0130015,-0.000177013,-0.000202164,-0.000170876,-1.82506e-05,-0.000360927,-0.748667,0.0074464,1049,1075,0.0357034,-0.0955758,17.1339,1.08893,17.1479,1.12563
-9.87648,-10.7919,1.57312,0.000794287,0.00650523,0.0096905,-0.00020869,-0.000206517,-0.000163877,-4.37227e-05,-0.000371484,-0.788713,0.00730417,1056,1075,0.022455,-0.100952,16.7342,1.11181,16.7487,1.14516
-9.19816,-10.7936,1.61789,0.00066086,0.00643475,0.00765799,-0.000164258,-0.0002008,-0.00017236,-9.20278e-06,-0.000355854,-0.732593,0.00725496,1063,1075,0.0181819,-0.103297,16.3604,1.14446,16.3713,1.17379
-8.51398,-10.7939,1.62417,0.000735097,0.00569771,0.00803477,-4.92067e-05,-0.000155961,-0.000207765,0.000111929,-0.000317096,-0.659662,0.00751062,1070,1075,0.0196092,-0.0866714,16.1341,1.1473,16.1451,1.17832
-7.82648,-10.7933,1.61009,0.000653822,0.00479899,0.00864662,9.82807e-05,-0.000137269,-0.00022636,0.000235672,-0.00027466,-0.545521,0.00772529,1077,1075,0.0198196,-0.0703933,15.989,1.13901,16.0021,1.16801
-7.13884,-10.7927,1.59731,0.000346625,0.00407112,0.0101537,0.000232641,-0.00010897,-0.000303073,0.000409726,-0.000286055,-0.528794,0.00780954,1084,1075,0.0191171,-0.0565889,15.8418,1.12959,15.8612,1.15782
-6.45222,-10.792,1.59338,-0.000212456,0.00353646,0.0101043,0.000391075,-1.36383e-05,-0.000459162,0.000690493,-0.000313056,-0.577848,0.00765209,1091,1075,0.0134757,-0.0481771,15.6693,1.11837,15.6941,1.14412
-5.76493,-10.7925,1.58712,-0.00146164,0.00360868,0.00938603,0.000643174,7.88951e-05,-0.000662316,0.00108094,-0.000358872,-0.584044,0.00779013,1098,1075,-0.00025074,-0.0478277,15.507,1.12765,15.5426,1.15506
-5.07608,-10.7927,1.57284,-0.00179853,0.0044236,0.0117909,0.000904009,0.000194517,-0.000974433,0.00158626,-0.000487735,-0.610828,0.00849946,1105,1075,0.00023653,-0.0586617,15.3841,1.12806,15.4282,1.16173
-4.38649,-10.793,1.556,-0.00198966,0.0057845,0.013109,0.0011214,0.000330674,-0.0014228,0.00220275,-0.00075067,-0.649878,0.013628,1112,1075,0.000543568,-0.0788874,15.2817,1.12789,15.3305,1.1694
-3.69556,-10.7931,1.53294,-0.00482585,0.00938612,0.0177971,0.00122294,0.000479886,-0.00201743,0.00290277,-0.00119994,-0.694339,0.0308068,1119,1075,-0.0206719,-0.113386,15.1761,1.0918,15.2632,1.17336
8.81669,-10.787,1.06389,0.000306483,0.00962357,-0.00980771,-0.000836976,0.00395581,0.00330743,0.00564375,-0.00252491,1.0989,0.0303085,1245,1075,-0.01511,-0.142632,15.4957,1.04402,15.4733,1.09718
9.51481,-10.787,1.04251,0.00518888,0.00836474,-0.0063589,-0.000856529,0.00296285,0.00267059,0.00433629,-0.00222997,1.09579,0.0411915,1252,1075,0.0403663,-0.0861059,15.6002,1.01321,15.5355,1.09772
11.5991,-10.7865,1.04458,0.000743951,0.00863255,0.0043041,-0.00017315,0.00112079,0.00107459,0.00172814,-0.000780498,1.05637,0.0408845,1273,1075,0.0155227,-0.0889191,15.5132,0.993697,15.5139,1.08232
12.2949,-10.7869,1.04384,-0.00130911,0.00418488,-0.00300838,4.13373e-05,0.000758954,0.000698966,0.00118583,-0.000385537,1.02253,0.0262683,1280,1075,-0.0189825,-0.0467449,15.519,1.04943,15.5264,1.08803
12.9915,-10.7864,1.04043,0.00043684,0.00405908,-0.00363216,0.000193639,0.000495662,0.000405266,0.000777138,-8.78364e-05,0.963741,0.0136614,1287,1075,-0.00265589,-0.0487048,15.5676,1.04231,15.5564,1.07636
13.6876,-10.7855,1.04146,0.000366208,0.00466399,-0.00456897,0.000281163,0.000318547,0.000194262,0.000495014,0.000104696,0.83336,0.00995285,1294,1075,-0.00524023,-0.056589,15.5889,1.01862,15.5767,1.05707
14.3837,-10.7846,1.04494,0.00106789,0.00466234,-0.00207359,0.000291881,0.000205554,6.83377e-05,0.000329545,0.00016789,0.503727,0.00912609,1301,1075,0.00661391,-0.0577473,15.6095,0.996949,15.5949,1.03453
15.0812,-10.7842,1.04264,0.00290827,0.00462217,0.000534164,0.000298312,8.25783e-05,-4.9703e-05,0.000309213,7.1678e-05,-0.215891,0.00865394,1308,1075,0.0301758,-0.0527026,15.6707,0.983525,15.6423,1.02566
15.7807,-10.7843,1.03175,0.00404556,0.00434673,0.00342946,0.000246163,5.8131e-05,-0.000178217,0.000353642,-4.93479e-05,-0.542681,0.00883492,1315,1075,0.0473014,-0.0422972,15.7644,0.979046,15.7298,1.0263
16.4821,-10.7845,1.01361,0.00448066,0.00406939,0.00449843,0.00017946,9.69525e-05,-0.000204308,0.000346637,-7.02246e-05,-0.685777,0.00901522,1322,1075,0.0538131,-0.0322714,15.8894,0.977772,15.8523,1.0296
17.1854,-10.7846,0.988093,0.00336539,0.00397141,0.00397643,9.13699e-05,9.40806e-05,-0.000177112,0.000269843,-8.43921e-05,-0.789224,0.00915878,1329,1075,0.0416226,-0.0308234,16.0371,0.983244,16.0103,1.03433
17.89,-10.7847,0.958406,0.00239924,0.00423944,0.00211842,-3.65612e-05,0.000107691,-0.000175531,0.000225337,-0.000154207,-0.980332,0.00905757,1336,1075,0.0282264,-0.035541,16.2121,0.985137,16.1915,1.03681
18.5946,-10.7843,0.930751,0.00151569,0.00412011,0.00326085,-0.000145626,0.000169889,-0.000174906,0.000247672,-0.000223409,-1.15235,0.00885408,1343,1075,0.021716,-0.0363677,16.3821,0.982715,16.3725,1.03124
19.2991,-10.7842,0.905661,0.0013277,0.00436667,0.00403982,-0.00022386,0.000174343,-0.000155336,0.00022777,-0.000277287,-1.23953,0.00866905,1350,1075,0.0214549,-0.0388974,16.5573,0.979208,16.551,1.03031
20.0034,-10.7841,0.883853,0.00120603,0.00496235,0.00483995,-0.000284603,0.000183176,-0.000130934,0.000217332,-0.000318758,-1.31562,0.00873592,1357,1075,0.0219154,-0.0431828,16.7281,0.969623,16.7243,1.0288
20.7061,-10.7839,0.872072,0.000916751,0.00493125,-0.000371985,-0.00031583,0.000194946,-9.94639e-05,0.000213631,-0.000334515,-1.3851,0.00885164,1364,1075,0.00829638,-0.038076,16.8767,0.960869,16.8667,1.02369
21.4091,-10.7836,0.860737,0.000372164,0.00426597,-0.00695462,-0.000320827,0.000207525,-6.59899e-05,0.000215642,-0.000328944,-1.4484,0.00903633,1371,1075,-0.0108463,-0.0269574,17.0305,0.955307,17.0148,1.01458
22.1135,-10.7829,0.844853,-0.000321686,0.00367893,-0.0107448,-0.00029281,0.000212519,-3.28442e-05,0.000214645,-0.000294936,-1.50616,0.00924256,1378,1075,-0.025792,-0.0223344,17.2027,0.949582,17.1877,1.0009
22.8176,-10.7824,0.832281,-0.000324827,0.00290607,-0.00998568,-0.000238696,0.00021323,-2.28252e-06,0.000213242,-0.000238707,-1.56575,0.00914712,1385,1075,-0.0243428,-0.0215694,17.3688,0.952073,17.3553,0.988592
23.5235,-10.7816,0.813395,-0.000600986,0.00328678,-0.00521076,-0.000180393,0.00021233,2.32617e-05,0.000213703,-0.000181766,1.51184,0.00892763,1392,1075,-0.0170991,-0.0360047,17.5571,0.941533,17.5545,0.972157
24.2304,-10.7808,0.791603,-0.000838576,0.00408449,-0.000670508,-0.000125237,0.000210309,4.08313e-05,0.000215206,-0.000130134,1.45143,0.00912702,1399,1075,-0.0098577,-0.0469498,17.7648,0.918614,17.7723,0.955314
24.9378,-10.7815,0.769627,-0.000749824,0.00459599,0.00187505,-6.56084e-05,0.000207164,5.18045e-05,0.000216671,-7.51157e-05,1.38929,0.0092711,1406,1075,-0.00352918,-0.0449907,17.9876,0.921535,17.9982,0.970951
25.6459,-10.7824,0.747021,-0.000736075,0.00488296,0.00316406,1.90467e-06,0.000206931,7.0051e-05,0.000228579,-1.97438e-05,1.27107,0.00920945,1413,1075,-0.000590386,-0.042157,18.2214,0.930763,18.234,0.989013
26.3534,-10.7832,0.728816,-0.000284242,0.00517564,0.00181426,5.93356e-05,0.000205877,9.33166e-05,0.000251251,1.39616e-05,1.11822,0.00930123,1420,1075,0.00100936,-0.0428935,18.4547,0.940022,18.4605,1.00336
27.0604,-10.7828,0.715149,0.000165241,0.00513177,-0.00190045,8.22259e-05,0.000201016,0.000108971,0.000265728,1.75146e-05,1.03492,0.00927627,1427,1075,-0.00260905,-0.0496434,18.6816,0.938503,18.677,0.993667
27.7679,-10.7812,0.700939,0.00079693,0.00545903,-0.00451021,6.54094e-05,0.000188971,0.00010728,0.000250988,3.39221e-06,1.04665,0.00975171,1434,1075,-0.00209751,-0.0596614,18.9183,0.909917,18.903,0.961457
28.4758,-10.78,0.686959,0.00112285,0.00610738,-0.00699301,3.98435e-05,0.000170293,8.63544e-05,0.000213287,-3.15072e-06,1.10885,0.0103317,1441,1075,-0.00442216,-0.0730451,19.1582,0.882447,19.1357,0.93362
29.1859,-10.7802,0.665356,0.000780476,0.00647628,-0.00744762,2.75625e-05,0.000146517,5.86525e-05,0.000170573,3.50748e-06,1.18159,0.010482,1448,1075,-0.00893417,-0.0778787,19.4248,0.883853,19.4052,0.937671
29.8985,-10.7812,0.634934,0.000960275,0.00551122,-0.00848118,1.11701e-05,0.000117798,3.71913e-05,0.000129489,-5.20347e-07,1.26624,0.0107308,1455,1075,-0.00955015,-0.0601659,19.739,0.908607,19.7161,0.960121
30.6113,-10.7812,0.60543,0.00191142,0.00417466,-0.00738525,-1.73387e-05,8.03415e-05,2.58934e-05,8.67809e-05,-2.37781e-05,1.32705,0.0116169,1462,1075,0.00224538,-0.0376931,20.0618,0.912391,20.031,0.959027
31.3231,-10.7796,0.58241,0.00281112,0.00368716,-0.00252778,-5.28549e-05,3.48947e-05,2.09782e-05,3.9652e-05,-5.76123e-05,1.34779,0.0120705,1469,1075,0.0220444,-0.0312867,20.3611,0.88377,20.3286,0.927518
32.035,-10.7782,0.561605,0.00230898,0.0038115,0.000105512,-9.16681e-05,-2.32342e-05,2.22841e-05,-1.66176e-05,-9.82847e-05,1.28217,0.0120647,1476,1075,0.023015,-0.0374242,20.6487,0.857348,20.6252,0.897965
32.7476,-10.7768,0.539389,0.000944824,0.00464459,0.00212053,-0.000124306,-9.37066e-05,3.01964e-05,-7.51551e-05,-0.000142857,1.01988,0.011709,1483,1075,0.014104,-0.0503529,20.9414,0.823568,20.9349,0.868666
33.4607,-10.7782,0.517291,0.000106507,0.00446843,-0.000320214,-0.000145537,-0.000186619,4.84941e-05,-0.000113413,-0.000218743,0.585062,0.0112522,1490,1075,0.000223548,-0.0425955,21.2531,0.847114,21.2516,0.895895
34.1703,-10.78,0.511727,-1.59541e-05,0.00340067,-0.0047213,-0.000156371,-0.00029137,8.01163e-05,-0.00011911,-0.000328631,0.43533,0.0118376,1497,1075,-0.0111548,-0.0230037,21.5188,0.883945,21.5121,0.929688
34.881,-10.7807,0.504116,0.00143929,0.0018589,-0.00880632,-0.000169561,-0.000403398,0.000129262,-0.000112185,-0.000460774,0.417748,0.0131943,1504,1075,-0.00631433,-0.012717,21.8155,0.914955,21.788,0.938886
35.5924,-10.7792,0.494763,0.00182886,0.00196538,-0.00702477,-0.000200002,-0.000512105,0.000197062,-0.000104686,-0.000607421,0.450511,0.0136858,1511,1075,0.00157597,-0.0206747,22.1072,0.887662,22.0784,0.906244
36.3067,-10.7784,0.475408,0.0017507,0.00188307,-0.00111121,-0.000243582,-0.00064252,0.000286317,-9.41022e-05,-0.000792,0.481154,0.0135781,1518,1075,0.0146095,-0.0187631,22.4343,0.869458,22.4149,0.889124
37.0209,-10.7772,0.458623,0.000759393,0.00244233,0.00350978,-0.000304816,-0.000795759,0.000405536,-7.62457e-05,-0.00102433,0.513244,0.0136892,1525,1075,0.0157251,-0.0194959,22.752,0.831031,22.7491,0.861877
37.7338,-10.7774,0.449212,-0.00116794,0.00408874,0.00387909,-0.000412812,-0.000971318,0.000544307,-8.03035e-05,-0.00130383,0.548384,0.0132708,1532,1075,-0.00237515,-0.0311769,23.045,0.809808,23.0624,0.862671
38.446,-10.7776,0.44477,-0.00234646,0.00563043,0.000457366,-0.000587648,-0.00117368,0.000692191,-0.000129009,-0.00163232,0.585176,0.0132842,1539,1075,-0.0221255,-0.0477389,23.3394,0.796085,23.3641,0.86349
-39.0692,-11.4808,1.45949,-0.000573462,0.00447415,-0.000351419,-0.00015526,-0.0001081,2.21449e-05,-9.93317e-05,-0.000164029,1.19379,0.00859894,755,1082,-0.00628603,-0.0471257,32.4937,1.15771,32.4981,1.20213
-38.3938,-11.48,1.4476,-0.00112359,0.00445021,0.00169624,-0.000140192,-0.000135143,-4.62176e-06,-0.000132401,-0.000142933,-1.03536,0.00873139,762,1082,-0.0101492,-0.0464977,32.032,1.14603,32.0476,1.19088
-37.7179,-11.4794,1.43269,-0.00135423,0.00479022,0.00475432,-0.00011034,-0.000130554,-1.78629e-05,-9.99233e-05,-0.000140971,-0.527952,0.00867849,769,1082,-0.00971049,-0.0504253,31.5882,1.13457,31.6145,1.18275
-37.0418,-11.4788,1.41797,-0.000752535,0.00526728,0.00714337,-6.91047e-05,-0.000103293,-1.69561e-05,-6.21216e-05,-0.000110277,-0.390669,0.00859099,776,1082,-0.00117498,-0.0572579,31.1601,1.12345,31.1872,1.17473
-36.3654,-11.4777,1.40397,0.000177873,0.0051383,0.00762798,-2.80726e-05,-6.2195e-05,-1.1716e-05,-2.44372e-05,-6.58304e-05,-0.300874,0.00867869,783,1082,0.0090324,-0.0568209,30.7444,1.10792,30.7637,1.15709
-35.6886,-11.4769,1.38654,0.000444331,0.00515079,0.00759829,-2.40335e-06,-1.9327e-05,-7.30841e-06,3.15851e-07,-2.20462e-05,-0.356195,0.00863933,790,1082,0.0118692,-0.0560966,30.3426,1.09665,30.3593,1.14683
-35.0115,-11.4763,1.37033,-7.94513e-05,0.00547883,0.00533318,1.50013e-05,2.75631e-05,-1.24412e-05,3.52189e-05,7.34543e-06,-1.01916,0.00871146,797,1082,0.00433963,-0.0596592,29.9415,1.08698,29.9568,1.14008
-34.3342,-11.4762,1.35409,-0.00141581,0.0064098,0.00153092,2.86814e-05,7.48003e-05,-1.6914e-05,8.03384e-05,2.31433e-05,-1.25437,0.00870116,804,1082,-0.0131867,-0.0681409,29.5432,1.07974,29.561,1.14302
-33.656,-11.4761,1.33097,-0.0022837,0.0071138,-0.000530344,3.88435e-05,0.00012557,-1.80196e-05,0.000129165,3.52485e-05,-1.37388,0.00859785,811,1082,-0.0242109,-0.0779953,29.1763,1.0791,29.1969,1.14658
-32.978,-11.4764,1.31281,-0.00268783,0.00738772,0.000226699,4.32926e-05,0.00017618,-1.79323e-05,0.000178557,4.09153e-05,-1.43899,0.0083615,818,1082,-0.027623,-0.0846552,28.7946,1.09123,28.8212,1.15766
-32.3011,-11.4763,1.30858,-0.00204131,0.00696457,0.00424939,3.75292e-05,0.000222226,-1.6879e-05,0.000223756,3.59993e-05,-1.48041,0.00830004,825,1082,-0.0167823,-0.0804388,28.3697,1.09719,28.401,1.15957
-31.6247,-11.4749,1.31199,-0.00107421,0.00589703,0.00833557,2.19649e-05,0.000251879,-1.18023e-05,0.000252484,2.13607e-05,-1.51964,0.00880122,832,1082,-0.00245254,-0.0653436,27.9264,1.0765,27.9593,1.13273
-30.9473,-11.4752,1.30794,-0.000735822,0.00524034,0.00776809,6.78056e-06,0.000264647,-6.77436e-06,0.000264825,6.60271e-06,-1.54455,0.00911879,839,1082,0.00056673,-0.0558931,27.5234,1.08963,27.5514,1.14188
-30.2688,-11.4754,1.2947,-0.000700291,0.005213,0.0054244,3.50166e-06,0.000271263,1.23991e-06,0.000271269,3.49592e-06,1.56617,0.00916603,846,1082,-0.00146231,-0.0581729,27.1625,1.10243,27.1837,1.15157
-29.5894,-11.4759,1.27607,-0.000612509,0.00529263,0.00145913,1.26015e-05,0.000270797,1.49098e-05,0.000271656,1.17434e-05,1.5133,0.00897919,853,1082,-0.00477315,-0.0638002,26.8328,1.12061,26.8425,1.16507
-28.9099,-11.4761,1.25915,-0.000810424,0.00572734,-0.000828768,2.43439e-05,0.000265936,3.11081e-05,0.000269878,2.04027e-05,1.44477,0.00861026,860,1082,-0.00930637,-0.072305,26.4959,1.12948,26.5016,1.17403
-28.2307,-11.4745,1.24713,-0.000656915,0.00573387,0.00140397,3.21321e-05,0.000258124,4.29621e-05,0.000266016,2.42404e-05,1.38913,0.00837658,867,1082,-0.00524834,-0.0730355,26.1394,1.10211,26.1494,1.14631
-27.5512,-11.4729,1.23592,-0.000375688,0.00568466,0.00511068,4.25912e-05,0.000254491,5.34175e-05,0.000267195,2.98869e-05,1.3373,0.00848063,874,1082,0.00184639,-0.0719185,25.7837,1.07062,25.8007,1.11536
-26.8712,-11.4724,1.22142,-0.000233286,0.00545513,0.00700977,6.3645e-05,0.000253907,6.99212e-05,0.000276839,4.07129e-05,1.25388,0.00870199,881,1082,0.00555231,-0.0702236,25.4503,1.06697,25.4708,1.10896
-26.1898,-11.4726,1.19795,-0.000903227,0.00537734,0.00496346,0.000102437,0.000255865,9.12697e-05,0.000298379,5.99232e-05,1.13488,0.00867026,888,1082,-0.00361954,-0.0678313,25.1589,1.07688,25.1806,1.11941
-25.5083,-11.4721,1.17527,-0.00137558,0.00529675,0.000536901,0.000148592,0.000259956,0.000113244,0.000330467,7.80805e-05,1.01389,0.00851887,895,1082,-0.013583,-0.0649401,24.8794,1.07049,24.8942,1.11379
-24.8266,-11.4716,1.15403,-0.00114808,0.00562265,-0.0025982,0.000188,0.000264448,0.000131979,0.000363627,8.88215e-05,0.926352,0.00798895,902,1082,-0.0149295,-0.0693277,24.6046,1.06268,24.6091,1.1079
-24.1453,-11.4712,1.13895,-0.000602529,0.00580272,-0.0014949,0.000215254,0.000266094,0.000139493,0.000382464,9.88836e-05,0.875525,0.00742958,909,1082,-0.008026,-0.0719583,24.306,1.05803,24.308,1.1044
-23.4642,-11.4709,1.12822,-6.93416e-05,0.00581113,0.00279388,0.000222999,0.000263973,0.000138319,0.000383314,0.000103658,0.858921,0.00773019,916,1082,0.0026259,-0.0730606,23.9897,1.05459,23.9975,1.10057
-22.7836,-11.4704,1.1232,0.000310315,0.00564008,0.00649799,0.000212956,0.000258051,0.000137311,0.000374654,9.6354e-05,0.866776,0.00864074,923,1082,0.0110968,-0.0698895,23.6591,1.04703,23.6725,1.09308
-22.103,-11.4695,1.12151,0.000611715,0.00586303,0.0069397,0.000198303,0.000249639,0.000137679,0.000364022,8.392e-05,0.877557,0.00913025,930,1082,0.0148242,-0.0669986,23.3305,1.02149,23.342,1.07522
-21.4229,-11.4686,1.12483,0.000992248,0.00574734,0.00662469,0.000188873,0.000237477,0.000139489,0.000354765,7.1585e-05,0.871644,0.00927585,937,1082,0.0184372,-0.0659932,22.9926,1.00732,22.9995,1.05962
-20.7433,-11.4682,1.13544,0.00150636,0.00592346,0.00744552,0.000171594,0.000217901,0.000140246,0.000336892,5.26029e-05,0.867207,0.00925462,944,1082,0.0248455,-0.0692427,22.6329,0.997297,22.6367,1.05013
-20.0641,-11.4684,1.1501,0.00176016,0.00613479,0.0101546,0.000141612,0.000191013,0.000133336,0.000301917,3.07077e-05,0.876985,0.00850891,951,1082,0.0310129,-0.0780236,22.2575,1.00766,22.2654,1.05616
-19.3847,-11.4688,1.1654,0.00177649,0.00595121,0.013803,0.000109686,0.000160359,0.000122654,0.000260266,9.77857e-06,0.887249,0.00787756,958,1082,0.0360295,-0.0828193,21.8817,1.0223,21.8984,1.06253
-18.7045,-11.4688,1.17681,0.00115622,0.0056781,0.0133181,8.78928e-05,0.000127422,0.000113005,0.000222378,-7.0629e-06,0.871973,0.0076235,965,1082,0.0292122,-0.0801596,21.5311,1.02641,21.5525,1.06365
-18.0238,-11.4688,1.18517,0.000540942,0.00593439,0.0128029,8.53831e-05,9.47449e-05,0.000105342,0.00019551,-1.53815e-05,0.807601,0.00749797,972,1082,0.0223904,-0.0805226,21.1985,1.02169,21.2245,1.06385
-17.3425,-11.4687,1.19087,6.22452e-05,0.00628112,0.0117528,9.13993e-05,6.37023e-05,9.64641e-05,0.000175004,-1.99023e-05,0.714105,0.00741355,979,1082,0.0162466,-0.0810957,20.8851,1.01414,20.9131,1.06277
-16.661,-11.4691,1.19733,2.50781e-05,0.0064267,0.010913,9.36785e-05,3.85295e-05,8.15579e-05,0.000152197,-1.99892e-05,0.622382,0.00733997,986,1082,0.0148919,-0.0803282,20.5794,1.01954,20.6056,1.07196
-15.9792,-11.4695,1.2029,0.000591468,0.00650777,0.00962409,9.34274e-05,1.87879e-05,6.23276e-05,0.000128754,-1.65387e-05,0.515642,0.00746109,993,1082,0.0190951,-0.081309,20.2908,1.02798,20.3082,1.08091
-15.2984,-11.4698,1.21827,0.000742943,0.00629398,0.00917823,9.29661e-05,2.92431e-06,3.47944e-05,0.000104844,-8.9541e-06,0.328983,0.00761561,1000,1082,0.0201685,-0.0819037,19.9662,1.03689,19.9809,1.08472
-14.6178,-11.4693,1.23674,0.00103862,0.00618722,0.0112382,9.05481e-05,-1.25954e-05,-1.12161e-07,9.05482e-05,-1.25956e-05,-0.00108743,0.00760661,1007,1082,0.0261796,-0.0829618,19.6323,1.02999,19.6488,1.07482
-13.9377,-11.4692,1.26048,0.00159238,0.00636976,0.0146195,9.14028e-05,-3.01846e-05,-3.26134e-05,9.95983e-05,-3.83801e-05,-0.246194,0.00741726,1014,1082,0.0367365,-0.0871404,19.2848,1.02521,19.3038,1.07002
-13.2574,-11.4689,1.28495,0.00248461,0.00652332,0.0177608,8.36065e-05,-5.1883e-05,-6.53114e-05,0.000109962,-7.82389e-05,-0.383556,0.00736029,1021,1082,0.0505087,-0.091481,18.9452,1.01897,18.9627,1.06293
-12.5763,-11.4691,1.30446,0.00313875,0.00676706,0.0184931,5.53777e-05,-7.63973e-05,-9.76569e-05,0.000107295,-0.000128315,-0.488632,0.0072228,1028,1082,0.0584799,-0.0942,18.6343,1.01818,18.6468,1.06446
-11.894,-11.4686,1.31684,0.00318703,0.00677688,0.0171622,2.23759e-06,-0.000101944,-0.000124738,8.53247e-05,-0.000185031,-0.587605,0.00739978,1035,1082,0.0572938,-0.0935872,18.3556,1.00577,18.3642,1.05274
-11.211,-11.4681,1.32658,0.00277025,0.00669833,0.0142401,-8.05598e-05,-0.00012375,-0.000142122,4.15987e-05,-0.000245909,-0.710001,0.00765177,1042,1082,0.0489998,-0.0928489,18.0926,0.997801,18.0984,1.04358
-10.5313,-11.4676,1.3607,0.0022923,0.0069357,0.0121818,-0.000160863,-0.000138551,-0.000143711,-5.5634e-06,-0.000293851,-0.824134,0.00773993,1049,1082,0.0412767,-0.102056,17.7426,0.988421,17.7481,1.02947
-9.85262,-11.4681,1.40369,0.0016359,0.00724181,0.00931011,-0.000194537,-0.000145253,-0.000139857,-2.78836e-05,-0.000311907,-0.872602,0.00755451,1056,1082,0.0304688,-0.1099,17.3659,0.995712,17.3712,1.03483
-9.17328,-11.4691,1.44307,0.00167892,0.00681372,0.00792008,-0.000140937,-0.000144952,-0.000159898,1.69659e-05,-0.000302855,-0.77912,0.00761275,1063,1082,0.0289552,-0.107626,17.0129,1.01858,17.0145,1.05111
-8.48918,-11.47,1.45146,0.00155184,0.00591695,0.00966438,-1.27907e-05,-9.79729e-05,-0.000209043,0.000157956,-0.000268719,-0.684902,0.0078197,1070,1082,0.0303957,-0.090753,16.774,1.03711,16.7807,1.06839
-7.80058,-11.4697,1.43152,0.00118411,0.00501275,0.0110583,0.000131304,-0.000100866,-0.000245396,0.000286687,-0.000256249,-0.564469,0.00791132,1077,1082,0.0288956,-0.0774875,16.6467,1.03832,16.66,1.06464
-7.1113,-11.4691,1.40945,0.000552456,0.00471397,0.0111283,0.000259016,-8.22089e-05,-0.000353893,0.000481276,-0.000304469,-0.560785,0.00808147,1084,1082,0.0227017,-0.0699414,16.5347,1.02823,16.5543,1.05595
-6.42312,-11.4688,1.39693,1.85705e-05,0.00462319,0.009633,0.00040356,-8.46607e-06,-0.000548237,0.000783213,-0.000388119,-0.605674,0.00804656,1091,1082,0.0150859,-0.0677554,16.3984,1.02377,16.4198,1.05167
-5.73479,-11.4701,1.38558,-0.00128079,0.00511014,0.00779827,0.000636522,6.06323e-05,-0.000792472,0.00119174,-0.000494586,-0.611139,0.00850505,1098,1082,-0.000905859,-0.0709644,16.2576,1.04623,16.2878,1.08072
-5.04593,-11.4709,1.373,-0.00223048,0.00562314,0.00951505,0.000855092,0.000141708,-0.00114663,0.00169923,-0.00070243,-0.634604,0.00918858,1105,1082,-0.00776944,-0.0755535,16.1241,1.05711,16.1674,1.09785
-4.35666,-11.4709,1.35993,-0.000444257,0.00668791,0.013228,0.000995639,0.000229163,-0.00162791,0.00228481,-0.00106001,-0.669794,0.0160582,1112,1082,0.0164494,-0.0809538,16.0223,1.04199,16.0558,1.09961
-3.66598,-11.4706,1.34012,0.00107307,0.00350132,0.0206634,0.000977252,0.000314949,-0.00223261,0.00290314,-0.00161094,-0.711773,0.0326172,1119,1082,0.0440404,-0.0445679,15.942,1.06466,15.9767,1.09424
8.84981,-11.4687,0.877268,0.00115841,0.00770082,-0.00780669,-0.000655551,0.00483122,0.00397101,0.00691433,-0.00273867,1.08768,0.0362091,1245,1082,-0.00285025,-0.0475155,16.1956,0.984059,16.1687,1.09349
9.54831,-11.4689,0.855195,0.00168405,0.00736876,-0.0112829,-0.000653571,0.00368507,0.00325445,0.00542694,-0.00239544,1.07937,0.0309758,1252,1082,-0.00409928,-0.0724357,16.2727,1.02159,16.2338,1.09886
10.2466,-11.4685,0.836514,0.00342574,0.0073432,0.00179407,-0.000470849,0.00277118,0.00255671,0.00417745,-0.00187712,1.06793,0.0420277,1259,1082,0.0377404,-0.0630897,16.3244,1.00402,16.2933,1.09159
11.6381,-11.4688,0.832604,-0.0010191,0.00773879,0.00828162,9.3712e-06,0.00151058,0.00142596,0.00237143,-0.000851472,1.02767,0.0472789,1273,1082,0.00533203,-0.0699762,16.281,1.00468,16.3069,1.09431
12.3344,-11.4693,0.830124,-0.00316193,0.00583662,0.000469894,0.000203647,0.00106414,0.000987494,0.00171104,-0.000443259,0.990845,0.0342564,1280,1082,-0.030994,-0.0551284,16.2937,1.03843,16.3265,1.10299
13.0313,-11.4693,0.826734,0.000842713,0.00362084,-0.00680656,0.000335254,0.000726839,0.000636102,0.0011966,-0.000134506,0.934697,0.0183204,1287,1082,-0.0046735,-0.0489929,16.378,1.07627,16.3568,1.10071
13.7274,-11.4691,0.829532,0.000336621,0.00524511,-0.00207077,0.000401343,0.000488163,0.000373715,0.000820981,6.85246e-05,0.843218,0.0107802,1294,1082,-0.0007126,-0.05406,16.378,1.04141,16.3707,1.0946
14.4226,-11.4684,0.838494,0.000740428,0.00479319,-0.00252353,0.000390792,0.000328407,0.000207406,0.000569338,0.000149861,0.71076,0.00922286,1301,1082,0.00243732,-0.050986,16.3806,1.03052,16.3684,1.07743
15.1197,-11.4678,0.839819,0.00266506,0.0042743,-0.00183115,0.000376721,0.000164351,5.41829e-05,0.000389746,0.000151326,0.235914,0.00849651,1308,1082,0.023081,-0.0433417,16.4327,1.01815,16.4024,1.06223
