 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.7099,-14.8478,0.110248,0.000305903,0.00439095,0.01748,0.000140614,9.23683e-06,6.23482e-05,0.000165492,-1.56411e-05,0.379658,0.00904801,902,1117,0.0236979,-0.0393697,28.3554,0.182123,28.3971,0.232376
-24.0284,-14.8477,0.105501,0.000738665,0.00461803,0.016886,0.000131319,-5.98045e-07,6.62513e-05,0.000158847,-2.81262e-05,0.393806,0.00892656,909,1117,0.0276743,-0.0437136,28.0243,0.184513,28.0601,0.234918
-23.3465,-14.847,0.0999289,0.00102907,0.00477939,0.0168146,0.000108759,-9.71496e-06,6.66942e-05,0.000138725,-3.96807e-05,0.422273,0.00885349,916,1117,0.0307984,-0.0493283,27.7002,0.176717,27.7327,0.224808
-22.6663,-14.8473,0.109728,0.000685047,0.00475612,0.0142972,7.70382e-05,-1.7405e-05,6.6582e-05,0.000111444,-5.18108e-05,0.476953,0.00825812,923,1117,0.024422,-0.0527292,27.326,0.192288,27.3554,0.236375
-21.9863,-14.8482,0.123882,0.000551198,0.00478516,0.0134119,4.43607e-05,-1.88224e-05,6.84819e-05,8.81866e-05,-6.26484e-05,0.569287,0.00769122,930,1117,0.0221502,-0.0493092,26.9402,0.211905,26.9685,0.26015
-21.3055,-14.8492,0.133031,0.000762841,0.00508756,0.013997,1.86621e-05,-1.38223e-05,8.27968e-05,8.67947e-05,-8.1955e-05,0.688543,0.00747441,937,1117,0.0252316,-0.0487317,26.5792,0.230189,26.6067,0.285346
-20.6228,-14.8499,0.128992,0.000777677,0.00568036,0.0147796,-3.06371e-06,-2.45008e-06,0.00010655,0.000103793,-0.000109307,0.786838,0.00775755,944,1117,0.0265529,-0.0534195,26.2711,0.241468,26.3002,0.303988
-19.9387,-14.851,0.115775,0.000703149,0.00600549,0.0148902,-2.77223e-05,1.10771e-05,0.000127457,0.000120603,-0.000137248,0.860921,0.00820562,951,1117,0.0261244,-0.0570936,26.0044,0.264319,26.0343,0.329895
-19.2541,-14.8515,0.10043,0.00069785,0.00587183,0.016489,-5.30458e-05,2.55626e-05,0.000139755,0.000131435,-0.000158918,0.922476,0.00850119,958,1117,0.0283312,-0.0540471,25.7493,0.278225,25.783,0.344087
-18.5702,-14.8524,0.0934403,0.000393449,0.00541302,0.0170968,-6.85949e-05,4.23019e-05,0.00014466,0.000141776,-0.000168069,0.968413,0.00862969,965,1117,0.0262303,-0.0492399,25.4696,0.305805,25.5076,0.367061
-17.8886,-14.8533,0.106425,0.000251781,0.00532648,0.0185764,-6.70903e-05,6.19896e-05,0.000153603,0.000164061,-0.000169161,0.984286,0.00802107,972,1117,0.0269593,-0.0473072,25.1221,0.327067,25.165,0.388514
-17.2081,-14.8533,0.129988,-1.14351e-05,0.00546664,0.0176194,-5.56721e-05,7.79665e-05,0.000166002,0.000190092,-0.000167798,0.976738,0.0076431,979,1117,0.0232444,-0.0478383,24.747,0.330285,24.7898,0.394059
-16.5274,-14.8534,0.152758,-0.00024497,0.00552913,0.016786,-4.34156e-05,8.38995e-05,0.000171536,0.000203209,-0.000162725,0.963073,0.00756247,986,1117,0.0199756,-0.0480085,24.3814,0.333937,24.4243,0.398895
-15.8461,-14.8541,0.173013,-2.82881e-05,0.00573984,0.0178172,-2.89832e-05,7.73446e-05,0.000166157,0.000198636,-0.000150274,0.940233,0.00754105,993,1117,0.0238203,-0.0491967,24.0316,0.34887,24.0747,0.416956
-15.165,-14.8546,0.196533,8.27835e-05,0.006163,0.0199408,-1.57684e-05,6.45675e-05,0.000147613,0.000177381,-0.000128581,0.91824,0.0076479,1000,1117,0.0281055,-0.054913,23.6727,0.361596,23.7196,0.432508
-14.4839,-14.8552,0.221593,-9.71521e-05,0.00681632,0.0219377,-6.11684e-06,5.01141e-05,0.000124148,0.000149291,-0.000105293,0.896753,0.00798129,1007,1117,0.0292941,-0.0636979,23.3123,0.372079,23.3654,0.447512
-13.8029,-14.8554,0.249098,-0.00056421,0.00720962,0.0219615,3.99406e-07,3.74471e-05,0.000101978,0.00012257,-8.47236e-05,0.875241,0.00810639,1014,1117,0.0248477,-0.0721065,22.9513,0.380503,23.0089,0.455476
-13.1212,-14.8555,0.272234,-0.00082958,0.00685414,0.021167,-7.89937e-06,2.78601e-05,7.44523e-05,8.65495e-05,-6.65888e-05,0.903242,0.00789981,1021,1117,0.0213189,-0.0739363,22.6172,0.395742,22.6752,0.461622
-12.4388,-14.8557,0.292242,-0.000834473,0.00661508,0.0214267,-3.35155e-05,2.39138e-05,3.9842e-05,4.43104e-05,-5.39121e-05,1.09764,0.00759807,1028,1117,0.0219319,-0.0767968,22.3014,0.409174,22.3598,0.467228
-11.7562,-14.8563,0.312867,-0.000624969,0.00645709,0.022875,-7.13697e-05,2.74917e-05,-1.13557e-07,2.74919e-05,-7.13699e-05,-1.56965,0.00678025,1035,1117,0.0264525,-0.074067,21.9894,0.426033,22.0489,0.483525
-11.0742,-14.858,0.338932,-0.000223812,0.00623606,0.0238545,-0.000118296,3.55978e-05,-4.35761e-05,4.708e-05,-0.000129778,-1.31316,0.00643251,1042,1117,0.032288,-0.0688283,21.6668,0.462609,21.7244,0.520867
-10.3916,-14.8603,0.362436,0.000203248,0.00578254,0.0216932,-0.000160183,4.46433e-05,-8.66016e-05,7.63506e-05,-0.00019189,-1.21983,0.00651769,1049,1117,0.033809,-0.0618094,21.3681,0.516182,21.4161,0.5722
-9.70734,-14.8619,0.375878,0.000205731,0.00523336,0.0191628,-0.000188332,5.39384e-05,-0.000123877,0.000106064,-0.000240457,-1.1725,0.007121,1056,1117,0.0303898,-0.057672,21.1101,0.559238,21.1521,0.608198
-9.02164,-14.8627,0.381325,-2.47771e-05,0.00486012,0.0193096,-0.000205772,6.29344e-05,-0.000152269,0.000131649,-0.000274487,-1.14688,0.00753255,1063,1117,0.0285225,-0.053832,20.8804,0.581333,20.9247,0.626503
-8.33524,-14.8628,0.383878,-0.000433492,0.00471522,0.0208685,-0.000221177,7.09522e-05,-0.000174716,0.000152617,-0.000302842,-1.13356,0.00785845,1070,1117,0.0269704,-0.0512494,20.6634,0.586179,20.7151,0.63105
-7.64793,-14.8637,0.382258,-0.00122808,0.00470853,0.022869,-0.000235297,7.38096e-05,-0.000198316,0.000170684,-0.000332171,-1.1164,0.00788802,1077,1117,0.0222027,-0.0503857,20.464,0.605855,20.5278,0.651371
-6.95948,-14.8638,0.375061,-0.00178358,0.00509954,0.0209334,-0.000243681,7.06345e-05,-0.000223774,0.000186924,-0.00035997,-1.09153,0.00782814,1084,1117,0.0138872,-0.053298,20.3037,0.605049,20.3684,0.655677
-6.26862,-14.8642,0.35411,-0.00245911,0.0052847,0.0177948,-0.000244968,5.99852e-05,-0.000247425,0.000198143,-0.000383126,-1.06154,0.00780662,1091,1117,0.0024427,-0.0562009,20.2032,0.613357,20.2673,0.664998
-5.57636,-14.8649,0.326378,-0.00259733,0.00531094,0.01562,-0.000238266,4.23243e-05,-0.000266842,0.000203505,-0.000399446,-1.02742,0.00777111,1098,1117,-0.00210748,-0.0571316,20.1382,0.629016,20.1986,0.680276
-4.88283,-14.8656,0.292883,-0.00223435,0.00507616,0.015534,-0.000220989,1.69729e-05,-0.000279604,0.000201858,-0.000405875,-0.98656,0.0075346,1105,1117,0.00167285,-0.0540429,20.1021,0.645191,20.1585,0.694709
-4.18951,-14.8659,0.263333,-0.00198222,0.00513868,0.0175973,-0.000194051,-1.1333e-05,-0.000289049,0.000200451,-0.000405835,-0.938464,0.00747582,1112,1117,0.00772917,-0.0546053,20.0524,0.652369,20.1107,0.702603
-3.49527,-14.8659,0.230371,-0.00197885,0.00500712,0.0203332,-0.000160365,-4.12206e-05,-0.000291452,0.000196685,-0.00039827,-0.886208,0.00771757,1119,1117,0.0123913,-0.051736,20.0187,0.651678,20.0828,0.70202
-2.80266,-14.8658,0.210208,-0.00198154,0.00464326,0.0190274,-0.000125998,-7.00784e-05,-0.000280306,0.000183659,-0.000379735,-0.835107,0.00798247,1126,1117,0.0105438,-0.0455978,19.9529,0.652039,20.0139,0.701081
-2.11032,-14.8661,0.193985,-0.00193427,0.00408801,0.01614,-0.000102103,-9.7985e-05,-0.000263083,0.000163048,-0.000363136,-0.789311,0.00805618,1133,1117,0.00659457,-0.0402632,19.8832,0.665818,19.9373,0.708888
-1.41778,-14.8676,0.178704,-0.00215218,0.00401033,0.0125235,-8.80349e-05,-0.000124523,-0.00024844,0.00014283,-0.000355388,-0.748747,0.00821059,1140,1117,-0.00132559,-0.0415576,19.8158,0.698353,19.8641,0.738569
-0.723049,-14.8692,0.152244,-0.0024521,0.00412063,0.0107346,-7.83716e-05,-0.00014459,-0.0002416,0.000132377,-0.000355339,-0.717302,0.0090385,1147,1117,-0.00715086,-0.046111,19.7927,0.735683,19.84,0.773666
-0.0264519,-14.8712,0.116797,-0.00274934,0.00469121,0.0104204,-6.58359e-05,-0.000156967,-0.000239461,0.000132356,-0.000355159,-0.69138,0.010353,1154,1117,-0.0105328,-0.0414276,19.8073,0.758376,19.8567,0.812826
0.670881,-14.872,0.0794433,-0.00248169,0.00535239,0.00990718,-5.04829e-05,-0.00016171,-0.000238629,0.000138927,-0.00035112,-0.670914,0.0108811,1161,1117,-0.00853717,-0.0402866,19.8423,0.761619,19.8878,0.830783
1.36857,-14.8731,0.0425204,-0.00225897,0.00604434,0.011158,-3.44996e-05,-0.000161296,-0.000241466,0.000151752,-0.000347548,-0.657018,0.0109418,1168,1117,-0.00402665,-0.0439644,19.8786,0.773398,19.9243,0.852951
2.06831,-14.8747,-0.00406944,-0.00162926,0.00636878,0.0132157,-1.52907e-05,-0.000154187,-0.00024666,0.000171511,-0.000340989,-0.648174,0.0104332,1175,1117,0.00601024,-0.050639,19.9608,0.803711,20.0044,0.883246
2.76657,-14.8727,-0.0392653,-0.00178488,0.00690949,0.0161093,3.67776e-06,-0.000140484,-0.000250734,0.000192486,-0.000329293,-0.645433,0.00950319,1182,1117,0.00958695,-0.0669961,19.998,0.768407,20.049,0.842495
3.46187,-14.8767,-0.0547254,-0.00259069,0.0065428,0.0152548,1.70598e-05,-0.000121018,-0.000249032,0.000206446,-0.000310404,-0.65018,0.00764875,1189,1117,0.000192296,-0.0617811,19.969,0.853013,20.0262,0.92474
4.1553,-14.8777,-0.057217,-0.0031326,0.00625301,0.0137543,2.02292e-05,-9.38727e-05,-0.000238437,0.000208345,-0.000281989,-0.66797,0.00760879,1196,1117,-0.00767942,-0.0525714,19.9024,0.869081,19.9618,0.944147
4.84991,-14.8785,-0.0645944,-0.00349637,0.00580864,0.012164,1.8121e-05,-6.17596e-05,-0.000219681,0.000201463,-0.000245101,-0.695475,0.00805624,1203,1117,-0.0139484,-0.05017,19.8633,0.892267,19.9228,0.960765
5.54707,-14.8792,-0.0844006,-0.00312791,0.00480894,0.0115626,1.56243e-05,-2.74441e-05,-0.000196526,0.000191793,-0.000203613,-0.730829,0.00854051,1210,1117,-0.0111075,-0.0449814,19.8834,0.92118,19.9379,0.974359
6.24529,-14.8802,-0.10797,-0.00257717,0.00422883,0.0121971,1.19049e-05,7.72692e-06,-0.000172291,0.000182119,-0.000162487,-0.779336,0.00839924,1217,1117,-0.00424521,-0.0434891,19.9241,0.950452,19.9743,0.993252
6.94522,-14.881,-0.13888,-0.00183371,0.00383091,0.0109887,9.23113e-06,4.28756e-05,-0.000149291,0.00017629,-0.000124183,-0.841502,0.00820874,1224,1117,0.0012523,-0.0387531,20.0054,0.969908,20.0456,1.00935
7.64675,-14.8823,-0.176304,-0.00162735,0.00434159,0.00695263,1.3444e-05,7.81745e-05,-0.000127481,0.000177334,-8.57157e-05,-0.909713,0.0078089,1231,1117,-0.00383834,-0.0370895,20.1187,0.982927,20.1488,1.03453
8.35031,-14.8834,-0.222461,-0.00185053,0.0050419,0.00408229,1.97229e-05,0.000115368,-9.96346e-05,0.000178063,-4.29717e-05,-1.00915,0.00786258,1238,1117,-0.0112351,-0.0388588,20.2656,0.990579,20.2921,1.05473
9.05452,-14.884,-0.269601,-0.00240229,0.00584619,0.00453776,1.81716e-05,0.000149428,-6.60351e-05,0.000176901,-9.30058e-06,-1.17655,0.00797511,1245,1117,-0.0158955,-0.0469639,20.4136,0.99193,20.4465,1.06444
9.75885,-14.8842,-0.314711,-0.00314736,0.00614058,0.00680228,1.05144e-05,0.000176679,-4.26408e-05,0.000186983,2.10952e-07,-1.33371,0.00822333,1252,1117,-0.0191244,-0.0544907,20.5558,0.996288,20.6005,1.06718
10.4623,-14.8843,-0.352595,-0.00348434,0.00623769,0.00961341,-9.72217e-07,0.000195176,-3.82384e-05,0.000202367,-8.16303e-06,-1.38491,0.00834243,1259,1117,-0.0171609,-0.0584811,20.6812,0.998072,20.7345,1.06691
11.1656,-14.8847,-0.387263,-0.00318504,0.00559606,0.010586,-8.12861e-06,0.000201831,-5.20734e-05,0.000214036,-2.03341e-05,-1.34056,0.00833904,1266,1117,-0.012171,-0.050342,20.8116,1.00846,20.8637,1.07229
11.867,-14.8855,-0.409488,-0.00204914,0.00458917,0.00876166,-7.51835e-06,0.000195516,-7.46803e-05,0.000220026,-3.20285e-05,-1.25367,0.00830812,1273,1117,-0.00404736,-0.0351118,20.9159,1.02872,20.953,1.08726
12.5662,-14.8865,-0.417692,-0.000662379,0.00346253,0.00603412,3.07641e-06,0.000176924,-9.77215e-05,0.000220788,-4.07867e-05,-1.14889,0.00862605,1280,1117,0.00481228,-0.0199689,20.9786,1.05628,20.9965,1.10701
13.2647,-14.8878,-0.420712,5.99678e-05,0.00283702,0.00558955,2.31387e-05,0.000150493,-0.000117157,0.00022016,-4.65281e-05,-1.03433,0.00905346,1287,1117,0.0112974,-0.00939868,21.0179,1.08214,21.0276,1.13054
13.9633,-14.8893,-0.421613,-0.000142522,0.00288807,0.00581306,3.99877e-05,0.000122054,-0.000130168,0.000217503,-5.54613e-05,-0.938084,0.00919108,1294,1117,0.00977405,-0.00786736,21.0458,1.10942,21.0579,1.16047
14.6617,-14.8908,-0.420333,-0.00158137,0.00325008,0.00614596,4.40196e-05,9.68134e-05,-0.000127216,0.000200342,-5.95093e-05,-0.887695,0.00880301,1301,1117,-0.00391719,-0.00990813,21.0599,1.13229,21.0871,1.18861
15.3614,-14.8921,-0.423777,-0.00311458,0.00379657,0.00616674,3.18447e-05,7.79252e-05,-0.000108021,0.000165336,-5.55663e-05,-0.890471,0.00819545,1308,1117,-0.0191455,-0.0164402,21.099,1.15217,21.1415,1.21313
16.0633,-14.8929,-0.43625,-0.00397797,0.00427231,0.00618919,1.17426e-05,6.46822e-05,-8.49137e-05,0.000127156,-5.07313e-05,-0.936488,0.00773533,1315,1117,-0.0276512,-0.0233043,21.1862,1.16252,21.2374,1.22639
16.7686,-14.8933,-0.463873,-0.00371682,0.0041034,0.00384189,-5.16939e-06,5.3093e-05,-6.3093e-05,9.34553e-05,-4.55317e-05,-1.00168,0.00815686,1322,1117,-0.0295953,-0.026184,21.3538,1.17336,21.3982,1.23093
17.4764,-14.8942,-0.501684,-0.00327415,0.00355785,0.000614559,-2.17219e-05,4.40443e-05,-4.37292e-05,6.58744e-05,-4.35521e-05,-1.10778,0.00887321,1329,1117,-0.031539,-0.0231561,21.5709,1.19681,21.605,1.24631
18.1854,-14.8956,-0.543268,-0.00268287,0.00293036,-0.000882249,-5.11153e-05,4.18042e-05,-2.38949e-05,4.75889e-05,-5.68999e-05,-1.33328,0.00923535,1336,1117,-0.0286052,-0.0173062,21.808,1.22884,21.8335,1.27136
18.8965,-14.8971,-0.592638,-0.00208502,0.00270085,-0.000868479,-9.22587e-05,4.81813e-05,-6.93887e-06,4.85233e-05,-9.26007e-05,-1.52155,0.00905118,1343,1117,-0.0226015,-0.0155336,22.0796,1.2581,22.099,1.29771
19.6124,-14.8985,-0.662974,-0.00203871,0.00278022,0.00100312,-0.000128,6.08575e-05,-2.85958e-06,6.09008e-05,-0.000128044,-1.55566,0.00944633,1350,1117,-0.0183269,-0.0157482,22.4294,1.28182,22.4517,1.32276
20.3291,-14.8997,-0.734312,-0.00267926,0.00315113,0.00410096,-0.000153888,7.23924e-05,-9.26746e-06,7.27713e-05,-0.000154267,-1.52993,0.00976364,1357,1117,-0.0183416,-0.0166323,22.7816,1.29469,22.8157,1.34226
21.0422,-14.9009,-0.785698,-0.00394257,0.00391261,0.00456093,-0.000178856,8.25396e-05,-1.92971e-05,8.39565e-05,-0.000180273,-1.4975,0.00991852,1364,1117,-0.0299185,-0.0226475,23.0636,1.30477,23.1113,1.36175
21.7484,-14.9019,-0.801456,-0.00469812,0.00473785,0.003096,-0.000206034,8.94088e-05,-3.44397e-05,9.33703e-05,-0.000209995,-1.45627,0.00980089,1371,1117,-0.0404116,-0.0312612,23.2261,1.31392,23.2788,1.37918
22.4519,-14.9027,-0.802043,-0.00442735,0.00535532,0.000921634,-0.000223409,9.22072e-05,-5.68528e-05,0.000102136,-0.000233338,-1.3979,0.00979258,1378,1117,-0.0422045,-0.0410731,23.3496,1.32458,23.396,1.39278
23.1567,-14.9029,-0.807124,-0.00395617,0.00453721,0.000445706,-0.000225311,9.29682e-05,-8.4255e-05,0.000113896,-0.000246239,-1.32734,0.0096296,1385,1117,-0.0384684,-0.0323919,23.4969,1.33277,23.5376,1.39286
23.8663,-14.9046,-0.832981,-0.00413745,0.00388851,0.000462603,-0.000213303,9.14455e-05,-0.000107931,0.000125798,-0.000247655,-1.26265,0.00955153,1392,1117,-0.040189,-0.0202863,23.7231,1.36355,23.7657,1.42242
24.5772,-14.9058,-0.86222,-0.00467896,0.00346373,0.000241489,-0.000177671,8.73931e-05,-0.000121115,0.000134398,-0.000224676,-1.20059,0.00946312,1399,1117,-0.0459963,-0.0130509,23.9664,1.38611,24.0142,1.44352
25.2872,-14.9073,-0.885553,-0.00485046,0.0036618,-0.000211913,-0.000116177,7.91144e-05,-0.000130076,0.000144117,-0.000181179,-1.10737,0.00951423,1406,1117,-0.0486409,-0.0152266,24.1989,1.40958,24.2477,1.46888
25.9964,-14.908,-0.903265,-0.00452067,0.00395121,-0.0008386,-4.35877e-05,7.228e-05,-0.000134072,0.0001604,-0.000131708,-0.989337,0.00964579,1413,1117,-0.0467017,-0.0229935,24.4226,1.42232,24.4671,1.47984
26.7078,-14.9087,-0.928353,-0.00437819,0.00383737,0.000909422,1.48701e-05,8.03664e-05,-0.000125734,0.000177547,-8.231e-05,-0.912796,0.00978306,1420,1117,-0.0414895,-0.0252781,24.6764,1.43504,24.7222,1.48792
27.421,-14.9094,-0.959791,-0.00450092,0.00366703,-0.000972605,4.77439e-05,0.000110735,-0.000102835,0.000186789,-2.83105e-05,-0.933999,0.00997423,1427,1117,-0.0467607,-0.0220066,24.9649,1.44455,25.009,1.49721
28.1355,-14.911,-0.995152,-0.00420327,0.00353771,-0.00277257,6.43409e-05,0.000154684,-7.81336e-05,0.000199764,1.92609e-05,-1.04749,0.0100479,1434,1117,-0.0477375,-0.0201334,25.28,1.47203,25.3183,1.52394
28.8481,-14.9126,-1.0196,-0.00378601,0.00381314,-0.00667737,7.71697e-05,0.000191991,-5.66892e-05,0.000215262,5.38979e-05,-1.18126,0.0105876,1441,1117,-0.0522247,-0.0210101,25.5653,1.49638,25.5934,1.5531
29.5605,-14.9139,-1.04089,-0.00371505,0.00409677,-0.00710955,8.30122e-05,0.000225241,-3.37461e-05,0.000232841,7.54116e-05,-1.34926,0.0106819,1448,1117,-0.0525447,-0.0204323,25.8372,1.5113,25.8639,1.57434
30.2739,-14.9146,-1.0643,-0.00365438,0.00433987,-0.00684832,6.53912e-05,0.000260582,4.68071e-06,0.000260695,6.5279e-05,1.54683,0.0107185,1455,1117,-0.0514327,-0.0204819,26.1235,1.51413,26.1501,1.58197
30.9892,-14.9147,-1.09409,-0.00323947,0.0041787,-0.00453041,1.88159e-05,0.0002852,5.84577e-05,0.000297464,6.55197e-06,1.364,0.0109329,1462,1117,-0.0422064,-0.0246184,26.4422,1.51899,26.4683,1.57954
31.7047,-14.9156,-1.12304,-0.00220669,0.0036151,-0.00806748,-6.04349e-05,0.000283951,0.000116911,0.000319889,-9.63731e-05,1.27257,0.0110656,1469,1117,-0.0400199,-0.0251614,26.7804,1.54302,26.7907,1.59159
32.421,-14.9167,-1.15282,-0.00195874,0.00344979,-0.00867715,-0.000179203,0.000257225,0.000196309,0.000332532,-0.00025451,1.2045,0.0111227,1476,1117,-0.0390455,-0.0270733,27.1169,1.56323,27.1239,1.60659
33.1368,-14.9179,-1.17817,-0.00249855,0.00321908,-0.00916081,-0.000335944,0.000183339,0.000310883,0.000328743,-0.000481349,1.13331,0.0111673,1483,1117,-0.0455594,-0.0214075,27.4357,1.58235,27.4477,1.62661
33.855,-14.9195,-1.21218,-0.00397564,0.00324189,-0.00394146,-0.000518937,5.13987e-05,0.000473702,0.000319145,-0.000786683,1.05634,0.0108974,1490,1117,-0.0482366,-0.0129614,27.7776,1.59909,27.8123,1.65199
34.5738,-14.9208,-1.24601,-0.0048693,0.00276845,0.00112781,-0.000720397,-0.000137016,0.000698993,0.000328706,-0.00118612,0.983064,0.0111694,1497,1117,-0.0453565,-0.000352498,28.1325,1.61701,28.1837,1.67261
-34.8722,-15.5187,-0.142928,-0.000755413,0.00553934,0.0118077,9.22011e-05,0.00041917,-5.09377e-06,0.000419249,9.21217e-05,-1.55522,0.00996969,797,1124,0.00360708,-0.0444052,35.3717,-0.233785,35.4112,-0.165242
-34.1938,-15.5187,-0.148555,-0.000109987,0.00508523,0.014759,3.76361e-05,0.000271529,-8.63767e-05,0.00029997,9.19546e-06,-1.25271,0.00987856,804,1124,0.0133453,-0.0466221,34.9388,-0.21451,34.9799,-0.157751
-33.514,-15.5188,-0.16763,-0.00020497,0.00432143,0.0163279,2.43037e-06,0.000169222,-0.000155197,0.000262011,-9.03588e-05,-1.03194,0.0100694,811,1124,0.0141415,-0.0390463,34.558,-0.1981,34.6042,-0.149446
-32.8342,-15.5191,-0.183227,-0.000492799,0.00401885,0.0166508,-1.80678e-05,8.96036e-05,-0.000193305,0.000236429,-0.000164894,-0.921208,0.010136,818,1124,0.0117273,-0.0346344,34.1726,-0.18463,34.2222,-0.137782
-32.1549,-15.5193,-0.191372,-0.00091681,0.0039898,0.0156872,-2.84164e-05,2.92275e-05,-0.000196609,0.000199116,-0.000198304,-0.858178,0.010435,825,1124,0.00659777,-0.0315431,33.7686,-0.175139,33.8196,-0.125677
-31.476,-15.5199,-0.192747,-0.0012105,0.0044521,0.0145278,-3.03151e-05,-1.03217e-05,-0.000177729,0.000157691,-0.000198328,-0.813492,0.0100018,832,1124,0.00257948,-0.0376425,33.3483,-0.160376,33.3988,-0.107525
-30.7974,-15.5213,-0.189426,-0.00100212,0.00465027,0.0130436,-2.94422e-05,-4.22564e-05,-0.000155787,0.000120069,-0.000191768,-0.764846,0.00923582,839,1124,0.00336617,-0.0444265,32.9229,-0.121766,32.9673,-0.0717455
-30.1185,-15.5226,-0.186172,-0.00056829,0.00470284,0.0125042,-2.53663e-05,-6.90502e-05,-0.000136115,9.0648e-05,-0.000185064,-0.705843,0.00894909,846,1124,0.00744363,-0.0468242,32.5039,-0.0858371,32.5425,-0.0371258
-29.4399,-15.5234,-0.179039,-3.94059e-05,0.00497764,0.0140012,-1.15002e-05,-7.86362e-05,-0.000106401,6.65024e-05,-0.000156639,-0.632597,0.00894752,853,1124,0.0146821,-0.0496301,32.0728,-0.0657231,32.1101,-0.0143474
-28.7617,-15.5231,-0.165249,-7.7904e-05,0.00545631,0.016443,1.25694e-05,-6.70254e-05,-6.15645e-05,4.60797e-05,-0.000100536,-0.498466,0.00864677,860,1124,0.0171483,-0.0532335,31.6159,-0.0717603,31.6598,-0.0142516
-28.0835,-15.5227,-0.149728,-0.000572183,0.00592985,0.0185413,3.6496e-05,-5.23647e-05,-2.24044e-05,4.18252e-05,-5.7694e-05,-0.233525,0.00861691,867,1124,0.014609,-0.056801,31.1557,-0.0783907,31.2097,-0.0147821
-27.4045,-15.5224,-0.140415,-0.00110814,0.0060795,0.0196867,5.90376e-05,-4.10885e-05,5.47456e-06,5.9336e-05,-4.13869e-05,0.0544602,0.00859668,874,1124,0.0106346,-0.0600726,30.7267,-0.0778734,30.7887,-0.0145542
-26.7238,-15.5232,-0.143688,-0.00142786,0.00574276,0.0190301,8.54345e-05,-3.60547e-05,2.71698e-05,9.12339e-05,-4.18541e-05,0.210295,0.00865673,881,1124,0.00687608,-0.0603598,30.3573,-0.0492052,30.4204,0.00690473
-26.0422,-15.5241,-0.153464,-0.00112695,0.00507725,0.0175169,0.000107274,-3.50526e-05,4.44579e-05,0.00012002,-4.77983e-05,0.279203,0.00902798,888,1124,0.00850332,-0.055849,30.0264,-0.0154724,30.0826,0.0315608
-25.3606,-15.5249,-0.160562,-0.000582971,0.0046116,0.0165237,0.000118382,-3.75397e-05,6.1593e-05,0.000139777,-5.89347e-05,0.334322,0.00929658,895,1124,0.01319,-0.0482015,29.6934,0.00799792,29.7415,0.0532267
-24.6795,-15.5246,-0.160706,0.000212022,0.00431437,0.0173422,0.000121011,-4.47513e-05,7.54476e-05,0.000150209,-7.39488e-05,0.369241,0.00907859,902,1124,0.0225578,-0.0396886,29.3393,0.00562606,29.3815,0.0533732
-23.9988,-15.5244,-0.155373,0.000476889,0.00455815,0.0169231,0.000115074,-5.59618e-05,8.08501e-05,0.000147242,-8.81301e-05,0.378674,0.00885729,909,1124,0.0250142,-0.0433376,28.9696,0.00544879,29.008,0.0545558
-23.3182,-15.5243,-0.147291,0.000598463,0.00457044,0.0161555,9.70633e-05,-6.85169e-05,8.12262e-05,0.000130256,-0.000101709,0.387932,0.0088448,916,1124,0.025567,-0.0469928,28.596,0.0113135,28.631,0.0569203
-22.6384,-15.5248,-0.130746,0.000211373,0.00458981,0.0146348,6.9033e-05,-7.93297e-05,7.92627e-05,0.000103413,-0.000113709,0.409251,0.00838081,923,1124,0.0199589,-0.0488732,28.1946,0.0307521,28.2294,0.0749494
-21.9581,-15.5257,-0.116282,0.000331502,0.00477752,0.013996,3.71563e-05,-8.31129e-05,7.75646e-05,7.51667e-05,-0.000121123,0.455655,0.00802673,930,1124,0.0206037,-0.0479537,27.8101,0.049385,27.842,0.0984749
-21.2765,-15.5263,-0.110892,0.000878414,0.00533951,0.0151805,1.02737e-05,-7.76819e-05,8.77556e-05,6.44544e-05,-0.000131863,0.553119,0.00784902,937,1124,0.0278766,-0.0502259,27.4653,0.0582117,27.4946,0.116481
-20.5939,-15.5269,-0.111477,0.000755762,0.0056819,0.0163414,-1.15311e-05,-6.21083e-05,0.000107774,7.38813e-05,-0.000147521,0.67016,0.00797424,944,1124,0.028283,-0.0519903,27.1427,0.0699211,27.1759,0.133491
-19.9104,-15.5281,-0.117776,0.000438652,0.00569684,0.0169937,-3.42445e-05,-3.99992e-05,0.000125781,8.86924e-05,-0.000162936,0.773962,0.0081903,951,1124,0.0260848,-0.0487992,26.8473,0.0950466,26.8849,0.162046
-19.2256,-15.5294,-0.131809,0.00037636,0.00524425,0.017301,-5.66433e-05,-1.4149e-05,0.000134583,0.000100854,-0.000171646,0.863689,0.00844904,958,1124,0.0260788,-0.0400081,26.5904,0.126367,26.6292,0.193077
-18.5412,-15.5307,-0.140516,0.000263924,0.00471366,0.0176488,-7.10367e-05,1.56853e-05,0.000135084,0.000114197,-0.000169549,0.9407,0.00865426,965,1124,0.0256202,-0.0344543,26.32,0.162616,26.3606,0.223927
