 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.3214,-15.5749,-0.722476,-0.000906037,-0.00134953,-0.0050126,8.61499e-05,-7.07071e-05,-7.21462e-05,0.000114286,-9.88437e-05,-0.37185,0.00783658,1287,1124,-0.0186465,0.0379447,22.1572,1.15243,22.157,1.16304
14.0208,-15.5763,-0.72539,-0.000886074,-0.00105704,-0.00307525,8.47068e-05,-9.46411e-05,-9.22157e-05,0.000123661,-0.000133595,-0.399686,0.0081849,1294,1124,-0.0147739,0.0323586,22.1922,1.17991,22.1954,1.19072
14.7202,-15.5778,-0.727055,-0.0013831,-0.000643708,-0.00223549,7.50137e-05,-0.000119545,-0.000100953,0.00011793,-0.000162461,-0.401963,0.00817273,1301,1124,-0.0181571,0.029535,22.2266,1.20265,22.2364,1.21909
15.4207,-15.5792,-0.732076,-0.00183216,-0.000199726,-0.00196881,6.92261e-05,-0.000140528,-0.00011016,0.000116449,-0.000187751,-0.404981,0.00774933,1308,1124,-0.0221492,0.0321278,22.2825,1.21553,22.2973,1.2436
16.122,-15.5802,-0.739435,-0.00165799,4.48066e-05,-0.0023795,7.10885e-05,-0.000153542,-0.00012979,0.000130413,-0.000212866,-0.428726,0.00728171,1315,1124,-0.0212332,0.0324501,22.362,1.22876,22.3743,1.26215
16.8265,-15.5807,-0.761249,-0.00146146,-3.61438e-05,-0.00453694,7.38702e-05,-0.00016064,-0.000158708,0.000153939,-0.000240709,-0.467247,0.00752649,1322,1124,-0.0235707,0.030598,22.507,1.23993,22.5135,1.26982
17.5358,-15.5824,-0.804127,-0.00147497,-0.00028706,-0.00748157,7.13151e-05,-0.000165774,-0.000184942,0.000172444,-0.000266903,-0.500394,0.00827809,1329,1124,-0.0296294,0.0327148,22.7384,1.27127,22.7399,1.29827
18.2469,-15.5841,-0.854278,-0.00145996,-0.00082544,-0.00863542,5.62625e-05,-0.000163671,-0.000194527,0.000169754,-0.000277162,-0.52814,0.00878828,1336,1124,-0.0318769,0.037272,23.0019,1.30715,23.0013,1.32784
18.9596,-15.5852,-0.909291,-0.00134441,-0.000935546,-0.0088891,2.75936e-05,-0.000149385,-0.000183722,0.000143026,-0.000264817,-0.56097,0.0089626,1343,1124,-0.0313407,0.0347827,23.2906,1.3301,23.2886,1.34605
19.6749,-15.5862,-0.97486,-0.00128097,-0.000874243,-0.00678746,-7.66975e-06,-0.000122638,-0.000158135,0.000103105,-0.000233413,-0.611067,0.00921626,1350,1124,-0.026539,0.0327374,23.6223,1.34503,23.6234,1.36009
20.3917,-15.5873,-1.04435,-0.00133089,-0.000264844,-0.00388139,-3.76588e-05,-8.68396e-05,-0.000121731,6.19405e-05,-0.000186439,-0.685736,0.00949367,1357,1124,-0.0211747,0.0255907,23.9739,1.35485,23.9806,1.37502
21.1069,-15.5892,-1.10392,-0.00164964,0.000725549,-0.00572424,-6.16393e-05,-4.11676e-05,-7.7312e-05,2.65832e-05,-0.00012939,-0.851214,0.00957602,1364,1124,-0.0281952,0.0209403,24.3008,1.3716,24.3076,1.40744
21.8159,-15.5906,-1.13077,-0.00210007,0.00129539,-0.0101848,-8.64692e-05,1.24605e-05,-2.38048e-05,1.78904e-05,-9.18991e-05,-1.34653,0.0090976,1371,1124,-0.0419962,0.0159637,24.5138,1.38943,24.5178,1.43204
22.5213,-15.5922,-1.13824,-0.00230095,0.00102647,-0.0140509,-0.00011111,6.24823e-05,3.05252e-05,6.76936e-05,-0.000116321,1.40171,0.00877277,1378,1124,-0.0521754,0.0179549,24.662,1.42228,24.6616,1.46164
23.226,-15.5928,-1.14074,-0.00225708,7.08548e-05,-0.0161671,-0.000125486,9.92202e-05,7.06987e-05,0.000119613,-0.000145879,1.28997,0.00871617,1385,1124,-0.0563406,0.0231034,24.7981,1.4436,24.794,1.46866
23.9345,-15.5943,-1.15902,-0.0022476,-0.000454931,-0.0173389,-0.000118566,0.000124043,0.000102306,0.000161424,-0.000155948,1.22048,0.00881553,1392,1124,-0.0589087,0.0274811,24.9997,1.47547,24.9938,1.49426
24.6454,-15.5954,-1.18628,-0.00251507,-0.000196528,-0.0134824,-8.95189e-05,0.000137965,0.000131247,0.000197898,-0.000149452,1.14243,0.0089613,1399,1124,-0.0535889,0.0192515,25.2318,1.49583,25.2352,1.51156
25.3568,-15.5969,-1.21412,-0.00241897,0.00023445,-0.00768545,-4.86275e-05,0.000133697,0.000152005,0.00021978,-0.000134711,1.05551,0.00913763,1406,1124,-0.0404109,0.0125424,25.4742,1.51954,25.4862,1.53702
26.0679,-15.5981,-1.23819,-0.00156514,0.000150778,-0.000633571,-5.75565e-06,0.000112632,0.000161879,0.000225801,-0.000118924,0.960679,0.00923112,1413,1124,-0.0168641,0.0124572,25.7156,1.54157,25.7304,1.55699
26.7804,-15.5994,-1.26649,-0.00115446,0.000407185,0.00198232,3.88938e-05,8.26107e-05,0.000161043,0.000223272,-0.000101768,0.852851,0.00928545,1420,1124,-0.00713753,0.0106722,25.9833,1.55826,25.9981,1.57694
27.495,-15.6007,-1.30187,-0.00134781,0.000774132,0.00114103,7.85164e-05,5.38319e-05,0.000154237,0.000220904,-8.85557e-05,0.745472,0.00912804,1427,1124,-0.0108459,0.0153734,26.2849,1.56529,26.3004,1.59615
28.2111,-15.6023,-1.34211,-0.00179912,0.00102797,-0.00551568,0.000103576,2.2016e-05,0.000140147,0.000208756,-8.31639e-05,0.643818,0.00920988,1434,1124,-0.0298552,0.0196927,26.6191,1.5833,26.6286,1.62387
28.9255,-15.6043,-1.37249,-0.00105175,0.000575796,-0.0123662,0.00011387,-2.08482e-05,0.000121617,0.000185536,-9.25145e-05,0.532497,0.0099768,1441,1124,-0.037597,0.0258666,26.9354,1.61924,26.9268,1.657
29.6388,-15.6056,-1.39538,-0.000489891,-0.000175234,-0.0132239,0.000115405,-6.61722e-05,0.000114553,0.000170784,-0.000121551,0.450309,0.0101842,1448,1124,-0.0340828,0.0329458,27.2194,1.64853,27.204,1.6781
30.3524,-15.6066,-1.41805,-0.000153264,-0.00117075,-0.0126398,0.000104597,-0.000104043,0.000141362,0.000175964,-0.00017541,0.467521,0.0103536,1455,1124,-0.0296068,0.0420037,27.5056,1.67432,27.4878,1.69262
31.0673,-15.6069,-1.44382,-0.000541697,-0.00132101,-0.0130131,7.22395e-05,-0.000150031,0.000203877,0.000193305,-0.000271096,0.535858,0.0105056,1462,1124,-0.0344385,0.0396183,27.8053,1.67935,27.791,1.69225
31.7831,-15.6083,-1.47146,-0.000460526,-0.000459018,-0.0169697,2.59045e-05,-0.000211347,0.000288406,0.000219128,-0.000404571,0.590287,0.0104032,1469,1124,-0.0427354,0.0247233,28.1297,1.69782,28.1089,1.71365
32.4994,-15.6099,-1.49932,-0.000209268,0.000611202,-0.0183229,-2.04396e-05,-0.000290928,0.000397847,0.000264522,-0.00057589,0.621556,0.0104605,1476,1124,-0.0435634,0.00785551,28.4603,1.71765,28.4352,1.73863
33.2163,-15.6115,-1.52735,-0.000748228,0.00141946,-0.0141261,-5.6997e-05,-0.000407603,0.000532408,0.000328226,-0.000792826,0.626356,0.0106579,1483,1124,-0.0395608,-0.00301028,28.7828,1.7377,28.7696,1.76408
33.9362,-15.6132,-1.56632,-0.00143753,0.000539883,-0.00688308,-7.61886e-05,-0.000594782,0.000693587,0.000404986,-0.00107596,0.606518,0.010906,1490,1124,-0.0299033,0.0127072,29.149,1.76598,29.1536,1.78975
-33.4837,-16.1959,-0.487354,-0.00360131,0.000171807,-0.00293161,0.000172253,0.000125053,7.43446e-05,0.000226654,7.06523e-05,0.631707,0.010265,811,1131,-0.0400729,0.00451445,35.7302,-0.358479,35.7571,-0.350048
-32.8028,-16.1961,-0.509528,-0.00372217,0.000135849,-0.00434319,0.000157952,8.39719e-05,4.51073e-05,0.000179297,6.26273e-05,0.441976,0.0101251,818,1131,-0.0427744,6.46076e-05,35.3754,-0.343001,35.3998,-0.33974
-32.1231,-16.1964,-0.516947,-0.00393851,4.35003e-05,-0.00724737,0.00016931,7.24253e-05,5.3915e-05,0.000193348,4.83866e-05,0.419408,0.0101854,825,1131,-0.0480274,-0.00091537,34.9765,-0.326294,34.9952,-0.325784
-31.4444,-16.1965,-0.513163,-0.00379459,0.000237505,-0.00832202,0.000198741,8.21073e-05,9.19926e-05,0.000249344,3.15044e-05,0.502901,0.0095716,832,1131,-0.0477509,-0.00625444,34.5418,-0.314978,34.5564,-0.315886
-30.7666,-16.1981,-0.496998,-0.00293414,0.000440864,-0.00666697,0.000229089,0.000101868,0.000138082,0.000317508,1.34492e-05,0.569552,0.00914888,839,1131,-0.0372495,-0.00631411,34.068,-0.277532,34.0788,-0.274399
-30.0883,-16.1997,-0.483958,-0.00186867,0.000686858,-0.00528927,0.000256061,0.000120766,0.000183923,0.000384383,-7.55563e-06,0.609175,0.00917298,846,1131,-0.0248917,-0.00573627,33.6149,-0.242543,33.619,-0.23385
-29.4097,-16.2008,-0.472599,-0.00190847,0.000634407,-0.00572292,0.000281296,0.000141379,0.000232575,0.000454206,-3.15322e-05,0.639303,0.00935275,853,1131,-0.0258352,-0.00269053,33.1684,-0.21363,33.1718,-0.202789
-28.7312,-16.2009,-0.458551,-0.00265914,0.00122477,-0.00654677,0.000301034,0.000172083,0.000280612,0.000524483,-5.13649e-05,0.672474,0.00885347,860,1131,-0.034541,-0.00799815,32.7126,-0.210346,32.7213,-0.192727
-28.0527,-16.2008,-0.441876,-0.00317263,0.00167668,-0.00605788,0.000307689,0.000196453,0.000315834,0.000572765,-6.8622e-05,0.698242,0.00872899,867,1131,-0.0393684,-0.0110962,32.2526,-0.209297,32.2676,-0.18547
-27.3733,-16.2003,-0.43218,-0.00257696,0.00185035,-0.00186059,0.000302517,0.000208492,0.000344521,0.000603219,-9.221e-05,0.717589,0.00875937,874,1131,-0.0286101,-0.0166051,31.8258,-0.210181,31.846,-0.188812
-26.6921,-16.2011,-0.436872,-0.00178749,0.0019274,0.000440182,0.000291499,0.000203973,0.000366478,0.000616817,-0.000121345,0.725972,0.00869666,881,1131,-0.0178999,-0.0225116,31.465,-0.183291,31.4835,-0.166584
-26.0103,-16.2021,-0.444626,-0.000933941,0.00213654,0.00231204,0.000272038,0.000183835,0.000382691,0.00061316,-0.000157287,0.728031,0.00883845,888,1131,-0.00696683,-0.027334,31.1238,-0.157054,31.1389,-0.141093
-25.3283,-16.2032,-0.451566,-0.000598546,0.00191184,0.002987,0.000241897,0.000148462,0.000386078,0.000584073,-0.000193714,0.725188,0.00891246,895,1131,-0.00269879,-0.0256503,30.7843,-0.123943,30.7978,-0.110886
-24.6471,-16.2033,-0.449091,-0.000704748,0.00147554,0.00452476,0.000213366,0.000110727,0.00037609,0.000541622,-0.000217529,0.71759,0.00849217,902,1131,-0.00192962,-0.016507,30.4105,-0.116796,30.4289,-0.103587
-23.9667,-16.2029,-0.438188,-0.00103375,0.00112973,0.00452439,0.000195432,7.28951e-05,0.000359363,0.000498712,-0.000230385,0.700965,0.00838885,909,1131,-0.00524002,-0.0137346,30.0141,-0.11441,30.0356,-0.105461
-23.2866,-16.2027,-0.422397,-0.00129323,0.0010755,0.00485651,0.000182795,3.32443e-05,0.000339592,0.000455746,-0.000239707,0.677032,0.00853292,916,1131,-0.00743878,-0.0166171,29.6061,-0.107123,29.6309,-0.102278
-22.6058,-16.2038,-0.411281,-0.00133384,0.00143861,0.00390096,0.000165164,-5.15832e-06,0.000313417,0.000404784,-0.000244779,0.652742,0.00834568,923,1131,-0.00895269,-0.0212504,29.2271,-0.0803189,29.2499,-0.0726278
-21.9242,-16.2056,-0.404933,-0.000979428,0.00187679,0.00538918,0.000150172,-3.96632e-05,0.000284336,0.000355015,-0.000244506,0.624303,0.00822682,930,1131,-0.00343068,-0.0253745,28.8699,-0.042342,28.893,-0.0299751
-21.2419,-16.207,-0.402115,-0.000416621,0.00213001,0.00755069,0.000153816,-6.44514e-05,0.000266598,0.000332753,-0.000243388,0.591125,0.00833192,937,1131,0.00510539,-0.0298859,28.5328,-0.00824668,28.5558,0.00457382
-20.5596,-16.2075,-0.396581,-0.000397129,0.0021286,0.00904973,0.000173672,-7.55654e-05,0.000261567,0.00033879,-0.000240683,0.56309,0.00835536,944,1131,0.00729878,-0.0283865,28.1888,0.0077852,28.2152,0.0220178
-19.8776,-16.2074,-0.387301,-0.000550181,0.00184723,0.00871124,0.000199355,-7.70143e-05,0.00025963,0.000355284,-0.000232943,0.540846,0.00819725,951,1131,0.00543069,-0.0218282,27.8405,0.00970646,27.8674,0.0249667
-19.1943,-16.2086,-0.386751,-0.000209505,0.001266,0.00734288,0.000221519,-7.09456e-05,0.00025623,0.000370308,-0.000219735,0.526097,0.00809106,958,1131,0.00729051,-0.00990262,27.5383,0.0391555,27.5584,0.0546037
-18.5098,-16.21,-0.393648,0.000174012,0.000947946,0.00638052,0.000239419,-5.88004e-05,0.000250889,0.000382164,-0.000201545,0.51728,0.00805602,965,1131,0.0100699,-0.00661142,27.2697,0.0749552,27.2837,0.0873527
-17.8265,-16.2112,-0.38834,0.000437986,0.00109284,0.00601408,0.000248464,-4.52844e-05,0.000240701,0.000383563,-0.000180384,0.511458,0.00776276,972,1131,0.0123699,-0.0151245,26.9602,0.110199,26.9705,0.116908
-17.144,-16.2116,-0.375753,0.000396802,0.00154555,0.0062451,0.000241704,-3.36021e-05,0.000219579,0.00036321,-0.000155108,0.505418,0.00770798,979,1131,0.0123271,-0.0250542,26.626,0.12506,26.6372,0.130956
-16.4617,-16.2119,-0.359444,0.000369484,0.001604,0.00680255,0.000219103,-2.65596e-05,0.000184608,0.000318009,-0.000125466,0.491848,0.00762563,986,1131,0.0128779,-0.0268515,26.284,0.137258,26.2968,0.142523
-15.7781,-16.213,-0.350905,0.000702682,0.00155334,0.0086849,0.000186516,-2.7122e-05,0.00014028,0.000256017,-9.66229e-05,0.459997,0.00763627,993,1131,0.0189275,-0.0250615,25.9778,0.164268,25.9918,0.170144
-15.0951,-16.214,-0.336288,0.0011011,0.00176074,0.0100201,0.000148675,-3.23338e-05,9.47705e-05,0.000189214,-7.28733e-05,0.40421,0.00803359,1000,1131,0.0249386,-0.0287903,25.6579,0.191583,25.6709,0.197848
-14.4139,-16.2146,-0.307245,0.00156948,0.00232209,0.0125714,0.000108209,-4.18036e-05,4.91668e-05,0.000122887,-5.64819e-05,0.290117,0.00818856,1007,1131,0.0333767,-0.0349222,25.2889,0.203563,25.3034,0.214898
-13.7334,-16.2144,-0.27059,0.00174605,0.003126,0.0158117,6.53544e-05,-5.28333e-05,-4.1718e-06,6.55014e-05,-5.29804e-05,-0.0352396,0.00796283,1014,1131,0.0398603,-0.0448884,24.894,0.200454,24.9142,0.218031
-13.0522,-16.2143,-0.238624,0.00141616,0.00370005,0.0181039,1.21472e-05,-6.37295e-05,-6.8712e-05,5.26987e-05,-0.000104281,-0.533157,0.00795775,1021,1131,0.0399301,-0.0482343,24.5204,0.195791,24.549,0.221669
-12.3699,-16.2148,-0.212854,0.000822585,0.00335625,0.0190915,-5.25906e-05,-7.13731e-05,-0.000137344,7.56827e-05,-0.000199646,-0.751263,0.0077844,1028,1131,0.0355264,-0.0432211,24.1769,0.213738,24.2135,0.237554
-11.6869,-16.2159,-0.19051,0.000744101,0.00255138,0.0174064,-0.000118601,-7.30614e-05,-0.000194002,9.95029e-05,-0.000291165,-0.843815,0.00756606,1035,1131,0.0325705,-0.0352798,23.8642,0.250646,23.8973,0.266098
-11.0045,-16.2171,-0.162026,0.000935326,0.00188514,0.0135467,-0.000176957,-7.23414e-05,-0.000234043,0.000115168,-0.000364466,-0.89534,0.00761925,1042,1131,0.0291619,-0.0297012,23.5429,0.289029,23.5651,0.296664
-10.3213,-16.2189,-0.138302,0.00111153,0.00127896,0.0113379,-0.000219009,-7.28485e-05,-0.000256845,0.000121111,-0.000412968,-0.924,0.00760792,1049,1131,0.0279104,-0.0245449,23.242,0.336898,23.2572,0.337442
-9.63637,-16.2206,-0.124589,0.000792056,0.0012216,0.011223,-0.000244595,-7.93245e-05,-0.0002608,0.000111619,-0.000435539,-0.938821,0.00761195,1056,1131,0.0246369,-0.0225742,22.9755,0.375761,22.9933,0.377189
-8.94954,-16.2217,-0.122207,0.000544264,0.00119041,0.0125398,-0.000258376,-9.78379e-05,-0.000254516,8.87662e-05,-0.00044498,-0.938151,0.00767076,1063,1131,0.0242277,-0.0210994,22.7553,0.400461,22.7785,0.402676
-8.26128,-16.2223,-0.127643,0.000340465,0.00125245,0.0127704,-0.000260921,-0.00012569,-0.000243251,5.91677e-05,-0.000445779,-0.920959,0.00769255,1070,1131,0.022667,-0.0208035,22.5741,0.413804,22.5997,0.417577
-7.57147,-16.2227,-0.141299,6.43009e-05,0.00142271,0.0111438,-0.000249903,-0.000160025,-0.000227587,2.70179e-05,-0.000436946,-0.882873,0.00731931,1077,1131,0.0175548,-0.0224473,22.434,0.420545,22.4584,0.426202
-6.88149,-16.2233,-0.15388,-0.00049809,0.00186452,0.00891365,-0.000233352,-0.000197306,-0.000214587,1.3737e-08,-0.000430671,-0.827294,0.00712884,1084,1131,0.00856374,-0.0244885,22.2952,0.427393,22.3201,0.440304
-6.19098,-16.2243,-0.167765,-0.00113738,0.00201837,0.00698238,-0.000217394,-0.000233724,-0.00021096,-1.4441e-05,-0.000436677,-0.766056,0.00722051,1091,1131,-0.000802332,-0.0281858,22.1667,0.450929,22.1935,0.463393
-5.49918,-16.2261,-0.187841,-0.00114507,0.00203321,0.00626575,-0.000199223,-0.000264195,-0.000213451,-1.58002e-05,-0.000447618,-0.709881,0.00771471,1098,1131,-0.00190005,-0.0295842,22.0718,0.488779,22.0971,0.500162
-4.80654,-16.2277,-0.211007,-0.000681284,0.00177969,0.00519667,-0.000174342,-0.000287494,-0.000217796,-5.89433e-06,-0.000455942,-0.658323,0.00818715,1105,1131,0.00122279,-0.0259078,22.0009,0.523785,22.0191,0.533804
-4.11319,-16.229,-0.236353,-0.000445445,0.00196721,0.00603573,-0.0001425,-0.000300712,-0.000220546,1.26976e-05,-0.00045591,-0.613203,0.00853702,1112,1131,0.00502301,-0.0223948,21.9388,0.544212,21.9564,0.561545
-3.41797,-16.2301,-0.271196,-0.000459086,0.0017195,0.00794736,-0.000106094,-0.00030392,-0.000219574,3.58184e-05,-0.000445832,-0.573773,0.00850839,1119,1131,0.00803468,-0.0128853,21.9144,0.56103,21.9363,0.582761
-2.72368,-16.2298,-0.297614,-0.000878091,0.00123973,0.00762402,-6.60768e-05,-0.000295009,-0.000217265,6.50307e-05,-0.000426117,-0.542949,0.00831808,1126,1131,0.00337998,-0.00699755,21.8664,0.558893,21.8917,0.576757
-2.02954,-16.2295,-0.320741,-0.00139705,0.000787928,0.00698567,-2.87502e-05,-0.000273712,-0.000214773,9.60118e-05,-0.000398474,-0.526258,0.00827725,1133,1131,-0.00280623,-0.00281471,21.813,0.556832,21.8419,0.569619
-1.33486,-16.2302,-0.344818,-0.00193254,0.000814997,0.00546999,-1.66095e-06,-0.000245529,-0.00021628,0.000124689,-0.000371879,-0.528718,0.00801336,1140,1131,-0.0106152,-0.00224932,21.7717,0.568913,21.8026,0.58293
-0.638485,-16.2322,-0.376978,-0.00193016,0.000937221,0.00594589,1.14438e-05,-0.000216865,-0.000223081,0.000147881,-0.000353303,-0.548909,0.00803972,1147,1131,-0.00972234,-0.00269644,21.7689,0.608137,21.8007,0.624242
0.0583379,-16.235,-0.409373,-0.00175859,0.00118257,0.00769031,1.64915e-05,-0.00019301,-0.000236063,0.000170001,-0.000346519,-0.57658,0.00847715,1154,1131,-0.00499402,-0.00566381,21.773,0.661482,21.8067,0.679456
0.756253,-16.2378,-0.445881,-0.00146407,0.00151625,0.00877443,2.0772e-05,-0.000174703,-0.000249278,0.000190789,-0.00034472,-0.598567,0.00869664,1161,1131,-8.83235e-05,-0.0101717,21.8024,0.714736,21.8353,0.734964
1.45409,-16.2396,-0.479362,-0.00126365,0.00198265,0.00798544,2.59677e-05,-0.000160461,-0.000253864,0.00020319,-0.000337683,-0.609449,0.0086547,1168,1131,0.00071776,-0.0173201,21.8306,0.747039,21.8598,0.76966
2.15483,-16.2403,-0.527632,-0.00121169,0.00244117,0.00656642,2.62752e-05,-0.00015462,-0.000252091,0.000203653,-0.000331998,-0.613156,0.00828848,1175,1131,-0.00107214,-0.022328,21.9212,0.7545,21.9469,0.781542
2.85506,-16.2406,-0.570151,-0.0012468,0.00230815,0.00271922,1.6987e-05,-0.000157617,-0.000244642,0.000189437,-0.000330067,-0.614013,0.00789226,1182,1131,-0.00794443,-0.0203266,22.0016,0.759353,22.0196,0.786011
3.55142,-16.242,-0.587551,-0.00131353,0.0021333,-0.000519499,8.21791e-06,-0.000166485,-0.000234221,0.000170846,-0.000329113,-0.606915,0.00775775,1189,1131,-0.0141798,-0.0148214,21.9932,0.784241,22.0052,0.813038
4.24758,-16.2433,-0.601592,-0.00127785,0.00174318,-0.00368256,7.67141e-06,-0.000174416,-0.000223323,0.000157796,-0.00032454,-0.591845,0.0076436,1196,1131,-0.0193338,-0.0085588,21.98,0.811022,21.9852,0.838451
4.94332,-16.2451,-0.611101,-0.00141046,0.00125583,-0.00547758,1.10627e-05,-0.00017648,-0.000211752,0.000148877,-0.000314294,-0.576958,0.00742979,1203,1131,-0.0238662,-0.00572868,21.9522,0.855757,21.9552,0.876113
5.64078,-16.2473,-0.62834,-0.00149219,0.000643123,-0.0072107,1.37064e-05,-0.000169746,-0.00019744,0.000139687,-0.000295726,-0.567943,0.00747507,1210,1131,-0.0278252,-0.00625948,21.961,0.91072,21.9615,0.918177
6.34146,-16.2486,-0.661562,-0.00148183,0.000649803,-0.00617972,1.26811e-05,-0.000154037,-0.000176927,0.000124903,-0.000266259,-0.565247,0.00761583,1217,1131,-0.0259719,-0.0105638,22.0326,0.940033,22.0351,0.943155
7.04391,-16.2501,-0.702315,-0.00140786,0.00101483,-0.0047273,1.22909e-05,-0.00012974,-0.000150116,0.000107342,-0.000224791,-0.564462,0.00793034,1224,1131,-0.0226924,-0.0135804,22.1396,0.96255,22.1443,0.97007
7.74761,-16.2515,-0.747425,-0.00158695,0.00161569,-0.00487234,2.41293e-05,-9.86505e-05,-0.00011948,9.70684e-05,-0.00017159,-0.548082,0.0080019,1231,1131,-0.0248156,-0.0162369,22.2708,0.977191,22.2772,0.994355
8.4524,-16.2527,-0.796015,-0.00177468,0.00190888,-0.00491073,4.90874e-05,-6.44099e-05,-8.615e-05,9.55e-05,-0.000110822,-0.494158,0.00816165,1238,1131,-0.0268312,-0.0185742,22.4223,0.994429,22.4304,1.01524
9.15829,-16.2538,-0.847936,-0.00196747,0.00135577,-0.00481585,7.52892e-05,-3.02006e-05,-5.51647e-05,9.88671e-05,-5.37785e-05,-0.403909,0.00785055,1245,1131,-0.0286393,-0.012865,22.5932,1.01753,22.6036,1.03272
9.86434,-16.2555,-0.898097,-0.00189842,0.00074281,-0.00608526,9.24289e-05,3.90158e-07,-3.23539e-05,0.000102664,-9.84485e-06,-0.306385,0.00770642,1252,1131,-0.0303329,-0.00278056,22.77,1.04906,22.7773,1.06196
10.5704,-16.2571,-0.945725,-0.00185087,0.000320004,-0.0069014,9.57124e-05,2.25626e-05,-1.46784e-05,9.85479e-05,1.97272e-05,-0.190823,0.00792538,1259,1131,-0.0314356,0.0041227,22.9435,1.07925,22.9489,1.09038
11.2769,-16.2582,-0.993163,-0.00155878,0.000216221,-0.00779923,9.12875e-05,3.08054e-05,-1.12033e-05,9.3296e-05,2.87969e-05,-0.177396,0.00831572,1266,1131,-0.0302608,0.0113505,23.1262,1.09187,23.127,1.10818
11.9819,-16.2599,-1.03005,-0.00133048,-0.000237644,-0.00692346,8.83459e-05,2.67787e-05,-2.40198e-05,9.66082e-05,1.85165e-05,-0.3313,0.00834791,1273,1131,-0.0263956,0.0219683,23.2723,1.12124,23.2726,1.13882
12.6848,-16.2623,-1.05295,-0.00149816,-0.00097509,-0.00515625,9.24283e-05,1.55179e-05,-4.10458e-05,0.000110219,-2.27239e-06,-0.408986,0.00834672,1280,1131,-0.024774,0.0377105,23.3673,1.16603,23.3727,1.18419
13.383,-16.2637,-1.04976,-0.00146691,-0.00158663,-0.00318486,9.89252e-05,-1.77671e-06,-6.18912e-05,0.00012836,-3.12113e-05,-0.443927,0.00793151,1287,1131,-0.0207334,0.0443094,23.3727,1.19919,23.3815,1.21123
14.0817,-16.2649,-1.04715,-0.00168205,-0.00103022,-0.00171403,9.60239e-05,-2.65444e-05,-7.93085e-05,0.000134967,-6.54879e-05,-0.456453,0.00819584,1294,1131,-0.0200968,0.0341462,23.3859,1.22096,23.3996,1.23413
14.7811,-16.2658,-1.04592,-0.00175356,-0.000310752,-0.0028973,8.35663e-05,-5.55335e-05,-8.86784e-05,0.000126715,-9.86825e-05,-0.452853,0.00840938,1301,1131,-0.0231384,0.0245952,23.4179,1.23265,23.4303,1.25101
15.4818,-16.2667,-1.04982,-0.00166396,6.27695e-05,-0.00492638,7.6007e-05,-8.27508e-05,-0.000102959,0.000126634,-0.000133378,-0.457002,0.0082696,1308,1131,-0.0262401,0.0248616,23.4797,1.24126,23.4875,1.26769
16.1837,-16.268,-1.05802,-0.00126369,0.000222103,-0.0052382,7.65197e-05,-0.000103119,-0.000128702,0.000143645,-0.000170244,-0.480745,0.0077301,1315,1131,-0.0229074,0.0267184,23.565,1.2588,23.5683,1.2903
16.8882,-16.2687,-1.07738,-0.000961257,-2.41685e-05,-0.00590702,7.69353e-05,-0.000118771,-0.000161405,0.000167833,-0.000209669,-0.512893,0.00756853,1322,1131,-0.021269,0.0296222,23.6995,1.27216,23.6986,1.30161
17.5983,-16.2707,-1.12266,-0.000800859,-0.000176252,-0.00745842,7.12509e-05,-0.000134097,-0.000190451,0.000184942,-0.000247787,-0.538177,0.00797605,1329,1131,-0.0228329,0.0294015,23.9396,1.30939,23.9344,1.33559
18.3114,-16.2727,-1.18011,-0.000798797,-0.000377595,-0.00909861,5.40246e-05,-0.000143048,-0.000204029,0.000182066,-0.000271089,-0.56044,0.00850534,1336,1131,-0.0261936,0.0306687,24.2318,1.34597,24.2239,1.36942
19.0253,-16.2741,-1.23893,-0.00100029,-0.000261104,-0.00983189,2.4373e-05,-0.000139462,-0.000197935,0.000156672,-0.000271761,-0.589198,0.00887206,1343,1131,-0.0298024,0.0252773,24.5331,1.36941,24.5259,1.38992
19.7404,-16.2752,-1.30107,-0.0012904,-3.71949e-05,-0.00965378,-1.15228e-05,-0.000122389,-0.000176322,0.000117874,-0.000251786,-0.633098,0.00908075,1350,1131,-0.0324542,0.0219006,24.8518,1.38316,24.848,1.40483
20.4567,-16.2763,-1.36596,-0.00126827,0.000127853,-0.00700376,-4.07292e-05,-9.55118e-05,-0.00014316,7.76365e-05,-0.000213877,-0.690874,0.00912442,1357,1131,-0.0269326,0.0174466,25.1873,1.40014,25.1881,1.42062
21.1728,-16.278,-1.42783,-0.00132779,0.00053975,-0.00803074,-6.2399e-05,-5.76885e-05,-0.000101709,4.16921e-05,-0.00016178,-0.796974,0.00894312,1364,1131,-0.0297163,0.020808,25.5244,1.41472,25.5241,1.44691
21.8855,-16.2804,-1.47015,-0.00151272,0.000653516,-0.011521,-8.55586e-05,-1.00496e-05,-4.81133e-05,1.33538e-05,-0.000108962,-1.11807,0.00860793,1371,1131,-0.0388754,0.024402,25.7976,1.44983,25.7934,1.48816
22.5931,-16.2827,-1.48596,-0.00171149,0.000231481,-0.0153726,-0.000112457,3.65934e-05,1.01744e-05,3.72847e-05,-0.000113148,1.50295,0.00845023,1378,1131,-0.049012,0.0292256,25.978,1.49593,25.9695,1.53075
