 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.816,-13.4991,0.748427,0.015963,0.0137427,0.0659037,0.00350889,0.00157928,0.00230083,0.00503902,4.91568e-05,0.586869,0.00847923,1035,1103,0.257912,-0.184516,20.4537,0.601346,20.45,0.699861
-11.1343,-13.5013,0.772074,0.0194074,0.0154403,0.0652085,0.00337138,0.00163346,0.00236624,0.00502317,-1.8327e-05,0.609426,0.00794327,1042,1103,0.29291,-0.195616,20.1737,0.62367,20.1334,0.745983
-10.4527,-13.5026,0.798622,0.0227342,0.017608,0.0624516,0.00313764,0.001684,0.00246725,0.0049829,-0.000161258,0.642157,0.00837073,1049,1103,0.323631,-0.213245,19.8932,0.623762,19.8127,0.772908
-9.77077,-13.5018,0.824,0.0251775,0.0207479,0.0560731,0.00286993,0.00177952,0.00256158,0.00494369,-0.000294233,0.680543,0.00955108,1056,1103,0.339851,-0.246962,19.6235,0.577783,19.5032,0.757304
-9.0869,-13.5015,0.837746,0.0272149,0.0236932,0.0496355,0.00258742,0.00185431,0.0026628,0.00490877,-0.000467044,0.716999,0.0104705,1063,1103,0.35164,-0.27788,19.4,0.543278,19.2439,0.751972
-8.40226,-13.5021,0.848055,0.0288278,0.0263819,0.0435628,0.00197517,0.00191855,0.00272268,0.00466969,-0.000775973,0.780199,0.0109412,1070,1103,0.359455,-0.303581,19.191,0.526599,19.0042,0.764594
-7.71631,-13.5031,0.851279,0.030358,0.0285021,0.0367626,0.000960175,0.00203087,0.00268121,0.00422966,-0.00123861,0.883935,0.0112264,1077,1103,0.365141,-0.318488,19.0159,0.519972,18.7979,0.786286
-7.02751,-13.5037,0.837552,0.0312345,0.0307134,0.0300289,-0.000167684,0.00210788,0.00263932,0.00384421,-0.00190402,0.988907,0.0107016,1084,1103,0.364053,-0.327355,18.9045,0.4979,18.662,0.80058
-6.33513,-13.5046,0.802466,0.0314406,0.0338299,0.0231947,-0.00149229,0.00220725,0.00256167,0.00351719,-0.00280223,1.0981,0.0117941,1091,1103,0.355761,-0.348266,18.8735,0.477127,18.613,0.822642
-5.64262,-13.505,0.769101,0.030671,0.0411091,0.0152908,-0.0030656,0.00231209,0.0024187,0.00323988,-0.00399338,1.20452,0.0199496,1098,1103,0.335629,-0.444289,18.8356,0.434227,18.5647,0.832212
-4.95036,-13.5056,0.739931,0.0312871,0.0402333,0.0102449,-0.004867,0.00241679,0.00220927,0.00303451,-0.00548471,1.29816,0.035085,1105,1103,0.334,-0.43822,18.7962,0.460572,18.5077,0.846534
-2.87712,-13.5074,0.689336,0.0498291,0.0491432,-0.00942403,-0.0111621,0.00263844,0.00117068,0.00273704,-0.0112607,1.48677,0.0351228,1126,1103,0.49042,-0.500817,18.7571,0.382769,18.2403,0.888113
-2.18408,-13.5087,0.664623,0.0451966,0.0625778,-0.0476418,-0.0132742,0.00265679,0.000705712,0.00268799,-0.0133054,1.52661,0.0339286,1133,1103,0.380519,-0.676185,18.748,0.312928,18.1947,0.916282
9.66561,-13.5159,0.202206,-0.110224,0.020575,-0.0857268,-0.0105737,-0.00607496,-0.00681512,-0.00114757,-0.015501,-0.944796,0.029851,1252,1103,-1.26849,-0.201939,17.7298,0.854814,18.6707,1.07071
10.3674,-13.515,0.169466,-0.116365,0.0175219,-0.0870375,-0.00791205,-0.00552303,-0.00595456,-0.000644348,-0.0127907,-0.884386,0.0292918,1259,1103,-1.33316,-0.195861,17.7828,0.892389,18.7846,1.05184
11.0687,-13.5146,0.141613,-0.124503,0.0189595,-0.0708346,-0.00563145,-0.00493567,-0.00516365,-0.000108209,-0.0104589,-0.819034,0.04702,1266,1103,-1.38504,-0.211739,17.7709,0.869975,18.8872,1.04346
13.1646,-13.5193,0.113524,-0.120398,0.0121559,-0.0325923,-0.000583585,-0.00322536,-0.00315034,0.00151158,-0.00532052,-0.586888,0.0393873,1287,1103,-1.2712,-0.099626,17.8768,0.988499,19.028,1.13617
13.8622,-13.5205,0.11336,-0.119426,0.0085316,-0.0232034,0.000692717,-0.00270393,-0.00261007,0.00210835,-0.00411957,-0.496971,0.0219122,1294,1103,-1.24306,-0.0561329,17.8946,1.0406,19.0545,1.15783
14.5593,-13.5207,0.117975,-0.117246,0.0051835,-0.0190103,0.00173121,-0.00227561,-0.00210556,0.00263418,-0.00317858,-0.405126,0.0124639,1301,1103,-1.21269,-0.0253222,17.9235,1.08136,19.0701,1.16108
15.257,-13.5208,0.121174,-0.115927,0.00362182,-0.0156893,0.00248756,-0.0018098,-0.00166488,0.00305708,-0.00237933,-0.329605,0.0102748,1308,1103,-1.19259,-0.0080639,17.958,1.09547,19.0983,1.16046
15.9579,-13.5204,0.109984,-0.112683,0.000774774,-0.0125794,0.00310331,-0.00147557,-0.00127141,0.00343266,-0.00180491,-0.253466,0.00926603,1315,1103,-1.15349,0.00743727,18.0746,1.12857,19.1885,1.151
16.6612,-13.5199,0.0886592,-0.108896,-0.000348167,-0.00829475,0.00359905,-0.00120246,-0.000937446,0.00377559,-0.001379,-0.186136,0.00942317,1322,1103,-1.10659,0.0089158,18.2403,1.13628,19.3246,1.13742
17.3666,-13.52,0.0590497,-0.105754,-0.000604568,-0.00621059,0.00393401,-0.00098806,-0.000682421,0.00402687,-0.00108092,-0.135247,0.00947534,1329,1103,-1.07045,0.0107866,18.4427,1.14172,19.4994,1.13952
18.0744,-13.5208,0.0191788,-0.102727,-0.000833229,-0.0044481,0.00417451,-0.00077995,-0.000436133,0.00421261,-0.000818049,-0.0871354,0.00964644,1336,1103,-1.03607,0.0170549,18.6908,1.15421,19.7208,1.15366
18.7855,-13.5227,-0.0340812,-0.0991455,-0.00061615,-0.000104412,0.00437251,-0.000660787,-0.000234342,0.0043834,-0.000671674,-0.0464244,0.00924461,1343,1103,-0.990892,0.0216347,18.9986,1.1831,20.0005,1.19165
19.4992,-13.525,-0.0974345,-0.0948121,-0.000101515,0.00587423,0.00456586,-0.000595774,-6.43975e-05,0.00456667,-0.000596577,-0.0124736,0.00925638,1350,1103,-0.934789,0.0271506,19.3573,1.21365,20.3261,1.23832
20.21,-13.5256,-0.143961,-0.0920322,0.00041798,0.0129574,0.00468529,-0.000505679,0.000102935,0.00468733,-0.00050772,0.0198193,0.00964138,1357,1103,-0.89186,0.0254532,19.6418,1.21498,20.5951,1.2488
20.9156,-13.5255,-0.162868,-0.0900276,0.00120748,0.0163129,0.00473435,-0.000458857,0.000231602,0.00474466,-0.000469166,0.0444794,0.00969516,1364,1103,-0.864259,0.00779439,19.8272,1.21245,20.7663,1.24492
21.6184,-13.5263,-0.166428,-0.087689,0.0021439,0.018397,0.00474625,-0.000417209,0.000312888,0.00476514,-0.0004361,0.0603025,0.00972476,1371,1103,-0.83593,-0.00833474,19.9672,1.22177,20.8864,1.25743
22.3223,-13.5268,-0.173135,-0.0833893,0.00358471,0.0200348,0.00474181,-0.00038925,0.000361158,0.0047671,-0.000414546,0.0699272,0.00975039,1378,1103,-0.788965,-0.0234928,20.1472,1.21374,21.0258,1.26377
23.0306,-13.5272,-0.199016,-0.0780768,0.00559369,0.0227432,0.00472113,-0.000368315,0.000378472,0.00474912,-0.000396305,0.0738229,0.00975688,1385,1103,-0.729648,-0.0397892,20.4164,1.19617,21.2457,1.27101
23.7395,-13.5276,-0.225286,-0.0736728,0.00697578,0.0245161,0.00466717,-0.000348993,0.000379808,0.00469577,-0.000377588,0.0751459,0.00982745,1392,1103,-0.681332,-0.050973,20.687,1.18461,21.4747,1.27653
24.4485,-13.5281,-0.250081,-0.0704738,0.00716063,0.0234109,0.0045882,-0.00033197,0.000363009,0.00461484,-0.000358608,0.0732512,0.00985004,1399,1103,-0.651112,-0.0514023,20.9521,1.18821,21.7054,1.28352
25.1559,-13.5288,-0.265512,-0.0674633,0.00671789,0.0231519,0.00450625,-0.000319288,0.000325023,0.00452804,-0.000341082,0.0669518,0.00997408,1406,1103,-0.621021,-0.0461106,21.1854,1.203,21.9078,1.29445
25.8643,-13.5291,-0.282985,-0.0649343,0.00617884,0.0256141,0.0044225,-0.00031013,0.000278272,0.00443881,-0.000326436,0.0585298,0.0101314,1413,1103,-0.589891,-0.0442528,21.4247,1.21549,22.1254,1.29794
26.575,-13.5294,-0.30901,-0.0620573,0.0063815,0.0282805,0.00431774,-0.000298956,0.000239381,0.00433011,-0.000311335,0.0516666,0.0107638,1420,1103,-0.554834,-0.0558581,21.7075,1.22448,22.3833,1.29965
27.2869,-13.5294,-0.338638,-0.0589257,0.00739338,0.0265501,0.0041813,-0.000283689,0.000213188,0.00419146,-0.000293845,0.0476022,0.011218,1427,1103,-0.52681,-0.0745799,22.0214,1.22029,22.6624,1.2974
27.9974,-13.5301,-0.359847,-0.0556324,0.0080014,0.0212982,0.00402861,-0.000273705,0.000192539,0.00403721,-0.000282304,0.0446335,0.0111844,1434,1103,-0.504985,-0.079658,22.3177,1.22373,22.9168,1.30807
28.707,-13.5311,-0.374503,-0.0528502,0.00808788,0.0192492,0.00388198,-0.00026977,0.000184625,0.00389018,-0.000277964,0.0443525,0.011086,1441,1103,-0.481329,-0.0724,22.586,1.23247,23.1535,1.32565
29.4186,-13.5325,-0.396097,-0.0510657,0.00780252,0.0205604,0.00373823,-0.000261323,0.000204789,0.00374869,-0.000271782,0.051025,0.0109751,1448,1103,-0.460169,-0.055906,22.8731,1.2451,23.4244,1.34882
30.1341,-13.5336,-0.433056,-0.0487752,0.00754957,0.0262098,0.00358206,-0.000255614,0.000261232,0.00359976,-0.000273314,0.0676545,0.0112774,1455,1103,-0.424297,-0.0414164,23.225,1.25524,23.7616,1.36819
30.8502,-13.5341,-0.470462,-0.0454542,0.00826285,0.0312635,0.00341718,-0.000263474,0.000337868,0.00344794,-0.000294232,0.0907846,0.0115774,1462,1103,-0.379478,-0.0507831,23.5978,1.2575,24.1082,1.37593
31.5659,-13.5344,-0.503847,-0.0426791,0.00933414,0.0276368,0.00324149,-0.00028025,0.000426405,0.00329238,-0.000331143,0.118791,0.0119054,1469,1103,-0.359569,-0.0704524,23.9705,1.25696,24.4469,1.3775
32.2813,-13.5339,-0.533625,-0.0406408,0.0101687,0.0220397,0.00305048,-0.000315768,0.000537437,0.0031342,-0.00039949,0.154538,0.0118296,1476,1103,-0.351537,-0.08981,24.3324,1.24557,24.7794,1.36386
32.9946,-13.534,-0.552018,-0.0388789,0.0110632,0.0148391,0.00285229,-0.00037458,0.000660229,0.00298214,-0.000504439,0.194209,0.0119664,1483,1103,-0.350067,-0.103181,24.6575,1.23952,25.0757,1.36252
33.7101,-13.5349,-0.578219,-0.0361686,0.0103166,0.0103084,0.00266039,-0.000465039,0.000790788,0.00284908,-0.00065373,0.234232,0.0116273,1490,1103,-0.333278,-0.0926195,25.0257,1.2581,25.4096,1.3762
34.425,-13.5361,-0.599284,-0.0339391,0.00966902,0.0124404,0.00247783,-0.000580772,0.000937577,0.00274236,-0.000845297,0.274989,0.011667,1497,1103,-0.306009,-0.0799921,25.367,1.27842,25.7313,1.39586
35.1393,-13.5382,-0.616312,-0.032343,0.00962048,0.0193978,0.00228394,-0.000716303,0.00110432,0.00264658,-0.00107894,0.31729,0.0117165,1504,1103,-0.273769,-0.0733354,25.6872,1.31023,26.0451,1.43345
35.8536,-13.5404,-0.630802,-0.0303704,0.0104766,0.0234403,0.0020793,-0.000879097,0.00128464,0.00255927,-0.00135907,0.35756,0.0118689,1511,1103,-0.244484,-0.0749184,26.0133,1.33441,26.3567,1.47351
-36.2795,-14.1669,0.44361,-0.0147786,0.00334774,0.0256092,-8.11613e-05,-0.000328456,0.000154212,-7.14716e-06,-0.00040247,0.447479,0.0103946,783,1110,-0.128795,-0.0476311,34.0092,0.199214,34.2226,0.219885
-35.6032,-14.1667,0.445871,-0.0142478,0.00387386,0.0274588,-0.000132957,-0.000281014,0.000144635,-4.45062e-05,-0.000369465,0.548866,0.0103345,790,1110,-0.121133,-0.055199,33.5352,0.19808,33.7484,0.221921
-34.9254,-14.167,0.435371,-0.0141046,0.00413092,0.0299956,-0.000161216,-0.000238317,0.000114275,-7.91644e-05,-0.000320368,0.622718,0.00989781,797,1110,-0.116759,-0.061057,33.1086,0.211086,33.3271,0.234247
-34.2466,-14.1674,0.416462,-0.0144369,0.00403081,0.0312568,-0.000165368,-0.000208017,7.76218e-05,-0.000106195,-0.00026719,0.651344,0.00955768,804,1110,-0.118482,-0.0649662,32.7181,0.232664,32.943,0.249677
-33.567,-14.1673,0.391691,-0.0154821,0.00367886,0.0297235,-0.000153358,-0.000175515,4.36058e-05,-0.000119446,-0.000209428,0.661,0.00969169,811,1110,-0.130324,-0.0661978,32.3562,0.244822,32.5868,0.253358
-32.8873,-14.1681,0.369892,-0.015982,0.00362111,0.0290865,-0.000122698,-0.000141656,2.53908e-05,-0.000105074,-0.00015928,0.606746,0.00986305,818,1110,-0.135662,-0.0730354,31.9929,0.276251,32.2263,0.276423
-32.208,-14.1686,0.354133,-0.0159181,0.0030969,0.0274064,-7.38975e-05,-0.000111593,2.78627e-05,-5.91064e-05,-0.000126384,0.488026,0.0101511,825,1110,-0.13626,-0.0744786,31.6222,0.304878,31.8503,0.292788
-31.5289,-14.1695,0.342926,-0.0155318,0.00293786,0.0269831,-1.46962e-05,-8.77152e-05,5.07217e-05,1.12893e-05,-0.000113701,0.473452,0.0100533,832,1110,-0.132275,-0.0698468,31.2412,0.327374,31.4642,0.316681
-30.8506,-14.1697,0.342576,-0.0154523,0.00281268,0.0250822,4.74423e-05,-6.25009e-05,7.67435e-05,8.68711e-05,-0.00010193,0.474606,0.00970578,839,1110,-0.133031,-0.0585262,30.828,0.327828,31.045,0.326204
-30.173,-14.1701,0.351406,-0.015167,0.00320801,0.0250251,0.000117596,-2.31604e-05,0.000107527,0.000175729,-8.12938e-05,0.495627,0.00980422,846,1110,-0.129756,-0.0525803,30.3848,0.327441,30.5986,0.34014
-29.4959,-14.1699,0.366564,-0.0147929,0.00378052,0.0296749,0.00019974,3.12785e-05,0.000153838,0.000290898,-5.9879e-05,0.534926,0.00998714,853,1110,-0.120477,-0.0511276,29.9133,0.31496,30.1355,0.341163
-28.8183,-14.1691,0.378081,-0.0149592,0.00385409,0.0340128,0.000288407,9.6385e-05,0.00021625,0.000429002,-4.42094e-05,0.576479,0.00994006,860,1110,-0.116979,-0.057567,29.4571,0.309,29.6922,0.330164
-28.1396,-14.1693,0.382168,-0.015058,0.00360926,0.0384344,0.000369693,0.000158746,0.00028163,0.000564952,-3.65133e-05,0.606228,0.00984595,867,1110,-0.112567,-0.0536874,29.0353,0.317516,29.2826,0.337626
-27.4597,-14.1703,0.377037,-0.0149121,0.00294972,0.0409772,0.000436508,0.000214988,0.000345034,0.000688123,-3.66278e-05,0.630087,0.009578,874,1110,-0.107615,-0.0433335,28.6613,0.346064,28.9134,0.363093
-26.7798,-14.1711,0.374493,-0.0146181,0.00288125,0.0401242,0.000499114,0.000264709,0.000408436,0.00080683,-4.30079e-05,0.645675,0.00899004,881,1110,-0.104938,-0.0366278,28.2946,0.362949,28.5413,0.38556
-26.0996,-14.1718,0.371395,-0.0141231,0.00305132,0.0395662,0.000563253,0.000310293,0.000470898,0.000924361,-5.08145e-05,0.654198,0.00884879,888,1110,-0.099878,-0.0370277,27.9378,0.378192,28.1778,0.403891
-25.4194,-14.1721,0.370941,-0.0135633,0.00349666,0.0405657,0.000626558,0.00034735,0.000533139,0.00103807,-6.41596e-05,0.657346,0.008935,895,1110,-0.0923589,-0.0434053,27.5744,0.38613,27.8111,0.414454
-24.7368,-14.1721,0.350875,-0.0127351,0.00343951,0.0443896,0.000699637,0.000373639,0.000592299,0.00115096,-7.76802e-05,0.651123,0.00895905,902,1110,-0.0787188,-0.0466393,27.2852,0.396204,27.5233,0.420123
-24.054,-14.1718,0.331946,-0.0121388,0.00308097,0.0476228,0.000789609,0.000393075,0.000646913,0.00126796,-8.52717e-05,0.636702,0.00895605,909,1110,-0.0680658,-0.0451941,26.998,0.400754,27.238,0.418707
-23.3711,-14.1711,0.314501,-0.0116761,0.00273086,0.0510765,0.000882873,0.000411682,0.000698766,0.00138469,-9.01365e-05,0.622803,0.00903691,916,1110,-0.0584375,-0.0430087,26.7101,0.395957,26.9539,0.408998
-22.6904,-14.1713,0.31861,-0.0114825,0.00259979,0.0519375,0.000973004,0.000435998,0.000749026,0.0015002,-9.11963e-05,0.613298,0.00872544,923,1110,-0.0546512,-0.0407516,26.3535,0.402792,26.597,0.415335
-22.0112,-14.1721,0.336927,-0.0110252,0.0030151,0.0547237,0.00107735,0.000473895,0.000803879,0.00163426,-8.30175e-05,0.605865,0.00838863,930,1110,-0.0457651,-0.0412817,25.9488,0.415101,26.1943,0.435785
-21.3311,-14.1731,0.349351,-0.0100752,0.00360279,0.0575365,0.00121977,0.00053006,0.000873119,0.00181367,-6.38402e-05,0.597317,0.00836741,937,1110,-0.031714,-0.0415304,25.5773,0.428907,25.8199,0.461472
-20.6486,-14.1738,0.344582,-0.00882366,0.00386734,0.0605535,0.00139916,0.000602516,0.000955348,0.0020359,-3.42217e-05,0.587886,0.0087779,944,1110,-0.0142349,-0.0377245,25.2784,0.437764,25.5157,0.47981
-19.9649,-14.1741,0.332141,-0.00810276,0.00351594,0.0624882,0.00160032,0.000687939,0.00104204,0.00228165,6.61158e-06,0.579072,0.00903399,951,1110,-0.0035023,-0.0392898,25.0121,0.456935,25.2465,0.490092
-19.2813,-14.1738,0.322358,-0.00691029,0.00311905,0.0657958,0.00180804,0.000782281,0.0011326,0.00253847,5.18459e-05,0.572795,0.00910091,958,1110,0.0138834,-0.0402339,24.7441,0.46291,24.9742,0.486856
-18.5985,-14.174,0.321496,-0.00636313,0.00298987,0.0669886,0.00202676,0.000883788,0.00123227,0.00281361,9.69378e-05,0.568276,0.00883203,965,1110,0.0219765,-0.0453007,24.4488,0.477963,24.6757,0.494066
-17.9181,-14.1746,0.341562,-0.0052431,0.00334658,0.0682321,0.00225901,0.000987607,0.00133886,0.00310542,0.000141192,0.563753,0.0082409,972,1110,0.0360321,-0.0529501,24.0881,0.493136,24.3063,0.508827
-17.2384,-14.1749,0.368271,-0.00420245,0.00407024,0.0670725,0.00249116,0.00108903,0.0014451,0.00339628,0.000183919,0.559557,0.00789715,979,1110,0.0461006,-0.0602244,23.7146,0.495556,23.9189,0.518809
-16.5584,-14.1751,0.394745,-0.00195599,0.0045935,0.0679651,0.00271252,0.00118173,0.0015502,0.00367598,0.000218268,0.556084,0.00815911,986,1110,0.0712396,-0.0642676,23.3554,0.496479,23.5391,0.526407
-15.8778,-14.1757,0.417682,0.000264014,0.00527193,0.0694091,0.00290453,0.00126189,0.00166011,0.00393538,0.000231036,0.555683,0.00843017,993,1110,0.0968624,-0.0695428,23.0144,0.503377,23.1789,0.541997
-15.1971,-14.1764,0.441676,0.00272684,0.00598526,0.0714818,0.00305009,0.00132951,0.00176702,0.00415511,0.000224484,0.558859,0.00875208,1000,1110,0.125856,-0.0772195,22.6771,0.512166,22.8214,0.557734
-14.516,-14.1771,0.464517,0.00507675,0.00655182,0.0732261,0.00315237,0.00138297,0.00186374,0.00433073,0.000204602,0.563801,0.00931778,1007,1110,0.153278,-0.084543,22.3504,0.526427,22.4749,0.576213
-13.8347,-14.1774,0.486673,0.00632761,0.00848702,0.0706077,0.00323324,0.00142457,0.00195335,0.00448143,0.000176378,0.568606,0.00987699,1014,1110,0.16337,-0.116387,22.0326,0.526642,22.1376,0.58406
-13.1524,-14.1771,0.503939,0.00884527,0.00988148,0.0685184,0.00328198,0.00146262,0.00203406,0.0046005,0.00014409,0.575126,0.00974552,1021,1110,0.187083,-0.138136,21.7509,0.515754,21.8252,0.579752
-12.4697,-14.1765,0.519175,0.0112047,0.01155,0.0660327,0.00330533,0.00150457,0.00210882,0.00469794,0.000111957,0.583633,0.00946941,1028,1110,0.208532,-0.166494,21.4828,0.500764,21.5271,0.570425
-11.7869,-14.177,0.536191,0.0143415,0.0125934,0.063565,0.00327169,0.00154836,0.00215942,0.00473501,8.5037e-05,0.595565,0.00839809,1035,1110,0.237869,-0.177142,21.2223,0.501348,21.2291,0.581754
-11.1048,-14.1794,0.559816,0.0169862,0.0140126,0.0625209,0.00311176,0.00159962,0.00220113,0.00468306,2.83301e-05,0.619966,0.00765818,1042,1110,0.264158,-0.183233,20.9358,0.530512,20.9131,0.63396
-10.4227,-14.1815,0.584018,0.019434,0.0159136,0.0604137,0.0028605,0.00164212,0.00227862,0.00460996,-0.000107332,0.654778,0.00793201,1049,1110,0.286822,-0.193008,20.6543,0.545863,20.6017,0.67863
-9.73971,-14.182,0.604523,0.0210506,0.0185827,0.0557299,0.00261262,0.00174595,0.00232586,0.00454517,-0.000186596,0.693299,0.00882553,1056,1110,0.297097,-0.216515,20.3912,0.526387,20.3108,0.690412
-9.05524,-14.1821,0.616224,0.0229742,0.020927,0.0500086,0.00234365,0.00181929,0.00238461,0.00448046,-0.000317514,0.730644,0.00992114,1063,1110,0.308809,-0.240164,20.1729,0.506029,20.0596,0.694417
-8.37031,-14.1825,0.626544,0.0249216,0.0229963,0.0444,0.00170062,0.00188906,0.00240588,0.00420256,-0.000612884,0.80497,0.0105398,1070,1110,0.320764,-0.259148,19.9665,0.493345,19.8204,0.705148
-7.68392,-14.1835,0.628884,0.0269977,0.0247396,0.0381189,0.000677099,0.00201195,0.00236461,0.00380152,-0.00111248,0.922948,0.0109164,1077,1110,0.332834,-0.270713,19.7995,0.49222,19.6179,0.728215
-6.99516,-14.1837,0.617391,0.0281569,0.0270405,0.0346167,-0.000422869,0.00209516,0.00235702,0.00350835,-0.00183606,1.0307,0.0109441,1084,1110,0.339626,-0.283906,19.6757,0.463078,19.474,0.733044
-6.30307,-14.1838,0.586224,0.0273926,0.0290917,0.0286416,-0.00172188,0.00220395,0.00230809,0.00327093,-0.00278887,1.13778,0.0119222,1091,1110,0.322885,-0.29741,19.6188,0.439127,19.4108,0.73765
-5.61003,-14.1841,0.551328,0.0309839,0.0304233,0.0299553,-0.00325834,0.00231688,0.00223144,0.0031,-0.00404145,1.23328,0.0225051,1098,1110,0.361707,-0.305412,19.6099,0.426986,19.3686,0.744837
-4.91667,-14.1849,0.516948,0.0354797,0.0277739,0.0255468,-0.00501289,0.00242812,0.00213588,0.00299762,-0.00558239,1.31022,0.0408028,1105,1110,0.400758,-0.283923,19.6276,0.477448,19.3314,0.762408
-2.84032,-14.1864,0.452508,0.0331212,0.0428541,-0.00575989,-0.0111919,0.00265576,0.00183111,0.0028938,-0.0114299,1.44152,0.0299706,1126,1110,0.326511,-0.4304,19.4595,0.349598,19.1172,0.796529
-2.14773,-14.1876,0.432638,0.0338064,0.0490933,0.0222156,-0.0132939,0.0026697,0.00180596,0.00287146,-0.0134957,1.45954,0.036573,1133,1110,0.378722,-0.481438,19.3427,0.298188,19.0538,0.822175
9.71057,-14.1991,-0.0472435,-0.103059,0.0259821,-0.0634069,-0.0103254,-0.0062121,-0.00751375,-0.000478618,-0.0160589,-0.918986,0.0409805,1252,1110,-1.15453,-0.22277,18.6901,0.748462,19.602,1.05653
10.4131,-14.1984,-0.082187,-0.10938,0.0194588,-0.0663555,-0.00782635,-0.00560824,-0.00651306,-0.000110482,-0.0133241,-0.86973,0.0279389,1259,1110,-1.22374,-0.20051,18.7534,0.843924,19.7246,1.04075
11.1157,-14.1985,-0.114828,-0.111474,0.014509,-0.0578684,-0.00571015,-0.00497327,-0.00561405,0.000284413,-0.0109678,-0.818165,0.0382438,1266,1110,-1.22902,-0.159212,18.8358,0.905105,19.8457,1.04199
13.2139,-14.2031,-0.149582,-0.110138,0.00740065,-0.0259832,-0.00101903,-0.00319036,-0.00338756,0.00145258,-0.00566197,-0.630326,0.0462551,1287,1110,-1.15487,-0.0681938,18.9533,1.04904,20.0131,1.13178
13.9117,-14.2045,-0.148464,-0.108004,0.00363395,-0.0241512,0.000160345,-0.00267354,-0.00280439,0.00188543,-0.00439862,-0.551475,0.0289488,1294,1110,-1.12964,-0.0200005,18.9925,1.10451,20.0352,1.15832
14.6095,-14.2053,-0.14577,-0.111006,0.00317248,-0.017288,0.00114034,-0.00224821,-0.00227333,0.0022813,-0.00338918,-0.46516,0.0167394,1301,1110,-1.14614,-0.0161247,18.9722,1.12328,20.0586,1.17153
15.3079,-14.2059,-0.144696,-0.111248,0.00257198,-0.0125649,0.00190364,-0.00178714,-0.00181267,0.00264499,-0.00252849,-0.388226,0.0109132,1308,1110,-1.13896,-0.00622908,18.9971,1.13725,20.0954,1.18317
16.0094,-14.2066,-0.157286,-0.11024,0.00192216,-0.00781882,0.00254196,-0.00146096,-0.00139669,0.00298111,-0.00190011,-0.304636,0.00919488,1315,1110,-1.11906,0.000924981,19.0938,1.15415,20.1913,1.19387
16.7142,-14.2066,-0.183939,-0.107012,0.00132822,-0.0020119,0.0030786,-0.00119689,-0.0010379,0.00331723,-0.00143553,-0.225996,0.00910232,1322,1110,-1.07471,-0.000417296,19.272,1.16565,20.348,1.19192
17.4207,-14.2069,-0.217668,-0.104106,0.00092184,0.00058951,0.00345552,-0.000995286,-0.000770684,0.00358519,-0.00112496,-0.166693,0.00935114,1329,1110,-1.03983,-0.000461524,19.487,1.17788,20.5389,1.19589
18.1289,-14.2079,-0.257082,-0.101175,6.99182e-05,0.00111515,0.003743,-0.00080282,-0.000528343,0.0038036,-0.000863419,-0.114198,0.00967092,1336,1110,-1.00883,0.00912981,19.7352,1.20334,20.7588,1.21348
18.8395,-14.2093,-0.306006,-0.0978573,-0.000204355,0.00255684,0.00399083,-0.000690835,-0.000328815,0.00401381,-0.000713816,-0.0697781,0.00926163,1343,1110,-0.972114,0.0161095,20.0293,1.22786,21.0223,1.23936
19.5541,-14.2114,-0.37206,-0.0939145,-1.52176e-05,0.00593666,0.00422932,-0.000631004,-0.000155914,0.00423431,-0.000636001,-0.0320351,0.00924094,1350,1110,-0.925192,0.0212565,20.399,1.26108,21.3585,1.28151
20.2682,-14.2124,-0.432443,-0.0906592,0.000560778,0.0123143,0.00438597,-0.000518376,2.54818e-05,0.0043861,-0.000518509,0.00519558,0.00964081,1357,1110,-0.878973,0.0142756,20.7427,1.27421,21.6805,1.29947
20.9772,-14.2131,-0.466195,-0.0884274,0.00166963,0.0153483,0.0044702,-0.000467908,0.000159459,0.00447534,-0.000473052,0.0322467,0.00992069,1364,1110,-0.849784,-0.00670629,20.988,1.28245,21.9087,1.30948
21.6819,-14.2139,-0.476526,-0.0860635,0.00307988,0.0176585,0.00451306,-0.000420544,0.000241566,0.00452486,-0.000432344,0.0488079,0.0100627,1371,1110,-0.820766,-0.0206411,21.1541,1.28156,22.055,1.32356
22.3851,-14.2143,-0.478046,-0.0820935,0.0046303,0.0185651,0.00452946,-0.000383102,0.00029307,0.00454688,-0.000400524,0.0593765,0.0100859,1378,1110,-0.778666,-0.0335423,21.3128,1.2667,22.1752,1.32747
23.0918,-14.2146,-0.494196,-0.0771137,0.00653479,0.0213888,0.0045217,-0.000354402,0.000311245,0.00454149,-0.000374189,0.0634872,0.00991758,1385,1110,-0.722491,-0.0466085,21.5416,1.24411,22.3585,1.33068
23.8015,-14.216,-0.522775,-0.0724426,0.00788153,0.0220793,0.0044747,-0.000331436,0.000313728,0.00449509,-0.000351829,0.0649094,0.0100018,1392,1110,-0.673855,-0.0599465,21.826,1.25402,22.5966,1.35474
24.5118,-14.2169,-0.551287,-0.0691181,0.00833603,0.0222129,0.00440092,-0.000316308,0.000298375,0.00441972,-0.000335106,0.062918,0.0101194,1399,1110,-0.639812,-0.0659221,22.1047,1.26597,22.8419,1.37007
