 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.8932,-23.0399,-4.3697,-0.00146475,-0.00174308,-0.012212,-0.00026283,6.97726e-05,-0.00026638,0.0002175,-0.000410558,-1.06445,0.0108891,895,1201,-0.029001,0.0143734,44.9672,-1.8573,44.9506,-1.87412
-24.2117,-23.0417,-4.32361,-0.00230734,-0.00197865,-0.0147714,-0.000218895,0.000227085,-7.02899e-05,0.000237901,-0.000229711,-1.41812,0.0102363,902,1201,-0.0407368,0.01625,44.4474,-1.79106,44.4327,-1.80984
-23.5282,-23.0428,-4.29359,-0.00251157,-0.00156105,-0.0113577,-0.000184301,0.000342165,4.96689e-05,0.00034681,-0.000188946,1.47755,0.00987259,909,1201,-0.0389942,0.00948905,43.9834,-1.74719,43.9794,-1.76559
-22.8424,-23.0441,-4.28089,-0.00175099,-0.000856219,-0.00288348,-0.000165648,0.000417693,0.00010629,0.000436457,-0.000184412,1.39607,0.00980725,916,1201,-0.0212856,0.000800554,43.5854,-1.70822,43.5952,-1.72391
-22.1565,-23.0459,-4.26767,-0.000231966,-2.05496e-05,0.00348958,-0.000152596,0.000454225,0.0001292,0.000480588,-0.000178959,1.36951,0.0100511,923,1201,0.00182955,-0.00956831,43.2048,-1.66008,43.2158,-1.67144
-21.4719,-23.0477,-4.24262,0.000761589,0.000526234,0.00471432,-0.000135105,0.000456488,0.00013555,0.000486067,-0.000164685,1.35595,0.0106796,930,1201,0.0134749,-0.0165244,42.7956,-1.60764,42.7999,-1.61544
-20.7877,-23.0496,-4.21146,4.33614e-05,0.000761032,-0.00193914,-0.000108493,0.000438815,0.000130361,0.000468279,-0.000137957,1.34851,0.0111193,937,1201,-0.00199707,-0.0192896,42.3734,-1.5519,42.3683,-1.55539
-20.1032,-23.0517,-4.18237,-0.000643083,0.000535389,-0.00916474,-7.50914e-05,0.000412349,0.000116777,0.000438882,-0.000101624,1.34739,0.0110797,944,1201,-0.0180131,-0.0108278,41.9668,-1.49609,41.9507,-1.49297
-19.4184,-23.0532,-4.15369,-0.00113641,-8.58052e-05,-0.0139141,-4.26189e-05,0.000394775,0.000109085,0.000420471,-6.83147e-05,1.33946,0.010685,951,1201,-0.0291256,0.00130871,41.5639,-1.44686,41.5412,-1.44243
-18.7335,-23.0547,-4.12435,-0.00104488,-0.00045969,-0.0130438,-2.6683e-05,0.000368177,0.000102441,0.000393171,-5.16776e-05,1.33148,0.0097358,958,1201,-0.0272575,0.0078828,41.1571,-1.39435,41.1357,-1.39122
-18.0491,-23.0559,-4.08959,-0.00100883,-0.00073618,-0.0107706,-2.85895e-05,0.000330679,9.08885e-05,0.000352364,-5.02738e-05,1.33659,0.00904829,965,1201,-0.0241457,0.00462516,40.7331,-1.33912,40.717,-1.34579
-17.3638,-23.0578,-4.06075,-0.00115028,-0.000259687,-0.0086833,-3.74213e-05,0.000291622,7.61278e-05,0.000308382,-5.41806e-05,1.35411,0.00870731,972,1201,-0.0230304,-0.00705389,40.336,-1.27786,40.3264,-1.28736
-16.6775,-23.0603,-4.03787,-0.0011079,0.000157802,-0.006909,-3.70632e-05,0.000246473,7.21624e-05,0.000263783,-5.43725e-05,1.33538,0.00881634,979,1201,-0.0203915,-0.0143447,39.9697,-1.21004,39.9641,-1.21901
-15.9905,-23.0627,-4.01932,-0.000535856,0.000168018,-0.00530623,-2.58173e-05,0.000205891,9.1786e-05,0.000237843,-5.777e-05,1.2358,0.00882683,986,1201,-0.0125337,-0.0116914,39.6315,-1.14814,39.6242,-1.15472
-15.3043,-23.0646,-3.99225,0.000131536,5.04959e-05,-0.00298982,-2.01576e-05,0.000175009,0.00011215,0.000226087,-7.12355e-05,1.14343,0.00885241,993,1201,-0.00270233,-0.00596845,39.2681,-1.09456,39.2598,-1.09861
-14.6185,-23.0663,-3.96122,0.000861625,9.10413e-05,-0.00138266,-2.41561e-05,0.000149651,0.000116479,0.000208073,-8.25784e-05,1.10589,0.00875883,1000,1201,0.00685831,-0.00176498,38.8992,-1.04543,38.8875,-1.04485
-13.933,-23.0681,-3.92676,0.000722432,0.000560449,0.000205729,-3.60896e-05,0.000116971,0.00010475,0.000170169,-8.92879e-05,1.10088,0.00878713,1007,1201,0.00761139,-0.00177996,38.5158,-0.996305,38.5092,-0.986709
-13.2473,-23.0699,-3.89149,0.000112229,0.00122967,-0.00142985,-5.48666e-05,7.56995e-05,7.89734e-05,0.000112879,-9.20466e-05,1.13079,0.008848,1014,1201,-0.000846054,-0.00720293,38.1391,-0.948455,38.1346,-0.930088
-12.5614,-23.0717,-3.85699,-0.000943278,0.00117889,-0.00381539,-7.21573e-05,3.98926e-05,5.13002e-05,5.98315e-05,-9.20962e-05,1.20009,0.00869148,1021,1201,-0.0149071,-0.00933853,37.769,-0.891133,37.7694,-0.875149
-11.8745,-23.0737,-3.82879,-0.00137883,0.000702705,-0.00788209,-8.2051e-05,1.57941e-05,1.94615e-05,1.95229e-05,-8.57798e-05,1.38149,0.0087589,1028,1201,-0.0251282,-0.0119153,37.4385,-0.821973,37.4339,-0.816992
-11.1855,-23.0756,-3.81316,-0.00098074,0.000338931,-0.00730108,-7.82484e-05,9.79403e-06,-1.579e-05,1.25402e-05,-8.09946e-05,-1.3986,0.00887475,1035,1201,-0.020379,-0.0130871,37.1581,-0.761023,37.1511,-0.764811
-10.4943,-23.0773,-3.81212,-0.000484942,0.000156402,-0.00618933,-5.73732e-05,2.27422e-05,-3.14939e-05,3.36403e-05,-6.82713e-05,-1.23766,0.00917732,1042,1201,-0.0138498,-0.010578,36.9378,-0.717804,36.9286,-0.723234
-9.80137,-23.0793,-3.82057,-0.000577682,0.000271496,-0.00437175,-2.88916e-05,4.10337e-05,-2.39123e-05,4.84289e-05,-3.62867e-05,-1.27086,0.00924085,1049,1201,-0.0122153,-0.00703346,36.7519,-0.677065,36.7477,-0.677191
-9.10831,-23.0816,-3.82785,-0.00084365,0.000375184,-0.0055811,-1.4827e-06,6.84049e-05,-8.70295e-06,6.94724e-05,-2.55016e-06,-1.44875,0.00933622,1056,1201,-0.0167266,-0.00477941,36.5737,-0.631179,36.5694,-0.626443
-8.41623,-23.0844,-3.82635,-0.00135821,0.000359177,-0.00541551,2.71028e-05,0.000115693,6.33605e-06,0.000116144,2.6652e-05,1.49976,0.00923413,1063,1201,-0.0217539,-0.00440841,36.3643,-0.567503,36.3656,-0.562746
-7.7246,-23.0872,-3.81977,-0.00171428,0.000653055,-0.00539298,6.16527e-05,0.000185226,1.24071e-05,0.00018646,6.04193e-05,1.47171,0.00889372,1070,1201,-0.0254038,-0.0119371,36.1451,-0.501196,36.15,-0.498058
-7.03172,-23.0899,-3.81976,-0.00172572,0.000853897,-0.0034436,9.7124e-05,0.000271524,2.73315e-05,0.000275707,9.2941e-05,1.41893,0.00858497,1077,1201,-0.0226486,-0.0136677,35.956,-0.441838,35.9653,-0.437082
-6.3367,-23.0925,-3.83203,-0.00147204,0.000587899,-0.00233812,0.000115369,0.000359199,4.81532e-05,0.000368364,0.000106204,1.38271,0.00847832,1084,1201,-0.01844,-0.010647,35.8234,-0.382829,35.8328,-0.380758
-5.64044,-23.0956,-3.85018,-0.0012702,-0.000335319,-0.00171171,0.000110469,0.000424647,6.4481e-05,0.000437366,9.77504e-05,1.37604,0.00847289,1091,1201,-0.0154362,0.00416109,35.7201,-0.317995,35.7288,-0.320049
-4.94363,-23.0983,-3.86962,-0.000380355,-0.0010285,0.000251362,9.93433e-05,0.000460985,8.16468e-05,0.000478563,8.17646e-05,1.35873,0.00861971,1098,1201,-0.00341754,0.0151711,35.6323,-0.259745,35.6365,-0.265432
-4.2459,-23.1019,-3.89267,0.000459014,-0.00123122,0.00269333,9.2523e-05,0.000473873,9.58765e-05,0.000496621,6.97752e-05,1.33784,0.00870935,1105,1201,0.00887903,0.0220249,35.5633,-0.191,35.5645,-0.194812
-3.54695,-23.1056,-3.92115,0.000775949,-0.000528234,0.00450297,9.10715e-05,0.000469741,0.000105424,0.000497113,6.36993e-05,1.31677,0.00891632,1112,1201,0.0149382,0.0130291,35.5175,-0.126959,35.5195,-0.126117
-2.84605,-23.1091,-3.95956,-3.46655e-05,-0.000101978,0.00201384,9.57244e-05,0.000450185,0.000109213,0.000481132,6.47767e-05,1.29467,0.00941658,1119,1201,0.00286286,0.00546339,35.5136,-0.0647131,35.5182,-0.0619923
-2.1433,-23.1126,-4.007,-0.000371535,0.000447455,0.000338561,9.46664e-05,0.00041798,0.000100838,0.000446851,6.57946e-05,1.29194,0.0094358,1126,1201,-0.00319201,-0.000731219,35.553,-0.0125886,35.5573,-0.00429572
-1.44003,-23.116,-4.05487,-0.000166762,0.00114744,-0.000910247,7.8377e-05,0.000369925,8.86676e-05,0.000394773,5.35286e-05,1.29756,0.0088407,1133,1201,-0.00315391,-0.00890132,35.6053,0.0385129,35.6051,0.0532293
-0.736207,-23.1192,-4.10338,6.37383e-05,0.00171858,0.000218536,4.48923e-05,0.000317226,8.17333e-05,0.000339873,2.22456e-05,1.3005,0.00822042,1140,1201,0.000976873,-0.0157943,35.6625,0.0863348,35.6623,0.105349
-0.0315615,-23.1229,-4.15416,-0.00048351,0.0018267,0.000335891,5.75213e-06,0.000268289,6.53585e-05,0.00028366,-9.61892e-06,1.33981,0.00810344,1147,1201,-0.00434266,-0.0209716,35.7295,0.151847,35.7351,0.167766
0.675327,-23.1273,-4.21576,-0.000468817,0.000945267,-0.000273004,-1.96203e-05,0.000237488,3.16894e-05,0.000241336,-2.34685e-05,1.44995,0.00830233,1154,1201,-0.00519049,-0.0146802,35.8509,0.23315,35.8549,0.23775
1.38308,-23.1315,-4.2796,-2.16742e-05,0.000233863,-0.00172742,-2.32864e-05,0.000226102,-4.6576e-06,0.000226189,-2.33733e-05,-1.55213,0.00875876,1161,1201,-0.0031217,-0.0091498,35.9935,0.307816,35.9902,0.303959
2.09024,-23.1355,-4.33689,0.000639921,-0.000472728,-0.00237992,-2.07967e-05,0.000237774,-2.28934e-05,0.000239785,-2.28079e-05,-1.48317,0.00902811,1168,1201,0.00240948,-0.00126365,36.1197,0.378911,36.1085,0.368809
2.79456,-23.1383,-4.37447,0.00119265,-0.000633988,-0.000964114,-3.69307e-05,0.000265876,-3.15239e-05,0.000269123,-4.01777e-05,-1.46816,0.00890826,1175,1201,0.0103132,1.45692e-05,36.1748,0.427341,36.1611,0.414793
3.50065,-23.1419,-4.41994,0.00109398,-0.000767778,-0.00134079,-6.69552e-05,0.000299456,-5.85904e-05,0.000308597,-7.6096e-05,-1.41603,0.00897913,1182,1201,0.00866513,0.00152665,36.2635,0.487952,36.25,0.474351
4.20849,-23.1454,-4.47291,0.00111621,-0.000462732,-0.000534522,-8.52824e-05,0.000326032,-0.000107933,0.000352634,-0.000111885,-1.32914,0.0090198,1189,1201,0.0102476,-0.000765485,36.3859,0.539611,36.3738,0.52958
4.91846,-23.15,-4.53538,0.00023198,-0.000174772,0.00108366,-8.0702e-05,0.000342801,-0.000164054,0.000398916,-0.000136817,-1.24122,0.00918317,1196,1201,0.00419637,0.000563366,36.5402,0.607504,36.54,0.604196
5.62786,-23.1538,-4.59172,-0.000462967,-0.000342185,0.0040962,-6.78393e-05,0.000348975,-0.000210831,0.000437019,-0.000155883,-1.17521,0.00953465,1203,1201,0.00252959,0.00628381,36.6781,0.664304,36.6908,0.662299
6.33669,-23.1573,-4.64201,-0.000845176,-0.00122654,0.00359456,-5.96124e-05,0.000339138,-0.000237198,0.000449623,-0.000170098,-1.13489,0.00961691,1210,1201,-0.00208378,0.0209514,36.811,0.722694,36.8263,0.717546
7.04578,-23.1609,-4.69103,-0.000469225,-0.00160923,0.00249601,-5.89564e-05,0.000301878,-0.000257602,0.000435959,-0.000193037,-1.09089,0.00941688,1217,1201,-0.000203706,0.0280406,36.9549,0.780615,36.9644,0.775235
7.75772,-23.1652,-4.75328,-0.000212203,-0.000950778,0.0025792,-5.8261e-05,0.000239261,-0.000288667,0.000415244,-0.000234244,-1.02332,0.00919582,1224,1201,0.0025382,0.0217191,37.1517,0.841014,37.1587,0.842622
8.47112,-23.1699,-4.82082,-0.000658163,-0.000291363,0.00266603,-4.77545e-05,0.000157095,-0.000330119,0.000400314,-0.000290973,-0.935822,0.00881191,1231,1201,-0.00174139,0.0120253,37.3683,0.909335,37.38,0.914549
9.1853,-23.1749,-4.88971,-0.00146174,-0.000227521,-0.000422863,-2.85463e-05,7.56841e-05,-0.000364569,0.000391844,-0.000344707,-0.856392,0.00869126,1238,1201,-0.0153248,0.00612355,37.5998,0.990547,37.6135,0.992199
9.89855,-23.1789,-4.95053,-0.00166724,-0.000482098,-0.00436848,-3.96645e-06,2.59379e-06,-0.000381319,0.000380646,-0.000382019,-0.789699,0.00951716,1245,1201,-0.0245633,0.00648332,37.816,1.05474,37.8244,1.05291
10.611,-23.1837,-5.00431,-0.00129318,-0.000655725,-0.00496787,1.30966e-05,-5.76707e-05,-0.000381231,0.000360582,-0.000405156,-0.739124,0.00984033,1252,1201,-0.0219613,0.0137561,38.013,1.12768,38.0164,1.12987
11.3247,-23.1874,-5.06198,-0.000746517,-0.000439595,-0.00286129,1.42805e-05,-0.0001001,-0.000365736,0.000327271,-0.00041309,-0.707841,0.0100507,1259,1201,-0.0126653,0.0171701,38.2281,1.17681,38.2302,1.18611
12.0406,-23.1915,-5.12847,-0.000309681,-0.000928038,0.000693676,7.2706e-06,-0.000121485,-0.000349463,0.000298236,-0.00041245,-0.69431,0.0103695,1266,1201,-0.0017051,0.028542,38.4797,1.23438,38.4841,1.24388
12.7576,-23.1953,-5.19849,-0.000484785,-0.00214253,0.00156101,7.01095e-06,-0.000128489,-0.000327633,0.000273825,-0.000395303,-0.683442,0.0105523,1273,1201,-0.00178723,0.0420421,38.7508,1.29871,38.7584,1.29677
13.4736,-23.1992,-5.25954,-0.000998744,-0.00274955,-0.00085954,2.18273e-05,-0.000118477,-0.0002795,0.000239844,-0.000336494,-0.662442,0.0102346,1280,1201,-0.0114269,0.0483733,38.9984,1.35902,39.0067,1.35201
14.1892,-23.2028,-5.31615,-0.00160159,-0.00352104,-0.0044859,3.37492e-05,-9.02735e-05,-0.00020741,0.00018822,-0.000244744,-0.640138,0.0100571,1287,1201,-0.0242907,0.0569329,39.2381,1.41671,39.2459,1.40389
14.9032,-23.207,-5.36192,-0.00173178,-0.00287685,-0.00731373,2.4263e-05,-5.01626e-05,-0.000121219,0.000113853,-0.000139752,-0.63647,0.00956755,1294,1201,-0.031053,0.0488512,39.448,1.47854,39.452,1.47158
15.6155,-23.2116,-5.3964,-0.00168914,-0.00210785,-0.00885365,4.28989e-06,-1.24119e-05,-3.94671e-05,3.62799e-05,-4.44019e-05,-0.68114,0.00957479,1301,1201,-0.0336988,0.0387354,39.6225,1.55293,39.6235,1.55193
16.3292,-23.2161,-5.43531,-0.00161341,-0.00149096,-0.00974587,-6.72203e-06,1.31983e-05,3.01407e-05,3.49819e-05,-2.85056e-05,0.944978,0.0103902,1308,1201,-0.034797,0.0306552,39.8199,1.62294,39.8187,1.62671
17.044,-23.2201,-5.47746,-0.00152838,-0.00181552,-0.0100305,-9.12384e-06,3.51278e-05,9.96559e-05,0.000115085,-8.90806e-05,0.894637,0.0107566,1315,1201,-0.0346241,0.0329851,40.0357,1.6904,40.0333,1.69005
17.759,-23.2236,-5.51811,-0.00114426,-0.00197117,-0.0116274,-2.0513e-05,7.36224e-05,0.000193627,0.00022582,-0.000172711,0.904628,0.0105116,1322,1201,-0.0340771,0.0339747,40.2586,1.74563,40.2497,1.74365
18.4737,-23.227,-5.55521,-0.000784809,-0.0021937,-0.0131818,-5.34594e-05,0.00011783,0.000300805,0.000344945,-0.000280575,0.924087,0.010594,1329,1201,-0.0337365,0.0351468,40.4752,1.80104,40.4603,1.79633
19.191,-23.2312,-5.60235,-0.00106924,-0.00221604,-0.0114477,-9.16051e-05,0.000165224,0.000385603,0.000443233,-0.000369614,0.946134,0.0109219,1336,1201,-0.0332649,0.0346179,40.7245,1.86824,40.7156,1.86185
19.9118,-23.2352,-5.66441,-0.00199962,-0.00217368,-0.00824194,-0.00011351,0.000211251,0.000416859,0.00049624,-0.000398498,0.971123,0.010832,1343,1201,-0.0361748,0.0350007,41.0279,1.92359,41.0339,1.91736
20.6341,-23.2394,-5.73102,-0.00257382,-0.00205894,-0.00528404,-0.000114996,0.000259047,0.000408817,0.00052159,-0.000377539,0.999922,0.0108435,1350,1201,-0.0359738,0.0347261,41.3598,1.98143,41.3766,1.97621
21.3594,-23.2438,-5.80976,-0.00229657,-0.00175433,-0.00310906,-8.79639e-05,0.000321092,0.000375162,0.000543856,-0.000310728,1.03496,0.0102713,1357,1201,-0.0288944,0.0284845,41.7542,2.04029,41.772,2.03422
22.0881,-23.2491,-5.9015,-0.00114579,-0.000985097,-0.00109727,-3.4527e-05,0.000416431,0.00030789,0.000572577,-0.000190672,1.10145,0.00990267,1364,1201,-0.0135089,0.0129981,42.2137,2.11176,42.2233,2.10521
22.8192,-23.2546,-6.00231,-0.000507065,-0.000127377,0.00277295,3.54178e-05,0.000553437,0.000194357,0.000618249,-2.93944e-05,1.24892,0.00999952,1371,1201,0.000684797,-0.00186026,42.7063,2.18112,42.716,2.17577
23.5511,-23.2601,-6.10343,-0.00104117,0.00111834,0.00696114,0.000123117,0.000707141,1.12841e-05,0.000707359,0.000122899,1.55148,0.0101887,1378,1201,0.00408314,-0.017424,43.1955,2.24404,43.2174,2.24685
24.2815,-23.2651,-6.19405,-0.00191335,0.00169736,0.00989518,0.000231867,0.00088336,-0.00022891,0.000955748,0.00015948,-1.26452,0.0106722,1385,1201,0.00168844,-0.0222308,43.6519,2.30301,43.687,2.31168
25.0085,-23.2692,-6.26576,-0.00249449,0.0014893,0.0102732,0.00036375,0.00111005,-0.000506576,0.00136607,0.000107726,-1.10284,0.0111485,1392,1201,-0.00307571,-0.0156062,44.0522,2.35249,44.0937,2.36347
25.732,-23.2739,-6.31798,-0.00185688,0.000880074,0.00799845,0.000507057,0.00138347,-0.00081813,0.00187336,1.71689e-05,-1.03127,0.0112559,1399,1201,-0.00143073,-0.00724484,44.4036,2.42739,44.435,2.43516
26.4534,-23.2787,-6.35833,-0.000307057,0.000480341,0.00228535,0.000642824,0.00170926,-0.0011684,0.00246036,-0.000108279,-0.999466,0.011284,1406,1201,0.00183429,0.000378358,44.7327,2.50203,44.7395,2.51131
27.1731,-23.2828,-6.38821,0.00143342,-0.00041663,-0.00426777,0.000758504,0.00209095,-0.00155505,0.00311648,-0.000267027,-0.987782,0.0112504,1413,1201,0.00500709,0.00854957,45.0333,2.57664,45.0123,2.57817
27.8924,-23.2864,-6.4143,0.00213966,-0.00150481,-0.0107771,0.00084132,0.0025381,-0.00196502,0.00383006,-0.000450632,-0.989184,0.0113816,1420,1201,-0.00203933,0.0217539,45.3166,2.63906,45.2784,2.63411
-25.5156,-23.7311,-4.95286,-0.000235056,-0.00132671,-0.00527511,-0.000472199,-0.000379183,-0.000759723,0.000335454,-0.00118684,-0.815969,0.0112928,888,1208,-0.00838798,0.0105136,47.4125,-2.08391,47.4015,-2.09838
-24.8344,-23.7316,-4.89829,-0.000735717,-0.00166476,-0.0085746,-0.000378653,-8.78142e-05,-0.000363853,0.000158603,-0.00062507,-0.975507,0.0110492,895,1208,-0.0173722,0.007647,46.8626,-2.03094,46.8482,-2.05406
-24.1527,-23.7333,-4.84711,-0.00157078,-0.00154538,-0.0108573,-0.000309754,0.000112206,-0.000107167,0.000137863,-0.000335412,-1.3358,0.0106464,902,1208,-0.0286546,0.00577288,46.3254,-1.96822,46.3135,-1.98996
-23.4696,-23.7342,-4.80699,-0.00195516,-0.00122821,-0.00890586,-0.000256533,0.000252725,4.7607e-05,0.000257138,-0.000260945,1.47838,0.0103656,909,1208,-0.0304167,0.00149958,45.8282,-1.92331,45.825,-1.94361
-22.784,-23.7361,-4.7875,-0.00156274,-0.000961508,-0.00477811,-0.000222563,0.000340549,0.000121714,0.000365731,-0.000247745,1.36678,0.0101581,916,1208,-0.0216178,-0.0011825,45.4141,-1.86685,45.4175,-1.88598
-22.0973,-23.7383,-4.77501,-0.000419197,-0.000384385,-0.000495439,-0.000197551,0.00037855,0.000150836,0.000415653,-0.000234654,1.3296,0.0102763,923,1208,-0.00488455,-0.0062514,45.0389,-1.81174,45.0418,-1.82582
-21.4119,-23.7401,-4.75035,0.000404325,0.000291964,0.00106856,-0.000170562,0.000376336,0.000158773,0.000419088,-0.000213314,1.30777,0.0108086,930,1208,0.00537456,-0.0156589,44.6299,-1.75751,44.6287,-1.76795
-20.7275,-23.7418,-4.71579,4.66744e-05,0.000893659,-0.00386474,-0.000136415,0.000349888,0.000151727,0.000393344,-0.00017987,1.29186,0.011186,937,1208,-0.00435194,-0.0237928,44.1959,-1.70463,44.1861,-1.70923
-20.0426,-23.7437,-4.6834,-0.000378971,0.000586308,-0.00881353,-9.62747e-05,0.000315889,0.000133619,0.000355417,-0.000135802,1.28318,0.0110549,944,1208,-0.0148823,-0.0139929,43.7755,-1.64949,43.7578,-1.64847
-19.3578,-23.7452,-4.64927,-0.000913835,-0.000109245,-0.0114856,-5.6977e-05,0.000295436,0.000123893,0.000334632,-9.61727e-05,1.26439,0.0107141,951,1208,-0.0237748,6.71384e-05,43.3487,-1.59621,43.3298,-1.59411
-18.6728,-23.7467,-4.61545,-0.000671755,-0.000615322,-0.0103383,-3.48394e-05,0.000268868,0.00011854,0.000309657,-7.56283e-05,1.23939,0.0098094,958,1208,-0.0199866,0.00972687,42.9277,-1.54127,42.9093,-1.54012
-17.988,-23.748,-4.57872,-0.000892541,-0.0013002,-0.00898903,-3.08364e-05,0.00023161,0.000111244,0.000272418,-7.16448e-05,1.2192,0.00932657,965,1208,-0.0206395,0.00927136,42.4977,-1.47635,42.4848,-1.49019
-17.3019,-23.7502,-4.55093,-0.00127007,-0.00120401,-0.0101969,-3.45213e-05,0.000196593,0.000100044,0.000233883,-7.18114e-05,1.21401,0.00893973,972,1208,-0.0261906,-0.00025417,42.1112,-1.40497,42.0993,-1.42604
-16.6144,-23.7528,-4.53163,-0.00132189,-0.000873786,-0.00931218,-3.0801e-05,0.00015358,9.52857e-05,0.000193973,-7.11943e-05,1.16984,0.00909808,979,1208,-0.0257063,-0.00863182,41.7603,-1.33188,41.7512,-1.35509
-15.9268,-23.7554,-4.51236,-0.000839747,-0.00059619,-0.00756074,-1.92639e-05,0.000116038,0.00011013,0.000177636,-8.08617e-05,1.06083,0.00933563,986,1208,-0.0185988,-0.00633176,41.4194,-1.26984,41.4098,-1.28572
-15.241,-23.7572,-4.47737,-0.000211244,-0.000401833,-0.00316326,-1.46735e-05,9.00845e-05,0.000125599,0.000173789,-9.83782e-05,0.982949,0.00951019,993,1208,-0.00639704,0.000207239,41.0231,-1.22006,41.0177,-1.22685
-14.5556,-23.7587,-4.43836,0.000354202,1.88092e-05,4.89842e-05,-1.90632e-05,7.22867e-05,0.000130988,0.000165334,-0.000112111,0.953155,0.00915763,1000,1208,0.00366987,0.00436428,40.6209,-1.17732,40.6176,-1.1725
-13.8701,-23.7607,-4.39893,0.000349782,0.00049525,0.0021998,-3.08276e-05,4.62723e-05,0.000125973,0.000139462,-0.000124017,0.933882,0.00901585,1007,1208,0.00658153,0.00458432,40.2208,-1.12404,40.2225,-1.11009
-13.1836,-23.7628,-4.36534,-0.000358265,0.000682627,-0.000853767,-5.03971e-05,8.52253e-06,0.000103078,8.62683e-05,-0.000128143,0.924588,0.00881944,1014,1208,-0.00480039,-0.000575031,39.8536,-1.06028,39.8552,-1.04655
-12.4975,-23.7648,-4.32703,-0.00121221,0.000435668,-0.00400571,-6.85253e-05,-2.59452e-05,7.04589e-05,2.637e-05,-0.00012084,0.932118,0.00879194,1021,1208,-0.0178718,-0.002273,39.4746,-0.989855,39.4772,-0.981722
-11.8107,-23.7667,-4.29308,-0.00152275,6.21468e-05,-0.00812273,-7.80784e-05,-5.01723e-05,2.61133e-05,-3.45181e-05,-9.37326e-05,1.03076,0.00903849,1028,1208,-0.0268916,-0.00524579,39.1256,-0.922486,39.1218,-0.923484
-11.121,-23.7687,-4.27809,-0.001188,0.000187837,-0.00719148,-7.21119e-05,-5.6971e-05,-2.53952e-05,-3.80419e-05,-9.1041e-05,-0.930258,0.00929886,1035,1208,-0.0222953,-0.0100321,38.8472,-0.866025,38.8425,-0.869718
-10.428,-23.7708,-4.28488,-0.000915377,0.000355536,-0.00557474,-4.60273e-05,-4.42838e-05,-4.99143e-05,4.76632e-06,-9.50774e-05,-0.79413,0.00954934,1042,1208,-0.017308,-0.0120353,38.6533,-0.818044,38.6496,-0.820857
-9.73333,-23.7735,-4.30116,-0.000965609,0.000407415,-0.00362537,-1.18334e-05,-2.6367e-05,-4.41017e-05,2.55962e-05,-6.37965e-05,-0.703745,0.00957822,1049,1208,-0.0150491,-0.0100693,38.497,-0.765345,38.4984,-0.765875
-9.03902,-23.7762,-4.31246,-0.00110118,0.000293329,-0.00485061,1.94074e-05,5.60511e-06,-3.42339e-05,4.74288e-05,-2.24163e-05,-0.685937,0.00941701,1056,1208,-0.0182582,-0.00931059,38.3358,-0.705809,38.3357,-0.707482
-8.34643,-23.7792,-4.30981,-0.0015102,0.000189723,-0.0057701,5.2135e-05,6.79984e-05,-2.68207e-05,8.80356e-05,3.20978e-05,-0.929166,0.00919589,1063,1208,-0.0238071,-0.00809223,38.1267,-0.636253,38.1287,-0.638362
-7.65408,-23.782,-4.30356,-0.00183348,0.000685075,-0.00732714,9.18422e-05,0.000165138,-2.83521e-05,0.000174825,8.21554e-05,-1.24157,0.00876373,1070,1208,-0.0294843,-0.0166267,37.9136,-0.572422,37.9154,-0.572585
-6.96011,-23.7849,-4.30631,-0.00196596,0.00117573,-0.00729399,0.000130894,0.000287782,-1.39168e-05,0.000289007,0.000129669,-1.483,0.00867212,1077,1208,-0.030872,-0.0225686,37.7386,-0.511489,37.7419,-0.507592
-6.26396,-23.7878,-4.32156,-0.00182906,0.00107783,-0.00738005,0.000148715,0.000417919,1.83197e-05,0.00041916,0.000147474,1.50316,0.00886655,1084,1208,-0.0297066,-0.020814,37.6193,-0.452701,37.6212,-0.449055
-5.56742,-23.7909,-4.33709,-0.00122128,9.11505e-05,-0.00656624,0.000138754,0.000524485,5.3694e-05,0.000531819,0.000131419,1.43503,0.00914152,1091,1208,-0.0223873,-0.00466782,37.5108,-0.386243,37.5085,-0.386623
-4.87074,-23.7937,-4.35122,-1.39347e-05,-0.000535956,-0.00515236,0.000119247,0.000596645,8.88325e-05,0.000612639,0.000103253,1.39266,0.00921975,1098,1208,-0.00809424,0.00597883,37.4085,-0.324868,37.3975,-0.327795
-4.17261,-23.7973,-4.37252,0.000987217,-0.000802959,-0.00179211,0.000103157,0.000638853,0.000115454,0.000662676,7.93333e-05,1.36731,0.00910946,1105,1208,0.00718576,0.0153429,37.3335,-0.257962,37.3199,-0.258172
-3.472,-23.8012,-4.40736,0.00134298,-9.06102e-05,0.00246639,9.38344e-05,0.000658595,0.000132883,0.000688298,6.41307e-05,1.35088,0.00877155,1112,1208,0.0174144,0.00553971,37.3071,-0.189579,37.2991,-0.186702
-2.76973,-23.8053,-4.45014,0.000942964,0.000100129,0.00320517,9.29314e-05,0.000654149,0.000141778,0.000687932,5.91483e-05,1.33688,0.00904273,1119,1208,0.0145715,0.000116178,37.3171,-0.116265,37.3146,-0.115272
-2.06596,-23.8091,-4.49966,0.000939043,0.000447689,0.0016785,8.90328e-05,0.000629516,0.000137569,0.000662516,5.60326e-05,1.33536,0.00920514,1126,1208,0.0121186,-0.00480308,37.3677,-0.0541169,37.362,-0.050507
