 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.3099,-22.3461,-3.96431,-0.00980485,0.00614602,0.0117154,-0.000224841,-2.6076e-05,-0.000121087,3.11904e-05,-0.000282107,-1.12903,0.0107442,881,1194,-0.0869668,-0.0552524,44.0946,-1.8943,44.2193,-1.82827
-25.629,-22.3478,-3.92132,-0.00994844,0.00554341,0.00856341,-0.00015614,0.000127628,0.000113925,0.000167705,-0.000196218,1.23253,0.0108937,888,1194,-0.0918254,-0.0465333,43.5806,-1.83164,43.6985,-1.76806
-24.9479,-22.3501,-3.87813,-0.0107109,0.00558751,0.0104461,-8.7951e-05,0.000231645,0.000301965,0.000413488,-0.000269794,1.02876,0.0105836,895,1194,-0.0972658,-0.0382148,43.0534,-1.76917,43.1834,-1.69669
-24.2657,-22.3522,-3.84402,-0.011211,0.00548746,0.012785,-2.4642e-05,0.000308519,0.000429982,0.000603061,-0.000319183,0.970203,0.0102875,902,1194,-0.0994453,-0.031824,42.5668,-1.70858,42.7075,-1.63235
-23.5822,-22.3533,-3.81909,-0.0112459,0.00546933,0.0154193,4.08053e-05,0.000368235,0.000506497,0.000736818,-0.000327778,0.941713,0.0102352,909,1194,-0.0964827,-0.0346035,42.1238,-1.66358,42.2713,-1.59149
-22.8979,-22.3537,-3.79989,-0.0105567,0.00539032,0.0193671,0.00010033,0.000405851,0.000534031,0.00080854,-0.00030236,0.924704,0.0104268,916,1194,-0.0845105,-0.0441017,41.7119,-1.62576,41.8625,-1.56626
-22.2138,-22.3549,-3.77728,-0.00940482,0.00561876,0.0231658,0.000156177,0.000429395,0.000520194,0.000830619,-0.000245046,0.913805,0.0107527,923,1194,-0.0678956,-0.0530657,41.2991,-1.57769,41.4478,-1.5239
-21.5298,-22.3569,-3.75164,-0.00849677,0.00623719,0.0290857,0.000195668,0.000408615,0.00046622,0.000780365,-0.000176082,0.89766,0.011055,930,1194,-0.05106,-0.0578973,40.8742,-1.52378,41.0285,-1.46411
-20.8455,-22.3592,-3.72793,-0.00916033,0.00767501,0.0296705,0.000221012,0.000360912,0.000380063,0.000677408,-9.54844e-05,0.876404,0.0112578,937,1194,-0.0566705,-0.0649131,40.4608,-1.48216,40.6227,-1.4003
-20.1606,-22.3614,-3.70658,-0.00948592,0.00864146,0.029279,0.000250683,0.000318337,0.00028613,0.000572632,-3.61245e-06,0.844236,0.0109911,944,1194,-0.060035,-0.0679388,40.0683,-1.43717,40.2321,-1.33848
-19.476,-22.3628,-3.68219,-0.0099241,0.00912387,0.0250575,0.000300294,0.000292346,0.00022535,0.000521705,7.09354e-05,0.776582,0.010692,951,1194,-0.069406,-0.0727745,39.6794,-1.3962,39.8369,-1.29123
-18.7922,-22.3639,-3.64922,-0.0093272,0.00896831,0.0225673,0.000351933,0.000263476,0.000194102,0.000506781,0.000108628,0.67338,0.010153,958,1194,-0.0661513,-0.0765998,39.2716,-1.34811,39.417,-1.24946
-18.1086,-22.3649,-3.61363,-0.00863628,0.00839456,0.0231391,0.000393945,0.000243165,0.000182763,0.000516256,0.000120854,0.58978,0.0098102,965,1194,-0.0580565,-0.0779919,38.8542,-1.29425,38.9941,-1.2089
-17.4237,-22.3664,-3.58615,-0.00818404,0.00833819,0.024477,0.000418382,0.000229638,0.000193776,0.000539545,0.000108476,0.558794,0.00973577,972,1194,-0.0513799,-0.0829952,38.4687,-1.23825,38.6073,-1.15964
-16.7375,-22.369,-3.56801,-0.00831203,0.00897845,0.0226801,0.00043797,0.00022637,0.000218791,0.000575199,8.91414e-05,0.56019,0.00969764,979,1194,-0.0546932,-0.0880357,38.1258,-1.18081,38.2611,-1.09362
-16.0503,-22.3715,-3.55578,-0.00841212,0.00988967,0.0193456,0.000475251,0.000235666,0.000265232,0.000646488,6.44287e-05,0.573286,0.0095855,986,1194,-0.0598183,-0.0940386,37.8151,-1.13091,37.9431,-1.03012
-15.3636,-22.3735,-3.53765,-0.00837662,0.0110042,0.0160473,0.000518178,0.000259732,0.000329421,0.000742814,3.50955e-05,0.598484,0.00946426,993,1194,-0.0636094,-0.10163,37.4905,-1.09171,37.6102,-0.974662
-14.6776,-22.3749,-3.51243,-0.00771346,0.0119153,0.0151253,0.000553814,0.000285756,0.000398711,0.00084042,-8.50792e-07,0.623254,0.00960885,1000,1194,-0.0578918,-0.109949,37.1472,-1.05658,37.2581,-0.929083
-13.9925,-22.3764,-3.47947,-0.00689582,0.0121779,0.0197768,0.00058577,0.000322873,0.000466542,0.000939028,-3.03852e-05,0.648082,0.00966788,1007,1194,-0.042987,-0.116791,36.7705,-1.00471,36.8842,-0.880263
-13.3072,-22.3778,-3.44652,-0.00562872,0.0121059,0.0226018,0.000598607,0.000342486,0.000501806,0.000988436,-4.7342e-05,0.660465,0.00995386,1014,1194,-0.0259342,-0.122236,36.4092,-0.951214,36.5169,-0.834705
-12.6215,-22.3795,-3.415,-0.00506042,0.0125689,0.0262764,0.00068613,0.000355364,0.000541807,0.00108723,-4.57394e-05,0.637268,0.00963046,1021,1194,-0.0146962,-0.124626,36.0511,-0.903887,36.1615,-0.78142
-11.9352,-22.3815,-3.38611,-0.00579923,0.0136886,0.0259041,0.000896116,0.000370806,0.000609191,0.00129686,-2.99402e-05,0.581863,0.00936001,1028,1194,-0.022356,-0.136466,35.7059,-0.858062,35.8223,-0.724544
-11.2475,-22.3837,-3.36608,-0.00624805,0.0146541,0.0227902,0.000970174,0.000324994,0.000626413,0.00135218,-5.70138e-05,0.547619,0.0094732,1035,1194,-0.0309825,-0.142926,35.4088,-0.815246,35.5223,-0.667587
-10.558,-22.3852,-3.35728,-0.00598334,0.0157712,0.0228757,0.0010067,0.000330393,0.00061218,0.00136791,-3.08197e-05,0.533066,0.00989863,1042,1194,-0.0278474,-0.149804,35.1595,-0.790124,35.2703,-0.626524
-9.86701,-22.3867,-3.35681,-0.00491175,0.0165429,0.0245927,0.0011748,0.000334958,0.000605708,0.00149191,1.78466e-05,0.4823,0.0098776,1049,1194,-0.0141715,-0.156749,34.9519,-0.760961,35.0558,-0.589231
-9.17549,-22.3886,-3.35791,-0.00395203,0.0176014,0.0260559,0.00146858,0.000229556,0.000539224,0.00167038,2.77534e-05,0.35811,0.0100333,1056,1194,-0.00197918,-0.170735,34.7563,-0.724039,34.8538,-0.545298
-8.48414,-22.3911,-3.35591,-0.00230093,0.0192351,0.0306479,0.00163883,0.000237504,0.000456916,0.00177465,0.000101686,0.288931,0.0101602,1063,1194,0.0218626,-0.192661,34.5559,-0.675802,34.6472,-0.487387
-7.79313,-22.3937,-3.34963,-0.00391263,0.0211786,0.0299736,0.00157639,8.57567e-05,0.000368579,0.00166255,-3.99596e-07,0.22963,0.0113961,1070,1194,0.0049298,-0.218238,34.3264,-0.627625,34.4316,-0.425134
-7.10073,-22.3962,-3.35074,-0.00106899,0.0222319,0.0206626,0.00159168,4.48391e-05,0.000401419,0.00168965,-5.31279e-05,0.239373,0.0207282,1077,1194,0.0200223,-0.23433,34.1938,-0.580863,34.2502,-0.370133
-6.40689,-22.3986,-3.35947,0.00622685,0.0193441,0.0275631,0.00137621,-0.000609427,0.000956379,0.00176192,-0.00099514,0.383353,0.0387488,1084,1194,0.104582,-0.204704,34.1043,-0.497624,34.1037,-0.318158
-4.31592,-22.4087,-3.43397,-0.0103475,0.0233207,0.032716,-0.000246905,-0.00208144,0.00315389,0.0021204,-0.00444875,0.643884,0.0393245,1105,1194,-0.0535971,-0.21945,33.7112,-0.365859,33.884,-0.121682
-3.618,-22.412,-3.46,0.00378344,0.0266692,0.0328728,-0.0011079,-0.00293756,0.0044171,0.00248811,-0.00653357,0.683286,0.0258456,1112,1194,0.0896189,-0.253871,33.7961,-0.336034,33.8293,-0.0583714
-2.91866,-22.4147,-3.49258,0.000128162,0.0274286,0.0282305,-0.00222757,-0.00398372,0.0061528,0.0031095,-0.00932078,0.714521,0.0208041,1119,1194,0.0457614,-0.274206,33.7466,-0.281724,33.8057,-0.00766892
-2.21738,-22.4176,-3.53487,0.00178554,0.0270048,0.0312946,-0.00375642,-0.00529704,0.00849856,0.00400667,-0.0130601,0.740202,0.0213586,1126,1194,0.0677274,-0.276908,33.7762,-0.221358,33.8251,0.0403027
-1.51572,-22.4205,-3.57685,0.00623284,0.0241588,0.0155526,-0.00561143,-0.00702397,0.0118433,0.0055466,-0.018182,0.755616,0.027362,1133,1194,0.0874317,-0.280042,33.8792,-0.11425,33.8505,0.0911698
-0.813008,-22.4236,-3.62261,-0.00501057,0.0321651,0.0659184,-0.0085083,-0.00946008,0.0165628,0.00758545,-0.0255538,0.771036,0.0335184,1140,1194,0.0565781,-0.285076,33.7092,-0.20434,33.8969,0.143311
26.3224,-22.5713,-5.74564,0.00664932,0.0244423,0.0420404,0.000818459,-0.00563259,-0.000835047,0.000924797,-0.00573893,-0.126663,0.0267854,1406,1194,0.154035,-0.252244,42.4625,2.18684,42.4619,2.41586
27.0397,-22.5749,-5.76857,0.00401918,0.0269309,0.0164987,0.000724363,-0.00532463,-0.00106616,0.000906778,-0.00550704,-0.169455,0.0197214,1413,1194,0.0740391,-0.324587,42.7225,2.25918,42.7079,2.47483
27.7594,-22.578,-5.80035,0.00399065,0.0225423,0.008326,0.000626775,-0.00494153,-0.00128092,0.000907302,-0.00522205,-0.2156,0.0167684,1420,1194,0.0566257,-0.245096,43.0218,2.31198,42.9945,2.52049
28.4818,-22.5807,-5.84251,0.00394715,0.0173975,0.00560616,0.000531563,-0.00451596,-0.00145665,0.000921768,-0.00490617,-0.261733,0.0138341,1427,1194,0.0506617,-0.149496,43.3588,2.35526,43.3275,2.55555
-26.2552,-23.0372,-4.46931,-0.00901435,0.00535651,0.00764731,-0.000299365,2.3025e-05,-0.000200706,0.000119253,-0.000395593,-1.12373,0.0111817,881,1201,-0.0833835,-0.045857,45.9257,-2.04948,46.0322,-1.98911
-25.5737,-23.0386,-4.42447,-0.0095836,0.00517395,0.00534996,-0.000191192,0.000188579,8.9374e-05,0.00020856,-0.000211173,1.35084,0.0111728,888,1201,-0.0916703,-0.0427592,45.4,-1.9928,45.5062,-1.93215
-24.8932,-23.0399,-4.3697,-0.0108993,0.00532379,0.00712936,-9.23207e-05,0.000299058,0.000315492,0.000474623,-0.000267885,1.06299,0.0109565,895,1201,-0.102917,-0.0375838,44.8273,-1.94254,44.9506,-1.87412
-24.2117,-23.0417,-4.32361,-0.0121668,0.00539403,0.00813652,-1.07777e-05,0.000378999,0.000465578,0.000688833,-0.000320612,0.983615,0.0104433,902,1201,-0.114517,-0.0323303,44.2946,-1.88482,44.4327,-1.80984
-23.5282,-23.0428,-4.29359,-0.012306,0.00543915,0.0115307,6.30554e-05,0.00044056,0.000549844,0.000833148,-0.000329532,0.950738,0.0102185,909,1201,-0.111786,-0.0364311,43.8315,-1.83605,43.9794,-1.76559
-22.8424,-23.0441,-4.28089,-0.0113738,0.00575644,0.0169607,0.000127176,0.000482383,0.00057729,0.000908772,-0.000299213,0.934628,0.010208,916,1201,-0.095624,-0.0447899,43.4429,-1.7905,43.5952,-1.72391
-22.1565,-23.0459,-4.26767,-0.00963889,0.00636887,0.0224921,0.000185562,0.000509369,0.000560353,0.000930739,-0.000235809,0.926034,0.0104812,923,1201,-0.0710299,-0.0569491,43.0666,-1.73623,43.2158,-1.67144
-21.4719,-23.0477,-4.24262,-0.00835082,0.00730103,0.0276468,0.000227519,0.000488923,0.000504486,0.000879363,-0.000162921,0.912151,0.0111018,930,1201,-0.051294,-0.0659996,42.6508,-1.68819,42.7999,-1.61544
-20.7877,-23.0496,-4.21146,-0.00956034,0.00868996,0.026318,0.00025479,0.000434875,0.000415649,0.000770123,-8.04573e-05,0.892065,0.0115571,937,1201,-0.06484,-0.073349,42.211,-1.6496,42.3683,-1.55539
-20.1032,-23.0517,-4.18237,-0.00949418,0.00894266,0.0222644,0.000283256,0.00038137,0.000315828,0.000651928,1.26978e-05,0.862446,0.0113823,944,1201,-0.0688301,-0.0708767,41.8042,-1.59636,41.9507,-1.49297
-19.4184,-23.0532,-4.15369,-0.010107,0.00864545,0.0174747,0.000331022,0.000341085,0.000251159,0.000587263,8.48442e-05,0.795414,0.0109343,951,1201,-0.0807841,-0.0730071,41.4005,-1.53921,41.5412,-1.44243
-18.7335,-23.0547,-4.12435,-0.00928274,0.00804345,0.0151974,0.000379522,0.000293616,0.000219771,0.000560498,0.00011264,0.688893,0.0100713,958,1201,-0.0750426,-0.0707787,41.0087,-1.47866,41.1357,-1.39122
-18.0491,-23.0559,-4.08959,-0.00889591,0.00744445,0.0177628,0.000416445,0.000255186,0.000209476,0.000560273,0.000111358,0.601683,0.00946581,965,1201,-0.0675749,-0.0717985,40.5877,-1.41901,40.717,-1.34579
-17.3638,-23.0578,-4.06075,-0.0089568,0.00752979,0.0209072,0.000435541,0.000223126,0.000219659,0.000573322,8.53451e-05,0.560213,0.00921652,972,1201,-0.0638259,-0.0739075,40.1891,-1.35914,40.3264,-1.28736
-16.6775,-23.0603,-4.03787,-0.00863293,0.00810786,0.0215163,0.000453171,0.000199322,0.000243408,0.000600759,5.17336e-05,0.545069,0.00942535,979,1201,-0.0594136,-0.0751798,39.8287,-1.30115,39.9641,-1.21901
-15.9905,-23.0627,-4.01932,-0.00796949,0.00898236,0.0183764,0.000489625,0.000189344,0.000289063,0.000665214,1.3755e-05,0.545873,0.00950162,986,1201,-0.0565293,-0.0776792,39.5029,-1.25333,39.6242,-1.15472
-15.3043,-23.0646,-3.99225,-0.0076385,0.0100647,0.0154509,0.000531274,0.000198985,0.000353211,0.000755465,-2.52059e-05,0.56556,0.00945907,993,1201,-0.0568348,-0.0861446,39.1488,-1.21168,39.2598,-1.09861
-14.6185,-23.0663,-3.96122,-0.00691313,0.01115,0.0146098,0.000565905,0.000217478,0.000422987,0.00084915,-6.57674e-05,0.590052,0.00929711,1000,1201,-0.0504013,-0.0983784,38.7858,-1.16805,38.8875,-1.04485
-13.933,-23.0681,-3.92676,-0.00631576,0.011745,0.0179415,0.000594539,0.000256609,0.000489509,0.000943423,-9.22749e-05,0.619214,0.00936113,1007,1201,-0.0395653,-0.106854,38.4057,-1.11228,38.5092,-0.986709
-13.2473,-23.0699,-3.89149,-0.00554738,0.0122244,0.0198283,0.000599042,0.000268894,0.000521407,0.000980881,-0.000112946,0.632094,0.00951894,1014,1201,-0.0289105,-0.11458,38.0344,-1.05699,38.1346,-0.930088
-12.5614,-23.0717,-3.85699,-0.00563387,0.0131075,0.0242799,0.000688213,0.000262535,0.000567887,0.00108184,-0.000131088,0.606105,0.00937709,1021,1201,-0.0232836,-0.124194,37.6582,-1.00882,37.7694,-0.875149
-11.8745,-23.0737,-3.82879,-0.00603206,0.0138363,0.0249789,0.00091912,0.000266697,0.000659381,0.00132857,-0.000142752,0.555689,0.00944343,1028,1201,-0.0259948,-0.133077,37.3175,-0.956274,37.4339,-0.816992
-11.1855,-23.0756,-3.81316,-0.0060294,0.0143599,0.0226203,0.00101204,0.000202899,0.000704012,0.00141945,-0.000204509,0.524607,0.00960193,1035,1201,-0.0289743,-0.13707,37.0403,-0.911635,37.1511,-0.764811
-10.4943,-23.0773,-3.81212,-0.0053532,0.0150495,0.0222175,0.00108318,0.000197963,0.000714405,0.00148097,-0.000199833,0.508065,0.00995886,1042,1201,-0.0223785,-0.140668,36.8256,-0.880573,36.9286,-0.723234
-9.80137,-23.0793,-3.82057,-0.00466482,0.016422,0.0249491,0.00127677,0.000180516,0.000732089,0.00164319,-0.000185905,0.46406,0.0100724,1049,1201,-0.0111297,-0.150954,36.6456,-0.851179,36.7477,-0.677191
-9.10831,-23.0816,-3.82785,-0.00414808,0.017813,0.0235396,0.0015965,5.15869e-05,0.000693486,0.00186213,-0.000214037,0.36579,0.0102177,1056,1201,-0.00764976,-0.169985,36.4759,-0.810073,36.5694,-0.626443
-8.41623,-23.0844,-3.82635,-0.00304766,0.01938,0.0246673,0.00180066,3.29753e-05,0.000641677,0.00200903,-0.000175395,0.313985,0.0105501,1063,1201,0.00543628,-0.192469,36.2805,-0.755236,36.3656,-0.562746
-7.7246,-23.0872,-3.81977,-0.00331269,0.0206777,0.0248295,0.0017791,-0.000146206,0.000590373,0.00194571,-0.000312819,0.275063,0.0133269,1070,1201,0.00330704,-0.21191,36.0622,-0.697332,36.15,-0.498058
-7.03172,-23.0899,-3.81976,0.0111316,0.0185376,0.0364538,0.00180589,-0.00020954,0.000663011,0.00200444,-0.000408089,0.290967,0.0290265,1077,1201,0.167184,-0.167375,35.9944,-0.633554,35.9653,-0.437082
-6.3367,-23.0925,-3.83203,0.00465317,0.0254632,0.037282,0.00156358,-0.000987816,0.00129672,0.00210691,-0.00153115,0.396785,0.0424932,1084,1201,0.103316,-0.25459,35.7967,-0.630234,35.8328,-0.380758
-5.64044,-23.0956,-3.85018,-0.0131568,0.0314075,0.037004,0.00106134,-0.00137804,0.00201534,0.00219733,-0.00251403,0.51328,0.0458669,1091,1201,-0.0764366,-0.308127,35.5185,-0.636919,35.7288,-0.320049
-4.94363,-23.0983,-3.86962,-0.0109002,0.0307964,0.0296317,0.000558726,-0.00200898,0.00274889,0.0023088,-0.00375905,0.56693,0.0396822,1098,1201,-0.0645329,-0.307593,35.4649,-0.572938,35.6365,-0.265432
-4.2459,-23.1019,-3.89267,-0.00774793,0.0293801,0.0255658,-0.000148272,-0.0028515,0.00378501,0.00251922,-0.00551898,0.613907,0.0279751,1105,1201,-0.0385804,-0.278653,35.4331,-0.503957,35.5645,-0.194812
-3.54695,-23.1056,-3.92115,0.00387063,0.0285519,0.0244659,-0.00108301,-0.0039859,0.00523263,0.00289575,-0.00796466,0.650108,0.0212962,1112,1201,0.0771427,-0.275551,35.5053,-0.421799,35.5195,-0.126117
-2.84605,-23.1091,-3.95956,0.000976467,0.0293437,0.0309799,-0.00232682,-0.00537768,0.00722808,0.00353504,-0.0112395,0.681403,0.0230427,1119,1201,0.0585649,-0.302291,35.4618,-0.344519,35.5182,-0.0619923
-2.1433,-23.1126,-4.007,0.00454348,0.0299193,0.028293,-0.00407743,-0.00715518,0.00992639,0.00442866,-0.0156613,0.708496,0.0296939,1126,1201,0.0906031,-0.2969,35.5423,-0.304905,35.5573,-0.00429572
-1.44003,-23.116,-4.05487,-0.0117108,0.050984,0.125617,-0.00629416,-0.00961601,0.0138278,0.00597208,-0.0218822,0.725627,0.0352559,1133,1201,0.084879,-0.294299,35.2256,-0.64588,35.6051,0.0532293
-25.5156,-23.7311,-4.95286,-0.0093362,0.00489572,0.00833522,-0.000257184,0.000236797,3.60758e-05,0.000239418,-0.000259805,1.49828,0.0111661,888,1208,-0.0856446,-0.037417,47.2903,-2.15743,47.4015,-2.09838
-24.8344,-23.7316,-4.89829,-0.00998179,0.0051435,0.0103598,-0.000115057,0.000355323,0.000314565,0.000512899,-0.000272633,1.1064,0.0109961,895,1208,-0.0897481,-0.0388458,46.7257,-2.11598,46.8482,-2.05406
-24.1527,-23.7333,-4.84711,-0.011332,0.00535781,0.0114708,-7.55068e-06,0.000439912,0.000494592,0.000759022,-0.000326661,0.997803,0.0107517,902,1208,-0.102017,-0.0356061,46.1753,-2.0592,46.3135,-1.98996
-23.4696,-23.7342,-4.80699,-0.0117289,0.00549583,0.0127342,7.89735e-05,0.000504497,0.000587279,0.000916367,-0.000332896,0.959186,0.0105657,909,1208,-0.104377,-0.036334,45.6798,-2.0145,45.825,-1.94361
-22.784,-23.7361,-4.7875,-0.011327,0.00593816,0.0150521,0.000150348,0.000550202,0.000612809,0.000994872,-0.000294321,0.943078,0.010387,916,1208,-0.0973226,-0.0433967,45.2705,-1.95781,45.4175,-1.88598
-22.0973,-23.7383,-4.77501,-0.0100267,0.00674219,0.020231,0.00021295,0.000578831,0.000592384,0.00101588,-0.000224099,0.935163,0.0104882,923,1208,-0.0776281,-0.0567811,44.8947,-1.8985,45.0418,-1.82582
-21.4119,-23.7401,-4.75035,-0.00885943,0.00791014,0.0251548,0.000259133,0.000556309,0.000536596,0.000964509,-0.000149068,0.920468,0.0110914,930,1208,-0.0594594,-0.0693723,44.481,-1.84983,44.6287,-1.76795
-20.7275,-23.7418,-4.71579,-0.00957705,0.00892333,0.0236712,0.000290039,0.000492242,0.000448782,0.00085117,-6.88888e-05,0.896189,0.0114924,937,1208,-0.0682246,-0.0784078,44.0353,-1.80318,44.1861,-1.70923
-20.0426,-23.7437,-4.6834,-0.00914929,0.0085958,0.0178513,0.000318018,0.000422506,0.000347336,0.000721505,1.90183e-05,0.860045,0.0112804,944,1208,-0.0707756,-0.0729351,43.6256,-1.7435,43.7578,-1.64847
-19.3578,-23.7452,-4.64927,-0.00936414,0.00787045,0.0136118,0.000363605,0.00036136,0.000282393,0.000644877,8.00873e-05,0.783411,0.0109257,951,1208,-0.0780406,-0.0717613,43.2058,-1.67702,43.3298,-1.59411
-18.6728,-23.7467,-4.61545,-0.00858757,0.00739862,0.013713,0.000408144,0.000289253,0.000253618,0.00060919,8.82076e-05,0.670281,0.0101053,958,1208,-0.0698094,-0.0693119,42.7928,-1.61581,42.9093,-1.54012
-17.988,-23.748,-4.57872,-0.00905916,0.00712744,0.0174899,0.000439261,0.00022863,0.000246772,0.000602251,6.56398e-05,0.583713,0.00973235,965,1208,-0.0695314,-0.0737309,42.3547,-1.55443,42.4848,-1.49019
-17.3019,-23.7502,-4.55093,-0.00916939,0.00745192,0.0203642,0.000452417,0.000176004,0.000258353,0.000607207,2.12131e-05,0.53979,0.00940895,972,1208,-0.0666373,-0.0754331,41.9614,-1.49418,42.0993,-1.42604
-16.6144,-23.7528,-4.53163,-0.00823364,0.0082954,0.0214611,0.000468337,0.000129565,0.000283145,0.000628895,-3.09928e-05,0.51584,0.00963845,979,1208,-0.0553834,-0.0774345,41.62,-1.43801,41.7512,-1.35509
-15.9268,-23.7554,-4.51236,-0.00704627,0.0090564,0.0186934,0.000504016,0.000101134,0.000328844,0.000688213,-8.30634e-05,0.510591,0.00983852,986,1208,-0.0466921,-0.0786076,41.2969,-1.38399,41.4098,-1.28572
-15.241,-23.7572,-4.47737,-0.0065509,0.00962811,0.017052,0.000544622,9.89251e-05,0.000390803,0.00077165,-0.000128103,0.526276,0.00983913,993,1208,-0.0436024,-0.0834503,40.9138,-1.33258,41.0177,-1.22685
-14.5556,-23.7587,-4.43836,-0.00590593,0.0106294,0.0173863,0.000578636,0.000115505,0.000457789,0.000860095,-0.000165953,0.551246,0.00942781,1000,1208,-0.0363806,-0.0960711,40.5193,-1.28572,40.6176,-1.1725
-13.8701,-23.7607,-4.39893,-0.0053626,0.0116994,0.0212936,0.000603596,0.000165921,0.000521373,0.000950195,-0.000180679,0.586698,0.00942012,1007,1208,-0.0252819,-0.107765,40.1206,-1.23181,40.2225,-1.11009
-13.1836,-23.7628,-4.36534,-0.0055356,0.0127545,0.0236828,0.0006,0.000175171,0.000551136,0.000978239,-0.000203068,0.601465,0.0093788,1014,1208,-0.0234328,-0.118026,39.7462,-1.17859,39.8552,-1.04655
-12.4975,-23.7648,-4.32703,-0.00611698,0.0137046,0.0254316,0.000686377,0.000147332,0.000607296,0.00108127,-0.000247563,0.576552,0.00940634,1021,1208,-0.026548,-0.127864,39.3588,-1.12255,39.4772,-0.981722
-11.8107,-23.7667,-4.29308,-0.00587641,0.013962,0.0250525,0.000929487,0.000141375,0.000727479,0.00136278,-0.000291918,0.537184,0.00965717,1028,1208,-0.0243004,-0.135285,39.007,-1.06218,39.1218,-0.923484
-11.121,-23.7687,-4.27809,-0.005748,0.0145262,0.0235906,0.00103831,6.17875e-05,0.000805112,0.00149165,-0.000391547,0.512823,0.010023,1035,1208,-0.0247295,-0.140572,38.7324,-1.01507,38.8425,-0.869718
-10.428,-23.7708,-4.28488,-0.00488188,0.0153168,0.0229767,0.00114539,4.50261e-05,0.000850515,0.00160816,-0.000417746,0.498308,0.0103405,1042,1208,-0.0165152,-0.146297,38.5497,-0.97686,38.6496,-0.820857
-9.73333,-23.7735,-4.30116,-0.00431979,0.0170056,0.0261418,0.00135988,-5.43097e-07,0.000905233,0.00181198,-0.000452645,0.463193,0.010424,1049,1208,-0.00592127,-0.160159,38.3971,-0.941069,38.4984,-0.765875
-9.03902,-23.7762,-4.31246,-0.00375189,0.0183873,0.0235474,0.00169678,-0.00015865,0.00090777,0.00206703,-0.000528896,0.387266,0.0104919,1056,1208,-0.00365774,-0.18124,38.2462,-0.890421,38.3357,-0.707482
-8.34643,-23.7792,-4.30981,-0.00318884,0.0192577,0.0198881,0.00193435,-0.000217295,0.000904504,0.00226406,-0.000547005,0.349551,0.0116765,1063,1208,-0.00307553,-0.194114,38.0531,-0.827478,38.1287,-0.638362
-7.65408,-23.782,-4.30356,-0.00210013,0.0188711,0.0200368,0.00196229,-0.000433945,0.000909468,0.00226837,-0.000740027,0.324644,0.0183718,1070,1208,0.00844231,-0.184661,37.8504,-0.763229,37.9154,-0.572585
-6.96011,-23.7849,-4.30631,0.0157058,0.0161874,0.0333528,0.00200191,-0.000537377,0.00103897,0.00237283,-0.000908296,0.342904,0.0371399,1077,1208,0.208634,-0.116114,37.823,-0.707845,37.7419,-0.507592
-5.56742,-23.7909,-4.33709,-0.00896968,0.0323303,0.0216652,0.00127925,-0.0019654,0.00258079,0.00270528,-0.00339143,0.504801,0.0466037,1091,1208,-0.0577319,-0.335483,37.373,-0.698741,37.5085,-0.386623
-4.87074,-23.7937,-4.35122,-0.000447917,0.0324657,0.0225122,0.000807863,-0.00275856,0.00344503,0.00290383,-0.00485453,0.546576,0.0346999,1098,1208,0.0297887,-0.334818,37.3443,-0.642973,37.3975,-0.327795
-4.17261,-23.7973,-4.37252,0.00106561,0.0303121,0.0350105,0.000139672,-0.00383556,0.00465465,0.00321332,-0.00690921,0.583609,0.0246374,1105,1208,0.0648604,-0.310921,37.255,-0.548885,37.3199,-0.258172
-3.472,-23.8012,-4.40736,0.00399862,0.0284148,0.0318157,-0.000733512,-0.00532275,0.00633308,0.00370783,-0.0097641,0.611593,0.0258114,1112,1208,0.0898521,-0.291292,37.2704,-0.459773,37.2991,-0.186702
-2.76973,-23.8053,-4.45014,-0.000247647,0.035654,0.0412166,-0.00191716,-0.00712658,0.00863794,0.00450025,-0.013544,0.638962,0.0329242,1119,1208,0.0625449,-0.301808,37.2248,-0.521705,37.3146,-0.115272
-24.7726,-24.4252,-5.45403,-0.00958809,0.00517585,0.013953,-0.000164847,0.000361784,0.000300256,0.000497829,-0.000300892,1.14537,0.0115699,895,1215,-0.0815307,-0.0464449,48.7123,-2.28877,48.8399,-2.23575
-24.09,-24.4267,-5.40341,-0.0106255,0.00540539,0.0135793,-2.30719e-05,0.000467901,0.000516946,0.000794688,-0.000349859,1.00707,0.0115203,902,1215,-0.0922823,-0.0422079,48.1722,-2.23333,48.3088,-2.17107
-23.4071,-24.4282,-5.35586,-0.0108563,0.00577472,0.014272,8.04912e-05,0.000548818,0.000617536,0.000975096,-0.000345787,0.966618,0.0114692,909,1215,-0.0935873,-0.0407684,47.6546,-2.18089,47.795,-2.10995
-22.7223,-24.4301,-5.32186,-0.0106046,0.00635228,0.0161225,0.000161849,0.000604572,0.000639201,0.00105966,-0.000293235,0.95209,0.0110101,916,1215,-0.088599,-0.0450352,47.1941,-2.12344,47.3365,-2.0457
-22.0355,-24.4324,-5.30467,-0.00997045,0.00700836,0.0202624,0.000230438,0.000634617,0.000615772,0.00108061,-0.000215558,0.943955,0.0107047,923,1215,-0.076927,-0.0545235,46.7987,-2.06011,46.9451,-1.98036
