 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.6693,-12.1475,1.17464,0.000834917,0.00434851,0.0142182,0.000109757,-0.000443263,-0.00022459,0.000189476,-0.000522982,-0.341078,0.00888583,790,1089,0.0222544,-0.0403302,31.0915,0.843274,31.1226,0.893415
-34.9921,-12.147,1.15921,0.000994654,0.00465569,0.0136118,5.54802e-05,-0.000358403,-0.000226871,0.000155614,-0.000458537,-0.415653,0.00880454,797,1089,0.0235074,-0.0392874,30.6901,0.831177,30.7178,0.888755
-34.3146,-12.1472,1.14475,0.000537521,0.00514032,0.012372,1.53883e-05,-0.000282313,-0.00022266,0.00013437,-0.000401294,-0.490759,0.00866744,804,1089,0.0177315,-0.0421548,30.2874,0.83375,30.3159,0.898307
-33.6363,-12.1477,1.12374,-0.000163095,0.00537162,0.0114867,-1.29287e-05,-0.000206396,-0.000209667,0.000121244,-0.000340568,-0.569265,0.00862234,811,1089,0.00976489,-0.0478155,29.9117,0.851702,29.9445,0.915086
-32.9578,-12.1485,1.10297,-0.00104329,0.00539021,0.0102699,-2.99275e-05,-0.000137904,-0.000189644,0.000113264,-0.000281095,-0.646726,0.00869919,818,1089,-0.000412578,-0.0528132,29.5408,0.877765,29.5788,0.936296
-32.2797,-12.1486,1.08958,-0.00136215,0.00537322,0.010296,-4.17376e-05,-7.21042e-05,-0.000158416,0.000102221,-0.000216063,-0.737622,0.00900714,825,1089,-0.00353626,-0.0544733,29.1516,0.886403,29.1926,0.94288
-31.6021,-12.1473,1.08436,-0.00142876,0.0051065,0.0101381,-5.01935e-05,-1.25434e-05,-0.000117335,8.74671e-05,-0.000150204,-0.864939,0.00951577,832,1089,-0.00423915,-0.0538496,28.7419,0.869347,28.783,0.920909
-30.9251,-12.1468,1.08671,-0.00112732,0.00477614,0.00960318,-5.47008e-05,2.91263e-05,-8.502e-05,8.20028e-05,-0.000107577,-1.01441,0.00946863,839,1089,-0.0015445,-0.0467258,28.3155,0.862441,28.3522,0.914498
-30.2474,-12.1474,1.08395,-0.000575036,0.00433543,0.00988462,-4.65521e-05,6.14081e-05,-6.31092e-05,9.04739e-05,-7.56179e-05,-1.13919,0.0090502,846,1089,0.00460023,-0.0401422,27.9146,0.88008,27.9465,0.929771
-29.5688,-12.148,1.07533,-5.35468e-06,0.00409557,0.010106,-2.99593e-05,9.09236e-05,-4.45118e-05,0.000105545,-4.4581e-05,-1.25341,0.00878531,853,1089,0.0108631,-0.0373236,27.5421,0.898411,27.5689,0.946021
-28.8893,-12.1485,1.06106,-0.000115083,0.00397128,0.0114396,-1.7632e-05,0.000115428,-2.49989e-05,0.000119969,-2.21737e-05,-1.39108,0.00884343,860,1089,0.011334,-0.0360181,27.1874,0.915524,27.2187,0.962015
-28.2094,-12.1479,1.04528,-0.000337181,0.00397695,0.0158002,-1.59785e-05,0.000133825,-1.14236e-05,0.000134691,-1.68446e-05,-1.49512,0.00862377,867,1089,0.0140469,-0.0376778,26.8359,0.907843,26.8807,0.953123
-27.5297,-12.147,1.03413,-0.000449552,0.00376918,0.0196408,-2.01271e-05,0.000149811,-3.18485e-06,0.00014987,-2.01867e-05,-1.55206,0.00847564,874,1089,0.0174298,-0.0361613,26.4764,0.895183,26.5322,0.938022
-26.8505,-12.1464,1.0294,-0.0006485,0.00395945,0.0217251,-1.77211e-05,0.000157714,4.04591e-06,0.000157807,-1.78144e-05,1.54775,0.00820377,881,1089,0.0180197,-0.0332058,26.1038,0.880839,26.1667,0.930839
-26.1698,-12.1467,1.01396,-0.00104158,0.00394778,0.0190135,-3.75713e-06,0.000156171,1.34126e-05,0.000157288,-4.87419e-06,1.4877,0.00812798,888,1089,0.0111391,-0.0266517,25.7878,0.884816,25.8473,0.941135
-25.4885,-12.1466,0.995494,-0.00112319,0.00373997,0.0156274,9.2062e-06,0.000141796,2.37729e-05,0.000145929,5.07266e-06,1.39864,0.00819193,895,1089,0.0066138,-0.0218854,25.4943,0.8854,25.5456,0.941988
-24.8065,-12.1464,0.974542,-0.000482014,0.00380318,0.0136588,1.75058e-05,0.000118525,3.3286e-05,0.000128506,7.52421e-06,1.27946,0.00793843,902,1089,0.0111141,-0.0241903,25.2201,0.888538,25.2598,0.943849
-24.1244,-12.1465,0.954025,-6.82796e-05,0.00406036,0.0138055,2.72119e-05,8.97531e-05,3.98924e-05,0.00010917,7.79468e-06,1.11781,0.00735436,909,1089,0.0157397,-0.0326274,24.9432,0.896979,24.9791,0.948975
-23.4427,-12.146,0.940182,-3.33081e-05,0.00445341,0.0130109,2.95522e-05,5.94296e-05,4.38485e-05,9.08143e-05,-1.83249e-06,0.949576,0.00732054,916,1089,0.0153303,-0.0429027,24.6471,0.894745,24.6805,0.944308
-22.7622,-12.1455,0.938758,-0.000267984,0.00495149,0.0115031,2.14878e-05,3.14158e-05,5.02503e-05,7.69467e-05,-2.4043e-05,0.834631,0.00782156,923,1089,0.0112514,-0.0521862,24.311,0.884524,24.3427,0.934714
-22.0818,-12.1447,0.940372,-0.00026539,0.00527519,0.0127772,1.67944e-05,7.05115e-06,5.47913e-05,6.69302e-05,-4.30847e-05,0.741059,0.00849028,930,1089,0.0130071,-0.0547148,23.9655,0.865926,24.0003,0.920333
-21.4011,-12.1442,0.940994,-0.000267988,0.00519253,0.0152561,2.41982e-05,-1.1748e-05,5.56284e-05,6.4685e-05,-5.22348e-05,0.629145,0.0090239,937,1089,0.0162508,-0.0499945,23.6273,0.856336,23.6682,0.9141
-20.7206,-12.1442,0.945975,-0.000149223,0.0051487,0.0189348,3.15156e-05,-2.51499e-05,5.42938e-05,6.44247e-05,-5.8059e-05,0.544914,0.00917323,944,1089,0.0223258,-0.0474377,23.2779,0.85502,23.3266,0.914892
-20.0404,-12.1446,0.955299,-0.000119491,0.00514731,0.0210796,2.83638e-05,-3.52221e-05,4.49178e-05,5.16018e-05,-5.84601e-05,0.477426,0.00869049,951,1089,0.0256302,-0.0486817,22.9221,0.865849,22.9756,0.924637
-19.3606,-12.1447,0.969318,-0.000118767,0.00515567,0.0208464,2.46726e-05,-4.24783e-05,3.29694e-05,3.81534e-05,-5.59591e-05,0.388146,0.00809886,958,1089,0.0256291,-0.0526955,22.5611,0.872708,22.6138,0.927558
-18.6803,-12.1445,0.981237,-0.000514159,0.00514192,0.0176478,3.2477e-05,-4.64771e-05,2.24959e-05,3.84368e-05,-5.24368e-05,0.258977,0.0077367,965,1089,0.0176892,-0.0583268,22.218,0.875199,22.2664,0.923628
-17.9996,-12.1442,0.992138,-0.000958401,0.00537488,0.0161601,5.12172e-05,-5.16576e-05,1.13106e-05,5.2446e-05,-5.28865e-05,0.108223,0.00754524,972,1089,0.0114134,-0.0635794,21.8805,0.871578,21.9295,0.919409
-17.319,-12.1441,1.00535,-0.00122564,0.00560072,0.0159552,6.81947e-05,-6.14958e-05,-1.24166e-06,6.82066e-05,-6.15077e-05,-0.00957282,0.00754166,979,1089,0.00862251,-0.0669729,21.5397,0.867626,21.5907,0.916631
-16.6388,-12.1443,1.02321,-0.000961097,0.0055944,0.0162204,7.29663e-05,-7.61359e-05,-1.50382e-05,7.44679e-05,-7.76375e-05,-0.0995226,0.0074259,986,1089,0.0119131,-0.0640196,21.1924,0.870343,21.2412,0.922317
-15.958,-12.1448,1.03874,-0.000122968,0.0052441,0.0170152,6.84649e-05,-9.78608e-05,-2.97021e-05,7.36098e-05,-0.000103006,-0.171518,0.00740783,993,1089,0.0218107,-0.0560899,20.8648,0.878751,20.907,0.931557
-15.2768,-12.1454,1.05234,0.000309235,0.00461744,0.017236,5.84224e-05,-0.000124062,-4.848e-05,7.05022e-05,-0.000136142,-0.2442,0.00750054,1000,1089,0.0267785,-0.0439846,20.5484,0.89235,20.5868,0.944648
-14.5954,-12.1455,1.0667,0.000347171,0.00395997,0.0180621,4.03267e-05,-0.000154941,-6.91144e-05,6.23138e-05,-0.000176928,-0.308002,0.00770957,1007,1089,0.0285514,-0.033642,20.2306,0.898129,20.2703,0.94745
-13.9146,-12.1452,1.08708,0.000443236,0.00381531,0.0181783,1.52137e-05,-0.000192259,-8.77917e-05,4.73767e-05,-0.000224421,-0.35117,0.00769319,1014,1089,0.029946,-0.0334188,19.8994,0.893619,19.9382,0.940096
-13.2336,-12.1448,1.10716,0.000454026,0.00398483,0.0195457,-6.16234e-05,-0.000232653,-0.000112718,-5.65297e-06,-0.000288623,-0.460887,0.00789491,1021,1089,0.032237,-0.0390914,19.5722,0.887797,19.614,0.932148
-12.5522,-12.1453,1.12634,0.000631019,0.00435185,0.0197432,-0.000102935,-0.000264991,-0.000103864,-5.22309e-05,-0.000315695,-0.454143,0.00766199,1028,1089,0.0345935,-0.0467837,19.2594,0.898275,19.2997,0.942466
-11.87,-12.1457,1.14207,0.000625342,0.00424118,0.0194542,-4.45583e-05,-0.000276415,-3.99083e-05,-3.78813e-05,-0.000283092,-0.165772,0.00743532,1035,1089,0.0343878,-0.0470775,18.9657,0.909051,19.005,0.95058
-11.1877,-12.1461,1.15802,0.000604188,0.00440822,0.0180413,-7.59701e-05,-0.00029838,9.42444e-06,-7.55715e-05,-0.000298779,0.0422731,0.0073853,1042,1089,0.0323757,-0.0465196,18.6803,0.911917,18.7163,0.957379
-10.5073,-12.1456,1.18877,0.000607788,0.00420399,0.0177479,-0.000140565,-0.000392581,0.000145532,-7.40698e-05,-0.000459077,0.428588,0.00754832,1049,1089,0.0322271,-0.0420796,18.3439,0.899551,18.379,0.945289
-9.8279,-12.145,1.22828,0.000717844,0.00396761,0.0176899,-0.000361527,-0.000441138,0.00021925,-0.000178498,-0.000624167,0.695599,0.00793275,1056,1089,0.0335069,-0.0356068,17.9821,0.883465,18.0157,0.930829
-9.14674,-12.1452,1.25676,0.00107614,0.00347982,0.0183134,-0.000693488,-0.000540649,0.000314849,-0.000293078,-0.000941059,0.904455,0.00868824,1063,1089,0.0383399,-0.0241709,17.669,0.883409,17.7003,0.932449
-8.46246,-12.1459,1.26564,0.000800324,0.00406982,0.0189732,-0.000957803,-0.000724585,0.000438735,-0.000387227,-0.00129516,0.915288,0.0090083,1070,1089,0.0367575,-0.0294367,17.4297,0.891476,17.465,0.947378
-7.77437,-12.1463,1.25079,-0.000786694,0.00484202,0.0186185,-0.00134189,-0.000909488,0.000559096,-0.000526245,-0.00172513,0.969891,0.0116031,1077,1089,0.0202691,-0.0415782,17.2756,0.897827,17.3256,0.957295
-7.08392,-12.1461,1.22256,-0.00596474,0.00750003,0.012525,-0.00182692,-0.00113947,0.000644665,-0.000752619,-0.00221377,1.03032,0.0289355,1084,1089,-0.0416761,-0.0776996,17.1559,0.878342,17.2434,0.955487
-4.32628,-12.1498,1.16028,0.000711433,-0.00781809,0.00226214,-0.00452985,-0.00241831,0.000312939,-0.00237291,-0.00457525,1.42672,0.0269171,1112,1089,0.0109341,0.0848467,16.7962,1.11361,16.7941,1.03845
-3.63603,-12.1494,1.1449,-0.0117504,-0.000915447,0.00372628,-0.00532175,-0.00282156,-2.04402e-05,-0.0028214,-0.00532191,-1.56262,0.0283143,1119,1089,-0.113576,0.0307265,16.5736,1.02053,16.6987,1.033
8.88518,-12.1514,0.678346,0.00165829,0.0101041,-0.00047744,-0.0030744,0.000478672,-0.000570771,0.000568111,-0.00316384,-1.41536,0.0364808,1245,1089,0.0156823,-0.103559,16.9278,0.998821,16.9102,1.10225
9.58409,-12.1515,0.655519,-0.00251742,0.0042239,-0.00819069,-0.00235193,0.000421664,-0.00043355,0.000487854,-0.00241812,-1.4193,0.0253173,1252,1089,-0.0406374,-0.016838,16.9692,1.03604,16.9785,1.10505
10.2837,-12.1505,0.630959,-0.00806668,0.0024711,-0.0197806,-0.00172641,0.000389707,-0.000357136,0.000448355,-0.00178506,-1.40803,0.0357194,1259,1089,-0.118243,0.00521573,17.0177,1.03223,17.0607,1.08629
10.9821,-12.1502,0.615626,-0.0113891,0.00130694,-0.0097609,-0.0011904,0.000358546,-0.000307029,0.000417185,-0.00124904,-1.38208,0.0492613,1266,1089,-0.133013,0.0310559,17.0191,1.02273,17.1151,1.07961
12.3752,-12.1517,0.60998,-0.0069899,-0.00218761,0.00102587,-0.000409898,0.000309584,-0.000249056,0.000387384,-0.000487698,-1.26802,0.0446289,1280,1089,-0.0682821,0.0662149,17.0781,1.08462,17.1504,1.10605
13.0723,-12.1522,0.60704,-0.00127764,-0.00516252,0.00628762,-0.000185278,0.000315266,-0.000215021,0.000394949,-0.000264961,-1.21591,0.0290608,1287,1089,-0.000677737,0.0978531,17.1547,1.12321,17.1794,1.11576
13.7687,-12.1527,0.609862,-0.00317144,0.000209066,0.00222994,3.94165e-05,0.000286972,-0.000211918,0.000408612,-8.22238e-05,-1.04972,0.0160955,1294,1089,-0.0275446,0.0409175,17.1575,1.07757,17.1936,1.12289
14.4638,-12.1521,0.621033,-0.00330713,0.00167471,-0.00298774,0.000196674,0.000293997,-0.000128338,0.000382589,0.000108082,-0.966607,0.0105099,1301,1089,-0.0390557,0.0306049,17.1555,1.04406,17.1833,1.1086
15.1611,-12.1515,0.622626,-0.00204672,0.00179654,-0.00492141,0.000180836,0.000333691,-9.14862e-05,0.000376473,0.000138054,-1.13338,0.00908476,1308,1089,-0.0302295,0.0251381,17.2052,1.03181,17.2167,1.0932
15.863,-12.1508,0.602839,-0.000863656,0.00161138,-0.00425813,0.000144756,0.00033638,-7.36551e-05,0.000361419,0.000119717,-1.2431,0.00875117,1315,1089,-0.0171066,0.0215723,17.3378,1.02383,17.3388,1.07788
16.566,-12.1503,0.579626,0.000259907,0.0016527,-0.00345841,9.88291e-05,0.000382098,-6.40467e-05,0.000395906,8.50213e-05,-1.35846,0.00910127,1322,1089,-0.00430753,0.0131183,17.4902,1.02091,17.4813,1.06747
17.2708,-12.151,0.549398,-0.000287017,0.00241223,-0.00187602,3.34298e-05,0.000335954,-4.14616e-05,0.000341533,2.78503e-05,-1.43703,0.00927792,1329,1089,-0.00667536,0.000911418,17.6584,1.03148,17.6579,1.08146
17.9773,-12.152,0.513221,-0.00133774,0.00287771,0.00218706,-5.49299e-05,0.000361795,-2.90223e-05,0.000363807,-5.69414e-05,-1.5016,0.00920973,1336,1089,-0.0090352,-0.00869703,17.8471,1.05267,17.8645,1.10294
18.6855,-12.1529,0.470736,-0.00206763,0.00282591,0.00468403,-0.000134458,0.000421818,-1.09305e-05,0.000422033,-0.000134673,-1.55116,0.00898969,1343,1089,-0.0112362,-0.00508158,18.0735,1.06941,18.1026,1.12251
19.3948,-12.1532,0.425478,-0.0019209,0.00239625,0.00743951,-0.000186571,0.000417659,1.18284e-05,0.00041789,-0.000186802,1.55123,0.00905573,1350,1089,-0.00406773,0.00568287,18.3263,1.07542,18.3587,1.13062
20.102,-12.153,0.392649,-0.0017605,0.00253334,0.0078344,-0.000215298,0.000394326,2.53546e-05,0.000395379,-0.00021635,1.5293,0.00927747,1357,1089,-0.00155045,0.011809,18.5434,1.06248,18.5749,1.12659
20.8049,-12.1529,0.383049,-0.0020836,0.0026773,0.00453797,-0.00022641,0.000392994,2.55861e-05,0.000394049,-0.000227465,1.52958,0.00901439,1364,1089,-0.0114787,0.00985046,18.6808,1.05798,18.7097,1.12278
21.5063,-12.1538,0.382648,-0.00274177,0.00266368,-0.000927211,-0.000227336,0.000389257,2.20825e-05,0.000390047,-0.000228126,1.53504,0.00877199,1371,1089,-0.0293401,0.00838062,18.7906,1.07476,18.8168,1.13725
22.2098,-12.1542,0.374108,-0.00307844,0.00217039,-0.00628538,-0.000203368,0.000377572,2.08568e-05,0.00037832,-0.000204116,1.53496,0.00876327,1378,1089,-0.0438963,0.00647505,18.9417,1.09322,18.9623,1.14325
22.9161,-12.1539,0.354139,-0.00307374,0.00162045,-0.00826509,-0.000157687,0.000364571,1.05918e-05,0.000364785,-0.000157901,1.55053,0.00892439,1385,1089,-0.0480698,0.00465583,19.1416,1.09843,19.1589,1.13534
23.623,-12.1534,0.33364,-0.0032624,0.00156626,-0.00561869,-0.000112133,0.000355467,-6.70109e-07,0.000355468,-0.000112134,-1.56936,0.00898342,1392,1089,-0.04443,2.46196e-05,19.3412,1.09206,19.365,1.12351
24.3305,-12.1531,0.312472,-0.00429402,0.00167839,-0.0013239,-8.03368e-05,0.000349547,-9.63891e-06,0.000349763,-8.05529e-05,-1.54839,0.00899495,1399,1089,-0.0456017,-0.000839821,19.5397,1.08441,19.5811,1.11765
25.0377,-12.1533,0.294712,-0.00500444,0.00182554,0.00220926,-5.61341e-05,0.000343013,-2.09733e-05,0.000344112,-5.72331e-05,-1.51844,0.00928313,1406,1089,-0.0450891,0.00301564,19.7371,1.07917,19.7915,1.1195
25.7472,-12.1537,0.268304,-0.00516704,0.00186576,0.00329946,-2.30194e-05,0.000341133,-2.10115e-05,0.000342341,-2.42278e-05,-1.51335,0.0096584,1413,1089,-0.0442963,0.00517938,19.9848,1.08335,20.0426,1.12671
26.4579,-12.1537,0.238626,-0.00507408,0.00193014,0.00181046,1.29927e-05,0.000345888,-1.23647e-05,0.000346346,1.25341e-05,-1.53372,0.0100846,1420,1089,-0.0465298,0.000354252,20.2592,1.08552,20.3137,1.12526
27.1667,-12.1532,0.219487,-0.00470203,0.00207771,-0.00159122,2.82931e-05,0.000352799,-3.5775e-06,0.000352838,2.82536e-05,-1.55977,0.00997704,1427,1089,-0.0502079,-0.0107091,20.5067,1.08186,20.5519,1.11333
27.8743,-12.153,0.208159,-0.00382011,0.00285334,-0.00459611,1.91106e-05,0.000355141,-2.10455e-06,0.000355154,1.90974e-05,-1.56453,0.00990555,1434,1089,-0.0480593,-0.0269893,20.736,1.07577,20.7676,1.10676
28.5824,-12.1529,0.196429,-0.00287036,0.00338472,-0.00804213,7.96296e-06,0.000346473,-1.48478e-05,0.000347123,7.31293e-06,-1.52705,0.0100023,1441,1089,-0.046296,-0.0367952,20.9758,1.0688,20.9924,1.10052
29.2946,-12.1543,0.168327,-0.00241897,0.00387442,-0.00757625,6.41467e-06,0.000331926,-3.12205e-05,0.000334893,3.44729e-06,-1.47604,0.0101559,1448,1089,-0.0408821,-0.033764,21.2746,1.08274,21.2874,1.12753
30.0117,-12.1562,0.121161,-0.00271887,0.00313106,-0.00800983,-1.31507e-06,0.000309746,-2.97452e-05,0.000312565,-4.13389e-06,-1.47631,0.0105463,1455,1089,-0.04489,-0.00565499,21.6479,1.10877,21.6632,1.16605
30.7269,-12.1566,0.0840222,-0.00364533,0.00251793,-0.00815303,-1.60217e-05,0.000285795,-9.42818e-06,0.000286089,-1.6316e-05,-1.5396,0.0111604,1462,1089,-0.0544569,0.0120901,21.9834,1.11074,22.0081,1.17301
31.441,-12.1557,0.0543793,-0.00395943,0.00319739,-0.00435324,-3.30031e-05,0.00025725,2.37086e-05,0.000259174,-3.49269e-05,1.48983,0.0118723,1469,1089,-0.0490723,0.00342952,22.2981,1.08609,22.3318,1.15401
32.1536,-12.1542,0.0332813,-0.00392889,0.00379468,-0.00468002,-5.4772e-05,0.00022063,6.49144e-05,0.000235164,-6.93058e-05,1.35054,0.0118595,1476,1089,-0.0495551,-0.00790616,22.5973,1.05286,22.6303,1.12162
32.8661,-12.1529,0.01482,-0.00402369,0.00449256,-0.00466794,-8.11361e-05,0.000174832,0.000106327,0.000213237,-0.000119541,1.22418,0.0120315,1483,1089,-0.0505125,-0.0253251,22.8921,1.02542,22.9262,1.09126
33.5797,-12.1533,-0.00611816,-0.00345068,0.00378217,-0.00717026,-0.000112349,9.80505e-05,0.000164894,0.000188445,-0.000202744,1.06934,0.0115031,1490,1089,-0.050625,-0.0161174,23.2144,1.03708,23.2391,1.09723
34.2912,-12.1543,-0.0163294,-0.00322078,0.00299061,-0.00576613,-0.000150622,-6.76128e-07,0.000241374,0.0001771,-0.000328399,0.935979,0.0115345,1497,1089,-0.0451675,-0.00478916,23.4939,1.05886,23.5183,1.11426
35.0035,-12.1563,-0.0278853,-0.00269842,0.00199255,-0.00408154,-0.000213134,-0.000109885,0.00034011,0.000182496,-0.000505515,0.860717,0.0117655,1504,1089,-0.0361362,0.00698113,23.7885,1.10419,23.8103,1.15109
35.7167,-12.1583,-0.0414809,-0.00217451,0.00141541,-0.00120202,-0.000320719,-0.000218938,0.000475426,0.000208314,-0.000747971,0.838716,0.0121838,1511,1089,-0.0242696,0.0140464,24.0972,1.14543,24.1176,1.18776
36.4321,-12.1598,-0.0622421,-0.00166954,0.00100062,0.00180038,-0.000474021,-0.000350992,0.000658058,0.00024842,-0.00107343,0.832002,0.0122124,1518,1089,-0.012237,0.0214789,24.4405,1.17318,24.4602,1.2147
37.1472,-12.1606,-0.0796172,-0.00231713,0.00114192,0.00716607,-0.000697183,-0.000523756,0.000877243,0.000271049,-0.00149199,0.834662,0.0124615,1525,1089,-0.00590994,0.0207344,24.7636,1.18404,24.7973,1.22807
-37.6784,-12.8231,0.978782,-0.000250913,0.00531593,0.0185002,0.000522431,-0.00090912,-0.000205202,0.000551264,-0.000937953,-0.139598,0.0097063,769,1096,0.0143258,-0.0523069,33.1937,0.660372,33.2476,0.718053
-37.003,-12.822,0.977967,0.000651303,0.00472771,0.0223064,0.000368079,-0.00079665,-0.000232442,0.000412753,-0.000841324,-0.18988,0.00951761,776,1096,0.0274807,-0.0481939,32.7149,0.649963,32.7706,0.69988
-36.3265,-12.8207,0.968795,0.00104593,0.00439056,0.0206497,0.000242479,-0.000679749,-0.000261568,0.000311501,-0.000748771,-0.257996,0.00930796,783,1096,0.0303138,-0.0457522,32.2835,0.632635,32.3305,0.678053
-35.649,-12.8194,0.951337,0.00125023,0.00426041,0.0174063,0.000143306,-0.000566784,-0.000280991,0.000241045,-0.000664522,-0.334745,0.0092278,790,1096,0.0296035,-0.0442098,31.8912,0.61281,31.9271,0.65686
-34.9714,-12.819,0.934929,0.00151645,0.00434873,0.0154063,7.09155e-05,-0.000468537,-0.000290571,0.000197653,-0.000595275,-0.411292,0.00888945,797,1096,0.0306469,-0.0394536,31.4987,0.603561,31.5263,0.654206
-34.2937,-12.819,0.920119,0.00123524,0.00442601,0.014732,1.66677e-05,-0.000380578,-0.000289456,0.000169095,-0.000533005,-0.484699,0.00869661,804,1096,0.0272765,-0.0359263,31.0979,0.60506,31.1261,0.660978
-33.6151,-12.8198,0.899753,0.000553144,0.00427425,0.0128932,-2.26672e-05,-0.000293967,-0.000276473,0.000149641,-0.000466275,-0.557331,0.00888461,811,1096,0.0185819,-0.035243,30.7232,0.629676,30.7528,0.682988
-32.9359,-12.8207,0.875275,-0.000154086,0.00455737,0.0112455,-4.72589e-05,-0.000214587,-0.000253826,0.000136336,-0.000398182,-0.626199,0.00927278,818,1096,0.00977306,-0.0403625,30.3692,0.654128,30.4011,0.707913
-32.257,-12.821,0.856976,-0.000391446,0.0048335,0.00968773,-6.33683e-05,-0.000137698,-0.000218622,0.000121225,-0.000322291,-0.701205,0.00966476,825,1096,0.00587339,-0.045247,30.0035,0.664389,30.0334,0.718836
-31.5784,-12.8209,0.844101,-0.000501703,0.00471784,0.00798115,-7.27186e-05,-6.64646e-05,-0.000172235,0.000102671,-0.000241855,-0.794475,0.00981105,832,1096,0.00309449,-0.0479767,29.6261,0.67358,29.6523,0.722721
-30.9013,-12.8199,0.848866,-0.000442264,0.00431223,0.00658892,-7.68304e-05,-1.43873e-05,-0.000134473,9.2441e-05,-0.000183659,-0.899466,0.0094995,839,1096,0.00235306,-0.0424973,29.1913,0.660548,29.2132,0.706716
-30.2246,-12.8202,0.859339,-0.000174307,0.00373717,0.00663158,-6.92525e-05,2.77371e-05,-0.000106533,9.62937e-05,-0.000137809,-0.998987,0.00896899,846,1096,0.0052611,-0.0342387,28.7402,0.671545,28.7595,0.714344
-29.547,-12.8209,0.862901,0.000187303,0.00356444,0.00787423,-5.35984e-05,6.75945e-05,-8.02575e-05,0.000107562,-9.35663e-05,-1.10875,0.0090096,853,1096,0.0104335,-0.0327523,28.3187,0.692418,28.3377,0.733251
-28.8677,-12.8215,0.85321,0.000112347,0.00361703,0.0110777,-4.02548e-05,0.000102155,-5.19932e-05,0.000119117,-5.7217e-05,-1.25545,0.00926222,860,1096,0.0132827,-0.0352549,27.943,0.710294,27.9711,0.74985
-28.1874,-12.8214,0.836151,0.000180208,0.0039221,0.0154033,-3.5705e-05,0.000129363,-3.08046e-05,0.000134924,-4.12664e-05,-1.39218,0.00908679,867,1096,0.0189385,-0.0405088,27.5995,0.712192,27.6382,0.752927
-27.5073,-12.8212,0.82405,0.000197363,0.0036468,0.0188365,-3.66995e-05,0.000151423,-1.55701e-05,0.000152703,-3.79795e-05,-1.48877,0.00889134,874,1096,0.0231904,-0.0382484,27.2463,0.71512,27.2936,0.752684
-26.8284,-12.8213,0.825018,3.60778e-05,0.00402148,0.0205233,-3.16968e-05,0.000161123,-5.33104e-07,0.000161124,-3.16982e-05,-1.56803,0.00817344,881,1096,0.0237012,-0.0356652,26.8546,0.710836,26.9076,0.758986
-26.1486,-12.8216,0.81989,-0.00045598,0.00422187,0.0187372,-1.62836e-05,0.000157083,1.74396e-05,0.00015882,-1.80205e-05,1.47153,0.00789592,888,1096,0.0168497,-0.0295138,26.4976,0.711131,26.5506,0.769565
-25.4678,-12.8219,0.808276,-0.000753986,0.00421838,0.0156652,-3.60117e-06,0.000138295,3.60229e-05,0.000146917,-1.22224e-05,1.33589,0.00800055,895,1096,0.0104556,-0.0255812,26.1764,0.716494,26.2241,0.778767
-24.7854,-12.8216,0.785027,-0.000307515,0.00437864,0.0153432,5.97853e-06,0.000109519,5.13484e-05,0.000130665,-1.51678e-05,1.18014,0.00791235,902,1096,0.0148897,-0.0285615,25.9048,0.71656,25.9471,0.779038
-24.1022,-12.8215,0.757484,6.90216e-05,0.00470656,0.0154116,2.05401e-05,7.46815e-05,6.10196e-05,0.000114366,-1.91441e-05,0.994174,0.00757674,909,1096,0.0190565,-0.035226,25.6541,0.719522,25.6927,0.7819
-23.4194,-12.8209,0.736743,1.88856e-05,0.00502198,0.0139316,2.8492e-05,3.87368e-05,6.5279e-05,9.9094e-05,-3.18652e-05,0.824553,0.00745806,916,1096,0.0169639,-0.04279,25.3848,0.711988,25.42,0.77308
-22.7388,-12.8205,0.736899,-0.000418694,0.00550352,0.0123908,2.39775e-05,6.74472e-06,7.01002e-05,8.59889e-05,-5.52667e-05,0.724247,0.00759263,923,1096,0.0107722,-0.0538915,25.0413,0.707538,25.0768,0.767117
-22.0592,-12.8205,0.746831,-0.000468007,0.00584705,0.0130282,1.98796e-05,-1.83727e-05,7.17753e-05,7.50334e-05,-7.35264e-05,0.655187,0.00819043,930,1096,0.011222,-0.06017,24.6667,0.709095,24.7041,0.769482
-21.3783,-12.8207,0.748755,-0.000552228,0.00584445,0.0155998,2.567e-05,-3.55298e-05,6.93087e-05,7.08332e-05,-8.0693e-05,0.577516,0.00890041,937,1096,0.0137459,-0.0567115,24.3231,0.712654,24.3675,0.776629
-20.6971,-12.8209,0.749939,-0.000456595,0.00549665,0.0190502,3.21809e-05,-4.48907e-05,6.52942e-05,6.94629e-05,-8.21727e-05,0.518812,0.00918527,944,1096,0.0193015,-0.0504998,23.9885,0.719642,24.0404,0.782985
-20.016,-12.8209,0.753504,-0.000453473,0.00533816,0.0204445,2.94242e-05,-4.9829e-05,5.35522e-05,5.64167e-05,-7.68216e-05,0.466875,0.00890801,951,1096,0.0213765,-0.0473322,23.656,0.722313,23.7112,0.785748
-19.3347,-12.8208,0.758375,0.00010714,0.00515591,0.0203839,2.62434e-05,-5.11531e-05,3.92753e-05,4.26822e-05,-6.7592e-05,0.396399,0.00851446,958,1096,0.0273377,-0.0484963,23.3345,0.72842,23.3838,0.786927
