 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.06831,-14.8747,-0.00406944,-0.00220438,0.00347253,0.00891409,5.99725e-05,4.08014e-05,-0.000221795,0.000272389,-0.000171615,-0.763803,0.0110166,1175,1117,-0.00710836,-0.0134226,19.964,0.825615,20.0044,0.883246
2.76657,-14.8727,-0.0392653,-0.00270516,0.00419574,0.00759547,9.3275e-05,3.03551e-05,-0.000135807,0.000201218,-7.75884e-05,-0.67158,0.00999753,1182,1117,-0.01432,-0.0208762,20.0064,0.777533,20.049,0.842495
3.46187,-14.8767,-0.0547254,-0.00309765,0.00406385,0.010168,0.000137531,5.72172e-05,-4.7495e-05,0.00015957,3.51781e-05,-0.43446,0.00784398,1189,1117,-0.0137119,-0.0273836,19.9744,0.86918,20.0262,0.92474
4.1553,-14.8777,-0.057217,-0.00272207,0.00336751,0.0102626,0.000170049,5.29907e-05,5.54346e-05,0.000192134,3.09055e-05,0.379127,0.00770121,1196,1117,-0.0095951,-0.0233364,19.9136,0.898806,19.9618,0.944147
4.84991,-14.8785,-0.0645944,-0.00384318,0.00258061,0.00789814,0.000194625,-4.37371e-05,0.00016832,0.000281686,-0.000130798,0.47734,0.00808899,1203,1117,-0.0249135,-0.0148959,19.8684,0.922933,19.9228,0.960765
5.54707,-14.8792,-0.0844006,-0.00412286,0.00221818,0.007505,0.000260356,-4.19266e-05,0.000203809,0.00036295,-0.000144521,0.466352,0.00843778,1210,1117,-0.0282997,-0.00650515,19.8816,0.935578,19.9379,0.974359
6.24529,-14.8802,-0.10797,-0.00416747,0.00263282,0.00739906,0.000285525,-3.59563e-05,0.000264883,0.000434624,-0.000185055,0.512682,0.00833398,1217,1117,-0.0288231,-0.010324,19.9178,0.949788,19.9743,0.993252
6.94522,-14.881,-0.13888,-0.00351208,0.00297898,0.00788149,0.00030137,-1.31798e-05,0.000320325,0.000500948,-0.000212758,0.557193,0.00825501,1224,1117,-0.0212337,-0.0132242,19.9948,0.961702,20.0456,1.00935
7.64675,-14.8823,-0.176304,-0.00311521,0.00292453,0.00627153,0.000321342,-4.43066e-06,0.000363198,0.000556507,-0.000239596,0.574605,0.00804444,1231,1117,-0.0200302,-0.00979918,20.1052,0.984582,20.1488,1.03453
8.35031,-14.8834,-0.222461,-0.00306397,0.00247591,0.00622147,0.000321373,-2.39438e-05,0.000352384,0.000541124,-0.000243695,0.557601,0.00824,1238,1117,-0.0194963,-0.00153667,20.2493,1.00576,20.2921,1.05473
9.05452,-14.884,-0.269601,-0.0031506,0.00219827,0.00622886,0.000293837,-1.22572e-05,0.000305682,0.000482645,-0.000201065,0.553304,0.00845822,1245,1117,-0.0202502,0.00144292,20.4028,1.01814,20.4465,1.06444
9.75885,-14.8842,-0.314711,-0.00311273,0.00205884,0.00526791,0.000246333,3.43843e-05,0.000233993,0.000397231,-0.000116514,0.572769,0.00863922,1252,1117,-0.0215511,-0.00177456,20.5591,1.027,20.6005,1.06718
10.4623,-14.8843,-0.352595,-0.00290205,0.00221134,0.00502943,0.000190109,8.48815e-05,0.000157096,0.000303167,-2.8177e-05,0.623812,0.00860399,1259,1117,-0.0197983,-0.0091015,20.6958,1.03092,20.7345,1.06691
11.1656,-14.8847,-0.387263,-0.00219874,0.00188266,0.0061727,0.000139317,0.000129968,6.62934e-05,0.0002011,6.81846e-05,0.750202,0.00857341,1266,1117,-0.0105015,-0.0090889,20.8299,1.04304,20.8637,1.07229
11.867,-14.8855,-0.409488,-0.00116831,0.00141589,0.00729903,7.06407e-05,0.00015832,-3.42405e-05,0.000170107,5.88537e-05,-1.23926,0.00868378,1273,1117,0.00207394,-0.00264954,20.9275,1.0611,20.953,1.08726
12.5662,-14.8865,-0.417692,-0.000329241,0.000874611,0.00680901,-2.76539e-06,0.000228208,-0.00011878,0.00027839,-5.29466e-05,-1.17107,0.0091503,1280,1117,0.00966774,0.00244367,20.9805,1.08679,20.9965,1.10701
13.2647,-14.8878,-0.420712,-7.73552e-05,0.000670589,0.00440054,-1.98808e-05,0.000223314,-0.000153313,0.000297397,-9.39636e-05,-1.12067,0.00959536,1287,1117,0.00766533,0.00304531,21.0187,1.11394,21.0276,1.13054
13.9633,-14.8893,-0.421613,-0.000152941,0.000568526,0.00434251,-2.49532e-05,0.000135019,-0.000159849,0.000233777,-0.000123711,-1.01738,0.00972567,1294,1117,0.00685524,0.00337118,21.0484,1.14554,21.0579,1.16047
14.6617,-14.8908,-0.420333,-0.00120161,0.000771002,0.00492057,-2.82736e-05,7.72131e-05,-0.000148092,0.000181673,-0.000132734,-0.956471,0.0093187,1301,1117,-0.00246839,0.00204448,21.066,1.17095,21.0871,1.18861
15.3614,-14.8921,-0.423777,-0.00278612,0.00113915,0.00846168,-3.19902e-05,2.23065e-05,-0.000131902,0.000129825,-0.000139509,-0.886891,0.00861892,1308,1117,-0.0113271,0.00295488,21.0981,1.18712,21.1415,1.21313
16.0633,-14.8929,-0.43625,-0.00406582,0.00221046,0.0111259,-3.99633e-05,-2.7153e-06,-0.000131188,0.000111164,-0.000153843,-0.855909,0.0081478,1315,1117,-0.0187654,-0.00286621,21.1764,1.18433,21.2374,1.22639
16.7686,-14.8933,-0.463873,-0.00368943,0.00342495,0.010186,-4.70914e-05,-4.35023e-05,-0.000138348,9.30626e-05,-0.000183656,-0.791883,0.00855845,1322,1117,-0.0167161,-0.0132888,21.3427,1.17449,21.3982,1.23093
17.4764,-14.8942,-0.501684,-0.00271008,0.00357221,0.00609692,-5.77358e-05,-5.92984e-05,-0.000142121,8.36057e-05,-0.00020064,-0.782649,0.00932147,1329,1117,-0.0149453,-0.0154327,21.5668,1.18895,21.605,1.24631
18.1854,-14.8956,-0.543268,-0.00192294,0.00262984,0.00257522,-7.6812e-05,-5.06167e-05,-0.000132081,6.90147e-05,-0.000196443,-0.834818,0.00974805,1336,1117,-0.0140517,-0.00409444,21.8096,1.22189,21.8335,1.27136
18.8965,-14.8971,-0.592638,-0.0013253,0.00157747,0.000454689,-0.000101076,-1.85034e-05,-0.000100356,4.8727e-05,-0.000168306,-0.980545,0.00953985,1343,1117,-0.0123155,0.00558407,22.0849,1.26003,22.099,1.29771
19.6124,-14.8985,-0.662974,-0.0019506,0.000844084,0.00361873,-0.000125156,-1.08827e-05,-7.40604e-05,2.55197e-05,-0.000161558,-1.11395,0.00986397,1350,1117,-0.0120817,0.0148653,22.4258,1.2909,22.4517,1.32276
20.3291,-14.8997,-0.734312,-0.00283458,0.000828099,0.00471077,-0.000141914,-1.47097e-05,-6.08822e-05,9.73284e-06,-0.000166357,-1.18902,0.010185,1357,1117,-0.0185926,0.0182549,22.779,1.30736,22.8157,1.34226
21.0422,-14.9009,-0.785698,-0.00432601,0.00136682,0.00271202,-0.000155963,-2.73951e-05,-6.03991e-05,-3.47205e-06,-0.000179886,-1.19367,0.0102198,1364,1117,-0.0374971,0.0154622,23.0629,1.31873,23.1113,1.36175
21.7484,-14.9019,-0.801456,-0.00520765,0.00201687,0.000642394,-0.000175819,-3.87098e-05,-6.02207e-05,-1.6016e-05,-0.000198512,-1.21041,0.00983246,1371,1117,-0.0505139,0.0137706,23.2251,1.32457,23.2788,1.37918
22.4519,-14.9027,-0.802043,-0.00460332,0.00264059,-0.00153573,-0.000191318,-4.19002e-05,-4.8504e-05,-2.75358e-05,-0.000205682,-1.28288,0.00956581,1378,1117,-0.049021,0.0078918,23.352,1.33121,23.396,1.39278
23.1567,-14.9029,-0.807124,-0.0034021,0.00246201,-0.000437464,-0.000181784,-3.8462e-05,-2.71584e-05,-3.34883e-05,-0.000186757,-1.38967,0.00936788,1385,1117,-0.0347622,0.0074437,23.504,1.33548,23.5376,1.39286
23.8663,-14.9046,-0.832981,-0.00308987,0.00215019,0.000934244,-0.000144908,-3.37155e-05,-6.23097e-06,-3.33674e-05,-0.000145256,-1.51499,0.00949293,1392,1117,-0.0287417,0.00858386,23.733,1.3703,23.7657,1.42242
24.5772,-14.9058,-0.86222,-0.00344279,0.00210254,0.00235745,-8.76028e-05,-3.40172e-05,7.02431e-06,-3.31118e-05,-8.85083e-05,1.4426,0.00962581,1399,1117,-0.0291937,0.00360366,23.9755,1.39733,24.0142,1.44352
25.2872,-14.9073,-0.885553,-0.00346373,0.00263645,0.00389714,-2.38375e-05,-3.6621e-05,1.50924e-05,-1.38392e-05,-4.66194e-05,0.585095,0.00966491,1406,1117,-0.0260706,-0.00708453,24.2062,1.42243,24.2477,1.46888
25.9964,-14.908,-0.903265,-0.00307928,0.00293494,0.00376084,3.29663e-05,-3.54975e-05,2.8077e-05,4.30079e-05,-4.5539e-05,0.343469,0.00965943,1413,1117,-0.0224852,-0.0108048,24.4298,1.431,24.4671,1.47984
26.7078,-14.9087,-0.928353,-0.00291838,0.00258396,0.00118386,7.41512e-05,-2.45737e-05,4.4315e-05,9.11248e-05,-4.15473e-05,0.365785,0.00961991,1420,1117,-0.0263941,-0.00504783,24.6908,1.44049,24.7222,1.48792
27.421,-14.9094,-0.959791,-0.00319403,0.00210889,-0.00153096,9.25695e-05,-1.40159e-06,5.47963e-05,0.000117766,-2.65983e-05,0.430994,0.00963557,1427,1117,-0.0349896,0.00606134,24.979,1.44843,25.009,1.49721
28.1355,-14.911,-0.995152,-0.00329186,0.00212867,-0.00206211,8.72953e-05,2.38949e-05,4.57621e-05,0.000111264,-7.41893e-08,0.482488,0.00962531,1434,1117,-0.0371162,0.0110287,25.2882,1.46987,25.3183,1.52394
28.8481,-14.9126,-1.0196,-0.00236841,0.00245223,-0.00205013,7.24787e-05,4.39857e-05,2.23253e-05,8.47158e-05,3.17486e-05,0.501405,0.0101624,1441,1117,-0.027959,0.0127784,25.5725,1.49073,25.5934,1.5531
29.5605,-14.9139,-1.04089,-0.00123957,0.00260147,-0.00255548,5.03044e-05,6.76837e-05,1.98571e-06,6.79077e-05,5.00804e-05,1.45847,0.0104622,1448,1117,-0.0179333,0.00805494,25.8554,1.5136,25.8639,1.57434
30.2739,-14.9146,-1.0643,-0.000688469,0.00250127,-0.00272504,-7.57544e-07,9.22947e-05,8.56128e-07,9.23025e-05,-7.6542e-07,1.5616,0.0107272,1455,1117,-0.012896,0.000956125,26.1473,1.53033,26.1501,1.58197
30.9892,-14.9147,-1.09409,-0.000646589,0.00249828,-0.0031818,-8.24617e-05,0.000125078,1.0791e-05,0.000125637,-8.30212e-05,1.51899,0.0109187,1462,1117,-0.0135501,-0.01248,26.4665,1.54109,26.4683,1.57954
31.7047,-14.9156,-1.12304,-0.00107843,0.00305098,-0.00256193,-0.000187522,0.000160302,2.52351e-05,0.000162123,-0.000189343,1.49875,0.0109837,1469,1117,-0.0164647,-0.0212992,26.7836,1.55075,26.7907,1.59159
32.421,-14.9167,-1.15282,-0.00169483,0.00335288,-0.00151262,-0.000313814,0.000204893,4.65295e-05,0.000209034,-0.000317955,1.48204,0.0110588,1476,1117,-0.0201932,-0.0205497,27.1089,1.55892,27.1239,1.60659
33.1368,-14.9179,-1.17817,-0.00267464,0.00299186,-0.00331503,-0.000457253,0.000251258,8.2193e-05,0.000260668,-0.000466663,1.45681,0.011278,1483,1117,-0.0339573,-0.0119266,27.4254,1.57775,27.4477,1.62661
33.855,-14.9195,-1.21218,-0.00407577,0.00182636,-0.0029404,-0.000598612,0.000282268,0.000143408,0.000305026,-0.000621371,1.41341,0.0111759,1490,1117,-0.0469067,-0.00284294,27.7751,1.61781,27.8123,1.65199
34.5738,-14.9208,-1.24601,-0.00487893,0.000833805,-0.00393134,-0.000714005,0.000309505,0.00023479,0.000360795,-0.000765294,1.35573,0.0113932,1497,1117,-0.0570935,0.00343179,28.1397,1.65232,28.1837,1.67261
-34.8722,-15.5187,-0.142928,-0.0010719,0.00466617,0.0111475,0.000386213,-0.000309661,-2.2749e-05,0.000386956,-0.000310404,-0.0326449,0.00979973,797,1124,-0.000296316,-0.0430008,35.3705,-0.21714,35.4112,-0.165242
-34.1938,-15.5187,-0.148555,-0.000692406,0.00405627,0.0136546,0.000268339,-0.000242815,-0.000109649,0.000290867,-0.000265343,-0.202638,0.009624,804,1124,0.0062524,-0.0412172,34.9361,-0.19879,34.9799,-0.157751
-33.514,-15.5188,-0.16763,-0.00107296,0.00336431,0.0144768,0.000179491,-0.000188702,-0.000177452,0.000251091,-0.000260302,-0.383512,0.00970609,811,1124,0.00334094,-0.039152,34.5546,-0.17822,34.6042,-0.149446
-32.8342,-15.5191,-0.183227,-0.00111332,0.0027433,0.0139182,0.000120483,-0.00014192,-0.000217568,0.000243347,-0.000264785,-0.514074,0.00980604,818,1124,0.00256837,-0.0347404,34.1739,-0.158185,34.2222,-0.137782
-32.1549,-15.5193,-0.191372,-0.00115964,0.0022364,0.0129621,8.6542e-05,-0.000103,-0.000232143,0.000242513,-0.000258971,-0.591601,0.0102022,825,1124,0.00131145,-0.0255815,33.7736,-0.145042,33.8196,-0.125677
-31.476,-15.5199,-0.192747,-0.00122359,0.00253353,0.0123075,7.57075e-05,-7.08009e-05,-0.000230058,0.000243892,-0.000238986,-0.631265,0.00988197,832,1124,0.000153716,-0.0211184,33.3541,-0.137724,33.3988,-0.107525
-30.7974,-15.5213,-0.189426,-0.00157624,0.00342358,0.0112094,7.39426e-05,-3.97206e-05,-0.000223944,0.000248154,-0.000213932,-0.661133,0.0090769,839,1124,-0.00447088,-0.0244077,32.9223,-0.117051,32.9673,-0.0717455
-30.1185,-15.5226,-0.186172,-0.00135902,0.00439024,0.0113676,6.76482e-05,-4.28164e-06,-0.000210153,0.000244892,-0.000181525,-0.700651,0.00869085,846,1124,-0.00191218,-0.0327064,32.4993,-0.0939588,32.5425,-0.0371258
-29.4399,-15.5234,-0.179039,-0.000574388,0.00479794,0.0133986,5.85694e-05,2.94595e-05,-0.000182209,0.000226804,-0.000138775,-0.745543,0.00862885,853,1124,0.00852343,-0.0390353,32.0692,-0.0729393,32.1101,-0.0143474
-28.7617,-15.5231,-0.165249,-0.000232929,0.0045767,0.0130107,5.03711e-05,6.34486e-05,-0.00014209,0.00019915,-8.53304e-05,-0.808391,0.00844368,860,1124,0.0118039,-0.038715,31.6235,-0.0686308,31.6598,-0.0142516
-28.0835,-15.5227,-0.149728,-0.000428218,0.00432794,0.0121407,3.97059e-05,8.67623e-05,-9.49159e-05,0.000161023,-3.45545e-05,-0.906892,0.0086464,867,1124,0.00901043,-0.0405501,31.1738,-0.0622056,31.2097,-0.0147821
-27.4045,-15.5224,-0.140415,-0.000635804,0.00432763,0.0110273,2.80896e-05,9.29667e-05,-3.31823e-05,0.000106932,1.41242e-05,-1.17243,0.00882374,874,1124,0.00579047,-0.0495071,30.7538,-0.0528354,30.7887,-0.0145542
-26.7238,-15.5232,-0.143688,-0.000712445,0.00458357,0.00848426,2.09625e-05,8.67478e-05,3.80719e-05,0.000104168,3.54211e-06,1.14167,0.00893313,881,1124,0.00226222,-0.0569423,30.3915,-0.0291847,30.4204,0.00690473
-26.0422,-15.5241,-0.153464,-0.000348587,0.00471374,0.00680139,2.13492e-05,7.52423e-05,0.00011159,0.000163094,-6.65021e-05,0.903869,0.00917192,888,1124,0.00418655,-0.0578482,30.0616,-0.00637645,30.0826,0.0315608
-25.3606,-15.5249,-0.160562,0.000236127,0.00475728,0.00610723,2.58119e-05,4.85151e-05,0.000181157,0.000218676,-0.000144349,0.816688,0.00936078,895,1124,0.00948568,-0.0517684,29.7282,0.00817253,29.7415,0.0532267
-24.6795,-15.5246,-0.160706,0.000276724,0.00487009,0.00840084,3.41419e-05,1.52529e-05,0.0002427,0.000267581,-0.000218186,0.765951,0.00897448,902,1124,0.0126869,-0.0479133,29.3628,0.00215322,29.3815,0.0533732
-23.9988,-15.5244,-0.155373,-0.000241953,0.00486173,0.00957881,5.30305e-05,-2.0149e-05,0.000290464,0.0003092,-0.000276319,0.722743,0.00872035,909,1124,0.00887531,-0.0506395,28.9813,0.00631254,29.008,0.0545558
-23.3182,-15.5243,-0.147291,-0.000688223,0.0046879,0.0106282,7.84248e-05,-5.86078e-05,0.000316517,0.000333756,-0.000313939,0.678808,0.00877984,916,1124,0.00568888,-0.0551204,28.5974,0.0169508,28.631,0.0569203
-22.6384,-15.5248,-0.130746,-0.000972193,0.0045974,0.0102582,0.000100082,-9.67889e-05,0.000314658,0.000331342,-0.000328049,0.633804,0.0085131,923,1124,0.00247012,-0.0589623,28.194,0.0407217,28.2294,0.0749494
-21.9581,-15.5257,-0.116282,-0.000732302,0.00467903,0.0108364,0.000116066,-0.00012845,0.000293663,0.000311904,-0.000324288,0.58815,0.00828152,930,1124,0.00578734,-0.0614399,27.8076,0.0650788,27.842,0.0984749
-21.2765,-15.5263,-0.110892,-0.000102387,0.0051701,0.0122536,0.000127478,-0.000149704,0.000263933,0.000286994,-0.000309221,0.543636,0.00810344,937,1124,0.0141611,-0.0673778,27.463,0.0791278,27.4946,0.116481
-20.5939,-15.5269,-0.111477,0.000122648,0.00559237,0.0135607,0.000136299,-0.000157226,0.000224607,0.000257841,-0.000278768,0.49601,0.00801965,944,1124,0.0182779,-0.0746354,27.1434,0.0948052,27.1759,0.133491
-19.9104,-15.5281,-0.117776,0.000461428,0.00571141,0.0159342,0.000141476,-0.000155659,0.000173542,0.000221358,-0.000235541,0.431389,0.00809878,951,1124,0.024958,-0.0736167,26.8501,0.120072,26.8849,0.162046
-19.2256,-15.5294,-0.131809,0.00102762,0.00524671,0.0191459,0.000136723,-0.000147318,0.00011929,0.000180175,-0.000190769,0.349315,0.00826655,958,1124,0.035116,-0.0660504,26.5922,0.15302,26.6292,0.193077
-18.5412,-15.5307,-0.140516,0.00116687,0.0046729,0.0205189,0.000127197,-0.000133493,7.73584e-05,0.000148425,-0.00015472,0.267809,0.00844539,965,1124,0.0385933,-0.0568449,26.3218,0.186466,26.3606,0.223927
-17.8586,-15.5319,-0.132656,0.00103624,0.00459072,0.01844,0.000109693,-0.000115862,4.86678e-05,0.000119746,-0.000125914,0.203698,0.00790949,972,1124,0.0348002,-0.054076,26.0027,0.21546,26.0375,0.254178
-17.1771,-15.5323,-0.115023,0.000500004,0.00468799,0.0152983,8.07048e-05,-9.74119e-05,2.88781e-05,8.52698e-05,-0.000101977,0.156781,0.00759446,979,1124,0.0253872,-0.0514858,25.6527,0.223692,25.6849,0.26723
-16.4954,-15.5326,-0.0965348,-8.00551e-06,0.00446958,0.0127781,5.22701e-05,-8.27808e-05,1.88372e-05,5.48483e-05,-8.53591e-05,0.136024,0.00744559,986,1124,0.0170188,-0.0450256,25.3049,0.232084,25.3358,0.277901
-15.8126,-15.5335,-0.0847367,-8.45174e-05,0.00421113,0.0129919,3.60052e-05,-7.66571e-05,2.0009e-05,3.94533e-05,-8.01052e-05,0.170651,0.00742498,993,1124,0.016706,-0.0373807,24.9861,0.252227,25.0181,0.30049
-15.1303,-15.5342,-0.0681077,0.000112577,0.00398045,0.0154138,3.11225e-05,-7.92676e-05,2.62947e-05,3.70659e-05,-8.5211e-05,0.222293,0.00768518,1000,1124,0.0222186,-0.0350751,24.6534,0.272997,24.6892,0.318647
-14.4494,-15.5346,-0.0390351,0.000297823,0.00393766,0.0181958,3.00393e-05,-9.25776e-05,3.48266e-05,3.92406e-05,-0.000101779,0.2583,0.00805731,1007,1124,0.0281711,-0.0358111,24.2805,0.288632,24.3208,0.332543
-13.7689,-15.5347,-0.00552484,0.000268481,0.00409956,0.0210779,3.00797e-05,-0.000111658,3.80643e-05,3.96551e-05,-0.000121234,0.246446,0.00805211,1014,1124,0.0321433,-0.0394558,23.8954,0.296135,23.9426,0.339586
-13.0875,-15.5349,0.0225546,0.000346352,0.00433078,0.0223312,2.10867e-05,-0.000132167,2.64228e-05,2.55144e-05,-0.000136595,0.166028,0.00794579,1021,1124,0.0349897,-0.0451193,23.542,0.305114,23.5912,0.34752
-12.4055,-15.5353,0.0485153,0.000372231,0.00457293,0.0221588,-8.66503e-07,-0.000151471,-2.28994e-06,-8.317e-07,-0.000151506,-0.0152003,0.00764159,1028,1124,0.0353059,-0.0540834,23.2061,0.322061,23.2543,0.360349
-11.7232,-15.5359,0.0732102,0.000357207,0.00488092,0.0217248,-3.3289e-05,-0.000168439,-4.64176e-05,-1.88825e-05,-0.000182846,-0.300941,0.00720237,1035,1124,0.0348236,-0.0609785,22.8816,0.340553,22.9288,0.378193
-11.0414,-15.5368,0.102915,0.000428209,0.00490789,0.0203818,-7.97035e-05,-0.000182921,-9.30774e-05,-2.48844e-05,-0.00023774,-0.532264,0.00720021,1042,1124,0.0338928,-0.0615896,22.5483,0.363595,22.5913,0.401316
-10.3582,-15.5389,0.124154,0.000618645,0.00429417,0.0191621,-0.000135386,-0.000197502,-0.000134224,-2.86736e-05,-0.000304214,-0.671705,0.00742115,1049,1124,0.0343326,-0.0524279,22.254,0.413869,22.292,0.448249
-9.67292,-15.5411,0.13305,0.000295504,0.00337609,0.0201903,-0.00018401,-0.000208812,-0.000169843,-2.61157e-05,-0.000366706,-0.748957,0.00778693,1056,1124,0.0328299,-0.0401666,22.0021,0.468351,22.0455,0.496279
-8.9862,-15.5424,0.133733,7.73749e-05,0.00277489,0.0231206,-0.000219742,-0.00021792,-0.00019861,-2.02193e-05,-0.000417443,-0.787691,0.00799145,1063,1124,0.0352627,-0.0308247,21.7845,0.501324,21.8364,0.526136
-8.29848,-15.5427,0.129698,-8.57035e-05,0.00219901,0.0253491,-0.000248914,-0.000224111,-0.000219196,-1.69661e-05,-0.000456059,-0.813656,0.00808709,1070,1124,0.0372793,-0.0226377,21.5936,0.513138,21.6519,0.534239
-7.60991,-15.5432,0.121943,-0.000463445,0.00238156,0.0249132,-0.000268543,-0.000229272,-0.000230498,-1.75749e-05,-0.00048024,-0.82789,0.00791575,1077,1124,0.0331139,-0.0208241,21.4273,0.519492,21.4881,0.546269
-6.92115,-15.5437,0.115042,-0.000701205,0.00266032,0.0215284,-0.000283261,-0.000235408,-0.000230954,-2.71448e-05,-0.000491525,-0.837013,0.0077313,1084,1124,0.0258412,-0.0212737,21.2729,0.526369,21.328,0.558592
-6.23081,-15.5444,0.099864,-0.00102686,0.00276089,0.0179133,-0.000278364,-0.000251159,-0.000244674,-1.97097e-05,-0.000509813,-0.813166,0.00768271,1091,1124,0.0172298,-0.0213848,21.1558,0.539537,21.2059,0.573929
-5.53925,-15.5455,0.0789825,-0.00138011,0.00288095,0.0162119,-0.000254463,-0.000180482,-0.000293527,7.83763e-05,-0.000513321,-0.848078,0.00764917,1098,1124,0.0112284,-0.0223375,21.0623,0.560782,21.1119,0.596755
-4.84641,-15.5463,0.0521198,-0.00174187,0.00318032,0.0175463,-0.00025765,-0.000199908,-0.000285538,5.82144e-05,-0.000515773,-0.835783,0.00759531,1105,1124,0.00987324,-0.0240191,20.9915,0.574889,21.0474,0.61516
-4.15238,-15.547,0.0200827,-0.00165777,0.00345621,0.0209625,-0.000233212,-0.000215031,-0.000294473,7.04909e-05,-0.000518735,-0.800829,0.00784229,1112,1124,0.0163904,-0.0245267,20.947,0.582934,21.0093,0.628209
-3.45687,-15.5474,-0.0188056,-0.00142512,0.00303405,0.0234777,-0.000183908,-0.000249821,-0.000301006,8.59402e-05,-0.000519669,-0.730871,0.00831109,1119,1124,0.0230715,-0.0201715,20.9387,0.596611,21.0039,0.637482
-2.76376,-15.547,-0.0400088,-0.0013519,0.00248451,0.0212984,-0.000121131,-0.000268591,-0.000315265,0.000128911,-0.000518632,-0.670529,0.00830409,1126,1124,0.0206249,-0.0165344,20.8798,0.596326,20.9394,0.629731
-2.07072,-15.5471,-0.0584374,-0.00102847,0.00191639,0.0171942,-6.81242e-05,-0.000260202,-0.000344434,0.00019341,-0.000521736,-0.649436,0.00848078,1133,1124,0.0175264,-0.0110344,20.8243,0.603854,20.8715,0.631258
-1.37805,-15.5477,-0.0723221,-0.00124252,0.00237789,0.0113615,-2.82487e-05,-0.000209288,-0.000385218,0.000276942,-0.000514479,-0.670001,0.00821567,1140,1124,0.00601611,-0.0175476,20.7569,0.614393,20.7936,0.645014
-0.682492,-15.55,-0.10177,-0.00234088,0.00297238,0.00863056,-2.50672e-06,-0.000147778,-0.000430447,0.00036139,-0.000511675,-0.701813,0.00857559,1147,1124,-0.0094745,-0.0190017,20.7395,0.650122,20.7811,0.691566
0.0147052,-15.5528,-0.138746,-0.00323285,0.0031422,0.0081934,1.17171e-05,-6.18196e-05,-0.000462078,0.000438487,-0.00048859,-0.745696,0.00945064,1154,1124,-0.0191056,-0.0150351,20.7544,0.699736,20.8039,0.748746
0.712784,-15.555,-0.178485,-0.00408305,0.00270104,0.00877248,3.34986e-06,2.03156e-05,-0.000443959,0.000455873,-0.000432208,-0.794951,0.0101906,1161,1124,-0.0266043,-0.0104094,20.7851,0.748338,20.8442,0.792924
1.41075,-15.5564,-0.214934,-0.00407194,0.00267156,0.0081127,3.3174e-05,0.000102957,-0.000356114,0.000425885,-0.000289753,-0.834232,0.0103715,1168,1124,-0.0274651,-0.00362542,20.8219,0.76879,20.8794,0.819515
2.11124,-15.5576,-0.263892,-0.00286808,0.00286331,0.00822646,0.000114493,3.88574e-05,-0.000217797,0.000297731,-0.000144381,-0.699437,0.00996893,1175,1124,-0.0149743,-0.00722406,20.9232,0.791171,20.9688,0.842264
2.81218,-15.5579,-0.312715,-0.00275994,0.0033205,0.00654372,0.000158773,-1.51466e-05,-9.30585e-05,0.000199178,-5.5552e-05,-0.409632,0.00916153,1182,1124,-0.0166586,-0.0133705,21.0239,0.792437,21.0648,0.846782
3.50628,-15.558,-0.318981,-0.00253361,0.0031295,0.00709562,0.000217244,-1.19502e-05,3.31276e-05,0.000221936,-1.66424e-05,0.140704,0.00800062,1189,1124,-0.01332,-0.0200314,20.9683,0.805402,21.0081,0.84904
4.20097,-15.5594,-0.326682,-0.00289351,0.00250861,0.00431624,0.000249671,-4.10331e-05,0.00018443,0.000339142,-0.000130504,0.451673,0.00797719,1196,1124,-0.0216945,-0.0172961,20.9261,0.84383,20.9637,0.877672
4.89558,-15.5613,-0.331877,-0.00371979,0.0020177,0.00431764,0.00027173,-0.000207805,0.000352639,0.000458393,-0.000394468,0.486836,0.00816588,1203,1124,-0.0299508,-0.0141916,20.8711,0.888903,20.9171,0.915778
5.59249,-15.5627,-0.348198,-0.00406724,0.00206265,0.0045138,0.000363518,-0.000221322,0.000403286,0.000569244,-0.000427048,0.471714,0.00840402,1210,1124,-0.0330249,-0.00814662,20.8697,0.909892,20.9194,0.943797
6.29185,-15.5638,-0.376141,-0.00412631,0.00294773,0.00543466,0.000403677,-0.000233647,0.000488366,0.00066815,-0.00049812,0.49633,0.00831497,1217,1124,-0.0319047,-0.0155292,20.9206,0.918536,20.9727,0.963095
6.99298,-15.5647,-0.411728,-0.00341471,0.00360987,0.00645435,0.000432733,-0.00021421,0.000563691,0.000759171,-0.000540648,0.524915,0.0083504,1224,1124,-0.0228176,-0.0228477,21.0151,0.929785,21.0621,0.980404
7.6957,-15.5659,-0.453633,-0.00309727,0.00386781,0.00616335,0.000462472,-0.000198083,0.000617517,0.000832488,-0.000568099,0.539831,0.00824979,1231,1124,-0.0200491,-0.0254983,21.1394,0.948641,21.1825,1.00195
8.40005,-15.5671,-0.502068,-0.00309943,0.00364709,0.00614578,0.000456228,-0.000212999,0.000589218,0.000799216,-0.000555988,0.527159,0.00845432,1238,1124,-0.0199985,-0.0208279,21.2918,0.969537,21.3348,1.02303
9.10525,-15.5682,-0.552469,-0.00314836,0.0030427,0.00703295,0.000411782,-0.000181161,0.000506555,0.000702246,-0.000471625,0.520639,0.00836403,1245,1124,-0.01875,-0.0134582,21.4567,0.994647,21.5018,1.04301
