 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.0821,-11.4684,0.197626,-0.0026072,0.000891648,0.00216906,-0.000591617,-0.000120864,0.000757481,0.000436968,-0.00114945,0.936037,0.0128989,1525,1082,-0.0205741,0.000979724,23.7126,1.02175,23.7424,1.04101
37.7947,-11.4685,0.190805,-0.00450929,0.0010946,0.00289093,-0.00077925,-0.000170379,0.000929271,0.000503054,-0.00145268,0.943692,0.0124378,1532,1082,-0.03754,-0.00550456,23.9959,1.02205,24.0461,1.0391
-38.3745,-12.1515,1.22195,-0.00228631,0.00607815,0.00727991,-0.000118804,-0.000589245,-3.90309e-05,-0.000115587,-0.000592461,-0.0822174,0.00902581,762,1089,-0.0171601,-0.0811392,32.8168,0.912944,32.8593,0.956189
-37.6988,-12.151,1.2135,-0.00216597,0.00638317,0.0124996,-0.000121785,-0.000517096,-8.34221e-05,-0.000104902,-0.000533979,-0.199688,0.00883,769,1089,-0.0110184,-0.0843289,32.3473,0.904142,32.4031,0.950934
-37.0231,-12.1501,1.206,-0.00235043,0.0067642,0.0160518,-0.000103986,-0.00042956,-0.000101889,-7.4729e-05,-0.000458817,-0.279625,0.00845491,776,1089,-0.0094446,-0.0888242,31.8826,0.885958,31.9499,0.936391
-36.3465,-12.1487,1.19214,-0.00259017,0.00646302,0.0111388,-7.24488e-05,-0.000334994,-0.000108181,-3.3617e-05,-0.000373826,-0.344629,0.00867509,783,1089,-0.0163376,-0.0885623,31.4706,0.869326,31.5264,0.913259
-35.6693,-12.1475,1.17464,-0.0025878,0.00623136,0.00474829,-3.48968e-05,-0.000243985,-9.87463e-05,4.36563e-06,-0.000283247,-0.378443,0.00888127,790,1089,-0.0222766,-0.0855806,31.0846,0.851725,31.1226,0.893415
-34.9921,-12.147,1.15921,-0.00208366,0.00625272,0.00193702,7.3807e-06,-0.000161275,-8.55703e-05,4.31921e-05,-0.000197087,-0.396355,0.00900166,797,1089,-0.0197154,-0.0865192,30.6924,0.847817,30.7178,0.888755
-34.3146,-12.1472,1.14475,-0.00195828,0.00655704,0.00298128,4.30134e-05,-9.51112e-05,-6.9187e-05,7.17082e-05,-0.000123806,-0.39315,0.00890341,804,1089,-0.0173601,-0.0837469,30.2889,0.848092,30.3159,0.898307
-33.6363,-12.1477,1.12374,-0.0023194,0.00681234,0.00506019,7.14815e-05,-3.89397e-05,-5.44774e-05,9.38338e-05,-6.12919e-05,-0.389357,0.00875482,811,1089,-0.0189744,-0.0822913,29.9083,0.857911,29.9445,0.915086
-32.9578,-12.1485,1.10297,-0.00321526,0.00620166,0.00708775,9.22723e-05,1.2214e-05,-4.002e-05,0.000108846,-4.36016e-06,-0.392642,0.00855491,818,1089,-0.0261013,-0.0791053,29.5284,0.888307,29.5788,0.936296
-32.2797,-12.1486,1.08958,-0.00360494,0.00542281,0.00613721,0.000106717,5.19698e-05,-1.6482e-05,0.000111296,4.73908e-05,-0.270985,0.00859432,825,1089,-0.0309915,-0.0746397,29.1411,0.906549,29.1926,0.94288
-31.6021,-12.1473,1.08436,-0.00344146,0.00465259,0.00520926,0.000113549,7.12394e-05,1.98035e-05,0.000121372,6.34166e-05,0.376207,0.00891739,832,1089,-0.0301639,-0.0695968,28.7356,0.895466,28.783,0.920909
-30.9251,-12.1468,1.08671,-0.00270968,0.00442718,0.00584392,0.000108136,7.26987e-05,5.34637e-05,0.000146741,3.4094e-05,0.625388,0.00890685,839,1089,-0.0218478,-0.0656785,28.3102,0.889568,28.3522,0.914498
-30.2474,-12.1474,1.08395,-0.00215529,0.00436142,0.00611818,9.71746e-05,7.90535e-05,7.30577e-05,0.000161731,1.44967e-05,0.723704,0.00870083,846,1089,-0.0157384,-0.062567,27.9093,0.902981,27.9465,0.929771
-29.5688,-12.148,1.07533,-0.00214836,0.00450975,0.00479851,9.0943e-05,8.8403e-05,8.33224e-05,0.000173005,6.34093e-06,0.777778,0.00868219,853,1089,-0.0170071,-0.0626723,27.5353,0.916383,27.5689,0.946021
-28.8893,-12.1485,1.06106,-0.00236381,0.00441445,0.00442979,8.94342e-05,9.42272e-05,9.34953e-05,0.000185357,-1.69532e-06,0.798212,0.00892945,860,1089,-0.0195628,-0.0597993,27.184,0.931425,27.2187,0.962015
-28.2094,-12.1479,1.04528,-0.00259781,0.00422304,0.00623849,8.6119e-05,9.55768e-05,0.000104285,0.00019524,-1.35439e-05,0.808056,0.00882361,867,1089,-0.0199007,-0.0517413,26.839,0.918063,26.8807,0.953123
-27.5297,-12.147,1.03413,-0.00238837,0.00448343,0.00949165,7.72152e-05,9.67565e-05,0.000112548,0.000199957,-2.59855e-05,0.828696,0.00872333,874,1089,-0.0139901,-0.0497663,26.4841,0.895259,26.5322,0.938022
-26.8505,-12.1464,1.0294,-0.00234884,0.00538847,0.0127689,6.86043e-05,9.7467e-05,0.00011512,0.000199057,-3.29856e-05,0.847752,0.00851742,881,1089,-0.00971892,-0.0575538,26.1106,0.877006,26.1667,0.930839
-26.1698,-12.1467,1.01396,-0.00264612,0.00588833,0.0115649,6.4258e-05,9.8126e-05,0.000104711,0.000187264,-2.48799e-05,0.865564,0.00849728,888,1089,-0.0139876,-0.0667449,25.7915,0.886398,25.8473,0.941135
-25.4885,-12.1466,0.995494,-0.00294805,0.00572238,0.0107502,6.35811e-05,9.42324e-05,8.96694e-05,0.000169876,-1.20629e-05,0.870037,0.00850779,895,1089,-0.0178769,-0.0675253,25.4891,0.891564,25.5456,0.941988
-24.8065,-12.1464,0.974542,-0.00247715,0.0057237,0.0108283,7.20391e-05,8.44277e-05,8.38386e-05,0.000162301,-5.83374e-06,0.822273,0.00817874,902,1089,-0.012774,-0.0696545,25.2079,0.895604,25.2598,0.943849
-24.1244,-12.1465,0.954025,-0.00186573,0.00558254,0.0116272,8.30941e-05,6.88064e-05,8.34083e-05,0.000159664,-7.76348e-06,0.742678,0.00752405,909,1089,-0.00536454,-0.070315,24.9312,0.904259,24.9791,0.948975
-23.4427,-12.146,0.940182,-0.00157956,0.00567348,0.0109633,8.3283e-05,5.20753e-05,8.0935e-05,0.000150105,-1.47463e-05,0.690169,0.00748869,916,1089,-0.00305353,-0.0742729,24.6372,0.90179,24.6805,0.944308
-22.7622,-12.1455,0.938758,-0.00179887,0.00578525,0.0104771,6.85181e-05,3.68782e-05,7.0225e-05,0.000124683,-1.92867e-05,0.67461,0.00805279,923,1089,-0.00574716,-0.0773274,24.2986,0.893091,24.3427,0.934714
-22.0818,-12.1447,0.940372,-0.00203426,0.00548412,0.0114686,5.01298e-05,2.59452e-05,5.4181e-05,9.35515e-05,-1.74765e-05,0.675606,0.00879883,930,1089,-0.0067902,-0.0745215,23.9515,0.881994,24.0003,0.920333
-21.4011,-12.1442,0.940994,-0.00215975,0.00513938,0.0137018,4.13631e-05,2.08145e-05,4.43238e-05,7.65878e-05,-1.44102e-05,0.671509,0.00924921,937,1089,-0.00512561,-0.067769,23.6127,0.875768,23.6682,0.9141
-20.7206,-12.1442,0.945975,-0.00211099,0.00500139,0.0145547,3.4498e-05,2.15163e-05,4.39087e-05,7.23931e-05,-1.63787e-05,0.712017,0.00934476,944,1089,-0.00334984,-0.0674484,23.2696,0.878938,23.3266,0.914892
-20.0404,-12.1446,0.955299,-0.00192866,0.00529321,0.0154065,2.26778e-05,2.57969e-05,4.66475e-05,7.09108e-05,-2.24362e-05,0.802108,0.00879736,951,1089,-0.000184112,-0.071658,22.9184,0.886834,22.9756,0.924637
-19.3606,-12.1447,0.969318,-0.00152713,0.0058484,0.0177929,9.30613e-06,3.34889e-05,4.91091e-05,7.19732e-05,-2.91783e-05,0.906104,0.00824372,958,1089,0.00723058,-0.0762636,22.5548,0.882726,22.6138,0.927558
-18.6803,-12.1445,0.981237,-0.00151123,0.00617296,0.0189234,4.55029e-06,4.2871e-05,4.48738e-05,7.25039e-05,-2.50826e-05,0.987173,0.00786165,965,1089,0.00911392,-0.0790313,22.205,0.874885,22.2664,0.923628
-17.9996,-12.1442,0.992138,-0.00180411,0.00626255,0.0183267,1.50024e-05,5.26875e-05,3.39337e-05,7.26591e-05,-4.96924e-06,1.03884,0.00764268,972,1089,0.00558667,-0.0809656,21.8669,0.870757,21.9295,0.919409
-17.319,-12.1441,1.00535,-0.002034,0.00603926,0.016079,2.9178e-05,5.82581e-05,1.88804e-05,6.75484e-05,1.98878e-05,1.11352,0.00759774,979,1089,0.000497147,-0.0815645,21.5315,0.873429,21.5907,0.916631
-16.6388,-12.1443,1.02321,-0.00213471,0.00585999,0.0126158,3.33215e-05,5.99111e-05,-1.69599e-07,5.99122e-05,3.33204e-05,-1.56442,0.00751887,986,1089,-0.00496304,-0.0827368,21.1896,0.884266,21.2412,0.922317
-15.958,-12.1448,1.03874,-0.00210163,0.00553638,0.0102176,2.67344e-05,5.34852e-05,-1.90846e-05,6.34148e-05,1.68048e-05,-1.09105,0.00758593,993,1089,-0.00769942,-0.0795117,20.8617,0.897198,20.907,0.931557
-15.2768,-12.1454,1.05234,-0.00230262,0.00553492,0.00958797,1.00029e-05,4.12253e-05,-4.26081e-05,7.0992e-05,-1.97639e-05,-0.960999,0.00766972,1000,1089,-0.0104772,-0.0771205,20.541,0.90783,20.5868,0.944648
-14.5954,-12.1455,1.0667,-0.00220047,0.00569029,0.012415,-1.87275e-05,2.43399e-05,-7.37978e-05,7.96815e-05,-7.40691e-05,-0.927354,0.00774545,1007,1089,-0.00537632,-0.0749788,20.219,0.904958,20.2703,0.94745
-13.9146,-12.1452,1.08708,-0.00170867,0.00606377,0.0138959,-4.7984e-05,4.74423e-06,-0.000101776,8.35151e-05,-0.000126755,-0.912133,0.00753909,1014,1089,0.00190469,-0.0761576,19.8884,0.891025,19.9382,0.940096
-13.2336,-12.1448,1.10716,-0.00113126,0.0064217,0.0150918,-8.33898e-05,-1.66321e-05,-0.000121704,7.61874e-05,-0.000176209,-0.919239,0.00766618,1021,1089,0.00969644,-0.0781699,19.5671,0.877588,19.614,0.932148
-12.5522,-12.1453,1.12634,-0.000803692,0.00668797,0.0136325,-0.000129221,-3.44089e-05,-0.000129062,5.56782e-05,-0.000219308,-0.961405,0.00749245,1028,1089,0.0111734,-0.0836319,19.2597,0.88802,19.2997,0.942466
-11.87,-12.1457,1.14207,-0.000924075,0.0062646,0.010268,-0.000196994,-4.92855e-05,-0.000139307,3.45335e-05,-0.000280813,-1.02914,0.0074619,1035,1089,0.00528959,-0.0846903,18.9719,0.906305,19.005,0.95058
-11.1877,-12.1461,1.15802,-0.00115388,0.00615066,0.00718086,-0.000344089,-5.00588e-05,-0.000147385,1.10985e-05,-0.000405247,-1.17747,0.00752204,1042,1089,-0.00140423,-0.0881166,18.6882,0.919165,18.7163,0.957379
-10.5073,-12.1456,1.18877,-0.0014038,0.00622722,0.00484755,-0.000604159,1.58249e-05,-0.000136536,4.45617e-05,-0.000632896,-1.36335,0.0076427,1049,1089,-0.00728239,-0.0918897,18.3539,0.909509,18.379,0.945289
-9.8279,-12.145,1.22828,-0.00174345,0.00647821,0.00448375,-0.000972786,2.08896e-05,-0.000120433,3.52777e-05,-0.000987174,-1.45189,0.00789512,1056,1089,-0.0112263,-0.090115,17.9882,0.888135,18.0157,0.930829
-9.14674,-12.1452,1.25676,-0.00162098,0.00626842,0.00594637,-0.00131304,7.88938e-05,-9.3928e-05,8.52036e-05,-0.00131935,-1.50372,0.00839739,1063,1089,-0.0077235,-0.078289,17.6706,0.881847,17.7003,0.932449
-8.46246,-12.1459,1.26564,-0.00213652,0.0063725,0.00803759,-0.0017337,3.09105e-05,-0.000151082,4.37523e-05,-0.00174654,-1.486,0.00828691,1070,1089,-0.00974642,-0.0746467,17.4255,0.890767,17.465,0.947378
-7.77437,-12.1463,1.25079,-0.00294668,0.00591729,0.0102033,-0.00208605,0.000157583,-0.00026504,0.000188467,-0.00211693,-1.45479,0.00817672,1077,1089,-0.0145908,-0.0715302,17.2733,0.90675,17.3256,0.957295
-7.08392,-12.1461,1.22256,-0.00393241,0.00541737,0.0104033,-0.00234831,0.000324522,-0.000391135,0.000380584,-0.00240437,-1.42843,0.00859466,1084,1089,-0.024178,-0.0689715,17.1808,0.912668,17.2434,0.955487
-6.39406,-12.1466,1.20062,-0.00415136,0.00564702,0.00838815,-0.00276336,0.000803786,-0.000705401,0.000938213,-0.00289779,-1.38249,0.0104377,1091,1089,-0.0293735,-0.0795422,17.0844,0.931815,17.1445,0.96858
-5.70462,-12.1483,1.18379,-0.0138206,0.0100932,-0.00267217,-0.00305564,0.00121405,-0.00103929,0.00145359,-0.00329518,-1.34427,0.0256002,1098,1089,-0.145098,-0.138731,16.902,0.937405,17.0334,1.00491
-5.01539,-12.1492,1.17054,-0.0325501,0.0157167,-0.0179951,-0.00322877,0.00178685,-0.00148021,0.00219111,-0.00363303,-1.30419,0.0431701,1105,1089,-0.360024,-0.216149,16.6321,0.923087,16.9159,1.02687
-2.94481,-12.1499,1.12562,0.0103856,-0.00227737,0.0387149,-0.00268329,0.00507345,-0.00359347,0.0064823,-0.00409215,-1.19715,0.0296437,1126,1089,0.168263,0.0423723,16.6439,1.04548,16.6248,1.04482
-2.25205,-12.1506,1.09905,0.00363025,0.00694828,-0.00437698,-0.00195331,0.00705841,-0.0046541,0.00903047,-0.00392537,-1.17001,0.0386431,1133,1089,0.0296553,-0.0323921,16.6312,0.951009,16.5855,1.06102
8.88518,-12.1514,0.678346,0.00144916,0.00734053,-0.00719178,-0.00795305,-0.00408393,-0.00378609,-0.00176678,-0.0102702,-1.02159,0.0341565,1245,1089,0.00124398,-0.0931945,16.9388,1.04569,16.9102,1.10225
9.58409,-12.1515,0.655519,-0.00297819,0.00588292,-0.00851203,-0.00606487,-0.00332449,-0.00305369,-0.00134767,-0.00804169,-0.996285,0.0289555,1252,1089,-0.0458883,-0.0723384,16.9651,1.05761,16.9785,1.10505
10.2837,-12.1505,0.630959,-0.00778659,0.00178824,-0.00861778,-0.00455905,-0.0026017,-0.00243457,-0.000956459,-0.00620429,-0.976509,0.0419227,1259,1089,-0.0945352,-0.0110626,16.999,1.0615,17.0607,1.08629
12.3752,-12.1517,0.60998,-0.00615944,-0.00257405,0.00402336,-0.00156749,-0.0010756,-0.00110473,-0.000189768,-0.00245333,-0.894926,0.0388259,1280,1089,-0.0542004,0.055361,17.0808,1.1031,17.1504,1.10605
13.0723,-12.1522,0.60704,-0.0017586,-0.00338916,0.00543509,-0.00098041,-0.000744842,-0.000821077,-3.31434e-05,-0.00169211,-0.856638,0.0233511,1287,1089,-0.00717025,0.0549274,17.1515,1.12984,17.1794,1.11576
13.7687,-12.1527,0.609862,-0.00272592,0.000678532,0.00224363,-0.000500441,-0.000540408,-0.000594946,7.48567e-05,-0.00111571,-0.76861,0.0130462,1294,1089,-0.0230463,0.0159002,17.162,1.09291,17.1936,1.12289
14.4638,-12.1521,0.621033,-0.00271122,0.00164268,-0.00205342,-0.000128064,-0.000227781,-0.000375796,0.000201167,-0.000557012,-0.719446,0.00997236,1301,1089,-0.0312472,0.00875866,17.1598,1.06641,17.1833,1.1086
15.1611,-12.1515,0.622626,-0.00169368,0.00263516,-0.00591619,4.21793e-05,-5.09583e-05,-0.000259355,0.000259113,-0.000267892,-0.696567,0.0089768,1308,1089,-0.0286503,0.00358087,17.2106,1.03623,17.2167,1.0932
15.863,-12.1508,0.602839,-0.000930235,0.00313555,-0.00517929,8.67276e-05,1.06754e-05,-0.000191851,0.000244284,-0.000146881,-0.687563,0.00856288,1315,1089,-0.0196158,-0.0052764,17.3388,1.01949,17.3388,1.07788
16.566,-12.1503,0.579626,-0.000187931,0.00294944,-0.00281924,7.88917e-05,5.26785e-06,-0.000136611,0.000183563,-9.94038e-05,-0.653791,0.00892592,1322,1089,-0.00754223,-0.0123633,17.4845,1.01972,17.4813,1.06747
17.2708,-12.151,0.549398,-0.00030405,0.00281383,0.0001388,2.03284e-05,3.19346e-05,-0.000158978,0.000185215,-0.000132952,-0.803641,0.00918505,1329,1089,-0.00281598,-0.0190477,17.6546,1.04295,17.6579,1.08146
17.9773,-12.152,0.513221,-0.000318675,0.00242728,0.00236279,-7.28593e-05,1.78885e-05,-0.000182755,0.000160818,-0.000215789,-0.907076,0.00918821,1336,1089,0.00152936,-0.0213035,17.8571,1.07438,17.8645,1.10294
18.6855,-12.1529,0.470736,-0.000545372,0.00200976,0.00123664,-0.000152888,1.84702e-05,-0.000160592,0.000114809,-0.000249227,-1.03045,0.00903384,1343,1089,-0.00298205,-0.0170997,18.095,1.09832,18.1026,1.12251
19.3948,-12.1532,0.425478,-0.000783239,0.00204892,0.00105964,-0.000193034,-7.34851e-06,-0.000142321,6.9735e-05,-0.000270117,-1.07441,0.00906314,1350,1089,-0.00570376,-0.0109762,18.3489,1.09963,18.3587,1.13062
20.102,-12.153,0.392649,-0.00125403,0.00302731,0.00185017,-0.00023685,-4.30558e-05,-0.000121534,1.54808e-05,-0.000295387,-1.12194,0.00934405,1357,1089,-0.00878376,-0.0124676,18.5589,1.07704,18.5749,1.12659
20.8049,-12.1529,0.383049,-0.00211289,0.00323775,0.000625942,-0.000280593,-4.85192e-05,-9.84275e-05,-1.23965e-05,-0.000316716,-1.21906,0.00916982,1364,1089,-0.0198627,-0.00669232,18.6873,1.06331,18.7097,1.12278
21.5063,-12.1538,0.382648,-0.00267947,0.00307994,-0.00426172,-0.000306188,-5.91604e-05,-7.17922e-05,-3.98114e-05,-0.000325537,-1.30754,0.00907741,1371,1089,-0.0356594,0.00247167,18.7969,1.07243,18.8168,1.13725
22.2098,-12.1542,0.374108,-0.00314133,0.00185099,-0.00772345,-0.000303637,-7.44956e-05,-4.20549e-05,-6.7021e-05,-0.000311112,-1.3949,0.00913762,1378,1089,-0.0475267,0.00839741,18.9435,1.09795,18.9623,1.14325
22.9161,-12.1539,0.354139,-0.00375489,0.00132663,-0.00892546,-0.000278857,-9.10701e-05,-1.41295e-05,-9.00129e-05,-0.000279914,-1.49611,0.00936401,1385,1089,-0.0562432,0.00374451,19.1358,1.10538,19.1589,1.13534
23.623,-12.1534,0.33364,-0.00388352,0.0018392,-0.00749783,-0.000243558,-9.94175e-05,1.0422e-05,-9.86679e-05,-0.000244307,1.49899,0.00934304,1392,1089,-0.0546016,-0.00793521,19.3381,1.09455,19.365,1.12351
24.3305,-12.1531,0.312472,-0.00472506,0.00259534,-0.00395827,-0.000200551,-9.74212e-05,2.76739e-05,-9.04644e-05,-0.000207508,1.32452,0.00917127,1399,1089,-0.0555228,-0.0156678,19.5397,1.08065,19.5811,1.11765
25.0377,-12.1533,0.294712,-0.00482711,0.00193349,-0.00192885,-0.000148569,-8.7358e-05,3.48771e-05,-7.15619e-05,-0.000164365,1.14553,0.00922169,1406,1089,-0.0521997,0.000795352,19.7457,1.07954,19.7915,1.1195
25.7472,-12.1537,0.268304,-0.00503702,0.00154901,-0.000166675,-8.75903e-05,-6.82527e-05,3.73727e-05,-3.93184e-05,-0.000116525,0.91198,0.00952862,1413,1089,-0.0504747,0.00893802,19.9917,1.08638,20.0426,1.12671
26.4579,-12.1537,0.238626,-0.00511525,0.00112015,0.00142924,-3.30194e-05,-4.27309e-05,3.72788e-05,-2.81372e-07,-7.54689e-05,0.720635,0.0100033,1420,1089,-0.0477516,0.0109762,20.2594,1.09154,20.3137,1.12526
27.1667,-12.1532,0.219487,-0.00530284,0.00114283,0.00185639,4.71569e-07,-1.09064e-05,3.05974e-05,2.59043e-05,-3.63392e-05,0.693482,0.0099539,1427,1089,-0.0486323,0.00297483,20.4951,1.08706,20.5519,1.11333
27.8743,-12.153,0.208159,-0.00515362,0.00156654,0.00219297,1.41286e-05,2.25041e-05,1.13903e-05,3.04521e-05,6.18058e-06,0.961557,0.00980724,1434,1089,-0.0463644,-0.00624603,20.7117,1.08086,20.7676,1.10676
28.5824,-12.1529,0.196429,-0.00448574,0.00203014,-9.14077e-05,2.31867e-05,5.61905e-05,-2.20397e-05,6.72215e-05,1.21556e-05,-1.10674,0.00974216,1441,1089,-0.0447347,-0.0131303,20.9468,1.07229,20.9924,1.10052
29.2946,-12.1543,0.168327,-0.00394967,0.002502,-0.00105174,3.32925e-05,9.04223e-05,-6.15883e-05,0.000129748,-6.03275e-06,-1.00253,0.0098067,1448,1089,-0.0415373,-0.00897655,21.2488,1.08561,21.2874,1.12753
30.0117,-12.1562,0.121161,-0.00368235,0.00263715,-0.00105236,3.20747e-05,0.000117948,-8.39936e-05,0.000169343,-1.93203e-05,-1.02168,0.0101594,1455,1089,-0.0388815,0.00123439,21.6273,1.1114,21.6632,1.16605
30.7269,-12.1566,0.0840222,-0.00360029,0.00246845,0.000809376,1.86606e-05,0.000133913,-8.36168e-05,0.000177838,-2.52639e-05,-1.08711,0.0107361,1462,1089,-0.0338727,0.00542814,21.9701,1.11751,22.0081,1.17301
31.441,-12.1557,0.0543793,-0.00413082,0.00227109,0.00279944,-7.51824e-06,0.000136429,-6.70516e-05,0.000162822,-3.39119e-05,-1.19579,0.0116063,1469,1089,-0.0345868,-0.00201246,22.2855,1.10962,22.3318,1.15401
32.1536,-12.1542,0.0332813,-0.00433229,0.00223113,0.0015501,-5.02699e-05,0.000130202,-3.05099e-05,0.00013522,-5.52883e-05,-1.40777,0.0116899,1476,1089,-0.0393549,-0.00865907,22.5838,1.08478,22.6303,1.12162
32.8661,-12.1529,0.01482,-0.00472077,0.00288148,-0.00121991,-0.000104517,0.000125326,2.58136e-05,0.00012819,-0.000107381,1.46032,0.011791,1483,1089,-0.0494889,-0.0197918,22.8799,1.05236,22.9262,1.09126
33.5797,-12.1533,-0.00611816,-0.00383641,0.00228515,-0.00631658,-0.000164389,0.000100967,0.000110541,0.000140981,-0.000204404,1.22348,0.0112615,1490,1089,-0.0524425,-0.00572387,23.2092,1.05715,23.2391,1.09723
34.2912,-12.1543,-0.0163294,-0.00320364,0.00170795,-0.00353562,-0.00023343,5.35454e-05,0.000222356,0.000174691,-0.000354576,1.07193,0.0113993,1497,1089,-0.0398188,0.00240899,23.4908,1.0776,23.5183,1.11426
35.0035,-12.1563,-0.0278853,-0.00261324,0.000979677,-9.46806e-05,-0.000316855,-1.4407e-05,0.000360857,0.000225632,-0.000556894,0.983816,0.0117633,1504,1089,-0.0260126,0.00795413,23.7836,1.12341,23.8103,1.15109
35.7167,-12.1583,-0.0414809,-0.00230933,0.00116497,0.00329043,-0.000420994,-8.8953e-05,0.000536544,0.000306669,-0.000816616,0.935439,0.0122955,1511,1089,-0.0150982,0.00994626,24.0894,1.15413,24.1176,1.18776
36.4321,-12.1598,-0.0622421,-0.00249828,0.00196587,0.00473719,-0.000547126,-0.000175599,0.000750878,0.000412153,-0.00113488,0.906661,0.0122881,1518,1089,-0.0135211,0.00720469,24.4279,1.16737,24.4602,1.2147
37.1472,-12.1606,-0.0796172,-0.00352523,0.00220078,0.00464896,-0.00072424,-0.000267053,0.000990416,0.000520807,-0.0015121,0.898815,0.0125274,1525,1089,-0.023767,0.00410577,24.7547,1.17913,24.7973,1.22807
-37.6784,-12.8231,0.978782,-0.00112633,0.00614255,0.0185091,-0.000151809,-0.000615325,-0.000172085,-9.4906e-05,-0.000672228,-0.319348,0.00973952,769,1096,0.00526738,-0.0817747,33.1852,0.673675,33.2476,0.718053
-37.003,-12.822,0.977967,-0.00122091,0.00589893,0.019519,-0.000121256,-0.000534782,-0.00017933,-5.4322e-05,-0.000601716,-0.357232,0.00942604,776,1096,0.00549253,-0.0844223,32.7046,0.663251,32.7706,0.69988
-36.3265,-12.8207,0.968795,-0.00191635,0.00556709,0.0134806,-8.39272e-05,-0.00043899,-0.000177871,-1.0151e-05,-0.000512766,-0.393177,0.00928156,783,1096,-0.00713772,-0.0830503,32.2747,0.64718,32.3305,0.678053
-35.649,-12.8194,0.951337,-0.00223958,0.00552203,0.00641574,-3.97093e-05,-0.000341448,-0.000162571,3.12116e-05,-0.000412369,-0.411357,0.00926912,790,1096,-0.0170637,-0.0811282,31.8878,0.625421,31.9271,0.65686
-34.9714,-12.819,0.934929,-0.00184589,0.00564965,0.0030829,1.12153e-05,-0.00024981,-0.00013979,7.19481e-05,-0.000310543,-0.409854,0.00901,797,1096,-0.0161339,-0.0818643,31.5,0.621107,31.5263,0.654206
-34.2937,-12.819,0.920119,-0.00178356,0.00597404,0.00497645,5.45972e-05,-0.000173077,-0.000111266,9.99426e-05,-0.000218423,-0.386989,0.00877553,804,1096,-0.0135786,-0.0791292,31.0953,0.618105,31.1261,0.660978
-33.6151,-12.8198,0.899753,-0.00211774,0.00598267,0.00630326,8.85078e-05,-0.000106162,-8.49332e-05,0.000120354,-0.000138008,-0.358731,0.00884802,811,1096,-0.0156344,-0.0783347,30.7152,0.639055,30.7528,0.682988
-32.9359,-12.8207,0.875275,-0.00287368,0.00564015,0.00647753,0.000112566,-4.50695e-05,-6.1441e-05,0.000133685,-6.61879e-05,-0.331067,0.00914283,818,1096,-0.0231756,-0.0779951,30.3557,0.670751,30.4011,0.707913
-32.257,-12.821,0.856976,-0.00314291,0.00524587,0.00387014,0.000129056,2.87118e-06,-3.14535e-05,0.000136462,-4.53444e-06,-0.231236,0.00939414,825,1096,-0.0285347,-0.0756523,29.9924,0.687544,30.0334,0.718836
-31.5784,-12.8209,0.844101,-0.00302886,0.00499517,0.00252236,0.000137435,2.87877e-05,9.56989e-06,0.000138271,2.79512e-05,0.0871878,0.00942255,832,1096,-0.0286938,-0.0731767,29.6162,0.694139,29.6523,0.722721
-30.9013,-12.8199,0.848866,-0.00248602,0.00469836,0.00293246,0.000132463,3.72795e-05,4.52057e-05,0.000150511,1.92319e-05,0.379845,0.00914511,839,1096,-0.0226075,-0.0693039,29.1812,0.680378,29.2132,0.706716
-30.2246,-12.8202,0.859339,-0.00209445,0.00445729,0.00438772,0.000119887,5.40467e-05,6.48903e-05,0.00015973,1.42037e-05,0.550654,0.00880459,846,1096,-0.0169605,-0.0623517,28.7275,0.685681,28.7595,0.714344
-29.547,-12.8209,0.862901,-0.00219014,0.00447739,0.00534448,0.000110263,7.46381e-05,7.68673e-05,0.000171354,1.35462e-05,0.671544,0.00899745,853,1096,-0.0168457,-0.0607219,28.3023,0.702406,28.3377,0.733251
-28.8677,-12.8215,0.85321,-0.00221382,0.00455537,0.00666516,0.000104899,9.00372e-05,9.0798e-05,0.00018857,6.3665e-06,0.744569,0.00941774,860,1096,-0.0155612,-0.0604073,27.932,0.716966,27.9711,0.74985
-28.1874,-12.8214,0.836151,-0.00235134,0.00429505,0.00735254,9.85391e-05,9.97025e-05,0.00010516,0.000204282,-6.04058e-06,0.788164,0.00929279,867,1096,-0.0161162,-0.0535372,27.596,0.718352,27.6382,0.752927
-27.5073,-12.8212,0.82405,-0.00219897,0.00422759,0.00876197,8.71437e-05,0.000106496,0.000115477,0.000212702,-1.90621e-05,0.827197,0.00916415,874,1096,-0.0128513,-0.0494461,27.2493,0.715209,27.2936,0.752684
-26.8284,-12.8213,0.825018,-0.00222056,0.00471954,0.0101041,7.59891e-05,0.000109618,0.000119789,0.000213767,-2.81602e-05,0.855126,0.00848673,881,1096,-0.0114227,-0.0522651,26.8597,0.714063,26.9076,0.758986
-26.1486,-12.8216,0.81989,-0.0025907,0.00573449,0.0104857,6.87441e-05,0.000108699,0.000112273,0.000202758,-2.53145e-05,0.873446,0.00824169,888,1096,-0.014657,-0.065425,26.4982,0.717152,26.5506,0.769565
-25.4678,-12.8219,0.808276,-0.00293425,0.00609233,0.010453,6.4156e-05,9.98321e-05,0.000101706,0.000185253,-2.12644e-05,0.872209,0.0082669,895,1096,-0.018083,-0.0687789,26.1686,0.722297,26.2241,0.778767
