 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.66598,-11.4706,1.34012,0.00170567,0.00172113,0.0161545,-0.000189555,-0.000207337,-0.00029367,9.53586e-05,-0.000492251,-0.770265,0.00683797,1119,1082,0.0432456,0.00393927,15.9582,1.05288,15.9767,1.09424
-2.97499,-11.4712,1.32063,0.00146682,0.00145627,0.0148329,-0.00015741,-0.00018713,-0.00027876,0.000106886,-0.000451426,-0.75877,0.0069341,1126,1082,0.0388877,0.00899619,15.8855,1.06937,15.9033,1.11022
-2.28282,-11.4712,1.29607,0.00119573,0.00122304,0.0128778,-0.000134584,-0.000174121,-0.000271195,0.000117562,-0.000426267,-0.749016,0.00690551,1133,1082,0.033134,0.0140074,15.8401,1.07048,15.8561,1.11133
-1.58873,-11.4713,1.26203,0.000597714,0.00129779,0.0120776,-0.000114416,-0.000166633,-0.000266925,0.000127675,-0.000408724,-0.736647,0.0070687,1140,1082,0.0259026,0.0167621,15.8317,1.0734,15.8517,1.11843
-0.893777,-11.4703,1.22518,0.000551255,0.00109906,0.0107484,-9.638e-05,-0.000162237,-0.000257456,0.000130245,-0.000388861,-0.721794,0.00721667,1147,1082,0.0233871,0.018992,15.8475,1.05789,15.8651,1.10094
-0.19883,-11.4696,1.19091,0.000711086,0.00113018,0.00839683,-8.68382e-05,-0.000158168,-0.000239745,0.00011988,-0.000364886,-0.711559,0.00753113,1154,1082,0.021221,0.0160131,15.865,1.05015,15.8758,1.0905
0.49648,-11.4697,1.15694,0.000772903,0.00111587,0.00659454,-8.65944e-05,-0.000153279,-0.000217533,0.000100137,-0.000340011,-0.709352,0.00763218,1161,1082,0.0189229,0.0117828,15.8863,1.06034,15.8925,1.09595
1.19249,-11.4697,1.12128,0.000590754,0.00147842,0.00383951,-8.32377e-05,-0.000146743,-0.000195469,8.30409e-05,-0.000313021,-0.70488,0.00741436,1168,1082,0.0124792,0.00325643,15.9207,1.06421,15.9228,1.09831
1.89014,-11.4692,1.07841,0.000517088,0.00188738,0.00195216,-6.70581e-05,-0.000136393,-0.000174087,7.57795e-05,-0.000279231,-0.687114,0.00704527,1175,1082,0.00854412,-0.000136913,15.9886,1.05481,15.9875,1.09367
2.58637,-11.4682,1.04651,3.53638e-05,0.00226304,-7.92854e-05,-4.29806e-05,-0.000121906,-0.000153504,7.60519e-05,-0.000240938,-0.659583,0.00700185,1182,1082,0.000177352,-0.00213754,16.0185,1.0311,16.0179,1.07545
3.2815,-11.4673,1.02342,-0.000186285,0.00239618,-0.00171426,-1.54568e-05,-0.00010368,-0.000131361,7.90013e-05,-0.000198138,-0.623412,0.00735068,1189,1082,-0.00491229,-0.002365,16.024,1.01136,16.0223,1.05801
3.97591,-11.4679,1.00677,2.27304e-06,0.00220822,-0.001572,1.18341e-05,-8.16684e-05,-0.000103731,7.88621e-05,-0.000148696,-0.573681,0.0076135,1196,1082,-0.00277504,0.000530741,16.0125,1.02684,16.0093,1.07253
4.6698,-11.4687,0.995213,0.000423705,0.00175084,0.000716452,3.49557e-05,-5.58051e-05,-7.66934e-05,7.8689e-05,-9.95385e-05,-0.518247,0.00774606,1203,1082,0.00551098,0.00543973,15.9871,1.04688,15.9843,1.08845
5.36441,-11.4693,0.981673,0.000672567,0.00144705,0.00237244,5.51496e-05,-2.89241e-05,-5.6659e-05,8.3663e-05,-5.74375e-05,-0.466241,0.00764965,1210,1082,0.0109838,0.00675978,15.9758,1.06491,15.9739,1.10175
6.0602,-11.4677,0.963621,0.000937329,0.00103131,0.00241055,7.59506e-05,-3.55646e-06,-4.29575e-05,9.47264e-05,-2.23323e-05,-0.412058,0.0074772,1217,1082,0.0137619,0.0098049,15.9923,1.03813,15.9878,1.06938
6.75784,-11.4664,0.937351,0.00121974,0.000970611,0.0024049,9.71606e-05,1.65999e-05,-3.44017e-05,0.000109852,3.90873e-06,-0.353422,0.00746395,1224,1082,0.0166333,0.00702466,16.0474,1.0166,16.04,1.04383
7.4555,-11.4661,0.913266,0.00130869,0.000905172,0.00314789,0.00011751,3.32663e-05,-2.51503e-05,0.000124447,2.63291e-05,-0.269137,0.00756201,1231,1082,0.0189093,0.00530467,16.098,1.01591,16.0911,1.04023
8.15273,-11.4674,0.893757,0.000970303,0.000752983,0.00325065,0.000128831,4.75182e-05,-1.38796e-05,0.000131135,4.52143e-05,-0.164491,0.00761751,1238,1082,0.0157192,0.00940308,16.1354,1.04128,16.132,1.06653
8.84981,-11.4687,0.877268,0.00049935,0.0008632,0.00446361,0.000120914,5.54415e-05,-6.58353e-06,0.000121569,5.4786e-05,-0.0992304,0.00732148,1245,1082,0.0132432,0.00944935,16.165,1.0658,16.1687,1.09349
9.54831,-11.4689,0.855195,0.000264371,0.00157056,0.00485348,9.9655e-05,5.87116e-05,-7.20444e-06,0.000100886,5.74809e-05,-0.169193,0.00698289,1252,1082,0.0116449,0.00236517,16.227,1.06371,16.2338,1.09886
10.2466,-11.4685,0.836514,0.000289314,0.00242964,0.00544926,7.93777e-05,5.70528e-05,-1.28182e-05,8.52125e-05,5.12179e-05,-0.427168,0.00665415,1259,1082,0.0130597,-0.00580577,16.2858,1.04701,16.2933,1.09159
10.9427,-11.4682,0.831492,0.000604863,0.00272128,0.00584736,7.08801e-05,5.30055e-05,-1.74601e-05,8.15574e-05,4.23282e-05,-0.548849,0.00711658,1266,1082,0.0170501,-0.00519161,16.3031,1.03348,16.3082,1.08479
11.6381,-11.4688,0.832604,0.000878715,0.00234994,0.0053357,6.74113e-05,4.8691e-05,-1.72524e-05,7.76791e-05,3.84232e-05,-0.536848,0.00749431,1273,1082,0.0189113,0.00503425,16.3057,1.04046,16.3069,1.09431
12.3344,-11.4693,0.830124,0.000747343,0.00203181,0.0048724,6.06328e-05,4.72568e-05,-1.406e-05,6.95144e-05,3.83752e-05,-0.563399,0.00773379,1280,1082,0.016774,0.0120611,16.3248,1.04873,16.3265,1.10299
13.0313,-11.4693,0.826734,0.000639472,0.00200198,0.00541237,5.42664e-05,4.88398e-05,-1.25977e-05,6.44396e-05,3.86665e-05,-0.679328,0.00770969,1287,1082,0.0167904,0.0104137,16.353,1.04869,16.3568,1.10071
13.7274,-11.4691,0.829532,0.000414915,0.00215439,0.00365877,5.19522e-05,5.47497e-05,-1.26196e-05,6.60478e-05,4.06542e-05,-0.840593,0.00763824,1294,1082,0.0112055,0.00570189,16.3681,1.04438,16.3707,1.0946
14.4226,-11.4684,0.838494,0.000385194,0.00233758,0.0015671,5.47037e-05,6.39704e-05,-8.41619e-06,6.89444e-05,4.97298e-05,-1.03702,0.00749457,1301,1082,0.00687315,0.000542692,16.3694,1.02891,16.3684,1.07743
15.1197,-11.4678,0.839819,0.00074571,0.00218167,-0.000404285,5.84909e-05,7.2718e-05,2.40754e-06,7.31144e-05,5.80946e-05,1.40762,0.00725651,1308,1082,0.00664281,0.000441422,16.4107,1.01717,16.4024,1.06223
15.8205,-11.4673,0.824131,0.00112434,0.00189401,0.00132433,5.82297e-05,8.14779e-05,1.2886e-05,8.7208e-05,5.24995e-05,1.15238,0.00760279,1315,1082,0.0138525,0.00247073,16.5175,1.01007,16.5086,1.05141
16.5229,-11.467,0.802197,0.00161728,0.00174201,0.00390205,5.39876e-05,9.2241e-05,1.44609e-05,9.70924e-05,4.91363e-05,1.24711,0.00801882,1322,1082,0.0239366,0.00199808,16.6551,1.00756,16.6458,1.04564
17.2273,-11.4674,0.772672,0.00172401,0.00206185,0.00586232,4.89927e-05,0.000101919,-3.28138e-07,0.000101921,4.89907e-05,-1.5646,0.00835968,1329,1082,0.0289689,-0.00447318,16.8263,1.01698,16.8194,1.05539
17.9331,-11.4681,0.738496,0.00171805,0.00228548,0.00576863,4.12298e-05,0.000109507,-2.58562e-05,0.000118194,3.25433e-05,-1.24669,0.0084688,1336,1082,0.0287838,-0.0101716,17.0253,1.03384,17.0181,1.07107
18.6393,-11.4683,0.704126,0.00167146,0.00237381,0.00256764,2.8277e-05,0.000118135,-4.81841e-05,0.000139088,7.32495e-06,-1.16063,0.00841748,1343,1082,0.021885,-0.0065675,17.2374,1.03489,17.225,1.07715
19.3457,-11.4684,0.671512,0.00159704,0.00261935,0.000821804,9.86571e-06,0.000129404,-6.01424e-05,0.000154426,-1.51558e-05,-1.17654,0.00820822,1350,1082,0.0175918,-0.00124623,17.4472,1.02628,17.4326,1.07868
20.0507,-11.4682,0.648216,0.00145165,0.00280606,0.000708466,-1.34461e-05,0.000143415,-5.8654e-05,0.000162921,-3.29524e-05,-1.24974,0.00813427,1357,1082,0.0158985,0.00787765,17.6254,1.0103,17.6119,1.07546
20.7529,-11.4681,0.640054,0.00117787,0.00281765,0.00248014,-3.92284e-05,0.000159774,-4.81064e-05,0.000170793,-5.02474e-05,-1.34563,0.00787461,1364,1082,0.0168234,0.0163592,17.7486,0.99806,17.7409,1.07212
21.4551,-11.4684,0.634435,0.00107924,0.0028313,0.00272024,-6.61456e-05,0.000174992,-3.53378e-05,0.000180064,-7.12175e-05,-1.42824,0.00783137,1371,1082,0.0163626,0.0187991,17.8737,0.997866,17.8674,1.07465
22.1588,-11.4682,0.622878,0.00112837,0.00262633,0.00162653,-8.49037e-05,0.000185748,-2.26672e-05,0.000187633,-8.67889e-05,-1.48782,0.00795111,1378,1082,0.0145994,0.0128204,18.0328,1.00254,18.0241,1.06905
22.864,-11.4677,0.606784,0.00140852,0.00221316,-0.000460929,-9.26091e-05,0.000190629,-4.74453e-06,0.000190709,-9.26885e-05,-1.55405,0.0081304,1385,1082,0.0130231,0.00420794,18.2206,1.00957,18.2055,1.05883
23.5706,-11.467,0.586048,0.00149037,0.00193275,0.000257035,-9.76208e-05,0.000192208,2.63255e-05,0.00019458,-9.99926e-05,1.48094,0.00814918,1392,1082,0.0153553,-0.00217786,18.4269,1.0051,18.4121,1.04237
24.2778,-11.4666,0.564463,0.00127816,0.00173242,0.00152808,-9.98102e-05,0.000192539,6.18283e-05,0.000205077,-0.000112348,1.37072,0.00840092,1399,1082,0.01595,-0.000309043,18.6399,0.998523,18.6295,1.03376
24.9852,-11.4672,0.544202,0.000648138,0.00178908,0.00357915,-8.87095e-05,0.000187904,8.48214e-05,0.000211842,-0.000112648,1.29573,0.00849214,1406,1082,0.0140867,0.00704064,18.8499,1.00104,18.8492,1.04484
25.6942,-11.4678,0.518456,0.000201811,0.00182346,0.00595642,-6.08209e-05,0.00017723,8.99752e-05,0.000207411,-9.1002e-05,1.24715,0.00856029,1413,1082,0.0148169,0.011324,19.0897,1.00909,19.0973,1.05817
26.404,-11.4682,0.491297,3.44548e-05,0.00180029,0.00709881,-2.81816e-05,0.000158025,8.37508e-05,0.000190151,-6.03079e-05,1.20451,0.00880738,1420,1082,0.0157081,0.0139322,19.3474,1.01306,19.3584,1.06426
27.1125,-11.4676,0.472237,-5.68773e-05,0.00184603,0.00580879,-6.11183e-06,0.000132785,7.4728e-05,0.000165353,-3.86799e-05,1.1598,0.00874491,1427,1082,0.0120745,0.0110693,19.5862,1.00148,19.596,1.0506
27.8201,-11.4669,0.458904,3.72971e-05,0.00216947,0.00292348,5.31428e-06,0.000106571,6.80588e-05,0.000140767,-2.8882e-05,1.10519,0.00886738,1434,1082,0.00674056,0.00619688,19.8148,0.983786,19.819,1.0344
28.5279,-11.466,0.447396,0.000199635,0.00300889,0.00065298,1.79115e-05,8.59826e-05,5.19664e-05,0.000114067,-1.01732e-05,1.07532,0.00933268,1441,1082,0.00335627,-0.00395457,20.0436,0.957705,20.0426,1.01505
29.2383,-11.4667,0.425479,1.63092e-05,0.00379488,0.00144632,3.49627e-05,7.48156e-05,2.12939e-05,8.40524e-05,2.57259e-05,1.16152,0.00970235,1448,1082,0.00329125,-0.00694891,20.3114,0.956716,20.3136,1.02715
29.9531,-11.4682,0.386524,0.000153065,0.00421941,0.00300109,5.04301e-05,7.12739e-05,-7.65046e-06,7.37805e-05,4.79235e-05,-1.25418,0.0100538,1455,1082,0.00812722,0.000993147,20.6545,0.971602,20.6575,1.05871
30.668,-11.4688,0.349538,0.00108129,0.00374888,0.00195877,5.75801e-05,7.36738e-05,-2.91924e-05,9.59081e-05,3.53458e-05,-0.919883,0.0105851,1462,1082,0.015021,0.0132796,21.0095,0.980871,21.0015,1.07034
31.3817,-11.4675,0.319877,0.00209411,0.00201192,-0.00118355,5.00071e-05,9.78147e-05,-3.10545e-05,0.0001131,3.47219e-05,-1.1134,0.0111189,1469,1082,0.0179958,0.0255592,21.3481,0.977383,21.325,1.04325
32.0942,-11.4658,0.297692,0.00194481,0.00119758,-0.00298056,2.70151e-05,0.000144203,-8.0367e-06,0.000144752,2.64665e-05,-1.50264,0.011159,1476,1082,0.012425,0.0232435,21.6516,0.961053,21.6273,1.00792
32.8069,-11.4643,0.277094,0.00102281,0.000919894,-0.00185701,-8.79573e-07,0.000191188,2.11481e-05,0.000193489,-3.18058e-06,1.46242,0.0112328,1483,1082,0.00583783,0.0168572,21.9443,0.941126,21.9311,0.976122
33.5199,-11.4654,0.256539,0.000137628,0.00173569,0.00390201,-2.1423e-05,0.000233635,4.01994e-05,0.00023982,-2.76087e-05,1.41812,0.0107251,1490,1082,0.0102851,0.0133089,22.2378,0.94785,22.2421,0.996658
34.2289,-11.4669,0.255679,-2.22239e-05,0.00234324,0.00558088,-3.47739e-05,0.000285661,4.26917e-05,0.000291251,-4.03642e-05,1.44059,0.011052,1497,1082,0.0126235,0.0116184,22.4765,0.962161,22.4849,1.02175
34.9399,-11.4678,0.24807,0.000444231,0.00243208,0.00470917,-4.80519e-05,0.000346643,3.34089e-05,0.000349451,-5.08599e-05,1.48695,0.0121313,1504,1082,0.0152705,0.00728862,22.759,0.980693,22.7613,1.03772
35.6522,-11.468,0.236358,0.000882823,0.0023111,0.00529794,-6.19322e-05,0.00042169,1.23092e-05,0.000422003,-6.22453e-05,1.54537,0.0125899,1511,1082,0.0210328,0.00463763,23.0625,0.985394,23.0611,1.03745
36.3668,-11.4682,0.217457,0.00106096,0.00261475,0.00467512,-5.83505e-05,0.000501099,-3.85492e-05,0.000503743,-6.09943e-05,-1.50232,0.0124337,1518,1082,0.0213795,0.0025997,23.4003,0.983948,23.3961,1.0401
37.0821,-11.4684,0.197626,0.000356878,0.00375789,0.00825585,-3.32461e-05,0.000586865,-0.000133043,0.000614204,-6.05848e-05,-1.36813,0.0122366,1525,1082,0.0229343,-0.00851533,23.7344,0.972254,23.7424,1.04101
37.7947,-11.4685,0.190805,-9.43983e-05,0.00513613,0.00727761,8.43493e-06,0.000700978,-0.000266239,0.000791498,-8.20858e-05,-1.24306,0.0116078,1532,1082,0.0162427,-0.0234741,24.035,0.957247,24.0461,1.0391
-38.3745,-12.1515,1.22195,0.00371876,0.00329215,0.0089047,8.8524e-05,-0.000782816,-3.77905e-05,9.01599e-05,-0.000784452,-0.0432622,0.00892755,762,1089,0.0466189,-0.0523011,32.8702,0.941007,32.8593,0.956189
-37.6988,-12.151,1.2135,0.00362253,0.00387447,0.011567,-5.85781e-08,-0.000555716,-5.65248e-05,5.63319e-06,-0.000561407,-0.100356,0.00887884,769,1089,0.0481711,-0.0586997,32.4058,0.929986,32.4031,0.950934
-37.0231,-12.1501,1.206,0.00362677,0.00432052,0.01285,-5.8634e-05,-0.000373132,-5.85838e-05,-4.80756e-05,-0.00038369,-0.178312,0.00867427,776,1089,0.0495546,-0.0624143,31.9492,0.90985,31.9499,0.936391
-36.3465,-12.1487,1.19214,0.00373156,0.0041996,0.0102545,-8.40021e-05,-0.000231616,-4.68223e-05,-7.04032e-05,-0.000245215,-0.28266,0.00890347,783,1089,0.048352,-0.0595546,31.5341,0.886565,31.5264,0.913259
-35.6693,-12.1475,1.17464,0.00377633,0.00385959,0.00621619,-9.09146e-05,-0.000121926,-2.40103e-05,-7.78385e-05,-0.000135002,-0.498692,0.0090857,790,1089,0.0450743,-0.0572966,31.142,0.871755,31.1226,0.893415
-34.9921,-12.147,1.15921,0.00387622,0.0035096,0.00294236,-8.43227e-05,-4.00548e-05,-5.58776e-06,-3.93604e-05,-8.50172e-05,-1.44715,0.00915091,797,1089,0.0429979,-0.0538872,30.7472,0.871124,30.7178,0.888755
-34.3146,-12.1472,1.14475,0.00340896,0.00388874,0.00191907,-7.05405e-05,1.14865e-05,1.3881e-05,1.37719e-05,-7.28259e-05,1.40762,0.00902651,804,1089,0.0371716,-0.0538634,30.3437,0.872871,30.3159,0.898307
-33.6363,-12.1477,1.12374,0.00289689,0.00473704,0.00264783,-4.61605e-05,4.15491e-05,3.58765e-05,5.43544e-05,-5.89658e-05,1.22796,0.00888494,811,1089,0.0326037,-0.0556421,29.9654,0.873816,29.9445,0.915086
-32.9578,-12.1485,1.10297,0.00224481,0.00520381,0.00405958,-1.78646e-05,5.90935e-05,5.57637e-05,8.83657e-05,-4.71367e-05,1.0874,0.00876185,818,1089,0.0273084,-0.0559136,29.5896,0.885429,29.5788,0.936296
-32.2797,-12.1486,1.08958,0.00221536,0.00483108,0.00630385,4.63644e-06,6.32548e-05,7.73856e-05,0.000116696,-4.88044e-05,0.966422,0.00895139,825,1089,0.0293591,-0.0491513,29.1971,0.892571,29.1926,0.94288
-31.6021,-12.1473,1.08436,0.00274551,0.00372305,0.00854713,1.74895e-05,5.72527e-05,0.000100022,0.00013935,-6.4608e-05,0.883505,0.00934338,832,1089,0.0372646,-0.0387558,28.7867,0.882713,28.783,0.920909
-30.9251,-12.1468,1.08671,0.00317811,0.00259409,0.0100194,1.99312e-05,3.84032e-05,0.000111688,0.000141237,-8.29024e-05,0.826651,0.00929791,839,1089,0.0434062,-0.0267529,28.3562,0.887197,28.3522,0.914498
-30.2474,-12.1474,1.08395,0.00317693,0.00185276,0.00882342,2.20055e-05,2.47407e-05,0.000114687,0.000138068,-9.13216e-05,0.79136,0.0088932,846,1089,0.0422499,-0.0232806,27.9539,0.914422,27.9465,0.929771
-29.5688,-12.148,1.07533,0.00322176,0.00178403,0.00710045,3.71992e-05,1.80658e-05,0.000109282,0.000137333,-8.20677e-05,0.741739,0.00866685,853,1089,0.0409593,-0.0270139,27.5815,0.936115,27.5689,0.946021
-28.8893,-12.1485,1.06106,0.00333354,0.00217295,0.00823753,6.14189e-05,1.56351e-05,9.63251e-05,0.000137535,-6.04809e-05,0.668736,0.00881863,860,1089,0.0434456,-0.0335351,27.2294,0.950636,27.2187,0.962015
-28.2094,-12.1479,1.04528,0.00374858,0.00252468,0.0128324,7.69887e-05,1.17673e-05,7.57132e-05,0.000126816,-3.80595e-05,0.582048,0.00868048,867,1089,0.0529313,-0.0351262,26.8834,0.93567,26.8807,0.953123
-27.5297,-12.147,1.03413,0.00378658,0.00305005,0.0166448,7.76598e-05,1.14867e-05,5.28478e-05,0.000106924,-1.77775e-05,0.505713,0.0085978,874,1089,0.0577705,-0.0393483,26.5256,0.913684,26.5322,0.938022
-26.8505,-12.1464,1.0294,0.00334211,0.0039639,0.0177971,7.40492e-05,1.28287e-05,3.80736e-05,9.22917e-05,-5.41373e-06,0.446818,0.00828365,881,1089,0.0547027,-0.0415206,26.1529,0.889668,26.1667,0.930839
-26.1698,-12.1467,1.01396,0.00266169,0.00421298,0.0125309,8.12362e-05,1.73637e-05,3.61956e-05,9.75705e-05,1.02946e-06,0.423916,0.00819262,888,1089,0.0418452,-0.0408303,25.8408,0.894483,25.8473,0.941135
-25.4885,-12.1466,0.995494,0.0024144,0.0039507,0.00866698,0.000103661,2.20046e-05,4.78213e-05,0.000125712,-4.65006e-08,0.432059,0.00818674,895,1089,0.034953,-0.0379783,25.5468,0.8982,25.5456,0.941988
-24.8065,-12.1464,0.974542,0.00316231,0.00367202,0.00831257,0.000129917,2.75313e-05,6.89161e-05,0.000164573,-7.12545e-06,0.465951,0.0079287,902,1089,0.042352,-0.039925,25.2694,0.907907,25.2598,0.943849
-24.1244,-12.1465,0.954025,0.00452574,0.00317491,0.0100749,0.0001465,3.19873e-05,8.99461e-05,0.000195867,-1.73799e-05,0.501962,0.00734763,909,1089,0.0586015,-0.0403488,24.9977,0.923619,24.9791,0.948975
-23.4427,-12.146,0.940182,0.0051601,0.00310864,0.0108164,0.00014587,3.34574e-05,0.000111371,0.000214415,-3.50867e-05,0.551707,0.00739859,916,1089,0.066148,-0.0432854,24.7035,0.923238,24.6805,0.944308
-22.7622,-12.1455,0.938758,0.00460273,0.00325221,0.00956598,0.000132446,3.13339e-05,0.0001372,0.000228108,-6.4328e-05,0.608875,0.00799072,923,1089,0.0590164,-0.0485238,24.3635,0.916189,24.3427,0.934714
-22.0818,-12.1447,0.940372,0.00373812,0.00384523,0.00918226,0.000121179,2.73441e-05,0.000162657,0.00024355,-9.50266e-05,0.644987,0.00877693,930,1089,0.0497597,-0.0548722,24.0138,0.896063,24.0003,0.920333
-21.4011,-12.1442,0.940994,0.00320058,0.00426583,0.0116079,0.000118981,2.16028e-05,0.000190092,0.00026652,-0.000125936,0.660026,0.00924155,937,1089,0.0473706,-0.0584556,23.6705,0.884543,23.6682,0.9141
-20.7206,-12.1442,0.945975,0.00334137,0.00453721,0.0162147,0.000116861,1.41471e-05,0.000212344,0.00028397,-0.000152962,0.666748,0.0092474,944,1089,0.05478,-0.0622886,23.319,0.883141,23.3266,0.914892
-20.0404,-12.1446,0.955299,0.0037372,0.00453947,0.0207735,0.000102448,7.95523e-07,0.000211864,0.000269497,-0.000166253,0.667673,0.00865363,951,1089,0.0648768,-0.0640512,22.9606,0.894195,22.9756,0.924637
-19.3606,-12.1447,0.969318,0.00422328,0.0044571,0.0241296,7.76221e-05,-1.80316e-05,0.000191781,0.00022745,-0.000167859,0.663199,0.00804262,958,1089,0.0744712,-0.0630424,22.5956,0.897463,22.6138,0.927558
-18.6803,-12.1445,0.981237,0.0043682,0.00434065,0.0236352,5.9416e-05,-4.1705e-05,0.000160589,0.000177216,-0.000159505,0.632889,0.0076577,965,1089,0.0756292,-0.0596338,22.2512,0.892592,22.2664,0.923628
-17.9996,-12.1442,0.992138,0.00420245,0.004558,0.0233794,5.80716e-05,-6.9799e-05,0.000122243,0.00013209,-0.000143817,0.544453,0.00743779,972,1089,0.0738945,-0.0581582,21.9136,0.882309,21.9295,0.919409
-17.319,-12.1441,1.00535,0.00392365,0.00469678,0.0243179,6.36025e-05,-0.000104043,7.80433e-05,9.43093e-05,-0.00013475,0.374854,0.00743789,979,1089,0.0725863,-0.0571302,21.57,0.87554,21.5907,0.916631
-16.6388,-12.1443,1.02321,0.00401077,0.00454633,0.024754,6.05792e-05,-0.000144814,2.63289e-05,6.39006e-05,-0.000148136,0.125485,0.00732382,986,1089,0.0743856,-0.0534494,21.2207,0.880483,21.2412,0.922317
-15.958,-12.1448,1.03874,0.00438661,0.00430457,0.0250034,4.4127e-05,-0.0001914,-2.60309e-05,4.69697e-05,-0.000194243,-0.108773,0.00727714,993,1089,0.078904,-0.0515798,20.8899,0.892873,20.907,0.931557
-15.2768,-12.1454,1.05234,0.00470933,0.00393801,0.0235354,1.71764e-05,-0.000237938,-7.46773e-05,3.74284e-05,-0.00025819,-0.264823,0.00721068,1000,1089,0.0805244,-0.0473621,20.5767,0.909282,20.5868,0.944648
-14.5954,-12.1455,1.0667,0.00486762,0.00381165,0.0222154,-1.07409e-05,-0.000281495,-0.000121,3.54527e-05,-0.000327688,-0.364689,0.00725767,1007,1089,0.0806214,-0.0472703,20.2652,0.91471,20.2703,0.94745
-13.9146,-12.1452,1.08708,0.00509553,0.00419571,0.0213691,-3.25223e-05,-0.000321648,-0.000163933,4.14842e-05,-0.000395655,-0.424053,0.007104,1014,1089,0.0820535,-0.0538527,19.9377,0.906275,19.9382,0.940096
-13.2336,-12.1448,1.10716,0.00525205,0.0045853,0.0214814,-5.73322e-05,-0.000358362,-0.000205018,4.64898e-05,-0.000462184,-0.468758,0.00733167,1021,1089,0.0840845,-0.0604155,19.615,0.896915,19.614,0.932148
-12.5522,-12.1453,1.12634,0.00524284,0.00473292,0.0207316,-9.74029e-05,-0.000389728,-0.000240616,3.79649e-05,-0.000525096,-0.512457,0.00717221,1028,1089,0.0831911,-0.0605179,19.3027,0.904285,19.2997,0.942466
-11.87,-12.1457,1.14207,0.00512418,0.00438242,0.020333,-0.00016011,-0.000412223,-0.000266224,8.3929e-06,-0.000580726,-0.564287,0.00708765,1035,1089,0.0816675,-0.053811,19.0081,0.912905,19.005,0.95058
-11.1877,-12.1461,1.15802,0.00492016,0.00401652,0.0204852,-0.000238253,-0.000425088,-0.000287333,-2.95328e-05,-0.000633808,-0.628228,0.00704614,1042,1089,0.0800629,-0.0473184,18.7173,0.920606,18.7163,0.957379
-10.5073,-12.1456,1.18877,0.00468823,0.00409673,0.0235036,-0.000305854,-0.000428232,-0.000305046,-5.59209e-05,-0.000678165,-0.686417,0.0070402,1049,1089,0.082386,-0.0465892,18.371,0.905829,18.379,0.945289
-9.8279,-12.145,1.22828,0.00456441,0.00457861,0.0240799,-0.000347931,-0.00042316,-0.000316923,-6.63984e-05,-0.000704692,-0.726332,0.00710521,1056,1089,0.0822745,-0.0497538,18.0055,0.88463,18.0157,0.930829
-9.14674,-12.1452,1.25676,0.00452232,0.00460676,0.0218678,-0.000371197,-0.000412738,-0.00032481,-6.64949e-05,-0.000717441,-0.753468,0.00750623,1063,1089,0.0788462,-0.049352,17.695,0.885365,17.7003,0.932449
-8.46246,-12.1459,1.26564,0.00445566,0.00414489,0.0170579,-0.000387831,-0.000400537,-0.00033104,-6.30828e-05,-0.000725285,-0.775803,0.00737515,1070,1089,0.0711875,-0.0439527,17.4703,0.904822,17.465,0.947378
-7.77437,-12.1463,1.25079,0.00409914,0.00338412,0.0147285,-0.000398284,-0.00038614,-0.000334783,-5.73745e-05,-0.00072705,-0.794465,0.00722074,1077,1089,0.0642201,-0.0367959,17.3329,0.923428,17.3256,0.957295
-7.08392,-12.1461,1.22256,0.00348271,0.00278494,0.0140042,-0.000398776,-0.000367887,-0.000335103,-4.78734e-05,-0.00071879,-0.808426,0.00722176,1084,1089,0.0570049,-0.0304424,17.2463,0.927637,17.2434,0.955487
-6.39406,-12.1466,1.20062,0.00263701,0.00258349,0.0139878,-0.000382059,-0.000345081,-0.000335282,-2.77785e-05,-0.000699362,-0.812943,0.0073587,1091,1089,0.0485317,-0.0268704,17.1393,0.94118,17.1445,0.96858
-5.70462,-12.1483,1.18379,0.00195875,0.00245536,0.0139982,-0.000344771,-0.000319822,-0.000338517,6.45063e-06,-0.000671044,-0.803815,0.00783035,1098,1089,0.0418123,-0.021419,17.0217,0.974703,17.0334,1.00491
-5.01539,-12.1492,1.17054,0.00168058,0.00219342,0.0142266,-0.000293616,-0.000295603,-0.000338508,4.39002e-05,-0.000633119,-0.783931,0.00772438,1105,1089,0.0395182,-0.0104356,16.9011,0.990927,16.9159,1.02687
-4.32628,-12.1498,1.16028,0.00147928,0.00192917,0.0135547,-0.000239433,-0.000274422,-0.000331732,7.52656e-05,-0.000589121,-0.759054,0.00736275,1112,1089,0.0365848,-0.00215102,16.779,0.999627,16.7941,1.03845
-3.63603,-12.1494,1.1449,0.00138346,0.00156308,0.0142766,-0.000192748,-0.000254732,-0.000318338,9.61025e-05,-0.000543583,-0.736873,0.00699997,1119,1089,0.0369455,0.00581739,16.6812,0.993675,16.6987,1.033
-2.94481,-12.1499,1.12562,0.00111925,0.00126502,0.0137331,-0.000158846,-0.000237037,-0.00030299,0.000107561,-0.000503443,-0.721236,0.00708731,1126,1089,0.0335688,0.00765216,16.6061,1.00982,16.6248,1.04482
