 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.3414,-17.557,-1.13644,-0.23601,-0.147663,0.0780886,-0.00231161,2.58697e-05,-9.31468e-05,2.95758e-05,-0.00231532,-1.53103,0.0127808,853,1145,-2.34117,1.55605,33.0777,0.853661,35.5715,-0.606702
-28.6628,-17.5572,-1.11535,-0.238753,-0.149566,0.0865955,-0.00200624,0.000181724,0.00012824,0.000189215,-0.00201373,1.51245,0.0123951,860,1145,-2.35827,1.57543,32.5536,0.890133,35.0969,-0.591081
-27.9837,-17.5576,-1.09604,-0.240661,-0.151568,0.0985497,-0.00166559,0.000320924,0.000367651,0.000386783,-0.00173145,1.39354,0.0118492,867,1145,-2.36271,1.59813,32.0417,0.928969,34.6353,-0.572188
-27.3044,-17.5579,-1.07736,-0.241732,-0.15417,0.116737,-0.00129188,0.000449146,0.000626767,0.000651307,-0.00149404,1.25879,0.0114236,874,1145,-2.35125,1.62429,31.5306,0.974578,34.1823,-0.556287
-26.6238,-17.5584,-1.068,-0.243078,-0.157534,0.131787,-0.000898958,0.000565342,0.000897016,0.00099107,-0.00132469,1.12767,0.010802,881,1145,-2.34559,1.65605,31.0661,1.03281,33.77,-0.537309
-25.9428,-17.5591,-1.06084,-0.24393,-0.160548,0.145011,-0.000485838,0.000673323,0.00119428,0.00142122,-0.00123374,1.01131,0.0106657,888,1145,-2.33651,1.68338,30.6259,1.09112,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,-0.244396,-0.163122,0.153688,-3.49401e-05,0.000774595,0.00151378,0.00193679,-0.00119714,0.916036,0.00992326,895,1145,-2.32834,1.70578,30.2217,1.14735,32.9946,-0.490599
-24.579,-17.5614,-1.05619,-0.245134,-0.164698,0.166712,0.000469954,0.000884945,0.00184083,0.00252994,-0.00117504,0.84152,0.00933607,902,1145,-2.31763,1.71851,29.8185,1.20684,32.6315,-0.452558
-23.8967,-17.5628,-1.05452,-0.245383,-0.167038,0.1854,0.00102467,0.00101681,0.0021722,0.00319294,-0.00115146,0.784493,0.00936569,909,1145,-2.29481,1.73877,29.4109,1.27483,32.2734,-0.414851
-23.2145,-17.5638,-1.04987,-0.245196,-0.170018,0.207432,0.00163086,0.0011725,0.00251233,0.00392444,-0.00112108,0.739913,0.00965356,916,1145,-2.26299,1.76412,28.9953,1.34191,31.911,-0.386608
-22.532,-17.5645,-1.04569,-0.24379,-0.173745,0.228844,0.00231256,0.00135605,0.00287174,0.0047456,-0.00107699,0.702887,0.00958479,923,1145,-2.2188,1.79894,28.602,1.40772,31.557,-0.365254
-21.8491,-17.5654,-1.04272,-0.242569,-0.177121,0.251599,0.00309115,0.00155534,0.00326633,0.00567862,-0.00103214,0.669946,0.0100102,930,1145,-2.17427,1.83082,28.2151,1.47351,31.214,-0.33992
-21.1663,-17.5669,-1.03613,-0.2416,-0.180902,0.268811,0.00396651,0.00178263,0.00372486,0.00675618,-0.00100704,0.642818,0.010085,937,1145,-2.13858,1.86989,27.8334,1.55212,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,-0.240458,-0.185597,0.286864,0.00491887,0.00203989,0.00425742,0.00797357,-0.00101481,0.622375,0.00998361,944,1145,-2.09964,1.92201,27.4142,1.63235,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,-0.238153,-0.189721,0.307752,0.00593547,0.00231864,0.00483966,0.00929355,-0.00103944,0.606598,0.00964077,951,1145,-2.04471,1.97362,26.9942,1.68849,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,-0.234841,-0.193283,0.332273,0.00697691,0.00260554,0.00543051,0.0106451,-0.00106263,0.594076,0.00961035,958,1145,-1.97422,2.01952,26.5985,1.73636,29.7143,-0.230021
-18.4368,-17.57,-0.980494,-0.231555,-0.195916,0.357343,0.00801306,0.00289243,0.00601837,0.0119931,-0.0010876,0.584286,0.0093324,965,1145,-1.90258,2.05599,26.2818,1.78085,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,-0.226437,-0.198172,0.380606,0.00900661,0.0031711,0.00658921,0.0132952,-0.00111747,0.57697,0.00965277,972,1145,-1.81392,2.07914,25.9664,1.83933,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,-0.219581,-0.19984,0.402413,0.00993579,0.00344919,0.00713478,0.0145298,-0.00114486,0.572071,0.0102196,979,1145,-1.70885,2.09045,25.65,1.89534,28.7783,-0.144482
-16.3879,-17.5726,-0.934374,-0.212158,-0.199714,0.42596,0.0108002,0.00373795,0.00766076,0.0157045,-0.00116633,0.569441,0.0105034,986,1145,-1.59518,2.07847,25.2884,1.92267,28.3974,-0.130456
-15.7055,-17.5729,-0.911075,-0.204201,-0.198694,0.452206,0.0115843,0.00403258,0.00814392,0.0167851,-0.00116824,0.568329,0.0103686,993,1145,-1.47179,2.0642,24.9491,1.93382,28.0392,-0.116884
-15.0223,-17.5737,-0.892208,-0.19664,-0.198118,0.478811,0.0122722,0.00433282,0.00855872,0.017737,-0.001132,0.568255,0.0107333,1000,1145,-1.35126,2.06,24.6288,1.95361,27.704,-0.0934836
-14.3392,-17.575,-0.870912,-0.189306,-0.198842,0.500922,0.0128661,0.00463255,0.00889648,0.0185521,-0.0010535,0.568699,0.010891,1007,1145,-1.23854,2.07265,24.3154,1.99375,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,-0.182422,-0.200138,0.518702,0.0133853,0.00492861,0.00916644,0.0192516,-0.000937718,0.569298,0.0105395,1014,1145,-1.13591,2.08802,23.9626,2.03305,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,-0.175619,-0.201312,0.53475,0.0138294,0.00523135,0.00938729,0.0198552,-0.000794501,0.570671,0.0106687,1021,1145,-1.03611,2.10029,23.6246,2.07357,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,-0.168778,-0.203883,0.550184,0.0142147,0.00554059,0.0095887,0.0204016,-0.000646286,0.573012,0.0108265,1028,1145,-0.936362,2.12429,23.3224,2.13475,26.2721,0.022505
-11.6087,-17.5791,-0.757219,-0.160706,-0.207768,0.570887,0.0145683,0.00585956,0.0098103,0.0209472,-0.000519317,0.576531,0.010659,1035,1145,-0.816088,2.16245,23.0647,2.21526,25.9773,0.0585789
-10.9246,-17.58,-0.735781,-0.151984,-0.211607,0.593287,0.01493,0.00617827,0.010076,0.0215393,-0.000431026,0.580543,0.0108478,1042,1145,-0.686215,2.19827,22.8001,2.28775,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,-0.141541,-0.214857,0.614184,0.0153213,0.0064853,0.0104348,0.0222348,-0.00042824,0.585145,0.0104414,1049,1145,-0.540441,2.2335,22.5664,2.34599,25.3777,0.108563
-9.55464,-17.5824,-0.699733,-0.130781,-0.214309,0.620687,0.0156658,0.00681325,0.0109262,0.0230283,-0.000549208,0.592948,0.0102557,1056,1145,-0.412259,2.22821,22.3956,2.37884,25.1087,0.146101
-8.8677,-17.5839,-0.69274,-0.120014,-0.212892,0.623941,0.0158672,0.00718613,0.0115897,0.0239025,-0.000849182,0.606225,0.0104585,1063,1145,-0.28875,2.21873,22.2709,2.39524,24.878,0.181285
-8.17884,-17.5853,-0.696819,-0.109584,-0.2099,0.62057,0.0159702,0.0076009,0.0124284,0.0248995,-0.00132841,0.623008,0.0110133,1070,1145,-0.178684,2.18927,22.2062,2.39563,24.6952,0.213731
-7.48825,-17.5865,-0.710506,-0.0994448,-0.204095,0.614823,0.0159975,0.00808688,0.0134071,0.0260205,-0.0019362,0.64196,0.0108695,1077,1145,-0.0754064,2.12663,22.1867,2.36454,24.5551,0.239363
-6.79689,-17.5873,-0.727065,-0.0889258,-0.196874,0.604585,0.0158639,0.00864222,0.0145588,0.027253,-0.00274682,0.663842,0.0109002,1084,1145,0.0245639,2.04254,22.1986,2.31705,24.4327,0.256615
-6.10532,-17.5885,-0.742741,-0.0793674,-0.188899,0.589045,0.0155667,0.0092423,0.0158263,0.0285436,-0.0037346,0.686793,0.0113754,1091,1145,0.106183,1.9569,22.2166,2.2623,24.3139,0.2813
-5.4125,-17.591,-0.764269,-0.0675443,-0.17562,0.565213,0.0150388,0.00997389,0.0172675,0.0299586,-0.00494591,0.712588,0.0128584,1098,1145,0.19731,1.83277,22.3037,2.16393,24.2238,0.333733
-4.71875,-17.5933,-0.789529,-0.0551238,-0.156401,0.537993,0.0142491,0.0108736,0.0188838,0.0315204,-0.00639767,0.740829,0.0137612,1105,1145,0.288298,1.63131,22.4247,2.01598,24.1547,0.380928
-4.02451,-17.5952,-0.815493,-0.0445602,-0.135885,0.504257,0.0131689,0.0119809,0.0206443,0.0332278,-0.00807796,0.771015,0.0142866,1112,1145,0.349207,1.41356,22.5508,1.84651,24.0953,0.417519
-3.3298,-17.597,-0.842018,-0.0396256,-0.110612,0.46195,0.0117466,0.0133401,0.0224894,0.0350468,-0.0099602,0.803104,0.0193121,1119,1145,0.338224,1.15296,22.6478,1.62112,24.0449,0.453862
-2.6348,-17.5977,-0.867948,-0.0280482,-0.0827809,0.415965,0.00985341,0.0150412,0.0243195,0.0369048,-0.0120101,0.838527,0.0395423,1126,1145,0.387442,0.876668,22.8227,1.33514,23.9995,0.466592
13.5158,-17.6424,-1.75454,-0.73647,0.0836135,-0.0125402,0.00571953,-0.0131749,-0.0208971,0.0192057,-0.026661,-0.573107,0.047917,1287,1145,-7.39156,-0.843293,18.6493,0.409027,26.0153,1.27053
14.2158,-17.6428,-1.75363,-0.730366,0.0705161,0.0214736,0.0090846,-0.0124572,-0.018861,0.0200335,-0.0234061,-0.525961,0.0347489,1294,1145,-7.26161,-0.686251,18.6697,0.531124,26.0412,1.2781
14.9162,-17.6437,-1.75268,-0.728352,0.0654282,0.0354372,0.0124933,-0.0119732,-0.0169143,0.0211346,-0.0206145,-0.472319,0.0232017,1301,1145,-7.21048,-0.639964,18.6937,0.607247,26.0742,1.29488
15.6181,-17.6452,-1.75748,-0.723824,0.0597538,0.0603586,0.0158787,-0.0115772,-0.0150419,0.0225153,-0.0182138,-0.415519,0.0156249,1308,1145,-7.11249,-0.5739,18.7525,0.686837,26.1361,1.32141
16.3209,-17.647,-1.76514,-0.714645,0.0544479,0.084404,0.0192343,-0.011182,-0.0131923,0.0241588,-0.0161065,-0.357269,0.0135676,1315,1145,-6.96911,-0.513633,18.8784,0.772942,26.216,1.35632
17.0254,-17.6489,-1.77947,-0.702283,0.0481037,0.107536,0.0224504,-0.0107736,-0.0113582,0.0259622,-0.0142854,-0.299863,0.0133206,1322,1145,-6.79508,-0.442927,19.0714,0.868404,26.3284,1.38998
17.7347,-17.6508,-1.81574,-0.679886,0.0375132,0.134965,0.0253911,-0.0103182,-0.00957469,0.0277963,-0.0127234,-0.246116,0.0125525,1329,1145,-6.5116,-0.337872,19.4489,1.01409,26.531,1.42102
18.4515,-17.653,-1.88665,-0.652611,0.02583,0.158419,0.0280428,-0.00989329,-0.00792254,0.0296309,-0.0114814,-0.197826,0.0123896,1336,1145,-6.1865,-0.222339,20.0223,1.17266,26.872,1.45372
19.1693,-17.6551,-1.96007,-0.628295,0.0191812,0.183563,0.030256,-0.00941395,-0.00640015,0.031263,-0.010421,-0.156062,0.0117889,1343,1145,-5.88723,-0.150564,20.5808,1.2712,27.2299,1.48508
19.887,-17.6571,-2.02977,-0.606301,0.0152848,0.205599,0.0319906,-0.0090233,-0.00497271,0.0325849,-0.0096176,-0.118949,0.011423,1350,1145,-5.61711,-0.10678,21.1158,1.33676,27.5813,1.51195
20.6031,-17.659,-2.08928,-0.580479,0.0125812,0.221121,0.0332581,-0.00837519,-0.00362201,0.0335708,-0.00868795,-0.0861356,0.0115773,1357,1145,-5.32197,-0.0738727,21.6702,1.38962,27.9015,1.5405
21.32,-17.6611,-2.14938,-0.54851,0.0116735,0.223504,0.0340794,-0.00772253,-0.0024246,0.0342195,-0.0078627,-0.057744,0.0115998,1364,1145,-4.99258,-0.0600823,22.3193,1.42641,28.2315,1.57215
22.038,-17.6639,-2.21256,-0.514927,0.0121705,0.229377,0.0343429,-0.00706362,-0.0014492,0.0343936,-0.00711428,-0.0349423,0.0113487,1371,1145,-4.64031,-0.0649561,22.9985,1.46577,28.5806,1.61603
22.752,-17.6668,-2.25385,-0.484275,0.017137,0.229815,0.0339997,-0.00645614,-0.000717458,0.0340124,-0.00646886,-0.0177269,0.0110127,1378,1145,-4.32897,-0.120934,23.5819,1.47013,28.8543,1.6656
23.4614,-17.6688,-2.27125,-0.459251,0.0250855,0.224541,0.0331365,-0.00598034,-0.0002236,0.0331378,-0.00598162,-0.00571596,0.011106,1385,1145,-4.08603,-0.207588,24.035,1.42851,29.045,1.69996
24.1702,-17.6707,-2.2835,-0.439079,0.0312415,0.216485,0.0319233,-0.00557574,6.28565e-05,0.0319234,-0.00557585,0.00167621,0.0114449,1392,1145,-3.89749,-0.276422,24.4317,1.40375,29.2236,1.7329
24.8819,-17.672,-2.30727,-0.419996,0.0368296,0.206339,0.0305181,-0.00527861,0.000209323,0.0305193,-0.00527983,0.00584728,0.0118557,1399,1145,-3.72452,-0.34048,24.8719,1.3727,29.4533,1.75296
25.5971,-17.6743,-2.345,-0.400915,0.0420772,0.201637,0.02901,-0.00507689,0.000269135,0.0290122,-0.00507902,0.00789489,0.0119731,1406,1145,-3.54036,-0.398903,25.3637,1.36017,29.7433,1.78954
26.3126,-17.6767,-2.38218,-0.381069,0.0486942,0.200882,0.0274361,-0.00498388,0.000251828,0.0274381,-0.00498583,0.00776705,0.0117104,1413,1145,-3.34055,-0.462637,25.8623,1.3289,30.0387,1.82928
27.027,-17.6794,-2.41157,-0.360195,0.0557136,0.20177,0.0258738,-0.00495436,0.000150154,0.0258746,-0.00495509,0.00487053,0.0119485,1420,1145,-3.12736,-0.532475,26.3468,1.30082,30.312,1.87426
27.7407,-17.6812,-2.4361,-0.343091,0.060356,0.189627,0.0244233,-0.00494027,2.95003e-05,0.0244233,-0.0049403,0.00100466,0.0121874,1427,1145,-2.9799,-0.578215,26.8028,1.27838,30.5745,1.90217
28.4571,-17.6822,-2.47032,-0.327483,0.0620937,0.173006,0.023161,-0.00492382,-3.82322e-05,0.023161,-0.00492387,-0.00136131,0.0123512,1434,1145,-2.85742,-0.602917,27.2948,1.2773,30.8811,1.91384
29.1753,-17.6833,-2.51019,-0.314006,0.0626097,0.158086,0.0220934,-0.00492836,-3.64057e-05,0.0220935,-0.00492841,-0.00134727,0.0122016,1441,1145,-2.7528,-0.615271,27.7913,1.28916,31.2168,1.92585
29.8946,-17.6846,-2.55276,-0.302193,0.0612383,0.152854,0.0211644,-0.00494284,1.20361e-05,0.0211644,-0.00494285,0.000461025,0.0120252,1448,1145,-2.64375,-0.606176,28.2735,1.32204,31.5703,1.94044
30.6129,-17.6867,-2.58908,-0.28763,0.0591636,0.149082,0.020358,-0.00488597,0.000123315,0.0203586,-0.00488657,0.00488477,0.0118591,1455,1145,-2.50464,-0.582286,28.7652,1.37221,31.9075,1.97266
31.3323,-17.6898,-2.62732,-0.271582,0.0574057,0.144476,0.0196901,-0.00475853,0.00033365,0.0196946,-0.00476308,0.0136436,0.0122621,1462,1145,-2.35302,-0.554067,29.288,1.43151,32.2596,2.02471
32.0509,-17.6928,-2.66009,-0.255721,0.0540977,0.139074,0.0191506,-0.00456156,0.000668987,0.0191695,-0.00458042,0.0281829,0.0127322,1469,1145,-2.20536,-0.5119,29.7967,1.50691,32.5984,2.07547
-31.3387,-18.2342,-1.58158,-0.227087,-0.132496,0.0541075,-0.00297167,-0.00105031,-0.000737363,-0.000799953,-0.00322202,-1.24348,0.0106739,832,1152,-2.27787,1.398,36.0704,0.404887,38.4101,-0.899631
-30.6597,-18.2355,-1.5641,-0.228288,-0.137265,0.0615205,-0.00276771,-0.00075552,-0.000543518,-0.000618095,-0.00290514,-1.32314,0.0116714,839,1152,-2.28094,1.45459,35.5586,0.486384,37.9304,-0.859939
-29.9823,-18.2367,-1.52852,-0.23033,-0.141832,0.0689142,-0.00253722,-0.000486232,-0.000336305,-0.000432495,-0.00259096,-1.41235,0.0128028,846,1152,-2.29255,1.50526,34.9793,0.56832,37.3913,-0.821776
-29.3045,-18.2365,-1.49553,-0.232758,-0.144563,0.0735677,-0.00227909,-0.000229931,-0.00011121,-0.000223913,-0.0022851,-1.51674,0.0134297,853,1152,-2.31086,1.52967,34.4195,0.611548,36.868,-0.810945
-28.6258,-18.2362,-1.46956,-0.234981,-0.146133,0.0810092,-0.00199183,4.90542e-07,0.000136151,9.75176e-06,-0.00200109,1.50288,0.0130819,860,1152,-2.32387,1.54154,33.8863,0.640273,36.3766,-0.803993
-27.946,-18.2366,-1.45306,-0.236567,-0.147682,0.0909773,-0.00166787,0.000207925,0.000398399,0.000289034,-0.00174897,1.36995,0.0122138,867,1152,-2.32728,1.55488,33.3938,0.679546,35.9261,-0.784984
-27.2658,-18.237,-1.43776,-0.237811,-0.149925,0.10895,-0.00130482,0.000394582,0.000677023,0.000631322,-0.00154156,1.23441,0.0114675,874,1152,-2.31796,1.57675,32.8949,0.725887,35.4864,-0.765634
-26.5853,-18.2376,-1.42355,-0.239569,-0.152973,0.123395,-0.000918669,0.000560175,0.000964154,0.0010358,-0.00139429,1.11252,0.0107755,881,1152,-2.31736,1.60588,32.4111,0.784119,35.0572,-0.743053
-25.9049,-18.2382,-1.40655,-0.240681,-0.155846,0.136388,-0.000513517,0.000706551,0.00127467,0.00150965,-0.00131661,1.00858,0.0104257,888,1152,-2.31139,1.63573,31.9338,0.837459,34.6243,-0.720761
-25.2239,-18.2396,-1.39347,-0.241802,-0.158064,0.145218,-7.61032e-05,0.00083705,0.00160026,0.00204459,-0.00128364,0.924363,0.0100239,895,1152,-2.30995,1.65773,31.4882,0.902008,34.2121,-0.681239
-24.5418,-18.2419,-1.38793,-0.242654,-0.159714,0.158321,0.000406423,0.000968665,0.00192606,0.00263401,-0.00125893,0.857865,0.00993699,902,1152,-2.30045,1.676,31.0686,0.976578,33.834,-0.624361
-23.859,-18.244,-1.38618,-0.242847,-0.161844,0.175564,0.000932768,0.00111469,0.00225258,0.00327815,-0.00123069,0.805577,0.010027,909,1152,-2.27891,1.69583,30.6657,1.05379,33.4764,-0.573759
-23.1763,-18.2454,-1.3816,-0.242883,-0.164457,0.195531,0.00150325,0.00127654,0.00258575,0.00397813,-0.00119833,0.763493,0.0101022,916,1152,-2.25203,1.71454,30.2541,1.12967,33.1151,-0.536213
-22.4935,-18.246,-1.37601,-0.241922,-0.168123,0.215108,0.00214061,0.00145984,0.00293686,0.00475675,-0.0011563,0.727706,0.00982265,923,1152,-2.21484,1.74488,29.8566,1.1965,32.7566,-0.517345
-21.8104,-18.2468,-1.37082,-0.240688,-0.171377,0.236004,0.00286132,0.00164734,0.00331947,0.00562885,-0.00112018,0.694968,0.0100152,930,1152,-2.17269,1.77518,29.4671,1.26256,32.4062,-0.491018
-21.1276,-18.2484,-1.3615,-0.239629,-0.175099,0.252777,0.00366001,0.00185709,0.00376131,0.00662637,-0.00110928,0.667783,0.0100173,937,1152,-2.13689,1.81254,29.0779,1.34473,32.0473,-0.450519
-20.4459,-18.2494,-1.34096,-0.238691,-0.179229,0.269409,0.00452626,0.00209602,0.00427543,0.00775589,-0.00113361,0.646944,0.0100597,944,1152,-2.10208,1.86203,28.6538,1.41348,31.6537,-0.419403
-19.7643,-18.2501,-1.31812,-0.237177,-0.182451,0.288391,0.00545318,0.00235872,0.00483969,0.00898695,-0.00117504,0.630685,0.00985049,951,1152,-2.05795,1.90314,28.228,1.46434,31.2583,-0.396458
-19.0819,-18.2505,-1.30014,-0.234797,-0.185294,0.311432,0.0064037,0.00263106,0.00541206,0.0102487,-0.00121398,0.617711,0.0101494,958,1152,-1.99923,1.9403,27.8257,1.50714,30.8873,-0.378419
-18.3974,-18.2511,-1.29729,-0.232009,-0.187481,0.33537,0.00734758,0.00290594,0.0059791,0.011505,-0.00125146,0.607579,0.0100822,965,1152,-1.93451,1.96885,27.4881,1.54652,30.5786,-0.359137
-17.7125,-18.2526,-1.29479,-0.227475,-0.189461,0.357239,0.00824403,0.00317648,0.00652273,0.0127078,-0.00128732,0.600142,0.0101692,972,1152,-1.854,1.98982,27.1813,1.60694,30.2779,-0.321953
-17.0283,-18.2541,-1.28557,-0.221037,-0.190894,0.378663,0.00907323,0.00345044,0.00703072,0.0138338,-0.00131015,0.5952,0.0104367,979,1152,-1.7541,2.00463,26.8766,1.66306,29.959,-0.284115
-16.3459,-18.2545,-1.26076,-0.214173,-0.190998,0.401013,0.00984382,0.00373828,0.00751284,0.0149004,-0.00131834,0.592418,0.0103847,986,1152,-1.64812,1.9997,26.5237,1.69272,29.5895,-0.265822
-15.6637,-18.2545,-1.23248,-0.206363,-0.19018,0.427236,0.0105435,0.00403591,0.00794799,0.0158779,-0.00129854,0.591113,0.0100959,993,1152,-1.5267,1.98344,26.1651,1.70765,29.2137,-0.255296
-14.9806,-18.2549,-1.20969,-0.199172,-0.189812,0.455025,0.0111542,0.00433945,0.0083109,0.0167291,-0.00123546,0.590855,0.0103619,1000,1152,-1.40877,1.97469,25.8244,1.7319,28.8648,-0.237341
-14.2975,-18.2564,-1.18544,-0.19261,-0.190633,0.480029,0.0116763,0.00464148,0.00859309,0.017444,-0.00112623,0.591137,0.0104052,1007,1152,-1.30034,1.98792,25.4861,1.77799,28.5171,-0.199233
-13.6162,-18.2579,-1.14645,-0.186478,-0.192017,0.497748,0.012125,0.00493814,0.00880032,0.0180373,-0.00097413,0.591564,0.0101316,1014,1152,-1.20583,2.00864,25.1134,1.83262,28.1216,-0.155514
-12.9349,-18.2595,-1.10618,-0.180454,-0.193441,0.513157,0.0125022,0.00523633,0.00895121,0.0185296,-0.000791092,0.592625,0.010242,1021,1152,-1.11522,2.02932,24.7475,1.88792,27.7278,-0.11165
-12.2524,-18.2607,-1.07326,-0.174958,-0.19702,0.527605,0.0128242,0.00553404,0.00907492,0.0189587,-0.000600503,0.594429,0.0102657,1028,1152,-1.03094,2.06174,24.4131,1.9647,27.368,-0.0784085
-11.5673,-18.2617,-1.05714,-0.16861,-0.201822,0.546451,0.0131138,0.00583455,0.00921217,0.0193793,-0.000430919,0.597266,0.010178,1035,1152,-0.931256,2.10735,24.1461,2.04829,27.077,-0.0508212
-10.8817,-18.2625,-1.04321,-0.160596,-0.206357,0.566947,0.0134153,0.00613187,0.00938878,0.0198439,-0.000296749,0.600392,0.0103371,1042,1152,-0.811741,2.14791,23.9072,2.12726,26.8009,-0.0277459
-10.1958,-18.2638,-1.02977,-0.150334,-0.209923,0.589364,0.0137445,0.00641096,0.00964063,0.0203922,-0.000236665,0.603673,0.00998743,1049,1152,-0.666,2.1851,23.6953,2.20078,26.5333,0.00605909
-9.50914,-18.2656,-1.0194,-0.140146,-0.209911,0.599381,0.0140104,0.00670262,0.0100031,0.0210061,-0.000293076,0.61029,0.00986945,1056,1152,-0.538833,2.18833,23.5301,2.24206,26.2839,0.0487627
-8.82153,-18.2676,-1.01398,-0.130634,-0.209402,0.605329,0.014132,0.00703895,0.0105284,0.0216952,-0.000524248,0.622941,0.0101651,1063,1152,-0.424416,2.18781,23.3928,2.27859,26.0596,0.0940738
-8.13251,-18.2689,-1.01615,-0.121786,-0.207623,0.603154,0.0141744,0.00741157,0.0112195,0.022511,-0.000924975,0.639033,0.0109355,1070,1152,-0.328899,2.17222,23.303,2.28876,25.8705,0.125144
-7.44239,-18.2698,-1.02374,-0.112667,-0.203398,0.598605,0.0141563,0.00785464,0.0120357,0.0234468,-0.00143583,0.657376,0.0110393,1077,1152,-0.23442,2.12001,23.2482,2.27587,25.7083,0.146865
-6.75195,-18.2704,-1.03133,-0.102976,-0.197721,0.590702,0.0139775,0.00835289,0.0129988,0.0244647,-0.0021343,0.678864,0.0110119,1084,1152,-0.139504,2.04902,23.2135,2.24301,25.5531,0.160113
-6.05991,-18.2718,-1.04729,-0.0930507,-0.190906,0.578697,0.0136253,0.00889887,0.0140773,0.0255363,-0.00301217,0.702236,0.0113084,1091,1152,-0.0488536,1.9738,23.2283,2.20812,25.4359,0.191057
-5.36647,-18.2747,-1.07017,-0.0831754,-0.182564,0.563422,0.013048,0.00957354,0.0153247,0.0267337,-0.00411212,0.728958,0.0122608,1098,1152,0.0357767,1.90226,23.2825,2.16549,25.3514,0.249934
-4.67218,-18.2774,-1.09613,-0.0729623,-0.170277,0.546402,0.0122196,0.0104154,0.0167544,0.0280961,-0.00546113,0.758502,0.0131266,1105,1152,0.120507,1.78208,23.3622,2.08612,25.2854,0.30433
-3.97721,-18.2795,-1.12408,-0.0645327,-0.153759,0.522775,0.0111102,0.0114651,0.018345,0.0296335,-0.00705826,0.790234,0.015149,1112,1152,0.176028,1.60912,23.4526,1.95892,25.2339,0.345481
-3.28235,-18.2815,-1.14888,-0.0569189,-0.132502,0.488666,0.00966237,0.0127737,0.0200459,0.0313242,-0.0088881,0.824123,0.0260363,1119,1152,0.205715,1.37959,23.5525,1.78771,25.1776,0.384426
14.287,-18.3328,-2.12831,-0.694882,0.069863,0.0114292,0.00607533,-0.0109253,-0.018106,0.017577,-0.022427,-0.565932,0.0453548,1294,1152,-6.92086,-0.723522,20.4477,0.592794,27.4401,1.28938
14.9881,-18.3342,-2.12828,-0.693794,0.0681092,0.0520527,0.0093235,-0.0105923,-0.0164853,0.018625,-0.0198938,-0.513703,0.0339714,1301,1152,-6.82795,-0.6733,20.4181,0.609888,27.4772,1.31437
15.6914,-18.336,-2.138,-0.687727,0.0651364,0.0727187,0.0125683,-0.0103651,-0.0149299,0.0199268,-0.0177236,-0.457926,0.0215212,1308,1152,-6.72286,-0.641507,20.5198,0.675137,27.5583,1.34751
16.3959,-18.3382,-2.15147,-0.681197,0.0621667,0.0947812,0.0157872,-0.0101772,-0.0133698,0.0214407,-0.0158307,-0.400053,0.0147651,1315,1152,-6.60985,-0.605412,20.6457,0.744354,27.6608,1.3886
17.1021,-18.3405,-2.17148,-0.67009,0.0593735,0.111245,0.0189319,-0.00999209,-0.0117579,0.0231086,-0.0141687,-0.341315,0.0131147,1322,1152,-6.46161,-0.570492,20.8604,0.809803,27.7953,1.42939
17.812,-18.3427,-2.20771,-0.652895,0.0516339,0.127366,0.0218529,-0.00976767,-0.0101707,0.0248418,-0.0127565,-0.285825,0.0125949,1329,1152,-6.25274,-0.489091,21.2063,0.925253,27.9982,1.46579
18.5286,-18.3454,-2.27535,-0.630747,0.0411986,0.147525,0.0245508,-0.00959022,-0.00865977,0.0266217,-0.0116611,-0.234733,0.0125042,1336,1152,-5.98585,-0.380094,21.7218,1.0732,28.3272,1.50664
19.2473,-18.3479,-2.35037,-0.609672,0.0362703,0.171717,0.0268785,-0.00933756,-0.00721583,0.0282633,-0.0107223,-0.189601,0.0121176,1343,1152,-5.72128,-0.318547,22.2557,1.15194,28.6914,1.54256
19.9667,-18.3504,-2.42551,-0.590327,0.0338768,0.190496,0.0287598,-0.00919699,-0.00581814,0.0296316,-0.0100688,-0.148735,0.0118297,1350,1152,-5.48452,-0.286479,22.7904,1.20817,29.0636,1.57887
20.6842,-18.353,-2.48884,-0.566903,0.0329032,0.201354,0.0302181,-0.00870798,-0.00445499,0.0307215,-0.00921133,-0.112509,0.0120911,1357,1152,-5.22323,-0.267793,23.3431,1.2507,29.3987,1.61832
21.4034,-18.3555,-2.55773,-0.539085,0.0312807,0.208249,0.0313088,-0.00819063,-0.00322219,0.0315699,-0.00845175,-0.0808631,0.0120541,1364,1152,-4.92636,-0.251448,23.976,1.30436,29.7622,1.65408
