 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.82295,-6.7319,2.37077,-0.00307487,0.00301538,0.00357541,0.00152539,-0.00110474,-0.0004669,0.00160581,-0.00118516,-0.170579,0.0180173,1119,1033,-0.0256424,-0.032832,12.1399,1.58267,12.1784,1.61283
-3.133,-6.73084,2.34935,0.00292589,-0.00575115,0.000940692,0.00238459,-0.00146956,-0.000669156,0.00249746,-0.00158243,-0.167107,0.0443155,1126,1033,0.0314118,0.0611334,12.1377,1.65194,12.1106,1.59529
9.35641,-6.70352,1.93537,0.00131003,0.00642882,-0.00263658,-0.000661826,0.000301329,0.000334975,0.000406373,-0.00076687,1.26692,0.0354999,1252,1033,0.00822302,-0.0657125,12.2352,1.05445,12.2169,1.1199
10.0448,-6.70248,1.96238,-0.00236695,0.00509725,0.00156019,-0.000452333,0.00025808,0.000188124,0.000304822,-0.000499074,1.32727,0.0190473,1259,1033,-0.0210454,-0.0526045,12.0736,1.03535,12.1005,1.08789
10.7367,-6.7023,1.97176,-0.00228721,0.00307897,0.00542353,-0.000283116,0.000204182,7.895e-05,0.000216654,-0.000295587,1.41412,0.00934046,1266,1033,-0.0128914,-0.0292588,12.0249,1.04318,12.0584,1.07884
11.4311,-6.70273,1.96969,-0.000655559,0.0024168,0.00748112,-0.000157594,0.000152743,-1.92523e-07,0.000152743,-0.000157594,-1.57018,0.0074339,1273,1033,0.00756389,-0.021192,12.0462,1.05516,12.0671,1.08592
12.126,-6.70208,1.96679,-0.000267152,0.00320492,0.00747971,-7.69759e-05,0.000107089,-5.32425e-05,0.000121381,-9.12671e-05,-1.30856,0.00757383,1280,1033,0.0115635,-0.0285661,12.0694,1.03172,12.0863,1.07122
12.8191,-6.69915,1.97568,0.000167202,0.00361302,0.00627354,-3.4132e-05,6.67528e-05,-8.77705e-05,0.000117543,-8.49225e-05,-1.04621,0.00766371,1287,1033,0.0137121,-0.0347723,12.0576,0.964541,12.0677,1.00588
13.5107,-6.69616,1.9938,0.000354008,0.00398806,0.00447531,4.60388e-06,4.21936e-05,-0.000123168,0.000147993,-0.000101195,-0.861112,0.00776395,1294,1033,0.0121787,-0.0386252,12.0162,0.89188,12.021,0.936589
14.2023,-6.69425,2.01318,-0.000129001,0.0037354,0.00315855,-5.04344e-06,2.76386e-06,-0.000125064,0.000123985,-0.000126265,-0.801,0.00739439,1301,1033,0.00480084,-0.0338425,11.9695,0.845089,11.9766,0.888919
14.8958,-6.69409,2.02488,-0.000573427,0.00326821,0.00257149,3.32108e-06,-4.67235e-05,-0.000121892,0.000102733,-0.000146135,-0.684164,0.00766075,1308,1033,-0.00077504,-0.0289319,11.9582,0.840757,11.9688,0.87968
15.5905,-6.6942,2.03199,-0.000708373,0.00298889,0.0010454,-1.11463e-05,-7.61335e-05,-0.000117218,7.79987e-05,-0.000165278,-0.65019,0.00828415,1315,1033,-0.00511007,-0.0274234,11.9766,0.842822,11.9857,0.877143
16.2873,-6.69319,2.03022,-0.000609818,0.00333772,-1.11877e-05,-2.399e-05,-8.51184e-05,-0.000107912,5.76029e-05,-0.000166711,-0.647396,0.00862814,1322,1033,-0.00622075,-0.0287348,12.0377,0.814769,12.0439,0.854582
16.9851,-6.69181,2.02526,-0.00123719,0.00389721,0.000356865,-3.74313e-05,-9.7561e-05,-0.000113361,4.9784e-05,-0.000184776,-0.655776,0.00859202,1329,1033,-0.0118058,-0.0276874,12.1084,0.773016,12.1217,0.825363
17.6849,-6.69026,2.01249,-0.00151695,0.00430587,0.00245764,-5.88043e-05,-0.000114066,-0.000125112,4.16918e-05,-0.000214562,-0.676719,0.00845576,1336,1033,-0.0103827,-0.0249368,12.2169,0.731075,12.2367,0.79519
18.3863,-6.68892,1.99377,-0.00202771,0.00465654,0.00332157,-7.426e-05,-0.000121381,-0.000129362,3.36694e-05,-0.000229311,-0.695321,0.0085025,1343,1033,-0.0137257,-0.0244009,12.3553,0.698883,12.3819,0.770992
19.0894,-6.68802,1.96861,-0.001275,0.00502841,0.00326792,-7.73574e-05,-0.000114094,-0.000121426,2.70819e-05,-0.000218534,-0.710331,0.00842418,1350,1033,-0.00622777,-0.0341399,12.5405,0.68778,12.5592,0.7578
19.7921,-6.68664,1.94789,-0.000675234,0.00530998,0.00303729,-8.91547e-05,-9.60499e-05,-0.000103239,1.06943e-05,-0.000195899,-0.768707,0.00844186,1357,1033,-0.00064414,-0.0392032,12.7147,0.662877,12.7269,0.733528
20.4942,-6.68437,1.9319,-0.000634936,0.00525988,0.00316086,-0.000101733,-7.39198e-05,-8.31935e-05,-3.4787e-06,-0.000172174,-0.868213,0.00864724,1364,1033,6.85968e-05,-0.0428962,12.8718,0.623687,12.8838,0.689628
21.1963,-6.68258,1.91812,-0.00060742,0.00462063,0.00303133,-0.000103751,-5.15053e-05,-7.29301e-05,-1.60551e-07,-0.000155095,-0.957373,0.00886963,1371,1033,0.000130405,-0.0366273,13.0281,0.595602,13.0396,0.65474
21.8984,-6.68054,1.90597,-0.000631598,0.00398913,0.000371329,-9.31147e-05,-3.03453e-05,-7.10973e-05,1.59863e-05,-0.000139446,-0.993251,0.00907785,1378,1033,-0.00563072,-0.0338042,13.1896,0.566053,13.1966,0.61423
22.601,-6.67822,1.89392,-0.000942119,0.00342293,-0.0048197,-7.90273e-05,-5.9092e-06,-6.60168e-05,3.29955e-05,-0.000117932,-1.03827,0.00902802,1385,1033,-0.0196714,-0.0303316,13.3591,0.52947,13.3606,0.567933
23.304,-6.67695,1.88162,-0.000951547,0.00322176,-0.008161,-7.50124e-05,2.1612e-05,-5.37358e-05,4.55605e-05,-9.89609e-05,-1.15155,0.00863004,1392,1033,-0.0269187,-0.0279518,13.537,0.507683,13.5329,0.543254
24.007,-6.67588,1.87152,-0.000707949,0.00458013,-0.00696438,-8.50182e-05,4.67123e-05,-4.21946e-05,5.90686e-05,-9.73745e-05,-1.28592,0.00860748,1399,1033,-0.0220612,-0.0399253,13.7086,0.470164,13.7042,0.522065
24.7087,-6.67574,1.8696,-0.000915017,0.00563894,-0.00410014,-9.39092e-05,6.59246e-05,-3.83383e-05,7.46448e-05,-0.000102629,-1.34715,0.00890039,1406,1033,-0.0180707,-0.0534453,13.8488,0.456114,13.8514,0.517162
25.4096,-6.67575,1.87306,-0.00168449,0.00596073,-0.00283981,-8.68323e-05,7.75775e-05,-4.15389e-05,8.74765e-05,-9.67313e-05,-1.33685,0.00851245,1413,1033,-0.0230786,-0.0550201,13.9728,0.44749,13.9853,0.5139
26.1102,-6.67538,1.87946,-0.00166175,0.00579801,-0.00327399,-7.3542e-05,8.30135e-05,-4.7198e-05,9.61417e-05,-8.66702e-05,-1.2995,0.0082782,1420,1033,-0.0238286,-0.0507666,14.1036,0.43465,14.1152,0.50175
26.8115,-6.67475,1.88448,-0.00129412,0.00510511,-0.00528601,-6.4669e-05,8.41733e-05,-5.55294e-05,0.000102607,-8.31027e-05,-1.25028,0.00835164,1427,1033,-0.0246035,-0.0386124,14.2532,0.420371,14.2579,0.484749
27.514,-6.67301,1.88565,-0.000640289,0.00543985,-0.00490459,-6.35706e-05,8.23665e-05,-6.5109e-05,0.000107192,-8.83956e-05,-1.20653,0.00853653,1434,1033,-0.0173075,-0.048454,14.4242,0.384607,14.4229,0.446191
28.2171,-6.67057,1.88602,-0.000190993,0.00535495,-0.00416393,-6.59021e-05,7.96652e-05,-7.08895e-05,0.000108483,-9.47195e-05,-1.18469,0.00877242,1441,1033,-0.011241,-0.0534521,14.6031,0.338612,14.5985,0.393729
28.9215,-6.66846,1.88281,-0.000679474,0.00501917,-0.00455511,-6.1567e-05,7.42855e-05,-7.96402e-05,0.000111033,-9.83142e-05,-1.13849,0.0088655,1448,1033,-0.0170121,-0.0525145,14.7955,0.300078,14.7953,0.349222
29.6283,-6.66719,1.87024,-0.00166844,0.00401515,-0.00521897,-5.08776e-05,6.44752e-05,-9.28383e-05,0.000116094,-0.000102497,-1.06335,0.00878805,1455,1033,-0.0283769,-0.0368892,15.0269,0.280665,15.0358,0.324551
30.3354,-6.66687,1.85879,-0.00255353,0.00353067,-0.00450436,-3.55073e-05,5.21026e-05,-0.000107557,0.000124433,-0.000107838,-0.978778,0.00906367,1462,1033,-0.0356137,-0.0285324,15.2603,0.276511,15.2794,0.318954
31.0419,-6.66589,1.85157,-0.00340015,0.00392005,-0.00236137,-2.30582e-05,4.38447e-05,-0.000117688,0.000132743,-0.000111957,-0.923865,0.00957144,1469,1033,-0.0392077,-0.0345019,15.483,0.253487,15.5142,0.298663
31.7501,-6.66317,1.83905,-0.00326372,0.00369304,-0.00171181,-2.01957e-05,3.91404e-05,-0.000110541,0.000123926,-0.000104981,-0.916503,0.00961396,1476,1033,-0.0363708,-0.0355408,15.7464,0.204811,15.7771,0.244501
32.4602,-6.6598,1.82026,-0.00285988,0.00337592,-0.00103182,-2.03803e-05,3.37267e-05,-9.55879e-05,0.000106016,-9.26693e-05,-0.923303,0.00999045,1483,1033,-0.0307936,-0.036211,16.0442,0.146193,16.0719,0.179022
33.1727,-6.65743,1.79284,-0.00151714,0.00323929,-0.000860494,-1.41702e-05,2.2451e-05,-8.63487e-05,9.24091e-05,-8.41283e-05,-0.889878,0.0111243,1490,1033,-0.0170803,-0.0371223,16.3934,0.107351,16.4076,0.13655
33.8853,-6.65698,1.7674,-0.000532771,0.00379598,0.00124194,2.31017e-06,1.30471e-05,-8.16106e-05,8.94656e-05,-7.41083e-05,-0.818242,0.0118995,1497,1033,-0.00246862,-0.0445293,16.736,0.0986876,16.7432,0.132553
34.5967,-6.65678,1.74936,-0.000146382,0.00375474,0.000982174,1.20148e-05,1.54619e-05,-7.8704e-05,9.24612e-05,-6.49846e-05,-0.796346,0.0124741,1504,1033,0.000764048,-0.0419295,17.0549,0.096088,17.0578,0.131522
35.3101,-6.65618,1.7245,-0.000566131,0.00373551,-0.000272512,-1.70756e-06,3.21892e-05,-6.77199e-05,8.50494e-05,-5.45677e-05,-0.908015,0.0124801,1511,1033,-0.00632553,-0.0371288,17.4009,0.0848239,17.4064,0.124253
36.0255,-6.65492,1.69336,-0.000828221,0.00297876,-0.00471476,-3.36757e-05,5.25666e-05,-4.20287e-05,6.96604e-05,-5.07695e-05,-1.18451,0.0123147,1518,1033,-0.0193849,-0.0215443,17.7852,0.0676044,17.787,0.105509
36.7418,-6.65377,1.66068,-0.00181719,0.00310356,-0.00417529,-6.9673e-05,7.84904e-05,-1.14014e-05,7.93626e-05,-7.05452e-05,-1.49444,0.012549,1525,1033,-0.027924,-0.0263339,18.1685,0.0535446,18.1812,0.0895408
37.4535,-6.65156,1.64942,-0.00223636,0.00363631,-0.00137813,-0.000119485,0.00011499,2.93119e-05,0.000118598,-0.000123093,1.4483,0.0122111,1532,1033,-0.0254394,-0.0380633,18.479,0.00930454,18.5001,0.0454168
38.1606,-6.64978,1.65914,-0.00228729,0.00399769,-0.000836154,-0.000191076,0.00016711,7.96128e-05,0.000184008,-0.000207975,1.36165,0.0116041,1539,1033,-0.0246592,-0.0411735,18.7227,-0.0370033,18.7451,0.00361849
38.8662,-6.64825,1.67637,-0.00204214,0.00477091,-0.00222698,-0.000290642,0.000237643,0.000145407,0.000275021,-0.00032802,1.31919,0.0111189,1546,1033,-0.0256175,-0.0447507,18.9505,-0.0877986,18.9685,-0.0354876
39.5742,-6.6471,1.68536,-0.00169059,0.00561763,-0.00426133,-0.000417988,0.00032719,0.000235686,0.000395475,-0.000486273,1.28879,0.0108594,1553,1033,-0.0271388,-0.0431848,19.2198,-0.134579,19.2314,-0.0641768
40.286,-6.64565,1.68114,-0.00216581,0.00527361,-0.00216444,-0.000577624,0.000432151,0.000341122,0.000536588,-0.00068206,1.2737,0.0107251,1560,1033,-0.0267532,-0.0396085,19.5339,-0.162631,19.5533,-0.095007
40.9995,-6.64375,1.67128,-0.00291613,0.00507804,0.0024595,-0.000773679,0.000555494,0.00042515,0.000679849,-0.000898034,1.28624,0.0112426,1567,1033,-0.0228198,-0.0454796,19.8716,-0.192669,19.9048,-0.133399
-41.1767,-7.46372,2.51919,-0.00226841,0.00374473,-0.00655882,0.000133172,0.000112819,-0.00010792,0.000231395,1.45963e-05,-0.738388,0.00928285,734,1040,-0.0291379,-0.0641249,30.2189,2.68127,30.2219,2.69113
-40.5037,-7.46404,2.51249,-0.00237647,0.00394888,-0.00947774,7.54829e-05,0.000178008,-3.42406e-05,0.000188392,6.50992e-05,-1.27635,0.00880255,741,1040,-0.0328549,-0.072326,29.7351,2.69416,29.7309,2.69895
-39.8293,-7.46409,2.48985,-0.00214547,0.00428121,-0.0101794,2.93025e-05,0.000217756,1.47467e-06,0.000217768,2.92909e-05,1.56297,0.0086002,748,1040,-0.031189,-0.0769349,29.3129,2.6988,29.3046,2.70549
-39.1538,-7.46343,2.45931,-0.00152041,0.00445722,-0.00611551,-1.52662e-07,0.000236414,2.05908e-05,0.000238193,-1.9315e-06,1.48462,0.00860126,755,1040,-0.0212107,-0.0739828,28.9163,2.68508,28.9136,2.69972
-38.4787,-7.46148,2.43507,-0.000984686,0.00459624,-0.0016564,-8.49948e-06,0.000235894,3.33246e-05,0.000240357,-1.2962e-05,1.43768,0.00879336,762,1040,-0.0117032,-0.0667554,28.5014,2.63849,28.5061,2.66487
-37.8042,-7.45867,2.42212,-0.000619111,0.00467359,0.00276862,-4.93962e-06,0.000219709,4.216e-05,0.000227361,-1.25912e-05,1.39126,0.00880696,769,1040,-0.00387039,-0.0611624,28.0501,2.57411,28.0638,2.60906
-37.1298,-7.4559,2.41158,-0.000819052,0.00523507,0.00415068,1.00794e-06,0.000194123,4.82002e-05,0.000205485,-1.0354e-05,1.3393,0.00854646,776,1040,-0.0046273,-0.0633353,27.5997,2.50848,27.6192,2.55342
-36.4542,-7.45441,2.39159,-0.00128968,0.0057657,0.00330038,3.91923e-06,0.000165611,5.45396e-05,0.000182288,-1.27573e-05,1.27406,0.00816512,783,1040,-0.0102707,-0.0649265,27.1939,2.47295,27.2155,2.527
-35.7774,-7.45387,2.36142,-0.00135922,0.00591152,0.00217166,3.52177e-07,0.000141162,6.51587e-05,0.000166687,-2.51726e-05,1.19744,0.00793859,790,1040,-0.0120274,-0.0666441,26.8367,2.46843,26.8558,2.52345
-35.1009,-7.45357,2.3377,-0.00132485,0.00577775,0.00196878,-3.74563e-06,0.000116293,7.38402e-05,0.00015143,-3.88824e-05,1.12666,0.00781636,797,1040,-0.0118232,-0.0703477,26.4607,2.47462,26.4789,2.52302
-34.4249,-7.45287,2.32132,-0.000812618,0.00580944,0.00178848,-8.59875e-06,9.08952e-05,7.88697e-05,0.000134396,-5.20998e-05,1.06676,0.00764315,804,1040,-0.0066398,-0.0780633,26.0689,2.47116,26.0816,2.51212
-33.7493,-7.45208,2.31215,-5.05451e-05,0.00555099,0.00145903,-1.21873e-05,7.22657e-05,8.42615e-05,0.000124289,-6.42109e-05,1.01768,0.00778505,811,1040,0.000976271,-0.0822249,25.66,2.46601,25.6644,2.49721
-33.0732,-7.45143,2.30063,0.000262616,0.00563268,0.000144809,-1.45106e-05,6.43007e-05,9.49653e-05,0.000127711,-7.79213e-05,0.982061,0.0081945,818,1040,0.00290979,-0.0845626,25.2645,2.45583,25.2623,2.48597
-32.397,-7.45126,2.29113,-0.000431634,0.00595088,-0.00224795,-2.06055e-05,6.92898e-05,0.000111249,0.000144328,-9.56438e-05,0.977385,0.00817709,825,1040,-0.0067599,-0.0844747,24.8613,2.44793,24.8593,2.4842
-31.7207,-7.45041,2.28238,-0.00107022,0.00611025,-0.00341218,-3.07235e-05,8.48944e-05,0.000127657,0.000167221,-0.000113051,0.998008,0.00823509,832,1040,-0.0146292,-0.0835399,24.459,2.42762,24.46,2.46785
-31.0443,-7.44819,2.27553,-0.00165559,0.00565364,-0.00194942,-3.98307e-05,0.000108179,0.000139628,0.000192202,-0.000123854,1.02908,0.0080187,839,1040,-0.0191877,-0.0789796,24.0496,2.38666,24.0604,2.42241
-30.3671,-7.44503,2.26261,-0.00150635,0.00496796,0.000136376,-4.35734e-05,0.000137382,0.000145259,0.000218036,-0.000124228,1.06393,0.00801906,846,1040,-0.0154162,-0.0765019,23.6747,2.33468,23.6897,2.35931
-29.6877,-7.44237,2.23203,-0.00131248,0.00473981,0.00117472,-4.0691e-05,0.000170669,0.000143364,0.000243094,-0.000113116,1.10301,0.00817665,853,1040,-0.0122667,-0.0776565,23.3749,2.29236,23.3907,2.3114
-29.0076,-7.44025,2.1983,-0.00140494,0.00496559,0.00167579,-3.55844e-05,0.000205457,0.000135051,0.000265945,-9.60721e-05,1.1497,0.00828126,860,1040,-0.0126526,-0.079889,23.092,2.25402,23.11,2.27563
-28.3278,-7.44065,2.1693,-0.00138458,0.00552668,0.0031352,-2.9749e-05,0.000239511,0.000123488,0.000287568,-7.78062e-05,1.19967,0.00831189,867,1040,-0.0108069,-0.0783716,22.7968,2.25583,22.8184,2.29112
-27.6482,-7.44079,2.14531,-0.00139289,0.00590153,0.00521536,-1.69659e-05,0.000269087,0.000110191,0.000306612,-5.44903e-05,1.24257,0.0083753,874,1040,-0.00850961,-0.0784984,22.4879,2.25621,22.5151,2.29972
-26.968,-7.44054,2.11862,-0.00165942,0.00623529,0.00563713,6.07485e-06,0.000290697,9.4985e-05,0.000319484,-2.27123e-05,1.27653,0.00813378,881,1040,-0.010711,-0.0802859,22.1975,2.25203,22.2284,2.30079
-26.2868,-7.4395,2.086,-0.00166758,0.00625455,0.00610821,3.97455e-05,0.000302607,7.45918e-05,0.000322299,2.00539e-05,1.31269,0.00767564,888,1040,-0.0101704,-0.0792823,21.9382,2.23683,21.9704,2.28714
-25.6045,-7.43726,2.04693,-0.00156941,0.00599121,0.0066508,8.08715e-05,0.000305647,5.04683e-05,0.000316459,7.00601e-05,1.35976,0.00739436,895,1040,-0.00843477,-0.0748558,21.7105,2.20082,21.743,2.25044
-24.9222,-7.43579,2.0098,-0.00150015,0.00579794,0.00867059,0.00011718,0.000298841,2.62538e-05,0.000302559,0.000113462,1.43011,0.00754973,902,1040,-0.00523146,-0.074018,21.4781,2.18216,21.5151,2.22914
-24.2408,-7.4338,1.98473,-0.00110323,0.00585581,0.0111225,0.000141215,0.00028181,4.70966e-06,0.000281967,0.000141057,1.53735,0.00787693,909,1040,0.00192886,-0.0789814,21.2101,2.14985,21.2494,2.19363
-23.5615,-7.43109,1.97938,-0.00102285,0.00622797,0.0117345,0.000151793,0.000255685,-1.19352e-05,0.000257039,0.00015044,-1.45788,0.00822042,916,1040,0.00366005,-0.0864012,20.8774,2.09356,20.9173,2.13762
-22.8831,-7.42999,1.98455,-0.00104553,0.00675066,0.010837,0.000156892,0.00022036,-2.41469e-05,0.000228502,0.00014875,-1.24557,0.00793972,923,1040,0.00249263,-0.0933103,20.5151,2.06435,20.5528,2.11197
-22.2036,-7.4287,1.98201,-0.00128808,0.00698187,0.00939298,0.000169359,0.000178498,-3.11912e-05,0.000205453,0.000142404,-0.858127,0.00761894,930,1040,-0.00164517,-0.0945781,20.1872,2.03381,20.2235,2.08452
-21.5231,-7.42894,1.9732,-0.00136724,0.0067108,0.00779826,0.0001817,0.000133641,-3.24855e-05,0.000198078,0.000117264,-0.466961,0.00699346,937,1040,-0.00431601,-0.094212,19.8912,2.0456,19.9242,2.09062
-20.844,-7.42817,1.97906,-0.0010014,0.00554828,0.00577106,0.000178101,8.72091e-05,-2.96566e-05,0.000186922,7.83886e-05,-0.289089,0.00752797,944,1040,-0.00298065,-0.0888709,19.5529,2.04586,19.5771,2.07174
-20.1666,-7.42596,1.99985,-8.48934e-05,0.00436341,0.00568838,0.000158302,3.99202e-05,-2.50317e-05,0.000163378,3.48449e-05,-0.200043,0.00759869,951,1040,0.00644505,-0.0804472,19.1662,2.00862,19.1812,2.01846
-19.4893,-7.42306,2.0224,0.000291115,0.00350746,0.00541207,0.000126974,-6.40199e-06,-2.20155e-05,0.000130514,-9.94198e-06,-0.159431,0.00785926,958,1040,0.0100359,-0.0693064,18.7747,1.9471,18.7852,1.95056
-18.8084,-7.42177,2.01956,0.000287701,0.00341848,0.00713951,9.58522e-05,-5.289e-05,-2.11637e-05,9.88048e-05,-5.58427e-05,-0.13862,0.00756396,965,1040,0.0123141,-0.060588,18.4757,1.91228,18.4905,1.92326
-18.1253,-7.42052,2.00093,-0.000202168,0.00434366,0.00857875,7.66434e-05,-9.8252e-05,-2.39476e-05,7.98632e-05,-0.000101472,-0.133649,0.00720476,972,1040,0.00925447,-0.0643571,18.2382,1.87441,18.2612,1.90116
-17.4418,-7.42105,1.98135,-0.000289153,0.00487318,0.0115087,5.96761e-05,-0.000141045,-3.1372e-05,6.44651e-05,-0.000145834,-0.151484,0.00736954,979,1040,0.012377,-0.0676252,18.0114,1.88089,18.0423,1.91621
-16.7619,-7.42036,1.99243,-0.000111285,0.00508101,0.0131505,3.46375e-05,-0.00017869,-4.65501e-05,4.43528e-05,-0.000188405,-0.205751,0.00752291,986,1040,0.0165722,-0.0692745,17.6829,1.85902,17.7159,1.89736
-16.0834,-7.42074,2.01508,7.80779e-05,0.00478317,0.012383,-1.14748e-06,-0.000208999,-6.94465e-05,1.99203e-05,-0.000230067,-0.294543,0.00749083,993,1040,0.0176492,-0.0634646,17.3238,1.85931,17.353,1.89722
-15.4048,-7.42199,2.03913,-0.000155516,0.00495452,0.0107957,-4.23654e-05,-0.000230658,-9.89843e-05,9.52277e-08,-0.000273118,-0.405222,0.00749932,1000,1040,0.0132312,-0.0626952,16.9639,1.87288,16.9914,1.91475
-14.7258,-7.42414,2.06123,-0.000428863,0.00512175,0.00974372,-6.95687e-05,-0.000242106,-0.00013138,1.3347e-06,-0.000313009,-0.494886,0.00758744,1007,1040,0.00910607,-0.0616405,16.6162,1.90543,16.6438,1.95152
-14.0472,-7.42258,2.08852,-0.000434291,0.00493763,0.00916863,-7.79703e-05,-0.000244761,-0.000163865,2.24995e-05,-0.000345231,-0.550016,0.00765016,1014,1040,0.0083905,-0.0648055,16.2574,1.87108,16.2835,1.91
-13.369,-7.42071,2.11928,-5.73162e-05,0.00475688,0.0100447,-8.39471e-05,-0.000241021,-0.00019351,4.63559e-05,-0.000371324,-0.592626,0.00753469,1021,1040,0.0136357,-0.0679385,15.8926,1.82872,15.9169,1.86089
-12.6908,-7.41749,2.1524,0.0003903,0.00479239,0.0109971,-9.74365e-05,-0.000230657,-0.000211488,5.76834e-05,-0.000385777,-0.632836,0.00715399,1028,1040,0.0197262,-0.0695983,15.5261,1.75171,15.5482,1.78323
-12.0122,-7.41609,2.18336,0.000184666,0.00501994,0.0117459,-0.000119669,-0.000215217,-0.00021522,5.30157e-05,-0.000387902,-0.676181,0.00692319,1035,1040,0.0188438,-0.0705008,15.1684,1.70831,15.1942,1.7439
-11.3344,-7.41533,2.2214,-0.000472583,0.00495538,0.0110105,-0.000145273,-0.000197729,-0.000204527,3.47005e-05,-0.000377703,-0.721627,0.00715896,1042,1040,0.0111963,-0.0683929,14.7899,1.6795,14.8202,1.7157
-10.658,-7.41406,2.27077,-0.00108185,0.00480531,0.0100639,-0.00016079,-0.000181737,-0.000185096,1.41287e-05,-0.000356655,-0.757136,0.00791439,1049,1040,0.00371549,-0.0657408,14.3764,1.63826,14.4105,1.67381
-9.98131,-7.41297,2.31892,-0.00132277,0.00431557,0.00797435,-0.000156557,-0.000170264,-0.000162275,-9.90927e-07,-0.00032583,-0.764295,0.00806849,1056,1040,-0.00171023,-0.059683,13.9803,1.60498,14.0118,1.63591
-9.30385,-7.41104,2.36298,-0.000949557,0.00405326,0.00698404,-0.000163864,-0.000164879,-0.000135808,-2.85625e-05,-0.000300181,-0.783531,0.00801839,1063,1040,0.000735347,-0.0542657,13.6097,1.55098,13.6352,1.58172
-8.62262,-7.4101,2.38263,-0.000476632,0.00367684,0.00545467,-0.000138332,-0.000158082,-0.000120519,-2.72833e-05,-0.00026913,-0.744521,0.00753733,1070,1040,0.00335596,-0.0471795,13.34,1.52521,13.3571,1.55502
-7.93847,-7.41019,2.38427,-0.000323786,0.00427432,0.00448879,-9.20595e-06,-0.000225934,-0.000102202,3.13865e-05,-0.000266527,-0.378072,0.00705758,1077,1040,0.00351585,-0.0540677,13.1402,1.51986,13.1536,1.55477
-7.25381,-7.41067,2.38449,-0.000439031,0.00493998,0.00485759,8.89151e-05,-0.000280136,-8.79375e-05,0.000108798,-0.000300019,-0.22236,0.00684095,1084,1040,0.00296501,-0.0631938,12.9469,1.52336,12.9623,1.56286
-6.56854,-7.41121,2.38256,-0.00057858,0.00568993,0.0059447,0.000243288,-0.000366807,-8.90224e-05,0.000256012,-0.000379531,-0.141973,0.00690694,1091,1040,0.00329662,-0.0756991,12.7668,1.53001,12.786,1.57271
-5.87969,-7.41094,2.35937,-0.000927147,0.00593302,0.00636635,0.000469456,-0.000493431,-0.000115105,0.000483025,-0.000507,-0.117339,0.00710561,1098,1040,0.000479786,-0.0795499,12.6734,1.52794,12.6968,1.57187
-5.18848,-7.41067,2.32327,-0.000763413,0.00512654,0.00659617,0.000788865,-0.000669827,-0.000176752,0.000809977,-0.000690939,-0.11888,0.0071851,1105,1040,0.00260061,-0.0655392,12.6412,1.53322,12.6634,1.57477
-4.49663,-7.41044,2.28572,-0.000337371,0.00440951,0.00504445,0.00124624,-0.000910878,-0.000279718,0.00128192,-0.000946559,-0.126877,0.00823802,1112,1040,0.00456102,-0.0520094,12.6281,1.53891,12.6425,1.57878
-3.80638,-7.41001,2.26088,-0.00228762,0.00413397,0.000142731,0.00192304,-0.0012408,-0.000422614,0.00197852,-0.00129628,-0.130528,0.0200971,1119,1040,-0.023141,-0.0438558,12.5576,1.53385,12.5808,1.57488
-3.1157,-7.40766,2.23574,0.00397637,-0.0036339,0.000446601,0.00290695,-0.00170064,-0.000593278,0.00298212,-0.00177581,-0.126023,0.0458702,1126,1040,0.0412752,0.0447939,12.5659,1.56135,12.5272,1.53166
9.37861,-7.38299,1.80933,0.00194621,0.00108904,-0.00133753,-0.000591148,0.000582133,0.000474383,0.000749937,-0.000758951,1.2308,0.0440019,1252,1040,0.0171399,-0.00960185,12.7062,1.09399,12.684,1.10641
10.0674,-7.38233,1.83512,-0.000865169,0.00120073,0.00416193,-0.000410379,0.000448262,0.000285075,0.00053429,-0.000496407,1.27771,0.0274528,1259,1040,-0.000938086,-0.0181212,12.5556,1.07556,12.5725,1.08332
10.7586,-7.38216,1.84889,-0.00098888,0.0021288,0.00132191,-0.000246102,0.000326559,0.000147126,0.000362146,-0.00028169,1.33347,0.0134756,1266,1040,-0.00750959,-0.0234389,12.5013,1.05305,12.5139,1.07371
11.4524,-7.38193,1.85101,-0.000209362,0.002023,0.00554385,-0.000116746,0.000226374,4.7931e-05,0.000232944,-0.000123316,1.43458,0.00839521,1273,1040,0.00839583,-0.0217695,12.4942,1.04478,12.5069,1.06607
12.1479,-7.38146,1.84612,-0.000781106,0.0024207,0.00562866,-3.26279e-05,0.000148635,-1.84183e-05,0.000150487,-3.44805e-05,-1.47055,0.00810614,1280,1040,0.00286452,-0.0256605,12.5153,1.0298,12.5339,1.05548
12.8417,-7.37962,1.85167,-6.72179e-05,0.00302561,0.00505078,1.08187e-05,8.994e-05,-6.19988e-05,0.000123924,-2.31658e-05,-1.06938,0.00787941,1287,1040,0.00901033,-0.0325774,12.5181,0.982784,12.5282,1.01371
13.5339,-7.37729,1.86739,0.000214848,0.00368458,0.00420753,4.1849e-05,5.46186e-05,-0.000100164,0.000148601,-5.21332e-05,-0.817227,0.00788323,1294,1040,0.0102672,-0.0382177,12.4852,0.920724,12.4909,0.959285
