 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.9227,-15.5722,-0.710045,-0.140272,-0.00407985,-0.0698541,-0.00695203,-0.00673214,-0.00815286,0.00131152,-0.0149957,-0.79214,0.0496878,1273,1124,-1.53896,0.0507302,20.7997,1.14256,22.0767,1.11299
13.3214,-15.5749,-0.722476,-0.130034,-0.00116842,-0.0357705,-0.0030975,-0.00510353,-0.00550105,0.00149123,-0.00969226,-0.695223,0.0424954,1287,1124,-1.37153,0.0126283,20.9162,1.17286,22.157,1.16304
14.0208,-15.5763,-0.72539,-0.126713,-0.000657013,-0.0274963,-0.00151556,-0.00438836,-0.00443906,0.00171372,-0.00761764,-0.628924,0.0280975,1294,1124,-1.32212,0.0113721,20.9716,1.19185,22.1954,1.19072
14.7202,-15.5778,-0.727055,-0.126623,-0.000158824,-0.0208538,-0.000137403,-0.00383575,-0.00353471,0.00200261,-0.00597577,-0.544401,0.017409,1301,1124,-1.30802,0.0147675,21.0004,1.20695,22.2364,1.21909
15.4207,-15.5792,-0.732076,-0.130164,0.00144511,-0.014689,0.00107875,-0.00329149,-0.00273665,0.00239562,-0.00460836,-0.448496,0.011363,1308,1124,-1.33102,0.00854308,21.0135,1.20527,22.2973,1.2436
16.122,-15.5802,-0.739435,-0.129783,0.00120472,-0.00957282,0.00209598,-0.00254557,-0.00197412,0.00282203,-0.00327163,-0.35243,0.00923771,1315,1124,-1.31662,0.0131923,21.0843,1.22437,22.3743,1.26215
16.8265,-15.5807,-0.761249,-0.12771,0.000489869,-0.00529589,0.0029195,-0.0021619,-0.00139764,0.00327856,-0.00252095,-0.25146,0.00941958,1322,1124,-1.28681,0.0170833,21.2359,1.24307,22.5135,1.26982
17.5358,-15.5824,-0.804127,-0.123613,-7.97593e-05,-0.00278969,0.00363321,-0.00177686,-0.000962558,0.00379937,-0.00194302,-0.170934,0.0100246,1329,1124,-1.24017,0.0184178,21.4985,1.28194,22.7399,1.29827
18.2469,-15.5841,-0.854278,-0.118673,-0.000271835,0.000331282,0.00410691,-0.00155663,-0.000637982,0.00417789,-0.00162761,-0.110797,0.0102126,1336,1124,-1.18385,0.0173482,21.8037,1.31657,23.0013,1.32784
18.9596,-15.5852,-0.909291,-0.113599,0.000601721,0.00232414,0.00448856,-0.00132147,-0.000367529,0.00451172,-0.00134463,-0.0629234,0.0101388,1343,1124,-1.12845,0.00820473,22.1381,1.3262,23.2886,1.34605
19.6749,-15.5862,-0.97486,-0.109415,0.00122341,0.0087994,0.00479326,-0.00102853,-0.000121754,0.0047958,-0.00103108,-0.0209013,0.0103652,1350,1124,-1.07281,-0.00180239,22.5035,1.33785,23.6234,1.36009
20.3917,-15.5873,-1.04435,-0.1058,0.00165778,0.0182776,0.00504306,-0.000814047,8.71268e-05,0.00504436,-0.000815343,0.014871,0.0107059,1357,1124,-1.01655,-0.00338297,22.8807,1.34602,23.9806,1.37502
21.1069,-15.5892,-1.10392,-0.101895,0.00232192,0.0242383,0.00520562,-0.000653417,0.000249277,0.00521621,-0.000664003,0.0424435,0.0109735,1364,1124,-0.964483,-0.00569986,23.2368,1.36747,24.3076,1.40744
21.8159,-15.5906,-1.13077,-0.0980516,0.00336817,0.0233999,0.00525822,-0.000521691,0.000351365,0.0052795,-0.000542972,0.0604938,0.0105137,1371,1124,-0.92707,-0.0148172,23.487,1.37988,24.5178,1.43204
22.5213,-15.5922,-1.13824,-0.0929832,0.00496917,0.020675,0.00527426,-0.000386929,0.000424064,0.00530585,-0.000418518,0.0743544,0.0100791,1378,1124,-0.881521,-0.0288548,23.6867,1.39066,24.6616,1.46164
23.226,-15.5928,-1.14074,-0.0883003,0.00624494,0.0183623,0.00524799,-0.000285531,0.000465132,0.00528681,-0.000324356,0.0832784,0.00977432,1385,1124,-0.839084,-0.0539034,23.87,1.39653,24.794,1.46866
23.9345,-15.5943,-1.15902,-0.084467,0.00752452,0.0220169,0.0051736,-0.000204489,0.000483603,0.00521674,-0.000247629,0.08897,0.00966487,1392,1124,-0.792567,-0.0712698,24.1025,1.41348,24.9938,1.49426
24.6454,-15.5954,-1.18628,-0.080942,0.00855583,0.0242915,0.00507426,-0.000149009,0.000480781,0.00511814,-0.000192895,0.0910269,0.00978806,1399,1124,-0.75197,-0.0852844,24.3757,1.42379,25.2352,1.51156
25.3568,-15.5969,-1.21412,-0.077404,0.00968468,0.0285118,0.00497517,-0.000116599,0.000463482,0.00501702,-0.000158445,0.0900396,0.0102391,1406,1124,-0.707067,-0.0957998,24.6558,1.43702,25.4862,1.53702
26.0679,-15.5981,-1.23819,-0.0740179,0.0102663,0.031915,0.0048622,-0.000101088,0.000448902,0.00490247,-0.000141362,0.089477,0.0104904,1413,1124,-0.665348,-0.0954102,24.9289,1.4449,25.7304,1.55699
26.7804,-15.5994,-1.26649,-0.0702028,0.0100648,0.0315868,0.00471677,-8.03438e-05,0.000442426,0.00475723,-0.000120806,0.0912024,0.010449,1420,1124,-0.627382,-0.0882113,25.2359,1.46187,25.9981,1.57694
27.495,-15.6007,-1.30187,-0.0666057,0.0100564,0.0286519,0.00455401,-5.61913e-05,0.00044127,0.00459586,-9.8048e-05,0.0945719,0.0101604,1427,1124,-0.59729,-0.0791266,25.5794,1.47209,26.3004,1.59615
28.2111,-15.6023,-1.34211,-0.0636655,0.0108877,0.0247263,0.00439718,-3.7404e-05,0.000431452,0.00443877,-7.89908e-05,0.0960918,0.0101547,1434,1124,-0.576002,-0.0840935,25.9439,1.4877,26.6286,1.62387
28.9255,-15.6043,-1.37249,-0.060546,0.0117467,0.0220297,0.00425895,-2.71579e-05,0.000410876,0.00429798,-6.619e-05,0.0947131,0.0109923,1441,1124,-0.55039,-0.0940352,26.278,1.51317,26.9268,1.657
29.6388,-15.6056,-1.39538,-0.0575605,0.011993,0.0214181,0.00412465,-1.09627e-05,0.00039672,0.00416236,-4.86751e-05,0.0947762,0.0112184,1448,1124,-0.521592,-0.0990258,26.5865,1.53417,27.204,1.6781
30.3524,-15.6066,-1.41805,-0.0550215,0.0121592,0.021499,0.00397748,1.36193e-05,0.00039996,0.00401743,-2.63348e-05,0.0995646,0.0113091,1455,1124,-0.495721,-0.109254,26.896,1.55543,27.4878,1.69262
31.0673,-15.6069,-1.44382,-0.052183,0.0121724,0.0208482,0.00381324,5.27017e-05,0.000411628,0.00385777,8.17236e-06,0.10776,0.0113642,1462,1124,-0.46856,-0.121258,27.2292,1.56659,27.791,1.69225
31.7831,-15.6083,-1.47146,-0.0490374,0.0125909,0.0189509,0.00361586,0.000107156,0.000431331,0.00366811,5.49098e-05,0.120541,0.0113607,1469,1124,-0.441226,-0.131304,27.582,1.58936,28.1089,1.71365
32.4994,-15.6099,-1.49932,-0.046001,0.0129839,0.0174383,0.00337232,0.000182107,0.000464624,0.00343861,0.000115816,0.141719,0.0115541,1476,1124,-0.414173,-0.13289,27.9414,1.60785,28.4352,1.73863
33.2163,-15.6115,-1.52735,-0.043354,0.0132523,0.0174873,0.00308549,0.000282975,0.000508548,0.00317492,0.000193547,0.17407,0.011804,1483,1124,-0.387471,-0.130589,28.3028,1.62567,28.7696,1.76408
33.9362,-15.6132,-1.56632,-0.0414738,0.0120652,0.0223288,0.00275541,0.000413707,0.00057336,0.00288826,0.000280858,0.227685,0.0119041,1490,1124,-0.357339,-0.113901,28.6989,1.6591,29.1536,1.78975
-33.4837,-16.1959,-0.487354,-0.0201783,0.000387164,0.0256095,0.000374227,0.000138946,0.000610667,0.000878482,-0.000365308,0.690242,0.0107288,811,1131,-0.182631,-0.0164314,35.4927,-0.339424,35.7571,-0.350048
-32.8028,-16.1961,-0.509528,-0.020383,2.01435e-05,0.0284377,0.000345937,4.5934e-05,0.000534896,0.000751466,-0.000359595,0.648694,0.0105589,818,1131,-0.181449,-0.0137313,35.126,-0.324158,35.3998,-0.33974
-32.1231,-16.1964,-0.516947,-0.0197994,-0.000402474,0.0320018,0.000305122,-5.06611e-05,0.00046032,0.000620727,-0.000366267,0.601012,0.0106587,825,1131,-0.171311,-0.00933955,34.7178,-0.305666,34.9952,-0.325784
-31.4444,-16.1965,-0.513163,-0.0191705,0.000237725,0.0349492,0.000270105,-0.000128676,0.000396977,0.000514953,-0.000373523,0.552666,0.00997555,832,1131,-0.161264,-0.0113467,34.2774,-0.306738,34.5564,-0.315886
-30.7666,-16.1981,-0.496998,-0.0188737,0.0010823,0.0371837,0.000241269,-0.000178756,0.000344102,0.000434384,-0.000371871,0.511411,0.00952104,839,1131,-0.155316,-0.0144379,33.797,-0.279416,34.0788,-0.274399
-30.0883,-16.1997,-0.483958,-0.0179769,0.00193706,0.0397471,0.000209663,-0.000187585,0.000310509,0.00037964,-0.000357563,0.500857,0.009398,846,1131,-0.142777,-0.0180575,33.3395,-0.252628,33.619,-0.23385
-29.4097,-16.2008,-0.472599,-0.0177712,0.00214043,0.0409602,0.0001913,-0.00015602,0.000308234,0.000371428,-0.000336148,0.52886,0.00955821,853,1131,-0.13874,-0.0154292,32.8914,-0.228458,33.1718,-0.202789
-28.7312,-16.2009,-0.458551,-0.01852,0.0020966,0.0391816,0.000207124,-9.10084e-05,0.0003316,0.000421623,-0.000305507,0.574164,0.00919256,860,1131,-0.147769,-0.0172813,32.4386,-0.215662,32.7213,-0.192727
-28.0527,-16.2008,-0.441876,-0.0196004,0.00158932,0.0363972,0.000250199,-9.1057e-06,0.000363597,0.000506569,-0.000265475,0.614135,0.00923843,867,1131,-0.161366,-0.0148481,31.9821,-0.200681,32.2676,-0.18547
-27.3733,-16.2003,-0.43218,-0.020078,0.000989612,0.0378777,0.00030684,8.57594e-05,0.000403903,0.000615056,-0.000222456,0.651829,0.00944791,874,1131,-0.164044,-0.012934,31.5522,-0.193393,31.846,-0.188812
-26.6921,-16.2011,-0.436872,-0.0197568,0.000481905,0.0428573,0.000378859,0.000192422,0.000458425,0.000753447,-0.000182166,0.685094,0.00944626,881,1131,-0.154486,-0.00767471,31.1804,-0.165677,31.4835,-0.166584
-26.0103,-16.2021,-0.444626,-0.0188224,0.000448454,0.0467345,0.000459817,0.000308964,0.0005307,0.000920423,-0.000151643,0.714807,0.00954554,888,1131,-0.139761,-0.00744235,30.8352,-0.139457,31.1389,-0.141093
-25.3283,-16.2032,-0.451566,-0.0177905,0.00039158,0.0490252,0.00054238,0.000417286,0.000613391,0.0010964,-0.000136739,0.734589,0.00949481,895,1131,-0.12578,-0.00924188,30.4987,-0.106109,30.7978,-0.110886
-24.6471,-16.2033,-0.449091,-0.0174702,0.000472969,0.0504012,0.000645024,0.000507953,0.000692107,0.00127198,-0.000119004,0.736047,0.00892066,902,1131,-0.120136,-0.0162423,30.1299,-0.0931097,30.4289,-0.103587
-23.9667,-16.2029,-0.438188,-0.0174015,0.000179507,0.0536019,0.000778542,0.000581824,0.000765266,0.00145174,-9.13788e-05,0.721484,0.00876913,909,1131,-0.114862,-0.0142351,29.7296,-0.0907834,30.0356,-0.105461
-23.2866,-16.2027,-0.422397,-0.0170741,-0.000268057,0.0583484,0.000932261,0.0006415,0.000839726,0.0016391,-6.53379e-05,0.699684,0.00901364,916,1131,-0.104982,-0.00950656,29.3166,-0.0828349,29.6309,-0.102278
-22.6058,-16.2038,-0.411281,-0.0162251,-0.000765593,0.0613145,0.00109622,0.000687072,0.000911382,0.00182571,-4.24139e-05,0.674995,0.00890637,923,1131,-0.0917881,-0.00285807,28.937,-0.0494957,29.2499,-0.0726278
-21.9242,-16.2056,-0.404933,-0.0148104,-0.00109659,0.0633038,0.00127368,0.000723651,0.000977297,0.00201392,-1.65885e-05,0.648243,0.00888015,930,1131,-0.0739228,-0.00396544,28.5895,0.00134426,28.893,-0.0299751
-21.2419,-16.207,-0.402115,-0.0139428,-0.000813929,0.0673173,0.00147932,0.000758425,0.00105282,0.00223168,6.0621e-06,0.62047,0.00893148,937,1131,-0.0591066,-0.00919494,28.2514,0.0357089,28.5558,0.00457382
-20.5596,-16.2075,-0.396581,-0.0143098,-0.000634367,0.0702104,0.00171404,0.000795369,0.00114808,0.00249126,1.81486e-05,0.595106,0.00895915,944,1131,-0.0582501,-0.00967664,27.9008,0.0501298,28.2152,0.0220178
-19.8776,-16.2074,-0.387301,-0.0142165,-0.00105041,0.072977,0.00196033,0.000832912,0.00124946,0.00276735,2.58893e-05,0.573487,0.00895424,951,1131,-0.0527505,-0.0034706,27.5478,0.0554251,27.8674,0.0249667
-19.1943,-16.2086,-0.386751,-0.0124994,-0.00257548,0.0744818,0.0021971,0.000873338,0.00134552,0.00303472,3.57175e-05,0.556819,0.00892713,958,1131,-0.0321523,0.0145079,27.2528,0.0984086,27.5584,0.0546037
-18.5098,-16.21,-0.393648,-0.0100997,-0.00361974,0.076685,0.00244097,0.000918852,0.00144602,0.00331398,4.58374e-05,0.543161,0.00894446,965,1131,-0.00363687,0.0248864,26.9969,0.142214,27.2837,0.0873527
-17.8265,-16.2112,-0.38834,-0.00782976,-0.00337373,0.080384,0.00269737,0.000967608,0.00155972,0.00361596,4.90259e-05,0.532248,0.00869054,972,1131,0.0255422,0.0216623,26.698,0.170287,26.9705,0.116908
-17.144,-16.2116,-0.375753,-0.00597617,-0.00279737,0.0836165,0.00294575,0.00101864,0.00167938,0.00391836,4.60242e-05,0.524948,0.00861884,979,1131,0.0499236,0.0163899,26.3759,0.178079,26.6372,0.130956
-16.4617,-16.2119,-0.359444,-0.00378301,-0.00216439,0.0892341,0.00316866,0.00107201,0.00178918,0.00419402,4.66558e-05,0.520394,0.00862233,986,1131,0.081054,0.012515,26.0445,0.180933,26.2968,0.142523
-15.7781,-16.213,-0.350905,-0.0012628,-0.00147976,0.0982413,0.00335768,0.00112907,0.00188026,0.00442902,5.7728e-05,0.517906,0.00881062,993,1131,0.120259,0.00858303,25.7437,0.199153,25.9918,0.170144
-15.0951,-16.214,-0.336288,0.00109342,-0.000618341,0.106034,0.00349648,0.00119301,0.00195933,0.00461751,7.19782e-05,0.51969,0.00944624,1000,1131,0.156349,0.000449627,25.4286,0.21796,25.6709,0.197848
-14.4139,-16.2146,-0.307245,0.00251225,0.000698005,0.107255,0.00357607,0.00125947,0.00203412,0.00475856,7.69787e-05,0.526577,0.0097654,1007,1131,0.173968,-0.0133753,25.0734,0.222116,25.3034,0.214898
-13.7334,-16.2144,-0.27059,0.00428684,0.0019773,0.105904,0.00360967,0.00132016,0.00209372,0.00485115,7.8677e-05,0.535225,0.0094319,1014,1131,0.191649,-0.0322724,24.7061,0.217964,24.9142,0.218031
-13.0522,-16.2143,-0.238624,0.00684614,0.00324485,0.1066,0.00359905,0.00138331,0.00212725,0.00488963,9.27348e-05,0.545324,0.00933617,1021,1131,0.22018,-0.0462003,24.3658,0.209664,24.549,0.221669
-12.3699,-16.2148,-0.212854,0.0102698,0.00358129,0.107902,0.00357077,0.00144537,0.00213821,0.0048958,0.000120337,0.554773,0.0090955,1028,1131,0.258408,-0.0473819,24.0623,0.219931,24.2135,0.237554
-11.6869,-16.2159,-0.19051,0.0135827,0.00434007,0.10981,0.00345149,0.00148111,0.00211062,0.00479553,0.000137067,0.567039,0.00888642,1035,1131,0.296375,-0.0561652,23.7758,0.241891,23.8973,0.266098
-11.0045,-16.2171,-0.162026,0.0168775,0.00517541,0.107532,0.00314452,0.00154359,0.00210622,0.00459725,9.08566e-05,0.603804,0.00897895,1042,1131,0.32811,-0.0664383,23.4828,0.26556,23.5651,0.296664
-10.3213,-16.2189,-0.138302,0.0195845,0.0062649,0.105545,0.00282187,0.00156706,0.00215391,0.0044379,-4.89648e-05,0.643676,0.00899087,1049,1131,0.354185,-0.0759081,23.2076,0.293366,23.2572,0.337442
-9.63637,-16.2206,-0.124589,0.021236,0.00778255,0.102885,0.00258398,0.00155143,0.00219621,0.00432378,-0.000188374,0.669957,0.00889691,1056,1131,0.368423,-0.0867571,22.9676,0.312607,22.9933,0.377189
-8.94954,-16.2217,-0.122207,0.0227105,0.00954439,0.101844,0.00232344,0.00150517,0.00221037,0.00416222,-0.000333615,0.693886,0.0088585,1063,1131,0.383176,-0.0985926,22.7712,0.313705,22.7785,0.402676
-8.26128,-16.2223,-0.127643,0.0244026,0.0113373,0.0989281,0.00195929,0.00153577,0.00216108,0.00391896,-0.000423901,0.736561,0.00879592,1070,1131,0.39727,-0.111505,22.6172,0.304569,22.5997,0.417577
-7.57147,-16.2227,-0.141299,0.0257961,0.0133113,0.0906064,0.00161839,0.00159152,0.00199529,0.00360029,-0.000390378,0.782031,0.00854561,1077,1131,0.400004,-0.126526,22.5098,0.287248,22.4584,0.426202
-6.88149,-16.2233,-0.15388,0.0275339,0.0153253,0.0822439,0.00131017,0.00163247,0.00184445,0.0033228,-0.000380163,0.828972,0.00870207,1084,1131,0.405936,-0.144274,22.4087,0.277207,22.3201,0.440304
-6.19098,-16.2243,-0.167765,0.0287688,0.0172944,0.0745042,0.00111174,0.00174054,0.00157724,0.00303441,-0.00018213,0.883777,0.0102844,1091,1131,0.407469,-0.168174,22.3129,0.28343,22.1935,0.463393
-5.49918,-16.2261,-0.187841,0.0236456,0.0216506,0.0633811,0.00108019,0.00196111,0.00112347,0.00272737,0.000313929,0.972216,0.0173111,1098,1131,0.338853,-0.21585,22.1914,0.278033,22.0971,0.500162
-4.80654,-16.2277,-0.211007,0.0257543,0.0249507,0.0602542,0.00127015,0.00234498,0.000396604,0.00247548,0.00113965,1.25291,0.0367987,1105,1131,0.356058,-0.230342,22.1422,0.258209,22.0191,0.533804
10.5704,-16.2571,-0.945725,-0.107426,0.0109444,-0.0195216,-0.0126219,-0.00997722,-0.0128627,0.00163097,-0.0242301,-0.83662,0.0277617,1259,1131,-1.11479,-0.178535,21.9086,1.04416,22.9489,1.09038
11.2769,-16.2582,-0.993163,-0.118033,0.00656163,-0.0438142,-0.0100119,-0.00869906,-0.010689,0.00135369,-0.0200647,-0.816066,0.0270699,1266,1131,-1.26618,-0.0615184,22.0259,1.03269,23.127,1.10818
11.9819,-16.2599,-1.03005,-0.130448,0.00334223,-0.0527236,-0.00767255,-0.00747919,-0.00880521,0.00122987,-0.0163816,-0.790888,0.0427635,1273,1131,-1.40728,-0.0192262,22.0626,1.08617,23.2726,1.13882
14.0817,-16.2649,-1.04715,-0.120523,-0.00350124,-0.0217731,-0.002207,-0.00463502,-0.00471392,0.00144673,-0.00828875,-0.659368,0.0391182,1294,1131,-1.24822,0.0532269,22.2281,1.25113,23.3996,1.23413
14.7811,-16.2658,-1.04592,-0.118941,-0.00170444,-0.0155672,-0.000828842,-0.00401033,-0.00375713,0.00166043,-0.0064996,-0.585144,0.0277196,1301,1131,-1.22004,0.0403945,22.2624,1.24469,23.4303,1.25101
15.4818,-16.2667,-1.04982,-0.126799,-0.000160178,-0.0166395,0.000386436,-0.00343419,-0.00293019,0.00197403,-0.00502178,-0.496529,0.017834,1308,1131,-1.3003,0.0247623,22.2417,1.24541,23.4875,1.26769
16.1837,-16.268,-1.05802,-0.124967,0.0013537,-0.0121167,0.00142254,-0.00266845,-0.00213947,0.00233701,-0.00358292,-0.403924,0.0108024,1315,1131,-1.27265,0.0134113,22.3319,1.24889,23.5683,1.2903
16.8882,-16.2687,-1.07738,-0.122937,0.00113585,-0.00858098,0.00228315,-0.00228689,-0.00154931,0.00275887,-0.00276261,-0.297914,0.00946333,1322,1131,-1.24484,0.00928277,22.4756,1.26899,23.6986,1.30161
17.5983,-16.2707,-1.12266,-0.119286,0.000952637,-0.00345722,0.00302752,-0.00189501,-0.00110527,0.0032643,-0.00213179,-0.211039,0.00955285,1329,1131,-1.19753,0.00825908,22.7385,1.30817,23.9344,1.33559
18.3114,-16.2727,-1.18011,-0.114194,0.0014103,0.000261535,0.00353391,-0.0017007,-0.000789201,0.00365031,-0.0018171,-0.146431,0.00987581,1336,1131,-1.13857,0.00110088,23.0721,1.34012,24.2239,1.36942
19.0253,-16.2741,-1.23893,-0.109546,0.00203997,0.00163627,0.00395462,-0.00147579,-0.000528607,0.00400559,-0.00152676,-0.0961395,0.0100757,1343,1131,-1.08872,-0.00848788,23.4183,1.35745,24.5259,1.38992
19.7404,-16.2752,-1.30107,-0.106301,0.00237413,0.00654294,0.00429425,-0.00117546,-0.000288421,0.00430941,-0.00119062,-0.0525364,0.0102456,1350,1131,-1.04569,-0.0162753,23.7642,1.3737,24.848,1.40483
20.4567,-16.2763,-1.36596,-0.103072,0.00243136,0.0148402,0.00458855,-0.000955656,-7.86396e-05,0.00458966,-0.000956771,-0.0141803,0.0102572,1357,1131,-0.995784,-0.0167207,24.1222,1.38932,25.1881,1.42062
21.1728,-16.278,-1.42783,-0.0993038,0.0030714,0.0208072,0.00479717,-0.000783147,9.0452e-05,0.00479864,-0.000784613,0.0162034,0.0102046,1364,1131,-0.945149,-0.0166015,24.4859,1.40301,25.5241,1.44691
21.8855,-16.2804,-1.47015,-0.094511,0.00415248,0.0174219,0.004878,-0.00063523,0.00019746,0.00488506,-0.000642293,0.0357546,0.00985932,1371,1131,-0.903621,-0.0213575,24.8093,1.42675,25.7934,1.48816
22.5931,-16.2827,-1.48596,-0.0896996,0.00573554,0.013975,0.00492475,-0.000469425,0.000285666,0.00493984,-0.000484511,0.0527614,0.00963268,1378,1131,-0.862248,-0.0389221,25.0395,1.45434,25.9695,1.53075
23.2992,-16.2837,-1.49265,-0.0855988,0.00679169,0.0131841,0.00493227,-0.000351093,0.000339154,0.00495395,-0.000372775,0.0638436,0.00960654,1385,1131,-0.822527,-0.0602734,25.2309,1.47085,26.1184,1.54754
24.0078,-16.2852,-1.50932,-0.0823418,0.00789691,0.019087,0.00488068,-0.000248711,0.000373501,0.00490774,-0.000275765,0.0723075,0.00952561,1392,1131,-0.777107,-0.0776159,25.4481,1.48968,26.3125,1.5712
24.72,-16.2863,-1.54019,-0.0795751,0.00887766,0.024247,0.00479345,-0.000181664,0.000388038,0.00482353,-0.000211748,0.0773723,0.00981384,1399,1131,-0.737983,-0.0905971,25.7232,1.49919,26.5681,1.5874
25.4333,-16.2879,-1.57422,-0.0767037,0.0100581,0.0279799,0.0047024,-0.000145929,0.000386346,0.004733,-0.000176522,0.0790218,0.0100995,1406,1131,-0.700758,-0.0994414,26.0213,1.51035,26.8432,1.61344
26.1459,-16.2895,-1.60306,-0.0735495,0.0105606,0.0309643,0.00459613,-0.00013505,0.000383991,0.00462709,-0.000166012,0.0804601,0.0102829,1413,1131,-0.662269,-0.0992221,26.3113,1.52554,27.106,1.63882
26.8583,-16.291,-1.62865,-0.0698276,0.0107954,0.0313813,0.00445631,-0.000119825,0.000385562,0.00448857,-0.000152083,0.0834707,0.0103291,1420,1131,-0.623669,-0.0976856,26.6063,1.54389,27.3639,1.66338
27.5729,-16.2926,-1.662,-0.0662913,0.0112507,0.0304504,0.00430365,-0.000102291,0.000389808,0.00433788,-0.000136512,0.0875669,0.0102374,1427,1131,-0.589863,-0.0976369,26.9387,1.5593,27.6588,1.68814
28.2891,-16.2945,-1.70021,-0.0630984,0.0121999,0.0266456,0.00416303,-9.18598e-05,0.000384627,0.00419752,-0.000126349,0.0894303,0.010408,1434,1131,-0.565809,-0.103276,27.2982,1.5775,27.9797,1.72032
29.0054,-16.2967,-1.73677,-0.0601821,0.0126538,0.0233568,0.00404155,-9.35149e-05,0.000370333,0.00407446,-0.00012642,0.0886193,0.011149,1441,1131,-0.543487,-0.106827,27.6552,1.60822,28.3019,1.75689
29.7205,-16.2982,-1.76547,-0.0575887,0.0122146,0.0220461,0.00392159,-8.99574e-05,0.000361699,0.00395394,-0.000122309,0.0892058,0.0113761,1448,1131,-0.520092,-0.101296,27.9834,1.63404,28.6017,1.7794
30.4352,-16.2997,-1.79037,-0.0551756,0.0121113,0.0209438,0.00378803,-7.58971e-05,0.000365361,0.00382227,-0.000110141,0.0934534,0.0112926,1455,1131,-0.498095,-0.104745,28.3024,1.66237,28.8945,1.80233
31.1499,-16.3006,-1.81324,-0.052968,0.0120151,0.0184291,0.00363583,-4.4416e-05,0.000375519,0.00367376,-8.23416e-05,0.100654,0.0112167,1462,1131,-0.481352,-0.111992,28.6214,1.68232,29.1871,1.81334
31.8656,-16.3021,-1.83803,-0.0499261,0.0125216,0.015563,0.00344864,4.67815e-06,0.000394182,0.00349318,-3.98624e-05,0.112517,0.0112889,1469,1131,-0.457273,-0.123637,28.964,1.70753,29.4946,1.83753
32.5815,-16.304,-1.86214,-0.0471048,0.0126059,0.0145742,0.00321702,7.71103e-05,0.000424293,0.00327334,2.07863e-05,0.131976,0.0117415,1476,1131,-0.43121,-0.123614,29.3066,1.73628,29.807,1.86812
33.2994,-16.306,-1.89219,-0.0442067,0.012342,0.0167423,0.00294586,0.000184226,0.000461862,0.00302105,0.000109031,0.161393,0.0123009,1483,1131,-0.397254,-0.118894,29.6755,1.76967,30.1496,1.90055
-32.77,-16.8733,-0.851315,-0.0204375,0.000392441,0.0261796,0.000456754,3.46549e-05,0.000614751,0.000895674,-0.000404265,0.620047,0.0105983,818,1138,-0.184171,-0.0126155,36.3642,-0.549293,36.6322,-0.556537
-32.09,-16.8744,-0.85708,-0.0200929,0.000546964,0.0284475,0.000399514,-8.29756e-05,0.00050441,0.000717401,-0.000400863,0.562341,0.0106105,825,1138,-0.177865,-0.00958043,35.9519,-0.524801,36.2224,-0.525921
-31.4113,-16.8751,-0.847515,-0.0194236,0.00173317,0.0316085,0.000341367,-0.000177035,0.000402141,0.000560604,-0.000396272,0.49913,0.00991159,832,1138,-0.167242,-0.0164834,35.491,-0.516836,35.7633,-0.500925
-30.7335,-16.8763,-0.827446,-0.0189744,0.0024861,0.0365965,0.00028724,-0.00023563,0.000313209,0.000433785,-0.000382176,0.437627,0.00979092,839,1138,-0.156879,-0.0198416,34.9914,-0.495422,35.2723,-0.467866
-30.0557,-16.8775,-0.805826,-0.0178465,0.00289238,0.0411479,0.000234539,-0.000244938,0.000251149,0.000342003,-0.000352403,0.404319,0.00994007,846,1138,-0.139856,-0.019536,34.5003,-0.46861,34.7821,-0.432756
-29.377,-16.8785,-0.791304,-0.0179142,0.00258736,0.0416327,0.000200647,-0.000204952,0.000229041,0.000303769,-0.000308074,0.423045,0.0099885,853,1138,-0.139399,-0.0151598,34.0408,-0.435734,34.3241,-0.401747
-28.6981,-16.8791,-0.776412,-0.0187134,0.00239069,0.0393303,0.000205174,-0.000123144,0.000241236,0.000332808,-0.000250778,0.486642,0.00951804,860,1138,-0.149506,-0.0207885,33.5866,-0.405369,33.8713,-0.381065
-28.0194,-16.8795,-0.757692,-0.0200522,0.0020477,0.0361513,0.000240199,-2.05203e-05,0.000271927,0.000411399,-0.00019172,0.561885,0.0093983,867,1138,-0.166191,-0.0247185,33.1219,-0.37772,33.411,-0.364161
-27.3403,-16.879,-0.740943,-0.0205505,0.00149829,0.0397317,0.000291357,9.3897e-05,0.000317759,0.000525371,-0.000140117,0.634773,0.00974057,874,1138,-0.16673,-0.018859,32.6614,-0.373746,32.9643,-0.365878
-26.6594,-16.8793,-0.739499,-0.0202324,0.000769428,0.0436782,0.000359841,0.000216815,0.000381213,0.00067619,-9.9535e-05,0.692679,0.00970118,881,1138,-0.158351,-0.00716662,32.2704,-0.355411,32.5801,-0.351059
-25.9779,-16.88,-0.740791,-0.019325,0.000401565,0.046394,0.000438105,0.000345799,0.000466709,0.000860938,-7.7034e-05,0.736113,0.00975919,888,1138,-0.14523,-0.00145539,31.905,-0.333321,32.2124,-0.331019
-25.2957,-16.8809,-0.745854,-0.0182392,0.000203844,0.0461789,0.000518215,0.000461647,0.00056569,0.00105633,-7.64661e-05,0.760419,0.009172,895,1138,-0.133619,-0.00208459,31.5693,-0.302482,31.8652,-0.304904
