 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.4269,-10.0947,0.912916,-0.00733922,0.136222,0.241893,0.0157508,-0.00145396,0.00143561,0.0158698,-0.00157293,0.0826808,0.0114206,1441,1068,0.459625,-1.36833,17.8236,-0.607681,18.2804,0.858035
29.1366,-10.0946,0.891329,0.00390584,0.136582,0.23381,0.014132,-0.0013491,0.00118393,0.014222,-0.00143912,0.0758881,0.0117644,1448,1068,0.556423,-1.36651,18.2234,-0.61735,18.5495,0.855944
29.8469,-10.0943,0.869709,0.0127389,0.136835,0.226277,0.0126187,-0.00124196,0.000950862,0.0126836,-0.00130689,0.0681759,0.0119091,1455,1068,0.630165,-1.36705,18.6052,-0.625276,18.8262,0.851179
30.5571,-10.0926,0.850226,0.0196446,0.135871,0.218076,0.0112327,-0.00114224,0.000729975,0.0112756,-0.00118515,0.0587166,0.0128237,1462,1068,0.683008,-1.35949,18.9678,-0.646643,19.1024,0.816107
31.2668,-10.0913,0.835325,0.0252903,0.133386,0.204023,0.00996313,-0.00106518,0.000510439,0.0099867,-0.00108876,0.0461529,0.013017,1469,1068,0.709847,-1.34135,19.3159,-0.638309,19.3683,0.789156
31.9775,-10.0907,0.817906,0.0302375,0.132013,0.190036,0.00877315,-0.00100968,0.000300504,0.00878237,-0.0010189,0.0306789,0.0131889,1476,1068,0.729454,-1.33015,19.6738,-0.631548,19.6515,0.776379
32.6895,-10.0905,0.796668,0.0346747,0.12973,0.179795,0.00766081,-0.000971269,9.45793e-05,0.00766184,-0.000972305,0.010955,0.0129248,1483,1068,0.752185,-1.30926,20.0427,-0.608978,19.957,0.771195
33.4024,-10.0917,0.773615,0.0388874,0.129634,0.173998,0.00662621,-0.000968363,-0.000101493,0.00662756,-0.000969719,-0.0133607,0.0126084,1490,1068,0.782554,-1.30288,20.417,-0.586933,20.2771,0.796308
34.1141,-10.093,0.758231,0.0432316,0.129501,0.162921,0.00567195,-0.000974637,-0.0002821,0.0056839,-0.000986588,-0.0423414,0.0125331,1497,1068,0.801801,-1.29564,20.7784,-0.565272,20.5751,0.820328
34.8255,-10.0931,0.745668,0.0474507,0.129066,0.147645,0.00479137,-0.000981296,-0.000439153,0.00482459,-0.00101451,-0.0754955,0.0131096,1504,1068,0.809711,-1.29636,21.1409,-0.551227,20.8698,0.822099
35.5373,-10.0912,0.733435,0.050867,0.128775,0.130753,0.00394488,-0.00100425,-0.000566178,0.00400883,-0.0010682,-0.112463,0.0132958,1511,1068,0.805465,-1.30078,21.5036,-0.579699,21.1709,0.780204
36.2505,-10.0897,0.717645,0.0536835,0.127609,0.118047,0.00311347,-0.00102972,-0.000662227,0.00321675,-0.00113299,-0.154702,0.0134254,1518,1068,0.804686,-1.28815,21.875,-0.597503,21.4934,0.748864
36.9638,-10.088,0.703166,0.0546798,0.126278,0.109854,0.00227158,-0.00103831,-0.000737447,0.00242845,-0.00119518,-0.209595,0.0139133,1525,1068,0.796283,-1.26998,22.2236,-0.623463,21.8184,0.712082
37.6765,-10.0878,0.692867,0.0540686,0.124855,0.0995452,0.0014447,-0.00101874,-0.00079013,0.00167635,-0.00125038,-0.285183,0.0137472,1532,1068,0.766797,-1.25697,22.5499,-0.611997,22.1348,0.705502
38.3888,-10.0882,0.686416,0.0529898,0.123744,0.0876609,0.000648801,-0.000951381,-0.000802273,0.000981754,-0.00128433,-0.39338,0.0137192,1539,1068,0.728691,-1.25682,22.866,-0.581424,22.4439,0.711613
39.1014,-10.0886,0.680686,0.0518548,0.122866,0.0767414,-0.000103056,-0.000821196,-0.000763508,0.000381602,-0.00130585,-0.565599,0.014524,1546,1068,0.692055,-1.25378,23.1846,-0.559978,22.7578,0.716184
-39.7611,-10.8105,1.67283,-0.111782,0.0117623,0.0304816,-0.00202661,-0.000675779,-0.000263692,-0.000626129,-0.00207626,-1.38469,0.00988531,748,1075,-1.13475,-0.146372,31.0681,1.34992,32.2321,1.44848
-39.0867,-10.8093,1.66721,-0.113322,0.01053,0.0343721,-0.002255,-0.000589724,-0.000239485,-0.000555968,-0.00228876,-1.43077,0.0101966,755,1075,-1.1465,-0.138415,30.5616,1.34482,31.7518,1.42645
-38.4115,-10.8084,1.654,-0.114721,0.00921945,0.0393311,-0.00245195,-0.000503524,-0.000182504,-0.000486577,-0.00246889,-1.4782,0.0116133,762,1075,-1.15567,-0.12897,30.0876,1.34776,31.3056,1.41268
-37.7355,-10.8081,1.635,-0.115963,0.00789027,0.0451792,-0.0026059,-0.000414965,-0.000109157,-0.00040954,-0.00261132,-1.52114,0.0127199,769,1075,-1.16225,-0.117138,29.6404,1.36185,30.887,1.41218
-37.0594,-10.808,1.61792,-0.118161,0.00647304,0.0468889,-0.00272257,-0.000327119,-3.90376e-05,-0.000326483,-0.00272321,-1.55451,0.013376,776,1075,-1.18241,-0.102216,29.195,1.37906,30.4678,1.41546
-36.3833,-10.8072,1.60335,-0.120425,0.00529059,0.0501277,-0.00280137,-0.000244669,1.72347e-05,-0.000244553,-0.00280148,1.56406,0.0129276,783,1075,-1.20176,-0.0896664,28.7421,1.37785,30.046,1.40311
-35.7067,-10.8061,1.58594,-0.122796,0.00446407,0.0558515,-0.00284006,-0.000168257,6.66982e-05,-0.000166593,-0.00284172,1.54585,0.0114805,790,1075,-1.21974,-0.0761532,28.2982,1.36323,29.6411,1.38612
-35.0297,-10.8046,1.56738,-0.12461,0.00351809,0.0638586,-0.00282992,-0.000103472,0.000113139,-9.87852e-05,-0.00283461,1.52939,0.010025,797,1075,-1.22954,-0.0593773,27.8642,1.33809,29.2469,1.35978
-34.352,-10.8039,1.54425,-0.126903,0.00300376,0.0694872,-0.00278351,-4.9913e-05,0.000159234,-4.06688e-05,-0.00279276,1.51281,0.00987328,804,1075,-1.2464,-0.0462108,27.4556,1.32607,28.8759,1.35154
-33.6737,-10.8041,1.51832,-0.128542,0.00219015,0.0772183,-0.00269874,1.31703e-06,0.000209554,1.74841e-05,-0.0027149,1.4938,0.00997965,811,1075,-1.2542,-0.0324687,27.0644,1.33783,28.5217,1.36168
-32.996,-10.8045,1.50002,-0.13065,0.00133081,0.0862386,-0.00256051,5.48466e-05,0.000264368,8.13019e-05,-0.00258697,1.47106,0.010168,818,1075,-1.26534,-0.0233261,26.6441,1.35889,28.1461,1.3756
-32.3196,-10.8048,1.4991,-0.132625,0.000749689,0.0927411,-0.00236519,0.000112786,0.000323306,0.000154273,-0.00240668,1.44317,0.0104204,825,1075,-1.27744,-0.0224467,26.1746,1.37676,27.7133,1.3832
-31.6441,-10.8035,1.5086,-0.134492,-0.000230075,0.0975464,-0.00212919,0.000171171,0.000381742,0.000232866,-0.00219088,1.41057,0.0108121,832,1075,-1.29003,-0.0196135,25.6791,1.36801,27.2488,1.35774
-30.967,-10.8035,1.50432,-0.135731,-0.00105979,0.104372,-0.00187473,0.000223446,0.000435716,0.000310331,-0.00196162,1.37397,0.0113696,839,1075,-1.29381,-0.00833985,25.2415,1.37598,26.8413,1.36105
-30.2885,-10.8034,1.48932,-0.136509,-0.00216671,0.117083,-0.00160479,0.000272798,0.000488458,0.000392269,-0.00172426,1.33092,0.0115316,846,1075,-1.28632,0.00767666,24.8388,1.38287,26.4797,1.3632
-29.6091,-10.8036,1.46819,-0.136942,-0.00372543,0.130694,-0.00129888,0.000319046,0.000549176,0.000487844,-0.00146767,1.2726,0.0114336,853,1075,-1.2739,0.0264464,24.4666,1.40284,26.1474,1.37208
-28.9296,-10.8036,1.44892,-0.137727,-0.00560949,0.143906,-0.000945984,0.000362819,0.000626895,0.00061464,-0.00119781,1.18883,0.0108554,860,1075,-1.26517,0.0445106,24.092,1.42672,25.8147,1.37725
-28.2503,-10.8021,1.43389,-0.138318,-0.00745324,0.156359,-0.000550701,0.000399748,0.000721835,0.000788748,-0.0009397,1.07651,0.0104562,867,1075,-1.2549,0.0590778,23.7127,1.41976,25.4731,1.34878
-27.5708,-10.8,1.41913,-0.138287,-0.00895472,0.172129,-0.00011282,0.000425832,0.000833935,0.00103285,-0.000719841,0.94159,0.0105557,874,1075,-1.23415,0.0709661,23.3367,1.39766,25.1372,1.31005
-26.8903,-10.7995,1.39846,-0.13807,-0.0111351,0.188792,0.000375864,0.000445082,0.00097309,0.00138418,-0.000563232,0.803174,0.010891,881,1075,-1.21,0.0936078,22.9889,1.41255,24.8297,1.3053
-26.2089,-10.7994,1.37241,-0.1379,-0.0135688,0.204697,0.000933104,0.000465526,0.00114846,0.00187133,-0.000472703,0.684987,0.0112989,888,1075,-1.18674,0.123273,22.6696,1.43367,24.5486,1.30868
-25.5271,-10.7988,1.34601,-0.137793,-0.0159921,0.218052,0.00158338,0.000491485,0.00136918,0.00251144,-0.000436577,0.595687,0.0116557,895,1075,-1.16665,0.151426,22.3647,1.44586,24.2756,1.30137
-24.8457,-10.7976,1.32516,-0.136596,-0.0181028,0.230712,0.00235247,0.000527102,0.0016539,0.0033288,-0.000449224,0.533271,0.0116636,902,1075,-1.13579,0.174271,22.0587,1.44352,23.9888,1.28048
-24.1645,-10.7966,1.30888,-0.135068,-0.0191012,0.24433,0.00323771,0.000572115,0.00201069,0.00431721,-0.000507392,0.492718,0.0115047,909,1075,-1.10004,0.18009,21.7437,1.44037,23.6918,1.26445
-23.4834,-10.7959,1.29546,-0.132971,-0.0196215,0.263538,0.0042292,0.000631901,0.00244279,0.00546409,-0.000602986,0.468057,0.0118155,916,1075,-1.05132,0.173957,21.4164,1.4438,23.3909,1.25358
-22.8031,-10.795,1.29197,-0.130778,-0.0206662,0.281533,0.00533583,0.000714026,0.00295305,0.00677469,-0.000724842,0.453394,0.0125913,923,1075,-1.00258,0.161602,21.0636,1.45907,23.06,1.23716
-22.1231,-10.7943,1.2928,-0.127283,-0.022614,0.302412,0.00659386,0.000829814,0.00354659,0.00828178,-0.000858101,0.444204,0.0128462,930,1075,-0.936409,0.174778,20.7073,1.46946,22.7197,1.22363
-21.4432,-10.7935,1.29667,-0.122892,-0.0248294,0.326522,0.00805253,0.000992914,0.00421859,0.0100233,-0.000977829,0.437029,0.0129397,937,1075,-0.856426,0.197355,20.3475,1.4724,22.3748,1.20718
-20.7637,-10.7933,1.30565,-0.118202,-0.0264862,0.350091,0.00970367,0.00120673,0.00494722,0.0119763,-0.00106588,0.43062,0.0126106,944,1075,-0.773429,0.21517,19.9803,1.4812,22.0176,1.20325
-20.084,-10.7936,1.31549,-0.112473,-0.0272211,0.379598,0.0115089,0.00146835,0.00570426,0.0140875,-0.00111016,0.424544,0.011668,951,1075,-0.671549,0.230251,19.6127,1.48311,21.6638,1.2096
-19.4048,-10.7937,1.33058,-0.106234,-0.0268553,0.409438,0.013427,0.0017688,0.00647334,0.0163089,-0.00111316,0.41886,0.0114112,958,1075,-0.563232,0.229153,19.2371,1.47335,21.2972,1.21058
-18.7252,-10.7935,1.34384,-0.0996438,-0.0266517,0.440621,0.0154319,0.00210056,0.00725267,0.0186168,-0.00108427,0.413773,0.0116256,965,1075,-0.448744,0.223039,18.8758,1.46442,20.944,1.20417
-18.0445,-10.7932,1.35096,-0.0915476,-0.0259563,0.47253,0.0175266,0.00245654,0.00806015,0.0210253,-0.00104214,0.409529,0.0115634,972,1075,-0.316996,0.207487,18.558,1.45445,20.6203,1.19733
-17.3625,-10.793,1.34996,-0.0812594,-0.0239172,0.50422,0.019688,0.00284147,0.00890105,0.0235195,-0.000990069,0.406485,0.0115391,979,1075,-0.1622,0.18269,18.3002,1.43062,20.3335,1.19502
-16.6805,-10.7939,1.35043,-0.0689745,-0.0211609,0.532775,0.0218547,0.00323738,0.00975773,0.0260318,-0.000939669,0.404473,0.0114642,986,1075,0.00966788,0.158612,18.0718,1.41368,20.0479,1.21465
-15.9988,-10.7947,1.35584,-0.0534902,-0.017993,0.559256,0.023928,0.00363137,0.0106169,0.0284666,-0.000907294,0.403981,0.0117269,993,1075,0.212252,0.13548,17.8693,1.38439,19.7507,1.2313
-15.3191,-10.7947,1.3781,-0.0363307,-0.0146054,0.577057,0.0258053,0.00400798,0.0114791,0.0307354,-0.000922158,0.405666,0.0117486,1000,1075,0.420725,0.105255,17.6488,1.3394,19.3974,1.22825
-14.6394,-10.7938,1.40145,-0.0172176,-0.0104828,0.594775,0.0274815,0.00436006,0.0123606,0.0328451,-0.00100362,0.409413,0.0122651,1007,1075,0.649498,0.0648849,17.4512,1.27196,19.0468,1.20757
-13.96,-10.7936,1.42889,0.00255611,-0.00483168,0.606987,0.0290582,0.00469158,0.0133273,0.0349317,-0.00118194,0.415105,0.0123726,1014,1075,0.877663,0.00676334,17.2654,1.20394,18.6875,1.19923
-13.2803,-10.7928,1.4551,0.023721,0.00289847,0.613268,0.0305847,0.00500263,0.0144161,0.0370663,-0.001479,0.422529,0.0120924,1021,1075,1.11186,-0.077558,17.1191,1.10912,18.3395,1.1796
-12.599,-10.7924,1.4716,0.0472353,0.0125616,0.622225,0.0319945,0.00526841,0.0156016,0.0391736,-0.00191071,0.431265,0.01163,1028,1075,1.37393,-0.182649,17.0333,1.00533,18.0345,1.17033
-11.9161,-10.7912,1.47861,0.0719117,0.02257,0.632205,0.0332267,0.00545047,0.0168764,0.0411948,-0.00251761,0.441114,0.0118695,1035,1075,1.64942,-0.290085,16.9996,0.878946,17.7717,1.14345
-11.2331,-10.7905,1.48688,0.0957374,0.0333658,0.632656,0.0343283,0.00553321,0.0182881,0.0432062,-0.0033446,0.451934,0.0129144,1042,1075,1.90232,-0.396971,16.9822,0.749988,17.511,1.12944
-10.5541,-10.7906,1.52431,0.116639,0.0469721,0.610459,0.0354474,0.00555045,0.0199679,0.0454423,-0.00444449,0.464088,0.0154083,1049,1075,2.09177,-0.533975,16.8863,0.606896,17.1479,1.12563
-9.87648,-10.7919,1.57312,0.134606,0.0632809,0.57549,0.0366106,0.00552875,0.0219906,0.0479975,-0.00585816,0.477792,0.0167981,1056,1075,2.23141,-0.700076,16.7544,0.46267,16.7487,1.14516
-9.19816,-10.7936,1.61789,0.154225,0.0812006,0.531149,0.0377455,0.00548347,0.0243246,0.0508018,-0.00757281,0.492614,0.0172721,1063,1075,2.3727,-0.874411,16.6817,0.303865,16.3713,1.17379
-8.51398,-10.7939,1.62417,0.179471,0.105796,0.492161,0.0386718,0.00541999,0.0269367,0.0537004,-0.00960862,0.508905,0.0169205,1070,1075,2.57796,-1.11813,16.8032,0.0526704,16.1451,1.17832
-7.82648,-10.7933,1.61009,0.209149,0.13395,0.449396,0.0392256,0.00538397,0.0297717,0.056549,-0.0119394,0.526986,0.015969,1077,1075,2.82126,-1.40496,17.0599,-0.242458,16.0021,1.16801
-7.13884,-10.7927,1.59731,0.232938,0.161881,0.381018,0.0393512,0.00546294,0.0328079,0.0593322,-0.014518,0.547031,0.0150916,1084,1075,2.96337,-1.6854,17.3171,-0.535458,15.8612,1.15782
-6.45222,-10.792,1.59338,0.25064,0.194952,0.287063,0.0392194,0.005517,0.0359549,0.0620761,-0.0173397,0.56626,0.0158678,1091,1075,3.00137,-2.02928,17.5433,-0.869892,15.6941,1.14412
-5.76493,-10.7925,1.58712,0.264109,0.238853,0.164669,0.0388213,0.00565119,0.0393828,0.0649688,-0.0204963,0.586106,0.0171289,1098,1075,2.94862,-2.46767,17.8043,-1.30286,15.5426,1.15506
-5.07608,-10.7927,1.57284,0.277189,0.294391,0.0242333,0.0378214,0.00592265,0.0429212,0.0676608,-0.0239167,0.607506,0.0195881,1105,1075,2.85972,-3.02338,18.1355,-1.85835,15.4282,1.16173
-4.38649,-10.793,1.556,0.284153,0.358876,-0.125034,0.0359894,0.00636611,0.0464454,0.0699276,-0.0275722,0.631044,0.0231236,1112,1075,2.69044,-3.67505,18.4382,-2.49819,15.3305,1.1694
-3.69556,-10.7931,1.53294,0.286897,0.425338,-0.297972,0.0331486,0.00701991,0.0498121,0.0715811,-0.0314126,0.65715,0.0261531,1119,1075,2.43604,-4.31986,18.777,-3.1846,15.2632,1.17336
-3.00455,-10.7933,1.51175,0.277398,0.487663,-0.480062,0.0292546,0.00794774,0.0528859,0.0725494,-0.0353471,0.686007,0.0298555,1126,1075,2.0379,-4.92807,19.009,-3.81584,15.1959,1.18179
-2.31215,-10.7928,1.48413,0.260743,0.543118,-0.658223,0.0241559,0.00919241,0.0553742,0.0725515,-0.0392032,0.718248,0.0315072,1133,1075,1.56906,-5.49699,19.1874,-4.36173,15.1599,1.17336
-1.61768,-10.792,1.44616,0.227207,0.595535,-0.838031,0.0172867,0.0106658,0.0566894,0.0707623,-0.0428098,0.756233,0.0432272,1140,1075,0.921898,-6.01029,19.2421,-4.90334,15.1701,1.16147
9.51481,-10.787,1.04251,-0.626554,0.4656,-0.846406,0.0335461,-0.0267453,-0.0282336,0.044703,-0.0379021,-0.376328,0.0443825,1252,1075,-7.88452,-4.72035,10.89,-3.58696,15.5355,1.09772
10.2109,-10.7864,1.03438,-0.621189,0.416915,-0.671506,0.0383665,-0.0257373,-0.0242363,0.0464982,-0.0338691,-0.323715,0.031667,1259,1075,-7.51365,-4.15642,10.6093,-3.19571,15.5546,1.08451
10.9047,-10.7859,1.04001,-0.605159,0.377276,-0.53249,0.0421896,-0.0243284,-0.0205175,0.0480091,-0.0301478,-0.276377,0.0269728,1266,1075,-7.09791,-3.74712,10.4645,-2.82753,15.5287,1.07282
11.5991,-10.7865,1.04458,-0.591757,0.342557,-0.417066,0.0452618,-0.0226352,-0.0170379,0.0492974,-0.0266708,-0.232573,0.0249793,1273,1075,-6.74928,-3.41077,10.3534,-2.46159,15.5139,1.08232
12.2949,-10.7869,1.04384,-0.577932,0.305526,-0.311389,0.0476144,-0.0207448,-0.0137653,0.0502822,-0.0234126,-0.191431,0.0240927,1280,1075,-6.41169,-3.05604,10.2956,-2.06869,15.5264,1.08803
12.9915,-10.7864,1.04043,-0.560221,0.267154,-0.205874,0.0492693,-0.0187351,-0.0107181,0.0509186,-0.0203844,-0.152679,0.0219411,1287,1075,-6.03243,-2.68915,10.2975,-1.67753,15.5564,1.07636
13.6876,-10.7855,1.04146,-0.53507,0.229084,-0.096122,0.050265,-0.0166675,-0.00789402,0.0511834,-0.0175859,-0.115823,0.0202451,1294,1075,-5.56752,-2.30836,10.3598,-1.3144,15.5767,1.05707
14.3837,-10.7846,1.04494,-0.503532,0.198266,-0.0145635,0.0506595,-0.0146111,-0.00534033,0.0510936,-0.0150452,-0.0810995,0.0186055,1301,1075,-5.09043,-2.01208,10.5403,-1.01409,15.5949,1.03453
15.0812,-10.7842,1.04264,-0.466984,0.176739,0.0606253,0.050653,-0.0126271,-0.00300785,0.0507956,-0.0127697,-0.04739,0.0173286,1308,1075,-4.57356,-1.80571,10.8149,-0.799475,15.6423,1.02566
15.7807,-10.7843,1.03175,-0.429631,0.155985,0.128752,0.0500538,-0.0107494,-0.00102296,0.050071,-0.0107666,-0.0168178,0.0164041,1315,1075,-4.06072,-1.60451,11.1532,-0.584813,15.7298,1.0263
16.4821,-10.7845,1.01361,-0.389685,0.140267,0.19569,0.0488723,-0.00900368,0.000594594,0.0488784,-0.00900979,0.0102721,0.0151238,1322,1075,-3.52274,-1.43834,11.5573,-0.435536,15.8523,1.0296
17.1854,-10.7846,0.988093,-0.352292,0.127252,0.259723,0.0472765,-0.00749281,0.00189113,0.0473417,-0.00755804,0.0344743,0.0140362,1329,1075,-3.01472,-1.30756,11.9788,-0.304135,16.0103,1.03433
17.89,-10.7847,0.958406,-0.314955,0.118957,0.305495,0.0454115,-0.00615903,0.00288206,0.045572,-0.0063196,0.0556549,0.0136234,1336,1075,-2.54273,-1.22309,12.4579,-0.222892,16.1915,1.03681
18.5946,-10.7843,0.930751,-0.28353,0.113695,0.337329,0.0433754,-0.00503137,0.0036025,0.043642,-0.00529801,0.073879,0.0127396,1343,1075,-2.15745,-1.1736,12.9033,-0.174707,16.3725,1.03124
19.2991,-10.7842,0.905661,-0.253339,0.11124,0.357673,0.0412139,-0.0040975,0.0040862,0.0415794,-0.00446304,0.0892213,0.0118717,1350,1075,-1.80754,-1.15194,13.3551,-0.149915,16.551,1.03031
20.0034,-10.7841,0.883853,-0.223659,0.111744,0.367159,0.0389156,-0.00336365,0.00431118,0.0393507,-0.00379878,0.10059,0.0117241,1357,1075,-1.48491,-1.15199,13.8165,-0.163132,16.7243,1.0288
20.7061,-10.7839,0.872072,-0.198988,0.115444,0.36244,0.036538,-0.0028202,0.00431183,0.0370049,-0.00328704,0.107849,0.0115352,1364,1075,-1.24192,-1.18262,14.2213,-0.21272,16.8667,1.02369
21.4091,-10.7836,0.860737,-0.177127,0.119234,0.355026,0.0341874,-0.00243794,0.00414858,0.0346515,-0.00290197,0.111391,0.0110436,1371,1075,-1.03306,-1.21695,14.608,-0.26404,17.0148,1.01458
22.1135,-10.7829,0.844853,-0.15868,0.121877,0.348192,0.0319443,-0.00219162,0.00386642,0.0323768,-0.00262407,0.111386,0.0111646,1378,1075,-0.857509,-1.24619,14.9839,-0.301645,17.1877,1.0009
22.8176,-10.7824,0.832281,-0.139081,0.124037,0.342733,0.0298453,-0.00204305,0.00353358,0.0302322,-0.00242991,0.109048,0.0111838,1385,1075,-0.66794,-1.27511,15.3639,-0.328673,17.3553,0.988592
23.5235,-10.7816,0.813395,-0.119501,0.126746,0.338625,0.0278693,-0.00195799,0.00319043,0.0282067,-0.00229543,0.105375,0.0109879,1392,1075,-0.476093,-1.30321,15.7731,-0.371868,17.5545,0.972157
24.2304,-10.7808,0.791603,-0.100195,0.130183,0.33247,0.0259847,-0.0019056,0.0028538,0.0262737,-0.00219461,0.100929,0.0111924,1399,1075,-0.29171,-1.33096,16.2015,-0.430394,17.7723,0.955314
24.9378,-10.7815,0.769627,-0.0829316,0.133005,0.321153,0.0241468,-0.0018656,0.00253883,0.0243923,-0.00211107,0.0963888,0.0112946,1406,1075,-0.139153,-1.34807,16.626,-0.453561,17.9982,0.970951
25.6459,-10.7824,0.747021,-0.0675762,0.134752,0.306701,0.0223662,-0.00181918,0.00224528,0.0225728,-0.00202586,0.091791,0.0109329,1413,1075,-0.0128645,-1.35452,17.0458,-0.462481,18.234,0.989013
26.3534,-10.7832,0.728816,-0.0535101,0.135952,0.289213,0.0206434,-0.00176032,0.0019752,0.0208162,-0.00193313,0.0872668,0.0107905,1420,1075,0.093435,-1.35989,17.4477,-0.464627,18.4605,1.00336
27.0604,-10.7828,0.715149,-0.039927,0.137066,0.27068,0.0189582,-0.00169207,0.00172739,0.0191017,-0.00183557,0.0828819,0.0106262,1427,1075,0.192023,-1.37466,17.836,-0.479537,18.677,0.993667
27.7679,-10.7812,0.700939,-0.0261227,0.138271,0.253319,0.0172989,-0.00161685,0.00149981,0.0174171,-0.00173503,0.0786341,0.0110008,1434,1075,0.294738,-1.39362,18.2339,-0.514894,18.903,0.961457
28.4758,-10.78,0.686959,-0.0127993,0.139636,0.236972,0.0156853,-0.00153295,0.00128025,0.01578,-0.00162762,0.0738133,0.0115924,1441,1075,0.394287,-1.40899,18.6316,-0.552861,19.1357,0.93362
29.1859,-10.7802,0.665356,-0.00180269,0.139858,0.226618,0.014155,-0.00143904,0.00105965,0.0142266,-0.00151072,0.0675386,0.0118378,1448,1075,0.483496,-1.4036,19.0327,-0.556962,19.4052,0.937671
29.8985,-10.7812,0.634934,0.0075598,0.139007,0.219013,0.0127188,-0.00133857,0.000857926,0.0127709,-0.00139074,0.06073,0.012098,1455,1075,0.562246,-1.38292,19.454,-0.536276,19.7161,0.960121
30.6113,-10.7812,0.60543,0.0155943,0.136269,0.211679,0.0113966,-0.00124067,0.000668719,0.0114319,-0.00127595,0.0527203,0.0128372,1462,1075,0.628167,-1.35217,19.8654,-0.510679,20.031,0.959027
31.3231,-10.7796,0.58241,0.0216269,0.133539,0.203091,0.0101772,-0.00116117,0.000480858,0.0101976,-0.00118153,0.0423084,0.0131533,1469,1075,0.671138,-1.33568,20.2407,-0.501525,20.3286,0.927518
32.035,-10.7782,0.561605,0.0264525,0.131382,0.192329,0.00902541,-0.00109772,0.000299951,0.00903429,-0.0011066,0.0295956,0.0133298,1476,1075,0.696902,-1.32518,20.6057,-0.495847,20.6252,0.897965
32.7476,-10.7768,0.539389,0.0308459,0.129563,0.183978,0.00793844,-0.00104739,0.000118346,0.00794,-0.00104895,0.0131673,0.0132764,1483,1075,0.723558,-1.31295,20.9756,-0.498833,20.9349,0.868666
33.4607,-10.7782,0.517291,0.0354065,0.129377,0.177886,0.00691879,-0.00103283,-5.78563e-05,0.00691921,-0.00103325,-0.00727553,0.0130037,1490,1075,0.756752,-1.29881,21.3505,-0.480683,21.2516,0.895895
34.1703,-10.78,0.511727,0.0400677,0.128834,0.164527,0.00597127,-0.00102577,-0.000223214,0.00597838,-0.00103289,-0.031858,0.0134241,1497,1075,0.773935,-1.28509,21.6809,-0.447293,21.5121,0.929688
34.881,-10.7807,0.504116,0.0450238,0.127449,0.145263,0.0050867,-0.00101905,-0.000367118,0.0051087,-0.00104105,-0.0598392,0.0143453,1504,1075,0.779908,-1.28363,22.0379,-0.408436,21.788,0.938886
35.5924,-10.7792,0.494763,0.0484611,0.126848,0.130087,0.00422389,-0.00102931,-0.000483118,0.00426795,-0.00107337,-0.0909499,0.0141608,1511,1075,0.779884,-1.28768,22.3875,-0.42262,22.0784,0.906244
36.3067,-10.7784,0.475408,0.0515787,0.125078,0.116357,0.00336227,-0.0010431,-0.000574142,0.00343587,-0.00111669,-0.127491,0.0138562,1518,1075,0.779681,-1.27081,22.7774,-0.418264,22.4149,0.889124
37.0209,-10.7772,0.458623,0.0525906,0.124345,0.112562,0.0024821,-0.00104028,-0.00064934,0.002598,-0.00115617,-0.176615,0.0139669,1525,1075,0.78182,-1.25757,23.1292,-0.442844,22.7491,0.861877
37.7338,-10.7774,0.449212,0.0514806,0.123273,0.107605,0.00161176,-0.00101072,-0.000703004,0.00178832,-0.00118729,-0.246069,0.0136805,1532,1075,0.760204,-1.24687,23.4398,-0.430032,23.0624,0.862671
38.446,-10.7776,0.44477,0.0501596,0.122745,0.0990362,0.000766748,-0.000928744,-0.000706265,0.0010224,-0.00118439,-0.347303,0.0138122,1539,1075,0.727761,-1.24409,23.7415,-0.419897,23.3641,0.86349
-39.0692,-11.4808,1.45949,-0.112595,0.0111647,0.034372,-0.00223474,-0.000785402,-0.000266928,-0.000737805,-0.00228234,-1.39433,0.00948938,755,1082,-1.1385,-0.144857,31.3154,1.11477,32.4981,1.20213
-38.3938,-11.48,1.4476,-0.114361,0.0099,0.0396164,-0.00243414,-0.000686283,-0.000218267,-0.000659438,-0.00246099,-1.44842,0.0105574,762,1082,-1.15123,-0.132951,30.8328,1.11688,32.0476,1.19088
-37.7179,-11.4794,1.43269,-0.115745,0.00871176,0.0468685,-0.0025813,-0.000578208,-0.00014732,-0.000567431,-0.00259207,-1.49777,0.0111664,769,1082,-1.158,-0.121667,30.3658,1.12101,31.6145,1.18275
-37.0418,-11.4788,1.41797,-0.117953,0.00753293,0.0506628,-0.00268703,-0.000468037,-7.41976e-05,-0.000465559,-0.00268951,-1.53741,0.0114836,776,1082,-1.1763,-0.110012,29.9063,1.12507,31.1872,1.17473
-36.3654,-11.4777,1.40397,-0.120412,0.00654442,0.0519572,-0.00275458,-0.000362954,-1.38359e-05,-0.000362874,-0.00275466,-1.56501,0.0114195,783,1082,-1.19945,-0.0978319,29.4553,1.11518,30.7637,1.15709
-35.6886,-11.4769,1.38654,-0.122395,0.0055007,0.0562583,-0.00278538,-0.000264649,3.8601e-05,-0.000264058,-0.00278597,1.55549,0.0108908,790,1082,-1.21474,-0.0773386,29.0197,1.10493,30.3593,1.14683
