 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.8451,-20.9919,-2.7247,-0.0090399,-0.00153776,0.0442397,0.0013403,0.000871799,0.00106432,0.00219585,1.62567e-05,0.677077,0.00973485,979,1180,-0.0335867,0.00669098,35.0049,-0.79345,35.1993,-0.829817
-16.1589,-20.9937,-2.71306,-0.00752367,-0.00089514,0.0486376,0.00140365,0.000898328,0.00111566,0.00229491,7.07596e-06,0.674042,0.00958388,986,1180,-0.0116568,-0.000720409,34.692,-0.751675,34.8816,-0.783567
-15.4741,-20.9949,-2.68989,-0.00642292,-0.000429379,0.0512776,0.00145593,0.000924255,0.00115848,0.00237868,1.50211e-06,0.672615,0.00957688,993,1180,0.00377837,-0.00968755,34.3437,-0.713292,34.5282,-0.745412
-14.7898,-20.9958,-2.66055,-0.00577411,-3.45474e-05,0.0527987,0.00149754,0.000955666,0.00118895,0.00244603,7.17537e-06,0.673372,0.00985475,1000,1180,0.0131611,-0.0162338,33.9775,-0.680247,34.1589,-0.711405
-14.1052,-20.9972,-2.63286,-0.00497453,0.000155242,0.0560727,0.001533,0.00100011,0.00120718,0.00250279,3.03275e-05,0.676781,0.0100482,1007,1180,0.0265402,-0.0154126,33.6216,-0.640538,33.8021,-0.66783
-13.42,-20.9987,-2.60783,-0.00369052,8.22807e-05,0.0590406,0.00153193,0.00105579,0.00119916,0.00251642,7.12947e-05,0.687408,0.0100899,1014,1180,0.0444955,-0.0161006,33.2876,-0.593742,33.4618,-0.624016
-12.7341,-21.0013,-2.5856,-0.00200136,-0.000379576,0.0618604,0.00156708,0.00113281,0.00121197,0.00258121,0.000118674,0.696758,0.00984461,1021,1180,0.0664429,-0.00982675,32.9749,-0.523497,33.1384,-0.55768
-12.0497,-21.0031,-2.55199,-0.00143666,-2.69386e-05,0.0589436,0.00174845,0.00121161,0.001254,0.00276244,0.000197619,0.679964,0.00869779,1028,1180,0.0688869,-0.015182,32.6292,-0.475245,32.7797,-0.506762
-11.364,-21.0047,-2.52599,-0.000661972,0.000283939,0.0572795,0.00181976,0.00126939,0.00125118,0.00282566,0.000263485,0.677151,0.0084528,1035,1180,0.0751798,-0.0161164,32.3174,-0.435065,32.4558,-0.460789
-10.6763,-21.0058,-2.51263,4.66374e-05,0.000601077,0.0581946,0.00170674,0.00141941,0.00129074,0.00286179,0.000264358,0.729974,0.00915082,1042,1180,0.0844763,-0.0159043,32.0523,-0.409834,32.1851,-0.429066
-9.98711,-21.0075,-2.50745,0.000806667,0.000454455,0.0598192,0.00157209,0.0014978,0.00141418,0.00294961,0.000120274,0.772269,0.00910768,1049,1180,0.0953546,-0.010067,31.8231,-0.370701,31.9514,-0.387383
-9.29809,-21.0092,-2.49949,0.00239668,0.000389988,0.0642674,0.00166169,0.00157587,0.00159309,0.00321245,2.51142e-05,0.771933,0.00906765,1056,1180,0.118837,-0.00692661,31.5922,-0.327552,31.7142,-0.343619
-8.60937,-21.0114,-2.48761,0.00461459,0.000491302,0.0673215,0.00152828,0.0016677,0.0018896,0.00348888,-0.000292892,0.803835,0.00923706,1063,1180,0.146718,-0.00621656,31.3631,-0.276513,31.4693,-0.290564
-7.91989,-21.0127,-2.47918,0.00308317,0.00146407,0.0637048,0.000904188,0.00169283,0.0022487,0.00358152,-0.000984498,0.872194,0.0100159,1070,1180,0.126642,-0.0225117,31.1316,-0.24753,31.244,-0.257276
-7.22731,-21.0146,-2.48965,0.00631686,0.00246058,0.0664025,3.54531e-05,0.00148562,0.00253883,0.00340088,-0.00187981,0.924494,0.0150085,1077,1180,0.164291,-0.0370145,31.0098,-0.211253,31.0954,-0.216011
-6.53356,-21.0168,-2.50573,0.0109325,0.00328796,0.0757268,-0.00097169,0.00131557,0.00287358,0.00326473,-0.00292085,0.97478,0.0350908,1084,1180,0.226101,-0.0420497,30.9146,-0.175884,30.9744,-0.171188
-4.4475,-21.0261,-2.57157,0.002873,-1.3479e-05,0.0447042,-0.00583177,8.49054e-05,0.00406864,0.00215703,-0.0079039,1.09974,0.0414603,1105,1180,0.098975,-0.0127445,30.6494,0.0397245,30.7183,0.0147389
-3.75187,-21.0288,-2.5906,0.0171718,0.00099973,0.0576435,-0.00821578,-0.000742824,0.00445579,0.00133579,-0.0102944,1.13431,0.0251266,1112,1180,0.264508,-0.000883623,30.6813,0.0656833,30.6361,0.0698516
-3.05457,-21.0311,-2.61794,0.00263791,0.00402516,0.0540591,-0.0111261,-0.00193556,0.00474946,7.77966e-05,-0.0131394,1.16985,0.0301067,1119,1180,0.112632,-0.0412628,30.5016,0.0873994,30.5917,0.113744
12.4765,-21.0981,-3.69118,-0.0453329,-0.00777052,0.0190002,-0.010305,-0.00615391,-0.00566211,-0.00219891,-0.01426,-0.961076,0.0461502,1273,1180,-0.416124,0.11082,32.6908,1.2726,33.1789,1.22037
13.1889,-21.1014,-3.74468,-0.0551005,-0.00469847,0.0133472,-0.00851305,-0.00503287,-0.00482923,-0.0016398,-0.0119061,-0.95832,0.0467066,1280,1180,-0.523777,0.0477356,32.8221,1.32385,33.3975,1.27249
13.9,-21.1048,-3.78916,-0.0681162,-0.00648525,0.0112253,-0.00695399,-0.0040788,-0.00416802,-0.00110742,-0.00992537,-0.951465,0.0374285,1287,1180,-0.656849,0.0897478,32.8881,1.37308,33.5897,1.32791
14.6101,-21.1082,-3.82587,-0.0663401,-0.00825852,-2.48559e-06,-0.00555585,-0.00337046,-0.00356399,-0.000735423,-0.00819089,-0.934145,0.0283401,1294,1180,-0.66014,0.103346,33.0965,1.44952,33.7602,1.38497
15.3182,-21.1121,-3.84937,-0.0588185,-0.00880069,0.0147343,-0.00429182,-0.00277128,-0.00298371,-0.000452501,-0.0066106,-0.910147,0.0334792,1301,1180,-0.55646,0.116643,33.2732,1.5229,33.8884,1.45666
16.0279,-21.1148,-3.87906,-0.0715338,-0.00603343,-0.0157388,-0.00318821,-0.00229107,-0.00246137,-0.000237726,-0.00524156,-0.875531,0.0427335,1308,1180,-0.741713,0.0543165,33.3589,1.56533,34.0472,1.50111
17.4512,-21.1211,-3.95176,-0.0585058,0.00579821,0.00190085,-0.00136328,-0.0015507,-0.00154096,8.68172e-05,-0.0030008,-0.755029,0.0402263,1322,1180,-0.577291,-0.0501553,33.8469,1.53772,34.4366,1.60451
18.1633,-21.124,-3.9867,-0.0575258,0.00809646,-0.00315076,-0.000595118,-0.00133581,-0.00121406,0.000303826,-0.00223475,-0.637357,0.0262831,1329,1180,-0.577183,-0.0554491,34.0658,1.54273,34.6371,1.6521
18.8765,-21.1271,-4.02445,-0.062126,0.00692265,0.00559956,3.73638e-05,-0.0011623,-0.000995757,0.000599999,-0.00172494,-0.514311,0.0168998,1336,1180,-0.60507,-0.0561516,34.2226,1.61916,34.8554,1.70168
19.5945,-21.131,-4.08375,-0.0637415,0.00510514,0.00885006,0.000514436,-0.000965851,-0.000808995,0.00087078,-0.00132219,-0.414907,0.0118657,1343,1180,-0.614058,-0.0382934,34.5071,1.69906,35.1619,1.76163
20.3166,-21.1347,-4.16061,-0.0621889,0.0054168,0.0102243,0.000872822,-0.000836119,-0.000618513,0.00107319,-0.00103648,-0.313279,0.0106398,1350,1180,-0.59535,-0.0390693,34.9002,1.74514,35.5418,1.81293
21.0408,-21.1385,-4.24444,-0.0617417,0.00658506,0.0152408,0.00121331,-0.00086029,-0.000462639,0.00131185,-0.000958827,-0.209852,0.0107702,1357,1180,-0.580179,-0.0515812,35.3095,1.78605,35.9553,1.86357
21.7667,-21.142,-4.33395,-0.0607564,0.00763124,0.0181979,0.00150579,-0.000875748,-0.000415129,0.00157608,-0.000946035,-0.167723,0.0107986,1364,1180,-0.563784,-0.0674105,35.7568,1.82496,36.3976,1.90712
22.4941,-21.1449,-4.4271,-0.059882,0.00882998,0.0219801,0.00160626,-0.000832069,-0.000457027,0.0016891,-0.000914917,-0.179328,0.0110247,1371,1180,-0.546752,-0.0937613,36.2228,1.85718,36.8611,1.93633
23.2199,-21.1481,-4.50963,-0.0593722,0.00988417,0.0219174,0.00173628,-0.000864213,-0.000456422,0.00181406,-0.000941994,-0.168795,0.0111652,1378,1180,-0.541192,-0.11354,36.6592,1.89287,37.2922,1.97369
23.9402,-21.1514,-4.56324,-0.0583549,0.0105106,0.0145806,0.0018452,-0.000880583,-0.000447448,0.00191677,-0.000952154,-0.15861,0.0108653,1385,1180,-0.545779,-0.118016,37.0115,1.93052,37.6222,2.02156
24.6575,-21.1553,-4.60055,-0.0568334,0.0109922,0.00808718,0.00191055,-0.000824772,-0.000474681,0.00199058,-0.000904805,-0.167034,0.0109834,1392,1180,-0.543833,-0.120255,37.3136,1.98501,37.8984,2.08527
25.3709,-21.158,-4.61685,-0.0550875,0.0115183,0.00849844,0.00194162,-0.000884265,-0.000547144,0.00204386,-0.000986504,-0.184728,0.0109586,1399,1180,-0.525318,-0.122359,37.5351,2.02215,38.1032,2.13075
26.0853,-21.1612,-4.6358,-0.0536318,0.0124676,0.0128534,0.00199861,-0.000896916,-0.000611513,0.00212246,-0.00102077,-0.199826,0.0109433,1406,1180,-0.501302,-0.127582,37.7649,2.06378,38.3253,2.18519
26.8021,-21.1645,-4.66386,-0.0515658,0.0134756,0.0186902,0.00207665,-0.00087755,-0.000683707,0.00222721,-0.00102811,-0.216753,0.0112989,1413,1180,-0.467996,-0.129675,38.0403,2.10049,38.5891,2.23862
27.5207,-21.1678,-4.6979,-0.0500478,0.0141266,0.0219905,0.0021565,-0.000853535,-0.000803423,0.00235752,-0.00105456,-0.245172,0.011484,1420,1180,-0.445388,-0.126131,38.3443,2.13707,38.8829,2.29089
28.2399,-21.1711,-4.73223,-0.0488096,0.0139154,0.0197243,0.00224297,-0.000832013,-0.000959946,0.00251804,-0.00110708,-0.279069,0.0115433,1427,1180,-0.437495,-0.118802,38.6626,2.18551,39.1851,2.34289
28.9611,-21.1745,-4.77358,-0.0479419,0.0134537,0.0152473,0.00232483,-0.000832521,-0.00118196,0.00271827,-0.00122596,-0.321335,0.0120771,1434,1180,-0.438129,-0.114972,39.0146,2.24022,39.5214,2.39326
29.6879,-21.1783,-4.83769,-0.0470683,0.0125215,0.00817368,0.00240503,-0.000852511,-0.00152136,0.00300504,-0.00145252,-0.375658,0.0126026,1441,1180,-0.444507,-0.115667,39.4636,2.31197,39.9508,2.4473
-27.7224,-21.6558,-3.56873,-0.0137269,0.00253205,0.0273068,-0.000179404,-0.00112019,-0.00110118,0.000547646,-0.00184724,-0.583544,0.0106112,867,1187,-0.110331,-0.0251337,43.3479,-1.7537,43.5509,-1.73512
-27.0432,-21.6565,-3.51782,-0.0136604,0.0019377,0.0246854,-7.4723e-05,-0.000822652,-0.000793959,0.000428934,-0.00132631,-0.565303,0.0102578,874,1187,-0.112162,-0.0231132,42.792,-1.70304,42.9875,-1.69386
-26.3629,-21.6577,-3.47587,-0.013512,0.00139337,0.0232036,2.17273e-05,-0.000528974,-0.000480045,0.000299785,-0.000807033,-0.52501,0.0102501,881,1187,-0.111941,-0.0222988,42.2728,-1.64645,42.4629,-1.64721
-25.6818,-21.6595,-3.44059,-0.0135679,0.00101718,0.0208946,0.000111252,-0.000265865,-0.000187535,0.000188633,-0.000343245,-0.391339,0.0103472,888,1187,-0.114792,-0.0214478,41.7841,-1.58041,41.9687,-1.58738
-25,-21.6617,-3.4095,-0.0135192,0.000931762,0.0211887,0.000202856,-3.69355e-05,6.67069e-05,0.000220164,-5.42433e-05,0.253862,0.00995965,895,1187,-0.113628,-0.0214172,41.3114,-1.5143,41.4961,-1.52307
-24.3175,-21.6634,-3.38303,-0.0131414,0.000927109,0.0228959,0.000283543,0.000160466,0.000269626,0.000498564,-5.45544e-05,0.673202,0.00984457,902,1187,-0.10743,-0.0165404,40.8615,-1.4669,41.0467,-1.47122
-23.6343,-21.6646,-3.36185,-0.0125403,0.000860113,0.0266189,0.000346771,0.000324302,0.000419471,0.000755158,-8.40848e-05,0.77201,0.00991226,909,1187,-0.0965169,-0.00963679,40.4345,-1.42869,40.623,-1.42845
-22.9511,-21.6655,-3.33822,-0.0119691,0.000629916,0.0321593,0.000395755,0.000460147,0.000512238,0.0009412,-8.52983e-05,0.816784,0.0100957,916,1187,-0.0836496,-0.00836237,40.0004,-1.38973,40.197,-1.39453
-22.2684,-21.6668,-3.30915,-0.0114659,0.000278077,0.0363785,0.000455408,0.000574781,0.000570217,0.00108843,-5.82378e-05,0.837545,0.0104054,923,1187,-0.0729326,-0.00825994,39.5556,-1.33532,39.7575,-1.34843
-21.5852,-21.6685,-3.28241,-0.0111961,8.09288e-05,0.0385331,0.000531864,0.000655472,0.000619623,0.00121637,-2.90298e-05,0.835106,0.0104608,930,1187,-0.0670063,-0.00734056,39.1288,-1.27928,39.3331,-1.29622
-20.9011,-21.6702,-3.26254,-0.011072,0.000232875,0.0395384,0.000621542,0.000717273,0.00067271,0.00134382,-5.00312e-06,0.820915,0.0103756,937,1187,-0.0639308,-0.00773499,38.735,-1.23258,38.9401,-1.24701
-20.2161,-21.6719,-3.24747,-0.0109251,7.81673e-05,0.0424305,0.000723899,0.000760975,0.000728256,0.00147093,1.39453e-05,0.798123,0.0102091,944,1187,-0.0582213,-0.00148792,38.3608,-1.18491,38.5712,-1.19709
-19.5319,-21.6733,-3.22424,-0.0111118,-0.000525136,0.042576,0.000839424,0.000792596,0.000794121,0.00161048,2.15436e-05,0.77066,0.0100906,951,1187,-0.0593099,0.00604086,37.9671,-1.13686,38.1792,-1.1537
-18.8487,-21.6744,-3.19163,-0.0120379,-0.00143255,0.0409758,0.000957115,0.000808167,0.000860856,0.00174671,1.85692e-05,0.74225,0.00990526,958,1187,-0.0701633,0.0126275,37.5425,-1.08433,37.7594,-1.11265
-18.165,-21.6755,-3.16203,-0.0121312,-0.0023315,0.0400114,0.0010688,0.000815901,0.000920077,0.00187107,1.36231e-05,0.71711,0.00974822,965,1187,-0.0717546,0.0189272,37.142,-1.03308,37.3571,-1.07306
-17.4796,-21.6771,-3.14373,-0.0111591,-0.00240659,0.0396104,0.00115825,0.000817885,0.000971767,0.00197463,1.51165e-06,0.698713,0.0096681,972,1187,-0.0618003,0.0169382,36.7985,-0.982434,37.0027,-1.02597
-16.7928,-21.6796,-3.13448,-0.00987297,-0.00204568,0.0432565,0.00122311,0.000820286,0.00101745,0.00205889,-1.55007e-05,0.687684,0.00965936,979,1187,-0.0433255,0.0135201,36.488,-0.922628,36.688,-0.963341
-16.106,-21.6818,-3.12374,-0.00852294,-0.00115269,0.0487758,0.00127797,0.000826036,0.00106239,0.00213815,-3.41497e-05,0.680611,0.00959368,986,1187,-0.0216113,0.008264,36.175,-0.879276,36.3745,-0.908652
-15.42,-21.6836,-3.10515,-0.00763201,-0.000542446,0.0514625,0.00132354,0.000835567,0.00109629,0.00220266,-4.35582e-05,0.675905,0.0095893,993,1187,-0.00824287,0.003586,35.8424,-0.834366,36.0389,-0.856779
-14.7346,-21.6848,-3.07997,-0.00678276,-0.000101032,0.0526486,0.00135775,0.000855786,0.00111228,0.00224701,-3.34809e-05,0.674434,0.00989603,1000,1187,0.00272225,-0.00193134,35.4953,-0.798804,35.6858,-0.818051
-14.0497,-21.6862,-3.04968,-0.0054522,-0.000265729,0.0541273,0.00138627,0.000902772,0.00111596,0.00228636,2.68116e-06,0.678731,0.00999738,1007,1187,0.019008,-0.00379054,35.1403,-0.748354,35.3206,-0.773346
-13.3646,-21.6875,-3.01985,-0.00348976,-0.000385406,0.0567632,0.00137756,0.000958108,0.00109592,0.00228364,5.20266e-05,0.690856,0.0100809,1014,1187,0.0433492,-0.00562718,34.797,-0.700087,34.9637,-0.730224
-12.6789,-21.6896,-2.9927,-0.00156256,-0.000794067,0.0586254,0.00142679,0.00103396,0.00110264,0.00235037,0.000110375,0.697256,0.00976294,1021,1187,0.0663164,-0.00168541,34.4718,-0.638117,34.6232,-0.673202
-11.9933,-21.6915,-2.96298,-0.0014128,0.000114792,0.0591199,0.00164263,0.00112183,0.00114822,0.0025596,0.000204852,0.673891,0.00904905,1028,1187,0.0693315,-0.00915333,34.1295,-0.59459,34.2799,-0.618708
-11.3069,-21.6936,-2.93753,-0.001257,0.000259625,0.0569378,0.00175078,0.00119624,0.00115066,0.0026571,0.000289913,0.667169,0.0089974,1035,1187,0.0686003,-0.0103437,33.8158,-0.540313,33.959,-0.562052
-10.6189,-21.6951,-2.92227,-0.000826237,0.000102595,0.056143,0.00171537,0.00136637,0.00119947,0.00275297,0.00032878,0.713165,0.0096053,1042,1187,0.0725979,-0.00980132,33.5459,-0.49716,33.6823,-0.52143
-9.92918,-21.6964,-2.91727,0.00010797,-0.000502376,0.0577117,0.00167455,0.00146243,0.00131883,0.00289158,0.000245402,0.745274,0.00946256,1049,1187,0.0851284,-0.00173845,33.32,-0.456517,33.4501,-0.48544
-9.23899,-21.6981,-2.91348,0.00151165,-0.00078186,0.0612393,0.00183074,0.00154874,0.00148765,0.00318406,0.00019542,0.738149,0.009491,1056,1187,0.105325,0.00313435,33.1057,-0.413507,33.2292,-0.444215
-8.54878,-21.7003,-2.90785,0.00328322,-0.000571509,0.0653909,0.00177208,0.00164935,0.0018155,0.00352726,-0.000105828,0.768504,0.00968682,1063,1187,0.130248,0.00171535,32.8936,-0.364181,33.0082,-0.393218
-7.85819,-21.7021,-2.90295,0.000670819,0.000586236,0.0612547,0.0012424,0.00168105,0.00222583,0.00369833,-0.000774882,0.834509,0.0109263,1070,1187,0.0984588,-0.00945031,32.6665,-0.332534,32.7969,-0.347942
-7.16563,-21.7043,-2.90938,0.00444245,0.0014152,0.0758686,0.000507724,0.00143775,0.00257086,0.00358531,-0.00163984,0.87487,0.0192104,1077,1187,0.159539,-0.00790069,32.5093,-0.298724,32.6341,-0.299988
-6.47168,-21.7067,-2.92287,0.0122421,0.000857457,0.088264,-0.000359361,0.00124795,0.00298437,0.00353498,-0.00264639,0.916923,0.0409241,1084,1187,0.258361,0.00712664,32.4301,-0.248683,32.5044,-0.24982
-4.38301,-21.7167,-2.99435,-0.00258942,-0.00316537,0.044624,-0.00489789,-0.000228065,0.0045908,0.00258749,-0.00771344,1.02065,0.034829,1105,1187,0.0436445,0.0243276,32.1488,0.00060616,32.2713,-0.0525732
-3.68632,-21.7198,-3.01641,0.0113272,0.00187411,0.056309,-0.00722846,-0.0012288,0.00524102,0.00181018,-0.0102674,1.04533,0.0232503,1112,1187,0.203108,-0.0272687,32.1915,0.0136365,32.2011,0.00791169
-2.98828,-21.7223,-3.04469,-0.0100576,0.00667677,0.0490015,-0.0101615,-0.00269134,0.00590092,0.000557262,-0.0134101,1.06755,0.03742,1119,1187,-0.0236776,-0.075344,31.9563,0.0096927,32.1609,0.0557906
12.5633,-21.7955,-4.15692,-0.0432487,-0.0197433,0.0281387,-0.0103477,-0.00675412,-0.00521736,-0.00303283,-0.014069,-0.951232,0.043107,1273,1187,-0.377497,0.274843,34.4217,1.3853,34.9054,1.25101
13.2785,-21.7993,-4.22179,-0.0612267,-0.0106578,0.0198605,-0.00852741,-0.00550775,-0.00449481,-0.00227597,-0.0117592,-0.94743,0.048149,1280,1187,-0.571845,0.117664,34.5188,1.41105,35.1669,1.30651
13.9923,-21.8026,-4.2765,-0.0575325,-0.0106702,0.0288175,-0.0070091,-0.00443214,-0.00394715,-0.0015685,-0.00987275,-0.943162,0.0457474,1287,1187,-0.517483,0.0952149,34.7703,1.48698,35.3979,1.35718
14.7041,-21.8058,-4.31867,-0.0558057,-0.0115034,0.00484236,-0.00566161,-0.00369869,-0.00343272,-0.00110988,-0.00825042,-0.92464,0.0332651,1294,1187,-0.545468,0.116743,35.0227,1.52579,35.5894,1.40766
15.4126,-21.8099,-4.34098,-0.0563592,-0.013277,-0.0152685,-0.00442393,-0.00305831,-0.00288872,-0.0007728,-0.00670944,-0.901453,0.0278896,1301,1187,-0.589399,0.119829,35.1776,1.62711,35.7139,1.48194
16.1217,-21.8131,-4.36379,-0.073996,-0.00897695,-0.0149154,-0.00333975,-0.00254229,-0.00238197,-0.000525908,-0.00535613,-0.868327,0.0370027,1308,1187,-0.763757,0.0996252,35.1339,1.61682,35.8477,1.53844
17.5455,-21.82,-4.43199,-0.0583211,-0.000152276,-0.00410048,-0.00155807,-0.00174533,-0.0014827,-0.000166046,-0.00313736,-0.753866,0.042722,1322,1187,-0.586597,0.0170272,35.6447,1.6379,36.2215,1.65273
18.2587,-21.8232,-4.46891,-0.0580344,0.00397749,-0.00270517,-0.000801273,-0.00149015,-0.00115719,6.16505e-05,-0.00235307,-0.640748,0.0330959,1329,1187,-0.580684,-0.00388661,35.8534,1.62788,36.4299,1.70498
18.9746,-21.8271,-4.51696,-0.0617764,0.0028256,0.00533479,-0.000169374,-0.00126774,-0.000929539,0.000361093,-0.00179821,-0.51858,0.023195,1336,1187,-0.601498,-0.0219773,36.059,1.73205,36.6875,1.76544
19.6951,-21.8312,-4.58512,-0.0616604,0.00479196,0.00714376,0.000298942,-0.00100118,-0.000732763,0.000628433,-0.00133067,-0.422567,0.0142785,1343,1187,-0.596269,-0.0409541,36.3972,1.7727,37.0276,1.82645
20.4181,-21.8354,-4.66301,-0.0587989,0.0062252,0.011067,0.000672847,-0.000831656,-0.000527367,0.000839289,-0.000998099,-0.305716,0.0115694,1350,1187,-0.559524,-0.0502185,36.8032,1.81097,37.4117,1.88332
21.1431,-21.8393,-4.74716,-0.0583574,0.00736968,0.0200856,0.00103431,-0.000821874,-0.000366493,0.00110405,-0.000891615,-0.188047,0.0110913,1357,1187,-0.536309,-0.0625796,37.2073,1.8538,37.8266,1.93439
21.8692,-21.8432,-4.83429,-0.0575378,0.00869096,0.0242514,0.00132406,-0.000805691,-0.000340727,0.00137725,-0.000858874,-0.154837,0.0107891,1364,1187,-0.519063,-0.0795867,37.6423,1.89548,38.2603,1.98459
22.597,-21.8468,-4.92595,-0.0573671,0.00973251,0.0257447,0.00142049,-0.000738672,-0.000413297,0.0014969,-0.00081508,-0.182809,0.0108407,1371,1187,-0.513632,-0.0982433,38.0998,1.93393,38.7184,2.02504
23.3244,-21.8506,-5.01304,-0.057296,0.0104564,0.0221654,0.00156099,-0.000748627,-0.000440279,0.00164207,-0.00082971,-0.182123,0.0108942,1378,1187,-0.519641,-0.113608,38.555,1.98097,39.1669,2.07243
24.0469,-21.8541,-5.07352,-0.0557166,0.0111906,0.0130218,0.00167281,-0.000736449,-0.000451049,0.00175448,-0.000818123,-0.179135,0.0107344,1385,1187,-0.522449,-0.120645,38.9422,2.01802,39.5231,2.11993
24.7679,-21.8582,-5.12438,-0.0541085,0.0118455,0.00648534,0.00173552,-0.000641274,-0.000505113,0.00183841,-0.000744165,-0.200951,0.0112072,1392,1187,-0.519779,-0.128043,39.2964,2.07294,39.8508,2.18269
25.4844,-21.8617,-5.15201,-0.0523609,0.0129918,0.00846298,0.00176111,-0.000696361,-0.000624508,0.00191071,-0.000845958,-0.235114,0.0113325,1399,1187,-0.498008,-0.138714,39.5588,2.11876,40.0988,2.24039
26.1994,-21.8647,-5.17031,-0.0508816,0.0139796,0.0159689,0.00181872,-0.000689704,-0.000733363,0.0020174,-0.000888375,-0.264554,0.0112109,1406,1187,-0.467124,-0.14466,39.7821,2.15624,40.3192,2.28975
26.9166,-21.8679,-5.19659,-0.0491101,0.0147534,0.0224958,0.00190513,-0.000624421,-0.000842291,0.00215993,-0.000879222,-0.293757,0.0114176,1413,1187,-0.435249,-0.143442,40.0475,2.19236,40.577,2.34064
27.6368,-21.8716,-5.23412,-0.0476989,0.0149881,0.0238555,0.00199562,-0.000545614,-0.0010008,0.00234242,-0.000892421,-0.333581,0.0114707,1420,1187,-0.417826,-0.133907,40.3673,2.23738,40.8845,2.39948
28.3577,-21.8751,-5.27303,-0.0472802,0.0149352,0.0215152,0.0020805,-0.000467813,-0.0012085,0.00256246,-0.000949774,-0.379479,0.0118303,1427,1187,-0.41815,-0.131132,40.6954,2.28771,41.2046,2.45205
29.0809,-21.8788,-5.3199,-0.0472531,0.0148043,0.0120315,0.00214779,-0.000413439,-0.00152053,0.00285514,-0.00112078,-0.435419,0.0128612,1434,1187,-0.437891,-0.131182,41.0679,2.3415,41.5622,2.50587
-26.9913,-22.345,-4.00284,-0.0134709,0.00154922,0.0250018,-0.000191691,-0.00094227,-0.000982639,0.000484885,-0.00161885,-0.602986,0.0106,874,1194,-0.109768,-0.0213877,44.5359,-1.87778,44.7302,-1.87555
-26.3099,-22.3461,-3.96431,-0.0129231,0.00121529,0.0240807,-8.45635e-05,-0.000632436,-0.000639075,0.000336811,-0.00105381,-0.582921,0.0107418,881,1194,-0.104835,-0.0220182,44.0328,-1.82323,44.2193,-1.82827
-25.629,-22.3478,-3.92132,-0.0130487,0.00146149,0.0232642,2.35337e-05,-0.000345926,-0.000312017,0.000201406,-0.000523798,-0.518122,0.0108291,888,1194,-0.106685,-0.024319,43.5131,-1.76596,43.6985,-1.76806
-24.9479,-22.3501,-3.87813,-0.0133112,0.0018121,0.0230187,0.000137627,-9.02739e-05,-3.03015e-05,0.000141587,-9.4234e-05,-0.129952,0.0104461,895,1194,-0.109286,-0.0237424,42.9963,-1.7025,43.1834,-1.69669
-24.2657,-22.3522,-3.84402,-0.0133371,0.00162068,0.0222258,0.000238307,0.000133439,0.000192402,0.000385292,-1.35454e-05,0.652367,0.010239,902,1194,-0.1101,-0.0143158,42.5223,-1.64414,42.7075,-1.63235
-23.5822,-22.3533,-3.81909,-0.0132749,0.000831714,0.0225992,0.000315925,0.000321635,0.000356019,0.00067481,-3.72502e-05,0.789407,0.0101625,909,1194,-0.10866,-0.00347564,42.086,-1.59798,42.2713,-1.59149
-22.8979,-22.3537,-3.79989,-0.0128456,0.000224744,0.0276515,0.000372708,0.000476541,0.000457745,0.000885304,-3.60553e-05,0.841866,0.0102373,916,1194,-0.0979037,-0.00763503,41.6689,-1.55444,41.8625,-1.56626
-22.2138,-22.3549,-3.77728,-0.0117519,0.000169985,0.0335834,0.000434721,0.000604009,0.000522703,0.00104888,-1.01467e-05,0.865669,0.0104971,923,1194,-0.0791772,-0.0137313,41.2503,-1.50282,41.4478,-1.5239
-21.5298,-22.3569,-3.75164,-0.01058,0.00019076,0.0385549,0.000508887,0.00069047,0.000579202,0.00118595,1.34033e-05,0.863142,0.0106821,930,1194,-0.060659,-0.0143137,40.8304,-1.44127,41.0285,-1.46411
-20.8455,-22.3592,-3.72793,-0.0106001,0.000586827,0.0379496,0.000591083,0.000752914,0.00063696,0.00131408,2.99198e-05,0.848577,0.0109031,937,1194,-0.0610455,-0.0139258,40.4263,-1.38622,40.6227,-1.4003
-20.1606,-22.3614,-3.70658,-0.0107591,0.000400097,0.0364932,0.000682226,0.00079031,0.000694889,0.00143325,3.92807e-05,0.824205,0.0107178,944,1194,-0.0639081,-0.00392692,40.0382,-1.3312,40.2321,-1.33848
-19.476,-22.3628,-3.68219,-0.011543,-0.00067031,0.0348727,0.000788141,0.00080768,0.000764611,0.00156258,3.32371e-05,0.791786,0.010518,951,1194,-0.0733835,0.00767933,39.6397,-1.27436,39.8369,-1.29123
-18.7922,-22.3639,-3.64922,-0.0124741,-0.00171271,0.0360835,0.000896523,0.000803296,0.000835783,0.00168699,1.28277e-05,0.757541,0.00997541,958,1194,-0.0807841,0.0170377,39.2081,-1.22037,39.417,-1.24946
-18.1086,-22.3649,-3.61363,-0.0121465,-0.00254158,0.0372148,0.000995,0.000789189,0.00089672,0.0017947,-1.05111e-05,0.728269,0.00961669,965,1194,-0.0754497,0.0236909,38.7859,-1.1693,38.9941,-1.2089
