 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.332,-16.8959,-0.4902,2.96328e-05,0.00559038,0.0292713,-1.19553e-05,0.000115361,7.39153e-05,0.000149252,-4.58463e-05,1.14089,0.00807374,1028,1138,0.0418734,-0.0667884,25.1629,0.0864617,25.231,0.13075
-11.6482,-16.8974,-0.471137,-0.000210961,0.00505006,0.0277192,-3.73823e-05,9.39867e-05,2.51822e-05,9.86485e-05,-4.2044e-05,1.38775,0.0079876,1035,1138,0.0375966,-0.0607864,24.8612,0.127775,24.9277,0.167226
-10.9652,-16.8985,-0.444552,-0.000325694,0.00447924,0.0266049,-6.66239e-05,7.4857e-05,-2.58408e-05,7.94289e-05,-7.11959e-05,-1.39568,0.0081551,1042,1138,0.0351952,-0.0569271,24.5384,0.16601,24.6032,0.197685
-10.2819,-16.8995,-0.418506,-0.000162682,0.00337316,0.025475,-9.07373e-05,5.46104e-05,-7.92471e-05,8.94614e-05,-0.000125588,-1.15648,0.00799365,1049,1138,0.0355726,-0.0523234,24.2272,0.210826,24.2874,0.224594
-9.59725,-16.901,-0.400066,0.000229067,0.00299627,0.0259443,-0.00010991,3.3906e-05,-0.000133352,0.000113502,-0.000189506,-1.03267,0.00789389,1056,1138,0.0406031,-0.0524331,23.9495,0.254475,24.0066,0.260287
-8.91077,-16.9019,-0.392727,0.000659971,0.00292407,0.0261478,-0.000134588,1.42831e-05,-0.000186093,0.000140275,-0.00026058,-0.975648,0.0079344,1063,1138,0.045645,-0.0512445,23.7209,0.276457,23.7739,0.282058
-8.22211,-16.9029,-0.398311,0.000551197,0.00334313,0.0271417,-0.000167162,-4.99514e-07,-0.000234762,0.000165282,-0.000332944,-0.955943,0.00793371,1070,1138,0.0463805,-0.0535917,23.5401,0.293455,23.5962,0.30517
-7.53128,-16.9038,-0.41631,-0.000307872,0.00427976,0.0259014,-0.000191222,-1.33154e-05,-0.000277312,0.000188961,-0.000393498,-0.940599,0.00755236,1077,1138,0.0361128,-0.0615252,23.4103,0.303245,23.4716,0.326369
-6.84004,-16.9046,-0.434748,-0.00116531,0.00497828,0.0239963,-0.000204267,-2.65878e-05,-0.000310098,0.000207145,-0.000438,-0.924906,0.00750869,1084,1138,0.0248192,-0.0687658,23.2904,0.312347,23.3556,0.342718
-6.14891,-16.9056,-0.450225,-0.00190726,0.00512037,0.0202883,-0.000214769,-4.05486e-05,-0.000335211,0.000218685,-0.000474003,-0.91252,0.00780798,1091,1138,0.0118789,-0.0692712,23.1714,0.331839,23.2355,0.364971
-5.45685,-16.9076,-0.469409,-0.00206843,0.00487149,0.0168228,-0.000222392,-5.23703e-05,-0.000349202,0.000222019,-0.000496782,-0.904797,0.00834085,1098,1138,0.00513087,-0.0624231,23.0785,0.370801,23.1362,0.406044
-4.76385,-16.9096,-0.492416,-0.00180492,0.00403696,0.0146046,-0.000226353,-6.062e-05,-0.00034719,0.000213456,-0.000500429,-0.902545,0.00888204,1105,1138,0.00456679,-0.052896,23.0082,0.419458,23.0582,0.447419
-4.07031,-16.9114,-0.516564,-0.00138897,0.0033426,0.0155617,-0.000222064,-6.42184e-05,-0.000331556,0.000197679,-0.000483962,-0.902243,0.00918335,1112,1138,0.0105198,-0.0438089,22.9437,0.461824,22.9915,0.484691
-3.37591,-16.9131,-0.543727,-0.00139624,0.00286711,0.0192729,-0.000205807,-6.68414e-05,-0.000303899,0.000175416,-0.000448065,-0.897786,0.00903815,1119,1138,0.0165993,-0.0393515,22.8873,0.501511,22.943,0.518743
-2.68125,-16.9133,-0.570099,-0.00163473,0.00286927,0.0215571,-0.000184388,-6.96462e-05,-0.000273726,0.000152656,-0.000406691,-0.8887,0.00881882,1126,1138,0.0181268,-0.04095,22.8359,0.506001,22.8987,0.521433
-1.98552,-16.9132,-0.600798,-0.00181622,0.00283947,0.0227805,-0.000165025,-7.12881e-05,-0.000245441,0.00013172,-0.000368033,-0.87974,0.00879691,1133,1138,0.0185693,-0.0435016,22.8107,0.505209,22.8777,0.517309
-1.289,-16.9143,-0.633885,-0.00234863,0.00288896,0.0215199,-0.000155003,-7.40667e-05,-0.000223867,0.00011296,-0.00034203,-0.874817,0.0086478,1140,1138,0.0114245,-0.0442215,22.8033,0.526397,22.8726,0.538856
-0.591959,-16.9161,-0.667668,-0.00313227,0.00269813,0.0185984,-0.000154141,-7.8334e-05,-0.000207283,9.44827e-05,-0.000326958,-0.875829,0.00859816,1147,1138,-0.00102543,-0.0379193,22.8066,0.558337,22.8772,0.57353
0.105139,-16.9184,-0.699296,-0.00340604,0.00269954,0.0163806,-0.000152861,-8.43891e-05,-0.000194519,7.88837e-05,-0.000316134,-0.872508,0.00864608,1154,1138,-0.00721655,-0.0319029,22.8124,0.596993,22.8809,0.618539
0.802634,-16.9205,-0.730858,-0.00343624,0.00278796,0.0155383,-0.000149296,-9.37964e-05,-0.000188094,6.85837e-05,-0.000311677,-0.858636,0.00853412,1161,1138,-0.00869834,-0.0305574,22.8247,0.636382,22.8914,0.661221
1.50049,-16.9226,-0.762121,-0.00318213,0.0030909,0.0153919,-0.000136017,-0.000107846,-0.000188409,6.70032e-05,-0.000310867,-0.822709,0.00817989,1168,1138,-0.00615838,-0.0336872,22.8441,0.674025,22.9079,0.701841
2.20066,-16.9245,-0.804699,-0.00298931,0.0033065,0.0157714,-0.000112108,-0.000127816,-0.000202331,8.2522e-05,-0.000322446,-0.765999,0.00817755,1175,1138,-0.00334582,-0.0357134,22.9117,0.706926,22.974,0.737099
2.90072,-16.9262,-0.843943,-0.00281939,0.00323101,0.0148945,-9.02441e-05,-0.000146795,-0.000228093,0.000111319,-0.000348359,-0.72373,0.0083593,1182,1138,-0.00291255,-0.0355903,22.9762,0.738732,23.0348,0.767653
3.59955,-16.9275,-0.873545,-0.00271644,0.00268,0.0109986,-7.28105e-05,-0.000155888,-0.000258185,0.000147156,-0.000375855,-0.705638,0.00828401,1189,1138,-0.00839837,-0.029069,23.017,0.767578,23.0666,0.792177
4.29653,-16.9288,-0.890022,-0.00341261,0.00228192,0.00770673,-6.02035e-05,-0.00014868,-0.000284385,0.000183363,-0.000392247,-0.708238,0.00811634,1196,1138,-0.0209935,-0.0238537,23.0066,0.795013,23.0563,0.816936
4.99393,-16.9304,-0.906734,-0.00385655,0.00205318,0.00558266,-4.74801e-05,-0.000128559,-0.000304421,0.000219089,-0.000395128,-0.719203,0.00781511,1203,1138,-0.029081,-0.0238191,23.0042,0.83151,23.0539,0.849021
5.69304,-16.9328,-0.931043,-0.00373445,0.00259159,0.00473695,-3.06553e-05,-9.94271e-05,-0.000314921,0.000251751,-0.000381833,-0.731019,0.00756075,1210,1138,-0.029263,-0.0296926,23.0405,0.873189,23.0873,0.895962
6.39484,-16.9348,-0.96825,-0.0032076,0.00303139,0.00505106,-1.49051e-05,-5.89012e-05,-0.000308921,0.0002728,-0.000346607,-0.749854,0.00771387,1217,1138,-0.0233237,-0.0349959,23.1343,0.907112,23.1763,0.933482
7.09849,-16.9367,-1.01332,-0.00314378,0.00320558,0.00402784,3.09975e-06,-5.11033e-06,-0.000284804,0.000283828,-0.000285839,-0.778192,0.00791747,1224,1138,-0.0244325,-0.0322649,23.2628,0.933979,23.3022,0.966717
7.80289,-16.938,-1.05993,-0.00322457,0.00308324,0.00315814,2.76672e-05,5.82339e-05,-0.000245752,0.000289177,-0.000203276,-0.816453,0.00793153,1231,1138,-0.026742,-0.0278012,23.4027,0.954107,23.4411,0.988977
8.50783,-16.9394,-1.10691,-0.00332184,0.00249757,0.00155606,4.59261e-05,0.000126294,-0.000201558,0.000291634,-0.000119414,-0.883792,0.00811742,1238,1138,-0.03057,-0.0201801,23.5524,0.980111,23.5887,1.01082
9.21362,-16.9406,-1.15601,-0.00309916,0.00207668,0.00226691,5.63623e-05,0.000196266,-0.000160125,0.000301052,-4.84233e-05,-0.991334,0.00802148,1245,1138,-0.0269859,-0.018695,23.7161,1.00729,23.7515,1.03076
9.92004,-16.9426,-1.20584,-0.00313752,0.00199574,0.00124508,6.1769e-05,0.000267399,-0.000123795,0.000325507,3.66138e-06,-1.13194,0.00814487,1252,1138,-0.0292113,-0.0176861,23.8906,1.04119,23.9244,1.06416
10.6275,-16.9446,-1.25888,-0.00293499,0.00235843,8.20542e-05,5.81002e-05,0.000332327,-9.31107e-05,0.000360953,2.94738e-05,-1.27252,0.00855156,1259,1138,-0.0293157,-0.0208446,24.0871,1.07295,24.1167,1.10029
11.3361,-16.9466,-1.31507,-0.00340493,0.00273332,0.00148088,5.27379e-05,0.000383972,-7.38299e-05,0.000399683,3.7027e-05,-1.36112,0.00889685,1266,1138,-0.0313826,-0.0202549,24.2913,1.09852,24.3282,1.13384
12.0431,-16.9485,-1.35961,-0.00332153,0.00292531,0.00539612,4.58043e-05,0.000416558,-6.72172e-05,0.000428368,3.39941e-05,-1.39687,0.00891517,1273,1138,-0.0231083,-0.0173882,24.4597,1.12509,24.5031,1.16678
12.7481,-16.9512,-1.39196,-0.00354653,0.00287735,0.00934439,3.77903e-05,0.000429159,-6.31563e-05,0.000439098,2.7851e-05,-1.4147,0.00904001,1280,1138,-0.0177573,-0.0139211,24.5863,1.17323,24.6393,1.21697
13.4477,-16.9527,-1.39344,-0.0032312,0.00289337,0.0128583,2.83866e-05,0.000416622,-6.40258e-05,0.000426908,1.81004e-05,-1.4115,0.00863258,1287,1138,-0.00773119,-0.0140752,24.6101,1.20157,24.6663,1.24515
14.1461,-16.9534,-1.38673,-0.00375437,0.00306425,0.0130527,1.26e-05,0.000375873,-7.63112e-05,0.000391253,-2.77923e-06,-1.37193,0.0088363,1294,1138,-0.0124073,-0.016617,24.6081,1.21333,24.6697,1.25783
14.8457,-16.9541,-1.384,-0.00412257,0.00315385,0.0115996,-8.46306e-06,0.000313451,-9.71088e-05,0.000340476,-3.54882e-05,-1.29937,0.00936255,1301,1138,-0.0187181,-0.0165178,24.6327,1.22516,24.6953,1.2718
15.5466,-16.9552,-1.38686,-0.00436388,0.00296049,0.00991234,-3.3449e-05,0.000241225,-0.000123482,0.000288575,-8.07987e-05,-1.20463,0.00949191,1308,1138,-0.0242471,-0.0124775,24.6874,1.24386,24.7492,1.29067
16.2487,-16.9568,-1.3935,-0.00401489,0.00211313,0.00760268,-5.26929e-05,0.000163218,-0.000157174,0.00024594,-0.000135415,-1.08632,0.00913146,1315,1138,-0.025139,-0.003209,24.7707,1.28046,24.8246,1.31954
16.9531,-16.9581,-1.40962,-0.00368805,0.00132099,0.00450009,-5.79879e-05,7.66103e-05,-0.000198854,0.000219245,-0.000200623,-0.948565,0.00872233,1322,1138,-0.027892,0.00233375,24.8981,1.31406,24.9432,1.34285
17.663,-16.96,-1.45153,-0.002955,0.00124456,0.0020359,-5.95269e-05,-1.57406e-05,-0.000235762,0.000199143,-0.00027441,-0.831696,0.00870788,1329,1138,-0.0254139,0.000977592,25.1333,1.348,25.1667,1.37411
18.3784,-16.9621,-1.51828,-0.00204951,0.00174801,-0.000283146,-6.55938e-05,-0.000101071,-0.000255956,0.000173238,-0.000339903,-0.750802,0.00919272,1336,1138,-0.0210113,-0.00929533,25.4715,1.38161,25.4917,1.40789
19.0939,-16.9639,-1.58281,-0.00264083,0.00200066,-0.00154783,-6.90727e-05,-0.0001712,-0.000253997,0.000138942,-0.000379215,-0.6862,0.00957691,1343,1138,-0.0294576,-0.0170605,25.7917,1.41043,25.8157,1.43431
19.81,-16.9652,-1.64725,-0.00379666,0.00197849,-0.0011328,-6.3311e-05,-0.000226679,-0.00023012,9.91925e-05,-0.000389182,-0.614854,0.00958841,1350,1138,-0.0401236,-0.0178107,26.1105,1.42923,26.1468,1.45188
20.5262,-16.9667,-1.70949,-0.0045724,0.00143887,-0.000798473,-4.95574e-05,-0.000271821,-0.000195003,6.37583e-05,-0.000385136,-0.526403,0.00924865,1357,1138,-0.0471355,-0.0108108,26.4323,1.45423,26.477,1.47285
21.2429,-16.9685,-1.77186,-0.00426398,0.00123898,-0.00171384,-3.82526e-05,-0.000304948,-0.000155494,3.3241e-05,-0.000376442,-0.43096,0.00876628,1364,1138,-0.0459156,-0.000413573,26.7751,1.47444,26.8153,1.49931
21.959,-16.9715,-1.82811,-0.00323067,0.00084332,-0.00311427,-4.09129e-05,-0.000324284,-0.00011027,-3.0596e-06,-0.000362138,-0.330675,0.00859735,1371,1138,-0.0385268,0.00951991,27.1104,1.5241,27.1378,1.55099
22.6697,-16.9744,-1.85631,-0.00270886,0.000752502,-0.00583716,-5.77811e-05,-0.000331203,-7.0441e-05,-4.07006e-05,-0.000348283,-0.237889,0.00866358,1378,1138,-0.0390318,0.0136235,27.3439,1.57426,27.3614,1.60357
23.3775,-16.9761,-1.86883,-0.00277142,0.000801359,-0.00563631,-7.78228e-05,-0.000331989,-4.27679e-05,-7.08194e-05,-0.000338993,-0.162314,0.00888553,1385,1138,-0.0392959,0.0108555,27.5144,1.60532,27.533,1.63285
24.0866,-16.9777,-1.88481,-0.00317269,0.000927821,-0.00315157,-8.53753e-05,-0.000322817,-1.42171e-05,-8.4527e-05,-0.000323665,-0.0595924,0.00908546,1392,1138,-0.038101,0.00523492,27.6982,1.63549,27.7251,1.65986
24.7992,-16.9789,-1.91568,-0.00382555,0.00101598,0.000155398,-7.57617e-05,-0.000304584,1.20288e-05,-7.51311e-05,-0.000305214,0.0523762,0.00939864,1399,1138,-0.0375907,-0.00358047,27.9422,1.65967,27.9812,1.67666
25.5135,-16.9807,-1.95202,-0.00391756,0.000960813,0.00112187,-6.53101e-05,-0.000280031,2.32046e-05,-6.2831e-05,-0.00028251,0.106431,0.00955788,1406,1138,-0.03641,-0.00184273,28.224,1.68775,28.2655,1.70523
26.2273,-16.9826,-1.98356,-0.0035184,0.00113553,0.00335378,-6.42194e-05,-0.00025355,1.55369e-05,-6.29529e-05,-0.000254816,0.0813374,0.00962493,1413,1138,-0.0276189,0.00292015,28.4981,1.70992,28.539,1.7354
26.9399,-16.9847,-2.00744,-0.00328083,0.00166335,0.00394482,-6.59213e-05,-0.00021586,-1.02496e-05,-6.52239e-05,-0.000216557,-0.0679373,0.00984209,1420,1138,-0.0239251,0.00391733,28.7514,1.73401,28.7909,1.7712
27.6542,-16.9864,-2.03707,-0.00386658,0.00200722,0.00530571,-6.21811e-05,-0.000164668,-4.25397e-05,-4.68249e-05,-0.000180024,-0.346429,0.0100944,1427,1138,-0.0266869,0.00414761,29.0246,1.75378,29.0721,1.79797
28.3708,-16.9879,-2.07488,-0.0049365,0.00188698,0.00320464,-4.82757e-05,-0.000110577,-8.68572e-05,1.2848e-05,-0.0001717,-0.613223,0.0102866,1434,1138,-0.0417636,0.00101821,29.3371,1.77932,29.392,1.81814
29.0889,-16.9894,-2.11716,-0.00555086,0.00145818,0.00300584,-3.49805e-05,-4.92197e-05,-0.000131859,8.99509e-05,-0.000174151,-0.758427,0.0105874,1441,1138,-0.0481919,0.00231499,29.6756,1.80916,29.7364,1.84059
29.8063,-16.9908,-2.1539,-0.00549139,0.00102598,0.00498972,-2.80924e-05,1.69001e-05,-0.000164541,0.000160475,-0.000171667,-0.853338,0.0106185,1448,1138,-0.0431393,0.00561714,30.004,1.83427,30.0673,1.86
30.5222,-16.9926,-2.1815,-0.00517474,0.00126724,0.00565252,-3.26012e-05,8.96913e-05,-0.000177533,0.000216313,-0.000159223,-0.951247,0.010335,1455,1138,-0.0384479,0.00375063,30.3097,1.8586,30.3708,1.88726
31.2378,-16.9949,-2.20555,-0.0056946,0.00166957,0.0028138,-4.51579e-05,0.000173725,-0.000162052,0.00025983,-0.000131263,-1.08239,0.0101417,1462,1138,-0.0498233,-0.000765704,30.6064,1.89363,30.6684,1.92628
31.9538,-16.9973,-2.22981,-0.00596809,0.00162399,-0.000169759,-7.03515e-05,0.000254796,-0.000109967,0.000288495,-0.000104051,-1.27344,0.0102625,1469,1138,-0.0591553,-0.000363656,30.9141,1.93395,30.9744,1.9664
32.6702,-16.9995,-2.25296,-0.00598395,0.00151141,0.000490622,-0.000137255,0.000317474,-1.90178e-05,0.000318268,-0.000138049,-1.52907,0.0106957,1476,1138,-0.0577829,-0.00047219,31.2222,1.97183,31.2836,2.00181
-32.0554,-17.5529,-1.21239,-0.00199275,0.00380882,0.0171563,-3.80091e-05,-0.00202305,-0.000919835,0.000322687,-0.00238374,-0.373704,0.0101206,825,1145,-0.00298346,-0.0246089,37.4382,-0.787605,37.5033,-0.736254
-31.3762,-17.5541,-1.20295,-0.00195767,0.00395323,0.0173321,-9.61594e-06,-0.00183282,-0.000857091,0.00033003,-0.00217247,-0.377293,0.00963117,832,1145,-0.0021973,-0.025326,36.9804,-0.753954,37.0454,-0.700373
-30.6976,-17.5556,-1.18621,-0.00125251,0.00354138,0.0182214,2.85669e-05,-0.00159521,-0.000768838,0.000334835,-0.00190148,-0.379085,0.00982003,839,1145,0.00624149,-0.0224253,36.5071,-0.706921,36.5675,-0.658995
-30.0197,-17.5567,-1.16014,-0.000461332,0.00318193,0.0182435,6.36296e-05,-0.00134157,-0.000666617,0.000329547,-0.00160749,-0.379562,0.0102879,846,1145,0.0146595,-0.0222365,36.0094,-0.664695,36.0619,-0.624054
-29.3414,-17.557,-1.13644,-0.000839937,0.00239023,0.013553,9.5202e-05,-0.00107425,-0.000550124,0.00031331,-0.00129235,-0.377459,0.0104142,853,1145,0.00596566,-0.0175475,35.5277,-0.636377,35.5715,-0.606702
-28.6628,-17.5572,-1.11535,-0.00138492,0.0020679,0.0100005,0.000125178,-0.000803664,-0.000415396,0.000283847,-0.000962333,-0.364867,0.0100432,860,1145,-0.00332622,-0.0163906,35.0573,-0.615744,35.0969,-0.591081
-27.9837,-17.5576,-1.09604,-0.0017464,0.0018549,0.00815951,0.000147187,-0.000567684,-0.000277131,0.000242037,-0.000662533,-0.329758,0.00973276,867,1145,-0.00892968,-0.0105165,34.5971,-0.598754,34.6353,-0.572188
-27.3044,-17.5579,-1.07736,-0.00108918,0.00198478,0.0120026,0.000160441,-0.000378219,-0.000145056,0.000197019,-0.000414798,-0.247017,0.00962076,874,1145,0.00224681,-0.00858641,34.1407,-0.586991,34.1823,-0.556287
-26.6238,-17.5584,-1.068,-0.000520162,0.00208766,0.0160514,0.00016936,-0.000225565,-3.17374e-05,0.000171894,-0.000228099,-0.0796818,0.00924505,881,1145,0.0128539,-0.00530444,33.7235,-0.572926,33.77,-0.537309
-25.9428,-17.5591,-1.06084,-0.000341934,0.00230267,0.0185592,0.000176071,-0.000101598,5.80478e-05,0.000187718,-0.000113245,0.198009,0.00905503,888,1145,0.0177855,-0.00463151,33.3212,-0.555694,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,-0.000888963,0.00248689,0.0192546,0.000179255,-6.70375e-06,0.000124762,0.000241874,-6.93223e-05,0.46517,0.00830535,895,1145,0.0132356,-0.00516791,32.9368,-0.534231,32.9946,-0.490599
-24.579,-17.5614,-1.05619,-0.00138378,0.00261607,0.0201574,0.000175827,6.39938e-05,0.000169164,0.000298076,-5.82553e-05,0.625778,0.00774121,902,1145,0.00948579,-0.00800443,32.5668,-0.495874,32.6315,-0.452558
-23.8967,-17.5628,-1.05452,-0.00172571,0.00263041,0.0203707,0.000164809,0.000119465,0.00019326,0.000336722,-5.24478e-05,0.727008,0.00781796,909,1145,0.00651073,-0.0125737,32.205,-0.453757,32.2734,-0.414851
-23.2145,-17.5638,-1.04987,-0.00196478,0.00289743,0.0209891,0.00014474,0.000155272,0.00019832,0.000348396,-4.83845e-05,0.798671,0.0082508,916,1145,0.00508213,-0.0202234,31.839,-0.423063,31.911,-0.386608
-22.532,-17.5645,-1.04569,-0.00170273,0.00311021,0.0221617,0.000120907,0.000180319,0.000186064,0.000339034,-3.78079e-05,0.864557,0.00832734,923,1145,0.00948436,-0.0248172,31.4848,-0.401247,31.557,-0.365254
-21.8491,-17.5654,-1.04272,-0.00124517,0.00344429,0.0235093,9.70068e-05,0.000198599,0.000162771,0.000318316,-2.27104e-05,0.936645,0.00877062,930,1145,0.0161365,-0.0275243,31.1432,-0.379795,31.214,-0.33992
-21.1663,-17.5669,-1.03613,-0.000442823,0.00329327,0.0240688,7.6465e-05,0.000218675,0.000138904,0.000303615,-8.47562e-06,1.02196,0.00900324,937,1145,0.0253793,-0.0238828,30.8002,-0.342397,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,0.000376154,0.00243666,0.0244042,5.71898e-05,0.0002429,0.000123054,0.000304202,-4.11208e-06,1.10861,0.00894441,944,1145,0.0345311,-0.010983,30.4204,-0.304068,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,0.00043999,0.00196932,0.022804,3.27916e-05,0.000268509,0.000115893,0.000315943,-1.46429e-05,1.1823,0.00844627,951,1145,0.0334944,-0.00112948,30.0325,-0.284134,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,3.15631e-05,0.0019421,0.0219597,5.93967e-06,0.000293,0.000115217,0.000333524,-3.45842e-05,1.23259,0.00806139,958,1145,0.0285493,0.00508407,29.6608,-0.272501,29.7143,-0.230021
-18.4368,-17.57,-0.980494,-0.000468034,0.00214884,0.0217798,-9.36121e-06,0.000316888,0.00012328,0.000358232,-5.07055e-05,1.24721,0.0075535,965,1145,0.0235027,0.00123087,29.3665,-0.249085,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,-0.000435203,0.00247198,0.0220281,-1.47056e-05,0.000336672,0.000142096,0.000386943,-6.49768e-05,1.23076,0.00761294,972,1145,0.0244524,-0.00905384,29.0547,-0.213105,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,0.000255548,0.00286655,0.0226816,-2.15241e-05,0.000349179,0.000168394,0.000414251,-8.65957e-05,1.20205,0.00812099,979,1145,0.0326639,-0.0233809,28.7261,-0.176757,28.7783,-0.144482
-16.3879,-17.5726,-0.934374,0.000722001,0.00340435,0.0242832,-3.0165e-05,0.000348253,0.000195495,0.000431107,-0.000113019,1.16993,0.00844412,986,1145,0.0398672,-0.0386327,28.3461,-0.158068,28.3974,-0.130456
-15.7055,-17.5729,-0.911075,0.000835193,0.00406872,0.0254259,-3.48258e-05,0.000333192,0.000213396,0.000430958,-0.000132592,1.14119,0.00844014,993,1145,0.0428925,-0.0443243,27.9865,-0.152222,28.0392,-0.116884
-15.0223,-17.5737,-0.892208,0.000355644,0.00463465,0.0256354,-2.47769e-05,0.000309502,0.000216634,0.000415979,-0.000131254,1.11397,0.00877319,1000,1145,0.0386274,-0.0449657,27.6464,-0.13985,27.704,-0.0934836
-14.3392,-17.575,-0.870912,-0.000328048,0.00483288,0.024478,-5.70815e-07,0.000278685,0.000205088,0.000387164,-0.00010905,1.08427,0.00869854,1007,1145,0.0304015,-0.0450951,27.3052,-0.109321,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,-0.000494446,0.00500966,0.0248217,2.14477e-05,0.000246431,0.000176129,0.000342927,-7.50484e-05,1.06959,0.00821092,1014,1145,0.029511,-0.052614,26.9198,-0.0800124,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,-0.000121203,0.00530107,0.0262856,2.53933e-05,0.000218779,0.000134878,0.000288043,-4.38709e-05,1.09638,0.00819234,1021,1145,0.0357089,-0.0616072,26.548,-0.0505889,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,5.10509e-05,0.00550827,0.0274028,1.18797e-05,0.000196437,8.61803e-05,0.000230421,-2.21049e-05,1.19518,0.00830127,1028,1145,0.0394038,-0.0690276,26.2086,-0.017162,26.2721,0.022505
-11.6087,-17.5791,-0.757219,-0.000346348,0.00502747,0.0257502,-1.08938e-05,0.000179868,3.47665e-05,0.000186006,-1.70325e-05,1.39603,0.0082149,1035,1145,0.0333632,-0.0619806,25.9141,0.0213632,25.9773,0.0585789
-10.9246,-17.58,-0.735781,-0.000696094,0.00439265,0.0247162,-3.73853e-05,0.000161469,-1.61398e-05,0.00016277,-3.86867e-05,-1.49033,0.00841686,1042,1145,0.0286614,-0.0561757,25.6086,0.0546617,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,-0.000394328,0.00310706,0.0224472,-6.1012e-05,0.000137327,-6.89943e-05,0.000158966,-8.26515e-05,-1.26687,0.0081255,1049,1145,0.0287631,-0.0482282,25.3222,0.0965139,25.3777,0.108563
-9.55464,-17.5824,-0.699733,0.000142392,0.00260308,0.0236609,-8.19147e-05,0.000108058,-0.000123706,0.000169038,-0.000142895,-1.11281,0.00794697,1056,1145,0.0363261,-0.046577,25.056,0.142835,25.1087,0.146101
-8.8677,-17.5839,-0.69274,0.000621783,0.00260648,0.024486,-0.0001092,7.72024e-05,-0.000178645,0.000185497,-0.000217495,-1.02583,0.00814353,1063,1145,0.0427541,-0.0452818,24.8285,0.176761,24.878,0.181285
-8.17884,-17.5853,-0.696819,0.000435568,0.00300802,0.0262297,-0.000144654,4.96882e-05,-0.000229731,0.000201954,-0.000296919,-0.985476,0.0084515,1070,1145,0.0438077,-0.0473918,24.6403,0.203277,24.6952,0.213731
-7.48825,-17.5865,-0.710506,-0.000451416,0.00380997,0.0257698,-0.000171439,2.40621e-05,-0.000273042,0.000216324,-0.000363701,-0.957293,0.00818311,1077,1145,0.0344367,-0.0542335,24.4927,0.219278,24.5551,0.239363
-6.79689,-17.5873,-0.727065,-0.00114014,0.00447116,0.0236599,-0.00018778,-2.98176e-06,-0.00030559,0.000223873,-0.000414634,-0.93221,0.00802134,1084,1145,0.024547,-0.0631903,24.3685,0.23177,24.4327,0.256615
-6.10532,-17.5885,-0.742741,-0.00167636,0.00477995,0.0201052,-0.000201965,-3.08114e-05,-0.000331061,0.000225555,-0.000458331,-0.911876,0.00810665,1091,1145,0.0139361,-0.0635244,24.2527,0.250007,24.3139,0.2813
-5.4125,-17.591,-0.764269,-0.00173008,0.00435179,0.0179075,-0.000213111,-5.59296e-05,-0.000346484,0.000220765,-0.000489805,-0.896923,0.00852271,1098,1145,0.0102599,-0.0528066,24.1671,0.300049,24.2238,0.333733
-4.71875,-17.5933,-0.789529,-0.00156379,0.00366996,0.0168291,-0.000220962,-7.48664e-05,-0.00034652,0.000206222,-0.000502051,-0.889279,0.00898865,1105,1145,0.010514,-0.0430185,24.1022,0.351165,24.1547,0.380928
-4.02451,-17.5952,-0.815493,-0.00121774,0.002891,0.0181308,-0.000219783,-8.67565e-05,-0.000332715,0.000186029,-0.000492568,-0.884053,0.00924791,1112,1145,0.0163306,-0.0333995,24.0437,0.39429,24.0953,0.417519
-3.3298,-17.597,-0.842018,-0.00117666,0.00250259,0.0208829,-0.000205332,-9.31182e-05,-0.000306341,0.000162212,-0.000460662,-0.87597,0.00882061,1119,1145,0.0213967,-0.0298763,23.988,0.435367,24.0449,0.453862
-2.6348,-17.5977,-0.867948,-0.00149693,0.00263769,0.0199018,-0.000185445,-9.52631e-05,-0.00027789,0.00014117,-0.000421878,-0.865828,0.00855522,1126,1145,0.016847,-0.036766,23.9416,0.452189,23.9995,0.466592
-1.93871,-17.5982,-0.898336,-0.00163778,0.00262417,0.0179963,-0.000167618,-9.24358e-05,-0.000250983,0.000123756,-0.00038381,-0.859734,0.00836976,1133,1145,0.0125906,-0.0426044,23.9229,0.467373,23.9777,0.475863
-1.24138,-17.5993,-0.933861,-0.00209015,0.00267867,0.0174027,-0.000157646,-8.75053e-05,-0.000230348,0.000110427,-0.000355578,-0.860943,0.00827318,1140,1145,0.00728202,-0.0471975,23.9244,0.491379,23.9822,0.496465
-0.543101,-17.601,-0.972695,-0.00272609,0.00271743,0.015757,-0.000154009,-8.01909e-05,-0.000214739,0.000100788,-0.000334988,-0.870506,0.00848414,1147,1145,-0.00162294,-0.0461623,23.9457,0.519774,24.0062,0.526889
