 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5334,-8.7779,1.73365,0.000565086,0.00238871,-0.000326869,0.000111093,4.87008e-05,-9.78736e-05,0.000182622,-2.2828e-05,-0.631118,0.00773659,916,1054,0.00543456,-0.0371151,21.8107,1.80551,21.8043,1.81694
-22.8544,-8.77633,1.73548,0.000600945,0.0021422,-9.48101e-05,0.000104374,3.85664e-05,-9.00996e-05,0.00016739,-2.44496e-05,-0.610326,0.00792587,923,1054,0.00609258,-0.0406411,21.4589,1.78092,21.4527,1.78377
-22.1759,-8.77494,1.74441,0.000572768,0.00173402,0.00100841,9.95824e-05,2.14386e-05,-7.75188e-05,0.000147319,-2.62984e-05,-0.551965,0.00790387,930,1054,0.00717898,-0.0442613,21.0845,1.7617,21.0814,1.75257
-21.4969,-8.774,1.75106,0.000675631,0.00112474,0.00316816,0.000101653,-2.73619e-06,-6.33885e-05,0.000131571,-3.26535e-05,-0.440971,0.00765891,937,1054,0.0109628,-0.0426613,20.7239,1.7509,20.7252,1.73124
-20.8171,-8.77417,1.75244,0.000994546,0.000198738,0.00488871,0.000100849,-3.18902e-05,-5.24624e-05,0.00011908,-5.0121e-05,-0.334448,0.00745038,944,1054,0.0164677,-0.0328534,20.3928,1.76243,20.3952,1.73403
-20.1376,-8.77345,1.75878,0.00141264,-0.000186287,0.00501577,8.94763e-05,-6.23035e-05,-4.74752e-05,0.000103103,-7.59299e-05,-0.279508,0.00757045,951,1054,0.0209921,-0.0253735,20.0548,1.74611,20.0534,1.71742
-19.4586,-8.77188,1.77136,0.001445,-8.67991e-05,0.00541027,7.01841e-05,-9.01079e-05,-4.67414e-05,8.28182e-05,-0.000102742,-0.263988,0.00786195,958,1054,0.0218871,-0.0200622,19.696,1.7025,19.6952,1.68141
-18.7786,-8.77033,1.77701,0.00128706,0.000279772,0.00544733,5.67532e-05,-0.000114058,-4.80684e-05,6.93512e-05,-0.000126656,-0.256318,0.00783524,965,1054,0.0203731,-0.0210557,19.3686,1.66203,19.3693,1.64757
-18.0972,-8.76866,1.77382,0.000958545,0.000932431,0.00601176,5.7178e-05,-0.000133982,-5.18146e-05,7.03191e-05,-0.000147124,-0.248381,0.00764693,972,1054,0.0178064,-0.0279165,19.0777,1.62105,19.0831,1.6132
-17.4156,-8.76737,1.7718,0.000774682,0.00148186,0.00587397,6.34422e-05,-0.000149047,-5.78999e-05,7.81948e-05,-0.000163799,-0.249486,0.00745952,979,1054,0.0158114,-0.0357427,18.7925,1.59089,18.7992,1.5865
-16.7347,-8.76773,1.77652,0.00101856,0.00162708,0.00439776,6.16926e-05,-0.000156674,-6.69106e-05,8.0564e-05,-0.000175545,-0.2749,0.00742175,986,1054,0.0164025,-0.0368085,18.4963,1.59516,18.4969,1.59237
-16.0551,-8.76879,1.79345,0.00165018,0.00118571,0.003321,4.95473e-05,-0.000158512,-7.70252e-05,7.49589e-05,-0.000183924,-0.31867,0.007575,993,1054,0.0214814,-0.0325795,18.1641,1.61757,18.1558,1.60971
-15.3759,-8.76973,1.81486,0.00202723,0.000623192,0.00253115,3.47407e-05,-0.000157542,-8.99297e-05,7.02446e-05,-0.000193046,-0.376013,0.0077531,1000,1054,0.0243107,-0.0277485,17.8186,1.63852,17.8046,1.62376
-14.6965,-8.77096,1.83672,0.00210411,-2.33847e-05,0.00241709,2.78475e-05,-0.000156663,-0.000102751,7.36823e-05,-0.000202498,-0.419585,0.00760836,1007,1054,0.0249742,-0.0213422,17.4734,1.66517,17.4585,1.64347
-14.0178,-8.77167,1.86466,0.00200554,-4.77367e-06,0.00288546,3.09264e-05,-0.000155914,-0.000111933,8.33016e-05,-0.00020829,-0.437652,0.00747699,1014,1054,0.0246442,-0.0205849,17.1092,1.67156,17.0962,1.65114
-13.3382,-8.77004,1.88815,0.00212231,1.22523e-05,0.00362196,3.25038e-05,-0.000156151,-0.000117787,8.90782e-05,-0.000212725,-0.447774,0.00745125,1021,1054,0.0269142,-0.0197915,16.7698,1.63027,16.7574,1.61127
-12.6572,-8.76764,1.90275,0.00232642,-2.41244e-05,0.00447837,2.25221e-05,-0.000156239,-0.000119939,8.27215e-05,-0.000216438,-0.465182,0.00733138,1028,1054,0.0302668,-0.0165689,16.471,1.57363,16.4585,1.55734
-11.9771,-8.76599,1.92551,0.00217432,9.43917e-06,0.00536738,-1.31902e-06,-0.000156705,-0.000120482,6.43479e-05,-0.000222372,-0.499024,0.00717634,1035,1054,0.0300399,-0.0143093,16.1447,1.53039,16.1358,1.51724
-11.2988,-8.76612,1.96278,0.00159278,-5.72302e-05,0.00555304,-3.34221e-05,-0.000156891,-0.000120128,3.99054e-05,-0.000230219,-0.548042,0.00685389,1042,1054,0.0244215,-0.0129041,15.7683,1.52363,15.7654,1.51055
-10.6228,-8.76618,2.01658,0.00113207,-0.000187344,0.00630976,-6.09474e-05,-0.00015589,-0.000117467,1.8278e-05,-0.000235115,-0.59337,0.00678893,1049,1054,0.0208894,-0.0102672,15.3362,1.51156,15.3397,1.49868
-9.94606,-8.76596,2.06693,0.00116574,-0.000709077,0.00618419,-7.33034e-05,-0.000152752,-0.000114275,7.95475e-06,-0.00023401,-0.618122,0.00690928,1056,1054,0.0211317,-0.00226668,14.9306,1.4972,14.9334,1.48167
-9.26614,-8.76537,2.09639,0.001742,-0.000903852,0.00698787,-7.28167e-05,-0.000145366,-0.000111851,8.49478e-06,-0.000226677,-0.628594,0.00680498,1063,1054,0.0283155,-0.00183376,14.6136,1.48081,14.6123,1.46182
-8.58328,-8.7648,2.10736,0.00234584,-0.00116816,0.00687029,-7.29193e-05,-0.000133696,-0.000110749,1.15346e-05,-0.00021815,-0.651499,0.00662464,1070,1054,0.0344045,-2.67298e-05,14.375,1.46908,14.3674,1.44644
-7.89902,-8.76457,2.11068,0.00214077,-0.000868401,0.00688448,-8.08108e-05,-0.000118736,-0.00010868,1.05488e-05,-0.000210096,-0.699027,0.00636706,1077,1054,0.0324063,-0.000509132,14.1637,1.45673,14.1582,1.43983
-7.21409,-8.76427,2.11142,0.00177112,-0.000112675,0.00685291,-9.15842e-05,-0.000102439,-0.000103769,6.89928e-06,-0.000200923,-0.759269,0.00618092,1084,1054,0.0286525,-0.0053659,13.9675,1.43855,13.9654,1.4323
-6.52872,-8.76412,2.11127,0.00131972,0.000706844,0.00673604,-9.53256e-05,-8.76717e-05,-9.65555e-05,5.13261e-06,-0.00018813,-0.805205,0.00631211,1091,1054,0.0239342,-0.0117033,13.7809,1.42389,13.783,1.42821
-5.84069,-8.76362,2.09566,0.00105063,0.000886312,0.00667073,-8.99115e-05,-7.29596e-05,-8.92949e-05,8.26077e-06,-0.000171132,-0.832717,0.00664143,1098,1054,0.0211703,-0.0150595,13.6613,1.41565,13.6658,1.42027
-5.15057,-8.76281,2.06887,0.000799748,0.000539635,0.00737221,-8.22531e-05,-5.72128e-05,-8.32722e-05,1.44753e-05,-0.000153941,-0.860015,0.00677336,1105,1054,0.0198121,-0.0145125,13.5892,1.41016,13.5976,1.40832
-4.46072,-8.76241,2.04617,0.000924392,0.000147265,0.00607326,-7.81332e-05,-4.16511e-05,-7.87826e-05,2.09746e-05,-0.000140759,-0.899162,0.00661932,1112,1054,0.0191178,-0.0131387,13.5169,1.41291,13.5211,1.40405
-3.77104,-8.76151,2.0269,0.00105445,0.000194413,0.00372755,-7.79228e-05,-2.98849e-05,-7.45974e-05,2.4465e-05,-0.000132273,-0.941148,0.00611837,1119,1054,0.0167435,-0.00865475,13.4411,1.39234,13.4388,1.38851
-3.07988,-8.76024,2.00063,0.000990142,0.00049913,0.00148863,-7.64926e-05,-2.46814e-05,-7.23627e-05,2.6273e-05,-0.000127447,-0.957289,0.00583383,1126,1054,0.0124993,-0.0097946,13.3964,1.3662,13.3899,1.36694
-2.3857,-8.75958,1.95788,0.000779717,0.000813473,0.000410727,-7.34316e-05,-2.74648e-05,-7.29688e-05,2.60546e-05,-0.000126951,-0.937968,0.00589499,1133,1054,0.00861286,-0.0167451,13.4171,1.36165,13.4102,1.36166
-1.68903,-8.75896,1.90243,0.000570457,0.000342377,0.000114433,-6.702e-05,-3.61727e-05,-7.72363e-05,2.7165e-05,-0.000130358,-0.883949,0.00637957,1140,1054,0.00600456,-0.0133296,13.4912,1.36644,13.4857,1.36003
-0.991968,-8.75789,1.84747,0.00043752,-0.000135247,1.81996e-05,-5.6122e-05,-4.64442e-05,-8.36347e-05,3.24915e-05,-0.000135058,-0.814295,0.00674779,1147,1054,0.00449425,-0.00668453,13.5709,1.35851,13.5666,1.34893
-0.298058,-8.75461,1.81453,0.000361172,-0.000617984,0.000426321,-4.52612e-05,-5.56524e-05,-8.85241e-05,3.82197e-05,-0.000139133,-0.756086,0.00715292,1154,1054,0.00439902,0.0021323,13.5742,1.29804,13.5715,1.28751
0.393615,-8.75115,1.79753,0.000470815,-0.000776014,0.000366921,-3.82674e-05,-6.1687e-05,-8.78462e-05,3.8646e-05,-0.0001386,-0.719139,0.00751925,1161,1054,0.00541454,0.0064091,13.5271,1.22784,13.5232,1.21845
1.08697,-8.74986,1.77267,0.000646917,-0.00102101,0.00178022,-3.1479e-05,-6.56737e-05,-8.31094e-05,3.62735e-05,-0.000133426,-0.683953,0.007929,1168,1054,0.00960945,0.00999103,13.5144,1.20649,13.5117,1.19599
1.7807,-8.74994,1.74784,0.000672176,-0.000955683,0.000949764,-1.68193e-05,-6.71872e-05,-7.76463e-05,3.9625e-05,-0.000123632,-0.62858,0.00834712,1175,1054,0.00846195,0.00971408,13.5118,1.21143,13.5072,1.2017
2.4758,-8.75022,1.7173,0.000514528,-0.000889092,-0.000800226,5.74435e-06,-6.58031e-05,-7.36949e-05,5.18895e-05,-0.000111948,-0.559436,0.00836739,1182,1054,0.0038471,0.0104867,13.5383,1.22078,13.5314,1.21281
3.17038,-8.7502,1.69216,0.000195726,-0.000621454,-0.00210161,3.27413e-05,-6.09796e-05,-7.08907e-05,7.08596e-05,-9.90979e-05,-0.493355,0.00835232,1189,1054,-0.00166255,0.00539394,13.5487,1.22422,13.5424,1.21634
3.86522,-8.74911,1.6679,0.000159304,-0.000533913,-0.001715,5.79385e-05,-5.31674e-05,-6.57457e-05,8.8459e-05,-8.36878e-05,-0.434616,0.00807711,1196,1054,-0.00138081,0.00254424,13.5623,1.20649,13.5572,1.19765
4.55971,-8.74809,1.64786,0.000172773,-0.000833989,0.000116704,7.44023e-05,-4.58562e-05,-5.9401e-05,9.87953e-05,-7.02492e-05,-0.389653,0.00758457,1203,1054,0.00197134,0.00618925,13.5647,1.19035,13.5632,1.17944
5.25505,-8.7473,1.62522,0.000310341,-0.000845122,0.00285598,8.28694e-05,-3.99936e-05,-5.46698e-05,0.000103673,-6.07972e-05,-0.363612,0.00714495,1210,1054,0.00823486,0.00998147,13.5835,1.17332,13.5863,1.16656
5.95001,-8.74673,1.60697,0.000443769,-0.000497533,0.00347885,8.88906e-05,-3.52772e-05,-5.52203e-05,0.000109895,-5.62818e-05,-0.363477,0.00709335,1217,1054,0.0107274,0.0101359,13.5972,1.1565,13.5998,1.15723
6.64616,-8.74599,1.58424,0.000503308,-0.000502011,0.0017332,9.7195e-05,-2.93679e-05,-5.77408e-05,0.000119579,-5.17518e-05,-0.369824,0.00745023,1224,1054,0.0082192,0.0104974,13.6391,1.1447,13.6376,1.14529
7.34243,-8.74498,1.56305,0.000595849,-0.000634411,-0.000507964,0.00010615,-2.24094e-05,-5.74651e-05,0.000128091,-4.43511e-05,-0.364742,0.00754447,1231,1054,0.00509736,0.0124067,13.6837,1.12813,13.6767,1.12743
8.03924,-8.74464,1.54114,0.0008877,-0.00091434,-0.0013742,0.000108737,-1.54591e-05,-5.48607e-05,0.0001295,-3.62216e-05,-0.361798,0.00732489,1238,1054,0.00644572,0.0190873,13.7375,1.12343,13.7258,1.1235
8.73447,-8.74449,1.53,0.00152339,-0.00112729,-0.00132906,0.000102719,-1.13205e-05,-5.0629e-05,0.000121953,-3.05539e-05,-0.36305,0.00674511,1245,1054,0.0129214,0.0248878,13.759,1.11954,13.7411,1.12099
9.4279,-8.74409,1.53074,0.00212635,-0.00170496,-0.00146102,9.88412e-05,-1.17249e-05,-4.77608e-05,0.000116615,-2.94988e-05,-0.356263,0.00673105,1252,1054,0.0187428,0.0314239,13.7427,1.11431,13.7184,1.11045
10.118,-8.74286,1.55104,0.00186018,-0.00162866,-0.00303782,0.000104578,-1.53291e-05,-4.57714e-05,0.000120053,-3.0804e-05,-0.326026,0.00707068,1259,1054,0.0130806,0.0268182,13.6531,1.0859,13.6285,1.07862
10.8073,-8.74178,1.57747,0.00129589,-0.00128012,-0.00535868,0.000114939,-2.0655e-05,-4.49185e-05,0.00012847,-3.41851e-05,-0.292571,0.00733962,1266,1054,0.00296806,0.017768,13.5456,1.0579,13.5222,1.0482
11.4999,-8.74074,1.58799,0.0009034,-0.00108642,-0.00585211,0.000118531,-2.55933e-05,-4.68167e-05,0.000132404,-3.94657e-05,-0.288072,0.0074521,1273,1054,-0.00199475,0.00944599,13.504,1.03661,13.4837,1.02245
12.1954,-8.73949,1.58479,0.000854213,-0.00127048,-0.00411258,0.000112574,-2.84093e-05,-5.17424e-05,0.000129526,-4.53611e-05,-0.316599,0.00751702,1280,1054,0.000763725,0.00793291,13.5211,1.01439,13.5047,0.995284
12.8917,-8.73879,1.57922,0.00131267,-0.00129443,-0.00148909,0.000104738,-2.79092e-05,-6.11348e-05,0.000128615,-5.1787e-05,-0.372356,0.00762732,1287,1054,0.0103737,0.00808401,13.5581,0.99893,13.542,0.980115
13.5865,-8.73823,1.58302,0.00156031,-0.00126454,-0.000418574,0.000101334,-2.43824e-05,-7.7437e-05,0.000138214,-6.1262e-05,-0.444471,0.00772812,1294,1054,0.0149076,0.0123663,13.5673,0.979043,13.5507,0.965413
14.2811,-8.73825,1.59034,0.00185606,-0.00103759,-0.00126799,0.00010121,-1.89569e-05,-9.80642e-05,0.000156134,-7.38804e-05,-0.510547,0.00777447,1301,1054,0.0161959,0.0164867,13.5743,0.967041,13.5532,0.961987
14.977,-8.73773,1.59223,0.00205769,-0.000987261,-0.0018931,0.000100309,-1.08581e-05,-0.000119218,0.000176265,-8.68137e-05,-0.567262,0.00772937,1308,1054,0.0169626,0.0184315,13.608,0.950685,13.5837,0.948446
15.6754,-8.73702,1.58348,0.00223295,-0.000954313,-0.00102579,9.31519e-05,-1.50487e-06,-0.000138953,0.000192615,-0.000100968,-0.621256,0.0077662,1315,1054,0.0204082,0.0148047,13.6865,0.938619,13.6621,0.933595
16.3743,-8.73632,1.57395,0.00229633,-0.00133397,0.000189512,7.93788e-05,8.11742e-06,-0.000157761,0.000205482,-0.000117986,-0.674335,0.00783113,1322,1054,0.0234553,0.0131089,13.7737,0.933179,13.7508,0.918957
17.0722,-8.73631,1.5719,0.00228699,-0.00164438,-0.000385148,6.36942e-05,1.71082e-05,-0.000178031,0.00021995,-0.000139148,-0.720349,0.00768885,1329,1054,0.0222105,0.0126264,13.842,0.938028,13.8181,0.916862
17.7715,-8.73643,1.56458,0.00220671,-0.00169261,-0.00280838,4.87212e-05,2.69401e-05,-0.000188007,0.000226152,-0.000150491,-0.756467,0.00778273,1336,1054,0.0164981,0.0126395,13.9403,0.94095,13.913,0.918295
18.4728,-8.73647,1.54892,0.00203204,-0.00138491,-0.00716495,3.6443e-05,3.93448e-05,-0.000177654,0.000215554,-0.000139766,-0.789482,0.00770703,1343,1054,0.00582164,0.0227682,14.0803,0.927511,14.0471,0.92024
19.177,-8.73585,1.52129,0.00188944,-0.00127662,-0.00887134,1.99654e-05,5.35486e-05,-0.000149603,0.000187299,-0.000113785,-0.841285,0.00771484,1350,1054,0.000787653,0.0278906,14.2692,0.911769,14.2345,0.91131
19.8809,-8.73416,1.4974,0.00210482,-0.00135763,-0.00842047,-5.94624e-06,6.74614e-05,-0.000114972,0.000151446,-8.99312e-05,-0.939905,0.00786532,1357,1054,0.00375118,0.0257763,14.451,0.883411,14.4149,0.879371
20.5842,-8.73243,1.47885,0.00249204,-0.00118638,-0.00846148,-3.62878e-05,7.75384e-05,-8.33183e-05,0.000121526,-8.02758e-05,-1.08504,0.00781676,1364,1054,0.00742318,0.0190687,14.6223,0.85281,14.5823,0.845579
21.2867,-8.73139,1.46595,0.00226861,-0.000746435,-0.010248,-6.19867e-05,8.01916e-05,-5.77849e-05,0.000100714,-8.25096e-05,-1.22953,0.00768968,1371,1054,0.0013341,0.0145082,14.7761,0.82772,14.7355,0.824564
21.9906,-8.73067,1.4485,0.00205312,-0.000733291,-0.0118732,-7.65703e-05,7.6483e-05,-3.74132e-05,8.5139e-05,-8.52263e-05,-1.34344,0.00784851,1378,1054,-0.00437724,0.0166288,14.9545,0.812334,14.9134,0.811157
22.696,-8.72998,1.42581,0.00179108,-0.000972492,-0.0102676,-8.6383e-05,7.05262e-05,-2.16666e-05,7.34631e-05,-8.93199e-05,-1.43607,0.00838442,1385,1054,-0.0037691,0.0193442,15.1546,0.802454,15.1189,0.799441
23.4031,-8.7293,1.39742,0.00167903,-0.000905538,-0.00528791,-0.000104773,6.44506e-05,-1.15995e-05,6.5242e-05,-0.000105564,-1.50268,0.00824647,1392,1054,0.00553503,0.0204832,15.3797,0.788424,15.3538,0.789047
24.1103,-8.72845,1.37077,0.00160381,-0.00039885,-0.00115855,-0.000132844,5.75326e-05,-1.12377e-05,5.81936e-05,-0.000133505,-1.51204,0.00836265,1399,1054,0.013514,0.0162514,15.6077,0.767436,15.5895,0.775076
24.8172,-8.72789,1.34721,0.00144755,0.000522221,-0.000352804,-0.000157077,5.08549e-05,-2.14733e-05,5.30493e-05,-0.000159272,-1.46896,0.00849747,1406,1054,0.0136424,0.00858322,15.836,0.746998,15.8207,0.766092
25.5211,-8.72711,1.34004,0.00141363,0.000543716,-0.00212559,-0.00016714,4.27696e-05,-3.81372e-05,4.94838e-05,-0.000173854,-1.39653,0.00850408,1413,1054,0.00946375,0.00529508,16.0143,0.732897,15.9964,0.748702
26.2246,-8.72691,1.33656,0.00148766,0.000332332,-0.0039896,-0.00015584,3.39393e-05,-5.53889e-05,4.89222e-05,-0.000170822,-1.30661,0.00883632,1420,1054,0.00611739,0.00653491,16.1869,0.730176,16.1654,0.742534
26.9264,-8.72623,1.34294,0.00160169,-0.000711494,-0.00381361,-0.000131743,2.50694e-05,-6.42914e-05,4.8058e-05,-0.000154732,-1.22739,0.0091054,1427,1054,0.00759854,0.0166054,16.3262,0.723207,16.3037,0.724246
27.6296,-8.72486,1.3445,0.00137648,-0.00141655,-0.00408735,-0.000104759,1.45699e-05,-6.47301e-05,4.29386e-05,-0.000133128,-1.15775,0.00892674,1434,1054,0.0047116,0.0238749,16.4887,0.699283,16.4682,0.69303
28.3348,-8.72392,1.33843,0.000798,-0.00171259,-0.00283355,-7.82186e-05,3.59622e-06,-7.18259e-05,4.5347e-05,-0.000119969,-1.04426,0.0089476,1441,1054,0.00167738,0.029589,16.682,0.678382,16.6694,0.672085
29.0422,-8.72331,1.32487,-0.000247625,-0.00120359,-0.0023655,-5.28859e-05,-7.6917e-06,-8.6844e-05,5.9447e-05,-0.000120025,-0.912678,0.00911821,1448,1054,-0.00772857,0.0299501,16.9082,0.655223,16.907,0.65969
29.7492,-8.72196,1.31508,-0.000810697,-0.000726722,-0.00313751,-2.70636e-05,-1.74023e-05,-9.13816e-05,6.92763e-05,-0.000113742,-0.811805,0.0092624,1455,1054,-0.0150875,0.0256768,17.1341,0.621387,17.1375,0.631145
30.4563,-8.72015,1.30661,-0.000956665,-0.000291891,-0.00461042,-9.87227e-06,-2.36796e-05,-7.24402e-05,5.59925e-05,-8.95444e-05,-0.737891,0.00995474,1462,1054,-0.0198922,0.0177078,17.3678,0.582779,17.3706,0.593188
31.1634,-8.7188,1.3005,-0.000258095,-0.000569891,-0.00837499,-8.30578e-06,-2.60129e-05,-3.66628e-05,2.05573e-05,-5.4876e-05,-0.666923,0.0106557,1469,1054,-0.0215306,0.0151757,17.6121,0.562344,17.602,0.563757
31.873,-8.71806,1.28467,0.000727901,-0.000538581,-0.0107848,-2.21315e-05,-2.64995e-05,2.33627e-06,-2.11173e-05,-2.75137e-05,0.409532,0.0109396,1476,1054,-0.0173509,0.0130583,17.9021,0.5496,17.8784,0.549003
32.586,-8.71797,1.25672,0.00120066,-0.000428292,-0.0109491,-4.35381e-05,-3.46737e-05,3.50736e-05,-3.75331e-06,-7.44585e-05,0.848249,0.0109261,1483,1054,-0.0131967,0.0169934,18.2379,0.54482,18.2092,0.550323
33.2996,-8.71742,1.22826,0.00129482,-0.000204243,-0.010915,-6.34081e-05,-5.42951e-05,6.1755e-05,3.07131e-06,-0.000120774,0.822223,0.0111334,1490,1054,-0.0123452,0.0195933,18.579,0.529567,18.5496,0.542225
34.0124,-8.7171,1.20506,0.000837936,-0.000371539,-0.0139606,-7.37084e-05,-7.99073e-05,8.80741e-05,1.13208e-05,-0.000164936,0.76781,0.0108723,1497,1054,-0.0240604,0.0206864,18.9063,0.527862,18.8772,0.537541
34.7236,-8.71719,1.19093,0.000314787,-0.000357437,-0.0154562,-8.10848e-05,-9.8316e-05,0.000116631,2.72479e-05,-0.000206649,0.74853,0.0108911,1504,1054,-0.0328924,0.0164479,19.2031,0.533694,19.1774,0.539138
35.4349,-8.71641,1.17801,-0.000462925,0.000206562,-0.0153742,-9.76165e-05,-0.000110815,0.000145334,4.12684e-05,-0.0002497,0.76271,0.0106713,1511,1054,-0.0405913,0.00832791,19.4979,0.513959,19.4805,0.522838
36.146,-8.71409,1.16841,-0.000685276,0.000496289,-0.0114894,-0.000115779,-0.000115453,0.000169051,5.34349e-05,-0.000284667,0.785879,0.0109097,1518,1054,-0.0338415,0.00570063,19.7878,0.461275,19.7784,0.474293
36.8591,-8.71208,1.15227,-0.000693676,0.000438162,-0.00876065,-0.000113101,-0.000121248,0.000187601,7.04714e-05,-0.00030482,0.774543,0.0115429,1525,1054,-0.0276087,0.00804948,20.1144,0.418793,20.1092,0.433656
37.5719,-8.71096,1.13889,-0.000690661,-5.34213e-05,-0.00695981,-8.59621e-05,-0.000115529,0.000193181,9.30003e-05,-0.000294491,0.74721,0.0118218,1532,1054,-0.0233966,0.0177916,20.4396,0.395563,20.4369,0.410309
38.2849,-8.71222,1.12708,-0.000833898,-0.000952824,-0.00521477,-3.94125e-05,-9.09892e-05,0.000184444,0.000121037,-0.000251439,0.71594,0.011406,1539,1054,-0.0207018,0.0302115,20.7648,0.426059,20.7661,0.4351
38.996,-8.7127,1.12495,-0.000647736,-0.00130213,-0.00407338,7.39413e-06,-3.51238e-05,0.000153362,0.000140964,-0.000168694,0.716527,0.0110553,1546,1054,-0.0161757,0.0332734,21.0644,0.436336,21.0654,0.441615
39.7079,-8.7119,1.12108,0.000275906,-0.00133556,-0.00701319,3.69817e-05,7.68157e-05,7.89259e-05,0.000138299,-2.45014e-05,0.908993,0.0113172,1553,1054,-0.0142394,0.0333423,21.3915,0.418721,21.3792,0.422647
40.4208,-8.71078,1.1154,0.00085965,-0.00151557,-0.00808899,2.97663e-05,0.000279264,-3.03534e-05,0.000282903,2.61267e-05,-1.45146,0.0115921,1560,1054,-0.0112002,0.0361795,21.7272,0.394513,21.7076,0.397408
-41.1397,-9.47221,2.06357,-0.00030926,0.000997316,-0.0118325,0.00054265,0.000468627,0.000418254,0.000925527,8.57502e-05,0.741267,0.0093507,734,1061,-0.0132347,-0.0273264,31.882,1.97613,31.8512,1.96619
-40.4662,-9.47159,2.05713,-0.000200469,0.000974056,-0.0106096,0.000483169,0.000372302,0.000396449,0.000828041,2.74299e-05,0.715936,0.00945983,741,1061,-0.0112139,-0.026529,31.3886,1.96551,31.3603,1.95618
-39.7922,-9.47102,2.04658,0.000658051,0.00154114,-0.00613572,0.000433726,0.000305361,0.000353816,0.000729133,9.95284e-06,0.695674,0.00932431,748,1061,0.00148794,-0.0345717,30.9145,1.9529,30.8907,1.94799
-39.1175,-9.46995,2.0316,0.00136287,0.00204124,-0.00344564,0.000391219,0.000259097,0.000303327,0.000635596,1.47208e-05,0.678178,0.00907156,755,1061,0.0111209,-0.0406282,30.4667,1.93023,30.4438,1.93004
-38.4424,-9.46842,2.01387,0.00168966,0.00232035,-0.00276739,0.000352821,0.000230176,0.000255799,0.000554546,2.84514e-05,0.667753,0.00904393,762,1061,0.0150744,-0.0427037,30.0375,1.89941,30.0133,1.90304
-37.7673,-9.46739,2.00029,0.00147109,0.00217149,-0.00367746,0.000311889,0.0002123,0.000214137,0.000481945,4.22439e-05,0.671161,0.0091424,769,1061,0.0119227,-0.0404904,29.5988,1.8831,29.5742,1.88567
-37.0925,-9.46643,1.99207,0.00126698,0.00179569,-0.0026778,0.000264326,0.000201232,0.000179448,0.000414979,5.05791e-05,0.698387,0.00906428,776,1061,0.0106794,-0.0361052,29.1416,1.8693,29.1218,1.8688
-36.4169,-9.46553,1.97709,0.00124532,0.00152776,-0.000792663,0.000210859,0.000191184,0.000150708,0.00035205,4.99931e-05,0.752808,0.0087759,783,1061,0.0121991,-0.0344743,28.715,1.85827,28.7007,1.85427
-35.7405,-9.46426,1.95706,0.00139837,0.00141916,0.00107397,0.000161031,0.000175575,0.000128331,0.000296839,3.97661e-05,0.8137,0.00825163,790,1061,0.0155646,-0.0337612,28.3152,1.83814,28.3046,1.83301
-35.0631,-9.46217,1.92849,0.00176462,0.00153045,0.00227737,0.000101731,0.00015588,9.96619e-05,0.000232079,2.55313e-05,0.91803,0.00778353,797,1061,0.0205455,-0.0357246,27.9572,1.80099,27.9464,1.7964
-34.3853,-9.46149,1.89991,0.00189815,0.00177812,0.00158833,3.40066e-05,0.000129707,6.95807e-05,0.000166303,-2.58924e-06,1.08661,0.00773161,804,1061,0.0212738,-0.0392065,27.6088,1.7924,27.5947,1.78922
-33.7071,-9.46226,1.86979,0.00197064,0.00202714,0.00109363,-2.73247e-05,0.000101873,4.58998e-05,0.000116519,-4.19711e-05,1.26191,0.0078026,811,1061,0.0215427,-0.0419671,27.2713,1.81332,27.2552,1.8124
-33.0298,-9.46277,1.85186,0.00178362,0.00221352,0.000373632,-7.23374e-05,6.97274e-05,2.51432e-05,7.40461e-05,-7.66561e-05,1.40069,0.00801906,818,1061,0.0188809,-0.0442704,26.8938,1.82711,26.8775,1.82761
-32.3533,-9.46315,1.84416,0.00170231,0.00237205,0.000672081,-0.000108546,3.69263e-05,1.14132e-06,3.69352e-05,-0.000108555,1.56295,0.00817284,825,1061,0.0183423,-0.0449798,26.4835,1.83496,26.4688,1.83811
-31.6773,-9.46207,1.84432,0.00140674,0.00233416,0.00132002,-0.000138845,5.50255e-06,-2.33877e-05,9.19733e-06,-0.00014254,-1.41411,0.00842826,832,1061,0.0159642,-0.046306,26.0479,1.81533,26.0378,1.81648
-31.0003,-9.461,1.83688,0.00134677,0.00194407,0.00355371,-0.000158813,-2.639e-05,-4.58656e-05,-1.20557e-05,-0.000173147,-1.26789,0.00876853,839,1061,0.0177201,-0.042289,25.6448,1.7991,25.6412,1.79672
-30.3221,-9.45948,1.82085,0.00122153,0.00160943,0.0036942,-0.000163972,-5.16411e-05,-6.48698e-05,-2.20007e-05,-0.000193613,-1.1422,0.00888033,846,1061,0.016624,-0.0412698,25.2848,1.77721,25.2828,1.76899
-29.643,-9.45882,1.79835,0.00110127,0.00161557,0.0021975,-0.000150409,-6.72786e-05,-8.21948e-05,-1.6737e-05,-0.00020095,-1.01949,0.00844877,853,1061,0.0138015,-0.0409942,24.9597,1.76889,24.9548,1.76073
