 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.8305,-18.3766,-2.8496,-0.285478,0.209086,0.263001,0.0229821,-0.00561305,-0.00138844,0.0230493,-0.00568031,-0.0484035,0.0117716,1427,1152,-2.25184,-2.06097,28.8289,-0.154706,32.1293,1.99634
28.5462,-18.3776,-2.87801,-0.270372,0.207345,0.254532,0.0216776,-0.00557151,-0.00148778,0.0217586,-0.0056525,-0.0543836,0.0120209,1434,1152,-2.11609,-2.06218,29.2826,-0.108452,32.4145,2.00721
29.2642,-18.3788,-2.91473,-0.25717,0.203933,0.247469,0.0205556,-0.00558604,-0.0015742,0.0206501,-0.0056805,-0.0599295,0.0118762,1441,1152,-1.99637,-2.03761,29.7538,-0.0525057,32.7386,2.01909
29.9863,-18.3803,-2.96752,-0.246664,0.199127,0.241179,0.0196022,-0.00555082,-0.00163805,0.0197084,-0.00565705,-0.0647589,0.0117377,1448,1152,-1.90176,-1.9897,30.2651,0.0142001,33.1313,2.03648
30.7095,-18.3825,-3.02224,-0.234177,0.194232,0.233334,0.0188149,-0.00546116,-0.0016321,0.0189241,-0.00557039,-0.0668299,0.0117904,1455,1152,-1.79136,-1.93611,30.8137,0.0889252,33.5388,2.06587
31.4323,-18.3856,-3.07305,-0.21909,0.190237,0.221929,0.0182367,-0.00534137,-0.00152157,0.0183345,-0.00543915,-0.0641783,0.0126194,1462,1152,-1.66372,-1.88893,31.3865,0.171335,33.9391,2.11529
-30.6203,-18.9157,-1.95705,-0.210635,-0.0114405,0.110611,-0.00223723,-0.000582189,-0.000417845,-0.000482679,-0.00233674,-1.337,0.0114066,839,1159,-2.04791,0.127679,37.0175,-0.957596,39.3462,-1.07958
-29.9424,-18.9175,-1.92135,-0.213408,-0.0119846,0.117679,-0.001967,-0.000369693,-0.000248632,-0.000331886,-0.0020048,-1.41989,0.0120258,846,1159,-2.06677,0.142999,36.4334,-0.907307,38.8077,-1.02611
-29.2644,-18.9177,-1.88566,-0.215591,-0.0120369,0.122241,-0.00164909,-0.000104287,3.96351e-06,-0.000104277,-0.0016491,1.56823,0.0121688,853,1159,-2.08208,0.145507,35.868,-0.888466,38.2756,-1.00662
-28.5857,-18.9176,-1.85494,-0.216674,-0.0131525,0.125788,-0.00130161,0.000185732,0.000336806,0.000258446,-0.00137433,1.35817,0.0119876,860,1159,-2.08701,0.15185,35.3406,-0.857915,37.768,-0.993313
-27.906,-18.9176,-1.83134,-0.216902,-0.0149101,0.130842,-0.000942407,0.000462262,0.000709082,0.000757961,-0.00123811,1.17571,0.011649,867,1159,-2.08137,0.164432,34.8498,-0.818896,37.2926,-0.978727
-27.2257,-18.9182,-1.81241,-0.217174,-0.0171716,0.142008,-0.000573346,0.000702229,0.00110124,0.00133704,-0.00120816,1.04787,0.0109833,874,1159,-2.06918,0.192628,34.3664,-0.775025,36.8406,-0.954631
-26.5457,-18.9188,-1.7893,-0.217965,-0.0187586,0.15616,-0.000197981,0.000909049,0.00149295,0.00194779,-0.00123672,0.962919,0.0105249,881,1159,-2.05866,0.211382,33.8617,-0.733682,36.3799,-0.929477
-25.8657,-18.9193,-1.76418,-0.218296,-0.0194991,0.169568,0.000201776,0.00108274,0.0018825,0.00257561,-0.00129109,0.900324,0.0101742,888,1159,-2.04388,0.223423,33.3628,-0.703515,35.9182,-0.904804
-25.1848,-18.9203,-1.74605,-0.218555,-0.0195848,0.181659,0.000648455,0.00124261,0.00225722,0.00322222,-0.00133115,0.850829,0.0101147,895,1159,-2.0295,0.225982,32.9002,-0.669522,35.4886,-0.872301
-24.502,-18.9233,-1.74221,-0.21855,-0.0190819,0.197501,0.00114814,0.00139437,0.00261346,0.00388761,-0.0013451,0.808935,0.0103762,902,1159,-2.00763,0.224368,32.4897,-0.606145,35.1175,-0.803151
-23.819,-18.9258,-1.73825,-0.218352,-0.0183431,0.215084,0.00169798,0.00154656,0.00295983,0.00458307,-0.00133853,0.772611,0.0105927,909,1159,-1.98127,0.220527,32.0831,-0.553467,34.7526,-0.742492
-23.1364,-18.9276,-1.72911,-0.218335,-0.0173771,0.23095,0.00231346,0.00171164,0.00331908,0.00534524,-0.00132014,0.740192,0.0106199,916,1159,-1.95837,0.211041,31.6672,-0.512912,34.3753,-0.694816
-22.454,-18.9283,-1.71591,-0.218194,-0.0168916,0.243955,0.00302192,0.00189573,0.00371322,0.0062145,-0.00129685,0.710148,0.0104335,923,1159,-1.93724,0.203814,31.2518,-0.489287,33.9898,-0.6711
-21.7711,-18.9292,-1.70497,-0.217712,-0.0168486,0.257284,0.00382723,0.00209111,0.00414818,0.0071972,-0.00127886,0.682255,0.0106657,930,1159,-1.91184,0.206952,30.854,-0.46118,33.6191,-0.641378
-21.088,-18.9304,-1.69435,-0.216279,-0.0175066,0.271556,0.0047036,0.00230699,0.00464323,0.00830066,-0.00129007,0.659116,0.0107855,937,1159,-1.87516,0.216886,30.4713,-0.421335,33.2562,-0.607742
-20.4054,-18.9312,-1.67789,-0.213725,-0.0184201,0.291539,0.00562122,0.00254685,0.0052013,0.00950773,-0.00133966,0.641719,0.0106535,944,1159,-1.81949,0.227926,30.0709,-0.384087,32.8785,-0.58185
-19.7229,-18.9319,-1.65841,-0.209838,-0.0193139,0.312238,0.00656459,0.00281344,0.00578734,0.0107727,-0.00139466,0.628697,0.0102681,951,1159,-1.74877,0.236791,29.6777,-0.345967,32.4962,-0.556935
-19.0398,-18.9326,-1.64196,-0.205455,-0.0195137,0.332708,0.00750378,0.00309221,0.0063625,0.012032,-0.00143602,0.618539,0.0103235,958,1159,-1.6727,0.237829,29.3083,-0.313425,32.1317,-0.531453
-18.3554,-18.9334,-1.6346,-0.201225,-0.0190237,0.351911,0.00841098,0.00337391,0.00692859,0.0132646,-0.00147969,0.611073,0.0103048,965,1159,-1.59929,0.231521,28.9811,-0.288843,31.8072,-0.506838
-17.67,-18.9348,-1.6324,-0.195835,-0.0175314,0.37675,0.00924288,0.00364833,0.00747995,0.0144315,-0.00154028,0.606464,0.0102348,972,1159,-1.50615,0.21812,28.6777,-0.265657,31.5082,-0.471244
-16.9853,-18.9367,-1.62358,-0.189032,-0.0152647,0.403145,0.00998458,0.00391703,0.00799847,0.0155053,-0.00160368,0.604133,0.010585,979,1159,-1.39588,0.197376,28.3673,-0.240073,31.1916,-0.425187
-16.302,-18.9372,-1.60202,-0.181652,-0.011811,0.426258,0.0106411,0.00418907,0.00846467,0.0164737,-0.00164348,0.603337,0.010591,986,1159,-1.2835,0.159656,28.031,-0.246896,30.8349,-0.403721
-15.6195,-18.9376,-1.5723,-0.173971,-0.00701637,0.448077,0.0112131,0.0044659,0.00885011,0.0173108,-0.00163179,0.603303,0.0102228,993,1159,-1.16924,0.108464,27.6779,-0.269058,30.4547,-0.383462
-14.9363,-18.9385,-1.54691,-0.166247,-0.00223853,0.46915,0.0117099,0.00474026,0.00915931,0.0180249,-0.00157476,0.60362,0.0101444,1000,1159,-1.05498,0.0568778,27.3501,-0.282585,30.097,-0.355213
-14.253,-18.9402,-1.52055,-0.159118,0.0016547,0.486588,0.0121491,0.00501359,0.00942084,0.0186551,-0.00149244,0.604389,0.00986034,1007,1159,-0.951267,0.0181996,27.0289,-0.274065,29.7423,-0.309224
-13.5713,-18.9423,-1.48097,-0.152049,0.00384635,0.497859,0.0125391,0.00529226,0.00965701,0.0192301,-0.00139874,0.605921,0.00956674,1014,1159,-0.856318,-0.000519716,26.6797,-0.242628,29.3455,-0.253991
-12.8899,-18.9442,-1.43826,-0.145499,0.00639043,0.508624,0.0128704,0.00558336,0.009868,0.019746,-0.00129227,0.608548,0.00983624,1021,1159,-0.767097,-0.0183283,26.322,-0.222234,28.9437,-0.201415
-12.2069,-18.9452,-1.4057,-0.139376,0.00829024,0.522856,0.0131556,0.0058828,0.0100567,0.0202132,-0.00117481,0.611918,0.00971355,1028,1159,-0.677044,-0.0346032,25.9965,-0.210796,28.586,-0.17009
-11.5214,-18.946,-1.38943,-0.13172,0.00889844,0.540964,0.0133957,0.0061949,0.0102596,0.0206684,-0.00107775,0.616647,0.00958324,1035,1159,-0.565438,-0.0460107,25.7446,-0.183644,28.2952,-0.145438
-10.8347,-18.9469,-1.37986,-0.12229,0.00944545,0.561982,0.0136286,0.00652108,0.0105028,0.0211626,-0.00101292,0.622263,0.00952479,1042,1159,-0.431099,-0.0542373,25.5358,-0.157138,28.036,-0.120087
-10.1479,-18.9482,-1.36885,-0.111302,0.0105781,0.580215,0.0138587,0.0068473,0.0108143,0.0217213,-0.00101532,0.628657,0.00930886,1049,1159,-0.284484,-0.0687038,25.3507,-0.129663,27.7782,-0.087421
-9.46116,-18.9496,-1.35626,-0.101164,0.0146424,0.591021,0.0139623,0.00717782,0.0112208,0.0222924,-0.00115226,0.638607,0.00950106,1056,1159,-0.157088,-0.105173,25.1756,-0.137989,27.5213,-0.0512082
-8.77302,-18.9516,-1.35128,-0.0920215,0.0207691,0.594325,0.0138612,0.00751442,0.0117679,0.0228761,-0.00150042,0.653697,0.0100043,1063,1159,-0.0508006,-0.161387,25.0434,-0.160015,27.2994,-0.00501925
-8.08326,-18.9531,-1.35534,-0.08418,0.029038,0.592099,0.013608,0.00790653,0.0124263,0.0235064,-0.00199188,0.672645,0.0105121,1070,1159,0.0339104,-0.244223,24.9514,-0.213417,27.118,0.0278759
-7.39256,-18.9542,-1.36366,-0.0752923,0.039286,0.584316,0.013285,0.00837174,0.0131181,0.0241746,-0.0025178,0.692835,0.0107388,1077,1159,0.120653,-0.352247,24.905,-0.290412,26.9592,0.0534007
-6.70153,-18.9547,-1.37202,-0.0649317,0.0503309,0.572554,0.01274,0.00885488,0.0138916,0.0248242,-0.00322929,0.71593,0.0109196,1084,1159,0.215949,-0.472128,24.8891,-0.384726,26.8075,0.0668369
-6.00916,-18.9562,-1.38713,-0.0566388,0.0633772,0.561192,0.0119564,0.0093673,0.0147855,0.0255039,-0.00418019,0.741731,0.0108738,1091,1159,0.290419,-0.611568,24.8836,-0.482085,26.6878,0.0982754
-5.31573,-18.9592,-1.40686,-0.0487794,0.0760114,0.54664,0.0108963,0.00997031,0.0158388,0.0262788,-0.00541222,0.770786,0.0109214,1098,1159,0.355155,-0.731235,24.9051,-0.562187,26.5922,0.159084
-4.62131,-18.9623,-1.43065,-0.0413266,0.0899888,0.533322,0.00954192,0.0107034,0.0170571,0.0271896,-0.00694428,0.802416,0.0126047,1105,1159,0.417213,-0.862493,24.9414,-0.656774,26.5187,0.221059
-3.92676,-18.9647,-1.4529,-0.0354098,0.107331,0.50845,0.00787492,0.0116043,0.0184522,0.0282858,-0.00880658,0.835754,0.020173,1112,1159,0.444901,-1.03164,24.9889,-0.79795,26.4465,0.269264
-3.23176,-18.9663,-1.47573,-0.0310276,0.130085,0.467542,0.00584253,0.0127395,0.0200489,0.0296343,-0.0110523,0.870567,0.0367987,1119,1159,0.430578,-1.27306,25.0644,-0.995893,26.3834,0.301514
12.2412,-19.0173,-2.42678,-0.612851,0.36491,0.0156876,-0.00346729,-0.0147977,-0.0227574,0.0143194,-0.0325845,-0.663408,0.029008,1273,1159,-6.10384,-3.7449,22.3161,-2.49618,28.4803,1.18609
12.9498,-19.0199,-2.46969,-0.60806,0.349689,0.0581309,-0.00125463,-0.0134384,-0.0212844,0.0147925,-0.0294855,-0.646018,0.0343675,1280,1159,-5.97174,-3.5472,22.4598,-2.33357,28.6577,1.22858
13.657,-19.0225,-2.503,-0.608441,0.332486,0.0825531,0.00135626,-0.012586,-0.0200328,0.0155963,-0.0268259,-0.617959,0.0444708,1287,1159,-5.92463,-3.36612,22.5574,-2.11329,28.8063,1.27485
15.0639,-19.0267,-2.52373,-0.60935,0.312399,0.121249,0.00725085,-0.0120646,-0.0175836,0.0176544,-0.0224682,-0.534265,0.0464551,1301,1159,-5.85021,-3.1554,22.6203,-1.83054,28.953,1.35196
15.7687,-19.0286,-2.53832,-0.597017,0.306432,0.129995,0.0102397,-0.0121755,-0.0163992,0.0188952,-0.020831,-0.485641,0.0367624,1308,1159,-5.7052,-3.08437,22.827,-1.74481,29.0531,1.38545
16.4745,-19.0308,-2.55582,-0.591232,0.302919,0.147993,0.013216,-0.0122526,-0.0151062,0.0202391,-0.0192758,-0.435194,0.0252388,1315,1159,-5.60731,-3.04074,22.97,-1.67266,29.1714,1.42621
17.1818,-19.0335,-2.5783,-0.582871,0.297488,0.16624,0.0161413,-0.0122847,-0.0136804,0.0216556,-0.0177989,-0.383153,0.0163994,1322,1159,-5.48275,-2.97878,23.1651,-1.57339,29.3157,1.47316
17.8924,-19.036,-2.61543,-0.573189,0.284954,0.188274,0.0188553,-0.0120333,-0.0122759,0.0231398,-0.0163177,-0.335795,0.0130059,1329,1159,-5.33687,-2.84515,23.4299,-1.40648,29.5226,1.51411
18.6086,-19.0388,-2.67806,-0.55794,0.270449,0.214646,0.0214672,-0.0118677,-0.0108668,0.0246968,-0.0150973,-0.288882,0.0128025,1336,1159,-5.12617,-2.69114,23.8476,-1.21693,29.833,1.55687
19.328,-19.0417,-2.7535,-0.539778,0.257822,0.236248,0.0237959,-0.0116707,-0.00951564,0.0261877,-0.0140625,-0.246247,0.0125781,1343,1159,-4.89546,-2.5571,24.3599,-1.04694,30.1991,1.59904
20.0484,-19.0447,-2.83108,-0.521305,0.248711,0.249801,0.0256916,-0.0116089,-0.00822608,0.0274252,-0.0133425,-0.207702,0.0122998,1350,1159,-4.67763,-2.46516,24.9054,-0.906598,30.5808,1.64266
20.7674,-19.0478,-2.89878,-0.498477,0.241111,0.253669,0.0271795,-0.0111061,-0.00691502,0.0283902,-0.0123168,-0.173324,0.0125475,1357,1159,-4.43623,-2.38786,25.482,-0.781769,30.9327,1.68868
21.4886,-19.0502,-2.97493,-0.473019,0.232038,0.267184,0.0284257,-0.0104049,-0.00560959,0.0292198,-0.011199,-0.140634,0.0124758,1364,1159,-4.14911,-2.29964,26.1085,-0.651057,31.3239,1.71977
22.2108,-19.0528,-3.05261,-0.446073,0.22319,0.284259,0.0292736,-0.00966225,-0.0044945,0.0297857,-0.0101743,-0.113446,0.012429,1371,1159,-3.83987,-2.2078,26.7579,-0.523165,31.7285,1.75567
22.9329,-19.0548,-3.12672,-0.418237,0.215653,0.300832,0.0295911,-0.00897734,-0.00353999,0.0299133,-0.00929956,-0.090774,0.0127521,1378,1159,-3.52283,-2.13617,27.4119,-0.415754,32.1271,1.77792
23.6456,-19.0571,-3.15377,-0.393367,0.213508,0.296532,0.0293505,-0.00835662,-0.00280177,0.0295575,-0.00856366,-0.0737636,0.0121914,1385,1159,-3.27903,-2.1094,27.9006,-0.361923,32.3555,1.81531
24.3537,-19.0594,-3.15658,-0.37356,0.213192,0.285153,0.0286204,-0.00775226,-0.00229796,0.0287651,-0.00789687,-0.0628451,0.0119393,1392,1159,-3.1008,-2.10293,28.2656,-0.323035,32.4998,1.85611
25.0639,-19.0616,-3.16763,-0.356843,0.212049,0.281852,0.0275552,-0.00719417,-0.00196884,0.0276664,-0.00730537,-0.0564177,0.011868,1399,1159,-2.93654,-2.08739,28.6247,-0.276922,32.6826,1.89491
25.7795,-19.065,-3.20196,-0.340494,0.211277,0.279473,0.0262717,-0.00674503,-0.00175244,0.0263644,-0.00683778,-0.0528794,0.0119665,1406,1159,-2.77408,-2.06875,29.0743,-0.222411,32.9607,1.95236
26.4955,-19.0681,-3.23566,-0.323404,0.212579,0.272857,0.0248434,-0.00650809,-0.00167094,0.0249322,-0.0065969,-0.0530966,0.0115153,1413,1159,-2.61368,-2.07505,29.5432,-0.191143,33.244,2.00459
27.212,-19.0713,-3.26917,-0.304661,0.21547,0.263541,0.0233452,-0.00640012,-0.00173801,0.0234464,-0.00650133,-0.0581658,0.0112563,1420,1159,-2.44321,-2.10732,30.04,-0.167366,33.534,2.05623
27.9253,-19.0734,-3.28582,-0.286616,0.215927,0.254523,0.0219198,-0.00631279,-0.00185037,0.0220405,-0.00643354,-0.0651687,0.0111053,1427,1159,-2.27953,-2.13129,30.4725,-0.119207,33.7677,2.09132
28.6413,-19.0746,-3.31302,-0.271188,0.213821,0.248354,0.0206571,-0.00624443,-0.00191407,0.0207926,-0.00637993,-0.0706762,0.0114338,1434,1159,-2.13581,-2.12699,30.9216,-0.0673506,34.0488,2.10565
29.3614,-19.076,-3.35648,-0.258526,0.210584,0.24645,0.0195555,-0.00624131,-0.00197875,0.0197064,-0.0063922,-0.0761118,0.0117438,1441,1159,-2.01025,-2.09753,31.4053,-0.0180245,34.399,2.11866
30.0864,-19.0776,-3.41915,-0.248147,0.205883,0.240921,0.0186151,-0.00618092,-0.00202583,0.0187795,-0.00634534,-0.0809841,0.0120864,1448,1159,-1.91526,-2.04806,31.9519,0.042509,34.8295,2.13351
30.812,-19.08,-3.48211,-0.236389,0.20067,0.233192,0.0178683,-0.00607268,-0.00199346,0.0180332,-0.00623754,-0.0825085,0.0125755,1455,1159,-1.81186,-1.99467,32.5244,0.126781,35.2687,2.16594
31.5356,-19.0832,-3.53317,-0.222609,0.196312,0.223594,0.0174039,-0.005952,-0.00183385,0.017547,-0.00609511,-0.0778819,0.0132832,1462,1159,-1.69313,-1.95124,33.0824,0.217481,35.6703,2.21279
-29.8999,-19.5984,-2.33961,-0.21,-0.0104819,0.116981,-0.00198133,-0.000737022,-0.00043101,-0.000602311,-0.00211604,-1.26787,0.0109442,846,1166,-2.0308,0.137991,37.9768,-1.15985,40.3143,-1.25542
-29.2217,-19.599,-2.29982,-0.211554,-0.0106576,0.120068,-0.00164921,-0.00040109,-0.000156233,-0.00038183,-0.00166847,-1.44814,0.0112816,853,1166,-2.04126,0.132558,37.4077,-1.11941,39.7685,-1.22497
-28.5433,-19.5997,-2.26103,-0.212547,-0.0117379,0.122795,-0.00128693,-4.02359e-05,0.000216165,-3.81871e-06,-0.00132335,1.40389,0.0114358,860,1166,-2.04624,0.136483,36.8549,-1.0669,39.2326,-1.19139
-27.864,-19.6005,-2.22957,-0.213098,-0.0131176,0.128394,-0.000917553,0.00030566,0.000639905,0.000579232,-0.00119112,1.16679,0.0115234,867,1166,-2.04341,0.145482,36.3321,-1.01436,38.7297,-1.15931
-27.1845,-19.6013,-2.19791,-0.214036,-0.0149844,0.138622,-0.000541854,0.00060979,0.00108276,0.00126032,-0.00119239,1.02978,0.0109777,874,1166,-2.03921,0.168466,35.7993,-0.964668,38.2324,-1.12673
-26.5045,-19.6021,-2.17033,-0.215293,-0.0162966,0.150394,-0.000163374,0.000875232,0.0015175,0.00195983,-0.00124797,0.950257,0.0104897,881,1166,-2.03622,0.186069,35.281,-0.921996,37.7564,-1.09567
-25.8238,-19.6029,-2.14666,-0.215537,-0.0170849,0.16186,0.000234025,0.00109951,0.001939,0.00265347,-0.00131994,0.895188,0.0101231,888,1166,-2.02287,0.196988,34.7941,-0.881992,37.301,-1.06315
-25.1428,-19.6036,-2.12424,-0.215513,-0.0175899,0.173545,0.000670758,0.00130219,0.00233312,0.00334086,-0.00136791,0.852649,0.00988935,895,1166,-2.00619,0.204061,34.3206,-0.849536,36.8566,-1.03641
-24.4605,-19.6056,-2.11167,-0.215187,-0.0171896,0.188876,0.00115065,0.00148844,0.00269839,0.00402321,-0.00138413,0.816653,0.0102042,902,1166,-1.9818,0.205315,33.8836,-0.802075,36.4546,-0.982784
-23.7774,-19.6078,-2.10409,-0.214701,-0.0163196,0.206071,0.00167451,0.00166629,0.00304597,0.00471638,-0.00137558,0.784723,0.0105648,909,1166,-1.95312,0.202714,33.4684,-0.757792,36.0773,-0.926919
-23.0948,-19.6098,-2.09097,-0.214432,-0.0150657,0.22165,0.00225869,0.00184966,0.00340024,0.00546056,-0.00135221,0.755361,0.0106613,916,1166,-1.92815,0.193202,33.0419,-0.71911,35.6864,-0.875589
-22.4125,-19.6111,-2.07227,-0.214232,-0.0140269,0.235173,0.00292896,0.00204684,0.00378738,0.00630088,-0.00132507,0.727432,0.0105704,923,1166,-1.90597,0.183457,32.6065,-0.687616,35.2816,-0.835648
-21.7299,-19.6122,-2.05534,-0.213602,-0.0133852,0.249221,0.00368466,0.00224841,0.00421343,0.00724072,-0.00130765,0.700991,0.0107146,930,1166,-1.87835,0.179828,32.1873,-0.659522,34.8898,-0.801108
-21.0464,-19.6127,-2.04355,-0.212156,-0.0132633,0.264427,0.0044977,0.00246432,0.00469442,0.00828426,-0.00132225,0.678758,0.0107982,937,1166,-1.84056,0.179405,31.7989,-0.637423,34.5235,-0.780179
-20.3627,-19.6133,-2.03176,-0.210075,-0.0135589,0.282741,0.00534396,0.00270071,0.00523274,0.0094194,-0.00137473,0.661701,0.0106899,944,1166,-1.79197,0.179528,31.416,-0.605714,34.1637,-0.758491
-19.6796,-19.6143,-2.01404,-0.207037,-0.0143299,0.30008,0.00620987,0.00296411,0.00579654,0.0106064,-0.00143245,0.648906,0.0105225,951,1166,-1.73435,0.181402,31.0301,-0.555612,33.7888,-0.726145
-18.9962,-19.6156,-1.99576,-0.203331,-0.0147269,0.316337,0.00706857,0.00323968,0.00635049,0.0117869,-0.00147866,0.638998,0.010545,958,1166,-1.67085,0.181607,30.6583,-0.507157,33.4184,-0.689133
-18.3124,-19.6169,-1.97947,-0.199498,-0.0139971,0.337171,0.00789255,0.003517,0.00689684,0.0129403,-0.00153075,0.631811,0.0105472,965,1166,-1.59969,0.173909,30.2911,-0.471149,33.0619,-0.650585
-17.6269,-19.6181,-1.9748,-0.194342,-0.0122224,0.363606,0.00863862,0.00378671,0.0074271,0.0140259,-0.0016006,0.627543,0.0104595,972,1166,-1.50713,0.158358,29.9731,-0.453274,32.7547,-0.61769
-16.9415,-19.6201,-1.96742,-0.188227,-0.00962526,0.390389,0.00929304,0.00404933,0.00791827,0.0150122,-0.00166986,0.625522,0.0107203,979,1166,-1.40364,0.138405,29.6612,-0.43127,32.4442,-0.568439
-16.2573,-19.621,-1.94897,-0.181311,-0.00567306,0.41203,0.00986434,0.00431277,0.0083507,0.0158885,-0.0017114,0.624942,0.0107092,986,1166,-1.2982,0.101911,29.336,-0.443129,32.0996,-0.540862
-15.5743,-19.6215,-1.91976,-0.174492,-0.00107002,0.432085,0.0103558,0.00457874,0.00870117,0.0166354,-0.00170083,0.625136,0.0104366,993,1166,-1.19539,0.0534915,28.9813,-0.461238,31.7222,-0.517871
-14.8907,-19.6225,-1.89348,-0.166889,0.00357577,0.452472,0.0107783,0.00483895,0.00897545,0.0172626,-0.00164535,0.625633,0.0101639,1000,1166,-1.08361,0.00486343,28.6515,-0.469222,31.3621,-0.484265
-14.2068,-19.6244,-1.86848,-0.159678,0.0070412,0.470287,0.011148,0.00509191,0.00919843,0.017804,-0.00156406,0.626388,0.00985414,1007,1166,-0.978831,-0.028027,28.3357,-0.453141,31.0133,-0.434302
-13.5235,-19.6268,-1.83714,-0.153566,0.00874748,0.483537,0.0114687,0.00534442,0.00939023,0.0182835,-0.00147034,0.627785,0.009527,1014,1166,-0.89114,-0.0368218,28.0037,-0.414881,30.6478,-0.372739
-12.8408,-19.6291,-1.80035,-0.148153,0.0105234,0.494648,0.0117343,0.00560327,0.00955143,0.0187001,-0.00136251,0.630116,0.00962515,1021,1166,-0.813262,-0.048155,27.6567,-0.377495,30.2688,-0.312936
-12.1574,-19.6304,-1.7664,-0.143221,0.0120048,0.504432,0.0119583,0.00586485,0.00968373,0.0190633,-0.00124014,0.63299,0.0092751,1028,1166,-0.741903,-0.0679167,27.3255,-0.34592,29.9069,-0.273085
-11.4719,-19.6312,-1.74663,-0.136304,0.0128879,0.521218,0.0121446,0.00613761,0.00981898,0.0194092,-0.00112697,0.636974,0.00928163,1035,1166,-0.640054,-0.0844213,27.057,-0.316461,29.604,-0.245871
-10.7848,-19.6321,-1.73663,-0.127766,0.0134817,0.540472,0.0123362,0.00643511,0.00999178,0.019804,-0.00103267,0.64183,0.00949649,1042,1166,-0.517713,-0.0944503,26.8424,-0.289048,29.344,-0.220663
-10.0972,-19.6335,-1.72844,-0.117615,0.0150426,0.560698,0.0125257,0.00673376,0.0102314,0.0202631,-0.00100358,0.647481,0.00944588,1049,1166,-0.377074,-0.108479,26.6555,-0.266971,29.0975,-0.185071
-9.41005,-19.635,-1.71483,-0.107838,0.0179509,0.574459,0.0125781,0.00703496,0.010543,0.0207078,-0.00109473,0.656866,0.00960112,1056,1166,-0.249313,-0.1305,26.4669,-0.262298,28.8376,-0.145934
-8.72237,-19.6368,-1.70336,-0.0987734,0.0224209,0.579136,0.0124339,0.00733355,0.0109835,0.0211594,-0.00139194,0.671328,0.010042,1063,1166,-0.142031,-0.170698,26.307,-0.269344,28.5925,-0.103039
-8.03209,-19.6382,-1.70764,-0.0909033,0.0298424,0.577415,0.0121498,0.00768578,0.0115265,0.0216584,-0.00182286,0.689761,0.0104015,1070,1166,-0.0565004,-0.247019,26.2154,-0.312665,28.4125,-0.0709603
-7.34042,-19.6396,-1.71916,-0.0824448,0.0382664,0.573243,0.0118,0.00809875,0.0120919,0.0221821,-0.00228328,0.709463,0.0110572,1077,1166,0.0311483,-0.336837,26.169,-0.364147,28.2663,-0.0397365
-6.6484,-19.6408,-1.73087,-0.0733038,0.0463825,0.56681,0.0112249,0.00850542,0.0127311,0.0226686,-0.00293833,0.732198,0.0118781,1084,1166,0.122072,-0.423459,26.142,-0.417733,28.1278,-0.0130659
-5.95505,-19.6431,-1.74912,-0.0676844,0.0564473,0.561145,0.0103939,0.00893124,0.0134974,0.0231798,-0.00385466,0.758333,0.0116586,1091,1166,0.178165,-0.5277,26.1096,-0.473366,28.0203,0.0335301
-5.26159,-19.6459,-1.76578,-0.0611872,0.0671399,0.549451,0.00927588,0.009417,0.0144265,0.0237731,-0.00508025,0.787844,0.0112138,1098,1166,0.233571,-0.63069,26.1002,-0.532834,27.914,0.0916404
-4.56704,-19.6488,-1.78721,-0.0542247,0.0783747,0.537133,0.00784969,0.00998949,0.0155391,0.0244955,-0.00665629,0.81977,0.0143436,1105,1166,0.292319,-0.739108,26.1213,-0.599299,27.8323,0.148508
-3.87202,-19.651,-1.80932,-0.0524351,0.0946856,0.51213,0.00608494,0.0106667,0.0168641,0.0253948,-0.00864315,0.852907,0.0251485,1112,1166,0.278091,-0.906772,26.128,-0.724746,27.7602,0.193224
-3.17588,-19.6527,-1.83617,-0.0576501,0.121438,0.480437,0.0039044,0.0114864,0.0184479,0.0265289,-0.011138,0.886736,0.0408618,1119,1166,0.181407,-1.19268,26.1038,-0.959295,27.7127,0.224871
12.3157,-19.7088,-2.82754,-0.575694,0.355476,0.0649571,-0.00736806,-0.0154387,-0.0231166,0.0120628,-0.0348696,-0.698987,0.0277069,1273,1166,-5.63518,-3.6242,24.0908,-2.41248,29.9714,1.18265
13.0251,-19.7115,-2.87172,-0.574546,0.343413,0.0956082,-0.00457063,-0.0136368,-0.0217931,0.0131558,-0.0313633,-0.682857,0.0252029,1280,1166,-5.56136,-3.45975,24.2264,-2.28004,30.1541,1.22728
13.7338,-19.7147,-2.90976,-0.579943,0.334463,0.102351,-0.00161916,-0.012467,-0.0206272,0.0142853,-0.0283715,-0.656833,0.0331449,1287,1166,-5.59773,-3.38286,24.3255,-2.11908,30.321,1.28107
14.4406,-19.7175,-2.93592,-0.587913,0.334646,0.12337,0.00146279,-0.0118539,-0.0194387,0.0153519,-0.025743,-0.620397,0.0445037,1294,1166,-5.63248,-3.38875,24.3354,-2.06201,30.4507,1.33126
15.1456,-19.7204,-2.94998,-0.576312,0.338456,0.156793,0.00449831,-0.0117863,-0.0183104,0.0163952,-0.0236832,-0.576187,0.0463611,1301,1166,-5.44775,-3.44714,24.4812,-2.01972,30.5422,1.38578
