 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.2505,-10.0897,0.717645,-0.0232918,-0.00597274,0.00191383,0.00128319,-0.00013924,0.00037833,0.00137756,-0.000233605,0.244439,0.012392,1518,1068,-0.22513,0.0488389,21.2522,0.821896,21.4934,0.748864
36.9638,-10.088,0.703166,-0.0230877,-0.00474352,0.00385517,0.00112719,-0.000243725,0.000435162,0.00125365,-0.00037019,0.282825,0.0129908,1525,1068,-0.218382,0.0371705,21.5765,0.771363,21.8184,0.712082
37.6765,-10.0878,0.692867,-0.0226955,-0.00379654,0.00301435,0.000976032,-0.000362498,0.000506899,0.00114633,-0.000532794,0.324109,0.0128731,1532,1068,-0.216347,0.030819,21.898,0.751952,22.1348,0.705502
38.3888,-10.0882,0.686416,-0.0226131,-0.00299169,-0.0012416,0.000831278,-0.000480191,0.000585371,0.00105455,-0.00070346,0.364382,0.0130177,1539,1068,-0.225551,0.027804,22.2138,0.745311,22.4439,0.711613
39.1014,-10.0886,0.680686,-0.0223706,-0.00215734,-0.00520213,0.000703895,-0.000567824,0.000648802,0.000976474,-0.000840403,0.397736,0.0138358,1546,1068,-0.232574,0.0193853,22.5355,0.741945,22.7578,0.716184
-39.7611,-10.8105,1.67283,-0.0108406,-0.00450745,-0.000746274,4.70144e-05,2.74898e-05,0.000210876,0.000248354,-0.00017385,0.762268,0.00910758,748,1075,-0.113236,0.023636,32.1296,1.51806,32.2321,1.44848
-39.0867,-10.8093,1.66721,-0.0112814,-0.00444481,-0.000871081,-3.41722e-05,-7.9586e-05,0.00016438,0.000109062,-0.00022282,0.716764,0.00937416,755,1075,-0.117899,0.0226287,31.6453,1.49585,31.7518,1.42645
-38.4115,-10.8084,1.654,-0.0118931,-0.00445747,0.00179835,-5.73428e-05,-0.000132151,0.000143585,5.36299e-05,-0.000243124,0.657979,0.00955833,762,1075,-0.12181,0.0215823,31.1856,1.48293,31.3056,1.41268
-37.7355,-10.8081,1.635,-0.0120841,-0.00444097,0.00503073,-4.00951e-05,-0.000144595,0.000137059,5.43356e-05,-0.000239026,0.60329,0.00945395,769,1075,-0.120756,0.0208188,30.7561,1.48239,30.887,1.41218
-37.0594,-10.808,1.61792,-0.011947,-0.0044474,0.00601843,-5.57295e-06,-0.000132726,0.000133305,7.85403e-05,-0.000216839,0.56289,0.00936247,776,1075,-0.118294,0.0152435,30.3355,1.49152,30.4678,1.41546
-36.3833,-10.8072,1.60335,-0.0115689,-0.00416263,0.0056846,3.39133e-05,-0.000107964,0.000129231,0.000110396,-0.000184446,0.534387,0.00917473,783,1075,-0.114561,0.0120559,29.9183,1.47655,30.046,1.40311
-35.7067,-10.8061,1.58594,-0.0112582,-0.00377099,0.00537761,6.89063e-05,-7.86999e-05,0.000125914,0.000141052,-0.000150846,0.520315,0.00883766,790,1075,-0.111522,0.0140595,29.5172,1.44934,29.6411,1.38612
-35.0297,-10.8046,1.56738,-0.0111579,-0.00365302,0.00663895,0.000110911,-4.87975e-05,0.000127553,0.000181544,-0.000119431,0.505723,0.00879173,797,1075,-0.109148,0.0219675,29.1205,1.41219,29.2469,1.35978
-34.352,-10.8039,1.54425,-0.0114362,-0.00358204,0.00802753,0.000154681,-2.10389e-05,0.000135239,0.000228094,-9.44521e-05,0.497329,0.00881242,804,1075,-0.110534,0.0282146,28.743,1.39576,28.8759,1.35154
-33.6737,-10.8041,1.51832,-0.0116713,-0.00373904,0.0103593,0.000196758,1.51263e-05,0.000145534,0.000277487,-6.56028e-05,0.506452,0.00879457,811,1075,-0.110474,0.0270465,28.3802,1.41002,28.5217,1.36168
-32.996,-10.8045,1.50002,-0.0119726,-0.00390214,0.0123425,0.000234275,5.61501e-05,0.000155855,0.00032472,-3.42947e-05,0.525819,0.00869609,818,1075,-0.111385,0.0232107,27.9964,1.43101,28.1461,1.3756
-32.3196,-10.8048,1.4991,-0.0119006,-0.00377476,0.0136326,0.000261725,9.53254e-05,0.000167287,0.00036536,-8.3093e-06,0.554637,0.00864714,825,1075,-0.109095,0.0171417,27.5608,1.44206,27.7133,1.3832
-31.6441,-10.8035,1.5086,-0.0118515,-0.00372031,0.0154153,0.000278641,0.000124134,0.000182518,0.000399582,3.19336e-06,0.585198,0.00895757,832,1075,-0.106501,0.0168784,27.0921,1.41542,27.2488,1.35774
-30.967,-10.8035,1.50432,-0.0109867,-0.00400297,0.0169749,0.000290481,0.000142874,0.000197163,0.0004272,6.15421e-06,0.606308,0.00952809,839,1075,-0.0956478,0.0186392,26.6889,1.42257,26.8413,1.36105
-30.2885,-10.8034,1.48932,-0.0101264,-0.0046821,0.0177812,0.000309322,0.000158941,0.000207491,0.000454826,1.34364e-05,0.611567,0.00953331,846,1075,-0.0856067,0.0237548,26.3337,1.43352,26.4797,1.3632
-29.6091,-10.8036,1.46819,-0.00930197,-0.00533229,0.0177998,0.000346039,0.000171278,0.000212622,0.000488536,2.87811e-05,0.590435,0.00924479,853,1075,-0.0767706,0.0265169,26.0094,1.45304,26.1474,1.37208
-28.9296,-10.8036,1.44892,-0.00896156,-0.00552652,0.0192103,0.000398618,0.00017934,0.000212917,0.000528467,4.94912e-05,0.547636,0.00856653,860,1075,-0.0714195,0.0281395,25.6765,1.46041,25.8147,1.37725
-28.2503,-10.8021,1.43389,-0.00881511,-0.00529054,0.0215035,0.000455884,0.000183236,0.00021225,0.000571818,6.73017e-05,0.499933,0.00809245,867,1075,-0.0670612,0.0289871,25.3305,1.42578,25.4731,1.34878
-27.5708,-10.8,1.41913,-0.00871688,-0.0048558,0.0248527,0.000516867,0.000186679,0.000218722,0.000625808,7.77375e-05,0.462111,0.00817963,874,1075,-0.0619524,0.0289903,24.987,1.37747,25.1372,1.31005
-26.8903,-10.7995,1.39846,-0.00881954,-0.0049415,0.0270656,0.000587319,0.000187229,0.000232085,0.000693675,8.08734e-05,0.429704,0.00858674,881,1075,-0.0601151,0.0338882,24.6729,1.36915,24.8297,1.3053
-26.2089,-10.7994,1.37241,-0.00891016,-0.00537727,0.0263108,0.000668546,0.000183334,0.000251292,0.000775233,7.66473e-05,0.401491,0.00874293,888,1075,-0.0615114,0.0424698,24.3932,1.37283,24.5486,1.30868
-25.5271,-10.7988,1.34601,-0.00886523,-0.00584652,0.0252377,0.000758477,0.000174282,0.000280013,0.000871013,6.17461e-05,0.38214,0.0088244,895,1075,-0.0618977,0.0481701,24.1237,1.36957,24.2756,1.30137
-24.8457,-10.7976,1.32516,-0.00797445,-0.0063282,0.0249914,0.000851727,0.000164796,0.000321526,0.000978737,3.77856e-05,0.376209,0.00855209,902,1075,-0.0526146,0.0491745,23.8464,1.35768,23.9888,1.28048
-24.1645,-10.7966,1.30888,-0.00638842,-0.00645677,0.0250795,0.000947659,0.000158768,0.000374831,0.00109735,9.07609e-06,0.379954,0.0083516,909,1075,-0.0357843,0.0449336,23.565,1.34873,23.6918,1.26445
-23.4834,-10.7959,1.29546,-0.00493812,-0.00635224,0.0257595,0.00105199,0.000158829,0.000442882,0.00123436,-2.35404e-05,0.390619,0.00871544,916,1075,-0.0196479,0.0369389,23.2768,1.34377,23.3909,1.25358
-22.8031,-10.795,1.29197,-0.00440963,-0.00610088,0.0276745,0.00117401,0.000168604,0.00052606,0.00139894,-5.63252e-05,0.404049,0.00920493,923,1075,-0.0114905,0.0311572,22.9465,1.32772,23.06,1.23716
-22.1231,-10.7943,1.2928,-0.00394676,-0.00580888,0.0317441,0.00132525,0.000191789,0.000619903,0.00159844,-8.13984e-05,0.415089,0.00917514,930,1075,-0.00130723,0.0347202,22.6008,1.30389,22.7197,1.22363
-21.4432,-10.7935,1.29667,-0.00324304,-0.00604086,0.03769,0.00150734,0.000228992,0.000721281,0.0018319,-9.55712e-05,0.422838,0.00893121,937,1075,0.0138143,0.0409142,22.2481,1.28508,22.3748,1.20718
-20.7637,-10.7933,1.30565,-0.00247485,-0.00603999,0.0426864,0.00171191,0.000276219,0.000824176,0.00208703,-9.88978e-05,0.427122,0.00869844,944,1075,0.0285557,0.0451524,21.8864,1.27604,22.0176,1.20325
-20.084,-10.7936,1.31549,-0.00176515,-0.00520419,0.046255,0.00193396,0.000328698,0.000923931,0.0023552,-9.25448e-05,0.42777,0.00806446,951,1075,0.0410053,0.0325973,21.5313,1.27738,21.6638,1.2096
-19.4048,-10.7937,1.33058,-0.00109028,-0.00410232,0.047553,0.00216537,0.000388242,0.00102185,0.00263096,-7.73438e-05,0.427526,0.00778443,958,1075,0.0502598,0.0133214,21.1686,1.27505,21.2972,1.21058
-18.7252,-10.7935,1.34384,-0.000102816,-0.00315722,0.0505326,0.00241323,0.000456227,0.00112036,0.00292224,-5.27799e-05,0.426443,0.00784282,965,1075,0.0649455,0.00161161,20.8183,1.26051,20.944,1.20417
-18.0445,-10.7932,1.35096,0.0014469,-0.00247881,0.0551913,0.00269298,0.000533822,0.00121913,0.00324182,-1.5021e-05,0.423015,0.00783451,972,1075,0.087686,0.00147602,20.4991,1.23907,20.6203,1.19733
-17.3625,-10.793,1.34996,0.00387006,-0.00249408,0.0601111,0.00299431,0.000617314,0.00131587,0.00357896,3.26694e-05,0.418106,0.00801303,979,1075,0.119859,0.010349,20.2248,1.22731,20.3335,1.19502
-16.6805,-10.7939,1.35043,0.0063191,-0.00260162,0.0613067,0.00329288,0.000704501,0.00141394,0.00391549,8.18853e-05,0.414794,0.00823134,986,1075,0.147409,0.0108366,19.9612,1.24859,20.0479,1.21465
-15.9988,-10.7947,1.35584,0.00891856,-0.00217697,0.0605191,0.00355129,0.000789481,0.00151686,0.00422167,0.000119103,0.41614,0.00848183,993,1075,0.173824,-0.00372823,19.6922,1.27133,19.7507,1.2313
-15.3191,-10.7947,1.3781,0.0114018,-0.00140221,0.0579667,0.00375532,0.00086753,0.00162119,0.00448238,0.000140463,0.421588,0.00832898,1000,1075,0.19658,-0.0201016,19.3704,1.2693,19.3974,1.22825
-14.6394,-10.7938,1.40145,0.0143618,-0.000175864,0.0580344,0.00392973,0.000936,0.00172354,0.00471567,0.000150061,0.427835,0.00845881,1007,1075,0.227759,-0.0343326,19.0496,1.2378,19.0468,1.20757
-13.96,-10.7936,1.42889,0.0169849,0.00119791,0.0570034,0.00409091,0.000994002,0.00182435,0.00493536,0.000149561,0.433508,0.00841774,1014,1075,0.25392,-0.0450393,18.7195,1.21202,18.6875,1.19923
-13.2803,-10.7928,1.4551,0.0196712,0.00293359,0.0556753,0.00422546,0.00103874,0.00192399,0.00513021,0.000133991,0.439561,0.00834044,1021,1075,0.280253,-0.0562882,18.4019,1.16813,18.3395,1.1796
-12.599,-10.7924,1.4716,0.0228337,0.00435402,0.0541657,0.00431192,0.00106896,0.00202398,0.00528383,9.70447e-05,0.447682,0.00822185,1028,1075,0.311141,-0.064306,18.1326,1.13784,18.0345,1.17033
-11.9161,-10.7912,1.47861,0.0264492,0.00592387,0.0526639,0.00433462,0.00108307,0.00212294,0.0053828,3.48925e-05,0.458626,0.00846041,1035,1075,0.346599,-0.0724186,17.9099,1.08694,17.7717,1.14345
-11.2331,-10.7905,1.48688,0.0302764,0.00789766,0.050616,0.00428939,0.00108534,0.00222006,0.00542509,-5.0362e-05,0.472856,0.00892996,1042,1075,0.383352,-0.0834599,17.6927,1.04364,17.511,1.12944
-10.5541,-10.7906,1.52431,0.0318527,0.0124821,0.0396417,0.00419079,0.00108328,0.00231667,0.0054265,-0.000152432,0.490009,0.00952533,1049,1075,0.383893,-0.147804,17.3715,1.01196,17.1479,1.12563
-9.87648,-10.7919,1.57312,0.0337032,0.0162331,0.0292248,0.00404463,0.00107796,0.00240792,0.00538943,-0.000266847,0.509339,0.00993288,1056,1075,0.387764,-0.200053,17.0154,1.0085,16.7487,1.14516
-9.19816,-10.7936,1.61789,0.0361401,0.0190097,0.0202666,0.00384438,0.00106738,0.00248781,0.00530494,-0.000393181,0.53087,0.00996716,1063,1075,0.399513,-0.235978,16.6834,1.01738,16.3713,1.17379
-8.51398,-10.7939,1.62417,0.0406825,0.0197768,0.0192561,0.0035621,0.00105119,0.00255317,0.00515179,-0.000538497,0.556896,0.0101431,1070,1075,0.444482,-0.226515,16.505,0.996596,16.1451,1.17832
-7.82648,-10.7933,1.61009,0.0451044,0.0216631,0.0152716,0.00317865,0.0010368,0.00260629,0.00492546,-0.000710007,0.590465,0.0101077,1077,1075,0.483591,-0.234053,16.4155,0.955601,16.0021,1.16801
-7.13884,-10.7927,1.59731,0.0484502,0.0237276,0.00643215,0.00269994,0.00102321,0.00264456,0.00463584,-0.000912695,0.631902,0.00974822,1084,1075,0.504095,-0.242883,16.3283,0.912964,15.8612,1.15782
-6.45222,-10.792,1.59338,0.0501377,0.0268412,-0.00909808,0.00213526,0.00100947,0.00265954,0.00429082,-0.00114609,0.681112,0.009397,1091,1075,0.497034,-0.274964,16.2131,0.869695,15.6941,1.14412
-5.76493,-10.7925,1.58712,0.051317,0.0300001,-0.0241694,0.00149636,0.000993173,0.00264145,0.00389817,-0.00140863,0.737917,0.00930597,1098,1075,0.485067,-0.306265,16.1072,0.849393,15.5426,1.15506
-5.07608,-10.7927,1.57284,0.0522421,0.0339573,-0.0361738,0.000749296,0.000973176,0.00257778,0.00344145,-0.00171898,0.807097,0.00956434,1105,1075,0.474914,-0.343968,16.0287,0.814265,15.4282,1.16173
-4.38649,-10.793,1.556,0.0531875,0.0383918,-0.0468313,-0.000180724,0.000946645,0.00245229,0.0028992,-0.00213328,0.898366,0.0096357,1112,1075,0.466769,-0.386175,15.9637,0.774694,15.3305,1.1694
-3.69556,-10.7931,1.53294,0.053294,0.0426073,-0.059243,-0.00133477,0.000909535,0.00226249,0.00231287,-0.00273811,1.01561,0.00977177,1119,1075,0.446962,-0.42091,15.9245,0.728718,15.2632,1.17336
-3.00455,-10.7933,1.51175,0.052013,0.0457396,-0.0747595,-0.00271716,0.000851846,0.00198619,0.00173743,-0.00360275,1.15138,0.0103251,1126,1075,0.407685,-0.442066,15.8778,0.696258,15.1959,1.18179
-2.31215,-10.7928,1.48413,0.0496268,0.0485798,-0.0910226,-0.00431341,0.000758415,0.0015879,0.00121454,-0.00476953,1.29108,0.0105471,1133,1075,0.355552,-0.465421,15.8526,0.655313,15.1599,1.17336
-1.61768,-10.792,1.44616,0.0459681,0.0510032,-0.109321,-0.00606167,0.000630084,0.00104143,0.000788415,-0.00622,1.41992,0.0104913,1140,1075,0.28673,-0.489419,15.8648,0.620422,15.1701,1.16147
-0.923027,-10.7906,1.40964,0.041219,0.0533644,-0.1275,-0.00789683,0.000455766,0.000335529,0.000469223,-0.00791029,1.53071,0.0104217,1147,1075,0.206591,-0.51719,15.8669,0.579537,15.1819,1.13836
-0.22791,-10.7901,1.37284,0.0353011,0.0565993,-0.144216,-0.00977302,0.00021974,-0.000508575,0.000245558,-0.00979884,-1.52008,0.0104903,1154,1075,0.116591,-0.554341,15.8619,0.547881,15.202,1.1334
0.467577,-10.7906,1.33633,0.0272125,0.0589564,-0.160949,-0.011609,-7.54112e-05,-0.00143824,0.000101233,-0.0117857,-1.44859,0.0108087,1161,1075,0.00417617,-0.58732,15.8409,0.549801,15.228,1.14805
1.16343,-10.7905,1.30017,0.0163118,0.0609831,-0.176962,-0.0132784,-0.000414802,-0.00240078,1.86586e-05,-0.0137119,-1.39217,0.0112885,1168,1075,-0.135884,-0.610181,15.7954,0.534177,15.2599,1.14866
1.86084,-10.7904,1.25727,0.00379831,0.0639246,-0.186107,-0.0146591,-0.000782806,-0.00336403,-1.02725e-05,-0.0154316,-1.34506,0.012663,1175,1075,-0.28084,-0.653532,15.7517,0.521772,15.3244,1.15163
2.557,-10.789,1.22435,-0.0109082,0.0657928,-0.193131,-0.0156624,-0.00116871,-0.00428163,1.6382e-06,-0.0168327,-1.30397,0.0134591,1182,1075,-0.444442,-0.687748,15.6507,0.494314,15.3585,1.12707
3.25279,-10.7872,1.19607,-0.0257084,0.0636491,-0.195721,-0.016222,-0.00155094,-0.00508405,3.86303e-05,-0.0178116,-1.26777,0.0135483,1189,1075,-0.601261,-0.686646,15.5289,0.50367,15.3822,1.09301
3.94782,-10.7866,1.17449,-0.0408798,0.0566577,-0.20193,-0.0162976,-0.00191299,-0.0057197,8.40593e-05,-0.0182946,-1.23488,0.0130139,1196,1075,-0.768034,-0.613288,15.3925,0.565336,15.3877,1.08382
4.64206,-10.7876,1.15964,-0.0557701,0.0459135,-0.204935,-0.0158798,-0.00223636,-0.00615667,0.000131067,-0.0182472,-1.2037,0.0121705,1203,1075,-0.926297,-0.478186,15.2336,0.672271,15.3747,1.1053
5.33591,-10.788,1.14918,-0.0691874,0.035467,-0.202859,-0.0149935,-0.00250377,-0.00637149,0.000172918,-0.0176702,-1.17308,0.0109428,1210,1075,-1.06058,-0.344971,15.0695,0.760669,15.3524,1.1131
6.03027,-10.7866,1.13788,-0.080222,0.027669,-0.19118,-0.0136933,-0.00270361,-0.0063681,0.000212601,-0.0166096,-1.14136,0.0111426,1217,1075,-1.15343,-0.255532,14.9202,0.80082,15.3404,1.0846
6.72592,-10.786,1.12144,-0.0894595,0.0199182,-0.173981,-0.0120781,-0.0028273,-0.00617957,0.000266192,-0.0151716,-1.10667,0.0112434,1224,1075,-1.21775,-0.168753,14.8049,0.858875,15.3551,1.07303
7.42256,-10.7859,1.10162,-0.0978582,0.0128869,-0.155534,-0.0102606,-0.00287005,-0.0058234,0.000331552,-0.0134622,-1.06812,0.0109228,1231,1075,-1.27077,-0.0923047,14.7159,0.922372,15.3897,1.07154
8.1193,-10.7866,1.08346,-0.104827,0.00752801,-0.138079,-0.00835266,-0.00282882,-0.0053222,0.000405427,-0.0115869,-1.02474,0.0104542,1238,1075,-1.31063,-0.0374276,14.6443,0.991905,15.4252,1.08856
8.81669,-10.787,1.06389,-0.110365,0.00442818,-0.122081,-0.00647272,-0.00272477,-0.00472074,0.000480346,-0.00967783,-0.974342,0.00961214,1245,1075,-1.33822,-0.00434349,14.6031,1.02866,15.4733,1.09718
9.51481,-10.787,1.04251,-0.113939,0.0020832,-0.11279,-0.00468744,-0.00256472,-0.00407555,0.000585402,-0.00783757,-0.912779,0.00906998,1252,1075,-1.35799,0.0124455,14.6091,1.0591,15.5355,1.09772
10.2109,-10.7864,1.03438,-0.115686,-6.29652e-05,-0.103817,-0.00302179,-0.002359,-0.00345021,0.000775697,-0.00615648,-0.833277,0.00881796,1259,1075,-1.35969,0.0281346,14.5911,1.07301,15.5546,1.08451
10.9047,-10.7859,1.04001,-0.116835,-0.00248121,-0.0931516,-0.00150674,-0.00212547,-0.00288294,0.00108338,-0.00471559,-0.731948,0.00898854,1266,1075,-1.35196,0.0539803,14.5311,1.08343,15.5287,1.07282
11.5991,-10.7865,1.04458,-0.117289,-0.00511721,-0.0842511,-0.000181446,-0.00188547,-0.00237707,0.00149169,-0.00355861,-0.613316,0.00948919,1273,1075,-1.34027,0.089906,14.493,1.10989,15.5139,1.08232
12.2949,-10.7869,1.04384,-0.116919,-0.00767286,-0.0727933,0.000946567,-0.00164793,-0.00191639,0.0019635,-0.00266485,-0.487864,0.00984987,1280,1075,-1.31517,0.123289,14.4858,1.13294,15.5264,1.08803
12.9915,-10.7864,1.04043,-0.115504,-0.00963523,-0.0586081,0.0018959,-0.00141375,-0.0014995,0.00247422,-0.00199207,-0.368097,0.00999295,1287,1075,-1.274,0.14252,14.5018,1.14018,15.5564,1.07636
13.6876,-10.7855,1.04146,-0.113078,-0.010954,-0.0464034,0.00268422,-0.0011823,-0.00113203,0.00299126,-0.00148935,-0.264864,0.00970995,1294,1075,-1.22615,0.150298,14.5224,1.1384,15.5767,1.05707
14.3837,-10.7846,1.04494,-0.109997,-0.0114871,-0.036426,0.00332337,-0.000956937,-0.000803883,0.00346937,-0.00110293,-0.179657,0.00931861,1301,1075,-1.17578,0.145839,14.552,1.12985,15.5949,1.03453
15.0812,-10.7842,1.04264,-0.10595,-0.0115526,-0.0274916,0.00381748,-0.000746147,-0.000516038,0.0038751,-0.000803771,-0.111206,0.00883328,1308,1075,-1.11752,0.141731,14.6228,1.12517,15.6423,1.02566
15.7807,-10.7843,1.03175,-0.101646,-0.0116945,-0.0197886,0.00417827,-0.000562165,-0.000276692,0.00419437,-0.00057826,-0.0581055,0.00895582,1315,1075,-1.05889,0.139118,14.7388,1.13025,15.7298,1.0263
16.4821,-10.7845,1.01361,-0.0973557,-0.0120051,-0.0113527,0.00443126,-0.000406713,-7.99597e-05,0.00443258,-0.000408034,-0.0165215,0.00908672,1322,1075,-0.998768,0.142442,14.8885,1.13526,15.8523,1.0296
17.1854,-10.7846,0.988093,-0.0941079,-0.0123871,-0.00314389,0.0046069,-0.000278695,7.65132e-05,0.0046081,-0.000279893,0.0156559,0.00913476,1329,1075,-0.949357,0.14406,15.064,1.14509,16.0103,1.03433
17.89,-10.7847,0.958406,-0.090951,-0.0123002,0.00114763,0.00471595,-0.000174278,0.000195077,0.00472372,-0.000182047,0.0398068,0.00905605,1336,1075,-0.908566,0.139481,15.2691,1.14964,16.1915,1.03681
18.5946,-10.7843,0.930751,-0.0874678,-0.0123421,0.00349635,0.00476664,-9.78015e-05,0.00028032,0.00478274,-0.000113902,0.0573733,0.0089372,1343,1075,-0.868373,0.136515,15.4808,1.14757,16.3725,1.03124
19.2991,-10.7842,0.905661,-0.083387,-0.0121156,0.00539313,0.00477474,-4.35809e-05,0.000336424,0.00479811,-6.69572e-05,0.0693733,0.00877722,1350,1075,-0.82311,0.1307,15.6969,1.14755,16.551,1.03031
20.0034,-10.7841,0.883853,-0.0791323,-0.0113972,0.00702599,0.00474503,-9.25873e-06,0.000377067,0.00477475,-3.89784e-05,0.0786557,0.00885778,1357,1075,-0.776662,0.124088,15.9102,1.13763,16.7243,1.0288
20.7061,-10.7839,0.872072,-0.0758298,-0.0104476,0.00667325,0.00468855,1.23288e-05,0.000413969,0.00472491,-2.40356e-05,0.0876184,0.00901279,1364,1075,-0.743866,0.122318,16.0864,1.11496,16.8667,1.02369
21.4091,-10.7836,0.860737,-0.0728644,-0.00988396,0.00809791,0.00462091,2.0969e-05,0.000445498,0.00466366,-2.17794e-05,0.0956639,0.00931219,1371,1075,-0.710778,0.122667,16.2619,1.09383,17.0148,1.01458
22.1135,-10.7829,0.844853,-0.0701218,-0.00976475,0.0112576,0.00455944,1.84183e-05,0.000470689,0.00460772,-2.98568e-05,0.102205,0.00960874,1378,1075,-0.676259,0.122063,16.457,1.07786,17.1877,1.0009
22.8176,-10.7824,0.832281,-0.0669119,-0.0101325,0.0145578,0.00451005,7.40119e-06,0.000488388,0.00456242,-4.49636e-05,0.106812,0.00943227,1385,1075,-0.636718,0.118145,16.6514,1.07635,17.3553,0.988592
23.5235,-10.7816,0.813395,-0.0637379,-0.00963533,0.0170256,0.00445282,-6.31154e-06,0.000496181,0.00450736,-6.08559e-05,0.109489,0.00914159,1392,1075,-0.599259,0.107201,16.8786,1.0603,17.5545,0.972157
24.2304,-10.7808,0.791603,-0.0605178,-0.00868289,0.0177865,0.00437688,-1.7988e-05,0.000491289,0.00443113,-7.2238e-05,0.109978,0.0094,1399,1075,-0.564961,0.0979579,17.1278,1.03306,17.7723,0.955314
24.9378,-10.7815,0.769627,-0.0576598,-0.00847797,0.017344,0.0042887,-2.4359e-05,0.000479331,0.00434133,-7.69868e-05,0.109357,0.00965411,1406,1075,-0.536855,0.0942925,17.3836,1.04822,17.9982,0.970951
25.6459,-10.7824,0.747021,-0.0552143,-0.00873863,0.0196133,0.0041916,-2.5121e-05,0.000469739,0.0042433,-7.68157e-05,0.109609,0.00958289,1413,1075,-0.507036,0.0957702,17.6406,1.06979,18.234,0.989013
26.3534,-10.7832,0.728816,-0.0525762,-0.00862361,0.0195391,0.00408166,-2.00842e-05,0.000462566,0.00413317,-7.16017e-05,0.110917,0.00958121,1420,1075,-0.480373,0.0943008,17.8939,1.08319,18.4605,1.00336
27.0604,-10.7828,0.715149,-0.0493764,-0.00780766,0.0181342,0.00394779,-1.31946e-05,0.0004515,0.0039986,-6.40079e-05,0.112072,0.00933034,1427,1075,-0.451082,0.0866307,18.1452,1.06472,18.677,0.993667
27.7679,-10.7812,0.700939,-0.0457399,-0.00672938,0.015211,0.00378793,-6.02827e-06,0.00043283,0.00383668,-5.47807e-05,0.112164,0.00969438,1434,1075,-0.420866,0.0738113,18.413,1.02363,18.903,0.961457
28.4758,-10.78,0.686959,-0.0421146,-0.00655234,0.0109421,0.00360812,2.68958e-06,0.000403464,0.00365272,-4.19081e-05,0.11009,0.0102173,1441,1075,-0.393836,0.069923,18.6894,0.996623,19.1357,0.93362
29.1859,-10.7802,0.665356,-0.0392177,-0.00658156,0.00631472,0.0034095,1.83635e-05,0.000367194,0.00344881,-2.09407e-05,0.106634,0.0103924,1448,1075,-0.374977,0.0737007,18.9956,0.998215,19.4052,0.937671
29.8985,-10.7812,0.634934,-0.036337,-0.00694405,0.00187201,0.00319179,4.06674e-05,0.000335146,0.00322704,5.41646e-06,0.104796,0.0107711,1455,1075,-0.356013,0.0873466,19.3427,1.0152,19.7161,0.960121
30.6113,-10.7812,0.60543,-0.0337861,-0.00650117,0.000765077,0.00296246,6.53024e-05,0.000308761,0.002995,3.27622e-05,0.105002,0.0116166,1462,1075,-0.332976,0.0842997,19.6852,1.00825,20.031,0.959027
31.3231,-10.7796,0.58241,-0.031769,-0.00637582,0.0036915,0.00272785,8.94439e-05,0.000289193,0.00275917,5.81177e-05,0.107902,0.0119441,1469,1075,-0.306158,0.0768853,19.9988,0.981055,20.3286,0.927518
32.035,-10.7782,0.561605,-0.0302795,-0.0059979,0.00777295,0.0024912,0.000109796,0.000280675,0.00252384,7.7163e-05,0.115748,0.0119097,1476,1075,-0.281887,0.0613761,20.3044,0.958482,20.6252,0.897965
32.7476,-10.7768,0.539389,-0.0292682,-0.00591995,0.010055,0.0022567,0.00010802,0.000281173,0.00229289,7.18359e-05,0.127988,0.0115385,1483,1075,-0.266372,0.0538781,20.621,0.934637,20.9349,0.868666
33.4607,-10.7782,0.517291,-0.0279981,-0.00617229,0.0120937,0.00202532,8.10543e-05,0.000295269,0.00206917,3.72018e-05,0.147439,0.0110135,1490,1075,-0.248812,0.0611458,20.9476,0.959544,21.2516,0.895895
34.1703,-10.78,0.511727,-0.026674,-0.00716285,0.00950247,0.00180764,3.81647e-05,0.00032874,0.00186675,-2.09358e-05,0.177879,0.011431,1497,1075,-0.241386,0.0795335,21.2255,0.995718,21.5121,0.929688
34.881,-10.7807,0.504116,-0.0249668,-0.00838686,0.00471461,0.00160589,-2.70797e-05,0.000373509,0.00168727,-0.000108457,0.21452,0.0125697,1504,1075,-0.235354,0.0908985,21.5259,1.01931,21.788,0.938886
35.5924,-10.7792,0.494763,-0.0236968,-0.00818961,0.0020737,0.00141821,-0.000110727,0.000417594,0.00152483,-0.000217348,0.249981,0.0130829,1511,1075,-0.228781,0.0780767,21.833,0.995577,22.0784,0.906244
36.3067,-10.7784,0.475408,-0.0231266,-0.00675397,0.00505965,0.0012472,-0.000215494,0.000468827,0.00138457,-0.000352863,0.285027,0.0130402,1518,1075,-0.215989,0.0593097,22.171,0.967283,22.4149,0.889124
37.0209,-10.7772,0.458623,-0.0230175,-0.0055095,0.0108292,0.00107982,-0.000358263,0.000545672,0.00126343,-0.000541872,0.324582,0.0132981,1525,1075,-0.201094,0.0492798,22.4983,0.923899,22.7491,0.861877
37.7338,-10.7774,0.449212,-0.0229754,-0.00393969,0.0111245,0.000915472,-0.000526971,0.000637705,0.00115697,-0.000768469,0.362009,0.0130597,1532,1075,-0.199732,0.0379687,22.8116,0.903853,23.0624,0.862671
