 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.0973,-23.7383,-4.77501,-0.0020849,0.00286018,0.0204443,-2.25362e-06,-6.07158e-05,0.000139446,0.000110992,-0.000173961,0.682082,0.01011,923,1208,0.00343425,-0.0275303,44.9711,-1.84869,45.0418,-1.82582
-21.4119,-23.7401,-4.75035,-0.0010128,0.00311186,0.0216761,1.56661e-05,-4.17193e-05,0.000147127,0.000136873,-0.000162926,0.689097,0.0106031,930,1208,0.0161101,-0.0339973,44.5656,-1.78889,44.6287,-1.76795
-20.7275,-23.7418,-4.71579,-0.00129403,0.00299751,0.0164627,3.29654e-05,-4.43909e-05,0.00015883,0.000157759,-0.000169185,0.665964,0.0109477,937,1208,0.00711332,-0.034154,44.1332,-1.7296,44.1861,-1.70923
-20.0426,-23.7437,-4.6834,-0.00173754,0.00256441,0.0137887,6.13393e-05,-5.50225e-05,0.000173441,0.000186098,-0.000179781,0.623571,0.0108816,944,1208,-0.000472936,-0.0220666,43.7074,-1.67337,43.7578,-1.64847
-19.3578,-23.7452,-4.64927,-0.00233905,0.00204897,0.0130917,9.59594e-05,-6.86361e-05,0.000185314,0.000216428,-0.000189104,0.57643,0.0106335,951,1208,-0.007249,-0.0127995,43.2754,-1.61815,43.3298,-1.59411
-18.6728,-23.7467,-4.61545,-0.00277521,0.00182993,0.0152939,0.000121125,-7.7065e-05,0.000184213,0.000231205,-0.000187145,0.538631,0.00986131,958,1208,-0.00867729,-0.0097256,42.8455,-1.56198,42.9093,-1.54012
-17.988,-23.748,-4.57872,-0.00266,0.00131859,0.0181378,0.000135365,-8.26288e-05,0.00016936,0.000227771,-0.000175035,0.499473,0.00942374,965,1208,-0.00363112,-0.00951407,42.4154,-1.50073,42.4848,-1.49019
-17.3019,-23.7502,-4.55093,-0.00208872,0.0012951,0.0195092,0.000139603,-9.79336e-05,0.000157562,0.000218146,-0.000176477,0.462438,0.0090246,972,1208,0.00420296,-0.0114549,42.0324,-1.43366,42.0993,-1.42604
-16.6144,-23.7528,-4.53163,-0.00167114,0.00155097,0.0186283,0.000139469,-0.00013184,0.000161758,0.000214925,-0.000207296,0.436471,0.00918825,979,1208,0.00754278,-0.0160034,41.6906,-1.36359,41.7512,-1.35509
-15.9268,-23.7554,-4.51236,-0.00152355,0.00195239,0.0187271,0.000135617,-0.000172587,0.000180074,0.000218526,-0.000255495,0.431481,0.00937685,986,1208,0.00943611,-0.0161467,41.3506,-1.30221,41.4098,-1.28572
-15.241,-23.7572,-4.47737,-0.0014159,0.00225131,0.0203531,0.000120922,-0.000210169,0.000192408,0.000209199,-0.000298446,0.430151,0.00940872,993,1208,0.0129814,-0.0147527,40.9561,-1.25036,41.0177,-1.22685
-14.5556,-23.7587,-4.43836,-0.000883588,0.00262566,0.021975,9.23706e-05,-0.00024749,0.000184045,0.000172938,-0.000328058,0.412626,0.0089417,1000,1208,0.0208695,-0.0135258,40.5576,-1.20429,40.6176,-1.1725
-13.8701,-23.7607,-4.39893,-0.000428824,0.00328336,0.0231455,5.06098e-05,-0.000278681,0.000153173,0.000110843,-0.000338914,0.374659,0.00879885,1007,1208,0.0273758,-0.0197225,40.1645,-1.14854,40.2225,-1.11009
-13.1836,-23.7628,-4.36534,-0.000660339,0.00374883,0.0201813,-9.3713e-06,-0.000294858,0.000100029,2.21883e-05,-0.000326417,0.305619,0.00861489,1014,1208,0.0212235,-0.0287724,39.802,-1.08648,39.8552,-1.04655
-12.4975,-23.7648,-4.32703,-0.00154387,0.00335335,0.0165174,-7.21519e-05,-0.000286419,3.88474e-05,-6.53261e-05,-0.000293245,0.173931,0.00861458,1021,1208,0.00743461,-0.0261136,39.424,-1.01763,39.4772,-0.981722
-11.8107,-23.7667,-4.29308,-0.00185627,0.00229441,0.014301,-0.000110242,-0.000251358,-6.43138e-06,-0.00010995,-0.000251651,-0.0454496,0.00894275,1028,1208,0.0013849,-0.0168714,39.0709,-0.947959,39.1218,-0.923484
-11.121,-23.7687,-4.27809,-0.00143133,0.00189914,0.015344,-0.000126825,-0.000199359,-3.9136e-05,-0.000109736,-0.000216449,-0.411713,0.00929366,1035,1208,0.00738331,-0.010928,38.7935,-0.891702,38.8425,-0.869718
-10.428,-23.7708,-4.28488,-0.000918936,0.00249947,0.0178313,-0.000137943,-0.000133422,-6.40406e-05,-7.16016e-05,-0.000199763,-0.803039,0.00963218,1042,1208,0.0163512,-0.0157286,38.6002,-0.849387,38.6496,-0.820857
-9.73333,-23.7735,-4.30116,-0.000867549,0.00338692,0.0228589,-0.000144,-5.08158e-05,-6.88395e-05,-1.42834e-05,-0.000180533,-1.0829,0.0097997,1049,1208,0.0244134,-0.0209019,38.4384,-0.805356,38.4984,-0.765875
-9.03902,-23.7762,-4.31246,-0.00131007,0.00355545,0.0225984,-0.000135747,5.00225e-05,-7.01632e-05,7.35442e-05,-0.000159269,-1.24733,0.00978995,1056,1208,0.0198589,-0.0256173,38.2723,-0.745672,38.3357,-0.707482
-8.34643,-23.7792,-4.30981,-0.00183143,0.00329877,0.0220262,-0.000107729,0.000156702,-7.82696e-05,0.000178132,-0.000129159,-1.30354,0.00952732,1063,1208,0.0140633,-0.0221892,38.0616,-0.675094,38.1287,-0.638362
-7.65408,-23.782,-4.30356,-0.00217442,0.00291282,0.0202094,-6.31604e-05,0.000260249,-8.47171e-05,0.000281097,-8.40081e-05,-1.3295,0.00907728,1070,1208,0.00819402,-0.0199329,37.8492,-0.604295,37.9154,-0.572585
-6.96011,-23.7849,-4.30631,-0.00196493,0.00255515,0.0198942,-1.94228e-05,0.000349591,-8.51857e-05,0.000368306,-3.81385e-05,-1.35453,0.00896691,1077,1208,0.010117,-0.0170324,37.6787,-0.53512,37.7419,-0.507592
-6.26396,-23.7878,-4.32156,-0.00196424,0.00223826,0.0207976,4.19969e-06,0.0004072,-9.49846e-05,0.000428465,-1.70655e-05,-1.35055,0.00929277,1084,1208,0.0117814,-0.0122481,37.5563,-0.474552,37.6212,-0.449055
-5.56742,-23.7909,-4.33709,-0.00210419,0.00172776,0.0204794,8.08599e-06,0.000424126,-0.000130799,0.000461831,-2.96191e-05,-1.29014,0.00963225,1091,1208,0.0101848,-0.00495521,37.4432,-0.409266,37.5085,-0.386623
-4.87074,-23.7937,-4.35122,-0.00206124,0.00174761,0.0207966,1.29324e-06,0.000395019,-0.000193665,0.000474311,-7.79984e-05,-1.18219,0.00964711,1098,1208,0.0113885,-0.00591562,37.3322,-0.349755,37.3975,-0.327795
-4.17261,-23.7973,-4.37252,-0.00191718,0.00220446,0.0236979,-4.81487e-06,0.000341946,-0.000262711,0.000483332,-0.0001462,-1.07707,0.00946335,1105,1208,0.017646,-0.00971549,37.25,-0.284471,37.3199,-0.258172
-3.472,-23.8012,-4.40736,-0.00152277,0.00295776,0.025616,1.74479e-06,0.000284193,-0.000327358,0.00049949,-0.000213552,-0.98904,0.00913209,1112,1208,0.0249365,-0.0200347,37.2293,-0.217267,37.2991,-0.186702
-2.76973,-23.8053,-4.45014,-0.00124562,0.00275987,0.0231756,1.67669e-05,0.000220039,-0.000393435,0.000524754,-0.000287948,-0.9118,0.00936846,1119,1208,0.0241926,-0.0218195,37.253,-0.140881,37.3146,-0.115272
-2.06596,-23.8091,-4.49966,-0.000917536,0.00230932,0.0226917,1.69808e-05,0.000156816,-0.000467884,0.000559978,-0.000386181,-0.859566,0.00945633,1126,1208,0.0270406,-0.0163485,37.3049,-0.0725633,37.362,-0.050507
-1.3615,-23.8127,-4.55067,-0.000872005,0.00201945,0.0242124,1.25707e-05,0.00010587,-0.000558229,0.000619395,-0.000500954,-0.827085,0.00921391,1133,1208,0.0302545,-0.014329,37.3625,-0.0092174,37.422,0.00848706
-0.656114,-23.8162,-4.60457,-0.00122313,0.0022732,0.0229453,4.93537e-05,0.000148526,-0.000688811,0.000789533,-0.000591653,-0.82133,0.00904569,1140,1208,0.0249875,-0.0170394,37.4398,0.0416382,37.4998,0.0621593
0.0507962,-23.8203,-4.66492,-0.00215795,0.00252136,0.0193899,0.000150558,0.000433202,-0.000896308,0.00119926,-0.0006155,-0.86359,0.0089826,1147,1208,0.0100813,-0.0200008,37.5469,0.103817,37.6085,0.127779
0.759115,-23.8251,-4.73087,-0.00251293,0.00192481,0.0151498,0.00022702,0.000736417,-0.00103009,0.00154283,-0.000579389,-0.906597,0.00894095,1154,1208,-0.000182428,-0.00740075,37.6889,0.177096,37.745,0.203202
1.46823,-23.8295,-4.79854,-0.0025214,0.00124684,0.0133594,0.000286937,0.00108507,-0.00113035,0.00188472,-0.000512721,-0.955091,0.00910562,1161,1208,-0.00301977,0.000622006,37.8427,0.249762,37.895,0.270761
2.17571,-23.8335,-4.85344,-0.00246328,0.000133189,0.0099928,0.000340237,0.00146644,-0.00119062,0.0022204,-0.000413727,-1.00628,0.00910841,1168,1208,-0.00788543,0.00990643,37.9604,0.326292,38.0051,0.335289
2.88124,-23.8368,-4.8939,-0.00239653,6.01431e-06,0.00719475,0.000521586,0.00145438,-0.00130678,0.0023755,-0.000399533,-0.956805,0.0090147,1175,1208,-0.0118234,0.00477023,38.0308,0.387734,38.0691,0.389936
3.58781,-23.8409,-4.93783,-0.00278992,1.71231e-05,0.00364774,0.00069384,0.00159274,-0.00145587,0.00266696,-0.000380382,-0.935114,0.00923555,1182,1208,-0.0216976,0.00418671,38.1179,0.45561,38.1529,0.458777
4.29749,-23.8446,-4.9973,-0.00276435,0.000879097,0.00610046,0.000824718,0.00165362,-0.00153494,0.00282908,-0.000350739,-0.91726,0.00949298,1189,1208,-0.0171677,-0.00121933,38.2619,0.499301,38.3014,0.513665
5.00911,-23.8487,-5.06511,-0.00308645,0.00110526,0.00941044,0.000945628,0.00156529,-0.00157854,0.00286412,-0.000353194,-0.882305,0.00991763,1196,1208,-0.0145703,-0.00343322,38.4388,0.559108,38.488,0.574589
5.72015,-23.8522,-5.12656,-0.00300563,0.00116683,0.0112131,0.00104615,0.00133593,-0.0016166,0.00281412,-0.000432041,-0.830092,0.0104854,1203,1208,-0.0104995,-0.00888264,38.6064,0.613463,38.6582,0.624099
6.42899,-23.8562,-5.17264,-0.00306651,0.000905711,0.0116204,0.00109593,0.000997158,-0.00162803,0.00267533,-0.000582238,-0.770235,0.0103531,1210,1208,-0.0102488,-0.0124986,38.7257,0.688515,38.7788,0.689984
7.13864,-23.8604,-5.22058,-0.00247236,0.00126717,0.0135495,0.00108896,0.000583967,-0.00161046,0.0024666,-0.000793672,-0.707638,0.00997815,1217,1208,-0.000740317,-0.0153208,38.8627,0.753359,38.9136,0.758597
7.85133,-23.8655,-5.28289,-0.00214905,0.00127727,0.0120805,0.00104108,0.000155195,-0.00156654,0.0022261,-0.00102982,-0.647619,0.00966886,1224,1208,8.6703e-05,-0.00787325,39.0641,0.825142,39.1087,0.838632
8.56705,-23.8705,-5.35916,-0.0024708,0.000932738,0.00992886,0.000976049,-0.000244805,-0.00149064,0.00197641,-0.00124516,-0.59106,0.00947202,1231,1208,-0.00677138,0.00479773,39.3192,0.891479,39.3628,0.911429
9.28299,-23.8757,-5.43358,-0.00298312,-2.99441e-05,0.00834912,0.000888889,-0.000562581,-0.00134991,0.00169578,-0.00136947,-0.538755,0.00961647,1238,1208,-0.0145589,0.0179173,39.5719,0.976896,39.6172,0.991161
9.99804,-23.8804,-5.50008,-0.00274797,-0.000877553,0.0062418,0.000762716,-0.000898551,-0.00111802,0.00132489,-0.00146072,-0.46591,0.0103764,1245,1208,-0.0159174,0.0257518,39.8107,1.05582,39.8497,1.06151
10.7115,-23.8856,-5.55509,-0.0021496,-0.00142097,0.00392786,0.000593474,-0.00122821,-0.000826127,0.000912314,-0.00154705,-0.368332,0.0106987,1252,1208,-0.014111,0.0284754,40.0182,1.1473,40.047,1.14559
11.4268,-23.8897,-5.61689,-0.00252001,-0.00142636,0.00126483,0.000484854,-0.00130077,-0.000627598,0.000683368,-0.00149929,-0.306349,0.0110366,1259,1208,-0.0226485,0.0277211,40.2492,1.20704,40.2766,1.20543
12.1439,-23.8937,-5.68612,-0.00321052,-0.00091942,-0.000667748,0.00039975,-0.00124696,-0.000438682,0.000509323,-0.00135653,-0.244771,0.0116505,1266,1208,-0.0330686,0.0246336,40.5106,1.25321,40.5412,1.25943
12.8617,-23.8975,-5.75591,-0.00473427,-0.000953005,-0.00239724,0.000325315,-0.00112221,-0.000260486,0.000370763,-0.00116765,-0.172736,0.0116592,1273,1208,-0.0513962,0.031784,40.7725,1.29557,40.8151,1.30894
13.5783,-23.9016,-5.81634,-0.00509184,-0.000904306,-0.00270277,0.000156815,-0.000713937,-6.13845e-05,0.000161122,-0.000718243,-0.0700343,0.0112199,1280,1208,-0.055523,0.0309787,41.016,1.35474,41.0617,1.36839
14.2944,-23.9058,-5.87112,-0.00462718,-0.000882403,-0.00283225,8.0458e-05,-0.000667673,8.945e-05,9.10044e-05,-0.000678219,0.117361,0.0106731,1287,1208,-0.0511612,0.0313202,41.2537,1.4161,41.2946,1.43055
15.0095,-23.9108,-5.91869,-0.00350604,-0.00073492,0.00140793,8.52398e-05,-0.000575981,0.000132817,0.000110921,-0.000601663,0.191,0.0101785,1294,1208,-0.0319612,0.0295214,41.4708,1.49816,41.5081,1.51221
15.7251,-23.9157,-5.96573,-0.00313269,-0.000840611,0.00593044,8.26649e-05,-0.000419806,0.000160568,0.000129592,-0.000466734,0.284341,0.0102705,1301,1208,-0.0195046,0.0356241,41.6853,1.57649,41.7269,1.59278
16.442,-23.9205,-6.01694,-0.00299106,-0.000484781,0.0101791,7.15715e-05,-0.000220825,0.00017943,0.000156823,-0.000306077,0.44355,0.01069,1308,1208,-0.00977357,0.0353217,41.9209,1.64678,41.9686,1.66841
17.1584,-23.9249,-6.06331,-0.00314512,-0.000296173,0.0126469,6.02224e-05,-9.95724e-06,0.000173393,0.000202041,-0.000151776,0.685561,0.0108428,1315,1208,-0.00635391,0.0305918,42.1462,1.71703,42.1996,1.73673
17.874,-23.9286,-6.10267,-0.00292273,-0.000208489,0.0113091,4.10474e-05,0.00022488,0.000153872,0.000312199,-4.6271e-05,1.05464,0.0106782,1322,1208,-0.00663139,0.0218497,42.3632,1.78152,42.4119,1.79487
18.5893,-23.9321,-6.13833,-0.00255147,-0.00054764,0.00829951,1.13897e-05,0.000483475,0.000128457,0.000516166,-2.13004e-05,1.3216,0.0109172,1329,1208,-0.00876978,0.0173493,42.5781,1.84508,42.6178,1.84816
19.3068,-23.936,-6.18272,-0.0028934,-0.000750091,0.00513007,-3.25814e-05,0.00073309,0.000103174,0.000746749,-4.62404e-05,1.43917,0.0109387,1336,1208,-0.0183138,0.0207015,42.8259,1.90428,42.8635,1.90776
20.028,-23.9401,-6.24256,-0.00354051,-0.000673704,0.00280188,-8.33833e-05,0.000932464,6.33852e-05,0.000936404,-8.7323e-05,1.50872,0.0109334,1343,1208,-0.0292633,0.0221679,43.134,1.9579,43.1741,1.96531
20.7516,-23.9444,-6.31168,-0.00368512,-0.000315186,0.00198106,-0.000122167,0.0011283,2.62994e-05,0.00112885,-0.00012272,1.54978,0.0107779,1350,1208,-0.0322856,0.018901,43.4866,2.00919,43.5267,2.0208
21.4778,-23.9489,-6.39061,-0.0036459,0.000119808,0.00154446,-0.000123397,0.0012153,3.41458e-05,0.00121617,-0.000124267,1.54531,0.0103105,1357,1208,-0.0327729,0.00648634,43.8841,2.07063,43.9231,2.07893
22.2071,-23.9548,-6.4818,-0.00320778,0.000440759,0.00337543,-0.000107925,0.00127446,4.44742e-05,0.00127589,-0.000109355,1.53867,0.0102813,1364,1208,-0.0247131,-0.0028985,44.335,2.15407,44.3727,2.15874
22.9405,-23.961,-6.58905,-0.00332185,0.000580589,0.00904342,-7.65448e-05,0.00129795,4.40069e-05,0.00129935,-7.79523e-05,1.53882,0.0106964,1371,1208,-0.0141277,0.001447,44.8416,2.22869,44.8896,2.23847
23.6744,-23.9674,-6.6958,-0.00388331,0.000431399,0.011783,-4.19197e-05,0.00129048,1.17849e-05,0.00129058,-4.2024e-05,1.56195,0.0109774,1378,1208,-0.0138043,0.0155405,45.3542,2.30317,45.412,2.32279
24.4079,-23.973,-6.79716,-0.00430655,0.000479262,0.00973777,-1.23743e-05,0.00128952,-2.31544e-05,0.00128994,-1.2786e-05,-1.55302,0.0115782,1385,1208,-0.0220046,0.0212197,45.8633,2.36587,45.922,2.39283
25.137,-23.9775,-6.87442,-0.00419252,-2.14712e-05,0.00645478,1.34232e-05,0.00126226,-5.36404e-05,0.00126456,1.11235e-05,-1.52795,0.0118701,1392,1208,-0.0275974,0.0218372,46.2975,2.42982,46.3497,2.44858
25.8643,-23.9824,-6.94082,-0.00373276,-0.000744107,0.00183078,3.05391e-05,0.00119251,-7.43636e-05,0.00119725,2.57993e-05,-1.50714,0.0120052,1399,1208,-0.0326984,0.0239847,46.7042,2.5098,46.7444,2.51791
26.5901,-23.9878,-6.99712,-0.00314864,-0.00120505,0.000736183,3.14494e-05,0.00113259,-4.50288e-05,0.00113443,2.96111e-05,-1.52999,0.0120725,1406,1208,-0.0292438,0.0251773,47.0763,2.59782,47.109,2.59818
27.3128,-23.9925,-7.03708,-0.00339793,-0.00156014,0.00235804,2.09197e-06,0.0010834,6.21151e-05,0.00108695,-1.4645e-06,1.5136,0.0119786,1413,1208,-0.028204,0.029116,47.3825,2.67473,47.4202,2.67128
-24.7726,-24.4252,-5.45403,-0.00191352,0.00188907,0.0104773,-0.000389607,-0.000253026,-0.000177493,-0.000131139,-0.000511493,-0.969044,0.0114405,895,1215,-0.00747023,-0.0314221,48.7951,-2.23811,48.8399,-2.23575
-24.09,-24.4267,-5.40341,-0.00204203,0.00167666,0.0117989,-0.000216408,-0.000153232,2.97643e-05,-0.000141419,-0.000228222,1.19295,0.0112951,902,1215,-0.00707923,-0.0270294,48.2595,-2.17309,48.3088,-2.17107
-23.4071,-24.4282,-5.35586,-0.00169343,0.00167715,0.0149375,-0.000108916,-0.00010086,0.000133709,2.88819e-05,-0.000238658,0.800456,0.0112484,909,1215,0.000346442,-0.0217257,47.7415,-2.11608,47.795,-2.10995
-22.7223,-24.4301,-5.32186,-0.00198608,0.00210768,0.0185474,-4.9566e-05,-7.67466e-05,0.000164857,0.00010226,-0.000228572,0.744273,0.0108661,916,1215,0.00189033,-0.0220979,47.2714,-2.05892,47.3365,-2.0457
-22.0355,-24.4324,-5.30467,-0.00179916,0.0023871,0.0196518,-9.10647e-06,-6.87367e-05,0.000161975,0.000125774,-0.000203617,0.694381,0.0105382,923,1215,0.0053704,-0.0269184,46.8793,-1.99388,46.9451,-1.98036
-21.3489,-24.4343,-5.28318,-0.00131339,0.00247588,0.0185511,2.04564e-05,-8.79013e-05,0.000150909,0.000126617,-0.000194062,0.613056,0.0105814,930,1215,0.00923193,-0.0286809,46.4865,-1.93407,46.5447,-1.92008
-20.6636,-24.4362,-5.24983,-0.000909975,0.00262182,0.0175939,4.8747e-05,-0.000124992,0.000145146,0.000131033,-0.000207278,0.515741,0.0107651,937,1215,0.0124022,-0.0304407,46.0562,-1.87329,46.1079,-1.85772
-19.9781,-24.4382,-5.21684,-0.000938083,0.00276811,0.0184892,8.59988e-05,-0.000163249,0.000144898,0.000152494,-0.000229744,0.430239,0.0107791,944,1215,0.0134869,-0.0277357,45.6249,-1.81385,45.6789,-1.79288
-19.2928,-24.4397,-5.18082,-0.00161738,0.00293168,0.0186794,0.00012769,-0.000199765,0.000149703,0.000185813,-0.000257888,0.370342,0.0106683,951,1215,0.00709252,-0.0274392,45.1845,-1.76081,45.2454,-1.73631
-18.6081,-24.441,-5.13886,-0.00215786,0.00280487,0.0180221,0.000158529,-0.000223832,0.000149511,0.000210049,-0.000275352,0.331847,0.0101764,958,1215,0.00101729,-0.031602,44.7325,-1.70031,44.7968,-1.68237
-17.9236,-24.4422,-5.09344,-0.00199096,0.00222612,0.017173,0.000176886,-0.00023918,0.000139574,0.000219369,-0.000281664,0.295471,0.00980276,965,1215,0.00185629,-0.0325372,44.2816,-1.63536,44.3422,-1.62981
-17.2374,-24.4445,-5.06116,-0.00128066,0.00184116,0.0172552,0.000183094,-0.000264103,0.000132499,0.000219404,-0.000300412,0.267471,0.00944519,972,1215,0.00940673,-0.0297984,43.888,-1.5605,43.9416,-1.56015
-16.5488,-24.4475,-5.0456,-0.000929629,0.00223793,0.018046,0.000184132,-0.000312662,0.000141937,0.000221824,-0.000350354,0.259567,0.00935967,979,1215,0.0142541,-0.0283788,43.5565,-1.49264,43.6083,-1.48296
-15.8595,-24.4507,-5.03302,-0.000885934,0.00261963,0.0201617,0.00017691,-0.000364449,0.000164899,0.000223183,-0.000410722,0.27358,0.00957909,986,1215,0.0177803,-0.0227944,43.2363,-1.42356,43.2925,-1.40126
-15.173,-24.4529,-4.99794,-0.000764263,0.00288858,0.023358,0.000155704,-0.000405665,0.00018112,0.000209068,-0.000459029,0.286525,0.00965044,993,1215,0.0235992,-0.0183229,42.8392,-1.36499,42.9015,-1.33396
-14.4877,-24.4538,-4.95262,-0.000223311,0.00309529,0.0252211,0.000119515,-0.000439344,0.000177415,0.000171079,-0.000490908,0.28285,0.00939485,1000,1215,0.0319328,-0.0164563,42.4188,-1.32448,42.4798,-1.28801
-13.8027,-24.455,-4.9041,0.000287489,0.00353675,0.0264951,6.66239e-05,-0.000460345,0.000148016,0.000105353,-0.000499074,0.255915,0.009339,1007,1215,0.0391831,-0.0216683,41.9942,-1.27581,42.0529,-1.23619
-13.1158,-24.4571,-4.86819,-0.000151542,0.00389254,0.0250124,-5.86169e-06,-0.000460037,9.04421e-05,1.14859e-05,-0.000477385,0.189507,0.00908441,1014,1215,0.0330225,-0.0318726,41.6192,-1.20638,41.6785,-1.16929
-12.4286,-24.4598,-4.83333,-0.00095217,0.00337959,0.0216734,-7.77477e-05,-0.000427975,2.05071e-05,-7.65511e-05,-0.000429171,0.0582883,0.00900017,1021,1215,0.0206064,-0.0276519,41.2553,-1.12425,41.3144,-1.09201
-11.7405,-24.4622,-4.80374,-0.00116851,0.00254051,0.0190704,-0.000122905,-0.000361985,-3.32248e-05,-0.000118374,-0.000366517,-0.135548,0.00913845,1028,1215,0.0150545,-0.0204084,40.9212,-1.04752,40.9762,-1.02401
-11.0492,-24.4644,-4.7952,-0.000962035,0.00226634,0.0199174,-0.000147201,-0.000277333,-7.47679e-05,-0.000113152,-0.000311382,-0.427336,0.00957804,1035,1215,0.0186216,-0.0151613,40.6669,-0.990862,40.7216,-0.967912
-10.3554,-24.4668,-4.8023,-0.00117606,0.00286894,0.0221709,-0.000166283,-0.000181474,-0.000108756,-6.4858e-05,-0.000282899,-0.750535,0.00979833,1042,1215,0.0199753,-0.0169746,40.4693,-0.945027,40.5309,-0.912567
-9.66092,-24.4696,-4.81227,-0.00100808,0.00329581,0.0260558,-0.000178217,-6.9844e-05,-0.000121147,8.68262e-06,-0.000256743,-0.995692,0.00985087,1049,1215,0.027618,-0.0169551,40.2892,-0.891578,40.3576,-0.851861
-8.96607,-24.4722,-4.82235,-0.00114893,0.00318823,0.0265544,-0.000170034,6.68339e-05,-0.00013022,0.000124422,-0.000227622,-1.15442,0.00965531,1056,1215,0.0272695,-0.019435,40.1208,-0.830328,40.1914,-0.795557
-8.27258,-24.4754,-4.82104,-0.00157572,0.00284442,0.0230815,-0.000137145,0.000212079,-0.000141705,0.000262344,-0.00018741,-1.22993,0.00924444,1063,1215,0.0181952,-0.0173542,39.9237,-0.7542,39.9904,-0.722937
-7.57878,-24.4787,-4.8198,-0.00211102,0.00267961,0.0194872,-8.53462e-05,0.000353056,-0.000144349,0.000396316,-0.000128606,-1.27963,0.00900845,1070,1215,0.00774546,-0.0192686,39.7327,-0.676503,39.7965,-0.649157
-6.88324,-24.482,-4.82827,-0.00211792,0.00294398,0.0189431,-3.55843e-05,0.000477138,-0.000133937,0.000510017,-6.84637e-05,-1.33007,0.00927422,1077,1215,0.00712283,-0.0223292,39.5825,-0.609191,39.645,-0.579337
-6.18593,-24.4853,-4.84635,-0.00207794,0.00289807,0.0195428,-5.54811e-06,0.000560629,-0.000128766,0.000588538,-3.34575e-05,-1.35735,0.00984536,1084,1215,0.00871007,-0.0188257,39.4726,-0.545678,39.5357,-0.51344
-5.48822,-24.4884,-4.86474,-0.00182255,0.00226364,0.018554,5.93522e-06,0.000593043,-0.000150132,0.000629206,-3.02283e-05,-1.33442,0.0102429,1091,1215,0.0100669,-0.00734688,39.3761,-0.481455,39.4344,-0.450116
-4.79051,-24.4915,-4.8808,-0.00208939,0.00206986,0.0191072,5.07613e-06,0.000564514,-0.000203982,0.00063099,-6.14005e-05,-1.25576,0.0102474,1098,1215,0.00850637,-0.00202049,39.2697,-0.421491,39.3315,-0.38895
-4.09263,-24.495,-4.89572,-0.00203976,0.00214343,0.0210701,4.35383e-06,0.000501368,-0.000270036,0.000619842,-0.00011412,-1.15735,0.00982617,1105,1215,0.012334,-0.000653302,39.1662,-0.353076,39.2314,-0.318545
-3.39231,-24.4988,-4.92401,-0.00185661,0.00245062,0.02349,1.73604e-05,0.000430908,-0.00033384,0.000616823,-0.000168555,-1.06267,0.00949434,1112,1215,0.0182374,-0.0104948,39.1189,-0.276364,39.1873,-0.24639
-2.68935,-24.503,-4.9666,-0.00121599,0.00236405,0.0221675,3.73934e-05,0.000346289,-0.000401484,0.000622008,-0.000238325,-0.969019,0.0095582,1119,1215,0.0228823,-0.0153769,39.1438,-0.196046,39.2028,-0.172333
-1.98432,-24.5074,-5.01945,-0.000823826,0.00192166,0.0228188,3.88161e-05,0.000253886,-0.000482648,0.000640833,-0.000348132,-0.895009,0.0096956,1126,1215,0.0281587,-0.0131981,39.2069,-0.117374,39.2632,-0.100645
-1.2778,-24.5112,-5.07879,-0.000761209,0.00157533,0.0211202,4.18985e-05,0.000167193,-0.00059281,0.000700656,-0.000491565,-0.838042,0.00981049,1133,1215,0.0263726,-0.00687961,39.3028,-0.0578012,39.3545,-0.0410737
-0.570751,-24.5152,-5.13838,-0.00171286,0.00178457,0.0189613,0.000107464,0.000206518,-0.000775109,0.00093368,-0.000619698,-0.817303,0.00960343,1140,1215,0.0136097,-0.00585447,39.3976,-0.0034306,39.4539,0.0193367
0.137966,-24.5196,-5.20523,-0.00269245,0.00204432,0.0165896,0.000260544,0.000588786,-0.00108178,0.00151883,-0.000669498,-0.860681,0.00919566,1147,1215,0.000161644,-0.00804331,39.5263,0.060084,39.5871,0.0869152
0.84742,-24.5244,-5.27346,-0.00309334,0.00129377,0.014114,0.000374008,0.000981677,-0.00128746,0.00200067,-0.000644981,-0.901276,0.00900183,1154,1215,-0.00769514,-0.000478181,39.6731,0.140175,39.7326,0.160378
1.5574,-24.529,-5.3418,-0.00274103,0.000543611,0.0133562,0.000472155,0.00143896,-0.00145877,0.00249233,-0.000581222,-0.945392,0.00906538,1161,1215,-0.00522394,0.0040282,39.8313,0.219269,39.8857,0.229083
2.26559,-24.533,-5.39636,-0.00215269,-0.000583307,0.00993873,0.00056528,0.00194685,-0.00158639,0.00298632,-0.000474198,-0.99074,0.0090592,1168,1215,-0.0048751,0.0096963,39.9537,0.298313,39.9952,0.292311
2.97361,-24.5371,-5.44704,-0.00162023,-0.0005969,0.00480827,0.0008512,0.00188128,-0.00180083,0.00323927,-0.00050679,-0.924681,0.00928047,1175,1215,-0.0080887,0.00449491,40.0718,0.368328,40.0975,0.358792
3.68205,-24.5418,-5.49742,-0.00191065,2.13715e-05,4.28186e-05,0.00112195,0.00205209,-0.0020529,0.00369195,-0.0005179,-0.89679,0.00953235,1182,1215,-0.0190226,0.00206358,40.1869,0.432706,40.2059,0.435253
