 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.1938,-15.5187,-0.148555,-0.000365333,0.00349664,0.01433,0.000226,-0.00114372,-0.000384657,0.00032663,-0.00124435,-0.255875,0.00990929,804,1124,0.0102982,-0.0434292,34.9374,-0.184853,34.9799,-0.157751
-33.514,-15.5188,-0.16763,-0.000956501,0.00321076,0.00971536,0.000173783,-0.00095929,-0.000389355,0.000294677,-0.00108018,-0.30106,0.00993471,811,1124,-0.000208683,-0.0443339,34.5686,-0.169898,34.6042,-0.149446
-32.8342,-15.5191,-0.183227,-0.000859541,0.00308345,0.00632216,0.000131823,-0.000796944,-0.000385228,0.000270807,-0.000935929,-0.34625,0.00993002,818,1124,-0.00250236,-0.040518,34.1968,-0.159623,34.2222,-0.137782
-32.1549,-15.5193,-0.191372,-0.000417303,0.00282023,0.00533257,9.92831e-05,-0.000652854,-0.000365987,0.000247975,-0.000801546,-0.385906,0.010069,825,1124,0.00113833,-0.0312623,33.8012,-0.151633,33.8196,-0.125677
-31.476,-15.5199,-0.192747,-0.000203748,0.00269828,0.0055837,8.02368e-05,-0.000523591,-0.00032476,0.000221743,-0.000665097,-0.410919,0.00969946,832,1124,0.00367915,-0.0228523,33.3819,-0.13965,33.3988,-0.107525
-30.7974,-15.5213,-0.189426,-0.000355894,0.00256526,0.00595033,6.70522e-05,-0.000410815,-0.00027716,0.000194052,-0.000537815,-0.429666,0.00906895,839,1124,0.00257689,-0.0176875,32.9481,-0.106407,32.9673,-0.0717455
-30.1185,-15.5226,-0.186172,-0.000372565,0.00284062,0.00605444,6.05045e-05,-0.000299485,-0.000220758,0.000165346,-0.000404327,-0.443383,0.0089289,846,1124,0.00259703,-0.0203301,32.5229,-0.0748155,32.5425,-0.0371258
-29.4399,-15.5234,-0.179039,-0.000182094,0.00346407,0.00593529,6.70503e-05,-0.000200288,-0.000145514,0.000130971,-0.000264208,-0.413899,0.00901241,853,1124,0.00450888,-0.0281637,32.0927,-0.0568231,32.1101,-0.0143474
-28.7617,-15.5231,-0.165249,-0.000140005,0.00363557,0.00489775,7.84055e-05,-0.000112577,-5.84147e-05,9.48555e-05,-0.000129027,-0.274499,0.00876695,860,1124,0.00388648,-0.032716,31.6457,-0.0556711,31.6598,-0.0142516
-28.0835,-15.5227,-0.149728,-0.000227165,0.0034602,0.00511479,8.17382e-05,-4.83699e-05,2.28002e-05,8.5618e-05,-5.22497e-05,0.168552,0.00877335,867,1124,0.003299,-0.0324876,31.1941,-0.0528391,31.2097,-0.0147821
-27.4045,-15.5224,-0.140415,-0.000400002,0.00267102,0.00527235,7.89139e-05,-2.87891e-06,9.25715e-05,0.00013922,-6.31853e-05,0.577399,0.00887084,874,1124,0.00177501,-0.0278701,30.7711,-0.0410231,30.7887,-0.0145542
-26.7238,-15.5232,-0.143688,-0.000282146,0.00287406,0.00705692,7.92919e-05,2.78956e-05,0.000154192,0.000209913,-0.000102725,0.702825,0.00897695,881,1124,0.00508522,-0.0361277,30.3994,-0.0152286,30.4204,0.00690473
-26.0422,-15.5241,-0.153464,0.000257656,0.00313752,0.00831277,8.40147e-05,4.14119e-05,0.000205507,0.000269322,-0.000143895,0.733756,0.00923932,888,1124,0.012174,-0.0451141,30.0636,0.0132574,30.0826,0.0315608
-25.3606,-15.5249,-0.160562,0.000766716,0.00350507,0.0100105,8.63869e-05,3.73896e-05,0.000241687,0.000304814,-0.000181038,0.734888,0.00939385,895,1124,0.0194917,-0.0504677,29.7233,0.0329438,29.7415,0.0532267
-24.6795,-15.5246,-0.160706,0.000866126,0.00323655,0.0134795,8.24134e-05,1.8736e-05,0.000263579,0.00031607,-0.000214921,0.725293,0.00903418,902,1124,0.0247362,-0.0458547,29.3555,0.0340891,29.3815,0.0533732
-23.9988,-15.5244,-0.155373,0.000793185,0.00300526,0.0160117,7.45975e-05,-8.03456e-06,0.000275485,0.000311848,-0.000245285,0.710965,0.00886525,909,1124,0.0271881,-0.0431947,28.975,0.0373976,29.008,0.0545558
-23.3182,-15.5243,-0.147291,0.000557296,0.00284581,0.0165545,6.55015e-05,-3.8632e-05,0.000275785,0.000294091,-0.000267222,0.692099,0.00891356,916,1124,0.025637,-0.0461654,28.5945,0.0461647,28.631,0.0569203
-22.6384,-15.5248,-0.130746,0.000599904,0.00352194,0.0150186,5.65184e-05,-6.87969e-05,0.000258513,0.000259859,-0.000272138,0.666503,0.0085606,923,1124,0.0244213,-0.0518786,28.1974,0.0559411,28.2294,0.0749494
-21.9581,-15.5257,-0.116282,0.00110965,0.00412455,0.0133697,5.09728e-05,-9.23206e-05,0.000225643,0.000216071,-0.000257419,0.631671,0.00817858,930,1124,0.0278196,-0.0531299,27.8192,0.0681668,27.842,0.0984749
-21.2765,-15.5263,-0.110892,0.00160983,0.00500961,0.0121583,5.22917e-05,-0.000104838,0.000192036,0.000181212,-0.000233758,0.591229,0.00793353,937,1124,0.0316127,-0.0561768,27.48,0.0709901,27.4946,0.116481
-20.5939,-15.5269,-0.111477,0.00140727,0.00514632,0.0123523,5.70436e-05,-0.000101886,0.0001661,0.000161709,-0.000206551,0.562282,0.00781973,944,1124,0.0299384,-0.0578685,27.159,0.0868274,27.1759,0.133491
-19.9104,-15.5281,-0.117776,0.00119376,0.00488403,0.0137852,6.19823e-05,-8.97059e-05,0.000141114,0.000146343,-0.000174066,0.538813,0.00789051,951,1124,0.0297412,-0.0540687,26.8626,0.117091,26.8849,0.162046
-19.2256,-15.5294,-0.131809,0.00133666,0.0040286,0.0172056,6.74725e-05,-7.42707e-05,0.000114575,0.000131324,-0.000138122,0.508421,0.00807305,958,1124,0.0358024,-0.0429611,26.6,0.154506,26.6292,0.193077
-18.5412,-15.5307,-0.140516,0.00136505,0.00326742,0.0205725,8.13302e-05,-5.80777e-05,9.44386e-05,0.000129003,-0.00010575,0.467481,0.00832145,965,1124,0.0407139,-0.0305435,26.3236,0.188639,26.3606,0.223927
-17.8586,-15.5319,-0.132656,0.00157997,0.0028304,0.0217545,9.94852e-05,-4.49691e-05,8.0053e-05,0.000135078,-8.05624e-05,0.418372,0.00787229,972,1124,0.0447507,-0.0239844,25.9999,0.221252,26.0375,0.254178
-17.1771,-15.5323,-0.115023,0.00124324,0.0027428,0.0199035,0.000109296,-4.09452e-05,6.35681e-05,0.000132583,-6.4232e-05,0.351146,0.00761184,979,1124,0.0391389,-0.0218843,25.6488,0.233872,25.6849,0.26723
-16.4954,-15.5326,-0.0965348,0.00091393,0.00274758,0.0187016,0.000111505,-5.02337e-05,4.50356e-05,0.000123199,-6.19282e-05,0.254061,0.00740556,986,1124,0.0344249,-0.0209667,25.2997,0.243378,25.3358,0.277901
-15.8126,-15.5335,-0.0847367,0.000720286,0.00332224,0.0183797,0.000115349,-7.14864e-05,2.65805e-05,0.000119057,-7.51943e-05,0.138604,0.00731567,993,1124,0.032254,-0.0261836,24.9811,0.259415,25.0181,0.30049
-15.1303,-15.5342,-0.0681077,0.000539991,0.00410082,0.0192576,0.000117682,-9.63675e-05,6.46863e-06,0.000117878,-9.65628e-05,0.0301835,0.00762812,1000,1124,0.0318514,-0.0369746,24.6485,0.272628,24.6892,0.318647
-14.4494,-15.5346,-0.0390351,0.000636503,0.00442363,0.0201112,0.000109606,-0.000123316,-1.84198e-05,0.000111054,-0.000124763,-0.0784318,0.00809148,1007,1124,0.0342749,-0.0441001,24.2793,0.287136,24.3208,0.332543
-13.7689,-15.5347,-0.00552484,0.00104091,0.00424507,0.0199229,9.23369e-05,-0.000151223,-4.79466e-05,0.000101436,-0.000160321,-0.187538,0.00820092,1014,1124,0.0384168,-0.0464607,23.9057,0.300214,23.9426,0.339586
-13.0875,-15.5349,0.0225546,0.00151616,0.00371018,0.019395,6.17984e-05,-0.000177209,-7.77514e-05,8.48654e-05,-0.000200276,-0.288405,0.00815136,1021,1124,0.0428,-0.0428322,23.5605,0.315458,23.5912,0.34752
-12.4055,-15.5353,0.0485153,0.00189206,0.00318883,0.0181971,1.79982e-05,-0.000197357,-9.95826e-05,5.69874e-05,-0.000236346,-0.37318,0.00783114,1028,1124,0.0451963,-0.0389217,23.2303,0.335014,23.2543,0.360349
-11.7232,-15.5359,0.0732102,0.00200111,0.00295455,0.0182302,-3.41175e-05,-0.000207342,-0.000115468,2.36117e-05,-0.000265071,-0.463616,0.00728879,1035,1124,0.0466023,-0.034062,22.906,0.352765,22.9288,0.378193
-11.0414,-15.5368,0.102915,0.00219052,0.00256868,0.0189568,-8.97612e-05,-0.000208031,-0.000132324,-3.95993e-06,-0.000293833,-0.575263,0.00719416,1042,1124,0.0498371,-0.0284881,22.569,0.378138,22.5913,0.401316
-10.3582,-15.5389,0.124154,0.00227,0.00227971,0.0190943,-0.000138774,-0.000204358,-0.000149855,-1.81652e-05,-0.000324967,-0.677684,0.00726052,1049,1124,0.0511038,-0.0238635,22.2705,0.426394,22.292,0.448249
-9.67292,-15.5411,0.13305,0.00177727,0.0022556,0.0186965,-0.000175571,-0.000196622,-0.000162958,-2.27994e-05,-0.000349394,-0.753147,0.00748342,1056,1124,0.0457432,-0.0227286,22.0202,0.473682,22.0455,0.496279
-8.9862,-15.5424,0.133733,0.00105453,0.00216424,0.0193759,-0.000205585,-0.000187525,-0.000168898,-2.74154e-05,-0.000365695,-0.812104,0.00755558,1063,1124,0.0396399,-0.0213376,21.8027,0.504112,21.8364,0.526136
-8.29848,-15.5427,0.129698,0.000703381,0.00183136,0.0206118,-0.000234887,-0.000182094,-0.00017459,-3.19156e-05,-0.000385065,-0.860425,0.00767831,1070,1124,0.0381867,-0.0175594,21.6121,0.515344,21.6519,0.534239
-7.60991,-15.5432,0.121943,0.000607723,0.00202934,0.0217336,-0.000255659,-0.000184825,-0.000181085,-3.57265e-05,-0.000404758,-0.881969,0.0076049,1077,1124,0.0391906,-0.0192204,21.4451,0.524976,21.4881,0.546269
-6.92115,-15.5437,0.115042,0.000317695,0.0023792,0.0204657,-0.000265954,-0.000197944,-0.000186923,-4.19573e-05,-0.00042194,-0.875374,0.00754096,1084,1124,0.0345815,-0.0226588,21.2853,0.533514,21.328,0.558592
-6.23081,-15.5444,0.099864,-0.000323446,0.00273512,0.0177232,-0.000272786,-0.000210341,-0.000197606,-4.15057e-05,-0.000441621,-0.863752,0.00751465,1091,1124,0.0240859,-0.029184,21.1632,0.547956,21.2059,0.573929
-5.53925,-15.5455,0.0789825,-0.000927126,0.00303408,0.0155901,-0.000280791,-0.000228854,-0.000211359,-4.18739e-05,-0.000467771,-0.846523,0.00745888,1098,1124,0.0148555,-0.0332703,21.0682,0.568664,21.1119,0.596755
-4.84641,-15.5463,0.0521198,-0.00146036,0.00315076,0.0155384,-0.000276223,-0.000261083,-0.000232459,-3.60702e-05,-0.000501236,-0.801674,0.0074207,1105,1124,0.00956922,-0.0320215,20.9987,0.583497,21.0474,0.61516
-4.15238,-15.547,0.0200827,-0.0010509,0.00303308,0.0180675,-0.000249622,-0.000279041,-0.000261533,-2.3852e-06,-0.000526278,-0.757306,0.00774497,1112,1124,0.0179629,-0.0239522,20.9593,0.590921,21.0093,0.628209
-3.45687,-15.5474,-0.0188056,-0.000664419,0.00243613,0.0192258,-0.000213273,-0.000297987,-0.000281276,2.88177e-05,-0.000540078,-0.710666,0.0083484,1119,1124,0.0239988,-0.011543,20.9555,0.59999,21.0039,0.637482
-2.76376,-15.547,-0.0400088,-0.000683255,0.00201834,0.0148602,-0.000181559,-0.000307834,-0.000290746,5.2826e-05,-0.000542219,-0.67848,0.00841863,1126,1124,0.0170286,-0.00846617,20.9004,0.597461,20.9394,0.629731
-2.07072,-15.5471,-0.0584374,-0.000557659,0.00185243,0.0105932,-0.000154915,-0.000307226,-0.0002986,7.70883e-05,-0.000539229,-0.660539,0.00858433,1133,1124,0.0115622,-0.00950809,20.8432,0.603319,20.8715,0.631258
-1.37805,-15.5477,-0.0723221,-0.00101284,0.00235431,0.00775344,-0.000123572,-0.000294351,-0.000314951,0.000117359,-0.000535283,-0.65302,0.0082961,1140,1124,0.00242539,-0.0178082,20.7669,0.614971,20.7936,0.645014
-0.682492,-15.55,-0.10177,-0.00175426,0.00256844,0.0105891,-9.5526e-05,-0.000267613,-0.000341187,0.000170299,-0.000533439,-0.661879,0.00854866,1147,1124,-0.000288072,-0.0163519,20.7412,0.655839,20.7811,0.691566
0.0147052,-15.5528,-0.138746,-0.00199201,0.00267085,0.0112271,-8.9991e-05,-0.000175794,-0.000359933,0.000229588,-0.000495374,-0.726081,0.00937767,1154,1124,-0.0014797,-0.0130141,20.7604,0.70752,20.8039,0.748746
0.712784,-15.555,-0.178485,-0.00182402,0.00227009,0.00950217,-0.000102043,-0.000136494,-0.000369109,0.000250242,-0.000488779,-0.762081,0.0101472,1161,1124,-0.00251279,-0.00909625,20.8061,0.755897,20.8442,0.792924
1.41075,-15.5564,-0.214934,-0.00132395,0.00233509,0.00671723,-0.000113538,-7.53385e-05,-0.000374937,0.000280985,-0.000469862,-0.810847,0.0106042,1168,1124,-0.00203434,-0.00746636,20.8522,0.779496,20.8794,0.819515
2.11124,-15.5576,-0.263892,-0.000833253,0.00223696,0.00569836,-0.000114833,-2.52203e-05,-0.000372911,0.000305566,-0.000445619,-0.845188,0.0104473,1175,1124,0.00128439,-0.00703111,20.9487,0.803705,20.9688,0.842264
2.81218,-15.5579,-0.312715,-0.00150369,0.00262655,0.00642858,-0.00012341,2.18775e-05,-0.000374445,0.00033066,-0.000432193,-0.88121,0.00969188,1182,1124,-0.00415813,-0.010389,21.0367,0.803662,21.0648,0.846782
3.50628,-15.558,-0.318981,-0.00157222,0.00295623,0.00798238,-0.000144824,0.000136852,-0.000365784,0.000387974,-0.000395947,-0.969166,0.00842184,1189,1124,-0.00207146,-0.0174484,20.9761,0.806399,21.0081,0.84904
4.20097,-15.5594,-0.326682,-0.00143062,0.00269547,0.00724001,-0.000167461,0.000196768,-0.000319366,0.000382295,-0.000352989,-1.04452,0.00831648,1196,1124,-0.00182293,-0.0168505,20.9348,0.839691,20.9637,0.877672
4.89558,-15.5613,-0.331877,-0.00203693,0.00190059,0.00741499,-0.000182662,0.000180936,-0.000277656,0.000331016,-0.000332742,-1.07526,0.00850212,1203,1124,-0.00751863,-0.0107649,20.8817,0.888007,20.9171,0.915778
5.59249,-15.5627,-0.348198,-0.0025478,0.00147909,0.00861275,-0.00019922,0.000226643,-0.000232114,0.000328698,-0.000301275,-1.15656,0.00870104,1210,1124,-0.0104308,-0.00632592,20.8767,0.92021,20.9194,0.943797
6.29185,-15.5638,-0.376141,-0.00305162,0.0013038,0.00928098,-0.000209722,0.00024904,-0.000168899,0.000304515,-0.000265196,-1.25345,0.00853357,1217,1124,-0.0141846,-0.00505909,20.9237,0.941875,20.9727,0.963095
6.99298,-15.5647,-0.411728,-0.00257931,0.00116825,0.00729689,-0.000196489,0.000277398,-0.000109379,0.000301426,-0.000220517,-1.35456,0.00859618,1224,1124,-0.0128552,-0.00197795,21.0218,0.95888,21.0621,0.980404
7.6957,-15.5659,-0.453633,-0.00197178,0.00146644,0.00595753,-0.000155289,0.000297811,-4.80973e-05,0.00030286,-0.000160338,-1.4662,0.0085515,1231,1124,-0.00905453,0.00240528,21.1511,0.969808,21.1825,1.00195
8.40005,-15.5671,-0.502068,-0.00178005,0.00194683,0.00550137,-7.84823e-05,-0.000248484,-0.000177549,3.33638e-05,-0.00036033,-0.562148,0.00876207,1238,1124,-0.0078699,0.00392965,21.3063,0.97949,21.3348,1.02303
9.10525,-15.5682,-0.552469,-0.00190755,0.00186266,0.00764254,-1.40747e-05,-0.000603703,-0.000347351,0.000146708,-0.000764486,-0.433514,0.00848734,1245,1124,-0.00512893,0.00621187,21.468,0.999115,21.5018,1.04301
9.81068,-15.5696,-0.601437,-0.00216929,0.00170425,0.00859741,3.78178e-05,-0.000925786,-0.000475789,0.000233148,-0.00112112,-0.389559,0.00825749,1252,1124,-0.00588059,0.00367588,21.6325,1.02979,21.6708,1.06794
10.5154,-15.5707,-0.643826,-0.0021178,0.00170195,0.0075644,8.32144e-05,-0.00133267,-0.000652321,0.000337927,-0.00158739,-0.372265,0.00794536,1259,1124,-0.00717314,-0.00516106,21.7865,1.05737,21.8222,1.08665
11.2198,-15.5712,-0.68262,-0.00183455,0.00173374,0.00631485,0.000123669,-0.00165522,-0.000846415,0.00046204,-0.00199359,-0.380308,0.00795493,1266,1124,-0.00656857,-0.00776768,21.9369,1.06767,21.9673,1.09499
11.9227,-15.5722,-0.710045,-0.00129435,0.00123627,0.0052141,0.00015106,-0.00195485,-0.00101845,0.000563014,-0.0023668,-0.384372,0.00798331,1273,1124,-0.00312655,0.00205668,22.0539,1.0859,22.0767,1.11299
12.6229,-15.5737,-0.721936,-0.000784411,0.000436612,0.0055492,0.000157728,-0.00215806,-0.00114208,0.000626199,-0.00262653,-0.389261,0.00814686,1280,1124,0.00271759,0.0159663,22.1165,1.11562,22.1347,1.14017
13.3214,-15.5749,-0.722476,-0.000366603,-0.000220609,0.00721703,0.000158292,-0.00225054,-0.00120276,0.000656008,-0.00274826,-0.392355,0.00836793,1287,1124,0.0101914,0.0238802,22.1399,1.14401,22.157,1.16304
14.0208,-15.5763,-0.72539,-0.000356903,-7.21991e-05,0.0100462,0.00014959,-0.00225892,-0.00120996,0.000652449,-0.00276178,-0.393881,0.00870496,1294,1124,0.0158461,0.0222338,22.1733,1.17053,22.1954,1.19072
14.7202,-15.5778,-0.727055,-0.000985714,0.000108661,0.00964679,0.000119971,-0.00207408,-0.00116962,0.000626528,-0.00258064,-0.408707,0.00861344,1301,1124,0.00890838,0.0220177,22.2089,1.19536,22.2364,1.21909
15.4207,-15.5792,-0.732076,-0.00202068,0.000355663,0.00808762,7.35869e-05,-0.00173543,-0.00104348,0.000550013,-0.00221185,-0.428309,0.00816006,1308,1124,-0.00436796,0.021002,22.2623,1.21577,22.2973,1.2436
16.122,-15.5802,-0.739435,-0.00268352,0.000471814,0.00520242,2.7714e-05,-0.00143226,-0.000862419,0.000427615,-0.00183216,-0.434185,0.00774476,1315,1124,-0.0165646,0.0202926,22.338,1.23253,22.3743,1.26215
16.8265,-15.5807,-0.761249,-0.00282196,0.000811445,0.0031447,-6.6069e-06,-0.0011297,-0.000684735,0.000317396,-0.0014537,-0.441962,0.00811531,1322,1124,-0.0219539,0.0141508,22.4795,1.2394,22.5135,1.26982
17.5358,-15.5824,-0.804127,-0.00266331,0.0008829,0.00184465,-3.3279e-05,-0.000853122,-0.000523463,0.000221667,-0.00110807,-0.453224,0.00892381,1329,1124,-0.0229082,0.0128035,22.7098,1.26769,22.7399,1.29827
18.2469,-15.5841,-0.854278,-0.00224638,0.000209603,0.00267647,-6.42713e-05,-0.000615598,-0.000375414,0.000125818,-0.000805688,-0.468712,0.00939788,1336,1124,-0.0170237,0.0198227,22.974,1.30396,23.0013,1.32784
18.9596,-15.5852,-0.909291,-0.00164445,-0.000494092,0.0018262,-0.000109182,-0.000176509,-0.000160118,2.07725e-05,-0.000306464,-0.681786,0.0094781,1343,1124,-0.0126803,0.025256,23.2688,1.33109,23.2886,1.34605
19.6749,-15.5862,-0.97486,-0.00157383,-0.00117837,0.00222934,-0.000126407,-0.000105611,-3.84755e-05,-7.6153e-05,-0.000155865,-0.917375,0.00974078,1350,1124,-0.0111109,0.031746,23.6036,1.35264,23.6234,1.36009
20.3917,-15.5873,-1.04435,-0.00148826,-0.00110399,0.0031622,-0.000113458,-0.00011742,-1.79893e-05,-9.73408e-05,-0.000133537,-0.730552,0.0100447,1357,1124,-0.00831186,0.0294529,23.9602,1.36843,23.9806,1.37502
21.1069,-15.5892,-1.10392,-0.0017686,-0.000198283,0.00362883,-9.18723e-05,-0.000110559,-5.54263e-06,-9.03519e-05,-0.000112079,-0.267713,0.0102501,1364,1124,-0.0101054,0.0201898,24.2836,1.39158,24.3076,1.40744
21.8159,-15.5906,-1.13077,-0.00204649,0.000681844,0.00266696,-9.13233e-05,-0.000122168,-1.038e-06,-9.12884e-05,-0.000122203,-0.0336017,0.00980408,1371,1124,-0.0148226,0.00990198,24.4925,1.40853,24.5178,1.43204
22.5213,-15.5922,-1.13824,-0.00181375,0.00178845,-0.000474218,-0.000108587,-0.000140029,-5.3348e-06,-0.000107707,-0.000140909,-0.163577,0.00940838,1378,1124,-0.0190321,0.000100738,24.6441,1.42514,24.6616,1.46164
23.226,-15.5928,-1.14074,-0.00119717,0.0019807,-0.00280319,-0.000120151,-0.000165503,-1.96588e-05,-0.000112816,-0.000172838,-0.357122,0.00919561,1385,1124,-0.0177952,-0.00363559,24.7866,1.43192,24.794,1.46866
23.9345,-15.5943,-1.15902,-0.00156753,0.0021669,-0.00131331,-0.000122249,-0.000193427,-3.2841e-05,-0.000109412,-0.000206264,-0.372633,0.00910013,1392,1124,-0.0183554,-0.00252321,24.9801,1.45268,24.9938,1.49426
24.6454,-15.5954,-1.18628,-0.00212827,0.00219374,-0.00203066,-0.000116377,-0.000220462,-4.17791e-05,-0.000101682,-0.000235157,-0.338218,0.0091887,1399,1124,-0.0254497,0.000135898,25.2169,1.46676,25.2352,1.51156
25.3568,-15.5969,-1.21412,-0.00258608,0.00214063,-0.00242969,-0.000104636,-0.000248363,-4.73837e-05,-9.04207e-05,-0.000262578,-0.291463,0.00942672,1406,1124,-0.0308546,0.00189737,25.464,1.49163,25.4862,1.53702
26.0679,-15.5981,-1.23819,-0.0023038,0.00145931,-0.00121528,-8.83823e-05,-0.000270039,-4.56618e-05,-7.75505e-05,-0.000280871,-0.232913,0.00967835,1413,1124,-0.0254484,0.00881633,25.7091,1.51859,25.7304,1.55699
26.7804,-15.5994,-1.26649,-0.00207307,0.000439778,0.000335245,-6.9643e-05,-0.000271767,-3.86394e-05,-6.25083e-05,-0.000278902,-0.182592,0.00972815,1420,1124,-0.0197928,0.0182773,25.9766,1.55002,25.9981,1.57694
27.495,-15.6007,-1.30187,-0.00265408,-0.000227302,0.00136994,-5.62725e-05,-0.000262064,-2.52653e-05,-5.3216e-05,-0.00026512,-0.12039,0.00948574,1427,1124,-0.0232611,0.0277689,26.2713,1.57338,26.3004,1.59615
28.2111,-15.6023,-1.34211,-0.0034493,0.000115253,-0.000221754,-4.30403e-05,-0.000246417,-1.87246e-05,-4.13307e-05,-0.000248127,-0.0910484,0.00934234,1434,1124,-0.0345791,0.0286366,26.594,1.59324,26.6286,1.62387
28.9255,-15.6043,-1.37249,-0.00336974,0.000332065,-0.00480872,-2.08096e-05,-0.000235754,-1.96834e-05,-1.9022e-05,-0.000237542,-0.0905706,0.00997946,1441,1124,-0.0438724,0.0294696,26.9001,1.621,26.9268,1.657
29.6388,-15.6056,-1.39538,-0.00282456,0.00075613,-0.00583543,5.06678e-06,-0.000223249,-1.61124e-05,6.19823e-06,-0.000224381,-0.0701076,0.0102152,1448,1124,-0.0408048,0.0263448,27.1844,1.63654,27.204,1.6781
30.3524,-15.6066,-1.41805,-0.00257607,0.000771457,-0.00560895,2.11076e-05,-0.000211338,4.28417e-06,2.11865e-05,-0.000211417,0.0184225,0.0104155,1455,1124,-0.0379109,0.0202133,27.4703,1.65682,27.4878,1.69262
31.0673,-15.6069,-1.44382,-0.00205333,0.000787857,-0.00441165,2.606e-05,-0.000197925,3.46424e-05,3.12956e-05,-0.00020316,0.149996,0.0105732,1462,1124,-0.0301318,0.0149425,27.7769,1.66138,27.791,1.69225
31.7831,-15.6083,-1.47146,-0.00154767,0.00128268,-0.0051312,2.87637e-05,-0.000213208,6.28232e-05,4.41022e-05,-0.000228546,0.239469,0.0106459,1469,1124,-0.0268157,0.0108742,28.1009,1.67678,28.1089,1.71365
32.4994,-15.6099,-1.49932,-0.0010935,0.00159835,-0.00667848,1.53406e-05,-0.000261378,9.81144e-05,4.65977e-05,-0.000292635,0.308413,0.0107726,1476,1124,-0.0259014,0.0104584,28.434,1.69568,28.4352,1.73863
33.2163,-15.6115,-1.52735,-0.00167704,0.00187715,-0.00630605,-4.05923e-05,-0.000345601,0.000162724,2.99204e-05,-0.000416114,0.408903,0.0109566,1483,1124,-0.0308769,0.0126953,28.7619,1.71339,28.7696,1.76408
33.9362,-15.6132,-1.56632,-0.00268961,0.00149854,-0.00113853,-0.000137513,-0.000490145,0.000285135,2.1416e-05,-0.000649075,0.508493,0.0110161,1490,1124,-0.0290607,0.0224263,29.1279,1.73733,29.1536,1.78975
-33.4837,-16.1959,-0.487354,-0.000959224,0.00356648,0.0101903,0.000208483,-0.00122684,-0.00044688,0.000336244,-0.0013546,-0.278468,0.0103047,811,1131,0.000231699,-0.0427804,35.7202,-0.379061,35.7571,-0.350048
-32.8028,-16.1961,-0.509528,-0.000777212,0.00339075,0.00797,0.000160636,-0.00105893,-0.00044744,0.000307185,-0.00120548,-0.316515,0.0100596,818,1131,1.06504e-05,-0.0371809,35.3708,-0.371119,35.3998,-0.33974
-32.1231,-16.1964,-0.516947,-0.000441235,0.00307,0.00807031,0.000122863,-0.000910738,-0.000431362,0.000279231,-0.00106711,-0.347766,0.0101097,825,1131,0.00369518,-0.0274663,34.9694,-0.360488,34.9952,-0.325784
-31.4444,-16.1965,-0.513163,-0.000373199,0.00270915,0.00767332,9.88116e-05,-0.000775369,-0.000391234,0.000248332,-0.00092489,-0.365047,0.00956038,832,1131,0.00410331,-0.0167428,34.5323,-0.354186,34.5564,-0.315886
-30.7666,-16.1981,-0.496998,-0.00059809,0.00268505,0.00651469,8.1059e-05,-0.000650971,-0.000342298,0.000216178,-0.00078609,-0.375964,0.00921109,839,1131,0.000676525,-0.0117909,34.0557,-0.317404,34.0788,-0.274399
-30.0883,-16.1997,-0.483958,-0.000486968,0.00306591,0.00486469,6.98156e-05,-0.000523448,-0.000282586,0.000182873,-0.000636506,-0.380577,0.00921665,846,1131,0.000150269,-0.0139921,33.6015,-0.282572,33.619,-0.23385
-29.4097,-16.2008,-0.472599,-0.000244547,0.00325915,0.00387178,7.14286e-05,-0.000404156,-0.000199433,0.000143989,-0.000476716,-0.348944,0.00937185,853,1131,0.00163991,-0.016932,33.1593,-0.252619,33.1718,-0.202789
-28.7312,-16.2009,-0.458551,-2.28623e-05,0.00345141,0.00369475,7.84864e-05,-0.000291828,-9.88581e-05,0.000103225,-0.000316567,-0.245205,0.00891979,860,1131,0.00377881,-0.0217587,32.7114,-0.241526,32.7213,-0.192727
-28.0527,-16.2008,-0.441876,-0.000202867,0.00329071,0.00438495,7.77967e-05,-0.00020079,-2.31524e-06,7.78159e-05,-0.000200809,-0.00830991,0.00887749,867,1131,0.00274276,-0.0231182,32.2542,-0.22956,32.2676,-0.18547
-27.3733,-16.2003,-0.43218,-0.000277212,0.00264251,0.00666172,7.14697e-05,-0.000128278,8.12173e-05,0.000100324,-0.000157133,0.341368,0.00912642,874,1131,0.00459681,-0.0228825,31.826,-0.219482,31.846,-0.188812
-26.6921,-16.2011,-0.436872,-4.74178e-05,0.00283028,0.00833608,7.00571e-05,-7.12362e-05,0.000154678,0.000169458,-0.000170637,0.571178,0.00917798,881,1131,0.0089497,-0.0285094,31.4615,-0.195222,31.4835,-0.166584
-26.0103,-16.2021,-0.444626,0.000294666,0.00304634,0.0086729,7.41556e-05,-3.37543e-05,0.000217609,0.000244399,-0.000203998,0.663877,0.00927457,888,1131,0.0129635,-0.0337827,31.1194,-0.168782,31.1389,-0.141093
-25.3283,-16.2032,-0.451566,0.000559663,0.00314219,0.00945738,7.63682e-05,-1.62953e-05,0.00026418,0.000298248,-0.000238175,0.698591,0.00909549,895,1131,0.0167146,-0.036322,30.779,-0.137959,30.7978,-0.110886
