 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6539,-12.8206,0.76802,0.00300127,0.00586389,0.0216183,1.10298e-05,-0.000128201,8.51123e-05,5.13709e-05,-0.000168542,0.442611,0.0077869,965,1096,0.0589214,-0.0709995,23.0216,0.733606,23.0453,0.78374
-17.9735,-12.8205,0.78328,0.00268846,0.00578875,0.020547,-2.16924e-06,-0.000134676,5.23756e-05,1.60328e-05,-0.000152878,0.334471,0.00729523,972,1096,0.0545877,-0.0706739,22.6689,0.733482,22.6927,0.78243
-17.2933,-12.8205,0.802318,0.00192469,0.00605836,0.0190756,-8.1436e-06,-0.000143454,1.48966e-05,-6.52301e-06,-0.000145075,0.108363,0.00723758,979,1096,0.0450687,-0.0779378,22.3052,0.736842,22.3327,0.783886
-16.6138,-12.8208,0.827646,0.00131766,0.00612844,0.0177996,-1.6608e-05,-0.000156185,-2.86852e-05,-1.09427e-05,-0.00016185,-0.194989,0.00738009,986,1096,0.0373859,-0.0817522,21.9259,0.746646,21.956,0.791137
-15.9336,-12.8213,0.849155,0.00112538,0.00585987,0.0176749,-2.49315e-05,-0.000176518,-7.85038e-05,8.39666e-06,-0.000209846,-0.401482,0.00779407,993,1096,0.0354871,-0.0770608,21.5685,0.75858,21.6001,0.802279
-15.253,-12.8218,0.86943,0.00103785,0.00547018,0.0185038,-3.63452e-05,-0.000201575,-0.000135323,3.95878e-05,-0.000277508,-0.511345,0.00792247,1000,1096,0.0359694,-0.0721805,21.2212,0.772788,21.2554,0.81349
-14.5715,-12.822,0.884593,0.0011014,0.00481999,0.0196688,-5.56324e-05,-0.000228996,-0.000188149,6.48426e-05,-0.000349471,-0.569537,0.00797866,1007,1096,0.0384897,-0.0638764,20.9004,0.781584,20.9364,0.817455
-13.89,-12.8218,0.901654,0.00165375,0.00452968,0.0204716,-7.38039e-05,-0.000257409,-0.000223213,7.57478e-05,-0.000406961,-0.590303,0.00782779,1014,1096,0.0455356,-0.0640288,20.5849,0.784715,20.6171,0.814449
-13.2081,-12.8213,0.917496,0.00206588,0.00472004,0.0215497,-0.000116342,-0.0002848,-0.0002478,6.11524e-05,-0.000462294,-0.621571,0.00780497,1021,1096,0.0515472,-0.0660943,20.2785,0.773216,20.3091,0.804896
-12.5262,-12.8214,0.935149,0.0023794,0.00505505,0.0209589,-0.000125498,-0.000304346,-0.000254578,5.49049e-05,-0.000484749,-0.616497,0.00748514,1028,1096,0.0541938,-0.0717686,19.9752,0.77567,20.001,0.808395
-11.8441,-12.8225,0.952633,0.00224899,0.00504483,0.0194803,-5.65625e-05,-0.000314778,-0.000254382,9.95994e-05,-0.00047094,-0.550569,0.00719989,1035,1096,0.0510071,-0.0718446,19.6768,0.798928,19.7002,0.831377
-11.1625,-12.8238,0.975523,0.0023025,0.00509946,0.017221,-8.1836e-05,-0.000303689,-0.000211349,4.59275e-05,-0.000431452,-0.543733,0.00712525,1042,1096,0.0485238,-0.0692668,19.3686,0.821892,19.386,0.857975
-10.4817,-12.8239,1.00547,0.00252787,0.00465276,0.0156308,-0.000135817,-0.000233997,-0.000180933,2.56721e-06,-0.000372381,-0.652929,0.00741599,1049,1096,0.0487222,-0.0608253,19.041,0.824048,19.0521,0.859295
-9.80091,-12.8228,1.03701,0.0032138,0.00406239,0.0146519,-0.000391073,-0.000107164,-8.48978e-05,-8.37142e-05,-0.000414523,-1.3013,0.00822187,1056,1096,0.0544866,-0.0513616,18.7171,0.802493,18.7191,0.835118
-9.11788,-12.8225,1.05456,0.00278008,0.00392202,0.0140343,-0.000782346,-5.27206e-05,7.76623e-05,-4.45457e-05,-0.000790521,1.46592,0.00917667,1063,1096,0.0493225,-0.046507,18.4404,0.796239,18.445,0.830854
-8.43361,-12.8228,1.06538,0.00205142,0.00454549,0.0142313,-0.00112726,-1.14526e-05,0.000127172,2.85811e-06,-0.00114157,1.45874,0.00927887,1070,1096,0.0423563,-0.0542835,18.1909,0.797463,18.203,0.83708
-7.74702,-12.8243,1.06237,0.000539153,0.00481495,0.0138496,-0.00168545,1.69973e-05,0.000146293,2.94769e-05,-0.00169793,1.4857,0.00985286,1077,1096,0.0265303,-0.0578657,17.9935,0.826828,18.0195,0.868343
-7.0566,-12.8246,1.03596,-0.00388383,0.00636784,0.0132116,-0.00235402,5.90838e-05,0.000208732,7.70058e-05,-0.00237194,1.48514,0.0164566,1084,1096,-0.0193756,-0.0797578,17.8625,0.824843,17.9308,0.87629
-6.36496,-12.8253,1.00399,-0.00405643,0.0152135,0.0135281,-0.003157,5.86718e-05,0.000227107,7.46319e-05,-0.00317296,1.50064,0.0380582,1091,1096,-0.0205511,-0.183846,17.7993,0.76582,17.8698,0.894211
-4.29422,-12.8279,0.949812,0.0102488,-0.00517967,0.0264828,-0.00604791,-0.000406634,-0.000232721,-0.00039705,-0.00605749,-1.52964,0.0370426,1112,1096,0.146451,0.0704552,17.6161,0.986517,17.5726,0.952714
-3.60392,-12.8279,0.935932,-0.00135354,-0.000839512,0.0258702,-0.00700551,-0.000828564,-0.000659699,-0.000758894,-0.00707518,-1.46558,0.0220166,1119,1096,0.0277198,0.0204019,17.4018,0.949931,17.4718,0.954854
-2.9122,-12.8288,0.915267,-0.0115979,0.000745777,0.0150021,-0.00786995,-0.0015132,-0.00132839,-0.00124677,-0.00813638,-1.37286,0.0446471,1126,1096,-0.0936567,0.00019227,17.2555,0.957392,17.4036,0.973944
8.92255,-12.8342,0.468493,0.00736358,0.00680714,-0.00645983,-0.00117596,0.00189802,-0.000921842,0.00215328,-0.00143121,-1.30067,0.0486983,1245,1096,0.0621831,-0.125957,17.7792,1.09028,17.6926,1.10327
9.62314,-12.8333,0.438132,0.000475461,-0.00222162,-0.00938645,-0.000511344,0.00162883,-0.000383525,0.00169549,-0.000577997,-1.39872,0.0292333,1252,1096,-0.0125998,0.0320051,17.8128,1.10042,17.7899,1.08639
10.3237,-12.832,0.410451,-0.00517379,0.00144911,-0.0116479,-8.45008e-05,0.00135922,-9.18203e-05,0.00136504,-9.03171e-05,-1.50754,0.0286131,1259,1096,-0.0738577,0.0037624,17.8547,1.02727,17.8842,1.05995
11.0236,-12.8317,0.388125,-0.00960704,0.00494351,0.00544813,0.000183149,0.00106855,6.36328e-05,0.0010731,0.000178599,1.49942,0.0455493,1266,1096,-0.0864495,-0.0216422,17.8585,0.972572,17.9655,1.05241
13.1161,-12.8356,0.372648,-0.000487941,0.00424,0.0151929,0.000428789,0.000285416,8.27794e-05,0.000466608,0.000247598,0.428546,0.0447955,1287,1096,0.0242315,0.0154613,18.0238,1.02562,18.0571,1.12875
13.8128,-12.8363,0.375544,-0.00252392,0.00642577,0.00325867,0.000423569,9.10373e-05,3.04727e-05,0.000426338,8.82679e-05,0.0906327,0.0278476,1294,1096,-0.0191294,-0.021854,18.0401,1.03152,18.0715,1.14127
14.5093,-12.836,0.3812,-0.00229423,0.00367753,0.00256886,0.000418871,-3.20004e-05,4.03976e-05,0.000422462,-3.55914e-05,0.088658,0.0142932,1301,1096,-0.0180697,-0.00268363,18.0549,1.06022,18.0827,1.13291
15.207,-12.8358,0.382555,-0.00162888,0.00282776,-0.00358315,0.000338187,-8.13541e-05,-3.79246e-05,0.000341588,-8.47547e-05,-0.0894295,0.0105592,1308,1096,-0.023406,-0.00249133,18.1076,1.07087,18.1174,1.1259
15.9085,-12.8351,0.366022,-0.00083041,0.00249774,-0.00475063,0.000186011,-0.000172781,-0.000125891,0.000225776,-0.000212546,-0.305951,0.00944672,1315,1096,-0.0177425,-0.00990091,18.2278,1.06864,18.2275,1.10957
16.6116,-12.8345,0.344042,0.000593653,0.00203499,-0.00567095,9.26849e-05,-0.00015711,-0.00017567,0.000183332,-0.000247757,-0.476371,0.00960563,1322,1096,-0.00535932,-0.0119317,18.382,1.06782,18.3657,1.09716
17.3162,-12.835,0.316618,0.00130561,0.00169832,-0.00730581,-4.6159e-05,-0.000138895,-0.000170877,8.45298e-05,-0.000269584,-0.652912,0.00951932,1329,1096,-0.0015758,-0.00801899,18.5581,1.07994,18.5319,1.10613
18.0233,-12.8358,0.279113,0.00141147,0.00130547,-0.0105295,-0.000141757,-3.4601e-05,-0.000162671,8.30882e-05,-0.000259446,-0.944486,0.00932412,1336,1096,-0.00710445,-0.00114803,18.7768,1.09839,18.7439,1.12321
18.7338,-12.8374,0.22697,0.000627146,0.00145512,-0.0099463,-0.000169981,0.000113381,-0.000129134,0.000163401,-0.000220001,-1.20124,0.00901033,1343,1096,-0.0139105,0.00795076,19.0429,1.11766,19.019,1.15465
19.4459,-12.8385,0.169354,-0.000212068,0.00180727,-0.00702295,-0.00019811,0.000176644,-6.75017e-05,0.000188432,-0.000209897,-1.39791,0.00904134,1350,1096,-0.0164702,0.0166353,19.3328,1.12639,19.3226,1.17933
20.1551,-12.8387,0.128632,-0.00157302,0.00196988,-0.00451325,-0.000209645,0.000220514,-2.85877e-05,0.000222405,-0.000211536,-1.50473,0.00917609,1357,1096,-0.0249993,0.0222735,19.561,1.12012,19.5692,1.18212
20.8591,-12.8387,0.115709,-0.00273018,0.0019793,-0.00467251,-0.000205415,0.000267141,-5.2927e-06,0.000267201,-0.000205475,-1.5596,0.00893533,1364,1096,-0.036925,0.0213932,19.6975,1.11977,19.7171,1.18104
21.5606,-12.8397,0.116311,-0.00340281,0.00191626,-0.00640313,-0.000204102,0.000314004,2.04697e-05,0.000314811,-0.00020491,1.53137,0.00883035,1371,1096,-0.0472757,0.015385,19.7972,1.14341,19.8208,1.19729
22.2644,-12.8403,0.108511,-0.0031897,0.00198927,-0.00848587,-0.000187379,0.00034248,4.00975e-05,0.000345497,-0.000190396,1.49569,0.00909902,1378,1096,-0.0495736,0.00280311,19.946,1.16363,19.9639,1.20641
22.9718,-12.8402,0.0847138,-0.00246811,0.00236296,-0.00738949,-0.000145576,0.000358691,4.57245e-05,0.000362803,-0.000149688,1.4811,0.00941046,1385,1096,-0.0401763,-0.00758882,20.1629,1.1624,20.1755,1.20253
23.6794,-12.8402,0.0626741,-0.00223343,0.00278373,-0.00387789,-8.65166e-05,0.000372878,3.76641e-05,0.000375946,-8.95841e-05,1.48953,0.00944103,1392,1096,-0.0304928,-0.0056857,20.3716,1.14988,20.3879,1.20068
24.3873,-12.8404,0.0412131,-0.00276143,0.00244541,-0.000151682,-1.7652e-05,0.000388092,2.12103e-05,0.000389197,-1.87578e-05,1.51871,0.00923538,1399,1096,-0.0278387,0.00652478,20.5777,1.14675,20.6055,1.20292
25.0945,-12.8408,0.025502,-0.00262896,0.00166806,0.00102119,5.43367e-05,0.000404243,6.29452e-06,0.000404356,5.42235e-05,1.55281,0.00911855,1406,1096,-0.0239792,0.017611,20.7802,1.15736,20.8085,1.20876
25.8035,-12.8411,0.00297841,-0.0022802,0.00110459,0.000710595,0.000125613,0.00042258,1.05e-05,0.00042295,0.000125242,1.5355,0.0096434,1413,1096,-0.0211447,0.0152563,21.0208,1.17444,21.0451,1.21203
26.5143,-12.8409,-0.0254099,-0.00214973,0.00113071,0.00134378,0.000183123,0.000442277,3.60441e-05,0.000447197,0.000178203,1.43514,0.010547,1420,1096,-0.0184541,0.0056263,21.2876,1.17846,21.3116,1.20712
27.2246,-12.8406,-0.049522,-0.00274839,0.00141857,0.000168774,0.000214316,0.000464069,7.44524e-05,0.000484579,0.000193806,1.30198,0.0107684,1427,1096,-0.026935,-0.00166492,21.541,1.16982,21.5692,1.19696
27.9332,-12.8407,-0.063618,-0.00317815,0.00208683,-0.00176964,0.000218504,0.000478074,0.000111046,0.000519097,0.000177481,1.21692,0.0106379,1434,1096,-0.0354457,-0.00738601,21.7665,1.16169,21.7959,1.19667
28.6421,-12.8413,-0.0773625,-0.00257046,0.00227745,-0.0054367,0.000209015,0.000471095,0.000147066,0.000537032,0.000143078,1.14932,0.0102147,1441,1096,-0.0375238,-0.0113877,22.0112,1.17125,22.0288,1.20593
29.3549,-12.8426,-0.106198,-0.00145985,0.00255588,-0.00736334,0.000191606,0.000447611,0.000205302,0.000561546,7.7671e-05,1.06415,0.00992614,1448,1096,-0.0308567,-0.0122021,22.3236,1.18979,22.327,1.22917
30.0719,-12.8443,-0.151558,-0.000479696,0.00276143,-0.00618453,0.000146159,0.000414128,0.0002911,0.000600598,-4.03102e-05,1.00108,0.0102434,1455,1096,-0.018607,-0.0064738,22.7008,1.21438,22.6961,1.26374
30.7872,-12.8449,-0.187356,-0.000271293,0.00292337,-0.00198654,7.38753e-05,0.000370859,0.000375806,0.000626446,-0.000181712,0.973548,0.0108696,1462,1096,-0.00719605,-0.0053414,23.0365,1.21837,23.0362,1.27233
31.5018,-12.8448,-0.217494,-0.00100686,0.00320501,0.00157228,-1.19175e-05,0.000305886,0.000432847,0.000608077,-0.000314109,0.961315,0.0119153,1469,1096,-0.00646185,-0.0131967,23.3496,1.21614,23.3621,1.26829
32.2153,-12.8437,-0.240839,-0.00115136,0.00374143,0.000650591,-0.00010669,0.000228798,0.000473098,0.00056301,-0.000440903,0.955766,0.0121437,1476,1096,-0.0099703,-0.0347353,23.6569,1.20149,23.6696,1.2432
32.9278,-12.8428,-0.257438,-0.000720591,0.00466266,-0.003944,-0.00020501,0.000158496,0.000508928,0.000517152,-0.000563666,0.956904,0.0124531,1483,1096,-0.0162155,-0.0578333,23.9572,1.18239,23.9587,1.21977
33.6425,-12.8429,-0.281759,0.000204831,0.00465518,-0.00774105,-0.000301872,6.32916e-05,0.000540163,0.000450896,-0.000689476,0.948376,0.0118311,1490,1096,-0.0158485,-0.0557994,24.2984,1.18095,24.2849,1.22004
34.3557,-12.8439,-0.297865,-0.000129343,0.00397631,-0.00406784,-0.000387859,-3.60018e-05,0.000555556,0.000370816,-0.000794677,0.938739,0.0117369,1497,1096,-0.0107461,-0.0358204,24.5918,1.19048,24.5872,1.2356
35.0691,-12.8462,-0.312333,-0.000419727,0.0031639,0.00548927,-0.000460269,-0.000124791,0.000559694,0.00029176,-0.00087682,0.930988,0.0118919,1504,1096,0.00855246,-0.0112054,24.8786,1.22478,24.8908,1.27827
35.7832,-12.8489,-0.327849,-0.00030744,0.00366496,0.0105246,-0.000521891,-0.000182895,0.000573037,0.000245186,-0.000949973,0.929193,0.0120913,1511,1096,0.02148,-0.00625185,25.1877,1.25954,25.2059,1.32826
36.4985,-12.8514,-0.346788,-0.000276715,0.00387821,0.00726742,-0.000571986,-0.000243669,0.000621002,0.000234505,-0.00105016,0.914615,0.0123005,1518,1096,0.0142695,0.00128024,25.5287,1.29599,25.5418,1.37616
-36.9793,-13.4948,0.709557,0.00174913,0.00442692,0.0114738,-0.000531358,-0.000214475,-1.97693e-05,-0.000213246,-0.000532586,-1.50873,0.00994484,776,1103,0.0287634,-0.0559853,33.7228,0.436704,33.7377,0.471294
-36.3037,-13.4929,0.714099,0.00133839,0.00486142,0.0107336,-0.000499124,-0.000132805,-3.2415e-06,-0.000132776,-0.000499153,-1.56195,0.00975639,783,1103,0.0239641,-0.0646484,33.2315,0.403733,33.2482,0.438361
-35.627,-13.4917,0.709084,0.000654793,0.00528805,0.00985532,-0.000444117,-6.4236e-05,-2.13458e-06,-6.4224e-05,-0.000444129,-1.56518,0.00969562,790,1103,0.0161897,-0.0732299,32.7792,0.383873,32.8,0.418535
-34.9494,-13.4915,0.695547,-6.56304e-05,0.0053203,0.00851789,-0.000378987,-7.92405e-06,-1.1652e-05,-7.55851e-06,-0.000379353,-1.53944,0.00921345,797,1103,0.00756972,-0.0753395,32.3652,0.387026,32.3892,0.420135
-34.2708,-13.4921,0.675931,-0.000364173,0.00488986,0.00782096,-0.000316672,3.66043e-05,-2.68572e-05,3.86344e-05,-0.000318702,-1.49535,0.00872792,804,1103,0.00391471,-0.0691215,31.9823,0.40873,32.0071,0.4393
-33.5917,-13.4929,0.6526,-0.000701824,0.00459551,0.00651906,-0.000255016,7.69133e-05,-4.49531e-05,8.28936e-05,-0.000260997,-1.43854,0.0089491,811,1103,-0.000769378,-0.0591417,31.6206,0.426341,31.6451,0.461047
-32.9121,-13.4939,0.627427,-0.000499434,0.00463485,0.00844319,-0.000183331,0.000121073,-5.57786e-05,0.000130972,-0.00019323,-1.39516,0.0093177,818,1103,0.00336221,-0.05396,31.2688,0.446697,31.2964,0.48765
-32.2327,-13.4945,0.608173,-0.000111017,0.0044013,0.0073365,-0.000107963,0.000160756,-5.17218e-05,0.000170367,-0.000117575,-1.38706,0.00982643,825,1103,0.00635666,-0.0475108,30.9119,0.463697,30.9327,0.506431
-31.5536,-13.4952,0.592943,0.000205336,0.00417399,0.00738669,-3.39044e-05,0.000192858,-2.99771e-05,0.000196754,-3.78003e-05,-1.44156,0.009929,832,1103,0.0097802,-0.0477954,30.5429,0.487845,30.5608,0.525519
-30.876,-13.4947,0.59595,-0.000286719,0.00408852,0.00596268,3.44444e-05,0.000217248,-8.18409e-07,0.000217251,3.44407e-05,-1.56632,0.00958556,839,1103,0.00330258,-0.0554998,30.1099,0.491845,30.1286,0.519772
-30.1994,-13.4946,0.610872,-0.000671578,0.00420633,0.00559021,9.92202e-05,0.000237064,2.99863e-05,0.000243304,9.29795e-05,1.36561,0.00938492,846,1103,-0.000983944,-0.0616164,29.638,0.49822,29.6593,0.522253
-29.5224,-13.4949,0.624284,-0.000946807,0.00428876,0.00597959,0.000163533,0.000254184,6.102e-05,0.000284871,0.000132846,1.10484,0.00947597,853,1103,-0.00332375,-0.06253,29.1769,0.50735,29.202,0.532224
-28.8438,-13.4951,0.623364,-0.00104476,0.00437396,0.0077392,0.000221785,0.000266123,9.24734e-05,0.000339048,0.00014886,0.903046,0.00956039,860,1103,-0.00232013,-0.0626022,28.7731,0.514667,28.8037,0.541285
-28.1643,-13.4951,0.61667,-0.000537708,0.00456314,0.0109545,0.000261196,0.000262013,0.000116137,0.000377742,0.000145467,0.787157,0.00938564,867,1103,0.00658503,-0.059655,28.3992,0.513028,28.4331,0.546753
-27.4842,-13.4956,0.607543,0.000349432,0.00461307,0.0140632,0.000276923,0.000245997,0.000127122,0.000389519,0.000133402,0.724876,0.00916387,874,1103,0.0193745,-0.0569187,28.0448,0.523657,28.0781,0.561314
-26.8049,-13.4964,0.60684,0.000878164,0.00523996,0.0153113,0.000283765,0.00021946,0.000129162,0.000384716,0.000118509,0.663411,0.00832904,881,1103,0.0264287,-0.0609318,27.6674,0.536083,27.6987,0.582733
-26.1252,-13.497,0.605799,0.00100737,0.00595243,0.0155566,0.000288211,0.000187663,0.000128115,0.000375563,0.000100311,0.598424,0.0079875,888,1103,0.028243,-0.0678423,27.2967,0.543601,27.3271,0.597907
-25.445,-13.4974,0.602098,0.000930628,0.00615097,0.0158013,0.000285656,0.000148798,0.000130362,0.000364458,6.99964e-05,0.543709,0.00800142,895,1103,0.0279454,-0.0665546,26.9403,0.550379,26.9719,0.610127
-24.7622,-13.4971,0.577465,0.00168096,0.00551488,0.0173393,0.000282332,0.000106263,0.000141716,0.000361132,2.7464e-05,0.507466,0.00812488,902,1103,0.037699,-0.0587429,26.6725,0.554391,26.7005,0.609086
-24.0787,-13.4964,0.549755,0.00237462,0.00458121,0.016473,0.000278063,6.14642e-05,0.00015563,0.000359367,-1.98398e-05,0.481421,0.00805192,909,1103,0.0440398,-0.0504334,26.4283,0.556486,26.4471,0.600248
-23.3954,-13.4957,0.52696,0.00247788,0.00390175,0.0153966,0.000258668,1.67297e-05,0.000164269,0.000341703,-6.63058e-05,0.468025,0.00809426,916,1103,0.0440243,-0.0440966,26.1674,0.553117,26.1823,0.58926
-22.7148,-13.4957,0.52918,0.00207143,0.00405638,0.0134401,0.000218072,-2.5678e-05,0.000166982,0.000302925,-0.000110531,0.470151,0.00793908,923,1103,0.0376589,-0.0457061,25.8183,0.556415,25.8319,0.594096
-22.0355,-13.4963,0.544248,0.00213534,0.00483939,0.0136589,0.000172744,-5.91662e-05,0.000167777,0.000260736,-0.000147159,0.483026,0.00802498,930,1103,0.0387556,-0.052628,25.4272,0.561407,25.4407,0.608243
-21.3552,-13.4971,0.553627,0.00244721,0.00572483,0.014682,0.000141114,-8.11813e-05,0.000171088,0.000233988,-0.000174055,0.497332,0.00856915,937,1103,0.0434077,-0.0638812,25.0643,0.574225,25.0771,0.627846
-20.6729,-13.4975,0.547671,0.00256679,0.00586393,0.0167024,0.000119224,-9.35873e-05,0.000174637,0.000217318,-0.000191681,0.511784,0.00897747,944,1103,0.0473755,-0.0704198,24.7603,0.589727,24.7768,0.639651
-19.9904,-13.4976,0.54256,0.00267598,0.00580894,0.0180164,9.29701e-05,-0.000102717,0.000167885,0.000189443,-0.00019919,0.52156,0.00889285,951,1103,0.0503913,-0.0718493,24.4616,0.598366,24.4801,0.64575
-19.3079,-13.4973,0.540007,0.00352441,0.00560792,0.0211301,5.96946e-05,-0.000112671,0.000147595,0.000144426,-0.000197403,0.521144,0.00875176,958,1103,0.0633482,-0.0697852,24.163,0.597001,24.1806,0.642454
-18.6263,-13.4972,0.546191,0.00351654,0.00580199,0.0213707,3.12354e-05,-0.000122321,0.000117862,9.51214e-05,-0.000186207,0.49671,0.00796561,965,1103,0.0638546,-0.0710154,23.8376,0.594563,23.8555,0.642807
-17.9462,-13.4972,0.56617,0.00328858,0.0057972,0.019937,1.53853e-05,-0.000131518,8.19176e-05,5.19593e-05,-0.000168092,0.419917,0.00727986,972,1103,0.0599105,-0.0733452,23.4695,0.598787,23.4859,0.644517
-17.2666,-13.4974,0.591333,0.00234062,0.0063165,0.0174993,4.71675e-06,-0.000144367,4.25157e-05,1.59891e-05,-0.000155639,0.259171,0.00709154,979,1103,0.0472087,-0.0834859,23.0842,0.604231,23.1038,0.650268
-16.5871,-13.4977,0.618983,0.00184779,0.00657957,0.0164928,-7.86391e-06,-0.00016255,-1.75098e-06,-7.84408e-06,-0.00016257,-0.0113176,0.0074952,986,1103,0.0410354,-0.0879144,22.6972,0.611059,22.7189,0.658042
-15.9066,-13.4982,0.640435,0.00159071,0.00651706,0.0169694,-1.72633e-05,-0.000189246,-5.17359e-05,-2.89971e-06,-0.00020361,-0.270812,0.00793869,993,1103,0.0392683,-0.0833072,22.3386,0.621482,22.3637,0.671812
-15.226,-13.499,0.662983,0.00148788,0.00623475,0.0183281,-2.94538e-05,-0.000220622,-0.000109425,2.02555e-05,-0.000270332,-0.426405,0.00809472,1000,1103,0.0403083,-0.0792728,21.9818,0.641364,22.0111,0.69014
-14.5446,-13.4997,0.680873,0.00143554,0.00549728,0.0192809,-5.163e-05,-0.000254104,-0.000163041,3.90478e-05,-0.000344782,-0.507565,0.00810395,1007,1103,0.0413453,-0.0713818,21.6506,0.663277,21.6825,0.704845
-13.8632,-13.4995,0.700555,0.00143292,0.00496722,0.0191502,-7.32712e-05,-0.00028587,-0.000199238,4.62509e-05,-0.000405392,-0.540343,0.00816023,1014,1103,0.0413998,-0.0688065,21.3225,0.668508,21.3539,0.701775
-13.1811,-13.4987,0.716981,0.0014588,0.00472776,0.0186167,-0.000129091,-0.000315464,-0.000226234,2.23965e-05,-0.000466952,-0.590035,0.00802948,1021,1103,0.0411694,-0.0670553,21.0146,0.65732,21.0441,0.687456
-12.4987,-13.4982,0.73286,0.00180402,0.00477106,0.0174614,-0.000145944,-0.000333988,-0.00023313,1.14094e-05,-0.000491341,-0.593723,0.00785469,1028,1103,0.0432986,-0.0692406,20.7199,0.650217,20.7431,0.678955
-11.816,-13.4991,0.748427,0.00210097,0.00458873,0.0167478,-4.47653e-05,-0.000340615,-0.000234779,8.48036e-05,-0.000470184,-0.504283,0.00730597,1035,1103,0.0455383,-0.0664541,20.4316,0.672099,20.45,0.699861
-11.1343,-13.5013,0.772074,0.00221864,0.00457719,0.0155501,-4.96192e-05,-0.000318218,-0.000196678,5.42379e-05,-0.000422076,-0.48584,0.0068504,1042,1103,0.0452195,-0.0623303,20.1191,0.714277,20.1334,0.745983
-10.4527,-13.5026,0.798622,0.00262896,0.00444483,0.0161728,-0.000115191,-0.000243592,-0.000175996,7.94856e-06,-0.000366732,-0.610507,0.00724632,1049,1103,0.0505283,-0.0543901,19.8013,0.735783,19.8127,0.772908
-9.77077,-13.5018,0.824,0.00278396,0.00405682,0.0141955,-0.000409405,-0.000108181,-7.20194e-05,-9.18473e-05,-0.000425738,-1.34778,0.00829666,1056,1103,0.0493967,-0.048234,19.4981,0.722018,19.5032,0.757304
-9.0869,-13.5015,0.837746,0.00163085,0.00396223,0.0143836,-0.000798182,-6.13572e-05,0.000101682,-4.75825e-05,-0.000811957,1.43615,0.00902748,1063,1103,0.0380937,-0.0426118,19.2271,0.712958,19.2439,0.751972
-8.40226,-13.5021,0.848055,0.000950112,0.00414258,0.013837,-0.00112229,-2.48815e-05,0.000163805,-9.52918e-07,-0.00114622,1.42574,0.00948869,1070,1103,0.0305122,-0.0463218,18.9822,0.72556,19.0042,0.764594
-7.71631,-13.5031,0.851279,-0.00046173,0.00378165,0.01439,-0.00168569,-1.57724e-05,0.000213396,1.10657e-05,-0.00171252,1.44569,0.0107117,1077,1103,0.0171466,-0.0419248,18.7608,0.7503,18.7979,0.786286
-7.02751,-13.5037,0.837552,-0.00394353,0.00645975,0.0170868,-0.00235664,5.04827e-06,0.000306467,4.41693e-05,-0.00239576,1.44383,0.0198044,1084,1103,-0.0140321,-0.0802684,18.5843,0.748123,18.662,0.80058
-6.33513,-13.5046,0.802466,-0.00151384,0.0133469,0.0124615,-0.00316262,-2.61888e-05,0.000365545,1.58513e-05,-0.00320466,1.45629,0.0419878,1091,1103,0.00371766,-0.164384,18.5701,0.713516,18.613,0.822642
-4.25955,-13.5065,0.722524,0.0113422,-0.00697211,0.0395032,-0.00605907,-0.0006792,7.64268e-05,-0.000678114,-0.00606016,1.55659,0.0313918,1112,1103,0.178231,0.125349,18.4395,0.881864,18.4136,0.866406
-3.5688,-13.5067,0.707783,0.00166733,-0.000143619,0.0338009,-0.00700277,-0.0012235,-0.000290269,-0.00120896,-0.00701731,-1.52074,0.0233296,1119,1103,0.0711231,0.0321881,18.2592,0.841369,18.3165,0.872157
-2.87712,-13.5074,0.689336,-0.0103943,-0.00498142,0.0482252,-0.00785062,-0.00209917,-0.000919003,-0.0019559,-0.0079939,-1.41614,0.0470883,1126,1103,-0.0276216,0.0776124,18.032,0.910626,18.2403,0.888113
9.66561,-13.5159,0.202206,-0.0026402,0.00816855,-0.000188887,-0.000314759,0.00210311,-0.000283142,0.00213583,-0.000347474,-1.45577,0.0374821,1252,1103,-0.0270374,-0.0432524,18.6446,0.946792,18.6707,1.07071
10.3674,-13.515,0.169466,-0.00739479,0.00628792,-0.00678041,0.000146926,0.00168941,3.15135e-05,0.00169005,0.000146283,1.55038,0.0261284,1259,1103,-0.0871322,-0.0123049,18.7234,0.935674,18.7846,1.05184
11.0687,-13.5146,0.141613,-0.00811548,0.00456568,0.00526077,0.000383673,0.00130091,0.000191517,0.00133929,0.000345291,1.37301,0.0354716,1266,1103,-0.0717542,-0.0293435,18.7956,0.97921,18.8872,1.04346
13.8622,-13.5205,0.11336,-0.00458441,0.0123435,0.00593299,0.000451205,0.00015139,6.94001e-05,0.000466491,0.000136105,0.216786,0.0339673,1294,1103,-0.0346974,-0.073958,18.9974,0.979122,19.0545,1.15783
14.5593,-13.5207,0.117975,-0.000800603,0.00683376,0.00251808,0.000409763,1.07983e-05,5.5877e-05,0.000417441,3.12018e-06,0.136555,0.0165982,1301,1103,-0.0032234,-0.0336078,19.0574,1.0548,19.0701,1.16108
