 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.1069,-15.5892,-1.10392,-0.0810458,0.149476,0.277614,0.0209167,-0.00159522,0.00127349,0.0209885,-0.00166703,0.05633,0.0117704,1364,1124,-0.237336,-1.48823,23.0145,-0.143853,24.3076,1.40744
21.8159,-15.5906,-1.13077,-0.0644257,0.154195,0.267758,0.0198157,-0.00139521,0.0012859,0.0198934,-0.00147288,0.0603299,0.0111548,1371,1124,-0.0883558,-1.53483,23.4128,-0.169234,24.5178,1.43204
22.5213,-15.5922,-1.13824,-0.0483784,0.158815,0.253048,0.0185898,-0.00125395,0.00118655,0.0186605,-0.00132465,0.0595122,0.0106838,1378,1124,0.0443365,-1.57534,23.7472,-0.194091,24.6616,1.46164
23.226,-15.5928,-1.14074,-0.0347545,0.161144,0.240284,0.0172981,-0.00117022,0.00100215,0.0173523,-0.00122445,0.0540516,0.0102441,1385,1124,0.156479,-1.60256,24.042,-0.207934,24.794,1.46866
23.9345,-15.5943,-1.15902,-0.0248358,0.162196,0.231885,0.0159753,-0.00114339,0.000753158,0.0160083,-0.00117646,0.0438833,0.0100566,1392,1124,0.240558,-1.61272,24.3593,-0.193907,24.9938,1.49426
24.6454,-15.5954,-1.18628,-0.0157735,0.162894,0.223201,0.0146695,-0.0011423,0.000490686,0.0146847,-0.00115751,0.0309932,0.0101369,1399,1124,0.315186,-1.62013,24.7098,-0.183687,25.2352,1.51156
25.3568,-15.5969,-1.21412,-0.00627179,0.16341,0.214215,0.013406,-0.00114597,0.000262431,0.0134107,-0.0011507,0.0180263,0.0104362,1406,1124,0.393191,-1.62462,25.0748,-0.16438,25.4862,1.53702
26.0679,-15.5981,-1.23819,0.00301814,0.162543,0.207566,0.0121973,-0.00115202,8.03983e-05,0.0121978,-0.00115251,0.00602237,0.0106737,1413,1124,0.473797,-1.61864,25.4269,-0.132906,25.7304,1.55699
26.7804,-15.5994,-1.26649,0.0110444,0.161056,0.198168,0.0110572,-0.00115123,-6.12299e-05,0.0110575,-0.00115154,-0.00501522,0.0107491,1420,1124,0.53564,-1.60918,25.7939,-0.0922712,25.9981,1.57694
27.495,-15.6007,-1.30187,0.0175493,0.158532,0.187313,0.0100239,-0.00113344,-0.000169549,0.0100265,-0.00113602,-0.0151914,0.0104775,1427,1124,0.578909,-1.5852,26.1822,-0.0458279,26.3004,1.59615
28.2111,-15.6023,-1.34211,0.0227413,0.155521,0.175809,0.00911695,-0.00110793,-0.00025345,0.00912323,-0.00111421,-0.0247673,0.0103743,1434,1124,0.607415,-1.54369,26.5839,0.0017815,26.6286,1.62387
28.9255,-15.6043,-1.37249,0.0281223,0.152109,0.168273,0.00833899,-0.00107323,-0.000309541,0.00834916,-0.0010834,-0.0328398,0.0110184,1441,1124,0.646191,-1.49869,26.951,0.0596257,26.9268,1.657
29.6388,-15.6056,-1.39538,0.0325,0.148656,0.165971,0.00766127,-0.0010315,-0.000340842,0.00767461,-0.00104484,-0.0391297,0.0111992,1448,1124,0.68639,-1.45882,27.2787,0.111442,27.204,1.6781
30.3524,-15.6066,-1.41805,0.0360289,0.144623,0.168052,0.00704848,-0.000990433,-0.000357461,0.00706434,-0.0010063,-0.0443496,0.0113376,1455,1124,0.727855,-1.42604,27.5977,0.17562,27.4878,1.69262
31.0673,-15.6069,-1.44382,0.0400725,0.140363,0.168259,0.00650249,-0.000958702,-0.000379571,0.00652175,-0.000977962,-0.0506983,0.0114583,1462,1124,0.770202,-1.39211,27.9442,0.228302,27.791,1.69225
31.7831,-15.6083,-1.47146,0.0456642,0.137513,0.164965,0.00600569,-0.000934741,-0.000423796,0.00603148,-0.000960523,-0.060761,0.0113876,1469,1124,0.819857,-1.36858,28.3264,0.2843,28.1089,1.71365
32.4994,-15.6099,-1.49932,0.051379,0.135035,0.157181,0.00551317,-0.000910097,-0.000481386,0.00554904,-0.000945974,-0.0743903,0.0115208,1476,1124,0.860384,-1.34477,28.7249,0.335798,28.4352,1.73863
33.2163,-15.6115,-1.52735,0.0561196,0.132991,0.148128,0.00498937,-0.000868814,-0.000554076,0.00504132,-0.000920759,-0.093477,0.0118709,1483,1124,0.888141,-1.32127,29.1233,0.379323,28.7696,1.76408
33.9362,-15.6132,-1.56632,0.0590268,0.129676,0.141695,0.00443826,-0.000822846,-0.000651769,0.0045178,-0.000902388,-0.121439,0.0121642,1490,1124,0.903563,-1.28424,29.5485,0.435505,29.1536,1.78975
-33.4837,-16.1959,-0.487354,-0.0812498,0.0202759,0.0684433,-0.000898416,-0.0015504,-0.000443895,-0.00067367,-0.00177515,-0.468679,0.0112138,811,1131,-0.770203,-0.21339,34.7867,-0.546169,35.7571,-0.350048
-32.8028,-16.1961,-0.509528,-0.0819668,0.0198251,0.0720693,-0.000918205,-0.00138598,-0.000416727,-0.000674216,-0.00162997,-0.52968,0.010983,818,1131,-0.772679,-0.212471,34.4129,-0.52726,35.3998,-0.33974
-32.1231,-16.1964,-0.516947,-0.08252,0.0198,0.0746508,-0.000885503,-0.00123071,-0.000348072,-0.000669589,-0.00144662,-0.555223,0.0109662,825,1131,-0.774452,-0.210877,33.9965,-0.514208,34.9952,-0.325784
-31.4444,-16.1965,-0.513163,-0.0830673,0.0201069,0.0782513,-0.000796665,-0.00107962,-0.000236714,-0.000662372,-0.00121391,-0.516047,0.0102627,832,1131,-0.775051,-0.210614,33.5431,-0.510686,34.5564,-0.315886
-30.7666,-16.1981,-0.496998,-0.083599,0.0198564,0.0806175,-0.000668201,-0.000924286,-0.000104428,-0.000631016,-0.000961471,-0.342083,0.00985588,839,1131,-0.776694,-0.203046,33.0543,-0.471665,34.0788,-0.274399
-30.0883,-16.1997,-0.483958,-0.0838854,0.0194192,0.0816186,-0.000502371,-0.000765801,4.43348e-05,-0.00049511,-0.000773063,0.162342,0.00987026,846,1131,-0.777187,-0.190305,32.5896,-0.435096,33.619,-0.23385
-29.4097,-16.2008,-0.472599,-0.0847227,0.0191478,0.0857585,-0.000292746,-0.000607761,0.000217408,-0.000181786,-0.000718721,0.471914,0.0101134,853,1131,-0.779933,-0.178861,32.1237,-0.409968,33.1718,-0.202789
-28.7312,-16.2009,-0.458551,-0.0855818,0.019156,0.0923905,-3.5027e-05,-0.000446328,0.000410147,0.00021814,-0.000699494,0.553012,0.00974655,860,1131,-0.780069,-0.181159,31.6479,-0.397186,32.7213,-0.192727
-28.0527,-16.2008,-0.441876,-0.0856329,0.0187453,0.100809,0.000266896,-0.000292757,0.000610014,0.000658203,-0.000684063,0.570357,0.00972107,867,1131,-0.769722,-0.178368,31.1722,-0.383754,32.2676,-0.18547
-27.3733,-16.2003,-0.43218,-0.0849746,0.0181532,0.110858,0.000607503,-0.000160739,0.000823427,0.001132,-0.000685233,0.567157,0.00992913,874,1131,-0.750008,-0.186673,30.7314,-0.365486,31.846,-0.188812
-26.6921,-16.2011,-0.436872,-0.0842085,0.0174239,0.118072,0.000975985,-5.59241e-05,0.0010498,0.00162977,-0.000709708,0.556994,0.00996101,881,1131,-0.732099,-0.185265,30.3585,-0.329055,31.4835,-0.166584
-26.0103,-16.2021,-0.444626,-0.0834817,0.0172734,0.1263,0.00136864,2.72528e-05,0.00129605,0.00215726,-0.000761361,0.546627,0.0101388,888,1131,-0.713236,-0.187238,30.0005,-0.297829,31.1389,-0.141093
-25.3283,-16.2032,-0.451566,-0.0825704,0.0170561,0.134876,0.00179389,9.80094e-05,0.00156237,0.00272359,-0.000831688,0.536777,0.010218,895,1131,-0.691849,-0.185268,29.6474,-0.264569,30.7978,-0.110886
-24.6471,-16.2033,-0.449091,-0.0818626,0.0173337,0.147892,0.00227555,0.000166411,0.00184579,0.00334679,-0.000904827,0.525859,0.00976876,902,1131,-0.667118,-0.188621,29.2532,-0.258529,30.4289,-0.103587
-23.9667,-16.2029,-0.438188,-0.081072,0.0172395,0.159944,0.0028161,0.000244076,0.00215058,0.00403585,-0.000975669,0.51593,0.00966371,909,1131,-0.642337,-0.190346,28.8381,-0.255856,30.0356,-0.105461
-23.2866,-16.2027,-0.422397,-0.0795235,0.0167528,0.17123,0.0034068,0.000328823,0.0024832,0.00478924,-0.00105362,0.507987,0.00989288,916,1131,-0.610369,-0.186131,28.4213,-0.246098,29.6309,-0.102278
-22.6058,-16.2038,-0.411281,-0.0767787,0.0158488,0.179581,0.00405928,0.000429067,0.00284687,0.00562046,-0.00113211,0.501601,0.0097811,923,1131,-0.569377,-0.168149,28.0476,-0.215558,29.2499,-0.0726278
-21.9242,-16.2056,-0.404933,-0.0739508,0.0154593,0.19296,0.0047942,0.000552488,0.00324507,0.00655001,-0.00120332,0.49596,0.00976482,930,1131,-0.52113,-0.15367,27.6864,-0.178619,28.893,-0.0299751
-21.2419,-16.207,-0.402115,-0.0709233,0.0155494,0.210247,0.00561931,0.000705354,0.0036943,0.00759906,-0.0012744,0.491949,0.0108229,937,1131,-0.465623,-0.151082,27.3374,-0.147276,28.5558,0.00457382
-20.5596,-16.2075,-0.396581,-0.0685343,0.0158359,0.228765,0.00652113,0.000888967,0.0041946,0.00875728,-0.00134718,0.489776,0.0115826,944,1131,-0.414667,-0.157492,26.9763,-0.127829,28.2152,0.0220178
-19.8776,-16.2074,-0.387301,-0.0654013,0.0156542,0.248677,0.00748215,0.00109612,0.00470912,0.0099787,-0.00140043,0.487477,0.0119913,951,1131,-0.353815,-0.159069,26.6122,-0.118139,27.8674,0.0249667
-19.1943,-16.2086,-0.386751,-0.0600146,0.0140789,0.270434,0.00846607,0.00131702,0.00520206,0.0112033,-0.00142024,0.484378,0.0117226,958,1131,-0.266942,-0.139338,26.3051,-0.0743773,27.5584,0.0546037
-18.5098,-16.21,-0.393648,-0.0538949,0.0133544,0.289504,0.00945896,0.00155101,0.00568429,0.0124292,-0.00141925,0.481516,0.0111618,965,1131,-0.175499,-0.12397,26.0465,-0.0409843,27.2837,0.0873527
-17.8265,-16.2112,-0.38834,-0.0476488,0.0156923,0.306816,0.0104388,0.00180146,0.0061866,0.013665,-0.00142472,0.480683,0.00983265,972,1131,-0.0846395,-0.148135,25.7557,-0.0337031,26.9705,0.116908
-17.144,-16.2116,-0.375753,-0.0407353,0.0188635,0.318534,0.0113778,0.0020653,0.00671404,0.0148922,-0.00144907,0.482221,0.00956878,979,1131,0.0060361,-0.184429,25.4652,-0.0471934,26.6372,0.130956
-16.4617,-16.2119,-0.359444,-0.0327269,0.0232852,0.334582,0.0122538,0.00234017,0.0072444,0.0160749,-0.0014809,0.485367,0.0096063,986,1131,0.11399,-0.22957,25.1683,-0.0797007,26.2968,0.142523
-15.7781,-16.213,-0.350905,-0.023869,0.0287187,0.354868,0.0130493,0.0026197,0.00774453,0.0171711,-0.00150209,0.48909,0.0100161,993,1131,0.236755,-0.278222,24.9056,-0.113087,25.9918,0.170144
-15.0951,-16.214,-0.336288,-0.0148218,0.034474,0.373119,0.0137476,0.00290438,0.00820676,0.0181619,-0.00150989,0.493492,0.0110032,1000,1131,0.359156,-0.331389,24.6344,-0.148637,25.6709,0.197848
-14.4139,-16.2146,-0.307245,-0.00541382,0.0398707,0.383683,0.0143325,0.00319736,0.00864474,0.0190474,-0.00151755,0.499311,0.0182201,1007,1131,0.47506,-0.379753,24.3387,-0.192851,25.3034,0.214898
-13.7334,-16.2144,-0.27059,0.0047316,0.0446102,0.39006,0.0148271,0.00349585,0.00906852,0.0198544,-0.00153138,0.506185,0.0215561,1014,1131,0.592877,-0.43089,24.0389,-0.23506,24.9142,0.218031
-13.0522,-16.2143,-0.238624,0.0151887,0.0492784,0.401312,0.0152428,0.00381397,0.00947687,0.0205948,-0.00153804,0.514093,0.0226329,1021,1131,0.720862,-0.479963,23.755,-0.277044,24.549,0.221669
-12.3699,-16.2148,-0.212854,0.0252308,0.0526843,0.420065,0.0155952,0.00415533,0.00986915,0.0212822,-0.00153164,0.522764,0.0204213,1028,1131,0.855545,-0.525903,23.4796,-0.283352,24.2135,0.237554
-11.6869,-16.2159,-0.19051,0.0346708,0.0561652,0.439782,0.0159014,0.00451249,0.0102512,0.0219336,-0.00151969,0.531873,0.0163933,1035,1131,0.985902,-0.574845,23.2159,-0.275476,23.8973,0.266098
-11.0045,-16.2171,-0.162026,0.0427316,0.0601478,0.459685,0.0161837,0.00487851,0.0106262,0.0225672,-0.00150498,0.540958,0.0107145,1042,1131,1.10294,-0.62133,22.9227,-0.278392,23.5651,0.296664
-10.3213,-16.2189,-0.138302,0.0526431,0.0649775,0.461888,0.0164816,0.00523979,0.0110447,0.0232534,-0.00153201,0.550017,0.0107268,1049,1131,1.21334,-0.668424,22.7136,-0.289247,23.2572,0.337442
-9.63637,-16.2206,-0.124589,0.0629798,0.0712703,0.461613,0.0167747,0.00560104,0.0115503,0.0240184,-0.00164268,0.56014,0.0105073,1056,1131,1.32434,-0.726711,22.5587,-0.320162,22.9933,0.377189
-8.94954,-16.2217,-0.122207,0.0744511,0.077484,0.464741,0.0169827,0.00596441,0.0121739,0.024836,-0.00188889,0.572917,0.0102621,1063,1131,1.45187,-0.783274,22.4564,-0.365169,22.7785,0.402676
-8.26128,-16.2223,-0.127643,0.087212,0.0838977,0.468026,0.0171451,0.00636489,0.0129216,0.0257558,-0.00224578,0.587802,0.0100632,1070,1131,1.59272,-0.845052,22.4028,-0.41954,22.5997,0.417577
-7.57147,-16.2227,-0.141299,0.0987544,0.0924354,0.459317,0.0173163,0.00680587,0.0137568,0.0267875,-0.00266535,0.602948,0.00971366,1077,1131,1.7028,-0.934388,22.402,-0.49678,22.4584,0.426202
-6.88149,-16.2233,-0.15388,0.108504,0.103377,0.441887,0.0174174,0.00731635,0.0147047,0.0279147,-0.00318097,0.619978,0.00957626,1084,1131,1.78083,-1.04432,22.4058,-0.597941,22.3201,0.440304
-6.19098,-16.2243,-0.167765,0.118028,0.117374,0.419814,0.0174644,0.00784464,0.0157827,0.0291539,-0.00384485,0.637491,0.00986454,1091,1131,1.84876,-1.1881,22.4293,-0.718988,22.1935,0.463393
-5.49918,-16.2261,-0.187841,0.128994,0.135398,0.394931,0.0174096,0.008466,0.0170564,0.0305707,-0.00469511,0.657196,0.0107324,1098,1131,1.92617,-1.37567,22.5029,-0.865053,22.0971,0.500162
-4.80654,-16.2277,-0.211007,0.140606,0.154269,0.369506,0.0172293,0.00920688,0.0184996,0.0321476,-0.00571142,0.678638,0.0121641,1105,1131,2.00848,-1.56454,22.6021,-1.03042,22.0191,0.533804
-4.11319,-16.229,-0.236353,0.153368,0.174554,0.341041,0.0169017,0.0101022,0.0200773,0.033865,-0.00686112,0.701527,0.0135986,1112,1131,2.09679,-1.76591,22.7341,-1.21819,21.9564,0.561545
-3.41797,-16.2301,-0.271196,0.158725,0.202334,0.294107,0.0164122,0.0111987,0.0217585,0.0357196,-0.00810867,0.725781,0.0163351,1119,1131,2.07923,-2.05144,22.8746,-1.48272,21.9363,0.582761
-2.72368,-16.2298,-0.297614,0.170177,0.230653,0.270862,0.0157454,0.0125896,0.0234843,0.0377047,-0.00936976,0.751853,0.0314799,1126,1131,2.16055,-2.31985,22.999,-1.8012,21.8917,0.576757
13.383,-16.2637,-1.04976,-0.244496,0.226771,0.0685015,0.0172487,-0.00888886,-0.00766393,0.0193302,-0.0109703,-0.265191,0.0462721,1287,1131,-2.32104,-2.30795,20.7981,-1.10603,23.3815,1.21123
14.0817,-16.2649,-1.04715,-0.228937,0.216826,0.112707,0.0181666,-0.0076466,-0.0065197,0.0197198,-0.00919983,-0.233878,0.031628,1294,1131,-2.0778,-2.17221,20.8907,-1.01282,23.3996,1.23413
14.7811,-16.2658,-1.04592,-0.219247,0.207548,0.135576,0.019013,-0.00663606,-0.00539114,0.0201001,-0.00772314,-0.198974,0.020225,1301,1131,-1.9337,-2.08846,20.9771,-0.888651,23.4303,1.25101
15.4818,-16.2667,-1.04982,-0.215034,0.196905,0.16408,0.0197734,-0.00578594,-0.0042921,0.0204749,-0.00648744,-0.162008,0.0135461,1308,1131,-1.8328,-1.974,21.0255,-0.767104,23.4875,1.26769
16.1837,-16.268,-1.05802,-0.202428,0.186137,0.192111,0.020444,-0.00505162,-0.00326621,0.0208557,-0.0054634,-0.125411,0.0105446,1315,1131,-1.64818,-1.85731,21.1837,-0.639189,23.5683,1.2903
16.8882,-16.2687,-1.07738,-0.187459,0.175652,0.212781,0.0209534,-0.00439311,-0.00234069,0.0211678,-0.00460746,-0.0913186,0.0102839,1322,1131,-1.45387,-1.7444,21.4294,-0.525087,23.6986,1.30161
17.5983,-16.2707,-1.12266,-0.168104,0.166094,0.229543,0.0213203,-0.00372331,-0.00149297,0.021409,-0.003812,-0.0593347,0.0106657,1329,1131,-1.22311,-1.6414,21.8326,-0.397361,23.9344,1.33559
18.3114,-16.2727,-1.18011,-0.147722,0.159328,0.244192,0.0214942,-0.00324977,-0.000720092,0.0215151,-0.00327071,-0.0290689,0.011037,1336,1131,-0.986158,-1.56957,22.3042,-0.29576,24.2239,1.36942
19.0253,-16.2741,-1.23893,-0.129423,0.155262,0.255423,0.0213984,-0.00284104,-0.000127365,0.0213991,-0.00284171,-0.00525425,0.0111331,1343,1131,-0.776819,-1.53489,22.7741,-0.225826,24.5259,1.38992
19.7404,-16.2752,-1.30107,-0.114755,0.153123,0.263615,0.0211217,-0.00241241,0.000316645,0.021126,-0.00241667,0.0134515,0.0111072,1350,1131,-0.609819,-1.51828,23.2331,-0.182915,24.848,1.40483
20.4567,-16.2763,-1.36596,-0.0996245,0.152892,0.266876,0.0206146,-0.00212,0.00063714,0.0206324,-0.00213784,0.0279959,0.0110885,1357,1131,-0.448316,-1.5192,23.7235,-0.160987,25.1881,1.42062
21.1728,-16.278,-1.42783,-0.082766,0.155758,0.267921,0.0198998,-0.00183962,0.000843343,0.0199325,-0.00187228,0.0387157,0.0109655,1364,1131,-0.27434,-1.54754,24.2316,-0.164393,25.5241,1.44691
21.8855,-16.2804,-1.47015,-0.0647644,0.160435,0.257479,0.0189574,-0.00161932,0.00090736,0.0189974,-0.00165926,0.0439826,0.0105656,1371,1131,-0.113036,-1.59068,24.7039,-0.175921,25.7934,1.48816
22.5931,-16.2827,-1.48596,-0.0491564,0.164174,0.243996,0.0178606,-0.00145039,0.000862049,0.017899,-0.0014888,0.0445223,0.0102181,1378,1131,0.0176374,-1.62739,25.0636,-0.173795,25.9695,1.53075
23.2992,-16.2837,-1.49265,-0.03639,0.165794,0.232941,0.0166716,-0.00134143,0.000727574,0.016701,-0.00137077,0.040304,0.00995252,1385,1131,0.124668,-1.64743,25.3631,-0.170709,26.1184,1.54754
24.0078,-16.2852,-1.50932,-0.0270138,0.166071,0.22516,0.0154281,-0.00130033,0.000515745,0.0154439,-0.00131622,0.0307915,0.00977867,1392,1131,0.204533,-1.65064,25.6681,-0.14994,26.3125,1.5712
24.72,-16.2863,-1.54019,-0.0190635,0.165951,0.217555,0.0141868,-0.00129149,0.00028011,0.0141919,-0.00129656,0.0180891,0.0100863,1399,1131,0.270312,-1.64566,26.0197,-0.13659,26.5681,1.5874
25.4333,-16.2879,-1.57422,-0.0105446,0.165537,0.21001,0.0129804,-0.00129088,7.50437e-05,0.0129808,-0.00129127,0.00525817,0.0104238,1406,1131,0.341564,-1.63815,26.3962,-0.109819,26.8432,1.61344
26.1459,-16.2895,-1.60306,-0.00163927,0.164295,0.203849,0.0118219,-0.00130036,-8.92299e-05,0.0118225,-0.00130096,-0.00679949,0.0106426,1413,1131,0.419324,-1.62854,26.7621,-0.0690047,27.106,1.63882
26.8583,-16.291,-1.62865,0.0066428,0.163114,0.195985,0.0107246,-0.00130979,-0.000221987,0.0107287,-0.00131388,-0.0184377,0.0106881,1420,1131,0.486953,-1.62234,27.1192,-0.0269639,27.3639,1.66338
27.5729,-16.2926,-1.662,0.0131091,0.160985,0.185053,0.00973795,-0.00129708,-0.000326709,0.00974761,-0.00130674,-0.029572,0.0104999,1427,1131,0.529635,-1.60428,27.4998,0.0225765,27.6588,1.68814
28.2891,-16.2945,-1.70021,0.018318,0.15882,0.172866,0.008882,-0.00127466,-0.000406597,0.00889825,-0.00129091,-0.0399473,0.0105321,1434,1131,0.556776,-1.57665,27.8953,0.0707315,27.9797,1.72032
29.0054,-16.2967,-1.73677,0.0229308,0.155173,0.166212,0.00815762,-0.00123892,-0.000456548,0.00817975,-0.00126106,-0.0484347,0.0111314,1441,1131,0.589859,-1.53359,28.2772,0.138568,28.3019,1.75689
29.7205,-16.2982,-1.76547,0.0266644,0.150948,0.164855,0.00753432,-0.0011783,-0.000480759,0.00756077,-0.00120475,-0.0549572,0.011494,1448,1131,0.625771,-1.48747,28.6193,0.20121,28.6017,1.7794
30.4352,-16.2997,-1.79037,0.0304314,0.146501,0.165867,0.00697944,-0.00110983,-0.000494199,0.00700952,-0.00113991,-0.0607918,0.0115807,1455,1131,0.667202,-1.44786,28.9513,0.275379,28.8945,1.80233
31.1499,-16.3006,-1.81324,0.0350694,0.141989,0.163447,0.00649814,-0.00103948,-0.000518903,0.0065337,-0.00107503,-0.0684116,0.0114953,1462,1131,0.709518,-1.4066,29.2972,0.337071,29.1871,1.81334
31.8656,-16.3021,-1.83803,0.0407921,0.138767,0.161476,0.00607108,-0.000971373,-0.000568433,0.00611667,-0.00101696,-0.0800248,0.0113442,1469,1131,0.7634,-1.37211,29.6681,0.392521,29.4946,1.83753
32.5815,-16.304,-1.86214,0.0463376,0.135698,0.154177,0.00564606,-0.00090689,-0.000639518,0.00570788,-0.000968719,-0.0963807,0.0116211,1476,1131,0.803344,-1.33495,30.0502,0.448199,29.807,1.86812
33.2994,-16.306,-1.89219,0.0512465,0.132884,0.146767,0.00518265,-0.000823104,-0.000745972,0.00527392,-0.000914373,-0.121745,0.0122475,1483,1131,0.836494,-1.30024,30.456,0.50315,30.1496,1.90055
-32.77,-16.8733,-0.851315,-0.0800372,0.020846,0.0733379,-0.000790966,-0.00157387,-0.000523916,-0.000528413,-0.00183642,-0.464556,0.0110642,818,1138,-0.751003,-0.217664,35.6614,-0.757547,36.6322,-0.556537
-32.09,-16.8744,-0.85708,-0.0805702,0.0209356,0.0735301,-0.000785389,-0.00144308,-0.000463376,-0.000546031,-0.00168244,-0.476803,0.0109191,825,1138,-0.755003,-0.216396,35.2463,-0.730103,36.2224,-0.525921
-31.4113,-16.8751,-0.847515,-0.0810484,0.0207521,0.077275,-0.000712746,-0.0013085,-0.000350664,-0.000550519,-0.00147073,-0.433307,0.0101282,832,1138,-0.754767,-0.213275,34.7729,-0.70407,35.7633,-0.500925
-30.7335,-16.8763,-0.827446,-0.0812347,0.0200397,0.0810314,-0.000593379,-0.00115466,-0.000210609,-0.000523141,-0.00122489,-0.321899,0.00998818,839,1138,-0.751413,-0.202735,34.2705,-0.666779,35.2723,-0.467866
-30.0557,-16.8775,-0.805826,-0.0814812,0.0191883,0.0843419,-0.000432013,-0.000985185,-5.07379e-05,-0.000427398,-0.000989801,-0.0907132,0.0102862,846,1138,-0.749045,-0.186916,33.7694,-0.630063,34.7821,-0.432756
-29.377,-16.8785,-0.791304,-0.0827086,0.0188099,0.0872066,-0.000225715,-0.000807738,0.000136865,-0.000195137,-0.000838316,0.219807,0.0104532,853,1138,-0.75715,-0.174496,33.2925,-0.603732,34.3241,-0.401747
-28.6981,-16.8791,-0.776412,-0.0837898,0.0190864,0.090635,2.93892e-05,-0.000622751,0.000351119,0.000182491,-0.000775854,0.411185,0.0101528,860,1138,-0.76306,-0.178206,32.8207,-0.584571,33.8713,-0.381065
-28.0194,-16.8795,-0.757692,-0.0838577,0.0191262,0.0962528,0.000329103,-0.000446772,0.000577611,0.00063696,-0.00075463,0.489685,0.010053,867,1138,-0.756028,-0.179964,32.3455,-0.566187,33.411,-0.364161
-27.3403,-16.879,-0.740943,-0.0831553,0.0192067,0.105861,0.000669565,-0.000296165,0.00082005,0.00113835,-0.000764952,0.519318,0.0104023,874,1138,-0.736454,-0.192854,31.8812,-0.555363,32.9643,-0.365878
-26.6594,-16.8793,-0.739499,-0.0821419,0.0186932,0.114563,0.00103733,-0.000177484,0.00107355,0.00166339,-0.00080355,0.527955,0.0102926,881,1138,-0.714414,-0.190146,31.4851,-0.531769,32.5801,-0.351059
-25.9779,-16.88,-0.740791,-0.0812701,0.0186648,0.123076,0.00142236,-8.50825e-05,0.0013423,0.00220808,-0.000870797,0.529578,0.0104243,888,1138,-0.693811,-0.193349,31.1048,-0.506966,32.2124,-0.331019
-25.2957,-16.8809,-0.745854,-0.0802803,0.0184484,0.131083,0.00183192,-9.22277e-06,0.00162451,0.00277857,-0.000955866,0.52762,0.0100337,895,1138,-0.672347,-0.192656,30.7476,-0.476272,31.8652,-0.304904
-24.6137,-16.8816,-0.74692,-0.0794516,0.018365,0.14238,0.00229015,6.09168e-05,0.00191574,0.00339193,-0.00104086,0.521925,0.00942247,902,1138,-0.648466,-0.197841,30.3725,-0.446493,31.5099,-0.283305
-23.9323,-16.8822,-0.740947,-0.0786254,0.0184037,0.154213,0.00280074,0.000139145,0.0022235,0.00406127,-0.00112139,0.515735,0.00945888,909,1138,-0.623676,-0.20151,29.9772,-0.423054,31.1353,-0.263956
-23.251,-16.8828,-0.732002,-0.0768612,0.0184879,0.16597,0.00335712,0.000221288,0.00255598,0.00478777,-0.00120936,0.510279,0.00970892,916,1138,-0.58903,-0.200723,29.5872,-0.404509,30.7565,-0.244116
-22.5692,-16.8837,-0.725413,-0.0742789,0.0184076,0.177916,0.00397219,0.0003182,0.00291559,0.00558591,-0.00129553,0.505513,0.00959358,923,1138,-0.545439,-0.18887,29.2202,-0.38828,30.3929,-0.218612
-21.8869,-16.8852,-0.721436,-0.0713285,0.0181565,0.193303,0.00466317,0.000435689,0.0033046,0.00647222,-0.00137336,0.500871,0.00985986,930,1138,-0.493523,-0.175619,28.8647,-0.358822,30.0454,-0.182293
-21.2045,-16.8869,-0.715312,-0.0687419,0.0179253,0.209993,0.00543279,0.000580417,0.00374084,0.00746534,-0.00145213,0.497715,0.0100196,937,1138,-0.443315,-0.167471,28.5015,-0.318116,29.6967,-0.139836
-20.523,-16.8879,-0.701052,-0.0664784,0.0181133,0.227479,0.00627209,0.00075609,0.00422647,0.00856083,-0.00153265,0.496314,0.0100592,944,1138,-0.394994,-0.172143,28.1103,-0.288578,29.3247,-0.112978
-19.8416,-16.888,-0.683537,-0.0634948,0.0185395,0.245248,0.00716909,0.000959007,0.00472668,0.00971938,-0.00159128,0.494787,0.0099339,951,1138,-0.338474,-0.180639,27.7204,-0.277944,28.9473,-0.103987
-19.1593,-16.8884,-0.671332,-0.0584975,0.0184504,0.262469,0.00808738,0.00117578,0.00520411,0.0108786,-0.00161544,0.492303,0.00981473,958,1138,-0.261552,-0.178188,27.3783,-0.260842,28.5961,-0.0879322
-18.4748,-16.8894,-0.675037,-0.0531648,0.0189262,0.278767,0.00900903,0.00140421,0.00566655,0.0120307,-0.00161746,0.489891,0.00955835,965,1138,-0.181953,-0.175819,27.1076,-0.246831,28.3101,-0.0633829
-17.791,-16.8908,-0.670875,-0.0471435,0.0208633,0.294447,0.00990544,0.00164671,0.00614594,0.0131804,-0.00162827,0.489595,0.00930462,972,1138,-0.0957391,-0.197315,26.8233,-0.228663,28.0018,-0.0288858
-17.1079,-16.8918,-0.660026,-0.0395697,0.0233484,0.306766,0.010749,0.00190077,0.00664713,0.0143097,-0.00165992,0.491777,0.00934574,979,1138,0.00227183,-0.226417,26.5448,-0.221859,27.6756,-0.0017849
-16.4259,-16.8918,-0.638489,-0.0316209,0.0277699,0.322077,0.0115283,0.00216759,0.00714663,0.0153908,-0.0016949,0.495492,0.00955646,986,1138,0.108392,-0.275419,26.2303,-0.253359,27.3165,0.00646325
