 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.4118,-20.4668,-4.19419,0.00299672,0.00460081,0.00451608,-0.000116612,-0.000181722,-0.000419353,0.000271448,-0.000569782,-0.74666,0.0104012,1420,1173,0.0391799,-0.0393586,37.0228,2.15021,36.9996,2.2031
28.1301,-20.47,-4.22766,0.00220042,0.00509241,0.00667422,-7.12243e-05,-0.000103361,-0.000578199,0.000491129,-0.000665714,-0.771507,0.0102086,1427,1173,0.0360546,-0.0401482,37.31,2.19069,37.2981,2.25212
28.8498,-20.4726,-4.26563,0.000878531,0.00523168,0.00694703,-1.13698e-05,-8.55216e-06,-0.000778417,0.000768457,-0.000788379,-0.786303,0.0105483,1434,1173,0.0237175,-0.0402294,37.6192,2.22701,37.621,2.29112
29.5749,-20.4756,-4.32516,0.000565655,0.00502378,0.00316041,6.08959e-05,9.55995e-05,-0.00101012,0.00108852,-0.000932022,-0.793986,0.0114752,1441,1173,0.0124211,-0.0438486,38.0337,2.27336,38.0328,2.33063
30.3027,-20.4789,-4.39446,0.000656856,0.00442388,-0.0026758,0.000168264,0.00022697,-0.00123388,0.00143185,-0.00103661,-0.797291,0.0116695,1448,1173,0.000493176,-0.0450384,38.4997,2.32805,38.489,2.3734
-28.4507,-20.9683,-3.14847,0.00295829,0.00634044,0.0137014,-0.00018183,-0.00158599,-0.00123367,0.000535551,-0.00230337,-0.526705,0.0103136,860,1180,0.0450963,-0.070993,42.4208,-1.63974,42.4277,-1.58588
-27.7712,-20.9693,-3.10681,0.00255507,0.00614297,0.0112727,-0.000102958,-0.00111963,-0.000977253,0.000490264,-0.00171285,-0.545573,0.0100705,867,1180,0.0384797,-0.0674458,41.8858,-1.59723,41.8902,-1.54302
-27.0926,-20.9701,-3.05625,0.00225245,0.00579276,0.00848633,-3.21407e-05,-0.0007133,-0.00069773,0.000403695,-0.00114914,-0.558347,0.00972043,874,1180,0.0324321,-0.0618175,41.3268,-1.55677,41.3268,-1.50322
-26.4131,-20.9711,-3.01345,0.00283913,0.00525763,0.00865308,3.10364e-05,-0.00036826,-0.000430099,0.000305566,-0.000642789,-0.568102,0.00978951,881,1180,0.0387331,-0.0597418,40.8031,-1.50586,40.7977,-1.46129
-25.7324,-20.973,-2.97984,0.00336689,0.0048374,0.00974058,8.86003e-05,-8.27619e-05,-0.000181608,0.000203724,-0.000197886,-0.564984,0.00983644,888,1180,0.0454836,-0.0585789,40.3162,-1.43963,40.3084,-1.40275
-25.051,-20.9745,-2.95049,0.00308877,0.0050159,0.0102921,0.000140935,0.000142579,3.74405e-05,0.000179207,0.000104307,0.796372,0.00947339,895,1180,0.0433945,-0.0630773,39.8447,-1.38828,39.8409,-1.35252
-24.3684,-20.9757,-2.93073,0.00268449,0.00550257,0.0118185,0.000178115,0.000320787,0.000219207,0.000479973,1.89289e-05,0.942708,0.00964362,902,1180,0.0411739,-0.0682678,39.4109,-1.35389,39.4147,-1.31383
-23.6851,-20.9771,-2.91588,0.00303211,0.00544798,0.0151131,0.00019762,0.000450906,0.000357782,0.000703798,-5.5272e-05,0.9555,0.0099216,909,1180,0.0487905,-0.0631427,39.0044,-1.31545,39.013,-1.2721
-23.0018,-20.9787,-2.89829,0.00381963,0.00542826,0.0181485,0.000205019,0.000525257,0.000446044,0.000839051,-0.000108775,0.957722,0.00994717,916,1180,0.0606786,-0.0575486,38.5995,-1.27168,38.6077,-1.22384
-22.3188,-20.9805,-2.87677,0.0043599,0.00503745,0.0195489,0.000203776,0.000555743,0.000486409,0.000897025,-0.000137505,0.958973,0.00991848,923,1180,0.0681369,-0.0516912,38.1883,-1.21847,38.1946,-1.17298
-21.6354,-20.9819,-2.85675,0.00437388,0.00488025,0.0184226,0.000193822,0.000540787,0.000494527,0.000891378,-0.000156769,0.954094,0.00986272,930,1180,0.0671511,-0.0515172,37.7905,-1.17154,37.7936,-1.1288
-20.9514,-20.9829,-2.8403,0.00438436,0.00506555,0.0156427,0.000185562,0.000485144,0.000486312,0.000844211,-0.000173505,0.934795,0.00956885,937,1180,0.0640394,-0.0570159,37.4162,-1.13687,37.4121,-1.09522
-20.2671,-20.9838,-2.82434,0.00492188,0.00541175,0.0157091,0.00018947,0.000399907,0.00045966,0.000766237,-0.00017686,0.897912,0.00942411,944,1180,0.069791,-0.0641837,37.0483,-1.10507,37.0389,-1.06368
-19.5844,-20.9848,-2.79428,0.00498387,0.00612181,0.0164928,0.000198835,0.000308204,0.000412363,0.000669492,-0.000162453,0.85132,0.0094218,951,1180,0.0715984,-0.0746225,36.6292,-1.07144,36.6209,-1.02632
-18.9023,-20.9864,-2.75811,0.00439,0.00611559,0.0161441,0.000193989,0.000214525,0.000345231,0.000549641,-0.000141126,0.800265,0.00942934,958,1180,0.0653063,-0.0757499,36.1905,-1.02044,36.1869,-0.976504
-18.2185,-20.988,-2.73301,0.00364932,0.00587007,0.0167638,0.000176874,0.000129477,0.000279632,0.00043381,-0.000127458,0.743125,0.00934259,965,1180,0.0587724,-0.0721366,35.795,-0.97089,35.8,-0.928366
-17.5322,-20.9895,-2.72652,0.00378764,0.00606458,0.0171228,0.000160974,5.57199e-05,0.000236923,0.000351045,-0.000134351,0.676109,0.00939521,972,1180,0.0608586,-0.0757448,35.4835,-0.930444,35.4878,-0.887765
-16.8451,-20.9919,-2.7247,0.00459106,0.00661798,0.016464,0.000154346,-4.36968e-06,0.00021994,0.000308807,-0.000158831,0.612259,0.00933847,979,1180,0.0683722,-0.0841585,35.2047,-0.875493,35.1993,-0.829817
-16.1589,-20.9937,-2.71306,0.00536056,0.00704747,0.0158427,0.000155268,-5.16566e-05,0.000222383,0.000297079,-0.000193467,0.567669,0.00911217,986,1180,0.0755656,-0.0928789,34.8962,-0.829359,34.8816,-0.783567
-15.4741,-20.9949,-2.68989,0.00586695,0.00732863,0.0161556,0.000158183,-8.85448e-05,0.000229929,0.000295751,-0.000226113,0.539176,0.00908076,993,1180,0.0813285,-0.0974759,34.5473,-0.792281,34.5282,-0.745412
-14.7898,-20.9958,-2.66055,0.00603318,0.00719746,0.0170392,0.00017171,-0.000114008,0.000235211,0.000304047,-0.000246345,0.51249,0.00935032,1000,1180,0.0844238,-0.0964334,34.1776,-0.756363,34.1589,-0.711405
-14.1052,-20.9972,-2.63286,0.00571742,0.00694653,0.0167968,0.000193218,-0.000130325,0.000237639,0.000318922,-0.000256029,0.486555,0.00972055,1007,1180,0.0811002,-0.091061,33.8186,-0.713202,33.8021,-0.66783
-13.42,-20.9987,-2.60783,0.00519486,0.00675608,0.0166221,0.000202371,-0.000134649,0.000236261,0.000324059,-0.000256337,0.475621,0.00988455,1014,1180,0.0757543,-0.0901011,33.4739,-0.666538,33.4618,-0.624016
-12.7341,-21.0013,-2.5856,0.00476485,0.00637337,0.0199135,0.0001902,-0.000129382,0.000232346,0.000312399,-0.000251581,0.484177,0.00968973,1021,1180,0.0762147,-0.0867115,33.1388,-0.594901,33.1384,-0.55768
-12.0497,-21.0031,-2.55199,0.00482673,0.00641924,0.0241722,0.000170387,-0.000123106,0.000221998,0.000289756,-0.000242475,0.493354,0.00846351,1028,1180,0.0831293,-0.0879571,32.7711,-0.542661,32.7797,-0.506762
-11.364,-21.0047,-2.52599,0.00486845,0.00662498,0.0273698,0.000156883,-0.000116142,0.000199782,0.000262338,-0.000221597,0.48568,0.00816179,1035,1180,0.0884467,-0.0849438,32.4406,-0.503073,32.4558,-0.460789
-10.6763,-21.0058,-2.51263,0.00492028,0.00665753,0.0276544,0.000149672,-0.000104219,0.000169536,0.000234523,-0.000189069,0.464037,0.00874439,1042,1180,0.0897517,-0.0780097,32.1701,-0.479014,32.1851,-0.429066
-9.98711,-21.0075,-2.50745,0.00542577,0.00640502,0.025385,0.000143594,-8.67415e-05,0.000141858,0.000211148,-0.000154296,0.444435,0.00874614,1049,1180,0.0919269,-0.076246,31.9469,-0.434615,31.9514,-0.387383
-9.29809,-21.0092,-2.49949,0.00596878,0.0063735,0.0249919,0.000136804,-6.454e-05,0.000127476,0.000198566,-0.000126302,0.451172,0.00866143,1056,1180,0.097173,-0.0772715,31.7163,-0.389214,31.7142,-0.343619
-8.60937,-21.0114,-2.48761,0.0062083,0.0062822,0.0255663,0.000124577,-4.10141e-05,0.000120376,0.000187882,-0.000104319,0.48415,0.00859628,1063,1180,0.100761,-0.0794492,31.4728,-0.331984,31.4693,-0.290564
-7.91989,-21.0127,-2.47918,0.00564307,0.00655265,0.0251186,0.000102478,-2.21329e-05,0.000106621,0.000163664,-8.33187e-05,0.520977,0.00870115,1070,1180,0.094673,-0.0843834,31.2433,-0.299289,31.244,-0.257276
-7.22731,-21.0146,-2.48965,0.00532739,0.00659468,0.0234349,7.55948e-05,-8.01467e-06,8.32362e-05,0.000126935,-5.93545e-05,0.552678,0.00935775,1077,1180,0.0892372,-0.086482,31.0957,-0.257213,31.0954,-0.216011
-6.53356,-21.0168,-2.50573,0.00557702,0.00629092,0.0236123,5.29433e-05,-5.79167e-06,5.04412e-05,8.19433e-05,-3.47917e-05,0.52178,0.0098219,1084,1180,0.0923272,-0.083666,30.9771,-0.209079,30.9744,-0.171188
-5.83858,-21.0196,-2.52761,0.00589693,0.0060695,0.0237527,4.05524e-05,-1.97677e-05,2.03397e-05,4.677e-05,-2.59853e-05,0.296666,0.00944145,1091,1180,0.0960678,-0.0829679,30.8876,-0.148509,30.8818,-0.114512
-5.1432,-21.0226,-2.54975,0.0060144,0.00604023,0.026171,3.06384e-05,-4.82229e-05,2.07987e-06,3.06933e-05,-4.82777e-05,0.0263494,0.00859747,1098,1180,0.101311,-0.0770066,30.7993,-0.0920477,30.7971,-0.0533033
-4.4475,-21.0261,-2.57157,0.00556585,0.00607082,0.0278772,1.68207e-05,-9.00861e-05,-1.66295e-05,1.93477e-05,-9.26131e-05,-0.150806,0.00822543,1105,1180,0.0997856,-0.0698697,30.7127,-0.0314753,30.7183,0.0147389
-3.75187,-21.0288,-2.5906,0.00514701,0.00621625,0.0298645,6.26316e-06,-0.000144474,-5.0005e-05,2.1343e-05,-0.000159554,-0.292894,0.00842369,1112,1180,0.0990437,-0.0673435,30.6224,0.01869,30.6361,0.0698516
-3.05457,-21.0311,-2.61794,0.00506239,0.00620641,0.0299315,6.92815e-06,-0.000208012,-0.000101614,4.73606e-05,-0.000248444,-0.378698,0.00859941,1119,1180,0.0986648,-0.0683293,30.5774,0.0637454,30.5917,0.113744
-2.3556,-21.0338,-2.65336,0.00529396,0.00608002,0.0305282,1.15451e-05,-0.000271791,-0.000167297,8.90989e-05,-0.000349345,-0.43408,0.00880503,1126,1180,0.102332,-0.0672639,30.5716,0.114958,30.5844,0.163234
-1.65563,-21.0361,-2.69242,0.00561426,0.00552687,0.0285564,4.39258e-06,-0.000320867,-0.000235045,0.000127586,-0.00044406,-0.482761,0.00861468,1133,1180,0.102747,-0.0651264,30.5926,0.16334,30.5977,0.203007
-0.953131,-21.0388,-2.74453,0.00624301,0.00529783,0.0238657,-1.80248e-05,-0.000351211,-0.000298425,0.000157158,-0.000526394,-0.530824,0.00811404,1140,1180,0.101783,-0.0621321,30.6779,0.208449,30.6665,0.247688
-0.250239,-21.0419,-2.7962,0.00645505,0.00572221,0.0221007,-4.38111e-05,-0.000368731,-0.000358581,0.000187396,-0.000599937,-0.572699,0.00825143,1147,1180,0.101297,-0.0638466,30.7584,0.252671,30.7408,0.299319
0.452623,-21.0453,-2.84487,0.00621557,0.00635311,0.0223349,-6.20446e-05,-0.000378603,-0.000417712,0.000226371,-0.000667018,-0.604297,0.00874453,1154,1180,0.099535,-0.0642618,30.8262,0.30029,30.8111,0.359295
1.15427,-21.049,-2.88348,0.00549726,0.00638145,0.0233732,-7.19721e-05,-0.000379775,-0.000468195,0.000266967,-0.000718714,-0.626605,0.00881542,1161,1180,0.0943136,-0.0595866,30.8573,0.361771,30.8511,0.425803
1.85578,-21.0518,-2.91867,0.00492996,0.00616305,0.0228373,-7.67751e-05,-0.000369879,-0.00049287,0.00029087,-0.000737524,-0.640889,0.00905848,1168,1180,0.0879966,-0.0533305,30.8876,0.40998,30.8855,0.475979
2.55891,-21.0539,-2.961,0.00473225,0.00551704,0.0216215,-8.43355e-05,-0.000351438,-0.000490384,0.000290358,-0.000726131,-0.652452,0.00940214,1175,1180,0.0842196,-0.0496574,30.9565,0.452138,30.9537,0.508951
3.26518,-21.0564,-3.01914,0.00491596,0.00508468,0.0215613,-9.75011e-05,-0.000332491,-0.000471374,0.000270801,-0.000700793,-0.663257,0.0092598,1182,1180,0.0862087,-0.0509178,31.093,0.499534,31.0879,0.546347
3.97235,-21.0591,-3.07962,0.00495247,0.00528001,0.0224213,-0.000107056,-0.000318017,-0.000445402,0.000245185,-0.000670258,-0.66913,0.00903973,1189,1180,0.0882864,-0.0605666,31.242,0.546335,31.238,0.587159
4.67804,-21.0625,-3.12871,0.00481302,0.00540082,0.022857,-0.000111864,-0.000316252,-0.000427411,0.0002254,-0.000653516,-0.668051,0.00863191,1196,1180,0.0879003,-0.0640978,31.355,0.604887,31.3529,0.644458
5.38259,-21.0662,-3.16853,0.00513588,0.00509549,0.0230494,-0.000109788,-0.000328225,-0.000419945,0.000214909,-0.000652922,-0.658178,0.00829235,1203,1180,0.0917562,-0.059743,31.4456,0.672942,31.4405,0.710677
6.08789,-21.069,-3.21004,0.00536399,0.00421298,0.0231519,-9.50831e-05,-0.000348011,-0.000408905,0.000206468,-0.000649561,-0.635427,0.00901168,1210,1180,0.0945254,-0.0450907,31.5491,0.723914,31.5416,0.758376
6.79461,-21.0715,-3.25704,0.00527483,0.0036648,0.0223807,-7.01699e-05,-0.000368398,-0.000389354,0.000197647,-0.000636216,-0.602525,0.00953512,1217,1180,0.0925507,-0.0362153,31.679,0.764448,31.6703,0.796778
7.50243,-21.0744,-3.30755,0.00474525,0.00380655,0.0207898,-4.12802e-05,-0.000387577,-0.000369654,0.000193768,-0.000622625,-0.566371,0.00965303,1224,1180,0.0846623,-0.0367854,31.8262,0.809121,31.8194,0.844161
8.2111,-21.0775,-3.36009,0.00378499,0.00429864,0.0176567,-1.38445e-05,-0.000402569,-0.000359727,0.00020067,-0.000617084,-0.537714,0.00965148,1231,1180,0.0696334,-0.0443822,31.9869,0.855359,31.9833,0.893673
8.92091,-21.0816,-3.4162,0.00336328,0.00435818,0.014409,1.12313e-05,-0.000413702,-0.000358015,0.000215078,-0.000617549,-0.5176,0.00925867,1238,1180,0.0597261,-0.0449692,32.1736,0.92249,32.1678,0.962217
9.63187,-21.0853,-3.47586,0.00355562,0.00423343,0.0113021,3.67629e-05,-0.000421148,-0.000358639,0.000233299,-0.000617683,-0.501309,0.00874978,1245,1180,0.0561452,-0.0408813,32.3868,0.977566,32.3728,1.01975
10.3429,-21.0892,-3.53298,0.003492,0.00409456,0.00822727,5.84105e-05,-0.00042499,-0.000355095,0.000246258,-0.000612838,-0.486583,0.00866492,1252,1180,0.0499887,-0.0349885,32.595,1.03797,32.5757,1.08405
11.0537,-21.0925,-3.58632,0.00375263,0.00431851,0.0100073,6.95035e-05,-0.000420151,-0.000343879,0.000246806,-0.000597453,-0.476045,0.00835374,1259,1180,0.055981,-0.0345863,32.7904,1.08566,32.7717,1.1362
11.7648,-21.0954,-3.63838,0.00392411,0.00455056,0.0104811,7.08361e-05,-0.000409154,-0.000337985,0.000245367,-0.000583684,-0.47667,0.00840466,1266,1180,0.0586729,-0.0393207,32.9899,1.13075,32.9703,1.18107
12.4765,-21.0981,-3.69118,0.00437652,0.00497307,0.00844893,6.44124e-05,-0.000393727,-0.000333719,0.000240116,-0.00056943,-0.484623,0.00886047,1273,1180,0.0594611,-0.0463164,33.207,1.16795,33.1789,1.22037
13.1889,-21.1014,-3.74468,0.00475278,0.00505367,0.00541643,5.10905e-05,-0.000380144,-0.000316278,0.000218256,-0.00054731,-0.486218,0.00914891,1280,1180,0.0575486,-0.0482194,33.4351,1.21952,33.3975,1.27249
13.9,-21.1048,-3.78916,0.00455567,0.00479919,0.00257288,2.39459e-05,-0.000372227,-0.000287107,0.00017467,-0.000522951,-0.483427,0.0092431,1287,1180,0.0502107,-0.0460353,33.6307,1.27718,33.5897,1.32791
14.6101,-21.1082,-3.82587,0.00428665,0.00465146,0.00128174,-1.67007e-05,-0.000368647,-0.000253612,0.00011601,-0.000501358,-0.4821,0.00937128,1294,1180,0.0450644,-0.0446255,33.8008,1.33543,33.7602,1.38497
15.3182,-21.1121,-3.84937,0.0040049,0.00402651,1.96314e-05,-4.86814e-05,-0.00036155,-0.00022574,6.95303e-05,-0.000479761,-0.482398,0.00909166,1301,1180,0.0398318,-0.036213,33.9285,1.41111,33.8884,1.45666
16.0279,-21.1148,-3.87906,0.00397337,0.0037474,0.000494058,-6.69242e-05,-0.000341229,-0.000207674,4.47996e-05,-0.000452953,-0.493565,0.00915295,1308,1180,0.0404301,-0.0308023,34.0861,1.45597,34.0472,1.50111
16.7396,-21.1179,-3.91678,0.0036203,0.00397362,0.00239523,-8.54316e-05,-0.000305692,-0.000191388,2.52503e-05,-0.000416373,-0.52432,0.00967972,1315,1180,0.04064,-0.0275651,34.2754,1.50009,34.2434,1.55251
17.4512,-21.1211,-3.95176,0.00370844,0.00458396,0.00165399,-0.000109518,-0.000263651,-0.000172585,2.4262e-06,-0.000375595,-0.575411,0.00971263,1322,1180,0.0400605,-0.0320874,34.4709,1.54404,34.4366,1.60451
18.1633,-21.124,-3.9867,0.00329181,0.00527418,0.00213416,-0.000130871,-0.000225139,-0.000156089,-1.4955e-05,-0.000341055,-0.638767,0.00948547,1329,1180,0.0368713,-0.0378039,34.6664,1.58347,34.6371,1.6521
18.8765,-21.1271,-4.02445,0.00369343,0.00580999,0.00239341,-0.000131054,-0.000193258,-0.000141195,-1.75757e-05,-0.000306736,-0.676991,0.00943664,1336,1180,0.0413721,-0.0431553,34.8884,1.62763,34.8554,1.70168
19.5945,-21.131,-4.08375,0.00315091,0.00542802,0.00491318,-0.000112471,-0.000175095,-0.000133215,-6.93688e-06,-0.000280629,-0.66997,0.00923527,1343,1180,0.041076,-0.0371438,35.1852,1.69003,35.1619,1.76163
20.3166,-21.1347,-4.16061,0.00337069,0.00498517,0.00557399,-9.23588e-05,-0.000163282,-0.000129567,6.51171e-06,-0.000262153,-0.651822,0.0095401,1350,1180,0.0446488,-0.0287564,35.5663,1.74207,35.5418,1.81293
21.0408,-21.1385,-4.24444,0.0040855,0.00473265,0.0037296,-7.88055e-05,-0.000154167,-0.000121136,1.03754e-05,-0.000243348,-0.634612,0.01005,1357,1180,0.0480368,-0.0218118,35.99,1.79056,35.9553,1.86357
21.7667,-21.142,-4.33395,0.00434212,0.00483479,0.00302856,-7.05461e-05,-0.000140328,-0.000103593,3.87412e-06,-0.000214748,-0.622961,0.0102865,1364,1180,0.0491498,-0.0249436,36.4362,1.83497,36.3976,1.90712
22.4941,-21.1449,-4.4271,0.00397513,0.00507813,0.00307512,-6.92279e-05,-0.000124764,-7.93772e-05,-1.29018e-05,-0.00018109,-0.61714,0.0104715,1371,1180,0.0455935,-0.0360908,36.8959,1.8704,36.8611,1.93633
23.2199,-21.1481,-4.50963,0.00264344,0.00503427,0.00254461,-8.16591e-05,-0.000119327,-7.62133e-05,-2.1987e-05,-0.000178999,-0.664265,0.0105727,1378,1180,0.0313137,-0.0478879,37.3146,1.92022,37.2922,1.97369
23.9402,-21.1514,-4.56324,0.00145469,0.00519074,0.00194835,-9.81034e-05,-0.000122047,-9.8981e-05,-1.03727e-05,-0.000209777,-0.725216,0.0101744,1385,1180,0.0183333,-0.054757,37.6336,1.9715,37.6222,2.02156
24.6575,-21.1553,-4.60055,0.00142365,0.00528538,-0.00096959,-0.000107544,-0.000107376,-0.000138345,3.08843e-05,-0.000245805,-0.785702,0.0102054,1392,1180,0.0119226,-0.0554109,37.9143,2.03316,37.8984,2.08527
25.3709,-21.158,-4.61685,0.00220215,0.00497645,-0.00297683,-0.000115725,-8.17996e-05,-0.000190199,9.21913e-05,-0.000289716,-0.829872,0.0102104,1399,1180,0.015351,-0.0505094,38.1301,2.07956,38.1032,2.13075
26.0853,-21.1612,-4.6358,0.0023124,0.00493961,-0.00115514,-0.000124983,-4.0818e-05,-0.000266389,0.000186792,-0.000352593,-0.863737,0.0103087,1406,1180,0.0202501,-0.0512114,38.3505,2.13592,38.3253,2.18519
26.8021,-21.1645,-4.66386,0.00256049,0.00527044,0.00185407,-0.000124356,9.20554e-06,-0.000380914,0.000329148,-0.000444299,-0.872175,0.0107232,1413,1180,0.0290828,-0.0553514,38.612,2.18754,38.5891,2.23862
27.5207,-21.1678,-4.6979,0.00259888,0.00574471,0.00647667,-9.91932e-05,8.67138e-05,-0.000547702,0.000549294,-0.000561774,-0.869455,0.0108522,1420,1180,0.0394119,-0.0542339,38.899,2.23041,38.8829,2.29089
28.2399,-21.1711,-4.73223,0.00230473,0.00572695,0.00734753,-4.59518e-05,0.000192404,-0.000770583,0.000852971,-0.000706519,-0.86212,0.0109185,1427,1180,0.0385059,-0.0427922,39.197,2.27171,39.1851,2.34289
28.9611,-21.1745,-4.77358,0.00131506,0.00526268,0.00537677,1.96092e-05,0.000317811,-0.0010528,0.00123202,-0.000894596,-0.855742,0.011393,1434,1180,0.0246033,-0.0318286,39.5265,2.32007,39.5214,2.39326
29.6879,-21.1783,-4.83769,0.00109266,0.00438353,-0.00160837,0.000112872,0.000443614,-0.00138633,0.00167441,-0.00111792,-0.844761,0.0119372,1441,1180,0.00718784,-0.032435,39.9643,2.39066,39.9508,2.4473
-27.7224,-21.6558,-3.56873,0.00268457,0.00637961,0.0154783,-0.00014905,-0.00119873,-0.00124765,0.000679658,-0.00202744,-0.586303,0.0100718,867,1187,0.0444015,-0.0645163,43.537,-1.79554,43.5509,-1.73512
-27.0432,-21.6565,-3.51782,0.00248925,0.00622573,0.0119241,-5.82564e-05,-0.000759943,-0.00089454,0.000551781,-0.00136998,-0.598514,0.00992769,874,1187,0.0386427,-0.0674075,42.981,-1.74919,42.9875,-1.69386
-26.3629,-21.6577,-3.47587,0.00298746,0.00558185,0.0111972,2.17792e-05,-0.000386949,-0.000558288,0.000411932,-0.000777102,-0.609946,0.0100649,881,1187,0.0430673,-0.0669105,42.4632,-1.69001,42.4629,-1.64721
-25.6818,-21.6595,-3.44059,0.00348473,0.00513674,0.0109004,8.92208e-05,-7.83222e-05,-0.000252963,0.000271923,-0.000261024,-0.625501,0.0102576,888,1187,0.0479622,-0.0613855,41.9747,-1.62678,41.9687,-1.58738
-25,-21.6617,-3.4095,0.00319717,0.00524767,0.00922544,0.000147927,0.000168007,9.40015e-06,0.000171721,0.000144213,1.19456,0.00987216,895,1187,0.0432325,-0.0597066,41.5038,-1.56699,41.4961,-1.52307
-24.3175,-21.6634,-3.38303,0.00266582,0.00576622,0.0098624,0.000190689,0.000363335,0.000224634,0.000517661,3.63625e-05,0.968841,0.00974965,902,1187,0.0386644,-0.0636689,41.0477,-1.52162,41.0467,-1.47122
-23.6343,-21.6646,-3.36185,0.00295059,0.0056076,0.0119284,0.000213923,0.000506558,0.000389535,0.000776349,-5.58673e-05,0.965056,0.00980882,909,1187,0.0441445,-0.0621421,40.6217,-1.47651,40.623,-1.42845
-22.9511,-21.6655,-3.33822,0.0039225,0.00530892,0.0162823,0.000222325,0.00058881,0.000496762,0.000935049,-0.000123914,0.962092,0.00995821,916,1187,0.0594259,-0.0619859,40.1944,-1.43535,40.197,-1.39453
-22.2684,-21.6668,-3.30915,0.00488506,0.0049092,0.0189708,0.000222106,0.000622451,0.000551425,0.00100891,-0.000164355,0.959506,0.0102328,923,1187,0.0727113,-0.0603447,39.7578,-1.38199,39.7575,-1.34843
-21.5852,-21.6685,-3.28241,0.00505541,0.00475064,0.0179316,0.000214698,0.000605559,0.000570103,0.0010128,-0.000192541,0.95052,0.0103397,930,1187,0.0734179,-0.0604743,39.3378,-1.32662,39.3331,-1.29622
-20.9011,-21.6702,-3.26254,0.00485772,0.0050467,0.0150285,0.000209075,0.000542828,0.000567672,0.000967643,-0.00021574,0.928354,0.0102477,937,1187,0.0680343,-0.0621272,38.9504,-1.28276,38.9401,-1.24701
-20.2161,-21.6719,-3.24747,0.00488105,0.00553758,0.0150505,0.000214146,0.000446038,0.000541994,0.000884349,-0.000224165,0.890772,0.0100954,944,1187,0.0684892,-0.0633981,38.5818,-1.24151,38.5712,-1.19709
-19.5319,-21.6733,-3.22424,0.00470141,0.00609599,0.0151546,0.000222504,0.000341847,0.0004928,0.000778576,-0.000214224,0.845648,0.00993843,951,1187,0.0669753,-0.0677336,38.188,-1.20522,38.1792,-1.1537
-18.8487,-21.6744,-3.19163,0.00426215,0.00596736,0.0159378,0.000214756,0.000233243,0.000421648,0.000645749,-0.00019775,0.796358,0.00968234,958,1187,0.0636987,-0.0660673,37.7623,-1.16298,37.7594,-1.11265
-18.165,-21.6755,-3.16203,0.00389763,0.00564538,0.0183567,0.000194382,0.000131716,0.000350495,0.000514942,-0.000188844,0.740818,0.00950684,965,1187,0.0633224,-0.0632408,37.3508,-1.11907,37.3571,-1.07306
-17.4796,-21.6771,-3.14373,0.00418057,0.00567363,0.0205104,0.000175353,4.18308e-05,0.00030009,0.000416018,-0.000198835,0.675946,0.0094808,972,1187,0.0692398,-0.0687245,36.9942,-1.06626,37.0027,-1.02597
-16.7928,-21.6796,-3.13448,0.00498772,0.00602707,0.0212571,0.000166045,-3.41594e-05,0.000274689,0.000358303,-0.000226417,0.610666,0.0094029,979,1187,0.0786806,-0.0784355,36.6858,-1.00075,36.688,-0.963341
-16.106,-21.6818,-3.12374,0.00596863,0.00659089,0.0220945,0.000164662,-9.51609e-05,0.00026969,0.000334099,-0.000264598,0.560945,0.00930179,986,1187,0.0900272,-0.0874745,36.3801,-0.948175,36.3745,-0.908652
-15.42,-21.6836,-3.10515,0.00633997,0.00690554,0.0208527,0.000164454,-0.000143023,0.000269806,0.000321249,-0.000299818,0.526436,0.00931572,993,1187,0.0923985,-0.0924899,36.0515,-0.898031,36.0389,-0.856779
-14.7346,-21.6848,-3.07997,0.00619408,0.00688737,0.0177869,0.000174304,-0.000177438,0.000267457,0.000318533,-0.000321666,0.49456,0.00966406,1000,1187,0.0870105,-0.0897271,35.7045,-0.86275,35.6858,-0.818051
-14.0497,-21.6862,-3.04968,0.00580461,0.00659519,0.0153606,0.000192052,-0.000200523,0.000261567,0.000322791,-0.000331262,0.46351,0.00986006,1007,1187,0.0799465,-0.0852429,35.3414,-0.817326,35.3206,-0.773346
-13.3646,-21.6875,-3.01985,0.0052915,0.00657352,0.0148772,0.000197694,-0.000209142,0.000251478,0.000317727,-0.000329175,0.445329,0.0100258,1014,1187,0.0742482,-0.0870981,34.9808,-0.772007,34.9637,-0.730224
-12.6789,-21.6896,-2.9927,0.00467332,0.00644648,0.019516,0.000184217,-0.000204974,0.000242017,0.000300169,-0.000320925,0.446792,0.00958044,1021,1187,0.0746607,-0.0859986,34.6237,-0.71216,34.6232,-0.673202
-11.9933,-21.6915,-2.96298,0.00452039,0.00671814,0.0260354,0.000164992,-0.000196691,0.000228099,0.000275239,-0.000306938,0.450224,0.00877995,1028,1187,0.0825856,-0.0875946,34.264,-0.659809,34.2799,-0.618708
-11.3069,-21.6936,-2.93753,0.00480729,0.00682478,0.0293198,0.00015335,-0.000184557,0.000200765,0.000246793,-0.000278,0.435615,0.00867492,1035,1187,0.0905302,-0.0870069,33.9388,-0.604981,33.959,-0.562052
