 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.7674,-13.516,0.130059,0.00305409,0.00514565,-0.000386986,0.000174819,-3.29914e-06,-7.36177e-05,0.000201307,-2.9787e-05,-0.345381,0.00809344,1273,1103,0.0298756,-0.0441271,18.9667,1.01121,18.9352,1.07232
12.466,-13.5177,0.12052,0.0035254,0.0044302,0.0032941,0.000162777,-1.20991e-07,-8.13419e-05,0.000196438,-3.37825e-05,-0.39237,0.00866803,1280,1103,0.0416225,-0.0279717,19.0122,1.04281,18.9828,1.10559
13.1646,-13.5193,0.113524,0.00375014,0.00368706,0.00747851,0.00015256,2.17486e-06,-9.25953e-05,0.000196648,-4.19129e-05,-0.444373,0.00896494,1287,1103,0.0519537,-0.0154122,19.0518,1.07585,19.028,1.13617
13.8622,-13.5205,0.11336,0.00364991,0.00335573,0.00986609,0.000138417,6.40356e-06,-0.000102622,0.000194427,-4.96066e-05,-0.499607,0.00914739,1294,1103,0.0556511,-0.0101103,19.073,1.09898,19.0545,1.15783
14.5593,-13.5207,0.117975,0.0035555,0.00371737,0.00839629,0.000119168,9.41567e-06,-0.000104395,0.000182231,-5.36477e-05,-0.543417,0.00866818,1301,1103,0.0519467,-0.0188098,19.0905,1.10351,19.0701,1.16108
15.257,-13.5208,0.121174,0.00363601,0.0039855,0.00587469,9.99703e-05,7.3206e-06,-9.90892e-05,0.000163029,-5.57376e-05,-0.56674,0.00840754,1308,1103,0.0478959,-0.027596,19.1242,1.10638,19.0983,1.16046
15.9579,-13.5204,0.109984,0.00369551,0.00400041,0.00409751,8.45108e-05,1.26055e-06,-9.12298e-05,0.000143163,-5.73915e-05,-0.571371,0.00791467,1315,1103,0.0450382,-0.0377489,19.2184,1.10673,19.1885,1.151
16.6612,-13.5199,0.0886592,0.00346804,0.00334983,0.00295972,6.89435e-05,-6.24898e-06,-8.05598e-05,0.000120248,-5.75535e-05,-0.567076,0.00831128,1322,1103,0.0405426,-0.0329187,19.3542,1.10165,19.3246,1.13742
17.3666,-13.52,0.0590497,0.00316625,0.00312391,0.000865194,4.83984e-05,-1.43644e-05,-7.41338e-05,9.75193e-05,-6.34852e-05,-0.58518,0.00840147,1329,1103,0.0333576,-0.0257906,19.5299,1.10137,19.4994,1.13952
18.0744,-13.5208,0.0191788,0.00308316,0.00283009,-0.000555517,2.36215e-05,-2.01217e-05,-7.04034e-05,7.54723e-05,-7.19726e-05,-0.634794,0.0085874,1336,1103,0.0296653,-0.0172993,19.7529,1.1131,19.7208,1.15366
18.7855,-13.5227,-0.0340812,0.00325392,0.00345026,-0.000938568,1.42381e-07,-1.87635e-05,-5.93287e-05,5.07665e-05,-6.93876e-05,-0.706396,0.00826132,1343,1103,0.0305609,-0.0144501,20.035,1.13565,20.0005,1.19165
19.4992,-13.525,-0.0974345,0.00364396,0.00402257,-0.000509916,-2.43254e-05,-9.75851e-06,-3.74028e-05,2.10634e-05,-5.51473e-05,-0.88156,0.00835992,1350,1103,0.0352878,-0.0143535,20.3639,1.17062,20.3261,1.23832
20.21,-13.5256,-0.143961,0.00357357,0.00445426,0.00123705,-5.61611e-05,3.87839e-06,-8.16786e-06,4.96972e-06,-5.72524e-05,-1.43797,0.00864336,1357,1103,0.0381317,-0.0195111,20.6292,1.17735,20.5951,1.2488
20.9156,-13.5255,-0.162868,0.00322289,0.0042428,0.00199142,-9.30407e-05,2.16999e-05,1.49416e-05,2.36137e-05,-9.49545e-05,1.44341,0.00859752,1364,1103,0.0361893,-0.0201177,20.7955,1.17839,20.7663,1.24492
21.6184,-13.5263,-0.166428,0.00264146,0.00408489,0.00343614,-0.000122052,4.17769e-05,2.12595e-05,4.44907e-05,-0.000124766,1.44383,0.00856408,1371,1103,0.0334043,-0.0224685,20.9073,1.19636,20.8864,1.25743
22.3223,-13.5268,-0.173135,0.00222509,0.00430526,0.00521668,-0.000132174,6.72977e-05,1.47102e-05,6.83766e-05,-0.000133253,1.49758,0.00873644,1378,1103,0.0330039,-0.0254556,21.0395,1.20113,21.0258,1.26377
23.0306,-13.5272,-0.199016,0.00198565,0.00485001,0.00531069,-0.000129543,9.76667e-05,1.06665e-06,9.76717e-05,-0.000129548,1.5661,0.00890693,1385,1103,0.0308624,-0.0299324,21.257,1.20176,21.2457,1.27101
23.7395,-13.5276,-0.225286,0.00184468,0.00482456,0.00568672,-0.000124327,0.000131388,-1.56605e-05,0.000132343,-0.000125283,-1.50986,0.00908404,1392,1103,0.0303151,-0.0211141,21.484,1.19909,21.4747,1.27653
24.4485,-13.5281,-0.250081,0.00221571,0.00443048,0.00632028,-0.000110318,0.000162686,-3.67901e-05,0.000167557,-0.000115189,-1.43916,0.00910101,1399,1103,0.0354244,-0.0118663,21.7175,1.20484,21.7054,1.28352
25.1559,-13.5288,-0.265512,0.00261551,0.00377706,0.00699401,-7.72613e-05,0.000187595,-6.69039e-05,0.000203536,-9.32022e-05,-1.33689,0.00911288,1406,1103,0.0409228,8.74916e-05,21.923,1.2173,21.9078,1.29445
25.8643,-13.5291,-0.282985,0.00247472,0.0034746,0.0082784,-2.84996e-05,0.000208035,-0.000100069,0.00024469,-6.51545e-05,-1.21968,0.00904586,1413,1103,0.0423717,0.00186214,22.1371,1.22511,22.1254,1.29794
26.575,-13.5294,-0.30901,0.00190592,0.0033866,0.00674719,2.30632e-05,0.000226401,-0.000130085,0.000289835,-4.03703e-05,-1.11709,0.00946547,1420,1103,0.0334952,-0.00680178,22.3918,1.23727,22.3833,1.29965
27.2869,-13.5294,-0.338638,0.00126969,0.00307307,0.00323907,6.4908e-05,0.000236321,-0.000152382,0.000325445,-2.42163e-05,-1.04157,0.0098233,1427,1103,0.0196109,-0.0114959,22.6701,1.24623,22.6624,1.2974
27.9974,-13.5301,-0.359847,0.00153909,0.00261403,0.000628891,9.20711e-05,0.000241558,-0.000161586,0.00034485,-1.12214e-05,-1.00202,0.00980237,1434,1103,0.0165941,-0.0172375,22.9314,1.27193,22.9168,1.30807
28.707,-13.5311,-0.374503,0.00158627,0.00265687,-1.89792e-05,0.000107844,0.000246545,-0.000154147,0.000346223,8.16566e-06,-0.996783,0.00966279,1441,1103,0.0156294,-0.0192567,23.1697,1.29066,23.1535,1.32565
29.4186,-13.5325,-0.396097,0.00177955,0.00279417,0.00151341,0.000116877,0.000255828,-0.000136015,0.000339085,3.36207e-05,-1.02152,0.00945645,1448,1103,0.0209334,-0.0149917,23.4402,1.30675,23.4244,1.34882
30.1341,-13.5336,-0.433056,0.00264623,0.00287758,0.00202096,0.000116834,0.000268591,-0.000106401,0.000323398,6.20275e-05,-1.09514,0.00977555,1455,1103,0.030654,-0.00264493,23.7855,1.31234,23.7616,1.36819
30.8502,-13.5341,-0.470462,0.00328669,0.00298389,0.00361948,0.000103881,0.000280269,-6.67691e-05,0.000302693,8.14568e-05,-1.24679,0.0103295,1462,1103,0.040582,-0.00276475,24.1362,1.31793,24.1082,1.37593
31.5659,-13.5344,-0.503847,0.00371871,0.00340356,0.00192692,7.60209e-05,0.000286504,-1.76286e-05,0.00028797,7.45547e-05,-1.48781,0.0108599,1469,1103,0.0410438,-0.0153637,24.4818,1.32357,24.4469,1.3775
32.2813,-13.5339,-0.533625,0.00369875,0.00408283,9.90096e-05,2.97794e-05,0.000289872,4.9322e-05,0.000298911,2.07405e-05,1.38954,0.0110534,1476,1103,0.0366796,-0.033928,24.817,1.31441,24.7794,1.36386
32.9946,-13.534,-0.552018,0.00328418,0.00472668,-0.00456502,-2.75229e-05,0.000283559,0.000125358,0.000327786,-7.17507e-05,1.23162,0.0112145,1483,1103,0.0219049,-0.0457158,25.116,1.3118,25.0757,1.36252
33.7101,-13.5349,-0.578219,0.0031612,0.00439123,-0.00798825,-7.86419e-05,0.00025801,0.000208472,0.000357628,-0.00017826,1.12503,0.0108121,1490,1103,0.0127667,-0.0318718,25.4536,1.31879,25.4096,1.3762
34.425,-13.5361,-0.599284,0.00335581,0.00382118,-0.00741871,-0.000115161,0.000212333,0.00029692,0.000387665,-0.000290493,1.03739,0.0107306,1497,1103,0.0158932,-0.0168856,25.7763,1.33527,25.7313,1.39586
35.1393,-13.5382,-0.616312,0.00354559,0.00279855,-0.00248381,-0.000135743,0.000141281,0.000384908,0.000411841,-0.000406303,0.958113,0.010845,1504,1103,0.0291258,0.00614373,26.0849,1.3708,26.0451,1.43345
35.8536,-13.5404,-0.630802,0.00351055,0.00297768,0.00350947,-0.000124041,2.46168e-05,0.000471222,0.000427336,-0.00052676,0.863622,0.0110767,1511,1103,0.0427166,0.018749,26.3876,1.3947,26.3567,1.47351
-36.2795,-14.1669,0.44361,0.00390425,0.00641881,0.0136534,3.37359e-05,-2.26693e-05,-0.000120927,0.000129705,-0.000118639,-0.670836,0.0100405,783,1110,0.0532414,-0.0778089,34.2226,0.166859,34.2226,0.219885
-35.6032,-14.1667,0.445871,0.00446779,0.00639927,0.0114864,-5.35526e-05,3.51937e-05,-0.000170063,0.000166577,-0.000184936,-0.913014,0.00992375,790,1110,0.0571732,-0.0800206,33.76,0.171562,33.7484,0.221921
-34.9254,-14.167,0.435371,0.00423172,0.00613026,0.00978434,-9.78036e-05,6.49166e-05,-0.000197483,0.000197143,-0.00023003,-0.980796,0.00939068,797,1110,0.0532247,-0.0847339,33.3412,0.194353,33.3271,0.234247
-34.2466,-14.1674,0.416462,0.00347721,0.00556563,0.00812747,-0.000109679,7.39261e-05,-0.000202883,0.00020481,-0.000240563,-0.997859,0.00901252,804,1110,0.0439158,-0.0809776,32.9545,0.217682,32.943,0.249677
-33.567,-14.1673,0.391691,0.00262801,0.00484114,0.00589631,-9.53251e-05,7.96046e-05,-0.000186966,0.000198553,-0.000214274,-1.00418,0.0091065,811,1110,0.0330146,-0.0728161,32.5962,0.227884,32.5868,0.253358
-32.8873,-14.1681,0.369892,0.00248472,0.00506685,0.00649155,-5.85355e-05,8.85134e-05,-0.000148589,0.000180774,-0.000150796,-1.01514,0.00930025,818,1110,0.0322068,-0.0785088,32.2329,0.252233,32.2263,0.276423
-32.208,-14.1686,0.354133,0.0025724,0.00514913,0.00780358,-1.08332e-05,9.56471e-05,-9.84608e-05,0.00015434,-6.95263e-05,-1.03325,0.00971833,825,1110,0.0345395,-0.0857049,31.8542,0.274173,31.8503,0.292788
-31.5289,-14.1695,0.342926,0.00282978,0.00565515,0.00937864,3.80932e-05,0.000103232,-4.02229e-05,0.000122418,1.89069e-05,-1.12572,0.00974214,832,1110,0.0389289,-0.0912641,31.4665,0.29335,31.4642,0.316681
-30.8506,-14.1697,0.342576,0.00306109,0.00608748,0.00878589,7.82055e-05,0.000103189,1.25045e-05,0.000108372,7.30222e-05,1.17784,0.00925786,839,1110,0.0408062,-0.0951754,31.0512,0.297918,31.045,0.326204
-30.173,-14.1701,0.351406,0.00340384,0.00664717,0.00694942,0.000111837,0.000107534,5.68348e-05,0.000166561,5.281e-05,0.766479,0.00919859,846,1110,0.0424851,-0.0969372,30.6131,0.302068,30.5986,0.34014
-29.4959,-14.1699,0.366564,0.00365925,0.00703479,0.0074482,0.000141198,0.000122553,9.73257e-05,0.000229647,3.41042e-05,0.73765,0.00933975,853,1110,0.0457394,-0.0963132,30.1514,0.294302,30.1355,0.341163
-28.8183,-14.1691,0.378081,0.00354962,0.00706618,0.00940836,0.000158497,0.000142424,0.000134454,0.000285154,1.57667e-05,0.755547,0.00957257,860,1110,0.0468475,-0.0976294,29.7019,0.283952,29.6922,0.330164
-28.1396,-14.1693,0.382168,0.00366183,0.00693182,0.0127104,0.000160995,0.000162555,0.000159644,0.000321421,2.12902e-06,0.787842,0.00965333,867,1110,0.0517868,-0.0951498,29.2849,0.291617,29.2826,0.337626
-27.4597,-14.1703,0.377037,0.00376064,0.00671325,0.0151541,0.000152173,0.000183228,0.000173789,0.000342181,-6.78057e-06,0.829954,0.00939692,874,1110,0.0557135,-0.0922315,28.9105,0.318654,28.9134,0.363093
-26.7798,-14.1711,0.374493,0.00385468,0.00682846,0.0158502,0.000142034,0.000196436,0.000181975,0.000353232,-1.47615e-05,0.859587,0.00860255,881,1110,0.0576671,-0.0930293,28.5377,0.339414,28.5413,0.38556
-26.0996,-14.1718,0.371395,0.00402443,0.00688797,0.0150303,0.000138501,0.000200947,0.000190864,0.000363125,-2.36772e-05,0.866474,0.00831608,888,1110,0.0586733,-0.0948422,28.1782,0.358386,28.1778,0.403891
-25.4194,-14.1721,0.370941,0.00393438,0.00678971,0.0148829,0.000143981,0.000195546,0.000204838,0.000376217,-3.66905e-05,0.848002,0.00844839,895,1110,0.0577669,-0.0907781,27.8112,0.36686,27.8111,0.414454
-24.7368,-14.1721,0.350875,0.00405224,0.0068322,0.0160181,0.00015651,0.000181309,0.000215953,0.000385219,-4.73997e-05,0.814076,0.00858429,902,1110,0.0605041,-0.0904343,27.5218,0.371208,27.5233,0.420123
-24.054,-14.1718,0.331946,0.00434086,0.00680664,0.0163368,0.000167753,0.000161321,0.000213535,0.000378096,-4.90227e-05,0.777868,0.00848758,909,1110,0.0640545,-0.0900802,27.2388,0.369995,27.238,0.418707
-23.3711,-14.1711,0.314501,0.00455739,0.00701385,0.0162853,0.000168184,0.000139862,0.000202128,0.000356646,-4.86003e-05,0.750425,0.00843169,916,1110,0.0664212,-0.0943414,26.9571,0.360288,26.9539,0.408998
-22.6904,-14.1713,0.31861,0.00432502,0.0071032,0.0145625,0.000156795,0.000119131,0.000189974,0.000328868,-5.2942e-05,0.735994,0.00796514,923,1110,0.0621371,-0.095938,26.6026,0.366517,26.597,0.415335
-22.0112,-14.1721,0.336927,0.00418798,0.00685075,0.0137603,0.000144611,0.000103384,0.000182804,0.00030796,-5.99655e-05,0.729255,0.00763758,930,1110,0.059927,-0.0915046,26.2007,0.387579,26.1943,0.435785
-21.3311,-14.1731,0.349351,0.00418336,0.00684534,0.0146022,0.00013956,8.95784e-05,0.000183339,0.000299603,-7.04648e-05,0.717661,0.0076515,937,1110,0.0611033,-0.0894825,25.8244,0.411333,25.8199,0.461472
-20.6486,-14.1738,0.344582,0.00453886,0.00711032,0.0165187,0.000134591,7.61137e-05,0.00018152,0.000289212,-7.85075e-05,0.705546,0.0080196,944,1110,0.0673496,-0.0904453,25.519,0.425051,25.5157,0.47981
-19.9649,-14.1741,0.332141,0.00517432,0.00744898,0.0181731,0.000118664,5.89459e-05,0.000166583,0.000258043,-8.0433e-05,0.696718,0.00826202,951,1110,0.0761816,-0.0938989,25.2522,0.431865,25.2465,0.490092
-19.2813,-14.1738,0.322358,0.00566021,0.00739474,0.0192388,9.30549e-05,3.87973e-05,0.000142393,0.00021088,-7.90282e-05,0.691266,0.00839256,958,1110,0.0827651,-0.0942143,24.9823,0.430115,24.9742,0.486856
-18.5985,-14.174,0.321496,0.00532099,0.00701514,0.0192422,7.27296e-05,1.45575e-05,0.000116996,0.000164201,-7.69137e-05,0.663564,0.00817149,965,1110,0.0795358,-0.0929717,24.6807,0.443896,24.6757,0.494066
-17.9181,-14.1746,0.341562,0.00492128,0.00661868,0.0193036,6.37162e-05,-1.4164e-05,9.46258e-05,0.000127101,-7.75487e-05,0.590201,0.00763857,972,1110,0.0757689,-0.0915483,24.3075,0.465367,24.3063,0.508827
-17.2384,-14.1749,0.368271,0.00415214,0.00683922,0.0179275,6.09865e-05,-4.61251e-05,7.6007e-05,0.000100411,-8.55493e-05,0.478489,0.00727968,979,1110,0.0663042,-0.0942117,23.9162,0.473465,23.9189,0.518809
-16.5584,-14.1751,0.394745,0.00401241,0.00703869,0.0166757,5.89092e-05,-8.37949e-05,5.54017e-05,7.78924e-05,-0.000102778,0.330109,0.00738886,986,1110,0.0634199,-0.0964125,23.5382,0.4792,23.5391,0.526407
-15.8778,-14.1757,0.417682,0.00440995,0.00715079,0.0167229,5.65176e-05,-0.000127346,3.40256e-05,6.26123e-05,-0.00013344,0.177242,0.00750795,993,1110,0.0677664,-0.0950822,23.1821,0.491061,23.1789,0.541997
-15.1971,-14.1764,0.441676,0.00461754,0.00713494,0.0173792,5.26832e-05,-0.000172762,9.81825e-06,5.31099e-05,-0.000173189,0.0434409,0.00762836,1000,1110,0.0710037,-0.0934597,22.8253,0.505434,22.8214,0.557734
-14.516,-14.1771,0.464517,0.00452039,0.00726591,0.0180374,4.95043e-05,-0.000215025,-1.50033e-05,5.03526e-05,-0.000215873,-0.0564757,0.007974,1007,1110,0.0711405,-0.0933616,22.4764,0.521128,22.4749,0.576213
-13.8347,-14.1774,0.486673,0.00441926,0.00732903,0.0185057,4.76627e-05,-0.000250043,-3.57009e-05,5.18841e-05,-0.000254265,-0.117697,0.00840112,1014,1110,0.0709898,-0.0958428,22.1374,0.530085,22.1376,0.58406
-13.1524,-14.1771,0.503939,0.00470645,0.00696892,0.0193264,3.75641e-05,-0.000276616,-6.12533e-05,4.90838e-05,-0.000288136,-0.185895,0.00821485,1021,1110,0.0753237,-0.0966785,21.8261,0.534123,21.8252,0.579752
-12.4697,-14.1765,0.519175,0.00503694,0.00669647,0.0210704,1.36836e-05,-0.000294678,-9.413e-05,4.01466e-05,-0.000321141,-0.274059,0.00794949,1028,1110,0.0814352,-0.100333,21.5274,0.534051,21.5271,0.570425
-11.7869,-14.177,0.536191,0.00523812,0.00641309,0.0219687,-3.2034e-05,-0.000303371,-0.000130561,2.05851e-05,-0.00035599,-0.383109,0.00701049,1035,1110,0.0850538,-0.0994698,21.2295,0.550295,21.2291,0.581754
-11.1048,-14.1794,0.559816,0.00509135,0.00648077,0.0212527,-9.69429e-05,-0.000303132,-0.000170274,-9.85747e-07,-0.000399089,-0.513184,0.00637506,1042,1110,0.0827942,-0.0948101,20.9141,0.596433,20.9131,0.63396
-10.4227,-14.1815,0.584018,0.00473017,0.0068511,0.0198279,-0.000157772,-0.000294888,-0.000209568,-5.83225e-06,-0.000446827,-0.627316,0.00652442,1049,1110,0.0772846,-0.0887995,20.6026,0.62734,20.6017,0.67863
-9.73971,-14.182,0.604523,0.0042565,0.00687184,0.018299,-0.000203569,-0.000283254,-0.000247317,7.09413e-06,-0.000493917,-0.705535,0.00727185,1056,1110,0.0704396,-0.0823226,20.3109,0.632054,20.3108,0.690412
-9.05524,-14.1821,0.616224,0.00420144,0.00637073,0.0194353,-0.000238905,-0.000274724,-0.000283872,2.76224e-05,-0.000541251,-0.753895,0.00788907,1063,1110,0.0718131,-0.0752599,20.0568,0.639184,20.0596,0.694417
-8.37031,-14.1825,0.626544,0.00411395,0.00577278,0.0195587,-0.000273112,-0.00027144,-0.000315358,4.30837e-05,-0.000587635,-0.786724,0.00809396,1070,1110,0.071361,-0.0660897,19.8167,0.652923,19.8204,0.705148
-7.68392,-14.1835,0.628884,0.00418212,0.00513501,0.0196614,-0.000302322,-0.000273586,-0.000335305,4.76585e-05,-0.000623567,-0.80681,0.00802541,1077,1110,0.0724671,-0.0564627,19.6149,0.67937,19.6179,0.728215
-6.99516,-14.1837,0.617391,0.00400046,0.00515862,0.01937,-0.000318682,-0.000279129,-0.000342314,4.39798e-05,-0.000641791,-0.814252,0.00770345,1084,1110,0.0704152,-0.0541064,19.4702,0.681395,19.474,0.733044
-6.30307,-14.1838,0.586224,0.0033392,0.005312,0.0195359,-0.000319984,-0.000286939,-0.000344044,4.09791e-05,-0.000647902,-0.809393,0.00763368,1091,1110,0.0641766,-0.0569636,19.4003,0.685701,19.4108,0.73765
-5.61003,-14.1841,0.551328,0.00258848,0.00567289,0.0187731,-0.000309402,-0.000298333,-0.000345491,4.16684e-05,-0.000649403,-0.793407,0.00754646,1098,1110,0.055584,-0.0673029,19.3526,0.695909,19.3686,0.744837
-4.91667,-14.1849,0.516948,0.00214732,0.00572254,0.0163055,-0.000288224,-0.000314742,-0.000338494,3.72705e-05,-0.000640237,-0.765823,0.00741487,1105,1110,0.0474472,-0.0671258,19.3167,0.712291,19.3314,0.762408
-4.22471,-14.1856,0.494094,0.00208339,0.00560828,0.0126242,-0.000259348,-0.000334888,-0.000326128,3.119e-05,-0.000625426,-0.727749,0.00728741,1112,1110,0.0411582,-0.0676501,19.2511,0.730087,19.2581,0.777297
-3.5325,-14.1856,0.472059,0.00241515,0.00555996,0.0106215,-0.000226027,-0.00035535,-0.000315213,3.10883e-05,-0.000612465,-0.684233,0.00723967,1119,1110,0.0414804,-0.0659225,19.1896,0.731903,19.1888,0.779855
-2.84032,-14.1864,0.452508,0.00234456,0.00562237,0.0119853,-0.000191534,-0.000372494,-0.000306196,3.72704e-05,-0.000601298,-0.641738,0.00749628,1126,1110,0.0430968,-0.0608399,19.1145,0.742219,19.1172,0.796529
-2.14773,-14.1876,0.432638,0.00246225,0.00562965,0.0147724,-0.000161919,-0.000383545,-0.00030226,4.92006e-05,-0.000594665,-0.609699,0.00791157,1133,1110,0.0489806,-0.0555959,19.0464,0.762413,19.0538,0.822175
-1.45434,-14.1887,0.41012,0.00245177,0.0053983,0.0154411,-0.000129231,-0.000389417,-0.000300379,6.80163e-05,-0.000586664,-0.581044,0.00884885,1140,1110,0.050161,-0.0496967,18.9987,0.784061,19.0074,0.845071
-0.759567,-14.1894,0.381455,0.00235197,0.00437428,0.0134127,-9.55105e-05,-0.000390733,-0.000301837,9.28765e-05,-0.00057912,-0.557977,0.00989066,1147,1110,0.0459979,-0.0382181,18.9861,0.808409,18.9912,0.85988
-0.0641405,-14.1902,0.351224,0.00200951,0.00389118,0.013471,-6.51986e-05,-0.000386872,-0.000307267,0.000120781,-0.000572851,-0.544285,0.0105343,1154,1110,0.0427952,-0.0380007,18.9795,0.836475,18.988,0.878211
0.632025,-14.1905,0.318973,0.00237571,0.00475289,0.0128479,-3.79114e-05,-0.000373732,-0.000312535,0.000148963,-0.000560606,-0.538896,0.0107389,1161,1110,0.0456112,-0.0533924,18.9963,0.841451,18.9996,0.885395
1.3288,-14.1909,0.285552,0.00270963,0.00516017,0.00873426,-1.32848e-05,-0.000351291,-0.000313561,0.000173917,-0.000538494,-0.538226,0.0105522,1168,1110,0.0421701,-0.0562345,19.0315,0.843847,19.0226,0.893234
2.02738,-14.192,0.24388,0.00258233,0.00550808,0.00560191,8.9038e-06,-0.000320732,-0.000305806,0.00019148,-0.000503308,-0.538234,0.00991401,1175,1110,0.0356259,-0.0576906,19.0981,0.861082,19.0839,0.916211
2.7248,-14.1927,0.211641,0.00153621,0.0054101,0.00264115,2.69151e-05,-0.000287871,-0.000286074,0.000196036,-0.000456992,-0.533906,0.00908027,1182,1110,0.0200107,-0.0510447,19.1268,0.871551,19.1169,0.931275
3.41974,-14.1951,0.19622,0.000738535,0.00471846,0.00327527,4.84863e-05,-0.000257334,-0.000255094,0.00019299,-0.000401837,-0.5154,0.00814791,1189,1110,0.013085,-0.0412664,19.0943,0.923975,19.0935,0.979354
4.11264,-14.1957,0.194782,0.000830599,0.00421039,0.00507234,7.77485e-05,-0.000228451,-0.00021756,0.000190679,-0.000341381,-0.478792,0.00782887,1196,1110,0.0172036,-0.0383289,19.0227,0.943811,19.0247,0.991767
4.80766,-14.196,0.183145,0.00123197,0.00432967,0.00470106,0.000109033,-0.000198217,-0.000183487,0.000194715,-0.0002839,-0.436875,0.00786188,1203,1110,0.0206624,-0.0439323,19.0042,0.952108,19.0014,0.996825
5.50443,-14.1961,0.163561,0.00191036,0.00429813,0.00592842,0.000135675,-0.000169085,-0.000159891,0.000204168,-0.000237578,-0.404723,0.00816971,1210,1110,0.0297445,-0.0429542,19.0224,0.95361,19.0152,0.998724
6.20156,-14.1969,0.144211,0.00201505,0.00428005,0.00752751,0.000157019,-0.000140872,-0.000141462,0.000213491,-0.000197344,-0.379816,0.00795362,1217,1110,0.0337293,-0.0414451,19.0404,0.969768,19.0353,1.01598
6.90042,-14.1979,0.117338,0.00197898,0.0043114,0.0076379,0.000178788,-0.000113994,-0.000121708,0.000222773,-0.000157979,-0.346795,0.00773336,1224,1110,0.0336549,-0.0348607,19.0957,0.981793,19.091,1.03526
7.60095,-14.1991,0.0835125,0.00162316,0.00452523,0.00649571,0.000202797,-8.88439e-05,-0.00010149,0.000234638,-0.000120685,-0.304015,0.00748784,1231,1110,0.0280845,-0.0315997,19.1836,0.997541,19.1801,1.05861
8.30389,-14.2002,0.038806,0.00176825,0.00498738,0.00570866,0.000219403,-6.65781e-05,-8.46914e-05,0.000242601,-8.9777e-05,-0.267365,0.00773704,1238,1110,0.0281768,-0.0337076,19.3243,1.01252,19.3177,1.08087
9.00743,-14.2,-0.00657532,0.00237844,0.00536489,0.0049896,0.000219665,-4.75538e-05,-7.82462e-05,0.000240891,-6.87796e-05,-0.264895,0.00812929,1245,1110,0.0330503,-0.0438034,19.4793,1.01074,19.4651,1.07677
9.71057,-14.1991,-0.0472435,0.00299891,0.00546807,0.00405705,0.000211131,-2.77108e-05,-8.04925e-05,0.000235726,-5.23051e-05,-0.296539,0.00818722,1252,1110,0.0376085,-0.0535043,19.6243,0.998139,19.602,1.05653
10.4131,-14.1984,-0.082187,0.00317207,0.00542707,0.00227554,0.000199218,-6.50203e-06,-8.2787e-05,0.000228395,-3.56794e-05,-0.338846,0.00816737,1259,1110,0.0360564,-0.0582488,19.752,0.987926,19.7246,1.04075
11.1157,-14.1985,-0.114828,0.00323818,0.00534377,0.00129856,0.000185338,1.35093e-05,-8.1843e-05,0.000218081,-1.92337e-05,-0.380567,0.00806791,1266,1110,0.0348972,-0.0545082,19.8757,0.987171,19.8457,1.04199
11.8162,-14.1999,-0.134225,0.00356232,0.00482688,0.0011273,0.00016965,2.82251e-05,-8.13485e-05,0.000206724,-8.84836e-06,-0.427614,0.00818823,1273,1110,0.0378385,-0.0408619,19.9576,1.01132,19.9238,1.06915
12.5153,-14.2015,-0.144535,0.00389538,0.00405322,0.00350916,0.000155533,3.48657e-05,-8.69663e-05,0.000201045,-1.06462e-05,-0.482136,0.0086968,1280,1110,0.0457344,-0.0246886,20.0074,1.04299,19.9748,1.10121
13.2139,-14.2031,-0.149582,0.00401311,0.00340698,0.0055833,0.000142494,3.70122e-05,-9.80887e-05,0.000201122,-2.16156e-05,-0.538728,0.00910871,1287,1110,0.0509361,-0.0124824,20.0432,1.07451,20.0131,1.13178
13.9117,-14.2045,-0.148464,0.00370562,0.00334746,0.00736209,0.000123482,3.77325e-05,-0.00010799,0.000196797,-3.55825e-05,-0.596429,0.00934321,1294,1110,0.0513471,-0.00896769,20.0589,1.09881,20.0352,1.15832
14.6095,-14.2053,-0.14577,0.00342497,0.00369045,0.00706284,9.95309e-05,3.62035e-05,-0.000108203,0.000180608,-4.4874e-05,-0.643057,0.00893595,1301,1110,0.0480225,-0.0166803,20.0802,1.11274,20.0586,1.17153
15.3079,-14.2059,-0.144696,0.00327521,0.0037,0.0063735,7.94537e-05,3.02996e-05,-0.000101391,0.000159204,-4.9451e-05,-0.666493,0.00832333,1308,1110,0.0452433,-0.0232808,20.1168,1.13071,20.0954,1.18317
16.0094,-14.2066,-0.157286,0.00318841,0.00369463,0.00615633,6.70778e-05,2.08559e-05,-9.32725e-05,0.00014006,-5.21262e-05,-0.663955,0.00763481,1315,1110,0.0440072,-0.0309757,20.2123,1.14927,20.1913,1.19387
16.7142,-14.2066,-0.183939,0.00312338,0.00339052,0.00677584,5.64256e-05,1.02e-05,-8.32627e-05,0.000119724,-5.30983e-05,-0.650013,0.00784649,1322,1110,0.044652,-0.0298685,20.3674,1.15244,20.348,1.19192
17.4207,-14.2069,-0.217668,0.00293487,0.0031667,0.00419609,4.01597e-05,-6.2524e-07,-7.89634e-05,0.000101321,-6.17869e-05,-0.659033,0.00820478,1329,1110,0.0376854,-0.024209,20.561,1.1553,20.5389,1.19589
