 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.21925,-6.05331,2.53148,0.304438,0.215993,-0.108973,0.064531,-0.00343927,0.0357276,0.0798556,-0.0187639,0.405194,0.0272198,1105,1026,2.93285,-2.1781,15.1821,-0.601133,11.9029,1.62286
-4.52851,-6.0534,2.49931,0.323291,0.255213,-0.274861,0.0688676,-0.00460474,0.0408093,0.0870399,-0.0227771,0.418938,0.0304831,1112,1026,2.85637,-2.58781,15.696,-0.92897,11.8614,1.63314
-3.83949,-6.0549,2.48046,0.338472,0.295998,-0.483395,0.0726204,-0.00579979,0.0464056,0.0941632,-0.0273426,0.434623,0.0329439,1119,1026,2.66916,-3.00088,16.2193,-1.2456,11.7766,1.66809
-3.15017,-6.05481,2.4621,0.349138,0.353503,-0.693312,0.0754968,-0.0070025,0.0524503,0.100975,-0.0324804,0.452185,0.0363952,1126,1026,2.42793,-3.58389,16.7002,-1.76741,11.697,1.66999
-2.45918,-6.05242,2.43559,0.342184,0.414588,-0.904122,0.0768864,-0.00825608,0.0587582,0.106874,-0.0382441,0.471903,0.0437392,1133,1026,2.00036,-4.1954,17.0392,-2.37736,11.6554,1.62709
7.95856,-6.02411,2.00778,-0.23619,0.271682,-0.693452,0.0657409,-0.0293958,-0.00855278,0.0665037,-0.0301586,-0.0889495,0.0413653,1238,1026,-3.6595,-2.65249,11.0023,-1.53261,12.0027,1.15139
8.64794,-6.02382,2.02533,-0.235268,0.222381,-0.547386,0.0634908,-0.0234932,-0.0045662,0.0637298,-0.0237322,-0.0523031,0.0283703,1245,1026,-3.38893,-2.21999,10.6189,-1.01908,11.9079,1.13701
9.33657,-6.02325,2.0486,-0.230103,0.173331,-0.374409,0.0602195,-0.0185092,-0.00146221,0.0602466,-0.0185364,-0.0185643,0.0247149,1252,1026,-3.02174,-1.73311,10.2143,-0.581493,11.7985,1.11504
10.0259,-6.0224,2.06984,-0.215536,0.135571,-0.212502,0.0563202,-0.0143332,0.000850087,0.0563305,-0.0143435,0.0120295,0.0230186,1259,1026,-2.57563,-1.35765,9.94516,-0.264806,11.7038,1.08803
10.718,-6.02211,2.07749,-0.186295,0.116404,-0.0845744,0.0521355,-0.0108773,0.00249105,0.0522338,-0.0109756,0.0394504,0.0192065,1266,1026,-2.04125,-1.15259,9.95306,-0.131418,11.6681,1.07698
11.4115,-6.02276,2.07946,-0.14619,0.103155,0.0228395,0.0478386,-0.00805553,0.00359417,0.0480688,-0.0082857,0.0639521,0.0179099,1273,1026,-1.43289,-1.01907,10.1425,-0.0195044,11.6612,1.08722
12.1051,-6.0221,2.08284,-0.11232,0.0957803,0.105116,0.0435338,-0.00578481,0.00427105,0.0439009,-0.00615195,0.0857505,0.0169158,1280,1026,-0.93283,-0.963068,10.3221,0.0306444,11.6562,1.07008
12.7974,-6.01884,2.09487,-0.0850116,0.0905864,0.172525,0.0392606,-0.00389652,0.00460525,0.0397466,-0.00438247,0.105132,0.0153046,1287,1026,-0.525612,-0.937293,10.4404,0.0148167,11.6254,0.996501
13.4888,-6.01505,2.11303,-0.065106,0.0859132,0.22194,0.0351646,-0.00234892,0.00479233,0.0357671,-0.00295146,0.125074,0.0137607,1294,1026,-0.226315,-0.910504,10.5035,-0.0193892,11.5784,0.910173
14.1806,-6.01276,2.13089,-0.0479076,0.0849356,0.245701,0.0314086,-0.00119036,0.00480896,0.0321032,-0.00188497,0.143449,0.0127607,1301,1026,-0.00337337,-0.90592,10.597,-0.067668,11.5396,0.85471
14.8731,-6.01282,2.14669,-0.0307962,0.0847049,0.250708,0.0279568,-0.000413789,0.00460765,0.0286863,-0.00114335,0.157034,0.0121922,1308,1026,0.18221,-0.900032,10.7401,-0.0770561,11.5158,0.848203
15.5665,-6.01262,2.15995,-0.0135635,0.0849685,0.250525,0.0247146,9.0327e-05,0.00421401,0.0254158,-0.000610859,0.164883,0.0126515,1315,1026,0.358691,-0.905917,10.9112,-0.087739,11.5089,0.837227
16.2623,-6.01083,2.16193,0.00255366,0.0847066,0.254358,0.0216906,0.000376967,0.00374662,0.02233,-0.00026245,0.169037,0.012901,1322,1026,0.531786,-0.906328,11.1145,-0.123261,11.5525,0.797313
16.9607,-6.00876,2.15356,0.0162193,0.0863393,0.257551,0.0190172,0.000503962,0.0032846,0.0195827,-6.15185e-05,0.170489,0.0121546,1329,1026,0.678837,-0.925648,11.3414,-0.180495,11.6432,0.755447
17.6614,-6.00707,2.13548,0.0275586,0.0886901,0.260217,0.0167569,0.000522554,0.0028323,0.0172369,4.26127e-05,0.167859,0.0115661,1336,1026,0.80133,-0.94202,11.5903,-0.244238,11.7784,0.724409
18.3638,-6.00675,2.11092,0.0360288,0.0905866,0.25798,0.0148488,0.000468846,0.00241972,0.0152451,7.2598e-05,0.162317,0.0114675,1343,1026,0.884966,-0.95336,11.8515,-0.271895,11.9458,0.723529
19.0668,-6.00646,2.08536,0.04402,0.0910973,0.249127,0.013221,0.000375441,0.00206425,0.0135446,5.18705e-05,0.155484,0.0105379,1350,1026,0.950119,-0.958509,12.1305,-0.273863,12.1245,0.723849
19.77,-6.00583,2.0615,0.0517015,0.092268,0.236068,0.0117721,0.000266806,0.00175875,0.012035,3.96231e-06,0.148352,0.0103798,1357,1026,1.00315,-0.970647,12.4147,-0.288462,12.304,0.716581
20.472,-6.0046,2.04515,0.0584837,0.0929165,0.22232,0.0104483,0.00015893,0.00149152,0.0106601,-5.29154e-05,0.14109,0.00994909,1364,1026,1.04531,-0.971094,12.6692,-0.318928,12.4621,0.694288
21.1731,-6.00169,2.03532,0.0640451,0.0940181,0.211922,0.00925666,5.33849e-05,0.0012362,0.00941982,-0.00010977,0.131223,0.0100975,1371,1026,1.08179,-0.97343,12.8874,-0.394102,12.6026,0.635738
21.8748,-5.99831,2.02467,0.0695471,0.0949944,0.199775,0.00819624,-4.95761e-05,0.000985059,0.00831228,-0.00016562,0.117263,0.0103656,1378,1026,1.11368,-0.979612,13.1185,-0.471789,12.7537,0.567677
22.5763,-5.99452,2.01693,0.0750929,0.0955981,0.185377,0.00723315,-0.000145559,0.000746043,0.00730782,-0.000220234,0.0997623,0.0102826,1385,1026,1.14088,-0.984995,13.3498,-0.55132,12.9009,0.49026
23.2772,-5.99194,2.01395,0.0812649,0.0963508,0.169032,0.00632446,-0.000227159,0.000528992,0.00636689,-0.000269596,0.0800512,0.00993569,1392,1026,1.16976,-0.993131,13.5794,-0.6072,13.0372,0.43622
23.9776,-5.99121,2.0153,0.0855408,0.0970973,0.156519,0.00543899,-0.000291349,0.000336954,0.00545874,-0.000311095,0.0585329,0.0100397,1399,1026,1.18742,-1.00132,13.7736,-0.627729,13.1642,0.418487
24.6784,-5.99148,2.01666,0.0881714,0.0972287,0.147116,0.00456851,-0.000336581,0.000162205,0.00457387,-0.000341939,0.0330206,0.0102946,1406,1026,1.19497,-0.999848,13.9527,-0.626144,13.2985,0.421083
25.3798,-5.99198,2.01677,0.0907771,0.0968472,0.139365,0.00372844,-0.000363448,1.68456e-06,0.00372844,-0.000363449,0.000411682,0.0100278,1413,1026,1.20556,-0.986305,14.141,-0.621468,13.4451,0.428674
26.0807,-5.99187,2.02091,0.0937483,0.0965462,0.132258,0.00293369,-0.000373262,-0.000137716,0.00293941,-0.000378987,-0.0415485,0.00990675,1420,1026,1.22098,-0.976787,14.3237,-0.628233,13.5835,0.422658
26.7805,-5.99105,2.03196,0.0966831,0.0952665,0.12406,0.00218235,-0.00037121,-0.000253966,0.00220736,-0.000396224,-0.0981744,0.00965824,1427,1026,1.23346,-0.957767,14.4883,-0.641156,13.7026,0.39973
27.4811,-5.9895,2.041,0.0978628,0.0942567,0.113391,0.00146881,-0.000363465,-0.000348748,0.00153294,-0.000427599,-0.181867,0.0096261,1434,1026,1.22276,-0.945377,14.6539,-0.66618,13.837,0.362661
28.1842,-5.98697,2.04034,0.0977274,0.0929344,0.103827,0.000814428,-0.000355159,-0.000429174,0.000955013,-0.000495743,-0.316555,0.00968544,1441,1026,1.20111,-0.931317,14.8491,-0.703693,14.0163,0.30879
28.8888,-5.98475,2.0352,0.0969448,0.09144,0.0937476,0.000242231,-0.000349039,-0.000506041,0.000532666,-0.000639473,-0.521034,0.00973607,1448,1026,1.17161,-0.91451,15.0629,-0.732141,14.2203,0.262921
29.5949,-5.98258,2.02492,0.0956222,0.0900606,0.087382,-0.000246,-0.000345172,-0.000577541,0.00028408,-0.000875252,-0.742575,0.00952932,1455,1026,1.1448,-0.896271,15.2924,-0.763161,14.4517,0.219546
30.2997,-5.98115,2.02273,0.0941237,0.0888107,0.0825808,-0.000660119,-0.000344072,-0.000641418,0.000158501,-0.00116269,-0.906176,0.00956689,1462,1026,1.11965,-0.883543,15.4939,-0.779254,14.6594,0.188746
31.0042,-5.97969,2.02343,0.0927431,0.0878216,0.0806014,-0.00101468,-0.00034368,-0.000705089,0.000101661,-0.00146002,-1.00746,0.00997914,1469,1026,1.10199,-0.881275,15.6883,-0.792975,14.8633,0.15639
31.7105,-5.9768,2.01805,0.0917545,0.0869359,0.0787136,-0.00131287,-0.000341259,-0.000766406,8.0341e-05,-0.00173447,-1.06788,0.010174,1476,1026,1.08838,-0.884161,15.9176,-0.831006,15.0983,0.0967985
32.4214,-5.97418,1.99466,0.0912641,0.0863,0.0740826,-0.00155221,-0.000333331,-0.00082293,8.12552e-05,-0.0019668,-1.10412,0.0105642,1483,1026,1.07332,-0.882622,16.2333,-0.865634,15.4106,0.0490562
33.1355,-5.97276,1.95969,0.09053,0.0854022,0.0702372,-0.00174864,-0.000319492,-0.000875829,9.62841e-05,-0.00216442,-1.12757,0.0115134,1490,1026,1.05747,-0.859469,16.5976,-0.888288,15.7753,0.0294135
33.8488,-5.97175,1.9301,0.0890101,0.0841826,0.0663731,-0.00192106,-0.000297098,-0.000923162,0.000120368,-0.00233853,-1.1461,0.0118464,1497,1026,1.03373,-0.83589,16.9406,-0.898185,16.1268,0.0164388
34.5609,-5.97098,1.9079,0.0870498,0.0824928,0.063546,-0.00207921,-0.000267354,-0.000964032,0.000149617,-0.00249618,-1.16257,0.0123296,1504,1026,1.00802,-0.815715,17.2565,-0.893113,16.4573,0.00583712
35.2747,-5.96962,1.88068,0.0848617,0.0808392,0.0627821,-0.00222369,-0.000234245,-0.000997954,0.000180069,-0.00263801,-1.17729,0.0122426,1511,1026,0.984834,-0.794432,17.5939,-0.900955,16.8149,-0.0151536
35.9893,-5.96804,1.85222,0.082921,0.0795332,0.0609851,-0.00235374,-0.000194357,-0.0010229,0.00021325,-0.00276135,-1.1916,0.0120825,1518,1026,0.961658,-0.780147,17.9479,-0.912641,17.185,-0.0401585
36.7037,-5.96712,1.82635,0.0808675,0.0781834,0.055809,-0.0024819,-0.000146056,-0.00103007,0.000243288,-0.00287125,-1.20942,0.0122699,1525,1026,0.929334,-0.763648,18.303,-0.911828,17.5526,-0.0525545
37.4137,-5.96445,1.82136,0.078819,0.077292,0.0500408,-0.00259768,-9.40175e-05,-0.00101983,0.000268815,-0.00296051,-1.22898,0.0122164,1532,1026,0.895578,-0.755846,18.5854,-0.954356,17.8469,-0.107533
38.1207,-5.9621,1.83034,0.0767374,0.0765337,0.0464967,-0.00270042,-4.12872e-05,-0.000990598,0.000287166,-0.00302888,-1.25063,0.0119883,1539,1026,0.866739,-0.754735,18.8177,-0.991957,18.0945,-0.160719
38.8273,-5.96036,1.8428,0.0752954,0.0755884,0.0416194,-0.00279288,4.67033e-06,-0.000946307,0.000294702,-0.00308291,-1.2734,0.0120376,1546,1026,0.840942,-0.754009,19.0522,-1.01366,18.3361,-0.202585
39.5363,-5.96011,1.84667,0.0729739,0.0746359,0.0404405,-0.00286737,3.35173e-05,-0.000912013,0.00029642,-0.00313027,-1.29014,0.0124247,1553,1026,0.81531,-0.751171,19.3135,-1.00549,18.6187,-0.211333
40.248,-5.95979,1.8416,0.0705929,0.0732116,0.0420703,-0.00292391,3.85998e-05,-0.000919741,0.000300916,-0.00318623,-1.29297,0.0123416,1560,1026,0.795911,-0.738127,19.6126,-0.99684,18.9436,-0.21838
40.961,-5.95949,1.8334,0.0683488,0.0715707,0.0443717,-0.00297927,2.4909e-05,-0.000976498,0.000314417,-0.00326878,-1.28258,0.0124465,1567,1026,0.779558,-0.717862,19.9321,-0.99003,19.2884,-0.224295
-41.187,-6.79617,2.646,-0.0420571,0.0237341,0.0169378,-0.000661906,0.000346449,0.000474367,0.000534527,-0.000849985,1.19332,0.0118405,734,1033,-0.423564,-0.284085,29.3162,2.75901,29.7698,2.96546
-40.5138,-6.7965,2.63406,-0.0431681,0.0242979,0.0174195,-0.000862396,0.000305593,0.000354652,0.000404846,-0.000961649,1.29792,0.0114853,741,1033,-0.434338,-0.292433,28.8319,2.76474,29.2977,2.97449
-39.8392,-6.79583,2.60769,-0.0436505,0.0246415,0.0190127,-0.001024,0.000279651,0.000270333,0.000333486,-0.00107784,1.37423,0.0115369,748,1033,-0.437567,-0.295375,28.4097,2.75278,28.8848,2.96717
-39.1642,-6.79471,2.58087,-0.0437226,0.024714,0.0238803,-0.00115629,0.000263148,0.000208713,0.000293201,-0.00118634,1.42779,0.0117526,755,1033,-0.433568,-0.292318,27.9904,2.72995,28.48,2.95063
-38.4895,-6.7922,2.56041,-0.0445912,0.0246983,0.0285883,-0.0012532,0.000245091,0.000156195,0.000261201,-0.00126931,1.46802,0.0118707,762,1033,-0.437873,-0.285888,27.5471,2.67445,28.0584,2.90287
-37.8148,-6.78937,2.54268,-0.0453401,0.0247754,0.0341955,-0.00131697,0.000222521,0.000109934,0.000230331,-0.00132478,1.49987,0.0116001,769,1033,-0.439973,-0.279721,27.0992,2.6094,27.6334,2.84765
-37.1399,-6.78678,2.52492,-0.046717,0.0249226,0.0408636,-0.00135462,0.000195048,7.0794e-05,0.000198275,-0.00135785,1.52524,0.0112196,776,1033,-0.447449,-0.274484,26.6487,2.54873,27.2149,2.79753
-36.464,-6.78544,2.49976,-0.0476024,0.0244922,0.0408436,-0.00137839,0.000163769,3.40376e-05,0.00016452,-0.00137914,1.54874,0.0105896,783,1033,-0.455941,-0.263698,26.2555,2.52473,26.83,2.77575
-35.7873,-6.78544,2.46939,-0.0476476,0.0236621,0.0416348,-0.0013981,0.000128915,-3.05631e-06,0.000128921,-0.0013981,-1.56879,0.010247,790,1033,-0.454912,-0.249923,25.8938,2.53541,26.4708,2.78358
-35.1113,-6.78517,2.44881,-0.0484523,0.0228381,0.0429338,-0.00139648,8.96423e-05,-3.88824e-05,9.06589e-05,-0.0013975,-1.54466,0.0101585,797,1033,-0.461242,-0.243365,25.494,2.54467,26.0822,2.78284
-34.4356,-6.78425,2.43537,-0.0486772,0.021945,0.0441388,-0.00138969,4.59279e-05,-6.22341e-05,4.86206e-05,-0.00139238,-1.52755,0.0101131,804,1033,-0.46159,-0.245492,25.0805,2.54838,25.6739,2.76605
-33.7601,-6.7832,2.42549,-0.0489636,0.0212818,0.0468727,-0.00138089,8.54427e-06,-6.44211e-05,1.15248e-05,-0.00138387,-1.52456,0.01046,811,1033,-0.461025,-0.244136,24.6555,2.53952,25.259,2.74571
-33.0839,-6.78203,2.4119,-0.0495379,0.0205906,0.0505729,-0.0013646,-1.90241e-05,-5.36234e-05,-1.68904e-05,-0.00136673,-1.53103,0.0109933,818,1033,-0.462399,-0.234555,24.2453,2.52091,24.8643,2.72368
-32.4082,-6.78149,2.40493,-0.0510372,0.0207314,0.0522051,-0.00133848,-3.68178e-05,-3.92212e-05,-3.56371e-05,-0.00133967,-1.5407,0.011056,825,1033,-0.475396,-0.232852,23.814,2.50497,24.4518,2.71301
-31.7327,-6.78067,2.4033,-0.0527932,0.0209654,0.0530104,-0.0013033,-4.87118e-05,-2.09576e-05,-4.83619e-05,-0.00130365,-1.5541,0.0110696,832,1033,-0.491858,-0.235125,23.3694,2.48389,24.0261,2.69472
-31.0575,-6.77856,2.40617,-0.0551677,0.0212876,0.051754,-0.00125718,-5.79814e-05,-3.38203e-07,-5.79812e-05,-0.00125718,-1.57051,0.0107114,839,1033,-0.516864,-0.244792,22.9141,2.44089,23.5903,2.6481
-30.3806,-6.77501,2.3956,-0.0564362,0.0206346,0.0519168,-0.00118912,-6.10445e-05,2.63619e-05,-6.04287e-05,-0.00118973,1.54744,0.0108063,846,1033,-0.528898,-0.242365,22.522,2.37952,23.2107,2.5757
-29.7011,-6.77222,2.36171,-0.0567456,0.0198465,0.0584196,-0.00109305,-5.1949e-05,6.67867e-05,-4.76821e-05,-0.00109731,1.50699,0.0113185,853,1033,-0.524104,-0.227732,22.2149,2.32953,22.9237,2.52639
-29.0202,-6.77058,2.31884,-0.0573419,0.0191528,0.0706074,-0.000959741,-2.7145e-05,0.000114569,-1.32764e-05,-0.00097361,1.45033,0.01181,860,1033,-0.515857,-0.206593,21.9298,2.29579,22.6765,2.50385
-28.3394,-6.77004,2.27921,-0.0571542,0.0186028,0.0839293,-0.000787583,6.96867e-06,0.000161051,3.83715e-05,-0.000818986,1.37823,0.0119197,867,1033,-0.497888,-0.191355,21.6445,2.28671,22.4241,2.50307
-27.6591,-6.77048,2.24796,-0.0573371,0.0181231,0.09635,-0.000580969,4.13539e-05,0.000204511,0.000102545,-0.00064216,1.28007,0.0119039,874,1033,-0.484394,-0.182945,21.3339,2.30129,22.1473,2.52022
-26.9788,-6.7699,2.21933,-0.057802,0.0169598,0.102925,-0.000335029,7.23063e-05,0.000254457,0.000194567,-0.000457289,1.12289,0.0113033,881,1033,-0.480103,-0.181606,21.0333,2.31716,21.8677,2.51525
-26.2977,-6.76834,2.18637,-0.0581668,0.01564,0.105852,-4.18217e-05,0.000102785,0.000320854,0.000359381,-0.000298418,0.896221,0.0109526,888,1033,-0.478794,-0.180568,20.7661,2.31869,21.6107,2.49125
-25.6159,-6.76547,2.15044,-0.0579279,0.0141487,0.110286,0.000301897,0.0001377,0.000400805,0.000628926,-0.000189329,0.684379,0.0110436,895,1033,-0.469408,-0.173937,20.5187,2.29122,21.3715,2.44102
-24.9343,-6.76367,2.1185,-0.0573115,0.0129119,0.118965,0.000686481,0.000179082,0.000487416,0.00098227,-0.000116707,0.545442,0.0117533,902,1033,-0.451016,-0.15976,20.2561,2.2702,21.1243,2.41158
-24.2534,-6.76139,2.09621,-0.056116,0.0109672,0.132214,0.00110053,0.000222825,0.000584768,0.0013928,-6.94492e-05,0.463497,0.012077,909,1033,-0.420958,-0.13653,19.9585,2.24037,20.8481,2.36919
-23.574,-6.75879,2.08877,-0.0549867,0.00907612,0.147223,0.00154207,0.000265965,0.000707728,0.0018569,-4.88684e-05,0.418564,0.0124685,916,1033,-0.38911,-0.113034,19.6078,2.19733,20.5235,2.31575
-22.895,-6.75684,2.08799,-0.0538049,0.00835757,0.155165,0.00203958,0.000309258,0.000875668,0.00240539,-5.65562e-05,0.395717,0.0145079,923,1033,-0.364981,-0.0967283,19.2579,2.15109,20.1809,2.27371
-22.2148,-6.75594,2.07837,-0.0525674,0.00910032,0.159992,0.00263718,0.000354871,0.00110596,0.00308517,-9.31178e-05,0.384868,0.0147594,930,1033,-0.343928,-0.0935243,18.9561,2.11316,19.8777,2.25601
-21.5338,-6.7565,2.06477,-0.050904,0.00991,0.173117,0.00336966,0.00040606,0.00139609,0.00392373,-0.000148016,0.377812,0.0130405,937,1033,-0.307973,-0.0941082,18.6592,2.10685,19.5959,2.26995
-20.8544,-6.75634,2.0664,-0.049014,0.00881173,0.192511,0.00425321,0.000466973,0.00174125,0.00493222,-0.000212038,0.371818,0.0137427,944,1033,-0.261366,-0.0898031,18.2992,2.11357,19.2643,2.26439
-20.1767,-6.75453,2.08389,-0.0455733,0.00593762,0.209653,0.00530365,0.000538893,0.00213293,0.00611894,-0.0002764,0.365104,0.0138358,951,1033,-0.201139,-0.0681166,17.9083,2.10057,18.8805,2.2193
-19.4987,-6.751,2.10101,-0.0427306,0.003603,0.224721,0.00652878,0.000622725,0.00256636,0.00748812,-0.000336605,0.357728,0.0138584,958,1033,-0.149301,-0.0515496,17.525,2.04705,18.5046,2.13899
-18.8179,-6.74897,2.09767,-0.0398091,0.0029477,0.239852,0.00790462,0.000721488,0.00304718,0.00902311,-0.000397004,0.35179,0.0139212,965,1033,-0.0962022,-0.0423742,17.2257,2.00344,18.2115,2.09583
-18.1347,-6.74852,2.07748,-0.0372099,0.00351762,0.255207,0.00942751,0.000844667,0.00357621,0.0107223,-0.000450104,0.347371,0.0135836,972,1033,-0.0456784,-0.0707904,16.9927,2.01092,17.988,2.09086
-17.4535,-6.74801,2.07488,-0.0318006,0.00474786,0.281621,0.0111066,0.000997526,0.00414171,0.0125868,-0.000482615,0.34323,0.0142117,979,1033,0.0488973,-0.105022,16.7018,2.0004,17.7056,2.07915
-16.7748,-6.74689,2.09397,-0.0254749,0.0081664,0.306287,0.0129226,0.00118175,0.00473475,0.014594,-0.000489692,0.33936,0.0140177,986,1033,0.151194,-0.15279,16.3507,1.93929,17.3491,2.04805
-16.0963,-6.74667,2.11588,-0.0171207,0.0108704,0.332337,0.0147913,0.00139254,0.00535139,0.0166663,-0.000482403,0.337001,0.0147599,993,1033,0.276846,-0.182691,16.013,1.89238,16.9887,2.03489
-15.4177,-6.74766,2.13895,-0.00729202,0.0143899,0.357637,0.0166276,0.00162847,0.00599169,0.0187272,-0.000471126,0.337047,0.0145764,1000,1033,0.417267,-0.216394,15.6947,1.85724,16.6306,2.04629
-14.7386,-6.74775,2.15964,0.00515401,0.0158666,0.384465,0.0184445,0.00188394,0.00666407,0.020793,-0.000464652,0.338835,0.0151411,1007,1033,0.587327,-0.2213,15.4149,1.81636,16.2881,2.03952
-14.0605,-6.74485,2.18922,0.0177117,0.0168823,0.402948,0.020312,0.00215043,0.00737629,0.0229304,-0.000467939,0.341096,0.0153751,1014,1033,0.747512,-0.234313,15.1305,1.73147,15.9191,1.96828
-13.3826,-6.74219,2.22233,0.0305855,0.0196049,0.417085,0.0222564,0.00240551,0.00811716,0.0251529,-0.000491016,0.342755,0.0149685,1021,1033,0.905205,-0.270861,14.8537,1.64029,15.5435,1.9009
-12.7046,-6.74052,2.25524,0.0453747,0.024528,0.422462,0.024221,0.00261053,0.00888518,0.0274051,-0.000573497,0.344096,0.0145966,1028,1033,1.07027,-0.327853,14.6245,1.54758,15.1752,1.85411
-12.0261,-6.74055,2.28592,0.0643038,0.0311141,0.427832,0.0261641,0.00274277,0.0097079,0.0296647,-0.000757842,0.346081,0.0133862,1035,1033,1.27781,-0.402048,14.4516,1.4738,14.8219,1.84322
-11.3486,-6.74005,2.3259,0.0852725,0.0404474,0.432438,0.0281913,0.00278875,0.0106767,0.0320827,-0.00110259,0.349507,0.0134011,1042,1033,1.50515,-0.498419,14.273,1.35198,14.4405,1.81846
-10.6727,-6.73868,2.37754,0.104538,0.0526571,0.423749,0.0305059,0.0027402,0.0118966,0.0349058,-0.0016598,0.354251,0.0151766,1049,1033,1.69539,-0.626626,14.0718,1.18532,14.0219,1.77201
-9.99621,-6.73759,2.42601,0.122514,0.0662239,0.395876,0.0332394,0.00257343,0.0133906,0.0382634,-0.00245062,0.358939,0.0158531,1056,1033,1.84342,-0.770507,13.9207,1.01921,13.6218,1.73235
-9.31892,-6.73588,2.47024,0.141608,0.0805208,0.361102,0.0364185,0.00226755,0.0151905,0.0421973,-0.00351134,0.363522,0.0164024,1063,1033,1.99158,-0.91725,13.819,0.831287,13.2443,1.68103
-8.63783,-6.73546,2.48995,0.164603,0.0940163,0.324798,0.0399112,0.00182585,0.0173974,0.0466618,-0.00492474,0.370139,0.0163479,1070,1033,2.17611,-1.04826,13.8578,0.679246,12.9657,1.66431
-7.95356,-6.73579,2.48989,0.194701,0.106332,0.28692,0.0434992,0.00129472,0.0200903,0.0515333,-0.00673936,0.380419,0.0171909,1077,1033,2.42956,-1.14598,14.0515,0.539722,12.7683,1.66892
-7.26939,-6.73631,2.4924,0.223015,0.121868,0.237098,0.046896,0.000722069,0.0230999,0.0564681,-0.00885001,0.392839,0.0176269,1084,1033,2.64493,-1.27664,14.2509,0.374194,12.5682,1.67682
-6.58423,-6.73533,2.4904,0.245655,0.141164,0.153506,0.0507901,3.85706e-05,0.0264373,0.0620594,-0.0112308,0.402942,0.020102,1091,1033,2.7479,-1.44327,14.4931,0.148443,12.392,1.65516
-5.89546,-6.73343,2.46686,0.265402,0.170418,0.0568721,0.0547873,-0.00071336,0.0302588,0.0680939,-0.01402,0.414307,0.0225077,1098,1033,2.79808,-1.72243,14.822,-0.17724,12.304,1.6211
-5.204,-6.73235,2.42824,0.287632,0.208615,-0.0622847,0.0587211,-0.00151219,0.0345811,0.0744614,-0.0172525,0.427147,0.0244274,1105,1033,2.83487,-2.10003,15.2871,-0.559,12.2799,1.60856
-4.51248,-6.7317,2.39191,0.30713,0.250922,-0.211925,0.062319,-0.00232986,0.0393997,0.0809574,-0.0209682,0.441863,0.0259043,1112,1033,2.79159,-2.5302,15.7878,-0.954077,12.2543,1.60436
-3.82295,-6.7319,2.37077,0.322652,0.299678,-0.409309,0.0653155,-0.0031342,0.0447038,0.0873913,-0.0252101,0.458696,0.0278627,1119,1033,2.62668,-3.02967,16.2995,-1.38362,12.1784,1.61283
-3.133,-6.73084,2.34935,0.330649,0.356594,-0.596978,0.0674561,-0.00389985,0.0504444,0.0935645,-0.0300082,0.477603,0.030849,1126,1033,2.39549,-3.61428,16.7177,-1.92396,12.1106,1.59529
-2.44099,-6.72814,2.3174,0.322924,0.415165,-0.800888,0.0681863,-0.00466031,0.0564617,0.0989536,-0.0354277,0.498938,0.0366601,1133,1033,1.9727,-4.17355,17.0559,-2.54785,12.0897,1.54726
8.66726,-6.70413,1.91412,-0.234061,0.236215,-0.529192,0.0570214,-0.023775,-0.00809926,0.0578253,-0.0245789,-0.0989312,0.0299486,1245,1033,-3.34287,-2.34031,11.0055,-1.19824,12.3184,1.14147
9.35641,-6.70352,1.93537,-0.228321,0.189771,-0.37437,0.055171,-0.0188044,-0.00435801,0.0554269,-0.0190603,-0.0586412,0.0235349,1252,1033,-3.00333,-1.88867,10.6505,-0.768157,12.2169,1.1199
10.0448,-6.70248,1.96238,-0.216968,0.153562,-0.231151,0.0524369,-0.0146312,-0.00150358,0.0524706,-0.0146649,-0.0224037,0.0209174,1259,1033,-2.62472,-1.53635,10.3639,-0.455034,12.1005,1.08789
10.7367,-6.7023,1.97176,-0.188781,0.130662,-0.104262,0.0491982,-0.0111709,0.000593029,0.049204,-0.0111767,0.00982213,0.0187779,1266,1033,-2.10321,-1.30495,10.3565,-0.265636,12.0584,1.07884
11.4311,-6.70273,1.96969,-0.150349,0.111106,0.00670118,0.0456671,-0.00833853,0.00207754,0.0457469,-0.00841833,0.0383933,0.0176952,1273,1033,-1.50524,-1.1161,10.5377,-0.0809507,12.0671,1.08592
12.126,-6.70208,1.96679,-0.116272,0.0999132,0.0914246,0.0419767,-0.0060512,0.00307273,0.0421725,-0.00624699,0.0636323,0.0172786,1280,1033,-0.998654,-1.02737,10.7388,0.0188032,12.0863,1.07122
12.8191,-6.69915,1.97568,-0.0895954,0.0936035,0.16111,0.0382083,-0.00416233,0.00367294,0.0385244,-0.00447837,0.0858328,0.015499,1287,1033,-0.593686,-0.980042,10.8585,0.0136381,12.0677,1.00588
13.5107,-6.69616,1.9938,-0.0689666,0.0886126,0.210893,0.0345032,-0.00260627,0.00406848,0.034944,-0.00304708,0.107927,0.0135332,1294,1033,-0.286617,-0.941029,10.9283,-0.00803965,12.021,0.936589
