 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.3857,-8.75958,1.95788,-0.00287245,0.00437792,0.0143969,-7.39279e-05,-9.23655e-05,-0.000112962,3.01911e-05,-0.000196484,-0.744684,0.00604081,1133,1054,-0.00578597,-0.0440822,13.3502,1.31253,13.4102,1.36166
-1.68903,-8.75896,1.90243,-0.00290053,0.00392636,0.0128489,-6.89352e-05,-9.05214e-05,-0.000117384,3.81506e-05,-0.000197607,-0.739553,0.00649833,1140,1054,-0.00840145,-0.0432408,13.429,1.31982,13.4857,1.36003
-0.991968,-8.75789,1.84747,-0.00342407,0.00367809,0.00965493,-6.60555e-05,-9.22872e-05,-0.000116241,3.78075e-05,-0.00019615,-0.729219,0.00685804,1147,1054,-0.018843,-0.0372009,13.5116,1.30849,13.5666,1.34893
-0.298058,-8.75461,1.81453,-0.00425694,0.00369165,0.00789539,-6.61638e-05,-9.42106e-05,-0.000109877,3.05809e-05,-0.000190955,-0.721927,0.00715916,1154,1054,-0.0301141,-0.0324426,13.5121,1.24238,13.5715,1.28751
0.393615,-8.75115,1.79753,-0.0047319,0.00374169,0.00735368,-7.06193e-05,-9.29839e-05,-9.581e-05,1.46587e-05,-0.000178262,-0.727304,0.00742118,1161,1054,-0.0357332,-0.0291586,13.4602,1.16902,13.5232,1.21845
1.08697,-8.74986,1.77267,-0.00460891,0.00361076,0.00850043,-7.26635e-05,-8.82299e-05,-7.31323e-05,-6.90138e-06,-0.000153992,-0.732384,0.00774888,1168,1054,-0.0324072,-0.0300419,13.4476,1.14988,13.5117,1.19599
1.7807,-8.74994,1.74784,-0.00459516,0.00357146,0.00878557,-6.635e-05,-7.986e-05,-4.56812e-05,-2.6927e-05,-0.000119283,-0.711994,0.00825849,1175,1054,-0.03164,-0.0305385,13.4427,1.15696,13.5072,1.2017
2.4758,-8.75022,1.7173,-0.00437402,0.00376105,0.00812295,-5.2948e-05,-6.81227e-05,-1.8638e-05,-4.04122e-05,-8.06585e-05,-0.592096,0.00840748,1182,1054,-0.0304098,-0.0277066,13.4708,1.16147,13.5314,1.21281
3.17038,-8.7502,1.69216,-0.00455894,0.00405609,0.00721546,-3.45344e-05,-5.44141e-05,5.08978e-06,-3.3307e-05,-5.56415e-05,0.236623,0.00844755,1189,1054,-0.0337454,-0.0252826,13.4818,1.1567,13.5424,1.21634
3.86522,-8.74911,1.6679,-0.00459174,0.00411846,0.00816788,-1.67131e-05,-4.01211e-05,2.40343e-05,-1.68451e-06,-5.51497e-05,0.558814,0.0081164,1196,1054,-0.03229,-0.025282,13.4943,1.13651,13.5572,1.19765
4.55971,-8.74809,1.64786,-0.00444347,0.00371109,0.00938845,-8.27981e-07,-3.00511e-05,3.07072e-05,1.85668e-05,-4.94459e-05,0.563334,0.00756831,1203,1054,-0.0284931,-0.0216884,13.4995,1.12278,13.5632,1.17944
5.25505,-8.7473,1.62522,-0.00424229,0.00335614,0.0101962,1.21769e-05,-2.35109e-05,1.94415e-05,2.07219e-05,-3.20559e-05,0.41411,0.00713669,1210,1054,-0.024861,-0.0212053,13.523,1.11659,13.5863,1.16656
5.95001,-8.74673,1.60697,-0.00441613,0.00373145,0.00873779,1.99622e-05,-2.20056e-05,-6.44443e-06,2.09295e-05,-2.29729e-05,-0.148985,0.00707199,1217,1054,-0.0290821,-0.0255882,13.5378,1.10424,13.5998,1.15723
6.64616,-8.74599,1.58424,-0.00434498,0.00431867,0.00860146,2.28159e-05,-2.33548e-05,-3.52398e-05,4.18587e-05,-4.23976e-05,-0.495425,0.0074302,1224,1054,-0.0284788,-0.0312778,13.5767,1.08599,13.6376,1.14529
7.34243,-8.74498,1.56305,-0.0043184,0.00472469,0.00933433,2.10892e-05,-2.9607e-05,-5.91308e-05,6.00759e-05,-6.85937e-05,-0.582907,0.00753421,1231,1054,-0.0267511,-0.0320074,13.6148,1.06033,13.6767,1.12743
8.03924,-8.74464,1.54114,-0.00403685,0.00493754,0.0102093,2.15881e-05,-3.98962e-05,-8.23976e-05,7.87916e-05,-9.70997e-05,-0.606848,0.00736706,1238,1054,-0.0221634,-0.0320803,13.6651,1.05189,13.7258,1.1235
8.73447,-8.74449,1.53,-0.00371761,0.00505603,0.0100775,3.17669e-05,-5.4627e-05,-0.000102973,0.000100237,-0.000123097,-0.586798,0.0068727,1245,1054,-0.0190269,-0.0351364,13.6839,1.05011,13.7411,1.12099
9.4279,-8.74409,1.53074,-0.00352815,0.00476415,0.00753167,5.18513e-05,-7.15847e-05,-0.000112539,0.000118485,-0.000138218,-0.534585,0.00694712,1252,1054,-0.0216782,-0.0416718,13.6683,1.05265,13.7184,1.11045
10.118,-8.74286,1.55104,-0.00357977,0.00416409,0.00431675,7.5575e-05,-9.05576e-05,-0.000111364,0.00013144,-0.000146423,-0.464963,0.00740276,1259,1054,-0.0280816,-0.0440714,13.5841,1.03628,13.6285,1.07862
10.8073,-8.74178,1.57747,-0.00346376,0.00351965,0.000314774,9.68141e-05,-0.000107605,-0.000105262,0.000141325,-0.000152116,-0.400054,0.00775712,1266,1054,-0.0343761,-0.0386536,13.4867,1.01456,13.5222,1.0482
11.4999,-8.74074,1.58799,-0.00336705,0.00288878,-0.0010573,0.000107846,-0.000119067,-9.85065e-05,0.000144642,-0.000155864,-0.357492,0.00794496,1273,1054,-0.0359806,-0.0302504,13.4518,0.993656,13.4837,1.02245
12.1954,-8.73949,1.58479,-0.00373501,0.00294451,-0.000967186,0.000109364,-0.000121823,-8.87877e-05,0.000139527,-0.000151986,-0.327494,0.0079432,1280,1054,-0.0395202,-0.0254938,13.4689,0.960639,13.5047,0.995284
12.8917,-8.73879,1.57922,-0.00410039,0.00327684,0.000719877,0.000106896,-0.000113801,-7.21424e-05,0.000128385,-0.000135291,-0.28951,0.00800117,1287,1054,-0.0399515,-0.0262973,13.4993,0.939047,13.542,0.980115
13.5865,-8.73823,1.58302,-0.00425004,0.00382694,-0.000940358,0.000100533,-9.72428e-05,-5.37387e-05,0.000114191,-0.000110901,-0.248893,0.00799909,1294,1054,-0.0446566,-0.0315989,13.5096,0.918686,13.5507,0.965413
14.2811,-8.73825,1.59034,-0.0037186,0.00410138,-0.00187252,8.63677e-05,-7.53375e-05,-3.96361e-05,9.55605e-05,-8.45303e-05,-0.227899,0.00794372,1301,1054,-0.0411338,-0.0313033,13.5191,0.909546,13.5532,0.961987
14.977,-8.73773,1.59223,-0.00300964,0.00390426,-0.00178622,5.64929e-05,-5.03521e-05,-3.39949e-05,6.63919e-05,-6.02511e-05,-0.283356,0.00787582,1308,1054,-0.0338474,-0.025501,13.5566,0.894254,13.5837,0.948446
15.6754,-8.73702,1.58348,-0.00282298,0.00355802,0.00137583,1.26742e-05,-2.41669e-05,-4.21645e-05,4.02663e-05,-5.1759e-05,-0.579456,0.00799607,1315,1054,-0.0257181,-0.0209457,13.631,0.881287,13.6621,0.933595
16.3743,-8.73632,1.57395,-0.00314536,0.00309053,0.00243848,-3.41329e-05,3.48854e-06,-6.26059e-05,5.00486e-05,-8.0693e-05,-0.931339,0.00813757,1322,1054,-0.0267889,-0.0211773,13.7146,0.876231,13.7508,0.918957
17.0722,-8.73631,1.5719,-0.0032254,0.002816,0.00257619,-6.91093e-05,2.8119e-05,-9.02902e-05,8.20507e-05,-0.000123041,-1.03235,0.00806236,1329,1054,-0.0272557,-0.0229035,13.7808,0.881428,13.8181,0.916862
17.7715,-8.73643,1.56458,-0.0033775,0.00260415,0.00274201,-9.45388e-05,4.55e-05,-0.000115604,0.000110636,-0.000159675,-1.05769,0.00829924,1336,1054,-0.028388,-0.0231364,13.8738,0.887363,13.913,0.918295
18.4728,-8.73647,1.54892,-0.00320104,0.00302347,0.00270328,-0.000123535,5.45538e-05,-0.000127139,0.000120729,-0.000189711,-1.09089,0.0082441,1343,1054,-0.0266629,-0.0195363,14.0098,0.877156,14.0471,0.92024
19.177,-8.73585,1.52129,-0.00310531,0.00363907,0.00201744,-0.000154514,5.75249e-05,-0.000129093,0.000118554,-0.000215543,-1.12918,0.00819857,1350,1054,-0.0270687,-0.0223694,14.1994,0.858718,14.2345,0.91131
19.8809,-8.73416,1.4974,-0.0033152,0.00453442,0.000728584,-0.000180934,5.91881e-05,-0.000124693,0.000112225,-0.000233972,-1.16864,0.00820402,1357,1054,-0.0317892,-0.0347332,14.38,0.820977,14.4149,0.879371
20.5842,-8.73243,1.47885,-0.00369325,0.00459017,-0.000339315,-0.000192134,5.80923e-05,-0.000112049,0.000100932,-0.000234974,-1.20561,0.00795614,1364,1054,-0.0377508,-0.0387914,14.5454,0.790349,14.5823,0.845579
21.2867,-8.73139,1.46595,-0.0043334,0.00424201,-0.00243862,-0.000183542,5.11746e-05,-9.28626e-05,8.34706e-05,-0.000215838,-1.2361,0.00768159,1371,1054,-0.0485064,-0.0336546,14.6956,0.771821,14.7355,0.824564
21.9906,-8.73067,1.4485,-0.00442998,0.00390906,-0.00404803,-0.000156724,3.57808e-05,-7.04465e-05,5.88064e-05,-0.00017975,-1.25489,0.00782982,1378,1054,-0.0528544,-0.0254372,14.8753,0.757462,14.9134,0.811157
22.696,-8.72998,1.42581,-0.00372171,0.00377799,-0.0054248,-0.000122303,1.59848e-05,-5.32265e-05,3.40988e-05,-0.000140417,-1.24277,0.0084334,1385,1054,-0.048713,-0.0215714,15.0903,0.744915,15.1189,0.799441
23.4031,-8.7293,1.39742,-0.00365215,0.00385921,-0.00319018,-9.63561e-05,-3.62973e-06,-4.34579e-05,1.35534e-05,-0.000113539,-1.19426,0.00844494,1392,1054,-0.0433284,-0.0201819,15.322,0.730976,15.3538,0.789047
24.1103,-8.72845,1.37077,-0.00403804,0.00409299,-0.0021576,-8.05224e-05,-1.78414e-05,-3.85627e-05,5.10292e-07,-9.88741e-05,-1.12662,0.00869764,1399,1054,-0.0449989,-0.0211975,15.552,0.713088,15.5895,0.775076
24.8172,-8.72789,1.34721,-0.00452481,0.00451316,-0.00150226,-6.1512e-05,-2.34356e-05,-3.2423e-05,-4.87459e-06,-8.00731e-05,-1.05087,0.00887234,1406,1054,-0.0484594,-0.0232228,15.7771,0.69733,15.8207,0.766092
25.5211,-8.72711,1.34004,-0.00490647,0.00511919,-0.0013459,-3.57765e-05,-2.32832e-05,-2.16479e-05,-6.9987e-06,-5.20611e-05,-0.925861,0.00878078,1413,1054,-0.051921,-0.0355235,15.9486,0.67979,15.9964,0.748702
26.2246,-8.72691,1.33656,-0.00481431,0.00493741,-0.00249723,-1.80603e-05,-2.28296e-05,-9.94419e-06,-1.02188e-05,-3.06711e-05,-0.667718,0.0089906,1420,1054,-0.0534812,-0.0418452,16.1203,0.683784,16.1654,0.742534
26.9264,-8.72623,1.34294,-0.00471095,0.00477513,-0.00423452,-2.34306e-05,-2.24675e-05,8.96606e-07,-2.19313e-05,-2.39668e-05,1.03182,0.0091378,1427,1054,-0.0562475,-0.0460251,16.2626,0.673354,16.3037,0.724246
27.6296,-8.72486,1.3445,-0.00412672,0.00412775,-0.00680198,-4.85654e-05,-1.90641e-05,6.59809e-06,-1.76556e-05,-4.99739e-05,1.36049,0.00890832,1434,1054,-0.0561055,-0.0369981,16.437,0.647034,16.4682,0.69303
28.3348,-8.72392,1.33843,-0.00409465,0.00361163,-0.00708557,-6.32809e-05,-4.55302e-06,4.9759e-06,-4.1344e-06,-6.36995e-05,1.48687,0.00912911,1441,1054,-0.0564771,-0.0261775,16.6388,0.625924,16.6694,0.672085
29.0422,-8.72331,1.32487,-0.00456403,0.0033058,-0.00584751,-5.93195e-05,1.85108e-05,-2.29213e-07,1.85115e-05,-5.93201e-05,-1.56785,0.00954246,1448,1054,-0.0584569,-0.015289,16.8696,0.608804,16.907,0.65969
29.7492,-8.72196,1.31508,-0.00507375,0.00352732,-0.00548457,-5.42161e-05,4.35477e-05,-3.746e-06,4.3691e-05,-5.43594e-05,-1.53255,0.00975566,1455,1054,-0.0627491,-0.0239176,17.0942,0.584207,17.1375,0.631145
30.4563,-8.72015,1.30661,-0.00515553,0.00406788,-0.0049857,-5.97695e-05,6.2877e-05,-3.07362e-06,6.29539e-05,-5.98465e-05,-1.54576,0.0104262,1462,1054,-0.0624738,-0.0399345,17.3255,0.550929,17.3706,0.593188
31.1634,-8.7188,1.3005,-0.00518002,0.00452391,-0.00687546,-7.92648e-05,7.90919e-05,-7.35966e-07,7.90953e-05,-7.92682e-05,-1.56615,0.011068,1469,1054,-0.0670409,-0.0442887,17.5596,0.516926,17.602,0.563757
31.873,-8.71806,1.28467,-0.00573288,0.00496499,-0.00730039,-0.00010447,9.24578e-05,3.98483e-06,9.25384e-05,-0.000104551,1.55057,0.0112491,1476,1054,-0.0735676,-0.0400432,17.8308,0.489141,17.8784,0.549003
32.586,-8.71797,1.25672,-0.00647503,0.00510237,-0.00506258,-0.000123408,0.000100062,5.57784e-06,0.000100201,-0.000123547,1.54586,0.0111374,1483,1054,-0.0758734,-0.0276121,18.1506,0.474923,18.2092,0.550323
33.2996,-8.71742,1.22826,-0.00686205,0.00492713,-0.00332733,-0.000131646,9.89287e-05,6.4266e-06,9.91077e-05,-0.000131825,1.54295,0.0111791,1490,1054,-0.0757411,-0.0165967,18.4843,0.459145,18.5496,0.542225
34.0124,-8.7171,1.20506,-0.00613889,0.00502821,-0.00353994,-0.00013538,9.2301e-05,1.04425e-05,9.2779e-05,-0.000135858,1.52506,0.0108263,1497,1054,-0.0690701,-0.0254506,18.8195,0.46113,18.8772,0.537541
34.7236,-8.71719,1.19093,-0.00575795,0.00483566,-0.00388421,-0.000147331,8.37862e-05,1.76291e-05,8.51232e-05,-0.000148668,1.4951,0.0109227,1504,1054,-0.0661063,-0.0256614,19.1241,0.466951,19.1774,0.539138
35.4349,-8.71641,1.17801,-0.0056747,0.0043462,-0.00463731,-0.000176544,7.36276e-05,2.73086e-05,7.65739e-05,-0.00017949,1.46332,0.0108291,1511,1054,-0.0670554,-0.0177099,19.429,0.453032,19.4805,0.522838
36.146,-8.71409,1.16841,-0.00581687,0.00323145,0.00023837,-0.000218496,7.26081e-05,4.6701e-05,7.99167e-05,-0.000225805,1.41556,0.0110524,1518,1054,-0.0569943,0.00247728,19.7184,0.406268,19.7784,0.474293
36.8591,-8.71208,1.15227,-0.00552454,0.00278768,0.000345389,-0.000267073,7.56415e-05,7.9864e-05,9.33386e-05,-0.00028477,1.35273,0.0115416,1525,1054,-0.0538135,0.0111856,20.052,0.365985,20.1092,0.433656
37.5719,-8.71096,1.13889,-0.00563759,0.00340169,-0.000376599,-0.000325681,9.31885e-05,0.000120693,0.000125476,-0.000357969,1.3094,0.0117021,1532,1054,-0.056621,0.004694,20.3796,0.336818,20.4369,0.410309
38.2849,-8.71222,1.12708,-0.00562643,0.00424993,-0.00353964,-0.000405017,0.000134037,0.000165775,0.000180938,-0.000451917,1.29509,0.0113757,1539,1054,-0.064054,-0.0127131,20.7133,0.362203,20.7661,0.4351
38.996,-8.7127,1.12495,-0.00599685,0.00506996,-0.00202989,-0.000492277,0.000214138,0.000203854,0.000268744,-0.000546884,1.30907,0.0112535,1546,1054,-0.0640874,-0.0303576,21.0066,0.368965,21.0654,0.441615
39.7079,-8.7119,1.12108,-0.00654069,0.00505538,-0.000731528,-0.000557855,0.000363261,0.000207417,0.000407812,-0.000602407,1.35922,0.0116444,1553,1054,-0.0662824,-0.0355625,21.313,0.355183,21.3792,0.422647
40.4208,-8.71078,1.1154,-0.00691516,0.00439381,-0.00108577,-0.000607282,0.00060798,0.000141393,0.000624214,-0.000623516,1.45648,0.0119308,1560,1054,-0.0707779,-0.0307679,21.638,0.338667,21.7076,0.397408
-41.1397,-9.47221,2.06357,-0.00214156,0.00536752,0.00644198,-7.85075e-05,-0.000258394,-0.000350588,0.000193491,-0.000530392,-0.659831,0.00907947,734,1061,-0.0168361,-0.0484363,31.8122,1.90307,31.8512,1.96619
-40.4662,-9.47159,2.05713,-0.00219808,0.00485716,0.0051936,-0.000142026,-0.000159041,-0.000169384,1.90644e-05,-0.000320131,-0.760306,0.00931744,741,1061,-0.0184127,-0.0372244,31.3244,1.89232,31.3603,1.95618
-39.7922,-9.47102,2.04658,-0.00201135,0.00501709,0.00481995,-0.000168855,-8.85248e-05,-6.94487e-05,-4.84629e-05,-0.000208916,-1.04757,0.009371,748,1061,-0.01672,-0.0390232,30.8577,1.88272,30.8907,1.94799
-39.1175,-9.46995,2.0316,-0.00188986,0.00547509,0.00404398,-0.000169268,-4.09832e-05,-2.03105e-05,-3.78443e-05,-0.000172407,-1.41747,0.00928022,755,1061,-0.0160678,-0.0491307,30.4141,1.86585,30.4438,1.93004
-38.4424,-9.46842,2.01387,-0.00189029,0.00572569,0.00462682,-0.000147347,-7.40629e-06,3.82682e-06,-7.30171e-06,-0.000147452,1.54348,0.0092985,762,1061,-0.0154779,-0.0554784,29.9821,1.84008,30.0133,1.90304
-37.7673,-9.46739,2.00029,-0.00251721,0.0059795,0.00672672,-0.000108348,1.17277e-05,1.45012e-05,1.34542e-05,-0.000110074,1.4523,0.0092739,769,1061,-0.01999,-0.0589935,29.5311,1.8207,29.5742,1.88567
-37.0925,-9.46643,1.99207,-0.00322937,0.00587956,0.00897883,-6.46569e-05,1.8932e-05,1.63717e-05,2.20241e-05,-6.77491e-05,1.38412,0.00911155,776,1061,-0.0251833,-0.0577854,29.0656,1.80419,29.1218,1.8688
-36.4169,-9.46553,1.97709,-0.00349027,0.00573834,0.0125463,-3.18327e-05,1.84322e-05,1.11758e-05,2.08049e-05,-3.42055e-05,1.36159,0.00883948,783,1061,-0.0243787,-0.0567776,28.6322,1.79083,28.7007,1.85427
-35.7405,-9.46426,1.95706,-0.00347193,0.00507194,0.0133244,-1.41632e-05,1.63466e-05,1.12385e-05,2.00394e-05,-1.78561e-05,1.25332,0.00831922,790,1061,-0.0232543,-0.0486268,28.2342,1.77487,28.3046,1.83301
-35.0631,-9.46217,1.92849,-0.00307705,0.00485547,0.0140322,-7.77853e-06,1.39238e-05,8.43472e-06,1.68164e-05,-1.06712e-05,1.24042,0.00790932,797,1061,-0.018271,-0.0461591,27.878,1.74009,27.9464,1.7964
-34.3853,-9.46149,1.89991,-0.00279081,0.00495163,0.0116016,-1.01885e-05,1.32365e-05,2.60638e-06,1.3523e-05,-1.0475e-05,1.46132,0.007853,804,1061,-0.0174987,-0.0473299,27.5359,1.73263,27.5947,1.78922
-33.7071,-9.46226,1.86979,-0.00242392,0.00530766,0.0106479,-1.45025e-05,1.89534e-05,-4.98653e-06,1.96808e-05,-1.52299e-05,-1.42594,0.00790552,811,1061,-0.0144788,-0.053146,27.2026,1.75458,27.2552,1.8124
-33.0298,-9.46277,1.85186,-0.0021239,0.00525619,0.0105204,-2.18563e-05,3.02633e-05,-1.51537e-05,3.4349e-05,-2.5942e-05,-1.30744,0.00807266,818,1061,-0.0113357,-0.0578803,26.8283,1.77573,26.8775,1.82761
-32.3533,-9.46315,1.84416,-0.00160578,0.00484786,0.0123951,-3.9885e-05,5.00336e-05,-2.56374e-05,5.68296e-05,-4.6681e-05,-1.31167,0.00809067,825,1061,-0.00387884,-0.0575314,26.4197,1.79399,26.4688,1.83811
-31.6773,-9.46207,1.84432,-0.00161953,0.00424022,0.0147315,-6.37718e-05,7.18886e-05,-3.24077e-05,7.92328e-05,-7.1116e-05,-1.34794,0.00815474,832,1061,-0.00140313,-0.0514079,25.9823,1.7782,26.0378,1.81648
-31.0003,-9.461,1.83688,-0.00201191,0.00350086,0.0184726,-8.53761e-05,9.21221e-05,-3.5021e-05,9.8782e-05,-9.2036e-05,-1.38287,0.00843775,839,1061,-0.00130259,-0.0388064,25.5721,1.76009,25.6412,1.79672
-30.3221,-9.45948,1.82085,-0.00269957,0.00406647,0.0178695,-9.94403e-05,0.000111741,-3.57455e-05,0.000117628,-0.000105327,-1.40759,0.00862917,846,1061,-0.00881045,-0.0398294,25.2088,1.72174,25.2828,1.76899
-29.643,-9.45882,1.79835,-0.00318604,0.00487805,0.0160359,-9.83194e-05,0.000130784,-3.7927e-05,0.000136899,-0.000104435,-1.41093,0.00841932,853,1061,-0.0155841,-0.0442678,24.8811,1.70159,24.9548,1.76073
-28.9635,-9.45782,1.77481,-0.00337062,0.00561303,0.0134927,-8.56514e-05,0.000147389,-4.44391e-05,0.000155576,-9.3838e-05,-1.38862,0.00816694,860,1061,-0.0200569,-0.0521233,24.5687,1.67943,24.6373,1.74525
-28.2842,-9.45658,1.75565,-0.00287768,0.00557941,0.0106404,-6.90793e-05,0.00016144,-5.40614e-05,0.000173489,-8.1128e-05,-1.35151,0.0078408,867,1061,-0.0179319,-0.0555491,24.2542,1.66308,24.3103,1.72411
-27.6044,-9.45445,1.73482,-0.00280264,0.00502302,0.00906199,-4.51878e-05,0.000176081,-6.20293e-05,0.000192284,-6.13904e-05,-1.3153,0.00790197,874,1061,-0.0187722,-0.0510848,23.9451,1.63108,23.9961,1.68475
-26.9237,-9.45396,1.70882,-0.00307289,0.00498395,0.0092159,-6.81262e-06,0.000190215,-6.4981e-05,0.000209716,-2.63136e-05,-1.27925,0.00801506,881,1061,-0.0212517,-0.0503043,23.6536,1.62647,23.7076,1.68026
-26.2428,-9.45366,1.68332,-0.00359072,0.00518175,0.00858702,4.7412e-05,0.000202953,-6.05438e-05,0.000223742,2.66239e-05,-1.24005,0.00797993,888,1061,-0.0271836,-0.0528261,23.3667,1.62467,23.424,1.67975
-25.5616,-9.45348,1.65762,-0.00380834,0.00525635,0.00861359,0.000106053,0.000213494,-5.22096e-05,0.000234686,8.48625e-05,-1.18523,0.00775717,895,1061,-0.0292682,-0.0519407,23.0883,1.62421,23.1478,1.68179
-24.8805,-9.45234,1.63625,-0.00370284,0.00495791,0.00830137,0.000155336,0.000221103,-4.17254e-05,0.000241345,0.000135093,-1.11912,0.00744729,902,1061,-0.0284163,-0.0470694,22.8048,1.60646,22.8623,1.66276
-24.1988,-9.4513,1.61245,-0.00335116,0.00458463,0.0083329,0.000188834,0.000226416,-2.60764e-05,0.000239767,0.000175483,-1.09762,0.00743967,909,1061,-0.0246224,-0.042842,22.5384,1.59353,22.5925,1.64647
-23.5177,-9.45032,1.59618,-0.00317496,0.00432935,0.00803164,0.000204017,0.000228553,-2.9938e-06,0.000228913,0.000203657,-1.45112,0.00785242,916,1061,-0.0230343,-0.0451493,22.25,1.58453,22.3016,1.62968
-22.8379,-9.44893,1.5934,-0.00335349,0.00438,0.0079806,0.000210268,0.00022535,2.49466e-05,0.000243871,0.000191748,0.932174,0.00815904,923,1061,-0.0248065,-0.0506311,21.9143,1.56102,21.9674,1.60167
-22.159,-9.44807,1.60006,-0.0032376,0.00422399,0.00817112,0.000221996,0.000215587,5.45614e-05,0.000273447,0.000164137,0.756065,0.0081011,930,1061,-0.0232521,-0.0508534,21.5525,1.54552,21.6049,1.58275
-21.4799,-9.44711,1.60725,-0.00278199,0.00411794,0.00877545,0.000234931,0.000200905,8.0771e-05,0.000300461,0.000135375,0.681597,0.00791919,937,1061,-0.0176853,-0.0475514,21.1976,1.52325,21.247,1.56177
-20.8002,-9.44694,1.61079,-0.00190576,0.00394219,0.0108517,0.000234967,0.000176541,0.000100387,0.000310306,0.000101203,0.643807,0.00742848,944,1061,-0.0059151,-0.0440973,20.8634,1.51886,20.9093,1.55765
-20.1203,-9.44639,1.61526,-0.001133,0.00403995,0.0143059,0.000216952,0.000142672,0.000111593,0.000297423,6.22006e-05,0.624754,0.00743179,951,1061,0.00660928,-0.0494914,20.528,1.50944,20.5747,1.5455
-19.4412,-9.4452,1.62856,-0.00100936,0.00436981,0.0162293,0.000184554,0.000100281,0.000114809,0.000264715,2.012e-05,0.609523,0.00754978,958,1061,0.0105637,-0.0534167,20.164,1.47889,20.2141,1.51811
-18.7617,-9.44326,1.63967,-0.00149748,0.00468888,0.0170088,0.000150539,5.19027e-05,0.000112424,0.000223987,-2.15452e-05,0.578698,0.007657,965,1061,0.00678714,-0.0560079,19.8116,1.43243,19.8683,1.47583
-18.081,-9.44207,1.64422,-0.00206576,0.0054582,0.0166557,0.000123916,1.66329e-06,0.00010223,0.000181901,-5.63217e-05,0.515951,0.00755028,972,1061,0.000710668,-0.0610537,19.4923,1.39617,19.5535,1.45024
-17.3994,-9.44144,1.64304,-0.00224818,0.00604328,0.0163148,9.63224e-05,-4.69124e-05,8.12305e-05,0.000132998,-8.35884e-05,0.424104,0.0075293,979,1061,-0.00138328,-0.0692329,19.2048,1.3795,19.2668,1.43729
-16.7176,-9.44309,1.64255,-0.00160244,0.00615433,0.0173371,6.00117e-05,-8.9399e-05,4.92546e-05,7.47877e-05,-0.000104175,0.291449,0.00775168,986,1061,0.00686061,-0.0752062,18.9262,1.41726,18.9841,1.47154
-16.0371,-9.44428,1.65391,-0.000857591,0.00570062,0.0189266,1.5437e-05,-0.000123083,1.21736e-05,1.64988e-05,-0.000124145,0.0869948,0.00808196,993,1061,0.0169192,-0.0740052,18.6099,1.44742,18.6641,1.4938
-15.3582,-9.44504,1.67844,-0.000571762,0.00502405,0.0193367,-3.20002e-05,-0.000146814,-2.59956e-05,-2.63886e-05,-0.000152425,-0.212603,0.00805386,1000,1061,0.0206849,-0.0679833,18.2495,1.46566,18.3016,1.50435
-14.6788,-9.44536,1.70155,-0.00089027,0.00462894,0.0192513,-7.01322e-05,-0.000162141,-6.18678e-05,-3.90391e-05,-0.000193234,-0.465704,0.00775851,1007,1061,0.0175654,-0.0603304,17.8962,1.46783,17.9511,1.50603
-14.0002,-9.44549,1.73143,-0.00161411,0.00478801,0.0180744,-9.38339e-05,-0.000171394,-9.40609e-05,-3.08725e-05,-0.000234356,-0.589871,0.00758207,1014,1061,0.00875845,-0.0603297,17.5229,1.46117,17.582,1.50252
-13.3206,-9.44389,1.75623,-0.00225534,0.00522152,0.0158924,-0.000114742,-0.000177241,-0.000121677,-2.03656e-05,-0.000271617,-0.659702,0.00765238,1021,1061,-0.000650769,-0.0658195,17.1787,1.41962,17.2386,1.46394
-12.6394,-9.44236,1.77042,-0.00233019,0.00523769,0.0154963,-0.000142973,-0.000181125,-0.000138739,-2.20046e-05,-0.000302094,-0.71708,0.00750474,1028,1061,-0.00176012,-0.0645881,16.8819,1.38345,16.9415,1.42922
-11.9578,-9.4407,1.78445,-0.00215784,0.00502179,0.0159362,-0.000181159,-0.000182866,-0.000148092,-3.39179e-05,-0.000330107,-0.782517,0.00716709,1035,1061,0.000856484,-0.0585327,16.593,1.34395,16.6518,1.39157
-11.2782,-9.44098,1.81295,-0.00199652,0.00447759,0.0166154,-0.000222249,-0.000182107,-0.000150924,-4.9925e-05,-0.000354431,-0.851504,0.006651,1042,1061,0.00372322,-0.0494476,16.2561,1.34549,16.3146,1.39122
-10.6004,-9.44121,1.8567,-0.00217218,0.00457962,0.0161391,-0.000249622,-0.000176451,-0.000146738,-6.18068e-05,-0.000364267,-0.90757,0.0064506,1049,1061,0.00146133,-0.0521929,15.868,1.34171,15.9269,1.38663
-9.9232,-9.44133,1.90478,-0.0023904,0.00461991,0.0140327,-0.000256835,-0.000169337,-0.000139625,-6.67673e-05,-0.000359404,-0.93722,0.00658536,1056,1061,-0.003666,-0.0546776,15.4735,1.33611,15.5297,1.37893
-9.24349,-9.44123,1.93704,-0.00216418,0.00446183,0.0129833,-0.000248137,-0.000160051,-0.000131865,-6.50685e-05,-0.000343119,-0.946574,0.0067095,1063,1061,-0.00272071,-0.0542554,15.1471,1.32999,15.1984,1.36977
-8.56064,-9.44101,1.94951,-0.00209812,0.00401196,0.0128626,-0.000231364,-0.000149627,-0.000122243,-6.16017e-05,-0.00031939,-0.946719,0.00681537,1070,1061,-0.00204302,-0.045925,14.898,1.32297,14.9482,1.36186
