 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3044,-17.5579,-1.07736,-0.229935,-0.15521,0.102774,-0.00115746,0.000341306,0.000684686,0.000606995,-0.00142314,1.20064,0.0110363,874,1145,-2.24561,1.63097,31.6815,0.987478,34.1823,-0.556287
-26.6238,-17.5584,-1.068,-0.230463,-0.158581,0.120409,-0.000749801,0.000557255,0.0010843,0.00116975,-0.0013623,1.05661,0.0104489,881,1145,-2.22885,1.6613,31.2181,1.04767,33.77,-0.537309
-25.9428,-17.5591,-1.06084,-0.230606,-0.161686,0.13662,-0.00033823,0.000744015,0.00146835,0.00176778,-0.00136199,0.961939,0.0103027,888,1145,-2.20927,1.69058,30.777,1.10626,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,-0.230978,-0.16463,0.151865,9.89968e-05,0.000901812,0.00183335,0.00237719,-0.00137638,0.893171,0.00965822,895,1145,-2.19268,1.72183,30.357,1.16194,32.9946,-0.490599
-24.579,-17.5614,-1.05619,-0.231788,-0.166909,0.168684,0.000577552,0.00104807,0.00217228,0.00299779,-0.00137217,0.839338,0.00910063,902,1145,-2.17832,1.74475,29.9434,1.22601,32.6315,-0.452558
-23.8967,-17.5628,-1.05452,-0.232437,-0.169436,0.188134,0.00109692,0.00119874,0.00248341,0.00363176,-0.0013361,0.795646,0.00915149,909,1145,-2.15871,1.77001,29.5301,1.29287,32.2734,-0.414851
-23.2145,-17.5638,-1.04987,-0.232804,-0.172174,0.208373,0.00167778,0.00134827,0.00278923,0.00430712,-0.00128107,0.755898,0.00949229,916,1145,-2.13473,1.79856,29.1137,1.35141,31.911,-0.386608
-22.532,-17.5645,-1.04569,-0.231964,-0.175146,0.228325,0.00235012,0.00150891,0.00311005,0.00506788,-0.00120885,0.718186,0.00947654,923,1145,-2.09814,1.82878,28.7188,1.40613,31.557,-0.365254
-21.8491,-17.5654,-1.04272,-0.231368,-0.177754,0.248805,0.00312806,0.00168576,0.00345493,0.00593631,-0.00112248,0.68251,0.00991147,930,1145,-2.06288,1.84993,28.3315,1.46675,31.214,-0.33992
-21.1663,-17.5669,-1.03613,-0.229872,-0.180968,0.269131,0.00400719,0.00189155,0.0038518,0.00694378,-0.00104504,0.651387,0.0100793,937,1145,-2.01802,1.87942,27.9473,1.54389,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,-0.227912,-0.18575,0.290722,0.00496534,0.00212963,0.00431064,0.00808532,-0.000990352,0.626512,0.00997517,944,1145,-1.96628,1.93414,27.5273,1.62375,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,-0.22547,-0.190278,0.31089,0.00598429,0.00239337,0.0048222,0.00933444,-0.000956781,0.607183,0.00960971,951,1145,-1.91083,1.98838,27.1106,1.68545,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,-0.222438,-0.194171,0.331979,0.00701793,0.0026698,0.00536012,0.0106281,-0.000940376,0.592736,0.00959136,958,1145,-1.84761,2.03526,26.7206,1.73867,29.7143,-0.230021
-18.4368,-17.57,-0.980494,-0.219461,-0.196714,0.352779,0.00803597,0.00294833,0.0059082,0.0119247,-0.000940407,0.582114,0.00934748,965,1145,-1.78472,2.06206,26.4114,1.79059,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,-0.213911,-0.199114,0.378143,0.00901109,0.00322234,0.00644887,0.0131853,-0.000951896,0.574462,0.00973973,972,1145,-1.689,2.08609,26.0952,1.85144,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,-0.20626,-0.201357,0.405049,0.00992588,0.00349615,0.00697068,0.0143873,-0.000965297,0.569334,0.010304,979,1145,-1.56912,2.10517,25.7743,1.91208,28.7783,-0.144482
-16.3879,-17.5726,-0.934374,-0.198314,-0.202351,0.430717,0.0107664,0.00377675,0.00746886,0.0155176,-0.000974507,0.566571,0.0104832,986,1145,-1.44725,2.10635,25.4128,1.9494,28.3974,-0.130456
-15.7055,-17.5729,-0.911075,-0.1906,-0.202354,0.454975,0.0115207,0.00405699,0.00792436,0.016548,-0.000970288,0.565336,0.0102743,993,1145,-1.32899,2.1047,25.076,1.9685,28.0392,-0.116884
-15.0223,-17.5737,-0.892208,-0.183822,-0.202161,0.4761,0.012194,0.00433666,0.00832742,0.017473,-0.000942297,0.564991,0.0106784,1000,1145,-1.22394,2.10532,24.7613,1.99053,27.704,-0.0934836
-14.3392,-17.575,-0.870912,-0.177226,-0.202596,0.492851,0.0127963,0.00461396,0.00867185,0.0182936,-0.000883326,0.56499,0.0109369,1007,1145,-1.12623,2.11483,24.4534,2.02719,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,-0.170778,-0.20375,0.5075,0.0133387,0.00489312,0.00896468,0.0190253,-0.000793565,0.56529,0.0107126,1014,1145,-1.03258,2.13014,24.1037,2.06319,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,-0.163909,-0.204722,0.522503,0.0138084,0.00518483,0.0092157,0.0196711,-0.000677883,0.566589,0.0108608,1021,1145,-0.933765,2.14465,23.7687,2.09713,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,-0.156349,-0.207471,0.541159,0.0142229,0.00548606,0.00944691,0.0202625,-0.000553538,0.568831,0.0110238,1028,1145,-0.822309,2.17365,23.466,2.15736,26.2721,0.022505
-11.6087,-17.5791,-0.757219,-0.147524,-0.212049,0.56636,0.0146167,0.00579674,0.00969785,0.0208602,-0.000446726,0.572004,0.0108617,1035,1145,-0.688042,2.21848,23.2053,2.246,25.9773,0.0585789
-10.9246,-17.58,-0.735781,-0.138474,-0.216723,0.589942,0.0150232,0.00610568,0.00999528,0.0215091,-0.000380254,0.575601,0.0110848,1042,1145,-0.553218,2.2607,22.9412,2.32938,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,-0.127951,-0.220676,0.608609,0.0154481,0.00639953,0.0103784,0.0222455,-0.000397866,0.579851,0.0106642,1049,1145,-0.409982,2.29666,22.7135,2.40106,25.3777,0.108563
-9.55464,-17.5824,-0.699733,-0.117251,-0.220769,0.614747,0.0158106,0.00671406,0.0108784,0.0230533,-0.000528595,0.587391,0.0103962,1056,1145,-0.283078,2.29681,22.543,2.44155,25.1087,0.146101
-8.8677,-17.5839,-0.69274,-0.106325,-0.219369,0.618407,0.0160199,0.00707427,0.0115414,0.0239249,-0.00083074,0.600537,0.0105694,1063,1145,-0.157489,2.28341,22.4189,2.46233,24.878,0.181285
-8.17884,-17.5853,-0.696819,-0.0956807,-0.216031,0.6193,0.0161189,0.00748329,0.0123727,0.0249056,-0.00130332,0.617514,0.0110487,1070,1145,-0.0389613,2.24936,22.3466,2.46085,24.6952,0.213731
-7.48825,-17.5865,-0.710506,-0.0853981,-0.210024,0.615018,0.0161197,0.00796122,0.0133128,0.0259643,-0.00188331,0.636732,0.0108818,1077,1145,0.0679086,2.18263,22.3253,2.42993,24.5551,0.239363
-6.79689,-17.5873,-0.727065,-0.0747979,-0.203251,0.604426,0.015923,0.00841356,0.014397,0.0270469,-0.0027103,0.65784,0.0109415,1084,1145,0.168102,2.10482,22.3389,2.38525,24.4327,0.256615
-6.10532,-17.5885,-0.742741,-0.065042,-0.196583,0.587937,0.015584,0.00892859,0.0156061,0.0282132,-0.00370065,0.680356,0.0114304,1091,1145,0.250215,2.03978,22.361,2.33639,24.3139,0.2813
-5.4125,-17.591,-0.764269,-0.0532498,-0.184446,0.564819,0.0150063,0.00953617,0.016971,0.0294612,-0.0049188,0.705505,0.0128316,1098,1145,0.342072,1.93157,22.4463,2.2455,24.2238,0.333733
-4.71875,-17.5933,-0.789529,-0.0411256,-0.166122,0.53722,0.0141487,0.010261,0.0184802,0.030787,-0.00637723,0.732998,0.0135748,1105,1145,0.42939,1.74512,22.5653,2.10069,24.1547,0.380928
-4.02451,-17.5952,-0.815493,-0.0310142,-0.146329,0.505497,0.0129716,0.0111242,0.0200947,0.0321639,-0.00806803,0.762431,0.013965,1112,1145,0.488824,1.53593,22.6825,1.9377,24.0953,0.417519
-3.3298,-17.597,-0.842018,-0.025623,-0.121881,0.464242,0.0114172,0.0121396,0.0217456,0.033527,-0.0099702,0.793702,0.018602,1119,1145,0.4841,1.28147,22.7819,1.72316,24.0449,0.453862
-2.6348,-17.5977,-0.867948,-0.0125801,-0.0952335,0.413791,0.00935752,0.0133316,0.023303,0.0347321,-0.012043,0.82793,0.0386138,1126,1145,0.540919,1.00772,22.981,1.45831,23.9995,0.466592
13.5158,-17.6424,-1.75454,-0.715543,0.0684897,-0.0145293,0.00647552,-0.0148494,-0.0208033,0.0191897,-0.0275635,-0.548585,0.0481794,1287,1145,-7.18575,-0.690743,18.8629,0.564554,26.0153,1.27053
14.2158,-17.6428,-1.75363,-0.709771,0.0563941,0.0232749,0.0097664,-0.013884,-0.0186568,0.0200299,-0.0241475,-0.502936,0.0351969,1294,1145,-7.052,-0.541877,18.873,0.674903,26.0412,1.2781
14.9162,-17.6437,-1.75268,-0.707237,0.0525887,0.0431808,0.0130636,-0.013177,-0.016665,0.0211533,-0.0212667,-0.451925,0.0236271,1301,1145,-6.98432,-0.51458,18.8915,0.744606,26.0742,1.29488
15.6181,-17.6452,-1.75748,-0.70159,0.0481821,0.0694435,0.0163145,-0.0125925,-0.0147788,0.0225327,-0.0188107,-0.398263,0.0156232,1308,1145,-6.87258,-0.466949,18.9593,0.816929,26.1361,1.32141
16.3209,-17.647,-1.76514,-0.691619,0.0435881,0.0891725,0.019518,-0.0120497,-0.0129389,0.0241435,-0.0166753,-0.343335,0.0133265,1315,1145,-6.72971,-0.414037,19.1012,0.895315,26.216,1.35632
17.0254,-17.6489,-1.77947,-0.678309,0.0377656,0.109763,0.0225676,-0.011515,-0.0111293,0.0258798,-0.0148272,-0.289268,0.0130403,1322,1145,-6.55129,-0.346195,19.3085,0.982677,26.3284,1.38998
17.7347,-17.6508,-1.81574,-0.656416,0.0274764,0.134527,0.0253541,-0.0109244,-0.00934885,0.0276216,-0.0131918,-0.237943,0.0124578,1329,1145,-6.27822,-0.240155,19.6858,1.1209,26.531,1.42102
18.4515,-17.653,-1.88665,-0.630143,0.0165011,0.161277,0.0278625,-0.0104164,-0.00771288,0.0293581,-0.0119121,-0.191538,0.012429,1336,1145,-5.95669,-0.132147,20.2434,1.27296,26.872,1.45372
19.1693,-17.6551,-1.96007,-0.606271,0.0106011,0.185286,0.0299567,-0.00990743,-0.00624168,0.0309111,-0.0108619,-0.151737,0.0118821,1343,1145,-5.66426,-0.0731943,20.7996,1.36886,27.2299,1.48508
19.887,-17.6571,-2.02977,-0.584102,0.00728982,0.20462,0.0315906,-0.00942944,-0.00488923,0.0321653,-0.0100041,-0.117007,0.0115652,1350,1145,-5.39798,-0.0390485,21.3411,1.43172,27.5813,1.51195
20.6031,-17.659,-2.08928,-0.55788,0.00574682,0.218184,0.0327705,-0.00870991,-0.00359993,0.0330806,-0.00902001,-0.0859302,0.0116477,1357,1145,-5.10303,-0.0175366,21.903,1.47204,27.9015,1.5405
21.32,-17.6611,-2.14938,-0.526384,0.00616767,0.223662,0.033516,-0.00801815,-0.00245238,0.0336603,-0.00816245,-0.0587728,0.0116299,1364,1145,-4.77221,-0.0136497,22.5421,1.49205,28.2315,1.57215
22.038,-17.6639,-2.21256,-0.494151,0.00740009,0.231983,0.0337329,-0.00728029,-0.00149764,0.0337875,-0.00733491,-0.0364513,0.0112375,1371,1145,-4.42844,-0.0194425,23.2037,1.51769,28.5806,1.61603
22.752,-17.6668,-2.25385,-0.464774,0.0123599,0.23271,0.0333841,-0.00662328,-0.000768645,0.0333989,-0.00663804,-0.0192031,0.0108056,1378,1145,-4.12927,-0.0715048,23.7739,1.51833,28.8543,1.6656
23.4614,-17.6688,-2.27125,-0.440481,0.0200991,0.222994,0.0325398,-0.00604738,-0.000296425,0.0325421,-0.00604965,-0.00768136,0.0109034,1385,1145,-3.90294,-0.154506,24.2271,1.47677,29.045,1.69996
24.1702,-17.6707,-2.2835,-0.420233,0.0260632,0.215591,0.0313449,-0.00555818,-3.49977e-05,0.031345,-0.00555822,-0.000948365,0.0112397,1392,1145,-3.71239,-0.221205,24.6235,1.45386,29.2236,1.7329
24.8819,-17.672,-2.30727,-0.40092,0.0313639,0.207797,0.029951,-0.0051517,8.67773e-05,0.0299512,-0.00515192,0.00247207,0.0115056,1399,1145,-3.53228,-0.278991,25.0623,1.42272,29.4533,1.75296
25.5971,-17.6743,-2.345,-0.381997,0.0361487,0.201779,0.028454,-0.00484134,0.000130428,0.0284545,-0.00484185,0.00391722,0.011574,1406,1145,-3.35257,-0.326324,25.5548,1.40841,29.7433,1.78954
26.3126,-17.6767,-2.38218,-0.36251,0.042635,0.19457,0.0268962,-0.00465248,0.000103751,0.0268966,-0.00465282,0.00328853,0.0114451,1413,1145,-3.17024,-0.383729,26.0602,1.3727,30.0387,1.82928
27.027,-17.6794,-2.41157,-0.342485,0.0502733,0.187668,0.0253485,-0.00453537,7.34381e-06,0.0253485,-0.00453537,0.000245745,0.011791,1420,1145,-2.98245,-0.459734,26.5485,1.33719,30.312,1.87426
27.7407,-17.6812,-2.4361,-0.325939,0.0562591,0.176392,0.0239125,-0.00447194,-0.000104483,0.0239129,-0.00447233,-0.00368091,0.0119814,1427,1145,-2.83895,-0.526358,26.9973,1.30829,30.5745,1.90217
28.4571,-17.6822,-2.47032,-0.311,0.0583917,0.165366,0.0226674,-0.00444919,-0.000173932,0.0226685,-0.00445031,-0.00641388,0.0119317,1434,1145,-2.71118,-0.561725,27.4737,1.31046,30.8811,1.91384
29.1753,-17.6833,-2.51019,-0.297685,0.0587954,0.154352,0.0216199,-0.00448524,-0.000191965,0.0216213,-0.00448665,-0.007353,0.0116062,1441,1145,-2.59982,-0.575592,27.9624,1.32658,31.2168,1.92585
29.8946,-17.6846,-2.55276,-0.286636,0.0569652,0.149426,0.0207319,-0.00453704,-0.000169461,0.020733,-0.00453818,-0.00670589,0.0114793,1448,1145,-2.49777,-0.557872,28.4364,1.36026,31.5703,1.94044
30.6129,-17.6867,-2.58908,-0.272086,0.0547497,0.142927,0.0199922,-0.00457268,-9.13468e-05,0.0199926,-0.00457302,-0.00371852,0.0115307,1455,1145,-2.36498,-0.533529,28.9321,1.41248,31.9075,1.97266
31.3323,-17.6898,-2.62732,-0.25547,0.0530744,0.13603,0.0194245,-0.00456907,7.52482e-05,0.0194248,-0.00456931,0.00313614,0.0121905,1462,1145,-2.2131,-0.517233,29.4642,1.48154,32.2596,2.02471
32.0509,-17.6928,-2.66009,-0.239109,0.0502758,0.127785,0.0190141,-0.00450822,0.000367999,0.0190199,-0.00451397,0.0156396,0.0129145,1469,1145,-2.06714,-0.494877,29.9821,1.56577,32.5984,2.07547
-31.3387,-18.2342,-1.58158,-0.214541,-0.133127,0.0491699,-0.00341123,-0.00226809,-0.00199781,-0.000761695,-0.00491763,-0.924725,0.0106203,832,1152,-2.15394,1.39004,36.2048,0.425541,38.4101,-0.899631
-30.6597,-18.2355,-1.5641,-0.216107,-0.13737,0.0555881,-0.00311936,-0.00182953,-0.00164364,-0.00070881,-0.00424008,-0.972354,0.0117627,839,1152,-2.16191,1.44272,35.6921,0.499996,37.9304,-0.859939
-29.9823,-18.2367,-1.52852,-0.219212,-0.141526,0.0579513,-0.00277593,-0.00139166,-0.0012326,-0.000670163,-0.00349742,-1.04122,0.0128642,846,1152,-2.1899,1.49405,35.1159,0.571917,37.3913,-0.821776
-29.3045,-18.2365,-1.49553,-0.222402,-0.145215,0.0591001,-0.00239792,-0.000961207,-0.00077854,-0.000620243,-0.00273889,-1.15801,0.0133077,853,1152,-2.21996,1.54053,34.5578,0.611663,36.868,-0.810945
-28.6258,-18.2362,-1.46956,-0.224944,-0.146914,0.066005,-0.00198667,-0.000552166,-0.000291703,-0.000495118,-0.00204372,-1.37766,0.0128608,860,1152,-2.23705,1.55675,34.0229,0.638481,36.3766,-0.803993
-27.946,-18.2366,-1.45306,-0.226403,-0.149419,0.0752689,-0.00156478,-0.000177414,0.00019654,-0.000150109,-0.00159209,1.43275,0.0119838,867,1152,-2.24016,1.57952,33.5334,0.687714,35.9261,-0.784984
-27.2658,-18.237,-1.43776,-0.226657,-0.151725,0.0931496,-0.00115142,0.000156706,0.000668427,0.000437839,-0.00143256,1.17267,0.0112207,874,1152,-2.22103,1.58959,33.0442,0.747477,35.4864,-0.765634
-26.5853,-18.2376,-1.42355,-0.227117,-0.155186,0.109895,-0.000750951,0.000443181,0.00110915,0.00110576,-0.00141353,1.03231,0.0105809,881,1152,-2.20477,1.61847,32.5668,0.814889,35.0572,-0.743053
-25.9049,-18.2382,-1.40655,-0.227159,-0.158563,0.1262,-0.000351744,0.000691766,0.00152413,0.00178098,-0.00144095,0.950311,0.0101797,888,1152,-2.18425,1.65237,32.0914,0.875029,34.6243,-0.720761
-25.2239,-18.2396,-1.39347,-0.227826,-0.160792,0.142598,6.62488e-05,0.000903735,0.00190867,0.00243906,-0.00146907,0.893382,0.00982239,895,1152,-2.16957,1.67938,31.6308,0.935886,34.2121,-0.681239
-24.5418,-18.2419,-1.38793,-0.229005,-0.162386,0.160104,0.000515075,0.00109696,0.00225611,0.00308081,-0.00146878,0.849523,0.00972221,902,1152,-2.15836,1.70047,31.1969,1.0071,33.834,-0.624361
-23.859,-18.244,-1.38618,-0.229767,-0.164157,0.178609,0.000997303,0.00128764,0.00256884,0.00371542,-0.00143047,0.813624,0.00982978,909,1152,-2.14117,1.72181,30.7854,1.07555,33.4764,-0.573759
-23.1763,-18.2454,-1.3816,-0.230246,-0.166119,0.196231,0.00153563,0.00146419,0.0028712,0.00437134,-0.00137151,0.779178,0.00997168,916,1152,-2.12164,1.74255,30.3756,1.13552,33.1151,-0.536213
-22.4935,-18.246,-1.37601,-0.230033,-0.168776,0.214106,0.00215993,0.00164307,0.00318315,0.00509512,-0.00129213,0.744894,0.00981864,923,1152,-2.09422,1.76571,29.9751,1.18859,32.7566,-0.517345
-21.8104,-18.2468,-1.37082,-0.229345,-0.171163,0.231772,0.0028785,0.00182814,0.00351189,0.00590426,-0.00119762,0.711177,0.0100998,930,1152,-2.06169,1.78466,29.5884,1.24786,32.4062,-0.491018
-21.1276,-18.2484,-1.3615,-0.22802,-0.174331,0.249803,0.00368154,0.00203654,0.0038879,0.00683299,-0.00111491,0.681158,0.010241,937,1152,-2.02171,1.81213,29.1987,1.32893,32.0473,-0.450519
-20.4459,-18.2494,-1.34096,-0.226247,-0.178897,0.268978,0.00455601,0.0022722,0.00432453,0.00788685,-0.00105865,0.656318,0.0102311,944,1152,-1.97524,1.86492,28.7765,1.40374,31.6537,-0.419403
-19.7643,-18.2501,-1.31812,-0.224675,-0.182797,0.286608,0.00548818,0.00252859,0.00481493,0.00904558,-0.00102881,0.636312,0.00986232,951,1152,-1.93227,1.90992,28.3547,1.46438,31.2583,-0.396458
-19.0819,-18.2505,-1.30014,-0.222423,-0.186105,0.30768,0.0064327,0.00279312,0.00533238,0.0102473,-0.00102144,0.620959,0.0100006,958,1152,-1.87744,1.94975,27.956,1.51372,30.8873,-0.378419
-18.3974,-18.2511,-1.29729,-0.219619,-0.188231,0.328644,0.00735955,0.00305724,0.00585855,0.0114494,-0.0010326,0.609449,0.00981717,965,1152,-1.81651,1.97051,27.6259,1.55931,30.5786,-0.359137
-17.7125,-18.2526,-1.29479,-0.214217,-0.190546,0.353519,0.00823948,0.00331612,0.00637235,0.0126091,-0.00105351,0.601075,0.0100214,972,1152,-1.72334,1.99546,27.3202,1.62306,30.2779,-0.321953
-17.0283,-18.2541,-1.28557,-0.207191,-0.192676,0.38031,0.00905624,0.00357411,0.00685905,0.0137017,-0.0010713,0.595306,0.0104088,979,1152,-1.61041,2.01592,27.0084,1.68865,29.959,-0.284115
-16.3459,-18.2545,-1.26076,-0.200332,-0.193755,0.405731,0.0098031,0.00383758,0.0073171,0.014722,-0.00108136,0.59186,0.0104493,986,1152,-1.50039,2.02225,26.6481,1.72746,29.5895,-0.265822
-15.6637,-18.2545,-1.23248,-0.193475,-0.193681,0.428787,0.0104721,0.00410067,0.00772855,0.0156458,-0.001073,0.589908,0.0101071,993,1152,-1.39293,2.01723,26.2879,1.7457,29.2137,-0.255296
-14.9806,-18.2549,-1.20969,-0.187082,-0.193628,0.450953,0.0110682,0.00436202,0.00808161,0.0164647,-0.0010345,0.588754,0.0103416,1000,1152,-1.29084,2.01662,25.9529,1.76726,28.8648,-0.237341
-14.2975,-18.2564,-1.18544,-0.181007,-0.194136,0.471446,0.0116,0.00462187,0.00836848,0.0171776,-0.000955781,0.587892,0.0103471,1007,1152,-1.1937,2.02598,25.6206,1.81011,28.5171,-0.199233
-13.6162,-18.2579,-1.14645,-0.174801,-0.195342,0.487502,0.0120734,0.00488776,0.00859488,0.0177961,-0.000835028,0.587428,0.0101507,1014,1152,-1.1009,2.0447,25.2525,1.86284,28.1216,-0.155514
-12.9349,-18.2595,-1.10618,-0.168543,-0.196633,0.503239,0.012477,0.00516865,0.00877358,0.018327,-0.000681314,0.588075,0.0103454,1021,1152,-1.00762,2.06418,24.8881,1.91667,27.7278,-0.11165
-12.2524,-18.2607,-1.07326,-0.162252,-0.200158,0.52093,0.0128291,0.00545809,0.00892724,0.0188017,-0.000514502,0.589637,0.0104303,1028,1152,-0.910799,2.10018,24.5539,1.98925,27.368,-0.0784085
-11.5673,-18.2617,-1.05714,-0.155156,-0.20595,0.543546,0.0131605,0.00575418,0.00909593,0.0192782,-0.000363527,0.592083,0.0103738,1035,1152,-0.798199,2.1582,24.2855,2.08124,27.077,-0.0508212
-10.8817,-18.2625,-1.04321,-0.146902,-0.211345,0.565813,0.0135067,0.00604913,0.00930778,0.0198048,-0.000248983,0.594882,0.0105731,1042,1152,-0.673751,2.20832,24.0449,2.16851,26.8009,-0.0277459
-10.1958,-18.2638,-1.02977,-0.136546,-0.215783,0.586071,0.0138672,0.00632728,0.00958747,0.0203993,-0.000204793,0.598075,0.0102998,1049,1152,-0.530276,2.2493,23.839,2.25579,26.5333,0.00605909
-9.50914,-18.2656,-1.0194,-0.126707,-0.216244,0.595706,0.0141493,0.00661903,0.00995915,0.0210313,-0.000262932,0.604673,0.0101824,1056,1152,-0.407324,2.25546,23.6712,2.30377,26.2839,0.0487627
-8.82153,-18.2676,-1.01398,-0.117183,-0.21578,0.602214,0.01428,0.00695527,0.0104864,0.0217251,-0.000489859,0.617394,0.0105074,1063,1152,-0.292051,2.2533,23.5329,2.343,26.0596,0.0940738
-8.13251,-18.2689,-1.01615,-0.108473,-0.213483,0.602285,0.0143193,0.00733503,0.0111728,0.022533,-0.000878658,0.633929,0.0111926,1070,1152,-0.194673,2.23168,23.4366,2.349,25.8705,0.125144
-7.44239,-18.2698,-1.02374,-0.0991494,-0.209321,0.59841,0.0142759,0.00777806,0.0119519,0.0234126,-0.00135863,0.652688,0.0111129,1077,1152,-0.0971652,2.18281,23.3824,2.3341,25.7083,0.146865
-6.75195,-18.2704,-1.03133,-0.0894382,-0.203965,0.59089,0.0140426,0.00819195,0.0128569,0.0243028,-0.00206828,0.673539,0.0110201,1084,1152,-0.0015102,2.11806,23.3471,2.3016,25.5531,0.160113
-6.05991,-18.2718,-1.04729,-0.0793149,-0.198392,0.579377,0.0136564,0.00866298,0.0138806,0.0252631,-0.00294365,0.696414,0.0112568,1091,1152,0.0918724,2.06122,23.3629,2.27373,25.4359,0.191057
-5.36647,-18.2747,-1.07017,-0.0697619,-0.19079,0.563915,0.0130435,0.00922414,0.0150535,0.0263079,-0.0040403,0.722306,0.012142,1098,1152,0.172891,2.00121,23.4144,2.23459,25.3514,0.249934
-4.67218,-18.2774,-1.09613,-0.0598122,-0.179026,0.545297,0.0121702,0.00990436,0.0163767,0.0274531,-0.00537859,0.750865,0.0128991,1105,1152,0.252379,1.88652,23.495,2.16014,25.2854,0.30433
-3.97721,-18.2795,-1.12408,-0.051149,-0.163118,0.519205,0.0110014,0.0107283,0.0178255,0.0286909,-0.00696116,0.781568,0.0147648,1112,1152,0.306278,1.7174,23.5932,2.04118,25.2339,0.345481
-3.28235,-18.2815,-1.14888,-0.042571,-0.142858,0.487384,0.00948116,0.0117214,0.0193478,0.0299815,-0.00877895,0.814313,0.0252749,1119,1152,0.349287,1.49774,23.6977,1.88083,25.1776,0.384426
14.287,-18.3328,-2.12831,-0.676793,0.0571588,0.0301224,0.00678154,-0.0128054,-0.0181039,0.0175712,-0.023595,-0.537461,0.0457902,1294,1152,-6.70413,-0.57452,20.5947,0.705547,27.4401,1.28938
14.9881,-18.3342,-2.12828,-0.672997,0.0547144,0.0614803,0.00991661,-0.0122183,-0.016413,0.018645,-0.0209467,-0.48876,0.0345668,1301,1152,-6.60187,-0.539468,20.6095,0.750413,27.4772,1.31437
15.6914,-18.336,-2.138,-0.665501,0.0529251,0.080718,0.0130237,-0.0117669,-0.0148203,0.019949,-0.0186922,-0.437133,0.0218896,1308,1152,-6.48529,-0.522455,20.7284,0.80609,27.5583,1.34751
16.3959,-18.3382,-2.15147,-0.658054,0.0508803,0.0986939,0.0160861,-0.0113967,-0.0132521,0.0214351,-0.0167457,-0.383637,0.0149203,1315,1152,-6.37113,-0.493451,20.8711,0.86292,27.6608,1.3886
17.1021,-18.3405,-2.17148,-0.64647,0.0487533,0.11321,0.0190612,-0.0110419,-0.0116497,0.0230429,-0.0150236,-0.329339,0.0130218,1322,1152,-6.22202,-0.461317,21.0943,0.917285,27.7953,1.42939
17.812,-18.3427,-2.20771,-0.630163,0.0414299,0.129315,0.0218319,-0.0106118,-0.0100448,0.0246901,-0.01347,-0.277215,0.0125374,1329,1152,-6.02217,-0.38434,21.4314,1.02866,27.9982,1.46579
18.5286,-18.3454,-2.27535,-0.609277,0.0314323,0.152646,0.0243956,-0.0102996,-0.00853975,0.0263836,-0.0122876,-0.228723,0.012594,1336,1152,-5.76166,-0.286598,21.9287,1.17939,28.3272,1.50664
19.2473,-18.3479,-2.35037,-0.588586,0.0274148,0.176381,0.0266118,-0.0100042,-0.00715029,0.0279586,-0.011351,-0.186169,0.0122746,1343,1152,-5.50192,-0.236891,22.4598,1.25129,28.6914,1.54256
19.9667,-18.3504,-2.42551,-0.568918,0.0261177,0.193808,0.0283959,-0.00974261,-0.00583535,0.0292688,-0.0106155,-0.14848,0.0119616,1350,1152,-5.26478,-0.216789,23.0002,1.29691,29.0636,1.57887
20.6842,-18.353,-2.48884,-0.545174,0.0262837,0.203422,0.0297675,-0.00914284,-0.00453346,0.0302887,-0.00966406,-0.114468,0.0120737,1357,1152,-5.00294,-0.207563,23.5584,1.32548,29.3987,1.61832
21.4034,-18.3555,-2.55773,-0.51787,0.025423,0.211291,0.0307776,-0.00857017,-0.00335079,0.0310609,-0.00885347,-0.0843488,0.0119316,1364,1152,-4.70933,-0.198789,24.1846,1.37132,29.7622,1.65408
22.1236,-18.358,-2.62852,-0.488775,0.0237253,0.217765,0.0312913,-0.00788673,-0.0023394,0.0314305,-0.00802593,-0.0594306,0.0117164,1371,1152,-4.40093,-0.183818,24.8464,1.42836,30.1404,1.69051
22.841,-18.3604,-2.68366,-0.459813,0.0256953,0.220807,0.0312329,-0.0072643,-0.00153231,0.0312938,-0.0073252,-0.0397195,0.0115842,1378,1152,-4.10139,-0.205876,25.4611,1.44809,30.467,1.72771
23.5509,-18.3623,-2.70027,-0.435267,0.0324135,0.212758,0.0306469,-0.00668843,-0.000982509,0.0306727,-0.00671427,-0.0262915,0.0115387,1385,1152,-3.86943,-0.278031,25.9115,1.41235,30.6554,1.75786
