 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3678,-8.04595,1.56951,-0.000804597,0.00512953,-0.00615288,-0.000134294,6.58275e-05,-7.06951e-05,8.82819e-05,-0.000156748,-1.26325,0.00905239,1392,1047,-0.0212191,-0.0395565,14.7082,0.664593,14.7061,0.728616
24.0742,-8.0452,1.54512,-0.0012283,0.00528568,-0.00745358,-0.00013912,6.5213e-05,-6.36987e-05,8.34438e-05,-0.000157351,-1.29204,0.00905849,1399,1047,-0.0283036,-0.0415888,14.9327,0.651845,14.9328,0.716737
24.7797,-8.04408,1.52768,-0.0013471,0.0058445,-0.00581374,-0.000141299,6.62191e-05,-5.86304e-05,8.16384e-05,-0.000156718,-1.31363,0.00928736,1406,1047,-0.0260602,-0.0501591,15.1362,0.627256,15.1403,0.695427
25.4819,-8.043,1.52699,-0.00171275,0.00627243,-0.00533522,-0.000124975,6.57614e-05,-5.76762e-05,8.18456e-05,-0.000141059,-1.29884,0.00906935,1413,1047,-0.02874,-0.0588215,15.282,0.602397,15.2907,0.670808
26.1836,-8.04199,1.53041,-0.00192557,0.00631144,-0.00532541,-9.69843e-05,6.02561e-05,-5.9697e-05,8.0352e-05,-0.00011708,-1.24608,0.00944962,1420,1047,-0.0308975,-0.0609784,15.4218,0.579393,15.4328,0.646491
26.885,-8.04071,1.53718,-0.00236517,0.00542579,-0.00617753,-7.62232e-05,5.05611e-05,-6.11174e-05,7.52252e-05,-0.000100887,-1.18723,0.00997196,1427,1047,-0.0371836,-0.0505483,15.5552,0.556758,15.5694,0.615865
27.5879,-8.03951,1.53926,-0.00228686,0.00428676,-0.00508438,-7.50774e-05,4.37643e-05,-5.69066e-05,6.66186e-05,-9.79317e-05,-1.1889,0.00980441,1434,1047,-0.0340506,-0.0346008,15.7163,0.536033,15.7315,0.587987
28.2918,-8.03824,1.53804,-0.00211499,0.00369663,-0.003875,-7.78285e-05,4.63387e-05,-5.9493e-05,7.02423e-05,-0.000101732,-1.18875,0.0096448,1441,1047,-0.0297028,-0.0298794,15.8983,0.514488,15.9137,0.559399
28.9981,-8.03739,1.52795,-0.00205412,0.00395371,-0.0014821,-6.776e-05,5.71405e-05,-7.39529e-05,9.14841e-05,-0.000102104,-1.13603,0.00946715,1448,1047,-0.0238185,-0.0288793,16.119,0.490215,16.1376,0.541887
29.706,-8.03669,1.5132,-0.00182224,0.0048738,-0.000854275,-5.09641e-05,7.04626e-05,-8.34649e-05,0.00011296,-9.34617e-05,-1.09984,0.00944759,1455,1047,-0.0201412,-0.0349406,16.3697,0.463806,16.387,0.528367
30.414,-8.03593,1.49934,-0.00132527,0.00529551,-0.0017483,-3.12101e-05,7.84484e-05,-8.47827e-05,0.000124586,-7.7348e-05,-1.07243,0.0102189,1462,1047,-0.0172259,-0.0424067,16.6296,0.447662,16.6405,0.513285
31.1214,-8.03513,1.49064,-0.00106918,0.00583379,-0.00598424,-1.35014e-05,8.37035e-05,-8.13651e-05,0.000129877,-5.96749e-05,-1.05463,0.0109587,1469,1047,-0.0242995,-0.0535605,16.8798,0.431727,16.8816,0.496217
31.8314,-8.03355,1.47235,-0.00127787,0.00621608,-0.00898202,-5.31276e-06,8.68035e-05,-6.64806e-05,0.000121622,-4.01312e-05,-1.08834,0.0111616,1476,1047,-0.0332688,-0.0628406,17.1678,0.403335,17.1673,0.46576
32.5431,-8.0322,1.44868,-0.00214292,0.00682055,-0.00929223,-8.51803e-06,9.05498e-05,-3.72096e-05,0.000102969,-2.0937e-05,-1.24866,0.0110384,1483,1047,-0.0426681,-0.0708544,17.4733,0.374579,17.4813,0.441214
33.256,-8.03077,1.42177,-0.00308502,0.00676546,-0.00579172,-1.96984e-05,8.23435e-05,3.34058e-06,8.24528e-05,-1.98076e-05,1.53811,0.0112555,1490,1047,-0.0440426,-0.0667356,17.7925,0.345234,17.8155,0.415689
33.9686,-8.03053,1.3987,-0.00319578,0.00587511,-0.00249022,-3.30364e-05,6.94598e-05,4.17257e-05,8.4298e-05,-4.78746e-05,1.22913,0.0111847,1497,1047,-0.0375423,-0.0482881,18.1134,0.342265,18.1424,0.413594
34.6793,-8.03053,1.38525,-0.00321875,0.00446819,5.61734e-05,-5.63818e-05,5.67865e-05,7.52607e-05,9.43614e-05,-9.39567e-05,1.10774,0.011513,1504,1047,-0.0318354,-0.0250051,18.4065,0.347614,18.4396,0.413906
35.3907,-8.03001,1.37096,-0.0029458,0.00293507,0.000680025,-9.85964e-05,4.87544e-05,0.00011359,0.00011047,-0.000160312,1.0731,0.0114602,1511,1047,-0.0276389,-4.77103e-05,18.7166,0.344022,18.7478,0.40373
36.103,-8.02803,1.35511,-0.00252684,0.00237347,-0.000414547,-0.000152126,4.44692e-05,0.000157151,0.000131533,-0.00023919,1.06488,0.0113599,1518,1047,-0.0260402,0.00622304,19.0443,0.310091,19.0696,0.364276
36.8171,-8.02613,1.33379,-0.00171241,0.00264765,-0.00480067,-0.000219415,4.32776e-05,0.00020563,0.00015593,-0.000332068,1.06961,0.0114789,1525,1047,-0.0283864,0.00583015,19.4094,0.269555,19.4202,0.327785
37.5301,-8.0247,1.31892,-0.00165858,0.00357877,-0.00405826,-0.000298061,5.52073e-05,0.000241966,0.000178151,-0.000421005,1.10069,0.0115343,1532,1047,-0.0261626,-0.00210077,19.7421,0.229711,19.7535,0.299291
38.2407,-8.02529,1.31569,-0.00227555,0.00469856,-0.000736411,-0.000395939,8.79756e-05,0.000259633,0.000200917,-0.00050888,1.16048,0.0110497,1539,1047,-0.0243597,-0.0153142,20.0269,0.228615,20.0492,0.308743
38.9495,-8.02525,1.32183,-0.00319884,0.00594678,0.00120733,-0.000508792,0.000154222,0.000251679,0.000238934,-0.000593505,1.24612,0.0108122,1546,1047,-0.0287955,-0.0334439,20.2816,0.214963,20.3162,0.303194
39.6599,-8.0238,1.32305,-0.00419515,0.00633225,0.00190716,-0.000609712,0.000275846,0.000193032,0.000316094,-0.00064996,1.36524,0.0107613,1553,1047,-0.0368728,-0.0459309,20.5642,0.186024,20.6099,0.27
40.3721,-8.0208,1.31888,-0.00510697,0.0054526,0.00187619,-0.000676111,0.000472386,6.65648e-05,0.000476231,-0.000679956,1.5131,0.011162,1560,1047,-0.0458475,-0.0387696,20.8772,0.133873,20.9322,0.207001
41.0865,-8.01754,1.30808,-0.00471378,0.00445081,0.00107525,-0.000665103,0.000754379,-0.000144192,0.000768878,-0.000679602,-1.47058,0.012444,1567,1047,-0.0438647,-0.0256601,21.238,0.0747966,21.2879,0.140162
-41.154,-8.80194,2.23967,-0.00115612,0.00633894,0.000995588,0.000191572,-2.56615e-06,0.000555776,0.000658692,-0.000469687,0.698943,0.00921948,734,1054,-0.0112068,-0.0600344,31.2061,2.12366,31.22,2.19405
-40.4806,-8.80161,2.23146,-0.000981471,0.00648214,0.00241271,0.000193247,7.8241e-05,0.000477691,0.000616884,-0.000345395,0.725498,0.0092771,741,1054,-0.00814265,-0.0660439,30.7189,2.1223,30.7351,2.18977
-39.806,-8.80149,2.21264,-0.000700073,0.00720376,0.00261422,0.000166606,0.000116085,0.000372976,0.000515176,-0.000232485,0.751587,0.0093005,748,1054,-0.00499398,-0.0797034,30.2813,2.12389,30.2954,2.19232
-39.1309,-8.80036,2.19012,-0.000672989,0.00802682,0.00162267,0.000125475,0.000133266,0.000279072,0.00040847,-0.000149728,0.792377,0.00909716,755,1054,-0.0055496,-0.0940888,29.8647,2.10416,29.8757,2.17457
-38.4556,-8.79852,2.16758,-0.00064872,0.00843188,0.000714321,9.13442e-05,0.000140559,0.000206923,0.000324332,-9.24294e-05,0.84458,0.00900466,762,1054,-0.00609336,-0.100151,29.4544,2.06982,29.4625,2.14215
-37.7811,-8.79708,2.15775,-0.00107301,0.00808731,0.00197594,6.76712e-05,0.000140632,0.000152475,0.00026093,-5.26263e-05,0.902819,0.00906103,769,1054,-0.00933515,-0.0942012,28.9935,2.04327,29.0093,2.1149
-37.1071,-8.79566,2.15638,-0.00152812,0.00721149,0.00319139,4.85803e-05,0.000135042,0.000111063,0.000210991,-2.73687e-05,0.970999,0.00881974,776,1054,-0.0129008,-0.0827417,28.508,2.02066,28.5316,2.08625
-36.4315,-8.79496,2.13988,-0.0015526,0.00629531,0.00414223,2.88002e-05,0.000126055,8.05349e-05,0.000171505,-1.66494e-05,1.057,0.00846237,783,1054,-0.0122029,-0.073681,28.0893,2.01985,28.1157,2.07584
-35.755,-8.79396,2.11646,-0.00175232,0.0057789,0.0032321,8.05996e-06,0.000122514,5.70578e-05,0.000146098,-1.55247e-05,1.17884,0.00802385,790,1054,-0.0150799,-0.0718919,27.7058,2.01392,27.7317,2.06087
-35.0776,-8.79246,2.08606,-0.00189524,0.00647109,0.00336639,-1.96115e-05,0.000121471,3.89522e-05,0.000131511,-2.96515e-05,1.31854,0.00779369,797,1054,-0.0163878,-0.0765027,27.3523,1.98055,27.3798,2.03713
-34.4006,-8.7916,2.06296,-0.00165184,0.00727695,0.00338456,-5.01262e-05,0.000121566,2.87961e-05,0.000126267,-5.48271e-05,1.40897,0.00773364,804,1054,-0.0138021,-0.0810043,26.9825,1.95614,27.0077,2.0249
-33.7233,-8.79202,2.03932,-0.00115174,0.00779023,0.00566578,-6.94818e-05,0.000126069,2.55733e-05,0.000129358,-7.27708e-05,1.44289,0.00785837,811,1054,-0.00628639,-0.0833189,26.6175,1.96176,26.6441,2.03939
-33.0463,-8.79201,2.02221,-0.000872625,0.00797166,0.00688713,-7.90549e-05,0.000137895,2.62922e-05,0.000141036,-8.21957e-05,1.4519,0.00806305,818,1054,-0.00206534,-0.0890132,26.236,1.96772,26.2631,2.04354
-32.3693,-8.7918,2.00814,-0.000951228,0.0079656,0.00602687,-8.47705e-05,0.000156936,2.93739e-05,0.000160454,-8.8289e-05,1.45158,0.00803545,825,1054,-0.00366286,-0.092099,25.852,1.97051,25.8775,2.04282
-31.6927,-8.79065,1.99972,-0.00116947,0.00787678,0.00403028,-8.47596e-05,0.000181877,3.45361e-05,0.000186278,-8.91603e-05,1.44406,0.00808172,832,1054,-0.0079054,-0.1003,25.4555,1.95938,25.4776,2.02089
-31.0153,-8.78909,1.98688,-0.00133766,0.00769752,0.00354026,-7.31114e-05,0.000210114,4.0853e-05,0.000215889,-7.88864e-05,1.43037,0.00818713,839,1054,-0.0100961,-0.103804,25.0782,1.93754,25.1006,1.9916
-30.3372,-8.78683,1.96966,-0.00172215,0.00800484,0.00370698,-4.64253e-05,0.000238838,4.58885e-05,0.000246038,-5.36254e-05,1.41516,0.00825084,846,1054,-0.0138335,-0.113795,24.7197,1.8984,24.7463,1.94868
-29.6579,-8.78537,1.94297,-0.00242564,0.00846636,0.00395057,-1.46512e-05,0.000265307,4.78802e-05,0.000273269,-2.26136e-05,1.40601,0.0081849,853,1054,-0.0207929,-0.117928,24.3995,1.86885,24.4335,1.92453
-28.9785,-8.78368,1.91841,-0.00273497,0.00860739,0.00468247,1.2327e-05,0.000287689,5.09848e-05,0.000296826,3.19007e-06,1.39347,0.00815429,860,1054,-0.0231303,-0.116264,24.0806,1.83481,24.1195,1.89528
-28.2993,-8.78324,1.8995,-0.00250859,0.00787873,0.00571203,3.67415e-05,0.000305389,6.0034e-05,0.000318194,2.39363e-05,1.36065,0.0080371,867,1054,-0.0195847,-0.0981685,23.7518,1.82631,23.7913,1.8905
-27.6199,-8.78199,1.88007,-0.0022634,0.00703994,0.00607264,6.41747e-05,0.000319908,7.31812e-05,0.000339369,4.47139e-05,1.31089,0.00816686,874,1054,-0.0165584,-0.0863791,23.4337,1.8101,23.4716,1.86904
-26.9397,-8.78164,1.85635,-0.0017093,0.00653634,0.00571473,9.42966e-05,0.000328504,8.59186e-05,0.000356643,6.61582e-05,1.2543,0.00824725,881,1054,-0.0111502,-0.0805059,23.1429,1.81276,23.1745,1.8672
-26.2588,-8.781,1.82988,-0.00124646,0.00650529,0.00481645,0.000126333,0.000329662,9.35903e-05,0.000366182,8.98136e-05,1.19876,0.00800508,888,1054,-0.00731943,-0.0828043,22.8695,1.80854,22.8941,1.85976
-25.5772,-8.78075,1.7997,-0.00063703,0.00673761,0.00494592,0.000157338,0.000319802,9.51211e-05,0.000363656,0.000113483,1.1388,0.00772759,895,1054,-0.000811014,-0.0846132,22.6152,1.80731,22.6342,1.86157
-24.8957,-8.77991,1.77246,-0.000442153,0.007083,0.00491904,0.000180939,0.000298326,9.18552e-05,0.000348639,0.000130627,1.06969,0.0075054,902,1054,0.00123063,-0.0856926,22.3533,1.7897,22.3702,1.85006
-24.214,-8.77899,1.74722,-0.000403503,0.00754281,0.00466196,0.000186154,0.000267227,8.12577e-05,0.000317498,0.000135883,1.01677,0.00766315,909,1054,0.00139268,-0.0937413,22.0897,1.77517,22.1055,1.8367
-23.5334,-8.7779,1.73365,-0.000739271,0.00808136,0.00604052,0.000167222,0.000230846,6.78773e-05,0.000273996,0.000124072,1.00453,0.00800018,916,1054,-0.000328981,-0.105868,21.7817,1.75634,21.8043,1.81694
-22.8544,-8.77633,1.73548,-0.00118139,0.00866781,0.00813223,0.000141531,0.000191601,5.68813e-05,0.000228713,0.000104419,0.992706,0.00812658,923,1054,-0.00223204,-0.119725,21.4205,1.72461,21.4527,1.78377
-22.1759,-8.77494,1.74441,-0.00153304,0.00913766,0.00992343,0.000129906,0.000148184,5.04647e-05,0.000190331,8.77594e-05,0.874975,0.00798741,930,1054,-0.00352032,-0.128321,21.0414,1.6921,21.0814,1.75257
-21.4969,-8.774,1.75106,-0.00141946,0.00942625,0.0109673,0.000132237,0.00010164,4.66784e-05,0.00016606,6.7817e-05,0.627044,0.00781033,937,1054,-0.000909149,-0.129788,20.6838,1.66605,20.7252,1.73124
-20.8171,-8.77417,1.75244,-0.000865213,0.00856558,0.0104773,0.000131965,5.20688e-05,3.7497e-05,0.000146806,3.72275e-05,0.376881,0.00764623,944,1054,0.00433713,-0.121226,20.3606,1.67799,20.3952,1.73403
-20.1376,-8.77345,1.75878,-6.86195e-06,0.00736476,0.0110202,0.000126467,2.19638e-06,1.99737e-05,0.000129599,-9.35041e-07,0.155511,0.00786247,951,1054,0.0140199,-0.110691,20.026,1.67536,20.0534,1.71742
-19.4586,-8.77188,1.77136,0.000204098,0.00661099,0.0114278,0.000119863,-4.57706e-05,-4.32783e-08,0.000119864,-4.57706e-05,-0.000261289,0.0081908,958,1054,0.0168672,-0.0997817,19.6689,1.64371,19.6952,1.68141
-18.7786,-8.77033,1.77701,-0.000280361,0.00662171,0.0121951,0.000113171,-9.11667e-05,-1.62952e-05,0.000114463,-9.2458e-05,-0.0790802,0.00814705,965,1054,0.0130358,-0.0952337,19.3366,1.60478,19.3693,1.64757
-18.0972,-8.76866,1.77382,-0.00110223,0.00717851,0.0124952,0.000110421,-0.000135043,-2.89785e-05,0.000113796,-0.000138417,-0.115933,0.00794881,972,1054,0.00514308,-0.0978851,19.0416,1.56154,19.0831,1.6132
-17.4156,-8.76737,1.7718,-0.00106675,0.00780754,0.0132198,0.000103672,-0.000176672,-4.12276e-05,0.00010961,-0.000182609,-0.143028,0.00782631,979,1054,0.00664153,-0.103464,18.7565,1.52724,18.7992,1.5865
-16.7347,-8.76773,1.77652,-0.000180074,0.0080606,0.01345,8.1402e-05,-0.000214213,-6.09925e-05,9.34918e-05,-0.000226303,-0.195681,0.00784741,986,1054,0.0162383,-0.105791,18.4625,1.53016,18.4969,1.59237
-16.0551,-8.76879,1.79345,0.000547707,0.00772076,0.0148232,3.97116e-05,-0.000248103,-8.7592e-05,6.42728e-05,-0.000272664,-0.273385,0.00803436,993,1054,0.0257633,-0.101406,18.1254,1.54974,18.1558,1.60971
-15.3759,-8.76973,1.81486,0.000579724,0.00720674,0.0144738,-1.3757e-05,-0.000279554,-0.000118972,3.17156e-05,-0.000325027,-0.36508,0.00816327,1000,1054,0.0258169,-0.0963177,17.7756,1.56932,17.8046,1.62376
-14.6965,-8.77096,1.83672,0.000536765,0.00650541,0.0134499,-6.20897e-05,-0.000309547,-0.000154016,1.1741e-05,-0.000383378,-0.447008,0.00797402,1007,1054,0.0241567,-0.0892821,17.4315,1.59666,17.4585,1.64347
-14.0178,-8.77167,1.86466,7.47062e-05,0.00621919,0.0120796,-9.80276e-05,-0.000338682,-0.000188266,5.07878e-06,-0.000441789,-0.501048,0.00785303,1014,1054,0.0176809,-0.0856766,17.0683,1.60687,17.0962,1.65114
-13.3382,-8.77004,1.88815,-0.000186653,0.00673653,0.0111587,-0.000133655,-0.000367474,-0.000221549,-6.18165e-08,-0.000501068,-0.542621,0.0079009,1021,1054,0.0138581,-0.0912491,16.7291,1.56206,16.7574,1.61127
-12.6572,-8.76764,1.90275,-0.000189585,0.00740186,0.0118266,-0.000176296,-0.000393395,-0.00024613,-1.58419e-05,-0.000553848,-0.577715,0.00784606,1028,1054,0.0149252,-0.0959006,16.4289,1.49894,16.4585,1.55734
-11.9771,-8.76599,1.92551,-0.000378402,0.00754887,0.0126533,-0.000226276,-0.000415545,-0.000258431,-4.5697e-05,-0.000596123,-0.609887,0.00766529,1035,1054,0.0143424,-0.0962191,16.1024,1.45598,16.1358,1.51724
-11.2988,-8.76612,1.96278,-0.000803124,0.00682493,0.0115051,-0.000276865,-0.000433036,-0.000255016,-8.82475e-05,-0.000621654,-0.636832,0.00731457,1042,1054,0.00849964,-0.0875507,15.7307,1.45573,15.7654,1.51055
-10.6228,-8.76618,2.01658,-0.00098812,0.00601827,0.00982466,-0.000307742,-0.000444973,-0.000237011,-0.000129614,-0.000623101,-0.644499,0.00734262,1049,1054,0.00430194,-0.0788815,15.3071,1.45207,15.3397,1.49868
-9.94606,-8.76596,2.06693,-0.000928864,0.00532606,0.00816225,-0.000303561,-0.00044984,-0.000212216,-0.000152235,-0.000601166,-0.619449,0.00758897,1056,1054,0.00258284,-0.0704404,14.9053,1.44111,14.9334,1.48167
-9.26614,-8.76537,2.09639,-0.000697543,0.00531229,0.00749453,-0.000266069,-0.000441923,-0.000188603,-0.000145904,-0.000562087,-0.567276,0.00753714,1063,1054,0.00406218,-0.0697153,14.5882,1.421,14.6123,1.46182
-8.58328,-8.7648,2.10736,-0.000838064,0.00545621,0.00728838,-0.000149581,-0.000419431,-0.000161532,-7.40369e-05,-0.000494975,-0.437455,0.00735891,1070,1054,0.00240972,-0.0671561,14.3425,1.40008,14.3674,1.44644
-7.89902,-8.76457,2.11068,-0.00136689,0.00585744,0.00818877,2.41689e-05,-0.000422339,-9.60034e-05,4.39354e-05,-0.000442106,-0.203057,0.00703577,1077,1054,-0.00152645,-0.0699427,14.1259,1.38777,14.1582,1.43983
-7.21409,-8.76427,2.11142,-0.00108694,0.00638124,0.00985804,0.000203036,-0.000404189,-3.91795e-05,0.000205553,-0.000406706,-0.0641677,0.00683671,1084,1054,0.0040097,-0.073249,13.9324,1.37242,13.9654,1.4323
-6.52872,-8.76412,2.11127,-0.00122237,0.00690937,0.0112279,0.000456424,-0.000385157,3.22769e-05,0.00045766,-0.000386393,0.0382778,0.00700892,1091,1054,0.00488811,-0.0805004,13.7456,1.36437,13.783,1.42821
-5.84069,-8.76362,2.09566,-0.00109099,0.0075091,0.0120288,0.000795081,-0.000368048,0.000112458,0.000805854,-0.000378822,0.0955073,0.00744018,1098,1054,0.00763722,-0.089176,13.628,1.35263,13.6658,1.42027
-5.15057,-8.76281,2.06887,-0.00184152,0.00741168,0.0114402,0.00123314,-0.000358012,0.000200745,0.00125807,-0.000382948,0.123584,0.00790027,1105,1054,-0.000782608,-0.0879884,13.5539,1.34164,13.5976,1.40832
-4.46072,-8.76241,2.04617,-0.00246736,0.00724976,0.00919471,0.00180467,-0.000366693,0.000305644,0.00184687,-0.000408895,0.13721,0.00879774,1112,1054,-0.0105818,-0.0836714,13.4762,1.33687,13.5211,1.40405
-3.77104,-8.76151,2.0269,-0.00132756,0.00741536,0.00608916,0.00256225,-0.00041227,0.000444403,0.00262722,-0.000477246,0.145181,0.0176043,1119,1054,-0.00382376,-0.083808,13.4122,1.31871,13.4388,1.38851
-3.07988,-8.76024,2.00063,-0.00115181,0.0122266,0.00240027,0.00353748,-0.0005173,0.000647062,0.00363823,-0.000618055,0.154471,0.0390562,1126,1054,-0.00796655,-0.141391,13.3732,1.25691,13.3899,1.36694
10.118,-8.74286,1.55104,-0.00189765,0.00331704,-0.00251341,-0.00126792,-0.000101999,-0.0011939,0.000643664,-0.00201359,-1.01251,0.0451701,1259,1054,-0.0238908,-0.0386441,13.6143,1.04978,13.6285,1.07862
10.8073,-8.74178,1.57747,-0.00109555,0.00237828,-0.000556947,-0.000762778,-0.000177892,-0.000880921,0.000457859,-0.00139853,-0.945662,0.0274632,1266,1054,-0.0121191,-0.0328288,13.5122,1.03234,13.5222,1.0482
11.4999,-8.74074,1.58799,-0.00264599,0.00423138,-0.00385469,-0.000375875,-0.000208359,-0.000652177,0.000365416,-0.00094965,-0.849263,0.0160374,1273,1054,-0.0340428,-0.0488516,13.4644,0.985337,13.4837,1.02245
12.1954,-8.73949,1.58479,-0.00430173,0.00551867,0.000573504,-0.000108212,-0.00020871,-0.00048599,0.00033012,-0.000647042,-0.733884,0.00955454,1280,1054,-0.0423121,-0.0580099,13.4603,0.939976,13.5047,0.995284
12.8917,-8.73879,1.57922,-0.00270026,0.00517483,0.000148557,5.40936e-05,-0.000189216,-0.000364468,0.000316674,-0.000451796,-0.624318,0.008406,1287,1054,-0.0269735,-0.0558497,13.5145,0.929759,13.542,0.980115
13.5865,-8.73823,1.58302,-0.00234879,0.00568748,-0.000243568,0.000139288,-0.000158173,-0.000276558,0.000304572,-0.000323457,-0.538688,0.00809509,1294,1054,-0.024189,-0.0627087,13.5275,0.911424,13.5507,0.965413
14.2811,-8.73825,1.59034,-0.00112673,0.0058904,-0.00137165,0.000166554,-0.000125092,-0.000207639,0.00027446,-0.000232998,-0.479267,0.00792947,1301,1054,-0.0141128,-0.0558285,13.5443,0.897219,13.5532,0.961987
14.977,-8.73773,1.59223,-0.000212763,0.00553936,-0.00179255,0.000183488,-9.94672e-05,-0.000161067,0.00025639,-0.000172369,-0.425028,0.00791172,1308,1054,-0.00577226,-0.0455348,13.5849,0.880715,13.5837,0.948446
15.6754,-8.73702,1.58348,3.17909e-05,0.004912,-0.00299212,0.000151756,-7.50479e-05,-0.000130924,0.000211562,-0.000134854,-0.428496,0.00804033,1315,1054,-0.00569835,-0.041862,13.6679,0.875375,13.6621,0.933595
16.3743,-8.73632,1.57395,-0.000501983,0.00462586,-0.00395751,0.000104771,-2.06444e-05,-9.7878e-05,0.000158306,-7.41794e-05,-0.500503,0.00825463,1322,1054,-0.0129937,-0.0534034,13.753,0.878323,13.7508,0.918957
17.0722,-8.73631,1.5719,-0.000653019,0.00452352,-0.00309834,5.64199e-05,1.36405e-05,-8.79963e-05,0.000125589,-5.55284e-05,-0.666173,0.00843362,1329,1054,-0.012826,-0.058006,13.8171,0.882685,13.8181,0.916862
17.7715,-8.73643,1.56458,-0.00108061,0.00486691,-0.00114964,-7.23302e-06,2.39504e-05,-9.55513e-05,0.000105174,-8.84563e-05,-0.866274,0.0088644,1336,1054,-0.013226,-0.0605761,13.9041,0.879169,13.913,0.918295
18.4728,-8.73647,1.54892,-0.00117635,0.00538976,-0.000504744,-6.58023e-05,5.86077e-05,-0.000100452,0.000114555,-0.00012175,-1.06263,0.00883435,1343,1054,-0.012919,-0.0498072,14.036,0.859558,14.0471,0.92024
19.177,-8.73585,1.52129,-0.000741521,0.00564933,0.000442662,-0.000108087,7.96621e-05,-9.5923e-05,0.000120002,-0.000148427,-1.1727,0.00871171,1350,1054,-0.00663989,-0.0468714,14.2261,0.842296,14.2345,0.91131
19.8809,-8.73416,1.4974,-4.89014e-05,0.00605426,-0.00058011,-0.000150676,9.84511e-05,-8.41293e-05,0.0001242,-0.000176425,-1.27379,0.00869166,1357,1054,-0.00179996,-0.0566793,14.4155,0.811981,14.4149,0.879371
20.5842,-8.73243,1.47885,0.000387555,0.00608643,-0.000966716,-0.000177582,0.000113063,-7.15015e-05,0.000129701,-0.000194219,-1.34218,0.00862607,1364,1054,0.00176228,-0.0601751,14.5879,0.781117,14.5823,0.845579
21.2867,-8.73139,1.46595,-0.000403227,0.00589319,-0.000540946,-0.000185802,0.000120079,-6.22953e-05,0.00013228,-0.000198002,-1.3774,0.00857054,1371,1054,-0.00527739,-0.0536174,14.7323,0.757438,14.7355,0.824564
21.9906,-8.73067,1.4485,-0.00127655,0.00520028,-0.00143881,-0.000179511,0.000117855,-5.67947e-05,0.000128333,-0.000189989,-1.38836,0.00888491,1378,1054,-0.0158931,-0.0384031,14.9029,0.743336,14.9134,0.811157
22.696,-8.72998,1.42581,-0.000753334,0.00440222,-0.00345985,-0.000163116,0.000111717,-5.48293e-05,0.000122251,-0.000173651,-1.38097,0.00938991,1385,1054,-0.0149251,-0.0322447,15.1172,0.742286,15.1189,0.799441
23.4031,-8.7293,1.39742,-0.000373019,0.00460665,-0.00123974,-0.000150337,0.000105506,-5.09786e-05,0.00011529,-0.000160121,-1.38118,0.00916928,1392,1054,-0.00646033,-0.0348185,15.3521,0.729758,15.3538,0.789047
24.1103,-8.72845,1.37077,-0.000898995,0.00493469,-0.00213638,-0.000148656,9.99962e-05,-4.54563e-05,0.000108046,-0.000156705,-1.39553,0.00916195,1399,1054,-0.0136387,-0.0409693,15.5839,0.715465,15.5895,0.775076
24.8172,-8.72789,1.34721,-0.000950609,0.00586759,-0.00184786,-0.000145609,9.68775e-05,-4.23928e-05,0.000104075,-0.000152807,-1.40261,0.00930462,1406,1054,-0.0135722,-0.0518394,15.8141,0.698074,15.8207,0.766092
25.5211,-8.72711,1.34004,-0.00121213,0.00663417,-0.00271929,-0.000124974,9.37725e-05,-4.21486e-05,0.000101613,-0.000132814,-1.38688,0.00929193,1413,1054,-0.0180903,-0.0634478,15.9885,0.676801,15.9964,0.748702
26.2246,-8.72691,1.33656,-0.00121569,0.00670734,-0.00366991,-9.29106e-05,8.59294e-05,-4.43606e-05,9.63283e-05,-0.000103309,-1.34054,0.00966827,1420,1054,-0.0202214,-0.0658044,16.1589,0.671625,16.1654,0.742534
26.9264,-8.72623,1.34294,-0.00145642,0.00645488,-0.00524712,-6.97259e-05,7.32981e-05,-4.75068e-05,8.76398e-05,-8.40676e-05,-1.27761,0.00997701,1427,1054,-0.0261059,-0.0623721,16.2974,0.655476,16.3037,0.724246
27.6296,-8.72486,1.3445,-0.00143245,0.00506472,-0.00548692,-6.78147e-05,6.28401e-05,-4.80449e-05,7.86051e-05,-8.35797e-05,-1.25373,0.00979854,1434,1054,-0.0264391,-0.0411183,16.4623,0.631697,16.4682,0.69303
28.3348,-8.72392,1.33843,-0.00204033,0.00429817,-0.00550172,-6.94835e-05,6.23866e-05,-5.66396e-05,8.33738e-05,-9.04707e-05,-1.21594,0.00986036,1441,1054,-0.0325679,-0.0299806,16.6573,0.615321,16.6694,0.672085
29.0422,-8.72331,1.32487,-0.00248138,0.00398952,-0.00422072,-5.89219e-05,6.92088e-05,-7.40969e-05,0.000103096,-9.28092e-05,-1.14186,0.0100845,1448,1054,-0.0341549,-0.0242291,16.8883,0.603318,16.907,0.65969
29.7492,-8.72196,1.31508,-0.00234465,0.00452713,-0.00498386,-4.33591e-05,7.67928e-05,-8.16099e-05,0.000118054,-8.46206e-05,-1.10268,0.0101287,1455,1054,-0.0345495,-0.0349895,17.1213,0.574638,17.1375,0.631145
