 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.1086,-22.3649,-3.61363,0.00284958,0.00313026,0.0243358,0.000307404,0.000271859,0.000151606,0.000442276,0.000136987,0.727049,0.00923853,965,1194,0.0603862,-0.0275067,38.9632,-1.23728,38.9941,-1.2089
-17.4237,-22.3664,-3.58615,0.00317784,0.00262927,0.0251263,0.000248973,0.000264797,9.98472e-05,0.000357045,0.000156725,0.824934,0.00909974,972,1194,0.065081,-0.0242401,38.578,-1.18077,38.6073,-1.15964
-16.7375,-22.369,-3.56801,0.00314214,0.0029304,0.0237655,0.000185269,0.000269181,6.47368e-05,0.000304369,0.000150082,1.07292,0.00899713,979,1194,0.0632433,-0.0297734,38.235,-1.11573,38.2611,-1.09362
-16.0503,-22.3715,-3.55578,0.00329676,0.00360998,0.0239957,0.000131261,0.000289598,5.55153e-05,0.000307122,0.000113736,1.26502,0.00882772,986,1194,0.065423,-0.0365847,37.9183,-1.05912,37.9431,-1.03012
-15.3636,-22.3735,-3.53765,0.00347215,0.0042839,0.0243049,8.22377e-05,0.000318502,6.21552e-05,0.000333855,6.6884e-05,1.32862,0.00874424,993,1194,0.067927,-0.0428802,37.5868,-1.01106,37.6102,-0.974662
-14.6776,-22.3749,-3.51243,0.00382995,0.00452992,0.0250288,3.26564e-05,0.000341409,6.93859e-05,0.000356285,1.77801e-05,1.35959,0.00890026,1000,1194,0.0728619,-0.0445129,37.2367,-0.968583,37.2581,-0.929083
-13.9925,-22.3764,-3.47947,0.00383213,0.00381391,0.0248979,-1.98207e-05,0.000357512,7.37293e-05,0.000371406,-3.37155e-05,1.38452,0.00901756,1007,1194,0.0730396,-0.0382845,36.8635,-0.911489,36.8842,-0.880263
-13.3072,-22.3778,-3.44652,0.00379895,0.00299437,0.0239491,-8.25484e-05,0.00036898,6.29709e-05,0.000377598,-9.1166e-05,1.43479,0.00934381,1014,1194,0.0717157,-0.0331941,36.4984,-0.854602,36.5169,-0.834705
-12.6215,-22.3795,-3.415,0.00327988,0.00257538,0.0240631,-0.000143896,0.000377972,3.757e-05,0.000380663,-0.000146587,1.4993,0.00910139,1021,1194,0.0669279,-0.0293344,36.1379,-0.796697,36.1615,-0.78142
-11.9352,-22.3815,-3.38611,0.00294321,0.00312829,0.0232328,-0.000187341,0.000378499,1.17944e-05,0.000378744,-0.000187587,1.54996,0.00894056,1028,1194,0.0626423,-0.0367451,35.7977,-0.743894,35.8223,-0.724544
-11.2475,-22.3837,-3.36608,0.00312234,0.00359722,0.0210596,-0.000213141,0.000366022,-8.73764e-06,0.000366153,-0.000213273,-1.55571,0.00900689,1035,1194,0.0616427,-0.0447998,35.5046,-0.68898,35.5223,-0.667587
-10.558,-22.3852,-3.35728,0.00357793,0.00368404,0.0193015,-0.000224122,0.00034372,-2.12243e-05,0.000344512,-0.000224914,-1.53349,0.00931528,1042,1194,0.0639904,-0.0473584,35.2614,-0.647737,35.2703,-0.626524
-9.86701,-22.3867,-3.35681,0.0037309,0.00372359,0.0204322,-0.000225947,0.000314049,-2.12832e-05,0.000314887,-0.000226784,-1.53146,0.0091304,1049,1194,0.0674245,-0.0494399,35.046,-0.608724,35.0558,-0.589231
-9.17549,-22.3886,-3.35791,0.0035477,0.00415786,0.0234257,-0.000220438,0.000285021,-1.3347e-05,0.000285374,-0.00022079,-1.54442,0.00911095,1056,1194,0.0702092,-0.0571161,34.8358,-0.564961,34.8538,-0.545298
-8.48414,-22.3911,-3.35591,0.00288642,0.00492019,0.0278145,-0.000198684,0.000261908,-7.68753e-06,0.000262036,-0.000198812,-1.55411,0.00903734,1063,1194,0.0703021,-0.0679087,34.6131,-0.510272,34.6472,-0.487387
-7.79313,-22.3937,-3.34963,0.00178087,0.00569354,0.0279082,-0.000157892,0.000247508,-1.23186e-05,0.000247882,-0.000158266,-1.54045,0.00909483,1070,1194,0.0596156,-0.0740253,34.3869,-0.457634,34.4316,-0.425134
-7.10073,-22.3962,-3.35074,0.00150127,0.00559312,0.0238289,-0.000101949,0.000241216,-2.9753e-05,0.000243777,-0.000104509,-1.48495,0.00904095,1077,1194,0.0510042,-0.072376,34.212,-0.403614,34.2502,-0.370133
-6.40689,-22.3986,-3.35947,0.00134061,0.00519246,0.0199393,-4.86328e-05,0.000240088,-6.03879e-05,0.00025221,-6.07544e-05,-1.3727,0.00918173,1084,1194,0.0437842,-0.0661415,34.0729,-0.351034,34.1037,-0.318158
-5.7113,-22.4015,-3.37755,0.00121534,0.0043897,0.0190192,-1.3135e-05,0.000237383,-0.000107908,0.000277453,-5.32056e-05,-1.21524,0.00902292,1091,1194,0.0413848,-0.0554599,33.9689,-0.287574,33.9986,-0.260086
-5.01374,-22.4049,-3.40617,0.00140082,0.00370811,0.0227734,1.03757e-05,0.000229808,-0.000173348,0.000325243,-8.50596e-05,-1.06754,0.0089836,1098,1194,0.0493394,-0.0450266,33.9036,-0.217807,33.9394,-0.194895
-4.31592,-22.4087,-3.43397,0.00120095,0.00344482,0.0270532,2.71378e-05,0.000225345,-0.000239463,0.000385402,-0.000132919,-0.981596,0.00895958,1105,1194,0.0543191,-0.0387626,33.8373,-0.144212,33.884,-0.121682
-3.618,-22.412,-3.46,0.00114139,0.00391182,0.0286004,4.217e-05,0.000221286,-0.000291136,0.000436327,-0.000172872,-0.934612,0.00902048,1112,1194,0.056506,-0.0426031,33.779,-0.0861086,33.8293,-0.0583714
-2.91866,-22.4147,-3.49258,0.0011895,0.00456798,0.0256479,5.14774e-05,0.000215062,-0.000324231,0.000467658,-0.000201118,-0.908953,0.00932014,1119,1194,0.0526651,-0.0489925,33.7625,-0.0432459,33.8057,-0.00766892
-2.21738,-22.4176,-3.53487,0.000913171,0.00477268,0.0243154,3.61082e-05,0.000202534,-0.000353795,0.00048277,-0.000244128,-0.900899,0.00943559,1126,1194,0.0480742,-0.0517355,33.7824,0.00289222,33.8251,0.0403027
-1.51572,-22.4205,-3.57685,0.000952233,0.00458779,0.0215492,-5.01146e-06,0.000182657,-0.000388847,0.000488831,-0.000311186,-0.903792,0.00906176,1133,1194,0.0443205,-0.049249,33.8144,0.0541098,33.8505,0.0911698
-0.813008,-22.4236,-3.62261,0.00126493,0.00446959,0.020276,-5.56459e-05,0.000163545,-0.000414048,0.000482256,-0.000374357,-0.914778,0.00833054,1140,1194,0.0456778,-0.0472063,33.8669,0.10622,33.8969,0.143311
-0.109176,-22.4273,-3.67252,0.00183273,0.00448687,0.0177148,-0.000100574,0.0001429,-0.0004234,0.000461717,-0.00041939,-0.925384,0.00803355,1147,1194,0.0474404,-0.048698,33.947,0.169539,33.9658,0.206293
0.59627,-22.4313,-3.72945,0.00180682,0.00456959,0.0146354,-0.000132986,0.000115997,-0.000433307,0.000442342,-0.000459331,-0.925283,0.0080671,1154,1194,0.0422912,-0.0540151,34.0553,0.238134,34.0679,0.272142
1.30191,-22.4354,-3.78463,0.00175645,0.00428601,0.0125162,-0.000153771,8.42666e-05,-0.000446969,0.000427792,-0.000497296,-0.915519,0.00848894,1161,1194,0.0384236,-0.0551444,34.1621,0.312844,34.1706,0.340677
2.00762,-22.439,-3.83745,0.00173728,0.00403013,0.0112793,-0.000167383,5.94469e-05,-0.00044475,0.000405015,-0.000512951,-0.910242,0.00919694,1168,1194,0.0363038,-0.0543091,34.2658,0.376543,34.2717,0.400322
2.71183,-22.4415,-3.8785,0.00137848,0.00437127,0.0091375,-0.000178068,3.64472e-05,-0.000430398,0.000372751,-0.000514372,-0.907513,0.00949136,1175,1194,0.0292107,-0.056924,34.3314,0.411424,34.3364,0.440284
3.41847,-22.4448,-3.93126,0.000268301,0.00418555,0.00608644,-0.000179158,1.08618e-05,-0.0004117,0.000338373,-0.000506668,-0.8988,0.00948283,1182,1194,0.0129926,-0.0512905,34.442,0.461498,34.4517,0.493238
4.12612,-22.4481,-3.98713,-0.000490735,0.00403666,0.00460059,-0.000153901,-2.47819e-05,-0.000403901,0.000319687,-0.00049837,-0.864648,0.00922117,1189,1194,0.00291824,-0.0464985,34.5716,0.510045,34.5857,0.544031
4.83517,-22.4528,-4.04826,-0.000879509,0.00338233,0.00498905,-0.000108507,-6.86794e-05,-0.000416933,0.000328815,-0.000506001,-0.809261,0.00857201,1196,1194,-0.000235558,-0.0412171,34.7277,0.595523,34.7464,0.621399
5.54299,-22.4565,-4.09942,-0.000341839,0.00290913,0.00669066,-6.10515e-05,-0.000112541,-0.000434277,0.000348243,-0.000521836,-0.755792,0.00883434,1203,1194,0.00819213,-0.0377092,34.8607,0.662366,34.8773,0.681588
6.25055,-22.4594,-4.14639,-0.000169003,0.00219364,0.00698973,-1.19806e-05,-0.000155553,-0.0004471,0.000369059,-0.000536593,-0.705798,0.00952918,1210,1194,0.010545,-0.0311464,34.9845,0.716445,35,0.727549
6.95811,-22.4625,-4.19072,0.000115496,0.00162195,0.00813573,3.10004e-05,-0.000201358,-0.000462121,0.000391322,-0.000561681,-0.662248,0.00993815,1217,1194,0.0155521,-0.0162295,35.1053,0.763647,35.12,0.777722
7.66845,-22.4663,-4.24801,1.85487e-05,0.00137399,0.0106008,6.91237e-05,-0.000249536,-0.000476544,0.000412269,-0.00059268,-0.624068,0.0101603,1224,1194,0.0191101,-0.00857288,35.275,0.821329,35.2954,0.837272
8.37927,-22.4706,-4.30518,0.000107888,0.00159655,0.0135765,0.000110478,-0.00028367,-0.000467811,0.000421032,-0.000594223,-0.586045,0.00983924,1231,1194,0.0255034,-0.00638394,35.4526,0.884623,35.4776,0.906343
9.09114,-22.4756,-4.36532,0.000408958,0.00228388,0.010966,0.000149407,-0.000301244,-0.00042251,0.00040292,-0.000554757,-0.540432,0.00916001,1238,1194,0.0239425,-0.0143232,35.6612,0.959518,35.6781,0.988036
9.80342,-22.4794,-4.42486,0.000816919,0.00265287,0.00531004,0.000173456,-0.000303657,-0.000357441,0.000364636,-0.000494836,-0.491143,0.00893264,1245,1194,0.0178264,-0.0187061,35.8818,1.01385,35.8837,1.04731
10.5146,-22.4836,-4.47572,0.00100531,0.00275597,0.00270856,0.00017483,-0.000294193,-0.000290027,0.000313295,-0.000432658,-0.445421,0.00916214,1252,1194,0.0149873,-0.0198976,36.0693,1.0794,36.0643,1.11458
11.227,-22.4869,-4.53015,0.00101253,0.00247196,0.00450986,0.000162439,-0.000263466,-0.000211285,0.00024947,-0.000350498,-0.390734,0.00946797,1259,1194,0.0184231,-0.0176404,36.2672,1.13367,36.2654,1.16476
11.9418,-22.4906,-4.59527,0.000844641,0.00227578,0.00575392,0.000146371,-0.000216783,-0.000122474,0.000183815,-0.000254226,-0.296703,0.00979782,1266,1194,0.019122,-0.0161182,36.5115,1.1893,36.5137,1.2175
12.6576,-22.4945,-4.66236,9.76694e-05,0.00217869,-0.000618903,0.000125549,-0.000167557,-3.88937e-05,0.000130622,-0.000172631,-0.129705,0.0104944,1273,1194,-0.000208902,-0.018692,36.7788,1.24894,36.7767,1.27464
13.3733,-22.498,-4.72658,-0.000731839,0.00246545,-0.00308922,9.64806e-05,-0.000122578,3.32301e-05,0.00010141,-0.000127508,0.147282,0.0106352,1280,1194,-0.013141,-0.0226937,37.0346,1.29628,37.0362,1.32456
14.0884,-22.5013,-4.78419,-0.000429766,0.00306248,-0.00374686,5.12634e-05,-9.02464e-05,9.36387e-05,9.78732e-05,-0.000136856,0.461855,0.0108053,1287,1194,-0.0114452,-0.0321782,37.2811,1.34025,37.2786,1.3714
14.8016,-22.5048,-4.8298,0.000878366,0.00294111,0.000616232,-9.99394e-06,-6.52661e-05,0.000150858,0.000115739,-0.000190999,0.694807,0.010397,1294,1194,0.0098732,-0.026615,37.4912,1.39355,37.4835,1.4263
15.5111,-22.5092,-4.85351,0.00128413,0.00221277,0.00388497,-5.8679e-05,-5.87296e-05,0.000190243,0.000131539,-0.000248947,0.785332,0.00998681,1301,1194,0.0202389,-0.0127224,37.62,1.4744,37.614,1.50525
16.2215,-22.5131,-4.87941,0.00126511,0.00161088,0.00645341,-8.1833e-05,-7.71611e-05,0.000192844,0.000113361,-0.000272355,0.791454,0.0103303,1308,1194,0.0251032,-0.0018613,37.7613,1.54415,37.7601,1.57285
16.9341,-22.5168,-4.91439,0.000804777,0.00168397,0.00427027,-9.93483e-05,-0.000110923,0.000166381,6.13463e-05,-0.000271618,0.768013,0.0104784,1315,1194,0.0163449,-0.00375501,37.9479,1.60644,37.9473,1.63538
17.6483,-22.5203,-4.95514,0.000704781,0.00213835,0.00126327,-0.000123775,-0.000140495,0.000141484,9.59623e-06,-0.000273865,0.755888,0.0100286,1322,1194,0.00948342,-0.00887202,38.1683,1.65618,38.1634,1.69018
18.3629,-22.524,-4.9956,-1.04367e-05,0.0023178,-0.00381519,-0.000146356,-0.000155815,0.000130966,-2.00338e-05,-0.000282137,0.76735,0.0100665,1329,1194,-0.00764096,-0.0107759,38.3923,1.71057,38.3857,1.74791
19.0803,-22.5283,-5.04725,-0.00102668,0.00178616,-0.00685098,-0.000158218,-0.000157141,0.000129006,-2.8672e-05,-0.000286687,0.787486,0.0103983,1336,1194,-0.0237712,-0.00126792,38.6588,1.77878,38.6572,1.81572
19.8009,-22.5324,-5.11249,-0.00173982,0.00131806,-0.0038664,-0.000161009,-0.000145697,0.000123632,-2.94843e-05,-0.000277222,0.816322,0.0101884,1343,1194,-0.0249235,0.00141135,38.9762,1.84503,38.9869,1.87427
20.5232,-22.5368,-5.18291,-0.00213124,0.00136492,0.000125588,-0.000153864,-0.000123278,0.000118537,-1.90513e-05,-0.000258091,0.84955,0.0103425,1350,1194,-0.0207935,-0.0032599,39.3219,1.91256,39.3434,1.93679
21.2486,-22.5411,-5.26549,-0.00152296,0.00196977,0.00175415,-0.000141389,-8.29297e-05,0.000125247,1.64529e-05,-0.000240772,0.900035,0.00993464,1357,1194,-0.0114892,-0.0139875,39.7346,1.9679,39.7528,1.99323
21.976,-22.5457,-5.35515,-0.000170233,0.00265987,0.0024953,-0.000129465,-3.37107e-05,0.000129809,5.67689e-05,-0.000219945,0.962073,0.00963847,1364,1194,0.00339806,-0.0213014,40.1903,2.02291,40.1961,2.05459
22.7051,-22.5502,-5.44955,0.000465734,0.00297787,0.00409307,-0.000117805,2.60199e-05,0.000122395,9.60653e-05,-0.000187851,1.051,0.00978612,1371,1194,0.0129916,-0.021942,40.6627,2.07388,40.6647,2.1109
23.4344,-22.5547,-5.54221,0.00014535,0.00236104,0.00889023,-0.000104245,9.97419e-05,8.30589e-05,0.000129283,-0.000133787,1.22908,0.00991874,1378,1194,0.0198175,-0.0133944,41.1212,2.13593,41.1343,2.16738
24.1603,-22.5586,-5.61535,9.58194e-05,0.00205521,0.0123372,-8.41309e-05,0.000191354,1.67373e-06,0.000191364,-8.41411e-05,1.56472,0.0101455,1385,1194,0.0266264,-0.00731579,41.5194,2.1876,41.5383,2.21779
24.8848,-22.5625,-5.67914,-8.28205e-05,0.00229575,0.0159699,-5.76208e-05,0.000304289,-0.000131075,0.000346774,-0.000100106,-1.25735,0.0105949,1392,1194,0.032604,-0.0143979,41.8885,2.24403,41.915,2.27089
25.6049,-22.5671,-5.71961,0.000211999,0.003051,0.0169749,-2.79747e-05,0.000437626,-0.000313663,0.000595441,-0.00018579,-1.10464,0.010787,1399,1194,0.0377994,-0.0252545,42.1869,2.31359,42.2117,2.3446
26.3224,-22.5713,-5.74564,0.000469416,0.00347348,0.0191064,9.27088e-06,0.000596547,-0.000541294,0.000918719,-0.000312902,-1.03392,0.0108198,1406,1194,0.045052,-0.0299258,42.4365,2.38163,42.4619,2.41586
27.0397,-22.5749,-5.76857,0.000459835,0.00326161,0.0175822,6.3985e-05,0.000776806,-0.000815205,0.00131011,-0.000469317,-0.991479,0.011194,1413,1194,0.0419604,-0.0260356,42.6851,2.44055,42.7079,2.47483
27.7594,-22.578,-5.80035,0.000558947,0.00252008,0.0142548,0.000139451,0.000991679,-0.0011376,0.00178035,-0.000649222,-0.964596,0.0115782,1420,1194,0.0360508,-0.0138313,42.9781,2.48802,42.9945,2.52049
28.4818,-22.5807,-5.84251,0.000103612,0.001599,0.00522874,0.000222131,0.00125188,-0.00148328,0.0023071,-0.000833092,-0.952451,0.0123913,1427,1194,0.01235,0.00497875,43.3206,2.52018,43.3275,2.55555
-26.2552,-23.0372,-4.46931,0.000290062,0.00412838,0.0131426,0.000279316,-0.000522836,-0.000242533,0.000346945,-0.000590465,-0.271937,0.0110868,881,1201,0.017673,-0.0517463,46.0015,-2.01617,46.0322,-1.98911
-25.5737,-23.0386,-4.42447,0.000948256,0.00319161,0.010568,0.000285402,-0.000205899,7.66313e-05,0.000297077,-0.000217574,0.151193,0.0110361,888,1201,0.0216444,-0.0417067,45.4885,-1.95121,45.5062,-1.93215
-24.8932,-23.0399,-4.3697,0.000678247,0.00272521,0.00752607,0.000302844,3.24927e-05,0.000312883,0.000508503,-0.000173166,0.581492,0.0107867,895,1201,0.0155458,-0.0317367,44.9382,-1.89487,44.9506,-1.87412
-24.2117,-23.0417,-4.32361,-0.000281427,0.00284856,0.00476331,0.000335174,0.000204532,0.000479325,0.000753608,-0.000213902,0.717677,0.0103136,902,1201,0.00265136,-0.0287097,44.4181,-1.83726,44.4327,-1.80984
-23.5282,-23.0428,-4.29359,-0.000897388,0.00314663,0.00683838,0.000368479,0.000319262,0.000577683,0.000922077,-0.000234337,0.764112,0.010075,909,1201,-0.00111153,-0.0317752,43.9537,-1.79521,43.9794,-1.76559
-22.8424,-23.0441,-4.28089,-0.000596153,0.00317506,0.0124607,0.000394777,0.00038037,0.000603719,0.000991335,-0.000216189,0.779433,0.0100009,916,1201,0.00876543,-0.0336669,43.5585,-1.75031,43.5952,-1.72391
-22.1565,-23.0459,-4.26767,0.000865743,0.00350526,0.0190104,0.000409789,0.000406495,0.000567623,0.000975767,-0.000159483,0.783947,0.0101446,923,1201,0.0317356,-0.035436,43.1771,-1.70055,43.2158,-1.67144
-21.4719,-23.0477,-4.24262,0.00250089,0.00376048,0.0231445,0.000410337,0.000390682,0.000497165,0.000897771,-9.67526e-05,0.775516,0.0105691,930,1201,0.05368,-0.0395784,42.7672,-1.644,42.7999,-1.61544
-20.7877,-23.0496,-4.21146,0.00278555,0.00405182,0.0221544,0.000399321,0.000346507,0.000418467,0.000792213,-4.63851e-05,0.753888,0.0109061,937,1201,0.0556509,-0.0449048,42.341,-1.58483,42.3683,-1.55539
-20.1032,-23.0517,-4.18237,0.00276189,0.00427895,0.0207844,0.00038983,0.000309374,0.000347594,0.000699516,-3.12459e-07,0.727789,0.0108487,944,1201,0.0539953,-0.0448229,41.9269,-1.52771,41.9507,-1.49297
-19.4184,-23.0532,-4.15369,0.00258461,0.00445324,0.0203136,0.000382437,0.000288746,0.000290051,0.000629401,4.17823e-05,0.705335,0.010551,951,1201,0.0518817,-0.0423906,41.517,-1.4834,41.5412,-1.44243
-18.7335,-23.0547,-4.12435,0.00259262,0.00400309,0.0221581,0.000360003,0.000267622,0.000235058,0.000553366,7.42594e-05,0.688381,0.00966711,958,1201,0.0546034,-0.0343171,41.1074,-1.43052,41.1357,-1.39122
-18.0491,-23.0559,-4.08959,0.00277245,0.0029412,0.0238539,0.000312711,0.000246195,0.000170786,0.000453447,0.000105459,0.689235,0.00902783,965,1201,0.0589364,-0.0209862,40.6867,-1.37634,40.717,-1.34579
-17.3638,-23.0578,-4.06075,0.00291518,0.00220074,0.0235249,0.00024375,0.000238183,0.000109427,0.000350429,0.000131504,0.772682,0.00869977,972,1201,0.0602687,-0.0191098,40.2986,-1.3048,40.3264,-1.28736
-16.6775,-23.0603,-4.03787,0.00274899,0.0025033,0.0218985,0.000170132,0.000237169,6.12235e-05,0.000273449,0.000133852,1.03585,0.00880322,979,1201,0.0567316,-0.0264138,39.9388,-1.23579,39.9641,-1.21901
-15.9905,-23.0627,-4.01932,0.00288846,0.00302376,0.0208654,0.000109294,0.000251185,4.16499e-05,0.000262507,9.79715e-05,1.30537,0.00879965,986,1201,0.0570454,-0.0341687,39.6029,-1.17465,39.6242,-1.15472
-15.3043,-23.0646,-3.99225,0.00302879,0.00373516,0.0229134,5.89874e-05,0.000274666,4.59304e-05,0.00028404,4.96135e-05,1.36947,0.00878674,993,1201,0.0614952,-0.0387305,39.2353,-1.12766,39.2598,-1.09861
-14.6185,-23.0663,-3.96122,0.00353131,0.00396144,0.026053,1.05101e-05,0.000291804,5.60991e-05,0.000302579,-2.65165e-07,1.38103,0.00871197,1000,1201,0.0711729,-0.0354939,38.8609,-1.08083,38.8875,-1.04485
-13.933,-23.0681,-3.92676,0.00364716,0.00374355,0.0282607,-4.32263e-05,0.000301361,6.26068e-05,0.000312383,-5.42486e-05,1.39653,0.00875161,1007,1201,0.0757352,-0.0292679,38.479,-1.02377,38.5092,-0.986709
-13.2473,-23.0699,-3.89149,0.0036737,0.003579,0.0278898,-0.000107899,0.000307331,5.12114e-05,0.000313553,-0.000114121,1.44988,0.0088583,1014,1201,0.0758607,-0.0291169,38.1058,-0.964085,38.1346,-0.930088
-12.5614,-23.0717,-3.85699,0.003009,0.00343186,0.0263362,-0.000166839,0.000312404,2.54586e-05,0.000313753,-0.000168188,1.51787,0.00872242,1021,1201,0.0673101,-0.0308205,37.7381,-0.904942,37.7694,-0.875149
-11.8745,-23.0737,-3.82879,0.00264377,0.00329605,0.0231699,-0.000203054,0.000308693,2.03965e-06,0.000308701,-0.000203062,1.56681,0.00885796,1028,1201,0.0594657,-0.0358491,37.4066,-0.839945,37.4339,-0.816992
-11.1855,-23.0756,-3.81316,0.00293603,0.00320415,0.0185483,-0.000219714,0.000289558,-1.58517e-05,0.00029005,-0.000220207,-1.53971,0.00895975,1035,1201,0.0561193,-0.0408883,37.1374,-0.782428,37.1511,-0.764811
-10.4943,-23.0773,-3.81212,0.00344549,0.00313757,0.0162473,-0.000221347,0.000259359,-2.47671e-05,0.000260632,-0.00022262,-1.51946,0.00924821,1042,1201,0.0581913,-0.0435328,36.9254,-0.737529,36.9286,-0.723234
-9.80137,-23.0793,-3.82057,0.00371606,0.0033757,0.0179944,-0.000214951,0.000222028,-2.12413e-05,0.000223058,-0.000215981,-1.52234,0.00928477,1049,1201,0.0636698,-0.045324,36.7435,-0.693915,36.7477,-0.677191
-9.10831,-23.0816,-3.82785,0.00337814,0.00410233,0.0206256,-0.000202983,0.000190401,-1.46011e-05,0.000190942,-0.000203525,-1.53375,0.00935826,1056,1201,0.0643248,-0.0533348,36.5562,-0.649032,36.5694,-0.626443
-8.41623,-23.0844,-3.82635,0.00255154,0.00493847,0.0246264,-0.000175861,0.000170347,-1.40778e-05,0.000170918,-0.000176433,-1.53022,0.00923431,1063,1201,0.062137,-0.0634443,36.3355,-0.590834,36.3656,-0.562746
-7.7246,-23.0872,-3.81977,0.00180411,0.00553312,0.0246586,-0.000128853,0.000165467,-2.54816e-05,0.000167657,-0.000131043,-1.48507,0.00896682,1070,1201,0.0549392,-0.0710148,36.1128,-0.53064,36.15,-0.498058
-7.03172,-23.0899,-3.81976,0.0016941,0.00528833,0.0208996,-6.71957e-05,0.000175675,-4.88939e-05,0.000185149,-7.66693e-05,-1.37941,0.00869795,1077,1201,0.048494,-0.0668485,35.9357,-0.47013,35.9653,-0.437082
-6.3367,-23.0925,-3.83203,0.00149317,0.00467464,0.0189129,-1.23166e-05,0.000194966,-8.33726e-05,0.000224338,-4.16886e-05,-1.23208,0.00868797,1084,1201,0.0437351,-0.0573207,35.8059,-0.411683,35.8328,-0.380758
-5.64044,-23.0956,-3.85018,0.000968516,0.0039451,0.0197559,1.9678e-05,0.00021229,-0.000133383,0.000280502,-4.85333e-05,-1.09808,0.00868783,1091,1201,0.0400032,-0.0455892,35.6951,-0.347623,35.7288,-0.320049
-4.94363,-23.0983,-3.86962,0.00108169,0.00350488,0.0228298,3.60142e-05,0.000221168,-0.000201485,0.000350327,-9.31441e-05,-1.00075,0.00881873,1098,1201,0.0461728,-0.0391218,35.5976,-0.289567,35.6365,-0.265432
-4.2459,-23.1019,-3.89267,0.00122028,0.00341818,0.0257858,4.50551e-05,0.00022954,-0.000268604,0.000421299,-0.000146704,-0.950796,0.00888535,1105,1201,0.0524839,-0.0380888,35.5209,-0.217134,35.5645,-0.194812
-3.54695,-23.1056,-3.92115,0.00153007,0.00367837,0.0264656,5.33056e-05,0.000234607,-0.000317464,0.000474109,-0.000186196,-0.924471,0.00905657,1112,1201,0.0570089,-0.0405367,35.4777,-0.151069,35.5195,-0.126117
-2.84605,-23.1091,-3.95956,0.0014801,0.00397819,0.0245629,5.54103e-05,0.00023186,-0.000344591,0.000499341,-0.000212071,-0.91072,0.00951386,1119,1201,0.0538288,-0.042023,35.4804,-0.0921753,35.5182,-0.0619923
-2.1433,-23.1126,-4.007,0.00146159,0.00391916,0.023748,3.1087e-05,0.000218976,-0.000366964,0.00050383,-0.000253766,-0.910709,0.0095768,1126,1201,0.0526628,-0.0391635,35.5214,-0.0364807,35.5573,-0.00429572
-1.44003,-23.116,-4.05487,0.00159289,0.00364998,0.0211146,-1.89571e-05,0.000193904,-0.000395174,0.000496729,-0.000321782,-0.91694,0.00906159,1133,1201,0.0500421,-0.0368756,35.5762,0.0233491,35.6051,0.0532293
-0.736207,-23.1192,-4.10338,0.00216481,0.00355926,0.0189914,-7.57019e-05,0.000168553,-0.000412963,0.000477069,-0.000384218,-0.929168,0.00841203,1140,1201,0.0526003,-0.0387061,35.6439,0.0784313,35.6623,0.105349
-0.0315615,-23.1229,-4.15416,0.00231508,0.00390901,0.0170254,-0.000123513,0.000139078,-0.000416311,0.000444307,-0.000428742,-0.938151,0.00820915,1147,1201,0.0511075,-0.0456492,35.7224,0.140085,35.7351,0.167766
0.675327,-23.1273,-4.21576,0.00220418,0.00381689,0.0151363,-0.000156763,9.91338e-05,-0.000424127,0.000414191,-0.000471821,-0.931895,0.00835707,1154,1201,0.0470666,-0.0492008,35.8454,0.214789,35.8549,0.23775
1.38308,-23.1315,-4.2796,0.00203559,0.00357083,0.013752,-0.000176673,4.94054e-05,-0.000438819,0.000389511,-0.000516778,-0.911457,0.00888863,1161,1201,0.0432398,-0.0515855,35.982,0.287976,35.9902,0.303959
2.09024,-23.1355,-4.33689,0.00202169,0.003443,0.0124749,-0.000186925,9.50902e-06,-0.000436525,0.00035873,-0.000536146,-0.896054,0.00933289,1168,1201,0.0411194,-0.0520878,36.103,0.355518,36.1085,0.368809
2.79456,-23.1383,-4.37447,0.00155431,0.00379884,0.0101663,-0.000192678,-2.43181e-05,-0.000420882,0.00032072,-0.000537716,-0.8841,0.00924861,1175,1201,0.0326846,-0.0525846,36.1558,0.393923,36.1611,0.414793
3.50065,-23.1419,-4.41994,0.000479317,0.00374667,0.00616582,-0.000187371,-5.83536e-05,-0.000401104,0.000283396,-0.00052912,-0.865129,0.00928061,1182,1201,0.0152376,-0.045529,36.2423,0.44605,36.25,0.474351
4.20849,-23.1454,-4.47291,-0.000420725,0.00348785,0.00413556,-0.000152911,-0.00010237,-0.000393947,0.000267116,-0.000522398,-0.817428,0.00919919,1189,1201,0.00283302,-0.0381305,36.3613,0.498461,36.3738,0.52958
4.91846,-23.15,-4.53538,-0.000877271,0.00304693,0.00447713,-9.73755e-05,-0.000155881,-0.000409889,0.000284303,-0.000537559,-0.749775,0.00934375,1196,1201,-0.00108918,-0.0356386,36.5224,0.579565,36.54,0.604196
5.62786,-23.1538,-4.59172,-0.000810106,0.00277846,0.00592749,-4.24955e-05,-0.000211097,-0.000431998,0.00031335,-0.000566943,-0.689038,0.00981529,1203,1201,0.00216774,-0.0364156,36.671,0.644403,36.6908,0.662299
