 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.1355,-14.911,-0.995152,-0.00170131,0.00168934,0.000726987,0.000129196,-0.000145924,-0.000123139,0.00017626,-0.000192988,-0.36507,0.0101571,1434,1117,-0.0152741,-0.00877354,25.2999,1.49838,25.3183,1.52394
28.8481,-14.9126,-1.0196,-0.00171119,0.00162959,-0.00236668,0.000127679,-0.00016809,-0.00012323,0.000172293,-0.000212703,-0.347354,0.0105471,1441,1117,-0.0221724,-0.0133232,25.5797,1.53316,25.5934,1.5531
29.5605,-14.9139,-1.04089,-0.00114091,0.00197099,-0.00419486,0.000123793,-0.000193857,-9.74953e-05,0.00015133,-0.000221394,-0.275271,0.01063,1448,1117,-0.020607,-0.0133921,25.8589,1.5475,25.8639,1.57434
30.2739,-14.9146,-1.0643,-0.000561607,0.00215327,-0.00526855,8.9325e-05,-0.000234435,-3.23314e-05,9.25221e-05,-0.000237632,-0.0985654,0.0108002,1455,1117,-0.017318,-0.00826609,26.1525,1.54642,26.1501,1.58197
30.9892,-14.9147,-1.09409,0.000332868,0.00193642,-0.00494689,1.52847e-05,-0.000277616,6.53944e-05,2.92217e-05,-0.000291553,0.209982,0.0110704,1462,1117,-0.00781888,-0.00246229,26.4792,1.54257,26.4683,1.57954
31.7047,-14.9156,-1.12304,0.000957731,0.00279531,-0.00758952,-8.72444e-05,-0.000309694,0.000184192,1.66997e-05,-0.000413638,0.513774,0.0111691,1469,1117,-0.00769125,-0.0130328,26.8119,1.54767,26.7907,1.59159
32.421,-14.9167,-1.15282,0.000805163,0.00370203,-0.0101521,-0.000210414,-0.000338561,0.000327074,5.8803e-05,-0.000607778,0.688674,0.0111612,1476,1117,-0.0151306,-0.0281149,27.1472,1.55909,27.1239,1.60659
33.1368,-14.9179,-1.17817,-0.00044163,0.00401485,-0.0128776,-0.000352028,-0.000374724,0.000490897,0.000127651,-0.000854404,0.773842,0.0112506,1483,1117,-0.0337789,-0.0366258,27.4622,1.58112,27.4477,1.62661
33.855,-14.9195,-1.21218,-0.0018836,0.00299121,-0.00820279,-0.000496283,-0.0004207,0.000676613,0.000219176,-0.00113616,0.813296,0.0109989,1490,1117,-0.0374135,-0.0306381,27.8051,1.62144,27.8123,1.65199
34.5738,-14.9208,-1.24601,-0.00221159,0.00149881,-0.00154571,-0.000629146,-0.00046447,0.000875744,0.000332799,-0.00142641,0.832271,0.0112614,1497,1117,-0.0253683,-0.0212416,28.1634,1.66314,28.1837,1.67261
-34.8722,-15.5187,-0.142928,6.3353e-05,0.00218477,0.00531768,-2.41531e-07,0.000470074,0.000105987,0.000492855,-2.30226e-05,1.35908,0.0100523,797,1124,0.00579425,-0.0261477,35.3973,-0.183292,35.4112,-0.165242
-34.1938,-15.5187,-0.148555,0.000200814,0.00177773,0.003949,-2.6899e-07,0.000384911,7.38561e-05,0.000398587,-1.39449e-05,1.3877,0.00983156,804,1124,0.0059419,-0.0313951,34.9711,-0.162071,34.9799,-0.157751
-33.514,-15.5188,-0.16763,-0.000836951,0.00200235,0.000534456,-3.27031e-07,0.000332972,3.73174e-05,0.000337099,-4.45414e-06,1.46065,0.00991353,811,1124,-0.00812845,-0.044864,34.5946,-0.144689,34.6042,-0.149446
-32.8342,-15.5191,-0.183227,-0.00154335,0.00239984,0.00109545,-6.15436e-06,0.000300157,1.04673e-05,0.000300515,-6.51163e-06,1.53668,0.00998839,818,1124,-0.0148437,-0.0501437,34.2043,-0.135749,34.2222,-0.137782
-32.1549,-15.5193,-0.191372,-0.00174306,0.00295599,0.00281801,-4.68467e-06,0.000278131,-1.39535e-07,0.000278131,-4.68474e-06,-1.5703,0.0101613,825,1124,-0.0151212,-0.0519898,33.7951,-0.133195,33.8196,-0.125677
-31.476,-15.5199,-0.192747,-0.001566,0.0033089,0.00591522,1.04888e-05,0.000265843,6.02067e-06,0.000265985,1.03469e-05,1.54724,0.00971242,832,1124,-0.0100327,-0.0461587,33.3678,-0.128281,33.3988,-0.107525
-30.7974,-15.5213,-0.189426,-0.00101639,0.00334491,0.0052666,2.56282e-05,0.000268895,1.29613e-05,0.000269584,2.49396e-05,1.51772,0.00899589,839,1124,-0.00496245,-0.039853,32.9435,-0.0997676,32.9673,-0.0717455
-30.1185,-15.5226,-0.186172,-0.000254045,0.00327693,0.00358047,3.41441e-05,0.000287748,2.06378e-05,0.000289417,3.24756e-05,1.49013,0.00884061,846,1124,0.00117085,-0.0381835,32.5306,-0.0655821,32.5425,-0.0371258
-29.4399,-15.5234,-0.179039,-6.99446e-05,0.00291738,0.00216361,4.43849e-05,0.000309201,3.77809e-05,0.000314485,3.91002e-05,1.43182,0.0088813,853,1124,0.00158894,-0.0355197,32.1037,-0.0380897,32.1101,-0.0143474
-28.7617,-15.5231,-0.165249,-0.000691501,0.00341111,0.00258722,6.46264e-05,0.000327026,6.67441e-05,0.000343027,4.86251e-05,1.3355,0.00866746,860,1124,-0.00432371,-0.042935,31.6463,-0.0406142,31.6598,-0.0142516
-28.0835,-15.5227,-0.149728,-0.000786311,0.00398223,0.00428489,8.68354e-05,0.000338209,9.94336e-05,0.000372785,5.22593e-05,1.23614,0.00868004,867,1124,-0.00338644,-0.0518379,31.1908,-0.0437951,31.2097,-0.0147821
-27.4045,-15.5224,-0.140415,-0.000604391,0.00472861,0.00573779,9.76215e-05,0.000343275,0.000134613,0.000402676,3.82202e-05,1.15522,0.00872029,874,1124,0.000169069,-0.0649294,30.7679,-0.0455285,30.7887,-0.0145542
-26.7238,-15.5232,-0.143688,-0.000472956,0.0045713,0.00555515,9.49531e-05,0.000337882,0.000171015,0.000426178,6.65642e-06,1.09419,0.00882274,881,1124,0.0013954,-0.0651514,30.4014,-0.0206274,30.4204,0.00690473
-26.0422,-15.5241,-0.153464,-0.000455104,0.0045192,0.00470123,7.93893e-05,0.000318631,0.000205332,0.000436645,-3.86246e-05,1.04915,0.00901686,888,1124,0.000674871,-0.0653087,30.066,0.00521697,30.0826,0.0315608
-25.3606,-15.5249,-0.160562,-0.000410002,0.00430423,0.00322822,6.23329e-05,0.000286248,0.000235879,0.000435391,-8.68098e-05,1.00698,0.00924241,895,1124,-0.000507073,-0.0610053,29.7292,0.026896,29.7415,0.0532267
-24.6795,-15.5246,-0.160706,-0.000360765,0.0041726,0.0047619,6.64795e-05,0.000243038,0.000262917,0.000432101,-0.000122584,0.947369,0.00903477,902,1124,0.00185132,-0.0602611,29.3658,0.0290866,29.3815,0.0533732
-23.9988,-15.5244,-0.155373,-0.000371602,0.00397604,0.00630659,8.367e-05,0.000193426,0.000276693,0.000420631,-0.000143535,0.883295,0.00896553,909,1124,0.00364793,-0.0598362,28.9883,0.0339205,29.008,0.0545558
-23.3182,-15.5243,-0.147291,-0.000608251,0.00386037,0.00868657,8.3984e-05,0.000144523,0.000268285,0.000384241,-0.000155734,0.841573,0.00912689,916,1124,0.00417373,-0.0609189,28.6031,0.0399266,28.631,0.0569203
-22.6384,-15.5248,-0.130746,-0.000619094,0.00387235,0.00931918,5.99843e-05,0.00010191,0.000239867,0.000321729,-0.000159834,0.828984,0.00880474,923,1124,0.00495428,-0.0617157,28.1998,0.0584998,28.2294,0.0749494
-21.9581,-15.5257,-0.116282,-0.000129689,0.00414104,0.00955967,2.55561e-05,6.92285e-05,0.000195579,0.000244186,-0.000149402,0.840992,0.00841868,930,1124,0.0104016,-0.0607401,27.8167,0.0754343,27.842,0.0984749
-21.2765,-15.5263,-0.110892,0.000379152,0.00491682,0.00843899,4.5597e-06,4.68233e-05,0.000154148,0.000181281,-0.000129898,0.853517,0.00830394,937,1124,0.0143497,-0.0635123,27.4772,0.0802367,27.4946,0.116481
-20.5939,-15.5269,-0.111477,4.57033e-06,0.00591688,0.00880994,2.61498e-06,3.34526e-05,0.000125157,0.000144137,-0.000108069,0.846687,0.00840617,944,1124,0.0110803,-0.0699797,27.154,0.083115,27.1759,0.133491
-19.9104,-15.5281,-0.117776,-7.95624e-05,0.00625298,0.00935566,2.71054e-06,2.58037e-05,9.75196e-05,0.000112458,-8.39437e-05,0.844325,0.00863841,951,1124,0.011029,-0.0741818,26.861,0.10915,26.8849,0.162046
-19.2256,-15.5294,-0.131809,0.00046645,0.00568375,0.0113742,-8.15959e-06,2.53982e-05,6.37484e-05,7.45389e-05,-5.73003e-05,0.914082,0.00886288,958,1124,0.0193558,-0.0693045,26.6058,0.146953,26.6292,0.193077
-18.5412,-15.5307,-0.140516,0.000890432,0.00473745,0.0113011,-1.79799e-05,3.13761e-05,3.10529e-05,4.63628e-05,-3.29666e-05,1.12115,0.0089903,965,1124,0.0237647,-0.0637175,26.3416,0.191726,26.3606,0.223927
-17.8586,-15.5319,-0.132656,0.000775431,0.0043732,0.00966164,-2.38383e-05,3.84845e-05,8.6687e-06,3.96678e-05,-2.50216e-05,1.43513,0.00830248,972,1124,0.0205859,-0.0612867,26.0215,0.226906,26.0375,0.254178
-17.1771,-15.5323,-0.115023,-0.000176175,0.00442863,0.00717199,-3.32227e-05,4.00687e-05,-2.28365e-06,4.01397e-05,-3.32938e-05,-1.53968,0.00787031,979,1124,0.00766684,-0.0627489,25.6657,0.240161,25.6849,0.26723
-16.4954,-15.5326,-0.0965348,-0.000723795,0.00449787,0.0047927,-3.69208e-05,3.60114e-05,-2.53188e-06,3.60992e-05,-3.70086e-05,-1.53614,0.0077004,986,1124,-0.00103199,-0.0636987,25.3171,0.250171,25.3358,0.277901
-15.8126,-15.5335,-0.0847367,-0.000790038,0.00496856,0.00459628,-2.47824e-05,2.75819e-05,5.34079e-06,2.81211e-05,-2.53216e-05,1.47018,0.00769286,993,1124,-0.00191229,-0.0661605,24.9993,0.265538,25.0181,0.30049
-15.1303,-15.5342,-0.0681077,-0.000428715,0.00549622,0.00672627,-1.24867e-05,1.7893e-05,1.23502e-05,2.22801e-05,-1.68738e-05,1.22947,0.00797576,1000,1124,0.00475963,-0.0684086,24.6689,0.275273,24.6892,0.318647
-14.4494,-15.5346,-0.0390351,-0.000268327,0.00596072,0.00889835,-1.82971e-05,3.44826e-06,1.467e-05,1.08355e-05,-2.56842e-05,1.10431,0.00823106,1007,1124,0.00949233,-0.0709175,24.297,0.282206,24.3208,0.332543
-13.7689,-15.5347,-0.00552484,-0.000409365,0.00616543,0.00985581,-2.96511e-05,-1.55978e-05,1.15221e-05,-9.12877e-06,-3.61201e-05,1.05921,0.00816237,1014,1124,0.00950711,-0.0765053,23.9152,0.290702,23.9426,0.339586
-13.0875,-15.5349,0.0225546,-8.46731e-05,0.00603884,0.0105694,-3.59333e-05,-3.52994e-05,1.62118e-06,-3.39645e-05,-3.72682e-05,0.881925,0.00812257,1021,1124,0.0139638,-0.0814986,23.5654,0.306344,23.5912,0.34752
-12.4055,-15.5353,0.0485153,0.00022903,0.00563399,0.00962887,2.31114e-05,-4.87934e-05,-2.03134e-05,2.84532e-05,-5.41352e-05,-0.257147,0.00801438,1028,1124,0.0159717,-0.0846189,23.234,0.330647,23.2543,0.360349
-11.7232,-15.5359,0.0732102,0.00016454,0.00570998,0.00919197,0.000151656,-4.46937e-05,-9.01954e-05,0.000186798,-7.98362e-05,-0.371532,0.00769629,1035,1124,0.0148118,-0.0898989,22.9089,0.352269,22.9288,0.378193
-11.0414,-15.5368,0.102915,0.000260542,0.00560287,0.00915935,0.000234079,-5.91245e-05,-0.000202238,0.000337261,-0.000162307,-0.471778,0.00774915,1042,1124,0.0158693,-0.0888617,22.5726,0.37645,22.5913,0.401316
-10.3582,-15.5389,0.124154,0.000686914,0.00524359,0.0092775,0.000258767,-2.82559e-05,-0.000275476,0.000425871,-0.000195361,-0.545262,0.0079063,1049,1124,0.0205206,-0.0809926,22.2774,0.422842,22.292,0.448249
-9.67292,-15.5411,0.13305,0.000153438,0.00459083,0.00899601,0.000319748,9.47166e-06,-0.000391999,0.000586191,-0.000256971,-0.596974,0.00816391,1056,1124,0.0147992,-0.0698718,22.0263,0.47294,22.0455,0.496279
-8.9862,-15.5424,0.133733,-0.000639486,0.00422598,0.0107706,0.000480527,8.2803e-05,-0.000493099,0.000813354,-0.000250023,-0.593728,0.00829947,1063,1124,0.00949476,-0.0637716,21.8055,0.504265,21.8364,0.526136
-8.29848,-15.5427,0.129698,-0.00125957,0.00350599,0.0105573,0.000257846,9.55335e-05,-0.000610953,0.00079301,-0.00043963,-0.719367,0.00845523,1070,1124,0.00301383,-0.0577354,21.6155,0.521102,21.6519,0.534239
-7.60991,-15.5432,0.121943,-0.00185942,0.00374032,0.00923744,-8.16002e-05,0.000291162,-0.000889987,0.00101407,-0.000804513,-0.888617,0.00849129,1077,1124,-0.00495463,-0.0612905,21.4488,0.531777,21.4881,0.546269
-6.92115,-15.5437,0.115042,-0.000692414,0.00375421,0.00498795,-0.000378485,0.000558221,-0.00112452,0.00130802,-0.00112828,-0.98272,0.00947642,1084,1124,0.000539724,-0.0596571,21.31,0.541948,21.328,0.558592
-6.23081,-15.5444,0.099864,-0.0012738,0.00108246,0.00228553,-0.000861421,0.000821574,-0.00138377,0.00159962,-0.00163947,-1.05858,0.0167658,1091,1124,-0.0094455,-0.0264209,21.1881,0.578451,21.2059,0.573929
-5.53925,-15.5455,0.0789825,-7.07749e-05,-0.00768454,-0.000325375,-0.0015151,0.00114937,-0.00168096,0.001962,-0.00232774,-1.12049,0.0336108,1098,1124,-0.00113982,0.0615706,21.1119,0.692527,21.1119,0.596755
-3.45687,-15.5474,-0.0188056,0.0112152,0.00661307,0.0365593,-0.00434122,0.00259777,-0.00286465,0.00362756,-0.00537102,-1.2257,0.0387573,1119,1124,0.172266,-0.0765031,21.0358,0.580572,21.0039,0.637482
-2.76376,-15.547,-0.0400088,-0.00376715,0.002011,0.0272547,-0.00550366,0.00329152,-0.0034027,0.00445425,-0.00666639,-1.24153,0.0226535,1126,1124,0.00572299,-0.0306044,20.8428,0.620539,20.9394,0.629731
-2.07072,-15.5471,-0.0584374,-0.00752056,-0.000156866,-0.0178963,-0.00648187,0.00417841,-0.00406862,0.00555379,-0.00785725,-1.24481,0.0480066,1133,1124,-0.105404,-0.0346238,20.8352,0.668604,20.8715,0.631258
11.2198,-15.5712,-0.68262,-0.003062,-0.00138413,0.00742382,-0.000614658,-0.00124957,-0.00145045,0.00055267,-0.00241689,-0.677664,0.0294153,1266,1124,-0.0167589,0.0232182,21.9224,1.10045,21.9673,1.09499
11.9227,-15.5722,-0.710045,-0.0044816,-0.00207956,-0.00732209,-0.000290484,-0.000829525,-0.00102135,0.000496307,-0.00161631,-0.656395,0.0274815,1273,1124,-0.0587721,0.0193845,22.0455,1.13572,22.0767,1.11299
12.6229,-15.5737,-0.721936,-0.00262658,-0.00199604,-0.00400451,-8.58386e-05,-0.000583871,-0.000756519,0.000461594,-0.0011313,-0.626403,0.03988,1280,1124,-0.0339296,0.0192923,22.1158,1.16152,22.1347,1.14017
14.0208,-15.5763,-0.72539,-0.00298042,-0.00566301,0.000598808,0.000132185,-0.000315513,-0.000428468,0.000391754,-0.000575082,-0.544679,0.0497351,1294,1124,-0.0286097,0.0536611,22.1643,1.25283,22.1954,1.19072
14.7202,-15.5778,-0.727055,-0.00413426,-0.00496844,0.00360546,0.000182655,-0.00021113,-0.000316427,0.000358445,-0.000386921,-0.507093,0.0395588,1301,1124,-0.0342922,0.0559927,22.1882,1.26478,22.2364,1.21909
15.4207,-15.5792,-0.732076,-0.00192153,-0.0046068,0.00711744,0.00018692,-0.000104404,-0.000240903,0.000322775,-0.000240258,-0.513482,0.0240505,1308,1124,-0.00522358,0.0458153,22.265,1.2922,22.2973,1.2436
16.122,-15.5802,-0.739435,-0.00306201,0.000536973,0.00775127,0.000175015,-2.36637e-06,-0.000174534,0.0002821,-0.000109452,-0.550323,0.0137224,1315,1124,-0.0153527,-0.00373267,22.3295,1.25524,22.3743,1.26215
16.8265,-15.5807,-0.761249,-0.00277161,0.00225375,0.00750167,0.000132629,-2.08334e-05,-0.000113292,0.00019273,-8.09336e-05,-0.487739,0.00999262,1322,1124,-0.0128507,-0.0178422,22.4722,1.24205,22.5135,1.26982
17.5358,-15.5824,-0.804127,-0.00152244,0.00303925,0.00500657,1.90774e-05,-8.81241e-05,-0.000139885,0.000115279,-0.000184326,-0.602438,0.00978471,1329,1124,-0.00525091,-0.0230087,22.7156,1.25952,22.7399,1.29827
18.2469,-15.5841,-0.854278,-0.000324531,0.00274879,0.00384961,-1.42549e-05,6.03872e-05,-3.72158e-05,7.57717e-05,-2.96394e-05,-1.1788,0.00975802,1336,1124,0.00446122,-0.0186991,22.9913,1.29059,23.0013,1.32784
18.9596,-15.5852,-0.909291,8.12911e-05,0.00222695,0.00192688,-6.65437e-05,9.59143e-05,-7.0905e-07,9.59174e-05,-6.65467e-05,-1.56643,0.00954408,1343,1124,0.00468001,-0.0145186,23.286,1.31521,23.2886,1.34605
19.6749,-15.5862,-0.97486,-0.000323784,0.00103637,0.00104163,-0.000109115,2.26302e-05,-2.39953e-05,2.68645e-05,-0.000113349,-1.39613,0.00970406,1350,1124,-0.0011246,-0.0104374,23.6183,1.3494,23.6234,1.36009
20.3917,-15.5873,-1.04435,-0.00060205,0.000443048,-0.000460118,-0.000132341,-6.27978e-05,-3.77755e-06,-6.25932e-05,-0.000132545,-1.51669,0.00987214,1357,1124,-0.00695482,-0.0120599,23.9753,1.37798,23.9806,1.37502
21.1069,-15.5892,-1.10392,-0.00138828,0.000742058,-0.00309728,-0.000154466,-7.81975e-05,-2.0162e-05,-7.31956e-05,-0.000159468,-1.32762,0.00995132,1364,1124,-0.0202199,-0.0134616,24.2989,1.40553,24.3076,1.40744
21.8159,-15.5906,-1.13077,-0.00213396,0.00123707,-0.00399579,-0.00015769,-2.58194e-05,1.39304e-06,-2.58046e-05,-0.000157704,1.56023,0.00946433,1371,1124,-0.0295348,-0.0129196,24.5029,1.41956,24.5178,1.43204
22.5213,-15.5922,-1.13824,-0.00175777,0.00189497,-0.00591369,-0.000151927,-2.15848e-05,2.74224e-05,-1.60504e-05,-0.000157461,1.37165,0.00916021,1378,1124,-0.0298344,-0.00910672,24.6538,1.43184,24.6616,1.46164
23.226,-15.5928,-1.14074,-0.00111445,0.00203016,-0.00504361,-0.000129175,-7.39676e-05,3.29471e-05,-5.8589e-05,-0.000144553,1.13409,0.00917868,1385,1124,-0.0216825,-0.00880672,24.7911,1.43593,24.794,1.46866
23.9345,-15.5943,-1.15902,-0.00191322,0.00221011,-0.00100613,-0.000107865,-0.000108964,-1.06524e-06,-0.000107216,-0.000109613,-0.547334,0.00938605,1392,1124,-0.0211472,-0.00859327,24.9761,1.45783,24.9938,1.49426
24.6454,-15.5954,-1.18628,-0.00271052,0.00238183,0.00254879,-8.14376e-05,-0.000134979,-4.14053e-05,-5.89024e-05,-0.000157514,-0.498424,0.00966983,1399,1124,-0.0215127,-0.0118933,25.2035,1.47506,25.2352,1.51156
25.3568,-15.5969,-1.21412,-0.00256088,0.00240992,0.00558907,-2.94558e-05,-0.000158349,-7.88302e-05,7.91885e-06,-0.000195724,-0.442726,0.00994973,1406,1124,-0.0134844,-0.0160015,25.4512,1.50425,25.4862,1.53702
26.0679,-15.5981,-1.23819,-0.00101303,0.00228474,0.00579158,3.61135e-05,-0.000173484,-0.000109595,8.29522e-05,-0.000220323,-0.403883,0.0100977,1413,1124,0.00238435,-0.0152743,25.7109,1.52598,25.7304,1.55699
26.7804,-15.5994,-1.26649,-0.000344295,0.0019718,0.00442364,8.31134e-05,-0.000180781,-0.000123792,0.000132093,-0.000229761,-0.37676,0.0101842,1420,1124,0.00613599,-0.0118954,25.9876,1.54893,25.9981,1.57694
27.495,-15.6007,-1.30187,-0.00094237,0.00185058,0.00251378,9.44267e-05,-0.00018534,-0.000124689,0.000141932,-0.000232846,-0.364015,0.00994082,1427,1124,-0.00387765,-0.00767414,26.2868,1.56628,26.3004,1.59615
28.2111,-15.6023,-1.34211,-0.00214316,0.00201085,-0.000576498,8.41423e-05,-0.000203163,-0.000121203,0.000128443,-0.000247464,-0.35042,0.00984535,1434,1124,-0.0224925,-0.0127788,26.6078,1.59567,26.6286,1.62387
28.9255,-15.6043,-1.37249,-0.00253243,0.0021104,-0.003729,7.60555e-05,-0.000236147,-0.00010872,0.000110185,-0.000270276,-0.304176,0.0103817,1441,1124,-0.0332806,-0.0157262,26.9069,1.62959,26.9268,1.657
29.6388,-15.6056,-1.39538,-0.00208327,0.00237115,-0.00443882,6.17243e-05,-0.000274792,-6.87418e-05,7.52249e-05,-0.000288292,-0.193928,0.0105041,1448,1124,-0.0304489,-0.0169148,27.1897,1.64653,27.204,1.6781
30.3524,-15.6066,-1.41805,-0.00156127,0.00218012,-0.00495728,1.53189e-05,-0.000329029,9.67195e-06,1.55903e-05,-0.0003293,0.0280583,0.0106524,1455,1124,-0.0264868,-0.0131881,27.4795,1.66123,27.4878,1.69262
31.0673,-15.6069,-1.44382,-0.000651533,0.00168591,-0.00737831,-6.85512e-05,-0.000384675,0.000120086,-2.81083e-05,-0.000425118,0.324852,0.0108117,1462,1124,-0.0229758,-0.00795326,27.7956,1.66559,27.791,1.69225
31.7831,-15.6083,-1.47146,-0.000119156,0.00204426,-0.00951658,-0.000180609,-0.00042666,0.000253191,-2.21372e-05,-0.000585132,0.559246,0.0107733,1469,1124,-0.0226405,-0.0136631,28.122,1.6853,28.1089,1.71365
32.4994,-15.6099,-1.49932,-0.000386438,0.00268507,-0.0114329,-0.00032238,-0.000460474,0.000415852,3.01187e-05,-0.000812972,0.70313,0.0108138,1476,1124,-0.0297534,-0.0244916,28.4482,1.70784,28.4352,1.73863
33.2163,-15.6115,-1.52735,-0.00161622,0.00333622,-0.00890351,-0.000496492,-0.000496519,0.000606722,0.000110217,-0.00110323,0.785387,0.0109574,1483,1124,-0.0362663,-0.0362805,28.7663,1.73191,28.7696,1.76408
33.9362,-15.6132,-1.56632,-0.00257104,0.00241061,-0.00417303,-0.000678148,-0.000534451,0.000820675,0.000217515,-0.00143011,0.829061,0.0110892,1490,1124,-0.0349234,-0.0333982,29.1334,1.77361,29.1536,1.78975
-33.4837,-16.1959,-0.487354,-0.000901426,0.00222975,0.00022477,2.71098e-05,7.34507e-05,3.92136e-06,7.37802e-05,2.67803e-05,1.48697,0.0102289,811,1131,-0.00910234,-0.0399005,35.7477,-0.355037,35.7571,-0.350048
-32.8028,-16.1961,-0.509528,-0.00138752,0.00243711,0.00115098,2.10633e-05,4.0414e-05,-3.2383e-05,6.45361e-05,-3.05885e-06,-0.930567,0.01005,818,1131,-0.013175,-0.0440485,35.3832,-0.344761,35.3998,-0.33974
-32.1231,-16.1964,-0.516947,-0.00150172,0.00275429,0.00242066,1.45137e-05,2.49173e-05,-4.77142e-05,6.77124e-05,-2.82814e-05,-0.839693,0.0101516,825,1131,-0.0130325,-0.044753,34.9742,-0.336534,34.9952,-0.325784
-31.4444,-16.1965,-0.513163,-0.00139049,0.00314193,0.00366635,2.42571e-05,2.47481e-05,-4.28391e-05,6.73424e-05,-1.83372e-05,-0.788264,0.00950113,832,1131,-0.0105555,-0.0429118,34.5331,-0.336478,34.5564,-0.315886
-30.7666,-16.1981,-0.496998,-0.0005716,0.00319222,0.00264605,3.91067e-05,4.70767e-05,-3.3446e-05,7.67742e-05,9.40908e-06,-0.844692,0.00906905,839,1131,-0.00313789,-0.0402877,34.0662,-0.298828,34.0788,-0.274399
-30.0883,-16.1997,-0.483958,0.000650216,0.00307357,0.00021878,4.90694e-05,8.97029e-05,-2.03344e-05,9.81309e-05,4.06414e-05,-1.17788,0.00908552,846,1131,0.00689559,-0.0393794,33.6247,-0.256908,33.619,-0.23385
-29.4097,-16.2008,-0.472599,0.000722192,0.0026737,2.86572e-05,5.94772e-05,0.000138511,5.31962e-06,0.000138868,5.91208e-05,1.50389,0.00927578,853,1131,0.00743762,-0.0311682,33.1787,-0.226106,33.1718,-0.202789
-28.7312,-16.2009,-0.458551,2.27971e-05,0.00306815,0.000799904,7.87423e-05,0.000186853,4.592e-05,0.000203725,6.18707e-05,1.21869,0.00890438,860,1131,0.00107771,-0.0338324,32.7194,-0.221375,32.7213,-0.192727
-28.0527,-16.2008,-0.441876,-0.000708509,0.00344508,0.00183375,9.96687e-05,0.000228354,9.14764e-05,0.00027585,5.21727e-05,1.09189,0.00885117,867,1131,-0.00529431,-0.0378526,32.256,-0.217793,32.2676,-0.18547
-27.3733,-16.2003,-0.43218,-0.00111227,0.00396609,0.00327785,0.000110746,0.000261123,0.000140285,0.000345099,2.67702e-05,1.0314,0.00893971,874,1131,-0.00780898,-0.0509815,31.8266,-0.218254,31.846,-0.188812
-26.6921,-16.2011,-0.436872,-0.00100836,0.00384845,0.00353345,0.000109277,0.000280507,0.000190081,0.000403364,-1.35806e-05,0.996997,0.00893112,881,1131,-0.00640223,-0.0534878,31.4646,-0.190992,31.4835,-0.166584
-26.0103,-16.2021,-0.444626,-0.000759577,0.00421121,0.00193887,9.35047e-05,0.000283796,0.000235918,0.000443031,-6.5731e-05,0.977072,0.00900526,888,1131,-0.00562913,-0.0559865,31.1265,-0.170587,31.1389,-0.141093
-25.3283,-16.2032,-0.451566,-0.000543881,0.0043101,-0.000376907,7.49763e-05,0.000271305,0.000274626,0.000464783,-0.000118503,0.957045,0.00896211,895,1131,-0.00607772,-0.0556496,30.7935,-0.143013,30.7978,-0.110886
-24.6471,-16.2033,-0.449091,-0.000620749,0.00457142,-0.000459431,7.63574e-05,0.000244551,0.000305901,0.000477704,-0.000156796,0.919542,0.00852762,902,1131,-0.00697345,-0.0632318,30.4241,-0.13326,30.4289,-0.103587
-23.9667,-16.2029,-0.438188,-0.00082402,0.00449137,0.00200263,8.98503e-05,0.00020743,0.000320282,0.000474272,-0.000176992,0.876166,0.00844075,909,1131,-0.00613583,-0.06751,30.0225,-0.12897,30.0356,-0.105461
-23.2866,-16.2027,-0.422397,-0.00109952,0.00398614,0.00570217,8.70995e-05,0.000168167,0.000309113,0.000439393,-0.000184126,0.850591,0.00874959,916,1131,-0.0044743,-0.0653285,29.6058,-0.117316,29.6309,-0.102278
-22.6058,-16.2038,-0.411281,-0.000919902,0.00372042,0.00898515,6.34219e-05,0.000132138,0.000275789,0.000375701,-0.000180141,0.84737,0.0086759,923,1131,0.00145467,-0.0586724,29.2183,-0.088778,29.2499,-0.0726278
-21.9242,-16.2056,-0.404933,-0.000291667,0.00379605,0.0105096,3.0653e-05,0.000101747,0.000224878,0.00029387,-0.00016147,0.863786,0.00856061,930,1131,0.0099053,-0.0531086,28.8638,-0.0532321,28.893,-0.0299751
-21.2419,-16.207,-0.402115,-1.86409e-05,0.00435723,0.0115136,1.04022e-05,7.84886e-05,0.000176668,0.000224364,-0.000135473,0.880579,0.00868542,937,1131,0.0140961,-0.0549171,28.5268,-0.0283599,28.5558,0.00457382
-20.5596,-16.2075,-0.396581,-0.000559394,0.00487955,0.010618,9.3851e-06,6.19163e-05,0.00014171,0.000179774,-0.000108473,0.877032,0.00870397,944,1131,0.00757855,-0.0591944,28.1833,-0.0174232,28.2152,0.0220178
-19.8776,-16.2074,-0.387301,-0.000518525,0.00490593,0.00976264,1.03144e-05,5.07389e-05,0.000108552,0.000140944,-7.98911e-05,0.877443,0.00857048,951,1131,0.0070543,-0.0609278,27.8382,-0.0134221,27.8674,0.0249667
-19.1943,-16.2086,-0.386751,0.000113614,0.00444734,0.0092451,-7.17199e-07,4.65774e-05,6.93994e-05,9.62477e-05,-5.03875e-05,0.9496,0.00857864,958,1131,0.013003,-0.0554591,27.5368,0.0201516,27.5584,0.0546037
