 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4765,-21.0981,-3.69118,-0.000883484,-9.91344e-05,-0.00594646,0.000171196,-0.000191634,-0.000240634,0.000291138,-0.000311576,-0.462401,0.00851393,1273,1180,-0.0199666,0.00726513,33.1812,1.2136,33.1789,1.22037
13.1889,-21.1014,-3.74468,-0.00109153,-0.000127423,-0.00746129,0.000194715,-0.000132286,-0.000216175,0.000302257,-0.000239828,-0.461627,0.00888591,1280,1180,-0.0249856,0.0048742,33.4003,1.26826,33.3975,1.27249
13.9,-21.1048,-3.78916,-0.00125992,-0.000276763,-0.00871399,0.000207171,-6.59676e-05,-0.000185904,0.000301278,-0.000160075,-0.468605,0.00917815,1287,1180,-0.029126,0.010141,33.5931,1.32112,33.5897,1.32791
14.6101,-21.1082,-3.82587,-0.000674009,-0.000622259,-0.00918454,0.000197087,-4.026e-06,-0.000159014,0.000284671,-9.16103e-05,-0.503455,0.00945536,1294,1180,-0.0242801,0.0193109,33.7702,1.37586,33.7602,1.38497
15.3182,-21.1121,-3.84937,0.00058026,-0.000700976,-0.00730311,0.000177534,4.07701e-05,-0.000145652,0.000270058,-5.17539e-05,-0.565928,0.00919677,1301,1180,-0.00828191,0.0206149,33.9074,1.44838,33.8884,1.45666
16.0279,-21.1148,-3.87906,0.00127277,-0.000326906,-0.00537727,0.000157099,7.19097e-05,-0.000150832,0.000271236,-4.22267e-05,-0.647782,0.00924806,1308,1180,0.00223123,0.0125731,34.0696,1.49379,34.0472,1.50111
16.7396,-21.1179,-3.91678,0.00144331,0.000444458,-0.00222481,0.000129178,0.000101949,-0.000155678,0.000271836,-4.07089e-05,-0.741783,0.00981297,1315,1180,0.0099987,0.00177974,34.2618,1.54115,34.2434,1.55251
17.4512,-21.1211,-3.95176,0.00138891,0.000795801,-0.00231317,8.78495e-05,0.000137761,-0.000142963,0.00025793,-3.23193e-05,-0.871808,0.00982696,1322,1180,0.00926312,0.00496121,34.4546,1.58285,34.4366,1.60451
18.1633,-21.124,-3.9867,0.00125718,0.000576205,-0.00208554,3.78557e-05,0.000170827,-0.000119622,0.000241198,-3.25156e-05,-1.03904,0.00954011,1329,1180,0.00839757,0.0151108,34.6534,1.62485,34.6371,1.6521
18.8765,-21.1271,-4.02445,0.00114605,-5.89395e-05,-0.00414773,-9.90583e-06,0.000196812,-8.83881e-05,0.000229451,-4.25452e-05,-1.21706,0.00941826,1336,1180,0.00317765,0.0288392,34.8742,1.67312,34.8554,1.70168
19.5945,-21.131,-4.08375,0.000332964,-0.00134646,-0.00860325,-4.93805e-05,0.000208638,-5.9769e-05,0.000221811,-6.25533e-05,-1.35387,0.00923631,1343,1180,-0.0138746,0.0410046,35.1802,1.74588,35.1619,1.76163
20.3166,-21.1347,-4.16061,-9.53343e-05,-0.00148163,-0.0129566,-8.52028e-05,0.000214524,-4.69799e-05,0.000221715,-9.2394e-05,-1.41891,0.00952308,1350,1180,-0.0270354,0.0392017,35.563,1.80048,35.5418,1.81293
21.0408,-21.1385,-4.24444,4.6293e-05,-0.000769831,-0.0128996,-0.000107952,0.000224742,-3.73907e-05,0.000228892,-0.000112103,-1.46025,0.00994754,1357,1180,-0.0257133,0.0249976,35.9775,1.85095,35.9553,1.86357
21.7667,-21.142,-4.33395,0.000142916,-0.00025228,-0.0087033,-0.000108062,0.000242866,-2.2815e-05,0.000244343,-0.000109539,-1.50615,0.0100249,1364,1180,-0.0163679,0.0110189,36.4136,1.899,36.3976,1.90712
22.4941,-21.1449,-4.4271,2.19031e-05,3.67767e-05,-0.0046961,-9.36823e-05,0.000262842,-1.79629e-06,0.000262851,-9.36913e-05,-1.56576,0.0101238,1371,1180,-0.00947336,-0.00619533,36.869,1.94054,36.8611,1.93633
23.2199,-21.1481,-4.50963,-0.000510604,-9.80062e-05,-0.00301071,-7.20843e-05,0.00027652,-3.88988e-06,0.000276563,-7.21277e-05,-1.55964,0.0102958,1378,1180,-0.0113249,-0.0130284,37.292,1.98783,37.2922,1.97369
23.9402,-21.1514,-4.56324,-0.000856567,-0.000823797,-0.00566348,-4.75288e-05,0.000285368,-4.70782e-05,0.000291897,-5.40586e-05,-1.43298,0.0101306,1385,1180,-0.0202615,0.00396151,37.6228,2.03272,37.6222,2.02156
24.6575,-21.1553,-4.60055,-0.000972148,-0.00165778,-0.00702341,-1.99772e-05,0.000307293,-0.000106739,0.000339029,-5.17125e-05,-1.2818,0.0103728,1392,1180,-0.0242607,0.0266246,37.9,2.09044,37.8984,2.08527
25.3709,-21.158,-4.61685,-0.000965675,-0.0022944,-0.00830045,1.3622e-05,0.000320781,-0.000175847,0.000400673,-6.62696e-05,-1.14435,0.0105476,1399,1180,-0.0269367,0.0418297,38.1068,2.13346,38.1032,2.13075
26.0853,-21.1612,-4.6358,-0.00158788,-0.00220351,-0.00855096,5.2814e-05,0.00032495,-0.000259027,0.000481473,-0.000103709,-1.02724,0.0105933,1406,1180,-0.0337056,0.0391459,38.323,2.18866,38.3253,2.18519
26.8021,-21.1645,-4.66386,-0.00126436,-0.00209066,-0.00779373,9.01537e-05,0.000310218,-0.000347444,0.000564636,-0.000164265,-0.938747,0.0109697,1413,1180,-0.0290081,0.0367303,38.5887,2.24238,38.5891,2.23862
27.5207,-21.1678,-4.6979,-0.000885443,-0.00168394,-0.00728511,0.000128984,0.000293793,-0.000432854,0.000652016,-0.000229239,-0.87946,0.0108337,1420,1180,-0.0242806,0.0336596,38.8854,2.28965,38.8829,2.29089
28.2399,-21.1711,-4.73223,-0.000404358,-0.0015863,-0.00895748,0.000167305,0.000259677,-0.000486424,0.000702103,-0.000275121,-0.832731,0.0105318,1427,1180,-0.0232426,0.0353666,39.195,2.33755,39.1851,2.34289
28.9611,-21.1745,-4.77358,-0.000741622,-0.00196626,-0.0122785,0.000183306,0.000197428,-0.000497365,0.000687783,-0.000307049,-0.792497,0.0106582,1434,1180,-0.0338819,0.0385349,39.5328,2.39153,39.5214,2.39326
29.6879,-21.1783,-4.83769,-0.00105245,-0.00211866,-0.0140438,0.000158252,9.89548e-05,-0.000456727,0.000586292,-0.000329085,-0.752986,0.0111405,1441,1180,-0.0409671,0.0319013,39.9615,2.45479,39.9508,2.4473
-27.7224,-21.6558,-3.56873,-0.00171547,0.000927315,0.0024099,-1.95196e-05,-0.00102076,-0.000964768,0.000566783,-0.00160706,-0.546072,0.010225,867,1187,-0.014892,-0.00562814,43.5282,-1.74775,43.5509,-1.73512
-27.0432,-21.6565,-3.51782,-0.00134076,0.00120118,0.0022784,-3.7972e-05,-0.000641357,-0.000692112,0.000415344,-0.00109467,-0.579864,0.0099181,874,1187,-0.0111841,-0.0130788,42.9687,-1.7045,42.9875,-1.69386
-26.3629,-21.6577,-3.47587,-0.000823088,0.00115669,0.00286708,-1.85346e-05,-0.000315146,-0.00039176,0.000252051,-0.000585732,-0.604453,0.00990612,881,1187,-0.00520408,-0.0174739,42.4476,-1.65223,42.4629,-1.64721
-25.6818,-21.6595,-3.44059,-0.000674028,0.000951256,0.0021086,2.14585e-05,-5.58986e-05,-0.000117727,0.000106698,-0.000141139,-0.626682,0.0100301,888,1187,-0.0044957,-0.0119623,41.9568,-1.59405,41.9687,-1.58738
-25,-21.6617,-3.4095,-0.00118289,0.000422883,-0.000386203,7.39302e-05,0.000142986,0.0001002,0.00021444,2.47616e-06,0.951322,0.00971738,895,1187,-0.0125302,-0.00279653,41.4857,-1.52902,41.4961,-1.52307
-24.3175,-21.6634,-3.38303,-0.00165132,0.000380699,-0.00370396,0.000120954,0.000288768,0.000252162,0.000470616,-6.08942e-05,0.946011,0.00967048,902,1187,-0.0211889,0.000189244,41.0401,-1.48038,41.0467,-1.47122
-23.6343,-21.6646,-3.36185,-0.00157612,0.000280459,-0.0022901,0.000163429,0.000384958,0.000355605,0.00064665,-9.82629e-05,0.936377,0.00978812,909,1187,-0.0187938,0.000479914,40.6135,-1.43538,40.623,-1.42845
-22.9511,-21.6655,-3.33822,-0.000644851,0.00030299,0.00467455,0.000203644,0.000442405,0.000421913,0.000761501,-0.000115453,0.923269,0.00999004,916,1187,-0.000990146,-0.00394543,40.179,-1.39536,40.197,-1.39453
-22.2684,-21.6668,-3.30915,0.000393934,0.000413764,0.0114429,0.000233205,0.000486215,0.000456308,0.000833229,-0.00011381,0.92062,0.0103098,923,1187,0.0178588,-0.00832774,39.7329,-1.34512,39.7575,-1.34843
-21.5852,-21.6685,-3.28241,0.00139284,0.000496013,0.0146605,0.000248947,0.000511454,0.000469824,0.000868013,-0.000107613,0.921609,0.0104565,930,1187,0.0321417,-0.00833124,39.3103,-1.29356,39.3331,-1.29622
-20.9011,-21.6702,-3.26254,0.00158681,0.000845527,0.0121736,0.00026509,0.000514114,0.000477793,0.000883352,-0.000104148,0.912863,0.0103365,937,1187,0.0312228,-0.0152596,38.9256,-1.24526,38.9401,-1.24701
-20.2161,-21.6719,-3.24747,0.00145633,0.00103961,0.00750097,0.000289721,0.000495259,0.000491067,0.000894196,-0.000109216,0.888548,0.0100156,944,1187,0.0241965,-0.0192982,38.567,-1.19645,38.5712,-1.19709
-19.5319,-21.6733,-3.22424,0.000369298,0.00117481,0.000898643,0.000321066,0.000466102,0.000516319,0.000914971,-0.000127803,0.855168,0.0096275,951,1187,0.00485092,-0.0258456,38.1805,-1.15116,38.1792,-1.1537
-18.8487,-21.6744,-3.19163,-0.000257763,0.00105449,-0.00360048,0.000335922,0.000426432,0.00053087,0.000913972,-0.000151619,0.827919,0.00930825,958,1187,-0.00728064,-0.0258961,37.7655,-1.10887,37.7594,-1.11265
-18.165,-21.6755,-3.16203,-0.000271771,0.000885934,-0.00193672,0.000316615,0.000379411,0.000516621,0.000865588,-0.000169561,0.815749,0.00922201,965,1187,-0.00530982,-0.0204498,37.3591,-1.07099,37.3571,-1.07306
-17.4796,-21.6771,-3.14373,0.000647678,0.00113431,0.00294027,0.000276125,0.000323279,0.000479934,0.000780215,-0.000180811,0.809941,0.00928173,972,1187,0.0103992,-0.0190898,37.0019,-1.02889,37.0027,-1.02597
-16.7928,-21.6796,-3.13448,0.00103382,0.00193228,0.00780796,0.000240247,0.000273356,0.000445735,0.000702843,-0.00018924,0.80396,0.00924225,979,1187,0.0207857,-0.0247924,36.6794,-0.975387,36.688,-0.963341
-16.106,-21.6818,-3.12374,0.00148192,0.00293006,0.0118132,0.000218761,0.000231231,0.000425397,0.000650438,-0.000200447,0.792726,0.00899735,986,1187,0.0307835,-0.0306058,36.3608,-0.934077,36.3745,-0.908652
-15.42,-21.6836,-3.10515,0.00144621,0.00382747,0.0135404,0.000198969,0.000192357,0.000400376,0.000596053,-0.000204726,0.781269,0.00886638,993,1187,0.0329009,-0.0355466,36.021,-0.895088,36.0389,-0.856779
-14.7346,-21.6848,-3.07997,0.00175204,0.00441886,0.0125478,0.00017881,0.000147406,0.000358693,0.000522144,-0.000195929,0.763524,0.00909061,1000,1187,0.0348317,-0.0404319,35.6734,-0.863894,35.6858,-0.818051
-14.0497,-21.6862,-3.04968,0.00181431,0.0037789,0.0134021,0.000159142,9.45968e-05,0.000296004,0.000424628,-0.000170889,0.731099,0.00933931,1007,1187,0.0367959,-0.0406968,35.307,-0.805526,35.3206,-0.773346
-13.3646,-21.6875,-3.01985,0.00165172,0.00289345,0.013915,0.000124449,4.05396e-05,0.000201968,0.000288775,-0.000123786,0.68299,0.00966925,1014,1187,0.0360374,-0.0349521,34.9474,-0.74992,34.9637,-0.730224
-12.6789,-21.6896,-2.9927,0.000938004,0.00177507,0.0150589,7.06746e-05,-4.88223e-06,8.57843e-05,0.000126631,-6.08383e-05,0.577982,0.00942256,1021,1187,0.0305854,-0.0272256,34.5974,-0.677492,34.6232,-0.673202
-11.9933,-21.6915,-2.96298,0.000831889,0.00124689,0.0140617,1.4187e-05,-3.76846e-05,-2.64206e-05,2.52743e-05,-4.87719e-05,-0.397328,0.00869295,1028,1187,0.0283057,-0.0219208,34.2555,-0.617934,34.2799,-0.618708
-11.3069,-21.6936,-2.93753,0.000752964,0.00141471,0.012101,-2.63889e-05,-5.4326e-05,-0.000111824,7.23361e-05,-0.000153051,-0.723262,0.00849959,1035,1187,0.0248869,-0.0241801,33.9385,-0.562985,33.959,-0.562052
-10.6189,-21.6951,-2.92227,0.00108727,0.00163049,0.0105264,-5.20858e-05,-5.20557e-05,-0.000159763,0.000107692,-0.000211834,-0.785445,0.00904462,1042,1187,0.0261714,-0.0231293,33.6689,-0.52822,33.6823,-0.52143
-9.92918,-21.6964,-2.91727,0.00145912,0.00132294,0.0104313,-7.33715e-05,-3.12259e-05,-0.000173021,0.000122001,-0.000226598,-0.845996,0.00896452,1049,1187,0.0299568,-0.0151045,33.4408,-0.494124,33.4501,-0.48544
-9.23899,-21.6981,-2.91348,0.00215263,0.000965748,0.0129861,-9.47138e-05,2.59954e-06,-0.000163787,0.000124804,-0.000216919,-0.929783,0.00900427,1056,1187,0.0408888,-0.00730586,33.2211,-0.45278,33.2292,-0.444215
-8.54878,-21.7003,-2.90785,0.00281918,0.000872307,0.0168994,-0.000109687,4.5618e-05,-0.00014057,0.000128557,-0.000192627,-1.03774,0.00887013,1063,1187,0.0536162,-0.00468456,32.9981,-0.401408,33.0082,-0.393218
-7.85819,-21.7021,-2.90295,0.00251097,0.00168602,0.0163235,-0.000115213,8.99144e-05,-0.000111709,0.000139002,-0.000164301,-1.15677,0.00893532,1070,1187,0.0498257,-0.0177779,32.7851,-0.359704,32.7969,-0.347942
-7.16563,-21.7043,-2.90938,0.00111242,0.00233087,0.0132978,-0.000118792,0.000128581,-8.3831e-05,0.000154313,-0.000144524,-1.27297,0.00890622,1077,1187,0.0312925,-0.0282064,32.6155,-0.315177,32.6341,-0.299988
-6.47168,-21.7067,-2.92287,-5.19343e-05,0.0025009,0.00914216,-0.000129363,0.000152097,-6.41704e-05,0.000166037,-0.000143303,-1.35689,0.0092118,1084,1187,0.0133489,-0.0321819,32.4836,-0.26569,32.5044,-0.24982
-5.77626,-21.7097,-2.94386,-0.000671281,0.00200452,0.00597067,-0.000137708,0.000158693,-5.80485e-05,0.000169656,-0.000148671,-1.38414,0.00905243,1091,1187,0.00234114,-0.027708,32.3895,-0.200293,32.4092,-0.189013
-5.07977,-21.7131,-2.96945,-0.000475217,0.00166913,0.00817636,-0.000131897,0.000145996,-6.55203e-05,0.000160669,-0.00014657,-1.35048,0.008711,1098,1187,0.00784348,-0.0190533,32.3155,-0.135667,32.338,-0.123238
-4.38301,-21.7167,-2.99435,-0.000584645,0.00183551,0.0110484,-0.000116219,0.000124955,-8.29613e-05,0.000150736,-0.000142001,-1.26949,0.00874454,1105,1187,0.0113534,-0.0150633,32.2415,-0.0716129,32.2713,-0.0525732
-3.68632,-21.7198,-3.01641,-0.000359949,0.00205152,0.013133,-9.36727e-05,9.9125e-05,-0.000104234,0.000144703,-0.000139251,-1.15858,0.00889585,1112,1187,0.0170618,-0.015249,32.1692,-0.014804,32.2011,0.00791169
-2.98828,-21.7223,-3.04469,-0.000168153,0.00190339,0.0122573,-6.27207e-05,6.85926e-05,-0.000126274,0.000145259,-0.000139388,-1.02514,0.00908391,1119,1187,0.0177744,-0.0169021,32.133,0.0375482,32.1609,0.0557906
-2.28801,-21.725,-3.08453,2.62383e-05,0.00147107,0.0103698,-2.70346e-05,3.43949e-05,-0.000152787,0.000159524,-0.000152164,-0.884591,0.00910193,1126,1187,0.0168596,-0.0189711,32.1487,0.0955685,32.1706,0.103418
-1.58751,-21.7277,-3.12317,0.000153759,0.0011452,0.0101986,3.36892e-06,7.94168e-07,-0.000189548,0.000191634,-0.000187471,-0.782002,0.0087301,1133,1187,0.0179976,-0.0200039,32.1628,0.150007,32.1829,0.150252
-0.884914,-21.7306,-3.17214,0.000126826,0.00100591,0.01097,1.16949e-05,-2.38556e-05,-0.000228013,0.000222625,-0.000234785,-0.746498,0.00804271,1140,1187,0.0191218,-0.0176727,32.2188,0.197994,32.2406,0.197447
-0.181614,-21.7339,-3.22265,0.00021827,0.00146426,0.00971799,1.14321e-06,-3.73897e-05,-0.000262861,0.000245443,-0.00028169,-0.748816,0.00791752,1147,1187,0.0181338,-0.0183591,32.293,0.245077,32.3112,0.25364
0.522294,-21.7376,-3.27406,0.000579274,0.0019102,0.00775881,-1.10517e-05,-4.3463e-05,-0.000300977,0.000274156,-0.00032867,-0.758502,0.00801613,1154,1187,0.018661,-0.0162128,32.3818,0.296043,32.3922,0.31647
1.22544,-21.7413,-3.31805,0.000614998,0.00182653,0.00742185,-2.09899e-05,-3.75611e-05,-0.000329459,0.000300288,-0.000358839,-0.772826,0.00803417,1161,1187,0.0185607,-0.0144273,32.4437,0.361602,32.4528,0.382179
1.92891,-21.7448,-3.36135,0.000655492,0.00164572,0.00680824,-3.12754e-05,-1.71456e-05,-0.000326677,0.000302543,-0.000350964,-0.79621,0.00846825,1168,1187,0.018026,-0.0147138,32.5105,0.427088,32.518,0.443845
2.63297,-21.7473,-3.40552,0.000649183,0.00172891,0.00746668,-4.66791e-05,5.9286e-06,-0.000298457,0.000279238,-0.000319989,-0.829351,0.00887365,1175,1187,0.0191427,-0.0227102,32.5849,0.473564,32.5937,0.483771
3.33966,-21.75,-3.46247,0.000235071,0.0014285,0.0063812,-6.17014e-05,1.6601e-05,-0.000271353,0.000251613,-0.000296713,-0.857044,0.00895363,1182,1187,0.0132231,-0.0214182,32.7134,0.517934,32.7239,0.523601
4.04724,-21.7529,-3.52172,-0.000186116,0.00134387,0.00554306,-6.21385e-05,5.08185e-06,-0.000263666,0.000237271,-0.000294328,-0.848792,0.00895044,1189,1187,0.00763273,-0.0219608,32.8569,0.564301,32.87,0.567929
4.75457,-21.7569,-3.57672,-0.000567796,0.000730584,0.00691044,-5.32095e-05,-2.14872e-05,-0.000266364,0.000229488,-0.000304184,-0.815136,0.0084648,1196,1187,0.00626581,-0.0137418,32.9879,0.635676,33.0074,0.63475
5.46078,-21.7606,-3.62242,-0.000216208,-0.000242827,0.00893224,-4.72802e-05,-5.30856e-05,-0.000263297,0.00021313,-0.000313496,-0.779886,0.00847096,1203,1187,0.0134443,0.000413402,33.0976,0.703824,33.1175,0.696672
6.16759,-21.7634,-3.66896,0.000317207,-0.0012178,0.00985304,-4.14565e-05,-9.69827e-05,-0.000257598,0.00018987,-0.00032831,-0.731717,0.00938009,1210,1187,0.0205551,0.0149355,33.2216,0.75456,33.2378,0.741855
6.87475,-21.7661,-3.71479,0.000821222,-0.00139859,0.00979401,-3.41295e-05,-0.000159438,-0.00026089,0.000171524,-0.000365092,-0.667552,0.00993507,1217,1187,0.0256228,0.0158945,33.3518,0.799927,33.3629,0.784613
7.58414,-21.7695,-3.77052,0.000884933,-0.00148735,0.00944549,-2.3333e-05,-0.000239092,-0.000279617,0.000168494,-0.000430919,-0.60129,0.0101754,1224,1187,0.0257715,0.0201334,33.5224,0.850758,33.5319,0.837913
8.29402,-21.7734,-3.82616,5.78904e-06,-0.00125786,0.00654419,-5.69799e-06,-0.00032401,-0.000312438,0.000185786,-0.000515494,-0.549829,0.0100533,1231,1187,0.0118804,0.0203257,33.6954,0.908048,33.7079,0.900905
9.00442,-21.7781,-3.88189,-0.000602652,-0.00120882,0.00257689,1.91024e-05,-0.000391222,-0.000344565,0.000214959,-0.000587079,-0.516874,0.00946137,1238,1187,-0.00128704,0.0266608,33.8806,0.9787,33.8915,0.98009
9.71522,-21.7816,-3.9371,-0.000940879,-0.000918116,-0.00334082,5.76576e-05,-0.0004309,-0.00035755,0.000246408,-0.00061965,-0.485717,0.0088025,1245,1187,-0.0154162,0.0305671,34.0774,1.02158,34.0804,1.03452
10.4256,-21.7853,-3.98739,-0.00100964,-0.000454193,-0.00744697,0.000100879,-0.000447764,-0.000345834,0.000267979,-0.000614865,-0.450103,0.00856679,1252,1187,-0.0237002,0.0251135,34.2624,1.07808,34.2583,1.09617
11.1364,-21.7883,-4.03722,-0.00086463,-8.57829e-05,-0.00686446,0.000132374,-0.000442696,-0.000313833,0.000270477,-0.000580799,-0.414551,0.00830122,1259,1187,-0.0212874,0.0160813,34.4461,1.12423,34.4418,1.14054
11.8492,-21.7918,-4.09512,-0.000853319,-0.000204781,-0.00618338,0.000155619,-0.000421977,-0.000290467,0.000276425,-0.000542782,-0.39414,0.00842619,1266,1187,-0.020004,0.0116201,34.6657,1.18534,34.6626,1.19459
12.5633,-21.7955,-4.15692,-0.00108231,-0.000391186,-0.00657434,0.000177797,-0.000381452,-0.000282408,0.000295594,-0.000499249,-0.395175,0.00895976,1273,1187,-0.0231034,0.00963638,34.9067,1.24744,34.9054,1.25101
13.2785,-21.7993,-4.22179,-0.00142879,-0.000643031,-0.00838011,0.0002013,-0.00031388,-0.000260785,0.000310264,-0.000422844,-0.395781,0.00941879,1280,1187,-0.0300392,0.0126191,35.168,1.3045,35.1669,1.30651
13.9923,-21.8026,-4.2765,-0.00142228,-0.000953404,-0.0100576,0.000211585,-0.000227601,-0.000225958,0.000307077,-0.000323093,-0.399841,0.00964263,1287,1187,-0.0332547,0.0179737,35.402,1.35564,35.3979,1.35718
14.7041,-21.8058,-4.31867,-0.000906653,-0.00109159,-0.0107952,0.000198427,-0.00013389,-0.000187666,0.000282922,-0.000218385,-0.423055,0.00946779,1294,1187,-0.0296552,0.0209922,35.5999,1.40563,35.5894,1.40766
15.4126,-21.8099,-4.34098,0.000548883,-0.00100865,-0.00844902,0.000176309,-5.26383e-05,-0.000161481,0.000259776,-0.000136105,-0.477062,0.0091576,1301,1187,-0.0108075,0.017847,35.7347,1.48212,35.7139,1.48194
16.1217,-21.8131,-4.36379,0.00138284,-0.000501679,-0.00711966,0.000155059,1.36644e-05,-0.000158623,0.000258026,-8.93031e-05,-0.575765,0.00928553,1308,1187,-7.38033e-05,0.00927435,35.8742,1.53727,35.8477,1.53844
16.8331,-21.8166,-4.39653,0.00154071,2.83306e-05,-0.00522582,0.000126397,7.79767e-05,-0.000158437,0.000262462,-5.80888e-05,-0.709581,0.00970441,1315,1187,0.00509193,0.00484576,36.0505,1.59076,36.0258,1.59773
17.5455,-21.82,-4.43199,0.00129644,0.000312447,-0.00511905,8.20618e-05,0.000149823,-0.000140648,0.000260613,-2.87283e-05,-0.903592,0.00951719,1322,1187,0.00282467,0.00979648,36.2436,1.63517,36.2215,1.65273
18.2587,-21.8232,-4.46891,0.000881697,-4.62357e-06,-0.00472618,2.73483e-05,0.000220098,-0.000111225,0.000270894,-2.34474e-05,-1.14239,0.00931743,1329,1187,-0.000557254,0.0189988,36.4471,1.68483,36.4299,1.70498
18.9746,-21.8271,-4.51696,0.000303306,-0.000783025,-0.005644,-2.4113e-05,0.000282921,-7.41952e-05,0.00029991,-4.11023e-05,-1.3457,0.00950733,1336,1187,-0.0081565,0.0314914,36.7003,1.74839,36.6875,1.76544
19.6951,-21.8312,-4.58512,-0.000326078,-0.00185501,-0.00881118,-6.37414e-05,0.000325855,-4.45108e-05,0.000330875,-6.8762e-05,-1.45848,0.00956599,1343,1187,-0.0207949,0.0441503,37.0396,1.81755,37.0276,1.82645
20.4181,-21.8354,-4.66301,-0.000450923,-0.00190224,-0.0110544,-9.63898e-05,0.000357097,-3.90403e-05,0.000360434,-9.97263e-05,-1.48554,0.00983196,1350,1187,-0.0266686,0.0444374,37.426,1.87443,37.4117,1.88332
21.1431,-21.8393,-4.74716,-7.67513e-05,-0.0010183,-0.00955303,-0.00011391,0.000385348,-4.00439e-05,0.000388539,-0.000117101,-1.49127,0.00992247,1357,1187,-0.0200881,0.0294616,37.842,1.92288,37.8266,1.93439
21.8692,-21.8432,-4.83429,0.000278262,-0.000423939,-0.00669142,-0.000107587,0.00041713,-3.35663e-05,0.000419268,-0.000109725,-1.50717,0.0097899,1364,1187,-0.0108869,0.0152046,38.2743,1.97608,38.2603,1.98459
22.597,-21.8468,-4.92595,0.000390788,-0.000121543,-0.0033929,-8.7143e-05,0.000446298,-1.66139e-05,0.000446815,-8.766e-05,-1.53969,0.0099067,1371,1187,-0.00312278,0.000239608,38.7279,2.02627,38.7184,2.02504
23.3244,-21.8506,-5.01304,-0.000197426,-0.000309708,-0.0006992,-6.00519e-05,0.000466884,-2.36119e-05,0.00046794,-6.11078e-05,-1.52611,0.0101788,1378,1187,-0.00341691,-0.00436413,39.166,2.08283,39.1669,2.07243
24.0469,-21.8541,-5.07352,-0.000429348,-0.000871295,-0.00215508,-2.87688e-05,0.000480806,-7.70613e-05,0.000492204,-4.01676e-05,-1.42394,0.0101646,1385,1187,-0.00870416,0.0098233,39.5223,2.12719,39.5231,2.11993
24.7679,-21.8582,-5.12438,-0.000604161,-0.00158115,-0.00389319,6.69093e-06,0.000506516,-0.000152078,0.000549151,-3.5944e-05,-1.29746,0.0106991,1392,1187,-0.0140447,0.0273397,39.851,2.18632,39.8508,2.18269
25.4844,-21.8617,-5.15201,-0.000619558,-0.00213303,-0.0077363,4.71286e-05,0.000519838,-0.000240516,0.000620695,-5.37284e-05,-1.17373,0.0108997,1399,1187,-0.0223169,0.0376201,40.105,2.24392,40.0988,2.24039
26.1994,-21.8647,-5.17031,-0.0010539,-0.00202464,-0.00966216,9.19513e-05,0.000520536,-0.000343283,0.000710922,-9.84346e-05,-1.06443,0.0108593,1406,1187,-0.0307824,0.0335111,40.324,2.29454,40.3192,2.28975
26.9166,-21.8679,-5.19659,-0.000686535,-0.0017998,-0.00837697,0.000136014,0.000497308,-0.00044894,0.000800583,-0.000167261,-0.976679,0.0112022,1413,1187,-0.0245548,0.0292376,40.5833,2.3456,40.577,2.34064
27.6368,-21.8716,-5.23412,-0.000372381,-0.00136421,-0.00709175,0.000182619,0.000463499,-0.000549763,0.000890477,-0.000244358,-0.910452,0.0110894,1420,1187,-0.0188042,0.0283778,40.8919,2.39679,40.8845,2.39948
28.3577,-21.8751,-5.27303,-7.94767e-05,-0.00127425,-0.00744334,0.000224127,0.000402682,-0.000617616,0.000937439,-0.00031063,-0.857177,0.0111072,1427,1187,-0.016765,0.0300305,41.2154,2.44589,41.2046,2.45205
29.0809,-21.8788,-5.3199,7.94185e-05,-0.00176803,-0.0114088,0.000234197,0.000297135,-0.000645316,0.000911749,-0.000380417,-0.809762,0.0117267,1434,1187,-0.0238958,0.0361661,41.5805,2.50243,41.5622,2.50587
-26.9913,-22.345,-4.00284,-0.00133472,0.000796874,0.00637604,-0.00012708,-0.000710865,-0.000909059,0.0005358,-0.00137374,-0.630051,0.0104471,874,1194,-0.00653714,-0.0059707,44.701,-1.88385,44.7302,-1.87555
-26.3099,-22.3461,-3.96431,-0.000788674,0.000652345,0.00464502,-8.04948e-05,-0.000344698,-0.000518737,0.000322697,-0.000747889,-0.660718,0.0105368,881,1194,-0.0028289,-0.0083328,44.1998,-1.83167,44.2193,-1.82827
-25.629,-22.3478,-3.92132,-0.00129832,0.000454742,0.00132315,-6.21635e-06,-5.43723e-05,-0.000160918,0.000132415,-0.000193004,-0.711135,0.0105418,888,1194,-0.0117419,-0.00198215,43.6826,-1.77497,43.6985,-1.76806
-24.9479,-22.3501,-3.87813,-0.00196818,0.000272543,-0.00196622,7.83427e-05,0.000163602,0.000121587,0.000249816,-7.87107e-06,0.954008,0.0101957,895,1194,-0.0223381,0.00534089,43.1693,-1.70845,43.1834,-1.69669
-24.2657,-22.3522,-3.84402,-0.00270236,0.000398911,-0.00682649,0.000150256,0.000315337,0.000315608,0.000559019,-9.34269e-05,0.913298,0.00993331,902,1194,-0.0355284,0.00427189,42.6985,-1.64715,42.7075,-1.63235
