 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6418,-8.09017,2.15358,0.0495246,0.0278273,0.0861662,0.00672771,0.00128767,0.00333977,0.00831496,-0.000299581,0.443659,0.0115405,1049,1047,0.633647,-0.290506,15.1287,1.28505,14.838,1.58804
-9.96551,-8.08974,2.20558,0.0560647,0.0307504,0.0749573,0.00643964,0.0013117,0.00349378,0.00820931,-0.000457971,0.46885,0.0120122,1056,1047,0.684907,-0.30861,14.8082,1.22212,14.4252,1.56446
-9.28702,-8.0885,2.24353,0.0621819,0.0346238,0.0621323,0.00605689,0.00133223,0.00365173,0.00804379,-0.000654659,0.498299,0.0118625,1063,1047,0.729049,-0.348047,14.5464,1.14847,14.0719,1.52771
-8.60454,-8.08783,2.25578,0.0670467,0.0399841,0.0420018,0.00551323,0.00127924,0.00379696,0.00774349,-0.000951014,0.531088,0.011604,1070,1047,0.748874,-0.407562,14.3921,1.08477,13.8218,1.50934
-7.92056,-8.08764,2.25966,0.0710951,0.0461912,0.0215094,0.00494174,0.00123919,0.00395674,0.00745888,-0.00127795,0.566587,0.011091,1077,1047,0.759184,-0.476969,14.2682,1.02571,13.6101,1.50307
-7.23566,-8.08752,2.25935,0.0750585,0.0519264,0.00589435,0.00427063,0.00118063,0.0041418,0.00714621,-0.00169495,0.606879,0.0107336,1084,1047,0.775518,-0.529005,14.1547,0.960017,13.4211,1.49927
-6.55044,-8.08762,2.25885,0.0784438,0.057335,-0.00959263,0.00349281,0.00110288,0.0043546,0.00681343,-0.00221773,0.651487,0.0108349,1091,1047,0.78568,-0.575549,14.0424,0.899976,13.2397,1.49996
-5.86186,-8.08708,2.23845,0.0795389,0.0634773,-0.0291726,0.00259236,0.000999915,0.00457833,0.00644319,-0.00285091,0.699304,0.0115228,1098,1047,0.765566,-0.637305,13.9981,0.833311,13.1402,1.49257
-5.17125,-8.08629,2.20724,0.079232,0.0702393,-0.0540076,0.00152663,0.000858539,0.00478517,0.0059894,-0.00360422,0.75055,0.0121083,1105,1047,0.722274,-0.706471,13.9987,0.760078,13.0885,1.48257
-4.48021,-8.08628,2.17577,0.0796473,0.0777207,-0.0766909,0.000272246,0.000662323,0.00497108,0.00544219,-0.00450762,0.805005,0.0175632,1112,1047,0.689096,-0.777977,14.0092,0.690183,13.0448,1.48893
-3.79006,-8.08564,2.15248,0.0791035,0.0873799,-0.10135,-0.00115204,0.000397146,0.00516838,0.00484866,-0.00560355,0.85978,0.03716,1119,1047,0.642321,-0.863835,13.99,0.575034,12.9774,1.48005
9.4029,-8.06362,1.67195,-0.205486,0.00761575,-0.19343,0.00364694,-0.00253575,-0.0022738,0.00439312,-0.00328193,-0.317091,0.0352332,1252,1047,-2.43324,-0.0310535,11.5032,1.03796,13.194,1.11322
10.0921,-8.06286,1.69616,-0.205906,0.013141,-0.159058,0.00491049,-0.00244726,-0.00182116,0.00533658,-0.00287335,-0.229832,0.0185902,1259,1047,-2.37499,-0.0956417,11.3234,0.956361,13.0889,1.08921
10.7821,-8.06202,1.71772,-0.201715,0.00894302,-0.130933,0.00593357,-0.00232421,-0.00144795,0.0061801,-0.00257074,-0.168643,0.012091,1266,1047,-2.2809,-0.0571069,11.2202,0.97189,13.0009,1.06425
11.475,-8.06094,1.7255,-0.196849,0.00435717,-0.106211,0.00676292,-0.00218239,-0.00113359,0.00690434,-0.0023238,-0.124111,0.011665,1273,1047,-2.18567,-0.0204182,11.1907,0.996561,12.9725,1.03791
12.1705,-8.05968,1.72162,-0.192946,0.00189774,-0.085022,0.00743218,-0.00203194,-0.000857657,0.00750927,-0.00210904,-0.0896488,0.0115327,1280,1047,-2.10622,-0.00316137,11.2108,0.997467,12.9959,1.01096
12.8655,-8.05881,1.72184,-0.187484,0.000779735,-0.0679808,0.0079724,-0.00187544,-0.000606998,0.00800967,-0.00191272,-0.0613282,0.0111592,1287,1047,-2.01858,0.00576114,11.2464,0.986902,13.0108,0.990714
13.5587,-8.05766,1.73305,-0.181848,-6.83887e-05,-0.0571556,0.00842499,-0.00169312,-0.000372369,0.00843868,-0.0017068,-0.036736,0.0104768,1294,1047,-1.94086,0.0145983,11.2613,0.964074,12.991,0.962053
14.252,-8.05747,1.74586,-0.176025,-0.0013825,-0.0452635,0.00883346,-0.00158703,-0.000142521,0.00883541,-0.00158898,-0.0136736,0.00967106,1301,1047,-1.85896,0.0346244,11.2775,0.958527,12.9722,0.952556
14.9471,-8.05723,1.75069,-0.169152,-0.00313097,-0.0370125,0.00911868,-0.00139148,5.02491e-05,0.00911892,-0.00139172,0.00478086,0.0093523,1308,1047,-1.77333,0.0535783,11.3492,0.964667,12.9911,0.943938
15.645,-8.05678,1.74373,-0.162136,-0.00430247,-0.0279243,0.00926316,-0.00125181,0.000206274,0.0092672,-0.00125586,0.0196071,0.00976137,1315,1047,-1.68442,0.0613652,11.4734,0.968864,13.0624,0.934194
16.343,-8.05593,1.73762,-0.155158,-0.0047142,-0.0180333,0.00930386,-0.0011188,0.000347333,0.00931542,-0.00113036,0.0332756,0.0107408,1322,1047,-1.59411,0.0551939,11.6002,0.962521,13.1378,0.915842
17.0403,-8.05528,1.73725,-0.147584,-0.00528041,-0.00589838,0.00929044,-0.00098223,0.000481929,0.009313,-0.00100479,0.0467767,0.0112021,1329,1047,-1.49317,0.05485,11.7144,0.955748,13.1984,0.900227
17.7394,-8.05451,1.72979,-0.140542,-0.00562387,0.00836376,0.00921884,-0.000853045,0.000609183,0.00925555,-0.000889758,0.060191,0.0113424,1336,1047,-1.39302,0.0598235,11.8545,0.937843,13.2936,0.883817
18.4399,-8.05416,1.71702,-0.133364,-0.00599345,0.0188031,0.00908072,-0.000740484,0.000738087,0.00913588,-0.000795644,0.074594,0.0109267,1343,1047,-1.29896,0.072229,12.0309,0.923852,13.4163,0.877248
19.1439,-8.05305,1.68973,-0.125873,-0.00531208,0.023213,0.00889468,-0.000639651,0.000853083,0.00897041,-0.000715379,0.0885377,0.0102041,1350,1047,-1.21385,0.0661272,12.2846,0.896497,13.6022,0.858987
19.8474,-8.05082,1.66659,-0.119007,-0.00380745,0.0223612,0.00866419,-0.000547361,0.000944245,0.00875998,-0.000643157,0.101106,0.00988698,1357,1047,-1.1458,0.0422574,12.5329,0.847356,13.7795,0.816736
20.5503,-8.04835,1.64838,-0.113392,-0.00273716,0.0219573,0.00842078,-0.000460158,0.00101846,0.00853608,-0.000575456,0.112729,0.00976795,1364,1047,-1.08946,0.0257189,12.7562,0.793535,13.9454,0.768226
21.2526,-8.04703,1.6356,-0.108423,-0.00218448,0.0211348,0.00818141,-0.000382345,0.0010803,0.00831558,-0.000516521,0.12357,0.00943952,1371,1047,-1.04054,0.0212211,12.9603,0.760522,14.0978,0.741918
21.956,-8.04638,1.61948,-0.103749,-0.000931653,0.0215589,0.00794398,-0.000317534,0.00113258,0.00809643,-0.000469987,0.133803,0.0095331,1378,1047,-0.992042,0.0121245,13.1795,0.731913,14.2704,0.730046
22.6612,-8.04617,1.59668,-0.0985322,0.000680971,0.0240227,0.00771218,-0.000269857,0.0011735,0.00788113,-0.000438806,0.142988,0.00971378,1385,1047,-0.93385,-0.00531953,13.4338,0.714448,14.4761,0.72879
23.3678,-8.04595,1.56951,-0.0927257,0.00190309,0.029968,0.0074796,-0.000234525,0.00120477,0.00766337,-0.000418303,0.151376,0.00959119,1392,1047,-0.862359,-0.019628,13.7127,0.701908,14.7061,0.728616
24.0742,-8.0452,1.54512,-0.0865564,0.00279356,0.0339415,0.00723988,-0.000208343,0.00122232,0.00743534,-0.000403807,0.15857,0.00947055,1399,1047,-0.791374,-0.0282296,13.9955,0.679299,14.9328,0.716737
24.7797,-8.04408,1.52768,-0.0807168,0.00372051,0.0347733,0.00700194,-0.000190299,0.00121807,0.00720263,-0.000390989,0.163294,0.00969394,1406,1047,-0.73041,-0.0346877,14.2612,0.645284,15.1403,0.695427
25.4819,-8.043,1.52699,-0.0753664,0.00481008,0.033005,0.00676722,-0.000179447,0.00118988,0.00696538,-0.000377607,0.165023,0.00962612,1413,1047,-0.680012,-0.0450687,14.4691,0.609172,15.2907,0.670808
26.1836,-8.04199,1.53041,-0.070368,0.00617949,0.0300321,0.00651033,-0.000173051,0.00114539,0.00670118,-0.000363896,0.165104,0.0101727,1420,1047,-0.635853,-0.0603839,14.667,0.572775,15.4328,0.646491
26.885,-8.04071,1.53718,-0.0663902,0.0067933,0.0293762,0.00621734,-0.000173405,0.00109279,0.00639904,-0.0003551,0.164761,0.0107567,1427,1047,-0.596911,-0.0679857,14.8452,0.537309,15.5694,0.615865
27.5879,-8.03951,1.53926,-0.0628553,0.00693301,0.0310051,0.00587856,-0.00017576,0.00103045,0.00604914,-0.000346336,0.164049,0.0105678,1434,1047,-0.557386,-0.074786,15.0409,0.512825,15.7315,0.587987
28.2918,-8.03824,1.53804,-0.0593805,0.00722683,0.0335856,0.00550228,-0.000176612,0.000950666,0.0056572,-0.000331531,0.161538,0.0104912,1441,1047,-0.516354,-0.0801773,15.2546,0.482877,15.9137,0.559399
28.9981,-8.03739,1.52795,-0.0556038,0.00815519,0.0353361,0.00511684,-0.000171285,0.000854864,0.0052516,-0.000306046,0.156354,0.0104151,1448,1047,-0.474154,-0.0878289,15.5145,0.453604,16.1376,0.541887
29.706,-8.03669,1.5132,-0.0513693,0.00943398,0.0345706,0.0047434,-0.000157391,0.000762123,0.00485918,-0.000273173,0.150768,0.0104798,1455,1047,-0.433056,-0.0907646,15.8086,0.417142,16.387,0.528367
30.414,-8.03593,1.49934,-0.0473046,0.0102039,0.0334624,0.00439725,-0.000141382,0.00067381,0.00449517,-0.000239304,0.144315,0.0110018,1462,1047,-0.394466,-0.095,16.1055,0.390763,16.6405,0.513285
31.1214,-8.03513,1.49064,-0.0443006,0.0101947,0.0314276,0.00407328,-0.000122952,0.000579832,0.00415193,-0.000201599,0.134814,0.0114438,1469,1047,-0.368552,-0.0981733,16.3807,0.377548,16.8816,0.496217
31.8314,-8.03355,1.47235,-0.041935,0.0102121,0.0318166,0.00376316,-0.000101331,0.000483212,0.00382267,-0.000160835,0.122526,0.0113838,1476,1047,-0.34353,-0.100758,16.6903,0.349128,17.1673,0.46576
32.5431,-8.0322,1.44868,-0.039728,0.0104566,0.0331585,0.003474,-7.82702e-05,0.000388129,0.00351592,-0.000120183,0.107571,0.0112607,1483,1047,-0.317935,-0.0957531,17.0251,0.314461,17.4813,0.441214
33.256,-8.03077,1.42177,-0.0382882,0.0110178,0.0320003,0.00320913,-5.61051e-05,0.000298827,0.00323626,-8.32278e-05,0.0905156,0.0116498,1490,1047,-0.305705,-0.0876422,17.3761,0.269844,17.8155,0.415689
33.9686,-8.03053,1.3987,-0.0366485,0.0117289,0.0267968,0.00296239,-3.12701e-05,0.000219352,0.00297837,-4.72572e-05,0.0727544,0.0116531,1497,1047,-0.300897,-0.0955201,17.7278,0.262361,18.1424,0.413594
34.6793,-8.03053,1.38525,-0.0346523,0.0115146,0.0220679,0.00271252,-4.5822e-06,0.00015019,0.0027208,-1.28588e-05,0.0550522,0.0118685,1504,1047,-0.291586,-0.0990562,18.0525,0.271666,18.4396,0.413906
35.3907,-8.03001,1.37096,-0.0318381,0.010674,0.017045,0.00244392,2.39777e-05,9.88496e-05,0.00244795,1.99465e-05,0.0407574,0.0116928,1511,1047,-0.27501,-0.0960851,18.397,0.277021,18.7478,0.40373
36.103,-8.02803,1.35511,-0.029216,0.0102167,0.0150455,0.00216709,5.51812e-05,6.54014e-05,0.00216912,5.31577e-05,0.0309283,0.0115974,1518,1047,-0.253396,-0.0893591,18.7486,0.240746,19.0696,0.364276
36.8171,-8.02613,1.33379,-0.0273265,0.0103872,0.0114901,0.00188419,8.95338e-05,4.13626e-05,0.00188514,8.8581e-05,0.0230314,0.0116902,1525,1047,-0.242801,-0.0841073,19.1237,0.196566,19.4202,0.327785
37.5301,-8.0247,1.31892,-0.0264734,0.0112708,0.0130136,0.00156799,0.000137702,2.8877e-05,0.00156858,0.00013712,0.0201786,0.0116217,1532,1047,-0.230471,-0.0884718,19.4636,0.153991,19.7535,0.299291
38.2407,-8.02529,1.31569,-0.0258049,0.0119616,0.0134302,0.00120451,0.000206626,3.66204e-05,0.00120585,0.000205283,0.0366323,0.0110609,1539,1047,-0.222567,-0.0995719,19.7657,0.160264,20.0492,0.308743
38.9495,-8.02525,1.32183,-0.0247653,0.0123081,0.0150347,0.000786889,0.000306635,6.49543e-05,0.000795519,0.000298005,0.132089,0.0108232,1546,1047,-0.208129,-0.114491,20.0412,0.161838,20.3162,0.303194
39.6599,-8.0238,1.32305,-0.0240068,0.011952,0.0151929,0.000331866,0.000454569,9.53759e-05,0.000506622,0.000279813,1.07121,0.0108808,1553,1047,-0.199904,-0.125482,20.3426,0.146602,20.6099,0.27
40.3721,-8.0208,1.31888,-0.0239821,0.010868,0.0143803,-0.000113752,0.000670734,0.000100179,0.000683325,-0.000126342,1.44577,0.0112888,1560,1047,-0.201257,-0.122723,20.6664,0.103088,20.9322,0.207001
41.0865,-8.01754,1.30808,-0.024209,0.0106084,0.0126793,-0.000476373,0.000968797,3.52404e-05,0.000969656,-0.000477232,1.54643,0.0124808,1567,1047,-0.207302,-0.12289,21.0222,0.0421665,21.2879,0.140162
-41.154,-8.80194,2.23967,-0.0225803,0.0025753,0.0131321,0.000136505,-0.000158702,0.000163221,0.000208964,-0.000231162,0.417801,0.0100637,734,1054,-0.223826,-0.0445717,30.9649,2.18345,31.22,2.19405
-40.4806,-8.80161,2.23146,-0.0223571,0.00216703,0.0166511,-6.74055e-06,-0.000112977,0.00018564,0.000133231,-0.000252949,0.646054,0.0100662,741,1054,-0.218218,-0.0361767,30.4721,2.17816,30.7351,2.18977
-39.806,-8.80149,2.21264,-0.0218454,0.0020617,0.0212841,-0.000117194,-6.32103e-05,0.000171052,8.29668e-05,-0.000263371,0.863652,0.00991334,748,1054,-0.208534,-0.0293821,30.0242,2.17478,30.2954,2.19232
-39.1309,-8.80036,2.19012,-0.0217989,0.00240743,0.0229777,-0.000187093,-1.31592e-05,0.000155936,7.84214e-05,-0.000278674,1.03977,0.00956087,755,1054,-0.206172,-0.0304136,29.6003,2.15056,29.8757,2.17457
-38.4556,-8.79852,2.16758,-0.0218612,0.00274007,0.022659,-0.000210594,3.64576e-05,0.000154828,0.000110998,-0.000285135,1.12211,0.00953055,762,1054,-0.206709,-0.0342403,29.1875,2.11528,29.4625,2.14215
-37.7811,-8.79708,2.15775,-0.0223547,0.0028861,0.0227408,-0.000203542,7.7462e-05,0.000159543,0.000149551,-0.00027563,1.14641,0.00978696,769,1054,-0.21137,-0.0365349,28.7294,2.08731,29.0093,2.1149
-37.1071,-8.79566,2.15638,-0.0233344,0.00266907,0.0232446,-0.000188461,0.00010435,0.000160953,0.000175524,-0.000259634,1.15445,0.00989726,776,1054,-0.220684,-0.0350332,28.2409,2.06144,28.5316,2.08625
-36.4315,-8.79496,2.13988,-0.0239707,0.00175324,0.0255301,-0.000174304,0.000115562,0.000158265,0.00018523,-0.000243972,1.15613,0.00980486,783,1054,-0.224712,-0.02956,27.8127,2.06403,28.1157,2.07584
-35.755,-8.79396,2.11646,-0.0242566,0.000943275,0.0278951,-0.000157596,0.000116827,0.00015951,0.000190021,-0.00023079,1.14059,0.00943699,790,1054,-0.224961,-0.0211881,27.4194,2.05666,27.7317,2.06087
-35.0776,-8.79246,2.08606,-0.0242817,0.00116807,0.0311212,-0.000128088,0.00010747,0.000161723,0.000189757,-0.000210375,1.10012,0.0091284,797,1054,-0.221591,-0.0268514,27.0586,2.03342,27.3798,2.03713
-34.4006,-8.7916,2.06296,-0.0237294,0.00183059,0.0347898,-9.7702e-05,9.26159e-05,0.000168453,0.000190929,-0.000196015,1.0425,0.00900825,804,1054,-0.211716,-0.033511,26.682,2.01339,27.0077,2.0249
-33.7233,-8.79202,2.03932,-0.0222493,0.00205955,0.0396324,-6.81419e-05,7.79478e-05,0.0001797,0.000198881,-0.000189075,0.978439,0.00912494,811,1054,-0.190947,-0.0349431,26.3198,2.02344,26.6441,2.03939
-33.0463,-8.79201,2.02221,-0.0214116,0.00188008,0.0414701,-3.5658e-05,6.31278e-05,0.000192375,0.000212349,-0.00018488,0.91106,0.00945592,818,1054,-0.179761,-0.0346898,25.9423,2.03065,26.2631,2.04354
-32.3693,-8.7918,2.00814,-0.021604,0.00161857,0.0409372,7.45912e-06,5.12528e-05,0.000210901,0.000241391,-0.000182679,0.837125,0.00952031,825,1054,-0.18165,-0.0307305,25.5565,2.03141,25.8775,2.04282
-31.6927,-8.79065,1.99972,-0.0225401,0.00134936,0.0383391,6.42111e-05,4.50725e-05,0.000239278,0.000294111,-0.000184827,0.765413,0.00955871,832,1054,-0.193408,-0.0279143,25.155,2.01282,25.4776,2.02089
-31.0153,-8.78909,1.98688,-0.0236623,0.00098139,0.0391131,0.000128217,4.34091e-05,0.000272665,0.000361756,-0.00019013,0.708258,0.00950349,839,1054,-0.203591,-0.0238953,24.7653,1.98687,25.1006,1.9916
-30.3372,-8.78683,1.96966,-0.0236433,0.000774416,0.0432908,0.000203256,5.18709e-05,0.000305291,0.000442098,-0.000186971,0.663881,0.00956495,846,1054,-0.198277,-0.0261617,24.4003,1.94957,24.7463,1.94868
-29.6579,-8.78537,1.94297,-0.0234105,0.000906833,0.0473061,0.000296509,6.85538e-05,0.000329883,0.00053155,-0.000166487,0.619064,0.00955879,853,1054,-0.190815,-0.0288612,24.0795,1.92453,24.4335,1.92453
-28.9785,-8.78368,1.91841,-0.0232064,0.00118667,0.0486023,0.000400674,9.1182e-05,0.000347041,0.000625907,-0.000134051,0.575678,0.00963125,860,1054,-0.18653,-0.0337362,23.7644,1.89421,24.1195,1.89528
-28.2993,-8.78324,1.8995,-0.0231733,0.00139729,0.0477967,0.000507984,0.000117059,0.000365456,0.000726965,-0.000101922,0.539831,0.00939581,867,1054,-0.186327,-0.0327623,23.4391,1.88421,23.7913,1.8905
-27.6199,-8.78199,1.88007,-0.0227244,0.00120458,0.0484263,0.000625121,0.000144287,0.000388375,0.00084147,-7.20619e-05,0.508249,0.0093233,874,1054,-0.180225,-0.0304436,23.1226,1.86425,23.4716,1.86904
-26.9397,-8.78164,1.85635,-0.0215812,0.000676655,0.0519528,0.000755603,0.000165564,0.000413685,0.000968689,-4.75224e-05,0.47565,0.00922117,881,1054,-0.163632,-0.0237733,22.8278,1.8657,23.1745,1.8672
-26.2588,-8.781,1.82988,-0.0201756,-6.05836e-05,0.0567889,0.000894152,0.000178019,0.000440012,0.00110338,-3.1208e-05,0.443859,0.00913605,888,1054,-0.142723,-0.0190436,22.5491,1.86763,22.8941,1.85976
-25.5772,-8.78075,1.7997,-0.0193916,-0.000547466,0.059827,0.00103282,0.000181384,0.000466334,0.00123853,-2.4328e-05,0.41545,0.00905461,895,1054,-0.130208,-0.0157756,22.2896,1.87547,22.6342,1.86157
-24.8957,-8.77991,1.77246,-0.0186805,-0.000802254,0.0632594,0.00117165,0.000179214,0.000500186,0.00138,-2.91381e-05,0.394691,0.0090111,902,1054,-0.117907,-0.0137828,22.0243,1.86639,22.3702,1.85006
-24.214,-8.77899,1.74722,-0.017834,-0.00113393,0.0657355,0.00132337,0.000175061,0.0005492,0.00154374,-4.53127e-05,0.381594,0.00926296,909,1054,-0.105261,-0.0135524,21.7621,1.85918,22.1055,1.8367
-23.5334,-8.7779,1.73365,-0.0171977,-0.00119427,0.0689812,0.00149333,0.00016956,0.000623719,0.0017409,-7.80155e-05,0.37786,0.0096709,916,1054,-0.0937886,-0.0184601,21.4595,1.84496,21.8043,1.81694
-22.8544,-8.77633,1.73548,-0.0171622,-0.000972461,0.071473,0.00169045,0.000166615,0.000727541,0.00198202,-0.000124954,0.381161,0.00991153,923,1054,-0.0893584,-0.0216025,21.1027,1.80973,21.4527,1.78377
-22.1759,-8.77494,1.74441,-0.0167395,-0.000730498,0.0758047,0.00193179,0.000169639,0.000849241,0.00227444,-0.000173011,0.383502,0.00994766,930,1054,-0.0785989,-0.0239486,20.7253,1.77497,21.0814,1.75257
-21.4969,-8.774,1.75106,-0.0156541,-0.000601591,0.079008,0.00222687,0.000181692,0.000979833,0.00262053,-0.000211968,0.382025,0.00962786,937,1054,-0.0623127,-0.0225147,20.3726,1.74878,20.7252,1.73124
-20.8171,-8.77417,1.75244,-0.0133796,-0.000765904,0.0817859,0.0025698,0.000203848,0.00111391,0.00301169,-0.000238051,0.377668,0.00916921,944,1054,-0.0342316,-0.0243498,20.0588,1.75619,20.3952,1.73403
-20.1376,-8.77345,1.75878,-0.0108984,-0.000630128,0.081489,0.00295315,0.000234928,0.00124953,0.00344025,-0.000252177,0.371709,0.00921469,951,1054,-0.00788936,-0.0343114,19.743,1.747,20.0534,1.71742
-19.4586,-8.77188,1.77136,-0.00857662,-0.000228642,0.0809235,0.00337165,0.000277489,0.00139184,0.0039056,-0.000256455,0.366312,0.00967722,958,1054,0.0164303,-0.0432881,19.4099,1.71194,19.6952,1.68141
-18.7786,-8.77033,1.77701,-0.00673297,0.00063643,0.082719,0.00382534,0.000333229,0.00154547,0.00441106,-0.000252491,0.362266,0.0101706,965,1054,0.0388714,-0.0519731,19.0987,1.66858,19.3693,1.64757
-18.0972,-8.76866,1.77382,-0.00489527,0.00205987,0.0869498,0.00431655,0.000404019,0.00170967,0.00495835,-0.000237783,0.359117,0.0104031,972,1054,0.0644968,-0.0677552,18.8211,1.61987,19.0831,1.6132
-17.4156,-8.76737,1.7718,-0.00231367,0.00321581,0.092453,0.00482099,0.00049098,0.00187962,0.00552308,-0.00021111,0.357478,0.0103365,979,1054,0.0995706,-0.0843387,18.5502,1.58477,18.7992,1.5865
-16.7347,-8.76773,1.77652,0.00166394,0.0040851,0.0985849,0.00530658,0.000591615,0.00204576,0.00607045,-0.00017226,0.357362,0.0101084,986,1054,0.149957,-0.0944872,18.2733,1.58154,18.4969,1.59237
-16.0551,-8.76879,1.79345,0.00694213,0.00517543,0.102562,0.00573387,0.000698662,0.00219652,0.00655738,-0.000124847,0.358696,0.0101227,993,1054,0.210892,-0.100395,17.9758,1.58138,18.1558,1.60971
-15.3759,-8.76973,1.81486,0.0118337,0.00616478,0.103094,0.00608363,0.000805976,0.00233758,0.00697009,-8.04879e-05,0.362468,0.0103941,1000,1054,0.263195,-0.105779,17.673,1.58028,17.8046,1.62376
-14.6965,-8.77096,1.83672,0.0166308,0.00710489,0.104434,0.00637041,0.000912121,0.00247999,0.00732889,-4.63603e-05,0.368802,0.0105582,1007,1054,0.31562,-0.105546,17.3722,1.58001,17.4585,1.64347
-14.0178,-8.77167,1.86466,0.0209159,0.00852928,0.104007,0.00660093,0.00101985,0.00263161,0.00764608,-2.52998e-05,0.378048,0.0106444,1014,1054,0.360308,-0.105627,17.0548,1.55832,17.0962,1.65114
-13.3382,-8.77004,1.88815,0.0253711,0.0115202,0.1048,0.0067614,0.00112503,0.00278296,0.0079039,-1.74716e-05,0.389555,0.0105379,1021,1054,0.408419,-0.129404,16.7594,1.48042,16.7574,1.61127
-12.6572,-8.76764,1.90275,0.0307292,0.0150217,0.10739,0.00683427,0.00121826,0.00292456,0.00808063,-2.81036e-05,0.402864,0.0101456,1028,1054,0.468332,-0.162071,16.509,1.38663,16.4585,1.55734
-11.9771,-8.76599,1.92551,0.0363285,0.0191018,0.10663,0.00680676,0.00129421,0.0030591,0.00816815,-6.71744e-05,0.418712,0.00981316,1035,1054,0.525913,-0.204974,16.245,1.3059,16.1358,1.51724
-11.2988,-8.76612,1.96278,0.0419467,0.0223135,0.100587,0.00666927,0.00135132,0.00319872,0.00816986,-0.000149272,0.438641,0.00954153,1042,1054,0.575939,-0.237045,15.946,1.26669,15.7654,1.51055
-10.6228,-8.76618,2.01658,0.047371,0.0252254,0.0918793,0.00643828,0.00139761,0.00335063,0.00811066,-0.000274765,0.462945,0.0100976,1049,1054,0.619862,-0.259947,15.5957,1.21972,15.3397,1.49868
-9.94606,-8.76596,2.06693,0.0526892,0.0282319,0.0794799,0.0061695,0.00143531,0.00350563,0.00803236,-0.000427553,0.488445,0.0108674,1056,1054,0.656931,-0.285023,15.2724,1.16868,14.9334,1.48167
-9.26614,-8.76537,2.09639,0.0578308,0.0331416,0.0654389,0.00583327,0.00147886,0.0036619,0.00791631,-0.000604179,0.517194,0.011074,1063,1054,0.689312,-0.337211,15.036,1.10345,14.6123,1.46182
-8.58328,-8.7648,2.10736,0.0623962,0.0387092,0.047628,0.00536117,0.00145031,0.0038174,0.00769483,-0.000883348,0.548702,0.011039,1070,1054,0.70963,-0.393933,14.8785,1.0345,14.3674,1.44644
-7.89902,-8.76457,2.11068,0.0665397,0.0443413,0.0313164,0.00486493,0.0014383,0.00398028,0.00748498,-0.00118175,0.582159,0.0106525,1077,1054,0.727387,-0.453104,14.7485,0.975129,14.1582,1.43983
-7.21409,-8.76427,2.11142,0.0706656,0.0494621,0.0157978,0.00428941,0.00141656,0.00416803,0.00726159,-0.00155561,0.619457,0.0103241,1084,1054,0.745684,-0.495944,14.6328,0.908744,13.9654,1.4323
-6.52872,-8.76412,2.11127,0.0736438,0.0550638,-0.000645343,0.00363433,0.00138677,0.00438445,0.00703673,-0.00201563,0.659944,0.0106191,1091,1054,0.750362,-0.547351,14.5176,0.844641,13.783,1.42821
-5.84069,-8.76362,2.09566,0.0753517,0.0614749,-0.0198945,0.00289003,0.00134634,0.0046145,0.00679679,-0.00256042,0.702533,0.0114183,1098,1054,0.73718,-0.615853,14.4609,0.778035,13.6658,1.42027
-5.15057,-8.76281,2.06887,0.0747805,0.0682148,-0.04164,0.00201689,0.00128419,0.00483342,0.00649782,-0.00319675,0.747573,0.0125791,1105,1054,0.696247,-0.689371,14.4357,0.706343,13.5976,1.40832
-4.46072,-8.76241,2.04617,0.0764106,0.0749257,-0.0630637,0.000998932,0.0011841,0.00504127,0.00613363,-0.0039506,0.79458,0.0199421,1112,1054,0.677687,-0.75682,14.4227,0.63671,13.5211,1.40405
-3.77104,-8.76151,2.0269,0.0841233,0.084548,-0.0805056,-0.000120261,0.00103477,0.00528028,0.00576903,-0.00485452,0.839868,0.039048,1119,1054,0.726885,-0.856433,14.4553,0.527246,13.4388,1.38851
9.4279,-8.74409,1.53074,-0.202495,0.0209826,-0.189183,0.00204994,-0.00195951,-0.00243277,0.00319756,-0.00310713,-0.44078,0.0427402,1252,1054,-2.39472,-0.179245,12.0497,0.902874,13.7184,1.11045
10.118,-8.74286,1.55104,-0.200272,0.0131719,-0.157711,0.00352215,-0.00204094,-0.00201016,0.00417248,-0.00269126,-0.312892,0.0239719,1259,1054,-2.315,-0.0975266,11.9174,0.942383,13.6285,1.07862
10.8073,-8.74178,1.57747,-0.19658,0.00899106,-0.131937,0.00472873,-0.00205189,-0.00166286,0.00511457,-0.00243773,-0.227998,0.0136778,1266,1054,-2.23041,-0.0679371,11.7955,0.962263,13.5222,1.0482
11.4999,-8.74074,1.58799,-0.193954,0.00628737,-0.106042,0.00572235,-0.00201198,-0.00136703,0.00595686,-0.00224649,-0.169894,0.0123647,1273,1054,-2.15562,-0.045365,11.7311,0.963521,13.4837,1.02245
12.1954,-8.73949,1.58479,-0.190561,0.00408915,-0.0846656,0.00653795,-0.00193623,-0.00110196,0.0066789,-0.00207718,-0.127218,0.0117773,1280,1054,-2.08101,-0.0302155,11.7433,0.961504,13.5047,0.995284
12.8917,-8.73879,1.57922,-0.185455,0.00245589,-0.0675678,0.00720582,-0.00183181,-0.000854163,0.00728584,-0.00191183,-0.0934096,0.0113461,1287,1054,-1.99684,-0.0144934,11.7977,0.9602,13.542,0.980115
