 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.3615,-23.8127,-4.55067,0.00251685,0.00103993,0.00168612,0.000102261,0.00018577,-0.00015192,0.000301569,-1.35377e-05,-0.91951,0.00923775,1133,1208,0.0280304,-0.00120548,37.4434,-0.0108851,37.422,0.00848706
-0.656114,-23.8162,-4.60457,0.00200787,0.00119326,8.77203e-05,6.16379e-05,0.000106718,-0.000196373,0.00028184,-0.000113484,-0.842539,0.00918976,1140,1208,0.0203077,-0.00802899,37.5195,0.0460357,37.4998,0.0621593
0.0507962,-23.8203,-4.66492,0.00108361,0.00116034,0.000564045,1.5365e-05,3.55487e-05,-0.000239376,0.000265045,-0.000214132,-0.806465,0.00911835,1147,1208,0.0117817,-0.0127152,37.618,0.117169,37.6085,0.127779
0.759115,-23.8251,-4.73087,0.000628451,0.000289758,-0.000642642,-1.93404e-05,-2.90454e-05,-0.000282308,0.000258157,-0.000306543,-0.776805,0.00897323,1154,1208,0.00524535,-0.0014062,37.7525,0.198443,37.745,0.203202
1.46823,-23.8295,-4.79854,0.000473026,-0.000145815,-0.00144479,-4.0415e-05,-7.86228e-05,-0.000316813,0.000257869,-0.000376907,-0.755284,0.00912367,1161,1208,0.00234462,0.00255903,37.9026,0.270622,37.895,0.270761
2.17571,-23.8335,-4.85344,0.00067939,-0.000769745,-0.00383654,-5.46058e-05,-9.48937e-05,-0.000322591,0.00024847,-0.000397969,-0.754217,0.00908984,1168,1208,0.000381624,0.00698117,38.0196,0.342444,38.0051,0.335289
2.88124,-23.8368,-4.8939,0.00111752,-0.000477057,-0.00478663,-6.68006e-05,-7.78814e-05,-0.000305562,0.000233271,-0.000377953,-0.776333,0.00886728,1175,1208,0.00309417,0.000962144,38.0897,0.396924,38.0691,0.389936
3.58781,-23.8409,-4.93783,0.00126512,-0.000199216,-0.00646904,-7.07232e-05,-3.82697e-05,-0.000288272,0.000234232,-0.000343225,-0.813513,0.0089559,1182,1208,0.00164227,0.000762185,38.1784,0.459688,38.1529,0.458777
4.29749,-23.8446,-4.9973,0.00124563,0.000218473,-0.00752894,-5.23229e-05,-6.90647e-06,-0.000276306,0.000247623,-0.000306852,-0.826398,0.00918555,1189,1208,-0.000456519,0.000135668,38.3288,0.506285,38.3014,0.513665
5.00911,-23.8487,-5.06511,0.000516154,-0.000138817,-0.00753902,-1.95376e-05,6.84576e-06,-0.000267142,0.000261122,-0.000273814,-0.810068,0.00957551,1196,1208,-0.00785182,0.00788154,38.5081,0.566691,38.488,0.574589
5.72015,-23.8522,-5.12656,-0.000241942,-0.000290521,-0.00772997,4.93567e-07,1.2481e-05,-0.000258035,0.000264591,-0.000251617,-0.79701,0.0100611,1203,1208,-0.0158542,0.0104168,38.6711,0.616613,38.6582,0.624099
6.42899,-23.8562,-5.17264,-0.000795216,-0.000759081,-0.00727326,1.02357e-06,8.89881e-06,-0.00024317,0.000248163,-0.00023824,-0.793494,0.00988785,1210,1208,-0.0206526,0.019727,38.7853,0.682925,38.7788,0.689984
7.13864,-23.8604,-5.22058,-0.000196573,-0.000844453,-0.00466565,-1.14297e-05,-1.75021e-05,-0.000233262,0.000218816,-0.000247747,-0.77889,0.00964757,1217,1208,-0.0101289,0.0274743,38.9207,0.746491,38.9136,0.758597
7.85133,-23.8655,-5.28289,0.000541937,-0.00092024,-0.00290227,-2.60627e-05,-6.58072e-05,-0.000235391,0.000190294,-0.000282163,-0.743287,0.00944084,1224,1208,0.000340593,0.0333933,39.1198,0.822756,39.1087,0.838632
8.56705,-23.8705,-5.35916,0.000938924,-0.00103706,-0.00236962,-3.51088e-05,-0.000146731,-0.00024452,0.000159888,-0.000341728,-0.673196,0.00934888,1231,1208,0.00521808,0.0354187,39.3767,0.896143,39.3628,0.911429
9.28299,-23.8757,-5.43358,0.000853909,-0.00165468,-0.00512269,-4.16813e-05,-0.000246112,-0.000257343,0.000133003,-0.000420796,-0.596356,0.00946419,1238,1208,-0.000627081,0.0427299,39.6356,0.979947,39.6172,0.991161
9.99804,-23.8804,-5.50008,0.000356837,-0.00200702,-0.00792534,-4.86667e-05,-0.000346591,-0.000276985,0.000116872,-0.000512129,-0.538685,0.010165,1245,1208,-0.0107288,0.0497286,39.8684,1.04942,39.8497,1.06151
10.7115,-23.8856,-5.55509,0.00023437,-0.00187594,-0.00734464,-5.8884e-05,-0.000429759,-0.000293307,0.000102689,-0.000591332,-0.503507,0.0104609,1252,1208,-0.0109648,0.0544632,40.0632,1.12632,40.047,1.14559
11.4268,-23.8897,-5.61689,-0.000160283,-0.00179715,-0.00858353,-7.42615e-05,-0.000472682,-0.000292264,8.02269e-05,-0.000627171,-0.486259,0.0108703,1259,1208,-0.0172597,0.0567628,40.2912,1.18185,40.2766,1.20543
12.1439,-23.8937,-5.68612,-0.000861961,-0.0013992,-0.0102154,-8.49568e-05,-0.000485289,-0.000290173,6.73926e-05,-0.000637638,-0.483469,0.0114339,1266,1208,-0.0273746,0.0538567,40.5517,1.23016,40.5412,1.25943
12.8617,-23.8975,-5.75591,-0.00143438,-0.00125062,-0.0110449,-7.97645e-05,-0.000491227,-0.000293081,7.25854e-05,-0.000643577,-0.479378,0.0112418,1273,1208,-0.0347807,0.0415546,40.8212,1.28861,40.8151,1.30894
13.5783,-23.9016,-5.81634,-0.00135828,-0.00120817,-0.0141124,-5.68869e-05,-0.000487883,-0.000289533,8.85428e-05,-0.000633313,-0.465478,0.0107127,1280,1208,-0.0399663,0.0341533,41.0739,1.35346,41.0617,1.36839
14.2944,-23.9058,-5.87112,-0.00101676,-0.00103995,-0.0159254,-3.20312e-05,-0.000459647,-0.000281694,0.000107806,-0.000599484,-0.460777,0.010223,1287,1208,-0.0402216,0.0255427,41.3132,1.42016,41.2946,1.43055
15.0095,-23.9108,-5.91869,-0.000178923,-0.000773929,-0.0150532,-1.52772e-05,-0.000382571,-0.000267414,0.000125478,-0.000523326,-0.484509,0.00975687,1294,1208,-0.0304484,0.0241388,41.5334,1.49817,41.5081,1.51221
15.7251,-23.9157,-5.96573,-0.000422007,-0.00124751,-0.0126385,3.77171e-06,-0.000283616,-0.000263963,0.000160618,-0.000440462,-0.536143,0.00994882,1301,1208,-0.0283652,0.0370054,41.7453,1.5764,41.7269,1.59278
16.442,-23.9205,-6.01694,-0.000592239,-0.00161021,-0.00866721,3.28516e-05,-0.000184396,-0.000267598,0.000213032,-0.000364576,-0.592598,0.0104705,1308,1208,-0.0224963,0.0456557,41.978,1.65217,41.9686,1.66841
17.1584,-23.9249,-6.06331,-0.00102644,-0.0017789,-0.00610862,6.3224e-05,-8.20832e-05,-0.000261812,0.000262276,-0.000281135,-0.650052,0.0106835,1315,1208,-0.0219062,0.0484791,42.2002,1.72214,42.1996,1.73673
17.874,-23.9286,-6.10267,-0.000872875,-0.00163639,-0.00842954,8.34761e-05,5.34091e-05,-0.00024055,0.000309462,-0.000172577,-0.754191,0.0105027,1322,1208,-0.0250313,0.0427784,42.4179,1.78213,42.4119,1.79487
18.5893,-23.9321,-6.13833,-0.000410982,-0.00150347,-0.0123613,9.13275e-05,0.000220518,-0.000211883,0.000377434,-6.5588e-05,-0.933355,0.0105458,1329,1208,-0.0283614,0.0347696,42.6352,1.83932,42.6178,1.84816
19.3068,-23.936,-6.18272,2.38013e-05,-0.00189485,-0.0136562,8.52999e-05,0.000419186,-0.000177785,0.000496123,8.36258e-06,-1.16238,0.0105488,1336,1208,-0.0267915,0.0383994,42.8872,1.90275,42.8635,1.90776
20.028,-23.9401,-6.24256,6.32442e-05,-0.00223204,-0.0140561,6.66433e-05,0.000619739,-0.000142626,0.000654352,3.20307e-05,-1.33272,0.0106403,1343,1208,-0.0273601,0.0441922,43.1986,1.96112,43.1741,1.96531
20.7516,-23.9444,-6.31168,0.000226946,-0.0021404,-0.0130455,4.77531e-05,0.000796665,-0.000121473,0.000815876,2.85429e-05,-1.41395,0.0106938,1350,1208,-0.0238792,0.0460925,43.551,2.01333,43.5267,2.0208
21.4778,-23.9489,-6.39061,-8.57803e-05,-0.00184425,-0.0131864,4.44062e-05,0.000965138,-0.000121208,0.000980827,2.87174e-05,-1.44207,0.010308,1357,1208,-0.0273913,0.0488818,43.9444,2.0626,43.9231,2.07893
22.2071,-23.9548,-6.4818,-4.80209e-05,-0.00116584,-0.0123591,5.52007e-05,0.00114561,-0.000146536,0.00116496,3.58518e-05,-1.43951,0.0101862,1364,1208,-0.0254987,0.0440954,44.3928,2.13391,44.3727,2.15874
22.9405,-23.961,-6.58905,-1.85412e-05,-0.000582695,-0.00855142,6.39292e-05,0.00134925,-0.000183907,0.00137505,3.81329e-05,-1.43144,0.0104447,1371,1208,-0.0175536,0.0406984,44.9036,2.20661,44.8896,2.23847
23.6744,-23.9674,-6.6958,0.000150456,-0.000464618,-0.00665508,6.99231e-05,0.0015582,-0.000244527,0.00159735,3.07766e-05,-1.41205,0.0106384,1378,1208,-0.0120738,0.042767,45.4246,2.28732,45.412,2.32279
24.4079,-23.973,-6.79716,8.06664e-05,1.89878e-05,-0.00576783,8.90914e-05,0.00175313,-0.000341293,0.00182041,2.18124e-05,-1.37616,0.011162,1385,1208,-0.0110096,0.0376451,45.9322,2.35305,45.922,2.39283
25.137,-23.9775,-6.87442,-0.000537044,0.000161101,-0.00453205,0.000131275,0.00192432,-0.000464745,0.00203762,1.79758e-05,-1.33167,0.0115165,1392,1208,-0.0145688,0.0363144,46.3517,2.40771,46.3497,2.44858
25.8643,-23.9824,-6.94082,-0.000901155,-3.76559e-05,-0.00708173,0.000185982,0.00207235,-0.000607602,0.00225112,7.21414e-06,-1.28465,0.0117874,1399,1208,-0.0235482,0.0375435,46.7467,2.47887,46.7444,2.51791
26.5901,-23.9878,-6.99712,-0.00120499,-0.000584476,-0.0120722,0.000238147,0.00220242,-0.000753166,0.00245796,-1.73966e-05,-1.24369,0.0120753,1406,1208,-0.0371393,0.0440243,47.116,2.56196,47.109,2.59818
27.3128,-23.9925,-7.03708,-0.000621114,-0.00145881,-0.0190896,0.000278497,0.00232731,-0.0008813,0.00265423,-4.84288e-05,-1.21557,0.0121956,1413,1208,-0.046461,0.0528104,47.4437,2.64128,47.4202,2.67128
-24.7726,-24.4252,-5.45403,-0.00120947,-0.000825668,0.00763219,-0.000311666,-0.00124258,-0.000773522,0.000125643,-0.00167989,-0.514551,0.0117862,895,1215,-0.00350484,0.00853695,48.8091,-2.22462,48.8399,-2.23575
-24.09,-24.4267,-5.40341,-0.000485455,-0.000727661,0.00888193,-0.000115571,-0.000960669,-0.000371402,2.44518e-05,-0.00110069,-0.360533,0.011726,902,1215,0.00543035,0.011131,48.2819,-2.16411,48.3088,-2.17107
-23.4071,-24.4282,-5.35586,-7.59341e-05,-0.00063325,0.00764986,2.12544e-05,-0.000724557,-9.32279e-05,3.27314e-05,-0.000736034,-0.122491,0.0116377,909,1215,0.00826571,0.0108958,47.7753,-2.10508,47.795,-2.10995
-22.7223,-24.4301,-5.32186,6.68566e-05,-0.000878613,0.0042092,0.000108671,-0.000519404,8.58056e-05,0.000120182,-0.000530915,0.133362,0.0110264,916,1215,0.00573385,0.0166011,47.3268,-2.04309,47.3365,-2.0457
-22.0355,-24.4324,-5.30467,0.000619121,-0.000964859,0.00280463,0.000166325,-0.000350198,0.000194735,0.000231515,-0.000415388,0.323035,0.0104652,923,1215,0.00972483,0.0223941,46.9443,-1.98242,46.9451,-1.98036
-21.3489,-24.4343,-5.28318,0.00121415,-0.000535851,0.0026203,0.000210326,-0.000245048,0.00026062,0.000328708,-0.000363431,0.42637,0.010432,930,1215,0.015587,0.0225043,46.5502,-1.93111,46.5447,-1.92008
-20.6636,-24.4362,-5.24983,0.00182945,0.000336738,0.00255673,0.000245261,-0.000193647,0.000290967,0.000390254,-0.00033864,0.462299,0.0106443,937,1215,0.021769,0.0117336,46.1195,-1.87561,46.1079,-1.85772
-19.9781,-24.4382,-5.21684,0.0020226,0.0011382,0.00255584,0.000264372,-0.000165403,0.000285546,0.000406855,-0.000307885,0.462833,0.0107391,944,1215,0.0237271,-0.00234251,45.6924,-1.81276,45.6789,-1.79288
-19.2928,-24.4397,-5.18082,0.00155211,0.00145097,0.00255467,0.000262016,-0.00012315,0.000260609,0.000393478,-0.000254612,0.467195,0.0107058,951,1215,0.0189712,-0.0069396,45.2543,-1.75784,45.2454,-1.73631
-18.6081,-24.441,-5.13886,0.0010731,0.00119306,0.00422779,0.000246238,-0.000109501,0.000235396,0.000363409,-0.000226672,0.461854,0.010319,958,1215,0.016273,-0.00590973,44.7972,-1.69903,44.7968,-1.68237
-17.9236,-24.4422,-5.09344,0.00155604,0.000391959,0.00731953,0.00021842,-0.000149733,0.000221386,0.00032226,-0.000253572,0.438578,0.00996761,965,1215,0.02522,0.00269209,44.3398,-1.63768,44.3422,-1.62981
-17.2374,-24.4445,-5.06116,0.00233657,-0.000281351,0.0074487,0.000168345,-0.000218595,0.000198403,0.000251993,-0.000302243,0.398993,0.0095909,972,1215,0.0333951,0.0061719,43.9466,-1.55765,43.9416,-1.56015
-16.5488,-24.4475,-5.0456,0.00276945,-0.000537682,0.00704962,0.000112868,-0.0002971,0.000155175,0.000164979,-0.000349211,0.323986,0.00944747,979,1215,0.0373446,0.00593009,43.6186,-1.47521,43.6083,-1.48296
-15.8595,-24.4507,-5.03302,0.00280331,-0.000261198,0.00757797,7.17918e-05,-0.000363432,0.00012396,0.000104622,-0.000396262,0.258898,0.00951619,986,1215,0.0384761,0.00483012,43.3019,-1.3978,43.2925,-1.40126
-15.173,-24.4529,-4.99794,0.00281904,9.70579e-05,0.00915945,4.71493e-05,-0.000411845,0.000121912,7.75205e-05,-0.000442216,0.244153,0.00952532,993,1215,0.0408611,0.00570286,42.9075,-1.33803,42.9015,-1.33396
-14.4877,-24.4538,-4.95262,0.00300484,0.000240393,0.00966918,2.58307e-05,-0.000452192,0.000131539,5.96362e-05,-0.000485997,0.251555,0.0092824,1000,1215,0.0435637,0.00924623,42.4866,-1.29848,42.4798,-1.28801
-13.8027,-24.455,-4.9041,0.00307578,0.000295495,0.00913325,-6.84774e-06,-0.000489391,0.000122164,2.23174e-05,-0.000518556,0.234351,0.00920146,1007,1215,0.0436848,0.0131688,42.0618,-1.25193,42.0529,-1.23619
-13.1158,-24.4571,-4.86819,0.00257041,0.000471355,0.00694396,-5.59471e-05,-0.000520815,8.05456e-05,-4.23869e-05,-0.000534376,0.16679,0.0090038,1014,1215,0.0356691,0.015406,41.6876,-1.19176,41.6785,-1.16929
-12.4286,-24.4598,-4.83333,0.001489,0.000566949,0.00529357,-0.000109137,-0.00054074,1.63268e-05,-0.000108521,-0.000541356,0.0377563,0.00890978,1021,1215,0.0225159,0.0157697,41.3169,-1.11746,41.3144,-1.09201
-11.7405,-24.4622,-4.80374,0.00045767,0.000502498,0.0029475,-0.000146346,-0.000539141,-5.89404e-05,-0.000137693,-0.000547795,-0.145778,0.00892864,1028,1215,0.00884309,0.0147595,40.9741,-1.04806,40.9762,-1.02401
-11.0492,-24.4644,-4.7952,0.00016116,0.00020676,0.00139219,-0.000157481,-0.000498207,-0.000143133,-0.000105334,-0.000550354,-0.349379,0.00927277,1035,1215,0.00365521,0.0118761,40.7201,-0.983654,40.7216,-0.967912
-10.3554,-24.4668,-4.8023,0.000709092,0.000312775,0.00340253,-0.000146354,-0.000434664,-0.000221382,-2.63302e-05,-0.000554688,-0.496803,0.00943508,1042,1215,0.0120803,0.00630538,40.5302,-0.923955,40.5309,-0.912567
-9.66092,-24.4696,-4.81227,0.00158522,0.000559403,0.00759878,-0.000129209,-0.000348199,-0.0002711,5.3673e-05,-0.000531081,-0.59347,0.00943049,1049,1215,0.0270445,0.00158292,40.3561,-0.861886,40.3576,-0.851861
-8.96607,-24.4722,-4.82235,0.00155944,0.000887642,0.00827845,-0.000113726,-0.000254946,-0.000300433,0.000124283,-0.000492955,-0.669979,0.00915165,1056,1215,0.0278505,-0.00709566,40.1882,-0.803173,40.1914,-0.795557
-8.27258,-24.4754,-4.82104,0.000912377,0.00105452,0.0043031,-9.26297e-05,-0.000135162,-0.000329317,0.000216107,-0.000443898,-0.753155,0.00876515,1063,1215,0.0155471,-0.010211,39.9898,-0.732405,39.9904,-0.722937
-7.57878,-24.4787,-4.8198,0.00025237,0.00125727,0.000914507,-5.29531e-05,8.93614e-06,-0.000357917,0.000337244,-0.000381261,-0.82852,0.00859823,1070,1215,0.00389008,-0.0125656,39.7969,-0.661683,39.7965,-0.649157
-6.88324,-24.482,-4.82827,-0.000250047,0.00105336,-0.000300968,-1.65976e-07,0.000160317,-0.000352445,0.00044154,-0.000281389,-0.897326,0.00892997,1077,1215,-0.00297997,-0.00820015,39.6432,-0.592622,39.645,-0.579337
-6.18593,-24.4853,-4.84635,-0.000439713,0.00100938,0.00210177,3.65212e-05,0.000295157,-0.000309847,0.00050159,-0.000169911,-0.983089,0.00945464,1084,1215,-0.00123605,-0.00456178,39.5268,-0.528571,39.5357,-0.51344
-5.48822,-24.4884,-4.86474,0.000430335,0.000348677,0.00319869,4.21086e-05,0.000404025,-0.000254211,0.000535106,-8.89732e-05,-1.09471,0.00978834,1091,1215,0.00926989,0.00902196,39.4317,-0.465108,39.4344,-0.450116
-4.79051,-24.4915,-4.8808,0.00105506,-0.000305502,0.00375792,4.08675e-05,0.000472547,-0.000207106,0.000555838,-4.24242e-05,-1.18842,0.00971722,1098,1215,0.0164914,0.0208691,39.3338,-0.402352,39.3315,-0.38895
-4.09263,-24.495,-4.89572,0.00140071,-0.000522522,0.00508271,5.54695e-05,0.000496174,-0.000172241,0.000555504,-3.86033e-06,-1.23907,0.00927059,1105,1215,0.0221051,0.0296921,39.2344,-0.335809,39.2314,-0.318545
-3.39231,-24.4988,-4.92401,0.0018764,-9.55029e-05,0.00690603,8.49934e-05,0.000488341,-0.000132987,0.000528241,4.50933e-05,-1.27931,0.00897406,1112,1215,0.0298072,0.0254124,39.1912,-0.267392,39.1873,-0.24639
-2.68935,-24.503,-4.9666,0.00235291,0.000330835,0.00687678,0.00010887,0.000438503,-0.000101207,0.000467096,8.02765e-05,-1.29545,0.0091702,1119,1215,0.0346154,0.0183234,39.2115,-0.19477,39.2028,-0.172333
-1.98432,-24.5074,-5.01945,0.00268465,0.00047684,0.00485092,0.000111134,0.000360784,-0.000101112,0.000396598,7.532e-05,-1.23038,0.00953855,1126,1215,0.0347571,0.00844638,39.2795,-0.116973,39.2632,-0.100645
-1.2778,-24.5112,-5.07879,0.0031731,0.000702852,0.00299236,9.047e-05,0.000262142,-0.000134818,0.000336129,1.64823e-05,-1.06888,0.0098726,1133,1215,0.0366839,-0.0018248,39.3796,-0.0523713,39.3545,-0.0410737
-0.570751,-24.5152,-5.13838,0.00210177,0.000650619,-0.000459773,4.89855e-05,0.000153402,-0.000184022,0.000292478,-9.00907e-05,-0.923619,0.00975532,1140,1215,0.0203336,-0.00643581,39.4757,0.0124743,39.4539,0.0193367
0.137966,-24.5196,-5.20523,0.000743221,0.000848211,0.000414482,2.01385e-06,5.06073e-05,-0.00023139,0.000258973,-0.000206351,-0.837708,0.0093822,1147,1215,0.00811323,-0.0100126,39.5936,0.0799349,39.5871,0.0869152
0.84742,-24.5244,-5.27346,0.000141399,7.05972e-05,-0.000210658,-3.02062e-05,-4.60435e-05,-0.000278906,0.000240894,-0.000317143,-0.771206,0.0091292,1154,1215,0.00107436,0.000777838,39.7344,0.158054,39.7326,0.160378
1.5574,-24.529,-5.3418,0.000182158,-0.000202401,-0.00128717,-4.50243e-05,-0.000125944,-0.00032051,0.00023757,-0.000408538,-0.722613,0.00920295,1161,1215,-0.000303426,0.00431144,39.8901,0.228298,39.8857,0.229083
2.26559,-24.533,-5.39636,0.000645957,-0.000430765,-0.00349451,-5.41032e-05,-0.000161907,-0.000333469,0.000229792,-0.000445802,-0.705271,0.00911834,1168,1215,0.000624446,0.00601836,40.0086,0.293562,39.9952,0.292311
2.97361,-24.5371,-5.44704,0.00126339,-3.83402e-05,-0.00488976,-6.62743e-05,-0.000148955,-0.000319472,0.000214521,-0.00042975,-0.721055,0.00913449,1175,1215,0.00438792,0.00133807,40.1199,0.356305,40.0975,0.358792
3.68205,-24.5418,-5.49742,0.00145392,0.000179636,-0.00681411,-7.36497e-05,-9.48369e-05,-0.000296921,0.000212866,-0.000381353,-0.767567,0.00921749,1182,1215,0.00296089,0.00327891,40.234,0.425547,40.2059,0.435253
4.39363,-24.5461,-5.56336,0.00132909,8.01321e-05,-0.00666142,-5.74004e-05,-4.37658e-05,-0.000272276,0.000221778,-0.000322944,-0.797915,0.00941198,1189,1215,0.00189257,0.00759105,40.4054,0.487652,40.3789,0.499595
5.10667,-24.5504,-5.63479,0.000621662,-0.000396903,-0.00619173,-2.25793e-05,-1.06519e-05,-0.000249465,0.000232921,-0.000266152,-0.797349,0.00988158,1196,1215,-0.00443215,0.0164422,40.5979,0.549662,40.5794,0.56057
5.81861,-24.5541,-5.69682,-0.000169231,-0.000591098,-0.00571708,7.87017e-07,1.54419e-05,-0.000230953,0.000239184,-0.000222955,-0.801256,0.01051,1203,1215,-0.0115808,0.0183237,40.762,0.604039,40.7524,0.6127
6.52745,-24.5584,-5.73828,-0.000822608,-0.000590557,-0.00613358,2.50955e-06,3.19045e-05,-0.00020805,0.000225776,-0.000191362,-0.820662,0.0103518,1210,1215,-0.0188935,0.0203469,40.8605,0.672295,40.8567,0.683207
7.23722,-24.5627,-5.78243,-0.000296302,-9.04699e-05,-0.00387312,-1.19261e-05,1.80843e-05,-0.000193014,0.000196676,-0.000190518,-0.824191,0.0100809,1217,1215,-0.00972553,0.017852,40.9827,0.736705,40.9781,0.754354
7.94954,-24.5681,-5.83825,0.000364481,-0.000465786,-0.00160573,-3.00641e-05,-2.82261e-05,-0.000192729,0.000163586,-0.000221877,-0.787782,0.00971849,1224,1215,0.000883532,0.0299052,41.1566,0.822416,41.1498,0.843546
8.66644,-24.5731,-5.91674,0.000706133,-0.000670706,-0.001021,-3.96762e-05,-0.000127901,-0.000201424,0.000122409,-0.000289986,-0.677598,0.00962512,1231,1215,0.0053267,0.0351224,41.4216,0.890754,41.4126,0.912737
9.38323,-24.5783,-5.9915,0.00044043,-0.00132455,-0.00475548,-4.20055e-05,-0.000264667,-0.000221467,9.45391e-05,-0.000401212,-0.552497,0.00990634,1238,1215,-0.0040563,0.0440216,41.6824,0.970755,41.6688,0.989953
10.0999,-24.5834,-6.0626,-4.32728e-05,-0.0014681,-0.00871445,-4.3189e-05,-0.000414622,-0.000255051,8.65965e-05,-0.000544407,-0.470712,0.010584,1245,1215,-0.0161196,0.0466281,41.935,1.0439,41.9188,1.06433
10.8153,-24.5888,-6.12366,7.7188e-05,-0.00114548,-0.00839396,-4.92579e-05,-0.000550557,-0.000287622,8.16049e-05,-0.00068142,-0.426989,0.010802,1252,1215,-0.0144505,0.0436394,42.1556,1.1247,42.139,1.14854
11.5322,-24.5932,-6.19038,-0.00032244,-0.000883643,-0.00906489,-6.43027e-05,-0.000635619,-0.000300702,6.47951e-05,-0.000764717,-0.405525,0.0112475,1259,1215,-0.0197712,0.0401391,42.4013,1.18575,42.3875,1.21164
12.2511,-24.5978,-6.26421,-0.000736948,-0.000524208,-0.00992283,-7.66858e-05,-0.000676035,-0.000308035,5.33955e-05,-0.000806116,-0.399577,0.01143,1266,1215,-0.0256076,0.0338172,42.6807,1.24597,42.6696,1.27309
12.9706,-24.602,-6.33873,-0.00109556,-0.000311276,-0.0098123,-7.31351e-05,-0.000704851,-0.000316078,5.78534e-05,-0.000835839,-0.392874,0.0109749,1273,1215,-0.0291127,0.0245033,42.9687,1.3052,42.9615,1.32728
13.6882,-24.6066,-6.40035,-0.000932864,-0.000500731,-0.0105891,-5.08051e-05,-0.000717858,-0.000317559,7.61936e-05,-0.000844857,-0.380439,0.0104577,1280,1215,-0.0290967,0.0219367,43.2231,1.37972,43.2131,1.39568
14.4053,-24.6115,-6.4564,-0.000441289,-0.000388285,-0.0116055,-2.69907e-05,-0.000692767,-0.000319066,0.000101226,-0.000820984,-0.3821,0.0102514,1287,1215,-0.0263007,0.0169943,43.4679,1.45672,43.4513,1.47052
15.1228,-24.6168,-6.51153,-0.00019619,-0.000675253,-0.0122215,-1.45848e-05,-0.000588125,-0.000310904,0.000121609,-0.000724319,-0.412878,0.0102548,1294,1215,-0.0251732,0.0240242,43.7134,1.53756,43.6935,1.55275
15.8406,-24.6217,-6.56552,-0.00013455,-0.00105655,-0.0131034,-2.25746e-06,-0.000438649,-0.000305145,0.000154677,-0.000595584,-0.475019,0.0103481,1301,1215,-0.0263626,0.0379661,43.9608,1.60746,43.9387,1.62924
16.5587,-24.6267,-6.61895,-0.000153872,-0.00112695,-0.00839789,2.30305e-05,-0.000281905,-0.000300964,0.000207944,-0.000466819,-0.550942,0.0105025,1308,1215,-0.0176047,0.0425729,44.2026,1.68215,44.1893,1.70519
17.2765,-24.6313,-6.66776,-0.000244642,-0.00134442,-0.0055702,5.56272e-05,-0.000123462,-0.000293503,0.000272941,-0.000340776,-0.637339,0.0103526,1315,1215,-0.0131072,0.0434516,44.4374,1.75872,44.43,1.77716
17.9935,-24.6352,-6.70989,-0.000406425,-0.00162533,-0.00791198,8.6219e-05,7.49976e-05,-0.000279008,0.000359673,-0.000198456,-0.775345,0.0101446,1322,1215,-0.0193999,0.0366183,44.6631,1.82886,44.6534,1.8357
18.7106,-24.6392,-6.75046,-0.000114984,-0.00206898,-0.0103479,0.000110031,0.00031368,-0.0002593,0.000490433,-6.67208e-05,-0.972492,0.0103115,1329,1215,-0.0214527,0.0333339,44.895,1.90035,44.8783,1.89598
19.4296,-24.6432,-6.79774,0.000254766,-0.00230395,-0.0103492,0.000118376,0.000596844,-0.000228441,0.000688394,2.68264e-05,-1.18963,0.0104817,1336,1215,-0.0179203,0.0392558,45.1556,1.95934,45.1354,1.95608
20.151,-24.6478,-6.85445,0.000367365,-0.00271982,-0.0110942,0.000110089,0.00088422,-0.000189393,0.000928071,6.62381e-05,-1.34327,0.0108913,1343,1215,-0.0183895,0.0513704,45.4575,2.02128,45.435,2.02205
20.8753,-24.6527,-6.92284,0.000151924,-0.00261786,-0.0099243,9.94808e-05,0.00113679,-0.000170496,0.0011641,7.21761e-05,-1.412,0.0109154,1350,1215,-0.0182729,0.0572516,45.8035,2.08061,45.7852,2.08875
21.6027,-24.658,-7.00344,-0.000230971,-0.00214275,-0.0114197,0.000103791,0.00137392,-0.000180502,0.00139907,7.86369e-05,-1.43233,0.0105811,1357,1215,-0.0251735,0.0578238,46.2051,2.14041,46.1883,2.15922
22.3343,-24.6639,-7.1012,-0.000404072,-0.000957765,-0.013904,0.000121002,0.00162175,-0.000219125,0.00165309,8.96622e-05,-1.42874,0.0106721,1364,1215,-0.0320851,0.0464943,46.6815,2.20201,46.6625,2.23445
23.0703,-24.6703,-7.21704,-0.000225165,-0.000150763,-0.0142794,0.000134256,0.00189724,-0.000271284,0.00193804,9.34553e-05,-1.42152,0.0108896,1371,1215,-0.0312606,0.0414952,47.2327,2.2678,47.2114,2.31161
23.8072,-24.6768,-7.33367,0.000167779,-1.75475e-05,-0.0131837,0.000144818,0.00218421,-0.000352588,0.00224345,8.55797e-05,-1.40434,0.0111806,1378,1215,-0.0253037,0.0438995,47.794,2.34208,47.7708,2.39048
24.5435,-24.6827,-7.44403,0.000602403,0.000314866,-0.0120457,0.000169289,0.0024546,-0.000475751,0.00254968,7.42046e-05,-1.37353,0.0117064,1385,1215,-0.0188591,0.0384087,48.3398,2.41063,48.3143,2.45981
