 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.663,-16.96,-1.45153,-0.00573817,0.040523,0.0140152,0.00110736,-0.00116455,-0.000904367,0.0014234,-0.00148058,-0.336188,0.0101832,1329,1138,-0.0298478,-0.359984,25.0843,0.908983,25.1667,1.37411
18.3784,-16.9621,-1.51828,-0.00320835,0.0386907,0.0134523,0.00115391,-0.0010976,-0.000749706,0.0013807,-0.0013244,-0.293756,0.00982894,1336,1138,-0.00551827,-0.343098,25.4359,0.963414,25.4917,1.40789
19.0939,-16.9639,-1.58281,-0.00124934,0.0375063,0.0127774,0.001187,-0.00091126,-0.00061858,0.00135579,-0.00108004,-0.266373,0.0099506,1343,1138,0.0128287,-0.340373,25.781,1.01119,25.8157,1.43431
19.81,-16.9652,-1.64725,-0.000541083,0.0362795,0.0146869,0.00122435,-0.00073304,-0.000463609,0.0013286,-0.000837294,-0.221194,0.00993899,1350,1138,0.023932,-0.338085,26.1161,1.05171,26.1468,1.45188
20.5262,-16.9667,-1.70949,0.000534306,0.0352067,0.0182339,0.00126489,-0.00052114,-0.000307548,0.00131636,-0.000572615,-0.165836,0.00967811,1357,1138,0.0420779,-0.334517,26.4513,1.09137,26.477,1.47285
21.2429,-16.9685,-1.77186,0.0019209,0.0346467,0.0199127,0.00124344,-0.000265328,-0.000163815,0.00126102,-0.000282909,-0.106915,0.00928251,1364,1138,0.0595621,-0.323343,26.8009,1.11848,26.8153,1.49931
21.959,-16.9715,-1.82811,0.00369902,0.033933,0.0158618,0.00118149,-0.000104215,-5.4927e-05,0.00118383,-0.000106558,-0.0426178,0.00918077,1371,1138,0.0691085,-0.305903,27.1485,1.16697,27.1378,1.55099
22.6697,-16.9744,-1.85631,0.00517275,0.0331739,0.0106831,0.00112283,9.98627e-07,3.71538e-05,0.00112406,-2.30561e-07,0.0330707,0.00928486,1378,1138,0.0731516,-0.293679,27.396,1.22245,27.3614,1.60357
23.3775,-16.9761,-1.86883,0.00601504,0.032354,0.0091821,0.0010761,0.000158391,0.000108241,0.00108869,0.000145798,0.11583,0.00949319,1385,1138,0.0784733,-0.291214,27.5787,1.2658,27.533,1.63285
24.0866,-16.9777,-1.88481,0.00596164,0.0311484,0.0127184,0.00100862,0.000248039,0.000127349,0.00102938,0.000227283,0.161567,0.00963122,1392,1138,0.0854952,-0.284124,27.7646,1.31054,27.7251,1.65986
24.7992,-16.9789,-1.91568,0.00566439,0.0300055,0.0162439,0.000927929,0.000261012,0.000109087,0.000945318,0.000243622,0.158082,0.0098128,1399,1138,0.0901718,-0.273711,28.0121,1.34072,27.9812,1.67666
25.5135,-16.9807,-1.95202,0.00617155,0.0287595,0.0174378,0.000867266,0.00025648,8.34036e-05,0.00087845,0.000245296,0.1333,0.00991371,1406,1138,0.0979371,-0.259809,28.2998,1.38099,28.2655,1.70523
26.2273,-16.9826,-1.98356,0.0070539,0.0278691,0.0195195,0.000836385,0.000240823,6.57882e-05,0.000843566,0.000233642,0.108718,0.00996832,1413,1138,0.111346,-0.247553,28.5793,1.41736,28.539,1.7354
26.9399,-16.9847,-2.00744,0.00779334,0.0273926,0.0210956,0.000802147,0.000229184,5.50293e-05,0.000807385,0.000223946,0.0948875,0.0102841,1420,1138,0.122276,-0.24489,28.8364,1.46029,28.7909,1.7712
27.6542,-16.9864,-2.03707,0.00766385,0.0273703,0.0220089,0.000758068,0.000205112,3.63815e-05,0.000760452,0.000202728,0.0654187,0.0104644,1427,1138,0.1232,-0.24474,29.1152,1.48755,29.0721,1.79797
28.3708,-16.9879,-2.07488,0.00740551,0.0270529,0.0225247,0.000722814,0.000195078,1.17117e-05,0.000723073,0.000194819,0.0221779,0.0104713,1434,1138,0.122007,-0.243196,29.4321,1.51276,29.392,1.81814
29.0889,-16.9894,-2.11716,0.00780967,0.0260695,0.0230259,0.000698706,0.000168682,-2.00797e-05,0.000699465,0.000167923,-0.0378123,0.0104625,1441,1138,0.127352,-0.23309,29.7801,1.54526,29.7364,1.84059
29.8063,-16.9908,-2.1539,0.00872777,0.0242651,0.0212685,0.000656981,0.000114967,-5.73181e-05,0.000662976,0.000108972,-0.104215,0.0103694,1448,1138,0.132796,-0.215021,30.1233,1.58323,30.0673,1.86
30.5222,-16.9926,-2.1815,0.00974418,0.0233398,0.017216,0.000581795,9.33173e-05,-7.80087e-05,0.00059395,8.11619e-05,-0.154577,0.0101939,1455,1138,0.134029,-0.209302,30.4436,1.62323,30.3708,1.88726
31.2378,-16.9949,-2.20555,0.0103384,0.0233293,0.0134916,0.00047859,7.88778e-05,-7.68444e-05,0.000492855,6.46136e-05,-0.183536,0.0103403,1462,1138,0.131683,-0.22394,30.7531,1.6765,30.6684,1.92628
31.9538,-16.9973,-2.22981,0.0105633,0.0239533,0.0125985,0.000340701,5.86056e-05,-3.68182e-05,0.000345427,5.38794e-05,-0.127668,0.0107157,1469,1138,0.131962,-0.24193,31.0629,1.72162,30.9744,1.9664
32.6702,-16.9995,-2.25296,0.0108668,0.0236173,0.0142175,0.000156559,5.88026e-06,5.12931e-05,0.000172362,-9.9231e-06,0.298871,0.011232,1476,1138,0.138726,-0.23003,31.3731,1.75231,31.2836,2.00181
-32.0554,-17.5529,-1.21239,-0.0188543,0.00612375,0.0145692,-4.11776e-06,-0.00040082,-0.000147366,4.46343e-05,-0.000449572,-0.319489,0.0101923,825,1145,-0.179233,-0.0470258,37.2822,-0.812955,37.5033,-0.736254
-31.3762,-17.5541,-1.20295,-0.0186138,0.00644085,0.0154763,-5.67175e-05,-0.000449916,-0.000194168,2.30026e-05,-0.000529636,-0.389588,0.00965337,832,1145,-0.175559,-0.0505785,36.8243,-0.779858,37.0454,-0.700373
-30.6976,-17.5556,-1.18621,-0.0182049,0.00626179,0.0152249,-0.000111845,-0.000472036,-0.000235551,4.57038e-06,-0.000588451,-0.459017,0.00993195,839,1145,-0.171344,-0.0504506,36.351,-0.734934,36.5675,-0.658995
-30.0197,-17.5567,-1.16014,-0.0174744,0.00627649,0.0158126,-0.000175366,-0.000458527,-0.000260615,-2.03564e-05,-0.000613536,-0.536573,0.0105453,846,1145,-0.162942,-0.053499,35.851,-0.697046,36.0619,-0.624054
-29.3414,-17.557,-1.13644,-0.0181701,0.00562956,0.0134102,-0.000232059,-0.00040494,-0.000247464,-5.63734e-05,-0.000580626,-0.61737,0.0106611,853,1145,-0.172407,-0.0455984,35.3602,-0.674742,35.5715,-0.606702
-28.6628,-17.5572,-1.11535,-0.0191144,0.005471,0.0118712,-0.000270624,-0.000333887,-0.000203086,-9.67205e-05,-0.00050779,-0.708142,0.0102487,860,1145,-0.183549,-0.0410399,34.8805,-0.660743,35.0969,-0.591081
-27.9837,-17.5576,-1.09604,-0.0199329,0.00539377,0.0116524,-0.000300307,-0.000267632,-0.000151958,-0.000131135,-0.000436803,-0.838949,0.00995377,867,1145,-0.191972,-0.0356413,34.4116,-0.645866,34.6353,-0.572188
-27.3044,-17.5579,-1.07736,-0.0199051,0.00579128,0.0146145,-0.000322253,-0.000206572,-9.15969e-05,-0.000156082,-0.000372743,-1.06702,0.00991807,874,1145,-0.188151,-0.0417165,33.9512,-0.631524,34.1823,-0.556287
-26.6238,-17.5584,-1.068,-0.0198738,0.00572831,0.0165086,-0.000337116,-0.000155923,-2.02655e-05,-0.000153684,-0.000339355,-1.46076,0.00959421,881,1145,-0.185417,-0.046723,33.5343,-0.605793,33.77,-0.537309
-25.9428,-17.5591,-1.06084,-0.0199691,0.00574221,0.0177748,-0.000345979,-0.000107958,6.87026e-05,-8.95515e-05,-0.000364386,1.30902,0.00953,888,1145,-0.184651,-0.0529174,33.1323,-0.577516,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,-0.0204882,0.00584651,0.0180184,-0.000345767,-6.92782e-05,0.000158588,2.86217e-06,-0.000417908,1.14388,0.00885937,895,1145,-0.189387,-0.0607407,32.7492,-0.546985,32.9946,-0.490599
-24.579,-17.5614,-1.05619,-0.0212873,0.00644023,0.0204921,-0.00032507,-2.4898e-05,0.000234062,0.000103064,-0.000453033,1.07049,0.00843891,902,1145,-0.194363,-0.0682044,32.3721,-0.51329,32.6315,-0.452558
-23.8967,-17.5628,-1.05452,-0.0216736,0.00685161,0.0216367,-0.000279867,2.46636e-05,0.000286378,0.000196739,-0.000451943,1.02974,0.00859767,909,1145,-0.196606,-0.0699613,32.0074,-0.482149,32.2734,-0.414851
-23.2145,-17.5638,-1.04987,-0.0218748,0.00693699,0.0224677,-0.000233143,7.25232e-05,0.000311282,0.000266467,-0.000427088,1.0136,0.00903608,916,1145,-0.197291,-0.0670766,31.6411,-0.458479,31.911,-0.386608
-22.532,-17.5645,-1.04569,-0.0215149,0.00696339,0.0241467,-0.000189044,0.000123865,0.000318515,0.000322276,-0.000387456,1.01369,0.00905435,923,1145,-0.191171,-0.065638,31.2866,-0.438931,31.557,-0.365254
-21.8491,-17.5654,-1.04272,-0.0212209,0.00717154,0.0287275,-0.000132958,0.00017909,0.000320694,0.0003797,-0.000333568,1.0118,0.00950633,930,1145,-0.182118,-0.0694835,30.9351,-0.413301,31.214,-0.33992
-21.1663,-17.5669,-1.03613,-0.0221294,0.00720726,0.0315654,-4.96364e-05,0.000239445,0.000331243,0.000456309,-0.000266501,0.991124,0.00968814,937,1145,-0.187423,-0.0738458,30.5697,-0.371292,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,-0.0228331,0.00663667,0.0352945,6.23624e-05,0.000304413,0.000343129,0.000547235,-0.000180459,0.954942,0.00956141,944,1145,-0.189418,-0.0649539,30.1666,-0.33435,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,-0.022998,0.00625936,0.0378204,0.000185501,0.000370029,0.000347816,0.00063761,-8.208e-05,0.915046,0.00908927,951,1145,-0.187322,-0.0557414,29.7663,-0.315098,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,-0.0222043,0.00613362,0.0402951,0.000297257,0.000432987,0.00035754,0.000729046,1.1985e-06,0.879188,0.00878651,958,1145,-0.175412,-0.0469109,29.3982,-0.303678,29.7143,-0.230021
-18.4368,-17.57,-0.980494,-0.0219427,0.00695177,0.0403013,0.000409749,0.000500572,0.00039302,0.000850795,5.95256e-05,0.842915,0.00832199,965,1145,-0.172099,-0.0536476,29.111,-0.289898,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,-0.0213848,0.00736075,0.0403871,0.000521744,0.000571851,0.00045271,0.0010002,9.33947e-05,0.813041,0.00848398,972,1145,-0.165658,-0.0623154,28.8048,-0.257356,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,-0.0202087,0.00753034,0.0415782,0.000621476,0.00064072,0.000519164,0.00115035,0.000111844,0.794664,0.00895984,979,1145,-0.151436,-0.068697,28.4798,-0.224407,28.7783,-0.144482
-16.3879,-17.5726,-0.934374,-0.0192062,0.00782879,0.0472864,0.000722801,0.000700411,0.000585883,0.0012976,0.000125617,0.775845,0.00918004,986,1145,-0.132917,-0.0764706,28.0953,-0.207883,28.3974,-0.130456
-15.7055,-17.5729,-0.911075,-0.0186294,0.00854705,0.0531929,0.000828554,0.000744662,0.000646837,0.0014348,0.000138412,0.75302,0.00918526,993,1145,-0.118326,-0.0835548,27.729,-0.201114,28.0392,-0.116884
-15.0223,-17.5737,-0.892208,-0.0183087,0.0093635,0.0559801,0.000916131,0.000774529,0.000705782,0.00155465,0.000136006,0.735408,0.00965551,1000,1145,-0.110456,-0.0917409,27.3908,-0.185879,27.704,-0.0934836
-14.3392,-17.575,-0.870912,-0.0183625,0.0104255,0.0559754,0.000977229,0.000793995,0.000768026,0.00165908,0.00011214,0.726034,0.00977078,1007,1145,-0.110195,-0.103826,27.0533,-0.16082,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,-0.0181515,0.0117356,0.0568696,0.00102573,0.000805713,0.000813589,0.00173671,9.47298e-05,0.718198,0.0094558,1014,1145,-0.105989,-0.123182,26.6706,-0.142742,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,-0.0173069,0.0131031,0.060577,0.0010656,0.000815769,0.000833666,0.00178366,9.77125e-05,0.711032,0.00965506,1021,1145,-0.0913375,-0.141212,26.2985,-0.126008,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,-0.0168049,0.0148138,0.0636026,0.00111115,0.00081966,0.000829815,0.00180792,0.000122889,0.698467,0.00979648,1028,1145,-0.081053,-0.161767,25.9582,-0.109947,26.2721,0.022505
-11.6087,-17.5791,-0.757219,-0.0166963,0.0161609,0.0634008,0.00111157,0.000822186,0.000794769,0.00177471,0.000159045,0.695357,0.00955812,1035,1145,-0.0793215,-0.174278,25.6656,-0.0889948,25.9773,0.0585789
-10.9246,-17.58,-0.735781,-0.0157163,0.0172427,0.063003,0.00106421,0.000820815,0.000778533,0.0017305,0.000154527,0.707866,0.00964919,1042,1145,-0.0690029,-0.185405,25.3722,-0.0737517,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,-0.0140458,0.0176239,0.0607652,0.00108429,0.000843907,0.00079068,0.00176386,0.000164337,0.709969,0.00928215,1049,1145,-0.0543543,-0.188948,25.0995,-0.0545339,25.3777,0.108563
-9.55464,-17.5824,-0.699733,-0.0137119,0.0186977,0.0614381,0.00124099,0.000761207,0.000782622,0.00181966,0.000182535,0.636683,0.00913084,1056,1145,-0.049096,-0.200689,24.833,-0.0271665,25.1087,0.146101
-8.8677,-17.5839,-0.69274,-0.0128942,0.020365,0.0646488,0.00129807,0.00078539,0.00073128,0.00181663,0.000266822,0.616823,0.00934638,1063,1145,-0.0351219,-0.215341,24.6038,-0.0109925,24.878,0.181285
-8.17884,-17.5853,-0.696819,-0.0115986,0.0223944,0.0679422,0.0010848,0.000704659,0.000717509,0.00163698,0.000152471,0.655922,0.00982587,1070,1145,-0.016087,-0.233431,24.4272,-0.00154706,24.6952,0.213731
-7.48825,-17.5865,-0.710506,-0.0114741,0.0241551,0.0685763,0.00108688,0.000651472,0.000800323,0.00169858,3.97715e-05,0.652601,0.00967165,1077,1145,-0.0129159,-0.252478,24.2876,0.00726117,24.5551,0.239363
-6.79689,-17.5873,-0.727065,-0.0106931,0.0250249,0.069513,0.00106254,0.000610252,0.0010039,0.00186545,-0.000192663,0.674615,0.00954957,1084,1145,-0.00258632,-0.264473,24.1716,0.0189504,24.4327,0.256615
-6.10532,-17.5885,-0.742741,-0.0100322,0.0256417,0.0675004,0.000858585,0.000565823,0.0014425,0.00216211,-0.000737705,0.734833,0.00984734,1091,1145,0.00198924,-0.274272,24.0648,0.0406517,24.3139,0.2813
-5.4125,-17.591,-0.764269,-0.0101425,0.0286996,0.0689398,0.000659189,0.000513208,0.00187227,0.00245989,-0.0012875,0.765915,0.0117027,1098,1145,0.00402833,-0.302705,23.9712,0.0591635,24.2238,0.333733
-4.71875,-17.5933,-0.789529,-0.00690144,0.0286396,0.0626482,0.000396473,0.000475908,0.00248381,0.00292032,-0.00204794,0.793393,0.025089,1105,1145,0.028016,-0.290432,23.9488,0.0943603,24.1547,0.380928
-1.93871,-17.5982,-0.898336,0.00347386,0.0270219,0.0431143,-0.0013289,0.000906441,0.00804107,0.00790714,-0.0083296,0.854453,0.039816,1133,1145,0.104779,-0.315739,23.9199,0.245731,23.9777,0.475863
-1.24138,-17.5993,-0.933861,0.0101963,0.0292151,0.0724843,-0.00202229,0.00143521,0.010708,0.0105531,-0.0111402,0.86543,0.0339612,1140,1145,0.221589,-0.234291,23.9295,0.142962,23.9822,0.496465
15.6181,-17.6452,-1.75748,-0.00635415,0.063924,0.0143497,8.19137e-05,-0.00166559,-0.00160748,0.00103776,-0.00262143,-0.536457,0.0433274,1308,1145,-0.0363046,-0.598931,26.0466,0.618925,26.1361,1.32141
16.3209,-17.647,-1.76514,-0.00439739,0.0548845,0.0152347,0.000202305,-0.00186767,-0.00162355,0.00109271,-0.00275807,-0.501636,0.0294014,1315,1145,-0.0146809,-0.50725,26.1447,0.746624,26.216,1.35632
17.0254,-17.6489,-1.77947,-0.00536679,0.0469522,0.0157927,0.000365346,-0.00185007,-0.00146552,0.00109469,-0.00257942,-0.461782,0.0181121,1322,1145,-0.0228901,-0.42003,26.2466,0.85494,26.3284,1.38998
17.7347,-17.6508,-1.81574,-0.00514926,0.0420234,0.0126489,0.000532796,-0.00176181,-0.00126613,0.00109411,-0.00232313,-0.417296,0.0116429,1329,1145,-0.0266831,-0.374946,26.4571,0.941102,26.531,1.42102
18.4515,-17.653,-1.88665,-0.00387139,0.0396929,0.0140081,0.000692239,-0.00163378,-0.00105018,0.00109622,-0.00203777,-0.367231,0.0101873,1336,1145,-0.0109961,-0.349796,26.8088,0.996471,26.872,1.45372
19.1693,-17.6551,-1.96007,-0.00152624,0.0384525,0.0136216,0.000832341,-0.00135465,-0.000852015,0.00112509,-0.00164739,-0.330955,0.00997509,1343,1145,0.0117741,-0.345868,27.191,1.04919,27.2299,1.48508
19.887,-17.6571,-2.02977,-0.000547609,0.0373864,0.0168155,0.000959027,-0.00110084,-0.000634667,0.00113887,-0.00128068,-0.276131,0.00992273,1350,1145,0.0281721,-0.346176,27.5469,1.09859,27.5813,1.51195
20.6031,-17.659,-2.08928,0.00083277,0.0364738,0.018749,0.00107899,-0.000817838,-0.000409509,0.00116362,-0.000902471,-0.203801,0.00988879,1357,1145,0.046067,-0.341494,27.8781,1.14134,27.9015,1.5405
21.32,-17.6611,-2.14938,0.00224164,0.0356923,0.0192155,0.00112359,-0.00052251,-0.000213357,0.00115079,-0.000549715,-0.126822,0.00967661,1364,1145,0.061276,-0.328525,28.2217,1.17618,28.2315,1.57215
22.038,-17.6639,-2.21256,0.00394584,0.034544,0.0178446,0.00111608,-0.000336596,-7.21677e-05,0.00111966,-0.000340172,-0.0495165,0.00952689,1371,1145,0.0756195,-0.308915,28.5907,1.22378,28.5806,1.61603
22.752,-17.6668,-2.25385,0.00532972,0.0332313,0.0138189,0.00109986,-0.00021688,4.64649e-05,0.0011015,-0.000218518,0.0352293,0.00958791,1378,1145,0.0811969,-0.293026,28.8853,1.28378,28.8543,1.6656
23.4614,-17.6688,-2.27125,0.0056043,0.0321653,0.0115498,0.00109261,-1.49385e-05,0.000147577,0.00111194,-3.42653e-05,0.13022,0.00966742,1385,1145,0.0793181,-0.287963,29.0826,1.33456,29.045,1.69996
24.1702,-17.6707,-2.2835,0.00522903,0.0305077,0.0126285,0.00104303,0.0001002,0.000184198,0.00107773,6.54918e-05,0.186248,0.00994739,1392,1145,0.0780033,-0.277035,29.2558,1.39043,29.2236,1.7329
24.8819,-17.672,-2.30727,0.0051154,0.0289095,0.014051,0.000962138,0.000114318,0.000171876,0.000995657,8.07996e-05,0.1926,0.0102177,1399,1145,0.0800437,-0.263668,29.4822,1.42991,29.4533,1.75296
25.5971,-17.6743,-2.345,0.0053756,0.0273833,0.0164315,0.000897988,0.000110982,0.000145292,0.000923954,8.50159e-05,0.17685,0.010263,1406,1145,0.0878658,-0.248979,29.7713,1.48322,29.7433,1.78954
26.3126,-17.6767,-2.38218,0.00595199,0.0266034,0.0187079,0.000868413,9.62098e-05,0.00012062,0.000886816,7.78072e-05,0.151399,0.0102442,1413,1145,0.0986519,-0.234699,30.0691,1.52505,30.0387,1.82928
27.027,-17.6794,-2.41157,0.00626349,0.0261396,0.0212562,0.000835937,8.68549e-05,9.71303e-05,0.000848326,7.44654e-05,0.126871,0.0106345,1420,1145,0.107448,-0.226418,30.3419,1.57155,30.312,1.87426
27.7407,-17.6812,-2.4361,0.00651884,0.0260941,0.021754,0.000796896,6.74143e-05,5.92472e-05,0.000801677,6.26336e-05,0.0805149,0.0107305,1427,1145,0.111286,-0.225564,30.6064,1.5996,30.5745,1.90217
28.4571,-17.6822,-2.47032,0.00695704,0.0259632,0.021827,0.000771167,7.58576e-05,1.72741e-05,0.000771596,7.54287e-05,0.0248234,0.010644,1434,1145,0.115995,-0.230141,30.9177,1.61858,30.8811,1.91384
29.1753,-17.6833,-2.51019,0.00771659,0.0254098,0.020951,0.000755595,7.11382e-05,-3.00598e-05,0.000756913,6.98206e-05,-0.0438053,0.0104683,1441,1145,0.121788,-0.232279,31.2628,1.64375,31.2168,1.92585
29.8946,-17.6846,-2.55276,0.00862301,0.0242446,0.0200168,0.000717554,3.68475e-05,-8.65676e-05,0.00072839,2.60109e-05,-0.124533,0.0103193,1448,1145,0.128882,-0.225984,31.6271,1.6757,31.5703,1.94044
30.6129,-17.6867,-2.58908,0.00968352,0.0236272,0.0154719,0.000646308,5.07133e-05,-0.000122658,0.000670579,2.64419e-05,-0.195355,0.0101421,1455,1145,0.129418,-0.229038,31.9823,1.72283,31.9075,1.97266
31.3323,-17.6898,-2.62732,0.0106771,0.0233879,0.0123247,0.000542333,7.07918e-05,-0.000136825,0.000579159,3.39658e-05,-0.262916,0.0105982,1462,1145,0.132281,-0.237424,32.3495,1.78766,32.2596,2.02471
32.0509,-17.6928,-2.66009,0.011206,0.0234468,0.0105122,0.000396472,0.000113987,-8.20111e-05,0.000418555,9.19042e-05,-0.263031,0.011088,1469,1145,0.133487,-0.242347,32.6965,1.84185,32.5984,2.07547
-31.3387,-18.2342,-1.58158,-0.0174251,0.00566412,0.0194077,4.8606e-05,-0.000733405,-0.000227876,0.000110163,-0.000794962,-0.263836,0.00958228,832,1152,-0.159125,-0.0474382,38.1902,-0.965079,38.4101,-0.899631
-30.6597,-18.2355,-1.5641,-0.0168997,0.00468103,0.0172453,-3.29545e-05,-0.000740833,-0.000288902,6.99841e-05,-0.000843772,-0.342285,0.0104103,839,1152,-0.15566,-0.0368378,37.7214,-0.916288,37.9304,-0.859939
-29.9823,-18.2367,-1.52852,-0.0166142,0.00440364,0.0172979,-0.000112854,-0.000706269,-0.000332845,3.63318e-05,-0.000855454,-0.421368,0.0112487,846,1152,-0.152381,-0.0343159,37.185,-0.875019,37.3913,-0.821776
-29.3045,-18.2365,-1.49553,-0.0172301,0.00421715,0.0131333,-0.000181709,-0.000626583,-0.000329152,-6.88163e-06,-0.000801411,-0.488252,0.0115028,853,1152,-0.162911,-0.0339494,36.6667,-0.861398,36.868,-0.810945
-28.6258,-18.2362,-1.46956,-0.018266,0.00474791,0.0109575,-0.000230495,-0.000521318,-0.000280868,-5.96285e-05,-0.000692184,-0.546536,0.0110932,860,1152,-0.175699,-0.0389484,36.171,-0.860627,36.3766,-0.803993
-27.946,-18.2366,-1.45306,-0.0189221,0.00527871,0.011633,-0.000268129,-0.000417542,-0.000217653,-0.000112718,-0.000572953,-0.620079,0.010454,867,1152,-0.181481,-0.0400239,35.7124,-0.851294,35.9261,-0.784984
-27.2658,-18.237,-1.43776,-0.0189355,0.00589178,0.0154798,-0.000295522,-0.000319843,-0.00014392,-0.000163249,-0.000452115,-0.74325,0.00994457,874,1152,-0.177098,-0.0467047,35.2626,-0.837205,35.4864,-0.765634
-26.5853,-18.2376,-1.42355,-0.0189151,0.00590738,0.0182945,-0.00031382,-0.000233231,-6.15786e-05,-0.000199935,-0.000347116,-1.07512,0.00946317,881,1152,-0.17343,-0.0520066,34.8264,-0.809061,35.0572,-0.743053
-25.9049,-18.2382,-1.40655,-0.0191122,0.00585669,0.0192431,-0.00032359,-0.00014997,3.65882e-05,-0.000142574,-0.000330985,1.37136,0.00915853,888,1152,-0.174057,-0.0585304,34.3892,-0.778926,34.6243,-0.720761
-25.2239,-18.2396,-1.39347,-0.0194976,0.00595471,0.019652,-0.000321969,-7.85299e-05,0.000133785,-1.93793e-05,-0.000381119,1.1545,0.00887944,895,1152,-0.177213,-0.0650305,33.9723,-0.734606,34.2121,-0.681239
-24.5418,-18.2419,-1.38793,-0.0200376,0.00636649,0.0213189,-0.000301239,-4.17036e-06,0.000215466,0.000108997,-0.000414406,1.08717,0.00892128,902,1152,-0.180454,-0.0675704,33.5848,-0.683379,33.834,-0.624361
-23.859,-18.244,-1.38618,-0.0203806,0.00664459,0.0226092,-0.000258364,7.20382e-05,0.000272341,0.000225366,-0.000411692,1.05803,0.00913671,909,1152,-0.182071,-0.0675183,33.2208,-0.638433,33.4764,-0.573759
-23.1763,-18.2454,-1.3816,-0.021124,0.00705967,0.0229024,-0.000213969,0.000140589,0.000299316,0.000311186,-0.000384567,1.05276,0.00935521,916,1152,-0.188953,-0.0702441,32.8516,-0.606552,33.1151,-0.536213
-22.4935,-18.246,-1.37601,-0.0216423,0.00722773,0.0242624,-0.000169655,0.000207709,0.000307063,0.000379428,-0.000341374,1.06089,0.00915854,923,1152,-0.192219,-0.0722976,32.4848,-0.588895,32.7566,-0.517345
-21.8104,-18.2468,-1.37082,-0.0218424,0.00754657,0.0279058,-0.000112821,0.00027171,0.000308831,0.000443233,-0.000284345,1.06382,0.00935726,930,1152,-0.189381,-0.0760505,32.1235,-0.564781,32.4062,-0.491018
-21.1276,-18.2484,-1.3615,-0.0221673,0.00758541,0.0311849,-2.93109e-05,0.000335441,0.000320583,0.000521893,-0.000215763,1.04401,0.00946799,937,1152,-0.188172,-0.0784176,31.7534,-0.522062,32.0473,-0.450519
-20.4459,-18.2494,-1.34096,-0.0220015,0.00699354,0.0347221,8.40942e-05,0.000398038,0.000334081,0.000610187,-0.000128054,1.00502,0.00953507,944,1152,-0.181517,-0.0707347,31.353,-0.486065,31.6537,-0.419403
-19.7643,-18.2501,-1.31812,-0.0219388,0.00681323,0.0379312,0.000210382,0.000455935,0.000342012,0.00069654,-3.02231e-05,0.957726,0.00930598,951,1152,-0.17624,-0.0644917,30.9506,-0.465294,31.2583,-0.396458
-19.0819,-18.2505,-1.30014,-0.021354,0.00702743,0.0419847,0.000325302,0.000507621,0.000353453,0.000781481,5.14418e-05,0.911603,0.00930566,958,1152,-0.164455,-0.061672,30.5757,-0.453946,30.8873,-0.378419
-18.3974,-18.2511,-1.29729,-0.0212805,0.00778833,0.0411826,0.000439053,0.000563278,0.000388916,0.00089501,0.000107321,0.864583,0.0088889,965,1152,-0.164099,-0.070228,30.2701,-0.441733,30.5786,-0.359137
-17.7125,-18.2526,-1.29479,-0.0206248,0.00823078,0.0395176,0.000548355,0.000624657,0.000450769,0.00103889,0.000134126,0.827615,0.00882304,972,1152,-0.158949,-0.0785483,29.9801,-0.405468,30.2779,-0.321953
-17.0283,-18.2541,-1.28557,-0.0195019,0.00856613,0.0396503,0.000643614,0.000686454,0.000522595,0.00118807,0.000142,0.80588,0.00909483,979,1152,-0.146695,-0.0831832,29.6723,-0.369782,29.959,-0.284115
-16.3459,-18.2545,-1.26076,-0.0187031,0.00901896,0.0435066,0.00074177,0.00074022,0.000597959,0.00133895,0.000143035,0.78475,0.00916705,986,1152,-0.132771,-0.0872547,29.3017,-0.35596,29.5895,-0.265822
-15.6637,-18.2545,-1.23248,-0.0183093,0.00952503,0.0481809,0.000842109,0.000779188,0.0006675,0.00147889,0.000142408,0.76185,0.00912708,993,1152,-0.121775,-0.0913302,28.919,-0.351077,29.2137,-0.255296
-14.9806,-18.2549,-1.20969,-0.0175888,0.0102724,0.0515568,0.000921187,0.000804214,0.000732062,0.0015971,0.000128306,0.745536,0.00948767,1000,1152,-0.109098,-0.0994359,28.5697,-0.33972,28.8648,-0.237341
-14.2975,-18.2564,-1.18544,-0.0172155,0.0114188,0.0521261,0.0009754,0.000821934,0.000796314,0.00169867,9.86644e-05,0.737366,0.00955502,1007,1152,-0.103758,-0.114853,28.2248,-0.309411,28.5171,-0.199233
-13.6162,-18.2579,-1.14645,-0.0168102,0.0128992,0.0524365,0.00101408,0.000835474,0.000839974,0.00176949,8.00686e-05,0.732439,0.00925561,1014,1152,-0.0984497,-0.135575,27.8329,-0.275022,28.1216,-0.155514
