 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7821,-8.06202,1.71772,0.00230098,0.000910221,-0.00014316,8.40837e-05,-7.82583e-05,4.82329e-05,9.73328e-05,-9.15073e-05,0.268077,0.00682172,1266,1047,0.0228849,0.00923583,13.0243,1.0364,13.0009,1.06425
11.475,-8.06094,1.7255,0.00204134,0.00108445,-0.000795204,6.75299e-05,-7.18793e-05,4.39166e-05,8.0211e-05,-8.45604e-05,0.281107,0.00691777,1273,1047,0.0190124,0.00763908,12.9946,1.00816,12.9725,1.03791
12.1705,-8.05968,1.72162,0.00148744,0.00145955,-0.000532594,4.66108e-05,-5.70178e-05,4.1288e-05,6.10492e-05,-7.14562e-05,0.336407,0.00704414,1280,1047,0.0139074,0.0039602,13.012,0.977181,12.9959,1.01096
12.8655,-8.05881,1.72184,0.0011531,0.00181319,0.000879765,3.03386e-05,-3.42048e-05,4.00755e-05,4.95209e-05,-5.3387e-05,0.446424,0.0071214,1287,1047,0.0132408,0.000731547,13.0207,0.952565,13.0108,0.990714
13.5587,-8.05766,1.73305,0.000978434,0.00220686,0.000255149,2.49881e-05,-5.11763e-06,3.60196e-05,4.89736e-05,-2.91032e-05,0.587474,0.00718666,1294,1047,0.0102658,-0.000717319,13.0004,0.917474,12.991,0.962053
14.252,-8.05747,1.74586,0.000929218,0.00242401,-0.000538116,2.78507e-05,2.596e-05,2.532e-05,5.2243e-05,1.56776e-06,0.766739,0.0070557,1301,1047,0.00821011,0.000263671,12.9826,0.902783,12.9722,0.952556
14.9471,-8.05723,1.75069,0.00135068,0.00239055,-0.00208594,3.16998e-05,5.64303e-05,8.22269e-06,5.89147e-05,2.92154e-05,1.27738,0.00696838,1308,1047,0.0093919,0.000496164,13.0087,0.894953,12.9911,0.943938
15.645,-8.05678,1.74373,0.00173957,0.00242587,-0.0030029,3.40892e-05,8.37823e-05,-1.34509e-05,8.71896e-05,3.06819e-05,-1.3227,0.00725613,1315,1047,0.0114518,-0.00175707,13.0856,0.886995,13.0624,0.934194
16.343,-8.05593,1.73762,0.00189108,0.0020679,-0.00290974,3.46131e-05,0.000106431,-3.83861e-05,0.000123085,1.79583e-05,-1.16143,0.00782207,1322,1047,0.0131196,-0.0001916,13.1622,0.874364,13.1378,0.915842
17.0403,-8.05528,1.73725,0.00180967,0.00196206,-0.000722515,3.36992e-05,0.000125442,-6.43409e-05,0.000158589,5.52027e-07,-1.09508,0.00797781,1329,1047,0.0166443,0.000321633,13.218,0.85987,13.1984,0.900227
17.7394,-8.05451,1.72979,0.00136978,0.00180746,0.00161487,2.9407e-05,0.000141389,-8.36724e-05,0.000186076,-1.528e-05,-1.08026,0.00803963,1336,1047,0.0169322,0.0028689,13.3045,0.843577,13.2936,0.883817
18.4399,-8.05416,1.71702,0.00101893,0.00189335,0.00329537,2.06693e-05,0.000154564,-9.18269e-05,0.000201257,-2.60236e-05,-1.10038,0.00776964,1343,1047,0.0168417,0.0018365,13.4207,0.835885,13.4163,0.877248
19.1439,-8.05305,1.68973,0.00100861,0.00194313,0.00269565,6.18535e-06,0.000167317,-8.958e-05,0.000207231,-3.37288e-05,-1.15163,0.00754311,1350,1047,0.0155549,-0.00296368,13.6077,0.821469,13.6022,0.858987
19.8474,-8.05082,1.66659,0.00168002,0.00186678,0.000268241,-1.35029e-05,0.000178081,-7.94979e-05,0.000206772,-4.21939e-05,-1.22444,0.00756813,1357,1047,0.0173222,-0.00758206,13.7961,0.785975,13.7795,0.816736
20.5503,-8.04835,1.64838,0.00216692,0.00182973,-0.00247904,-2.95842e-05,0.000185247,-6.20901e-05,0.000201901,-4.62383e-05,-1.30874,0.00767207,1364,1047,0.0165002,-0.00799663,13.9717,0.739413,13.9454,0.768226
21.2526,-8.04703,1.6356,0.00239841,0.00201552,-0.00509739,-3.51093e-05,0.000186036,-4.22712e-05,0.00019384,-4.29139e-05,-1.38822,0.00755164,1371,1047,0.0133019,-0.00557519,14.131,0.707516,14.0978,0.741918
21.956,-8.04638,1.61948,0.0022367,0.00211968,-0.00675032,-2.67647e-05,0.000180079,-2.61415e-05,0.000183332,-3.00174e-05,-1.44701,0.00768274,1378,1047,0.0081271,-0.00179455,14.3048,0.690165,14.2704,0.730046
22.6612,-8.04617,1.59668,0.00188124,0.0020733,-0.00836286,-9.76968e-06,0.000173874,-1.50588e-05,0.000175101,-1.09963e-05,-1.48952,0.00811193,1385,1047,0.00106905,0.000448312,14.5095,0.688145,14.4761,0.72879
23.3678,-8.04595,1.56951,0.00150916,0.00189266,-0.00717441,3.10408e-06,0.000170644,-6.59483e-06,0.000170903,2.84489e-06,-1.53151,0.00828011,1392,1047,-0.000243563,0.00468516,14.7334,0.687124,14.7061,0.728616
24.0742,-8.0452,1.54512,0.00117844,0.00193956,-0.0060463,5.98841e-06,0.000167965,1.42503e-06,0.000167977,5.97587e-06,1.562,0.00836461,1399,1047,-0.00124398,0.00813532,14.9548,0.670563,14.9328,0.716737
24.7797,-8.04408,1.52768,0.00107586,0.00243645,-0.00356457,3.75794e-06,0.000165491,8.93245e-06,0.000165983,3.2661e-06,1.51579,0.00859385,1406,1047,0.00296383,0.00735095,15.1571,0.639325,15.1403,0.695427
25.4819,-8.043,1.52699,0.00141825,0.00283151,-0.00129389,4.94648e-06,0.000161618,1.11955e-05,0.000162414,4.15052e-06,1.49982,0.00846243,1413,1047,0.0112318,-8.94556e-05,15.3073,0.613481,15.2907,0.670808
26.1836,-8.04199,1.53041,0.00182599,0.00306778,0.000525289,1.10671e-05,0.000156779,5.19483e-06,0.000156964,1.08821e-05,1.53521,0.00891486,1420,1047,0.0192298,-0.00742429,15.4505,0.59112,15.4328,0.646491
26.885,-8.04071,1.53718,0.00194248,0.00265798,0.00172906,1.60075e-05,0.000152854,-3.54212e-06,0.000152945,1.59159e-05,-1.54494,0.00932297,1427,1047,0.0230393,-0.00946859,15.5863,0.57059,15.5694,0.615865
27.5879,-8.03951,1.53926,0.0020325,0.00218399,0.00238657,1.88131e-05,0.000147056,-7.99415e-06,0.000147552,1.83167e-05,-1.50878,0.00901576,1434,1047,0.025418,-0.0130378,15.7484,0.555694,15.7315,0.587987
28.2918,-8.03824,1.53804,0.00200508,0.00179254,0.00360995,1.90943e-05,0.000140139,-1.04966e-05,0.000141042,1.81908e-05,-1.48493,0.00885387,1441,1047,0.027888,-0.0129007,15.9284,0.53462,15.9137,0.559399
28.9981,-8.03739,1.52795,0.00194037,0.00173808,0.00485237,1.65227e-05,0.000133885,-1.35658e-05,0.000135433,1.4975e-05,-1.4572,0.00872418,1448,1047,0.0300408,-0.0086003,16.1498,0.513731,16.1376,0.541887
29.706,-8.03669,1.5132,0.00150267,0.00222633,0.0056151,4.24609e-06,0.000126202,-9.99729e-06,0.000127016,3.432e-06,-1.48954,0.00877469,1455,1047,0.0274357,-0.0100023,16.3936,0.491491,16.387,0.528367
30.414,-8.03593,1.49934,0.00100429,0.00257582,0.00559077,-2.41807e-05,0.000114628,9.05523e-07,0.000114634,-2.41866e-05,1.56427,0.00946018,1462,1047,0.0224889,-0.0135401,16.6421,0.472727,16.6405,0.513285
31.1214,-8.03513,1.49064,0.000719958,0.00256848,0.0038621,-6.0547e-05,9.98963e-05,1.50466e-05,0.000101295,-6.19459e-05,1.47809,0.0101959,1469,1047,0.0158205,-0.0155838,16.883,0.458291,16.8816,0.496217
31.8314,-8.03355,1.47235,0.000841628,0.00273693,0.00302768,-9.29355e-05,7.94022e-05,3.27639e-05,8.54209e-05,-9.89542e-05,1.38912,0.0103804,1476,1047,0.0151637,-0.0157574,17.1713,0.424735,17.1673,0.46576
32.5431,-8.0322,1.44868,0.0012093,0.00291446,0.00222479,-0.000114125,5.21636e-05,5.02296e-05,6.61584e-05,-0.000128119,1.29907,0.0105864,1483,1047,0.0169856,-0.0116159,17.4903,0.392829,17.4813,0.441214
33.256,-8.03077,1.42177,0.00139846,0.00341322,0.00319339,-0.000122034,1.89095e-05,6.71718e-05,4.57944e-05,-0.000148919,1.19008,0.0109867,1490,1047,0.0210924,-0.0125687,17.8251,0.35785,17.8155,0.415689
33.9686,-8.03053,1.3987,0.00121734,0.00385715,0.00561974,-0.000117788,-1.26312e-05,8.21316e-05,3.23101e-05,-0.000162729,1.07012,0.0109172,1497,1047,0.0249469,-0.0191848,18.1466,0.352612,18.1424,0.413594
34.6793,-8.03053,1.38525,0.000793288,0.00421452,0.00636988,-0.00010863,-3.27846e-05,9.02857e-05,2.72194e-05,-0.000168634,0.984225,0.0110606,1504,1047,0.0225655,-0.0278957,18.4384,0.353987,18.4396,0.413906
35.3907,-8.03001,1.37096,-2.68704e-05,0.00451901,0.00601179,-9.87595e-05,-3.85865e-05,8.75012e-05,2.38563e-05,-0.000161202,0.950987,0.0109147,1511,1047,0.0136889,-0.0305795,18.7388,0.340444,18.7478,0.40373
36.103,-8.02803,1.35511,-0.000489077,0.00398515,0.00686023,-8.83862e-05,-3.05612e-05,7.95728e-05,2.5189e-05,-0.000144136,0.959656,0.0108472,1518,1047,0.0111891,-0.0134597,19.0548,0.294809,19.0696,0.364276
36.8171,-8.02613,1.33379,-0.000412753,0.00344873,0.00527815,-6.08141e-05,-1.23811e-05,7.23593e-05,3.97064e-05,-0.000112902,0.946875,0.0110754,1525,1047,0.00828359,0.000223593,19.4084,0.256221,19.4202,0.327785
37.5301,-8.0247,1.31892,0.000169674,0.00327932,0.0042587,-1.91106e-05,3.00386e-05,5.71025e-05,6.763e-05,-5.6702e-05,0.988598,0.0111557,1532,1047,0.0116725,0.00335383,19.7492,0.228323,19.7535,0.299291
38.2407,-8.02529,1.31569,0.000933337,0.00330882,0.00246561,3.14514e-05,0.000106358,3.33657e-05,0.000119065,1.87448e-05,1.20692,0.0107594,1539,1047,0.0149711,-0.00245321,20.0554,0.243392,20.0492,0.308743
38.9495,-8.02525,1.32183,0.00140903,0.00330097,0.00325768,7.75997e-05,0.000224034,4.04148e-06,0.000224146,7.74882e-05,1.54323,0.0105481,1546,1047,0.0216093,-0.0138795,20.3262,0.248947,20.3162,0.303194
39.6599,-8.0238,1.32305,0.00152312,0.00314622,0.0064411,0.000104076,0.000394047,-3.83126e-05,0.000399024,9.90991e-05,-1.44162,0.0104644,1553,1047,0.0304883,-0.0235343,20.6168,0.227553,20.6099,0.27
40.3721,-8.0208,1.31888,0.00175888,0.00312075,0.00620241,8.00173e-05,0.000630559,-0.000103447,0.000649355,6.12213e-05,-1.39106,0.0107564,1560,1047,0.0323088,-0.0282978,20.9419,0.169785,20.9322,0.207001
41.0865,-8.01754,1.30808,0.00173769,0.00326305,0.00237484,-5.40274e-05,0.000949549,-0.000200031,0.00098795,-9.24279e-05,-1.38113,0.012035,1567,1047,0.0228002,-0.0249533,21.3026,0.0978233,21.2879,0.140162
-41.154,-8.80194,2.23967,0.00246726,0.00189621,-0.00162975,0.000508212,0.000114163,-0.000184317,0.000580987,4.13885e-05,-0.376044,0.00914708,734,1054,0.0242916,-0.0204395,31.2485,2.17599,31.22,2.19405
-40.4806,-8.80161,2.23146,0.00286334,0.00212094,-0.0033725,0.000378267,0.00018769,-3.50848e-05,0.000384521,0.000181437,-0.176396,0.00894027,741,1054,0.0268712,-0.0196016,30.7724,2.16653,30.7351,2.18977
-39.806,-8.80149,2.21264,0.00368384,0.00263957,-0.00200781,0.000256573,0.000217459,4.52579e-05,0.000286319,0.000187713,0.581451,0.00885293,748,1054,0.0365414,-0.0241598,30.3367,2.16266,30.2954,2.19232
-39.1309,-8.80036,2.19012,0.00412152,0.0028888,-0.00111112,0.000153998,0.000223376,8.47557e-05,0.000280267,9.71069e-05,0.97964,0.00877008,755,1054,0.0418508,-0.028185,29.9187,2.14374,29.8757,2.17457
-38.4556,-8.79852,2.16758,0.00428656,0.00260122,0.00102011,7.90646e-05,0.000215646,0.000102937,0.000270885,2.38257e-05,1.07828,0.00887935,762,1054,0.0454708,-0.0291012,29.5011,2.11784,29.4625,2.14215
-37.7811,-8.79708,2.15775,0.00400919,0.00238642,0.00470087,3.25538e-05,0.000199481,0.000106754,0.000251526,-1.94913e-05,1.11718,0.00914828,769,1054,0.0459743,-0.0289969,29.0349,2.09409,29.0093,2.1149
-37.1071,-8.79566,2.15638,0.00361184,0.00230517,0.00814354,1.1514e-05,0.000181648,0.000100625,0.000228346,-3.51833e-05,1.1363,0.00900039,776,1054,0.0451121,-0.0288927,28.5438,2.06616,28.5316,2.08625
-36.4315,-8.79496,2.13988,0.00327682,0.00248399,0.00968829,1.06906e-05,0.000167863,8.97214e-05,0.000208548,-2.99949e-05,1.14507,0.00860796,783,1054,0.0431962,-0.0312163,28.1205,2.05415,28.1157,2.07584
-35.755,-8.79396,2.11646,0.00287446,0.00250843,0.008828,1.64493e-05,0.000161419,8.44357e-05,0.000200215,-2.23467e-05,1.14009,0.00797675,790,1054,0.0383115,-0.0291397,27.7351,2.03663,27.7317,2.06087
-35.0776,-8.79246,2.08606,0.00279916,0.00277885,0.00770869,2.6285e-05,0.000158313,7.51399e-05,0.000192318,-7.7203e-06,1.14582,0.00760542,797,1054,0.0365479,-0.03111,27.3857,2.00961,27.3798,2.03713
-34.4006,-8.7916,2.06296,0.00310172,0.00328462,0.00624237,3.91165e-05,0.000152001,6.43317e-05,0.000181141,9.97665e-06,1.14548,0.00740992,804,1054,0.0383304,-0.0362694,27.0207,1.99248,27.0077,2.0249
-33.7233,-8.79202,2.03932,0.00385369,0.00385822,0.00747555,5.68312e-05,0.000150455,5.22418e-05,0.00017379,3.34964e-05,1.15072,0.00743083,811,1054,0.0474331,-0.041557,26.6611,2.00016,26.6441,2.03939
-33.0463,-8.79201,2.02221,0.00434005,0.0035536,0.00786837,7.62136e-05,0.000160158,3.81216e-05,0.000174886,6.14855e-05,1.20212,0.00767862,818,1054,0.052968,-0.0416448,26.2839,2.01066,26.2631,2.04354
-32.3693,-8.7918,2.00814,0.00450267,0.00332854,0.00776825,8.51097e-05,0.000178747,2.50904e-05,0.000185046,7.88104e-05,1.32482,0.00779274,825,1054,0.0546468,-0.0415622,25.9002,2.01456,25.8775,2.04282
-31.6927,-8.79065,1.99972,0.00430876,0.00279137,0.00614764,8.07173e-05,0.00020071,2.12658e-05,0.000204367,7.70599e-05,1.40048,0.00799263,832,1054,0.0510469,-0.0401093,25.503,2.00274,25.4776,2.02089
-31.0153,-8.78909,1.98688,0.00418912,0.00237455,0.00665573,7.07558e-05,0.000221175,2.82766e-05,0.000226315,6.56158e-05,1.39099,0.00826049,839,1054,0.0504194,-0.0376379,25.1235,1.97946,25.1006,1.9916
-30.3372,-8.78683,1.96966,0.00396326,0.00278628,0.0061115,6.14752e-05,0.000236234,4.02531e-05,0.00024506,5.26492e-05,1.35495,0.00831701,846,1054,0.0475786,-0.0455739,24.7686,1.9362,24.7463,1.94868
-29.6579,-8.78537,1.94297,0.00383419,0.00348963,0.00490653,5.55302e-05,0.00024476,4.70069e-05,0.000255794,4.44965e-05,1.34024,0.00812858,853,1054,0.0450056,-0.056203,24.4579,1.90864,24.4335,1.92453
-28.9785,-8.78368,1.91841,0.00347304,0.00399938,0.00244966,4.86581e-05,0.000249587,4.65994e-05,0.000259868,3.83769e-05,1.35364,0.00801639,860,1054,0.0386291,-0.0671437,24.1469,1.88064,24.1195,1.89528
-28.2993,-8.78324,1.8995,0.00341937,0.00394313,0.00172625,3.75694e-05,0.000250651,4.677e-05,0.000260465,2.77557e-05,1.36397,0.00783314,867,1054,0.0372874,-0.0658454,23.8201,1.87583,23.7913,1.8905
-27.6199,-8.78199,1.88007,0.00386601,0.00348344,0.00375369,2.94489e-05,0.000249944,4.98999e-05,0.000260711,1.86819e-05,1.35828,0.00802256,874,1054,0.0441835,-0.0521755,23.4996,1.84942,23.4716,1.86904
-26.9397,-8.78164,1.85635,0.00428826,0.00308699,0.00638413,3.09264e-05,0.000244426,5.49953e-05,0.00025776,1.75929e-05,1.33294,0.00825219,881,1054,0.0515661,-0.0386407,23.1997,1.84129,23.1745,1.8672
-26.2588,-8.781,1.82988,0.00425359,0.00330539,0.00839477,4.7051e-05,0.000233477,5.62086e-05,0.000249113,3.14152e-05,1.29948,0.00804036,888,1054,0.0535894,-0.0361814,22.9139,1.82633,22.8941,1.85976
-25.5772,-8.78075,1.7997,0.00430409,0.00370283,0.00897721,7.8491e-05,0.000218532,4.99633e-05,0.00023453,6.24928e-05,1.26091,0.00771975,895,1054,0.0548817,-0.0383696,22.6531,1.82196,22.6342,1.86157
-24.8957,-8.77991,1.77246,0.00430516,0.00391305,0.00858323,0.000112217,0.000199265,3.87259e-05,0.000213999,9.7483e-05,1.20723,0.00737924,902,1054,0.0545281,-0.0393726,22.3902,1.80718,22.3702,1.85006
-24.214,-8.77899,1.74722,0.00446277,0.0037954,0.00813602,0.00013507,0.000174396,2.72065e-05,0.000188301,0.000121164,1.09831,0.00739654,909,1054,0.0557195,-0.0390148,22.1283,1.79607,22.1055,1.8367
-23.5334,-8.7779,1.73365,0.00434731,0.00383141,0.00894096,0.000142039,0.000143896,1.84537e-05,0.000161445,0.00012449,0.810545,0.00774899,916,1054,0.0555989,-0.0411323,21.824,1.77755,21.8043,1.81694
-22.8544,-8.77633,1.73548,0.00380308,0.00402174,0.0100411,0.000135101,0.00010694,1.37623e-05,0.00014071,0.000101332,0.386989,0.00793941,923,1054,0.0514539,-0.0499698,21.4645,1.74914,21.4527,1.78377
-22.1759,-8.77494,1.74441,0.00361801,0.0038464,0.012736,0.000128928,6.51271e-05,1.15876e-05,0.000130967,6.30877e-05,0.174212,0.0079091,930,1054,0.0530185,-0.0552515,21.0847,1.72643,21.0814,1.75257
-21.4969,-8.774,1.75106,0.00388772,0.00350127,0.0159125,0.000125354,2.17777e-05,6.48142e-06,0.000125758,2.13737e-05,0.0622529,0.00769321,937,1054,0.0599413,-0.0568567,20.7234,1.7132,20.7252,1.73124
-20.8171,-8.77417,1.75244,0.00480562,0.00284059,0.0174744,0.000107861,-2.17814e-05,-3.45506e-06,0.000107953,-2.18734e-05,-0.0266254,0.00748903,944,1054,0.0715731,-0.0507706,20.3986,1.72307,20.3952,1.73403
-20.1376,-8.77345,1.75878,0.00571657,0.00253352,0.016593,6.88246e-05,-6.20626e-05,-1.69258e-05,7.0978e-05,-6.4216e-05,-0.126543,0.00758258,951,1054,0.0800439,-0.0482165,20.0682,1.71041,20.0534,1.71742
-19.4586,-8.77188,1.77136,0.00595503,0.00254039,0.0150141,1.48522e-05,-9.75809e-05,-3.04164e-05,2.25533e-05,-0.000105282,-0.247976,0.00778073,958,1054,0.080661,-0.0470651,19.7165,1.67342,19.6952,1.68141
-18.7786,-8.77033,1.77701,0.0055699,0.00283934,0.0145842,-3.76085e-05,-0.000129667,-4.4006e-05,-1.99572e-05,-0.000147319,-0.381465,0.0077364,965,1054,0.0763184,-0.0486708,19.3882,1.63509,19.3693,1.64757
-18.0972,-8.76866,1.77382,0.00511934,0.00318473,0.0163845,-7.55234e-05,-0.000159565,-6.15824e-05,-4.29911e-05,-0.000192097,-0.486008,0.00754763,972,1054,0.0742377,-0.0519921,19.0932,1.59657,19.0831,1.6132
-17.4156,-8.76737,1.7718,0.00467123,0.00366603,0.0186473,-0.000105941,-0.000185821,-8.64221e-05,-5.06758e-05,-0.000241086,-0.56894,0.00747838,979,1054,0.0728516,-0.0573199,18.7997,1.56472,18.7992,1.5865
-16.7347,-8.76773,1.77652,0.00471975,0.00399322,0.0189714,-0.000140681,-0.00020628,-0.000118831,-5.02066e-05,-0.000296755,-0.650743,0.00749859,986,1054,0.0740182,-0.059366,18.4973,1.56581,18.4969,1.59237
-16.0551,-8.76879,1.79345,0.00506812,0.00375089,0.0190517,-0.000183248,-0.000221242,-0.000152642,-4.84252e-05,-0.000356065,-0.72349,0.00772145,993,1054,0.0779392,-0.0514251,18.1597,1.58005,18.1558,1.60971
-15.3759,-8.76973,1.81486,0.00526758,0.00316525,0.0197103,-0.000228631,-0.000232509,-0.00018428,-4.62802e-05,-0.00041486,-0.780136,0.00788206,1000,1054,0.0811337,-0.0420238,17.8092,1.5965,17.8046,1.62376
-14.6965,-8.77096,1.83672,0.00489051,0.00263429,0.0188574,-0.000261696,-0.000241516,-0.000213648,-3.77191e-05,-0.000465492,-0.808994,0.00779227,1007,1054,0.0763318,-0.033227,17.4615,1.61849,17.4585,1.64347
-14.0178,-8.77167,1.86466,0.00436522,0.00262893,0.0164302,-0.000275994,-0.000250296,-0.000240564,-2.22375e-05,-0.000504052,-0.812079,0.00781672,1014,1054,0.0677866,-0.0350803,17.1002,1.62869,17.0962,1.65114
-13.3382,-8.77004,1.88815,0.00403819,0.00277623,0.0143464,-0.000283387,-0.00026077,-0.000261833,-1.00014e-05,-0.000534155,-0.80698,0.00791574,1021,1054,0.0616947,-0.0383731,16.7632,1.58951,16.7574,1.61127
-12.6572,-8.76764,1.90275,0.00398327,0.00273474,0.0142528,-0.000295093,-0.000272158,-0.000272022,-1.13623e-05,-0.000555889,-0.806464,0.00777389,1028,1054,0.0611795,-0.0383288,16.4644,1.53642,16.4585,1.55734
-11.9771,-8.76599,1.92551,0.00393917,0.00236173,0.0158154,-0.000315597,-0.000283712,-0.000271632,-2.75552e-05,-0.000571753,-0.814711,0.00749081,1035,1054,0.06316,-0.0305004,16.1376,1.49579,16.1358,1.51724
-11.2988,-8.76612,1.96278,0.00358377,0.00194728,0.016281,-0.000341194,-0.000293851,-0.000263428,-5.30338e-05,-0.000582012,-0.830208,0.00699543,1042,1054,0.060402,-0.0233158,15.7629,1.49028,15.7654,1.51055
-10.6228,-8.76618,2.01658,0.00317353,0.0018437,0.0147203,-0.000356853,-0.00030026,-0.000249141,-7.78145e-05,-0.000579299,-0.841944,0.00679932,1049,1054,0.0541158,-0.0190833,15.3369,1.47658,15.3397,1.49868
-9.94606,-8.76596,2.06693,0.00288276,0.00189428,0.0122196,-0.000353631,-0.000303348,-0.000231003,-9.61221e-05,-0.000560857,-0.839603,0.00691321,1056,1054,0.0476126,-0.0154176,14.9337,1.45532,14.9334,1.48167
-9.26614,-8.76537,2.09639,0.00300275,0.00198077,0.0107371,-0.000336454,-0.000301299,-0.000212502,-0.000105649,-0.000532104,-0.826662,0.00682088,1063,1054,0.046767,-0.0117434,14.6174,1.43034,14.6123,1.46182
-8.58328,-8.7648,2.10736,0.00318248,0.00185861,0.00989434,-0.000315982,-0.000293611,-0.000198278,-0.000106204,-0.00050339,-0.813575,0.00676136,1070,1054,0.0474603,-0.00728928,14.3764,1.41316,14.3674,1.44644
-7.89902,-8.76457,2.11068,0.00274484,0.00180216,0.0124523,-0.00029474,-0.000280603,-0.000188323,-9.92156e-05,-0.000476127,-0.804155,0.00660934,1077,1054,0.0470052,-0.00327886,14.157,1.40306,14.1582,1.43983
-7.21409,-8.76427,2.11142,0.00208945,0.00225309,0.0150429,-0.000270249,-0.000265302,-0.000180498,-8.72599e-05,-0.000448291,-0.792249,0.00645681,1084,1054,0.044446,-0.00634698,13.9521,1.38878,13.9654,1.4323
-6.52872,-8.76412,2.11127,0.001494,0.0025878,0.016428,-0.000239371,-0.000248895,-0.000173278,-7.07892e-05,-0.000417477,-0.771662,0.00652976,1091,1054,0.0407052,-0.00881491,13.7608,1.37989,13.783,1.42821
-5.84069,-8.76362,2.09566,0.00128559,0.00266523,0.0151978,-0.000205492,-0.000229433,-0.000170397,-4.66451e-05,-0.000388279,-0.75033,0.00678236,1098,1054,0.0368642,-0.00926019,13.6445,1.37109,13.6658,1.42027
-5.15057,-8.76281,2.06887,0.001285,0.0023234,0.0141506,-0.000174991,-0.000206019,-0.000172565,-1.72439e-05,-0.000363766,-0.740568,0.00680452,1105,1054,0.0354081,-0.00722726,13.5789,1.36441,13.5976,1.40832
-4.46072,-8.76241,2.04617,0.0014085,0.00214236,0.0133487,-0.000151454,-0.00018202,-0.000174195,8.12704e-06,-0.000341601,-0.741644,0.00663358,1112,1054,0.0355776,-0.00640843,13.5056,1.36325,13.5211,1.40405
-3.77104,-8.76151,2.0269,0.00130142,0.00219989,0.0122917,-0.000138345,-0.000159454,-0.00017372,2.51405e-05,-0.00032294,-0.755058,0.0061771,1119,1054,0.0329576,-0.00563375,13.4247,1.34594,13.4388,1.38851
-3.07988,-8.76024,2.00063,0.0012268,0.00227151,0.0108774,-0.000131511,-0.000138005,-0.000174914,4.0186e-05,-0.000309702,-0.776118,0.00592111,1126,1054,0.0300635,-0.00633293,13.3783,1.32399,13.3899,1.36694
-2.3857,-8.75958,1.95788,0.00116479,0.00213846,0.00965076,-0.000128312,-0.000117747,-0.000178329,5.53781e-05,-0.000301437,-0.800205,0.0059838,1133,1054,0.0275652,-0.00289049,13.4008,1.31822,13.4102,1.36166
-1.68903,-8.75896,1.90243,0.000971521,0.00180264,0.00778127,-0.000125723,-9.79552e-05,-0.000180354,6.90486e-05,-0.000292727,-0.823813,0.0064078,1140,1054,0.0226371,0.00598971,13.4786,1.31509,13.4857,1.36003
-0.991968,-8.75789,1.84747,0.000753153,0.00136742,0.00632836,-0.000120568,-8.00479e-05,-0.000176692,7.75421e-05,-0.000278158,-0.84248,0.0067635,1147,1054,0.0181066,0.0111501,13.5605,1.30811,13.5666,1.34893
-0.298058,-8.75461,1.81453,0.000203705,0.000980965,0.00591962,-0.000113826,-6.30202e-05,-0.000167863,8.13512e-05,-0.000258197,-0.860494,0.00713971,1154,1054,0.0119273,0.01242,13.5609,1.25347,13.5715,1.28751
0.393615,-8.75115,1.79753,4.49107e-05,0.000724638,0.00709405,-0.000105793,-4.57095e-05,-0.000154396,8.15406e-05,-0.000233043,-0.881485,0.00754047,1161,1054,0.0123816,0.0118631,13.5085,1.1899,13.5232,1.21845
1.08697,-8.74986,1.77267,0.000166476,0.000912247,0.00853518,-8.99665e-05,-2.77371e-05,-0.000135601,8.02734e-05,-0.000197977,-0.898175,0.00786747,1168,1054,0.0161548,0.0119853,13.4953,1.16313,13.5117,1.19599
1.7807,-8.74994,1.74784,0.000276155,0.00115503,0.00879398,-6.16619e-05,-1.02595e-05,-0.000112724,7.96559e-05,-0.000151577,-0.897483,0.0082653,1175,1054,0.0178138,0.014092,13.4914,1.16178,13.5072,1.2017
2.4758,-8.75022,1.7173,0.000244753,0.00109266,0.00656148,-2.59592e-05,5.66096e-06,-8.99677e-05,8.11972e-05,-0.000101495,-0.872375,0.00829771,1182,1054,0.0137486,0.0198605,13.5202,1.16889,13.5314,1.21281
3.17038,-8.7502,1.69216,-4.69162e-05,0.000725112,0.00372053,1.44628e-05,1.83304e-05,-6.81435e-05,8.45675e-05,-5.17743e-05,-0.799583,0.00831405,1189,1054,0.00593851,0.024044,13.5342,1.17643,13.5424,1.21634
3.86522,-8.74911,1.6679,-0.00015795,0.00025359,0.00132011,5.79735e-05,2.52598e-05,-4.69517e-05,9.13359e-05,-8.10262e-06,-0.617785,0.00800417,1196,1054,0.000668178,0.0242664,13.5528,1.16778,13.5572,1.19765
4.55971,-8.74809,1.64786,-0.000104368,-8.66278e-05,0.000511314,0.000102165,2.32145e-05,-2.81421e-05,0.00011117,1.42102e-05,-0.309666,0.00746534,1203,1054,-0.000189831,0.0245749,13.5611,1.15643,13.5632,1.17944
5.25505,-8.7473,1.62522,0.000236461,0.000106267,0.00232297,0.000139217,1.34614e-05,-1.30637e-05,0.00014056,1.21186e-05,-0.102424,0.00696486,1210,1054,0.00649246,0.0207239,13.5839,1.1431,13.5863,1.16656
5.95001,-8.74673,1.60697,0.000689825,0.000627878,0.00505542,0.000162068,-4.0039e-07,-2.30452e-06,0.000162101,-4.3308e-07,-0.0141806,0.00685378,1217,1054,0.0159981,0.0175175,13.5965,1.1256,13.5998,1.15723
