 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.4432,-10.7935,1.29667,-0.0408568,-0.0273286,0.115712,0.00152956,0.000406459,0.00076125,0.00191397,2.20501e-05,0.467616,0.0117898,937,1075,-0.275523,0.281475,21.6828,1.46885,22.3748,1.20718
-20.7637,-10.7933,1.30565,-0.0394188,-0.0279042,0.119771,0.0018565,0.000457006,0.000908598,0.00230358,9.93349e-06,0.457264,0.0114398,944,1075,-0.253842,0.281062,21.3307,1.47671,22.0176,1.20325
-20.084,-10.7936,1.31549,-0.0381237,-0.0270627,0.122263,0.00220345,0.000516209,0.00105673,0.002712,7.65861e-06,0.448536,0.0104627,951,1075,-0.23554,0.262575,20.9847,1.48418,21.6638,1.2096
-19.4048,-10.7937,1.33058,-0.0369035,-0.0257524,0.123362,0.00256309,0.000584847,0.00119873,0.0031281,1.98391e-05,0.440456,0.0100104,958,1075,-0.219759,0.24391,20.6286,1.47697,21.2972,1.21058
-18.7252,-10.7935,1.34384,-0.036008,-0.0253522,0.130018,0.00293817,0.000659976,0.00132644,0.00354749,5.06493e-05,0.430619,0.0101947,965,1075,-0.200035,0.236316,20.269,1.46902,20.944,1.20417
-18.0445,-10.7932,1.35096,-0.0344819,-0.025875,0.138137,0.00333727,0.000740412,0.00144512,0.00398159,9.6091e-05,0.419406,0.010223,972,1075,-0.171723,0.24301,19.9417,1.46503,20.6203,1.19733
-17.3625,-10.793,1.34996,-0.0321862,-0.0264493,0.147873,0.00373837,0.000823682,0.00155968,0.00441561,0.000146443,0.409652,0.0104416,979,1075,-0.133146,0.257197,19.6551,1.45875,20.3335,1.19502
-16.6805,-10.7939,1.35043,-0.0292004,-0.0260174,0.154023,0.00411165,0.000907734,0.00166811,0.00482245,0.000196933,0.402812,0.0105897,986,1075,-0.0920697,0.255709,19.3856,1.47019,20.0479,1.21465
-15.9988,-10.7947,1.35584,-0.0252287,-0.0248256,0.157206,0.00442953,0.000987675,0.00175972,0.00516994,0.000247264,0.39827,0.0106284,993,1075,-0.0447695,0.239279,19.1216,1.4784,19.7507,1.2313
-15.3191,-10.7947,1.3781,-0.0216465,-0.0238813,0.153348,0.00467199,0.00105768,0.00182537,0.00543345,0.000296223,0.395206,0.0101667,1000,1075,-0.0110761,0.223678,18.8147,1.4723,19.3974,1.22825
-14.6394,-10.7938,1.40145,-0.017264,-0.0228851,0.150208,0.00484438,0.00111583,0.00187572,0.00562469,0.00033552,0.394229,0.0102147,1007,1075,0.0316819,0.208597,18.5165,1.44693,19.0468,1.20757
-13.96,-10.7936,1.42889,-0.0130904,-0.0215154,0.145375,0.00496243,0.00116908,0.00193512,0.00577537,0.00035613,0.397715,0.0100321,1014,1075,0.0698021,0.189969,18.2118,1.4299,18.6875,1.19923
-13.2803,-10.7928,1.4551,-0.00893417,-0.0199285,0.139142,0.00501547,0.00122035,0.00201225,0.00588375,0.00035207,0.407362,0.00974241,1021,1075,0.105596,0.169637,17.9212,1.39907,18.3395,1.1796
-12.599,-10.7924,1.4716,-0.0047968,-0.0180564,0.134002,0.00498423,0.00126326,0.00209684,0.00592698,0.000320508,0.422527,0.00936637,1028,1075,0.142544,0.152537,17.6709,1.36922,18.0345,1.17033
-11.9161,-10.7912,1.47861,-0.000677785,-0.0158341,0.131154,0.00484993,0.0012859,0.00217546,0.00588007,0.000255758,0.442246,0.00931219,1035,1075,0.182424,0.135638,17.4572,1.31396,17.7717,1.14345
-11.2331,-10.7905,1.48688,0.00287999,-0.0136307,0.126847,0.00460878,0.00129256,0.00224951,0.00574524,0.0001561,0.467802,0.00934466,1042,1075,0.214318,0.12257,17.2434,1.26831,17.511,1.12944
-10.5541,-10.7906,1.52431,0.00464495,-0.0111368,0.112904,0.00428606,0.00128987,0.0023303,0.00555827,1.76625e-05,0.499723,0.0111814,1049,1075,0.213579,0.100221,16.9317,1.23765,17.1479,1.12563
-9.87648,-10.7919,1.57312,0.00643063,-0.00841294,0.0974384,0.00391072,0.00127686,0.00241037,0.00534045,-0.000152876,0.535376,0.0119003,1056,1075,0.2104,0.0705596,16.5873,1.23328,16.7487,1.14516
-9.19816,-10.7936,1.61789,0.00860932,-0.00523028,0.0832155,0.00348143,0.00123614,0.0024565,0.00505966,-0.000342085,0.571064,0.0118377,1063,1075,0.212655,0.0354728,16.2655,1.23374,16.3713,1.17379
-8.51398,-10.7939,1.62417,0.0123789,-0.00159786,0.0776721,0.0030288,0.00118912,0.00247869,0.00475283,-0.000534901,0.607725,0.0115187,1070,1075,0.243842,0.00405106,16.0905,1.1959,16.1451,1.17832
-7.82648,-10.7933,1.61009,0.0158588,0.00205512,0.0734834,0.00247267,0.0011505,0.00243912,0.0043387,-0.000715533,0.65306,0.0105706,1077,1075,0.27394,-0.0288064,15.9927,1.1441,16.0021,1.16801
-7.13884,-10.7927,1.59731,0.0186766,0.00552175,0.0636919,0.00156252,0.00104795,0.00237877,0.00369788,-0.0010874,0.731528,0.00921637,1084,1075,0.288517,-0.0614784,15.903,1.09679,15.8612,1.15782
-6.45222,-10.792,1.59338,0.0196841,0.00930106,0.0461136,0.000733111,0.000959813,0.00226534,0.00311463,-0.00142171,0.810396,0.00894884,1091,1075,0.272254,-0.103261,15.7862,1.04989,15.6941,1.14412
-5.76493,-10.7925,1.58712,0.0200153,0.0137928,0.0265518,-0.000241146,0.000873863,0.00208669,0.00247624,-0.00184352,0.915935,0.00909353,1098,1075,0.245494,-0.151294,15.6824,1.01965,15.5426,1.15506
-5.07608,-10.7927,1.57284,0.0195279,0.0197221,0.00725577,-0.00142569,0.000800244,0.00182529,0.00182512,-0.00245057,1.05918,0.00967825,1105,1075,0.210253,-0.210262,15.6066,0.966389,15.4282,1.16173
-4.38649,-10.793,1.556,0.018797,0.0264332,-0.0136094,-0.00290497,0.000750434,0.00146426,0.00126464,-0.00341918,1.23308,0.0103621,1112,1075,0.169505,-0.274189,15.5479,0.903292,15.3305,1.1694
-3.69556,-10.7931,1.53294,0.017221,0.0324345,-0.0372209,-0.00474651,0.00074373,0.0010112,0.00092405,-0.00492683,1.39433,0.012806,1119,1075,0.115188,-0.320954,15.5167,0.834271,15.2632,1.17336
-3.00455,-10.7933,1.51175,0.0213286,0.037094,-0.0460635,-0.00703206,0.000811794,0.000483287,0.000841458,-0.00706173,1.50949,0.0318327,1126,1075,0.141998,-0.338208,15.5093,0.765398,15.1959,1.18179
9.51481,-10.787,1.04251,-0.275918,0.0147903,-0.24699,0.00543553,-0.0059587,-0.00761507,0.00924874,-0.00977192,-0.464244,0.0430362,1252,1075,-3.23941,-0.112522,13.2419,0.943508,15.5355,1.09772
10.2109,-10.7864,1.03438,-0.275104,0.00133937,-0.201624,0.00743487,-0.00526163,-0.00598211,0.00980935,-0.0076361,-0.377856,0.0264699,1259,1075,-3.14825,0.00764462,13.1766,1.07931,15.5546,1.08451
10.9047,-10.7859,1.04001,-0.272414,-0.00260448,-0.171599,0.00896738,-0.00464805,-0.00465523,0.0104069,-0.00608753,-0.299891,0.0154027,1266,1075,-3.06604,0.051481,13.1158,1.1002,15.5287,1.07282
11.5991,-10.7865,1.04458,-0.266899,-0.00979272,-0.147891,0.010123,-0.00410206,-0.00355272,0.0109609,-0.00493999,-0.231625,0.0123577,1273,1075,-2.96649,0.124352,13.1077,1.18085,15.5139,1.08232
12.2949,-10.7869,1.04384,-0.25942,-0.0157437,-0.125046,0.01095,-0.00360546,-0.00262472,0.0114088,-0.0040643,-0.173066,0.0118261,1280,1075,-2.84823,0.188194,13.1489,1.24137,15.5264,1.08803
12.9915,-10.7864,1.04043,-0.250727,-0.0205376,-0.100289,0.0115127,-0.00314936,-0.00183789,0.0117396,-0.00337623,-0.122818,0.0117838,1287,1075,-2.71354,0.234718,13.2169,1.27781,15.5564,1.07636
13.6876,-10.7855,1.04146,-0.241947,-0.0236518,-0.0785574,0.0118822,-0.00272592,-0.00115562,0.011973,-0.00281677,-0.0784581,0.011689,1294,1075,-2.58329,0.263332,13.2824,1.29062,15.5767,1.05707
14.3837,-10.7846,1.04494,-0.233108,-0.0250201,-0.0578326,0.0121488,-0.00233688,-0.00053433,0.0121685,-0.00235656,-0.03682,0.0114188,1301,1075,-2.45394,0.272524,13.3491,1.284,15.5949,1.03453
15.0812,-10.7842,1.04264,-0.223042,-0.0252977,-0.0377595,0.012332,-0.00197681,-2.5365e-05,0.012332,-0.00197685,-0.00177268,0.0108897,1308,1075,-2.31306,0.27414,13.4592,1.27636,15.6423,1.02566
15.7807,-10.7843,1.03175,-0.212769,-0.0256777,-0.0191186,0.0124119,-0.00163625,0.000389306,0.0124227,-0.00164703,0.0276838,0.0107778,1315,1075,-2.17247,0.278381,13.6147,1.27789,15.7298,1.0263
16.4821,-10.7845,1.01361,-0.202464,-0.0259347,-0.00313665,0.0123478,-0.00134009,0.000696997,0.0123832,-0.00137549,0.0507459,0.0106505,1322,1075,-2.0364,0.282407,13.8111,1.28001,15.8523,1.0296
17.1854,-10.7846,0.988093,-0.194443,-0.0257008,0.0115612,0.0122302,-0.00113898,0.000936272,0.0122954,-0.00120423,0.0695796,0.0105063,1329,1075,-1.92547,0.281951,14.0227,1.27836,16.0103,1.03433
17.89,-10.7847,0.958406,-0.185912,-0.0245398,0.0192516,0.0121207,-0.000949219,0.00113505,0.0122185,-0.00104706,0.085987,0.010364,1336,1075,-1.82324,0.272406,14.2759,1.26539,16.1915,1.03681
18.5946,-10.7843,0.930751,-0.177897,-0.0231184,0.0285939,0.0119954,-0.000766553,0.00129922,0.0121263,-0.000897475,0.100431,0.0101339,1343,1075,-1.72273,0.25773,14.5208,1.24403,16.3725,1.03124
19.2991,-10.7842,0.905661,-0.168875,-0.0215415,0.03587,0.0118383,-0.000607035,0.0014263,0.0119996,-0.000768404,0.112659,0.010129,1350,1075,-1.61621,0.240318,14.7774,1.22716,16.551,1.03031
20.0034,-10.7841,0.883853,-0.159399,-0.0193137,0.0414459,0.0116275,-0.000479682,0.0015085,0.0118126,-0.000664804,0.122109,0.0102718,1357,1075,-1.50857,0.218881,15.0368,1.20055,16.7243,1.0288
20.7061,-10.7839,0.872072,-0.149583,-0.0170005,0.0380431,0.01136,-0.000380295,0.00155756,0.0115631,-0.00058342,0.12968,0.010624,1364,1075,-1.41609,0.202704,15.2844,1.16476,16.8667,1.02369
21.4091,-10.7836,0.860737,-0.141326,-0.0158606,0.0361109,0.0110573,-0.000304523,0.00158436,0.0112741,-0.000521319,0.13599,0.0109957,1371,1075,-1.33629,0.195549,15.5194,1.13978,17.0148,1.01458
22.1135,-10.7829,0.844853,-0.134611,-0.0150987,0.0376557,0.0107375,-0.000250022,0.00159109,0.0109632,-0.000475787,0.140952,0.011293,1378,1075,-1.26474,0.180517,15.7576,1.12523,17.1877,1.0009
22.8176,-10.7824,0.832281,-0.127594,-0.0145493,0.0440375,0.0103932,-0.000211459,0.00158164,0.0106241,-0.000442328,0.144944,0.0108733,1385,1075,-1.18002,0.157262,15.9856,1.12372,17.3553,0.988592
23.5235,-10.7816,0.813395,-0.121258,-0.0126919,0.0487867,0.0100102,-0.00017859,0.00155887,0.0102433,-0.000411759,0.148475,0.0101056,1392,1075,-1.10547,0.125169,16.2412,1.10052,17.5545,0.972157
24.2304,-10.7808,0.791603,-0.114565,-0.0102372,0.0501675,0.00959736,-0.000148159,0.00152627,0.0098308,-0.000381601,0.151773,0.00990585,1399,1075,-1.03451,0.0978514,16.5248,1.06045,17.7723,0.955314
24.9378,-10.7815,0.769627,-0.108325,-0.00850944,0.0474478,0.00918034,-0.000118215,0.00148641,0.00941217,-0.000350045,0.154719,0.00987291,1406,1075,-0.976885,0.0861939,16.819,1.05278,17.9982,0.970951
25.6459,-10.7824,0.747021,-0.103038,-0.00724292,0.0463912,0.00877687,-9.08348e-05,0.00144321,0.00900584,-0.000319803,0.157341,0.00969144,1413,1075,-0.925291,0.0767196,17.1105,1.05453,18.234,0.989013
26.3534,-10.7832,0.728816,-0.0976128,-0.00577244,0.0466849,0.00838383,-6.85838e-05,0.0013947,0.00860802,-0.000292772,0.15938,0.00974328,1420,1075,-0.869497,0.0612032,17.3918,1.05414,18.4605,1.00336
27.0604,-10.7828,0.715149,-0.0914003,-0.00446205,0.0461398,0.00798777,-5.74874e-05,0.00132891,0.00820159,-0.000271312,0.159535,0.00970315,1427,1075,-0.807757,0.0374674,17.6725,1.04134,18.677,0.993667
27.7679,-10.7812,0.700939,-0.0845965,-0.00249802,0.0432559,0.00757896,-5.6578e-05,0.00124418,0.00777658,-0.000254198,0.157519,0.0101184,1434,1075,-0.745381,0.00814893,17.9727,0.998488,18.903,0.961457
28.4758,-10.78,0.686959,-0.0785424,-0.000193296,0.0376807,0.00717321,-6.40802e-05,0.00115296,0.00735245,-0.000243318,0.154224,0.0106936,1441,1075,-0.696561,-0.0189823,18.2761,0.951282,19.1357,0.93362
29.1859,-10.7802,0.665356,-0.0734503,0.00116261,0.0340719,0.00678153,-7.20088e-05,0.00106557,0.00694338,-0.000233857,0.150738,0.0109832,1448,1075,-0.653114,-0.0257893,18.6033,0.934977,19.4052,0.937671
29.8985,-10.7812,0.634934,-0.0683438,0.00157145,0.0317931,0.00639676,-8.66574e-05,0.000995427,0.00654615,-0.000236047,0.148964,0.0114975,1455,1075,-0.60668,-0.0157514,18.97,0.939512,19.7161,0.960121
30.6113,-10.7812,0.60543,-0.0619178,0.00101951,0.0285516,0.00601173,-0.000113769,0.000938422,0.00615227,-0.000254311,0.148658,0.0125812,1462,1075,-0.549435,-0.004056,19.3556,0.938564,20.031,0.959027
31.3231,-10.7796,0.58241,-0.0558442,0.000565623,0.0246416,0.00561737,-0.000154693,0.000885601,0.00575019,-0.000287513,0.148868,0.0130185,1469,1075,-0.497355,-0.00508318,19.7213,0.917815,20.3286,0.927518
32.035,-10.7782,0.561605,-0.052518,0.000834946,0.0227791,0.00520442,-0.000208987,0.000840332,0.00533187,-0.000336433,0.150514,0.0129838,1476,1075,-0.468007,-0.0137234,20.0548,0.891535,20.6252,0.897965
32.7476,-10.7768,0.539389,-0.0510381,0.00156867,0.0226833,0.00478405,-0.000267357,0.000799635,0.00490761,-0.000390917,0.153307,0.0125346,1483,1075,-0.452976,-0.0286582,20.3799,0.862032,20.9349,0.868666
33.4607,-10.7782,0.517291,-0.0495473,0.002234,0.0263418,0.00438114,-0.000331157,0.00076668,0.00450274,-0.000452757,0.157295,0.0119184,1490,1075,-0.429233,-0.0289041,20.7064,0.875467,21.2516,0.895895
34.1703,-10.78,0.511727,-0.047797,0.00247766,0.0268489,0.00399569,-0.000392071,0.00073816,0.00411655,-0.000512925,0.162282,0.0123025,1497,1075,-0.410143,-0.0255377,20.9842,0.900908,21.5121,0.929688
34.881,-10.7807,0.504116,-0.0450119,0.00277876,0.0213122,0.00361478,-0.000448479,0.000704084,0.00373333,-0.000567024,0.166804,0.013544,1504,1075,-0.394887,-0.0360613,21.2968,0.915162,21.788,0.938886
35.5924,-10.7792,0.494763,-0.041606,0.00426907,0.0190268,0.00323902,-0.000493038,0.000655601,0.00335084,-0.000604855,0.168932,0.0140288,1511,1075,-0.366102,-0.0610761,21.6254,0.877102,22.0784,0.906244
36.3067,-10.7784,0.475408,-0.0383161,0.00561529,0.0161054,0.00287892,-0.000511688,0.000588079,0.00297802,-0.000610789,0.166949,0.0139467,1518,1075,-0.340047,-0.0820414,21.9998,0.853619,22.4149,0.889124
37.0209,-10.7772,0.458623,-0.0360219,0.00593378,0.0204096,0.00252911,-0.000506691,0.000491916,0.00260683,-0.00058441,0.156698,0.0139786,1525,1075,-0.306831,-0.0796846,22.3516,0.817063,22.7491,0.861877
37.7338,-10.7774,0.449212,-0.0362176,0.00687609,0.0166225,0.00216609,-0.000453149,0.000362345,0.0022153,-0.000502351,0.134963,0.0133867,1532,1075,-0.3173,-0.0816631,22.6683,0.801181,23.0624,0.862671
38.446,-10.7776,0.44477,-0.0357698,0.00729922,0.00956938,0.00177399,-0.000336866,0.000196579,0.00179214,-0.000355017,0.0920726,0.0131777,1539,1075,-0.329323,-0.0764977,22.9843,0.789345,23.3641,0.86349
-39.0692,-11.4808,1.45949,-0.0380042,-0.011117,0.0201887,-0.000568946,0.000306121,0.000268759,0.000382073,-0.000644898,1.29538,0.00986877,755,1082,-0.376564,0.118395,32.0746,1.30857,32.4981,1.20213
-38.3938,-11.48,1.4476,-0.0386813,-0.0112723,0.0244627,-0.000557364,0.000293018,0.000234449,0.000353372,-0.000617718,1.31884,0.010081,762,1082,-0.379319,0.120648,31.6055,1.2977,32.0476,1.19088
-37.7179,-11.4794,1.43269,-0.0395137,-0.0108854,0.0289037,-0.000565977,0.000303844,0.000202772,0.000348791,-0.000610924,1.35266,0.00993024,769,1082,-0.383404,0.112207,31.152,1.28979,31.6145,1.18275
-37.0418,-11.4788,1.41797,-0.0400622,-0.010937,0.0294011,-0.000591603,0.000323317,0.000175777,0.000355925,-0.000624212,1.38737,0.00980001,776,1082,-0.388078,0.104534,30.718,1.29078,31.1872,1.17473
-36.3654,-11.4777,1.40397,-0.0402377,-0.0116398,0.0277662,-0.000629983,0.00034231,0.000149914,0.0003649,-0.000652572,1.42124,0.00997018,783,1082,-0.390881,0.107943,30.2975,1.28439,30.7637,1.15709
-35.6886,-11.4769,1.38654,-0.0396791,-0.0124895,0.0283326,-0.00066056,0.000351786,0.000129871,0.000368181,-0.000676956,1.44522,0.0099755,790,1082,-0.384009,0.115755,29.8969,1.28368,30.3593,1.14683
-35.0115,-11.4763,1.37033,-0.0391731,-0.01301,0.0307168,-0.000680894,0.000355436,0.000109622,0.000366905,-0.000692363,1.46655,0.010032,797,1082,-0.375906,0.123068,29.4929,1.27989,29.9568,1.14008
-34.3342,-11.4762,1.35409,-0.0397696,-0.0128314,0.0310936,-0.000693878,0.00036026,9.22344e-05,0.00036827,-0.000701887,1.48418,0.00996607,804,1082,-0.381145,0.125737,29.0904,1.27631,29.561,1.14302
-33.656,-11.4761,1.33097,-0.0411081,-0.0126194,0.0324222,-0.000688968,0.000374995,8.13232e-05,0.000381174,-0.000695148,1.49495,0.00991216,811,1082,-0.393094,0.126931,28.7099,1.2741,29.1969,1.14658
-32.978,-11.4764,1.31281,-0.0430087,-0.0129721,0.0359782,-0.00065456,0.000391497,7.83945e-05,0.000397339,-0.000660402,1.49641,0.00978721,818,1082,-0.408547,0.126637,28.3062,1.29237,28.8212,1.15766
-32.3011,-11.4763,1.30858,-0.043827,-0.0135316,0.0404553,-0.000594688,0.00040882,8.75104e-05,0.000416394,-0.000602262,1.48446,0.00988296,825,1082,-0.411753,0.130529,27.866,1.30147,28.401,1.15957
-31.6247,-11.4749,1.31199,-0.0442197,-0.0144287,0.0452663,-0.000526074,0.000422554,0.000106571,0.000434379,-0.000537899,1.46029,0.0104019,832,1082,-0.410087,0.141451,27.4077,1.28147,27.9593,1.13273
-30.9473,-11.4752,1.30794,-0.0439822,-0.015457,0.0486814,-0.000460173,0.000432371,0.00012179,0.000448691,-0.000476493,1.43759,0.0106989,839,1082,-0.403238,0.158106,26.9932,1.29446,27.5514,1.14188
-30.2688,-11.4754,1.2947,-0.0434761,-0.0165822,0.0532779,-0.000387624,0.000443703,0.000127981,0.00046296,-0.00040688,1.42145,0.0106892,846,1082,-0.392248,0.177373,26.6186,1.30709,27.1837,1.15157
-29.5894,-11.4759,1.27607,-0.042984,-0.0178416,0.0578153,-0.000295345,0.000455845,0.000130989,0.000478031,-0.00031753,1.40302,0.0104992,853,1082,-0.381337,0.197658,26.2705,1.32543,26.8425,1.16507
-28.9099,-11.4761,1.25915,-0.0433481,-0.0189774,0.0612275,-0.000194507,0.000467627,0.000141856,0.000496738,-0.000223619,1.36839,0.0101057,860,1082,-0.380374,0.206838,25.9174,1.34809,26.5016,1.17403
-28.2307,-11.4745,1.24713,-0.0434085,-0.0194819,0.0646877,-0.000108297,0.000475334,0.000159344,0.000516004,-0.000148967,1.3209,0.00993003,867,1082,-0.376123,0.200738,25.5559,1.33673,26.1494,1.14631
-27.5512,-11.4729,1.23592,-0.0432998,-0.0197526,0.0699769,-3.41335e-05,0.000480697,0.000178297,0.000536415,-8.98515e-05,1.26791,0.0100059,874,1082,-0.367979,0.195895,25.195,1.31582,25.8007,1.11536
-26.8712,-11.4724,1.22142,-0.0428535,-0.0205208,0.0750921,4.65025e-05,0.000479652,0.000200134,0.000557964,-3.18095e-05,1.19781,0.0103584,881,1082,-0.356403,0.200612,24.8566,1.31989,25.4708,1.10896
-26.1898,-11.4726,1.19795,-0.0431233,-0.0210681,0.0793825,0.000145124,0.000469603,0.00022619,0.000585722,2.90045e-05,1.09651,0.0106676,888,1082,-0.353025,0.210533,24.5533,1.33108,25.1806,1.11941
-25.5083,-11.4721,1.17527,-0.0437009,-0.0217193,0.0813335,0.000261042,0.000453693,0.000260241,0.000634863,7.98714e-05,0.962649,0.0108936,895,1082,-0.355426,0.219292,24.2569,1.32975,24.8942,1.11379
-24.8266,-11.4716,1.15403,-0.0437695,-0.0226038,0.0827282,0.000395186,0.000434533,0.000314127,0.000729603,0.000100117,0.816672,0.010483,902,1082,-0.353173,0.224752,23.9683,1.33643,24.6091,1.1079
-24.1453,-11.4712,1.13895,-0.0432544,-0.023717,0.0863946,0.000551542,0.000413745,0.000385914,0.000874659,9.06277e-05,0.697062,0.00992379,909,1082,-0.342161,0.235281,23.6635,1.34483,24.308,1.1044
-23.4642,-11.4709,1.12822,-0.042893,-0.0240022,0.0905164,0.000728336,0.000398461,0.000463843,0.00105569,7.11039e-05,0.614575,0.0102201,916,1082,-0.3321,0.244255,23.3468,1.33719,23.9975,1.10057
-22.7836,-11.4704,1.1232,-0.0425488,-0.0240106,0.0957537,0.000922812,0.000398397,0.000545912,0.00126622,5.49873e-05,0.561512,0.0112443,923,1082,-0.320752,0.255249,23.0128,1.31809,23.6725,1.09308
-22.103,-11.4695,1.12151,-0.0418071,-0.0249888,0.104242,0.00115116,0.000423786,0.000643263,0.00152643,4.85179e-05,0.528111,0.0118119,930,1082,-0.301144,0.268181,22.669,1.30627,23.342,1.07522
-21.4229,-11.4686,1.12483,-0.0406349,-0.0261742,0.11129,0.00143113,0.000471285,0.000764602,0.00185395,4.84653e-05,0.505138,0.0119614,937,1082,-0.278672,0.274285,22.3212,1.30823,22.9995,1.05962
-20.7433,-11.4682,1.13544,-0.0395651,-0.0268268,0.115645,0.00174538,0.000535865,0.000902633,0.00222712,5.41238e-05,0.490248,0.0119911,944,1082,-0.260473,0.272883,21.959,1.31313,22.6367,1.05013
-20.0641,-11.4684,1.1501,-0.0383368,-0.0265736,0.118518,0.00207812,0.00061036,0.00104325,0.00261976,6.87205e-05,0.478878,0.0111162,951,1082,-0.242433,0.259047,21.5938,1.32784,22.2654,1.05616
-19.3847,-11.4688,1.1654,-0.037413,-0.0257756,0.122735,0.00242103,0.000693562,0.00117821,0.00301819,9.63986e-05,0.469104,0.0103301,958,1082,-0.22573,0.249331,21.2266,1.32717,21.8984,1.06253
-18.7045,-11.4688,1.17681,-0.0363244,-0.0259466,0.129135,0.00277883,0.000781199,0.0012998,0.00341925,0.000140773,0.4578,0.0102046,965,1082,-0.204366,0.249685,20.8768,1.33076,21.5525,1.06365
-18.0238,-11.4688,1.18517,-0.034788,-0.026793,0.137499,0.00316128,0.000869983,0.00141368,0.00383525,0.000196017,0.444872,0.0101703,972,1082,-0.175644,0.260743,20.5448,1.33621,21.2245,1.06385
-17.3425,-11.4687,1.19087,-0.0327762,-0.0274114,0.144621,0.0035454,0.000957016,0.0015248,0.00425119,0.000251221,0.433511,0.0102653,979,1082,-0.143477,0.269382,20.2372,1.33832,20.9131,1.06277
-16.661,-11.4691,1.19733,-0.0301276,-0.027295,0.147817,0.00390264,0.00104082,0.00163099,0.00464144,0.000302019,0.425325,0.0101103,986,1082,-0.109887,0.268384,19.9496,1.3457,20.6056,1.07196
-15.9792,-11.4695,1.2029,-0.0266182,-0.0262939,0.149749,0.00420813,0.00111817,0.00172253,0.00497703,0.000349259,0.419841,0.009943,993,1082,-0.0691238,0.255672,19.6837,1.34673,20.3082,1.08091
-15.2984,-11.4698,1.21827,-0.0232057,-0.0252807,0.148454,0.00444176,0.00118142,0.00178895,0.00523188,0.000391301,0.415902,0.00978708,1000,1082,-0.0337639,0.242888,19.3949,1.34282,19.9809,1.08472
-14.6178,-11.4693,1.23674,-0.0192146,-0.0243692,0.14698,0.00460579,0.0012286,0.0018374,0.00541266,0.000421725,0.413788,0.00981271,1007,1082,0.00721561,0.230497,19.1074,1.32686,19.6488,1.07482
-13.9377,-11.4692,1.26048,-0.0150765,-0.0229886,0.145198,0.00471622,0.00126663,0.00189119,0.00555102,0.000431834,0.415692,0.00963536,1014,1082,0.049195,0.213999,18.8091,1.31051,19.3038,1.07002
-13.2574,-11.4689,1.28495,-0.010925,-0.0213679,0.142875,0.00476352,0.00130018,0.00196176,0.00564856,0.000415139,0.423808,0.00949814,1021,1082,0.0904637,0.194175,18.5161,1.29037,18.9627,1.06293
-12.5763,-11.4691,1.30446,-0.00683376,-0.0192389,0.13835,0.00473005,0.00132725,0.00204201,0.00568658,0.000370725,0.438069,0.00934239,1028,1082,0.127863,0.17215,18.253,1.27089,18.6468,1.06446
-11.894,-11.4686,1.31684,-0.00324951,-0.0171589,0.132892,0.00459842,0.0013385,0.00211665,0.00563997,0.000296951,0.457288,0.00945763,1035,1082,0.158568,0.152899,18.0204,1.23639,18.3642,1.05274
-11.211,-11.4681,1.32658,9.25576e-06,-0.0149991,0.126345,0.00436487,0.00133901,0.00218226,0.00550736,0.000196525,0.482295,0.00956987,1042,1082,0.184175,0.134717,17.8037,1.20182,18.0984,1.04358
-10.5313,-11.4676,1.3607,0.00199373,-0.0125887,0.113509,0.00405987,0.00133494,0.00225222,0.00532967,6.51442e-05,0.513375,0.0118057,1049,1082,0.187312,0.110124,17.5044,1.16446,17.7481,1.02947
-9.85262,-11.4681,1.40369,0.003564,-0.00963575,0.0980446,0.00371711,0.0013297,0.00232222,0.00513447,-8.76572e-05,0.547991,0.0125262,1056,1082,0.181948,0.0761608,17.1801,1.1451,17.3712,1.03483
-9.17328,-11.4691,1.44307,0.00519583,-0.00664112,0.0844026,0.0033294,0.00130136,0.00236153,0.00488541,-0.000254649,0.582606,0.0126417,1063,1082,0.179502,0.0427359,16.8721,1.13497,17.0145,1.05111
-8.48918,-11.47,1.45146,0.00814988,-0.00355139,0.0793906,0.00292261,0.0012845,0.00238561,0.00462586,-0.000418745,0.620037,0.012147,1070,1082,0.203191,0.0163045,16.6802,1.11588,16.7807,1.06839
-7.80058,-11.4697,1.43152,0.0110588,-8.74512e-05,0.0762511,0.00246436,0.00128698,0.00234195,0.00429048,-0.000539135,0.662265,0.0108073,1077,1082,0.229094,-0.0161488,16.5967,1.07377,16.66,1.06464
-7.1113,-11.4691,1.40945,0.0137909,0.00344954,0.0680312,0.0017063,0.00123339,0.00227341,0.00375551,-0.000815827,0.73358,0.00935705,1084,1082,0.245265,-0.0510635,16.5378,1.02849,16.5543,1.05595
-6.42312,-11.4688,1.39693,0.0150044,0.00733759,0.0502342,0.00102769,0.00120435,0.00214916,0.003267,-0.00103495,0.805936,0.00911054,1091,1082,0.230847,-0.0960422,16.4563,0.991596,16.4198,1.05167
-5.73479,-11.4701,1.38558,0.0156653,0.0116989,0.0316939,0.000247398,0.00119184,0.00195341,0.00272929,-0.00129005,0.903994,0.00922188,1098,1082,0.209128,-0.137312,16.3729,0.974612,16.2878,1.08072
