 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6263,-13.4972,0.546191,0.00128393,0.00601345,0.0122988,-2.55843e-05,0.000173879,1.88726e-06,0.000173897,-2.56022e-05,1.56134,0.00795902,965,1103,0.0291316,-0.0627099,23.8379,0.582022,23.8555,0.642807
-17.9462,-13.4972,0.56617,0.00130859,0.0059493,0.0107897,-4.21908e-05,0.000186858,-1.27451e-05,0.000187565,-4.28978e-05,-1.51538,0.00729375,972,1103,0.0275635,-0.0711872,23.4724,0.59376,23.4859,0.644517
-17.2666,-13.4974,0.591333,0.000640029,0.00594881,0.00848467,-5.38413e-05,0.000196418,-3.10182e-05,0.000200205,-5.76285e-05,-1.4493,0.00709088,979,1103,0.017789,-0.0789234,23.0894,0.607497,23.1038,0.650268
-16.5871,-13.4977,0.618983,0.000540229,0.00553099,0.00842252,-6.44844e-05,0.000204807,-4.80221e-05,0.000213114,-7.27918e-05,-1.3995,0.00744197,986,1103,0.0168014,-0.0774554,22.7039,0.622356,22.7189,0.658042
-15.9066,-13.4982,0.640435,0.000266017,0.00530165,0.00956061,-6.82925e-05,0.000211461,-5.59472e-05,0.000222235,-7.90663e-05,-1.38055,0.00777524,993,1103,0.0156532,-0.0727359,22.3434,0.636091,22.3637,0.671812
-15.226,-13.499,0.662983,-0.000151227,0.00524764,0.0103616,-6.91539e-05,0.000215881,-5.59954e-05,0.000226487,-7.97596e-05,-1.38361,0.00796304,1000,1103,0.0126097,-0.0702556,21.9848,0.652858,22.0111,0.69014
-14.5446,-13.4997,0.680873,-0.000646694,0.00524391,0.010424,-7.58985e-05,0.000214859,-4.75523e-05,0.000222439,-8.34779e-05,-1.41273,0.00812329,1007,1103,0.00776663,-0.0674266,21.6512,0.664796,21.6825,0.704845
-13.8632,-13.4995,0.700555,-0.00103477,0.00552189,0.00823145,-8.13119e-05,0.000209706,-3.1212e-05,0.000213016,-8.46218e-05,-1.46515,0.00836084,1014,1103,0.000870663,-0.0731066,21.3241,0.66181,21.3539,0.701775
-13.1811,-13.4987,0.716981,-0.00106494,0.00530176,0.00668931,-9.5615e-05,0.000200977,-1.68233e-05,0.000201928,-9.65662e-05,-1.51432,0.00838565,1021,1103,-0.00149784,-0.0746188,21.0179,0.65358,21.0441,0.687456
-12.4987,-13.4982,0.73286,-0.000986723,0.00540681,0.00660327,-0.000102056,0.00019581,1.24495e-06,0.000195815,-0.000102062,1.56662,0.00832063,1028,1103,-0.000726638,-0.0819238,20.7178,0.650368,20.7431,0.678955
-11.816,-13.4991,0.748427,-0.000755331,0.00504229,0.00689649,-0.000103536,0.000174916,5.91097e-06,0.000175042,-0.000103662,1.54958,0.00770668,1035,1103,0.00215777,-0.0801479,20.4264,0.676998,20.45,0.699861
-11.1343,-13.5013,0.772074,-0.000666779,0.00499123,0.00703723,-0.000195465,0.000157458,-7.08937e-06,0.0001576,-0.000195607,-1.55072,0.00713759,1042,1103,0.00336349,-0.0750678,20.1104,0.718967,20.1334,0.745983
-10.4527,-13.5026,0.798622,-0.000105706,0.00491079,0.00929421,-0.000404445,0.000176941,-8.8387e-06,0.000177076,-0.000404579,-1.5556,0.00738205,1049,1103,0.012503,-0.0642024,19.7901,0.736368,19.8127,0.772908
-9.77077,-13.5018,0.824,0.000103648,0.00487598,0.0103848,-0.000710712,0.000142703,-4.46585e-05,0.000145034,-0.000713042,-1.51866,0.00837457,1056,1103,0.0163819,-0.0553539,19.4803,0.71247,19.5032,0.757304
-9.0869,-13.5015,0.837746,-0.000768208,0.00534416,0.0109337,-0.000948726,0.000125763,-7.64516e-05,0.000131175,-0.000954138,-1.50012,0.00894263,1063,1103,0.00844078,-0.0603943,19.2112,0.702602,19.2439,0.751972
-8.40226,-13.5021,0.848055,-0.00169825,0.00579326,0.0103839,-0.00131393,-1.3246e-05,-0.000244197,3.10898e-05,-0.00135826,-1.3912,0.00906287,1070,1103,-0.00172904,-0.0651215,18.9638,0.710689,19.0042,0.764594
-7.71631,-13.5031,0.851279,-0.00270529,0.00576618,0.00834182,-0.00161403,2.42064e-05,-0.000578641,0.000207974,-0.0017978,-1.26329,0.00901054,1077,1103,-0.0149561,-0.0680633,18.7522,0.736072,18.7979,0.786286
-7.02751,-13.5037,0.837552,-0.00385324,0.00551398,0.00519817,-0.00175182,3.75854e-05,-0.000878605,0.000396852,-0.00211109,-1.18264,0.00873127,1084,1103,-0.0313535,-0.0678115,18.612,0.75543,18.662,0.80058
-6.33513,-13.5046,0.802466,-0.00457713,0.00597258,0.00300109,-0.00198592,0.000113869,-0.00132538,0.000754806,-0.00262686,-1.12037,0.0121677,1091,1103,-0.0420459,-0.0779103,18.5609,0.778307,18.613,0.822642
-5.64262,-13.505,0.769101,-0.00882871,0.0149144,0.00684402,-0.00212836,0.00019249,-0.00184788,0.00121409,-0.00314996,-1.06577,0.0290959,1098,1103,-0.0793737,-0.198037,18.4618,0.725078,18.5647,0.832212
-4.95036,-13.5056,0.739931,-0.00894045,0.0119548,0.0139448,-0.002129,0.00033627,-0.00246903,0.00186326,-0.00365599,-1.01692,0.043542,1105,1103,-0.0691517,-0.172808,18.388,0.774505,18.5077,0.846534
-3.5688,-13.5067,0.707783,0.009461,-0.0151991,0.0106824,-0.00149918,0.000910921,-0.00399427,0.00387796,-0.00446622,-0.931904,0.0431074,1119,1103,0.113491,0.131158,18.3872,1.05218,18.3165,0.872157
-2.87712,-13.5074,0.689336,0.00431605,-0.000546558,0.0263964,-0.000729139,0.00140576,-0.00491609,0.00536895,-0.00469234,-0.892305,0.0240956,1126,1103,0.0865215,0.0365875,18.2259,0.861542,18.2403,0.888113
-2.18408,-13.5087,0.664623,0.0154555,-0.00232741,0.0251846,0.000593806,0.00213858,-0.00596842,0.00738438,-0.004652,-0.849747,0.0415112,1133,1103,0.198034,0.0251987,18.2942,0.93789,18.1947,0.916282
8.96379,-13.517,0.237486,0.0146734,0.0188488,0.0436297,-0.00691477,-0.00731652,-0.00579176,-0.0013204,-0.0129109,-0.768064,0.0476266,1245,1103,0.227848,-0.262917,18.6168,0.969853,18.5545,1.09424
9.66561,-13.5159,0.202206,0.00102868,0.0110285,0.0104893,-0.00518618,-0.0056269,-0.00466449,-0.000736845,-0.0100762,-0.761795,0.0310244,1252,1103,0.02965,-0.0908047,18.6608,0.935434,18.6707,1.07071
10.3674,-13.515,0.169466,-0.00419076,0.00951437,-0.00888952,-0.00384904,-0.0041937,-0.0037058,-0.000311568,-0.00773117,-0.762163,0.0281725,1259,1103,-0.0589013,-0.0873655,18.7597,0.944769,18.7846,1.05184
11.0687,-13.5146,0.141613,-0.0092711,0.0115762,-0.000530016,-0.00277566,-0.00305965,-0.00287625,-3.7906e-05,-0.00579741,-0.760734,0.0448926,1266,1103,-0.0943745,-0.113157,18.795,0.919748,18.8872,1.04346
13.1646,-13.5193,0.113524,-0.0041388,0.0120189,0.00514248,-0.000801831,-0.000985145,-0.00116222,0.000272342,-0.00205932,-0.746048,0.0414834,1287,1103,-0.0318435,-0.0895315,18.9768,0.979589,19.028,1.13617
13.8622,-13.5205,0.11336,-0.00349719,0.00901542,0.00591502,-0.000423271,-0.000655035,-0.000814227,0.000283279,-0.00136159,-0.714712,0.0237427,1294,1103,-0.023777,-0.0578302,19.0084,1.03106,19.0545,1.15783
14.5593,-13.5207,0.117975,-0.00114729,0.00589892,0.00339424,-0.000114808,-0.000275376,-0.000472872,0.000284547,-0.000674731,-0.70131,0.0124001,1301,1103,-0.00498262,-0.0405096,19.0523,1.08075,19.0701,1.16108
15.257,-13.5208,0.121174,-0.00112285,0.0050566,0.000552238,2.121e-05,-8.55959e-05,-0.000257577,0.000230862,-0.000295248,-0.683182,0.00975175,1308,1103,-0.0102476,-0.0392619,19.086,1.09632,19.0983,1.16046
15.9579,-13.5204,0.109984,-0.000428531,0.00305061,0.000817178,3.63325e-05,-4.10942e-05,-0.00013393,0.000137032,-0.000141794,-0.644704,0.00882705,1315,1103,-0.00272886,-0.0325263,19.1828,1.12106,19.1885,1.151
16.6612,-13.5199,0.0886592,0.000765477,0.00259531,0.00107518,1.89737e-05,-8.99321e-05,-6.1591e-05,4.67313e-05,-0.00011769,-0.423416,0.00906392,1322,1103,0.00975527,-0.0317651,19.3303,1.11598,19.3246,1.13742
17.3666,-13.52,0.0590497,0.001494,0.00263949,-0.00361046,-6.2459e-05,-9.90668e-05,-7.76428e-05,-9.91742e-07,-0.000160534,-0.669639,0.00912397,1329,1103,0.00768309,-0.029339,19.5211,1.11495,19.4994,1.13952
18.0744,-13.5208,0.0191788,0.00143796,0.00233131,-0.00791223,-0.000145876,-0.000134997,-9.66889e-05,-4.35944e-05,-0.000237278,-0.813498,0.00925866,1336,1103,-0.00158442,-0.0198072,19.7493,1.12603,19.7208,1.15366
18.7855,-13.5227,-0.0340812,0.000860456,0.00217639,-0.0102686,-0.00021208,-0.000159342,-7.087e-05,-0.000110094,-0.000261328,-0.963501,0.00889722,1343,1103,-0.0122351,-0.0139518,20.0273,1.16147,20.0005,1.19165
19.4992,-13.525,-0.0974345,0.000391824,0.00222127,-0.00865131,-0.000248216,-0.000186126,-8.02249e-05,-0.000131149,-0.000303193,-0.970012,0.00892338,1350,1103,-0.0137541,-0.00692124,20.3452,1.20025,20.3261,1.23832
20.21,-13.5256,-0.143961,-0.00116199,0.00237805,-0.00414866,-0.000287222,-0.000218496,-8.23157e-05,-0.000163659,-0.000342059,-0.98313,0.00925472,1357,1103,-0.0201397,-0.00686345,20.5906,1.20732,20.5951,1.2488
20.9156,-13.5255,-0.162868,-0.00276792,0.00227978,-0.00125004,-0.000328703,-0.000185592,-8.93929e-05,-0.000142643,-0.000371652,-1.12291,0.00934104,1364,1103,-0.0302196,-0.0105426,20.7404,1.20902,20.7663,1.24492
21.6184,-13.5263,-0.166428,-0.00369249,0.00234141,-0.000869708,-0.000350959,-0.000146203,-7.68758e-05,-0.000120553,-0.000376609,-1.24876,0.00941114,1371,1103,-0.0386483,-0.0130374,20.8505,1.2227,20.8864,1.25743
22.3223,-13.5268,-0.173135,-0.00307159,0.00319582,-0.00104309,-0.000350865,-0.000112503,-4.75201e-05,-0.000103379,-0.000359989,-1.38109,0.00943974,1378,1103,-0.0328296,-0.0184286,20.9964,1.21699,21.0258,1.26377
23.0306,-13.5272,-0.199016,-0.00248789,0.00445329,-0.00156323,-0.000326256,-9.74376e-05,-2.53125e-05,-9.46709e-05,-0.000329022,-1.46193,0.00946534,1385,1103,-0.028129,-0.0307682,21.2232,1.21092,21.2457,1.27101
23.7395,-13.5276,-0.225286,-0.00285299,0.00502509,-0.00118186,-0.000284281,-8.22295e-05,-1.45271e-05,-8.11904e-05,-0.00028532,-1.49939,0.0094822,1392,1103,-0.0309694,-0.0342228,21.4478,1.20825,21.4747,1.27653
24.4485,-13.5281,-0.250081,-0.00413459,0.00424604,-0.00281533,-0.000228251,-7.19249e-05,-1.39532e-05,-7.06893e-05,-0.000229486,-1.48247,0.00942106,1399,1103,-0.0471771,-0.0293722,21.6682,1.22627,21.7054,1.28352
25.1559,-13.5288,-0.265512,-0.00412674,0.00302883,-0.00571819,-0.000166159,-6.83335e-05,-1.90308e-05,-6.47617e-05,-0.000169731,-1.38527,0.00951403,1406,1103,-0.0533073,-0.0159886,21.8753,1.24889,21.9078,1.29445
25.8643,-13.5291,-0.282985,-0.00382808,0.00221686,-0.005289,-0.000103279,-6.94884e-05,-1.49628e-05,-6.38152e-05,-0.000108952,-1.20839,0.00964327,1413,1103,-0.0494508,-0.00678847,22.0951,1.25974,22.1254,1.29794
26.575,-13.5294,-0.30901,-0.00353868,0.00229503,-0.00242451,-3.79404e-05,-6.67924e-05,-3.73833e-06,-3.74639e-05,-6.72689e-05,-0.12678,0.0102094,1420,1103,-0.040417,-0.0122471,22.3512,1.26518,22.3833,1.29965
27.2869,-13.5294,-0.338638,-0.00383901,0.00261437,-0.000275029,1.56475e-05,-5.43298e-05,4.27164e-06,1.59073e-05,-5.45896e-05,0.0607427,0.0104866,1427,1103,-0.0387275,-0.023239,22.6238,1.2673,22.6624,1.2974
27.9974,-13.5301,-0.359847,-0.00381734,0.00296048,-0.000492706,5.85473e-05,-4.15561e-05,-3.67491e-06,5.86821e-05,-4.16909e-05,-0.0366453,0.0103912,1434,1103,-0.0389775,-0.0285558,22.8787,1.27613,22.9168,1.30807
28.707,-13.5311,-0.374503,-0.00334183,0.00301793,-0.00149515,0.000100798,-3.39237e-05,-2.52552e-05,0.000105377,-3.85025e-05,-0.179352,0.0103108,1441,1103,-0.0364615,-0.0261965,23.1219,1.29026,23.1535,1.32565
29.4186,-13.5325,-0.396097,-0.00295215,0.00259231,-0.00160965,0.000137129,-2.57355e-05,-3.5794e-05,0.000144649,-3.3255e-05,-0.207067,0.0102959,1448,1103,-0.0328448,-0.0140789,23.3969,1.31009,23.4244,1.34882
30.1341,-13.5336,-0.433056,-0.00318506,0.0018252,-5.39841e-05,0.000153009,-8.88534e-06,-1.75225e-05,0.000154884,-1.07602e-05,-0.10659,0.0106932,1455,1103,-0.0316614,0.00218982,23.7293,1.32904,23.7616,1.36819
30.8502,-13.5341,-0.470462,-0.00328182,0.00210414,0.00537907,0.000144342,8.85223e-06,1.13005e-05,0.000145278,7.91618e-06,0.0826435,0.0109934,1462,1103,-0.0204087,0.000931423,24.0666,1.33211,24.1082,1.37593
31.5659,-13.5344,-0.503847,-0.00314546,0.00355799,0.00523943,0.000113154,1.34843e-05,3.65925e-05,0.000125146,1.4926e-06,0.316679,0.0113249,1469,1103,-0.019315,-0.0159639,24.4069,1.32096,24.4469,1.3775
32.2813,-13.5339,-0.533625,-0.00252485,0.00463724,0.00354741,6.32071e-05,9.85372e-06,6.78735e-05,0.000109458,-3.63973e-05,0.598154,0.0114488,1476,1103,-0.0169634,-0.0335461,24.7484,1.30272,24.7794,1.36386
32.9946,-13.534,-0.552018,-0.00165225,0.00481563,-0.00157362,-2.20255e-09,7.07192e-06,0.000118241,0.000121828,-0.000114759,0.800351,0.0117674,1483,1103,-0.019987,-0.0431717,25.0612,1.30742,25.0757,1.36252
33.7101,-13.5349,-0.578219,-0.000866808,0.00388356,-0.00647378,-7.27024e-05,-2.46765e-05,0.000201614,0.00015435,-0.000251729,0.844671,0.0115498,1490,1103,-0.0234805,-0.0359634,25.4103,1.33307,25.4096,1.3762
34.425,-13.5361,-0.599284,-0.00125105,0.00284477,-0.0049601,-0.000151709,-8.37081e-05,0.000307213,0.00019138,-0.000426798,0.840511,0.011628,1497,1103,-0.0238314,-0.0247256,25.7257,1.3627,25.7313,1.39586
35.1393,-13.5382,-0.616312,-0.00211552,0.0028272,0.00140401,-0.000239221,-0.000166565,0.00042959,0.000228231,-0.000634016,0.82758,0.011667,1504,1103,-0.0176287,-0.0157398,26.0215,1.39161,26.0451,1.43345
35.8536,-13.5404,-0.630802,-0.00206957,0.00390428,0.00693588,-0.000355835,-0.000276465,0.000597392,0.000282558,-0.000914858,0.818564,0.0117864,1511,1103,-0.00425206,-0.0148358,26.3257,1.40883,26.3567,1.47351
-36.2795,-14.1669,0.44361,0.000817215,0.00539372,0.0129461,-0.000227466,-0.00054162,-0.000229022,-0.00010683,-0.000662255,-0.484811,0.0101541,783,1110,0.0206341,-0.0602967,34.1948,0.170034,34.2226,0.219885
-35.6032,-14.1667,0.445871,0.000560668,0.00524686,0.0130849,-0.00022749,-0.000433522,-0.0002447,-6.50059e-05,-0.000596006,-0.586163,0.00998939,790,1110,0.0182908,-0.058578,33.7179,0.173295,33.7484,0.221921
-34.9254,-14.167,0.435371,8.56269e-05,0.00513713,0.0146631,-0.000197868,-0.000339626,-0.000240742,-1.77877e-05,-0.000519706,-0.642233,0.00950851,797,1110,0.015092,-0.061848,33.2878,0.191256,33.3271,0.234247
-34.2466,-14.1674,0.416462,-0.000367391,0.00497299,0.0144791,-0.000160403,-0.000256403,-0.000229777,2.6334e-05,-0.00044314,-0.68243,0.00918817,804,1110,0.0104317,-0.0642654,32.9,0.212638,32.943,0.249677
-33.567,-14.1673,0.391691,-0.00100114,0.00491079,0.0111254,-0.000119501,-0.000180026,-0.000216835,6.91733e-05,-0.0003687,-0.716063,0.00935775,811,1110,0.000732687,-0.0611425,32.5469,0.214302,32.5868,0.253358
-32.8873,-14.1681,0.369892,-0.000995349,0.00524483,0.00910348,-7.39707e-05,-0.000109243,-0.000200526,0.000109693,-0.000292907,-0.741537,0.00954855,818,1110,-0.00110095,-0.0660067,32.1921,0.235577,32.2263,0.276423
-32.208,-14.1686,0.354133,-0.000665283,0.00529391,0.00782087,-3.40505e-05,-4.68043e-05,-0.000175413,0.000135101,-0.000215956,-0.767229,0.00994475,825,1110,0.00111947,-0.0689767,31.8229,0.253881,31.8503,0.292788
-31.5289,-14.1695,0.342926,-0.000368497,0.00570805,0.00839455,-3.44486e-06,8.83797e-07,-0.000138161,0.000136897,-0.000139458,-0.79323,0.0099382,832,1110,0.00488694,-0.0756508,31.4382,0.276134,31.4642,0.316681
-30.8506,-14.1697,0.342576,-0.000256784,0.00572568,0.0113514,2.00059e-05,2.8337e-05,-0.000106476,0.000130728,-8.23856e-05,-0.804949,0.00950468,839,1110,0.00927462,-0.0784828,31.0122,0.288174,31.045,0.326204
-30.173,-14.1701,0.351406,-7.09339e-05,0.00577332,0.0128763,3.88183e-05,5.16266e-05,-8.47783e-05,0.000130242,-3.97974e-05,-0.823097,0.00944009,846,1110,0.0129774,-0.0763914,30.5637,0.298957,30.5986,0.34014
-29.4959,-14.1699,0.366564,0.000169748,0.00578463,0.0133294,5.39965e-05,7.19691e-05,-6.16566e-05,0.000125291,6.74758e-07,-0.857762,0.00963179,853,1110,0.0161272,-0.0726112,30.1019,0.295757,30.1355,0.341163
-28.8183,-14.1691,0.378081,-8.93644e-06,0.00560658,0.0108122,6.38003e-05,8.92261e-05,-3.30723e-05,0.000111945,4.10817e-05,-0.96889,0.00967741,860,1110,0.0117114,-0.0746987,29.6636,0.290595,29.6922,0.330164
-28.1396,-14.1693,0.382168,0.000235574,0.00548455,0.00951858,6.26895e-05,9.90494e-05,-5.79848e-06,9.99517e-05,6.17872e-05,-1.41642,0.00959088,867,1110,0.0129453,-0.0725304,29.26,0.298373,29.2826,0.337626
-27.4597,-14.1703,0.377037,0.00033101,0.00513679,0.00959967,5.56913e-05,0.000101111,1.87299e-05,0.000107838,4.8964e-05,1.22597,0.00913797,874,1110,0.0141524,-0.0681594,28.8916,0.326622,28.9134,0.363093
-26.7798,-14.1711,0.374493,0.000123716,0.00536342,0.00986968,5.26334e-05,9.61049e-05,3.82444e-05,0.000118359,3.03797e-05,1.0438,0.00833897,881,1110,0.012453,-0.0691892,28.5169,0.345318,28.5413,0.38556
-26.0996,-14.1718,0.371395,-2.46174e-05,0.00569487,0.0103985,5.68692e-05,9.27673e-05,5.21631e-05,0.000129983,1.96534e-05,0.9511,0.00817641,888,1110,0.0116666,-0.0723331,28.1507,0.360012,28.1778,0.403891
-25.4194,-14.1721,0.370941,-0.000104542,0.00595804,0.0117779,6.57345e-05,8.81283e-05,6.62405e-05,0.000144112,9.75126e-06,0.869124,0.00833913,895,1110,0.0125909,-0.0694795,27.7798,0.362231,27.8111,0.414454
-24.7368,-14.1721,0.350875,0.000303524,0.00576327,0.0134301,8.55423e-05,8.38962e-05,8.42822e-05,0.000169005,4.3297e-07,0.780516,0.00834538,902,1110,0.0188991,-0.0617106,27.4919,0.36388,27.5233,0.420123
-24.054,-14.1718,0.331946,0.000464861,0.00535536,0.0127684,0.00011298,8.22413e-05,9.78081e-05,0.000196619,-1.39751e-06,0.707466,0.00820117,909,1110,0.0199552,-0.0569759,27.21,0.366112,27.238,0.418707
-23.3711,-14.1711,0.314501,0.000331301,0.00496523,0.0119631,0.00012621,8.56947e-05,9.98883e-05,0.000207874,4.03058e-06,0.685354,0.00821262,916,1110,0.0177875,-0.0556159,26.9268,0.363028,26.9539,0.408998
-22.6904,-14.1713,0.31861,-0.000531195,0.00520573,0.00857281,0.000116751,9.32721e-05,8.9336e-05,0.000195115,1.49074e-05,0.720069,0.00788248,923,1110,0.00494994,-0.0620038,26.5702,0.371059,26.597,0.415335
-22.0112,-14.1721,0.336927,-0.00106447,0.00568316,0.00911644,9.83056e-05,0.000106937,7.14712e-05,0.000174223,3.10198e-05,0.815552,0.00769737,930,1110,0.000257729,-0.0662256,26.161,0.385872,26.1943,0.435785
-21.3311,-14.1731,0.349351,-0.00081379,0.00613335,0.0112738,8.39234e-05,0.000126029,5.60916e-05,0.000164889,4.50639e-05,0.964928,0.00779448,937,1110,0.00564717,-0.0688468,25.7838,0.404948,25.8199,0.461472
-20.6486,-14.1738,0.344582,5.7889e-05,0.0063804,0.0144809,6.50277e-05,0.00014956,4.41939e-05,0.000168445,4.61421e-05,1.16695,0.00823807,944,1110,0.0187937,-0.067985,25.4802,0.41717,25.5157,0.47981
-19.9649,-14.1741,0.332141,0.000640369,0.00616232,0.0148388,3.30796e-05,0.000173091,3.2571e-05,0.000180297,2.58735e-05,1.35306,0.00847833,951,1110,0.0254256,-0.0640393,25.216,0.427955,25.2465,0.490092
-19.2813,-14.1738,0.322358,0.00172033,0.00561755,0.0154229,-6.50726e-06,0.000193045,2.24391e-05,0.000195537,-8.99934e-06,1.46019,0.00860927,958,1110,0.0374593,-0.0610922,24.9531,0.433032,24.9742,0.486856
-18.5985,-14.174,0.321496,0.00177393,0.00548324,0.0122582,-3.62617e-05,0.000209568,1.20713e-05,0.000210159,-3.6853e-05,1.52185,0.00834784,965,1110,0.0340923,-0.0630129,24.6631,0.445011,24.6757,0.494066
-17.9181,-14.1746,0.341562,0.00175355,0.00542729,0.0113057,-5.16258e-05,0.000220876,-2.31016e-06,0.000220895,-5.16454e-05,-1.56232,0.00774014,972,1110,0.0327918,-0.0695539,24.2959,0.467595,24.3063,0.508827
-17.2384,-14.1749,0.368271,0.000781697,0.0056727,0.00837362,-6.46022e-05,0.000227708,-2.14173e-05,0.000229269,-6.61631e-05,-1.49804,0.00742491,979,1110,0.0190822,-0.0752779,23.9063,0.478322,23.9189,0.518809
-16.5584,-14.1751,0.394745,0.00043951,0.00563868,0.00776139,-7.70794e-05,0.000231463,-3.96542e-05,0.000236478,-8.20943e-05,-1.445,0.00766264,986,1110,0.0148673,-0.0731583,23.5246,0.484475,23.5391,0.526407
-15.8778,-14.1757,0.417682,8.51305e-05,0.0056402,0.00806609,-8.01736e-05,0.00023214,-4.77943e-05,0.00023929,-8.7324e-05,-1.42229,0.00785671,993,1110,0.0117572,-0.0698177,23.1603,0.496573,23.1789,0.541997
-15.1971,-14.1764,0.441676,-5.18721e-05,0.00549412,0.00895051,-7.92696e-05,0.000230302,-4.61168e-05,0.000237026,-8.59936e-05,-1.42601,0.00801107,1000,1110,0.0116791,-0.0663894,22.7995,0.511801,22.8214,0.557734
-14.516,-14.1771,0.464517,-0.000405036,0.00550149,0.0101431,-8.60882e-05,0.000223716,-3.51745e-05,0.000227659,-9.00317e-05,-1.45915,0.00829025,1007,1110,0.00983979,-0.0643284,22.4467,0.528051,22.4749,0.576213
-13.8347,-14.1774,0.486673,-0.00104418,0.00586952,0.0106358,-9.16629e-05,0.000214697,-1.72281e-05,0.000215663,-9.26286e-05,-1.5148,0.00865487,1014,1110,0.00412775,-0.0722612,22.1022,0.536267,22.1376,0.58406
-13.1524,-14.1771,0.503939,-0.00114987,0.00545584,0.00880289,-0.000106338,0.00020335,-2.68257e-06,0.000203373,-0.000106361,-1.56213,0.00854713,1021,1110,0.000611804,-0.0740409,21.7932,0.5424,21.8252,0.579752
-12.4697,-14.1765,0.519175,-0.00106817,0.00512035,0.00800431,-0.000105754,0.000200603,1.41011e-05,0.000201251,-0.000106402,1.5249,0.00846809,1028,1110,0.000435091,-0.0783343,21.4978,0.544306,21.5271,0.570425
-11.7869,-14.177,0.536191,-0.000516162,0.0046231,0.00702855,-8.76275e-05,0.000175992,1.85781e-05,0.000177294,-8.89303e-05,1.50078,0.00762193,1035,1110,0.00478716,-0.0782146,21.2075,0.565743,21.2291,0.581754
-11.1048,-14.1794,0.559816,-0.000500094,0.00493822,0.00680175,-0.000161666,0.000153317,-4.12203e-06,0.000153371,-0.00016172,-1.55771,0.00699904,1042,1110,0.00471589,-0.0764843,20.8923,0.609751,20.9131,0.63396
-10.4227,-14.1815,0.584018,-0.00035476,0.0051605,0.00865078,-0.000346527,0.000173848,-1.87116e-05,0.00017452,-0.000347199,-1.5349,0.00716183,1049,1110,0.00900445,-0.068101,20.5781,0.641281,20.6017,0.67863
-9.73971,-14.182,0.604523,-0.000744696,0.00503491,0.0105167,-0.000613414,0.0001365,-7.75161e-05,0.000144429,-0.000621343,-1.46887,0.00800177,1056,1110,0.00791001,-0.0551307,20.2793,0.6424,20.3108,0.690412
-9.05524,-14.1821,0.616224,-0.00157315,0.00486899,0.0123722,-0.000784597,0.000108747,-0.000131265,0.000127635,-0.000803485,-1.42788,0.00868607,1063,1110,0.00238028,-0.0506767,20.0158,0.645262,20.0596,0.694417
-8.37031,-14.1825,0.626544,-0.00232009,0.00469399,0.0128867,-0.00109574,-5.18803e-05,-0.000353914,5.67979e-05,-0.00120441,-1.27286,0.0090133,1070,1110,-0.00428337,-0.0496739,19.7682,0.658563,19.8204,0.705148
-7.68392,-14.1835,0.628884,-0.0029688,0.00430235,0.0109841,-0.00135601,-2.31446e-05,-0.000779747,0.00033616,-0.00171532,-1.139,0.00911264,1077,1110,-0.0136001,-0.0488367,19.5636,0.688862,19.6179,0.728215
-6.99516,-14.1837,0.617391,-0.00359971,0.00418899,0.00798586,-0.00145535,-6.08075e-05,-0.00111347,0.000555695,-0.00207185,-1.06513,0.00932928,1084,1110,-0.024466,-0.0523065,19.4204,0.699632,19.474,0.733044
-6.30307,-14.1838,0.586224,-0.00640667,0.00369877,0.00354414,-0.00164933,-0.000104195,-0.00157736,0.000879637,-0.00263316,-1.01312,0.0131189,1091,1110,-0.0597898,-0.0479539,19.3393,0.709929,19.4108,0.73765
-5.61003,-14.1841,0.551328,-0.00565593,0.00501713,0.0080312,-0.00177049,-0.000130835,-0.00213327,0.00133472,-0.00323604,-0.96885,0.0301035,1098,1110,-0.0450804,-0.0627235,19.2946,0.704855,19.3686,0.744837
-3.5325,-14.1856,0.472059,0.0169955,-0.0138823,0.0293754,-0.00121461,2.42348e-06,-0.00418096,0.00361892,-0.00483111,-0.857663,0.0396261,1119,1110,0.219933,0.138894,19.2936,0.924971,19.1888,0.779855
-2.84032,-14.1864,0.452508,-0.00450637,0.000749882,0.0116726,-0.00050146,0.000159045,-0.00494392,0.00478373,-0.00512615,-0.818748,0.0217717,1126,1110,-0.0269235,-0.00816487,19.047,0.789269,19.1172,0.796529
-2.14773,-14.1876,0.432638,0.00521839,-0.00564941,0.0382952,0.000804882,0.000438562,-0.00571644,0.0063411,-0.00509766,-0.769383,0.0453375,1133,1110,0.115443,0.136813,19.0232,0.80004,19.0538,0.822175
9.71057,-14.1991,-0.0472435,0.00170009,0.017957,0.0174193,-0.00476976,-0.00656108,-0.0051237,-0.000464023,-0.0108668,-0.698869,0.0449727,1252,1110,0.0491595,-0.11842,19.5856,0.80742,19.602,1.05653
10.4131,-14.1984,-0.082187,-0.00420162,0.0135576,-9.27296e-05,-0.00349577,-0.0048019,-0.00403457,-6.17476e-05,-0.00823592,-0.705161,0.028282,1259,1110,-0.0426096,-0.117098,19.6826,0.880486,19.7246,1.04075
11.1157,-14.1985,-0.114828,-0.00393663,0.00759433,0.00320955,-0.00248387,-0.00346207,-0.00311614,0.000181319,-0.00612725,-0.707554,0.0353119,1266,1110,-0.0336211,-0.046169,19.8,0.932814,19.8457,1.04199
