 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.6879,-21.1783,-4.83769,0.000303327,0.00341379,-0.00105315,0.000127797,-0.000332534,-0.000990918,0.000914929,-0.00111967,-0.671284,0.0117113,1441,1180,0.000658922,-0.0244562,39.9555,2.40246,39.9508,2.4473
-27.7224,-21.6558,-3.56873,0.00203943,0.00644181,0.0145117,0.000252598,-0.00102939,-0.000907684,0.000722802,-0.0014996,-0.477964,0.0103768,867,1187,0.0367274,-0.0712962,43.5332,-1.79014,43.5509,-1.73512
-27.0432,-21.6565,-3.51782,0.00208522,0.00624808,0.0105757,0.000271607,-0.000762695,-0.000564615,0.000520116,-0.0010112,-0.414623,0.010174,874,1187,0.0329766,-0.083316,42.9805,-1.7337,42.9875,-1.69386
-26.3629,-21.6577,-3.47587,0.00260512,0.0055986,0.0099464,0.000285729,-0.000544096,-0.000223368,0.000342033,-0.000600401,-0.246927,0.0102122,881,1187,0.0377129,-0.0838986,42.4626,-1.67328,42.4629,-1.64721
-25.6818,-21.6595,-3.44059,0.00355037,0.005127,0.0102847,0.000287955,-0.000366391,5.91635e-05,0.000293261,-0.000371698,0.0894495,0.0102338,888,1187,0.0479032,-0.0736915,41.9769,-1.61413,41.9687,-1.58738
-25,-21.6617,-3.4095,0.00424427,0.00481638,0.0123393,0.000284995,-0.000229537,0.000266956,0.000398473,-0.000343015,0.40194,0.00975557,895,1187,0.0575207,-0.0609127,41.506,-1.55597,41.4961,-1.52307
-24.3175,-21.6634,-3.38303,0.00412077,0.0048284,0.0137954,0.000277894,-0.00012806,0.00040757,0.000530234,-0.000380399,0.554368,0.00961359,902,1187,0.058139,-0.051717,41.0519,-1.51343,41.0467,-1.47122
-23.6343,-21.6646,-3.36185,0.00405248,0.00470047,0.0165898,0.00026537,-4.50197e-05,0.000493486,0.000627489,-0.000407139,0.633051,0.00973538,909,1187,0.0609346,-0.0466317,40.6208,-1.47239,40.623,-1.42845
-22.9511,-21.6655,-3.33822,0.00444516,0.00488246,0.0215363,0.000244839,2.35293e-05,0.000525603,0.000671309,-0.00040294,0.681648,0.00997999,916,1187,0.0710694,-0.0512504,40.1864,-1.43605,40.197,-1.39453
-22.2684,-21.6668,-3.30915,0.00504894,0.00543946,0.0273651,0.000221618,8.30999e-05,0.000515945,0.000672931,-0.000368214,0.718679,0.0103291,923,1187,0.0845577,-0.0583248,39.7386,-1.39252,39.7575,-1.34843
-21.5852,-21.6685,-3.28241,0.0052057,0.00559755,0.0270373,0.000189505,0.000120219,0.000472369,0.0006285,-0.000318775,0.748794,0.0104172,930,1187,0.0861045,-0.062999,39.3168,-1.33879,39.3331,-1.29622
-20.9011,-21.6702,-3.26254,0.00501784,0.00566586,0.0225803,0.000154017,0.000132178,0.000408293,0.000551536,-0.000265341,0.77203,0.0102914,937,1187,0.0790121,-0.0674684,38.9334,-1.28781,38.9401,-1.24701
-20.2161,-21.6719,-3.24747,0.00471469,0.00567246,0.0188244,0.000131367,0.00013652,0.000342536,0.000476489,-0.000208602,0.789159,0.0100904,944,1187,0.0715075,-0.068927,38.5709,-1.23753,38.5712,-1.19709
-19.5319,-21.6733,-3.22424,0.00450696,0.00566868,0.0156408,0.000133356,0.000146611,0.000295988,0.000436046,-0.000156078,0.796591,0.00989173,951,1187,0.0656076,-0.0668966,38.1849,-1.19716,38.1792,-1.1537
-18.8487,-21.6744,-3.19163,0.00437599,0.00587798,0.0132952,0.000149782,0.000150661,0.00026765,0.000417872,-0.000117428,0.786219,0.00963154,958,1187,0.0614663,-0.0703227,37.7698,-1.15757,37.7594,-1.11265
-18.165,-21.6755,-3.16203,0.00447219,0.00600176,0.0142239,0.000152447,0.000145439,0.000234411,0.00038338,-8.54941e-05,0.777925,0.00943127,965,1187,0.0638048,-0.0745984,37.3663,-1.11598,37.3571,-1.07306
-17.4796,-21.6771,-3.14373,0.00486821,0.00610081,0.0172945,0.000134563,0.000136472,0.000193457,0.000328977,-5.79417e-05,0.787866,0.00942676,972,1187,0.0720179,-0.0780878,37.0086,-1.0664,37.0027,-1.02597
-16.7928,-21.6796,-3.13448,0.00494428,0.00618959,0.019713,0.00011184,0.000127662,0.000164559,0.0002845,-4.49976e-05,0.809417,0.0093907,979,1187,0.076205,-0.0769781,36.6891,-1.00602,36.688,-0.963341
-16.106,-21.6818,-3.12374,0.00521796,0.00651692,0.020938,9.61285e-05,0.000120574,0.000158334,0.000267156,-5.04543e-05,0.823919,0.00922273,986,1187,0.0808691,-0.0793978,36.3756,-0.955236,36.3745,-0.908652
-15.42,-21.6836,-3.10515,0.00540886,0.00688599,0.0204774,8.18967e-05,0.000115181,0.00014989,0.00024935,-5.22722e-05,0.840686,0.00913423,993,1187,0.0824443,-0.0853878,36.0433,-0.904986,36.0389,-0.856779
-14.7346,-21.6848,-3.07997,0.00576255,0.00741572,0.0204275,6.54338e-05,0.000108025,0.00011828,0.000206911,-3.34524e-05,0.874466,0.00939122,1000,1187,0.0862089,-0.0964177,35.694,-0.86601,35.6858,-0.818051
-14.0497,-21.6862,-3.04968,0.00613228,0.00737509,0.0213643,4.63392e-05,9.9406e-05,6.68604e-05,0.000144805,9.39704e-07,0.974291,0.00953644,1007,1187,0.0915058,-0.0982977,35.3305,-0.818281,35.3206,-0.773346
-13.3646,-21.6875,-3.01985,0.00601313,0.00723013,0.0203831,1.89056e-05,9.29757e-05,9.9355e-06,9.42853e-05,1.7596e-05,1.43975,0.00977636,1014,1187,0.0892059,-0.0962983,34.975,-0.7745,34.9637,-0.730224
-12.6789,-21.6896,-2.9927,0.00535734,0.00670288,0.0209487,-2.18093e-05,8.49634e-05,-3.77046e-05,9.69355e-05,-3.37815e-05,-1.26334,0.0094234,1021,1187,0.0836186,-0.0851148,34.6271,-0.717892,34.6232,-0.673202
-11.9933,-21.6915,-2.96298,0.00507151,0.00600585,0.0212626,-6.28459e-05,6.92024e-05,-7.31974e-05,0.000101753,-9.53969e-05,-1.15236,0.0087332,1028,1187,0.0814495,-0.0733501,34.2805,-0.661071,34.2799,-0.618708
-11.3069,-21.6936,-2.93753,0.00487348,0.0054684,0.0219041,-9.09609e-05,4.67675e-05,-0.000105103,0.000103557,-0.000147751,-1.07541,0.00863043,1035,1187,0.0806362,-0.0673962,33.9565,-0.599265,33.959,-0.562052
-10.6189,-21.6951,-2.92227,0.0045983,0.00516097,0.0217798,-0.000108508,2.37292e-05,-0.000132885,0.000106037,-0.000190815,-1.01624,0.00929276,1042,1187,0.0779447,-0.0655958,33.6777,-0.554129,33.6823,-0.52143
-9.92918,-21.6964,-2.91727,0.0048276,0.00548201,0.0201596,-0.000124308,4.07349e-06,-0.000153153,0.000105944,-0.000226179,-0.983842,0.00931393,1049,1187,0.0781815,-0.0682922,33.4517,-0.522482,33.4501,-0.48544
-9.23899,-21.6981,-2.91348,0.00523,0.00617018,0.0202705,-0.00014232,-1.26358e-05,-0.000167559,0.00010219,-0.000257146,-0.970015,0.00932413,1056,1187,0.0826685,-0.0734325,33.2348,-0.490148,33.2292,-0.444215
-8.54878,-21.7003,-2.90785,0.00543609,0.00686363,0.0205923,-0.000150719,-2.45652e-05,-0.000173738,9.71919e-05,-0.000272476,-0.959528,0.00911974,1063,1187,0.0854839,-0.0769431,33.0155,-0.449734,33.0082,-0.393218
-7.85819,-21.7021,-2.90295,0.00477316,0.00733134,0.0210261,-0.000143697,-3.05069e-05,-0.000173241,9.51494e-05,-0.000269353,-0.943275,0.00909512,1070,1187,0.0796535,-0.0877991,32.7968,-0.402933,32.7969,-0.347942
-7.16563,-21.7043,-2.90938,0.00391737,0.0076179,0.0194429,-0.000129667,-3.11024e-05,-0.000167158,9.38871e-05,-0.000254656,-0.928749,0.00907826,1077,1187,0.0688402,-0.0977844,32.6294,-0.351104,32.6341,-0.299988
-6.47168,-21.7067,-2.92287,0.00360827,0.00764684,0.0184964,-0.000120038,-3.13608e-05,-0.000173429,0.000103307,-0.000254706,-0.910547,0.00939081,1084,1187,0.0645032,-0.101817,32.4989,-0.297738,32.5044,-0.24982
-5.77626,-21.7097,-2.94386,0.00358235,0.00744196,0.0163321,-0.000115714,-3.59122e-05,-0.000204329,0.000132375,-0.000284002,-0.881824,0.00918563,1091,1187,0.0611536,-0.0972299,32.4086,-0.238128,32.4092,-0.189013
-5.07977,-21.7131,-2.96945,0.0038461,0.00681535,0.017938,-0.000113402,-4.93945e-05,-0.000253918,0.000174529,-0.000337325,-0.848087,0.00877116,1098,1187,0.0665197,-0.0898934,32.3368,-0.166393,32.338,-0.123238
-4.38301,-21.7167,-2.99435,0.00341841,0.00625404,0.0184279,-0.000110498,-6.65081e-05,-0.000305315,0.000217603,-0.000394609,-0.821356,0.00871858,1105,1187,0.0631991,-0.082231,32.265,-0.0918777,32.2713,-0.0525732
-3.68632,-21.7198,-3.01641,0.00291507,0.00587358,0.019014,-9.98873e-05,-8.78107e-05,-0.000348579,0.000254783,-0.00044248,-0.794059,0.00889772,1112,1187,0.0592702,-0.0804444,32.1888,-0.0253222,32.2011,0.00791169
-2.98828,-21.7223,-3.04469,0.00258709,0.00599241,0.0172178,-7.94281e-05,-0.00011017,-0.000384178,0.000289687,-0.000479285,-0.765404,0.00918224,1119,1187,0.0533451,-0.0799094,32.1495,0.0190831,32.1609,0.0557906
-2.28801,-21.725,-3.08453,0.00266651,0.00616309,0.0154092,-5.77247e-05,-0.000127785,-0.0004162,0.000324917,-0.000510426,-0.743414,0.009284,1126,1187,0.0514547,-0.0826495,32.164,0.065479,32.1706,0.103418
-1.58751,-21.7277,-3.12317,0.00274887,0.00672666,0.014312,-5.09051e-05,-0.00013796,-0.000442304,0.000350008,-0.000538873,-0.736351,0.00892558,1133,1187,0.0506906,-0.0889376,32.1797,0.106782,32.1829,0.150252
-0.884914,-21.7306,-3.17214,0.00339249,0.00724723,0.0147742,-6.35152e-05,-0.000141956,-0.000451048,0.000350014,-0.000555486,-0.74203,0.00816653,1140,1187,0.0580891,-0.0956882,32.2431,0.15037,32.2406,0.197447
-0.181614,-21.7339,-3.22265,0.00407415,0.00767269,0.0135713,-8.14222e-05,-0.000145111,-0.000451257,0.000339113,-0.000565646,-0.750173,0.0079792,1147,1187,0.0631431,-0.100502,32.3231,0.202302,32.3112,0.25364
0.522294,-21.7376,-3.27406,0.00461875,0.00745347,0.0107811,-9.25752e-05,-0.000150271,-0.000453463,0.000332956,-0.000575802,-0.753633,0.00815318,1154,1187,0.0641524,-0.1008,32.4155,0.269058,32.3922,0.31647
1.22544,-21.7413,-3.31805,0.00461118,0.00729144,0.010805,-9.65076e-05,-0.000153029,-0.000455629,0.000331736,-0.000581273,-0.754425,0.00828281,1161,1187,0.0642305,-0.10047,32.4762,0.337778,32.4528,0.382179
1.92891,-21.7448,-3.36135,0.00442609,0.00715968,0.00972488,-9.78772e-05,-0.000146824,-0.000450971,0.000329284,-0.000573985,-0.758291,0.00890033,1168,1187,0.0606716,-0.0987567,32.5418,0.400106,32.518,0.443845
2.63297,-21.7473,-3.40552,0.0039208,0.00744921,0.0121486,-0.000100398,-0.000135029,-0.000440001,0.000322628,-0.000558055,-0.765732,0.00932519,1175,1187,0.0598075,-0.100572,32.6078,0.436667,32.5937,0.483771
3.33966,-21.75,-3.46247,0.00334435,0.00719634,0.0136693,-0.000102432,-0.000125876,-0.000429843,0.000315849,-0.000544157,-0.771767,0.00930072,1182,1187,0.0567678,-0.0946506,32.7294,0.476175,32.7239,0.523601
4.04724,-21.7529,-3.52172,0.00283522,0.00676513,0.0132963,-9.77585e-05,-0.000124118,-0.000416508,0.000305778,-0.000527654,-0.769582,0.00920663,1189,1187,0.051189,-0.0876241,32.8713,0.522135,32.87,0.567929
4.75457,-21.7569,-3.57672,0.00217574,0.0060454,0.0109152,-8.99794e-05,-0.000135462,-0.00040878,0.000296692,-0.000522133,-0.757611,0.00859525,1196,1187,0.0406139,-0.0795152,33.0071,0.594698,33.0074,0.63475
5.46078,-21.7606,-3.62242,0.0020357,0.00534661,0.006551,-8.26184e-05,-0.000149571,-0.000413062,0.000298321,-0.000530511,-0.744964,0.00847573,1203,1187,0.0317257,-0.0709794,33.1247,0.661033,33.1175,0.696672
6.16759,-21.7634,-3.66896,0.00199327,0.00476955,0.00564402,-7.21763e-05,-0.000169965,-0.000423699,0.00030544,-0.000547581,-0.727953,0.00934333,1210,1187,0.0298,-0.0602698,33.2466,0.706965,33.2378,0.741855
6.87475,-21.7661,-3.71479,0.0024598,0.00433808,0.00684288,-6.35514e-05,-0.000196034,-0.000428219,0.000303519,-0.000563105,-0.708661,0.00983875,1217,1187,0.0366869,-0.0488825,33.3739,0.747344,33.3629,0.784613
7.58414,-21.7695,-3.77052,0.00274157,0.00410752,0.00636027,-5.72186e-05,-0.000227259,-0.000417177,0.000283514,-0.000567992,-0.684875,0.0100077,1224,1187,0.0387382,-0.0409289,33.5468,0.797303,33.5319,0.837913
8.29402,-21.7734,-3.82616,0.00254348,0.00389107,0.00452479,-4.60262e-05,-0.000259437,-0.000387718,0.000249402,-0.000554865,-0.651116,0.00984887,1231,1187,0.0335264,-0.0374782,33.7245,0.860714,33.7079,0.900905
9.00442,-21.7781,-3.88189,0.0020772,0.00341887,0.00244347,-2.91566e-05,-0.000286233,-0.000341372,0.000207075,-0.000522465,-0.605341,0.00932343,1238,1187,0.0251412,-0.0333959,33.9075,0.944767,33.8915,0.98009
9.71522,-21.7816,-3.9371,0.0015119,0.00303228,0.000311238,-1.3133e-05,-0.000303351,-0.000294264,0.000169856,-0.00048634,-0.556332,0.00879728,1245,1187,0.015643,-0.0243275,34.0949,0.997344,34.0804,1.03452
10.4256,-21.7853,-3.98739,0.00101924,0.00331899,-0.00247219,-9.45105e-06,-0.000311058,-0.000245321,0.000127711,-0.000448219,-0.509812,0.00865397,1252,1187,0.00561198,-0.0228145,34.2732,1.05086,34.2583,1.09617
11.1364,-21.7883,-4.03722,0.000810323,0.00365269,-0.00499521,-1.50512e-05,-0.000309262,-0.000188548,7.69882e-05,-0.000401301,-0.454122,0.00850614,1259,1187,-0.00119411,-0.0282754,34.4593,1.09325,34.4418,1.14054
11.8492,-21.7918,-4.09512,0.000690099,0.00351461,-0.00616498,-1.70912e-05,-0.000303549,-0.000134367,3.60697e-05,-0.000356709,-0.376742,0.00878435,1266,1187,-0.00466006,-0.0326443,34.6811,1.15411,34.6626,1.19459
12.5633,-21.7955,-4.15692,0.00087981,0.00323279,-0.00721725,-1.24395e-05,-0.000298947,-8.95802e-05,1.32631e-05,-0.00032465,-0.279416,0.0093888,1273,1187,-0.00484934,-0.0370508,34.9275,1.22037,34.9054,1.25101
13.2785,-21.7993,-4.22179,0.00117448,0.00326169,-0.00560715,-6.2453e-06,-0.000293666,-5.95864e-05,5.61815e-06,-0.000305529,-0.196527,0.00974568,1280,1187,0.00103173,-0.0366423,35.1889,1.27532,35.1669,1.30651
13.9923,-21.8026,-4.2765,0.00159764,0.00346131,-0.00224947,-7.13061e-06,-0.000280927,-4.68291e-05,6.57339e-07,-0.000288715,-0.164797,0.00983205,1287,1187,0.0115577,-0.0365967,35.4179,1.32289,35.3979,1.35718
14.7041,-21.8058,-4.31867,0.00212484,0.00371302,-2.71212e-05,-1.51486e-05,-0.000261089,-4.62941e-05,-6.72312e-06,-0.000269514,-0.180028,0.00953855,1294,1187,0.0210131,-0.0402845,35.6107,1.37253,35.5894,1.40766
15.4126,-21.8099,-4.34098,0.00223511,0.00321756,-0.000321979,-1.76788e-05,-0.000238386,-4.75306e-05,-7.878e-06,-0.000248186,-0.203349,0.00920603,1301,1187,0.021538,-0.0343088,35.7369,1.45087,35.7139,1.48194
16.1217,-21.8131,-4.36379,0.00197635,0.00313007,-0.00184241,-1.36206e-05,-0.000218274,-4.35689e-05,-4.73128e-06,-0.000227164,-0.201266,0.00939325,1308,1187,0.0160106,-0.0299568,35.8708,1.50436,35.8477,1.53844
16.8331,-21.8166,-4.39653,0.00167343,0.00343455,-0.00312055,-1.16871e-05,-0.000191845,-3.15826e-05,-6.31093e-06,-0.000197221,-0.168609,0.00976445,1315,1187,0.0104895,-0.025596,36.0481,1.55274,36.0258,1.59773
17.5455,-21.82,-4.43199,0.00175162,0.00405574,-0.00217559,-1.62003e-05,-0.000157957,-6.91772e-06,-1.58635e-05,-0.000158294,-0.0486458,0.00964199,1322,1187,0.0130871,-0.0256391,36.243,1.59555,36.2215,1.65273
18.2587,-21.8232,-4.46891,0.00193531,0.00451164,-0.00203363,-3.06506e-05,-0.000123063,2.68139e-05,-2.34339e-05,-0.00013028,0.262907,0.00947576,1329,1187,0.0151598,-0.0257567,36.453,1.63877,36.4299,1.70498
18.9746,-21.8271,-4.51696,0.00169004,0.00459163,-0.00174551,-5.4071e-05,-9.23893e-05,7.63034e-05,5.44191e-06,-0.000151902,0.662395,0.0096931,1336,1187,0.0132721,-0.0245232,36.7075,1.69652,36.6875,1.76544
19.6951,-21.8312,-4.58512,0.000509211,0.00414962,0.00123208,-8.04478e-05,-7.4822e-05,0.00014021,6.26028e-05,-0.000217873,0.795428,0.00969975,1343,1187,0.00752184,-0.022035,37.0307,1.76487,37.0276,1.82645
20.4181,-21.8354,-4.66301,8.36445e-05,0.00376429,0.001463,-9.79574e-05,-7.36054e-05,0.000212381,0.000126948,-0.000298511,0.814032,0.00997108,1350,1187,0.00378339,-0.021603,37.4101,1.82917,37.4117,1.88332
21.1431,-21.8393,-4.74716,0.000469126,0.00366042,0.00128908,-9.92514e-05,-8.77906e-05,0.000273094,0.000179633,-0.000366675,0.795888,0.0100486,1357,1187,0.00724675,-0.0247026,37.8292,1.88531,37.8266,1.93439
21.8692,-21.8432,-4.83429,0.00123044,0.00366234,0.0032823,-8.95158e-05,-0.000104436,0.000300634,0.000203751,-0.000397702,0.772994,0.00995587,1364,1187,0.0188511,-0.0265358,38.2672,1.93791,38.2603,1.98459
22.597,-21.8468,-4.92595,0.00188395,0.00354772,0.00890538,-7.83172e-05,-0.000123759,0.00030169,0.000201507,-0.000403582,0.747813,0.0100955,1371,1187,0.0368874,-0.030468,38.7226,1.98626,38.7184,2.02504
23.3244,-21.8506,-5.01304,0.00178868,0.00320709,0.0133112,-7.40553e-05,-0.000157845,0.000265561,0.000152895,-0.000384795,0.707163,0.0102744,1378,1187,0.0451612,-0.0294849,39.163,2.04087,39.1669,2.07243
24.0469,-21.8541,-5.07352,0.00205298,0.00336026,0.0119854,-7.43685e-05,-0.000201177,0.000187312,5.99796e-05,-0.000335525,0.622203,0.0101045,1385,1187,0.0451754,-0.0268452,39.5243,2.08231,39.5231,2.11993
24.7679,-21.8582,-5.12438,0.00247506,0.003838,0.00682821,-6.46491e-05,-0.000227032,7.43108e-05,-3.57763e-05,-0.000255905,0.370589,0.0105767,1392,1187,0.0386766,-0.0273375,39.8646,2.13434,39.8508,2.18269
25.4844,-21.8617,-5.15201,0.00252592,0.00476135,0.00430204,-3.73384e-05,-0.000244899,-8.26269e-05,-8.46297e-06,-0.000273775,-0.336201,0.0109014,1399,1187,0.033908,-0.0376196,40.1174,2.18295,40.0988,2.24039
26.1994,-21.8647,-5.17031,0.00153886,0.00540796,0.00663589,3.81528e-06,-0.000254118,-0.000284612,0.000187317,-0.00043762,-0.572671,0.0109391,1406,1187,0.0291621,-0.0473412,40.3243,2.22953,40.3192,2.28975
26.9166,-21.8679,-5.19659,0.00175887,0.00533787,0.00952135,5.06084e-05,-0.000257548,-0.000524055,0.000442767,-0.000649706,-0.642421,0.011209,1413,1187,0.03756,-0.04606,40.5798,2.28151,40.577,2.34064
27.6368,-21.8716,-5.23412,0.00253314,0.00478171,0.0103411,9.73264e-05,-0.000233335,-0.000772872,0.000722354,-0.000858362,-0.680028,0.0110429,1420,1187,0.047062,-0.0365017,40.894,2.34224,40.8845,2.39948
28.3577,-21.8751,-5.27303,0.0033901,0.00409046,0.00816175,0.000143258,-0.000198865,-0.000999305,0.000986037,-0.00104164,-0.700629,0.011063,1427,1187,0.0509082,-0.027382,41.2263,2.39915,41.2046,2.45205
29.0809,-21.8788,-5.3199,0.00211125,0.00393584,0.00321632,0.00016416,-0.000170181,-0.00120108,0.00120965,-0.00121567,-0.716251,0.0119021,1434,1187,0.0277099,-0.0231869,41.5787,2.45053,41.5622,2.50587
-26.9913,-22.345,-4.00284,0.00235947,0.00614209,0.0128502,0.00023583,-0.00080841,-0.000762626,0.000637943,-0.00121052,-0.485229,0.0103831,874,1194,0.0382608,-0.0871722,44.72,-1.90817,44.7302,-1.87555
-26.3099,-22.3461,-3.96431,0.00274332,0.0058559,0.00913112,0.000269169,-0.000550224,-0.000334106,0.000388129,-0.000669184,-0.342059,0.0105711,881,1194,0.0381663,-0.0818862,44.2224,-1.86159,44.2193,-1.82827
-25.629,-22.3478,-3.92132,0.00317907,0.00531349,0.00704129,0.00028705,-0.000341522,1.64854e-05,0.000287482,-0.000341954,0.0262028,0.0105873,888,1194,0.0403729,-0.0684684,43.7113,-1.80467,43.6985,-1.76806
-24.9479,-22.3501,-3.87813,0.00347639,0.0047736,0.00727041,0.000292411,-0.000179482,0.000262438,0.000409374,-0.000296445,0.419252,0.0101859,895,1194,0.0437889,-0.0535,43.1987,-1.73754,43.1834,-1.69669
-24.2657,-22.3522,-3.84402,0.00320065,0.00472064,0.00781922,0.000288406,-6.00847e-05,0.000418939,0.000567892,-0.00033957,0.588321,0.00993602,902,1194,0.0417225,-0.0466787,42.7189,-1.67894,42.7075,-1.63235
-23.5822,-22.3533,-3.81909,0.00312796,0.0043843,0.011894,0.000276228,3.59043e-05,0.000508304,0.00067838,-0.000366248,0.66933,0.00989202,909,1194,0.0458926,-0.0466382,42.2719,-1.62985,42.2713,-1.59149
-22.8979,-22.3537,-3.79989,0.00373454,0.00476378,0.0185356,0.000254604,0.000111938,0.000537397,0.000725382,-0.000358839,0.719415,0.0100865,916,1194,0.0601476,-0.0585594,41.8526,-1.59813,41.8625,-1.56626
-22.2138,-22.3549,-3.77728,0.00521195,0.00539968,0.0245336,0.000230088,0.000174731,0.000523718,0.000726859,-0.00032204,0.758998,0.0104234,923,1194,0.0826915,-0.0655725,41.4375,-1.55974,41.4478,-1.5239
-21.5298,-22.3569,-3.75164,0.00590486,0.00549679,0.0252206,0.000197334,0.000209175,0.000477288,0.000680579,-0.000274071,0.7916,0.010706,930,1194,0.0909108,-0.065708,41.0236,-1.5016,41.0285,-1.46411
-20.8455,-22.3592,-3.72793,0.00553011,0.005653,0.0209541,0.000161391,0.000214386,0.000411357,0.000600098,-0.000224321,0.817561,0.0108661,937,1194,0.0821403,-0.0665391,40.625,-1.44155,40.6227,-1.4003
-20.1606,-22.3614,-3.70658,0.0049593,0.00577133,0.0156958,0.000138061,0.000211006,0.000344963,0.000521419,-0.000172352,0.838067,0.0105624,944,1194,0.0700245,-0.0647682,40.242,-1.38562,40.2321,-1.33848
-19.476,-22.3628,-3.68219,0.00459302,0.00557858,0.012635,0.000139303,0.0002166,0.000299524,0.000479958,-0.000124055,0.849561,0.010212,951,1194,0.0626291,-0.0619032,39.8509,-1.33832,39.8369,-1.29123
-18.7922,-22.3639,-3.64922,0.00453459,0.00551721,0.0119419,0.000154535,0.000218222,0.000275167,0.000463382,-9.06247e-05,0.843004,0.00962257,958,1194,0.061298,-0.0650016,39.4323,-1.29235,39.417,-1.24946
-18.1086,-22.3649,-3.61363,0.00482335,0.00555627,0.0131747,0.000154862,0.000210109,0.000245921,0.000429953,-6.49819e-05,0.841327,0.00928983,965,1194,0.0659648,-0.0697085,39.0093,-1.24748,38.9941,-1.2089
-17.4237,-22.3664,-3.58615,0.00523071,0.00572219,0.016429,0.000134981,0.000196697,0.000206309,0.000374443,-4.2765e-05,0.859634,0.00926835,972,1194,0.0745073,-0.0747992,38.6188,-1.19535,38.6073,-1.15964
-16.7375,-22.369,-3.56801,0.00509849,0.00582101,0.0189321,0.000112941,0.000179522,0.000176946,0.000326282,-3.38185e-05,0.878381,0.00926463,979,1194,0.0766749,-0.073295,38.2656,-1.13212,38.2611,-1.09362
-16.0503,-22.3715,-3.55578,0.00487909,0.00592683,0.0202795,9.96253e-05,0.000162653,0.000168923,0.000302977,-4.06988e-05,0.877616,0.00903207,986,1194,0.0764877,-0.0705227,37.9426,-1.07318,37.9431,-1.03012
-15.3636,-22.3735,-3.53765,0.00474883,0.00588034,0.0192636,8.79621e-05,0.000150119,0.000159151,0.000281198,-4.31165e-05,0.881823,0.0088487,993,1194,0.0740533,-0.0709018,37.6111,-1.01682,37.6102,-0.974662
-14.6776,-22.3749,-3.51243,0.00547675,0.00612433,0.0187723,7.31644e-05,0.000136075,0.000127449,0.000235893,-2.6654e-05,0.906383,0.00894582,1000,1194,0.0810016,-0.0794508,37.2675,-0.96765,37.2581,-0.929083
-13.9925,-22.3764,-3.47947,0.00622713,0.00635147,0.0201825,5.48684e-05,0.000121033,7.52018e-05,0.000170108,5.79389e-06,0.992616,0.00906404,1007,1194,0.0907826,-0.0839742,36.8979,-0.918453,36.8842,-0.880263
-13.3072,-22.3778,-3.44652,0.00606665,0.00634703,0.0204373,2.77889e-05,0.000107364,1.72983e-05,0.000110962,2.41912e-05,1.36574,0.00942641,1014,1194,0.0897641,-0.0827592,36.5287,-0.873956,36.5169,-0.834705
-12.6215,-22.3795,-3.415,0.00537338,0.0059634,0.0204011,-1.12862e-05,9.09403e-05,-2.8135e-05,9.81721e-05,-1.8518e-05,-1.3192,0.00923456,1021,1194,0.0829597,-0.0729122,36.1668,-0.822928,36.1615,-0.78142
-11.9352,-22.3815,-3.38611,0.00494029,0.00551535,0.0199975,-4.9531e-05,6.5246e-05,-6.04522e-05,9.12117e-05,-7.54966e-05,-1.1651,0.00900227,1028,1194,0.0782647,-0.0672941,35.8247,-0.762743,35.8223,-0.724544
-11.2475,-22.3837,-3.36608,0.00476209,0.00546104,0.0200776,-7.49262e-05,3.56068e-05,-9.18221e-05,8.75116e-05,-0.000126831,-1.0563,0.00903726,1035,1194,0.0768193,-0.0690991,35.523,-0.702757,35.5223,-0.667587
-10.558,-22.3852,-3.35728,0.00481,0.00574319,0.0202873,-8.96095e-05,6.67391e-06,-0.000121525,8.92452e-05,-0.000172181,-0.973988,0.00945572,1042,1194,0.0778435,-0.0760098,35.2712,-0.660476,35.2703,-0.626524
-9.86701,-22.3867,-3.35681,0.0052091,0.00637642,0.0204639,-0.000104157,-1.54449e-05,-0.000145487,9.22979e-05,-0.0002119,-0.933362,0.00948171,1049,1194,0.0823877,-0.0819144,35.0605,-0.630041,35.0558,-0.589231
-9.17549,-22.3886,-3.35791,0.00553254,0.00710712,0.0202113,-0.000123385,-3.35416e-05,-0.000165442,9.29695e-05,-0.000249896,-0.917964,0.00961715,1056,1194,0.0855398,-0.087168,34.8626,-0.595835,34.8538,-0.545298
-8.48414,-22.3911,-3.35591,0.00545671,0.00722061,0.0190343,-0.000132531,-4.48967e-05,-0.000177884,9.44876e-05,-0.000271916,-0.906156,0.00948497,1063,1194,0.0832799,-0.0865764,34.6581,-0.541183,34.6472,-0.487387
-7.79313,-22.3937,-3.34963,0.00452222,0.00738891,0.0188389,-0.000123865,-4.59474e-05,-0.000183365,0.000102552,-0.000272364,-0.890075,0.00936318,1070,1194,0.0737566,-0.0917065,34.4341,-0.477261,34.4316,-0.425134
-7.10073,-22.3962,-3.35074,0.00363569,0.00769062,0.0178551,-0.000107525,-3.85273e-05,-0.000181725,0.000111945,-0.000257997,-0.879203,0.00910409,1077,1194,0.0635284,-0.0980054,34.2463,-0.422434,34.2502,-0.370133
