 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5536,-13.4952,0.592943,-0.00985543,-0.00762089,0.0175718,0.000244091,6.87756e-06,0.000161906,0.000326186,-7.52177e-05,0.469275,0.0100249,832,1103,-0.0834237,0.0514237,30.4179,0.630093,30.5608,0.525519
-30.876,-13.4947,0.59595,-0.0100372,-0.00795226,0.0170034,0.000280516,2.26856e-05,0.000211852,0.000399593,-9.63919e-05,0.51207,0.00962905,839,1103,-0.0856176,0.0502234,29.9856,0.632469,30.1286,0.519772
-30.1994,-13.4946,0.610872,-0.0094162,-0.00830605,0.019471,0.000314127,4.772e-05,0.000249298,0.000463576,-0.000101729,0.540038,0.00948647,846,1103,-0.0762988,0.0516559,29.5159,0.640775,29.6593,0.522253
-29.5224,-13.4949,0.624284,-0.00873307,-0.00891737,0.0238386,0.000347425,8.27784e-05,0.00028271,0.000527247,-9.70431e-05,0.566515,0.00955527,853,1103,-0.0642161,0.0600103,29.0538,0.654639,29.202,0.532224
-28.8438,-13.4951,0.623364,-0.0083259,-0.00928433,0.0304333,0.000380381,0.000122696,0.000315211,0.000592065,-8.89882e-05,0.591385,0.00973812,860,1103,-0.0524226,0.0701967,28.6423,0.66062,28.8037,0.541285
-28.1643,-13.4951,0.61667,-0.00806853,-0.00905567,0.0363351,0.000414791,0.000159515,0.000346806,0.000656701,-8.23944e-05,0.609071,0.00975094,867,1103,-0.0427686,0.0777132,28.2591,0.65337,28.4331,0.546753
-27.4842,-13.4956,0.607543,-0.00784478,-0.00886277,0.0396958,0.000458752,0.000196694,0.000379952,0.000729633,-7.41879e-05,0.619355,0.00971297,874,1103,-0.0361544,0.0799018,27.8979,0.661593,28.0781,0.561314
-26.8049,-13.4964,0.60684,-0.00779404,-0.00844563,0.0391893,0.000515816,0.000232158,0.000415638,0.000813157,-6.51831e-05,0.620977,0.00894922,881,1103,-0.0356341,0.0763043,27.5207,0.678015,27.6987,0.582733
-26.1252,-13.497,0.605799,-0.00783279,-0.00836759,0.0384546,0.000581668,0.000264263,0.000455593,0.000905409,-5.94781e-05,0.617799,0.00853562,888,1103,-0.0363082,0.070319,27.151,0.697785,27.3271,0.597907
-25.445,-13.4974,0.602098,-0.00812183,-0.00862053,0.0386354,0.000653573,0.000287943,0.000501261,0.00100432,-6.27999e-05,0.610539,0.0084311,895,1103,-0.0385102,0.0705267,26.793,0.715041,26.9719,0.610127
-24.7622,-13.4971,0.577465,-0.00763869,-0.00871872,0.0399102,0.000733289,0.00030215,0.000552346,0.00111064,-7.52029e-05,0.599349,0.00838834,902,1103,-0.0314673,0.0698599,26.5234,0.716604,26.7005,0.609086
-24.0787,-13.4964,0.549755,-0.00654382,-0.00908407,0.0403097,0.000821527,0.000308539,0.000605138,0.00122229,-9.22198e-05,0.584946,0.00822095,909,1103,-0.019143,0.0757525,26.2801,0.709345,26.4471,0.600248
-23.3954,-13.4957,0.52696,-0.00554019,-0.00934454,0.0418739,0.00091763,0.000310909,0.000654792,0.00133592,-0.000107382,0.568472,0.00831953,916,1103,-0.00635091,0.079964,26.0216,0.699376,26.1823,0.58926
-22.7148,-13.4957,0.52918,-0.004963,-0.0092141,0.0448219,0.00102071,0.000316377,0.000704259,0.00145594,-0.00011886,0.553555,0.00823564,923,1103,0.00377804,0.0767944,25.6699,0.704609,25.8319,0.594096
-22.0355,-13.4963,0.544248,-0.00463536,-0.00867411,0.0498014,0.00113516,0.000332967,0.000757537,0.00159123,-0.000123107,0.541924,0.00838719,930,1103,0.0139226,0.0714846,25.2698,0.712827,25.4407,0.608243
-21.3552,-13.4971,0.553627,-0.00430168,-0.0083481,0.0535231,0.00126699,0.000360473,0.000815088,0.00174637,-0.000118906,0.531647,0.00894312,937,1103,0.0226957,0.0695265,24.9008,0.727628,25.0771,0.627846
-20.6729,-13.4975,0.547671,-0.00322045,-0.00881856,0.0561947,0.00141101,0.000393895,0.000873738,0.00191342,-0.000108512,0.52184,0.00934223,944,1103,0.0379279,0.0702205,24.605,0.748336,24.7768,0.639651
-19.9904,-13.4976,0.54256,-0.00170189,-0.00944413,0.0576403,0.0015585,0.000426442,0.000924372,0.00207638,-9.1435e-05,0.510677,0.00917287,951,1103,0.0561514,0.0721878,24.3202,0.765316,24.4801,0.64575
-19.3079,-13.4973,0.540007,-0.000164466,-0.00989044,0.0597027,0.00170134,0.000458809,0.000964253,0.00222714,-6.69895e-05,0.499221,0.00891721,958,1103,0.0753896,0.0716194,24.0314,0.771764,24.1806,0.642454
-18.6263,-13.4972,0.546191,0.000319261,-0.00982156,0.0608034,0.00184647,0.000492647,0.00100174,0.00237856,-3.94423e-05,0.48827,0.00816647,965,1103,0.0826064,0.0681646,23.7091,0.774165,23.8555,0.642807
-17.9462,-13.4972,0.56617,0.000963339,-0.00962258,0.0612634,0.00200275,0.000529135,0.00104468,0.00254432,-1.24302e-05,0.478262,0.00762226,972,1103,0.0906502,0.0665951,23.3454,0.773348,23.4859,0.644517
-17.2666,-13.4974,0.591333,0.0018415,-0.00917612,0.063379,0.00216765,0.000567408,0.00109577,0.00272433,1.07283e-05,0.470047,0.00745102,979,1103,0.103302,0.0639834,22.9675,0.772475,23.1038,0.650268
-16.5871,-13.4977,0.618983,0.00373115,-0.0091178,0.0658644,0.00233484,0.000604969,0.00115819,0.00291542,2.43923e-05,0.464672,0.00778618,986,1103,0.126873,0.0625722,22.596,0.780365,22.7189,0.658042
-15.9066,-13.4982,0.640435,0.00594465,-0.0086369,0.0680913,0.00248277,0.000643955,0.00123327,0.00310163,2.50972e-05,0.465089,0.00812244,993,1103,0.153457,0.0593262,22.2581,0.787528,22.3637,0.671812
-15.226,-13.499,0.662983,0.00791984,-0.00809837,0.0715443,0.00259713,0.000685468,0.00131424,0.00326636,1.62331e-05,0.470995,0.00827391,1000,1103,0.179329,0.054555,21.9175,0.799368,22.0111,0.69014
-14.5446,-13.4997,0.680873,0.00957696,-0.00745664,0.0751093,0.00268521,0.0007316,0.0013917,0.00340869,8.11589e-06,0.479406,0.00844668,1007,1103,0.202176,0.0510393,21.5975,0.804324,21.6825,0.704845
-13.8632,-13.4995,0.700555,0.0106022,-0.0066538,0.0746496,0.00275154,0.00077855,0.001459,0.00352626,3.83391e-06,0.488131,0.00867465,1014,1103,0.213008,0.0406361,21.2811,0.795253,21.3539,0.701775
-13.1811,-13.4987,0.716981,0.012579,-0.00551403,0.0737373,0.00278129,0.000825466,0.00151039,0.0036027,4.05032e-06,0.498105,0.00865634,1021,1103,0.232908,0.0249178,20.9941,0.773374,21.0441,0.687456
-12.4987,-13.4982,0.73286,0.0146383,-0.00425418,0.0730637,0.00276387,0.000873057,0.00154153,0.0036268,1.01228e-05,0.510331,0.00850115,1028,1103,0.253949,0.00620943,20.7159,0.757938,20.7431,0.678955
-11.816,-13.4991,0.748427,0.0174666,-0.00334186,0.0741993,0.00269737,0.000920626,0.00155483,0.00359972,1.82757e-05,0.525849,0.00784592,1035,1103,0.285423,-0.00175241,20.4491,0.768083,20.45,0.699861
-11.1343,-13.5013,0.772074,0.0202568,-0.0023854,0.0758042,0.00258936,0.000963975,0.00155372,0.00353009,2.324e-05,0.544435,0.00723929,1042,1103,0.317202,-0.00310429,20.1573,0.795752,20.1334,0.745983
-10.4527,-13.5026,0.798622,0.0227883,-0.00111983,0.0759847,0.00246009,0.00100205,0.00154565,0.00344002,2.21207e-05,0.56504,0.00743657,1049,1103,0.344268,-0.00600787,19.8623,0.799438,19.8127,0.772908
-9.77077,-13.5018,0.824,0.0247722,0.000405624,0.0724037,0.00231387,0.00102905,0.00153507,0.00333552,7.39086e-06,0.587226,0.00819707,1056,1103,0.36015,-0.0158247,19.5818,0.762454,19.5032,0.757304
-9.0869,-13.5015,0.837746,0.0265368,0.00192704,0.0660591,0.00214718,0.00103856,0.00152408,0.00321463,-2.88812e-05,0.610984,0.00875662,1063,1103,0.369536,-0.0315477,19.3555,0.741937,19.2439,0.751972
-8.40226,-13.5021,0.848055,0.0275301,0.00347233,0.058088,0.00193665,0.00102737,0.00150515,0.00305432,-9.03e-05,0.638727,0.00896525,1070,1103,0.36841,-0.0458193,19.1449,0.737351,19.0042,0.764594
-7.71631,-13.5031,0.851279,0.0281387,0.0050155,0.0491219,0.00167442,0.00099822,0.00149036,0.00286455,-0.000191911,0.673857,0.00917504,1077,1103,0.361613,-0.058686,18.9658,0.740652,18.7979,0.786286
-7.02751,-13.5037,0.837552,0.028206,0.00667838,0.0405975,0.00136345,0.000952887,0.00148916,0.00266141,-0.000345078,0.716905,0.00873669,1084,1103,0.349715,-0.0675049,18.8505,0.729901,18.662,0.80058
-6.33513,-13.5046,0.802466,0.028305,0.00812592,0.0328516,0.00100788,0.000894247,0.00148803,0.00244018,-0.000538056,0.766317,0.00929352,1091,1103,0.339102,-0.0809761,18.8206,0.73601,18.613,0.822642
-5.64262,-13.505,0.769101,0.02832,0.00917937,0.0244017,0.00062374,0.000824137,0.00147724,0.00220458,-0.0007567,0.81926,0.00974023,1098,1103,0.32633,-0.0986069,18.7918,0.742067,18.5647,0.832212
-4.95036,-13.5056,0.739931,0.0286399,0.0109108,0.0144455,0.000193149,0.000748884,0.00145373,0.00195106,-0.00100903,0.87983,0.00993531,1105,1103,0.314051,-0.116408,18.7604,0.738999,18.5077,0.846534
-4.25955,-13.5065,0.722524,0.029014,0.0126641,0.00219442,-0.00033633,0.000671963,0.0014066,0.00166203,-0.0013264,0.957474,0.0101873,1112,1103,0.298412,-0.13187,18.6973,0.738803,18.4136,0.866406
-3.5688,-13.5067,0.707783,0.0286278,0.0152731,-0.0122006,-0.000991444,0.000599254,0.00133075,0.00135422,-0.00174641,1.05475,0.0102565,1119,1103,0.271265,-0.154774,18.6281,0.714507,18.3165,0.872157
-2.87712,-13.5074,0.689336,0.0274048,0.0183356,-0.0244755,-0.00177303,0.000531092,0.00120802,0.00104833,-0.00229027,1.16624,0.0110296,1126,1103,0.238651,-0.185384,18.5664,0.698867,18.2403,0.888113
-2.18408,-13.5087,0.664623,0.0265819,0.0209596,-0.0284412,-0.00268769,0.000462205,0.000988375,0.000746652,-0.00297213,1.29058,0.0120621,1133,1103,0.223329,-0.207939,18.521,0.69593,18.1947,0.916282
-1.48987,-13.5098,0.635135,0.02499,0.0232063,-0.0333191,-0.00372261,0.000386493,0.000652967,0.000487759,-0.00382387,1.41694,0.0136515,1140,1103,0.198605,-0.233713,18.4948,0.699141,18.1741,0.939557
-0.79482,-13.5098,0.602874,0.0229704,0.0240386,-0.0410576,-0.00484414,0.000299753,0.000219362,0.000309091,-0.00485348,1.52825,0.0142091,1147,1103,0.16471,-0.243349,18.4878,0.693998,18.1711,0.941452
-0.100088,-13.51,0.575029,0.0189463,0.0245412,-0.0577252,-0.00600676,0.000188422,-0.000289937,0.000201961,-0.0060203,-1.52413,0.013638,1154,1103,0.0954066,-0.248117,18.4702,0.69338,18.1586,0.945796
0.595194,-13.5098,0.54626,0.0165699,0.0257018,-0.0628872,-0.00715593,4.73165e-05,-0.000855533,0.000147534,-0.00725614,-1.45419,0.0115737,1161,1103,0.0617515,-0.26286,18.4547,0.683158,18.1567,0.944351
1.29132,-13.5094,0.51488,0.0113044,0.0265187,-0.0736592,-0.0082313,-0.000117418,-0.001456,0.000135945,-0.00848467,-1.39851,0.0111687,1168,1103,-0.0107837,-0.269868,18.439,0.664787,18.1717,0.935366
1.9888,-13.5101,0.477829,0.00474138,0.0254092,-0.0720483,-0.00917321,-0.000298897,-0.00206429,0.000157785,-0.00962989,-1.35307,0.0125882,1175,1103,-0.0754901,-0.238716,18.4127,0.673497,18.2153,0.952559
2.68478,-13.5106,0.45219,-0.00467506,0.0232017,-0.0791042,-0.00993669,-0.000496908,-0.0026597,0.000200893,-0.0106345,-1.31422,0.0143027,1182,1103,-0.183862,-0.206226,18.34,0.695678,18.223,0.961822
3.37924,-13.5126,0.437639,-0.0154189,0.0201088,-0.0895104,-0.0104703,-0.000701712,-0.00319944,0.000252892,-0.0114249,-1.28084,0.0148892,1189,1103,-0.311548,-0.171824,18.2259,0.766599,18.196,1.00345
4.07273,-13.5136,0.430922,-0.0258484,0.0171414,-0.0966512,-0.0107307,-0.000901572,-0.00363725,0.000297983,-0.0119303,-1.25223,0.0136527,1196,1103,-0.430519,-0.147177,18.0855,0.822667,18.1466,1.02317
4.7678,-13.5142,0.41711,-0.0347161,0.0143895,-0.0939215,-0.010715,-0.00108555,-0.0039527,0.000329118,-0.0121297,-1.2271,0.0117167,1203,1103,-0.516407,-0.131214,17.9742,0.87673,18.1311,1.0368
5.46454,-13.5143,0.395875,-0.0428167,0.0114372,-0.0889062,-0.0104333,-0.00124404,-0.0041442,0.000348809,-0.0120262,-1.20385,0.00910394,1210,1103,-0.590318,-0.11124,17.9012,0.918438,18.1507,1.03821
6.16145,-13.5145,0.375976,-0.0504319,0.00744097,-0.0842156,-0.00989596,-0.00136958,-0.00421999,0.00036582,-0.0116314,-1.18064,0.00922597,1217,1103,-0.659676,-0.0717473,17.836,0.964945,18.1725,1.04251
6.86074,-13.5147,0.344907,-0.0576003,0.00283292,-0.0788565,-0.00914607,-0.00146016,-0.00419877,0.000388811,-0.010995,-1.15599,0.00921729,1224,1103,-0.723092,-0.0200295,17.8232,1.01048,18.2437,1.04559
7.56118,-13.5155,0.309856,-0.0643667,-0.00215194,-0.0714951,-0.00824614,-0.00151821,-0.00408219,0.000407495,-0.0101718,-1.13002,0.00913556,1231,1103,-0.778588,0.034957,17.833,1.07578,18.3372,1.06417
8.26303,-13.517,0.269463,-0.0703798,-0.00618729,-0.0637596,-0.00725678,-0.00154031,-0.0038634,0.000407221,-0.00920431,-1.10388,0.00937372,1238,1103,-0.825544,0.0798431,17.8771,1.14297,18.4582,1.09381
8.96379,-13.517,0.237486,-0.074624,-0.0076821,-0.0564148,-0.0062396,-0.00153268,-0.00358819,0.000404997,-0.00817728,-1.07565,0.00949331,1245,1103,-0.855186,0.0888444,17.9153,1.16471,18.5545,1.09424
9.66561,-13.5159,0.202206,-0.0776962,-0.00823716,-0.0501007,-0.00524021,-0.0014992,-0.00331518,0.000436765,-0.00717617,-1.04225,0.0093174,1252,1103,-0.874707,0.0876527,17.9873,1.15355,18.6707,1.07071
10.3674,-13.515,0.169466,-0.0806607,-0.00888512,-0.0454732,-0.00428037,-0.00144484,-0.00306848,0.000517575,-0.00624279,-1.00181,0.0093416,1259,1103,-0.896093,0.0900035,18.0615,1.14538,18.7846,1.05184
11.0687,-13.5146,0.141613,-0.0835213,-0.00995148,-0.0393184,-0.00336719,-0.00137895,-0.00283817,0.000634172,-0.00538031,-0.953855,0.00913902,1266,1103,-0.913407,0.104734,18.1226,1.14393,18.8872,1.04346
11.7674,-13.516,0.130059,-0.0857154,-0.0114744,-0.03369,-0.00251447,-0.00131377,-0.00261154,0.00076554,-0.00459378,-0.898377,0.00910055,1273,1103,-0.924847,0.128707,18.137,1.17987,18.9352,1.07232
12.466,-13.5177,0.12052,-0.0870453,-0.0126621,-0.0288729,-0.00172097,-0.00124848,-0.00238585,0.000912791,-0.00388224,-0.834748,0.00925417,1280,1103,-0.928991,0.142995,18.1612,1.22296,18.9828,1.10559
13.1646,-13.5193,0.113524,-0.0875427,-0.0134119,-0.0221485,-0.000978834,-0.00117839,-0.00216548,0.00108916,-0.00324639,-0.762376,0.00935914,1287,1103,-0.920988,0.1472,18.1879,1.2644,19.028,1.13617
13.8622,-13.5205,0.11336,-0.0879392,-0.0142536,-0.0165589,-0.000291794,-0.00110028,-0.00194891,0.00129436,-0.00268643,-0.683138,0.00947627,1294,1103,-0.913991,0.155657,18.1993,1.29471,19.0545,1.15783
14.5593,-13.5207,0.117975,-0.0880231,-0.0152916,-0.015512,0.000333429,-0.00101107,-0.0017169,0.001505,-0.00218264,-0.598799,0.00906697,1301,1103,-0.912546,0.169318,18.2115,1.30547,19.0701,1.16108
15.257,-13.5208,0.121174,-0.087731,-0.0164533,-0.0186465,0.000905576,-0.000911895,-0.00146382,0.0017198,-0.00172612,-0.507613,0.00879923,1308,1103,-0.915488,0.185131,18.2477,1.31307,19.0983,1.16046
15.9579,-13.5204,0.109984,-0.0864446,-0.0176301,-0.022336,0.00143141,-0.000807895,-0.00120388,0.00195582,-0.00133231,-0.410816,0.00830565,1315,1103,-0.909622,0.195149,18.3569,1.31774,19.1885,1.151
16.6612,-13.5199,0.0886592,-0.0849674,-0.0182203,-0.0223647,0.00190771,-0.000703969,-0.000947319,0.00221514,-0.0010114,-0.313801,0.00875811,1322,1103,-0.894679,0.200692,18.5072,1.31067,19.3246,1.13742
17.3666,-13.52,0.0590497,-0.0837108,-0.0178851,-0.0187179,0.00233097,-0.000605862,-0.000701608,0.00248997,-0.000764868,-0.222865,0.00896731,1329,1103,-0.874614,0.198981,18.6876,1.30753,19.4994,1.13952
18.0744,-13.5208,0.0191788,-0.0820405,-0.0176086,-0.0148086,0.00268638,-0.000513785,-0.0004709,0.00275424,-0.000581639,-0.143108,0.00918589,1336,1103,-0.849783,0.200587,18.9182,1.31426,19.7208,1.15366
18.7855,-13.5227,-0.0340812,-0.0794084,-0.0174213,-0.0106593,0.00296703,-0.000429613,-0.00025845,0.00298658,-0.000449166,-0.0755105,0.00886629,1343,1103,-0.814748,0.202156,19.2167,1.34673,20.0005,1.19165
19.4992,-13.525,-0.0974345,-0.0757566,-0.0174892,-0.00462254,0.00317874,-0.000348214,-6.68782e-05,0.00318001,-0.000349482,-0.0189529,0.00900209,1350,1103,-0.765592,0.204615,19.5682,1.39215,20.3261,1.23832
20.21,-13.5256,-0.143961,-0.0721654,-0.0170344,0.00322265,0.00332502,-0.000268826,9.89519e-05,0.00332775,-0.000271548,0.0275059,0.0094114,1357,1103,-0.713259,0.194352,19.8596,1.40324,20.5951,1.2488
20.9156,-13.5255,-0.162868,-0.0690313,-0.0167516,0.00821206,0.00341271,-0.000191159,0.000229539,0.00342728,-0.00020572,0.0633511,0.00949152,1364,1103,-0.671251,0.185401,20.0536,1.40232,20.7663,1.24492
21.6184,-13.5263,-0.166428,-0.0669127,-0.0161196,0.00601551,0.00345336,-0.000120872,0.000318021,0.00348144,-0.000148947,0.0880542,0.00952986,1371,1103,-0.654214,0.17596,20.1986,1.41134,20.8864,1.25743
22.3223,-13.5268,-0.173135,-0.0643982,-0.0151668,0.000845483,0.0034665,-5.6435e-05,0.000368212,0.00350457,-9.45086e-05,0.103035,0.00969925,1378,1103,-0.639526,0.166246,20.372,1.40809,21.0258,1.26377
23.0306,-13.5272,-0.199016,-0.0614153,-0.014145,0.000657203,0.00345777,2.61752e-06,0.000393599,0.00350204,-4.16527e-05,0.112005,0.00988044,1385,1103,-0.609839,0.156414,20.6223,1.40429,21.2457,1.27101
23.7395,-13.5276,-0.225286,-0.0587804,-0.0135365,0.00531086,0.00341617,5.92285e-05,0.000403843,0.00346407,1.13291e-05,0.118057,0.0100057,1392,1103,-0.573406,0.153929,20.8699,1.39974,21.4747,1.27653
24.4485,-13.5281,-0.250081,-0.0567376,-0.0129324,0.0109524,0.00334655,0.000108138,0.000392151,0.00339336,6.13279e-05,0.118806,0.00987648,1399,1103,-0.54067,0.150937,21.1119,1.3971,21.7054,1.28352
25.1559,-13.5288,-0.265512,-0.0546636,-0.0123081,0.0133835,0.00326351,0.000143739,0.000363967,0.00330541,0.00010184,0.114614,0.00963817,1406,1103,-0.514387,0.143069,21.3313,1.4031,21.9078,1.29445
25.8643,-13.5291,-0.282985,-0.0524013,-0.0113789,0.0133219,0.00317484,0.000167607,0.000335558,0.00321182,0.00013062,0.109785,0.00944335,1413,1103,-0.49157,0.123614,21.5718,1.40688,22.1254,1.29794
26.575,-13.5294,-0.30901,-0.0493837,-0.010987,0.0131105,0.00308329,0.000185381,0.000319866,0.00311818,0.000150495,0.108636,0.00983498,1420,1103,-0.461591,0.10881,21.8606,1.41525,22.3833,1.29965
27.2869,-13.5294,-0.338638,-0.0466262,-0.0108843,0.013471,0.00298798,0.00019921,0.000320651,0.00302438,0.000162817,0.113014,0.0102183,1427,1103,-0.432976,0.103816,22.1672,1.41588,22.6624,1.2974
27.9974,-13.5301,-0.359847,-0.0445316,-0.0112914,0.0140297,0.00288551,0.000209351,0.000325052,0.00292442,0.000170435,0.119154,0.0101969,1434,1103,-0.410518,0.11055,22.4419,1.42806,22.9168,1.30807
28.707,-13.5311,-0.374503,-0.0434275,-0.0117778,0.0145209,0.00277799,0.000208624,0.000326529,0.00281884,0.000167777,0.12445,0.0102011,1441,1103,-0.398035,0.121833,22.6891,1.44436,23.1535,1.32565
29.4186,-13.5325,-0.396097,-0.0424158,-0.0123356,0.0146383,0.00266421,0.000201721,0.000333033,0.00270845,0.000157476,0.132082,0.0100884,1448,1103,-0.387289,0.136066,22.9702,1.46477,23.4244,1.34882
30.1341,-13.5336,-0.433056,-0.0408926,-0.0127968,0.0134597,0.00254285,0.000190266,0.000354779,0.00259518,0.000137928,0.146466,0.0105034,1455,1103,-0.374371,0.14842,23.3248,1.48144,23.7616,1.36819
30.8502,-13.5341,-0.470462,-0.0388373,-0.0122897,0.0166068,0.00241466,0.000177218,0.000390583,0.00248088,0.000110995,0.167952,0.0109645,1462,1103,-0.346555,0.141786,23.6875,1.48522,24.1082,1.37593
31.5659,-13.5344,-0.503847,-0.0368494,-0.0114648,0.0163145,0.00227448,0.000159533,0.000433922,0.00236004,7.39668e-05,0.194694,0.0114649,1469,1103,-0.327125,0.126514,24.0469,1.48519,24.4469,1.3775
32.2813,-13.5339,-0.533625,-0.0350857,-0.0106284,0.0162043,0.00212165,0.000143792,0.000481682,0.00223272,3.27223e-05,0.226627,0.0115736,1476,1103,-0.309533,0.105259,24.3977,1.47541,24.7794,1.36386
32.9946,-13.534,-0.552018,-0.0329951,-0.0100783,0.0137387,0.00195637,0.000118823,0.000531355,0.00209895,-2.3762e-05,0.262167,0.0117566,1483,1103,-0.294115,0.0895102,24.7191,1.47848,25.0757,1.36252
33.7101,-13.5349,-0.578219,-0.0307883,-0.0108686,0.0116001,0.00177843,6.53801e-05,0.000579564,0.00195609,-0.000112275,0.297439,0.0114287,1490,1103,-0.276852,0.103397,25.0786,1.49456,25.4096,1.3762
34.425,-13.5361,-0.599284,-0.0291356,-0.0119489,0.0117235,0.00157739,-8.2391e-06,0.000622607,0.00179264,-0.000223489,0.33286,0.01147,1497,1103,-0.259909,0.122841,25.417,1.51698,25.7313,1.39586
35.1393,-13.5382,-0.616312,-0.0280532,-0.0133842,0.0149152,0.00132826,-8.99849e-05,0.000659156,0.0015873,-0.000349026,0.374448,0.0114562,1504,1103,-0.241475,0.147138,25.7374,1.55965,26.0451,1.43345
35.8536,-13.5404,-0.630802,-0.0271896,-0.0138146,0.0187381,0.00102493,-0.000185243,0.000711886,0.00135414,-0.000514454,0.433157,0.011594,1511,1103,-0.223678,0.156155,26.0525,1.59946,26.3567,1.47351
-36.2795,-14.1669,0.44361,-0.0103514,-0.0066784,0.0141191,2.47386e-05,-0.000393932,-5.90037e-05,3.28951e-05,-0.000402089,-0.137367,0.00983589,783,1110,-0.09374,0.0368331,34.0836,0.320467,34.2226,0.219885
-35.6032,-14.1667,0.445871,-0.0106396,-0.00664229,0.0135473,3.69403e-05,-0.000301404,-5.20756e-05,4.47741e-05,-0.000309238,-0.149311,0.00978641,790,1110,-0.0970404,0.0433812,33.6082,0.314936,33.7484,0.221921
-34.9254,-14.167,0.435371,-0.0107489,-0.00705185,0.0163532,5.06237e-05,-0.000233356,-4.60384e-05,5.79009e-05,-0.000240633,-0.156771,0.00945999,797,1110,-0.0952173,0.049688,33.1783,0.329221,33.3271,0.234247
-34.2466,-14.1674,0.416462,-0.0105965,-0.00763606,0.0191226,7.62183e-05,-0.000185956,-3.84524e-05,8.17417e-05,-0.000191479,-0.142665,0.00930827,804,1110,-0.0906407,0.0534768,32.7882,0.352897,32.943,0.249677
-33.567,-14.1673,0.391691,-0.0102527,-0.00839423,0.0207065,0.000110857,-0.000138691,-2.11659e-05,0.000112639,-0.000140473,-0.0840172,0.00970902,811,1110,-0.0851934,0.0576388,32.4312,0.367907,32.5868,0.253358
-32.8873,-14.1681,0.369892,-0.00960179,-0.00879752,0.0220501,0.000150417,-9.83275e-05,1.6086e-05,0.000151453,-9.93634e-05,0.0643119,0.00990705,818,1110,-0.0767788,0.0632149,32.0736,0.393691,32.2263,0.276423
-32.208,-14.1686,0.354133,-0.00943397,-0.00908414,0.0207206,0.000189088,-6.9433e-05,6.76522e-05,0.000205722,-8.60666e-05,0.241088,0.0101575,825,1110,-0.0760666,0.0666007,31.703,0.412405,31.8503,0.292788
-31.5289,-14.1695,0.342926,-0.00918593,-0.00879168,0.0198042,0.000228298,-4.2486e-05,0.000128566,0.000279615,-9.3803e-05,0.379772,0.00996093,832,1110,-0.0741405,0.0664557,31.322,0.430467,31.4642,0.316681
-30.8506,-14.1697,0.342576,-0.00930265,-0.00857078,0.019898,0.000265098,-1.51936e-05,0.000179856,0.000352963,-0.000103059,0.45443,0.0094921,839,1110,-0.0749406,0.061014,30.9014,0.441012,31.045,0.326204
-30.173,-14.1701,0.351406,-0.00897535,-0.00830473,0.0229196,0.000297138,2.33444e-05,0.000217751,0.00041745,-9.69678e-05,0.504776,0.00947115,846,1110,-0.0680313,0.057649,30.4504,0.452889,30.5986,0.34014
-29.4959,-14.1699,0.366564,-0.00856881,-0.00847679,0.0288741,0.000327589,7.33681e-05,0.000253279,0.000483864,-8.29071e-05,0.552831,0.00960772,853,1110,-0.0570471,0.0626514,29.9757,0.452208,30.1355,0.341163
-28.8183,-14.1691,0.378081,-0.00850151,-0.00866676,0.033746,0.000357433,0.000127373,0.00028986,0.000554254,-6.94479e-05,0.596505,0.00962247,860,1110,-0.0505832,0.0665972,29.5205,0.441035,29.6922,0.330164
-28.1396,-14.1693,0.382168,-0.00851276,-0.00855146,0.0369732,0.000389201,0.000174948,0.000326297,0.000625507,-6.13577e-05,0.626787,0.0096774,867,1110,-0.0466219,0.069443,29.1027,0.443167,29.2826,0.337626
-27.4597,-14.1703,0.377037,-0.0085191,-0.00817121,0.0378464,0.000431146,0.000219881,0.000364596,0.000705104,-5.40765e-05,0.644396,0.00951707,874,1110,-0.0451671,0.0662597,28.7316,0.464089,28.9134,0.363093
-26.7798,-14.1711,0.374493,-0.00832216,-0.00807549,0.0367781,0.00048641,0.000261355,0.000405106,0.000794327,-4.65622e-05,0.649927,0.00896214,881,1110,-0.0438,0.0620068,28.3645,0.488837,28.5413,0.38556
-26.0996,-14.1718,0.371395,-0.00796798,-0.00834843,0.0371088,0.00055073,0.000297836,0.000449999,0.00089171,-4.31435e-05,0.648433,0.00878186,888,1110,-0.0392314,0.0612924,28.004,0.513577,28.1778,0.403891
-25.4194,-14.1721,0.370941,-0.00800292,-0.00923856,0.037715,0.000621908,0.000324383,0.000502724,0.000997418,-5.11274e-05,0.641547,0.00879799,895,1110,-0.0383344,0.0664957,27.6358,0.537301,27.8111,0.414454
-24.7368,-14.1721,0.350875,-0.00764982,-0.00945876,0.0385919,0.000700832,0.000338843,0.000560887,0.0011092,-6.95295e-05,0.629326,0.00872892,902,1110,-0.0331144,0.067782,27.3496,0.546127,27.5233,0.420123
-24.054,-14.1718,0.331946,-0.00679588,-0.00959856,0.039062,0.000788264,0.000344451,0.000619538,0.00122444,-9.17227e-05,0.613426,0.00860907,909,1110,-0.0232091,0.0719144,27.0719,0.543406,27.238,0.418707
-23.3711,-14.1711,0.314501,-0.00586795,-0.00963473,0.0407879,0.000883725,0.000345332,0.000672424,0.00133884,-0.000109779,0.594999,0.00862661,916,1110,-0.0110237,0.0738792,26.7929,0.532346,26.9539,0.408998
