 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.06517,-8.07241,1.90802,-0.00167557,0.00218651,0.0103722,-6.02305e-06,5.0909e-05,-5.12465e-05,8.10648e-05,-3.61788e-05,-1.03892,0.00752326,1168,1047,0.000582055,-0.0179046,12.9734,1.228,13.0121,1.25761
1.75859,-8.07148,1.88399,-0.00183562,0.003074,0.00951874,-6.04011e-06,6.07016e-05,-3.59428e-05,7.63766e-05,-2.17151e-05,-1.15955,0.00797023,1175,1047,-0.00237703,-0.0232329,12.966,1.20056,13.0044,1.24285
2.45321,-8.07082,1.85527,-0.00178205,0.00369289,0.00734195,3.07249e-06,7.04903e-05,-2.69039e-05,7.99103e-05,-6.34759e-06,-1.234,0.00808038,1182,1047,-0.00547592,-0.0237088,12.9884,1.18066,13.0215,1.23473
3.14713,-8.06928,1.83297,-0.00170988,0.00413132,0.00408029,1.70324e-05,7.84067e-05,-1.81283e-05,8.33613e-05,1.20778e-05,-1.304,0.00821717,1189,1047,-0.0103211,-0.027721,12.996,1.1486,13.0216,1.20685
3.84131,-8.06783,1.81142,-0.00161963,0.00380786,0.00315762,2.6544e-05,8.54091e-05,-6.60054e-06,8.61401e-05,2.5813e-05,-1.46049,0.00816298,1196,1047,-0.0109597,-0.0231341,13.0032,1.1247,13.0259,1.18057
4.53668,-8.0675,1.78526,-0.00156323,0.00339487,0.00394247,2.45599e-05,9.0255e-05,2.1464e-06,9.0325e-05,2.44899e-05,1.53817,0.00772531,1203,1047,-0.00895575,-0.0133353,13.0312,1.12105,13.0549,1.17848
5.23303,-8.06766,1.75586,-0.00157695,0.00323461,0.00547481,1.37396e-05,9.41131e-05,-1.19241e-06,9.41308e-05,1.37219e-05,-1.55596,0.00739858,1210,1047,-0.00631243,-0.00702278,13.0764,1.12645,13.1034,1.18728
5.92911,-8.06746,1.73032,-0.00167864,0.00334922,0.00585098,-1.86678e-06,9.53687e-05,-1.62954e-05,9.8027e-05,-4.52503e-06,-1.40909,0.00713329,1217,1047,-0.00658752,-0.00827452,13.1157,1.12561,13.1444,1.1877
6.62539,-8.06635,1.70592,-0.00179282,0.00332099,0.00525868,-1.67302e-05,9.38759e-05,-3.20296e-05,0.000102482,-2.53359e-05,-1.30832,0.00721144,1224,1047,-0.00871842,-0.0121357,13.1597,1.11155,13.1883,1.16902
7.32099,-8.06492,1.68763,-0.00170914,0.0033067,0.00456323,-3.02877e-05,8.98591e-05,-3.9034e-05,0.000101427,-4.18556e-05,-1.28269,0.0074663,1231,1047,-0.00906315,-0.00991679,13.19,1.08304,13.2162,1.14221
8.01689,-8.06433,1.66976,-0.00177218,0.00303954,0.00490875,-4.18283e-05,8.46882e-05,-3.89463e-05,9.5716e-05,-5.28561e-05,-1.29486,0.00734523,1238,1047,-0.00900038,-0.00333399,13.2222,1.07218,13.2497,1.13254
8.71072,-8.06392,1.6654,-0.00139143,0.00315469,0.00589384,-4.53809e-05,7.79006e-05,-3.8514e-05,8.89435e-05,-5.64238e-05,-1.29156,0.00687104,1245,1047,-0.00326373,-0.00475422,13.2135,1.0616,13.2391,1.12308
9.4029,-8.06362,1.67195,-0.00126936,0.00356475,0.00646126,-3.18861e-05,6.83249e-05,-4.16236e-05,8.33584e-05,-4.69195e-05,-1.2242,0.00683075,1252,1047,-0.000887765,-0.014372,13.1687,1.05283,13.194,1.11322
10.0921,-8.06286,1.69616,-0.00132441,0.00348818,0.00448781,-6.26037e-07,5.41845e-05,-5.07473e-05,8.44536e-05,-3.08952e-05,-1.03298,0.00692741,1259,1047,-0.00503808,-0.0188529,13.0668,1.0353,13.0889,1.08921
10.7821,-8.06202,1.71772,-0.00139452,0.00308106,0.000324369,4.22035e-05,3.86629e-05,-6.35361e-05,0.000103994,-2.31276e-05,-0.77147,0.006987,1266,1047,-0.0135199,-0.0197387,12.9862,1.02071,13.0009,1.06425
11.475,-8.06094,1.7255,-0.00157799,0.00253826,-0.00154514,8.24158e-05,2.72592e-05,-7.73368e-05,0.000136944,-2.72694e-05,-0.614127,0.00707058,1273,1047,-0.0188952,-0.017992,12.9596,1.00415,12.9725,1.03791
12.1705,-8.05968,1.72162,-0.00191193,0.00250263,-0.00149822,0.000109443,2.44817e-05,-8.70892e-05,0.00016386,-2.99351e-05,-0.558484,0.0072433,1280,1047,-0.02218,-0.0184933,12.9795,0.978467,12.9959,1.01096
12.8655,-8.05881,1.72184,-0.00180843,0.00269557,0.00111046,0.00012693,3.15195e-05,-9.32061e-05,0.00018393,-2.54804e-05,-0.548866,0.00746835,1287,1047,-0.0161374,-0.0139004,12.9904,0.949027,13.0108,0.990714
13.5587,-8.05766,1.73305,-0.00162647,0.00305811,0.00152821,0.000141609,4.54127e-05,-9.84595e-05,0.000203091,-1.60687e-05,-0.558192,0.00762793,1294,1047,-0.0134936,-0.00925403,12.9717,0.908223,12.991,0.962053
14.252,-8.05747,1.74586,-0.00138506,0.00262837,0.00200517,0.000155343,6.21658e-05,-0.000101729,0.000220644,-3.13514e-06,-0.570668,0.00748255,1301,1047,-0.0101124,0.00272521,12.9544,0.8955,12.9722,0.952556
14.9471,-8.05723,1.75069,-0.000986206,0.00217264,0.00208663,0.000157298,8.11895e-05,-0.000103469,0.000229489,8.99905e-06,-0.609183,0.00729683,1308,1047,-0.00590464,0.0091925,12.9773,0.889696,12.9911,0.943938
15.645,-8.05678,1.74373,-0.000859741,0.00204093,0.00184148,0.000135593,0.000103249,-0.000103381,0.000224059,1.47822e-05,-0.707811,0.00745866,1315,1047,-0.00507426,0.00485758,13.0504,0.887068,13.0624,0.934194
16.343,-8.05593,1.73762,-0.000586909,0.00233082,0.00123194,9.18693e-05,0.000131212,-0.000103373,0.000216769,6.31241e-06,-0.879421,0.0079522,1322,1047,-0.00351193,-0.00562486,13.1296,0.873342,13.1378,0.915842
17.0403,-8.05528,1.73725,-0.000157609,0.00266196,0.00081831,4.28762e-05,0.000162364,-0.000109048,0.000226961,-2.17208e-05,-1.036,0.00819781,1329,1047,-1.37417e-05,-0.0121777,13.1953,0.857591,13.1984,0.900227
17.7394,-8.05451,1.72979,-0.000170488,0.00249987,0.00256384,-3.94974e-06,0.000192276,-0.000114581,0.000245011,-5.66843e-05,-1.13946,0.00845152,1336,1047,0.00339058,-0.00773,13.2872,0.839709,13.2936,0.883817
18.4399,-8.05416,1.71702,-0.000556159,0.00197599,0.00408094,-4.94825e-05,0.000217395,-0.000111586,0.000257903,-8.99899e-05,-1.22257,0.00843387,1343,1047,0.002636,0.00560736,13.4033,0.830251,13.4163,0.877248
19.1439,-8.05305,1.68973,-0.000522694,0.00193646,0.00552324,-8.82683e-05,0.000239104,-9.9977e-05,0.000267221,-0.000116386,-1.29664,0.00833061,1350,1047,0.00597888,0.00561189,13.5871,0.812371,13.6022,0.858987
19.8474,-8.05082,1.66659,-0.000548173,0.00275189,0.00427816,-0.000120022,0.00026024,-8.46127e-05,0.000278218,-0.000137999,-1.36144,0.00839737,1357,1047,0.00323731,-0.011948,13.7665,0.771196,13.7795,0.816736
20.5503,-8.04835,1.64838,-0.000735883,0.00319602,0.00216119,-0.000136768,0.000277963,-7.14189e-05,0.000289917,-0.000148722,-1.40495,0.00835658,1364,1047,-0.00296775,-0.0211756,13.9342,0.723388,13.9454,0.768226
21.2526,-8.04703,1.6356,-0.000923811,0.0032262,-0.000876598,-0.000134656,0.000286827,-6.65731e-05,0.000297092,-0.000144922,-1.41781,0.00800358,1371,1047,-0.0111482,-0.0215096,14.09,0.697515,14.0978,0.741918
21.956,-8.04638,1.61948,-0.0010151,0.00291675,-0.00213481,-0.000118032,0.000284457,-6.4413e-05,0.000294514,-0.000128089,-1.41591,0.00799826,1378,1047,-0.0147053,-0.0157377,14.2638,0.68654,14.2704,0.730046
22.6612,-8.04617,1.59668,-0.000695716,0.00245155,-0.00334082,-9.46565e-05,0.000275032,-6.36727e-05,0.000285691,-0.000105316,-1.40493,0.00829734,1385,1047,-0.0140751,-0.0096626,14.4747,0.68917,14.4761,0.72879
23.3678,-8.04595,1.56951,-0.000881492,0.00222442,-0.00152709,-7.63376e-05,0.000263618,-6.43807e-05,0.000275402,-8.81215e-05,-1.38977,0.00840872,1392,1047,-0.0121208,-0.00356481,14.6996,0.687093,14.7061,0.728616
24.0742,-8.0452,1.54512,-0.000878831,0.00224879,-0.00269909,-6.81958e-05,0.000252079,-6.85153e-05,0.000266121,-8.22374e-05,-1.36865,0.00849413,1399,1047,-0.0146171,-0.00161406,14.9283,0.673058,14.9328,0.716737
24.7797,-8.04408,1.52768,-0.000590128,0.00288905,-0.00441487,-6.80937e-05,0.000242213,-7.22783e-05,0.000258223,-8.41032e-05,-1.35282,0.00881958,1406,1047,-0.0154781,-0.00248708,15.1416,0.640045,15.1403,0.695427
25.4819,-8.043,1.52699,-0.000449475,0.00325557,-0.00579682,-6.72189e-05,0.000236246,-6.67848e-05,0.000250293,-8.12663e-05,-1.36348,0.0087749,1413,1047,-0.0171272,-0.00557326,15.2956,0.611405,15.2907,0.670808
26.1836,-8.04199,1.53041,-0.000380638,0.00319508,-0.00705781,-6.65062e-05,0.000231302,-5.54575e-05,0.000241294,-7.64982e-05,-1.39254,0.00927533,1420,1047,-0.0192561,-0.00532112,15.4403,0.588382,15.4328,0.646491
26.885,-8.04071,1.53718,-0.000876921,0.00249219,-0.00680032,-7.84187e-05,0.000225318,-4.0073e-05,0.000230516,-8.36168e-05,-1.4418,0.00977401,1427,1047,-0.023697,-0.00551297,15.5713,0.572243,15.5694,0.615865
27.5879,-8.03951,1.53926,-0.00138625,0.00183297,-0.00490993,-0.000110694,0.000219436,-1.82254e-05,0.000220439,-0.000111697,-1.51581,0.00949954,1434,1047,-0.0246613,-0.00626913,15.7252,0.558037,15.7315,0.587987
28.2918,-8.03824,1.53804,-0.00194732,0.00150612,-0.00324154,-0.000141425,0.000219266,-1.00797e-06,0.000219269,-0.000141428,-1.568,0.00925423,1441,1047,-0.0265903,-0.00630837,15.899,0.535711,15.9137,0.559399
28.9981,-8.03739,1.52795,-0.00219053,0.00172673,-0.000768492,-0.00015002,0.000225606,5.81897e-06,0.000225696,-0.00015011,1.55531,0.00904904,1448,1047,-0.0235452,-0.00269825,16.1165,0.509587,16.1376,0.541887
29.706,-8.03669,1.5132,-0.00203079,0.00203531,-5.04501e-05,-0.000138824,0.000234543,7.84136e-06,0.000234708,-0.000138989,1.54981,0.00904474,1455,1047,-0.0203504,-0.0076119,16.3664,0.494481,16.387,0.528367
30.414,-8.03593,1.49934,-0.00228389,0.00244053,0.00278898,-0.000115291,0.000236199,8.86103e-06,0.000236423,-0.000115515,1.54561,0.0097592,1462,1047,-0.0164536,-0.0171859,16.6128,0.4798,16.6405,0.513285
31.1214,-8.03513,1.49064,-0.00237891,0.00287647,0.00194339,-9.48681e-05,0.000235122,1.31496e-05,0.000235646,-9.53913e-05,1.53103,0.0104959,1469,1047,-0.0192619,-0.0274818,16.8543,0.464239,16.8816,0.496217
31.8314,-8.03355,1.47235,-0.00254619,0.0035568,-0.000303993,-8.18972e-05,0.00023106,2.30203e-05,0.000232745,-8.35815e-05,1.49776,0.0106312,1476,1047,-0.0260196,-0.0326925,17.1417,0.42558,17.1673,0.46576
32.5431,-8.0322,1.44868,-0.00304874,0.0041782,-0.00199237,-6.5278e-05,0.0002263,3.06548e-05,0.000229488,-6.8466e-05,1.46717,0.0107763,1483,1047,-0.0348793,-0.0334103,17.4531,0.389649,17.4813,0.441214
33.256,-8.03077,1.42177,-0.00385908,0.00451571,-0.000999092,-3.9684e-05,0.000214117,3.56889e-05,0.00021904,-4.4607e-05,1.43372,0.0112442,1490,1047,-0.0406306,-0.0357875,17.7775,0.359346,17.8155,0.415689
33.9686,-8.03053,1.3987,-0.00352292,0.00444874,0.0001054,-1.50628e-05,0.000196763,3.97632e-05,0.000203981,-2.2281e-05,1.39122,0.011231,1497,1047,-0.0347371,-0.0326208,18.1062,0.35521,18.1424,0.413594
34.6793,-8.03053,1.38525,-0.00268518,0.00391685,6.87216e-05,-8.4065e-06,0.00018052,4.06086e-05,0.000188879,-1.67652e-05,1.36779,0.0114608,1504,1047,-0.0265124,-0.0221821,18.412,0.356042,18.4396,0.413906
35.3907,-8.03001,1.37096,-0.00174508,0.00249827,-0.00129054,-2.32711e-05,0.000173757,4.02796e-05,0.000181673,-3.11876e-05,1.37673,0.0113784,1511,1047,-0.0203597,-0.0058962,18.7318,0.359134,18.7478,0.40373
36.103,-8.02803,1.35511,-0.00177317,0.00152788,-0.000371698,-5.6169e-05,0.000173864,4.44639e-05,0.000182159,-6.44644e-05,1.38635,0.0113761,1518,1047,-0.0184685,0.0103761,19.052,0.323179,19.0696,0.364276
36.8171,-8.02613,1.33379,-0.00209249,0.00189012,-0.00243007,-0.000102024,0.000178391,5.44918e-05,0.000188607,-0.000112241,1.38545,0.0115392,1525,1047,-0.0265013,0.00977152,19.4021,0.280473,19.4202,0.327785
37.5301,-8.0247,1.31892,-0.00240196,0.00326117,-0.00275646,-0.000162117,0.000196999,5.75887e-05,0.000206008,-0.000171126,1.41562,0.0115172,1532,1047,-0.0303862,-0.000663925,19.7326,0.234423,19.7535,0.299291
38.2407,-8.02529,1.31569,-0.00223935,0.00498918,-0.00297474,-0.000240674,0.000232653,4.83389e-05,0.000237539,-0.00024556,1.47006,0.0110083,1539,1047,-0.0293555,-0.0243351,20.0303,0.232122,20.0492,0.308743
38.9495,-8.02525,1.32183,-0.00176357,0.00596978,-0.0011005,-0.000341213,0.000287639,2.15417e-05,0.000288376,-0.00034195,1.53659,0.0106833,1546,1047,-0.0201878,-0.0452503,20.2996,0.226636,20.3162,0.303194
39.6599,-8.0238,1.32305,-0.00214611,0.00546043,0.00251775,-0.000442152,0.000373104,-4.89738e-05,0.000376036,-0.000445083,-1.51101,0.0105075,1553,1047,-0.0151792,-0.0492962,20.5844,0.206836,20.6099,0.27
40.3721,-8.0208,1.31888,-0.00298564,0.00383822,0.00353422,-0.000514707,0.000504844,-0.000205144,0.000544573,-0.000554436,-1.3795,0.0107838,1560,1047,-0.0208987,-0.0256795,20.8968,0.153375,20.9322,0.207001
41.0865,-8.01754,1.30808,-0.00384788,0.00269676,0.00258472,-0.000554115,0.000684992,-0.000475175,0.000846231,-0.000715355,-1.24366,0.0121412,1567,1047,-0.0316284,-0.00254713,21.2449,0.0873716,21.2879,0.140162
-41.154,-8.80194,2.23967,-0.00011432,0.00449721,0.00801452,-0.000110235,5.43396e-05,-0.000489624,0.000468543,-0.000524439,-0.868652,0.00945698,734,1054,0.00560554,-0.0457689,31.196,2.14573,31.22,2.19405
-40.4806,-8.80161,2.23146,-0.000153214,0.00442171,0.00744272,-0.000107884,0.00018004,-0.000350876,0.000415339,-0.000343184,-0.980072,0.00940306,741,1054,0.0048144,-0.0422342,30.7125,2.13948,30.7351,2.18977
-39.806,-8.80149,2.21264,0.000166587,0.00489218,0.00594296,-0.000100867,0.000258119,-0.000259157,0.000393872,-0.00023662,-1.08827,0.00925156,748,1054,0.00692886,-0.0475903,30.2802,2.13809,30.2954,2.19232
-39.1309,-8.80036,2.19012,0.000238998,0.00565683,0.00355059,-9.14073e-05,0.000299415,-0.000193203,0.0003788,-0.000170792,-1.18094,0.00895009,755,1054,0.00563476,-0.0581497,29.868,2.11594,29.8757,2.17457
-38.4556,-8.79852,2.16758,2.12763e-05,0.00572824,0.00274537,-7.69608e-05,0.000315005,-0.000143866,0.000362141,-0.000124096,-1.25418,0.00881156,762,1054,0.00269181,-0.059462,29.4551,2.08362,29.4625,2.14215
-37.7811,-8.79708,2.15775,-0.000623664,0.00571892,0.00378566,-5.89756e-05,0.000312675,-0.000109739,0.000342659,-8.89599e-05,-1.30407,0.00882504,769,1054,-0.00302281,-0.0554311,28.9927,2.05212,29.0093,2.1149
-37.1071,-8.79566,2.15638,-0.00150519,0.00569702,0.00521399,-3.89382e-05,0.00029996,-8.66841e-05,0.000320845,-5.98233e-05,-1.33437,0.00865999,776,1054,-0.0107954,-0.0536183,28.5025,2.02164,28.5316,2.08625
-36.4315,-8.79496,2.13988,-0.00165417,0.00567316,0.00564882,-1.7181e-05,0.000280714,-6.9785e-05,0.000296251,-3.27185e-05,-1.35172,0.00838955,783,1054,-0.0118492,-0.0558641,28.0841,2.01404,28.1157,2.07584
-35.755,-8.79396,2.11646,-0.0015453,0.00540926,0.00502612,3.50662e-06,0.000265627,-5.41684e-05,0.00027638,-7.24639e-06,-1.37483,0.00809178,790,1054,-0.0112297,-0.0549139,27.7028,2.00365,27.7317,2.06087
-35.0776,-8.79246,2.08606,-0.00119197,0.00547954,0.00589436,1.86301e-05,0.000243369,-4.15009e-05,0.000250788,1.12113e-05,-1.3939,0.0079233,797,1054,-0.00664429,-0.055048,27.3521,1.97846,27.3798,2.03713
-34.4006,-8.7916,2.06296,-0.000688027,0.0055218,0.00670167,2.81699e-05,0.000222277,-2.71807e-05,0.000226011,2.44356e-05,-1.43426,0.00780138,804,1054,-0.00053484,-0.0553634,26.9827,1.96547,27.0077,2.0249
-33.7233,-8.79202,2.03932,-0.000354464,0.00568454,0.0086734,3.94232e-05,0.000209376,-1.03424e-05,0.000210003,3.87961e-05,-1.51024,0.00779852,811,1054,0.00499614,-0.0586282,26.617,1.97945,26.6441,2.03939
-33.0463,-8.79201,2.02221,-0.000246394,0.00553012,0.00774742,5.08646e-05,0.000201965,5.79396e-06,0.000202187,5.06428e-05,1.53253,0.00788006,818,1054,0.00530533,-0.0621158,26.2397,1.99063,26.2631,2.04354
-32.3693,-8.7918,2.00814,0.000112192,0.00511228,0.00682029,5.51565e-05,0.000202188,1.83988e-05,0.000204456,5.28891e-05,1.44818,0.00778595,825,1054,0.0081793,-0.0606054,25.8601,1.99727,25.8775,2.04282
-31.6927,-8.79065,1.99972,0.000219472,0.00456325,0.00662673,5.07145e-05,0.000210412,3.13597e-05,0.000216349,4.47772e-05,1.38368,0.00782964,832,1054,0.00918855,-0.0576345,25.462,1.9838,25.4776,2.02089
-31.0153,-8.78909,1.98688,0.000142293,0.00401664,0.0081043,4.30547e-05,0.000222601,4.50756e-05,0.000233282,3.23738e-05,1.33813,0.00797978,839,1054,0.010041,-0.0496747,25.0803,1.95734,25.1006,1.9916
-30.3372,-8.78683,1.96966,-0.000442211,0.00421636,0.00895752,4.16028e-05,0.000237438,5.63196e-05,0.00025248,2.65613e-05,1.30981,0.00805623,846,1054,0.00501829,-0.0528396,24.7181,1.91326,24.7463,1.94868
-29.6579,-8.78537,1.94297,-0.000928347,0.00474393,0.00919465,4.80365e-05,0.000252918,5.94908e-05,0.000268939,3.20152e-05,1.30773,0.00796203,853,1054,0.000368605,-0.0580388,24.4001,1.88344,24.4335,1.92453
-28.9785,-8.78368,1.91841,-0.00128252,0.00542306,0.0077436,5.92442e-05,0.000267732,5.3955e-05,0.000280867,4.61087e-05,1.33199,0.00788615,860,1054,-0.00476213,-0.0650651,24.0866,1.84766,24.1195,1.89528
-28.2993,-8.78324,1.8995,-0.000982484,0.00562241,0.00789084,7.4752e-05,0.00027995,4.78531e-05,0.000290561,6.41411e-05,1.35259,0.0077511,867,1054,-0.00139326,-0.0633512,23.7609,1.83692,23.7913,1.8905
-27.6199,-8.78199,1.88007,-0.000876488,0.0053498,0.00732849,9.00995e-05,0.000287898,4.35532e-05,0.000297063,8.09342e-05,1.36338,0.00786642,874,1054,-0.000822895,-0.0578809,23.4439,1.81566,23.4716,1.86904
-26.9397,-8.78164,1.85635,-0.000616166,0.00516482,0.00866461,9.9003e-05,0.000287926,3.70468e-05,0.000294931,9.1998e-05,1.38392,0.00802419,881,1054,0.00348622,-0.0511152,23.1458,1.81039,23.1745,1.8672
-26.2588,-8.781,1.82988,-0.000671736,0.00516994,0.00896464,0.000107011,0.000281567,2.73039e-05,0.000285738,0.00010284,1.4192,0.00792328,888,1054,0.00338511,-0.0542935,22.8643,1.80605,22.8941,1.85976
-25.5772,-8.78075,1.7997,-0.000304079,0.00527967,0.00957702,0.000124365,0.000268773,1.70182e-05,0.000270751,0.000122386,1.45506,0.00773557,895,1054,0.0080204,-0.0561442,22.6065,1.80731,22.6342,1.86157
-24.8957,-8.77991,1.77246,-3.50592e-05,0.00538896,0.00799926,0.000147144,0.000249843,1.02018e-05,0.000250846,0.00014614,1.47274,0.00751416,902,1054,0.00906116,-0.0566817,22.3493,1.79441,22.3702,1.85006
-24.214,-8.77899,1.74722,0.000344088,0.00551535,0.00618282,0.000161131,0.000222682,5.9527e-06,0.000223252,0.000160561,1.47526,0.00758494,909,1054,0.0109065,-0.0575637,22.093,1.77982,22.1055,1.8367
-23.5334,-8.7779,1.73365,0.000367829,0.00530991,0.00532728,0.000154281,0.000188654,3.74628e-06,0.000189057,0.000153878,1.46348,0.00788561,916,1054,0.0102047,-0.0579122,21.7943,1.76488,21.8043,1.81694
-22.8544,-8.77633,1.73548,0.000292001,0.00492254,0.00700098,0.000132896,0.000151263,5.74613e-06,0.000152912,0.000131247,1.29124,0.00799088,923,1054,0.0115512,-0.0579974,21.4378,1.73936,21.4527,1.78377
-22.1759,-8.77494,1.74441,-3.96613e-05,0.00459956,0.00860094,0.000118128,0.000114619,1.36471e-05,0.000130133,0.000102614,0.721475,0.00794219,930,1054,0.0102171,-0.0582387,21.0593,1.71481,21.0814,1.75257
-21.4969,-8.774,1.75106,-0.000264392,0.00450862,0.0105962,0.000114238,8.14942e-05,2.41095e-05,0.000127009,6.87232e-05,0.487129,0.00772937,937,1054,0.0105201,-0.0589407,20.696,1.69565,20.7252,1.73124
-20.8171,-8.77417,1.75244,-4.35683e-05,0.00428835,0.0125632,0.0001079,5.12212e-05,2.77553e-05,0.000119227,3.98935e-05,0.387495,0.00748733,944,1054,0.0154287,-0.0571672,20.3634,1.70071,20.3952,1.73403
-20.1376,-8.77345,1.75878,0.000684116,0.00411745,0.0150404,9.31294e-05,2.37603e-05,1.79276e-05,9.74886e-05,1.9401e-05,0.238528,0.00752602,951,1054,0.0262616,-0.0589302,20.0227,1.68887,20.0534,1.71742
-19.4586,-8.77188,1.77136,0.00103231,0.0040904,0.0164899,7.66071e-05,-4.17324e-07,3.0844e-06,7.67304e-05,-5.40644e-07,0.0399591,0.00774498,958,1054,0.0319195,-0.0584919,19.6644,1.65262,19.6952,1.68141
-18.7786,-8.77033,1.77701,0.00095197,0.00445356,0.0170987,6.75399e-05,-2.23897e-05,-8.42212e-06,6.83218e-05,-2.31717e-05,-0.0925797,0.00770444,965,1054,0.0321043,-0.060146,19.3365,1.61277,19.3693,1.64757
-18.0972,-8.76866,1.77382,0.000628056,0.00506577,0.0170546,7.01371e-05,-4.18523e-05,-2.05825e-05,7.38001e-05,-4.55153e-05,-0.176125,0.00752654,972,1054,0.0289418,-0.0661146,19.0474,1.57185,19.0831,1.6132
-17.4156,-8.76737,1.7718,0.000466382,0.00548776,0.0161287,7.83472e-05,-5.86947e-05,-3.5115e-05,8.68209e-05,-6.71685e-05,-0.236787,0.00745181,979,1054,0.0262802,-0.0746142,18.7644,1.5452,18.7992,1.5865
-16.7347,-8.76773,1.77652,0.000759578,0.00553499,0.0152181,8.06947e-05,-7.12354e-05,-5.27259e-05,9.71997e-05,-8.77404e-05,-0.303371,0.00746103,986,1054,0.0282862,-0.0772959,18.4674,1.55302,18.4969,1.59237
-16.0551,-8.76879,1.79345,0.00122502,0.0049217,0.0142043,6.26543e-05,-8.20838e-05,-7.17141e-05,9.21685e-05,-0.000111598,-0.390426,0.00760261,993,1054,0.0318936,-0.0701715,18.1335,1.57602,18.1558,1.60971
-15.3759,-8.76973,1.81486,0.00144058,0.00393857,0.0129832,2.35259e-05,-9.35835e-05,-9.23687e-05,7.43359e-05,-0.000144393,-0.502903,0.00771853,1000,1054,0.0326225,-0.0581208,17.7876,1.59842,17.8046,1.62376
-14.6965,-8.77096,1.83672,0.00152581,0.00283811,0.0119941,-1.79275e-05,-0.000105639,-0.000114587,6.09095e-05,-0.000184476,-0.602634,0.00750721,1007,1054,0.0322982,-0.0421786,17.4447,1.62496,17.4585,1.64347
-14.0178,-8.77167,1.86466,0.00142796,0.00280736,0.0124349,-4.7668e-05,-0.00011639,-0.000134997,5.72729e-05,-0.000221331,-0.66078,0.00741904,1014,1054,0.0320709,-0.0411556,17.0807,1.6321,17.0962,1.65114
-13.3382,-8.77004,1.88815,0.00132777,0.00325651,0.0124823,-7.29154e-05,-0.000127228,-0.000151845,5.41823e-05,-0.000254326,-0.696913,0.00747037,1021,1054,0.0312728,-0.0463366,16.7409,1.5881,16.7574,1.61127
-12.6572,-8.76764,1.90275,0.00128253,0.00385853,0.0136844,-0.000107138,-0.000138573,-0.000161711,3.96178e-05,-0.000285329,-0.736954,0.00734791,1028,1054,0.0326856,-0.051602,16.439,1.5268,16.4585,1.55734
-11.9771,-8.76599,1.92551,0.000989129,0.0039865,0.0135893,-0.000158223,-0.000149794,-0.000166753,1.2797e-05,-0.000320815,-0.798032,0.00721098,1035,1054,0.0297204,-0.0507529,16.1137,1.48327,16.1358,1.51724
-11.2988,-8.76612,1.96278,0.0004553,0.00338798,0.0134911,-0.000215762,-0.000158542,-0.000168593,-1.61484e-05,-0.000358156,-0.869447,0.00693522,1042,1054,0.0242931,-0.0405192,15.7385,1.47859,15.7654,1.51055
-10.6228,-8.76618,2.01658,-0.000247003,0.0029584,0.0124859,-0.000256285,-0.000161378,-0.000162447,-3.95951e-05,-0.000378067,-0.927502,0.0069079,1049,1054,0.015811,-0.0341105,15.3082,1.46929,15.3397,1.49868
-9.94606,-8.76596,2.06693,-0.000731445,0.00247563,0.0114605,-0.000272401,-0.000159591,-0.000149485,-5.62229e-05,-0.000375769,-0.965803,0.00706437,1056,1054,0.00950603,-0.0275011,14.8996,1.45574,14.9334,1.48167
-9.26614,-8.76537,2.09639,-0.000563475,0.00253658,0.0114505,-0.00026979,-0.000153301,-0.00013783,-6.19141e-05,-0.000361177,-0.985309,0.00698969,1063,1054,0.0113666,-0.0273825,14.5804,1.43456,14.6123,1.46182
-8.58328,-8.7648,2.10736,-0.000199341,0.00263354,0.0119622,-0.000256523,-0.000144605,-0.000129494,-5.94958e-05,-0.000341632,-0.989348,0.00690629,1070,1054,0.0160156,-0.0253006,14.3381,1.41494,14.3674,1.44644
-7.89902,-8.76457,2.11068,-0.000257522,0.00289702,0.0128766,-0.00023887,-0.000134976,-0.000122116,-5.4217e-05,-0.000319629,-0.986499,0.00668632,1077,1054,0.0169741,-0.0267832,14.1262,1.40415,14.1582,1.43983
-7.21409,-8.76427,2.11142,-0.000357611,0.00337259,0.0151477,-0.000214182,-0.000123848,-0.000116472,-4.40919e-05,-0.000293938,-0.970366,0.00640325,1084,1054,0.0196154,-0.0305092,13.9276,1.3901,13.9654,1.4323
-6.52872,-8.76412,2.11127,-0.000889084,0.00383197,0.0164721,-0.000179242,-0.000111635,-0.000111975,-2.84716e-05,-0.000262405,-0.93199,0.00640822,1091,1054,0.0164473,-0.0360935,13.737,1.3818,13.783,1.42821
-5.84069,-8.76362,2.09566,-0.0011974,0.00402733,0.0159634,-0.000141059,-9.6815e-05,-0.000111726,-5.042e-06,-0.000232832,-0.883135,0.00669371,1098,1054,0.0127284,-0.0386227,13.6181,1.3725,13.6658,1.42027
-5.15057,-8.76281,2.06887,-0.00155608,0.00402698,0.01423,-0.000110673,-7.92557e-05,-0.000112999,1.91211e-05,-0.00020905,-0.854463,0.00687279,1105,1054,0.00655382,-0.0400241,13.5505,1.36239,13.5976,1.40832
