 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.5971,-17.6743,-2.345,0.00727511,0.0232192,0.0054093,0.000304841,-0.000117483,2.58749e-05,0.000306421,-0.000119062,0.060964,0.0103475,1406,1145,0.0831641,-0.23532,29.8082,1.55262,29.7433,1.78954
26.3126,-17.6767,-2.38218,0.00763511,0.0220943,0.0064109,0.000237591,-0.000124596,5.76236e-05,0.000246538,-0.000133543,0.154034,0.0102721,1413,1145,0.0889283,-0.216817,30.1058,1.59708,30.0387,1.82928
27.027,-17.6794,-2.41157,0.0077806,0.021714,0.00763595,0.000170468,-0.000147726,9.56324e-05,0.000196998,-0.000174256,0.270613,0.0105365,1420,1145,0.0930656,-0.205552,30.3788,1.63875,30.312,1.87426
27.7407,-17.6812,-2.4361,0.00793274,0.0223229,0.0070484,0.00010005,-0.000181982,0.00013824,0.000156507,-0.000238439,0.387728,0.0106077,1427,1145,0.0933436,-0.205787,30.6438,1.65448,30.5745,1.90217
28.4571,-17.6822,-2.47032,0.00822073,0.022852,0.00752752,3.18492e-05,-0.00022286,0.000206706,0.000147284,-0.000338295,0.509306,0.0107314,1434,1145,0.0972637,-0.210664,30.9528,1.66044,30.8811,1.91384
29.1753,-17.6833,-2.51019,0.00837497,0.0227033,0.0060415,-4.67063e-05,-0.000317655,0.000293919,0.000141457,-0.000505818,0.569448,0.0107768,1441,1145,0.0955481,-0.216992,31.2924,1.68147,31.2168,1.92585
29.8946,-17.6846,-2.55276,0.00841124,0.02204,0.00738275,-0.000159121,-0.000469854,0.00039953,0.000114188,-0.000743163,0.59996,0.0107441,1448,1145,0.098887,-0.216818,31.6442,1.7096,31.5703,1.94044
30.6129,-17.6867,-2.58908,0.00789724,0.0216141,0.00843439,-0.000299924,-0.00061178,0.000551664,0.000117425,-0.00102913,0.647666,0.0105343,1455,1145,0.0962081,-0.210921,31.9749,1.74477,31.9075,1.97266
31.3323,-17.6898,-2.62732,0.00739252,0.0217945,0.00958718,-0.000456148,-0.000790698,0.000735624,0.00013098,-0.00137783,0.673603,0.0107793,1462,1145,0.0938817,-0.205257,32.3203,1.78784,32.2596,2.02471
32.0509,-17.6928,-2.66009,0.00706643,0.0219446,0.00991335,-0.000631046,-0.000972014,0.000976216,0.000189461,-0.00179252,0.698951,0.0111124,1469,1145,0.0914822,-0.204017,32.6554,1.83441,32.5984,2.07547
-31.3387,-18.2342,-1.58158,-0.0111883,0.0099841,0.0164124,-9.29958e-05,-0.000803578,-0.000282023,5.33037e-06,-0.000901904,-0.335468,0.00967471,832,1152,-0.0981396,-0.0891573,38.2585,-1.01179,38.4101,-0.899631
-30.6597,-18.2355,-1.5641,-0.00998497,0.0085363,0.0189343,-0.000127072,-0.000772313,-0.000333325,1.41927e-05,-0.000913578,-0.400859,0.0103829,839,1152,-0.0828397,-0.0711516,37.7839,-0.960298,37.9304,-0.859939
-29.9823,-18.2367,-1.52852,-0.0101258,0.00796432,0.0198087,-0.000164611,-0.000715189,-0.00038569,3.39571e-05,-0.000913757,-0.475449,0.0112283,846,1152,-0.0830576,-0.0624187,37.2412,-0.919222,37.3913,-0.821776
-29.3045,-18.2365,-1.49553,-0.0111774,0.00842667,0.0160578,-0.000195846,-0.00061001,-0.000416806,6.24866e-05,-0.000868342,-0.554844,0.0115164,853,1152,-0.0976117,-0.070758,36.7177,-0.909998,36.868,-0.810945
-28.6258,-18.2362,-1.46956,-0.0126962,0.00952263,0.012035,-0.000214462,-0.000474792,-0.000418729,9.38674e-05,-0.000783121,-0.634704,0.0111473,860,1152,-0.117366,-0.0866149,36.2222,-0.910035,36.3766,-0.803993
-27.946,-18.2366,-1.45306,-0.0131996,0.010354,0.011015,-0.00021609,-0.000331681,-0.000388604,0.000118993,-0.000666764,-0.711576,0.0105721,867,1152,-0.123469,-0.0981081,35.7695,-0.89647,35.9261,-0.784984
-27.2658,-18.237,-1.43776,-0.0128333,0.0107035,0.0136082,-0.000200525,-0.000197326,-0.00032649,0.000127568,-0.000525419,-0.787848,0.0100768,874,1152,-0.116612,-0.0988444,35.3267,-0.883247,35.4864,-0.765634
-26.5853,-18.2376,-1.42355,-0.0125013,0.0101964,0.0142023,-0.000174989,-7.23496e-05,-0.000244199,0.000125864,-0.000373203,-0.888969,0.00962176,881,1152,-0.112296,-0.0935675,34.8993,-0.855522,35.0572,-0.743053
-25.9049,-18.2382,-1.40655,-0.012784,0.00974357,0.0126836,-0.000150588,4.25893e-05,-0.000142939,0.000118515,-0.000226513,-1.08252,0.00924676,888,1152,-0.116697,-0.0900061,34.4676,-0.827827,34.6243,-0.720761
-25.2239,-18.2396,-1.39347,-0.0132956,0.00914226,0.00941642,-0.00011893,0.000136086,-3.40931e-05,0.000140565,-0.000123409,-1.44016,0.00885696,895,1152,-0.125516,-0.087798,34.0588,-0.778576,34.2121,-0.681239
-24.5418,-18.2419,-1.38793,-0.0138737,0.00861966,0.00890624,-6.99566e-05,0.000206948,6.46565e-05,0.000221301,-8.43098e-05,1.35235,0.0087557,902,1152,-0.131863,-0.0857112,33.6764,-0.713143,33.834,-0.624361
-23.859,-18.244,-1.38618,-0.013788,0.0083145,0.010035,-1.19064e-05,0.00026534,0.000145038,0.000327347,-7.39129e-05,1.16679,0.00892814,909,1152,-0.12947,-0.0858398,33.3168,-0.655994,33.4764,-0.573759
-23.1763,-18.2454,-1.3816,-0.0134437,0.00873916,0.012551,3.38893e-05,0.000313725,0.000198174,0.000416398,-6.8783e-05,1.09278,0.00914071,916,1152,-0.12274,-0.0933623,32.9525,-0.619043,33.1151,-0.536213
-22.4935,-18.246,-1.37601,-0.0132043,0.00963922,0.0180211,6.78201e-05,0.000348637,0.000228916,0.000476775,-6.03178e-05,1.06049,0.00900401,923,1152,-0.113423,-0.096504,32.5827,-0.614737,32.7566,-0.517345
-21.8104,-18.2468,-1.37082,-0.0127514,0.0103927,0.0229293,9.79571e-05,0.00036244,0.000246506,0.000509936,-4.95392e-05,1.03159,0.00910123,930,1152,-0.102455,-0.0952565,32.2247,-0.604511,32.4062,-0.491018
-21.1276,-18.2484,-1.3615,-0.0126289,0.010598,0.0259452,0.000133063,0.000369328,0.000266649,0.000542841,-4.045e-05,0.993918,0.00920337,937,1152,-0.0970903,-0.0929715,31.8596,-0.570023,32.0473,-0.450519
-20.4459,-18.2494,-1.34096,-0.0125127,0.0103589,0.0263047,0.000179571,0.000376562,0.000296099,0.000590117,-3.39843e-05,0.945963,0.00937308,944,1152,-0.095049,-0.0917165,31.4666,-0.535219,31.6537,-0.419403
-19.7643,-18.2501,-1.31812,-0.0126802,0.0103587,0.0272884,0.000229816,0.0003869,0.000324518,0.000642245,-2.55292e-05,0.904129,0.00921811,951,1152,-0.0951114,-0.0940301,31.0673,-0.509763,31.2583,-0.396458
-19.0819,-18.2505,-1.30014,-0.0122771,0.0111015,0.0289575,0.000272885,0.000399223,0.000343056,0.000684877,-1.27691e-05,0.876446,0.00931728,958,1152,-0.0884381,-0.10238,30.6964,-0.498276,30.8873,-0.378419
-18.3974,-18.2511,-1.29729,-0.0129167,0.0117768,0.0262781,0.000318319,0.000415696,0.000361791,0.000732059,1.95517e-06,0.852284,0.00896148,965,1152,-0.0980159,-0.107554,30.3883,-0.488054,30.5786,-0.359137
-17.7125,-18.2526,-1.29479,-0.0129169,0.0122029,0.0223066,0.000363121,0.000431255,0.000393553,0.000792212,2.16343e-06,0.828572,0.00885809,972,1152,-0.102821,-0.111363,30.0974,-0.456423,30.2779,-0.321953
-17.0283,-18.2541,-1.28557,-0.0120655,0.0125538,0.020376,0.000401152,0.00044162,0.000440171,0.000862021,-1.92494e-05,0.808366,0.00903434,979,1152,-0.0963356,-0.113587,29.7918,-0.423843,29.959,-0.284115
-16.3459,-18.2545,-1.26076,-0.0116531,0.0132257,0.0232952,0.000449122,0.000446662,0.000499264,0.000947158,-5.13735e-05,0.784166,0.00901962,986,1152,-0.0879078,-0.12248,29.4194,-0.409769,29.5895,-0.265822
-15.6637,-18.2545,-1.23248,-0.011342,0.0140007,0.0314667,0.000514757,0.000443977,0.000557673,0.00103816,-7.94274e-05,0.753711,0.00883012,993,1152,-0.0733389,-0.136316,29.0273,-0.39994,29.2137,-0.255296
-14.9806,-18.2549,-1.20969,-0.0108555,0.0148868,0.038465,0.000575348,0.000436423,0.000604207,0.00111407,-0.000102301,0.728167,0.00909499,1000,1152,-0.0583607,-0.149069,28.6669,-0.386153,28.8648,-0.237341
-14.2975,-18.2564,-1.18544,-0.0107619,0.0154847,0.0404055,0.000620915,0.000421914,0.000640455,0.00116955,-0.000126723,0.708334,0.00915447,1007,1152,-0.0541735,-0.156626,28.3159,-0.352354,28.5171,-0.199233
-13.6162,-18.2579,-1.14645,-0.0104166,0.0156627,0.0374301,0.000656496,0.000400678,0.000659364,0.00120024,-0.000143069,0.689594,0.00895087,1014,1152,-0.0542135,-0.158479,27.9311,-0.310882,28.1216,-0.155514
-12.9349,-18.2595,-1.10618,-0.00958638,0.0159343,0.0343931,0.000684864,0.000377019,0.000663057,0.00121163,-0.000149747,0.671348,0.00917449,1021,1152,-0.049488,-0.163694,27.553,-0.267757,27.7278,-0.11165
-12.2524,-18.2607,-1.07326,-0.0096138,0.017308,0.0334896,0.00072035,0.000340706,0.000642049,0.00120005,-0.000138994,0.641667,0.00925274,1028,1152,-0.0505718,-0.181702,27.1955,-0.244726,27.368,-0.0784085
-11.5673,-18.2617,-1.05714,-0.0100128,0.017691,0.0332402,0.000701359,0.000300297,0.000585806,0.00112001,-0.00011835,0.620491,0.00915916,1035,1152,-0.0545072,-0.186858,26.9014,-0.219839,27.077,-0.0508212
-10.8817,-18.2625,-1.04321,-0.00980706,0.0181192,0.0354578,0.000634429,0.000289387,0.000537259,0.00102619,-0.000102371,0.630042,0.00928242,1042,1152,-0.0487174,-0.191981,26.6225,-0.200039,26.8009,-0.0277459
-10.1958,-18.2638,-1.02977,-0.00826103,0.0181929,0.0390992,0.000662418,0.000326809,0.000515429,0.00103667,-4.74433e-05,0.628028,0.00897678,1049,1152,-0.0271453,-0.19391,26.3622,-0.165245,26.5333,0.00605909
-9.50914,-18.2656,-1.0194,-0.00781945,0.0189164,0.0431489,0.000843229,0.000303912,0.000450691,0.00109877,4.8367e-05,0.515806,0.00884271,1056,1152,-0.0161225,-0.199864,26.1084,-0.130659,26.2839,0.0487627
-8.82153,-18.2676,-1.01398,-0.00698545,0.0199526,0.0452253,0.00100195,0.000383302,0.000348726,0.00115877,0.000226481,0.422602,0.0092119,1063,1152,-0.00394248,-0.206626,25.8881,-0.0995771,26.0596,0.0940738
-8.13251,-18.2689,-1.01615,-0.00640214,0.0216013,0.0447748,0.000945451,0.00038243,0.000267209,0.00105208,0.000275805,0.379671,0.00990545,1070,1152,0.00193284,-0.219956,25.7063,-0.0888901,25.8705,0.125144
-7.44239,-18.2698,-1.02374,-0.00728666,0.0230345,0.044112,0.00112703,0.000573569,0.000241762,0.00121776,0.000482836,0.359031,0.0100605,1077,1152,-0.00744839,-0.236932,25.5374,-0.0795341,25.7083,0.146865
-6.75195,-18.2704,-1.03133,-0.00668658,0.0242162,0.0420597,0.00129786,0.000713536,0.000368707,0.00147613,0.00053527,0.450353,0.0103143,1084,1152,-0.00388492,-0.249608,25.3932,-0.0781023,25.5531,0.160113
-6.05991,-18.2718,-1.04729,-0.00740785,0.0249572,0.038059,0.00125295,0.000820473,0.000709008,0.00177796,0.000295461,0.637386,0.010994,1091,1152,-0.0167893,-0.254921,25.2783,-0.0575577,25.4359,0.191057
-5.36647,-18.2747,-1.07017,-0.00454756,0.0269608,0.0446214,0.00130302,0.000977539,0.00102014,0.00217332,0.000107235,0.706302,0.0159248,1098,1152,0.0229696,-0.268336,25.2081,-0.0251594,25.3514,0.249934
-4.67218,-18.2774,-1.09613,0.00299346,0.0275185,0.0440249,0.00130561,0.0011304,0.00151492,0.00273546,-0.000299446,0.756517,0.0357062,1105,1152,0.099115,-0.26689,25.2187,0.0162452,25.2854,0.30433
-2.58666,-18.2826,-1.1765,-0.00906029,0.0333749,0.0461749,0.000706456,0.00133992,0.00466776,0.00570168,-0.0036553,0.819274,0.0468751,1126,1152,-0.0178458,-0.342334,24.9498,0.0738218,25.1389,0.405501
-1.88986,-18.2836,-1.2086,0.00662577,0.0286225,0.0597546,0.000198988,0.00115288,0.00649924,0.00719265,-0.00584079,0.822025,0.0288666,1133,1152,0.163671,-0.282034,25.0621,0.130474,25.124,0.423411
-1.19177,-18.2848,-1.24622,0.00516849,0.030958,0.0385505,-0.000910965,0.000645854,0.00885136,0.00875297,-0.00901808,0.829256,0.0336186,1140,1152,0.114939,-0.311667,25.1064,0.130905,25.1369,0.444988
16.3959,-18.3382,-2.15147,-0.000144954,0.0426625,0.0124446,-0.00246348,-0.00355674,-0.00247662,-0.000473885,-0.00554634,-0.676781,0.0431279,1315,1152,0.0224239,-0.398628,27.6373,0.920119,27.6608,1.3886
17.1021,-18.3405,-2.17148,0.00138359,0.0359986,0.0200754,-0.00187715,-0.0031405,-0.00199868,-0.0004127,-0.00460495,-0.632342,0.030866,1322,1152,0.0530422,-0.315978,27.7737,1.01523,27.7953,1.42939
17.812,-18.3427,-2.20771,0.00113838,0.0327629,0.0111781,-0.00133731,-0.00279401,-0.00161141,-0.00029729,-0.00383403,-0.573143,0.0200415,1329,1152,0.0331964,-0.279218,27.9903,1.07953,27.9982,1.46579
18.5286,-18.3454,-2.27535,0.00156476,0.0312147,0.0130569,-0.000854452,-0.00250072,-0.00130293,-0.000136426,-0.00321875,-0.503676,0.014117,1336,1152,0.0413753,-0.257417,28.3203,1.13064,28.3272,1.50664
19.2473,-18.3479,-2.35037,0.00161698,0.0320856,0.0139823,-0.000426125,-0.00207814,-0.00101521,5.66596e-05,-0.00256093,-0.443899,0.0110092,1343,1152,0.043881,-0.27599,28.6837,1.16752,28.6914,1.54256
19.9667,-18.3504,-2.42551,0.00265795,0.0325994,0.0146204,-8.49971e-05,-0.001714,-0.000779289,0.000227756,-0.00202676,-0.381654,0.0102821,1350,1152,0.0556538,-0.293443,29.0655,1.211,29.0636,1.57887
20.6842,-18.353,-2.48884,0.00295219,0.0325328,0.0132839,0.00018625,-0.00138646,-0.000537218,0.000352238,-0.00155245,-0.299672,0.0105969,1357,1152,0.0560024,-0.299262,29.4059,1.25749,29.3987,1.61832
21.4034,-18.3555,-2.55773,0.00377165,0.0316167,0.00974322,0.000341046,-0.00107455,-0.000345124,0.000420705,-0.00115421,-0.22684,0.0103691,1364,1152,0.0570244,-0.289841,29.7839,1.30203,29.7622,1.65408
22.1236,-18.358,-2.62852,0.00535143,0.0298506,0.00526212,0.000429096,-0.000888266,-0.000218838,0.000464498,-0.000923667,-0.160382,0.0101286,1371,1152,0.0635624,-0.268823,30.1858,1.35274,30.1404,1.69051
22.841,-18.3604,-2.68366,0.00654658,0.0282442,0.00229645,0.000479909,-0.000794525,-0.000108447,0.000489071,-0.000803688,-0.0842865,0.0100693,1378,1152,0.0693039,-0.24953,30.5293,1.40307,30.467,1.72771
23.5509,-18.3623,-2.70027,0.00651038,0.0270557,-0.000318749,0.000546892,-0.000524006,1.04339e-05,0.000546993,-0.000524108,0.0097419,0.0100276,1385,1152,0.0634638,-0.245622,30.7217,1.45307,30.6554,1.75786
24.2593,-18.3645,-2.7076,0.00652375,0.0263551,0.000475485,0.000532315,-0.000364976,6.61609e-05,0.000537167,-0.000369828,0.0732064,0.0103066,1392,1152,0.0652119,-0.250055,30.8812,1.5122,30.816,1.79833
24.9702,-18.3663,-2.72473,0.0066095,0.0251924,0.000496315,0.000426033,-0.000339351,7.95373e-05,0.000434211,-0.000347529,0.10246,0.0107452,1399,1152,0.0660678,-0.24797,31.0871,1.56228,31.0211,1.82684
25.6857,-18.3695,-2.76149,0.00705792,0.0233711,0.00103206,0.000305086,-0.000336211,9.8797e-05,0.000319962,-0.000351086,0.149443,0.0109636,1406,1152,0.0716419,-0.227235,31.3777,1.63361,31.3079,1.88179
26.402,-18.3723,-2.79928,0.00706477,0.0220468,0.00323195,0.000222066,-0.000344744,0.000125351,0.00024855,-0.000371229,0.208217,0.0108047,1413,1152,0.0764401,-0.202744,31.6726,1.68186,31.6061,1.92702
27.1175,-18.3746,-2.8311,0.00722357,0.0216947,0.00622205,0.000138106,-0.000368992,0.000153844,0.000181129,-0.000412015,0.272688,0.0107797,1420,1152,0.0844728,-0.193368,31.9526,1.71813,31.8892,1.96495
27.8305,-18.3766,-2.8496,0.00752556,0.0219383,0.00594132,5.42481e-05,-0.000402123,0.000182517,0.000118263,-0.000466138,0.337329,0.0107749,1427,1152,0.0868775,-0.195225,32.1963,1.74644,32.1293,1.99634
28.5462,-18.3776,-2.87801,0.00773747,0.0219963,0.00542243,-2.48117e-05,-0.000432792,0.000245532,9.04131e-05,-0.000548017,0.438775,0.0108669,1434,1152,0.0878463,-0.202737,32.4845,1.76351,32.4145,2.00721
29.2642,-18.3788,-2.91473,0.00752345,0.0218103,0.0042554,-0.000115439,-0.000524446,0.000333515,7.12789e-05,-0.000711164,0.510372,0.0108663,1441,1152,0.083169,-0.212501,32.8083,1.78868,32.7386,2.01909
29.9863,-18.3803,-2.96752,0.00725793,0.021557,0.00644686,-0.000238518,-0.000685332,0.000441709,3.30678e-05,-0.000956918,0.551268,0.0108614,1448,1152,0.0853823,-0.216176,33.195,1.81514,33.1313,2.03648
30.7095,-18.3825,-3.02224,0.00697676,0.0211665,0.00915683,-0.000380181,-0.000826574,0.000605039,4.15173e-05,-0.00124827,0.608694,0.0109079,1455,1152,0.0886805,-0.206992,33.5957,1.84382,33.5388,2.06587
31.4323,-18.3856,-3.07305,0.00700599,0.0210437,0.0106896,-0.000530362,-0.0010147,0.000801453,6.47102e-05,-0.00160977,0.638678,0.0115639,1462,1152,0.0924784,-0.197903,33.9942,1.88715,33.9391,2.11529
-30.6203,-18.9157,-1.95705,-0.0100652,0.00809733,0.0213335,-0.000160702,-0.00114083,-0.000464725,2.46098e-05,-0.00132614,-0.379434,0.0107992,839,1159,-0.0810767,-0.066026,39.1926,-1.17511,39.3462,-1.07958
-29.9424,-18.9175,-1.92135,-0.0109286,0.00767102,0.0216323,-0.000208911,-0.00101529,-0.000527236,5.16315e-05,-0.00127583,-0.45897,0.0114318,846,1159,-0.0892916,-0.0568334,38.6452,-1.12225,38.8077,-1.02611
-29.2644,-18.9177,-1.88566,-0.0119719,0.00816467,0.0192727,-0.000246663,-0.000852603,-0.000565119,9.15771e-05,-0.00119084,-0.539337,0.011481,853,1159,-0.102226,-0.0665942,38.1093,-1.10341,38.2756,-1.00662
-28.5857,-18.9176,-1.85494,-0.0131619,0.00907561,0.0138286,-0.000268495,-0.000665303,-0.000567116,0.000133921,-0.00106772,-0.617129,0.0111611,860,1159,-0.120104,-0.0881298,37.6045,-1.08777,37.768,-0.993313
-27.906,-18.9176,-1.83134,-0.0131015,0.00957607,0.0112188,-0.000267176,-0.000475965,-0.000526689,0.000165365,-0.000908505,-0.687562,0.0107177,867,1159,-0.122151,-0.100353,37.1365,-1.07137,37.2926,-0.978727
-27.2257,-18.9182,-1.81241,-0.0120791,0.0096437,0.0123088,-0.000242384,-0.000302503,-0.000444377,0.000172949,-0.000717836,-0.751628,0.0100102,874,1159,-0.110247,-0.0987702,36.6917,-1.05018,36.8406,-0.954631
-26.5457,-18.9188,-1.7893,-0.0116735,0.00947949,0.0124076,-0.000205445,-0.000145502,-0.000337249,0.000163105,-0.000514051,-0.829718,0.00958073,881,1159,-0.105759,-0.0922205,36.2347,-1.02834,36.3799,-0.929477
-25.8657,-18.9193,-1.76418,-0.0120063,0.00930863,0.0117779,-0.000168838,-6.66264e-06,-0.000210136,0.000137488,-0.000312988,-0.969537,0.00926036,888,1159,-0.10968,-0.0874937,35.7715,-1.00511,35.9182,-0.904804
-25.1848,-18.9203,-1.74605,-0.0128384,0.00889972,0.009918,-0.000124773,0.000106107,-7.75652e-05,0.000129745,-0.000148411,-1.27498,0.00909129,895,1159,-0.120158,-0.0832917,35.3385,-0.968808,35.4886,-0.872301
-24.502,-18.9233,-1.74221,-0.0133287,0.00810714,0.00934523,-6.73301e-05,0.000192878,4.04555e-05,0.000199022,-7.34748e-05,1.42006,0.00914924,902,1159,-0.125665,-0.0781627,34.9642,-0.888739,35.1175,-0.803151
-23.819,-18.9258,-1.73825,-0.0128478,0.00753832,0.00981527,-4.78933e-06,0.00026718,0.000136319,0.000323743,-6.13523e-05,1.17748,0.00930432,909,1159,-0.120003,-0.0753856,34.6027,-0.819114,34.7526,-0.742492
-23.1364,-18.9276,-1.72911,-0.012542,0.0080276,0.0133043,4.41837e-05,0.000330836,0.000200937,0.000434326,-5.93059e-05,1.09519,0.00935107,916,1159,-0.112508,-0.0803691,34.2197,-0.775718,34.3753,-0.694816
-22.454,-18.9283,-1.71591,-0.0126734,0.00954263,0.0178,8.20004e-05,0.000378702,0.000240873,0.000513243,-5.25406e-05,1.06141,0.00913408,923,1159,-0.108177,-0.0911204,33.8218,-0.771382,33.9898,-0.6711
-21.7711,-18.9292,-1.70497,-0.0127737,0.0109114,0.0235392,0.000114416,0.000399925,0.000264868,0.000558059,-4.37174e-05,1.03256,0.0091462,930,1159,-0.101872,-0.0983947,33.436,-0.761455,33.6191,-0.641378
-21.088,-18.9304,-1.69435,-0.012306,0.0115088,0.024243,0.000148807,0.000413184,0.000287299,0.000597246,-3.52554e-05,1.00101,0.0092115,937,1159,-0.0958515,-0.102652,33.0761,-0.735577,33.2562,-0.607742
-20.4054,-18.9312,-1.67789,-0.0121288,0.0116044,0.0252393,0.000194977,0.000426245,0.000317734,0.000648732,-2.75103e-05,0.959915,0.00944948,944,1159,-0.092419,-0.107219,32.6978,-0.706792,32.8785,-0.58185
-19.7229,-18.9319,-1.65841,-0.0124778,0.0114048,0.0267145,0.000245063,0.000441318,0.000345437,0.000702294,-1.59132e-05,0.923787,0.00942167,951,1159,-0.0937264,-0.107873,32.3087,-0.676947,32.4962,-0.556935
-19.0398,-18.9326,-1.64196,-0.0123208,0.0117456,0.0282547,0.000287835,0.000457154,0.000362137,0.000744395,5.93107e-07,0.900225,0.0096237,958,1159,-0.089741,-0.111965,31.9422,-0.653939,32.1317,-0.531453
-18.3554,-18.9334,-1.6346,-0.0128135,0.0119995,0.025347,0.000333021,0.000475541,0.00038014,0.000791042,1.75195e-05,0.878051,0.00936518,965,1159,-0.0981142,-0.113914,31.6202,-0.633144,31.8072,-0.506838
-17.67,-18.9348,-1.6324,-0.0126718,0.0124483,0.0222183,0.000376393,0.000491672,0.000413972,0.000851998,1.60667e-05,0.854571,0.00898583,972,1159,-0.100377,-0.117355,31.3305,-0.6039,31.5082,-0.471244
-16.9853,-18.9367,-1.62358,-0.011831,0.012989,0.0206795,0.000412637,0.000501968,0.000463472,0.000922921,-8.31642e-06,0.833436,0.00911383,979,1159,-0.0934866,-0.120931,31.0261,-0.565564,31.1916,-0.425187
-16.302,-18.9372,-1.60202,-0.0114306,0.0135535,0.0233383,0.000460211,0.000506011,0.000525599,0.00100921,-4.29865e-05,0.807169,0.00908416,986,1159,-0.0855278,-0.126698,30.667,-0.549377,30.8349,-0.403721
-15.6195,-18.9376,-1.5723,-0.0111565,0.0140962,0.0298544,0.00052319,0.00050335,0.00058608,0.00109943,-7.28946e-05,0.776936,0.00885479,993,1159,-0.0735822,-0.137117,30.2741,-0.5285,30.4547,-0.383462
-14.9363,-18.9385,-1.54691,-0.0103431,0.014782,0.0361301,0.000579586,0.000494897,0.000633652,0.00117231,-9.78234e-05,0.752035,0.00893147,1000,1159,-0.0562915,-0.149153,29.9098,-0.500915,30.097,-0.355213
-14.253,-18.9402,-1.52055,-0.0100373,0.015527,0.0383105,0.000623087,0.000480491,0.000670296,0.00122587,-0.000122288,0.732413,0.00880157,1007,1159,-0.0496501,-0.158612,29.5534,-0.460273,29.7423,-0.309224
-13.5713,-18.9423,-1.48097,-0.00963414,0.016073,0.0366962,0.000652667,0.000460497,0.00068714,0.00125041,-0.000137243,0.715932,0.00850329,1014,1159,-0.047235,-0.159909,29.1648,-0.41521,29.3455,-0.253991
-12.8899,-18.9442,-1.43826,-0.00888793,0.0168857,0.0344896,0.000684323,0.000442527,0.000690312,0.00126424,-0.000137394,0.69871,0.00877767,1021,1159,-0.0422129,-0.166168,28.7758,-0.373447,28.9437,-0.201415
-12.2069,-18.9452,-1.4057,-0.00930006,0.0181897,0.0340787,0.000743155,0.000412058,0.000667805,0.00126563,-0.000110413,0.663898,0.00869044,1028,1159,-0.0465101,-0.181093,28.4154,-0.353915,28.586,-0.17009
-11.5214,-18.946,-1.38943,-0.0095108,0.018942,0.0341289,0.000730229,0.000369407,0.000601861,0.00117814,-7.85011e-05,0.639782,0.00874548,1035,1159,-0.0480986,-0.191688,28.1227,-0.333979,28.2952,-0.145438
-10.8347,-18.9469,-1.37986,-0.00932066,0.01896,0.0341816,0.000670599,0.000371282,0.000541441,0.00108268,-4.08029e-05,0.650561,0.00883763,1042,1159,-0.0455908,-0.193768,27.8656,-0.306804,28.036,-0.120087
-10.1479,-18.9482,-1.36885,-0.008134,0.0192859,0.0371095,0.000718804,0.000430804,0.000509182,0.00110396,4.56516e-05,0.647594,0.00855829,1049,1159,-0.028755,-0.199628,27.6132,-0.274411,27.7782,-0.087421
-9.46116,-18.9496,-1.35626,-0.00772869,0.0202696,0.0414369,0.000920054,0.000421544,0.00042682,0.00116507,0.000176529,0.521119,0.00860182,1056,1159,-0.0177313,-0.209152,27.3508,-0.248014,27.5213,-0.0512082
-8.77302,-18.9516,-1.35128,-0.00692319,0.0212439,0.0432008,0.00108284,0.00053107,0.000301266,0.00121546,0.000398454,0.414672,0.00918185,1063,1159,-0.00633654,-0.215423,27.1334,-0.215119,27.2994,-0.00501925
-8.08326,-18.9531,-1.35534,-0.00659779,0.0227416,0.0417408,0.00101317,0.000558912,0.000177991,0.0010746,0.000497479,0.332346,0.00984611,1070,1159,-0.00462735,-0.228408,26.9589,-0.200033,27.118,0.0278759
-7.39256,-18.9542,-1.36366,-0.007187,0.0242454,0.0392885,0.00116626,0.000766336,9.53027e-05,0.00118781,0.000744787,0.22238,0.0100871,1077,1159,-0.0137594,-0.247459,26.8003,-0.186523,26.9592,0.0534007
-6.70153,-18.9547,-1.37202,-0.00632197,0.0256544,0.0365545,0.00128431,0.000946428,0.000204849,0.00138089,0.000849843,0.440585,0.0107903,1084,1159,-0.00862426,-0.264431,26.6638,-0.185433,26.8075,0.0668369
-6.00916,-18.9562,-1.38713,-0.00902376,0.0265749,0.0307812,0.00113422,0.00105554,0.000557752,0.00165401,0.000535738,0.750189,0.0119755,1091,1159,-0.0444227,-0.27506,26.5305,-0.163123,26.6878,0.0982754
-5.31573,-18.9592,-1.40686,-0.00252372,0.0276905,0.0423698,0.00107703,0.00122037,0.000850376,0.00200209,0.000295309,0.827437,0.0219948,1098,1159,0.0399863,-0.257433,26.4742,-0.14086,26.5922,0.159084
-4.62131,-18.9623,-1.43065,0.0108795,0.0275452,0.0579676,0.000944279,0.00136797,0.00133372,0.00250656,-0.000194316,0.864159,0.0435257,1105,1159,0.200866,-0.245813,26.4998,-0.0847519,26.5187,0.221059
-2.53499,-18.9678,-1.50725,-0.00103836,0.0177614,0.0520644,-0.000217208,0.0014671,0.00455264,0.00525482,-0.00400493,0.876855,0.0377116,1126,1159,0.0730805,-0.145983,26.2378,0.122301,26.3598,0.329428
-1.83722,-18.9695,-1.54261,-0.000189561,0.0323847,0.0467106,-0.000923906,0.00121078,0.00648584,0.00671652,-0.00642965,0.86695,0.0248677,1133,1159,0.0733795,-0.344593,26.256,0.0533086,26.3576,0.360568
