 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3401,-5.32389,2.23371,-0.392908,0.0748558,0.403039,0.0563421,-0.00440573,0.00955139,0.0578084,-0.0058721,0.152335,0.0165681,1343,1019,-3.12753,-0.856559,6.77958,-0.174581,11.4879,0.654207
19.0425,-5.32461,2.21046,-0.356056,0.0781272,0.421286,0.0528553,-0.00335904,0.00927162,0.054345,-0.00484876,0.159314,0.0155511,1350,1019,-2.71278,-0.873174,7.29469,-0.211041,11.6575,0.675034
19.746,-5.32465,2.18436,-0.319086,0.0826398,0.431103,0.0496835,-0.00255106,0.00896918,0.0511807,-0.00404824,0.1654,0.0145752,1357,1019,-2.31412,-0.90945,7.84506,-0.263298,11.8454,0.682819
20.4488,-5.32404,2.16324,-0.285653,0.0877789,0.433751,0.0467097,-0.00191879,0.00863906,0.0481988,-0.00340795,0.170698,0.0129704,1364,1019,-1.96599,-0.949918,8.36097,-0.336594,12.0217,0.675619
21.1502,-5.32042,2.15148,-0.257744,0.0942341,0.423185,0.0439709,-0.0014435,0.00828103,0.0454337,-0.00290637,0.17485,0.0123833,1371,1019,-1.70114,-1.00896,8.81556,-0.478566,12.1695,0.603463
21.8517,-5.31594,2.14141,-0.230187,0.100538,0.413773,0.0414884,-0.0010932,0.00788882,0.0429029,-0.00250772,0.177422,0.0130492,1378,1019,-1.43798,-1.08072,9.26548,-0.623482,12.3181,0.513068
22.5523,-5.31114,2.13696,-0.202742,0.10673,0.40702,0.0392273,-0.000846663,0.00748005,0.0405779,-0.00219734,0.178645,0.0134898,1385,1019,-1.1709,-1.15798,9.69533,-0.770145,12.4526,0.414222
23.2521,-5.30888,2.13874,-0.176833,0.111306,0.406013,0.037065,-0.000679679,0.0070671,0.0383448,-0.00195949,0.179152,0.0131805,1392,1019,-0.907475,-1.21238,10.0834,-0.858778,12.5704,0.365011
23.951,-5.3084,2.14597,-0.15312,0.115204,0.397946,0.0348557,-0.00056733,0.00662173,0.036053,-0.00176468,0.178888,0.0129557,1399,1019,-0.681461,-1.24392,10.4473,-0.919297,12.6745,0.350111
24.6511,-5.30842,2.14934,-0.128089,0.119333,0.388127,0.032551,-0.000492508,0.0061315,0.0336521,-0.00159357,0.177681,0.0134981,1406,1019,-0.44652,-1.28268,10.8498,-0.965024,12.8008,0.346959
25.3529,-5.30867,2.147,-0.102011,0.123939,0.373594,0.0302179,-0.000451552,0.00561008,0.0312119,-0.00144554,0.175359,0.0134023,1413,1019,-0.211928,-1.31587,11.3002,-1.01718,12.9565,0.35077
26.0548,-5.30828,2.14589,-0.0765428,0.129155,0.362347,0.0278744,-0.000433586,0.00506978,0.028755,-0.00131416,0.171975,0.0136766,1420,1019,0.0230617,-1.36392,11.7417,-1.08218,13.115,0.340792
26.7548,-5.30745,2.15546,-0.0558577,0.133617,0.347282,0.0254755,-0.000433902,0.00452723,0.0262438,-0.00120218,0.168099,0.0132411,1427,1019,0.201405,-1.41087,12.1066,-1.14427,13.2397,0.317975
27.4538,-5.30626,2.1708,-0.0414309,0.136339,0.33127,0.0230257,-0.000450325,0.00399282,0.0236862,-0.00111084,0.163941,0.0123278,1434,1019,0.314649,-1.43238,12.3938,-1.20488,13.3494,0.285885
28.156,-5.3039,2.17379,-0.0287867,0.137783,0.315971,0.0205927,-0.000482413,0.00347534,0.021151,-0.00104072,0.159286,0.0117186,1441,1019,0.411172,-1.44972,12.7168,-1.26314,13.5144,0.234408
28.8598,-5.30128,2.17129,-0.0166599,0.139538,0.299489,0.0182549,-0.000523664,0.00297894,0.0187161,-0.000984901,0.153613,0.0114127,1448,1019,0.499347,-1.47408,13.0647,-1.32372,13.7081,0.179474
29.5648,-5.29867,2.16512,-0.00637188,0.141748,0.286076,0.0160376,-0.000568961,0.00250934,0.0164085,-0.000939853,0.146742,0.010903,1455,1019,0.575501,-1.49574,13.4104,-1.39578,13.9234,0.126206
30.268,-5.29653,2.16897,0.00331261,0.143074,0.273803,0.0139706,-0.000613832,0.00206719,0.014258,-0.000901174,0.138116,0.010526,1462,1019,0.647785,-1.50877,13.7165,-1.45269,14.1074,0.0790158
30.9708,-5.2945,2.17623,0.0125091,0.143859,0.260544,0.0120931,-0.000658889,0.00164582,0.0123021,-0.00086788,0.126307,0.0104603,1469,1019,0.712563,-1.51828,14.013,-1.50078,14.2857,0.0327006
31.6755,-5.29136,2.17713,0.0206611,0.143259,0.243479,0.0104288,-0.000707395,0.00125242,0.0105679,-0.000846508,0.110622,0.0107332,1476,1019,0.757847,-1.51574,14.3367,-1.5511,14.4962,-0.0336548
32.3868,-5.28992,2.15105,0.0265914,0.143645,0.229505,0.00897199,-0.000764432,0.000898363,0.00905419,-0.000846629,0.0912417,0.0116468,1483,1019,0.787524,-1.508,14.7445,-1.58328,14.8187,-0.0556893
33.1007,-5.28869,2.11584,0.0304714,0.145247,0.219294,0.00766289,-0.000822608,0.000581888,0.0077026,-0.000862325,0.0681492,0.0123659,1490,1019,0.805059,-1.50802,15.1684,-1.62631,15.1842,-0.0701661
33.8148,-5.28718,2.08215,0.0331895,0.145861,0.212175,0.00646438,-0.000885526,0.000293249,0.00647606,-0.000897208,0.039814,0.0125758,1497,1019,0.817998,-1.50864,15.5773,-1.65607,15.5514,-0.0908887
34.5272,-5.28557,2.05765,0.0355515,0.145039,0.203893,0.0053846,-0.000955244,2.28865e-05,0.00538469,-0.000955327,0.00360988,0.012866,1504,1019,0.824542,-1.50242,15.956,-1.66812,15.8906,-0.116824
35.2402,-5.28318,2.03298,0.037973,0.143691,0.189563,0.00441122,-0.00103241,-0.000227948,0.00442075,-0.00104194,-0.0417768,0.0128112,1511,1019,0.817258,-1.49452,16.3523,-1.68477,16.2382,-0.15867
35.9527,-5.28085,2.01243,0.0397502,0.141923,0.175418,0.00353297,-0.00111708,-0.00045133,0.00357638,-0.00116048,-0.0958668,0.0127933,1518,1019,0.803638,-1.47693,16.7328,-1.70279,16.5774,-0.200759
36.6645,-5.27961,1.99692,0.0418101,0.140485,0.158377,0.00271173,-0.00121895,-0.000645641,0.00281507,-0.00132228,-0.158703,0.0126983,1525,1019,0.78554,-1.45674,17.1082,-1.70866,16.9046,-0.222495
37.3732,-5.27715,1.99628,0.0434891,0.139636,0.14753,0.00197734,-0.00132729,-0.000806553,0.00216369,-0.00151363,-0.227055,0.0124331,1532,1019,0.77801,-1.44615,17.4202,-1.74958,17.1817,-0.274395
38.0815,-5.27462,1.99862,0.0444664,0.139153,0.139324,0.00132616,-0.0014306,-0.000937546,0.00161479,-0.00171923,-0.29865,0.0120616,1539,1019,0.76958,-1.43819,17.717,-1.79872,17.4548,-0.328577
38.7896,-5.27306,2.00395,0.0447732,0.138519,0.133894,0.000739886,-0.00151965,-0.00103822,0.00114449,-0.00192425,-0.371599,0.0121717,1546,1019,0.761015,-1.43041,17.9989,-1.82712,17.7239,-0.364272
39.4996,-5.2732,2.00313,0.045243,0.137318,0.128642,0.000206214,-0.00159485,-0.00112914,0.000749949,-0.00213859,-0.448778,0.012719,1553,1019,0.754358,-1.42027,18.3135,-1.80959,18.0244,-0.363238
40.2107,-5.2733,1.99989,0.0455316,0.135425,0.119905,-0.000249339,-0.00165751,-0.00125127,0.000482335,-0.00238918,-0.529129,0.0126852,1560,1019,0.737274,-1.39447,18.6478,-1.79203,18.342,-0.362215
40.9228,-5.27285,1.99401,0.0449693,0.133343,0.110219,-0.000571501,-0.00170727,-0.00143396,0.000402928,-0.0026817,-0.59686,0.0129615,1567,1019,0.709262,-1.36784,18.9925,-1.78105,18.6775,-0.371108
-41.1963,-6.13,2.75953,-0.14835,0.0233053,0.0503018,-0.00251614,0.00029411,0.000348152,0.000336598,-0.00255863,1.44936,0.011943,734,1026,-1.50276,-0.27563,27.7914,3.04931,29.366,3.26701
-40.5228,-6.12854,2.74211,-0.150395,0.0230628,0.0497017,-0.00255773,0.000324227,0.000235006,0.000343265,-0.00257677,1.48996,0.012,741,1026,-1.52338,-0.269896,27.3208,3.02151,28.9138,3.23997
-39.8483,-6.12714,2.7156,-0.151397,0.0222925,0.0544103,-0.00264269,0.000331681,0.000118889,0.000336425,-0.00264743,1.53091,0.0121352,748,1026,-1.52845,-0.262818,26.8847,3.00606,28.5012,3.21738
-39.1737,-6.12557,2.69083,-0.151789,0.0211154,0.0658801,-0.00275909,0.000319128,1.40206e-05,0.000319192,-0.00275916,1.56624,0.0123207,755,1026,-1.52101,-0.255516,26.4356,2.99229,28.0887,3.19051
-38.499,-6.12305,2.66904,-0.153788,0.0199703,0.0802481,-0.00287325,0.000293565,-7.47885e-05,0.00029533,-0.00287502,-1.5472,0.0125918,762,1026,-1.52738,-0.243414,25.9586,2.95126,27.6718,3.14301
-37.8238,-6.12099,2.64436,-0.155918,0.018452,0.093125,-0.00295623,0.000260768,-0.000148142,0.000267576,-0.00296304,-1.52488,0.0126342,769,1026,-1.53604,-0.227017,25.5019,2.92454,27.272,3.10592
-37.1485,-6.11858,2.62136,-0.158124,0.0168997,0.104859,-0.00298996,0.000222873,-0.000205126,0.000235917,-0.003003,-1.50729,0.0122581,776,1026,-1.5462,-0.20842,25.0483,2.88891,26.8725,3.06113
-36.4725,-6.11699,2.59437,-0.15926,0.0150989,0.107648,-0.00297478,0.000179729,-0.00024778,0.000199073,-0.00299412,-1.49289,0.01133,783,1026,-1.5533,-0.19401,24.6514,2.88426,26.4942,3.03469
-35.7966,-6.11627,2.57042,-0.161018,0.0136,0.106995,-0.00291417,0.000140035,-0.000282666,0.000165976,-0.00294011,-1.47928,0.0103305,790,1026,-1.57006,-0.187411,24.2535,2.8996,26.1112,3.02532
-35.1209,-6.11622,2.55232,-0.163811,0.0122201,0.104108,-0.00280085,9.50562e-05,-0.000302579,0.000126333,-0.00283213,-1.46779,0.00958258,797,1026,-1.59977,-0.184291,23.8367,2.92898,25.7133,3.02819
-34.4453,-6.11606,2.53784,-0.166395,0.0110392,0.107888,-0.00264259,4.84392e-05,-0.000291103,7.95693e-05,-0.00267372,-1.46426,0.00958732,804,1026,-1.62081,-0.180389,23.3968,2.94746,25.3086,3.02741
-33.7697,-6.11502,2.52643,-0.1693,0.0102288,0.112712,-0.00242699,4.05761e-06,-0.000236458,2.68432e-05,-0.00244978,-1.47473,0.00985995,811,1026,-1.64403,-0.175739,22.946,2.93763,24.8991,3.00708
-33.0938,-6.11323,2.51389,-0.171345,0.00829784,0.121546,-0.00214472,-3.55432e-05,-0.000152272,-2.46066e-05,-0.00215566,-1.4991,0.0106047,818,1026,-1.6541,-0.156017,22.5035,2.91905,24.5004,2.97165
-32.4185,-6.11157,2.50972,-0.172783,0.00635992,0.132421,-0.00180802,-7.14848e-05,-5.76045e-05,-6.95761e-05,-0.00180993,-1.53767,0.0108617,825,1026,-1.65555,-0.136083,22.0372,2.89968,24.0773,2.93614
-31.7436,-6.10959,2.51304,-0.174056,0.00430298,0.142567,-0.00142096,-0.000102509,4.2958e-05,-0.000101111,-0.00142236,1.53826,0.0110717,832,1026,-1.65574,-0.116835,21.5536,2.87451,23.6332,2.89138
-31.0685,-6.10748,2.5157,-0.175489,0.00236247,0.149756,-0.000974936,-0.000126816,0.000157083,-9.86571e-05,-0.0010031,1.39342,0.0107418,839,1026,-1.66043,-0.0987737,21.0855,2.84663,23.198,2.84414
-30.3912,-6.10412,2.49975,-0.176363,6.11454e-06,0.15867,-0.000471398,-0.000139554,0.000290557,2.91187e-05,-0.000640071,1.04483,0.0107424,846,1026,-1.65718,-0.0766169,20.6937,2.80265,22.8379,2.77698
-29.711,-6.10166,2.45802,-0.175923,-0.0027242,0.170526,7.68643e-05,-0.000136377,0.00044147,0.000424406,-0.000483919,0.66691,0.0113546,853,1026,-1.6368,-0.0479606,20.4089,2.7866,22.5797,2.73758
-29.0295,-6.10058,2.40758,-0.175638,-0.00387687,0.188294,0.000663077,-0.000118711,0.000603522,0.000991236,-0.00044687,0.498024,0.0131519,860,1026,-1.61121,-0.0292289,20.1461,2.77758,22.3603,2.72989
-28.3481,-6.09932,2.36217,-0.174376,-0.00465054,0.209451,0.00127331,-8.59264e-05,0.00077563,0.00162495,-0.000437561,0.425639,0.0146304,867,1026,-1.57126,-0.0161147,19.8725,2.75958,22.1291,2.71652
-27.6676,-6.09904,2.32781,-0.17304,-0.00533837,0.228722,0.00189591,-3.55819e-05,0.000966207,0.00229626,-0.000435933,0.392819,0.0163887,874,1026,-1.53212,-0.00415772,19.5709,2.75848,21.8638,2.71994
-26.9876,-6.09816,2.30109,-0.17162,-0.0082137,0.244852,0.00254926,3.92528e-05,0.00118168,0.00301803,-0.000429516,0.377657,0.0162811,881,1026,-1.49517,0.027068,19.2572,2.76913,21.5769,2.70827
-26.3072,-6.09633,2.27333,-0.168707,-0.0132241,0.263154,0.0032791,0.000141778,0.00142929,0.0038326,-0.000411722,0.369471,0.0164458,888,1026,-1.43982,0.0761041,18.9635,2.78577,21.3006,2.67726
-25.6261,-6.09418,2.24281,-0.164829,-0.0167042,0.28403,0.0041394,0.000270409,0.00171638,0.00479107,-0.000381257,0.362863,0.0166566,895,1026,-1.37098,0.0996913,18.69,2.79008,21.0412,2.64044
-24.9448,-6.09265,2.2126,-0.160368,-0.0191069,0.307597,0.00515517,0.000420797,0.00203135,0.00590727,-0.000331305,0.354597,0.0175335,902,1026,-1.2924,0.113049,18.4213,2.79431,20.7874,2.61646
-24.2638,-6.09003,2.18837,-0.155828,-0.0202166,0.327951,0.00631893,0.000583846,0.00236924,0.00717108,-0.000268304,0.345265,0.0171821,909,1026,-1.21624,0.11093,18.147,2.76392,20.5182,2.56776
-23.5848,-6.08586,2.18409,-0.151532,-0.0217219,0.347952,0.00762348,0.000761757,0.00275383,0.00859198,-0.000206741,0.338181,0.0164026,916,1026,-1.14254,0.11279,17.8043,2.69872,20.1818,2.48001
-22.9054,-6.08335,2.17811,-0.147416,-0.0238123,0.367247,0.00911242,0.000955225,0.0032301,0.0102366,-0.000168916,0.334911,0.0180459,923,1026,-1.07106,0.135384,17.4751,2.65989,19.8582,2.42749
-22.225,-6.08199,2.16642,-0.143042,-0.0258407,0.387498,0.0108632,0.00115948,0.00382287,0.0121883,-0.000165618,0.333665,0.0181767,930,1026,-0.99522,0.156488,17.1745,2.64696,19.5626,2.40096
-21.5444,-6.08288,2.15513,-0.138263,-0.0268506,0.415104,0.0129011,0.00136239,0.00451443,0.0144574,-0.000193925,0.331984,0.0177707,937,1026,-0.905477,0.164555,16.865,2.6703,19.2721,2.42089
-20.8646,-6.08262,2.15265,-0.132438,-0.0246859,0.449209,0.0151752,0.00156022,0.00527509,0.0169798,-0.000244413,0.329623,0.0182838,944,1026,-0.796063,0.155062,16.524,2.61636,18.9556,2.41373
-20.1863,-6.08043,2.16438,-0.121865,-0.0236655,0.475538,0.0176345,0.00175332,0.0060835,0.019697,-0.000309182,0.326871,0.0174784,951,1026,-0.64673,0.139552,16.2039,2.55013,18.593,2.36189
-19.5073,-6.07715,2.17262,-0.108099,-0.0235556,0.4997,0.0202513,0.00194704,0.00694032,0.0225852,-0.000386894,0.324406,0.0153095,958,1026,-0.466606,0.1251,15.9412,2.48128,18.25,2.28874
-18.826,-6.07596,2.16487,-0.0935834,-0.0231518,0.525695,0.0229781,0.00214705,0.00786191,0.0256122,-0.000487051,0.323291,0.0146759,965,1026,-0.275792,0.110997,15.7483,2.45399,17.9732,2.26432
-18.1454,-6.07562,2.16413,-0.0800763,-0.0211448,0.548086,0.0257872,0.00235765,0.00885192,0.0287555,-0.000610644,0.323545,0.0141305,972,1026,-0.099551,0.0907023,15.5359,2.41605,17.6771,2.25507
-17.4657,-6.07443,2.17227,-0.0616858,-0.0157608,0.582102,0.0286595,0.00256979,0.0098784,0.0319778,-0.000748456,0.324067,0.0139158,979,1026,0.142962,0.0409288,15.3173,2.3136,17.3545,2.22518
-16.7875,-6.07306,2.19413,-0.0404873,-0.00931952,0.607349,0.0315474,0.00276801,0.0109143,0.0352184,-0.000902917,0.324454,0.0143644,986,1026,0.403349,-0.0208203,15.1044,2.19602,16.9874,2.18692
-16.1091,-6.07238,2.21621,-0.0161873,-0.00269864,0.628076,0.0343453,0.00292999,0.0119475,0.0383727,-0.00109746,0.325132,0.0158434,993,1026,0.690056,-0.0949357,14.9399,2.10295,16.6262,2.16292
-15.4312,-6.07181,2.24325,0.00813442,0.00597896,0.636736,0.0369573,0.00303928,0.0129897,0.0413605,-0.00136385,0.326815,0.0161569,1000,1026,0.960776,-0.201976,14.7937,2.00558,16.253,2.13955
-14.7519,-6.07132,2.26173,0.0339181,0.0155786,0.643334,0.0394929,0.00308461,0.0140932,0.0443107,-0.00173318,0.329398,0.0171876,1007,1026,1.2437,-0.324847,14.7063,1.91034,15.9185,2.1208
-14.0738,-6.06916,2.29045,0.060348,0.0269452,0.648735,0.0421963,0.00306121,0.0153181,0.047479,-0.00222146,0.332092,0.0170399,1014,1026,1.53154,-0.450945,14.5969,1.74403,15.5525,2.06395
-13.395,-6.06741,2.31555,0.0880095,0.0401285,0.645272,0.0451614,0.00293709,0.0166677,0.0509479,-0.00284939,0.334148,0.016352,1021,1026,1.81931,-0.582779,14.5417,1.55851,15.2066,2.01681
-12.7169,-6.0665,2.34709,0.117893,0.0562671,0.631087,0.0482335,0.0026591,0.018123,0.0545616,-0.00366899,0.335939,0.0165696,1028,1026,2.11414,-0.733086,14.5166,1.34939,14.8433,1.98488
-12.0386,-6.06561,2.37865,0.152719,0.0726025,0.59611,0.0512162,0.00221479,0.0197491,0.0581847,-0.00475372,0.339213,0.0158972,1035,1026,2.42889,-0.885536,14.5963,1.14575,14.4865,1.95329
-11.3627,-6.06481,2.42875,0.189976,0.0914028,0.536579,0.0540985,0.00161317,0.0217059,0.061912,-0.00620031,0.34553,0.0160481,1042,1026,2.73138,-1.05207,14.6943,0.90937,14.0668,1.91747
-10.6873,-6.06354,2.48332,0.223826,0.112461,0.464783,0.0571513,0.000853627,0.0241248,0.0660749,-0.00806993,0.354285,0.0181015,1049,1026,2.97883,-1.24281,14.7758,0.643582,13.6369,1.8702
-10.0106,-6.06224,2.52943,0.254368,0.138814,0.372019,0.0606388,-0.000123716,0.0270273,0.0709207,-0.0104056,0.363521,0.0208615,1056,1026,3.15865,-1.47626,14.9101,0.321166,13.2454,1.82523
-9.33269,-6.06137,2.56853,0.287123,0.170788,0.26966,0.0644335,-0.00131884,0.0304439,0.0763644,-0.0132498,0.373503,0.0239218,1063,1026,3.34374,-1.77499,15.1197,-0.0366839,12.8869,1.79156
-8.65114,-6.06184,2.58425,0.326607,0.205125,0.150824,0.0681398,-0.00268325,0.0344794,0.082153,-0.0166965,0.386031,0.0260529,1070,1026,3.56935,-2.11429,15.5264,-0.360628,12.6231,1.79365
-7.96717,-6.06224,2.5854,0.366903,0.238152,-0.0263428,0.0714875,-0.00410276,0.0391726,0.0881255,-0.0207408,0.401647,0.0279107,1077,1026,3.71003,-2.44964,16.1327,-0.637265,12.421,1.79909
-7.28341,-6.06168,2.58991,0.40255,0.269355,-0.21263,0.074297,-0.00542171,0.0442404,0.0939858,-0.0251105,0.418722,0.0304515,1084,1026,3.78383,-2.76358,16.7033,-0.915333,12.2132,1.78358
-6.59843,-6.05966,2.58829,0.429029,0.300787,-0.381368,0.077352,-0.00691882,0.0498097,0.100458,-0.0300245,0.434336,0.0340505,1091,1026,3.7859,-3.07976,17.1682,-1.2297,12.0354,1.73989
-5.91029,-6.05556,2.56809,0.438295,0.356931,-0.58395,0.080172,-0.00842319,0.0560081,0.107283,-0.0355341,0.45081,0.0354684,1098,1026,3.55391,-3.6522,17.6101,-1.81909,11.9347,1.65946
-5.21925,-6.05331,2.53148,0.444785,0.422079,-0.787142,0.0825647,-0.00987564,0.062781,0.114305,-0.0416154,0.468089,0.0382061,1105,1026,3.2871,-4.32787,18.0887,-2.44469,11.9029,1.62286
-4.52851,-6.0534,2.49931,0.438199,0.477275,-1.07495,0.0842535,-0.0112075,0.07009,0.121322,-0.0482757,0.486472,0.0411855,1112,1026,2.74688,-4.89909,18.6083,-2.89277,11.8614,1.63314
-3.83949,-6.0549,2.48046,0.403306,0.529998,-1.41118,0.0851307,-0.0123021,0.0779353,0.128323,-0.0554944,0.506067,0.0434321,1119,1026,1.8338,-5.37034,18.9004,-3.34776,11.7766,1.66809
-3.15017,-6.05481,2.4621,0.361635,0.611154,-1.73345,0.0852799,-0.0129945,0.086284,0.135437,-0.0631518,0.526559,0.0429371,1126,1026,0.866501,-6.08899,19.0905,-4.17476,11.697,1.66999
-2.45918,-6.05242,2.43559,0.304177,0.707413,-2.04658,0.0842237,-0.013156,0.0948249,0.142129,-0.071061,0.548215,0.0465073,1133,1026,-0.253421,-6.94225,19.1323,-5.22185,11.6554,1.62709
8.64794,-6.02382,2.02533,-0.881239,0.46531,-1.69744,0.0835019,-0.0580189,-0.0231073,0.0871793,-0.0616963,-0.157819,0.0376043,1245,1026,-12.0124,-4.52029,6.39781,-3.29153,11.9079,1.13701
9.33657,-6.02325,2.0486,-0.900318,0.397352,-1.45257,0.0885808,-0.0518468,-0.0165473,0.0905043,-0.0537703,-0.115724,0.0361947,1252,1026,-11.7737,-3.83265,5.58951,-2.69669,11.7985,1.11504
10.0259,-6.0224,2.06984,-0.905811,0.337146,-1.21567,0.0913433,-0.0460423,-0.0110213,0.0922218,-0.0469208,-0.079544,0.0364465,1259,1026,-11.4058,-3.22184,4.95352,-2.18474,11.7038,1.08803
10.718,-6.02211,2.07749,-0.87562,0.293454,-1.01368,0.0924829,-0.0406247,-0.00639759,0.0927897,-0.0409315,-0.0479161,0.0319155,1266,1026,-10.7365,-2.77714,4.80902,-1.8159,11.6681,1.07698
11.4115,-6.02276,2.07946,-0.820388,0.260417,-0.801401,0.0922892,-0.0355859,-0.00255747,0.0923403,-0.035637,-0.0199891,0.0311336,1273,1026,-9.78989,-2.46229,4.93122,-1.51725,11.6612,1.08722
12.1051,-6.0221,2.08284,-0.771693,0.227407,-0.579567,0.0908847,-0.0309146,0.000573448,0.0908874,-0.0309173,0.004708,0.0303585,1280,1026,-8.88508,-2.17797,4.9775,-1.21869,11.6562,1.07008
12.7974,-6.01884,2.09487,-0.731358,0.193082,-0.353387,0.0885699,-0.0264926,0.00306205,0.0886513,-0.0265741,0.026587,0.0273107,1287,1026,-8.05008,-1.89761,4.91176,-0.946648,11.6254,0.996501
13.4888,-6.01505,2.11303,-0.700584,0.158137,-0.178073,0.0854285,-0.022446,0.00503545,0.0856631,-0.0226806,0.0465439,0.0232839,1294,1026,-7.40311,-1.59816,4.83561,-0.67579,11.5784,0.910173
14.1806,-6.01276,2.13089,-0.662078,0.130538,-0.0455711,0.0819496,-0.0188755,0.00664085,0.0823851,-0.0193111,0.0654879,0.0209469,1301,1026,-6.75672,-1.35362,4.93115,-0.454935,11.5396,0.85471
14.8731,-6.01282,2.14669,-0.617229,0.116453,0.0558044,0.0783101,-0.0156598,0.00786621,0.078964,-0.0163137,0.0829407,0.01965,1308,1026,-6.10414,-1.2157,5.16789,-0.344963,11.5158,0.848203
15.5665,-6.01262,2.15995,-0.568228,0.105341,0.142768,0.0742027,-0.0128,0.00861353,0.0750473,-0.0136446,0.0977387,0.0199121,1315,1026,-5.43567,-1.12805,5.49351,-0.245501,11.5089,0.837227
16.2623,-6.01083,2.16193,-0.515846,0.0971966,0.222387,0.069656,-0.0103413,0.00895611,0.0706464,-0.0113317,0.110139,0.0197448,1322,1026,-4.74569,-1.06334,5.92062,-0.210288,11.5525,0.797313
16.9607,-6.00876,2.15356,-0.468286,0.0900002,0.303941,0.0649534,-0.00826522,0.00903217,0.0660512,-0.00936295,0.120943,0.0183685,1329,1026,-4.09851,-1.00309,6.34516,-0.192611,11.6432,0.755447
17.6614,-6.00707,2.13548,-0.428674,0.0824068,0.37029,0.06047,-0.00654223,0.00893405,0.0616406,-0.00771286,0.130288,0.0171107,1336,1026,-3.55998,-0.923644,6.76402,-0.169683,11.7784,0.724409
18.3638,-6.00675,2.11092,-0.395596,0.079123,0.40546,0.0564753,-0.00515222,0.00877444,0.0577003,-0.00637716,0.138707,0.0170845,1343,1026,-3.14901,-0.878928,7.2072,-0.159778,11.9458,0.723529
19.0668,-6.00646,2.08536,-0.361818,0.0806785,0.422427,0.0529993,-0.00404031,0.00860106,0.054268,-0.00530905,0.146454,0.0158244,1350,1026,-2.76772,-0.882626,7.70227,-0.193519,12.1245,0.723849
19.77,-6.00583,2.0615,-0.326437,0.0840292,0.428377,0.0497933,-0.00317116,0.00837329,0.0510855,-0.00446339,0.153119,0.0145712,1357,1026,-2.39297,-0.910101,8.23492,-0.244139,12.304,0.716581
20.472,-6.0046,2.04515,-0.293541,0.0884406,0.428632,0.0467763,-0.00248375,0.00809665,0.0480729,-0.00378043,0.158802,0.0128102,1364,1026,-2.05523,-0.949165,8.73129,-0.318213,12.4621,0.694288
21.1731,-6.00169,2.03532,-0.263525,0.0940235,0.418478,0.0439993,-0.00195929,0.00778413,0.0452819,-0.00324191,0.163307,0.0126079,1371,1026,-1.76848,-1.00332,9.19905,-0.433919,12.6026,0.635738
21.8748,-5.99831,2.02467,-0.233827,0.0994312,0.410838,0.0414893,-0.00156675,0.00743464,0.0427369,-0.00281437,0.166262,0.0132815,1378,1026,-1.48023,-1.06682,9.66993,-0.54712,12.7537,0.567677
22.5763,-5.99452,2.01693,-0.204999,0.105309,0.404471,0.0392168,-0.00128598,0.00707002,0.0404154,-0.00248462,0.167942,0.0134806,1385,1026,-1.19857,-1.13541,10.1261,-0.674768,12.9009,0.49026
23.2772,-5.99194,2.01395,-0.178861,0.110652,0.402348,0.037064,-0.00109067,0.00670256,0.0382072,-0.00223385,0.168932,0.0127069,1392,1026,-0.935304,-1.19872,10.5366,-0.774839,13.0372,0.43622
23.9776,-5.99121,2.0153,-0.156605,0.116123,0.395247,0.0348888,-0.000952429,0.00630447,0.0359655,-0.00202904,0.169138,0.0121176,1399,1026,-0.721893,-1.25081,10.9069,-0.850437,13.1642,0.418487
24.6784,-5.99148,2.01666,-0.13307,0.121043,0.386922,0.0326319,-0.000851497,0.00586306,0.0336289,-0.00184846,0.16843,0.0123097,1406,1026,-0.49878,-1.29,11.2996,-0.90695,13.2985,0.421083
25.3798,-5.99198,2.01677,-0.108157,0.126027,0.373524,0.0303493,-0.000782659,0.00538989,0.031256,-0.0016894,0.16667,0.0120612,1413,1026,-0.273408,-1.32597,11.7269,-0.961083,13.4451,0.428674
26.0807,-5.99187,2.02091,-0.0832356,0.130285,0.363594,0.0280515,-0.000736029,0.00489466,0.028861,-0.00154549,0.163894,0.0121888,1420,1026,-0.0410214,-1.36057,12.1404,-1.01648,13.5835,0.422658
26.7805,-5.99105,2.03196,-0.0617587,0.133897,0.350371,0.0256911,-0.000706647,0.00439344,0.0264031,-0.00141865,0.160665,0.011826,1427,1026,0.149271,-1.39175,12.5048,-1.07807,13.7026,0.39973
27.4811,-5.9895,2.041,-0.0456818,0.136556,0.331924,0.0232775,-0.000690837,0.00389547,0.0238947,-0.00130806,0.157139,0.011504,1434,1026,0.273651,-1.41668,12.8374,-1.13853,13.837,0.362661
28.1842,-5.98697,2.04034,-0.0322058,0.137956,0.315467,0.0208784,-0.00068604,0.00340778,0.0214041,-0.00121175,0.15306,0.011277,1441,1026,0.375904,-1.4362,13.1851,-1.19614,14.0163,0.30879
28.8888,-5.98475,2.0352,-0.0201698,0.139062,0.298149,0.0185714,-0.000684151,0.00293521,0.0190089,-0.00112164,0.147959,0.0111511,1448,1026,0.461318,-1.45487,13.5437,-1.24018,14.2203,0.262921
