 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.58751,-21.7277,-3.12317,0.0011281,-0.000103004,0.0118239,-7.69121e-05,-0.000378547,-0.00048286,0.000278136,-0.000733595,-0.634028,0.00891053,1133,1187,0.0304847,0.000120023,32.169,0.155675,32.1829,0.150252
-0.884914,-21.7306,-3.17214,0.00159103,-0.000397935,0.0097602,-8.78342e-05,-0.000405157,-0.000503191,0.000281117,-0.000774108,-0.632677,0.00824293,1140,1187,0.0319291,-0.000191306,32.2358,0.208679,32.2406,0.197447
-0.181614,-21.7339,-3.22265,0.0016473,-0.000280512,0.00645033,-0.000100825,-0.000421291,-0.000508531,0.00027212,-0.000794235,-0.632777,0.00803895,1147,1187,0.0271671,-0.00415191,32.314,0.265416,32.3112,0.25364
0.522294,-21.7376,-3.27406,0.0017207,-5.21731e-05,0.0042251,-0.000105744,-0.00042898,-0.000507985,0.000265712,-0.000800437,-0.631384,0.00810876,1154,1187,0.0242983,-0.00440778,32.4004,0.323156,32.3922,0.31647
1.22544,-21.7413,-3.31805,0.00144773,-7.9758e-06,0.00482236,-0.000104291,-0.000428265,-0.000504958,0.000264026,-0.000796583,-0.630187,0.00806274,1161,1187,0.0226035,-0.0020969,32.4573,0.385843,32.4528,0.382179
1.92891,-21.7448,-3.36135,0.00135158,-0.000194796,0.00509514,-0.000102399,-0.000419763,-0.00049073,0.000254667,-0.000776829,-0.629025,0.00851504,1168,1187,0.0221627,0.00269589,32.5209,0.446594,32.518,0.443845
2.63297,-21.7473,-3.40552,0.00135812,-0.000262171,0.00521086,-0.000107057,-0.000404296,-0.00046313,0.000230716,-0.000742069,-0.630138,0.00886004,1175,1187,0.0224874,0.00415318,32.5966,0.486469,32.5937,0.483771
3.33966,-21.75,-3.46247,0.00118768,-0.000819526,0.00473513,-0.000119072,-0.00038689,-0.000431458,0.00019878,-0.000704742,-0.634929,0.00900775,1182,1187,0.0200301,0.00932796,32.7262,0.532348,32.7239,0.523601
4.04724,-21.7529,-3.52172,0.00115315,-0.00102641,0.00376112,-0.000122291,-0.000372873,-0.000405693,0.000177017,-0.000672181,-0.635628,0.009057,1189,1187,0.0180618,0.0105461,32.8739,0.579396,32.87,0.567929
4.75457,-21.7569,-3.57672,0.000818828,-0.00115246,0.00242723,-0.000115229,-0.000362952,-0.00038302,0.000163459,-0.000641639,-0.629015,0.00859778,1196,1187,0.0124318,0.00940458,33.0106,0.649462,33.0074,0.63475
5.46078,-21.7606,-3.62242,0.000895553,-0.00138129,0.00244787,-0.000106523,-0.000360884,-0.000357203,0.000145465,-0.000612872,-0.614373,0.0084641,1203,1187,0.0132669,0.0116005,33.1215,0.713873,33.1175,0.696672
6.16759,-21.7634,-3.66896,0.000897025,-0.00185739,0.00400251,-9.65327e-05,-0.00036919,-0.000324473,0.000119088,-0.00058481,-0.586519,0.00927847,1210,1187,0.0160625,0.0194631,33.2389,0.761322,33.2378,0.741855
6.87475,-21.7661,-3.71479,0.00103951,-0.00254508,0.00341211,-8.51311e-05,-0.000386226,-0.000291018,9.19735e-05,-0.000563331,-0.546697,0.00969751,1217,1187,0.0165024,0.0277213,33.3665,0.809522,33.3629,0.784613
7.58414,-21.7695,-3.77052,0.000802083,-0.0031235,0.00300926,-6.3698e-05,-0.000411742,-0.000262789,7.74648e-05,-0.000552905,-0.492942,0.0100086,1224,1187,0.0134581,0.0350074,33.534,0.867235,33.5319,0.837913
8.29402,-21.7734,-3.82616,0.000118489,-0.00335059,0.00155753,-2.76816e-05,-0.000438673,-0.000232526,7.71401e-05,-0.000543495,-0.423515,0.00995762,1231,1187,0.00404683,0.037107,33.7061,0.932314,33.7079,0.900905
9.00442,-21.7781,-3.88189,-0.000383656,-0.00319598,-0.00243875,1.53109e-05,-0.000461693,-0.000200427,8.83439e-05,-0.000534726,-0.349434,0.00950035,1238,1187,-0.00818674,0.0395354,33.8924,1.00472,33.8915,0.98009
9.71522,-21.7816,-3.9371,-0.000302595,-0.00284245,-0.00671485,6.03759e-05,-0.000465066,-0.000167151,0.000109042,-0.000513732,-0.283318,0.00889198,1245,1187,-0.0151992,0.0425197,34.0902,1.04771,34.0804,1.03452
10.4256,-21.7853,-3.98739,-0.000250013,-0.00235033,-0.00769011,0.000101059,-0.000441471,-0.000125812,0.000128815,-0.000469227,-0.217135,0.00876195,1252,1187,-0.0165482,0.0412678,34.2704,1.10034,34.2583,1.09617
11.1364,-21.7883,-4.03722,0.000267621,-0.0019154,-0.00522863,0.00013058,-0.000382786,-7.6497e-05,0.000141736,-0.000393942,-0.14482,0.00855229,1259,1187,-0.00693202,0.0364313,34.4544,1.1415,34.4418,1.14054
11.8492,-21.7918,-4.09512,0.000683688,-0.0018141,-0.00405118,0.000149858,-0.00030274,-4.35569e-05,0.000154012,-0.000306893,-0.0950749,0.00871797,1266,1187,-0.000670462,0.0318435,34.6771,1.1984,34.6626,1.19459
12.5633,-21.7955,-4.15692,0.000775304,-0.00185177,-0.00455999,0.000164116,-0.000209395,-3.97683e-05,0.000168304,-0.000213582,-0.104905,0.0091778,1273,1187,-0.000780329,0.0286958,34.9216,1.25861,34.9054,1.25101
13.2785,-21.7993,-4.22179,0.000577217,-0.00215809,-0.00614268,0.000177242,-0.000109693,-5.31798e-05,0.000186781,-0.000119232,-0.177487,0.00952247,1280,1187,-0.00580929,0.0300682,35.1839,1.31845,35.1669,1.30651
13.9923,-21.8026,-4.2765,0.000605428,-0.00256488,-0.00591107,0.000180367,-2.43976e-06,-7.06193e-05,0.000204469,-2.65426e-05,-0.328909,0.00968854,1287,1187,-0.00515603,0.0367118,35.4147,1.37081,35.3979,1.35718
14.7041,-21.8058,-4.31867,0.00108987,-0.0027652,-0.00535439,0.000165296,0.000107094,-8.60239e-05,0.000227008,4.53823e-05,-0.622297,0.00947968,1294,1187,0.000659381,0.0412706,35.61,1.4209,35.5894,1.40766
15.4126,-21.8099,-4.34098,0.00188233,-0.00245877,-0.00440422,0.000144229,0.00020652,-0.000112423,0.000292032,5.8717e-05,-0.920529,0.00917818,1301,1187,0.0102967,0.0406924,35.7408,1.4899,35.7139,1.48194
16.1217,-21.8131,-4.36379,0.00167784,-0.00160776,-0.00290022,0.000123798,0.000295257,-0.00014112,0.000374647,4.44082e-05,-1.05835,0.00925293,1308,1187,0.011111,0.0331624,35.8697,1.5371,35.8477,1.53844
16.8331,-21.8166,-4.39653,0.00103957,-0.000825112,-0.00371617,9.17043e-05,0.000371997,-0.000146662,0.000434707,2.89943e-05,-1.16674,0.00945766,1315,1187,0.00311832,0.0243394,36.0428,1.58907,36.0258,1.59773
17.5455,-21.82,-4.43199,0.000492074,-0.000698065,-0.00698175,4.01495e-05,0.000433577,-0.000111594,0.000463027,1.07004e-05,-1.31278,0.00914234,1322,1187,-0.00880113,0.0215647,36.2388,1.64337,36.2215,1.65273
18.2587,-21.8232,-4.46891,0.000374129,-0.00120072,-0.0108968,-2.49701e-05,0.000476448,-5.18041e-05,0.000481744,-3.02663e-05,-1.46891,0.00904174,1329,1187,-0.0178126,0.0263514,36.4527,1.69991,36.4299,1.70498
18.9746,-21.8271,-4.51696,0.000426953,-0.00175883,-0.0124897,-9.13355e-05,0.000493166,7.98353e-06,0.000493275,-9.14445e-05,1.55714,0.00948524,1336,1187,-0.0205936,0.0335236,36.7133,1.76409,36.6875,1.76544
19.6951,-21.8312,-4.58512,4.91675e-05,-0.0024266,-0.0109789,-0.000150023,0.000485146,6.40425e-05,0.000491539,-0.000156416,1.4713,0.00973622,1343,1187,-0.0214351,0.0457641,37.047,1.82686,37.0276,1.82645
20.4181,-21.8354,-4.66301,-0.000238183,-0.00280825,-0.0106583,-0.000192558,0.000458024,0.000121441,0.000479954,-0.000214488,1.39214,0.0100366,1350,1187,-0.0237504,0.0535975,37.4275,1.88375,37.4117,1.88332
21.1431,-21.8393,-4.74716,-0.000146325,-0.00292542,-0.0106816,-0.000211135,0.000428625,0.000179429,0.000475512,-0.000258022,1.3152,0.0101249,1357,1187,-0.0230331,0.0509992,37.8432,1.93969,37.8266,1.93439
21.8692,-21.8432,-4.83429,0.000500916,-0.0025939,-0.00789949,-0.00020642,0.000403695,0.000220946,0.000475304,-0.000278029,1.25738,0.00996313,1364,1187,-0.0111148,0.0399825,38.2785,1.99495,38.2603,1.98459
22.597,-21.8468,-4.92595,0.00104984,-0.00222627,-0.00229774,-0.000186014,0.000378702,0.000234887,0.000463628,-0.00027094,1.22386,0.0101637,1371,1187,0.00569117,0.0280098,38.7327,2.04152,38.7184,2.02504
23.3244,-21.8506,-5.01304,0.000331744,-0.00204369,0.00297696,-0.000152442,0.000343926,0.00020116,0.000415211,-0.000223727,1.23023,0.0104476,1378,1187,0.00948656,0.0268245,39.1653,2.08797,39.1669,2.07243
24.0469,-21.8541,-5.07352,-7.74129e-05,-0.00166865,0.00198802,-0.000100008,0.000319687,0.000112643,0.000348009,-0.000128329,1.32448,0.0103745,1385,1187,0.00343812,0.0272302,39.5192,2.12724,39.5231,2.11993
24.7679,-21.8582,-5.12438,-0.000212565,-0.00128098,-0.00104966,-2.41784e-05,0.000322454,-1.67512e-05,0.000323262,-2.4986e-05,-1.52262,0.0108101,1392,1187,-0.00423185,0.0248212,39.8503,2.18359,39.8508,2.18269
25.4844,-21.8617,-5.15201,0.000262865,-0.000610646,-0.00252919,7.01063e-05,0.000331574,-0.000188736,0.000430432,-2.87522e-05,-1.0883,0.0108883,1399,1187,-0.00272099,0.00957854,40.1056,2.2425,40.0988,2.24039
26.1994,-21.8647,-5.17031,0.000805665,3.57771e-05,0.00286497,0.000173672,0.000361641,-0.000402975,0.000681447,-0.000146134,-0.899964,0.0107224,1406,1187,0.0140006,-0.00115401,40.3228,2.29096,40.3192,2.28975
26.9166,-21.8679,-5.19659,0.00141667,8.38434e-05,0.00832255,0.000275261,0.000420047,-0.000654729,0.00100637,-0.000311065,-0.840459,0.0109227,1413,1187,0.0316845,-0.00140322,40.5782,2.34281,40.577,2.34064
27.6368,-21.8716,-5.23412,0.00175579,-0.000668278,0.00713845,0.000360433,0.000503811,-0.000923942,0.00135884,-0.000494597,-0.824116,0.0109072,1420,1187,0.0326177,0.0152638,40.8911,2.39987,40.8845,2.39948
28.3577,-21.8751,-5.27303,0.00185225,-0.00175706,0.00230269,0.000412935,0.000610604,-0.00117986,0.00169576,-0.000672223,-0.827184,0.0110888,1427,1187,0.0232476,0.0331518,41.2198,2.45535,41.2046,2.45205
29.0809,-21.8788,-5.3199,0.00152549,-0.00297656,-0.00625,0.000416821,0.00072645,-0.00142802,0.00200802,-0.000864748,-0.839393,0.0118784,1434,1187,0.00153599,0.0534747,41.5872,2.51116,41.5622,2.50587
-26.9913,-22.345,-4.00284,0.000304573,0.00105899,0.00932162,0.000537101,-0.000439152,-0.000433377,0.000701725,-0.000603776,-0.363028,0.0104775,874,1194,0.0134307,-0.0301399,44.7092,-1.86344,44.7302,-1.87555
-26.3099,-22.3461,-3.96431,0.00109798,0.00025156,0.00891441,0.00056041,-0.000249787,-0.000170885,0.000594978,-0.000284355,-0.199594,0.0106429,881,1194,0.0212016,-0.0257298,44.207,-1.80418,44.2193,-1.82827
-25.629,-22.3478,-3.92132,0.00163223,-0.000853902,0.00660684,0.00056221,-0.000108218,7.03436e-05,0.000569511,-0.000115519,0.103423,0.010673,888,1194,0.0241562,-0.0145733,43.6974,-1.73343,43.6985,-1.76806
-24.9479,-22.3501,-3.87813,0.00172455,-0.00157669,0.00189669,0.000549565,1.02545e-06,0.000264399,0.000656255,-0.000105665,0.383538,0.0102236,895,1194,0.0197609,-0.00470708,43.1952,-1.65887,43.1834,-1.69669
-24.2657,-22.3522,-3.84402,0.00153211,-0.00193787,-0.00095082,0.000519419,8.87396e-05,0.000405194,0.00076294,-0.000154782,0.541154,0.00999554,902,1194,0.0145056,0.00302572,42.7246,-1.59594,42.7075,-1.63235
-23.5822,-22.3533,-3.81909,0.00244945,-0.00197045,0.00433983,0.000474835,0.000171292,0.000501269,0.000846805,-0.000200678,0.638398,0.00992968,909,1194,0.0301018,0.00516315,42.2841,-1.55484,42.2713,-1.59149
-22.8979,-22.3537,-3.79989,0.00405939,-0.00175351,0.0151973,0.000424273,0.000229169,0.000554079,0.000889322,-0.00023588,0.69826,0.0100345,916,1194,0.0595413,0.000278693,41.864,-1.52562,41.8625,-1.56626
-22.2138,-22.3549,-3.77728,0.00547725,-0.00140652,0.022019,0.000383093,0.000264169,0.000573772,0.000900476,-0.000253214,0.733766,0.0102906,923,1194,0.0824291,-0.00486976,41.4463,-1.48294,41.4478,-1.5239
-21.5298,-22.3569,-3.75164,0.00577516,-0.000824616,0.0225855,0.00034077,0.000277122,0.000558843,0.000868694,-0.000250802,0.756956,0.0104425,930,1194,0.0864295,-0.0119305,41.0288,-1.4277,41.0285,-1.46411
-20.8455,-22.3592,-3.72793,0.00527172,0.000102622,0.0187576,0.000295847,0.000269076,0.000518016,0.00080065,-0.000235728,0.772481,0.0105023,937,1194,0.0768451,-0.0203135,40.6278,-1.37562,40.6227,-1.4003
-20.1606,-22.3614,-3.70658,0.00499468,0.000577487,0.0167142,0.00025726,0.000249505,0.000464411,0.000717809,-0.000211045,0.781224,0.0102705,944,1194,0.0717165,-0.0183846,40.2398,-1.32613,40.2321,-1.33848
-19.476,-22.3628,-3.68219,0.00474796,0.000612836,0.013987,0.000224125,0.000228563,0.000408017,0.000634367,-0.000181679,0.788117,0.0100728,951,1194,0.0659889,-0.0103948,39.8491,-1.28863,39.8369,-1.29123
-18.7922,-22.3639,-3.64922,0.00454639,9.84807e-05,0.0135723,0.000179112,0.000193254,0.000336237,0.000522494,-0.000150128,0.795911,0.00960989,958,1194,0.0635961,-0.00316576,39.4284,-1.24382,39.417,-1.24946
-18.1086,-22.3649,-3.61363,0.00456602,-0.00030708,0.015651,0.000120377,0.000143286,0.000253615,0.000385705,-0.000122042,0.807965,0.0092769,965,1194,0.0666492,-0.00252272,39.0008,-1.19502,38.9941,-1.2089
-17.4237,-22.3664,-3.58615,0.00527728,-0.000436732,0.0199882,6.29096e-05,7.86365e-05,0.000179951,0.000250896,-0.00010935,0.807233,0.00922467,972,1194,0.079728,-0.00718605,38.6107,-1.1369,38.6073,-1.15964
-16.7375,-22.369,-3.56801,0.00563635,-0.000127366,0.0234976,1.51123e-05,8.15643e-06,0.000122664,0.000134348,-0.000111079,0.771225,0.00924063,979,1194,0.0882469,-0.0137189,38.2599,-1.06945,38.2611,-1.09362
-16.0503,-22.3715,-3.55578,0.00520128,0.000694573,0.0247229,-2.44853e-05,-5.77088e-05,7.98122e-05,4.04256e-05,-0.00012262,0.682795,0.00910097,986,1194,0.0857341,-0.0264988,37.9351,-1.00938,37.9431,-1.03012
-15.3636,-22.3735,-3.53765,0.00410767,0.001464,0.0216677,-6.02547e-05,-0.000109153,4.46982e-05,-3.3756e-05,-0.000135652,0.535135,0.00898585,993,1194,0.0708072,-0.0386362,37.5991,-0.958413,37.6102,-0.974662
-14.6776,-22.3749,-3.51243,0.00317157,0.00220847,0.0156887,-8.57942e-05,-0.000148833,1.78867e-05,-8.10726e-05,-0.000153555,0.258082,0.00901949,1000,1194,0.0534363,-0.0479392,37.2521,-0.920498,37.2581,-0.929083
-13.9925,-22.3764,-3.47947,0.00341101,0.00168871,0.0147736,-0.000104155,-0.0001739,-3.56754e-06,-0.000103973,-0.000174082,-0.050974,0.00903185,1007,1194,0.0548412,-0.0346144,36.8829,-0.874905,36.8842,-0.880263
-13.3072,-22.3778,-3.44652,0.00359662,0.00129291,0.01393,-0.000134203,-0.000179186,-3.70719e-05,-0.000113333,-0.000200056,-0.512731,0.00927309,1014,1194,0.0557609,-0.0262629,36.5197,-0.829987,36.5169,-0.834705
-12.6215,-22.3795,-3.415,0.00397637,0.000759063,0.0173153,-0.000178686,-0.000159065,-8.59208e-05,-8.23964e-05,-0.000255355,-0.842243,0.0090708,1021,1194,0.064565,-0.0113007,36.1603,-0.77997,36.1615,-0.78142
-11.9352,-22.3815,-3.38611,0.00405735,0.000619453,0.0182159,-0.00021025,-0.000119448,-0.000127286,-2.97084e-05,-0.000299989,-0.956709,0.00891265,1028,1194,0.0668888,-0.00774114,35.8202,-0.723576,35.8223,-0.724544
-11.2475,-22.3837,-3.36608,0.00421373,0.000715139,0.0172784,-0.000209658,-7.0304e-05,-0.000153238,2.83543e-05,-0.000308316,-0.998775,0.00898303,1035,1194,0.0673561,-0.0121176,35.524,-0.664359,35.5223,-0.667587
-10.558,-22.3852,-3.35728,0.00448725,0.000725445,0.0176212,-0.000186026,-2.25337e-05,-0.0001666,8.12945e-05,-0.000289854,-1.01348,0.0092313,1042,1194,0.0708207,-0.0183768,35.2742,-0.61712,35.2703,-0.626524
-9.86701,-22.3867,-3.35681,0.00494434,0.000605254,0.0201021,-0.00016305,1.59243e-05,-0.00017209,0.000120403,-0.000267529,-1.02516,0.00900423,1049,1194,0.0792727,-0.0196447,35.0587,-0.57523,35.0558,-0.589231
-9.17549,-22.3886,-3.35791,0.00498492,0.000442126,0.0230803,-0.000154987,4.51649e-05,-0.000180617,0.000151578,-0.0002614,-1.03838,0.00897202,1056,1194,0.0843085,-0.018028,34.8507,-0.528671,34.8538,-0.545298
-8.48414,-22.3911,-3.35591,0.00458052,0.000134042,0.0256693,-0.000152587,6.73824e-05,-0.000190222,0.000177127,-0.000262332,-1.04751,0.00887068,1063,1194,0.084348,-0.0144656,34.6346,-0.467205,34.6472,-0.487387
-7.79313,-22.3937,-3.34963,0.00336458,7.87242e-05,0.0240772,-0.000147638,8.22608e-05,-0.000206577,0.000203717,-0.000269094,-1.03929,0.00888492,1070,1194,0.0699923,-0.014969,34.411,-0.403838,34.4316,-0.425134
-7.10073,-22.3962,-3.35074,0.00230632,0.000118121,0.0192148,-0.000136613,8.51059e-05,-0.000227223,0.00022707,-0.000278578,-1.01235,0.0087893,1077,1194,0.0522599,-0.0168842,34.2301,-0.349321,34.2502,-0.370133
-6.40689,-22.3986,-3.35947,0.00163151,0.000102809,0.016229,-0.000125243,7.12264e-05,-0.000253136,0.000244521,-0.000298537,-0.970488,0.00887736,1084,1194,0.0411434,-0.01642,34.0839,-0.298495,34.1037,-0.318158
-5.7113,-22.4015,-3.37755,0.00138082,-0.000121831,0.0114721,-0.000123103,3.83488e-05,-0.00028961,0.000258273,-0.000343027,-0.921318,0.00860388,1091,1194,0.0315259,-0.0117992,33.987,-0.241945,33.9986,-0.260086
-5.01374,-22.4049,-3.40617,0.00156336,-0.000190126,0.0143431,-0.000126401,-1.18595e-05,-0.000335298,0.000271023,-0.000409284,-0.869985,0.00854014,1098,1194,0.0379732,-0.0073771,33.9235,-0.178916,33.9394,-0.194895
-4.31592,-22.4087,-3.43397,0.00167794,7.72097e-05,0.0181794,-0.000125975,-7.02267e-05,-0.000380257,0.000283176,-0.000479378,-0.821984,0.00852082,1105,1194,0.0453156,-0.00541333,33.8612,-0.111957,33.884,-0.121682
-3.618,-22.412,-3.46,0.0019394,0.000552897,0.019423,-0.000113786,-0.000132233,-0.000414375,0.000291468,-0.000537487,-0.77427,0.0087836,1112,1194,0.0501555,-0.0046043,33.8066,-0.0588256,33.8293,-0.0583714
-2.91866,-22.4147,-3.49258,0.00141439,0.000600051,0.0174446,-9.17075e-05,-0.000196041,-0.00043622,0.000295454,-0.000583202,-0.725887,0.00934971,1119,1194,0.0419815,-0.000245875,33.7823,-0.0140769,33.8057,-0.00766892
-2.21738,-22.4176,-3.53487,0.0010777,0.000197161,0.0159151,-7.67501e-05,-0.000261394,-0.000458237,0.000298372,-0.000636517,-0.685993,0.00960833,1126,1194,0.0363712,0.00483666,33.8019,0.0364991,33.8251,0.0403027
-1.51572,-22.4205,-3.57685,0.000992088,-0.00016396,0.0117642,-8.02178e-05,-0.000323462,-0.00048724,0.00030035,-0.00070403,-0.66309,0.00916856,1133,1194,0.0290002,0.00385966,33.8355,0.0943619,33.8505,0.0911698
-0.813008,-22.4236,-3.62261,0.00126942,-0.000255663,0.00975562,-9.55397e-05,-0.000376062,-0.0005093,0.00029246,-0.000764062,-0.651029,0.00832778,1140,1194,0.0286555,-0.000556111,33.889,0.152204,33.8969,0.143311
-0.109176,-22.4273,-3.67252,0.00135297,-7.08112e-05,0.00718984,-0.000110665,-0.000415363,-0.000515316,0.000274351,-0.000800379,-0.641672,0.0078983,1147,1194,0.0253866,-0.00758821,33.9642,0.217676,33.9658,0.206293
0.59627,-22.4313,-3.72945,0.00136991,-0.000361376,0.00511908,-0.000115827,-0.000443077,-0.00051603,0.000261898,-0.000820802,-0.63187,0.00789324,1154,1194,0.0222164,-0.00616162,34.0707,0.287397,34.0679,0.272142
1.30191,-22.4354,-3.78463,0.00127026,-0.000683032,0.00434679,-0.000113212,-0.000458786,-0.000514232,0.000256486,-0.000828483,-0.62332,0.00820505,1161,1194,0.019989,-0.00349239,34.1741,0.359477,34.1706,0.340677
2.00762,-22.439,-3.83745,0.00132172,-0.000764936,0.00303257,-0.000110014,-0.00046186,-0.000499903,0.000244018,-0.000815891,-0.616208,0.00878881,1168,1194,0.0183472,-0.00272756,34.2785,0.419671,34.2717,0.400322
2.71183,-22.4415,-3.8785,0.00153246,-0.000352773,0.00239738,-0.000113433,-0.000450028,-0.000470576,0.000218035,-0.000781496,-0.613665,0.00897186,1175,1194,0.0194152,-0.00610692,34.3466,0.454353,34.3364,0.440284
3.41847,-22.4448,-3.93126,0.00134106,-0.000456429,0.00105144,-0.000122803,-0.000429342,-0.000436449,0.000186506,-0.000738652,-0.616538,0.0090604,1182,1194,0.0152308,-0.00216649,34.4628,0.504996,34.4517,0.493238
4.12612,-22.4481,-3.98713,0.00122496,-0.000572952,-0.000250697,-0.000121455,-0.000409777,-0.000408123,0.00016722,-0.000698452,-0.615624,0.0089855,1189,1194,0.0118383,0.000212246,34.5984,0.555361,34.5857,0.544031
4.83517,-22.4528,-4.04826,0.00080826,-0.000867547,-0.00190083,-0.000109215,-0.000395646,-0.000381359,0.000154934,-0.000659794,-0.605776,0.0085449,1196,1194,0.00479953,0.00391706,34.7582,0.634444,34.7464,0.621399
5.54299,-22.4565,-4.09942,0.000570877,-0.00123238,-0.00243902,-9.86361e-05,-0.000391651,-0.000350854,0.000135071,-0.000625358,-0.587616,0.00891044,1203,1194,0.00146426,0.00935086,34.8878,0.696429,34.8773,0.681588
6.25055,-22.4594,-4.14639,0.000677123,-0.00199783,-0.00172439,-9.21384e-05,-0.000401499,-0.000314198,0.00010339,-0.000597027,-0.556663,0.00955646,1210,1194,0.00377361,0.0210705,35.0101,0.746478,35,0.727549
6.95811,-22.4625,-4.19072,0.00114036,-0.00262229,-0.0020396,-8.76358e-05,-0.000424299,-0.000278719,6.96389e-05,-0.000581574,-0.513739,0.00980838,1217,1194,0.00783918,0.0300344,35.1353,0.800253,35.12,0.777722
7.66845,-22.4663,-4.24801,0.00139973,-0.00302762,-0.0017553,-7.34333e-05,-0.000459703,-0.000251531,5.05575e-05,-0.000583694,-0.457988,0.00997043,1224,1194,0.010912,0.034217,35.3127,0.86391,35.2954,0.837272
8.37927,-22.4706,-4.30518,0.00116311,-0.00272541,-0.00191701,-4.2861e-05,-0.000502745,-0.000225245,4.908e-05,-0.000594686,-0.38754,0.00959713,1231,1194,0.00822125,0.0308888,35.4929,0.9301,35.4776,0.906343
9.09114,-22.4756,-4.36532,0.000692338,-0.00210995,-0.00394983,-3.15744e-06,-0.000546513,-0.000201643,6.34967e-05,-0.000613168,-0.319249,0.00895107,1238,1194,-0.000209022,0.0223475,35.6925,1.00723,35.6781,0.988036
9.80342,-22.4794,-4.42486,0.000526196,-0.00197323,-0.00469259,3.91758e-05,-0.000573398,-0.000181002,8.86604e-05,-0.000622883,-0.266872,0.00868926,1245,1194,-0.00326617,0.0246801,35.8979,1.0611,35.8837,1.04731
10.5146,-22.4836,-4.47572,0.000418391,-0.00210304,-0.00447867,7.82686e-05,-0.000570715,-0.000153438,0.000112717,-0.000605163,-0.220849,0.00890697,1252,1194,-0.00399063,0.0316528,36.077,1.1241,36.0643,1.11458
11.227,-22.4869,-4.53015,0.000417811,-0.00226156,-0.00325005,0.000109547,-0.00052595,-0.000116082,0.000130087,-0.00054649,-0.175131,0.00922128,1259,1194,-0.00176626,0.0376009,36.2758,1.17195,36.2654,1.16476
11.9418,-22.4906,-4.59527,0.000170971,-0.00253582,-0.00155327,0.000133489,-0.000452375,-9.29098e-05,0.00014787,-0.000466756,-0.153568,0.009535,1266,1194,-0.00110469,0.0400154,36.5184,1.2284,36.5137,1.2175
12.6576,-22.4945,-4.66236,0.00023359,-0.00264421,-0.00210908,0.00015398,-0.000360516,-9.71399e-05,0.00017171,-0.000378246,-0.180529,0.0100611,1273,1194,-0.0015545,0.0378934,36.783,1.28967,36.7767,1.27464
13.3733,-22.498,-4.72658,0.00021308,-0.0024589,-0.00378697,0.000172082,-0.000260239,-0.00011616,0.000201316,-0.000289474,-0.246551,0.0101522,1280,1194,-0.00496794,0.0333388,37.0453,1.33986,37.0362,1.32456
14.0884,-22.5013,-4.78419,0.000649501,-0.00244288,-0.00497822,0.000177237,-0.000150355,-0.00013651,0.000226664,-0.000199782,-0.347393,0.0102675,1287,1194,-0.00293924,0.0349615,37.2941,1.38434,37.2786,1.3714
14.8016,-22.5048,-4.8298,0.00124928,-0.00257696,-0.00587711,0.000163753,-3.44595e-05,-0.000150002,0.000244432,-0.000115139,-0.493469,0.00982064,1294,1194,0.00124263,0.0394156,37.5066,1.43731,37.4835,1.4263
15.5111,-22.5092,-4.85351,0.00176495,-0.00276451,-0.00535659,0.000145476,7.16988e-05,-0.000170624,0.000283154,-6.59789e-05,-0.678937,0.00938128,1301,1194,0.0073038,0.0465332,37.6414,1.5131,37.614,1.50525
16.2215,-22.5131,-4.87941,0.00144947,-0.00235063,-0.00464552,0.000128639,0.000167608,-0.000188109,0.000337239,-4.09914e-05,-0.837004,0.0096688,1308,1194,0.00547042,0.0428979,37.7829,1.57615,37.7601,1.57285
16.9341,-22.5168,-4.91439,0.00117343,-0.00180315,-0.00536938,9.87077e-05,0.000251204,-0.000178025,0.000368622,-1.87103e-05,-0.98773,0.00985248,1315,1194,0.00122965,0.0335791,37.9685,1.63671,37.9473,1.63538
17.6483,-22.5203,-4.95514,0.000651931,-0.00133814,-0.00865324,4.52865e-05,0.000321491,-0.00012559,0.000370057,-3.27962e-06,-1.2018,0.00946913,1322,1194,-0.0104935,0.0244068,38.1851,1.69017,38.1634,1.69018
18.3629,-22.524,-4.9956,0.00051109,-0.00148979,-0.0117268,-2.46606e-05,0.000378488,-4.89375e-05,0.000384343,-3.0516e-05,-1.45171,0.00963865,1329,1194,-0.0180854,0.0253507,38.4112,1.74905,38.3857,1.74791
19.0803,-22.5283,-5.04725,5.27418e-05,-0.00167887,-0.0121919,-9.61657e-05,0.000415803,2.6296e-05,0.000417151,-9.75128e-05,1.51961,0.0102641,1336,1194,-0.0236824,0.0315891,38.6788,1.8144,38.6572,1.81572
19.8009,-22.5324,-5.11249,-0.000447531,-0.00253933,-0.0122327,-0.000158053,0.000430839,9.45987e-05,0.000445662,-0.000172876,1.41537,0.0102386,1343,1194,-0.0288442,0.0431753,39.0034,1.87874,38.9869,1.87427
20.5232,-22.5368,-5.18291,-0.000736413,-0.00318748,-0.0112988,-0.000201409,0.00042699,0.000157988,0.000464474,-0.000238893,1.33784,0.0104756,1350,1194,-0.0299491,0.0520872,39.3553,1.94583,39.3434,1.93679
