 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9049,-18.2382,-1.40655,-0.00218764,0.00449555,-0.00333921,-0.000277536,-0.000367942,-0.000344385,2.45996e-05,-0.000670078,-0.720143,0.0088409,888,1152,-0.026308,-0.0318378,34.6117,-0.78152,34.6243,-0.720761
-25.2239,-18.2396,-1.39347,-0.00291959,0.00458657,-0.00379365,-0.000267346,-0.000263052,-0.000210113,-5.50751e-05,-0.000475323,-0.790507,0.00847071,895,1152,-0.0343785,-0.0305132,34.1935,-0.745221,34.2121,-0.681239
-24.5418,-18.2419,-1.38793,-0.00347673,0.00485593,-0.00160566,-0.000231286,-0.000177815,-8.39789e-05,-0.000116419,-0.000292683,-0.939505,0.00834562,902,1152,-0.0375616,-0.0303564,33.8044,-0.693734,33.834,-0.624361
-23.859,-18.244,-1.38618,-0.00381464,0.00490933,0.00196676,-0.000174055,-0.000103944,2.08542e-05,-9.82096e-05,-0.000179789,1.30247,0.00848828,909,1152,-0.0367908,-0.0321946,33.4344,-0.641851,33.4764,-0.573759
-23.1763,-18.2454,-1.3816,-0.00422191,0.00502994,0.00449738,-0.000117248,-3.78105e-05,9.13171e-05,2.20519e-05,-0.00017711,0.990534,0.00866273,916,1152,-0.0378894,-0.0399248,33.0627,-0.598407,33.1151,-0.536213
-22.4935,-18.246,-1.37601,-0.00438522,0.0052092,0.00610851,-5.83193e-05,2.55671e-05,0.00013317,0.000123243,-0.000155995,0.93796,0.00856201,923,1152,-0.037533,-0.0457305,32.6986,-0.577093,32.7566,-0.517345
-21.8104,-18.2468,-1.37082,-0.00466652,0.00586383,0.00790968,1.05821e-05,8.25996e-05,0.000162543,0.000213075,-0.000119893,0.894404,0.00875259,930,1152,-0.0381052,-0.0514854,32.341,-0.558143,32.4062,-0.491018
-21.1276,-18.2484,-1.3615,-0.00459877,0.00627328,0.00816834,9.72755e-05,0.00013877,0.000203051,0.000322131,-8.60855e-05,0.83631,0.00885002,937,1152,-0.0369682,-0.0542066,31.9822,-0.523169,32.0473,-0.450519
-20.4459,-18.2494,-1.34096,-0.00394812,0.00638014,0.00927065,0.00019807,0.000195761,0.000252598,0.000449516,-5.56845e-05,0.783113,0.00888013,944,1152,-0.0287962,-0.0517584,31.5923,-0.496599,31.6537,-0.419403
-19.7643,-18.2501,-1.31812,-0.00336039,0.00614162,0.00998891,0.000292647,0.000248167,0.00028933,0.00056059,-1.97768e-05,0.74704,0.00861407,951,1152,-0.0217281,-0.0479936,31.201,-0.472473,31.2583,-0.396458
-19.0819,-18.2505,-1.30014,-0.00257045,0.00596878,0.00965144,0.00037164,0.000292435,0.000307967,0.000642541,2.15347e-05,0.721452,0.0087245,958,1152,-0.0139329,-0.0441862,30.8386,-0.454834,30.8873,-0.378419
-18.3974,-18.2511,-1.29729,-0.00272108,0.00547402,0.00472653,0.000445553,0.000338597,0.000327911,0.000724318,5.98315e-05,0.704566,0.0084707,965,1152,-0.0217164,-0.038973,30.5406,-0.431447,30.5786,-0.359137
-17.7125,-18.2526,-1.29479,-0.00283137,0.00549391,0.00024697,0.000507703,0.000387434,0.000369489,0.00082192,7.3218e-05,0.70473,0.00848053,972,1152,-0.0286452,-0.0405676,30.2496,-0.393784,30.2779,-0.321953
-17.0283,-18.2541,-1.28557,-0.00254529,0.00578818,-0.00118891,0.000554713,0.000435298,0.000429481,0.000928617,6.13939e-05,0.716329,0.00869558,979,1152,-0.0276165,-0.0435373,29.937,-0.359199,29.959,-0.284115
-16.3459,-18.2545,-1.26076,-0.00211214,0.00623676,0.00242403,0.000597931,0.000478672,0.00049398,0.00103587,4.07353e-05,0.725333,0.00860061,986,1152,-0.0183756,-0.051693,29.563,-0.34116,29.5895,-0.265822
-15.6637,-18.2545,-1.23248,-0.00123332,0.00639505,0.00956565,0.00063396,0.000509843,0.000539904,0.00111536,2.84429e-05,0.728177,0.00830883,993,1152,0.000283749,-0.0582269,29.1788,-0.326215,29.2137,-0.255296
-14.9806,-18.2549,-1.20969,-0.000173184,0.00657813,0.0159799,0.000643934,0.000529505,0.000553923,0.00114359,2.98499e-05,0.733936,0.00853302,1000,1152,0.0199935,-0.0610447,28.8252,-0.30815,28.8648,-0.237341
-14.2975,-18.2564,-1.18544,0.000232702,0.00668452,0.0161549,0.00062818,0.000540842,0.000549816,0.00113606,3.29636e-05,0.745769,0.00866247,1007,1152,0.0245892,-0.0635833,28.4813,-0.269603,28.5171,-0.199233
-13.6162,-18.2579,-1.14645,0.000572862,0.00738896,0.0135351,0.000590176,0.000548591,0.000530333,0.00110012,3.86428e-05,0.765805,0.0085762,1014,1152,0.0246113,-0.0744457,28.0954,-0.229726,28.1216,-0.155514
-12.9349,-18.2595,-1.10618,0.00103304,0.00813682,0.0116523,0.000551283,0.000562678,0.000510991,0.001068,4.59576e-05,0.790973,0.00888683,1021,1152,0.0268211,-0.0841984,27.7107,-0.191596,27.7278,-0.11165
-12.2524,-18.2607,-1.07326,0.000727943,0.0091203,0.0121475,0.000539203,0.000564273,0.000484021,0.00103592,6.75548e-05,0.798344,0.00898339,1028,1152,0.0245506,-0.100448,27.3469,-0.162096,27.368,-0.0784085
-11.5673,-18.2617,-1.05714,0.000498527,0.00886387,0.0140105,0.000442402,0.000539786,0.000404916,0.000898927,8.32613e-05,0.845237,0.00882,1035,1152,0.0250473,-0.101612,27.0494,-0.127777,27.077,-0.0508212
-10.8817,-18.2625,-1.04321,0.00088546,0.00852949,0.0179142,0.000245504,0.000562802,0.000342763,0.000781852,2.64552e-05,1.00214,0.00886964,1042,1152,0.0348267,-0.102053,26.7683,-0.0967772,26.8009,-0.0277459
-10.1958,-18.2638,-1.02977,0.00234707,0.00798108,0.0198778,0.000103879,0.000566138,0.000358409,0.00076148,-9.14633e-05,1.07178,0.00864002,1049,1152,0.0528101,-0.100273,26.5108,-0.0532106,26.5333,0.00605909
-9.50914,-18.2656,-1.0194,0.0021311,0.00830227,0.0182109,8.04809e-05,0.000599912,0.000372561,0.000794348,-0.000113956,1.08979,0.00862502,1056,1152,0.0484118,-0.101689,26.2634,-0.0158501,26.2839,0.0487627
-8.82153,-18.2676,-1.01398,0.00235852,0.00885015,0.0160207,-4.15687e-05,0.000696349,0.000391641,0.000865455,-0.000210674,1.16319,0.00909683,1063,1152,0.0477005,-0.101783,26.0465,0.0178402,26.0596,0.0940738
-8.13251,-18.2689,-1.01615,0.00246112,0.00959321,0.0152203,-0.000348263,0.000745756,0.000423365,0.000890453,-0.00049296,1.24147,0.00987035,1070,1152,0.0477361,-0.109382,25.8604,0.0412731,25.8705,0.125144
-7.44239,-18.2698,-1.02374,0.00121246,0.00943853,0.016303,-0.000654722,0.000808535,0.000710695,0.00109689,-0.000943078,1.18535,0.0100959,1077,1152,0.0368848,-0.110831,25.6837,0.0677876,25.7083,0.146865
-6.75195,-18.2704,-1.03133,0.00140087,0.00847933,0.0168042,-0.00100001,0.000628298,0.0013421,0.00138388,-0.0017556,1.05804,0.0108521,1084,1152,0.0397876,-0.103026,25.5294,0.0928461,25.5531,0.160113
-6.05991,-18.2718,-1.04729,-0.00198267,0.00811414,0.010661,-0.00137516,0.000560948,0.00188292,0.00171009,-0.0025243,1.02284,0.0140849,1091,1152,-0.00380546,-0.0990779,25.3926,0.126375,25.4359,0.191057
-5.36647,-18.2747,-1.07017,0.00043408,0.0124794,0.0189508,-0.00179634,0.000409593,0.00260857,0.0021388,-0.00352554,0.985411,0.027615,1098,1152,0.0337095,-0.14056,25.3139,0.138932,25.3514,0.249934
-2.58666,-18.2826,-1.1765,0.00439871,0.0137299,0.0287292,-0.00392192,-0.00222105,0.00770905,0.00468433,-0.0108273,0.840334,0.0306318,1126,1152,0.0905841,-0.146302,25.1208,0.276126,25.1389,0.405501
-1.88986,-18.2836,-1.2086,0.00624142,0.0125097,0.0367584,-0.00425516,-0.00399087,0.00981429,0.00569216,-0.0139382,0.79213,0.025978,1133,1152,0.122663,-0.119887,25.1074,0.293629,25.124,0.423411
16.3959,-18.3382,-2.15147,0.00534297,0.0150644,0.019894,-0.00191109,-0.00153055,-0.00271196,0.000997804,-0.00443944,-0.820421,0.0433722,1315,1152,0.0921373,-0.150205,27.6789,1.23503,27.6608,1.3886
17.1021,-18.3405,-2.17148,0.00741919,0.0091858,0.0194798,-0.00162701,-0.00146253,-0.00231253,0.000769222,-0.00385877,-0.803172,0.0312971,1322,1152,0.112365,-0.0725608,27.8353,1.31786,27.7953,1.42939
17.812,-18.3427,-2.20771,0.00500814,0.00846836,0.00011448,-0.00137944,-0.00135113,-0.00191236,0.000547127,-0.0032777,-0.789099,0.0202928,1329,1152,0.05002,-0.0650173,28.0485,1.35836,27.9982,1.46579
18.5286,-18.3454,-2.27535,0.00490255,0.00643728,-0.000290203,-0.00115676,-0.00125248,-0.00156457,0.000360675,-0.00276992,-0.770108,0.0144523,1336,1152,0.0481704,-0.0383045,28.3771,1.41396,28.3272,1.50664
19.2473,-18.3479,-2.35037,0.00445316,0.00686543,-0.000524497,-0.000969779,-0.00110616,-0.00128448,0.000248318,-0.00232426,-0.758879,0.0112515,1343,1152,0.0431935,-0.0385562,28.7373,1.44135,28.6914,1.54256
19.9667,-18.3504,-2.42551,0.00491522,0.00716081,-0.000142365,-0.000809716,-0.0009914,-0.00104078,0.000144182,-0.0019453,-0.741867,0.010229,1350,1152,0.0485297,-0.0367965,29.1135,1.47006,29.0636,1.57887
20.6842,-18.353,-2.48884,0.00465883,0.0077873,0.000740011,-0.000645583,-0.000889152,-0.00082442,6.59992e-05,-0.00160073,-0.712068,0.0102794,1357,1152,0.0477447,-0.0412335,29.4445,1.50141,29.3987,1.61832
21.4034,-18.3555,-2.55773,0.00423635,0.00815724,0.00208906,-0.000541654,-0.000727842,-0.000646505,1.84251e-05,-0.00128792,-0.713892,0.00991734,1364,1152,0.0462835,-0.0502549,29.8015,1.53887,29.7622,1.65408
22.1236,-18.358,-2.62852,0.00469492,0.00772308,0.00204701,-0.000470486,-0.000657257,-0.000520175,-3.53799e-05,-0.00109236,-0.696581,0.00979343,1371,1152,0.0507392,-0.0505107,30.1845,1.5843,30.1404,1.69051
22.841,-18.3604,-2.68366,0.00470424,0.00693594,0.00115344,-0.000393558,-0.000727233,-0.000434336,-9.51186e-05,-0.00102567,-0.602027,0.00975218,1378,1152,0.0489829,-0.0416848,30.5126,1.62868,30.467,1.72771
23.5509,-18.3623,-2.70027,0.00396181,0.0063178,-0.00140859,-0.000312421,-0.000660812,-0.000396445,-5.35891e-05,-0.000919644,-0.578399,0.00968416,1385,1152,0.0362599,-0.0372226,30.6977,1.66657,30.6554,1.75786
24.2593,-18.3645,-2.7076,0.00313267,0.00607599,-0.00305173,-0.000256169,-0.000549642,-0.00039421,1.77285e-05,-0.000823539,-0.607229,0.00983918,1392,1152,0.0245443,-0.0392421,30.8527,1.71363,30.816,1.79833
24.9702,-18.3663,-2.72473,0.00274774,0.00579592,-0.0040302,-0.000242514,-0.000550241,-0.000426605,5.71261e-05,-0.000849881,-0.612324,0.0101755,1399,1152,0.0185946,-0.0430483,31.0554,1.7515,31.0211,1.82684
25.6857,-18.3695,-2.76149,0.00312146,0.00485753,-0.0063284,-0.000225795,-0.000526239,-0.000436251,8.53741e-05,-0.000837408,-0.619583,0.0102608,1406,1152,0.0173437,-0.0313287,31.3497,1.81341,31.3079,1.88179
26.402,-18.3723,-2.79928,0.00367667,0.00432608,-0.00791047,-0.000210056,-0.000513135,-0.000424681,8.93128e-05,-0.000812504,-0.614024,0.0101752,1413,1152,0.0193665,-0.0173551,31.6561,1.8554,31.6061,1.92702
27.1175,-18.3746,-2.8311,0.00348424,0.00402345,-0.00487499,-0.000214591,-0.000501023,-0.000404983,7.17535e-05,-0.000787368,-0.615444,0.0102709,1420,1152,0.0238994,-0.0118615,31.9323,1.89449,31.8892,1.96495
27.8305,-18.3766,-2.8496,0.00308515,0.00451482,-0.00138729,-0.000224903,-0.000463685,-0.000371198,4.56317e-05,-0.00073422,-0.629805,0.0103973,1427,1152,0.027413,-0.0266394,32.1628,1.93113,32.1293,1.99634
28.5462,-18.3776,-2.87801,0.00219875,0.00497437,-0.00167343,-0.000237746,-0.000385513,-0.000312342,9.33243e-06,-0.000632592,-0.669259,0.0106056,1434,1152,0.0179857,-0.0377652,32.4394,1.94367,32.4145,2.00721
29.2642,-18.3788,-2.91473,0.00142634,0.00536355,-0.00707851,-0.000269081,-0.000299368,-0.000214996,-6.86955e-05,-0.000499753,-0.750237,0.0107223,1441,1152,-0.00154606,-0.0470515,32.764,1.95606,32.7386,2.01909
29.9863,-18.3803,-2.96752,0.00101576,0.00567378,-0.009029,-0.000327427,-0.000225511,-7.23937e-05,-0.000187939,-0.000364999,-1.09207,0.0107993,1448,1152,-0.00999331,-0.047248,33.1553,1.96702,33.1313,2.03648
30.7095,-18.3825,-3.02224,0.00125707,0.00553138,-0.00605197,-0.00040934,-0.00013748,0.000124307,-8.92114e-05,-0.000457609,1.20042,0.0108541,1455,1152,-0.0011132,-0.039945,33.5607,1.99256,33.5388,2.06587
31.4323,-18.3856,-3.07305,0.00184896,0.00563103,-0.00222331,-0.000508675,-7.8881e-05,0.000372617,0.000136366,-0.000723922,1.04696,0.0114665,1462,1152,0.013168,-0.0422225,33.9612,2.04291,33.9391,2.11529
-30.6203,-18.9157,-1.95705,-0.00206858,0.00625837,0.0160811,-7.84277e-05,-0.00176381,-0.000886476,0.000301979,-0.00214421,-0.405357,0.0107527,839,1159,-0.00442882,-0.0505744,39.2838,-1.15387,39.3462,-1.07958
-29.9424,-18.9175,-1.92135,-0.00223057,0.0059101,0.0157326,-0.000147504,-0.00156253,-0.000963556,0.000340398,-0.00205043,-0.468719,0.0114379,846,1159,-0.00622691,-0.0441187,38.7449,-1.09992,38.8077,-1.02611
-29.2644,-18.9177,-1.88566,-0.00228961,0.0056018,0.0118455,-0.000204705,-0.00135685,-0.000990914,0.000365422,-0.00192697,-0.522101,0.0115148,853,1159,-0.0107979,-0.0453333,38.2225,-1.07357,38.2756,-1.00662
-28.5857,-18.9176,-1.85494,-0.00237021,0.00538149,0.00437606,-0.000248996,-0.00113999,-0.000947766,0.000352755,-0.00174174,-0.565697,0.0110249,860,1159,-0.0196106,-0.0504609,37.7337,-1.0518,37.768,-0.993313
-27.906,-18.9176,-1.83134,-0.00188828,0.00480926,-0.00172169,-0.000283824,-0.000935159,-0.000846866,0.000297835,-0.00151682,-0.601837,0.0104673,867,1159,-0.0213306,-0.0464767,37.2788,-1.03055,37.2926,-0.978727
-27.2257,-18.9182,-1.81241,-0.00146101,0.00483176,-0.00259346,-0.000307846,-0.000754686,-0.000708824,0.000211935,-0.00127447,-0.632728,0.00964891,874,1159,-0.0179337,-0.0407081,36.8332,-1.01308,36.8406,-0.954631
-26.5457,-18.9188,-1.7893,-0.00166168,0.00497308,-0.00113658,-0.000318756,-0.000597552,-0.000558409,0.000117391,-0.0010337,-0.663081,0.00920362,881,1159,-0.018368,-0.0371376,36.3668,-0.994242,36.3799,-0.929477
-25.8657,-18.9193,-1.76418,-0.00222757,0.0049468,-0.000651415,-0.000317691,-0.000459154,-0.000407617,2.52854e-05,-0.000802131,-0.699491,0.00887857,888,1159,-0.0236188,-0.0337018,35.8984,-0.972461,35.9182,-0.904804
-25.1848,-18.9203,-1.74605,-0.00312696,0.0047719,-0.00130457,-0.000300419,-0.000335783,-0.000259905,-5.75955e-05,-0.000578607,-0.751434,0.00881693,895,1159,-0.033591,-0.0309133,35.4616,-0.939307,35.4886,-0.872301
-24.502,-18.9233,-1.74221,-0.00360981,0.0044828,-0.00121846,-0.000258928,-0.000238185,-0.00012521,-0.000122917,-0.000374195,-0.826721,0.00884215,902,1159,-0.0384382,-0.0272711,35.0856,-0.867976,35.1175,-0.803151
-23.819,-18.9258,-1.73825,-0.00365649,0.00405896,0.000710349,-0.000198009,-0.000155347,-1.53828e-05,-0.000150379,-0.000202977,-1.25841,0.00887604,909,1159,-0.0366281,-0.025707,34.7152,-0.799831,34.7526,-0.742492
-23.1364,-18.9276,-1.72911,-0.00370368,0.0038617,0.00301644,-0.000138715,-8.25122e-05,5.50389e-05,-4.88158e-05,-0.000172411,1.02143,0.00878683,916,1159,-0.034324,-0.0294136,34.3317,-0.743797,34.3753,-0.694816
-22.454,-18.9283,-1.71591,-0.00404304,0.00425102,0.00465585,-7.72595e-05,-1.50438e-05,9.3303e-05,5.22005e-05,-0.000144504,0.946306,0.00856552,923,1159,-0.0357606,-0.0368435,33.9388,-0.720166,33.9898,-0.6711
-21.7711,-18.9292,-1.70497,-0.00435278,0.0050833,0.00647385,-6.88658e-06,4.01512e-05,0.000117621,0.000136581,-0.000103317,0.884074,0.00872593,930,1159,-0.0366266,-0.0445136,33.5606,-0.699486,33.6191,-0.641378
-21.088,-18.9304,-1.69435,-0.00419219,0.00591273,0.00612992,8.06594e-05,9.01699e-05,0.000154044,0.000239532,-6.87025e-05,0.800828,0.0088586,937,1159,-0.035313,-0.0496835,33.2002,-0.677649,33.2562,-0.607742
-20.4054,-18.9312,-1.67789,-0.0036928,0.00661807,0.00755853,0.000183984,0.000141133,0.000203896,0.000367577,-4.24597e-05,0.733051,0.0089926,944,1159,-0.0283199,-0.054238,32.8238,-0.661357,32.8785,-0.58185
-19.7229,-18.9319,-1.65841,-0.00342048,0.00620674,0.00783673,0.00028119,0.000189457,0.000243208,0.000482819,-1.2172e-05,0.692198,0.00889881,951,1159,-0.0250654,-0.0521579,32.4436,-0.630151,32.4962,-0.556935
-19.0398,-18.9326,-1.64196,-0.00284976,0.00590671,0.00689739,0.000361053,0.000231257,0.000262819,0.000566868,2.54417e-05,0.664355,0.00910739,958,1159,-0.0203187,-0.0499513,32.087,-0.600819,32.1317,-0.531453
-18.3554,-18.9334,-1.6346,-0.00312688,0.00506235,0.00279794,0.000433842,0.000278319,0.000282262,0.000648858,6.33028e-05,0.650986,0.00890788,965,1159,-0.0283512,-0.0421086,31.7698,-0.567616,31.8072,-0.506838
-17.67,-18.9348,-1.6324,-0.00338763,0.00509586,0.000481925,0.00049465,0.000332365,0.000326199,0.000749647,7.73684e-05,0.663497,0.00862579,972,1159,-0.0339966,-0.0412382,31.474,-0.534076,31.5082,-0.471244
-16.9853,-18.9367,-1.62358,-0.00313725,0.0056068,-7.04015e-05,0.000542293,0.000390742,0.000391989,0.000865763,6.72717e-05,0.689921,0.00869406,979,1159,-0.0321573,-0.0444953,31.1611,-0.495274,31.1916,-0.425187
-16.302,-18.9372,-1.60202,-0.00266764,0.00617724,0.00357361,0.000589654,0.000448506,0.000466196,0.000990587,4.75729e-05,0.710277,0.00852416,986,1159,-0.022493,-0.05311,30.8002,-0.476115,30.8349,-0.403721
-15.6195,-18.9376,-1.5723,-0.00156204,0.00636404,0.00988107,0.00062887,0.000498212,0.000523428,0.00109103,3.60525e-05,0.723315,0.00818771,993,1159,-0.00264727,-0.0610502,30.4158,-0.450457,30.4547,-0.383462
-14.9363,-18.9385,-1.54691,-0.000243537,0.00643623,0.0158117,0.000639666,0.000536549,0.00054685,0.00113738,3.88324e-05,0.738396,0.00822309,1000,1159,0.0190261,-0.0644213,30.0571,-0.419122,30.097,-0.355213
-14.253,-18.9402,-1.52055,0.000276875,0.00646396,0.0159562,0.000627751,0.000566355,0.00054884,0.00114675,4.73555e-05,0.757461,0.00824597,1007,1159,0.0247452,-0.0644549,29.7075,-0.373679,29.7423,-0.309224
-13.5713,-18.9423,-1.48097,0.000636403,0.00712639,0.01348,0.000590205,0.000592023,0.000531129,0.00112224,5.99842e-05,0.786254,0.0082039,1014,1159,0.0251686,-0.0704483,29.3202,-0.326376,29.3455,-0.253991
-12.8899,-18.9442,-1.43826,0.000857116,0.00797756,0.00960017,0.000561104,0.000622405,0.000519371,0.00111203,7.14795e-05,0.814871,0.00863528,1021,1159,0.0221279,-0.0805752,28.9298,-0.281763,28.9437,-0.201415
-12.2069,-18.9452,-1.4057,0.000354495,0.00866077,0.00967325,0.000579305,0.000630232,0.00050793,0.00111334,9.62007e-05,0.810443,0.00860915,1028,1159,0.0172239,-0.0936004,28.567,-0.251298,28.586,-0.17009
-11.5214,-18.946,-1.38943,0.000450826,0.00858728,0.0122861,0.000501124,0.000606796,0.000438157,0.000995291,0.000112629,0.845402,0.00852745,1035,1159,0.022077,-0.0953292,28.2712,-0.222919,28.2952,-0.145438
-10.8347,-18.9469,-1.37986,0.000946602,0.00805247,0.015866,0.000322591,0.000626937,0.000387157,0.000890753,5.87744e-05,0.97265,0.00857078,1042,1159,0.0324688,-0.0924015,28.0089,-0.188819,28.036,-0.120087
-10.1479,-18.9482,-1.36885,0.00201179,0.00779384,0.017441,0.000192354,0.000615531,0.000416465,0.000871075,-6.31904e-05,1.02043,0.00835615,1049,1159,0.0458092,-0.0933167,27.7581,-0.149675,27.7782,-0.087421
-9.46116,-18.9496,-1.35626,0.00198804,0.00870413,0.0183244,0.000186654,0.000623612,0.0004536,0.000908607,-9.83405e-05,1.00983,0.00849389,1056,1159,0.0470873,-0.101928,27.4992,-0.123325,27.5213,-0.0512082
-8.77302,-18.9516,-1.35128,0.00215397,0.00906345,0.0161205,6.779e-05,0.00071905,0.000501501,0.000991365,-0.000204525,1.07334,0.00915764,1063,1159,0.0457377,-0.0998941,27.2842,-0.0869473,27.2994,-0.00501925
-8.08326,-18.9531,-1.35534,0.00179035,0.00933868,0.0147211,-0.000261032,0.000733943,0.000562755,0.00098758,-0.000514669,1.14736,0.00982278,1070,1159,0.0401507,-0.100838,27.1025,-0.0589548,27.118,0.0278759
-7.39256,-18.9542,-1.36366,0.000715335,0.00912367,0.0154731,-0.000616575,0.00076442,0.000930994,0.00123303,-0.00108519,1.10447,0.010244,1077,1159,0.0305668,-0.10069,26.9316,-0.0290255,26.9592,0.0534007
-6.70153,-18.9547,-1.37202,0.00113246,0.00872264,0.0122438,-0.00103516,0.000558709,0.00168623,0.00162684,-0.00210329,1.00615,0.0126051,1084,1159,0.0300649,-0.101013,26.7915,-0.0077376,26.8075,0.0668369
-6.00916,-18.9562,-1.38713,-0.00724876,0.0089499,0.00589335,-0.00149656,0.000470083,0.00232616,0.00201223,-0.0030387,0.985368,0.0184596,1091,1159,-0.0645747,-0.1066,26.603,0.0235487,26.6878,0.0982754
-5.31573,-18.9592,-1.40686,-0.00395577,0.0110981,0.0115833,-0.00202619,0.000308646,0.00317478,0.00252385,-0.00424139,0.961583,0.0341767,1098,1159,-0.0222544,-0.124549,26.5276,0.0595119,26.5922,0.159084
-3.23176,-18.9663,-1.47573,0.0102042,0.00880329,0.0215057,-0.00401363,-0.00111363,0.00724227,0.00482237,-0.00994963,0.884199,0.0394463,1119,1159,0.137484,-0.0854779,26.4381,0.211375,26.3834,0.301514
-2.53499,-18.9678,-1.50725,0.0031036,0.00998299,0.0182955,-0.00477392,-0.00215908,0.0093214,0.00594614,-0.0128791,0.855074,0.0239994,1126,1159,0.0606721,-0.11328,26.3513,0.242531,26.3598,0.329428
-1.83722,-18.9695,-1.54261,0.00282446,0.0157755,0.0537316,-0.00524579,-0.00382701,0.0120539,0.00753832,-0.0166111,0.81479,0.0274673,1133,1159,0.115569,-0.127278,26.271,0.175623,26.3576,0.360568
17.1818,-19.0335,-2.5783,0.010845,-7.26305e-05,-0.0139207,-0.00218043,-0.00215815,-0.00293611,0.00076684,-0.00510542,-0.787295,0.0453535,1322,1159,0.0804458,-0.0140365,29.4494,1.48601,29.3157,1.47316
17.8924,-19.036,-2.61543,0.00836197,0.00417691,-0.00808568,-0.00184753,-0.002008,-0.002432,0.000505553,-0.00436109,-0.768908,0.0342707,1329,1159,0.067176,0.00385562,29.6211,1.42391,29.5226,1.51411
18.6086,-19.0388,-2.67806,0.00517032,0.00347124,-0.00161728,-0.00153401,-0.00184875,-0.00199595,0.00031077,-0.00369352,-0.746057,0.0247134,1336,1159,0.0482017,-0.00391248,29.8879,1.48998,29.833,1.55687
19.328,-19.0417,-2.7535,0.00322797,0.00556536,0.00692638,-0.00125978,-0.00163784,-0.00163476,0.000196849,-0.00309446,-0.727838,0.0161536,1343,1159,0.0459952,-0.0362684,30.2197,1.52347,30.1991,1.59904
20.0484,-19.0447,-2.83108,0.00455749,0.00768015,0.00294231,-0.00102876,-0.00149291,-0.00131793,7.73735e-05,-0.00259904,-0.698246,0.0110758,1350,1159,0.0512034,-0.0379297,30.6217,1.52508,30.5808,1.64266
20.7674,-19.0478,-2.89878,0.00411168,0.0081428,0.00115136,-0.000811762,-0.00136765,-0.00103566,-1.74011e-05,-0.00216201,-0.6543,0.010481,1357,1159,0.0431297,-0.0408945,30.9722,1.56438,30.9327,1.68868
21.4886,-19.0502,-2.97493,0.00370587,0.00781345,-0.000802718,-0.000658282,-0.00119306,-0.000807038,-7.54894e-05,-0.00177585,-0.62543,0.0103345,1364,1159,0.0350599,-0.0481784,31.3627,1.60913,31.3239,1.71977
22.2108,-19.0528,-3.05261,0.00411198,0.00716207,-0.00186618,-0.000542132,-0.00111293,-0.000650619,-0.000117068,-0.00153799,-0.578707,0.0103394,1371,1159,0.0368474,-0.0477924,31.7731,1.6577,31.7285,1.75567
22.9329,-19.0548,-3.12672,0.00382769,0.00635267,-0.001097,-0.000431525,-0.00118759,-0.000548586,-0.000143334,-0.00147579,-0.483709,0.0106127,1378,1159,0.0355881,-0.0406845,32.1675,1.68938,32.1271,1.77792
23.6456,-19.0571,-3.15377,0.00279205,0.00593665,-0.00234248,-0.000322075,-0.00109642,-0.000494394,-8.12936e-05,-0.00133721,-0.453213,0.0102923,1385,1159,0.0227061,-0.0353967,32.3876,1.72979,32.3555,1.81531
24.3537,-19.0594,-3.15658,0.00204317,0.00574283,-0.00300192,-0.00025287,-0.000944692,-0.000475738,-1.05796e-05,-0.00118698,-0.471055,0.0102168,1392,1159,0.0138533,-0.0394661,32.5254,1.77846,32.4998,1.85611
25.0639,-19.0616,-3.16763,0.00199908,0.00555872,-0.00341273,-0.000244679,-0.000938335,-0.000508087,2.36694e-05,-0.00120668,-0.485917,0.0104398,1399,1159,0.0124837,-0.0442361,32.7083,1.82562,32.6826,1.89491
25.7795,-19.065,-3.20196,0.00270633,0.00488265,-0.00420166,-0.000234014,-0.000894911,-0.000521569,5.29761e-05,-0.0011819,-0.50303,0.0105391,1406,1159,0.0177538,-0.0343867,32.9949,1.88681,32.9607,1.95236
26.4955,-19.0681,-3.23566,0.00323617,0.00430333,-0.00431299,-0.000226809,-0.000856671,-0.000520492,6.66132e-05,-0.00115009,-0.513331,0.010322,1413,1159,0.0227124,-0.018096,33.2836,1.93462,33.244,2.00459
27.212,-19.0713,-3.26917,0.0036962,0.00370046,-0.00245858,-0.000241588,-0.000809979,-0.000517814,6.4893e-05,-0.00111646,-0.534423,0.0101286,1420,1159,0.0311907,-0.00863463,33.5753,1.98946,33.534,2.05623
27.9253,-19.0734,-3.28582,0.00324209,0.00407732,-7.31531e-05,-0.000259576,-0.000723663,-0.000506291,6.53138e-05,-0.00104855,-0.570523,0.00988503,1427,1159,0.0317995,-0.0218626,33.8007,2.03052,33.7677,2.09132
28.6413,-19.0746,-3.31302,0.00219585,0.00462085,-0.00218361,-0.000281172,-0.000578665,-0.000464555,5.7869e-05,-0.000917706,-0.63046,0.0101485,1434,1159,0.0168328,-0.0367579,34.0745,2.04825,34.0488,2.10565
29.3614,-19.076,-3.35648,0.00123462,0.00532369,-0.00761425,-0.00032516,-0.000417799,-0.000373901,5.27987e-06,-0.000748239,-0.723771,0.0106312,1441,1159,-0.00460395,-0.0468515,34.4233,2.05601,34.399,2.11866
