 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3826,-6.74219,2.22233,0.00416423,0.0214498,0.36085,0.0189267,0.00281896,0.00791034,0.0221617,-0.00041602,0.388203,0.0133954,1021,1033,0.554236,-0.306836,14.7261,1.6563,15.5435,1.9009
-12.7046,-6.74052,2.25524,0.0188133,0.0286258,0.360153,0.0199161,0.00294019,0.0084559,0.0234093,-0.000552986,0.391753,0.0130256,1028,1033,0.708435,-0.383522,14.5091,1.53883,15.1752,1.85411
-12.0261,-6.74055,2.28592,0.0348173,0.0365757,0.352711,0.0208355,0.00300043,0.00902784,0.0246075,-0.000771567,0.395772,0.0122494,1035,1033,0.866631,-0.467554,14.3365,1.4508,14.8219,1.84322
-11.3486,-6.74005,2.3259,0.050809,0.0473525,0.340022,0.0217928,0.00299971,0.00970533,0.0259051,-0.00111257,0.400781,0.0127094,1042,1033,1.0167,-0.581957,14.148,1.32285,14.4405,1.81846
-10.6727,-6.73868,2.37754,0.0646916,0.0604679,0.319322,0.0229331,0.00292675,0.0105804,0.0274904,-0.00163055,0.406716,0.0146936,1049,1033,1.13286,-0.716617,13.9199,1.1478,14.0219,1.77201
-9.99621,-6.73759,2.42601,0.0788279,0.073696,0.293144,0.0243336,0.00276173,0.0116787,0.0294451,-0.00234981,0.41256,0.0149022,1056,1033,1.24275,-0.843821,13.7252,0.971294,13.6218,1.73235
-9.31892,-6.73588,2.47024,0.0946592,0.0870639,0.263271,0.0260553,0.00249032,0.0130408,0.0318481,-0.00330242,0.418022,0.0147021,1063,1033,1.36358,-0.967862,13.5781,0.778098,13.2443,1.68103
-8.63783,-6.73546,2.48995,0.113675,0.0994925,0.23118,0.0280888,0.00213256,0.0147997,0.0347947,-0.00457337,0.42544,0.0138362,1070,1033,1.5126,-1.07086,13.5661,0.618475,12.9657,1.66431
-7.95356,-6.73579,2.48989,0.132972,0.113114,0.183322,0.0302992,0.00171505,0.0170417,0.0382486,-0.00623434,0.436463,0.0142932,1077,1033,1.63926,-1.19572,13.6737,0.482702,12.7683,1.66892
-7.26939,-6.73631,2.4924,0.149899,0.128457,0.116949,0.0324655,0.00150484,0.0195743,0.041941,-0.00797063,0.450829,0.0153646,1084,1033,1.71159,-1.33723,13.7956,0.337489,12.5682,1.67682
-6.58423,-6.73533,2.4904,0.166112,0.147838,0.0474294,0.0351103,0.00113149,0.0224714,0.0462919,-0.0100501,0.461718,0.0173084,1091,1033,1.76969,-1.53148,13.9402,0.133582,12.392,1.65516
-5.89546,-6.73343,2.46686,0.179452,0.174636,-0.0357568,0.0379967,0.000790962,0.0258842,0.0512694,-0.0124818,0.473816,0.0189694,1098,1033,1.77478,-1.80231,14.1732,-0.153878,12.304,1.6211
-5.204,-6.73235,2.42824,0.192717,0.211352,-0.137229,0.0410094,0.000529415,0.0298387,0.056825,-0.0152862,0.487387,0.0205088,1105,1033,1.74759,-2.17235,14.5081,-0.518186,12.2799,1.60856
-4.51248,-6.7317,2.39191,0.201258,0.252152,-0.268488,0.0440137,0.000414054,0.0343543,0.0629011,-0.0184734,0.502676,0.0220177,1112,1033,1.62173,-2.57435,14.8575,-0.916356,12.2543,1.60436
-3.82295,-6.7319,2.37077,0.211176,0.302538,-0.432641,0.0469122,0.000542142,0.0394657,0.0694993,-0.022045,0.51982,0.0254127,1119,1033,1.45335,-3.06485,15.2392,-1.3992,12.1784,1.61283
-3.133,-6.73084,2.34935,0.21947,0.370127,-0.587203,0.0495224,0.00103931,0.0451974,0.0765689,-0.0260071,0.539247,0.0305901,1126,1033,1.27945,-3.76973,15.5877,-2.04882,12.1106,1.59529
-2.44099,-6.72814,2.3174,0.193955,0.447917,-0.797439,0.051303,0.00203888,0.0514668,0.0837285,-0.0303867,0.562207,0.0410437,1133,1033,0.666514,-4.61235,15.7624,-2.78053,12.0897,1.54726
8.66726,-6.70413,1.91412,-0.575246,0.258552,-0.75166,0.0639511,-0.0300906,-0.0121925,0.0655061,-0.0316457,-0.126856,0.033489,1245,1033,-7.19526,-2.5028,8.01405,-1.42169,12.3184,1.14147
9.35641,-6.70352,1.93537,-0.567601,0.204946,-0.602246,0.0616076,-0.0254807,-0.00850639,0.0624306,-0.0263037,-0.0964608,0.0266968,1252,1033,-6.84907,-1.98424,7.6832,-0.91043,12.2169,1.1199
10.0448,-6.70248,1.96238,-0.55161,0.163451,-0.466952,0.0588074,-0.0214626,-0.00557437,0.0591927,-0.0218478,-0.0690038,0.0239833,1259,1033,-6.44104,-1.58237,7.453,-0.536299,12.1005,1.08789
10.7367,-6.7023,1.97176,-0.516676,0.136039,-0.347093,0.055804,-0.0179846,-0.00325881,0.0559476,-0.0181283,-0.0440498,0.0207731,1266,1033,-5.8672,-1.30847,7.52157,-0.294855,12.0584,1.07884
11.4311,-6.70273,1.96969,-0.47268,0.114461,-0.231812,0.0526937,-0.0149881,-0.00143043,0.052724,-0.0150183,-0.0211221,0.0188176,1273,1033,-5.20745,-1.10064,7.74479,-0.0891817,12.0671,1.08592
12.126,-6.70208,1.96679,-0.433749,0.0992284,-0.142087,0.0495071,-0.012419,3.70664e-06,0.0495071,-0.012419,5.98559e-05,0.0186916,1280,1033,-4.64457,-0.982632,7.97987,0.0625405,12.0863,1.07122
12.8191,-6.69915,1.97568,-0.402348,0.085411,-0.0602987,0.0462462,-0.010168,0.00108839,0.0462672,-0.010189,0.0192833,0.0175218,1287,1033,-4.17074,-0.87381,8.11903,0.146189,12.0677,1.00588
13.5107,-6.69616,1.9938,-0.378054,0.0722926,-0.001432,0.0430409,-0.00817747,0.00197992,0.0431173,-0.00825389,0.0385797,0.0160382,1294,1033,-3.8109,-0.764371,8.20383,0.218116,12.021,0.936589
14.2023,-6.69425,2.01318,-0.356212,0.0606896,0.0444169,0.0402062,-0.00654474,0.00271253,0.040363,-0.0067016,0.0577625,0.0141856,1301,1033,-3.49977,-0.640812,8.29244,0.270754,11.9766,0.888919
14.8958,-6.69409,2.02488,-0.333682,0.0547545,0.0725077,0.0375985,-0.00523546,0.00321408,0.0378383,-0.00547529,0.0744799,0.0134718,1308,1033,-3.21556,-0.55766,8.45893,0.291483,11.9688,0.87968
15.5905,-6.6942,2.03199,-0.309435,0.0506083,0.0985979,0.0350182,-0.00416319,0.00349524,0.0353276,-0.00447255,0.0882778,0.0137898,1315,1033,-2.91747,-0.501917,8.67232,0.310086,11.9857,0.877143
16.2873,-6.69319,2.03022,-0.28472,0.0473469,0.126302,0.0324935,-0.00331196,0.00362319,0.0328564,-0.00367491,0.0998424,0.0142394,1322,1033,-2.61089,-0.477598,8.92988,0.321471,12.0439,0.854582
16.9851,-6.69181,2.02526,-0.263211,0.0466119,0.159445,0.0301979,-0.00265049,0.00366936,0.0306028,-0.00305539,0.109901,0.01419,1329,1033,-2.32517,-0.48131,9.1657,0.300694,12.1217,0.825363
17.6849,-6.69026,2.01249,-0.24427,0.0458593,0.184963,0.0282161,-0.00214721,0.00366795,0.028653,-0.00258402,0.11853,0.0136875,1336,1033,-2.0799,-0.481769,9.42777,0.278379,12.2367,0.79519
18.3863,-6.68892,1.99377,-0.228436,0.0449604,0.196713,0.0265283,-0.00177259,0.00364955,0.0269913,-0.00223564,0.126205,0.0136148,1343,1033,-1.89328,-0.476238,9.71386,0.263387,12.3819,0.770992
19.0894,-6.68802,1.96861,-0.212124,0.0446484,0.198956,0.0250849,-0.00149432,0.00362059,0.0255692,-0.00197868,0.132991,0.0128646,1350,1033,-1.72117,-0.468001,10.0545,0.247687,12.5592,0.7578
19.7921,-6.68664,1.94789,-0.194634,0.0459631,0.197881,0.0237846,-0.00128261,0.00356688,0.0242823,-0.00178027,0.138628,0.0122745,1357,1033,-1.54424,-0.482767,10.4034,0.211506,12.7269,0.733528
20.4942,-6.68437,1.9319,-0.178356,0.0484849,0.197173,0.0225791,-0.00111684,0.00348802,0.0230818,-0.0016196,0.143155,0.0117164,1364,1033,-1.37896,-0.508094,10.7287,0.141376,12.8838,0.689628
21.1963,-6.68258,1.91812,-0.163377,0.0521439,0.198052,0.0214678,-0.000993425,0.0033803,0.0219655,-0.00149111,0.146182,0.0116587,1371,1033,-1.22364,-0.537117,11.037,0.0600242,13.0396,0.65474
21.8984,-6.68054,1.90597,-0.148472,0.0548943,0.193795,0.0204491,-0.00090613,0.00324331,0.0209308,-0.00138784,0.147446,0.011929,1378,1033,-1.07995,-0.563962,11.3549,-0.00879626,13.1966,0.61423
22.601,-6.67822,1.89392,-0.134317,0.0571386,0.188639,0.0195013,-0.000845358,0.00309137,0.0199607,-0.00130468,0.147502,0.0120092,1385,1033,-0.945931,-0.585192,11.6735,-0.0783843,13.3606,0.567933
23.304,-6.67695,1.88162,-0.12091,0.0588718,0.185402,0.018564,-0.000803677,0.00293316,0.0189985,-0.00123815,0.147054,0.0115156,1392,1033,-0.815607,-0.606091,11.9898,-0.116684,13.5329,0.543254
24.007,-6.67588,1.87152,-0.108955,0.0614431,0.186716,0.0175732,-0.000772255,0.00275554,0.0179782,-0.0011772,0.145914,0.0112105,1399,1033,-0.69032,-0.635549,12.2826,-0.161734,13.7042,0.522065
24.7087,-6.67574,1.8696,-0.0967196,0.0633414,0.187441,0.0165177,-0.000749826,0.00254551,0.0168851,-0.00111726,0.143355,0.0111758,1406,1033,-0.563596,-0.65783,12.5552,-0.183639,13.8514,0.517162
25.4096,-6.67575,1.87306,-0.0840774,0.0653973,0.184752,0.0154415,-0.000735499,0.00230808,0.0157644,-0.00105836,0.138982,0.010403,1413,1033,-0.440344,-0.67612,12.8246,-0.209961,13.9853,0.5139
26.1102,-6.67538,1.87946,-0.0708466,0.0675408,0.179607,0.014354,-0.000719715,0.00205849,0.01463,-0.000995771,0.13331,0.00993748,1420,1033,-0.316797,-0.690993,13.0999,-0.249561,14.1152,0.50175
26.8115,-6.67475,1.88448,-0.0601743,0.0692848,0.173828,0.0132229,-0.00070105,0.00181009,0.0134543,-0.000932511,0.127183,0.00992182,1427,1033,-0.220415,-0.702669,13.3629,-0.288886,14.2579,0.484749
27.514,-6.67301,1.88565,-0.051884,0.0710633,0.166023,0.012044,-0.000681969,0.00156582,0.0122338,-0.000871798,0.120644,0.00999391,1434,1033,-0.152482,-0.720304,13.6271,-0.343887,14.4229,0.446191
28.2171,-6.67057,1.88602,-0.0443036,0.0720186,0.158399,0.0108471,-0.000667952,0.0013273,0.0109981,-0.000818966,0.113288,0.0100332,1441,1033,-0.0914888,-0.734154,13.8942,-0.399772,14.5985,0.393729
28.9215,-6.66846,1.88281,-0.037624,0.071856,0.151214,0.00968935,-0.000652136,0.00109323,0.00980365,-0.000766442,0.104179,0.00995919,1448,1033,-0.0387504,-0.732883,14.1726,-0.440045,14.7953,0.349222
29.6283,-6.66719,1.87024,-0.0325664,0.0711712,0.142021,0.00860946,-0.000632138,0.000877419,0.00869202,-0.000714704,0.0938253,0.00966709,1455,1033,-0.00689958,-0.725672,14.4811,-0.454964,15.0358,0.324551
30.3354,-6.66687,1.85879,-0.0284187,0.0709907,0.134849,0.00761757,-0.00060728,0.000688398,0.00767479,-0.000664499,0.0829284,0.00997599,1462,1033,0.0201571,-0.723281,14.7801,-0.456932,15.2794,0.318954
31.0419,-6.66589,1.85157,-0.0249653,0.0711203,0.127607,0.00671661,-0.000582818,0.00051865,0.00675328,-0.000619486,0.070581,0.0107356,1469,1033,0.0399166,-0.724578,15.063,-0.476318,15.5142,0.298663
31.7501,-6.66317,1.83905,-0.0211385,0.0714559,0.120215,0.00590589,-0.000561401,0.000371656,0.00592717,-0.000582689,0.0572159,0.010765,1476,1033,0.0628037,-0.726753,15.3781,-0.53279,15.7771,0.244501
32.4602,-6.6598,1.82026,-0.0174411,0.0714657,0.114808,0.00518828,-0.000541232,0.000243647,0.00519862,-0.000551574,0.0424228,0.0108793,1483,1033,0.0887314,-0.727559,15.7204,-0.595976,16.0719,0.179022
33.1727,-6.65743,1.79284,-0.0136391,0.0722071,0.1079,0.00454678,-0.00052637,0.000129021,0.00455006,-0.000529649,0.0254102,0.0116655,1490,1033,0.11203,-0.736612,16.107,-0.642384,16.4076,0.13655
33.8853,-6.65698,1.7674,-0.0110602,0.0728194,0.101489,0.0039655,-0.000521134,2.59193e-05,0.00396565,-0.000521283,0.00577675,0.0122806,1497,1033,0.124153,-0.747204,16.48,-0.646302,16.7432,0.132553
34.5967,-6.65678,1.74936,-0.00832988,0.0725001,0.0949441,0.00343832,-0.000528425,-6.80253e-05,0.00343948,-0.000529591,-0.0171422,0.0129907,1504,1033,0.137271,-0.742517,16.8335,-0.643256,17.0578,0.131522
35.3101,-6.65618,1.7245,-0.00545385,0.0711154,0.0888504,0.0029515,-0.000535651,-0.00015315,0.00295821,-0.000542365,-0.043806,0.0131557,1511,1033,0.152703,-0.724485,17.2216,-0.638142,17.4064,0.124253
36.0255,-6.65492,1.69336,-0.00334128,0.0707975,0.0834228,0.00249693,-0.000540585,-0.00022577,0.00251362,-0.000557274,-0.0737869,0.0128108,1518,1033,0.161905,-0.703316,17.6329,-0.669333,17.787,0.105509
36.7418,-6.65377,1.66068,-0.00226265,0.0705522,0.0786629,0.0020526,-0.000571476,-0.000297687,0.00208594,-0.000604823,-0.111556,0.0127366,1525,1033,0.162327,-0.691674,18.0461,-0.690218,18.1812,0.0895408
37.4535,-6.65156,1.64942,-0.00233585,0.0712019,0.076126,0.00163073,-0.000613187,-0.000361801,0.00168763,-0.00067008,-0.155972,0.0122222,1532,1033,0.156548,-0.698767,18.3689,-0.739658,18.5001,0.0454168
38.1606,-6.64978,1.65914,-0.00240566,0.0703512,0.0712865,0.00123,-0.000656138,-0.000413331,0.0013166,-0.00074274,-0.206534,0.0117935,1539,1033,0.145271,-0.693754,18.6209,-0.767616,18.7451,0.00361849
38.8662,-6.64825,1.67637,-0.00193383,0.0696408,0.0655341,0.000852368,-0.000691299,-0.000451025,0.000974487,-0.000813418,-0.264418,0.0116693,1546,1033,0.137005,-0.687186,18.8581,-0.796865,18.9685,-0.0354876
39.5742,-6.6471,1.68536,-0.00144709,0.0688549,0.0589739,0.000514095,-0.000707347,-0.000487455,0.000684779,-0.00087803,-0.33681,0.0117111,1553,1033,0.126785,-0.683427,19.1359,-0.811222,19.2314,-0.0641768
40.286,-6.64565,1.68114,-0.00103988,0.067993,0.0534767,0.000259291,-0.000686881,-0.000539237,0.000503552,-0.000931142,-0.425325,0.0117136,1560,1033,0.118192,-0.678366,19.4703,-0.827814,19.5533,-0.095007
40.9995,-6.64375,1.67128,-0.000596015,0.0675374,0.0497423,0.000124446,-0.000603063,-0.000606115,0.000467582,-0.000946199,-0.515136,0.0122819,1567,1033,0.114133,-0.684843,19.8321,-0.84934,19.9048,-0.133399
-41.1767,-7.46372,2.51919,-0.088174,0.0129169,0.0234484,-0.00114287,0.000606727,0.000449111,0.000715276,-0.00125142,1.33365,0.010504,734,1040,-0.898157,-0.187651,29.3049,2.60936,30.2219,2.69113
-40.5037,-7.46404,2.51249,-0.088702,0.0126599,0.0287076,-0.00120178,0.000602308,0.000278245,0.000644247,-0.00124372,1.4212,0.00985557,741,1040,-0.898526,-0.177649,28.7935,2.61065,29.7309,2.69895
-39.8293,-7.46409,2.48985,-0.088351,0.012491,0.0382065,-0.0012779,0.000573655,0.000127908,0.00058245,-0.00128669,1.50215,0.00942551,748,1040,-0.885852,-0.169489,28.3433,2.60961,29.3046,2.70549
-39.1538,-7.46343,2.45931,-0.0884809,0.0117698,0.046252,-0.00135951,0.00052748,5.0799e-06,0.000527493,-0.00135952,1.5681,0.00939234,755,1040,-0.879188,-0.158495,27.9281,2.60516,28.9136,2.69972
-38.4787,-7.46148,2.43507,-0.0892988,0.0111967,0.0513945,-0.00143032,0.000471818,-8.80351e-05,0.000475884,-0.00143439,-1.52465,0.00958413,762,1040,-0.882083,-0.150646,27.4983,2.57261,28.5061,2.66487
-37.8042,-7.45867,2.42212,-0.0902397,0.0109875,0.0553144,-0.0014815,0.000413031,-0.000155316,0.000425679,-0.00149415,-1.48954,0.00972061,769,1040,-0.887243,-0.148153,27.0358,2.51756,28.0638,2.60906
-37.1298,-7.4559,2.41158,-0.0914692,0.0105492,0.0571314,-0.00151254,0.00035705,-0.000202748,0.000378784,-0.00153428,-1.46401,0.00955224,776,1040,-0.897247,-0.143396,26.5743,2.46549,27.6192,2.55342
-36.4542,-7.45441,2.39159,-0.092661,0.00949556,0.0579018,-0.00152412,0.000306262,-0.000235306,0.000336028,-0.00155389,-1.44497,0.00919587,783,1040,-0.907767,-0.133147,26.157,2.4503,27.2155,2.527
-35.7774,-7.45387,2.36142,-0.0940121,0.00780418,0.0582427,-0.00151733,0.000263128,-0.000263197,0.000301221,-0.00155542,-1.42707,0.00880179,790,1040,-0.920299,-0.116853,25.7834,2.46507,26.8558,2.52345
-35.1009,-7.45357,2.3377,-0.0953721,0.00632544,0.0602507,-0.00150026,0.000226774,-0.000275882,0.000269774,-0.00154326,-1.41618,0.00862129,797,1040,-0.931287,-0.104797,25.3878,2.48239,26.4789,2.52302
-34.4249,-7.45287,2.32132,-0.0963867,0.00581253,0.0634157,-0.00148085,0.000195639,-0.000258017,0.00023445,-0.00151966,-1.42149,0.00840857,804,1040,-0.937498,-0.101712,24.9721,2.47817,26.0816,2.51212
-33.7493,-7.45208,2.31215,-0.0969168,0.00568262,0.0665998,-0.00144763,0.00017823,-0.000208472,0.000204535,-0.00147393,-1.44528,0.00857545,811,1040,-0.938579,-0.103001,24.5412,2.46636,25.6644,2.49721
-33.0732,-7.45143,2.30063,-0.0971124,0.00535373,0.0683489,-0.00138819,0.000175359,-0.00014387,0.000188487,-0.00140132,-1.4798,0.00913847,818,1040,-0.93755,-0.101641,24.1325,2.46005,25.2623,2.48597
-32.397,-7.45126,2.29113,-0.0983732,0.00492889,0.0703278,-0.00131118,0.000183168,-7.7375e-05,0.000187164,-0.00131518,-1.5192,0.00941555,825,1040,-0.947282,-0.097704,23.7121,2.46243,24.8593,2.4842
-31.7207,-7.45041,2.28238,-0.100074,0.00406186,0.0707231,-0.00122791,0.000197534,-1.32866e-05,0.000197658,-0.00122803,-1.56148,0.00965641,832,1040,-0.963147,-0.0935418,23.2954,2.45973,24.46,2.46785
-31.0443,-7.44819,2.27553,-0.101578,0.00287452,0.0734928,-0.0011423,0.000217365,5.7085e-05,0.000219757,-0.00114469,1.52891,0.00966134,839,1040,-0.974442,-0.0878805,22.8739,2.43249,24.0604,2.42241
-30.3671,-7.44503,2.26261,-0.102404,0.000906998,0.0771544,-0.00104529,0.000244217,0.000141184,0.000259494,-0.00106056,1.46301,0.00989736,846,1040,-0.977656,-0.0740138,22.4855,2.39501,23.6897,2.35931
-29.6877,-7.44237,2.23203,-0.102828,5.93301e-05,0.0848465,-0.000926882,0.00027874,0.00023075,0.000321395,-0.000969537,1.38801,0.0103962,853,1040,-0.972211,-0.0630411,22.1622,2.35119,23.3907,2.3114
-29.0076,-7.44025,2.1983,-0.103389,-5.95799e-05,0.0961837,-0.000784409,0.000316976,0.000318051,0.000402223,-0.000869656,1.30892,0.010803,860,1040,-0.963979,-0.0533379,21.8463,2.30465,23.11,2.27563
-28.3278,-7.44065,2.1693,-0.103209,6.52767e-05,0.10874,-0.00061287,0.000355186,0.000403782,0.000501494,-0.000759178,1.22317,0.0109105,867,1040,-0.946418,-0.0425141,21.5239,2.30281,22.8184,2.29112
-27.6482,-7.44079,2.14531,-0.102991,-0.000471134,0.118354,-0.000399118,0.000387729,0.000493816,0.000625682,-0.000637071,1.12176,0.0108246,874,1040,-0.93143,-0.0309204,21.198,2.30796,22.5151,2.29972
-26.968,-7.44054,2.11862,-0.102893,-0.00181793,0.123969,-0.000127838,0.000418622,0.000603113,0.00080751,-0.000516726,0.998085,0.0104382,881,1040,-0.921934,-0.0222696,20.8984,2.32654,22.2284,2.30079
-26.2868,-7.4395,2.086,-0.102843,-0.00397095,0.128429,0.000217938,0.000458378,0.000730549,0.00107853,-0.000402217,0.866948,0.0102448,888,1040,-0.914096,-0.00633426,20.6301,2.34004,21.9704,2.28714
-25.6045,-7.43726,2.04693,-0.102625,-0.00526824,0.135832,0.000665792,0.000512206,0.000868912,0.0014613,-0.0002833,0.741324,0.0103201,895,1040,-0.900961,0.00340753,20.3866,2.31812,21.743,2.25044
-24.9222,-7.43579,2.0098,-0.102294,-0.00562595,0.146169,0.00121712,0.000580165,0.00101438,0.00196184,-0.000164553,0.633289,0.0109285,902,1040,-0.883004,0.00582646,20.1363,2.29888,21.5151,2.22914
-24.2408,-7.4338,1.98473,-0.101724,-0.00592588,0.155905,0.00184377,0.00065136,0.00117389,0.00256418,-6.90479e-05,0.550428,0.0115569,909,1040,-0.863015,0.00161258,19.8524,2.27115,21.2494,2.19363
-23.5615,-7.43109,1.97938,-0.101186,-0.00636501,0.162519,0.00252994,0.000724985,0.0013691,0.00326725,-1.23203e-05,0.493998,0.0123903,916,1040,-0.846888,-0.0101102,19.5098,2.23441,20.9173,2.13762
-22.8831,-7.42999,1.98455,-0.100093,-0.00595568,0.169853,0.00329372,0.00080456,0.00161398,0.00408725,1.1022e-05,0.456957,0.0156314,923,1040,-0.824052,-0.0100955,19.1386,2.19811,20.5528,2.11197
-22.2036,-7.4287,1.98201,-0.0981371,-0.0056325,0.182693,0.00416277,0.000893791,0.00191252,0.00504409,1.24734e-05,0.431811,0.0169234,930,1040,-0.785298,-0.00586882,18.7974,2.15596,20.2235,2.08452
-21.5231,-7.42894,1.9732,-0.0956067,-0.00500818,0.204257,0.00512282,0.000991131,0.00224955,0.00611118,2.76836e-06,0.413971,0.0160119,937,1040,-0.729397,0.00688051,18.4701,2.12991,19.9242,2.09062
-20.844,-7.42817,1.97906,-0.0920809,-0.00716041,0.223901,0.0061332,0.00109627,0.00260286,0.00723655,-7.07898e-06,0.400938,0.0162299,944,1040,-0.665018,0.0125124,18.1101,2.1443,19.5771,2.07174
-20.1666,-7.42596,1.99985,-0.0866992,-0.00995457,0.235005,0.00718423,0.00120623,0.00297058,0.00840931,-1.88514e-05,0.391154,0.0158457,951,1040,-0.591934,0.0241517,17.7413,2.134,19.1812,2.01846
-19.4893,-7.42306,2.0224,-0.0810132,-0.0119131,0.236966,0.00828999,0.00132352,0.00336471,0.00964971,-3.61991e-05,0.384045,0.0157213,958,1040,-0.527272,0.0306777,17.3987,2.09944,18.7852,1.95056
-18.8084,-7.42177,2.01956,-0.0755379,-0.0123635,0.247834,0.00945042,0.00145313,0.00379865,0.0109671,-6.35646e-05,0.379877,0.0165785,965,1040,-0.453158,0.0415387,17.1332,2.06731,18.4905,1.92326
-18.1253,-7.42052,2.00093,-0.0688871,-0.0105186,0.269303,0.0106547,0.00160166,0.00427691,0.0123556,-9.92883e-05,0.378526,0.0157976,972,1040,-0.35268,0.0158578,16.9193,2.02701,18.2612,1.90116
-17.4418,-7.42105,1.98135,-0.061932,-0.0073336,0.294231,0.0118852,0.00177305,0.00477922,0.0137865,-0.000128238,0.378629,0.0146288,979,1040,-0.243918,-0.0305162,16.7108,2.01615,18.0423,1.91621
-16.7619,-7.42036,1.99243,-0.0532971,-0.00324179,0.314787,0.0131105,0.00195877,0.0052879,0.0152192,-0.000149901,0.379449,0.0128834,986,1040,-0.123203,-0.0699442,16.4226,1.94685,17.7159,1.89736
-16.0834,-7.42074,2.01508,-0.0445275,0.000376092,0.327271,0.0142719,0.00215024,0.00580094,0.0166006,-0.000178484,0.381747,0.012812,993,1040,-0.0116052,-0.0971678,16.1193,1.89584,17.353,1.89722
-15.4048,-7.42199,2.03913,-0.035092,0.00453127,0.337274,0.0153368,0.00234674,0.00631745,0.0179025,-0.000218884,0.385769,0.012999,1000,1040,0.103676,-0.119421,15.8304,1.84696,16.9914,1.91475
-14.7258,-7.42414,2.06123,-0.0247695,0.00884346,0.346758,0.0163545,0.00254913,0.00684279,0.0191715,-0.00026779,0.39052,0.0132124,1007,1040,0.227556,-0.145952,15.5658,1.81868,16.6438,1.95152
-14.0472,-7.42258,2.08852,-0.0125632,0.0130828,0.355576,0.0173886,0.00275654,0.00738501,0.0204679,-0.000322751,0.395045,0.0135015,1014,1040,0.370064,-0.189944,15.3092,1.73148,16.2835,1.91
-13.369,-7.42071,2.11928,0.000410561,0.0186026,0.361331,0.0184075,0.00294882,0.00793508,0.0217556,-0.000399212,0.399265,0.0132816,1021,1040,0.516278,-0.259439,15.0617,1.63705,15.9169,1.86089
-12.6908,-7.41749,2.1524,0.0144132,0.025649,0.362695,0.0193375,0.00309743,0.0084872,0.0229634,-0.0005285,0.403752,0.0126435,1028,1040,0.666807,-0.343724,14.8327,1.49855,15.5482,1.78323
-12.0122,-7.41609,2.18336,0.0292091,0.0346002,0.357693,0.0201793,0.00318707,0.00906643,0.0241084,-0.000741947,0.408929,0.0124623,1035,1040,0.816178,-0.449138,14.6417,1.3822,15.1942,1.7439
-11.3344,-7.41533,2.2214,0.044559,0.0455531,0.350277,0.0210342,0.00321572,0.00974971,0.0253322,-0.00108228,0.415205,0.0131969,1042,1040,0.967424,-0.566326,14.442,1.24816,14.8202,1.7157
-10.658,-7.41406,2.27077,0.0589338,0.0579799,0.331805,0.0220494,0.00318089,0.0106279,0.0268263,-0.001596,0.422412,0.0148988,1049,1040,1.09204,-0.689496,14.2225,1.07905,14.4105,1.67381
-9.98131,-7.41297,2.31892,0.0741163,0.0703551,0.309024,0.0232964,0.00306902,0.0117216,0.0286644,-0.00229896,0.429451,0.0151837,1056,1040,1.21789,-0.811632,14.0318,0.915213,14.0118,1.63591
-9.30385,-7.41104,2.36298,0.0902442,0.0832802,0.28044,0.024821,0.00287054,0.0130619,0.0309065,-0.00321499,0.435996,0.0144636,1063,1040,1.34393,-0.932613,13.8857,0.724112,13.6352,1.58172
-8.62262,-7.4101,2.38263,0.108553,0.0958078,0.246691,0.0266012,0.00260418,0.014774,0.0336352,-0.00442982,0.44435,0.0133733,1070,1040,1.48344,-1.03714,13.8712,0.553538,13.3571,1.55502
-7.93847,-7.41019,2.38427,0.125501,0.10923,0.200557,0.0285103,0.00230889,0.0169503,0.0368325,-0.00601332,0.456403,0.0135011,1077,1040,1.58891,-1.15375,13.9452,0.40692,13.1536,1.55477
-7.25381,-7.41067,2.38449,0.138902,0.124864,0.141105,0.0303335,0.00222911,0.0194177,0.0402503,-0.0076877,0.472178,0.0143537,1084,1040,1.63613,-1.30279,14.0254,0.259701,12.9623,1.56286
-6.56854,-7.41121,2.38256,0.152719,0.143161,0.0778223,0.0325808,0.00201001,0.0222105,0.0442575,-0.00966662,0.484015,0.0157631,1091,1040,1.67984,-1.48233,14.132,0.0911719,12.786,1.57271
-5.87969,-7.41094,2.35937,0.166288,0.168716,0.00269711,0.0350129,0.00185206,0.0254846,0.048836,-0.011971,0.496997,0.0172334,1098,1040,1.7004,-1.73193,14.3484,-0.163436,12.6968,1.57187
-5.18848,-7.41067,2.32327,0.18005,0.204835,-0.09384,0.0375074,0.00180365,0.0292592,0.0539307,-0.0146197,0.511482,0.0185974,1105,1040,1.68669,-2.08992,14.6682,-0.516442,12.6634,1.57477
-4.49663,-7.41044,2.28572,0.191318,0.244943,-0.215987,0.0399115,0.00193192,0.0335442,0.0594682,-0.0176247,0.527833,0.0198388,1112,1040,1.60385,-2.47422,15.0298,-0.916074,12.6425,1.57878
-3.80638,-7.41001,2.26088,0.199866,0.293378,-0.368701,0.0421132,0.00233086,0.0383685,0.0654401,-0.020996,0.546259,0.0222378,1119,1040,1.44067,-2.93779,15.3872,-1.40611,12.5808,1.57488
